Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,03,00,00,13.80
2018,08,03,00,01,13.80
2018,08,03,00,02,13.80
2018,08,03,00,03,13.90
2018,08,03,00,04,13.90
2018,08,03,00,05,13.90
2018,08,03,00,06,14.00
2018,08,03,00,07,14.00
2018,08,03,00,08,14.10
2018,08,03,00,09,14.10
2018,08,03,00,10,14.10
2018,08,03,00,11,14.10
2018,08,03,00,12,14.10
2018,08,03,00,13,14.10
2018,08,03,00,14,14.10
2018,08,03,00,15,14.10
2018,08,03,00,16,14.00
2018,08,03,00,17,14.00
2018,08,03,00,18,14.00
2018,08,03,00,19,13.90
2018,08,03,00,20,13.90
2018,08,03,00,21,13.90
2018,08,03,00,22,13.90
2018,08,03,00,23,13.90
2018,08,03,00,24,13.90
2018,08,03,00,25,13.90
2018,08,03,00,26,13.90
2018,08,03,00,27,13.90
2018,08,03,00,28,14.00
2018,08,03,00,29,14.00
2018,08,03,00,30,14.10
2018,08,03,00,31,14.10
2018,08,03,00,32,14.10
2018,08,03,00,33,14.10
2018,08,03,00,34,14.10
2018,08,03,00,35,14.00
2018,08,03,00,36,14.00
2018,08,03,00,37,14.00
2018,08,03,00,38,14.00
2018,08,03,00,39,14.00
2018,08,03,00,40,14.10
2018,08,03,00,41,14.20
2018,08,03,00,42,14.20
2018,08,03,00,43,14.30
2018,08,03,00,44,14.40
2018,08,03,00,45,14.50
2018,08,03,00,46,14.70
2018,08,03,00,47,14.80
2018,08,03,00,48,14.90
2018,08,03,00,49,15.00
2018,08,03,00,50,15.10
2018,08,03,00,51,15.20
2018,08,03,00,52,15.30
2018,08,03,00,53,15.30
2018,08,03,00,54,15.30
2018,08,03,00,55,15.30
2018,08,03,00,56,15.30
2018,08,03,00,57,15.30
2018,08,03,00,58,15.20
2018,08,03,00,59,15.20
2018,08,03,01,00,15.10
2018,08,03,01,01,15.00
2018,08,03,01,02,14.90
2018,08,03,01,03,14.80
2018,08,03,01,04,14.80
2018,08,03,01,05,14.70
2018,08,03,01,06,14.70
2018,08,03,01,07,14.60
2018,08,03,01,08,14.60
2018,08,03,01,09,14.50
2018,08,03,01,10,14.40
2018,08,03,01,11,14.40
2018,08,03,01,12,14.40
2018,08,03,01,13,14.30
2018,08,03,01,14,14.30
2018,08,03,01,15,14.20
2018,08,03,01,16,14.20
2018,08,03,01,17,14.20
2018,08,03,01,18,14.10
2018,08,03,01,19,14.00
2018,08,03,01,20,14.00
2018,08,03,01,21,14.00
2018,08,03,01,22,13.90
2018,08,03,01,23,13.90
2018,08,03,01,24,13.80
2018,08,03,01,25,13.80
2018,08,03,01,26,13.80
2018,08,03,01,27,13.70
2018,08,03,01,28,13.70
2018,08,03,01,29,13.70
2018,08,03,01,30,13.70
2018,08,03,01,31,13.60
2018,08,03,01,32,13.60
2018,08,03,01,33,13.60
2018,08,03,01,34,13.60
2018,08,03,01,35,13.50
2018,08,03,01,36,13.50
2018,08,03,01,37,13.50
2018,08,03,01,38,13.40
2018,08,03,01,39,13.40
2018,08,03,01,40,13.40
2018,08,03,01,41,13.40
2018,08,03,01,42,13.30
2018,08,03,01,43,13.30
2018,08,03,01,44,13.30
2018,08,03,01,45,13.30
2018,08,03,01,46,13.20
2018,08,03,01,47,13.20
2018,08,03,01,48,13.20
2018,08,03,01,49,13.20
2018,08,03,01,50,13.10
2018,08,03,01,51,13.10
2018,08,03,01,52,13.10
2018,08,03,01,53,13.10
2018,08,03,01,54,13.10
2018,08,03,01,55,13.00
2018,08,03,01,56,13.00
2018,08,03,01,57,13.00
2018,08,03,01,58,12.90
2018,08,03,01,59,12.90
2018,08,03,02,00,12.90
2018,08,03,02,01,12.90
2018,08,03,02,02,12.80
2018,08,03,02,03,12.80
2018,08,03,02,04,12.80
2018,08,03,02,05,12.80
2018,08,03,02,06,12.70
2018,08,03,02,07,12.70
2018,08,03,02,08,12.70
2018,08,03,02,09,12.70
2018,08,03,02,10,12.70
2018,08,03,02,11,12.60
2018,08,03,02,12,12.60
2018,08,03,02,13,12.60
2018,08,03,02,14,12.60
2018,08,03,02,15,12.60
2018,08,03,02,16,12.60
2018,08,03,02,17,12.50
2018,08,03,02,18,12.50
2018,08,03,02,19,12.50
2018,08,03,02,20,12.50
2018,08,03,02,21,12.50
2018,08,03,02,22,12.40
2018,08,03,02,23,12.40
2018,08,03,02,24,12.40
2018,08,03,02,25,12.40
2018,08,03,02,26,12.40
2018,08,03,02,27,12.40
2018,08,03,02,28,12.40
2018,08,03,02,29,12.30
2018,08,03,02,30,12.30
2018,08,03,02,31,12.30
2018,08,03,02,32,12.30
2018,08,03,02,33,12.30
2018,08,03,02,34,12.30
2018,08,03,02,35,12.30
2018,08,03,02,36,12.30
2018,08,03,02,37,12.30
2018,08,03,02,38,12.30
2018,08,03,02,39,12.30
2018,08,03,02,40,12.30
2018,08,03,02,41,12.30
2018,08,03,02,42,12.30
2018,08,03,02,43,12.30
2018,08,03,02,44,12.20
2018,08,03,02,45,12.20
2018,08,03,02,46,12.20
2018,08,03,02,47,12.20
2018,08,03,02,48,12.20
2018,08,03,02,49,12.20
2018,08,03,02,50,12.20
2018,08,03,02,51,12.20
2018,08,03,02,52,12.20
2018,08,03,02,53,12.20
2018,08,03,02,54,12.20
2018,08,03,02,55,12.20
2018,08,03,02,56,12.20
2018,08,03,02,57,12.20
2018,08,03,02,58,12.20
2018,08,03,02,59,12.20
2018,08,03,03,00,12.20
2018,08,03,03,01,12.20
2018,08,03,03,02,12.20
2018,08,03,03,03,12.20
2018,08,03,03,04,12.20
2018,08,03,03,05,12.20
2018,08,03,03,06,12.20
2018,08,03,03,07,12.20
2018,08,03,03,08,12.20
2018,08,03,03,09,12.20
2018,08,03,03,10,12.20
2018,08,03,03,11,12.20
2018,08,03,03,12,12.20
2018,08,03,03,13,12.20
2018,08,03,03,14,12.20
2018,08,03,03,15,12.20
2018,08,03,03,16,12.30
2018,08,03,03,17,12.30
2018,08,03,03,18,12.30
2018,08,03,03,19,12.30
2018,08,03,03,20,12.20
2018,08,03,03,21,12.20
2018,08,03,03,22,12.30
2018,08,03,03,23,12.30
2018,08,03,03,24,12.30
2018,08,03,03,25,12.30
2018,08,03,03,26,12.30
2018,08,03,03,27,12.30
2018,08,03,03,28,12.30
2018,08,03,03,29,12.30
2018,08,03,03,30,12.30
2018,08,03,03,31,12.30
2018,08,03,03,32,12.30
2018,08,03,03,33,12.30
2018,08,03,03,34,12.20
2018,08,03,03,35,12.30
2018,08,03,03,36,12.20
2018,08,03,03,37,12.30
2018,08,03,03,38,12.20
2018,08,03,03,39,12.20
2018,08,03,03,40,12.20
2018,08,03,03,41,12.20
2018,08,03,03,42,12.20
2018,08,03,03,43,12.20
2018,08,03,03,44,12.20
2018,08,03,03,45,12.20
2018,08,03,03,46,12.20
2018,08,03,03,47,12.20
2018,08,03,03,48,12.20
2018,08,03,03,49,12.20
2018,08,03,03,50,12.20
2018,08,03,03,51,12.20
2018,08,03,03,52,12.10
2018,08,03,03,53,12.10
2018,08,03,03,54,12.20
2018,08,03,03,55,12.10
2018,08,03,03,56,12.10
2018,08,03,03,57,12.10
2018,08,03,03,58,12.10
2018,08,03,03,59,12.10
2018,08,03,04,00,12.10
2018,08,03,04,01,12.10
2018,08,03,04,02,12.10
2018,08,03,04,03,12.10
2018,08,03,04,04,12.10
2018,08,03,04,05,12.10
2018,08,03,04,06,12.10
2018,08,03,04,07,12.10
2018,08,03,04,08,12.10
2018,08,03,04,09,12.10
2018,08,03,04,10,12.10
2018,08,03,04,11,12.10
2018,08,03,04,12,12.10
2018,08,03,04,13,12.10
2018,08,03,04,14,12.10
2018,08,03,04,15,12.10
2018,08,03,04,16,12.10
2018,08,03,04,17,12.10
2018,08,03,04,18,12.10
2018,08,03,04,19,12.10
2018,08,03,04,20,12.20
2018,08,03,04,21,12.10
2018,08,03,04,22,12.10
2018,08,03,04,23,12.10
2018,08,03,04,24,12.10
2018,08,03,04,25,12.20
2018,08,03,04,26,12.20
2018,08,03,04,27,12.20
2018,08,03,04,28,12.20
2018,08,03,04,29,12.20
2018,08,03,04,30,12.20
2018,08,03,04,31,12.20
2018,08,03,04,32,12.20
2018,08,03,04,33,12.20
2018,08,03,04,34,12.20
2018,08,03,04,35,12.20
2018,08,03,04,36,12.20
2018,08,03,04,37,12.20
2018,08,03,04,38,12.10
2018,08,03,04,39,12.10
2018,08,03,04,40,12.10
2018,08,03,04,41,12.10
2018,08,03,04,42,12.10
2018,08,03,04,43,12.10
2018,08,03,04,44,12.10
2018,08,03,04,45,12.10
2018,08,03,04,46,12.10
2018,08,03,04,47,12.10
2018,08,03,04,48,12.10
2018,08,03,04,49,12.10
2018,08,03,04,50,12.10
2018,08,03,04,51,12.10
2018,08,03,04,52,12.10
2018,08,03,04,53,12.10
2018,08,03,04,54,12.10
2018,08,03,04,55,12.10
2018,08,03,04,56,12.10
2018,08,03,04,57,12.10
2018,08,03,04,58,12.10
2018,08,03,04,59,12.10
2018,08,03,05,00,12.10
2018,08,03,05,01,12.10
2018,08,03,05,02,12.10
2018,08,03,05,03,12.10
2018,08,03,05,04,12.10
2018,08,03,05,05,12.10
2018,08,03,05,06,12.10
2018,08,03,05,07,12.00
2018,08,03,05,08,12.00
2018,08,03,05,09,12.00
2018,08,03,05,10,12.00
2018,08,03,05,11,12.00
2018,08,03,05,12,12.00
2018,08,03,05,13,12.00
2018,08,03,05,14,12.00
2018,08,03,05,15,12.00
2018,08,03,05,16,12.00
2018,08,03,05,17,12.00
2018,08,03,05,18,12.00
2018,08,03,05,19,11.90
2018,08,03,05,20,11.90
2018,08,03,05,21,11.90
2018,08,03,05,22,12.00
2018,08,03,05,23,12.00
2018,08,03,05,24,12.00
2018,08,03,05,25,12.00
2018,08,03,05,26,12.00
2018,08,03,05,27,12.00
2018,08,03,05,28,12.00
2018,08,03,05,29,12.00
2018,08,03,05,30,12.00
2018,08,03,05,31,12.00
2018,08,03,05,32,11.90
2018,08,03,05,33,11.90
2018,08,03,05,34,11.90
2018,08,03,05,35,11.80
2018,08,03,05,36,11.80
2018,08,03,05,37,11.80
2018,08,03,05,38,11.80
2018,08,03,05,39,11.70
2018,08,03,05,40,11.70
2018,08,03,05,41,11.70
2018,08,03,05,42,11.70
2018,08,03,05,43,11.70
2018,08,03,05,44,11.70
2018,08,03,05,45,11.60
2018,08,03,05,46,11.60
2018,08,03,05,47,11.60
2018,08,03,05,48,11.60
2018,08,03,05,49,11.60
2018,08,03,05,50,11.60
2018,08,03,05,51,11.60
2018,08,03,05,52,11.60
2018,08,03,05,53,11.60
2018,08,03,05,54,11.50
2018,08,03,05,55,11.50
2018,08,03,05,56,11.50
2018,08,03,05,57,11.50
2018,08,03,05,58,11.50
2018,08,03,05,59,11.50
2018,08,03,06,00,11.40
2018,08,03,06,01,11.40
2018,08,03,06,02,11.40
2018,08,03,06,03,11.40
2018,08,03,06,04,11.40
2018,08,03,06,05,11.40
2018,08,03,06,06,11.40
2018,08,03,06,07,11.40
2018,08,03,06,08,11.40
2018,08,03,06,09,11.40
2018,08,03,06,10,11.40
2018,08,03,06,11,11.40
2018,08,03,06,12,11.40
2018,08,03,06,13,11.40
2018,08,03,06,14,11.30
2018,08,03,06,15,11.40
2018,08,03,06,16,11.40
2018,08,03,06,17,11.40
2018,08,03,06,18,11.30
2018,08,03,06,19,11.30
2018,08,03,06,20,11.30
2018,08,03,06,21,11.30
2018,08,03,06,22,11.30
2018,08,03,06,23,11.30
2018,08,03,06,24,11.30
2018,08,03,06,25,11.30
2018,08,03,06,26,11.30
2018,08,03,06,27,11.30
2018,08,03,06,28,11.30
2018,08,03,06,29,11.30
2018,08,03,06,30,11.30
2018,08,03,06,31,11.30
2018,08,03,06,32,11.40
2018,08,03,06,33,11.40
2018,08,03,06,34,11.40
2018,08,03,06,35,11.40
2018,08,03,06,36,11.40
2018,08,03,06,37,11.40
2018,08,03,06,38,11.40
2018,08,03,06,39,11.40
2018,08,03,06,40,11.40
2018,08,03,06,41,11.40
2018,08,03,06,42,11.40
2018,08,03,06,43,11.40
2018,08,03,06,44,11.40
2018,08,03,06,45,11.40
2018,08,03,06,46,11.50
2018,08,03,06,47,11.50
2018,08,03,06,48,11.50
2018,08,03,06,49,11.60
2018,08,03,06,50,11.60
2018,08,03,06,51,11.60
2018,08,03,06,52,11.60
2018,08,03,06,53,11.60
2018,08,03,06,54,11.70
2018,08,03,06,55,11.70
2018,08,03,06,56,11.70
2018,08,03,06,57,11.70
2018,08,03,06,58,11.80
2018,08,03,06,59,11.80
2018,08,03,07,00,11.80
2018,08,03,07,01,11.80
2018,08,03,07,02,11.80
2018,08,03,07,03,11.90
2018,08,03,07,04,11.90
2018,08,03,07,05,11.90
2018,08,03,07,06,11.90
2018,08,03,07,07,11.90
2018,08,03,07,08,12.00
2018,08,03,07,09,12.10
2018,08,03,07,10,12.10
2018,08,03,07,11,12.10
2018,08,03,07,12,12.20
2018,08,03,07,13,12.20
2018,08,03,07,14,12.30
2018,08,03,07,15,12.30
2018,08,03,07,16,12.30
2018,08,03,07,17,12.30
2018,08,03,07,18,12.30
2018,08,03,07,19,12.40
2018,08,03,07,20,12.40
2018,08,03,07,21,12.30
2018,08,03,07,22,12.30
2018,08,03,07,23,12.40
2018,08,03,07,24,12.40
2018,08,03,07,25,12.40
2018,08,03,07,26,12.40
2018,08,03,07,27,12.40
2018,08,03,07,28,12.50
2018,08,03,07,29,12.50
2018,08,03,07,30,12.60
2018,08,03,07,31,12.60
2018,08,03,07,32,12.60
2018,08,03,07,33,12.60
2018,08,03,07,34,12.60
2018,08,03,07,35,12.70
2018,08,03,07,36,12.70
2018,08,03,07,37,12.70
2018,08,03,07,38,12.70
2018,08,03,07,39,12.70
2018,08,03,07,40,12.80
2018,08,03,07,41,12.80
2018,08,03,07,42,12.80
2018,08,03,07,43,12.80
2018,08,03,07,44,12.80
2018,08,03,07,45,12.80
2018,08,03,07,46,12.90
2018,08,03,07,47,12.90
2018,08,03,07,48,12.90
2018,08,03,07,49,12.90
2018,08,03,07,50,12.90
2018,08,03,07,51,12.90
2018,08,03,07,52,12.90
2018,08,03,07,53,13.00
2018,08,03,07,54,13.00
2018,08,03,07,55,13.00
2018,08,03,07,56,13.00
2018,08,03,07,57,13.00
2018,08,03,07,58,13.00
2018,08,03,07,59,13.10
2018,08,03,08,00,13.10
2018,08,03,08,01,13.10
2018,08,03,08,02,13.10
2018,08,03,08,03,13.10
2018,08,03,08,04,13.10
2018,08,03,08,05,13.10
2018,08,03,08,06,13.10
2018,08,03,08,07,13.10
2018,08,03,08,08,13.20
2018,08,03,08,09,13.20
2018,08,03,08,10,13.20
2018,08,03,08,11,13.20
2018,08,03,08,12,13.20
2018,08,03,08,13,13.20
2018,08,03,08,14,13.20
2018,08,03,08,15,13.30
2018,08,03,08,16,13.30
2018,08,03,08,17,13.30
2018,08,03,08,18,13.30
2018,08,03,08,19,13.30
2018,08,03,08,20,13.40
2018,08,03,08,21,13.40
2018,08,03,08,22,13.40
2018,08,03,08,23,13.40
2018,08,03,08,24,13.50
2018,08,03,08,25,13.60
2018,08,03,08,26,13.70
2018,08,03,08,27,13.70
2018,08,03,08,28,13.80
2018,08,03,08,29,13.80
2018,08,03,08,30,13.90
2018,08,03,08,31,13.90
2018,08,03,08,32,13.90
2018,08,03,08,33,14.00
2018,08,03,08,34,14.00
2018,08,03,08,35,14.00
2018,08,03,08,36,14.10
2018,08,03,08,37,14.10
2018,08,03,08,38,14.20
2018,08,03,08,39,14.20
2018,08,03,08,40,14.20
2018,08,03,08,41,14.20
2018,08,03,08,42,14.20
2018,08,03,08,43,14.20
2018,08,03,08,44,14.20
2018,08,03,08,45,14.20
2018,08,03,08,46,14.20
2018,08,03,08,47,14.40
2018,08,03,08,48,14.60
2018,08,03,08,49,14.60
2018,08,03,08,50,14.60
2018,08,03,08,51,14.70
2018,08,03,08,52,14.70
2018,08,03,08,53,14.80
2018,08,03,08,54,14.80
2018,08,03,08,55,14.80
2018,08,03,08,56,14.90
2018,08,03,08,57,14.90
2018,08,03,08,58,15.00
2018,08,03,08,59,15.00
2018,08,03,09,00,15.10
2018,08,03,09,01,15.10
2018,08,03,09,02,15.10
2018,08,03,09,03,15.20
2018,08,03,09,04,15.20
2018,08,03,09,05,15.20
2018,08,03,09,06,15.20
2018,08,03,09,07,15.30
2018,08,03,09,08,15.30
2018,08,03,09,09,15.30
2018,08,03,09,10,15.30
2018,08,03,09,11,15.30
2018,08,03,09,12,15.40
2018,08,03,09,13,15.40
2018,08,03,09,14,15.40
2018,08,03,09,15,15.50
2018,08,03,09,16,15.50
2018,08,03,09,17,15.50
2018,08,03,09,18,15.50
2018,08,03,09,19,15.60
2018,08,03,09,20,15.60
2018,08,03,09,21,15.60
2018,08,03,09,22,15.60
2018,08,03,09,23,15.70
2018,08,03,09,24,15.70
2018,08,03,09,25,15.70
2018,08,03,09,26,15.80
2018,08,03,09,27,15.80
2018,08,03,09,28,15.80
2018,08,03,09,29,15.80
2018,08,03,09,30,15.90
2018,08,03,09,31,15.90
2018,08,03,09,32,15.90
2018,08,03,09,33,15.90
2018,08,03,09,34,16.00
2018,08,03,09,35,16.00
2018,08,03,09,36,16.10
2018,08,03,09,37,16.10
2018,08,03,09,38,16.10
2018,08,03,09,39,16.20
2018,08,03,09,40,16.20
2018,08,03,09,41,16.30
2018,08,03,09,42,16.30
2018,08,03,09,43,16.30
2018,08,03,09,44,16.30
2018,08,03,09,45,16.40
2018,08,03,09,46,16.40
2018,08,03,09,47,16.40
2018,08,03,09,48,16.50
2018,08,03,09,49,16.50
2018,08,03,09,50,16.50
2018,08,03,09,51,16.60
2018,08,03,09,52,16.60
2018,08,03,09,53,16.60
2018,08,03,09,54,16.60
2018,08,03,09,55,16.60
2018,08,03,09,56,16.60
2018,08,03,09,57,16.60
2018,08,03,09,58,16.70
2018,08,03,09,59,16.70
2018,08,03,10,00,16.70
2018,08,03,10,01,16.70
2018,08,03,10,02,16.70
2018,08,03,10,03,16.70
2018,08,03,10,04,16.70
2018,08,03,10,05,16.70
2018,08,03,10,06,16.70
2018,08,03,10,07,16.70
2018,08,03,10,08,16.70
2018,08,03,10,09,16.80
2018,08,03,10,10,16.80
2018,08,03,10,11,16.80
2018,08,03,10,12,16.80
2018,08,03,10,13,16.80
2018,08,03,10,14,16.80
2018,08,03,10,15,16.80
2018,08,03,10,16,16.80
2018,08,03,10,17,16.90
2018,08,03,10,18,16.90
2018,08,03,10,19,16.90
2018,08,03,10,20,17.00
2018,08,03,10,21,17.00
2018,08,03,10,22,17.10
2018,08,03,10,23,17.10
2018,08,03,10,24,17.10
2018,08,03,10,25,17.20
2018,08,03,10,26,17.20
2018,08,03,10,27,17.20
2018,08,03,10,28,17.30
2018,08,03,10,29,17.30
2018,08,03,10,30,17.30
2018,08,03,10,31,17.30
2018,08,03,10,32,17.30
2018,08,03,10,33,17.40
2018,08,03,10,34,17.40
2018,08,03,10,35,17.40
2018,08,03,10,36,17.40
2018,08,03,10,37,17.40
2018,08,03,10,38,17.40
2018,08,03,10,39,17.40
2018,08,03,10,40,17.40
2018,08,03,10,41,17.50
2018,08,03,10,42,17.50
2018,08,03,10,43,17.50
2018,08,03,10,44,17.50
2018,08,03,10,45,17.50
2018,08,03,10,46,17.50
2018,08,03,10,47,17.60
2018,08,03,10,48,17.50
2018,08,03,10,49,17.60
2018,08,03,10,50,17.60
2018,08,03,10,51,17.60
2018,08,03,10,52,17.60
2018,08,03,10,53,17.60
2018,08,03,10,54,17.70
2018,08,03,10,55,17.70
2018,08,03,10,56,17.70
2018,08,03,10,57,17.70
2018,08,03,10,58,17.70
2018,08,03,10,59,17.70
2018,08,03,11,00,17.70
2018,08,03,11,01,17.70
2018,08,03,11,02,17.70
2018,08,03,11,03,17.70
2018,08,03,11,04,17.70
2018,08,03,11,05,17.70
2018,08,03,11,06,17.70
2018,08,03,11,07,17.70
2018,08,03,11,08,17.70
2018,08,03,11,09,17.70
2018,08,03,11,10,17.70
2018,08,03,11,11,17.70
2018,08,03,11,12,17.70
2018,08,03,11,13,17.80
2018,08,03,11,14,17.80
2018,08,03,11,15,17.80
2018,08,03,11,16,17.80
2018,08,03,11,17,17.70
2018,08,03,11,18,17.70
2018,08,03,11,19,17.70
2018,08,03,11,20,17.70
2018,08,03,11,21,17.70
2018,08,03,11,22,17.80
2018,08,03,11,23,17.80
2018,08,03,11,24,17.80
2018,08,03,11,25,17.80
2018,08,03,11,26,17.80
2018,08,03,11,27,17.80
2018,08,03,11,28,17.80
2018,08,03,11,29,17.90
2018,08,03,11,30,17.90
2018,08,03,11,31,17.90
2018,08,03,11,32,17.90
2018,08,03,11,33,18.00
2018,08,03,11,34,18.00
2018,08,03,11,35,18.00
2018,08,03,11,36,18.10
2018,08,03,11,37,18.10
2018,08,03,11,38,18.10
2018,08,03,11,39,18.10
2018,08,03,11,40,18.10
2018,08,03,11,41,18.10
2018,08,03,11,42,18.10
2018,08,03,11,43,18.10
2018,08,03,11,44,18.10
2018,08,03,11,45,18.10
2018,08,03,11,46,18.10
2018,08,03,11,47,18.20
2018,08,03,11,48,18.20
2018,08,03,11,49,18.20
2018,08,03,11,50,18.20
2018,08,03,11,51,18.20
2018,08,03,11,52,18.30
2018,08,03,11,53,18.30
2018,08,03,11,54,18.30
2018,08,03,11,55,18.30
2018,08,03,11,56,18.30
2018,08,03,11,57,18.30
2018,08,03,11,58,18.30
2018,08,03,11,59,18.30
2018,08,03,12,00,18.30
2018,08,03,12,01,18.30
2018,08,03,12,02,18.40
2018,08,03,12,03,18.40
2018,08,03,12,04,18.40
2018,08,03,12,05,18.50
2018,08,03,12,06,18.50
2018,08,03,12,07,18.60
2018,08,03,12,08,18.60
2018,08,03,12,09,18.60
2018,08,03,12,10,18.50
2018,08,03,12,11,18.50
2018,08,03,12,12,18.50
2018,08,03,12,13,18.50
2018,08,03,12,14,18.50
2018,08,03,12,15,18.40
2018,08,03,12,16,18.30
2018,08,03,12,17,18.20
2018,08,03,12,18,18.20
2018,08,03,12,19,18.20
2018,08,03,12,20,18.20
2018,08,03,12,21,18.20
2018,08,03,12,22,18.30
2018,08,03,12,23,18.40
2018,08,03,12,24,18.40
2018,08,03,12,25,18.50
2018,08,03,12,26,18.60
2018,08,03,12,27,18.60
2018,08,03,12,28,18.60
2018,08,03,12,29,18.70
2018,08,03,12,30,18.60
2018,08,03,12,31,18.60
2018,08,03,12,32,18.50
2018,08,03,12,33,18.50
2018,08,03,12,34,18.60
2018,08,03,12,35,18.60
2018,08,03,12,36,18.60
2018,08,03,12,37,18.60
2018,08,03,12,38,18.70
2018,08,03,12,39,18.70
2018,08,03,12,40,18.70
2018,08,03,12,41,18.70
2018,08,03,12,42,18.70
2018,08,03,12,43,18.70
2018,08,03,12,44,18.70
2018,08,03,12,45,18.60
2018,08,03,12,46,18.60
2018,08,03,12,47,18.60
2018,08,03,12,48,18.60
2018,08,03,12,49,18.60
2018,08,03,12,50,18.60
2018,08,03,12,51,18.60
2018,08,03,12,52,18.60
2018,08,03,12,53,18.70
2018,08,03,12,54,18.70
2018,08,03,12,55,18.70
2018,08,03,12,56,18.70
2018,08,03,12,57,18.70
2018,08,03,12,58,18.70
2018,08,03,12,59,18.80
2018,08,03,13,00,18.80
2018,08,03,13,01,18.80
2018,08,03,13,02,18.80
2018,08,03,13,03,18.80
2018,08,03,13,04,18.70
2018,08,03,13,05,18.70
2018,08,03,13,06,18.60
2018,08,03,13,07,18.60
2018,08,03,13,08,18.60
2018,08,03,13,09,18.60
2018,08,03,13,10,18.60
2018,08,03,13,11,18.70
2018,08,03,13,12,18.70
2018,08,03,13,13,18.70
2018,08,03,13,14,18.70
2018,08,03,13,15,18.60
2018,08,03,13,16,18.60
2018,08,03,13,17,18.60
2018,08,03,13,18,18.60
2018,08,03,13,19,18.60
2018,08,03,13,20,18.60
2018,08,03,13,21,18.70
2018,08,03,13,22,18.70
2018,08,03,13,23,18.70
2018,08,03,13,24,18.70
2018,08,03,13,25,18.70
2018,08,03,13,26,18.70
2018,08,03,13,27,18.50
2018,08,03,13,28,18.30
2018,08,03,13,29,18.00
2018,08,03,13,30,17.90
2018,08,03,13,31,17.80
2018,08,03,13,32,17.90
2018,08,03,13,33,17.90
2018,08,03,13,34,18.00
2018,08,03,13,35,18.00
2018,08,03,13,36,18.10
2018,08,03,13,37,18.20
2018,08,03,13,38,18.20
2018,08,03,13,39,18.30
2018,08,03,13,40,18.30
2018,08,03,13,41,18.30
2018,08,03,13,42,18.30
2018,08,03,13,43,18.20
2018,08,03,13,44,18.10
2018,08,03,13,45,17.90
2018,08,03,13,46,17.70
2018,08,03,13,47,17.70
2018,08,03,13,48,17.70
2018,08,03,13,49,17.70
2018,08,03,13,50,17.70
2018,08,03,13,51,17.80
2018,08,03,13,52,17.90
2018,08,03,13,53,18.00
2018,08,03,13,54,18.10
2018,08,03,13,55,18.20
2018,08,03,13,56,18.20
2018,08,03,13,57,18.30
2018,08,03,13,58,18.40
2018,08,03,13,59,18.50
2018,08,03,14,00,18.60
2018,08,03,14,01,18.60
2018,08,03,14,02,18.60
2018,08,03,14,03,18.60
2018,08,03,14,04,18.50
2018,08,03,14,05,18.40
2018,08,03,14,06,18.20
2018,08,03,14,07,18.00
2018,08,03,14,08,17.80
2018,08,03,14,09,17.70
2018,08,03,14,10,17.70
2018,08,03,14,11,17.80
2018,08,03,14,12,17.90
2018,08,03,14,13,18.10
2018,08,03,14,14,18.20
2018,08,03,14,15,18.30
2018,08,03,14,16,18.30
2018,08,03,14,17,18.40
2018,08,03,14,18,18.40
2018,08,03,14,19,18.50
2018,08,03,14,20,18.50
2018,08,03,14,21,18.60
2018,08,03,14,22,18.60
2018,08,03,14,23,18.60
2018,08,03,14,24,18.60
2018,08,03,14,25,18.60
2018,08,03,14,26,18.70
2018,08,03,14,27,18.70
2018,08,03,14,28,18.70
2018,08,03,14,29,18.70
2018,08,03,14,30,18.70
2018,08,03,14,31,18.70
2018,08,03,14,32,18.70
2018,08,03,14,33,18.70
2018,08,03,14,34,18.70
2018,08,03,14,35,18.70
2018,08,03,14,36,18.70
2018,08,03,14,37,18.70
2018,08,03,14,38,18.80
2018,08,03,14,39,18.80
2018,08,03,14,40,18.80
2018,08,03,14,41,18.80
2018,08,03,14,42,18.80
2018,08,03,14,43,18.80
2018,08,03,14,44,18.80
2018,08,03,14,45,18.80
2018,08,03,14,46,18.80
2018,08,03,14,47,18.80
2018,08,03,14,48,18.80
2018,08,03,14,49,18.80
2018,08,03,14,50,18.80
2018,08,03,14,51,18.80
2018,08,03,14,52,18.80
2018,08,03,14,53,18.80
2018,08,03,14,54,18.80
2018,08,03,14,55,18.80
2018,08,03,14,56,18.80
2018,08,03,14,57,18.80
2018,08,03,14,58,18.80
2018,08,03,14,59,18.80
2018,08,03,15,00,18.80
2018,08,03,15,01,18.80
2018,08,03,15,02,18.80
2018,08,03,15,03,18.80
2018,08,03,15,04,18.80
2018,08,03,15,05,18.80
2018,08,03,15,06,18.80
2018,08,03,15,07,18.80
2018,08,03,15,08,18.80
2018,08,03,15,09,18.80
2018,08,03,15,10,18.80
2018,08,03,15,11,18.80
2018,08,03,15,12,18.80
2018,08,03,15,13,18.80
2018,08,03,15,14,18.80
2018,08,03,15,15,18.70
2018,08,03,15,16,18.70
2018,08,03,15,17,18.70
2018,08,03,15,18,18.60
2018,08,03,15,19,18.40
2018,08,03,15,20,18.20
2018,08,03,15,21,18.10
2018,08,03,15,22,18.10
2018,08,03,15,23,18.20
2018,08,03,15,24,18.30
2018,08,03,15,25,18.20
2018,08,03,15,26,18.20
2018,08,03,15,27,18.20
2018,08,03,15,28,18.20
2018,08,03,15,29,18.40
2018,08,03,15,30,18.50
2018,08,03,15,31,18.70
2018,08,03,15,32,18.80
2018,08,03,15,33,19.00
2018,08,03,15,34,19.10
2018,08,03,15,35,19.30
2018,08,03,15,36,19.40
2018,08,03,15,37,19.50
2018,08,03,15,38,19.60
2018,08,03,15,39,19.60
2018,08,03,15,40,19.70
2018,08,03,15,41,19.70
2018,08,03,15,42,19.70
2018,08,03,15,43,19.70
2018,08,03,15,44,19.70
2018,08,03,15,45,19.70
2018,08,03,15,46,19.70
2018,08,03,15,47,19.70
2018,08,03,15,48,19.70
2018,08,03,15,49,19.70
2018,08,03,15,50,19.60
2018,08,03,15,51,19.60
2018,08,03,15,52,19.60
2018,08,03,15,53,19.60
2018,08,03,15,54,19.60
2018,08,03,15,55,19.60
2018,08,03,15,56,19.60
2018,08,03,15,57,19.70
2018,08,03,15,58,19.70
2018,08,03,15,59,19.70
2018,08,03,16,00,19.80
2018,08,03,16,01,19.80
2018,08,03,16,02,19.90
2018,08,03,16,03,19.90
2018,08,03,16,04,20.00
2018,08,03,16,05,20.00
2018,08,03,16,06,20.10
2018,08,03,16,07,20.10
2018,08,03,16,08,20.10
2018,08,03,16,09,20.10
2018,08,03,16,10,20.10
2018,08,03,16,11,20.10
2018,08,03,16,12,20.10
2018,08,03,16,13,20.20
2018,08,03,16,14,20.20
2018,08,03,16,15,20.20
2018,08,03,16,16,20.30
2018,08,03,16,17,20.30
2018,08,03,16,18,20.30
2018,08,03,16,19,20.30
2018,08,03,16,20,20.30
2018,08,03,16,21,20.30
2018,08,03,16,22,20.40
2018,08,03,16,23,20.40
2018,08,03,16,24,20.40
2018,08,03,16,25,20.40
2018,08,03,16,26,20.40
2018,08,03,16,27,20.40
2018,08,03,16,28,20.40
2018,08,03,16,29,20.30
2018,08,03,16,30,20.30
2018,08,03,16,31,20.30
2018,08,03,16,32,20.30
2018,08,03,16,33,20.30
2018,08,03,16,34,20.40
2018,08,03,16,35,20.40
2018,08,03,16,36,20.40
2018,08,03,16,37,20.30
2018,08,03,16,38,20.30
2018,08,03,16,39,20.30
2018,08,03,16,40,20.30
2018,08,03,16,41,20.30
2018,08,03,16,42,20.30
2018,08,03,16,43,20.30
2018,08,03,16,44,20.20
2018,08,03,16,45,20.20
2018,08,03,16,46,20.20
2018,08,03,16,47,20.20
2018,08,03,16,48,20.20
2018,08,03,16,49,20.20
2018,08,03,16,50,20.20
2018,08,03,16,51,20.20
2018,08,03,16,52,20.20
2018,08,03,16,53,20.20
2018,08,03,16,54,20.20
2018,08,03,16,55,20.20
2018,08,03,16,56,20.20
2018,08,03,16,57,20.20
2018,08,03,16,58,20.20
2018,08,03,16,59,20.20
2018,08,03,17,00,20.20
2018,08,03,17,01,20.20
2018,08,03,17,02,20.20
2018,08,03,17,03,20.20
2018,08,03,17,04,20.20
2018,08,03,17,05,20.30
2018,08,03,17,06,20.30
2018,08,03,17,07,20.30
2018,08,03,17,08,20.20
2018,08,03,17,09,20.20
2018,08,03,17,10,20.20
2018,08,03,17,11,20.20
2018,08,03,17,12,20.20
2018,08,03,17,13,20.20
2018,08,03,17,14,20.20
2018,08,03,17,15,20.20
2018,08,03,17,16,20.20
2018,08,03,17,17,20.20
2018,08,03,17,18,20.20
2018,08,03,17,19,20.30