Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2018,01,20,00,00,14.50
2018,01,20,00,01,14.50
2018,01,20,00,02,14.50
2018,01,20,00,03,14.50
2018,01,20,00,04,12.90
2018,01,20,00,05,12.90
2018,01,20,00,06,14.50
2018,01,20,00,07,9.60
2018,01,20,00,08,11.30
2018,01,20,00,09,9.60
2018,01,20,00,10,12.90
2018,01,20,00,11,11.30
2018,01,20,00,12,11.30
2018,01,20,00,13,11.30
2018,01,20,00,14,6.40
2018,01,20,00,15,8.10
2018,01,20,00,16,6.40
2018,01,20,00,17,8.10
2018,01,20,00,18,8.10
2018,01,20,00,19,4.80
2018,01,20,00,20,6.40
2018,01,20,00,21,9.60
2018,01,20,00,22,9.60
2018,01,20,00,23,9.60
2018,01,20,00,24,4.80
2018,01,20,00,25,4.80
2018,01,20,00,26,6.40
2018,01,20,00,27,6.40
2018,01,20,00,28,8.10
2018,01,20,00,29,6.40
2018,01,20,00,30,8.10
2018,01,20,00,31,6.40
2018,01,20,00,32,9.60
2018,01,20,00,33,8.10
2018,01,20,00,34,8.10
2018,01,20,00,35,8.10
2018,01,20,00,36,6.40
2018,01,20,00,37,6.40
2018,01,20,00,38,6.40
2018,01,20,00,39,6.40
2018,01,20,00,40,8.10
2018,01,20,00,41,6.40
2018,01,20,00,42,8.10
2018,01,20,00,43,6.40
2018,01,20,00,44,6.40
2018,01,20,00,45,6.40
2018,01,20,00,46,4.80
2018,01,20,00,47,6.40
2018,01,20,00,48,9.60
2018,01,20,00,49,6.40
2018,01,20,00,50,4.80
2018,01,20,00,51,9.60
2018,01,20,00,52,8.10
2018,01,20,00,53,9.60
2018,01,20,00,54,8.10
2018,01,20,00,55,6.40
2018,01,20,00,56,4.80
2018,01,20,00,57,6.40
2018,01,20,00,58,4.80
2018,01,20,00,59,6.40
2018,01,20,01,00,4.80
2018,01,20,01,01,4.80
2018,01,20,01,02,9.60
2018,01,20,01,03,9.60
2018,01,20,01,04,8.10
2018,01,20,01,05,6.40
2018,01,20,01,06,6.40
2018,01,20,01,07,8.10
2018,01,20,01,08,11.30
2018,01,20,01,09,9.60
2018,01,20,01,10,4.80
2018,01,20,01,11,8.10
2018,01,20,01,12,4.80
2018,01,20,01,13,4.80
2018,01,20,01,14,4.80
2018,01,20,01,15,6.40
2018,01,20,01,16,6.40
2018,01,20,01,17,3.20
2018,01,20,01,18,3.20
2018,01,20,01,20,1.60
2018,01,20,01,21,3.20
2018,01,20,01,22,6.40
2018,01,20,01,23,6.40
2018,01,20,01,24,6.40
2018,01,20,01,25,6.40
2018,01,20,01,26,8.10
2018,01,20,01,27,6.40
2018,01,20,01,28,9.60
2018,01,20,01,29,6.40
2018,01,20,01,30,6.40
2018,01,20,01,31,9.60
2018,01,20,01,32,11.30
2018,01,20,01,33,6.40
2018,01,20,01,34,6.40
2018,01,20,01,35,4.80
2018,01,20,01,36,4.80
2018,01,20,01,37,6.40
2018,01,20,01,38,4.80
2018,01,20,01,39,4.80
2018,01,20,01,40,4.80
2018,01,20,01,41,6.40
2018,01,20,01,42,4.80
2018,01,20,01,43,9.60
2018,01,20,01,44,9.60
2018,01,20,01,45,9.60
2018,01,20,01,46,11.30
2018,01,20,01,47,9.60
2018,01,20,01,48,9.60
2018,01,20,01,49,6.40
2018,01,20,01,50,12.90
2018,01,20,01,51,4.80
2018,01,20,01,56,6.40
2018,01,20,01,57,6.40
2018,01,20,01,58,4.80
2018,01,20,01,59,4.80
2018,01,20,02,00,6.40
2018,01,20,02,01,9.60
2018,01,20,02,02,9.60
2018,01,20,02,03,4.80
2018,01,20,02,04,3.20
2018,01,20,02,05,11.30
2018,01,20,02,06,9.60
2018,01,20,02,07,4.80
2018,01,20,02,08,9.60
2018,01,20,02,09,6.40
2018,01,20,02,10,6.40
2018,01,20,02,11,4.80
2018,01,20,02,12,11.30
2018,01,20,02,13,4.80
2018,01,20,02,14,3.20
2018,01,20,02,15,6.40
2018,01,20,02,16,6.40
2018,01,20,02,17,6.40
2018,01,20,02,18,9.60
2018,01,20,02,19,4.80
2018,01,20,02,20,4.80
2018,01,20,02,21,4.80
2018,01,20,02,22,4.80
2018,01,20,02,23,6.40
2018,01,20,02,24,6.40
2018,01,20,02,25,9.60
2018,01,20,02,26,9.60
2018,01,20,02,27,4.80
2018,01,20,02,28,6.40
2018,01,20,02,29,6.40
2018,01,20,02,30,11.30
2018,01,20,02,31,11.30
2018,01,20,02,32,8.10
2018,01,20,02,33,9.60
2018,01,20,02,34,11.30
2018,01,20,02,35,11.30
2018,01,20,02,36,8.10
2018,01,20,02,37,6.40
2018,01,20,02,38,11.30
2018,01,20,02,39,11.30
2018,01,20,02,40,11.30
2018,01,20,02,41,6.40
2018,01,20,02,42,4.80
2018,01,20,02,43,6.40
2018,01,20,02,44,6.40
2018,01,20,02,45,11.30
2018,01,20,02,46,4.80
2018,01,20,02,47,9.60
2018,01,20,02,48,3.20
2018,01,20,02,49,1.60
2018,01,20,02,50,3.20
2018,01,20,02,52,6.40
2018,01,20,02,53,6.40
2018,01,20,02,54,9.60
2018,01,20,02,55,12.90
2018,01,20,02,56,11.30
2018,01,20,02,57,8.10
2018,01,20,02,58,8.10
2018,01,20,02,59,9.60
2018,01,20,03,00,8.10
2018,01,20,03,01,6.40
2018,01,20,03,02,8.10
2018,01,20,03,03,6.40
2018,01,20,03,04,6.40
2018,01,20,03,18,4.80
2018,01,20,03,19,3.20
2018,01,20,03,20,9.60
2018,01,20,03,21,8.10
2018,01,20,03,22,6.40
2018,01,20,03,23,1.60
2018,01,20,03,25,1.60
2018,01,20,03,27,1.60
2018,01,20,03,28,4.80
2018,01,20,03,29,6.40
2018,01,20,03,30,6.40
2018,01,20,03,31,8.10
2018,01,20,03,32,6.40
2018,01,20,03,33,6.40
2018,01,20,03,34,6.40
2018,01,20,03,35,6.40
2018,01,20,03,36,4.80
2018,01,20,03,37,4.80
2018,01,20,03,38,6.40
2018,01,20,03,39,6.40
2018,01,20,03,40,4.80
2018,01,20,03,41,3.20
2018,01,20,03,49,6.40
2018,01,20,03,50,6.40
2018,01,20,03,51,4.80
2018,01,20,03,52,9.60
2018,01,20,03,53,4.80
2018,01,20,03,54,6.40
2018,01,20,03,55,6.40
2018,01,20,03,56,6.40
2018,01,20,03,57,6.40
2018,01,20,03,58,4.80
2018,01,20,03,59,4.80
2018,01,20,04,00,6.40
2018,01,20,04,01,4.80
2018,01,20,04,02,4.80
2018,01,20,04,03,4.80
2018,01,20,04,04,6.40
2018,01,20,04,05,4.80
2018,01,20,04,06,6.40
2018,01,20,04,07,4.80
2018,01,20,04,08,4.80
2018,01,20,04,09,6.40
2018,01,20,04,10,3.20
2018,01,20,04,11,4.80
2018,01,20,04,12,4.80
2018,01,20,04,13,4.80
2018,01,20,04,14,4.80
2018,01,20,04,15,8.10
2018,01,20,04,16,8.10
2018,01,20,04,17,4.80
2018,01,20,04,18,8.10
2018,01,20,04,19,8.10
2018,01,20,04,20,12.90
2018,01,20,04,21,12.90
2018,01,20,04,22,14.50
2018,01,20,04,23,11.30
2018,01,20,04,24,4.80
2018,01,20,04,25,3.20
2018,01,20,04,26,6.40
2018,01,20,04,27,11.30
2018,01,20,04,28,9.60
2018,01,20,04,29,11.30
2018,01,20,04,30,12.90
2018,01,20,04,31,9.60
2018,01,20,04,32,14.50
2018,01,20,04,33,14.50
2018,01,20,04,34,9.60
2018,01,20,04,35,9.60
2018,01,20,04,36,11.30
2018,01,20,04,37,6.40
2018,01,20,04,38,9.60
2018,01,20,04,39,8.10
2018,01,20,04,40,8.10
2018,01,20,04,41,11.30
2018,01,20,04,42,11.30
2018,01,20,04,43,11.30
2018,01,20,04,44,14.50
2018,01,20,04,45,14.50
2018,01,20,04,46,11.30
2018,01,20,04,47,17.70
2018,01,20,04,48,9.60
2018,01,20,04,49,11.30
2018,01,20,04,50,12.90
2018,01,20,04,51,11.30
2018,01,20,04,52,17.70
2018,01,20,04,53,12.90
2018,01,20,04,54,19.30
2018,01,20,04,55,17.70
2018,01,20,04,56,12.90
2018,01,20,04,57,17.70
2018,01,20,04,58,16.10
2018,01,20,04,59,20.90
2018,01,20,05,00,16.10
2018,01,20,05,01,8.10
2018,01,20,05,02,17.70
2018,01,20,05,03,12.90
2018,01,20,05,04,9.60
2018,01,20,05,05,14.50
2018,01,20,05,06,16.10
2018,01,20,05,07,14.50
2018,01,20,05,08,12.90
2018,01,20,05,09,11.30
2018,01,20,05,10,16.10
2018,01,20,05,11,12.90
2018,01,20,05,12,11.30
2018,01,20,05,13,12.90
2018,01,20,05,14,14.50
2018,01,20,05,15,12.90
2018,01,20,05,16,16.10
2018,01,20,05,17,19.30
2018,01,20,05,18,17.70
2018,01,20,05,19,16.10
2018,01,20,05,20,20.90
2018,01,20,05,21,19.30
2018,01,20,05,22,14.50
2018,01,20,05,23,16.10
2018,01,20,05,24,19.30
2018,01,20,05,25,17.70
2018,01,20,05,26,22.50
2018,01,20,05,27,16.10
2018,01,20,05,28,22.50
2018,01,20,05,29,19.30
2018,01,20,05,30,22.50
2018,01,20,05,31,17.70
2018,01,20,05,32,17.70
2018,01,20,05,33,14.50
2018,01,20,05,34,11.30
2018,01,20,05,35,11.30
2018,01,20,05,36,14.50
2018,01,20,05,37,14.50
2018,01,20,05,38,12.90
2018,01,20,05,39,14.50
2018,01,20,05,40,12.90
2018,01,20,05,41,16.10
2018,01,20,05,42,20.90
2018,01,20,05,43,16.10
2018,01,20,05,44,17.70
2018,01,20,05,45,14.50
2018,01,20,05,46,17.70
2018,01,20,05,47,16.10
2018,01,20,05,48,19.30
2018,01,20,05,49,24.20
2018,01,20,05,50,19.30
2018,01,20,05,51,20.90
2018,01,20,05,52,20.90
2018,01,20,05,53,16.10
2018,01,20,05,54,17.70
2018,01,20,05,55,19.30
2018,01,20,05,56,20.90
2018,01,20,05,57,22.50
2018,01,20,05,58,29.00
2018,01,20,05,59,20.90
2018,01,20,06,00,20.90
2018,01,20,06,01,17.70
2018,01,20,06,02,17.70
2018,01,20,06,03,19.30
2018,01,20,06,04,22.50
2018,01,20,06,05,22.50
2018,01,20,06,06,22.50
2018,01,20,06,07,19.30
2018,01,20,06,08,19.30
2018,01,20,06,09,20.90
2018,01,20,06,10,20.90
2018,01,20,06,11,22.50
2018,01,20,06,12,17.70
2018,01,20,06,13,24.20
2018,01,20,06,14,20.90
2018,01,20,06,15,14.50
2018,01,20,06,16,25.70
2018,01,20,06,17,19.30
2018,01,20,06,18,22.50
2018,01,20,06,19,17.70
2018,01,20,06,20,19.30
2018,01,20,06,21,22.50
2018,01,20,06,22,17.70
2018,01,20,06,23,25.70
2018,01,20,06,24,20.90
2018,01,20,06,25,25.70
2018,01,20,06,26,22.50
2018,01,20,06,27,17.70
2018,01,20,06,28,20.90
2018,01,20,06,29,19.30
2018,01,20,06,30,22.50
2018,01,20,06,31,19.30
2018,01,20,06,32,16.10
2018,01,20,06,33,22.50
2018,01,20,06,34,17.70
2018,01,20,06,35,17.70
2018,01,20,06,36,14.50
2018,01,20,06,37,19.30
2018,01,20,06,38,24.20
2018,01,20,06,39,24.20
2018,01,20,06,40,19.30
2018,01,20,06,41,20.90
2018,01,20,06,42,14.50
2018,01,20,06,43,19.30
2018,01,20,06,44,16.10
2018,01,20,06,45,19.30
2018,01,20,06,46,19.30
2018,01,20,06,47,25.70
2018,01,20,06,48,22.50
2018,01,20,06,49,27.40
2018,01,20,06,50,16.10
2018,01,20,06,51,20.90
2018,01,20,06,52,19.30
2018,01,20,06,53,20.90
2018,01,20,06,54,22.50
2018,01,20,06,55,24.20
2018,01,20,06,56,17.70
2018,01,20,06,57,22.50
2018,01,20,06,58,22.50
2018,01,20,06,59,19.30
2018,01,20,07,00,22.50
2018,01,20,07,01,22.50
2018,01,20,07,02,20.90
2018,01,20,07,03,22.50
2018,01,20,07,04,22.50
2018,01,20,07,05,17.70
2018,01,20,07,06,20.90
2018,01,20,07,07,25.70
2018,01,20,07,08,19.30
2018,01,20,07,09,25.70
2018,01,20,07,10,22.50
2018,01,20,07,11,20.90
2018,01,20,07,12,27.40
2018,01,20,07,13,24.20
2018,01,20,07,14,22.50
2018,01,20,07,15,29.00
2018,01,20,07,16,20.90
2018,01,20,07,17,37.00
2018,01,20,07,18,33.80
2018,01,20,07,19,25.70
2018,01,20,07,20,24.20
2018,01,20,07,21,30.60
2018,01,20,07,22,27.40
2018,01,20,07,23,20.90
2018,01,20,07,24,40.20
2018,01,20,07,25,37.00
2018,01,20,07,26,40.20
2018,01,20,07,27,24.20
2018,01,20,07,28,38.60
2018,01,20,07,29,30.60
2018,01,20,07,30,43.50
2018,01,20,07,31,40.20
2018,01,20,07,32,43.50
2018,01,20,07,33,35.40
2018,01,20,07,34,30.60
2018,01,20,07,35,33.80
2018,01,20,07,36,41.80
2018,01,20,07,37,30.60
2018,01,20,07,38,30.60
2018,01,20,07,39,38.60
2018,01,20,07,40,33.80
2018,01,20,07,41,35.40
2018,01,20,07,42,40.20
2018,01,20,07,43,30.60
2018,01,20,07,44,33.80
2018,01,20,07,45,45.10
2018,01,20,07,46,40.20
2018,01,20,07,47,41.80
2018,01,20,07,48,38.60
2018,01,20,07,49,45.10
2018,01,20,07,50,45.10
2018,01,20,07,51,38.60
2018,01,20,07,52,43.50
2018,01,20,07,53,40.20
2018,01,20,07,54,32.20
2018,01,20,07,55,40.20
2018,01,20,07,56,33.80
2018,01,20,07,57,40.20
2018,01,20,07,58,38.60
2018,01,20,07,59,32.20
2018,01,20,08,00,33.80
2018,01,20,08,01,38.60
2018,01,20,08,02,37.00
2018,01,20,08,03,38.60
2018,01,20,08,04,35.40
2018,01,20,08,05,38.60
2018,01,20,08,06,37.00
2018,01,20,08,07,41.80
2018,01,20,08,08,43.50
2018,01,20,08,09,46.70
2018,01,20,08,10,43.50
2018,01,20,08,11,51.50
2018,01,20,08,12,33.80
2018,01,20,08,13,33.80
2018,01,20,08,14,45.10
2018,01,20,08,15,38.60
2018,01,20,08,16,25.70
2018,01,20,08,17,32.20
2018,01,20,08,18,33.80
2018,01,20,08,19,32.20
2018,01,20,08,20,38.60
2018,01,20,08,21,45.10
2018,01,20,08,22,37.00
2018,01,20,08,23,37.00
2018,01,20,08,24,41.80
2018,01,20,08,25,37.00
2018,01,20,08,26,41.80
2018,01,20,08,27,37.00
2018,01,20,08,28,38.60
2018,01,20,08,29,40.20
2018,01,20,08,30,33.80
2018,01,20,08,31,40.20
2018,01,20,08,32,37.00
2018,01,20,08,33,35.40
2018,01,20,08,34,37.00
2018,01,20,08,35,51.50
2018,01,20,08,36,40.20
2018,01,20,08,37,35.40
2018,01,20,08,38,25.70
2018,01,20,08,39,54.70
2018,01,20,08,40,33.80
2018,01,20,08,41,41.80
2018,01,20,08,42,51.50
2018,01,20,08,43,43.50
2018,01,20,08,44,33.80
2018,01,20,08,45,41.80
2018,01,20,08,46,40.20
2018,01,20,08,47,41.80
2018,01,20,08,48,40.20
2018,01,20,08,49,53.10
2018,01,20,08,50,48.30
2018,01,20,08,51,33.80
2018,01,20,08,52,46.70
2018,01,20,08,53,48.30
2018,01,20,08,54,38.60
2018,01,20,08,55,37.00
2018,01,20,08,56,46.70
2018,01,20,08,57,43.50
2018,01,20,08,58,46.70
2018,01,20,08,59,41.80
2018,01,20,09,00,49.90
2018,01,20,09,01,46.70
2018,01,20,09,02,30.60
2018,01,20,09,03,49.90
2018,01,20,09,04,43.50
2018,01,20,09,05,40.20
2018,01,20,09,06,35.40
2018,01,20,09,07,40.20
2018,01,20,09,08,48.30
2018,01,20,09,09,40.20
2018,01,20,09,10,43.50
2018,01,20,09,11,32.20
2018,01,20,09,12,37.00
2018,01,20,09,13,41.80
2018,01,20,09,14,41.80
2018,01,20,09,15,40.20
2018,01,20,09,16,41.80
2018,01,20,09,17,40.20
2018,01,20,09,18,48.30
2018,01,20,09,19,37.00
2018,01,20,09,20,43.50
2018,01,20,09,21,33.80
2018,01,20,09,22,37.00
2018,01,20,09,23,48.30
2018,01,20,09,24,35.40
2018,01,20,09,25,43.50
2018,01,20,09,26,43.50
2018,01,20,09,27,40.20
2018,01,20,09,28,51.50
2018,01,20,09,29,51.50
2018,01,20,09,30,54.70
2018,01,20,09,31,35.40
2018,01,20,09,32,37.00
2018,01,20,09,33,45.10
2018,01,20,09,34,43.50
2018,01,20,09,35,43.50
2018,01,20,09,36,46.70
2018,01,20,09,37,54.70
2018,01,20,09,38,46.70
2018,01,20,09,39,51.50
2018,01,20,09,40,51.50
2018,01,20,09,41,41.80
2018,01,20,09,42,46.70
2018,01,20,09,43,40.20
2018,01,20,09,44,46.70
2018,01,20,09,45,41.80
2018,01,20,09,46,46.70
2018,01,20,09,47,51.50
2018,01,20,09,48,37.00
2018,01,20,09,49,41.80
2018,01,20,09,50,37.00
2018,01,20,09,51,45.10
2018,01,20,09,52,38.60
2018,01,20,09,53,48.30
2018,01,20,09,54,43.50
2018,01,20,09,55,41.80
2018,01,20,09,56,38.60
2018,01,20,09,57,37.00
2018,01,20,09,58,51.50
2018,01,20,09,59,45.10
2018,01,20,10,00,45.10
2018,01,20,10,01,45.10
2018,01,20,10,02,45.10
2018,01,20,10,03,40.20
2018,01,20,10,04,40.20
2018,01,20,10,05,32.20
2018,01,20,10,06,45.10
2018,01,20,10,07,53.10
2018,01,20,10,08,49.90
2018,01,20,10,09,43.50
2018,01,20,10,10,46.70
2018,01,20,10,11,43.50
2018,01,20,10,12,43.50
2018,01,20,10,13,53.10
2018,01,20,10,14,51.50
2018,01,20,10,15,51.50
2018,01,20,10,16,41.80
2018,01,20,10,17,45.10
2018,01,20,10,18,49.90
2018,01,20,10,19,45.10
2018,01,20,10,20,53.10
2018,01,20,10,21,54.70
2018,01,20,10,22,51.50
2018,01,20,10,23,40.20
2018,01,20,10,24,45.10
2018,01,20,10,25,48.30
2018,01,20,10,26,49.90
2018,01,20,10,27,46.70
2018,01,20,10,28,43.50
2018,01,20,10,29,46.70
2018,01,20,10,30,49.90
2018,01,20,10,31,48.30
2018,01,20,10,32,49.90
2018,01,20,10,33,41.80
2018,01,20,10,34,45.10
2018,01,20,10,35,43.50
2018,01,20,10,36,41.80
2018,01,20,10,37,46.70
2018,01,20,10,38,46.70
2018,01,20,10,39,30.60
2018,01,20,10,40,45.10
2018,01,20,10,41,43.50
2018,01,20,10,42,46.70
2018,01,20,10,43,53.10
2018,01,20,10,44,49.90
2018,01,20,10,45,40.20
2018,01,20,10,46,46.70
2018,01,20,10,47,46.70
2018,01,20,10,48,46.70
2018,01,20,10,49,41.80
2018,01,20,10,50,43.50
2018,01,20,10,51,33.80
2018,01,20,10,52,48.30
2018,01,20,10,53,45.10
2018,01,20,10,54,46.70
2018,01,20,10,55,54.70
2018,01,20,10,56,37.00
2018,01,20,10,57,45.10
2018,01,20,10,58,46.70
2018,01,20,10,59,43.50
2018,01,20,11,00,37.00
2018,01,20,11,01,40.20
2018,01,20,11,02,45.10
2018,01,20,11,03,45.10
2018,01,20,11,04,43.50
2018,01,20,11,05,54.70
2018,01,20,11,06,54.70
2018,01,20,11,07,41.80
2018,01,20,11,08,49.90
2018,01,20,11,09,41.80
2018,01,20,11,10,48.30
2018,01,20,11,11,46.70
2018,01,20,11,12,56.30
2018,01,20,11,13,37.00
2018,01,20,11,14,49.90
2018,01,20,11,15,48.30
2018,01,20,11,16,53.10
2018,01,20,11,17,49.90
2018,01,20,11,18,48.30
2018,01,20,11,19,48.30
2018,01,20,11,20,51.50
2018,01,20,11,21,46.70
2018,01,20,11,22,41.80
2018,01,20,11,23,43.50
2018,01,20,11,24,49.90
2018,01,20,11,25,46.70
2018,01,20,11,26,48.30
2018,01,20,11,27,45.10
2018,01,20,11,28,45.10
2018,01,20,11,29,45.10
2018,01,20,11,30,51.50
2018,01,20,11,31,53.10
2018,01,20,11,32,49.90
2018,01,20,11,33,41.80
2018,01,20,11,34,46.70
2018,01,20,11,35,51.50
2018,01,20,11,36,48.30
2018,01,20,11,37,49.90
2018,01,20,11,38,40.20
2018,01,20,11,39,49.90
2018,01,20,11,40,49.90
2018,01,20,11,41,46.70
2018,01,20,11,42,53.10
2018,01,20,11,43,61.20
2018,01,20,11,44,43.50
2018,01,20,11,45,49.90
2018,01,20,11,46,53.10
2018,01,20,11,47,49.90
2018,01,20,11,48,64.40
2018,01,20,11,49,41.80
2018,01,20,11,50,51.50
2018,01,20,11,51,53.10
2018,01,20,11,52,56.30
2018,01,20,11,53,45.10
2018,01,20,11,54,46.70
2018,01,20,11,55,51.50
2018,01,20,11,56,40.20
2018,01,20,11,57,41.80
2018,01,20,11,58,53.10
2018,01,20,11,59,46.70
2018,01,20,12,00,41.80
2018,01,20,12,01,51.50
2018,01,20,12,02,45.10
2018,01,20,12,03,64.40
2018,01,20,12,04,57.90
2018,01,20,12,05,51.50
2018,01,20,12,06,45.10
2018,01,20,12,07,41.80
2018,01,20,12,08,57.90
2018,01,20,12,09,48.30
2018,01,20,12,10,54.70
2018,01,20,12,11,70.80
2018,01,20,12,12,54.70
2018,01,20,12,13,53.10
2018,01,20,12,14,61.20
2018,01,20,12,15,54.70
2018,01,20,12,16,57.90
2018,01,20,12,17,49.90
2018,01,20,12,18,49.90
2018,01,20,12,19,49.90
2018,01,20,12,20,49.90
2018,01,20,12,21,48.30
2018,01,20,12,22,66.00
2018,01,20,12,23,49.90
2018,01,20,12,24,51.50
2018,01,20,12,25,46.70
2018,01,20,12,26,43.50
2018,01,20,12,27,48.30
2018,01,20,12,28,48.30
2018,01,20,12,29,49.90
2018,01,20,12,30,57.90
2018,01,20,12,31,54.70
2018,01,20,12,32,41.80
2018,01,20,12,33,41.80
2018,01,20,12,34,46.70
2018,01,20,12,35,48.30
2018,01,20,12,36,41.80
2018,01,20,12,37,48.30
2018,01,20,12,38,46.70
2018,01,20,12,39,56.30
2018,01,20,12,40,56.30
2018,01,20,12,41,48.30
2018,01,20,12,42,46.70
2018,01,20,12,43,48.30
2018,01,20,12,44,46.70
2018,01,20,12,45,57.90
2018,01,20,12,46,53.10
2018,01,20,12,47,53.10
2018,01,20,12,48,54.70
2018,01,20,12,49,54.70
2018,01,20,12,50,56.30
2018,01,20,12,51,51.50
2018,01,20,12,52,40.20
2018,01,20,12,53,53.10
2018,01,20,12,54,54.70
2018,01,20,12,55,51.50
2018,01,20,12,56,56.30
2018,01,20,12,57,53.10
2018,01,20,12,58,53.10
2018,01,20,12,59,53.10
2018,01,20,13,00,53.10
2018,01,20,13,01,59.50
2018,01,20,13,02,53.10
2018,01,20,13,03,53.10
2018,01,20,13,04,45.10
2018,01,20,13,05,45.10
2018,01,20,13,06,49.90
2018,01,20,13,07,43.50
2018,01,20,13,08,38.60
2018,01,20,13,09,49.90
2018,01,20,13,10,53.10
2018,01,20,13,11,56.30
2018,01,20,13,12,54.70
2018,01,20,13,13,56.30
2018,01,20,13,14,53.10
2018,01,20,13,15,56.30
2018,01,20,13,16,48.30
2018,01,20,13,17,53.10
2018,01,20,13,18,53.10
2018,01,20,13,19,51.50
2018,01,20,13,20,49.90
2018,01,20,13,21,61.20
2018,01,20,13,22,49.90
2018,01,20,13,23,64.40
2018,01,20,13,24,54.70
2018,01,20,13,25,66.00
2018,01,20,13,26,59.50
2018,01,20,13,27,46.70
2018,01,20,13,28,59.50
2018,01,20,13,29,48.30
2018,01,20,13,30,53.10
2018,01,20,13,31,61.20
2018,01,20,13,32,59.50
2018,01,20,13,33,45.10
2018,01,20,13,34,51.50
2018,01,20,13,35,48.30
2018,01,20,13,36,57.90
2018,01,20,13,37,57.90
2018,01,20,13,38,61.20
2018,01,20,13,39,51.50
2018,01,20,13,40,45.10
2018,01,20,13,41,43.50
2018,01,20,13,42,45.10
2018,01,20,13,43,46.70
2018,01,20,13,44,57.90
2018,01,20,13,45,48.30
2018,01,20,13,46,48.30
2018,01,20,13,47,46.70
2018,01,20,13,48,49.90
2018,01,20,13,49,56.30
2018,01,20,13,50,54.70
2018,01,20,13,51,54.70
2018,01,20,13,52,49.90
2018,01,20,13,53,53.10
2018,01,20,13,54,69.20
2018,01,20,13,55,59.50
2018,01,20,13,56,53.10
2018,01,20,13,57,43.50
2018,01,20,13,58,54.70
2018,01,20,13,59,54.70
2018,01,20,14,00,56.30
2018,01,20,14,01,57.90
2018,01,20,14,02,53.10
2018,01,20,14,03,49.90
2018,01,20,14,04,54.70
2018,01,20,14,05,56.30
2018,01,20,14,06,40.20
2018,01,20,14,07,59.50
2018,01,20,14,08,54.70
2018,01,20,14,09,59.50
2018,01,20,14,10,51.50
2018,01,20,14,11,64.40
2018,01,20,14,12,62.70
2018,01,20,14,13,54.70
2018,01,20,14,14,66.00
2018,01,20,14,15,54.70
2018,01,20,14,16,62.70
2018,01,20,14,17,67.60
2018,01,20,14,18,54.70
2018,01,20,14,19,45.10
2018,01,20,14,20,48.30
2018,01,20,14,21,54.70
2018,01,20,14,22,57.90
2018,01,20,14,23,78.80
2018,01,20,14,24,57.90
2018,01,20,14,25,56.30
2018,01,20,14,26,43.50
2018,01,20,14,27,45.10
2018,01,20,14,28,49.90
2018,01,20,14,29,51.50
2018,01,20,14,30,74.00
2018,01,20,14,31,70.80
2018,01,20,14,32,62.70
2018,01,20,14,33,62.70
2018,01,20,14,34,48.30
2018,01,20,14,35,57.90
2018,01,20,14,36,66.00
2018,01,20,14,37,45.10
2018,01,20,14,38,64.40
2018,01,20,14,39,51.50
2018,01,20,14,40,59.50
2018,01,20,14,41,72.40
2018,01,20,14,42,72.40
2018,01,20,14,43,64.40
2018,01,20,14,44,74.00
2018,01,20,14,45,66.00
2018,01,20,14,46,61.20
2018,01,20,14,47,77.30
2018,01,20,14,48,54.70
2018,01,20,14,49,78.80
2018,01,20,14,50,66.00
2018,01,20,14,51,57.90
2018,01,20,14,52,61.20
2018,01,20,14,53,69.20
2018,01,20,14,54,69.20
2018,01,20,14,55,67.60
2018,01,20,14,56,74.00
2018,01,20,14,57,62.70
2018,01,20,14,58,57.90
2018,01,20,14,59,56.30
2018,01,20,15,00,57.90
2018,01,20,15,01,64.40
2018,01,20,15,02,62.70
2018,01,20,15,03,56.30
2018,01,20,15,04,61.20
2018,01,20,15,05,66.00
2018,01,20,15,06,70.80
2018,01,20,15,07,67.60
2018,01,20,15,08,45.10
2018,01,20,15,09,62.70
2018,01,20,15,10,46.70
2018,01,20,15,11,43.50
2018,01,20,15,12,51.50
2018,01,20,15,13,66.00
2018,01,20,15,14,53.10
2018,01,20,15,15,54.70
2018,01,20,15,16,48.30
2018,01,20,15,17,54.70
2018,01,20,15,18,53.10
2018,01,20,15,19,54.70
2018,01,20,15,20,57.90
2018,01,20,15,21,57.90
2018,01,20,15,22,54.70
2018,01,20,15,23,64.40
2018,01,20,15,24,61.20
2018,01,20,15,25,59.50
2018,01,20,15,26,46.70
2018,01,20,15,27,49.90
2018,01,20,15,28,53.10
2018,01,20,15,29,59.50
2018,01,20,15,30,54.70
2018,01,20,15,31,56.30
2018,01,20,15,32,49.90
2018,01,20,15,33,59.50
2018,01,20,15,34,56.30
2018,01,20,15,35,43.50
2018,01,20,15,36,53.10
2018,01,20,15,37,61.20
2018,01,20,15,38,43.50
2018,01,20,15,39,57.90
2018,01,20,15,40,59.50
2018,01,20,15,41,45.10
2018,01,20,15,42,53.10
2018,01,20,15,43,53.10
2018,01,20,15,44,57.90
2018,01,20,15,45,53.10
2018,01,20,15,46,56.30
2018,01,20,15,47,61.20
2018,01,20,15,48,67.60
2018,01,20,15,49,69.20
2018,01,20,15,50,62.70
2018,01,20,15,51,69.20
2018,01,20,15,52,53.10
2018,01,20,15,53,62.70
2018,01,20,15,54,49.90
2018,01,20,15,55,56.30
2018,01,20,15,56,59.50
2018,01,20,15,57,59.50
2018,01,20,15,58,62.70
2018,01,20,15,59,64.40
2018,01,20,16,00,72.40
2018,01,20,16,01,64.40
2018,01,20,16,02,56.30
2018,01,20,16,03,56.30
2018,01,20,16,04,66.00
2018,01,20,16,05,82.10
2018,01,20,16,06,80.50
2018,01,20,16,07,59.50
2018,01,20,16,08,56.30
2018,01,20,16,09,67.60
2018,01,20,16,10,61.20
2018,01,20,16,11,59.50
2018,01,20,16,12,56.30
2018,01,20,16,13,49.90
2018,01,20,16,14,54.70
2018,01,20,16,15,62.70
2018,01,20,16,16,61.20
2018,01,20,16,17,66.00
2018,01,20,16,18,61.20
2018,01,20,16,19,61.20
2018,01,20,16,20,61.20
2018,01,20,16,21,54.70
2018,01,20,16,22,75.60
2018,01,20,16,23,64.40
2018,01,20,16,24,61.20
2018,01,20,16,25,54.70
2018,01,20,16,26,53.10
2018,01,20,16,27,78.80
2018,01,20,16,28,64.40
2018,01,20,16,29,62.70
2018,01,20,16,30,64.40
2018,01,20,16,31,54.70
2018,01,20,16,32,64.40
2018,01,20,16,33,51.50
2018,01,20,16,34,59.50
2018,01,20,16,35,49.90
2018,01,20,16,36,66.00
2018,01,20,16,37,61.20
2018,01,20,16,38,46.70
2018,01,20,16,39,54.70
2018,01,20,16,40,62.70
2018,01,20,16,41,62.70
2018,01,20,16,42,70.80
2018,01,20,16,43,56.30
2018,01,20,16,44,64.40
2018,01,20,16,45,77.30
2018,01,20,16,46,49.90
2018,01,20,16,47,41.80
2018,01,20,16,48,54.70
2018,01,20,16,49,62.70
2018,01,20,16,50,43.50
2018,01,20,16,51,46.70
2018,01,20,16,52,53.10
2018,01,20,16,53,41.80
2018,01,20,16,54,40.20
2018,01,20,16,55,57.90
2018,01,20,16,56,74.00
2018,01,20,16,57,66.00
2018,01,20,16,58,64.40
2018,01,20,16,59,51.50
2018,01,20,17,00,56.30
2018,01,20,17,01,62.70
2018,01,20,17,02,66.00
2018,01,20,17,03,61.20
2018,01,20,17,04,48.30
2018,01,20,17,05,62.70
2018,01,20,17,06,57.90
2018,01,20,17,07,45.10
2018,01,20,17,08,41.80
2018,01,20,17,09,57.90
2018,01,20,17,10,41.80
2018,01,20,17,11,49.90
2018,01,20,17,12,57.90
2018,01,20,17,13,61.20
2018,01,20,17,14,54.70
2018,01,20,17,15,53.10
2018,01,20,17,16,59.50
2018,01,20,17,17,54.70
2018,01,20,17,18,41.80
2018,01,20,17,19,53.10
2018,01,20,17,20,38.60
2018,01,20,17,21,43.50
2018,01,20,17,22,56.30
2018,01,20,17,23,64.40
2018,01,20,17,24,62.70
2018,01,20,17,25,57.90
2018,01,20,17,26,70.80
2018,01,20,17,27,66.00
2018,01,20,17,28,59.50
2018,01,20,17,29,46.70
2018,01,20,17,30,62.70
2018,01,20,17,31,37.00
2018,01,20,17,32,49.90
2018,01,20,17,33,40.20
2018,01,20,17,34,45.10
2018,01,20,17,35,40.20
2018,01,20,17,36,40.20
2018,01,20,17,37,30.60
2018,01,20,17,38,41.80
2018,01,20,17,39,49.90
2018,01,20,17,40,45.10
2018,01,20,17,41,66.00
2018,01,20,17,42,59.50
2018,01,20,17,43,40.20
2018,01,20,17,44,46.70
2018,01,20,17,45,40.20
2018,01,20,17,46,27.40
2018,01,20,17,47,45.10
2018,01,20,17,48,46.70
2018,01,20,17,49,33.80
2018,01,20,17,50,33.80
2018,01,20,17,51,37.00
2018,01,20,17,52,25.70
2018,01,20,17,53,25.70
2018,01,20,17,54,24.20
2018,01,20,17,55,33.80
2018,01,20,17,56,43.50