Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,10,10,00,00,0.00
2018,10,10,00,01,0.00
2018,10,10,00,02,0.00
2018,10,10,00,03,0.00
2018,10,10,00,04,0.00
2018,10,10,00,05,0.00
2018,10,10,00,06,0.00
2018,10,10,00,07,0.00
2018,10,10,00,08,0.00
2018,10,10,00,09,0.00
2018,10,10,00,10,0.00
2018,10,10,00,11,0.00
2018,10,10,00,12,0.00
2018,10,10,00,13,0.00
2018,10,10,00,14,0.00
2018,10,10,00,15,0.00
2018,10,10,00,16,0.00
2018,10,10,00,17,0.00
2018,10,10,00,18,0.00
2018,10,10,00,19,0.00
2018,10,10,00,20,0.00
2018,10,10,00,21,0.00
2018,10,10,00,22,0.00
2018,10,10,00,23,0.00
2018,10,10,00,24,0.00
2018,10,10,00,25,0.00
2018,10,10,00,26,0.00
2018,10,10,00,27,0.00
2018,10,10,00,28,0.00
2018,10,10,00,29,0.00
2018,10,10,00,30,0.00
2018,10,10,00,31,0.00
2018,10,10,00,32,0.00
2018,10,10,00,33,0.00
2018,10,10,00,34,0.00
2018,10,10,00,35,0.00
2018,10,10,00,36,0.00
2018,10,10,00,37,0.00
2018,10,10,00,38,0.00
2018,10,10,00,39,0.00
2018,10,10,00,40,0.00
2018,10,10,00,41,0.00
2018,10,10,00,42,0.00
2018,10,10,00,43,0.00
2018,10,10,00,44,0.00
2018,10,10,00,45,0.00
2018,10,10,00,46,0.00
2018,10,10,00,47,0.00
2018,10,10,00,48,0.00
2018,10,10,00,49,0.00
2018,10,10,00,50,0.00
2018,10,10,00,51,0.00
2018,10,10,00,52,0.00
2018,10,10,00,53,0.00
2018,10,10,00,54,0.00
2018,10,10,00,55,0.00
2018,10,10,00,56,0.00
2018,10,10,00,57,0.00
2018,10,10,00,58,0.00
2018,10,10,00,59,0.00
2018,10,10,01,00,0.00
2018,10,10,01,01,0.00
2018,10,10,01,02,0.00
2018,10,10,01,03,0.00
2018,10,10,01,04,0.00
2018,10,10,01,05,0.00
2018,10,10,01,06,0.00
2018,10,10,01,07,0.00
2018,10,10,01,08,0.00
2018,10,10,01,09,0.00
2018,10,10,01,10,0.00
2018,10,10,01,11,0.00
2018,10,10,01,12,0.00
2018,10,10,01,13,0.00
2018,10,10,01,14,0.00
2018,10,10,01,15,0.00
2018,10,10,01,16,0.00
2018,10,10,01,17,0.00
2018,10,10,01,18,0.00
2018,10,10,01,19,0.00
2018,10,10,01,20,0.00
2018,10,10,01,21,0.00
2018,10,10,01,22,0.00
2018,10,10,01,23,0.00
2018,10,10,01,24,0.00
2018,10,10,01,25,0.00
2018,10,10,01,26,0.00
2018,10,10,01,27,0.00
2018,10,10,01,28,0.00
2018,10,10,01,29,0.00
2018,10,10,01,30,0.00
2018,10,10,01,31,0.00
2018,10,10,01,32,0.00
2018,10,10,01,33,0.00
2018,10,10,01,34,0.00
2018,10,10,01,35,0.00
2018,10,10,01,36,0.00
2018,10,10,01,37,0.00
2018,10,10,01,38,0.00
2018,10,10,01,39,0.00
2018,10,10,01,40,0.00
2018,10,10,01,41,0.00
2018,10,10,01,42,0.00
2018,10,10,01,43,0.00
2018,10,10,01,44,0.00
2018,10,10,01,45,0.00
2018,10,10,01,46,0.00
2018,10,10,01,47,0.00
2018,10,10,01,48,0.00
2018,10,10,01,49,0.00
2018,10,10,01,50,0.00
2018,10,10,01,51,0.00
2018,10,10,01,52,0.00
2018,10,10,01,53,0.00
2018,10,10,01,54,0.00
2018,10,10,01,55,0.00
2018,10,10,01,56,0.00
2018,10,10,01,57,0.00
2018,10,10,01,58,0.00
2018,10,10,01,59,0.00
2018,10,10,02,00,0.00
2018,10,10,02,01,0.00
2018,10,10,02,02,0.00
2018,10,10,02,03,0.00
2018,10,10,02,04,0.00
2018,10,10,02,05,0.00
2018,10,10,02,06,0.00
2018,10,10,02,07,0.00
2018,10,10,02,08,0.00
2018,10,10,02,09,0.00
2018,10,10,02,10,0.00
2018,10,10,02,11,0.00
2018,10,10,02,12,0.00
2018,10,10,02,13,0.00
2018,10,10,02,14,0.00
2018,10,10,02,15,0.00
2018,10,10,02,16,0.00
2018,10,10,02,17,0.00
2018,10,10,02,18,0.00
2018,10,10,02,19,0.00
2018,10,10,02,20,0.00
2018,10,10,02,21,0.00
2018,10,10,02,22,0.00
2018,10,10,02,23,0.00
2018,10,10,02,24,0.00
2018,10,10,02,25,0.00
2018,10,10,02,26,0.00
2018,10,10,02,27,0.00
2018,10,10,02,28,0.00
2018,10,10,02,29,0.00
2018,10,10,02,30,0.00
2018,10,10,02,31,0.00
2018,10,10,02,32,0.00
2018,10,10,02,33,0.00
2018,10,10,02,34,0.00
2018,10,10,02,35,0.00
2018,10,10,02,36,0.00
2018,10,10,02,37,0.00
2018,10,10,02,38,0.00
2018,10,10,02,39,0.00
2018,10,10,02,40,0.00
2018,10,10,02,41,0.00
2018,10,10,02,42,0.00
2018,10,10,02,43,0.00
2018,10,10,02,44,0.00
2018,10,10,02,45,0.00
2018,10,10,02,46,0.00
2018,10,10,02,47,0.00
2018,10,10,02,48,0.00
2018,10,10,02,49,0.00
2018,10,10,02,50,0.00
2018,10,10,02,51,0.00
2018,10,10,02,52,0.00
2018,10,10,02,53,0.00
2018,10,10,02,54,0.00
2018,10,10,02,55,0.00
2018,10,10,02,56,0.00
2018,10,10,02,57,0.00
2018,10,10,02,58,0.00
2018,10,10,02,59,0.00
2018,10,10,03,00,0.00
2018,10,10,03,01,0.00
2018,10,10,03,02,0.00
2018,10,10,03,03,0.00
2018,10,10,03,04,0.00
2018,10,10,03,05,0.00
2018,10,10,03,06,0.00
2018,10,10,03,07,0.00
2018,10,10,03,08,0.00
2018,10,10,03,09,0.00
2018,10,10,03,10,0.00
2018,10,10,03,11,0.00
2018,10,10,03,12,0.00
2018,10,10,03,13,0.00
2018,10,10,03,14,0.00
2018,10,10,03,15,0.00
2018,10,10,03,16,0.00
2018,10,10,03,17,0.00
2018,10,10,03,18,0.00
2018,10,10,03,19,0.00
2018,10,10,03,20,0.00
2018,10,10,03,21,0.00
2018,10,10,03,22,0.00
2018,10,10,03,23,0.00
2018,10,10,03,24,0.00
2018,10,10,03,25,0.00
2018,10,10,03,26,0.00
2018,10,10,03,27,0.00
2018,10,10,03,28,0.00
2018,10,10,03,29,0.00
2018,10,10,03,30,0.00
2018,10,10,03,31,0.00
2018,10,10,03,32,0.00
2018,10,10,03,33,0.00
2018,10,10,03,34,0.00
2018,10,10,03,35,0.00
2018,10,10,03,36,0.00
2018,10,10,03,37,0.00
2018,10,10,03,38,0.00
2018,10,10,03,39,0.00
2018,10,10,03,40,0.00
2018,10,10,03,41,0.00
2018,10,10,03,42,0.00
2018,10,10,03,43,0.00
2018,10,10,03,44,0.00
2018,10,10,03,45,0.00
2018,10,10,03,46,0.00
2018,10,10,03,47,0.00
2018,10,10,03,48,0.00
2018,10,10,03,49,0.00
2018,10,10,03,50,0.00
2018,10,10,03,51,0.00
2018,10,10,03,52,0.00
2018,10,10,03,53,0.00
2018,10,10,03,54,0.00
2018,10,10,03,55,0.00
2018,10,10,03,56,0.00
2018,10,10,03,57,0.00
2018,10,10,03,58,0.00
2018,10,10,03,59,0.00
2018,10,10,04,00,0.00
2018,10,10,04,01,0.00
2018,10,10,04,02,0.00
2018,10,10,04,03,0.00
2018,10,10,04,04,0.00
2018,10,10,04,05,0.00
2018,10,10,04,06,0.00
2018,10,10,04,07,0.00
2018,10,10,04,08,0.00
2018,10,10,04,09,0.00
2018,10,10,04,10,0.00
2018,10,10,04,11,0.00
2018,10,10,04,12,0.00
2018,10,10,04,13,0.00
2018,10,10,04,14,0.00
2018,10,10,04,15,0.00
2018,10,10,04,16,0.00
2018,10,10,04,17,0.00
2018,10,10,04,18,0.00
2018,10,10,04,19,0.00
2018,10,10,04,20,0.00
2018,10,10,04,21,0.00
2018,10,10,04,22,0.00
2018,10,10,04,23,0.00
2018,10,10,04,24,0.00
2018,10,10,04,25,0.00
2018,10,10,04,26,0.00
2018,10,10,04,27,0.00
2018,10,10,04,28,0.00
2018,10,10,04,29,0.00
2018,10,10,04,30,0.00
2018,10,10,04,31,0.00
2018,10,10,04,32,0.00
2018,10,10,04,33,0.00
2018,10,10,04,34,0.00
2018,10,10,04,35,0.00
2018,10,10,04,36,0.00
2018,10,10,04,37,0.00
2018,10,10,04,38,0.00
2018,10,10,04,39,0.00
2018,10,10,04,40,0.00
2018,10,10,04,41,0.00
2018,10,10,04,42,0.00
2018,10,10,04,43,0.00
2018,10,10,04,44,0.00
2018,10,10,04,45,0.00
2018,10,10,04,46,0.00
2018,10,10,04,47,0.00
2018,10,10,04,48,0.00
2018,10,10,04,49,0.00
2018,10,10,04,50,0.00
2018,10,10,04,51,0.00
2018,10,10,04,52,0.00
2018,10,10,04,53,0.00
2018,10,10,04,54,0.00
2018,10,10,04,55,0.00
2018,10,10,04,56,0.00
2018,10,10,04,57,0.00
2018,10,10,04,58,0.00
2018,10,10,04,59,0.00
2018,10,10,05,00,0.00
2018,10,10,05,01,0.00
2018,10,10,05,02,0.00
2018,10,10,05,03,0.00
2018,10,10,05,04,0.00
2018,10,10,05,05,0.00
2018,10,10,05,06,0.00
2018,10,10,05,07,0.00
2018,10,10,05,08,0.00
2018,10,10,05,09,0.00
2018,10,10,05,10,0.00
2018,10,10,05,11,0.00
2018,10,10,05,12,0.00
2018,10,10,05,13,0.00
2018,10,10,05,14,0.00
2018,10,10,05,15,0.00
2018,10,10,05,16,0.00
2018,10,10,05,17,0.00
2018,10,10,05,18,0.00
2018,10,10,05,19,0.00
2018,10,10,05,20,0.00
2018,10,10,05,21,0.00
2018,10,10,05,22,0.00
2018,10,10,05,23,0.00
2018,10,10,05,24,0.00
2018,10,10,05,25,0.00
2018,10,10,05,26,0.00
2018,10,10,05,27,0.00
2018,10,10,05,28,0.00
2018,10,10,05,29,0.00
2018,10,10,05,30,0.00
2018,10,10,05,31,0.00
2018,10,10,05,32,0.00
2018,10,10,05,33,0.00
2018,10,10,05,34,0.00
2018,10,10,05,35,0.00
2018,10,10,05,36,0.00
2018,10,10,05,37,0.00
2018,10,10,05,38,0.00
2018,10,10,05,39,0.00
2018,10,10,05,40,0.00
2018,10,10,05,41,0.00
2018,10,10,05,42,0.00
2018,10,10,05,43,0.00
2018,10,10,05,44,0.00
2018,10,10,05,45,0.00
2018,10,10,05,46,0.00
2018,10,10,05,47,0.00
2018,10,10,05,48,0.00
2018,10,10,05,49,0.00
2018,10,10,05,50,0.00
2018,10,10,05,51,0.00
2018,10,10,05,52,0.00
2018,10,10,05,53,0.00
2018,10,10,05,54,0.00
2018,10,10,05,55,0.00
2018,10,10,05,56,0.00
2018,10,10,05,57,0.00
2018,10,10,05,58,0.00
2018,10,10,05,59,0.00
2018,10,10,06,00,0.00
2018,10,10,06,01,0.00
2018,10,10,06,02,0.00
2018,10,10,06,03,0.00
2018,10,10,06,04,0.00
2018,10,10,06,05,0.00
2018,10,10,06,06,0.00
2018,10,10,06,07,0.00
2018,10,10,06,08,0.00
2018,10,10,06,09,0.00
2018,10,10,06,10,0.00
2018,10,10,06,11,0.00
2018,10,10,06,12,0.00
2018,10,10,06,13,0.00
2018,10,10,06,14,0.00
2018,10,10,06,15,0.00
2018,10,10,06,16,0.00
2018,10,10,06,17,0.00
2018,10,10,06,18,0.00
2018,10,10,06,19,0.00
2018,10,10,06,20,0.00
2018,10,10,06,21,0.00
2018,10,10,06,22,0.00
2018,10,10,06,23,0.00
2018,10,10,06,24,0.00
2018,10,10,06,25,0.00
2018,10,10,06,26,0.00
2018,10,10,06,27,0.00
2018,10,10,06,28,0.00
2018,10,10,06,29,0.00
2018,10,10,06,30,0.00
2018,10,10,06,31,0.00
2018,10,10,06,32,0.00
2018,10,10,09,39,135.00
2018,10,10,09,40,135.00
2018,10,10,09,41,135.00
2018,10,10,09,42,135.00
2018,10,10,09,43,135.00
2018,10,10,09,44,135.00
2018,10,10,09,45,135.00
2018,10,10,09,46,135.00
2018,10,10,09,47,127.00
2018,10,10,09,48,125.00
2018,10,10,09,49,125.00
2018,10,10,09,50,127.80
2018,10,10,09,51,125.00
2018,10,10,09,52,124.20
2018,10,10,09,53,121.00
2018,10,10,09,54,121.00
2018,10,10,09,55,118.30
2018,10,10,09,56,113.60
2018,10,10,09,57,113.00
2018,10,10,09,58,117.10
2018,10,10,09,59,123.00
2018,10,10,10,00,131.30
2018,10,10,10,01,139.20
2018,10,10,10,02,141.00
2018,10,10,10,03,139.20
2018,10,10,10,04,137.20
2018,10,10,10,05,137.00
2018,10,10,10,06,141.50
2018,10,10,10,07,169.40
2018,10,10,10,08,180.80
2018,10,10,10,09,190.20
2018,10,10,10,10,200.00
2018,10,10,10,11,200.00
2018,10,10,10,12,195.00
2018,10,10,10,13,199.40
2018,10,10,10,14,200.50
2018,10,10,10,15,199.10
2018,10,10,10,16,209.80
2018,10,10,10,17,225.60
2018,10,10,10,18,235.00
2018,10,10,10,19,236.00
2018,10,10,10,20,225.60
2018,10,10,10,21,238.60
2018,10,10,10,22,257.60
2018,10,10,10,23,274.80
2018,10,10,10,24,271.00
2018,10,10,10,25,296.20
2018,10,10,10,26,343.00
2018,10,10,10,27,343.00
2018,10,10,10,28,343.00
2018,10,10,10,29,315.20
2018,10,10,10,30,288.60
2018,10,10,10,31,280.00
2018,10,10,10,32,279.00
2018,10,10,10,33,298.50
2018,10,10,10,34,315.30
2018,10,10,10,35,315.50
2018,10,10,10,36,316.20
2018,10,10,10,37,339.70
2018,10,10,10,38,317.50
2018,10,10,10,39,352.00
2018,10,10,10,40,341.50
2018,10,10,10,41,322.00
2018,10,10,10,42,287.50
2018,10,10,10,43,247.80
2018,10,10,10,44,230.40
2018,10,10,10,45,223.00
2018,10,10,10,46,212.50
2018,10,10,10,47,218.60
2018,10,10,10,48,228.70
2018,10,10,10,49,216.70
2018,10,10,10,50,216.00
2018,10,10,10,51,216.00
2018,10,10,10,52,216.00
2018,10,10,10,53,216.00
2018,10,10,10,54,348.30
2018,10,10,10,55,635.00
2018,10,10,10,56,635.00
2018,10,10,10,57,635.00
2018,10,10,10,58,592.40
2018,10,10,10,59,620.80
2018,10,10,11,00,656.00
2018,10,10,11,01,657.00
2018,10,10,11,02,657.00
2018,10,10,11,03,657.00
2018,10,10,11,04,657.00
2018,10,10,11,05,633.50
2018,10,10,11,06,211.00
2018,10,10,11,07,203.20
2018,10,10,11,08,169.60
2018,10,10,11,09,160.90
2018,10,10,11,10,155.60
2018,10,10,11,11,155.00
2018,10,10,11,12,156.50
2018,10,10,11,13,156.90
2018,10,10,11,14,156.00
2018,10,10,11,15,158.70
2018,10,10,11,16,160.00
2018,10,10,11,17,174.40
2018,10,10,11,18,186.50
2018,10,10,11,19,194.60
2018,10,10,11,20,195.20
2018,10,10,11,21,197.10
2018,10,10,11,22,182.70
2018,10,10,11,23,155.50
2018,10,10,11,24,119.30
2018,10,10,11,25,104.00
2018,10,10,11,26,138.50
2018,10,10,11,27,186.00
2018,10,10,11,28,221.80
2018,10,10,11,29,251.00
2018,10,10,11,30,305.00
2018,10,10,11,31,312.80
2018,10,10,11,32,296.40
2018,10,10,11,33,294.00
2018,10,10,11,34,275.10
2018,10,10,11,35,257.40
2018,10,10,11,36,249.00
2018,10,10,11,37,267.00
2018,10,10,11,38,277.20
2018,10,10,11,39,293.00
2018,10,10,11,40,265.00
2018,10,10,11,41,265.00
2018,10,10,11,42,282.10
2018,10,10,11,43,313.10
2018,10,10,11,44,315.80
2018,10,10,11,45,371.20
2018,10,10,11,46,397.00
2018,10,10,11,47,397.00
2018,10,10,11,48,321.80
2018,10,10,11,49,275.00
2018,10,10,11,50,221.20
2018,10,10,11,51,244.00
2018,10,10,11,52,233.80
2018,10,10,11,53,185.50
2018,10,10,11,54,168.00
2018,10,10,11,55,182.40
2018,10,10,11,56,192.80
2018,10,10,11,57,197.00
2018,10,10,11,58,184.40
2018,10,10,11,59,189.80
2018,10,10,12,00,200.90
2018,10,10,12,01,202.00
2018,10,10,12,02,203.60
2018,10,10,12,03,205.70
2018,10,10,12,04,208.70
2018,10,10,12,05,211.00
2018,10,10,12,06,211.30
2018,10,10,12,07,213.00
2018,10,10,12,08,212.00
2018,10,10,12,09,209.00
2018,10,10,12,10,208.20
2018,10,10,12,11,207.00
2018,10,10,12,12,207.90
2018,10,10,12,13,211.20
2018,10,10,12,14,216.20
2018,10,10,12,15,218.00
2018,10,10,12,16,220.10
2018,10,10,12,17,221.00
2018,10,10,12,18,227.90
2018,10,10,12,19,235.60
2018,10,10,12,20,237.00
2018,10,10,12,21,231.70
2018,10,10,12,22,200.30
2018,10,10,12,23,205.30
2018,10,10,12,24,234.60
2018,10,10,12,25,269.00
2018,10,10,12,26,269.00
2018,10,10,12,27,269.00
2018,10,10,12,28,409.20
2018,10,10,12,29,524.00
2018,10,10,12,30,771.00
2018,10,10,12,31,904.00
2018,10,10,12,32,675.80
2018,10,10,12,33,615.00
2018,10,10,12,34,615.00
2018,10,10,12,35,596.00
2018,10,10,12,36,236.80
2018,10,10,12,37,237.80
2018,10,10,12,38,229.20
2018,10,10,12,39,257.30
2018,10,10,12,40,317.00
2018,10,10,12,41,327.10
2018,10,10,12,42,271.50
2018,10,10,12,43,269.00
2018,10,10,12,44,269.00
2018,10,10,12,45,428.60
2018,10,10,12,46,552.50
2018,10,10,12,47,571.00
2018,10,10,12,48,338.10
2018,10,10,12,49,295.10
2018,10,10,12,50,294.30
2018,10,10,12,51,281.00
2018,10,10,12,52,283.20
2018,10,10,12,53,292.50
2018,10,10,12,54,294.00
2018,10,10,12,55,294.00
2018,10,10,12,56,316.00
2018,10,10,12,57,355.10
2018,10,10,12,58,366.00
2018,10,10,12,59,366.00
2018,10,10,13,00,366.00
2018,10,10,13,01,616.60
2018,10,10,13,02,721.60
2018,10,10,13,03,721.00
2018,10,10,13,04,721.00
2018,10,10,13,05,705.60
2018,10,10,13,06,413.00
2018,10,10,13,07,434.20
2018,10,10,13,08,519.00
2018,10,10,13,09,519.90
2018,10,10,13,10,536.10
2018,10,10,13,11,567.50
2018,10,10,13,12,573.30
2018,10,10,13,13,568.00
2018,10,10,13,14,543.40
2018,10,10,13,15,504.30
2018,10,10,13,16,492.00
2018,10,10,13,17,492.00
2018,10,10,13,18,492.00
2018,10,10,13,19,552.60
2018,10,10,13,20,546.80
2018,10,10,13,21,543.00
2018,10,10,13,22,542.60
2018,10,10,13,23,541.00
2018,10,10,13,24,540.70
2018,10,10,13,25,541.10
2018,10,10,13,26,543.00
2018,10,10,13,27,543.00
2018,10,10,13,28,548.10
2018,10,10,13,29,548.80
2018,10,10,13,30,545.70
2018,10,10,13,31,541.50
2018,10,10,13,32,535.20
2018,10,10,13,33,534.00
2018,10,10,13,34,533.00
2018,10,10,13,35,533.10
2018,10,10,13,36,533.50
2018,10,10,13,37,531.00
2018,10,10,13,38,530.60
2018,10,10,13,39,529.00
2018,10,10,13,40,529.00
2018,10,10,13,41,528.20
2018,10,10,13,42,527.00
2018,10,10,13,43,527.00
2018,10,10,13,44,528.20
2018,10,10,13,45,529.00
2018,10,10,13,46,526.80
2018,10,10,13,47,526.00
2018,10,10,13,48,526.00
2018,10,10,13,49,530.70
2018,10,10,13,50,527.00
2018,10,10,13,51,526.90
2018,10,10,13,52,526.00
2018,10,10,13,53,525.50
2018,10,10,13,54,524.60
2018,10,10,13,55,524.40
2018,10,10,13,56,522.00
2018,10,10,13,57,522.00
2018,10,10,13,58,520.90
2018,10,10,13,59,519.40
2018,10,10,14,00,517.60
2018,10,10,14,01,517.00
2018,10,10,14,02,517.00
2018,10,10,14,03,517.00
2018,10,10,14,04,515.10
2018,10,10,14,05,514.80
2018,10,10,14,06,512.00
2018,10,10,14,07,512.00
2018,10,10,14,08,510.90
2018,10,10,14,09,508.00
2018,10,10,14,10,507.30
2018,10,10,14,11,506.00
2018,10,10,14,12,504.90
2018,10,10,14,13,504.00
2018,10,10,14,14,503.40
2018,10,10,14,15,503.00
2018,10,10,14,16,503.00
2018,10,10,14,17,501.30
2018,10,10,14,18,499.30
2018,10,10,14,19,499.00
2018,10,10,14,20,497.00
2018,10,10,14,21,497.00
2018,10,10,14,22,497.00
2018,10,10,14,23,496.20
2018,10,10,14,24,493.40
2018,10,10,14,25,492.00
2018,10,10,14,26,491.20
2018,10,10,14,27,490.00
2018,10,10,14,28,489.40
2018,10,10,14,29,489.00
2018,10,10,14,30,489.00
2018,10,10,14,31,489.00
2018,10,10,14,32,485.80
2018,10,10,14,33,483.30
2018,10,10,14,34,483.00
2018,10,10,14,35,483.00
2018,10,10,14,36,482.90
2018,10,10,14,37,481.20
2018,10,10,14,38,478.00
2018,10,10,14,39,477.40
2018,10,10,14,40,476.00
2018,10,10,14,41,476.00
2018,10,10,14,42,474.50
2018,10,10,14,43,471.90
2018,10,10,14,44,471.00
2018,10,10,14,45,469.00
2018,10,10,14,46,468.00
2018,10,10,14,47,468.00
2018,10,10,14,48,464.60
2018,10,10,14,49,464.00
2018,10,10,14,50,464.00
2018,10,10,14,51,463.70
2018,10,10,14,52,461.00
2018,10,10,14,53,460.00
2018,10,10,14,54,457.00
2018,10,10,14,55,456.30
2018,10,10,14,56,454.60
2018,10,10,14,57,453.00
2018,10,10,14,58,452.00
2018,10,10,14,59,450.70
2018,10,10,15,00,447.40
2018,10,10,15,01,447.50
2018,10,10,15,02,446.40
2018,10,10,15,03,446.00
2018,10,10,15,04,446.00
2018,10,10,15,05,441.00
2018,10,10,15,06,440.80
2018,10,10,15,07,438.80
2018,10,10,15,08,437.60
2018,10,10,15,09,436.00
2018,10,10,15,10,434.60
2018,10,10,15,11,431.50
2018,10,10,15,12,430.00
2018,10,10,15,13,429.00
2018,10,10,15,14,427.80
2018,10,10,15,15,427.00
2018,10,10,15,16,424.80
2018,10,10,15,17,422.40
2018,10,10,15,18,422.00
2018,10,10,15,19,422.00
2018,10,10,15,20,416.90
2018,10,10,15,21,415.00
2018,10,10,15,22,414.20
2018,10,10,15,23,411.00
2018,10,10,15,24,410.10
2018,10,10,15,25,408.00
2018,10,10,15,26,408.00
2018,10,10,15,27,406.20
2018,10,10,15,28,404.00
2018,10,10,15,29,402.20
2018,10,10,15,30,399.70
2018,10,10,15,31,399.00
2018,10,10,15,32,399.00
2018,10,10,15,33,394.80
2018,10,10,15,34,394.00
2018,10,10,15,35,391.90
2018,10,10,15,36,389.70
2018,10,10,15,37,387.80
2018,10,10,15,38,386.50
2018,10,10,15,39,385.00
2018,10,10,15,40,385.00
2018,10,10,15,41,381.90
2018,10,10,15,42,378.00
2018,10,10,15,43,376.80
2018,10,10,15,44,376.00
2018,10,10,15,45,374.60
2018,10,10,15,46,373.30
2018,10,10,15,47,371.40
2018,10,10,15,48,369.20
2018,10,10,15,49,367.10
2018,10,10,15,50,364.00
2018,10,10,15,51,363.40
2018,10,10,15,52,359.80
2018,10,10,15,53,358.50
2018,10,10,15,54,355.80
2018,10,10,15,55,352.60
2018,10,10,15,56,351.20
2018,10,10,15,57,349.00
2018,10,10,15,58,346.90
2018,10,10,15,59,344.10
2018,10,10,16,00,341.70
2018,10,10,16,01,341.00
2018,10,10,16,02,338.60
2018,10,10,16,03,338.00
2018,10,10,16,04,334.40
2018,10,10,16,05,330.00
2018,10,10,16,06,329.50
2018,10,10,16,07,326.60
2018,10,10,16,08,324.50
2018,10,10,16,09,323.00
2018,10,10,16,10,323.00
2018,10,10,16,11,323.00
2018,10,10,16,12,319.00
2018,10,10,16,13,313.90
2018,10,10,16,14,313.00
2018,10,10,16,15,310.30
2018,10,10,16,16,309.00
2018,10,10,16,17,309.00
2018,10,10,16,18,302.70
2018,10,10,16,19,302.00
2018,10,10,16,20,301.70
2018,10,10,16,21,296.80
2018,10,10,16,22,294.50
2018,10,10,16,23,291.50
2018,10,10,16,24,290.00
2018,10,10,16,25,288.90
2018,10,10,16,26,285.20
2018,10,10,16,27,283.00
2018,10,10,16,28,283.00
2018,10,10,16,29,280.00
2018,10,10,16,30,275.40
2018,10,10,16,31,272.50
2018,10,10,16,32,271.20
2018,10,10,16,33,267.60
2018,10,10,16,34,265.10
2018,10,10,16,35,263.90
2018,10,10,16,36,261.80
2018,10,10,16,37,259.50
2018,10,10,16,38,257.00
2018,10,10,16,39,255.80
2018,10,10,16,40,252.20
2018,10,10,16,41,249.70
2018,10,10,16,42,247.10
2018,10,10,16,43,244.90
2018,10,10,16,44,243.40
2018,10,10,16,45,240.40
2018,10,10,16,46,237.50
2018,10,10,16,47,236.20
2018,10,10,16,48,234.30
2018,10,10,16,49,234.00
2018,10,10,16,50,229.00
2018,10,10,16,51,228.40
2018,10,10,16,52,224.20
2018,10,10,16,53,221.00
2018,10,10,16,54,221.00
2018,10,10,16,55,218.60
2018,10,10,16,56,213.60
2018,10,10,16,57,212.00
2018,10,10,16,58,211.00
2018,10,10,16,59,211.00
2018,10,10,17,00,206.40
2018,10,10,17,01,202.50
2018,10,10,17,02,202.00
2018,10,10,17,03,197.80
2018,10,10,17,04,197.00
2018,10,10,17,05,191.90
2018,10,10,17,06,190.00
2018,10,10,17,07,190.00
2018,10,10,17,08,188.30
2018,10,10,17,09,182.40
2018,10,10,17,10,179.90
2018,10,10,17,11,177.10
2018,10,10,17,12,176.00
2018,10,10,17,13,173.20
2018,10,10,17,14,169.70
2018,10,10,17,15,169.00
2018,10,10,17,16,169.00
2018,10,10,17,17,163.10
2018,10,10,17,18,160.30
2018,10,10,17,19,158.10
2018,10,10,17,20,155.90
2018,10,10,17,21,154.70
2018,10,10,17,22,152.20
2018,10,10,17,23,148.80
2018,10,10,17,24,147.40
2018,10,10,17,25,144.40
2018,10,10,17,26,142.00
2018,10,10,17,27,140.60
2018,10,10,17,28,136.80
2018,10,10,17,29,133.10
2018,10,10,17,30,130.70
2018,10,10,17,31,127.80
2018,10,10,17,32,125.40
2018,10,10,17,33,125.00
2018,10,10,17,34,123.10
2018,10,10,17,35,120.70
2018,10,10,17,36,117.80
2018,10,10,17,37,115.70
2018,10,10,17,38,114.00
2018,10,10,17,39,113.10
2018,10,10,17,40,110.20
2018,10,10,17,41,109.00
2018,10,10,17,42,109.00
2018,10,10,17,43,105.30
2018,10,10,17,44,100.70
2018,10,10,17,45,98.70
2018,10,10,17,46,98.00
2018,10,10,17,47,98.00
2018,10,10,17,48,92.00
2018,10,10,17,49,90.10
2018,10,10,17,50,89.80
2018,10,10,17,51,85.60
2018,10,10,17,52,83.00
2018,10,10,17,53,82.00
2018,10,10,17,54,79.00
2018,10,10,17,55,79.00
2018,10,10,17,56,76.10
2018,10,10,17,57,71.00
2018,10,10,17,58,69.40
2018,10,10,17,59,66.50
2018,10,10,18,00,65.00
2018,10,10,18,01,62.60
2018,10,10,18,02,60.40
2018,10,10,18,03,60.00
2018,10,10,18,04,60.00
2018,10,10,18,05,53.20
2018,10,10,18,06,50.80
2018,10,10,18,07,48.40
2018,10,10,18,08,45.50
2018,10,10,18,09,43.40
2018,10,10,18,10,42.00
2018,10,10,18,11,40.70
2018,10,10,18,12,36.90
2018,10,10,18,13,33.90
2018,10,10,18,14,33.00
2018,10,10,18,15,31.00
2018,10,10,18,16,28.60
2018,10,10,18,17,26.40
2018,10,10,18,18,23.50
2018,10,10,18,19,21.10
2018,10,10,18,20,17.80
2018,10,10,18,21,13.70
2018,10,10,18,22,11.00
2018,10,10,18,23,11.00
2018,10,10,18,24,11.00
2018,10,10,18,25,11.00
2018,10,10,18,26,11.00
2018,10,10,18,27,10.00
2018,10,10,18,28,7.90
2018,10,10,18,29,7.00
2018,10,10,18,30,7.00
2018,10,10,18,31,7.00
2018,10,10,18,32,7.00
2018,10,10,18,33,5.20
2018,10,10,18,34,5.00
2018,10,10,18,35,5.00
2018,10,10,18,36,5.00
2018,10,10,18,37,5.00
2018,10,10,18,38,3.90
2018,10,10,18,39,0.00
2018,10,10,18,40,0.00
2018,10,10,18,41,0.00
2018,10,10,18,42,0.00
2018,10,10,18,43,0.00
2018,10,10,18,44,0.00
2018,10,10,18,45,0.00
2018,10,10,18,46,0.00
2018,10,10,18,47,0.00
2018,10,10,18,48,0.00
2018,10,10,18,49,0.00
2018,10,10,18,50,0.00
2018,10,10,18,51,0.00
2018,10,10,18,52,0.00
2018,10,10,18,53,0.00
2018,10,10,18,54,0.00
2018,10,10,18,55,0.00
2018,10,10,18,56,0.00
2018,10,10,18,57,0.00
2018,10,10,18,58,0.00
2018,10,10,18,59,0.00
2018,10,10,19,00,0.00
2018,10,10,19,01,0.00
2018,10,10,19,02,0.00
2018,10,10,19,03,0.00
2018,10,10,19,04,0.00
2018,10,10,19,05,0.00
2018,10,10,19,06,0.00
2018,10,10,19,07,0.00
2018,10,10,19,08,0.00
2018,10,10,19,09,0.00
2018,10,10,19,10,0.00
2018,10,10,19,11,0.00
2018,10,10,19,12,0.00
2018,10,10,19,13,0.00
2018,10,10,19,14,0.00
2018,10,10,19,15,0.00
2018,10,10,19,16,0.00
2018,10,10,19,17,0.00
2018,10,10,19,18,0.00
2018,10,10,19,19,0.00
2018,10,10,19,20,0.00
2018,10,10,19,21,0.00
2018,10,10,19,22,0.00
2018,10,10,19,23,0.00
2018,10,10,19,24,0.00
2018,10,10,19,25,0.00
2018,10,10,19,26,0.00
2018,10,10,19,27,0.00
2018,10,10,19,28,0.00
2018,10,10,19,29,0.00
2018,10,10,19,30,0.00
2018,10,10,19,31,0.00
2018,10,10,19,32,0.00
2018,10,10,19,33,0.00
2018,10,10,19,34,0.00
2018,10,10,19,35,0.00
2018,10,10,19,36,0.00
2018,10,10,19,37,0.00
2018,10,10,19,38,0.00
2018,10,10,19,39,0.00
2018,10,10,19,40,0.00
2018,10,10,19,41,0.00
2018,10,10,19,42,0.00
2018,10,10,19,43,0.00
2018,10,10,19,44,0.00
2018,10,10,19,45,0.00
2018,10,10,19,46,0.00
2018,10,10,19,47,0.00
2018,10,10,19,48,0.00
2018,10,10,19,49,0.00
2018,10,10,19,50,0.00
2018,10,10,19,51,0.00
2018,10,10,19,52,0.00
2018,10,10,19,53,0.00
2018,10,10,19,54,0.00
2018,10,10,19,55,0.00
2018,10,10,19,56,0.00
2018,10,10,19,57,0.00
2018,10,10,19,58,0.00
2018,10,10,19,59,0.00
2018,10,10,20,00,0.00
2018,10,10,20,01,0.00
2018,10,10,20,02,0.00
2018,10,10,20,03,0.00
2018,10,10,20,04,0.00
2018,10,10,20,05,0.00
2018,10,10,20,06,0.00
2018,10,10,20,07,0.00
2018,10,10,20,08,0.00
2018,10,10,20,09,0.00
2018,10,10,20,10,0.00
2018,10,10,20,11,0.00
2018,10,10,20,12,0.00
2018,10,10,20,13,0.00
2018,10,10,20,14,0.00
2018,10,10,20,15,0.00
2018,10,10,20,16,0.00
2018,10,10,20,17,0.00
2018,10,10,20,18,0.00
2018,10,10,20,19,0.00
2018,10,10,20,20,0.00
2018,10,10,20,21,0.00
2018,10,10,20,22,0.00
2018,10,10,20,23,0.00
2018,10,10,20,24,0.00
2018,10,10,20,25,0.00
2018,10,10,20,26,0.00