Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,05,24,00,00,7.70
2012,05,24,00,01,7.70
2012,05,24,00,02,7.70
2012,05,24,00,03,7.70
2012,05,24,00,04,7.70
2012,05,24,00,05,7.80
2012,05,24,00,06,7.80
2012,05,24,00,07,7.80
2012,05,24,00,08,7.80
2012,05,24,00,09,7.80
2012,05,24,00,10,7.90
2012,05,24,00,11,7.90
2012,05,24,00,12,7.90
2012,05,24,00,13,7.90
2012,05,24,00,14,7.80
2012,05,24,00,15,7.80
2012,05,24,00,16,7.80
2012,05,24,00,17,7.80
2012,05,24,00,18,7.80
2012,05,24,00,19,7.80
2012,05,24,00,20,7.70
2012,05,24,00,21,7.70
2012,05,24,00,22,7.80
2012,05,24,00,23,7.80
2012,05,24,00,24,7.80
2012,05,24,00,25,7.70
2012,05,24,00,26,7.70
2012,05,24,00,27,7.70
2012,05,24,00,28,7.70
2012,05,24,00,29,7.70
2012,05,24,00,30,7.70
2012,05,24,00,31,7.70
2012,05,24,00,32,7.70
2012,05,24,00,33,7.70
2012,05,24,00,34,7.70
2012,05,24,00,35,7.70
2012,05,24,00,36,7.70
2012,05,24,00,37,7.70
2012,05,24,00,38,7.70
2012,05,24,00,39,7.60
2012,05,24,00,40,7.60
2012,05,24,00,41,7.60
2012,05,24,00,42,7.60
2012,05,24,00,43,7.60
2012,05,24,00,44,7.60
2012,05,24,00,45,7.50
2012,05,24,00,46,7.50
2012,05,24,00,47,7.50
2012,05,24,00,48,7.50
2012,05,24,00,49,7.50
2012,05,24,00,50,7.50
2012,05,24,00,51,7.50
2012,05,24,00,52,7.50
2012,05,24,00,53,7.50
2012,05,24,00,54,7.50
2012,05,24,00,55,7.50
2012,05,24,00,56,7.50
2012,05,24,00,57,7.60
2012,05,24,00,58,7.60
2012,05,24,00,59,7.60
2012,05,24,01,00,7.60
2012,05,24,01,01,7.60
2012,05,24,01,02,7.60
2012,05,24,01,03,7.60
2012,05,24,01,04,7.60
2012,05,24,01,05,7.50
2012,05,24,01,06,7.50
2012,05,24,01,07,7.50
2012,05,24,01,08,7.50
2012,05,24,01,09,7.50
2012,05,24,01,10,7.50
2012,05,24,01,11,7.50
2012,05,24,01,12,7.60
2012,05,24,01,13,7.60
2012,05,24,01,14,7.60
2012,05,24,01,15,7.70
2012,05,24,01,16,7.70
2012,05,24,01,17,7.70
2012,05,24,01,18,7.70
2012,05,24,01,19,7.70
2012,05,24,01,20,7.70
2012,05,24,01,21,7.70
2012,05,24,01,22,7.70
2012,05,24,01,23,7.70
2012,05,24,01,24,7.70
2012,05,24,01,25,7.80
2012,05,24,01,26,7.80
2012,05,24,01,27,7.90
2012,05,24,01,28,8.00
2012,05,24,01,29,8.00
2012,05,24,01,30,8.10
2012,05,24,01,31,8.10
2012,05,24,01,32,8.10
2012,05,24,01,33,8.10
2012,05,24,01,34,8.10
2012,05,24,01,35,8.10
2012,05,24,01,36,8.10
2012,05,24,01,37,8.00
2012,05,24,01,38,8.00
2012,05,24,01,39,8.00
2012,05,24,01,40,8.10
2012,05,24,01,41,8.10
2012,05,24,01,42,8.10
2012,05,24,01,43,8.00
2012,05,24,01,44,8.00
2012,05,24,01,45,7.90
2012,05,24,01,46,7.80
2012,05,24,01,47,7.80
2012,05,24,01,48,7.80
2012,05,24,01,49,7.80
2012,05,24,01,50,7.80
2012,05,24,01,51,7.80
2012,05,24,01,52,7.80
2012,05,24,01,53,7.90
2012,05,24,01,54,7.90
2012,05,24,01,55,7.90
2012,05,24,01,56,7.90
2012,05,24,01,57,7.90
2012,05,24,01,58,7.90
2012,05,24,01,59,7.90
2012,05,24,02,00,7.80
2012,05,24,02,01,7.80
2012,05,24,02,02,7.70
2012,05,24,02,03,7.70
2012,05,24,02,04,7.60
2012,05,24,02,05,7.60
2012,05,24,02,06,7.60
2012,05,24,02,07,7.60
2012,05,24,02,08,7.60
2012,05,24,02,09,7.60
2012,05,24,02,10,7.60
2012,05,24,02,11,7.60
2012,05,24,02,12,7.60
2012,05,24,02,13,7.60
2012,05,24,02,14,7.50
2012,05,24,02,15,7.50
2012,05,24,02,16,7.50
2012,05,24,02,17,7.50
2012,05,24,02,18,7.50
2012,05,24,02,19,7.50
2012,05,24,02,20,7.50
2012,05,24,02,21,7.50
2012,05,24,02,22,7.50
2012,05,24,02,23,7.50
2012,05,24,02,24,7.50
2012,05,24,02,25,7.50
2012,05,24,02,26,7.50
2012,05,24,02,27,7.50
2012,05,24,02,28,7.50
2012,05,24,02,29,7.60
2012,05,24,02,30,7.60
2012,05,24,02,31,7.60
2012,05,24,02,32,7.60
2012,05,24,02,33,7.70
2012,05,24,02,34,7.70
2012,05,24,02,35,7.70
2012,05,24,02,36,7.80
2012,05,24,02,37,7.80
2012,05,24,02,38,7.80
2012,05,24,02,39,7.80
2012,05,24,02,40,7.80
2012,05,24,02,41,7.80
2012,05,24,02,42,7.80
2012,05,24,02,43,7.70
2012,05,24,02,44,7.70
2012,05,24,02,45,7.70
2012,05,24,02,46,7.70
2012,05,24,02,47,7.70
2012,05,24,02,48,7.70
2012,05,24,02,49,7.60
2012,05,24,02,50,7.60
2012,05,24,02,51,7.60
2012,05,24,02,52,7.60
2012,05,24,02,53,7.50
2012,05,24,02,54,7.50
2012,05,24,02,55,7.50
2012,05,24,02,56,7.50
2012,05,24,02,57,7.50
2012,05,24,02,58,7.60
2012,05,24,02,59,7.60
2012,05,24,03,00,7.60
2012,05,24,03,01,7.60
2012,05,24,03,02,7.60
2012,05,24,03,03,7.60
2012,05,24,03,04,7.60
2012,05,24,03,05,7.60
2012,05,24,03,06,7.70
2012,05,24,03,07,7.70
2012,05,24,03,08,7.70
2012,05,24,03,09,7.70
2012,05,24,03,10,7.70
2012,05,24,03,11,7.70
2012,05,24,03,12,7.70
2012,05,24,03,13,7.70
2012,05,24,03,14,7.70
2012,05,24,03,15,7.70
2012,05,24,03,16,7.70
2012,05,24,03,17,7.70
2012,05,24,03,18,7.70
2012,05,24,03,19,7.70
2012,05,24,03,20,7.70
2012,05,24,03,21,7.70
2012,05,24,03,22,7.70
2012,05,24,03,23,7.70
2012,05,24,03,24,7.70
2012,05,24,03,25,7.70
2012,05,24,03,26,7.70
2012,05,24,03,27,7.70
2012,05,24,03,28,7.70
2012,05,24,03,29,7.70
2012,05,24,03,30,7.70
2012,05,24,03,31,7.80
2012,05,24,03,32,7.80
2012,05,24,03,33,7.80
2012,05,24,03,34,7.80
2012,05,24,03,35,7.80
2012,05,24,03,36,7.80
2012,05,24,03,37,7.80
2012,05,24,03,38,7.80
2012,05,24,03,39,7.80
2012,05,24,03,40,7.80
2012,05,24,03,41,7.80
2012,05,24,03,42,7.80
2012,05,24,03,43,7.80
2012,05,24,03,44,7.80
2012,05,24,03,45,7.80
2012,05,24,03,46,7.80
2012,05,24,03,47,7.80
2012,05,24,03,48,7.90
2012,05,24,03,49,7.90
2012,05,24,03,50,7.90
2012,05,24,03,51,7.90
2012,05,24,03,52,7.90
2012,05,24,03,53,7.90
2012,05,24,03,54,7.90
2012,05,24,03,55,7.90
2012,05,24,03,56,7.90
2012,05,24,03,57,7.90
2012,05,24,03,58,7.90
2012,05,24,03,59,7.90
2012,05,24,04,00,7.90
2012,05,24,04,01,7.90
2012,05,24,04,02,7.90
2012,05,24,04,03,7.90
2012,05,24,04,04,7.90
2012,05,24,04,05,7.90
2012,05,24,04,06,7.90
2012,05,24,04,07,7.90
2012,05,24,04,08,7.90
2012,05,24,04,09,7.90
2012,05,24,04,10,7.90
2012,05,24,04,11,7.90
2012,05,24,04,12,7.90
2012,05,24,04,13,7.90
2012,05,24,04,14,7.90
2012,05,24,04,15,7.90
2012,05,24,04,16,7.90
2012,05,24,04,17,7.90
2012,05,24,04,18,7.90
2012,05,24,04,19,7.90
2012,05,24,04,20,7.90
2012,05,24,04,21,7.90
2012,05,24,04,22,7.90
2012,05,24,04,23,7.90
2012,05,24,04,24,7.90
2012,05,24,04,25,7.90
2012,05,24,04,26,7.90
2012,05,24,04,27,7.90
2012,05,24,04,28,7.90
2012,05,24,04,29,7.90
2012,05,24,04,30,7.90
2012,05,24,04,31,7.90
2012,05,24,04,32,7.90
2012,05,24,04,33,7.90
2012,05,24,04,34,7.90
2012,05,24,04,35,7.90
2012,05,24,04,36,7.90
2012,05,24,04,37,7.90
2012,05,24,04,38,7.90
2012,05,24,04,39,7.90
2012,05,24,04,40,7.90
2012,05,24,04,41,7.90
2012,05,24,04,42,7.80
2012,05,24,04,43,7.80
2012,05,24,04,44,7.80
2012,05,24,04,45,7.80
2012,05,24,04,46,7.80
2012,05,24,04,47,7.80
2012,05,24,04,48,7.80
2012,05,24,04,49,7.70
2012,05,24,04,50,7.70
2012,05,24,04,51,7.70
2012,05,24,04,52,7.70
2012,05,24,04,53,7.70
2012,05,24,04,54,7.70
2012,05,24,04,55,7.70
2012,05,24,04,56,7.70
2012,05,24,04,57,7.70
2012,05,24,04,58,7.70
2012,05,24,04,59,7.70
2012,05,24,05,00,7.60
2012,05,24,05,01,7.60
2012,05,24,05,02,7.60
2012,05,24,05,03,7.60
2012,05,24,05,04,7.60
2012,05,24,05,05,7.70
2012,05,24,05,06,7.70
2012,05,24,05,07,7.70
2012,05,24,05,08,7.70
2012,05,24,05,09,7.70
2012,05,24,05,10,7.70
2012,05,24,05,11,7.70
2012,05,24,05,12,7.80
2012,05,24,05,13,7.80
2012,05,24,05,14,7.80
2012,05,24,05,15,7.80
2012,05,24,05,16,7.80
2012,05,24,05,17,7.80
2012,05,24,05,18,7.80
2012,05,24,05,19,7.80
2012,05,24,05,20,7.80
2012,05,24,05,21,7.80
2012,05,24,05,22,7.80
2012,05,24,05,23,7.80
2012,05,24,05,24,7.80
2012,05,24,05,25,7.80
2012,05,24,05,26,7.80
2012,05,24,05,27,7.80
2012,05,24,05,28,7.80
2012,05,24,05,29,7.80
2012,05,24,05,30,7.80
2012,05,24,05,31,7.80
2012,05,24,05,32,7.80
2012,05,24,05,33,7.80
2012,05,24,05,34,7.80
2012,05,24,05,35,7.80
2012,05,24,05,36,7.80
2012,05,24,05,37,7.80
2012,05,24,05,38,7.80
2012,05,24,05,39,7.80
2012,05,24,05,40,7.80
2012,05,24,05,41,7.80
2012,05,24,05,42,7.80
2012,05,24,05,43,7.80
2012,05,24,05,44,7.80
2012,05,24,05,45,7.90
2012,05,24,05,46,7.90
2012,05,24,05,47,7.90
2012,05,24,05,48,7.90
2012,05,24,05,49,7.90
2012,05,24,05,50,7.90
2012,05,24,05,51,7.90
2012,05,24,05,52,7.90
2012,05,24,05,53,7.90
2012,05,24,05,54,7.90
2012,05,24,05,55,7.90
2012,05,24,05,56,7.90
2012,05,24,05,57,7.90
2012,05,24,05,58,7.90
2012,05,24,05,59,7.90
2012,05,24,06,00,7.90
2012,05,24,06,01,7.90
2012,05,24,06,02,7.90
2012,05,24,06,03,7.90
2012,05,24,06,04,7.90
2012,05,24,06,05,7.80
2012,05,24,06,06,7.80
2012,05,24,06,07,7.80
2012,05,24,06,08,7.80
2012,05,24,06,09,7.80
2012,05,24,06,10,7.70
2012,05,24,06,11,7.70
2012,05,24,06,12,7.70
2012,05,24,06,13,7.70
2012,05,24,06,14,7.80
2012,05,24,06,15,7.80
2012,05,24,06,16,7.80
2012,05,24,06,17,7.80
2012,05,24,06,18,7.80
2012,05,24,06,19,7.80
2012,05,24,06,20,7.80
2012,05,24,06,21,7.80
2012,05,24,06,22,7.90
2012,05,24,06,23,7.90
2012,05,24,06,24,7.90
2012,05,24,06,25,7.90
2012,05,24,06,26,8.00
2012,05,24,06,27,8.00
2012,05,24,06,28,8.10
2012,05,24,06,29,8.10
2012,05,24,06,30,8.10
2012,05,24,06,31,8.10
2012,05,24,06,32,8.10
2012,05,24,06,33,8.10
2012,05,24,06,34,8.10
2012,05,24,06,35,8.10
2012,05,24,06,36,8.10
2012,05,24,06,37,8.20
2012,05,24,06,38,8.20
2012,05,24,06,39,8.20
2012,05,24,06,40,8.20
2012,05,24,06,41,8.20
2012,05,24,06,42,8.20
2012,05,24,06,43,8.20
2012,05,24,06,44,8.30
2012,05,24,06,45,8.30
2012,05,24,06,46,8.30
2012,05,24,06,47,8.30
2012,05,24,06,48,8.40
2012,05,24,06,49,8.40
2012,05,24,06,50,8.50
2012,05,24,06,51,8.50
2012,05,24,06,52,8.60
2012,05,24,06,53,8.60
2012,05,24,06,54,8.60
2012,05,24,06,55,8.70
2012,05,24,06,56,8.70
2012,05,24,06,57,8.70
2012,05,24,06,58,8.80
2012,05,24,06,59,8.80
2012,05,24,07,00,8.80
2012,05,24,07,01,8.80
2012,05,24,07,02,8.90
2012,05,24,07,03,8.90
2012,05,24,07,04,9.00
2012,05,24,07,05,9.00
2012,05,24,07,06,9.10
2012,05,24,07,07,9.10
2012,05,24,07,08,9.10
2012,05,24,07,09,9.20
2012,05,24,07,10,9.20
2012,05,24,07,11,9.20
2012,05,24,07,12,9.20
2012,05,24,07,13,9.30
2012,05,24,07,14,9.30
2012,05,24,07,15,9.30
2012,05,24,07,16,9.40
2012,05,24,07,17,9.40
2012,05,24,07,18,9.40
2012,05,24,07,19,9.50
2012,05,24,07,20,9.50
2012,05,24,07,21,9.60
2012,05,24,07,22,9.60
2012,05,24,07,23,9.60
2012,05,24,07,24,9.60
2012,05,24,07,25,9.70
2012,05,24,07,26,9.70
2012,05,24,07,27,9.70
2012,05,24,07,28,9.70
2012,05,24,07,29,9.70
2012,05,24,07,30,9.70
2012,05,24,07,31,9.80
2012,05,24,07,32,9.90
2012,05,24,07,33,9.90
2012,05,24,07,34,10.00
2012,05,24,07,35,10.00
2012,05,24,07,36,10.10
2012,05,24,07,37,10.10
2012,05,24,07,38,10.10
2012,05,24,07,39,10.10
2012,05,24,07,40,10.20
2012,05,24,07,41,10.20
2012,05,24,07,42,10.20
2012,05,24,07,43,10.30
2012,05,24,07,44,10.30
2012,05,24,07,45,10.30
2012,05,24,07,46,10.40
2012,05,24,07,47,10.50
2012,05,24,07,48,10.60
2012,05,24,07,49,10.70
2012,05,24,07,50,10.70
2012,05,24,07,51,10.80
2012,05,24,07,52,10.80
2012,05,24,07,53,10.80
2012,05,24,07,54,10.70
2012,05,24,07,55,10.70
2012,05,24,07,56,10.70
2012,05,24,07,57,10.80
2012,05,24,07,58,10.80
2012,05,24,07,59,10.80
2012,05,24,08,00,10.80
2012,05,24,08,01,10.90
2012,05,24,08,02,10.90
2012,05,24,08,03,10.90
2012,05,24,08,04,10.90
2012,05,24,08,05,10.90
2012,05,24,08,06,11.00
2012,05,24,08,07,11.10
2012,05,24,08,08,11.20
2012,05,24,08,09,11.20
2012,05,24,08,10,11.10
2012,05,24,08,11,11.10
2012,05,24,08,12,11.10
2012,05,24,08,13,11.10
2012,05,24,08,14,11.10
2012,05,24,08,15,11.10
2012,05,24,08,16,11.10
2012,05,24,08,17,11.10
2012,05,24,08,18,11.10
2012,05,24,08,19,11.10
2012,05,24,08,20,11.10
2012,05,24,08,21,11.10
2012,05,24,08,22,11.10
2012,05,24,08,23,11.10
2012,05,24,08,24,11.20
2012,05,24,08,25,11.10
2012,05,24,08,26,11.10
2012,05,24,08,27,11.10
2012,05,24,08,28,11.10
2012,05,24,08,29,11.10
2012,05,24,08,30,11.00
2012,05,24,08,31,10.80
2012,05,24,08,32,10.70
2012,05,24,08,33,10.70
2012,05,24,08,34,10.70
2012,05,24,08,35,10.80
2012,05,24,08,36,10.80
2012,05,24,08,37,10.90
2012,05,24,08,38,10.90
2012,05,24,08,39,11.10
2012,05,24,08,40,11.20
2012,05,24,08,41,11.30
2012,05,24,08,42,11.50
2012,05,24,08,43,11.50
2012,05,24,08,44,11.50
2012,05,24,08,45,11.40
2012,05,24,08,46,11.30
2012,05,24,08,47,11.30
2012,05,24,08,48,11.20
2012,05,24,08,49,11.10
2012,05,24,08,50,11.10
2012,05,24,08,51,11.00
2012,05,24,08,52,11.10
2012,05,24,08,53,11.10
2012,05,24,08,54,11.30
2012,05,24,08,55,11.40
2012,05,24,08,56,11.60
2012,05,24,08,57,11.70
2012,05,24,08,58,11.80
2012,05,24,08,59,11.80
2012,05,24,09,00,11.80
2012,05,24,09,01,11.80
2012,05,24,09,02,11.80
2012,05,24,09,03,11.80
2012,05,24,09,04,11.80
2012,05,24,09,05,11.80
2012,05,24,09,06,11.70
2012,05,24,09,07,11.60
2012,05,24,09,08,11.50
2012,05,24,09,09,11.40
2012,05,24,09,10,11.30
2012,05,24,09,11,11.20
2012,05,24,09,12,11.30
2012,05,24,09,13,11.30
2012,05,24,09,14,11.40
2012,05,24,09,15,11.40
2012,05,24,09,16,11.40
2012,05,24,09,17,11.40
2012,05,24,09,18,11.50
2012,05,24,09,19,11.50
2012,05,24,09,20,11.50
2012,05,24,09,21,11.50
2012,05,24,09,22,11.50
2012,05,24,09,23,11.50
2012,05,24,09,24,11.60
2012,05,24,09,25,11.70
2012,05,24,09,26,11.70
2012,05,24,09,27,11.60
2012,05,24,09,28,11.50
2012,05,24,09,29,11.50
2012,05,24,09,30,11.40
2012,05,24,09,31,11.50
2012,05,24,09,32,11.50
2012,05,24,09,33,11.60
2012,05,24,09,34,11.60
2012,05,24,09,35,11.50
2012,05,24,09,36,11.40
2012,05,24,09,37,11.40
2012,05,24,09,38,11.40
2012,05,24,09,39,11.30
2012,05,24,09,40,11.30
2012,05,24,09,41,11.40
2012,05,24,09,42,11.30
2012,05,24,09,43,11.30
2012,05,24,09,44,11.30
2012,05,24,09,45,11.20
2012,05,24,09,46,11.20
2012,05,24,09,47,11.30
2012,05,24,09,48,11.30
2012,05,24,09,49,11.40
2012,05,24,09,50,11.40
2012,05,24,09,51,11.40
2012,05,24,09,52,11.60
2012,05,24,09,53,11.80
2012,05,24,09,54,11.90
2012,05,24,09,55,11.90
2012,05,24,09,56,11.90
2012,05,24,09,57,11.90
2012,05,24,09,58,11.90
2012,05,24,09,59,12.00
2012,05,24,10,00,11.90
2012,05,24,10,01,11.80
2012,05,24,10,02,11.80
2012,05,24,10,03,11.80
2012,05,24,10,04,11.90
2012,05,24,10,05,12.00
2012,05,24,10,06,12.20
2012,05,24,10,07,12.30
2012,05,24,10,08,12.40
2012,05,24,10,09,12.40
2012,05,24,10,10,12.30
2012,05,24,10,11,12.30
2012,05,24,10,12,12.30
2012,05,24,10,13,12.20
2012,05,24,10,14,12.10
2012,05,24,10,15,12.10
2012,05,24,10,16,12.00
2012,05,24,10,17,12.00
2012,05,24,10,18,11.90
2012,05,24,10,19,11.90
2012,05,24,10,20,11.90
2012,05,24,10,21,12.00
2012,05,24,10,22,12.10
2012,05,24,10,23,12.20
2012,05,24,10,24,12.20
2012,05,24,10,25,12.20
2012,05,24,10,26,12.20
2012,05,24,10,27,12.20
2012,05,24,10,28,12.10
2012,05,24,10,29,12.10
2012,05,24,10,30,12.20
2012,05,24,10,31,12.30
2012,05,24,10,32,12.20
2012,05,24,10,33,12.10
2012,05,24,10,34,12.00
2012,05,24,10,35,11.90
2012,05,24,10,36,11.90
2012,05,24,10,37,11.80
2012,05,24,10,38,11.80
2012,05,24,10,39,11.90
2012,05,24,10,40,11.90
2012,05,24,10,41,12.00
2012,05,24,10,42,12.10
2012,05,24,10,43,12.10
2012,05,24,10,44,12.10
2012,05,24,10,45,12.00
2012,05,24,10,46,12.10
2012,05,24,10,47,12.00
2012,05,24,10,48,12.00
2012,05,24,10,49,12.10
2012,05,24,10,50,12.20
2012,05,24,10,51,12.50
2012,05,24,10,52,12.60
2012,05,24,10,53,12.60
2012,05,24,10,54,12.60
2012,05,24,10,55,12.80
2012,05,24,10,56,12.80
2012,05,24,10,57,12.80
2012,05,24,10,58,12.60
2012,05,24,10,59,12.40
2012,05,24,11,00,12.40
2012,05,24,11,01,12.50
2012,05,24,11,02,12.60
2012,05,24,11,03,12.70
2012,05,24,11,04,12.60
2012,05,24,11,05,12.50
2012,05,24,11,06,12.60
2012,05,24,11,07,12.70
2012,05,24,11,08,12.70
2012,05,24,11,09,12.70
2012,05,24,11,10,12.70
2012,05,24,11,11,12.60
2012,05,24,11,12,12.50
2012,05,24,11,13,12.40
2012,05,24,11,14,12.40
2012,05,24,11,15,12.50
2012,05,24,11,16,12.60
2012,05,24,11,17,12.90
2012,05,24,11,18,13.00
2012,05,24,11,19,13.20
2012,05,24,11,20,13.40
2012,05,24,11,21,13.50
2012,05,24,11,22,13.60
2012,05,24,11,23,13.70
2012,05,24,11,24,13.60
2012,05,24,11,25,13.50
2012,05,24,11,26,13.50
2012,05,24,11,27,13.30
2012,05,24,11,28,13.30
2012,05,24,11,29,13.40
2012,05,24,11,30,13.40
2012,05,24,11,31,13.50
2012,05,24,11,32,13.40
2012,05,24,11,33,13.30
2012,05,24,11,34,13.10
2012,05,24,11,35,13.00
2012,05,24,11,36,13.00
2012,05,24,11,37,13.10
2012,05,24,11,38,13.00
2012,05,24,11,39,13.00
2012,05,24,11,40,13.00
2012,05,24,11,41,13.10
2012,05,24,11,42,13.10
2012,05,24,11,43,13.00
2012,05,24,11,44,13.00
2012,05,24,11,45,12.90
2012,05,24,11,46,13.00
2012,05,24,11,47,13.00
2012,05,24,11,48,13.10
2012,05,24,11,49,13.20
2012,05,24,11,50,13.30
2012,05,24,11,51,13.20
2012,05,24,11,52,13.30
2012,05,24,11,53,13.30
2012,05,24,11,54,13.30
2012,05,24,11,55,13.20
2012,05,24,11,56,13.20
2012,05,24,11,57,13.30
2012,05,24,11,58,13.40
2012,05,24,11,59,13.50
2012,05,24,12,00,13.70
2012,05,24,12,01,13.70
2012,05,24,12,02,13.60
2012,05,24,12,03,13.50
2012,05,24,12,04,13.30
2012,05,24,12,05,13.30
2012,05,24,12,06,13.40
2012,05,24,12,07,13.60
2012,05,24,12,08,13.80
2012,05,24,12,09,14.00
2012,05,24,12,10,14.10
2012,05,24,12,11,14.20
2012,05,24,12,12,14.20
2012,05,24,12,13,14.30
2012,05,24,12,14,14.40
2012,05,24,12,15,14.60
2012,05,24,12,16,14.50
2012,05,24,12,17,14.40
2012,05,24,12,18,14.10
2012,05,24,12,19,13.70
2012,05,24,12,20,13.50
2012,05,24,12,21,13.50
2012,05,24,12,22,13.50
2012,05,24,12,23,13.60
2012,05,24,12,24,13.50
2012,05,24,12,25,13.40
2012,05,24,12,26,13.50
2012,05,24,12,27,13.50
2012,05,24,12,28,13.60
2012,05,24,12,29,13.50
2012,05,24,12,30,13.40
2012,05,24,12,31,13.40
2012,05,24,12,32,13.40
2012,05,24,12,33,13.40
2012,05,24,12,34,13.50
2012,05,24,12,35,13.50
2012,05,24,12,36,13.50
2012,05,24,12,37,13.40
2012,05,24,12,38,13.30
2012,05,24,12,39,13.30
2012,05,24,12,40,13.30
2012,05,24,12,41,13.30
2012,05,24,12,42,13.10
2012,05,24,12,43,13.00
2012,05,24,12,44,13.00
2012,05,24,12,45,13.20
2012,05,24,12,46,13.30
2012,05,24,12,47,13.30
2012,05,24,12,48,13.40
2012,05,24,12,49,13.40
2012,05,24,12,50,13.20
2012,05,24,12,51,13.20
2012,05,24,12,52,13.10
2012,05,24,12,53,13.10
2012,05,24,12,54,13.10
2012,05,24,12,55,13.10
2012,05,24,12,56,13.20
2012,05,24,12,57,13.20
2012,05,24,12,58,13.30
2012,05,24,12,59,13.30
2012,05,24,13,00,13.30
2012,05,24,13,01,13.30
2012,05,24,13,02,13.30
2012,05,24,13,03,13.30
2012,05,24,13,04,13.40
2012,05,24,13,05,13.60
2012,05,24,13,06,13.60
2012,05,24,13,07,13.70
2012,05,24,13,08,13.70
2012,05,24,13,09,13.70
2012,05,24,13,10,13.80
2012,05,24,13,11,13.70
2012,05,24,13,12,13.70
2012,05,24,13,13,13.80
2012,05,24,13,14,13.90
2012,05,24,13,15,13.90
2012,05,24,13,16,13.80
2012,05,24,13,17,13.80
2012,05,24,13,18,13.80
2012,05,24,13,19,13.80
2012,05,24,13,20,13.70
2012,05,24,13,21,13.80
2012,05,24,13,22,14.00
2012,05,24,13,23,14.30
2012,05,24,13,24,14.40
2012,05,24,13,25,14.40
2012,05,24,13,26,14.40
2012,05,24,13,27,14.30
2012,05,24,13,28,14.30
2012,05,24,13,29,14.20
2012,05,24,13,30,14.20
2012,05,24,13,31,14.20
2012,05,24,13,32,14.20
2012,05,24,13,33,14.20
2012,05,24,13,34,14.20
2012,05,24,13,35,14.20
2012,05,24,13,36,14.20
2012,05,24,13,37,14.30
2012,05,24,13,38,14.30
2012,05,24,13,39,14.40
2012,05,24,13,40,14.50
2012,05,24,13,41,14.50
2012,05,24,13,42,14.40
2012,05,24,13,43,14.50
2012,05,24,13,44,14.50
2012,05,24,13,45,14.40
2012,05,24,13,46,14.20
2012,05,24,13,47,14.10
2012,05,24,13,48,14.20
2012,05,24,13,49,14.30
2012,05,24,13,50,14.40
2012,05,24,13,51,14.40
2012,05,24,13,52,14.40
2012,05,24,13,53,14.60
2012,05,24,13,54,14.60
2012,05,24,13,55,14.40
2012,05,24,13,56,14.30
2012,05,24,13,57,14.20
2012,05,24,13,58,14.20
2012,05,24,13,59,14.30
2012,05,24,14,00,14.40
2012,05,24,14,01,14.40
2012,05,24,14,02,14.30
2012,05,24,14,03,14.30
2012,05,24,14,04,14.30
2012,05,24,14,05,14.30
2012,05,24,14,06,14.50
2012,05,24,14,07,14.70
2012,05,24,14,08,15.00
2012,05,24,14,09,15.00
2012,05,24,14,10,15.00
2012,05,24,14,11,14.80
2012,05,24,14,12,14.60
2012,05,24,14,13,14.50
2012,05,24,14,14,14.50
2012,05,24,14,15,14.50
2012,05,24,14,16,14.60
2012,05,24,14,17,14.70
2012,05,24,14,18,14.70
2012,05,24,14,19,14.70
2012,05,24,14,20,14.80
2012,05,24,14,21,14.60
2012,05,24,14,22,14.50
2012,05,24,14,23,14.50
2012,05,24,14,24,14.50
2012,05,24,14,25,14.60
2012,05,24,14,26,14.70
2012,05,24,14,27,14.80
2012,05,24,14,28,14.90
2012,05,24,14,29,15.00
2012,05,24,14,30,15.10
2012,05,24,14,31,15.20
2012,05,24,14,32,15.30
2012,05,24,14,33,15.40
2012,05,24,14,34,15.40
2012,05,24,14,35,15.30
2012,05,24,14,36,15.20
2012,05,24,14,37,15.20
2012,05,24,14,38,15.20
2012,05,24,14,39,15.00
2012,05,24,14,40,15.00
2012,05,24,14,41,14.80
2012,05,24,14,42,14.70
2012,05,24,14,43,14.70
2012,05,24,14,44,14.70
2012,05,24,14,45,14.70
2012,05,24,14,46,14.90
2012,05,24,14,47,15.00
2012,05,24,14,48,15.00
2012,05,24,14,49,15.00
2012,05,24,14,50,15.20
2012,05,24,14,51,15.20
2012,05,24,14,52,15.20
2012,05,24,14,53,15.10
2012,05,24,14,54,15.20
2012,05,24,14,55,15.30
2012,05,24,14,56,15.40
2012,05,24,14,57,15.50
2012,05,24,14,58,15.50
2012,05,24,14,59,15.50
2012,05,24,15,00,15.40
2012,05,24,15,01,15.30
2012,05,24,15,02,15.10
2012,05,24,15,03,15.00
2012,05,24,15,04,15.00
2012,05,24,15,05,15.00
2012,05,24,15,06,15.00
2012,05,24,15,07,15.00
2012,05,24,15,08,15.10
2012,05,24,15,09,15.20
2012,05,24,15,10,15.20
2012,05,24,15,11,15.10
2012,05,24,15,12,15.10
2012,05,24,15,13,15.00
2012,05,24,15,14,15.00
2012,05,24,15,15,15.00
2012,05,24,15,16,15.00
2012,05,24,15,17,15.00
2012,05,24,15,18,15.00
2012,05,24,15,19,15.00
2012,05,24,15,20,15.00
2012,05,24,15,21,14.90
2012,05,24,15,22,15.00
2012,05,24,15,23,15.00
2012,05,24,15,24,15.00
2012,05,24,15,25,15.00
2012,05,24,15,26,15.00
2012,05,24,15,27,15.00
2012,05,24,15,28,15.00
2012,05,24,15,29,15.00
2012,05,24,15,30,14.90
2012,05,24,15,31,15.00
2012,05,24,15,32,15.00
2012,05,24,15,33,15.20
2012,05,24,15,34,15.30
2012,05,24,15,35,15.40
2012,05,24,15,36,15.40
2012,05,24,15,37,15.50
2012,05,24,15,38,15.50
2012,05,24,15,39,15.60
2012,05,24,15,40,15.60
2012,05,24,15,41,15.60
2012,05,24,15,42,15.60
2012,05,24,15,43,15.50
2012,05,24,15,44,15.50
2012,05,24,15,45,15.60
2012,05,24,15,46,15.60
2012,05,24,15,47,15.70
2012,05,24,15,48,15.80
2012,05,24,15,49,15.90
2012,05,24,15,50,16.00
2012,05,24,15,51,15.90
2012,05,24,15,52,15.90
2012,05,24,15,53,15.90
2012,05,24,15,54,15.90
2012,05,24,15,55,15.80
2012,05,24,15,56,15.60
2012,05,24,15,57,15.50
2012,05,24,15,58,15.50
2012,05,24,15,59,15.40
2012,05,24,16,00,15.30
2012,05,24,16,01,15.30
2012,05,24,16,02,15.40
2012,05,24,16,03,15.50
2012,05,24,16,04,15.50
2012,05,24,16,05,15.60
2012,05,24,16,06,15.60
2012,05,24,16,07,15.60
2012,05,24,16,08,15.60
2012,05,24,16,09,15.60
2012,05,24,16,10,15.60
2012,05,24,16,11,15.50
2012,05,24,16,12,15.50
2012,05,24,16,13,15.50
2012,05,24,16,14,15.40
2012,05,24,16,15,15.40
2012,05,24,16,16,15.30
2012,05,24,16,17,15.30
2012,05,24,16,18,15.30
2012,05,24,16,19,15.40
2012,05,24,16,20,15.40
2012,05,24,16,21,15.40
2012,05,24,16,22,15.30
2012,05,24,16,23,15.30
2012,05,24,16,24,15.30
2012,05,24,16,25,15.30
2012,05,24,16,26,15.20
2012,05,24,16,27,15.20
2012,05,24,16,28,15.20
2012,05,24,16,29,15.30
2012,05,24,16,30,15.40
2012,05,24,16,31,15.50
2012,05,24,16,32,15.60
2012,05,24,16,33,15.70
2012,05,24,16,34,15.90
2012,05,24,16,35,16.00
2012,05,24,16,36,16.20
2012,05,24,16,37,16.20
2012,05,24,16,38,16.20
2012,05,24,16,39,16.10
2012,05,24,16,40,16.10
2012,05,24,16,41,16.10
2012,05,24,16,42,16.00
2012,05,24,16,43,16.00
2012,05,24,16,44,16.00
2012,05,24,16,45,15.90
2012,05,24,16,46,15.90
2012,05,24,16,47,15.90
2012,05,24,16,48,15.90
2012,05,24,16,49,15.90
2012,05,24,16,50,15.70
2012,05,24,16,51,15.60
2012,05,24,16,52,15.40
2012,05,24,16,53,15.40
2012,05,24,16,54,15.40
2012,05,24,16,55,15.50
2012,05,24,16,56,15.60
2012,05,24,16,57,15.80
2012,05,24,16,58,15.90
2012,05,24,16,59,16.00
2012,05,24,17,00,16.00
2012,05,24,17,01,16.10
2012,05,24,17,02,16.10
2012,05,24,17,03,16.00
2012,05,24,17,04,16.00
2012,05,24,17,05,16.00
2012,05,24,17,06,16.00
2012,05,24,17,07,16.10
2012,05,24,17,08,16.10
2012,05,24,17,09,16.10
2012,05,24,17,10,16.10
2012,05,24,17,11,16.00
2012,05,24,17,12,15.90
2012,05,24,17,13,16.00
2012,05,24,17,14,16.00
2012,05,24,17,15,16.00
2012,05,24,17,16,15.90
2012,05,24,17,17,16.00
2012,05,24,17,18,16.00
2012,05,24,17,19,16.00
2012,05,24,17,20,16.00
2012,05,24,17,21,15.90
2012,05,24,17,22,16.00
2012,05,24,17,23,16.00
2012,05,24,17,24,16.10
2012,05,24,17,25,16.10
2012,05,24,17,26,16.20
2012,05,24,17,27,16.20
2012,05,24,17,28,16.20
2012,05,24,17,29,16.20
2012,05,24,17,30,16.10
2012,05,24,17,31,16.00
2012,05,24,17,32,15.90
2012,05,24,17,33,15.80
2012,05,24,17,34,15.80
2012,05,24,17,35,15.80
2012,05,24,17,36,15.80
2012,05,24,17,37,15.80
2012,05,24,17,38,15.70
2012,05,24,17,39,15.70