Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,06,00,00,17.90
2017,07,06,00,01,17.80
2017,07,06,00,02,17.80
2017,07,06,00,03,17.80
2017,07,06,00,04,17.70
2017,07,06,00,05,17.70
2017,07,06,00,06,17.60
2017,07,06,00,07,17.60
2017,07,06,00,08,17.60
2017,07,06,00,09,17.50
2017,07,06,00,10,17.50
2017,07,06,00,11,17.50
2017,07,06,00,12,17.40
2017,07,06,00,13,17.40
2017,07,06,00,14,17.40
2017,07,06,00,15,17.40
2017,07,06,00,16,17.40
2017,07,06,00,17,17.40
2017,07,06,00,18,17.30
2017,07,06,00,19,17.30
2017,07,06,00,20,17.30
2017,07,06,00,21,17.30
2017,07,06,00,22,17.30
2017,07,06,00,23,17.30
2017,07,06,00,24,17.30
2017,07,06,00,25,17.20
2017,07,06,00,26,17.20
2017,07,06,00,27,17.20
2017,07,06,00,28,17.20
2017,07,06,00,29,17.20
2017,07,06,00,30,17.20
2017,07,06,00,31,17.10
2017,07,06,00,32,17.10
2017,07,06,00,33,17.10
2017,07,06,00,34,17.10
2017,07,06,00,35,17.10
2017,07,06,00,36,17.10
2017,07,06,00,37,17.10
2017,07,06,00,38,17.10
2017,07,06,00,39,17.10
2017,07,06,00,40,17.10
2017,07,06,00,41,17.10
2017,07,06,00,42,17.10
2017,07,06,00,43,17.10
2017,07,06,00,44,17.10
2017,07,06,00,45,17.10
2017,07,06,00,46,17.10
2017,07,06,00,47,17.10
2017,07,06,00,48,17.10
2017,07,06,00,49,17.10
2017,07,06,00,50,17.10
2017,07,06,00,51,17.10
2017,07,06,00,52,17.10
2017,07,06,00,53,17.10
2017,07,06,00,54,17.10
2017,07,06,00,55,17.10
2017,07,06,00,56,17.10
2017,07,06,00,57,17.00
2017,07,06,00,58,17.00
2017,07,06,00,59,17.00
2017,07,06,01,00,17.00
2017,07,06,01,01,17.00
2017,07,06,01,02,17.00
2017,07,06,01,03,17.00
2017,07,06,01,04,17.00
2017,07,06,01,05,17.00
2017,07,06,01,06,17.00
2017,07,06,01,07,16.90
2017,07,06,01,08,16.90
2017,07,06,01,09,16.90
2017,07,06,01,10,16.90
2017,07,06,01,11,16.90
2017,07,06,01,12,16.90
2017,07,06,01,13,16.90
2017,07,06,01,14,16.90
2017,07,06,01,15,16.90
2017,07,06,01,16,16.80
2017,07,06,01,17,16.80
2017,07,06,01,18,16.80
2017,07,06,01,19,16.80
2017,07,06,01,20,16.80
2017,07,06,01,21,16.70
2017,07,06,01,22,16.70
2017,07,06,01,23,16.70
2017,07,06,01,24,16.70
2017,07,06,01,25,16.60
2017,07,06,01,26,16.60
2017,07,06,01,27,16.60
2017,07,06,01,28,16.50
2017,07,06,01,29,16.50
2017,07,06,01,30,16.50
2017,07,06,01,31,16.50
2017,07,06,01,32,16.40
2017,07,06,01,33,16.40
2017,07,06,01,34,16.40
2017,07,06,01,35,16.40
2017,07,06,01,36,16.40
2017,07,06,01,37,16.30
2017,07,06,01,38,16.30
2017,07,06,01,39,16.30
2017,07,06,01,40,16.30
2017,07,06,01,41,16.30
2017,07,06,01,42,16.30
2017,07,06,01,43,16.20
2017,07,06,01,44,16.20
2017,07,06,01,45,16.20
2017,07,06,01,46,16.20
2017,07,06,01,47,16.20
2017,07,06,01,48,16.20
2017,07,06,01,49,16.10
2017,07,06,01,50,16.10
2017,07,06,01,51,16.10
2017,07,06,01,52,16.10
2017,07,06,01,53,16.10
2017,07,06,01,54,16.10
2017,07,06,01,55,16.10
2017,07,06,01,56,16.10
2017,07,06,01,57,16.10
2017,07,06,01,58,16.00
2017,07,06,01,59,16.00
2017,07,06,02,00,16.00
2017,07,06,02,01,16.00
2017,07,06,02,02,15.90
2017,07,06,02,03,15.90
2017,07,06,02,04,15.90
2017,07,06,02,05,15.90
2017,07,06,02,06,15.90
2017,07,06,02,07,15.90
2017,07,06,02,08,15.90
2017,07,06,02,09,15.90
2017,07,06,02,10,15.90
2017,07,06,02,11,15.80
2017,07,06,02,12,15.80
2017,07,06,02,13,15.80
2017,07,06,02,14,15.80
2017,07,06,02,15,15.80
2017,07,06,02,16,15.70
2017,07,06,02,17,15.70
2017,07,06,02,18,15.70
2017,07,06,02,19,15.70
2017,07,06,02,20,15.60
2017,07,06,02,21,15.60
2017,07,06,02,22,15.60
2017,07,06,02,23,15.50
2017,07,06,02,24,15.50
2017,07,06,02,25,15.50
2017,07,06,02,26,15.40
2017,07,06,02,27,15.40
2017,07,06,02,28,15.40
2017,07,06,02,29,15.30
2017,07,06,02,30,15.30
2017,07,06,02,31,15.30
2017,07,06,02,32,15.20
2017,07,06,02,33,15.20
2017,07,06,02,34,15.20
2017,07,06,02,35,15.10
2017,07,06,02,36,15.10
2017,07,06,02,37,15.10
2017,07,06,02,38,15.10
2017,07,06,02,39,15.00
2017,07,06,02,40,15.00
2017,07,06,02,41,15.00
2017,07,06,02,42,14.90
2017,07,06,02,43,14.90
2017,07,06,02,44,14.90
2017,07,06,02,45,14.90
2017,07,06,02,46,14.90
2017,07,06,02,47,14.80
2017,07,06,02,48,14.80
2017,07,06,02,49,14.80
2017,07,06,02,50,14.80
2017,07,06,02,51,14.80
2017,07,06,02,52,14.80
2017,07,06,02,53,14.70
2017,07,06,02,54,14.70
2017,07,06,02,55,14.70
2017,07,06,02,56,14.70
2017,07,06,02,57,14.70
2017,07,06,02,58,14.70
2017,07,06,02,59,14.60
2017,07,06,03,00,14.60
2017,07,06,03,01,14.60
2017,07,06,03,02,14.60
2017,07,06,03,03,14.50
2017,07,06,03,04,14.50
2017,07,06,03,05,14.50
2017,07,06,03,06,14.40
2017,07,06,03,07,14.40
2017,07,06,03,08,14.40
2017,07,06,03,09,14.30
2017,07,06,03,10,14.30
2017,07,06,03,11,14.30
2017,07,06,03,12,14.20
2017,07,06,03,13,14.20
2017,07,06,03,14,14.10
2017,07,06,03,15,14.10
2017,07,06,03,16,14.10
2017,07,06,03,17,14.00
2017,07,06,03,18,14.00
2017,07,06,03,19,13.90
2017,07,06,03,20,13.90
2017,07,06,03,21,13.90
2017,07,06,03,22,13.90
2017,07,06,03,23,13.80
2017,07,06,03,24,13.80
2017,07,06,03,25,13.80
2017,07,06,03,26,13.80
2017,07,06,03,27,13.70
2017,07,06,03,28,13.70
2017,07,06,03,29,13.70
2017,07,06,03,30,13.70
2017,07,06,03,31,13.70
2017,07,06,03,32,13.60
2017,07,06,03,33,13.60
2017,07,06,03,34,13.60
2017,07,06,03,35,13.60
2017,07,06,03,36,13.60
2017,07,06,03,37,13.60
2017,07,06,03,38,13.60
2017,07,06,03,39,13.60
2017,07,06,03,40,13.50
2017,07,06,03,41,13.50
2017,07,06,03,42,13.50
2017,07,06,03,43,13.50
2017,07,06,03,44,13.50
2017,07,06,03,45,13.50
2017,07,06,03,46,13.50
2017,07,06,03,47,13.50
2017,07,06,03,48,13.50
2017,07,06,03,49,13.50
2017,07,06,03,50,13.50
2017,07,06,03,51,13.50
2017,07,06,03,52,13.50
2017,07,06,03,53,13.50
2017,07,06,03,54,13.50
2017,07,06,03,55,13.50
2017,07,06,03,56,13.50
2017,07,06,03,57,13.50
2017,07,06,03,58,13.50
2017,07,06,03,59,13.50
2017,07,06,04,00,13.50
2017,07,06,04,01,13.50
2017,07,06,04,02,13.50
2017,07,06,04,03,13.50
2017,07,06,04,04,13.50
2017,07,06,04,05,13.50
2017,07,06,04,06,13.40
2017,07,06,04,07,13.40
2017,07,06,04,08,13.40
2017,07,06,04,09,13.40
2017,07,06,04,10,13.40
2017,07,06,04,11,13.40
2017,07,06,04,12,13.40
2017,07,06,04,13,13.40
2017,07,06,04,14,13.40
2017,07,06,04,15,13.40
2017,07,06,04,16,13.40
2017,07,06,04,17,13.40
2017,07,06,04,18,13.40
2017,07,06,04,19,13.40
2017,07,06,04,20,13.40
2017,07,06,04,21,13.40
2017,07,06,04,22,13.40
2017,07,06,04,23,13.40
2017,07,06,04,24,13.40
2017,07,06,04,25,13.40
2017,07,06,04,26,13.40
2017,07,06,04,27,13.40
2017,07,06,04,28,13.40
2017,07,06,04,29,13.40
2017,07,06,04,30,13.40
2017,07,06,04,31,13.30
2017,07,06,04,32,13.30
2017,07,06,04,33,13.30
2017,07,06,04,34,13.30
2017,07,06,04,35,13.30
2017,07,06,04,36,13.30
2017,07,06,04,37,13.30
2017,07,06,04,38,13.30
2017,07,06,04,39,13.30
2017,07,06,04,40,13.30
2017,07,06,04,41,13.30
2017,07,06,04,42,13.30
2017,07,06,04,43,13.30
2017,07,06,04,44,13.30
2017,07,06,04,45,13.20
2017,07,06,04,46,13.20
2017,07,06,04,47,13.20
2017,07,06,04,48,13.20
2017,07,06,04,49,13.20
2017,07,06,04,50,13.20
2017,07,06,04,51,13.20
2017,07,06,04,52,13.20
2017,07,06,04,53,13.20
2017,07,06,04,54,13.20
2017,07,06,04,55,13.10
2017,07,06,04,56,13.10
2017,07,06,04,57,13.10
2017,07,06,04,58,13.10
2017,07,06,04,59,13.10
2017,07,06,05,00,13.10
2017,07,06,05,01,13.10
2017,07,06,05,02,13.10
2017,07,06,05,03,13.10
2017,07,06,05,04,13.10
2017,07,06,05,05,13.00
2017,07,06,05,06,13.00
2017,07,06,05,07,13.00
2017,07,06,05,08,13.00
2017,07,06,05,09,12.90
2017,07,06,05,10,12.90
2017,07,06,05,11,12.90
2017,07,06,05,12,12.90
2017,07,06,05,13,12.90
2017,07,06,05,14,12.90
2017,07,06,05,15,12.90
2017,07,06,05,16,12.80
2017,07,06,05,17,12.80
2017,07,06,05,18,12.80
2017,07,06,05,19,12.80
2017,07,06,05,20,12.80
2017,07,06,05,21,12.80
2017,07,06,05,22,12.80
2017,07,06,05,23,12.70
2017,07,06,05,24,12.70
2017,07,06,05,25,12.70
2017,07,06,05,26,12.70
2017,07,06,05,27,12.70
2017,07,06,05,28,12.70
2017,07,06,05,29,12.70
2017,07,06,05,30,12.70
2017,07,06,05,31,12.70
2017,07,06,05,32,12.70
2017,07,06,05,33,12.70
2017,07,06,05,34,12.70
2017,07,06,05,35,12.60
2017,07,06,05,36,12.60
2017,07,06,05,37,12.60
2017,07,06,05,38,12.60
2017,07,06,05,39,12.60
2017,07,06,05,40,12.60
2017,07,06,05,41,12.60
2017,07,06,05,42,12.60
2017,07,06,05,43,12.60
2017,07,06,05,44,12.60
2017,07,06,05,45,12.60
2017,07,06,05,46,12.60
2017,07,06,05,47,12.60
2017,07,06,05,48,12.60
2017,07,06,05,49,12.60
2017,07,06,05,50,12.60
2017,07,06,05,51,12.60
2017,07,06,05,52,12.60
2017,07,06,05,53,12.60
2017,07,06,05,54,12.60
2017,07,06,05,55,12.60
2017,07,06,05,56,12.70
2017,07,06,05,57,12.70
2017,07,06,05,58,12.70
2017,07,06,05,59,12.70
2017,07,06,06,00,12.70
2017,07,06,06,01,12.70
2017,07,06,06,02,12.70
2017,07,06,06,03,12.70
2017,07,06,06,04,12.70
2017,07,06,06,05,12.70
2017,07,06,06,06,12.70
2017,07,06,06,07,12.70
2017,07,06,06,08,12.70
2017,07,06,06,09,12.80
2017,07,06,06,10,12.80
2017,07,06,06,11,12.80
2017,07,06,06,12,12.80
2017,07,06,06,13,12.80
2017,07,06,06,14,12.80
2017,07,06,06,15,12.80
2017,07,06,06,16,12.80
2017,07,06,06,17,12.80
2017,07,06,06,18,12.80
2017,07,06,06,19,12.80
2017,07,06,06,20,12.80
2017,07,06,06,21,12.80
2017,07,06,06,22,12.90
2017,07,06,06,23,12.90
2017,07,06,06,24,12.90
2017,07,06,06,25,12.90
2017,07,06,06,26,12.90
2017,07,06,06,27,13.00
2017,07,06,06,28,13.00
2017,07,06,06,29,13.00
2017,07,06,06,30,13.00
2017,07,06,06,31,13.10
2017,07,06,06,32,13.10
2017,07,06,06,33,13.20
2017,07,06,06,34,13.20
2017,07,06,06,35,13.30
2017,07,06,06,36,13.30
2017,07,06,06,37,13.30
2017,07,06,06,38,13.40
2017,07,06,06,39,13.40
2017,07,06,06,40,13.40
2017,07,06,06,41,13.50
2017,07,06,06,42,13.50
2017,07,06,06,43,13.60
2017,07,06,06,44,13.60
2017,07,06,06,45,13.60
2017,07,06,06,46,13.70
2017,07,06,06,47,13.70
2017,07,06,06,48,13.80
2017,07,06,06,49,13.80
2017,07,06,06,50,13.90
2017,07,06,06,51,14.00
2017,07,06,06,52,14.00
2017,07,06,06,53,14.10
2017,07,06,06,54,14.10
2017,07,06,06,55,14.20
2017,07,06,06,56,14.20
2017,07,06,06,57,14.30
2017,07,06,06,58,14.40
2017,07,06,06,59,14.40
2017,07,06,07,00,14.50
2017,07,06,07,01,14.60
2017,07,06,07,02,14.60
2017,07,06,07,03,14.70
2017,07,06,07,04,14.70
2017,07,06,07,05,14.80
2017,07,06,07,06,14.80
2017,07,06,07,07,14.90
2017,07,06,07,08,14.90
2017,07,06,07,09,15.00
2017,07,06,07,10,15.10
2017,07,06,07,11,15.10
2017,07,06,07,12,15.20
2017,07,06,07,13,15.20
2017,07,06,07,14,15.20
2017,07,06,07,15,15.20
2017,07,06,07,16,15.20
2017,07,06,07,17,15.20
2017,07,06,07,18,15.20
2017,07,06,07,19,15.20
2017,07,06,07,20,15.20
2017,07,06,07,21,15.20
2017,07,06,07,22,15.20
2017,07,06,07,23,15.20
2017,07,06,07,24,15.20
2017,07,06,07,25,15.20
2017,07,06,07,26,15.20
2017,07,06,07,27,15.20
2017,07,06,07,28,15.20
2017,07,06,07,29,15.20
2017,07,06,07,30,15.20
2017,07,06,07,31,15.20
2017,07,06,07,32,15.20
2017,07,06,07,33,15.20
2017,07,06,07,34,15.20
2017,07,06,07,35,15.30
2017,07,06,07,36,15.30
2017,07,06,07,37,15.30
2017,07,06,07,38,15.30
2017,07,06,07,39,15.40
2017,07,06,07,40,15.50
2017,07,06,07,41,15.60
2017,07,06,07,42,15.60
2017,07,06,07,43,15.70
2017,07,06,07,44,15.70
2017,07,06,07,45,15.70
2017,07,06,07,46,15.80
2017,07,06,07,47,15.80
2017,07,06,07,48,15.90
2017,07,06,07,49,16.00
2017,07,06,07,50,16.00
2017,07,06,07,51,16.10
2017,07,06,07,52,16.10
2017,07,06,07,53,16.20
2017,07,06,07,54,16.20
2017,07,06,07,55,16.20
2017,07,06,07,56,16.30
2017,07,06,07,57,16.30
2017,07,06,07,58,16.30
2017,07,06,07,59,16.30
2017,07,06,08,00,16.40
2017,07,06,08,01,16.40
2017,07,06,08,02,16.50
2017,07,06,08,03,16.50
2017,07,06,08,04,16.60
2017,07,06,08,05,16.70
2017,07,06,08,06,16.70
2017,07,06,08,07,16.80
2017,07,06,08,08,16.80
2017,07,06,08,09,16.90
2017,07,06,08,10,16.90
2017,07,06,08,11,17.00
2017,07,06,08,12,17.10
2017,07,06,08,13,17.10
2017,07,06,08,14,17.20
2017,07,06,08,15,17.20
2017,07,06,08,16,17.20
2017,07,06,08,17,17.30
2017,07,06,08,18,17.30
2017,07,06,08,19,17.40
2017,07,06,08,20,17.40
2017,07,06,08,21,17.40
2017,07,06,08,22,17.40
2017,07,06,08,23,17.40
2017,07,06,08,24,17.50
2017,07,06,08,25,17.60
2017,07,06,08,26,17.70
2017,07,06,08,27,17.70
2017,07,06,08,28,17.80
2017,07,06,08,29,17.90
2017,07,06,08,30,17.90
2017,07,06,08,31,18.00
2017,07,06,08,32,18.00
2017,07,06,08,33,18.00
2017,07,06,08,34,18.00
2017,07,06,08,35,18.10
2017,07,06,08,36,18.10
2017,07,06,08,37,18.10
2017,07,06,08,38,18.10
2017,07,06,08,39,18.10
2017,07,06,08,40,18.00
2017,07,06,08,41,18.00
2017,07,06,08,42,17.90
2017,07,06,08,43,17.90
2017,07,06,08,44,17.90
2017,07,06,08,45,18.00
2017,07,06,08,46,17.90
2017,07,06,08,47,17.80
2017,07,06,08,48,17.70
2017,07,06,08,49,17.70
2017,07,06,08,50,17.60
2017,07,06,08,51,17.60
2017,07,06,08,52,17.50
2017,07,06,08,53,17.50
2017,07,06,08,54,17.40
2017,07,06,08,55,17.40
2017,07,06,08,56,17.40
2017,07,06,08,57,17.40
2017,07,06,08,58,17.30
2017,07,06,08,59,17.30
2017,07,06,09,00,17.30
2017,07,06,09,01,17.30
2017,07,06,09,02,17.30
2017,07,06,09,03,17.40
2017,07,06,09,04,17.40
2017,07,06,09,05,17.40
2017,07,06,09,06,17.40
2017,07,06,09,07,17.40
2017,07,06,09,08,17.40
2017,07,06,09,09,17.50
2017,07,06,09,10,17.50
2017,07,06,09,11,17.60
2017,07,06,09,12,17.60
2017,07,06,09,13,17.70
2017,07,06,09,14,17.80
2017,07,06,09,15,17.80
2017,07,06,09,16,17.80
2017,07,06,09,17,17.80
2017,07,06,09,18,17.80
2017,07,06,09,19,17.80
2017,07,06,09,20,17.80
2017,07,06,09,21,17.80
2017,07,06,09,22,17.80
2017,07,06,09,23,17.90
2017,07,06,09,24,17.90
2017,07,06,09,25,17.90
2017,07,06,09,26,17.90
2017,07,06,09,27,17.80
2017,07,06,09,28,17.80
2017,07,06,09,29,17.90
2017,07,06,09,30,17.90
2017,07,06,09,31,18.00
2017,07,06,09,32,18.00
2017,07,06,09,33,18.10
2017,07,06,09,34,18.20
2017,07,06,09,35,18.20
2017,07,06,09,36,18.20
2017,07,06,09,37,18.30
2017,07,06,09,38,18.30
2017,07,06,09,39,18.40
2017,07,06,09,40,18.40
2017,07,06,09,41,18.50
2017,07,06,09,42,18.60
2017,07,06,09,43,18.60
2017,07,06,09,44,18.70
2017,07,06,09,45,18.70
2017,07,06,09,46,18.80
2017,07,06,09,47,18.80
2017,07,06,09,48,18.80
2017,07,06,09,49,18.80
2017,07,06,09,50,18.90
2017,07,06,09,51,18.90
2017,07,06,09,52,18.90
2017,07,06,09,53,19.00
2017,07,06,09,54,19.00
2017,07,06,09,55,19.00
2017,07,06,09,56,19.00
2017,07,06,09,57,19.10
2017,07,06,09,58,19.10
2017,07,06,09,59,19.10
2017,07,06,10,00,19.10
2017,07,06,10,01,19.10
2017,07,06,10,02,19.10
2017,07,06,10,03,19.20
2017,07,06,10,04,19.20
2017,07,06,10,05,19.30
2017,07,06,10,06,19.40
2017,07,06,10,07,19.40
2017,07,06,10,08,19.50
2017,07,06,10,09,19.60
2017,07,06,10,10,19.60
2017,07,06,10,11,19.70
2017,07,06,10,12,19.70
2017,07,06,10,13,19.80
2017,07,06,10,14,19.80
2017,07,06,10,15,19.80
2017,07,06,10,16,19.80
2017,07,06,10,17,19.90
2017,07,06,10,18,19.90
2017,07,06,10,19,20.00
2017,07,06,10,20,20.10
2017,07,06,10,21,20.10
2017,07,06,10,22,20.20
2017,07,06,10,23,20.30
2017,07,06,10,24,20.40
2017,07,06,10,25,20.50
2017,07,06,10,26,20.60
2017,07,06,10,27,20.70
2017,07,06,10,28,20.70
2017,07,06,10,29,20.80
2017,07,06,10,30,20.80
2017,07,06,10,31,20.80
2017,07,06,10,32,20.80
2017,07,06,10,33,20.80
2017,07,06,10,34,20.80
2017,07,06,10,35,20.80
2017,07,06,10,36,20.80
2017,07,06,10,37,20.80
2017,07,06,10,38,20.80
2017,07,06,10,39,20.80
2017,07,06,10,40,20.80
2017,07,06,10,41,20.80
2017,07,06,10,42,20.80
2017,07,06,10,43,20.80
2017,07,06,10,44,20.80
2017,07,06,10,45,20.80
2017,07,06,10,46,20.90
2017,07,06,10,47,20.90
2017,07,06,10,48,21.00
2017,07,06,10,49,21.10
2017,07,06,10,50,21.10
2017,07,06,10,51,21.10
2017,07,06,10,52,21.20
2017,07,06,10,53,21.20
2017,07,06,10,54,21.20
2017,07,06,10,55,21.20
2017,07,06,10,56,21.10
2017,07,06,10,57,21.10
2017,07,06,10,58,21.10
2017,07,06,10,59,21.20
2017,07,06,11,00,21.20
2017,07,06,11,01,21.20
2017,07,06,11,02,21.20
2017,07,06,11,03,21.20
2017,07,06,11,04,21.20
2017,07,06,11,05,21.20
2017,07,06,11,06,21.20
2017,07,06,11,07,21.20
2017,07,06,11,08,21.30
2017,07,06,11,09,21.30
2017,07,06,11,10,21.30
2017,07,06,11,11,21.30
2017,07,06,11,12,21.30
2017,07,06,11,13,21.30
2017,07,06,11,14,21.30
2017,07,06,11,15,21.30
2017,07,06,11,16,21.30
2017,07,06,11,17,21.30
2017,07,06,11,18,21.20
2017,07,06,11,19,21.20
2017,07,06,11,20,21.20
2017,07,06,11,21,21.20
2017,07,06,11,22,21.20
2017,07,06,11,23,21.20
2017,07,06,11,24,21.30
2017,07,06,11,25,21.30
2017,07,06,11,26,21.30
2017,07,06,11,27,21.30
2017,07,06,11,28,21.20
2017,07,06,11,29,21.20
2017,07,06,11,30,21.20
2017,07,06,11,31,21.20
2017,07,06,11,32,21.30
2017,07,06,11,33,21.30
2017,07,06,11,34,21.40
2017,07,06,11,35,21.40
2017,07,06,11,36,21.40
2017,07,06,11,37,21.40
2017,07,06,11,38,21.30
2017,07,06,11,39,21.30
2017,07,06,11,40,21.30
2017,07,06,11,41,21.20
2017,07,06,11,42,21.20
2017,07,06,11,43,21.20
2017,07,06,11,44,21.10
2017,07,06,11,45,21.10
2017,07,06,11,46,21.10
2017,07,06,11,47,21.00
2017,07,06,11,48,21.00
2017,07,06,11,49,21.00
2017,07,06,11,50,21.10
2017,07,06,11,51,21.10
2017,07,06,11,52,21.00
2017,07,06,11,53,21.10
2017,07,06,11,54,21.10
2017,07,06,11,55,21.10
2017,07,06,11,56,21.20
2017,07,06,11,57,21.20
2017,07,06,11,58,21.20
2017,07,06,11,59,21.20
2017,07,06,12,00,21.20
2017,07,06,12,01,21.30
2017,07,06,12,02,21.30
2017,07,06,12,03,21.40
2017,07,06,12,04,21.50
2017,07,06,12,05,21.50
2017,07,06,12,06,21.60
2017,07,06,12,07,21.60
2017,07,06,12,08,21.70
2017,07,06,12,09,21.70
2017,07,06,12,10,21.80
2017,07,06,12,11,21.80
2017,07,06,12,12,21.80
2017,07,06,12,13,21.80
2017,07,06,12,14,21.80
2017,07,06,12,15,21.80
2017,07,06,12,16,21.80
2017,07,06,12,17,21.80
2017,07,06,12,18,21.90
2017,07,06,12,19,21.90
2017,07,06,12,20,21.90
2017,07,06,12,21,21.90
2017,07,06,12,22,21.90
2017,07,06,12,23,21.90
2017,07,06,12,24,21.90
2017,07,06,12,25,21.90
2017,07,06,12,26,21.90
2017,07,06,12,27,21.90
2017,07,06,12,28,22.00
2017,07,06,12,29,22.10
2017,07,06,12,30,22.20
2017,07,06,12,31,22.20
2017,07,06,12,32,22.20
2017,07,06,12,33,22.20
2017,07,06,12,34,22.30
2017,07,06,12,35,22.30
2017,07,06,12,36,22.30
2017,07,06,12,37,22.30
2017,07,06,12,38,22.40
2017,07,06,12,39,22.40
2017,07,06,12,40,22.30
2017,07,06,12,41,22.30
2017,07,06,12,42,22.30
2017,07,06,12,43,22.30
2017,07,06,12,44,22.20
2017,07,06,12,45,22.20
2017,07,06,12,46,22.20
2017,07,06,12,47,22.20
2017,07,06,12,48,22.10
2017,07,06,12,49,22.10
2017,07,06,12,50,22.10
2017,07,06,12,51,22.10
2017,07,06,12,52,22.10
2017,07,06,12,53,22.10
2017,07,06,12,54,22.20
2017,07,06,12,55,22.20
2017,07,06,12,56,22.30
2017,07,06,12,57,22.30
2017,07,06,12,58,22.30
2017,07,06,12,59,22.30
2017,07,06,13,00,22.30
2017,07,06,13,01,22.30
2017,07,06,13,02,22.20
2017,07,06,13,03,22.20
2017,07,06,13,04,22.20
2017,07,06,13,05,22.10
2017,07,06,13,06,22.10
2017,07,06,13,07,22.10
2017,07,06,13,08,22.10
2017,07,06,13,09,22.10
2017,07,06,13,10,22.20
2017,07,06,13,11,22.20
2017,07,06,13,12,22.20
2017,07,06,13,13,22.30
2017,07,06,13,14,22.40
2017,07,06,13,15,22.40
2017,07,06,13,16,22.50
2017,07,06,13,17,22.60
2017,07,06,13,18,22.60
2017,07,06,13,19,22.60
2017,07,06,13,20,22.70
2017,07,06,13,21,22.70
2017,07,06,13,22,22.60
2017,07,06,13,23,22.60
2017,07,06,13,24,22.60
2017,07,06,13,25,22.50
2017,07,06,13,26,22.40
2017,07,06,13,27,22.40
2017,07,06,13,28,22.30
2017,07,06,13,29,22.30
2017,07,06,13,30,22.40
2017,07,06,13,31,22.40
2017,07,06,13,32,22.40
2017,07,06,13,33,22.40
2017,07,06,13,34,22.40
2017,07,06,13,35,22.40
2017,07,06,13,36,22.40
2017,07,06,13,37,22.30
2017,07,06,13,38,22.20
2017,07,06,13,39,22.10
2017,07,06,13,40,22.10
2017,07,06,13,41,22.10
2017,07,06,13,42,22.10
2017,07,06,13,43,22.10
2017,07,06,13,44,22.10
2017,07,06,13,45,22.10
2017,07,06,13,46,22.10
2017,07,06,13,47,22.10
2017,07,06,13,48,22.10
2017,07,06,13,49,22.10
2017,07,06,13,50,22.10
2017,07,06,13,51,22.20
2017,07,06,13,52,22.20
2017,07,06,13,53,22.20
2017,07,06,13,54,22.20
2017,07,06,13,55,22.30
2017,07,06,13,56,22.30
2017,07,06,13,57,22.40
2017,07,06,13,58,22.40
2017,07,06,13,59,22.50
2017,07,06,14,00,22.60
2017,07,06,14,01,22.60
2017,07,06,14,02,22.60
2017,07,06,14,03,22.60
2017,07,06,14,04,22.70
2017,07,06,14,05,22.70
2017,07,06,14,06,22.80
2017,07,06,14,07,22.80
2017,07,06,14,08,22.90
2017,07,06,14,09,22.90
2017,07,06,14,10,23.00
2017,07,06,14,11,23.00
2017,07,06,14,12,23.10
2017,07,06,14,13,23.10
2017,07,06,14,14,23.10
2017,07,06,14,15,23.10
2017,07,06,14,16,23.10
2017,07,06,14,17,23.00
2017,07,06,14,18,23.00
2017,07,06,14,19,22.90
2017,07,06,14,20,22.90
2017,07,06,14,21,22.90
2017,07,06,14,22,22.90
2017,07,06,14,23,22.90
2017,07,06,14,24,22.90
2017,07,06,14,25,23.00
2017,07,06,14,26,23.00
2017,07,06,14,27,23.00
2017,07,06,14,28,23.00
2017,07,06,14,29,23.00
2017,07,06,14,30,23.00
2017,07,06,14,31,23.00
2017,07,06,14,32,23.10
2017,07,06,14,33,23.10
2017,07,06,14,34,23.20
2017,07,06,14,35,23.20
2017,07,06,14,36,23.30
2017,07,06,14,37,23.30
2017,07,06,14,38,23.40
2017,07,06,14,39,23.30
2017,07,06,14,40,23.30
2017,07,06,14,41,23.30
2017,07,06,14,42,23.40
2017,07,06,14,43,23.40
2017,07,06,14,44,23.50
2017,07,06,14,45,23.50
2017,07,06,14,46,23.60
2017,07,06,14,47,23.60
2017,07,06,14,48,23.70
2017,07,06,14,49,23.70
2017,07,06,14,50,23.80
2017,07,06,14,51,23.80
2017,07,06,14,52,23.80
2017,07,06,14,53,23.70
2017,07,06,14,54,23.70
2017,07,06,14,55,23.60
2017,07,06,14,56,23.60
2017,07,06,14,57,23.50
2017,07,06,14,58,23.40
2017,07,06,14,59,23.30
2017,07,06,15,00,23.30
2017,07,06,15,01,23.30
2017,07,06,15,02,23.40
2017,07,06,15,03,23.50
2017,07,06,15,04,23.50
2017,07,06,15,05,23.50
2017,07,06,15,06,23.60
2017,07,06,15,07,23.60
2017,07,06,15,08,23.70
2017,07,06,15,09,23.80
2017,07,06,15,10,23.90
2017,07,06,15,11,24.00
2017,07,06,15,12,24.10
2017,07,06,15,13,24.30
2017,07,06,15,14,24.40
2017,07,06,15,15,24.40
2017,07,06,15,16,24.50
2017,07,06,15,17,24.60
2017,07,06,15,18,24.60
2017,07,06,15,19,24.60
2017,07,06,15,20,24.60
2017,07,06,15,21,24.60
2017,07,06,15,22,24.60
2017,07,06,15,23,24.60
2017,07,06,15,24,24.60
2017,07,06,15,25,24.50
2017,07,06,15,26,24.50
2017,07,06,15,27,24.40
2017,07,06,15,28,24.30
2017,07,06,15,29,24.30
2017,07,06,15,30,24.30
2017,07,06,15,31,24.20
2017,07,06,15,32,24.10
2017,07,06,15,33,24.10
2017,07,06,15,34,24.10
2017,07,06,15,35,24.00
2017,07,06,15,36,24.00
2017,07,06,15,37,24.00
2017,07,06,15,38,24.10
2017,07,06,15,39,24.10
2017,07,06,15,40,24.20
2017,07,06,15,41,24.20
2017,07,06,15,42,24.30
2017,07,06,15,43,24.40
2017,07,06,15,44,24.50
2017,07,06,15,45,24.60
2017,07,06,15,46,24.60
2017,07,06,15,47,24.70
2017,07,06,15,48,24.70
2017,07,06,15,49,24.70
2017,07,06,15,50,24.80
2017,07,06,15,51,24.80
2017,07,06,15,52,24.80
2017,07,06,15,53,24.80
2017,07,06,15,54,24.80
2017,07,06,15,55,24.70
2017,07,06,15,56,24.70
2017,07,06,15,57,24.70
2017,07,06,15,58,24.70
2017,07,06,15,59,24.60
2017,07,06,16,00,24.60
2017,07,06,16,01,24.50
2017,07,06,16,02,24.40
2017,07,06,16,03,24.40
2017,07,06,16,04,24.30
2017,07,06,16,05,24.20
2017,07,06,16,06,24.20
2017,07,06,16,07,24.20
2017,07,06,16,08,24.10
2017,07,06,16,09,24.10
2017,07,06,16,10,24.10
2017,07,06,16,11,24.10
2017,07,06,16,12,24.10
2017,07,06,16,13,24.10
2017,07,06,16,14,24.10
2017,07,06,16,15,24.10
2017,07,06,16,16,24.10
2017,07,06,16,17,24.10
2017,07,06,16,18,24.20
2017,07,06,16,19,24.20
2017,07,06,16,20,24.30
2017,07,06,16,21,24.30
2017,07,06,16,22,24.30
2017,07,06,16,23,24.40
2017,07,06,16,24,24.40
2017,07,06,16,25,24.40
2017,07,06,16,26,24.30
2017,07,06,16,27,24.30
2017,07,06,16,28,24.30
2017,07,06,16,29,24.30
2017,07,06,16,30,24.40
2017,07,06,16,31,24.40
2017,07,06,16,32,24.50
2017,07,06,16,33,24.60
2017,07,06,16,34,24.70
2017,07,06,16,35,24.70
2017,07,06,16,36,24.80
2017,07,06,16,37,24.90
2017,07,06,16,38,24.90
2017,07,06,16,39,24.90
2017,07,06,16,40,24.90
2017,07,06,16,41,24.80
2017,07,06,16,42,24.80
2017,07,06,16,43,24.90
2017,07,06,16,44,24.90
2017,07,06,16,45,24.90
2017,07,06,16,46,24.90
2017,07,06,16,47,24.90
2017,07,06,16,48,24.90
2017,07,06,16,49,24.90
2017,07,06,16,50,24.90
2017,07,06,16,51,24.90
2017,07,06,16,52,24.90
2017,07,06,16,53,25.00
2017,07,06,16,54,25.00
2017,07,06,16,55,25.10
2017,07,06,16,56,25.10
2017,07,06,16,57,25.20
2017,07,06,16,58,25.20
2017,07,06,16,59,25.20
2017,07,06,17,00,25.20
2017,07,06,17,01,25.10
2017,07,06,17,02,25.10
2017,07,06,17,03,25.10
2017,07,06,17,04,25.10
2017,07,06,17,05,25.10
2017,07,06,17,06,25.10
2017,07,06,17,07,25.10
2017,07,06,17,08,25.10
2017,07,06,17,09,25.00
2017,07,06,17,10,25.00
2017,07,06,17,11,25.00
2017,07,06,17,12,25.00
2017,07,06,17,13,25.10
2017,07,06,17,14,25.10
2017,07,06,17,15,25.10
2017,07,06,17,16,25.10
2017,07,06,17,17,25.10
2017,07,06,17,18,25.10
2017,07,06,17,19,25.10