Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,08,29,00,00,1004.74
2015,08,29,00,01,1004.74
2015,08,29,00,02,1004.74
2015,08,29,00,03,1004.74
2015,08,29,00,04,1004.74
2015,08,29,00,05,1004.74
2015,08,29,00,06,1004.74
2015,08,29,00,07,1004.74
2015,08,29,00,08,1004.74
2015,08,29,00,09,1004.74
2015,08,29,00,10,1004.74
2015,08,29,00,11,1004.74
2015,08,29,00,12,1004.74
2015,08,29,00,13,1004.74
2015,08,29,00,14,1004.61
2015,08,29,00,15,1004.54
2015,08,29,00,16,1004.54
2015,08,29,00,17,1004.54
2015,08,29,00,18,1004.54
2015,08,29,00,19,1004.54
2015,08,29,00,20,1004.54
2015,08,29,00,21,1004.54
2015,08,29,00,22,1004.54
2015,08,29,00,23,1004.54
2015,08,29,00,24,1004.54
2015,08,29,00,25,1004.54
2015,08,29,00,26,1004.54
2015,08,29,00,27,1004.54
2015,08,29,00,28,1004.54
2015,08,29,00,29,1004.43
2015,08,29,00,30,1004.37
2015,08,29,00,31,1004.37
2015,08,29,00,32,1004.37
2015,08,29,00,33,1004.37
2015,08,29,00,34,1004.37
2015,08,29,00,35,1004.37
2015,08,29,00,36,1004.37
2015,08,29,00,37,1004.37
2015,08,29,00,38,1004.37
2015,08,29,00,39,1004.37
2015,08,29,00,40,1004.37
2015,08,29,00,41,1004.37
2015,08,29,00,42,1004.37
2015,08,29,00,43,1004.37
2015,08,29,00,44,1004.12
2015,08,29,00,45,1003.96
2015,08,29,00,46,1003.96
2015,08,29,00,47,1003.96
2015,08,29,00,48,1003.96
2015,08,29,00,49,1003.96
2015,08,29,00,50,1003.96
2015,08,29,00,51,1003.96
2015,08,29,00,52,1003.96
2015,08,29,00,53,1003.96
2015,08,29,00,54,1003.96
2015,08,29,00,55,1003.96
2015,08,29,00,56,1003.96
2015,08,29,00,57,1003.96
2015,08,29,00,58,1003.96
2015,08,29,00,59,1003.68
2015,08,29,01,00,1003.49
2015,08,29,01,01,1003.49
2015,08,29,01,02,1003.49
2015,08,29,01,03,1003.49
2015,08,29,01,04,1003.49
2015,08,29,01,05,1003.49
2015,08,29,01,06,1003.49
2015,08,29,01,07,1003.49
2015,08,29,01,08,1003.49
2015,08,29,01,09,1003.49
2015,08,29,01,10,1003.49
2015,08,29,01,11,1003.49
2015,08,29,01,12,1003.49
2015,08,29,01,13,1003.49
2015,08,29,01,14,1003.17
2015,08,29,01,15,1002.95
2015,08,29,01,16,1002.95
2015,08,29,01,17,1002.95
2015,08,29,01,18,1002.95
2015,08,29,01,19,1002.95
2015,08,29,01,20,1002.95
2015,08,29,01,21,1002.95
2015,08,29,01,22,1002.95
2015,08,29,01,23,1002.95
2015,08,29,01,24,1002.95
2015,08,29,01,25,1002.95
2015,08,29,01,26,1002.95
2015,08,29,01,27,1002.95
2015,08,29,01,28,1002.95
2015,08,29,01,29,1002.66
2015,08,29,01,30,1002.47
2015,08,29,01,31,1002.47
2015,08,29,01,32,1002.47
2015,08,29,01,33,1002.47
2015,08,29,01,34,1002.47
2015,08,29,01,35,1002.47
2015,08,29,01,36,1002.47
2015,08,29,01,37,1002.47
2015,08,29,01,38,1002.47
2015,08,29,01,39,1002.47
2015,08,29,01,40,1002.47
2015,08,29,01,41,1002.47
2015,08,29,01,42,1002.47
2015,08,29,01,43,1002.47
2015,08,29,01,44,1002.12
2015,08,29,01,45,1001.93
2015,08,29,01,46,1001.93
2015,08,29,01,47,1001.93
2015,08,29,01,48,1001.93
2015,08,29,01,49,1001.93
2015,08,29,01,50,1001.93
2015,08,29,01,51,1001.93
2015,08,29,01,52,1001.93
2015,08,29,01,53,1001.93
2015,08,29,01,54,1001.93
2015,08,29,01,55,1001.93
2015,08,29,01,56,1001.93
2015,08,29,01,57,1001.93
2015,08,29,01,58,1001.93
2015,08,29,01,59,1001.99
2015,08,29,02,00,1002.03
2015,08,29,02,01,1002.03
2015,08,29,02,02,1002.03
2015,08,29,02,03,1002.03
2015,08,29,02,04,1002.03
2015,08,29,02,05,1002.03
2015,08,29,02,06,1002.03
2015,08,29,02,07,1002.03
2015,08,29,02,08,1002.03
2015,08,29,02,09,1002.03
2015,08,29,02,10,1002.03
2015,08,29,02,11,1002.03
2015,08,29,02,12,1002.03
2015,08,29,02,13,1002.03
2015,08,29,02,14,1001.87
2015,08,29,02,15,1001.76
2015,08,29,02,16,1001.76
2015,08,29,02,17,1001.76
2015,08,29,02,18,1001.76
2015,08,29,02,19,1001.76
2015,08,29,02,20,1001.76
2015,08,29,02,21,1001.76
2015,08,29,02,22,1001.76
2015,08,29,02,23,1001.76
2015,08,29,02,24,1001.76
2015,08,29,02,25,1001.76
2015,08,29,02,26,1001.76
2015,08,29,02,27,1001.76
2015,08,29,02,28,1001.76
2015,08,29,02,29,1001.62
2015,08,29,02,30,1001.52
2015,08,29,02,31,1001.52
2015,08,29,02,32,1001.52
2015,08,29,02,33,1001.52
2015,08,29,02,34,1001.52
2015,08,29,02,35,1001.52
2015,08,29,02,36,1001.52
2015,08,29,02,37,1001.52
2015,08,29,02,38,1001.52
2015,08,29,02,39,1001.52
2015,08,29,02,40,1001.52
2015,08,29,02,41,1001.52
2015,08,29,02,42,1001.52
2015,08,29,02,43,1001.52
2015,08,29,02,44,1001.62
2015,08,29,02,45,1001.69
2015,08,29,02,46,1001.69
2015,08,29,02,47,1001.69
2015,08,29,02,48,1001.69
2015,08,29,02,49,1001.69
2015,08,29,02,50,1001.69
2015,08,29,02,51,1001.69
2015,08,29,02,52,1001.69
2015,08,29,02,53,1001.69
2015,08,29,02,54,1001.69
2015,08,29,02,55,1001.69
2015,08,29,02,56,1001.69
2015,08,29,02,57,1001.69
2015,08,29,02,58,1001.69
2015,08,29,02,59,1001.41
2015,08,29,03,00,1001.22
2015,08,29,03,01,1001.22
2015,08,29,03,02,1001.22
2015,08,29,03,03,1001.22
2015,08,29,03,04,1001.22
2015,08,29,03,05,1001.22
2015,08,29,03,06,1001.22
2015,08,29,03,07,1001.22
2015,08,29,03,08,1001.22
2015,08,29,03,09,1001.22
2015,08,29,03,10,1001.22
2015,08,29,03,11,1001.22
2015,08,29,03,12,1001.22
2015,08,29,03,13,1001.22
2015,08,29,03,14,1000.43
2015,08,29,03,15,999.90
2015,08,29,03,16,999.90
2015,08,29,03,17,999.90
2015,08,29,03,18,999.90
2015,08,29,03,19,999.90
2015,08,29,03,20,999.90
2015,08,29,03,21,999.90
2015,08,29,03,22,999.90
2015,08,29,03,23,999.90
2015,08,29,03,24,999.90
2015,08,29,03,25,999.90
2015,08,29,03,26,999.90
2015,08,29,03,27,999.90
2015,08,29,03,28,999.90
2015,08,29,03,29,1000.04
2015,08,29,03,30,1000.14
2015,08,29,03,31,1000.14
2015,08,29,03,32,1000.14
2015,08,29,03,33,1000.14
2015,08,29,03,34,1000.14
2015,08,29,03,35,1000.14
2015,08,29,03,36,1000.14
2015,08,29,03,37,1000.14
2015,08,29,03,38,1000.14
2015,08,29,03,39,1000.14
2015,08,29,03,40,1000.14
2015,08,29,03,41,1000.14
2015,08,29,03,42,1000.14
2015,08,29,03,43,1000.14
2015,08,29,03,44,999.89
2015,08,29,03,45,999.73
2015,08,29,03,46,999.73
2015,08,29,03,47,999.73
2015,08,29,03,48,999.73
2015,08,29,03,49,999.73
2015,08,29,03,50,999.73
2015,08,29,03,51,999.73
2015,08,29,03,52,999.73
2015,08,29,03,53,999.73
2015,08,29,03,54,999.73
2015,08,29,03,55,999.73
2015,08,29,03,56,999.73
2015,08,29,03,57,999.73
2015,08,29,03,58,999.73
2015,08,29,03,59,999.55
2015,08,29,04,00,999.43
2015,08,29,04,01,999.43
2015,08,29,04,02,999.43
2015,08,29,04,03,999.43
2015,08,29,04,04,999.43
2015,08,29,04,05,999.43
2015,08,29,04,06,999.43
2015,08,29,04,07,999.43
2015,08,29,04,08,999.43
2015,08,29,04,09,999.43
2015,08,29,04,10,999.43
2015,08,29,04,11,999.43
2015,08,29,04,12,999.43
2015,08,29,04,13,999.43
2015,08,29,04,14,999.30
2015,08,29,04,15,999.22
2015,08,29,04,16,999.22
2015,08,29,04,17,999.22
2015,08,29,04,18,999.22
2015,08,29,04,19,999.22
2015,08,29,04,20,999.22
2015,08,29,04,21,999.22
2015,08,29,04,22,999.22
2015,08,29,04,23,999.22
2015,08,29,04,24,999.22
2015,08,29,04,25,999.22
2015,08,29,04,26,999.22
2015,08,29,04,27,999.22
2015,08,29,04,28,999.22
2015,08,29,04,29,998.73
2015,08,29,04,30,998.41
2015,08,29,04,31,998.41
2015,08,29,04,32,998.41
2015,08,29,04,33,998.41
2015,08,29,04,34,998.41
2015,08,29,04,35,998.41
2015,08,29,04,36,998.41
2015,08,29,04,37,998.41
2015,08,29,04,38,998.41
2015,08,29,04,39,998.41
2015,08,29,04,40,998.41
2015,08,29,04,41,998.41
2015,08,29,04,42,998.41
2015,08,29,04,43,998.41
2015,08,29,04,44,998.09
2015,08,29,04,45,997.87
2015,08,29,04,46,997.87
2015,08,29,04,47,997.87
2015,08,29,04,48,997.87
2015,08,29,04,49,997.87
2015,08,29,04,50,997.87
2015,08,29,04,51,997.87
2015,08,29,04,52,997.87
2015,08,29,04,53,997.87
2015,08,29,04,54,997.87
2015,08,29,04,55,997.87
2015,08,29,04,56,997.87
2015,08,29,04,57,997.87
2015,08,29,04,58,997.87
2015,08,29,04,59,997.53
2015,08,29,05,00,997.29
2015,08,29,05,01,997.29
2015,08,29,05,02,997.29
2015,08,29,05,03,997.29
2015,08,29,05,04,997.29
2015,08,29,05,05,997.29
2015,08,29,05,06,997.29
2015,08,29,05,07,997.29
2015,08,29,05,08,997.29
2015,08,29,05,09,997.29
2015,08,29,05,10,997.29
2015,08,29,05,11,997.29
2015,08,29,05,12,997.29
2015,08,29,05,13,997.29
2015,08,29,05,14,997.49
2015,08,29,05,15,997.63
2015,08,29,05,16,997.63
2015,08,29,05,17,997.63
2015,08,29,05,18,997.63
2015,08,29,05,19,997.63
2015,08,29,05,20,997.63
2015,08,29,05,21,997.63
2015,08,29,05,22,997.63
2015,08,29,05,23,997.63
2015,08,29,05,24,997.63
2015,08,29,05,25,997.63
2015,08,29,05,26,997.63
2015,08,29,05,27,997.63
2015,08,29,05,28,997.63
2015,08,29,05,29,997.34
2015,08,29,05,30,997.16
2015,08,29,05,31,997.16
2015,08,29,05,32,997.16
2015,08,29,05,33,997.16
2015,08,29,05,34,997.16
2015,08,29,05,35,997.16
2015,08,29,05,36,997.16
2015,08,29,05,37,997.16
2015,08,29,05,38,997.16
2015,08,29,05,39,997.16
2015,08,29,05,40,997.16
2015,08,29,05,41,997.16
2015,08,29,05,42,997.16
2015,08,29,05,43,997.16
2015,08,29,05,44,997.18
2015,08,29,05,45,997.19
2015,08,29,05,46,997.19
2015,08,29,05,47,997.19
2015,08,29,05,48,997.19
2015,08,29,05,49,997.19
2015,08,29,05,50,997.19
2015,08,29,05,51,997.19
2015,08,29,05,52,997.19
2015,08,29,05,53,997.19
2015,08,29,05,54,997.19
2015,08,29,05,55,997.19
2015,08,29,05,56,997.19
2015,08,29,05,57,997.19
2015,08,29,05,58,997.19
2015,08,29,05,59,997.31
2015,08,29,06,00,997.39
2015,08,29,06,01,997.39
2015,08,29,06,02,997.39
2015,08,29,06,03,997.39
2015,08,29,06,04,997.39
2015,08,29,06,05,997.39
2015,08,29,06,06,997.39
2015,08,29,06,07,997.39
2015,08,29,06,08,997.39
2015,08,29,06,09,997.39
2015,08,29,06,10,997.39
2015,08,29,06,11,997.39
2015,08,29,06,12,997.39
2015,08,29,06,13,997.39
2015,08,29,06,14,997.53
2015,08,29,06,15,997.63
2015,08,29,06,16,997.63
2015,08,29,06,17,997.63
2015,08,29,06,18,997.63
2015,08,29,06,19,997.63
2015,08,29,06,20,997.63
2015,08,29,06,21,997.63
2015,08,29,06,22,997.63
2015,08,29,06,23,997.63
2015,08,29,06,24,997.63
2015,08,29,06,25,997.63
2015,08,29,06,26,997.63
2015,08,29,06,27,997.63
2015,08,29,06,28,997.63
2015,08,29,06,29,998.46
2015,08,29,06,30,999.02
2015,08,29,06,31,999.02
2015,08,29,06,32,999.02
2015,08,29,06,33,999.02
2015,08,29,06,34,999.02
2015,08,29,06,35,999.02
2015,08,29,06,36,999.02
2015,08,29,06,37,999.02
2015,08,29,06,38,999.02
2015,08,29,06,39,999.02
2015,08,29,06,40,999.02
2015,08,29,06,41,999.02
2015,08,29,06,42,999.02
2015,08,29,06,43,999.02
2015,08,29,06,44,998.49
2015,08,29,06,45,998.14
2015,08,29,06,46,998.14
2015,08,29,06,47,998.14
2015,08,29,06,48,998.14
2015,08,29,06,49,998.14
2015,08,29,06,50,998.14
2015,08,29,06,51,998.14
2015,08,29,06,52,998.14
2015,08,29,06,53,998.14
2015,08,29,06,54,998.14
2015,08,29,06,55,998.14
2015,08,29,06,56,998.14
2015,08,29,06,57,998.14
2015,08,29,06,58,998.14
2015,08,29,06,59,997.59
2015,08,29,07,00,997.22
2015,08,29,07,01,997.22
2015,08,29,07,02,997.22
2015,08,29,07,03,997.22
2015,08,29,07,04,997.22
2015,08,29,07,05,997.22
2015,08,29,07,06,997.22
2015,08,29,07,07,997.22
2015,08,29,07,08,997.22
2015,08,29,07,09,997.22
2015,08,29,07,10,997.22
2015,08,29,07,11,997.22
2015,08,29,07,12,997.22
2015,08,29,07,13,997.22
2015,08,29,07,14,996.89
2015,08,29,07,15,996.65
2015,08,29,07,16,996.65
2015,08,29,07,17,996.65
2015,08,29,07,18,996.65
2015,08,29,07,19,996.65
2015,08,29,07,20,996.65
2015,08,29,07,21,996.65
2015,08,29,07,22,996.65
2015,08,29,07,23,996.65
2015,08,29,07,24,996.65
2015,08,29,07,25,996.65
2015,08,29,07,26,996.65
2015,08,29,07,27,996.65
2015,08,29,07,28,996.65
2015,08,29,07,29,996.63
2015,08,29,07,30,996.61
2015,08,29,07,31,996.61
2015,08,29,07,32,996.61
2015,08,29,07,33,996.61
2015,08,29,07,34,996.61
2015,08,29,07,35,996.61
2015,08,29,07,36,996.61
2015,08,29,07,37,996.61
2015,08,29,07,38,996.61
2015,08,29,07,39,996.61
2015,08,29,07,40,996.61
2015,08,29,07,41,996.61
2015,08,29,07,42,996.61
2015,08,29,07,43,996.61
2015,08,29,07,44,996.39
2015,08,29,07,45,996.21
2015,08,29,07,46,996.21
2015,08,29,07,47,996.21
2015,08,29,07,48,996.21
2015,08,29,07,49,996.21
2015,08,29,07,50,996.21
2015,08,29,07,51,996.21
2015,08,29,07,52,996.21
2015,08,29,07,53,996.21
2015,08,29,07,54,996.21
2015,08,29,07,55,996.21
2015,08,29,07,56,996.21
2015,08,29,07,57,996.21
2015,08,29,07,58,996.21
2015,08,29,07,59,996.04
2015,08,29,08,00,995.90
2015,08,29,08,01,995.90
2015,08,29,08,02,995.90
2015,08,29,08,03,995.90
2015,08,29,08,04,995.90
2015,08,29,08,05,995.90
2015,08,29,08,06,995.90
2015,08,29,08,07,995.90
2015,08,29,08,08,995.90
2015,08,29,08,09,995.90
2015,08,29,08,10,995.90
2015,08,29,08,11,995.90
2015,08,29,08,12,995.90
2015,08,29,08,13,995.90
2015,08,29,08,14,995.45
2015,08,29,08,15,995.12
2015,08,29,08,16,995.12
2015,08,29,08,17,995.12
2015,08,29,08,18,995.12
2015,08,29,08,19,995.12
2015,08,29,08,20,995.12
2015,08,29,08,21,995.12
2015,08,29,08,22,995.12
2015,08,29,08,23,995.12
2015,08,29,08,24,995.12
2015,08,29,08,25,995.12
2015,08,29,08,26,995.12
2015,08,29,08,27,995.12
2015,08,29,08,28,995.12
2015,08,29,08,29,995.69
2015,08,29,08,30,996.11
2015,08,29,08,31,996.11
2015,08,29,08,32,996.11
2015,08,29,08,33,996.11
2015,08,29,08,34,996.11
2015,08,29,08,35,996.11
2015,08,29,08,36,996.11
2015,08,29,08,37,996.11
2015,08,29,08,38,996.11
2015,08,29,08,39,996.11
2015,08,29,08,40,996.11
2015,08,29,08,41,996.11
2015,08,29,08,42,996.11
2015,08,29,08,43,996.11
2015,08,29,08,44,996.32
2015,08,29,08,45,996.48
2015,08,29,08,46,996.48
2015,08,29,08,47,996.48
2015,08,29,08,48,996.48
2015,08,29,08,49,996.48
2015,08,29,08,50,996.48
2015,08,29,08,51,996.48
2015,08,29,08,52,996.48
2015,08,29,08,53,996.48
2015,08,29,08,54,996.48
2015,08,29,08,55,996.48
2015,08,29,08,56,996.48
2015,08,29,08,57,996.48
2015,08,29,08,58,996.48
2015,08,29,08,59,996.64
2015,08,29,09,00,996.75
2015,08,29,09,01,996.75
2015,08,29,09,02,996.75
2015,08,29,09,03,996.75
2015,08,29,09,04,996.75
2015,08,29,09,05,996.75
2015,08,29,09,06,996.75
2015,08,29,09,07,996.75
2015,08,29,09,08,996.75
2015,08,29,09,09,996.75
2015,08,29,09,10,996.75
2015,08,29,09,11,996.75
2015,08,29,09,12,996.75
2015,08,29,09,13,996.75
2015,08,29,09,14,996.54
2015,08,29,09,15,996.38
2015,08,29,09,16,996.38
2015,08,29,09,17,996.38
2015,08,29,09,18,996.38
2015,08,29,09,19,996.38
2015,08,29,09,20,996.38
2015,08,29,09,21,996.38
2015,08,29,09,22,996.38
2015,08,29,09,23,996.38
2015,08,29,09,24,996.38
2015,08,29,09,25,996.38
2015,08,29,09,26,996.38
2015,08,29,09,27,996.38
2015,08,29,09,28,996.38
2015,08,29,09,29,996.30
2015,08,29,09,30,996.24
2015,08,29,09,31,996.24
2015,08,29,09,32,996.24
2015,08,29,09,33,996.24
2015,08,29,09,34,996.24
2015,08,29,09,35,996.24
2015,08,29,09,36,996.24
2015,08,29,09,37,996.24
2015,08,29,09,38,996.24
2015,08,29,09,39,996.24
2015,08,29,09,40,996.24
2015,08,29,09,41,996.24
2015,08,29,09,42,996.24
2015,08,29,09,43,996.24
2015,08,29,09,44,996.18
2015,08,29,09,45,996.14
2015,08,29,09,46,996.14
2015,08,29,09,47,996.14
2015,08,29,09,48,996.14
2015,08,29,09,49,996.14
2015,08,29,09,50,996.14
2015,08,29,09,51,996.14
2015,08,29,09,52,996.14
2015,08,29,09,53,996.14
2015,08,29,09,54,996.14
2015,08,29,09,55,996.14
2015,08,29,09,56,996.14
2015,08,29,09,57,996.14
2015,08,29,09,58,996.14
2015,08,29,09,59,995.82
2015,08,29,10,00,995.56
2015,08,29,10,01,995.56
2015,08,29,10,02,995.56
2015,08,29,10,03,995.56
2015,08,29,10,04,995.56
2015,08,29,10,05,995.56
2015,08,29,10,06,995.56
2015,08,29,10,07,995.56
2015,08,29,10,08,995.56
2015,08,29,10,09,995.56
2015,08,29,10,10,995.56
2015,08,29,10,11,995.56
2015,08,29,10,12,995.56
2015,08,29,10,13,995.56
2015,08,29,10,14,995.35
2015,08,29,10,15,995.19
2015,08,29,10,16,995.19
2015,08,29,10,17,995.19
2015,08,29,10,18,995.19
2015,08,29,10,19,995.19
2015,08,29,10,20,995.19
2015,08,29,10,21,995.19
2015,08,29,10,22,995.19
2015,08,29,10,23,995.19
2015,08,29,10,24,995.19
2015,08,29,10,25,995.19
2015,08,29,10,26,995.19
2015,08,29,10,27,995.19
2015,08,29,10,28,995.19
2015,08,29,10,29,995.12
2015,08,29,10,30,995.06
2015,08,29,10,31,995.06
2015,08,29,10,32,995.06
2015,08,29,10,33,995.06
2015,08,29,10,34,995.06
2015,08,29,10,35,995.06
2015,08,29,10,36,995.06
2015,08,29,10,37,995.06
2015,08,29,10,38,995.06
2015,08,29,10,39,995.06
2015,08,29,10,40,995.06
2015,08,29,10,41,995.06
2015,08,29,10,42,995.06
2015,08,29,10,43,995.06
2015,08,29,10,44,995.06
2015,08,29,10,45,995.06
2015,08,29,10,46,995.06
2015,08,29,10,47,995.06
2015,08,29,10,48,995.06
2015,08,29,10,49,995.06
2015,08,29,10,50,995.06
2015,08,29,10,51,995.06
2015,08,29,10,52,995.06
2015,08,29,10,53,995.06
2015,08,29,10,54,995.06
2015,08,29,10,55,995.06
2015,08,29,10,56,995.06
2015,08,29,10,57,995.06
2015,08,29,10,58,995.06
2015,08,29,10,59,994.87
2015,08,29,11,00,994.75
2015,08,29,11,01,994.75
2015,08,29,11,02,994.75
2015,08,29,11,03,994.75
2015,08,29,11,04,994.75
2015,08,29,11,05,994.75
2015,08,29,11,06,994.75
2015,08,29,11,07,994.75
2015,08,29,11,08,994.75
2015,08,29,11,09,994.75
2015,08,29,11,10,994.75
2015,08,29,11,11,994.75
2015,08,29,11,12,994.75
2015,08,29,11,13,994.75
2015,08,29,11,14,994.44
2015,08,29,11,15,994.21
2015,08,29,11,16,994.21
2015,08,29,11,17,994.21
2015,08,29,11,18,994.21
2015,08,29,11,19,994.21
2015,08,29,11,20,994.21
2015,08,29,11,21,994.21
2015,08,29,11,22,994.21
2015,08,29,11,23,994.21
2015,08,29,11,24,994.21
2015,08,29,11,25,994.21
2015,08,29,11,26,994.21
2015,08,29,11,27,994.21
2015,08,29,11,28,994.21
2015,08,29,11,29,994.07
2015,08,29,11,30,993.97
2015,08,29,11,31,993.97
2015,08,29,11,32,993.97
2015,08,29,11,36,993.97
2015,08,29,11,37,993.97
2015,08,29,11,38,993.97
2015,08,29,11,39,993.97
2015,08,29,11,40,993.97
2015,08,29,11,41,993.97
2015,08,29,11,42,993.97
2015,08,29,11,43,993.97
2015,08,29,11,44,994.05
2015,08,29,11,45,994.11
2015,08,29,11,46,994.11
2015,08,29,11,47,994.11
2015,08,29,11,48,994.11
2015,08,29,11,49,994.11
2015,08,29,11,50,994.11
2015,08,29,11,51,994.11
2015,08,29,11,52,994.11
2015,08,29,11,53,994.11
2015,08,29,11,54,994.11
2015,08,29,11,55,994.11
2015,08,29,11,56,994.11
2015,08,29,11,57,994.11
2015,08,29,11,58,994.11
2015,08,29,11,59,994.37
2015,08,29,12,00,994.58
2015,08,29,12,01,994.58
2015,08,29,12,02,994.58
2015,08,29,12,03,994.58
2015,08,29,12,04,994.58
2015,08,29,12,05,994.58
2015,08,29,12,06,994.58
2015,08,29,12,07,994.58
2015,08,29,12,08,994.58
2015,08,29,12,09,994.58
2015,08,29,12,10,994.58
2015,08,29,12,11,994.58
2015,08,29,12,12,994.58
2015,08,29,12,13,994.58
2015,08,29,12,14,995.07
2015,08,29,12,15,995.43
2015,08,29,12,16,995.43
2015,08,29,12,17,995.43
2015,08,29,12,18,995.43
2015,08,29,12,19,995.43
2015,08,29,12,20,995.43
2015,08,29,12,21,995.43
2015,08,29,12,22,995.43
2015,08,29,12,23,995.43
2015,08,29,12,24,995.43
2015,08,29,12,25,995.43
2015,08,29,12,26,995.43
2015,08,29,12,27,995.43
2015,08,29,12,28,995.43
2015,08,29,12,29,995.90
2015,08,29,12,30,996.28
2015,08,29,12,31,996.28
2015,08,29,12,32,996.28
2015,08,29,12,33,996.28
2015,08,29,12,34,996.28
2015,08,29,12,35,996.28
2015,08,29,12,36,996.28
2015,08,29,12,37,996.28
2015,08,29,12,38,996.28
2015,08,29,12,39,996.28
2015,08,29,12,40,996.28
2015,08,29,12,41,996.28
2015,08,29,12,42,996.28
2015,08,29,12,43,996.28
2015,08,29,12,44,996.46
2015,08,29,12,45,996.61
2015,08,29,12,46,996.61
2015,08,29,12,47,996.61
2015,08,29,12,48,996.61
2015,08,29,12,49,996.61
2015,08,29,12,50,996.61
2015,08,29,12,51,996.61
2015,08,29,12,52,996.61
2015,08,29,12,53,996.61
2015,08,29,12,54,996.61
2015,08,29,12,55,996.61
2015,08,29,12,56,996.61
2015,08,29,12,57,996.61
2015,08,29,12,58,996.61
2015,08,29,12,59,996.98
2015,08,29,13,00,997.29
2015,08,29,13,01,997.29
2015,08,29,13,02,997.29
2015,08,29,13,03,997.29
2015,08,29,13,04,997.29
2015,08,29,13,05,997.29
2015,08,29,13,06,997.29
2015,08,29,13,07,997.29
2015,08,29,13,08,997.29
2015,08,29,13,09,997.29
2015,08,29,13,10,997.29
2015,08,29,13,11,997.29
2015,08,29,13,12,997.29
2015,08,29,13,13,997.29
2015,08,29,13,14,997.49
2015,08,29,13,15,997.66
2015,08,29,13,16,997.66
2015,08,29,13,17,997.66
2015,08,29,13,18,997.66
2015,08,29,13,19,997.66
2015,08,29,13,20,997.66
2015,08,29,13,21,997.66
2015,08,29,13,22,997.66
2015,08,29,13,23,997.66
2015,08,29,13,24,997.66
2015,08,29,13,25,997.66
2015,08,29,13,26,997.66
2015,08,29,13,27,997.66
2015,08,29,13,28,997.66
2015,08,29,13,29,997.99
2015,08,29,13,30,998.21
2015,08,29,13,31,998.21
2015,08,29,13,32,998.21
2015,08,29,13,33,998.21
2015,08,29,13,34,998.21
2015,08,29,13,35,998.21
2015,08,29,13,36,998.21
2015,08,29,13,37,998.21
2015,08,29,13,38,998.21
2015,08,29,13,39,998.21
2015,08,29,13,40,998.21
2015,08,29,13,41,998.21
2015,08,29,13,42,998.21
2015,08,29,13,43,998.21
2015,08,29,13,44,998.47
2015,08,29,13,45,998.71
2015,08,29,13,46,998.71
2015,08,29,13,47,998.71
2015,08,29,13,48,998.71
2015,08,29,13,49,998.71
2015,08,29,13,50,998.71
2015,08,29,13,51,998.71
2015,08,29,13,52,998.71
2015,08,29,13,53,998.71
2015,08,29,13,54,998.71
2015,08,29,13,55,998.71
2015,08,29,13,56,998.71
2015,08,29,13,57,998.71
2015,08,29,13,58,998.71
2015,08,29,13,59,999.26
2015,08,29,14,00,999.70
2015,08,29,14,01,999.70
2015,08,29,14,02,999.70
2015,08,29,14,03,999.70
2015,08,29,14,04,999.70
2015,08,29,14,05,999.70
2015,08,29,14,06,999.70
2015,08,29,14,07,999.70
2015,08,29,14,08,999.70
2015,08,29,14,09,999.70
2015,08,29,14,10,999.70
2015,08,29,14,11,999.70
2015,08,29,14,12,999.70
2015,08,29,14,13,999.70
2015,08,29,14,14,1000.07
2015,08,29,14,15,1000.37
2015,08,29,14,16,1000.37
2015,08,29,14,17,1000.37
2015,08,29,14,18,1000.37
2015,08,29,14,19,1000.37
2015,08,29,14,20,1000.37
2015,08,29,14,21,1000.37
2015,08,29,14,22,1000.37
2015,08,29,14,23,1000.37
2015,08,29,14,24,1000.37
2015,08,29,14,25,1000.37
2015,08,29,14,26,1000.37
2015,08,29,14,27,1000.37
2015,08,29,14,28,1000.37
2015,08,29,14,29,1000.61
2015,08,29,14,30,1000.81
2015,08,29,14,31,1000.81
2015,08,29,14,32,1000.81
2015,08,29,14,33,1000.81
2015,08,29,14,34,1000.81
2015,08,29,14,35,1000.81
2015,08,29,14,36,1000.81
2015,08,29,14,37,1000.81
2015,08,29,14,38,1000.81
2015,08,29,14,39,1000.81
2015,08,29,14,40,1000.81
2015,08,29,14,41,1000.81
2015,08,29,14,42,1000.81
2015,08,29,14,43,1000.81
2015,08,29,14,44,1000.94
2015,08,29,14,45,1001.05
2015,08,29,14,46,1001.05
2015,08,29,14,47,1001.05
2015,08,29,14,48,1001.05
2015,08,29,14,49,1001.05
2015,08,29,14,50,1001.05
2015,08,29,14,51,1001.05
2015,08,29,14,52,1001.05
2015,08,29,14,53,1001.05
2015,08,29,14,54,1001.05
2015,08,29,14,55,1001.05
2015,08,29,14,56,1001.05
2015,08,29,14,57,1001.05
2015,08,29,14,58,1001.05
2015,08,29,14,59,1001.24
2015,08,29,15,00,1001.39
2015,08,29,15,01,1001.39
2015,08,29,15,02,1001.39
2015,08,29,15,03,1001.39
2015,08,29,15,04,1001.39
2015,08,29,15,05,1001.39
2015,08,29,15,06,1001.39
2015,08,29,15,07,1001.39
2015,08,29,15,08,1001.39
2015,08,29,15,09,1001.39
2015,08,29,15,10,1001.39
2015,08,29,15,11,1001.39
2015,08,29,15,12,1001.39
2015,08,29,15,13,1001.39
2015,08,29,15,14,1001.37
2015,08,29,15,15,1001.36
2015,08,29,15,16,1001.36
2015,08,29,15,17,1001.36
2015,08,29,15,18,1001.36
2015,08,29,15,19,1001.36
2015,08,29,15,20,1001.36
2015,08,29,15,21,1001.36
2015,08,29,15,22,1001.36
2015,08,29,15,23,1001.36
2015,08,29,15,24,1001.36
2015,08,29,15,25,1001.36
2015,08,29,15,26,1001.36
2015,08,29,15,27,1001.36
2015,08,29,15,28,1001.36
2015,08,29,15,29,1001.53
2015,08,29,15,30,1001.66
2015,08,29,15,31,1001.66
2015,08,29,15,32,1001.66
2015,08,29,15,33,1001.66
2015,08,29,15,34,1001.66
2015,08,29,15,35,1001.66
2015,08,29,15,36,1001.66
2015,08,29,15,37,1001.66
2015,08,29,15,38,1001.66
2015,08,29,15,39,1001.66
2015,08,29,15,40,1001.66
2015,08,29,15,41,1001.66
2015,08,29,15,42,1001.66
2015,08,29,15,43,1001.66
2015,08,29,15,44,1002.03
2015,08,29,15,45,1002.34
2015,08,29,15,46,1002.34
2015,08,29,15,47,1002.34
2015,08,29,15,48,1002.34
2015,08,29,15,49,1002.34
2015,08,29,15,50,1002.34
2015,08,29,15,51,1002.34
2015,08,29,15,52,1002.34
2015,08,29,15,53,1002.34
2015,08,29,15,54,1002.34
2015,08,29,15,55,1002.34
2015,08,29,15,56,1002.34
2015,08,29,15,57,1002.34
2015,08,29,15,58,1002.34
2015,08,29,15,59,1002.54
2015,08,29,16,00,1002.71
2015,08,29,16,01,1002.71
2015,08,29,16,02,1002.71
2015,08,29,16,03,1002.71
2015,08,29,16,04,1002.71
2015,08,29,16,05,1002.71
2015,08,29,16,06,1002.71
2015,08,29,16,07,1002.71
2015,08,29,16,08,1002.71
2015,08,29,16,09,1002.71
2015,08,29,16,10,1002.71
2015,08,29,16,11,1002.71
2015,08,29,16,12,1002.71
2015,08,29,16,13,1002.71
2015,08,29,16,14,1002.73
2015,08,29,16,15,1002.74
2015,08,29,16,16,1002.74
2015,08,29,16,17,1002.74
2015,08,29,16,18,1002.74
2015,08,29,16,19,1002.74
2015,08,29,16,20,1002.74
2015,08,29,16,21,1002.74
2015,08,29,16,22,1002.74
2015,08,29,16,23,1002.74
2015,08,29,16,24,1002.74