Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,10,00,00,3.80
2017,03,10,00,01,3.80
2017,03,10,00,02,3.80
2017,03,10,00,03,3.80
2017,03,10,00,04,3.80
2017,03,10,00,05,3.80
2017,03,10,00,06,3.80
2017,03,10,00,07,3.80
2017,03,10,00,08,3.80
2017,03,10,00,09,3.80
2017,03,10,00,10,3.80
2017,03,10,00,11,3.80
2017,03,10,00,12,3.80
2017,03,10,00,13,3.80
2017,03,10,00,14,3.80
2017,03,10,00,15,3.80
2017,03,10,00,16,3.80
2017,03,10,00,17,3.90
2017,03,10,00,18,3.90
2017,03,10,00,19,3.90
2017,03,10,00,20,3.90
2017,03,10,00,21,3.90
2017,03,10,00,22,3.90
2017,03,10,00,23,3.90
2017,03,10,00,24,3.90
2017,03,10,00,25,3.90
2017,03,10,00,26,3.90
2017,03,10,00,27,3.90
2017,03,10,00,28,3.90
2017,03,10,00,29,3.90
2017,03,10,00,30,3.90
2017,03,10,00,31,3.90
2017,03,10,00,32,3.90
2017,03,10,00,33,3.90
2017,03,10,00,34,3.90
2017,03,10,00,35,3.90
2017,03,10,00,36,3.90
2017,03,10,00,37,3.90
2017,03,10,00,38,3.90
2017,03,10,00,39,3.90
2017,03,10,00,40,3.90
2017,03,10,00,41,3.90
2017,03,10,00,42,3.90
2017,03,10,00,43,3.90
2017,03,10,00,44,3.90
2017,03,10,00,45,3.90
2017,03,10,00,46,3.90
2017,03,10,00,47,3.90
2017,03,10,00,48,3.90
2017,03,10,00,49,3.90
2017,03,10,00,50,3.90
2017,03,10,00,51,3.90
2017,03,10,00,52,3.90
2017,03,10,00,53,3.90
2017,03,10,00,54,3.90
2017,03,10,00,55,3.90
2017,03,10,00,56,3.90
2017,03,10,00,57,3.90
2017,03,10,00,58,3.90
2017,03,10,00,59,3.90
2017,03,10,01,00,3.90
2017,03,10,01,01,3.90
2017,03,10,01,02,3.90
2017,03,10,01,03,3.90
2017,03,10,01,04,3.90
2017,03,10,01,05,3.90
2017,03,10,01,06,4.00
2017,03,10,01,07,4.00
2017,03,10,01,08,4.00
2017,03,10,01,09,4.00
2017,03,10,01,10,4.00
2017,03,10,01,11,4.00
2017,03,10,01,12,4.00
2017,03,10,01,13,4.00
2017,03,10,01,14,4.00
2017,03,10,01,15,4.00
2017,03,10,01,16,4.00
2017,03,10,01,17,4.00
2017,03,10,01,18,4.00
2017,03,10,01,19,4.00
2017,03,10,01,20,4.00
2017,03,10,01,21,4.00
2017,03,10,01,22,4.00
2017,03,10,01,23,4.00
2017,03,10,01,24,4.00
2017,03,10,01,25,4.00
2017,03,10,01,26,4.00
2017,03,10,01,27,4.00
2017,03,10,01,28,4.00
2017,03,10,01,29,4.00
2017,03,10,01,30,4.00
2017,03,10,01,31,4.00
2017,03,10,01,32,4.10
2017,03,10,01,33,4.10
2017,03,10,01,34,4.10
2017,03,10,01,35,4.10
2017,03,10,01,36,4.10
2017,03,10,01,37,4.10
2017,03,10,01,38,4.10
2017,03,10,01,39,4.10
2017,03,10,01,40,4.10
2017,03,10,01,41,4.10
2017,03,10,01,42,4.10
2017,03,10,01,43,4.10
2017,03,10,01,44,4.10
2017,03,10,01,45,4.10
2017,03,10,01,46,4.10
2017,03,10,01,47,4.10
2017,03,10,01,48,4.10
2017,03,10,01,49,4.20
2017,03,10,01,50,4.20
2017,03,10,01,51,4.20
2017,03,10,01,52,4.20
2017,03,10,01,53,4.20
2017,03,10,01,54,4.20
2017,03,10,01,55,4.20
2017,03,10,01,56,4.20
2017,03,10,01,57,4.20
2017,03,10,01,58,4.20
2017,03,10,01,59,4.20
2017,03,10,02,00,4.20
2017,03,10,02,01,4.20
2017,03,10,02,02,4.20
2017,03,10,02,03,4.20
2017,03,10,02,04,4.20
2017,03,10,02,05,4.20
2017,03,10,02,06,4.20
2017,03,10,02,07,4.20
2017,03,10,02,08,4.20
2017,03,10,02,09,4.20
2017,03,10,02,10,4.20
2017,03,10,02,11,4.20
2017,03,10,02,12,4.20
2017,03,10,02,13,4.20
2017,03,10,02,14,4.20
2017,03,10,02,15,4.20
2017,03,10,02,16,4.30
2017,03,10,02,17,4.30
2017,03,10,02,18,4.30
2017,03,10,02,19,4.30
2017,03,10,02,20,4.30
2017,03,10,02,21,4.30
2017,03,10,02,22,4.30
2017,03,10,02,23,4.30
2017,03,10,02,24,4.30
2017,03,10,02,25,4.30
2017,03,10,02,26,4.30
2017,03,10,02,27,4.30
2017,03,10,02,28,4.30
2017,03,10,02,29,4.30
2017,03,10,02,30,4.30
2017,03,10,02,31,4.30
2017,03,10,02,32,4.30
2017,03,10,02,33,4.30
2017,03,10,02,34,4.30
2017,03,10,02,35,4.30
2017,03,10,02,36,4.30
2017,03,10,02,37,4.30
2017,03,10,02,38,4.30
2017,03,10,02,39,4.30
2017,03,10,02,40,4.30
2017,03,10,02,41,4.30
2017,03,10,02,42,4.30
2017,03,10,02,43,4.30
2017,03,10,02,44,4.30
2017,03,10,02,45,4.30
2017,03,10,02,46,4.30
2017,03,10,02,47,4.40
2017,03,10,02,48,4.50
2017,03,10,02,49,4.50
2017,03,10,02,50,4.50
2017,03,10,02,51,4.60
2017,03,10,02,52,4.60
2017,03,10,02,53,4.70
2017,03,10,02,54,4.70
2017,03,10,02,55,4.70
2017,03,10,02,56,4.70
2017,03,10,02,57,4.70
2017,03,10,02,58,4.70
2017,03,10,02,59,4.70
2017,03,10,03,00,4.70
2017,03,10,03,01,4.70
2017,03,10,03,02,4.70
2017,03,10,03,03,4.70
2017,03,10,03,04,4.70
2017,03,10,03,05,4.70
2017,03,10,03,06,4.70
2017,03,10,03,07,4.70
2017,03,10,03,08,4.70
2017,03,10,03,09,4.70
2017,03,10,03,10,4.80
2017,03,10,03,11,4.80
2017,03,10,03,12,4.80
2017,03,10,03,13,4.80
2017,03,10,03,14,4.80
2017,03,10,03,15,4.80
2017,03,10,03,16,4.80
2017,03,10,03,17,4.90
2017,03,10,03,18,4.90
2017,03,10,03,19,4.90
2017,03,10,03,20,4.90
2017,03,10,03,21,4.90
2017,03,10,03,22,5.00
2017,03,10,03,23,5.00
2017,03,10,03,24,5.00
2017,03,10,03,25,5.00
2017,03,10,03,26,5.00
2017,03,10,03,27,5.00
2017,03,10,03,28,5.00
2017,03,10,03,29,5.10
2017,03,10,03,30,5.10
2017,03,10,03,31,5.10
2017,03,10,03,32,5.10
2017,03,10,03,33,5.10
2017,03,10,03,34,5.00
2017,03,10,03,35,5.10
2017,03,10,03,36,5.10
2017,03,10,03,37,5.10
2017,03,10,03,38,5.10
2017,03,10,03,39,5.10
2017,03,10,03,40,5.10
2017,03,10,03,41,5.10
2017,03,10,03,42,5.10
2017,03,10,03,43,5.10
2017,03,10,03,44,5.20
2017,03,10,03,45,5.20
2017,03,10,03,46,5.20
2017,03,10,03,47,5.20
2017,03,10,03,48,5.20
2017,03,10,03,49,5.30
2017,03,10,03,50,5.30
2017,03,10,03,51,5.30
2017,03,10,03,52,5.30
2017,03,10,03,53,5.30
2017,03,10,03,54,5.40
2017,03,10,03,55,5.40
2017,03,10,03,56,5.40
2017,03,10,03,57,5.50
2017,03,10,03,58,5.50
2017,03,10,03,59,5.50
2017,03,10,04,00,5.50
2017,03,10,04,01,5.50
2017,03,10,04,02,5.50
2017,03,10,04,03,5.60
2017,03,10,04,04,5.60
2017,03,10,04,05,5.60
2017,03,10,04,06,5.60
2017,03,10,04,07,5.60
2017,03,10,04,08,5.60
2017,03,10,04,09,5.60
2017,03,10,04,10,5.60
2017,03,10,04,11,5.60
2017,03,10,04,12,5.60
2017,03,10,04,13,5.60
2017,03,10,04,14,5.60
2017,03,10,04,15,5.60
2017,03,10,04,16,5.70
2017,03,10,04,17,5.70
2017,03,10,04,18,5.70
2017,03,10,04,19,5.70
2017,03,10,04,20,5.70
2017,03,10,04,21,5.70
2017,03,10,04,22,5.70
2017,03,10,04,23,5.70
2017,03,10,04,24,5.70
2017,03,10,04,25,5.70
2017,03,10,04,26,5.70
2017,03,10,04,27,5.70
2017,03,10,04,28,5.70
2017,03,10,04,29,5.80
2017,03,10,04,30,5.80
2017,03,10,04,31,5.80
2017,03,10,04,32,5.90
2017,03,10,04,33,5.90
2017,03,10,04,34,5.90
2017,03,10,04,35,5.90
2017,03,10,04,36,6.00
2017,03,10,04,37,6.10
2017,03,10,04,38,6.30
2017,03,10,04,39,6.40
2017,03,10,04,40,6.50
2017,03,10,04,41,6.60
2017,03,10,04,42,6.80
2017,03,10,04,43,6.90
2017,03,10,04,44,7.10
2017,03,10,04,45,7.10
2017,03,10,04,46,7.20
2017,03,10,04,47,7.20
2017,03,10,04,48,7.30
2017,03,10,04,49,7.30
2017,03,10,04,50,7.30
2017,03,10,04,51,7.40
2017,03,10,04,52,7.40
2017,03,10,04,53,7.40
2017,03,10,04,54,7.50
2017,03,10,04,55,7.50
2017,03,10,04,56,7.60
2017,03,10,04,57,7.60
2017,03,10,04,58,7.60
2017,03,10,04,59,7.60
2017,03,10,05,00,7.70
2017,03,10,05,01,7.70
2017,03,10,05,02,7.70
2017,03,10,05,03,7.70
2017,03,10,05,04,7.70
2017,03,10,05,05,7.70
2017,03,10,05,06,7.70
2017,03,10,05,07,7.70
2017,03,10,05,08,7.70
2017,03,10,05,09,7.70
2017,03,10,05,10,7.70
2017,03,10,05,11,7.70
2017,03,10,05,12,7.80
2017,03,10,05,13,7.80
2017,03,10,05,14,7.80
2017,03,10,05,15,7.80
2017,03,10,05,16,7.80
2017,03,10,05,17,7.80
2017,03,10,05,18,7.80
2017,03,10,05,19,7.80
2017,03,10,05,20,7.80
2017,03,10,05,21,7.80
2017,03,10,05,22,7.80
2017,03,10,05,23,7.80
2017,03,10,05,24,7.80
2017,03,10,05,25,7.90
2017,03,10,05,26,7.90
2017,03,10,05,27,8.00
2017,03,10,05,28,8.00
2017,03,10,05,29,8.10
2017,03,10,05,30,8.10
2017,03,10,05,31,8.20
2017,03,10,05,32,8.20
2017,03,10,05,33,8.20
2017,03,10,05,34,8.20
2017,03,10,05,35,8.30
2017,03,10,05,36,8.30
2017,03,10,05,37,8.40
2017,03,10,05,38,8.40
2017,03,10,05,39,8.50
2017,03,10,05,40,8.60
2017,03,10,05,41,8.60
2017,03,10,05,42,8.70
2017,03,10,05,43,8.70
2017,03,10,05,44,8.80
2017,03,10,05,45,8.80
2017,03,10,05,46,8.80
2017,03,10,05,47,8.90
2017,03,10,05,48,8.90
2017,03,10,05,49,8.90
2017,03,10,05,50,8.90
2017,03,10,05,51,8.90
2017,03,10,05,52,9.00
2017,03,10,05,53,9.00
2017,03,10,05,54,9.10
2017,03,10,05,55,9.10
2017,03,10,05,56,9.10
2017,03,10,05,57,9.10
2017,03,10,05,58,9.20
2017,03,10,05,59,9.20
2017,03,10,06,00,9.20
2017,03,10,06,01,9.20
2017,03,10,06,02,9.20
2017,03,10,06,03,9.20
2017,03,10,06,04,9.20
2017,03,10,06,05,9.20
2017,03,10,06,06,9.20
2017,03,10,06,07,9.20
2017,03,10,06,08,9.20
2017,03,10,06,09,9.20
2017,03,10,06,10,9.20
2017,03,10,06,11,9.20
2017,03,10,06,12,9.20
2017,03,10,06,13,9.20
2017,03,10,06,14,9.20
2017,03,10,06,15,9.20
2017,03,10,06,16,9.20
2017,03,10,06,17,9.30
2017,03,10,06,18,9.30
2017,03,10,06,19,9.30
2017,03,10,06,20,9.30
2017,03,10,06,21,9.30
2017,03,10,06,22,9.30
2017,03,10,06,23,9.20
2017,03,10,06,24,9.20
2017,03,10,06,25,9.30
2017,03,10,06,26,9.30
2017,03,10,06,27,9.30
2017,03,10,06,28,9.30
2017,03,10,06,29,9.30
2017,03,10,06,30,9.30
2017,03,10,06,31,9.30
2017,03,10,06,32,9.30
2017,03,10,06,33,9.30
2017,03,10,06,34,9.30
2017,03,10,06,35,9.40
2017,03,10,06,36,9.40
2017,03,10,06,37,9.40
2017,03,10,06,38,9.40
2017,03,10,06,39,9.40
2017,03,10,06,40,9.40
2017,03,10,06,41,9.40
2017,03,10,06,42,9.40
2017,03,10,06,43,9.50
2017,03,10,06,44,9.50
2017,03,10,06,45,9.50
2017,03,10,06,46,9.50
2017,03,10,06,47,9.50
2017,03,10,06,48,9.50
2017,03,10,06,49,9.50
2017,03,10,06,50,9.50
2017,03,10,06,51,9.60
2017,03,10,06,52,9.60
2017,03,10,06,53,9.60
2017,03,10,06,54,9.60
2017,03,10,06,55,9.60
2017,03,10,06,56,9.60
2017,03,10,06,57,9.60
2017,03,10,06,58,9.60
2017,03,10,06,59,9.60
2017,03,10,07,00,9.60
2017,03,10,07,01,9.60
2017,03,10,07,02,9.60
2017,03,10,07,03,9.60
2017,03,10,07,04,9.60
2017,03,10,07,05,9.60
2017,03,10,07,06,9.70
2017,03,10,07,07,9.70
2017,03,10,07,08,9.70
2017,03,10,07,09,9.70
2017,03,10,07,10,9.60
2017,03,10,07,11,9.60
2017,03,10,07,12,9.60
2017,03,10,07,13,9.60
2017,03,10,07,14,9.60
2017,03,10,07,15,9.60
2017,03,10,07,16,9.60
2017,03,10,07,17,9.60
2017,03,10,07,18,9.60
2017,03,10,07,19,9.60
2017,03,10,07,20,9.60
2017,03,10,07,21,9.60
2017,03,10,07,22,9.60
2017,03,10,07,23,9.60
2017,03,10,07,24,9.60
2017,03,10,07,25,9.60
2017,03,10,07,26,9.60
2017,03,10,07,27,9.60
2017,03,10,07,28,9.60
2017,03,10,07,29,9.60
2017,03,10,07,30,9.60
2017,03,10,07,31,9.50
2017,03,10,07,32,9.50
2017,03,10,07,33,9.40
2017,03,10,07,34,9.40
2017,03,10,07,35,9.40
2017,03,10,07,36,9.30
2017,03,10,07,37,9.30
2017,03,10,07,38,9.30
2017,03,10,07,39,9.30
2017,03,10,07,40,9.20
2017,03,10,07,41,9.20
2017,03,10,07,42,9.20
2017,03,10,07,43,9.20
2017,03,10,07,44,9.20
2017,03,10,07,45,9.20
2017,03,10,07,46,9.10
2017,03,10,07,47,9.10
2017,03,10,07,48,9.10
2017,03,10,07,49,9.00
2017,03,10,07,50,8.90
2017,03,10,07,51,8.90
2017,03,10,07,52,8.80
2017,03,10,07,53,8.80
2017,03,10,07,54,8.80
2017,03,10,07,55,8.80
2017,03,10,07,56,8.70
2017,03,10,07,57,8.70
2017,03,10,07,58,8.70
2017,03,10,07,59,8.70
2017,03,10,08,00,8.70
2017,03,10,08,01,8.60
2017,03,10,08,02,8.60
2017,03,10,08,03,8.60
2017,03,10,08,04,8.60
2017,03,10,08,05,8.60
2017,03,10,08,06,8.60
2017,03,10,08,07,8.60
2017,03,10,08,08,8.60
2017,03,10,08,09,8.60
2017,03,10,08,10,8.60
2017,03,10,08,11,8.60
2017,03,10,08,12,8.60
2017,03,10,08,13,8.60
2017,03,10,08,14,8.60
2017,03,10,08,15,8.60
2017,03,10,08,16,8.60
2017,03,10,08,17,8.60
2017,03,10,08,18,8.60
2017,03,10,08,19,8.60
2017,03,10,08,20,8.60
2017,03,10,08,21,8.60
2017,03,10,08,22,8.70
2017,03,10,08,23,8.70
2017,03,10,08,24,8.70
2017,03,10,08,25,8.70
2017,03,10,08,26,8.70
2017,03,10,08,27,8.70
2017,03,10,08,28,8.70
2017,03,10,08,29,8.70
2017,03,10,08,30,8.70
2017,03,10,08,31,8.70
2017,03,10,08,32,8.60
2017,03,10,08,33,8.60
2017,03,10,08,34,8.60
2017,03,10,08,35,8.60
2017,03,10,08,36,8.50
2017,03,10,08,37,8.50
2017,03,10,08,38,8.50
2017,03,10,08,39,8.50
2017,03,10,08,40,8.40
2017,03,10,08,41,8.40
2017,03,10,08,42,8.40
2017,03,10,08,43,8.40
2017,03,10,08,44,8.40
2017,03,10,08,45,8.40
2017,03,10,08,46,8.40
2017,03,10,08,47,8.40
2017,03,10,08,48,8.40
2017,03,10,08,49,8.40
2017,03,10,08,50,8.40
2017,03,10,08,51,8.40
2017,03,10,08,52,8.40
2017,03,10,08,53,8.40
2017,03,10,08,54,8.40
2017,03,10,08,55,8.40
2017,03,10,08,56,8.40
2017,03,10,08,57,8.40
2017,03,10,08,58,8.40
2017,03,10,08,59,8.40
2017,03,10,09,00,8.40
2017,03,10,09,01,8.40
2017,03,10,09,02,8.40
2017,03,10,09,03,8.40
2017,03,10,09,04,8.40
2017,03,10,09,05,8.40
2017,03,10,09,06,8.40
2017,03,10,09,07,8.40
2017,03,10,09,08,8.50
2017,03,10,09,09,8.40
2017,03,10,09,10,8.40
2017,03,10,09,11,8.50
2017,03,10,09,12,8.40
2017,03,10,09,13,8.40
2017,03,10,09,14,8.40
2017,03,10,09,15,8.40
2017,03,10,09,16,8.40
2017,03,10,09,17,8.40
2017,03,10,09,18,8.40
2017,03,10,09,19,8.40
2017,03,10,09,20,8.40
2017,03,10,09,21,8.30
2017,03,10,09,22,8.30
2017,03,10,09,23,8.30
2017,03,10,09,24,8.30
2017,03,10,09,25,8.30
2017,03,10,09,26,8.30
2017,03,10,09,27,8.30
2017,03,10,09,28,8.30
2017,03,10,09,29,8.30
2017,03,10,09,30,8.30
2017,03,10,09,31,8.30
2017,03,10,09,32,8.30
2017,03,10,09,33,8.30
2017,03,10,09,34,8.30
2017,03,10,09,35,8.30
2017,03,10,09,36,8.30
2017,03,10,09,37,8.30
2017,03,10,09,38,8.20
2017,03,10,09,39,8.20
2017,03,10,09,40,8.20
2017,03,10,09,41,8.20
2017,03,10,09,42,8.20
2017,03,10,09,43,8.20
2017,03,10,09,44,8.20
2017,03,10,09,45,8.20
2017,03,10,09,46,8.20
2017,03,10,09,47,8.20
2017,03,10,09,48,8.20
2017,03,10,09,49,8.20
2017,03,10,09,50,8.20
2017,03,10,09,51,8.10
2017,03,10,09,52,8.10
2017,03,10,09,53,8.10
2017,03,10,09,54,8.10
2017,03,10,09,55,8.10
2017,03,10,09,56,8.10
2017,03,10,09,57,8.10
2017,03,10,09,58,8.10
2017,03,10,09,59,8.20
2017,03,10,10,00,8.20
2017,03,10,10,01,8.10
2017,03,10,10,02,8.10
2017,03,10,10,03,8.10
2017,03,10,10,04,8.10
2017,03,10,10,05,8.10
2017,03,10,10,06,8.10
2017,03,10,10,07,8.10
2017,03,10,10,08,8.10
2017,03,10,10,09,8.10
2017,03,10,10,10,8.10
2017,03,10,10,11,8.10
2017,03,10,10,12,8.10
2017,03,10,10,13,8.10
2017,03,10,10,14,8.10
2017,03,10,10,15,8.10
2017,03,10,10,16,8.10
2017,03,10,10,17,8.20
2017,03,10,10,18,8.20
2017,03,10,10,19,8.20
2017,03,10,10,20,8.20
2017,03,10,10,21,8.20
2017,03,10,10,22,8.20
2017,03,10,10,23,8.30
2017,03,10,10,24,8.30
2017,03,10,10,25,8.30
2017,03,10,10,26,8.30
2017,03,10,10,27,8.30
2017,03,10,10,28,8.40
2017,03,10,10,29,8.30
2017,03,10,10,30,8.30
2017,03,10,10,31,8.30
2017,03,10,10,32,8.30
2017,03,10,10,33,8.30
2017,03,10,10,34,8.30
2017,03,10,10,35,8.30
2017,03,10,10,36,8.30
2017,03,10,10,37,8.30
2017,03,10,10,38,8.30
2017,03,10,10,39,8.30
2017,03,10,10,40,8.30
2017,03,10,10,41,8.30
2017,03,10,10,42,8.30
2017,03,10,10,43,8.30
2017,03,10,10,44,8.30
2017,03,10,10,45,8.30
2017,03,10,10,46,8.30
2017,03,10,10,47,8.30
2017,03,10,10,48,8.30
2017,03,10,10,49,8.30
2017,03,10,10,50,8.30
2017,03,10,10,51,8.30
2017,03,10,10,52,8.30
2017,03,10,10,53,8.30
2017,03,10,10,54,8.30
2017,03,10,10,55,8.30
2017,03,10,10,56,8.30
2017,03,10,10,57,8.30
2017,03,10,10,58,8.40
2017,03,10,10,59,8.40
2017,03,10,11,00,8.40
2017,03,10,11,01,8.40
2017,03,10,11,02,8.40
2017,03,10,11,03,8.50
2017,03,10,11,04,8.50
2017,03,10,11,05,8.50
2017,03,10,11,06,8.60
2017,03,10,11,07,8.60
2017,03,10,11,08,8.60
2017,03,10,11,09,8.60
2017,03,10,11,10,8.60
2017,03,10,11,11,8.70
2017,03,10,11,12,8.70
2017,03,10,11,13,8.70
2017,03,10,11,14,8.70
2017,03,10,11,15,8.70
2017,03,10,11,16,8.70
2017,03,10,11,17,8.70
2017,03,10,11,18,8.80
2017,03,10,11,19,8.70
2017,03,10,11,20,8.70
2017,03,10,11,21,8.70
2017,03,10,11,22,8.70
2017,03,10,11,23,8.80
2017,03,10,11,24,8.80
2017,03,10,11,25,8.80
2017,03,10,11,26,8.80
2017,03,10,11,27,8.80
2017,03,10,11,28,8.90
2017,03,10,11,29,8.90
2017,03,10,11,30,8.90
2017,03,10,11,31,8.90
2017,03,10,11,32,8.90
2017,03,10,11,33,8.90
2017,03,10,11,34,8.90
2017,03,10,11,35,8.90
2017,03,10,11,36,8.90
2017,03,10,11,37,8.90
2017,03,10,11,38,9.00
2017,03,10,11,39,9.00
2017,03,10,11,40,9.00
2017,03,10,11,41,8.90
2017,03,10,11,42,8.90
2017,03,10,11,43,8.80
2017,03,10,11,44,8.80
2017,03,10,11,45,8.80
2017,03,10,11,46,8.80
2017,03,10,11,47,8.80
2017,03,10,11,48,8.80
2017,03,10,11,49,8.80
2017,03,10,11,50,8.80
2017,03,10,11,51,8.80
2017,03,10,11,52,8.80
2017,03,10,11,53,8.80
2017,03,10,11,54,8.80
2017,03,10,11,55,8.80
2017,03,10,11,56,8.80
2017,03,10,11,57,8.80
2017,03,10,11,58,8.70
2017,03,10,11,59,8.70
2017,03,10,12,00,8.70
2017,03,10,12,01,8.70
2017,03,10,12,02,8.70
2017,03,10,12,03,8.70
2017,03,10,12,04,8.70
2017,03,10,12,05,8.70
2017,03,10,12,06,8.70
2017,03,10,12,07,8.70
2017,03,10,12,08,8.70
2017,03,10,12,09,8.70
2017,03,10,12,10,8.70
2017,03,10,12,11,8.70
2017,03,10,12,12,8.70
2017,03,10,12,13,8.70
2017,03,10,12,14,8.70
2017,03,10,12,15,8.70
2017,03,10,12,16,8.70
2017,03,10,12,17,8.70
2017,03,10,12,18,8.70
2017,03,10,12,19,8.80
2017,03,10,12,20,8.80
2017,03,10,12,21,8.70
2017,03,10,12,22,8.70
2017,03,10,12,23,8.70
2017,03,10,12,24,8.70
2017,03,10,12,25,8.80
2017,03,10,12,26,8.80
2017,03,10,12,27,8.80
2017,03,10,12,28,8.80
2017,03,10,12,29,8.80
2017,03,10,12,30,8.80
2017,03,10,12,31,8.80
2017,03,10,12,32,8.80
2017,03,10,12,33,8.80
2017,03,10,12,34,8.80
2017,03,10,12,35,8.70
2017,03,10,12,36,8.70
2017,03,10,12,37,8.70
2017,03,10,12,38,8.70
2017,03,10,12,39,8.70
2017,03,10,12,40,8.70
2017,03,10,12,41,8.80
2017,03,10,12,42,8.70
2017,03,10,12,43,8.70
2017,03,10,12,44,8.70
2017,03,10,12,45,8.70
2017,03,10,12,46,8.70
2017,03,10,12,47,8.70
2017,03,10,12,48,8.70
2017,03,10,12,49,8.70
2017,03,10,12,50,8.70
2017,03,10,12,51,8.70
2017,03,10,12,52,8.70
2017,03,10,12,53,8.70
2017,03,10,12,54,8.70
2017,03,10,12,55,8.80
2017,03,10,12,56,8.80
2017,03,10,12,57,8.80
2017,03,10,12,58,8.80
2017,03,10,12,59,8.80
2017,03,10,13,00,8.80
2017,03,10,13,01,8.90
2017,03,10,13,02,9.00
2017,03,10,13,03,9.10
2017,03,10,13,04,9.10
2017,03,10,13,05,9.10
2017,03,10,13,06,9.10
2017,03,10,13,07,9.10
2017,03,10,13,08,9.10
2017,03,10,13,09,9.10
2017,03,10,13,10,9.10
2017,03,10,13,11,9.10
2017,03,10,13,12,9.10
2017,03,10,13,13,9.10
2017,03,10,13,14,9.10
2017,03,10,13,15,9.00
2017,03,10,13,16,9.00
2017,03,10,13,17,9.00
2017,03,10,13,18,9.00
2017,03,10,13,19,9.00
2017,03,10,13,20,9.00
2017,03,10,13,21,9.00
2017,03,10,13,22,9.10
2017,03,10,13,23,9.10
2017,03,10,13,24,9.10
2017,03,10,13,25,9.20
2017,03,10,13,26,9.20
2017,03,10,13,27,9.20
2017,03,10,13,28,9.30
2017,03,10,13,29,9.30
2017,03,10,13,30,9.30
2017,03,10,13,31,9.30
2017,03,10,13,32,9.40
2017,03,10,13,33,9.40
2017,03,10,13,34,9.50
2017,03,10,13,35,9.60
2017,03,10,13,36,9.60
2017,03,10,13,37,9.60
2017,03,10,13,38,9.60
2017,03,10,13,39,9.70
2017,03,10,13,40,9.70
2017,03,10,13,41,9.70
2017,03,10,13,42,9.70
2017,03,10,13,43,9.60
2017,03,10,13,44,9.60
2017,03,10,13,45,9.70
2017,03,10,13,46,9.70
2017,03,10,13,47,9.70
2017,03,10,13,48,9.70
2017,03,10,13,49,9.70
2017,03,10,13,50,9.60
2017,03,10,13,51,9.50
2017,03,10,13,52,9.40
2017,03,10,13,53,9.30
2017,03,10,13,54,9.20
2017,03,10,13,55,9.20
2017,03,10,13,56,9.10
2017,03,10,13,57,9.00
2017,03,10,13,58,8.90
2017,03,10,13,59,8.90
2017,03,10,14,00,8.80
2017,03,10,14,01,8.80
2017,03,10,14,02,8.80
2017,03,10,14,03,8.80
2017,03,10,14,04,8.80
2017,03,10,14,05,8.90
2017,03,10,14,06,8.90
2017,03,10,14,07,8.90
2017,03,10,14,08,8.90
2017,03,10,14,09,9.00
2017,03,10,14,10,9.00
2017,03,10,14,11,9.10
2017,03,10,14,12,9.00
2017,03,10,14,13,9.00
2017,03,10,14,14,9.00
2017,03,10,14,15,8.90
2017,03,10,14,16,8.90
2017,03,10,14,17,8.90
2017,03,10,14,18,8.80
2017,03,10,14,19,8.90
2017,03,10,14,20,8.90
2017,03,10,14,21,9.00
2017,03,10,14,22,9.10
2017,03,10,14,23,9.10
2017,03,10,14,24,9.20
2017,03,10,14,25,9.20
2017,03,10,14,26,9.30
2017,03,10,14,27,9.30
2017,03,10,14,28,9.30
2017,03,10,14,29,9.30
2017,03,10,14,30,9.30
2017,03,10,14,31,9.20
2017,03,10,14,32,9.20
2017,03,10,14,33,9.20
2017,03,10,14,34,9.20
2017,03,10,14,35,9.30
2017,03,10,14,36,9.30
2017,03,10,14,37,9.30
2017,03,10,14,38,9.30
2017,03,10,14,39,9.30
2017,03,10,14,40,9.30
2017,03,10,14,41,9.30
2017,03,10,14,42,9.30
2017,03,10,14,43,9.30
2017,03,10,14,44,9.40
2017,03,10,14,45,9.40
2017,03,10,14,46,9.40
2017,03,10,14,47,9.40
2017,03,10,14,48,9.30
2017,03,10,14,49,9.20
2017,03,10,14,50,9.20
2017,03,10,14,51,9.10
2017,03,10,14,52,9.10
2017,03,10,14,53,9.20
2017,03,10,14,54,9.20
2017,03,10,14,55,9.30
2017,03,10,14,56,9.30
2017,03,10,14,57,9.30
2017,03,10,14,58,9.30
2017,03,10,14,59,9.30
2017,03,10,15,00,9.30
2017,03,10,15,01,9.30
2017,03,10,15,02,9.30
2017,03,10,15,03,9.20
2017,03,10,15,04,9.20
2017,03,10,15,05,9.20
2017,03,10,15,06,9.20
2017,03,10,15,07,9.20
2017,03,10,15,08,9.20
2017,03,10,15,09,9.10
2017,03,10,15,10,9.10
2017,03,10,15,11,9.10
2017,03,10,15,12,9.10
2017,03,10,15,13,9.20
2017,03,10,15,14,9.20
2017,03,10,15,15,9.20
2017,03,10,15,16,9.20
2017,03,10,15,17,9.30
2017,03,10,15,18,9.40
2017,03,10,15,19,9.40
2017,03,10,15,20,9.40
2017,03,10,15,21,9.40
2017,03,10,15,22,9.40
2017,03,10,15,23,9.30
2017,03,10,15,24,9.30
2017,03,10,15,25,9.20
2017,03,10,15,26,9.20
2017,03,10,15,27,9.20
2017,03,10,15,28,9.20
2017,03,10,15,29,9.20
2017,03,10,15,30,9.20
2017,03,10,15,31,9.20
2017,03,10,15,32,9.20
2017,03,10,15,33,9.30
2017,03,10,15,34,9.30
2017,03,10,15,35,9.30
2017,03,10,15,36,9.30
2017,03,10,15,37,9.40
2017,03,10,15,38,9.40
2017,03,10,15,39,9.40
2017,03,10,15,40,9.50
2017,03,10,15,41,9.50
2017,03,10,15,42,9.50
2017,03,10,15,43,9.50
2017,03,10,15,44,9.50
2017,03,10,15,45,9.50
2017,03,10,15,46,9.40
2017,03,10,15,47,9.40
2017,03,10,15,48,9.40
2017,03,10,15,49,9.40
2017,03,10,15,50,9.40
2017,03,10,15,51,9.30
2017,03,10,15,52,9.30
2017,03,10,15,53,9.30
2017,03,10,15,54,9.20
2017,03,10,15,55,9.20
2017,03,10,15,56,9.20
2017,03,10,15,57,9.20
2017,03,10,15,58,9.20
2017,03,10,15,59,9.20
2017,03,10,16,00,9.30
2017,03,10,16,01,9.30
2017,03,10,16,02,9.20
2017,03,10,16,03,9.30
2017,03,10,16,04,9.30
2017,03,10,16,05,9.30
2017,03,10,16,06,9.30
2017,03,10,16,07,9.30
2017,03,10,16,08,9.30
2017,03,10,16,09,9.30
2017,03,10,16,10,9.30
2017,03,10,16,11,9.30
2017,03,10,16,12,9.30
2017,03,10,16,13,9.30
2017,03,10,16,14,9.30
2017,03,10,16,15,9.30
2017,03,10,16,16,9.30
2017,03,10,16,17,9.30
2017,03,10,16,18,9.30
2017,03,10,16,19,9.30
2017,03,10,16,20,9.20
2017,03,10,16,21,9.20
2017,03,10,16,22,9.20
2017,03,10,16,23,9.30
2017,03,10,16,24,9.30
2017,03,10,16,25,9.40
2017,03,10,16,26,9.40
2017,03,10,16,27,9.40
2017,03,10,16,28,9.50
2017,03,10,16,29,9.50
2017,03,10,16,30,9.60
2017,03,10,16,31,9.60
2017,03,10,16,32,9.60
2017,03,10,16,33,9.60
2017,03,10,16,34,9.60
2017,03,10,16,35,9.50
2017,03,10,16,36,9.50
2017,03,10,16,37,9.50
2017,03,10,16,38,9.50
2017,03,10,16,39,9.50
2017,03,10,16,40,9.40
2017,03,10,16,41,9.50
2017,03,10,16,42,9.40
2017,03,10,16,43,9.40
2017,03,10,16,44,9.40
2017,03,10,16,45,9.40
2017,03,10,16,46,9.40
2017,03,10,16,47,9.40
2017,03,10,16,48,9.40
2017,03,10,16,49,9.40
2017,03,10,16,50,9.40
2017,03,10,16,51,9.30
2017,03,10,16,52,9.30
2017,03,10,16,53,9.30
2017,03,10,16,54,9.30
2017,03,10,16,55,9.30
2017,03,10,16,56,9.30
2017,03,10,16,57,9.40
2017,03,10,16,58,9.40
2017,03,10,16,59,9.40
2017,03,10,17,00,9.40
2017,03,10,17,01,9.40
2017,03,10,17,02,9.40
2017,03,10,17,03,9.40
2017,03,10,17,04,9.40
2017,03,10,17,05,9.40
2017,03,10,17,06,9.40
2017,03,10,17,07,9.40
2017,03,10,17,08,9.30
2017,03,10,17,09,9.30
2017,03,10,17,10,9.30
2017,03,10,17,11,9.30
2017,03,10,17,12,9.30
2017,03,10,17,13,9.30
2017,03,10,17,14,9.20
2017,03,10,17,15,9.20
2017,03,10,17,16,9.20
2017,03,10,17,17,9.20
2017,03,10,17,18,9.20
2017,03,10,17,19,9.10
2017,03,10,17,20,9.10
2017,03,10,17,21,9.10
2017,03,10,17,22,9.20
2017,03,10,17,23,9.20
2017,03,10,17,24,9.20
2017,03,10,17,25,9.20
2017,03,10,17,26,9.10
2017,03,10,17,27,9.10
2017,03,10,17,28,9.10
2017,03,10,17,29,9.10
2017,03,10,17,30,9.10
2017,03,10,17,31,9.00
2017,03,10,17,32,9.00
2017,03,10,17,33,9.00
2017,03,10,17,34,9.00
2017,03,10,17,35,9.00
2017,03,10,17,36,9.00
2017,03,10,17,37,9.00
2017,03,10,17,38,9.00
2017,03,10,17,39,9.00
2017,03,10,17,40,9.00
2017,03,10,17,41,9.00
2017,03,10,17,42,9.00
2017,03,10,17,43,9.00
2017,03,10,17,44,9.00
2017,03,10,17,45,9.00
2017,03,10,17,46,9.00
2017,03,10,17,47,9.00
2017,03,10,17,48,9.00
2017,03,10,17,49,9.00
2017,03,10,17,50,9.00
2017,03,10,17,51,9.00
2017,03,10,17,52,9.00
2017,03,10,17,53,9.00
2017,03,10,17,54,9.00
2017,03,10,17,55,9.00
2017,03,10,17,56,9.00
2017,03,10,17,57,8.90
2017,03,10,17,58,8.90
2017,03,10,17,59,8.90
2017,03,10,18,00,8.90
2017,03,10,18,01,8.90
2017,03,10,18,02,8.90
2017,03,10,18,03,8.90
2017,03,10,18,04,8.90
2017,03,10,18,05,8.90
2017,03,10,18,06,8.90