Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,16,11,12,25.20
2010,08,16,11,13,25.20
2010,08,16,11,14,25.20
2010,08,16,11,15,25.10
2010,08,16,11,16,25.10
2010,08,16,11,17,25.00
2010,08,16,11,18,25.00
2010,08,16,11,19,25.00
2010,08,16,11,20,25.00
2010,08,16,11,21,24.90
2010,08,16,11,22,24.90
2010,08,16,11,23,24.90
2010,08,16,11,24,24.90
2010,08,16,11,25,24.90
2010,08,16,11,26,24.90
2010,08,16,11,27,24.80
2010,08,16,11,28,24.80
2010,08,16,11,29,24.80
2010,08,16,11,30,24.90
2010,08,16,11,31,24.90
2010,08,16,11,32,25.00
2010,08,16,11,33,25.00
2010,08,16,11,34,25.10
2010,08,16,11,35,25.30
2010,08,16,11,36,25.40
2010,08,16,11,37,25.50
2010,08,16,11,38,25.60
2010,08,16,11,39,25.70
2010,08,16,11,40,25.90
2010,08,16,11,41,26.00
2010,08,16,11,42,26.10
2010,08,16,11,43,26.20
2010,08,16,11,44,26.20
2010,08,16,11,45,26.30
2010,08,16,11,46,26.30
2010,08,16,11,47,26.40
2010,08,16,11,48,26.40
2010,08,16,11,49,26.50
2010,08,16,11,50,26.60
2010,08,16,11,51,26.60
2010,08,16,11,52,26.70
2010,08,16,11,53,26.80
2010,08,16,11,54,27.00
2010,08,16,11,55,27.10
2010,08,16,11,56,27.10
2010,08,16,11,57,27.10
2010,08,16,11,58,27.00
2010,08,16,11,59,27.00
2010,08,16,12,00,27.00
2010,08,16,12,01,27.10
2010,08,16,12,02,27.10
2010,08,16,12,03,27.10
2010,08,16,12,04,27.10
2010,08,16,12,05,27.10
2010,08,16,12,06,27.10
2010,08,16,12,07,27.10
2010,08,16,12,08,27.00
2010,08,16,12,09,26.90
2010,08,16,12,10,26.80
2010,08,16,12,11,26.60
2010,08,16,12,12,26.50
2010,08,16,12,13,26.50
2010,08,16,12,14,26.50
2010,08,16,12,15,26.40
2010,08,16,12,16,26.30
2010,08,16,12,17,26.20
2010,08,16,12,18,26.20
2010,08,16,12,19,26.10
2010,08,16,12,20,26.00
2010,08,16,12,21,26.00
2010,08,16,12,22,26.00
2010,08,16,12,23,26.10
2010,08,16,12,24,26.20
2010,08,16,12,25,26.30
2010,08,16,12,26,26.40
2010,08,16,12,27,26.40
2010,08,16,12,28,26.50
2010,08,16,12,29,26.60
2010,08,16,12,30,26.60
2010,08,16,12,31,26.70
2010,08,16,12,32,26.70
2010,08,16,12,33,26.80
2010,08,16,12,34,26.90
2010,08,16,12,35,27.00
2010,08,16,12,36,27.10
2010,08,16,12,37,27.20
2010,08,16,12,38,27.30
2010,08,16,12,39,27.30
2010,08,16,12,40,27.40
2010,08,16,12,41,27.40
2010,08,16,12,42,27.50
2010,08,16,12,43,27.70
2010,08,16,12,44,27.80
2010,08,16,12,45,27.90
2010,08,16,12,46,28.00
2010,08,16,12,47,28.10
2010,08,16,12,48,28.10
2010,08,16,12,49,28.20
2010,08,16,12,50,28.30
2010,08,16,12,51,28.40
2010,08,16,12,52,28.60
2010,08,16,12,53,28.70
2010,08,16,12,54,28.80
2010,08,16,12,55,28.90
2010,08,16,12,56,28.90
2010,08,16,12,57,28.90
2010,08,16,12,58,28.90
2010,08,16,12,59,28.90
2010,08,16,13,00,28.80
2010,08,16,13,01,28.70
2010,08,16,13,02,28.70
2010,08,16,13,03,28.70
2010,08,16,13,04,28.70
2010,08,16,13,05,28.70
2010,08,16,13,06,28.70
2010,08,16,13,07,28.70
2010,08,16,13,08,28.70
2010,08,16,13,09,28.70
2010,08,16,13,10,28.70
2010,08,16,13,11,28.70
2010,08,16,13,12,28.70
2010,08,16,13,13,28.60
2010,08,16,13,14,28.70
2010,08,16,13,15,28.70
2010,08,16,13,16,28.80
2010,08,16,13,17,28.90
2010,08,16,13,18,29.00
2010,08,16,13,19,29.20
2010,08,16,13,20,29.20
2010,08,16,13,21,29.30
2010,08,16,13,22,29.40
2010,08,16,13,23,29.50
2010,08,16,13,24,29.60
2010,08,16,13,25,29.60
2010,08,16,13,26,29.70
2010,08,16,13,27,29.70
2010,08,16,13,28,29.80
2010,08,16,13,29,29.80
2010,08,16,13,30,29.80
2010,08,16,13,31,29.80
2010,08,16,13,32,29.70
2010,08,16,13,33,29.70
2010,08,16,13,34,29.70
2010,08,16,13,35,29.60
2010,08,16,13,36,29.60
2010,08,16,13,37,29.60
2010,08,16,13,38,29.60
2010,08,16,13,39,29.70
2010,08,16,13,40,29.80
2010,08,16,13,41,29.80
2010,08,16,13,42,29.80
2010,08,16,13,43,29.80
2010,08,16,13,44,29.80
2010,08,16,13,45,29.90
2010,08,16,13,46,29.90
2010,08,16,13,47,30.00
2010,08,16,13,48,30.10
2010,08,16,13,49,30.10
2010,08,16,13,50,30.10
2010,08,16,13,51,30.10
2010,08,16,13,52,30.10
2010,08,16,13,53,30.10
2010,08,16,13,54,30.10
2010,08,16,13,55,30.00
2010,08,16,13,56,30.00
2010,08,16,13,57,30.10
2010,08,16,13,58,30.00
2010,08,16,13,59,30.00
2010,08,16,14,00,29.90
2010,08,16,14,01,29.80
2010,08,16,14,02,29.80
2010,08,16,14,03,30.00
2010,08,16,14,04,30.10
2010,08,16,14,05,30.30
2010,08,16,14,06,30.40
2010,08,16,14,07,30.50
2010,08,16,14,08,30.70
2010,08,16,14,09,30.80
2010,08,16,14,10,30.90
2010,08,16,14,11,30.90
2010,08,16,14,12,31.00
2010,08,16,14,13,31.10
2010,08,16,14,14,31.10
2010,08,16,14,15,31.00
2010,08,16,14,16,30.90
2010,08,16,14,17,30.80
2010,08,16,14,18,30.70
2010,08,16,14,19,30.70
2010,08,16,14,20,30.60
2010,08,16,14,21,30.60
2010,08,16,14,22,30.50
2010,08,16,14,23,30.30
2010,08,16,14,24,30.30
2010,08,16,14,25,30.20
2010,08,16,14,26,30.20
2010,08,16,14,27,30.20
2010,08,16,14,28,30.30
2010,08,16,14,29,30.30
2010,08,16,14,30,30.20
2010,08,16,14,31,30.20
2010,08,16,14,32,30.20
2010,08,16,14,33,30.20
2010,08,16,14,34,30.10
2010,08,16,14,35,30.10
2010,08,16,14,36,30.00
2010,08,16,14,37,29.90
2010,08,16,14,38,29.80
2010,08,16,14,39,29.80
2010,08,16,14,40,29.80
2010,08,16,14,41,29.80
2010,08,16,14,42,29.80
2010,08,16,14,43,29.80
2010,08,16,14,44,29.80
2010,08,16,14,45,29.80
2010,08,16,14,46,29.80
2010,08,16,14,47,29.70
2010,08,16,14,48,29.80
2010,08,16,14,49,29.90
2010,08,16,14,50,29.90
2010,08,16,14,51,30.00
2010,08,16,14,52,30.00
2010,08,16,14,53,30.00
2010,08,16,14,54,29.90
2010,08,16,14,55,30.00
2010,08,16,14,56,30.00
2010,08,16,14,57,30.10
2010,08,16,14,58,30.10
2010,08,16,14,59,30.10
2010,08,16,15,00,30.20
2010,08,16,15,01,30.10
2010,08,16,15,02,30.00
2010,08,16,15,03,30.00
2010,08,16,15,04,30.20
2010,08,16,15,05,30.30
2010,08,16,15,06,30.30
2010,08,16,15,07,30.40
2010,08,16,15,08,30.50
2010,08,16,15,09,30.60
2010,08,16,15,10,30.60
2010,08,16,15,11,30.80
2010,08,16,15,12,30.90
2010,08,16,15,13,31.00
2010,08,16,15,14,31.10
2010,08,16,15,15,31.20
2010,08,16,15,16,31.20
2010,08,16,15,17,31.30
2010,08,16,15,18,31.30
2010,08,16,15,19,31.40
2010,08,16,15,20,31.50
2010,08,16,15,21,31.60
2010,08,16,15,22,31.70
2010,08,16,15,23,31.80
2010,08,16,15,24,31.80
2010,08,16,15,25,31.80
2010,08,16,15,26,31.90
2010,08,16,15,27,31.90
2010,08,16,15,28,32.00
2010,08,16,15,29,32.00
2010,08,16,15,30,32.00
2010,08,16,15,31,32.00
2010,08,16,15,32,31.90
2010,08,16,15,33,31.80
2010,08,16,15,34,31.60
2010,08,16,15,35,31.50
2010,08,16,15,36,31.30
2010,08,16,15,37,31.00
2010,08,16,15,38,30.80
2010,08,16,15,39,30.60
2010,08,16,15,40,30.40
2010,08,16,15,41,30.20
2010,08,16,15,42,30.10
2010,08,16,15,43,30.00
2010,08,16,15,44,29.80
2010,08,16,15,45,29.70
2010,08,16,15,46,29.50
2010,08,16,15,47,29.40
2010,08,16,15,48,29.20
2010,08,16,15,49,29.10
2010,08,16,15,50,29.00
2010,08,16,15,51,28.90
2010,08,16,15,52,28.90
2010,08,16,15,53,28.90
2010,08,16,15,54,28.90
2010,08,16,15,55,29.00
2010,08,16,15,56,29.10
2010,08,16,15,57,29.20
2010,08,16,15,58,29.40
2010,08,16,15,59,29.50
2010,08,16,16,00,29.50
2010,08,16,16,01,29.50
2010,08,16,16,02,29.50
2010,08,16,16,03,29.60
2010,08,16,16,04,29.60
2010,08,16,16,05,29.70
2010,08,16,16,06,29.90
2010,08,16,16,07,30.00
2010,08,16,16,08,30.20
2010,08,16,16,09,30.30
2010,08,16,16,10,30.30
2010,08,16,16,11,30.30
2010,08,16,16,12,30.30
2010,08,16,16,13,30.30
2010,08,16,16,14,30.40
2010,08,16,16,15,30.40
2010,08,16,16,16,30.50
2010,08,16,16,17,30.60
2010,08,16,16,18,30.80
2010,08,16,16,19,30.90
2010,08,16,16,20,31.00
2010,08,16,16,21,31.10
2010,08,16,16,22,31.20
2010,08,16,16,23,31.30
2010,08,16,16,24,31.30
2010,08,16,16,25,31.40
2010,08,16,16,26,31.40
2010,08,16,16,27,31.40
2010,08,16,16,28,31.50
2010,08,16,16,29,31.40
2010,08,16,16,30,31.50
2010,08,16,16,31,31.50
2010,08,16,16,32,31.60
2010,08,16,16,33,31.60
2010,08,16,16,34,31.60
2010,08,16,16,35,31.50
2010,08,16,16,36,31.30
2010,08,16,16,37,31.20
2010,08,16,16,38,31.10
2010,08,16,16,39,31.00
2010,08,16,16,40,30.90
2010,08,16,16,41,30.80
2010,08,16,16,42,30.80
2010,08,16,16,43,30.80
2010,08,16,16,44,30.70
2010,08,16,16,45,30.60
2010,08,16,16,46,30.50
2010,08,16,16,47,30.50
2010,08,16,16,48,30.40
2010,08,16,16,49,30.40
2010,08,16,16,50,30.40
2010,08,16,16,51,30.40
2010,08,16,16,52,30.50
2010,08,16,16,53,30.60
2010,08,16,16,54,30.70
2010,08,16,16,55,30.80
2010,08,16,16,56,30.90
2010,08,16,16,57,31.00
2010,08,16,16,58,31.10
2010,08,16,16,59,31.30
2010,08,16,17,00,31.40
2010,08,16,17,01,31.40
2010,08,16,17,02,31.40
2010,08,16,17,03,31.40
2010,08,16,17,04,31.40
2010,08,16,17,05,31.40
2010,08,16,17,06,31.30
2010,08,16,17,07,31.30
2010,08,16,17,08,31.30
2010,08,16,17,09,31.20
2010,08,16,17,10,31.10
2010,08,16,17,11,31.00
2010,08,16,17,12,31.00
2010,08,16,17,13,31.00
2010,08,16,17,14,31.10
2010,08,16,17,15,31.10
2010,08,16,17,16,31.10
2010,08,16,17,17,31.10
2010,08,16,17,18,31.20
2010,08,16,17,19,31.20
2010,08,16,17,20,31.10
2010,08,16,17,21,31.10
2010,08,16,17,22,31.20
2010,08,16,17,23,31.20
2010,08,16,17,24,31.10
2010,08,16,17,25,30.90
2010,08,16,17,26,30.80
2010,08,16,17,27,30.70
2010,08,16,17,28,30.60
2010,08,16,17,29,30.60
2010,08,16,17,30,30.50
2010,08,16,17,31,30.50
2010,08,16,17,32,30.50
2010,08,16,17,33,30.50
2010,08,16,17,34,30.60
2010,08,16,17,35,30.50
2010,08,16,17,36,30.50
2010,08,16,17,37,30.40
2010,08,16,17,38,30.30
2010,08,16,17,39,30.20
2010,08,16,17,40,30.10
2010,08,16,17,41,30.10
2010,08,16,17,42,30.00
2010,08,16,17,43,29.90
2010,08,16,17,44,29.90
2010,08,16,17,45,29.80
2010,08,16,17,46,29.90
2010,08,16,17,47,29.90
2010,08,16,17,48,29.90
2010,08,16,17,49,29.90
2010,08,16,17,50,30.00
2010,08,16,17,51,30.00
2010,08,16,17,52,30.00
2010,08,16,17,53,29.90
2010,08,16,17,54,29.80
2010,08,16,17,55,29.60
2010,08,16,17,56,29.40
2010,08,16,17,57,29.30
2010,08,16,17,58,29.10
2010,08,16,17,59,28.90
2010,08,16,18,00,28.80
2010,08,16,18,01,28.60
2010,08,16,18,02,28.40
2010,08,16,18,03,28.30
2010,08,16,18,04,28.20
2010,08,16,18,05,28.00
2010,08,16,18,06,27.90
2010,08,16,18,07,27.90
2010,08,16,18,08,27.80
2010,08,16,18,09,27.80
2010,08,16,18,10,27.80
2010,08,16,18,11,27.80
2010,08,16,18,12,27.90
2010,08,16,18,13,27.90
2010,08,16,18,14,27.90
2010,08,16,18,15,28.00
2010,08,16,18,16,28.10
2010,08,16,18,17,28.20
2010,08,16,18,18,28.30
2010,08,16,18,19,28.30
2010,08,16,18,20,28.40
2010,08,16,18,21,28.40
2010,08,16,18,22,28.40
2010,08,16,18,23,28.40
2010,08,16,18,24,28.50
2010,08,16,18,25,28.60
2010,08,16,18,26,28.60
2010,08,16,18,27,28.70
2010,08,16,18,28,28.70
2010,08,16,18,29,28.70
2010,08,16,18,30,28.60
2010,08,16,18,31,28.50
2010,08,16,18,32,28.30
2010,08,16,18,33,28.20
2010,08,16,18,34,28.10
2010,08,16,18,35,28.00
2010,08,16,18,36,27.90
2010,08,16,18,37,27.80
2010,08,16,18,38,27.80
2010,08,16,18,39,27.70
2010,08,16,18,40,27.70
2010,08,16,18,41,27.60
2010,08,16,18,42,27.60
2010,08,16,18,43,27.60
2010,08,16,18,44,27.60
2010,08,16,18,45,27.60
2010,08,16,18,46,27.60
2010,08,16,18,47,27.50
2010,08,16,18,48,27.50
2010,08,16,18,49,27.50
2010,08,16,18,50,27.40
2010,08,16,18,51,27.40
2010,08,16,18,52,27.40
2010,08,16,18,53,27.40
2010,08,16,18,54,27.40
2010,08,16,18,55,27.40
2010,08,16,18,56,27.40
2010,08,16,18,57,27.40
2010,08,16,18,58,27.40
2010,08,16,18,59,27.40
2010,08,16,19,00,27.30
2010,08,16,19,01,27.30
2010,08,16,19,02,27.20
2010,08,16,19,03,27.20
2010,08,16,19,04,27.10
2010,08,16,19,05,27.00
2010,08,16,19,06,26.90
2010,08,16,19,07,26.80
2010,08,16,19,08,26.80
2010,08,16,19,09,26.70
2010,08,16,19,10,26.60
2010,08,16,19,11,26.40
2010,08,16,19,12,26.30
2010,08,16,19,13,26.20
2010,08,16,19,14,26.10
2010,08,16,19,15,26.00
2010,08,16,19,16,25.90
2010,08,16,19,17,25.90
2010,08,16,19,18,25.80
2010,08,16,19,19,25.70
2010,08,16,19,20,25.60
2010,08,16,19,21,25.50
2010,08,16,19,22,25.40
2010,08,16,19,23,25.30
2010,08,16,19,24,25.20
2010,08,16,19,25,25.00
2010,08,16,19,26,24.90
2010,08,16,19,27,24.80
2010,08,16,19,28,24.80
2010,08,16,19,29,24.70
2010,08,16,19,30,24.60
2010,08,16,19,31,24.60
2010,08,16,19,32,24.50
2010,08,16,19,33,24.40
2010,08,16,19,34,24.40
2010,08,16,19,35,24.40
2010,08,16,19,36,24.30
2010,08,16,19,37,24.30
2010,08,16,19,38,24.30
2010,08,16,19,39,24.20
2010,08,16,19,40,24.20
2010,08,16,19,41,24.20
2010,08,16,19,42,24.10
2010,08,16,19,43,24.10
2010,08,16,19,44,24.00
2010,08,16,19,45,23.90
2010,08,16,19,46,23.90
2010,08,16,19,47,23.80
2010,08,16,19,48,23.80
2010,08,16,19,49,23.70
2010,08,16,19,50,23.70
2010,08,16,19,51,23.60
2010,08,16,19,52,23.60
2010,08,16,19,53,23.50
2010,08,16,19,54,23.50
2010,08,16,19,55,23.40
2010,08,16,19,56,23.40
2010,08,16,19,57,23.40
2010,08,16,19,58,23.30
2010,08,16,19,59,23.30
2010,08,16,20,00,23.30
2010,08,16,20,01,23.20
2010,08,16,20,02,23.20
2010,08,16,20,03,23.20
2010,08,16,20,04,23.20
2010,08,16,20,05,23.20
2010,08,16,20,06,23.10
2010,08,16,20,07,23.10
2010,08,16,20,08,23.10
2010,08,16,20,09,23.10
2010,08,16,20,10,23.10
2010,08,16,20,11,23.10
2010,08,16,20,12,23.10
2010,08,16,20,13,23.10
2010,08,16,20,14,23.10
2010,08,16,20,15,23.10
2010,08,16,20,16,23.10
2010,08,16,20,17,23.10
2010,08,16,20,18,23.00
2010,08,16,20,19,23.00
2010,08,16,20,20,22.90
2010,08,16,20,21,22.90
2010,08,16,20,22,22.90
2010,08,16,20,23,22.90
2010,08,16,20,24,22.90
2010,08,16,20,25,22.90
2010,08,16,20,26,22.90
2010,08,16,20,27,22.90
2010,08,16,20,28,22.80
2010,08,16,20,29,22.80
2010,08,16,20,30,22.80
2010,08,16,20,31,22.80
2010,08,16,20,32,22.80
2010,08,16,20,33,22.80
2010,08,16,20,34,22.80
2010,08,16,20,35,22.70
2010,08,16,20,36,22.70
2010,08,16,20,37,22.70
2010,08,16,20,38,22.70
2010,08,16,20,39,22.70
2010,08,16,20,40,22.60
2010,08,16,20,41,22.60
2010,08,16,20,42,22.60
2010,08,16,20,43,22.60
2010,08,16,20,44,22.60
2010,08,16,20,45,22.60
2010,08,16,20,46,22.60
2010,08,16,20,47,22.60
2010,08,16,20,48,22.60
2010,08,16,20,49,22.60
2010,08,16,20,50,22.50
2010,08,16,20,51,22.40
2010,08,16,20,52,22.40
2010,08,16,20,53,22.40
2010,08,16,20,54,22.40
2010,08,16,20,55,22.40
2010,08,16,20,56,22.40
2010,08,16,20,57,22.50
2010,08,16,20,58,22.50
2010,08,16,20,59,22.60
2010,08,16,21,00,22.60
2010,08,16,21,01,22.70
2010,08,16,21,02,22.80
2010,08,16,21,03,22.80
2010,08,16,21,04,22.80
2010,08,16,21,05,22.80
2010,08,16,21,06,22.80
2010,08,16,21,07,22.70
2010,08,16,21,08,22.70
2010,08,16,21,09,22.60
2010,08,16,21,10,22.50
2010,08,16,21,11,22.40
2010,08,16,21,12,22.30
2010,08,16,21,13,22.20
2010,08,16,21,14,22.10
2010,08,16,21,15,22.00
2010,08,16,21,16,21.90
2010,08,16,21,17,21.80
2010,08,16,21,18,21.70
2010,08,16,21,19,21.60
2010,08,16,21,20,21.50
2010,08,16,21,21,21.40
2010,08,16,21,22,21.30
2010,08,16,21,23,21.30
2010,08,16,21,24,21.20
2010,08,16,21,25,21.20
2010,08,16,21,26,21.10
2010,08,16,21,27,21.00
2010,08,16,21,28,21.00
2010,08,16,21,29,20.90
2010,08,16,21,30,20.80
2010,08,16,21,31,20.80
2010,08,16,21,32,20.70
2010,08,16,21,33,20.70
2010,08,16,21,34,20.70
2010,08,16,21,35,20.60
2010,08,16,21,36,20.60
2010,08,16,21,37,20.50
2010,08,16,21,38,20.50
2010,08,16,21,39,20.40
2010,08,16,21,40,20.40
2010,08,16,21,41,20.40
2010,08,16,21,42,20.30
2010,08,16,21,43,20.30
2010,08,16,21,44,20.20
2010,08,16,21,45,20.20
2010,08,16,21,46,20.20
2010,08,16,21,47,20.10
2010,08,16,21,48,20.10
2010,08,16,21,49,20.10
2010,08,16,21,50,20.10
2010,08,16,21,51,20.10
2010,08,16,21,52,20.00
2010,08,16,21,53,20.00
2010,08,16,21,54,20.00
2010,08,16,21,55,19.90
2010,08,16,21,56,19.90
2010,08,16,21,57,19.90
2010,08,16,21,58,19.90
2010,08,16,21,59,19.80
2010,08,16,22,00,19.80
2010,08,16,22,01,19.80
2010,08,16,22,02,19.70
2010,08,16,22,03,19.70
2010,08,16,22,04,19.60
2010,08,16,22,05,19.60
2010,08,16,22,06,19.60
2010,08,16,22,07,19.50
2010,08,16,22,08,19.50
2010,08,16,22,09,19.50
2010,08,16,22,10,19.50
2010,08,16,22,11,19.40
2010,08,16,22,12,19.40
2010,08,16,22,13,19.40
2010,08,16,22,14,19.40
2010,08,16,22,15,19.40
2010,08,16,22,16,19.40
2010,08,16,22,17,19.30
2010,08,16,22,18,19.30
2010,08,16,22,19,19.30
2010,08,16,22,20,19.30
2010,08,16,22,21,19.30
2010,08,16,22,22,19.30
2010,08,16,22,23,19.20
2010,08,16,22,24,19.20
2010,08,16,22,25,19.20
2010,08,16,22,26,19.20
2010,08,16,22,27,19.20
2010,08,16,22,28,19.10
2010,08,16,22,29,19.10
2010,08,16,22,30,19.10
2010,08,16,22,31,19.10
2010,08,16,22,32,19.10
2010,08,16,22,33,19.10
2010,08,16,22,34,19.10
2010,08,16,22,35,19.10
2010,08,16,22,36,19.10
2010,08,16,22,37,19.00
2010,08,16,22,38,19.00
2010,08,16,22,39,19.00
2010,08,16,22,40,19.00
2010,08,16,22,41,19.00
2010,08,16,22,42,19.00
2010,08,16,22,43,19.00
2010,08,16,22,44,18.90
2010,08,16,22,45,18.90
2010,08,16,22,46,18.90
2010,08,16,22,47,18.90
2010,08,16,22,48,18.90
2010,08,16,22,49,18.90
2010,08,16,22,50,18.90
2010,08,16,22,51,18.90
2010,08,16,22,52,18.90
2010,08,16,22,53,18.80
2010,08,16,22,54,18.80
2010,08,16,22,55,18.80
2010,08,16,22,56,18.80
2010,08,16,22,57,18.80
2010,08,16,22,58,18.80
2010,08,16,22,59,18.80
2010,08,16,23,00,18.80
2010,08,16,23,01,18.80
2010,08,16,23,02,18.80
2010,08,16,23,03,18.80
2010,08,16,23,04,18.80
2010,08,16,23,05,18.80
2010,08,16,23,06,18.80
2010,08,16,23,07,18.70
2010,08,16,23,08,18.70
2010,08,16,23,09,18.70
2010,08,16,23,10,18.70
2010,08,16,23,11,18.60
2010,08,16,23,12,18.60
2010,08,16,23,13,18.60
2010,08,16,23,14,18.60
2010,08,16,23,15,18.60
2010,08,16,23,16,18.60
2010,08,16,23,17,18.50
2010,08,16,23,18,18.50
2010,08,16,23,19,18.50
2010,08,16,23,20,18.50
2010,08,16,23,21,18.50
2010,08,16,23,22,18.50
2010,08,16,23,23,18.50
2010,08,16,23,24,18.50
2010,08,16,23,25,18.40
2010,08,16,23,26,18.40
2010,08,16,23,27,18.40
2010,08,16,23,28,18.40
2010,08,16,23,29,18.40
2010,08,16,23,30,18.40
2010,08,16,23,31,18.40
2010,08,16,23,32,18.40
2010,08,16,23,33,18.30
2010,08,16,23,34,18.30
2010,08,16,23,35,18.30
2010,08,16,23,36,18.30
2010,08,16,23,37,18.30
2010,08,16,23,38,18.30
2010,08,16,23,39,18.30
2010,08,16,23,40,18.30
2010,08,16,23,41,18.20
2010,08,16,23,42,18.20
2010,08,16,23,43,18.20
2010,08,16,23,44,18.20
2010,08,16,23,45,18.20
2010,08,16,23,46,18.20
2010,08,16,23,47,18.20
2010,08,16,23,48,18.20
2010,08,16,23,49,18.20
2010,08,16,23,50,18.20
2010,08,16,23,51,18.20
2010,08,16,23,52,18.20
2010,08,16,23,53,18.20
2010,08,16,23,54,18.20
2010,08,16,23,55,18.20
2010,08,16,23,56,18.20
2010,08,16,23,57,18.10
2010,08,16,23,58,18.10
2010,08,16,23,59,18.10
