Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,05,23,00,00,0.00
2017,05,23,00,01,0.00
2017,05,23,00,02,0.00
2017,05,23,00,03,0.10
2017,05,23,00,04,0.00
2017,05,23,00,05,0.00
2017,05,23,00,06,0.00
2017,05,23,00,07,0.00
2017,05,23,00,08,0.00
2017,05,23,00,09,0.00
2017,05,23,00,10,0.00
2017,05,23,00,11,0.00
2017,05,23,00,12,0.00
2017,05,23,00,13,0.00
2017,05,23,00,14,0.00
2017,05,23,00,15,0.00
2017,05,23,00,16,0.00
2017,05,23,00,17,0.00
2017,05,23,00,18,0.00
2017,05,23,00,19,0.00
2017,05,23,00,20,0.00
2017,05,23,00,21,0.00
2017,05,23,00,22,0.00
2017,05,23,00,23,0.10
2017,05,23,00,24,0.00
2017,05,23,00,25,0.00
2017,05,23,00,26,0.00
2017,05,23,00,27,0.00
2017,05,23,00,28,0.00
2017,05,23,00,29,0.00
2017,05,23,00,30,0.00
2017,05,23,00,31,0.00
2017,05,23,00,32,0.00
2017,05,23,00,33,0.00
2017,05,23,00,34,0.00
2017,05,23,00,35,0.00
2017,05,23,00,36,0.00
2017,05,23,00,37,0.00
2017,05,23,00,38,0.00
2017,05,23,00,39,0.00
2017,05,23,00,40,0.00
2017,05,23,00,41,0.00
2017,05,23,00,42,0.00
2017,05,23,00,43,0.00
2017,05,23,00,44,0.00
2017,05,23,00,45,0.00
2017,05,23,00,46,0.00
2017,05,23,00,47,0.00
2017,05,23,00,48,0.00
2017,05,23,00,49,0.00
2017,05,23,00,50,0.00
2017,05,23,00,51,0.00
2017,05,23,00,52,0.00
2017,05,23,00,53,0.00
2017,05,23,00,54,0.00
2017,05,23,00,55,0.00
2017,05,23,00,56,0.00
2017,05,23,00,57,0.00
2017,05,23,00,58,0.00
2017,05,23,00,59,0.00
2017,05,23,01,00,0.00
2017,05,23,01,01,0.00
2017,05,23,01,02,0.00
2017,05,23,01,03,0.00
2017,05,23,01,04,0.00
2017,05,23,01,05,0.00
2017,05,23,01,06,0.00
2017,05,23,01,07,0.00
2017,05,23,01,08,0.00
2017,05,23,01,09,0.00
2017,05,23,01,10,0.00
2017,05,23,01,11,0.00
2017,05,23,01,12,0.00
2017,05,23,01,13,0.00
2017,05,23,01,14,0.00
2017,05,23,01,15,0.00
2017,05,23,01,16,0.00
2017,05,23,01,17,0.00
2017,05,23,01,18,0.00
2017,05,23,01,19,0.00
2017,05,23,01,20,0.00
2017,05,23,01,21,0.10
2017,05,23,01,22,0.00
2017,05,23,01,23,0.10
2017,05,23,01,24,0.00
2017,05,23,01,25,0.10
2017,05,23,01,26,0.00
2017,05,23,01,27,0.00
2017,05,23,01,28,0.10
2017,05,23,01,29,0.00
2017,05,23,01,30,0.00
2017,05,23,01,31,0.00
2017,05,23,01,32,0.00
2017,05,23,01,33,0.00
2017,05,23,01,34,0.00
2017,05,23,01,35,0.00
2017,05,23,01,36,0.00
2017,05,23,01,37,0.00
2017,05,23,01,38,0.00
2017,05,23,01,39,0.00
2017,05,23,01,40,0.00
2017,05,23,01,41,0.00
2017,05,23,01,42,0.00
2017,05,23,01,43,0.00
2017,05,23,01,44,0.00
2017,05,23,01,45,0.00
2017,05,23,01,46,0.00
2017,05,23,01,47,0.00
2017,05,23,01,48,0.00
2017,05,23,01,49,0.00
2017,05,23,01,50,0.00
2017,05,23,01,51,0.00
2017,05,23,01,52,0.00
2017,05,23,01,53,0.00
2017,05,23,01,54,0.00
2017,05,23,01,55,0.00
2017,05,23,01,56,0.00
2017,05,23,01,57,0.00
2017,05,23,01,58,0.00
2017,05,23,01,59,0.00
2017,05,23,02,00,0.00
2017,05,23,02,01,0.00
2017,05,23,02,02,0.00
2017,05,23,02,03,0.00
2017,05,23,02,04,0.00
2017,05,23,02,05,0.00
2017,05,23,02,06,0.00
2017,05,23,02,07,0.00
2017,05,23,02,08,0.00
2017,05,23,02,09,0.00
2017,05,23,02,10,0.00
2017,05,23,02,11,0.00
2017,05,23,02,12,0.00
2017,05,23,02,13,0.00
2017,05,23,02,14,0.00
2017,05,23,02,15,0.00
2017,05,23,02,16,0.00
2017,05,23,02,17,0.00
2017,05,23,02,18,0.00
2017,05,23,02,19,0.00
2017,05,23,02,20,0.00
2017,05,23,02,21,0.00
2017,05,23,02,22,0.00
2017,05,23,02,23,0.00
2017,05,23,02,24,0.00
2017,05,23,02,25,0.00
2017,05,23,02,26,0.00
2017,05,23,02,27,0.00
2017,05,23,02,28,0.00
2017,05,23,02,29,0.00
2017,05,23,02,30,0.00
2017,05,23,02,31,0.00
2017,05,23,02,32,0.00
2017,05,23,02,33,0.00
2017,05,23,02,34,0.00
2017,05,23,02,35,0.00
2017,05,23,02,36,0.00
2017,05,23,02,37,0.00
2017,05,23,02,38,0.00
2017,05,23,02,39,0.00
2017,05,23,02,40,0.10
2017,05,23,02,41,0.00
2017,05,23,02,42,0.00
2017,05,23,02,43,3.10
2017,05,23,02,44,3.80
2017,05,23,02,45,2.40
2017,05,23,02,46,1.30
2017,05,23,02,47,0.30
2017,05,23,02,48,0.00
2017,05,23,02,49,0.00
2017,05,23,02,50,0.00
2017,05,23,02,51,0.00
2017,05,23,02,52,0.00
2017,05,23,02,53,0.00
2017,05,23,02,54,0.00
2017,05,23,02,55,0.00
2017,05,23,02,56,0.00
2017,05,23,02,57,0.00
2017,05,23,02,58,0.00
2017,05,23,02,59,0.00
2017,05,23,03,00,0.00
2017,05,23,03,01,0.00
2017,05,23,03,02,0.00
2017,05,23,03,03,0.00
2017,05,23,03,04,0.00
2017,05,23,03,05,0.00
2017,05,23,03,06,0.00
2017,05,23,03,07,0.00
2017,05,23,03,08,0.00
2017,05,23,03,09,0.00
2017,05,23,03,10,0.00
2017,05,23,03,11,0.00
2017,05,23,03,12,0.00
2017,05,23,03,13,0.00
2017,05,23,03,14,0.00
2017,05,23,03,15,0.00
2017,05,23,03,16,0.00
2017,05,23,03,17,0.00
2017,05,23,03,18,0.00
2017,05,23,03,19,0.00
2017,05,23,03,20,0.00
2017,05,23,03,21,0.00
2017,05,23,03,22,0.00
2017,05,23,03,23,0.00
2017,05,23,03,24,0.00
2017,05,23,03,25,0.00
2017,05,23,03,26,0.00
2017,05,23,03,27,0.00
2017,05,23,03,28,0.00
2017,05,23,03,29,0.00
2017,05,23,03,30,0.00
2017,05,23,03,31,0.00
2017,05,23,03,32,0.00
2017,05,23,03,33,0.00
2017,05,23,03,34,0.00
2017,05,23,03,35,0.00
2017,05,23,03,36,0.00
2017,05,23,03,37,0.00
2017,05,23,03,38,0.00
2017,05,23,03,39,0.00
2017,05,23,03,40,0.00
2017,05,23,03,41,0.00
2017,05,23,03,42,0.00
2017,05,23,03,43,0.00
2017,05,23,03,44,0.00
2017,05,23,03,45,0.00
2017,05,23,03,46,0.00
2017,05,23,03,47,0.00
2017,05,23,03,48,0.00
2017,05,23,03,49,0.00
2017,05,23,03,50,0.00
2017,05,23,03,51,0.00
2017,05,23,03,52,0.00
2017,05,23,03,53,0.00
2017,05,23,03,54,0.00
2017,05,23,03,55,0.00
2017,05,23,03,56,0.00
2017,05,23,03,57,0.10
2017,05,23,03,58,0.00
2017,05,23,03,59,0.80
2017,05,23,04,00,1.90
2017,05,23,04,01,1.90
2017,05,23,04,02,2.50
2017,05,23,04,03,2.50
2017,05,23,04,04,2.00
2017,05,23,04,05,1.80
2017,05,23,04,06,2.10
2017,05,23,04,07,2.00
2017,05,23,04,08,2.10
2017,05,23,04,09,1.70
2017,05,23,04,10,0.20
2017,05,23,04,11,0.00
2017,05,23,04,12,0.00
2017,05,23,04,13,0.00
2017,05,23,04,14,0.00
2017,05,23,04,15,0.00
2017,05,23,04,16,0.00
2017,05,23,04,17,0.00
2017,05,23,04,18,0.00
2017,05,23,04,19,0.00
2017,05,23,04,20,0.00
2017,05,23,04,21,0.00
2017,05,23,04,22,0.00
2017,05,23,04,23,0.00
2017,05,23,04,24,0.00
2017,05,23,04,25,0.00
2017,05,23,04,26,0.00
2017,05,23,04,27,0.00
2017,05,23,04,28,0.00
2017,05,23,04,29,0.00
2017,05,23,04,30,0.00
2017,05,23,04,31,0.00
2017,05,23,04,32,0.00
2017,05,23,04,33,0.00
2017,05,23,04,34,0.00
2017,05,23,04,35,0.00
2017,05,23,04,36,0.00
2017,05,23,04,37,0.00
2017,05,23,04,38,0.00
2017,05,23,04,39,0.00
2017,05,23,04,40,0.00
2017,05,23,04,41,0.00
2017,05,23,04,42,0.00
2017,05,23,04,43,0.00
2017,05,23,04,44,0.00
2017,05,23,04,45,0.00
2017,05,23,04,46,0.00
2017,05,23,04,47,0.00
2017,05,23,04,48,0.00
2017,05,23,04,49,0.00
2017,05,23,04,50,0.00
2017,05,23,04,51,0.10
2017,05,23,04,52,0.00
2017,05,23,04,53,0.00
2017,05,23,04,54,0.00
2017,05,23,04,55,0.00
2017,05,23,04,56,0.00
2017,05,23,04,57,0.00
2017,05,23,04,58,0.00
2017,05,23,04,59,0.00
2017,05,23,05,00,0.00
2017,05,23,05,01,0.00
2017,05,23,05,02,0.00
2017,05,23,05,03,0.10
2017,05,23,05,04,0.00
2017,05,23,05,05,0.00
2017,05,23,05,06,1.00
2017,05,23,05,07,3.00
2017,05,23,05,08,2.60
2017,05,23,05,09,3.10
2017,05,23,05,10,2.60
2017,05,23,05,11,2.80
2017,05,23,05,12,2.20
2017,05,23,05,13,2.30
2017,05,23,05,14,1.00
2017,05,23,05,15,1.80
2017,05,23,05,16,1.70
2017,05,23,05,17,2.50
2017,05,23,05,18,1.50
2017,05,23,05,19,0.10
2017,05,23,05,20,0.00
2017,05,23,05,21,0.00
2017,05,23,05,22,0.00
2017,05,23,05,23,0.00
2017,05,23,05,24,0.00
2017,05,23,05,25,0.00
2017,05,23,05,26,0.00
2017,05,23,05,27,0.00
2017,05,23,05,28,0.10
2017,05,23,05,29,0.00
2017,05,23,05,30,0.10
2017,05,23,05,31,0.10
2017,05,23,05,32,0.00
2017,05,23,05,33,0.00
2017,05,23,05,34,0.00
2017,05,23,05,35,0.00
2017,05,23,05,36,0.00
2017,05,23,05,37,0.00
2017,05,23,05,38,0.00
2017,05,23,05,39,0.00
2017,05,23,05,40,0.00
2017,05,23,05,41,0.00
2017,05,23,05,42,0.00
2017,05,23,05,43,0.00
2017,05,23,05,44,0.00
2017,05,23,05,45,0.00
2017,05,23,05,46,0.00
2017,05,23,05,47,0.00
2017,05,23,05,48,0.00
2017,05,23,05,49,0.00
2017,05,23,05,50,0.00
2017,05,23,05,51,0.00
2017,05,23,05,52,0.00
2017,05,23,05,53,0.00
2017,05,23,05,54,0.10
2017,05,23,05,55,0.00
2017,05,23,05,56,0.00
2017,05,23,05,57,1.30
2017,05,23,05,58,4.30
2017,05,23,05,59,3.40
2017,05,23,06,00,4.50
2017,05,23,06,01,4.80
2017,05,23,06,02,4.80
2017,05,23,06,03,4.70
2017,05,23,06,04,4.80
2017,05,23,06,05,4.90
2017,05,23,06,06,4.10
2017,05,23,06,07,3.10
2017,05,23,06,08,1.50
2017,05,23,06,09,0.00
2017,05,23,06,10,0.00
2017,05,23,06,11,0.00
2017,05,23,06,12,0.00
2017,05,23,06,13,0.00
2017,05,23,06,14,0.00
2017,05,23,06,15,0.00
2017,05,23,06,16,0.00
2017,05,23,06,17,0.00
2017,05,23,06,18,0.00
2017,05,23,06,19,0.00
2017,05,23,06,20,0.40
2017,05,23,06,21,1.10
2017,05,23,06,22,0.00
2017,05,23,06,23,0.00
2017,05,23,06,24,0.00
2017,05,23,06,25,0.00
2017,05,23,06,26,0.00
2017,05,23,06,27,0.00
2017,05,23,06,28,0.00
2017,05,23,06,29,0.00
2017,05,23,06,30,0.00
2017,05,23,06,31,0.00
2017,05,23,06,32,0.00
2017,05,23,06,33,0.00
2017,05,23,06,34,0.00
2017,05,23,06,35,0.00
2017,05,23,06,36,0.00
2017,05,23,06,37,0.00
2017,05,23,06,38,0.00
2017,05,23,06,39,0.00
2017,05,23,06,40,0.00
2017,05,23,06,41,0.00
2017,05,23,06,42,0.00
2017,05,23,06,43,0.00
2017,05,23,06,44,0.00
2017,05,23,06,45,0.00
2017,05,23,06,46,0.00
2017,05,23,06,47,0.00
2017,05,23,06,48,0.00
2017,05,23,06,49,0.00
2017,05,23,06,50,0.00
2017,05,23,06,51,0.00
2017,05,23,06,52,0.00
2017,05,23,06,53,0.00
2017,05,23,06,54,0.00
2017,05,23,06,55,0.00
2017,05,23,06,56,0.00
2017,05,23,06,57,0.00
2017,05,23,06,58,0.00
2017,05,23,06,59,0.00
2017,05,23,07,00,0.00
2017,05,23,07,01,0.00
2017,05,23,07,02,0.00
2017,05,23,07,03,0.00
2017,05,23,07,04,0.00
2017,05,23,07,05,0.00
2017,05,23,07,06,0.00
2017,05,23,07,07,0.00
2017,05,23,07,08,0.00
2017,05,23,07,09,0.00
2017,05,23,07,10,0.00
2017,05,23,07,11,0.00
2017,05,23,07,12,0.00
2017,05,23,07,13,0.00
2017,05,23,07,14,0.00
2017,05,23,07,15,0.00
2017,05,23,07,16,0.00
2017,05,23,07,17,0.00
2017,05,23,07,18,0.00
2017,05,23,07,19,0.00
2017,05,23,07,20,0.00
2017,05,23,07,21,0.00
2017,05,23,07,22,0.00
2017,05,23,07,23,0.00
2017,05,23,07,24,0.00
2017,05,23,07,25,0.00
2017,05,23,07,26,0.00
2017,05,23,07,27,0.00
2017,05,23,07,28,0.00
2017,05,23,07,29,0.00
2017,05,23,07,30,0.00
2017,05,23,07,31,1.10
2017,05,23,07,32,2.30
2017,05,23,07,33,0.10
2017,05,23,07,34,0.80
2017,05,23,07,35,0.10
2017,05,23,07,36,1.20
2017,05,23,07,37,0.40
2017,05,23,07,38,0.10
2017,05,23,07,39,0.10
2017,05,23,07,40,0.10
2017,05,23,07,41,0.20
2017,05,23,07,42,1.80
2017,05,23,07,43,0.10
2017,05,23,07,44,0.10
2017,05,23,07,45,0.40
2017,05,23,07,46,0.50
2017,05,23,07,47,0.00
2017,05,23,07,48,0.00
2017,05,23,07,49,0.00
2017,05,23,07,50,0.10
2017,05,23,07,51,0.00
2017,05,23,07,52,0.40
2017,05,23,07,53,1.50
2017,05,23,07,54,1.80
2017,05,23,07,55,0.10
2017,05,23,07,56,0.00
2017,05,23,07,57,0.10
2017,05,23,07,58,0.00
2017,05,23,07,59,0.00
2017,05,23,08,00,0.00
2017,05,23,08,01,0.10
2017,05,23,08,02,0.20
2017,05,23,08,03,0.00
2017,05,23,08,04,0.30
2017,05,23,08,05,0.00
2017,05,23,08,06,0.10
2017,05,23,08,07,0.00
2017,05,23,08,08,0.00
2017,05,23,08,09,0.00
2017,05,23,08,10,0.10
2017,05,23,08,11,0.00
2017,05,23,08,12,0.00
2017,05,23,08,13,0.00
2017,05,23,08,14,0.00
2017,05,23,08,15,0.00
2017,05,23,08,16,0.00
2017,05,23,08,17,0.10
2017,05,23,08,18,0.00
2017,05,23,08,19,0.00
2017,05,23,08,20,0.00
2017,05,23,08,21,0.10
2017,05,23,08,22,0.00
2017,05,23,08,23,0.00
2017,05,23,08,24,0.00
2017,05,23,08,25,0.00
2017,05,23,08,26,0.10
2017,05,23,08,27,0.00
2017,05,23,08,28,0.00
2017,05,23,08,29,0.00
2017,05,23,08,30,0.00
2017,05,23,08,31,0.00
2017,05,23,08,32,0.00
2017,05,23,08,33,0.00
2017,05,23,08,34,0.10
2017,05,23,08,35,0.00
2017,05,23,08,36,0.00
2017,05,23,08,37,0.00
2017,05,23,08,38,0.00
2017,05,23,08,39,0.00
2017,05,23,08,40,0.00
2017,05,23,08,41,0.10
2017,05,23,08,42,1.30
2017,05,23,08,43,3.20
2017,05,23,08,44,2.10
2017,05,23,08,45,1.80
2017,05,23,08,46,1.80
2017,05,23,08,47,1.80
2017,05,23,08,48,2.20
2017,05,23,08,49,4.20
2017,05,23,08,50,4.80
2017,05,23,08,51,4.20
2017,05,23,08,52,3.00
2017,05,23,08,53,3.10
2017,05,23,08,54,2.30
2017,05,23,08,55,2.10
2017,05,23,08,56,0.70
2017,05,23,08,57,2.30
2017,05,23,08,58,3.70
2017,05,23,08,59,3.00
2017,05,23,09,00,0.20
2017,05,23,09,01,0.40
2017,05,23,09,02,3.30
2017,05,23,09,03,1.90
2017,05,23,09,04,1.30
2017,05,23,09,05,1.80
2017,05,23,09,06,0.00
2017,05,23,09,07,0.00
2017,05,23,09,08,0.00
2017,05,23,09,09,0.00
2017,05,23,09,10,0.00
2017,05,23,09,11,0.10
2017,05,23,09,12,0.00
2017,05,23,09,13,0.10
2017,05,23,09,14,0.00
2017,05,23,09,15,0.10
2017,05,23,09,16,0.00
2017,05,23,09,17,0.10
2017,05,23,09,18,0.00
2017,05,23,09,19,0.80
2017,05,23,09,20,1.50
2017,05,23,09,21,0.00
2017,05,23,09,22,0.00
2017,05,23,09,23,0.10
2017,05,23,09,24,0.90
2017,05,23,09,25,2.90
2017,05,23,09,26,2.80
2017,05,23,09,27,4.90
2017,05,23,09,28,5.20
2017,05,23,09,29,4.30
2017,05,23,09,30,2.30
2017,05,23,09,31,0.00
2017,05,23,09,32,0.10
2017,05,23,09,33,1.80
2017,05,23,09,34,3.00
2017,05,23,09,35,0.10
2017,05,23,09,36,0.00
2017,05,23,09,37,0.10
2017,05,23,09,38,0.00
2017,05,23,09,39,0.00
2017,05,23,09,40,0.00
2017,05,23,09,41,0.10
2017,05,23,09,42,0.00
2017,05,23,09,43,0.00
2017,05,23,09,44,2.10
2017,05,23,09,45,3.30
2017,05,23,09,46,3.90
2017,05,23,09,47,1.80
2017,05,23,09,48,1.60
2017,05,23,09,49,0.10
2017,05,23,09,50,2.40
2017,05,23,09,51,4.30
2017,05,23,09,52,3.30
2017,05,23,09,53,2.30
2017,05,23,09,54,3.60
2017,05,23,09,55,3.80
2017,05,23,09,56,3.00
2017,05,23,09,57,3.10
2017,05,23,09,58,2.40
2017,05,23,09,59,1.80
2017,05,23,10,00,3.00
2017,05,23,10,01,3.70
2017,05,23,10,02,3.60
2017,05,23,10,03,2.40
2017,05,23,10,04,2.90
2017,05,23,10,05,3.70
2017,05,23,10,06,5.40
2017,05,23,10,07,3.40
2017,05,23,10,08,3.10
2017,05,23,10,09,3.90
2017,05,23,10,10,3.30
2017,05,23,10,11,3.80
2017,05,23,10,12,3.50
2017,05,23,10,13,5.10
2017,05,23,10,14,5.00
2017,05,23,10,15,4.60
2017,05,23,10,16,4.10
2017,05,23,10,17,4.60
2017,05,23,10,18,2.80
2017,05,23,10,19,3.10
2017,05,23,10,20,2.80
2017,05,23,10,21,1.60
2017,05,23,10,22,3.10
2017,05,23,10,23,3.10
2017,05,23,10,24,2.20
2017,05,23,10,25,2.30
2017,05,23,10,26,2.60
2017,05,23,10,27,3.20
2017,05,23,10,28,2.80
2017,05,23,10,29,3.10
2017,05,23,10,30,2.10
2017,05,23,10,31,2.80
2017,05,23,10,32,0.80
2017,05,23,10,33,0.10
2017,05,23,10,34,0.00
2017,05,23,10,35,0.10
2017,05,23,10,36,0.00
2017,05,23,10,37,0.10
2017,05,23,10,38,2.40
2017,05,23,10,39,2.80
2017,05,23,10,40,3.80
2017,05,23,10,41,2.90
2017,05,23,10,42,0.50
2017,05,23,10,43,3.00
2017,05,23,10,44,3.10
2017,05,23,10,45,4.00
2017,05,23,10,46,3.70
2017,05,23,10,47,2.80
2017,05,23,10,48,4.10
2017,05,23,10,49,4.40
2017,05,23,10,50,4.30
2017,05,23,10,51,4.30
2017,05,23,10,52,5.20
2017,05,23,10,53,5.50
2017,05,23,10,54,5.10
2017,05,23,10,55,4.40
2017,05,23,10,56,5.70
2017,05,23,10,57,5.60
2017,05,23,10,58,4.10
2017,05,23,10,59,4.50
2017,05,23,11,00,4.00
2017,05,23,11,01,3.60
2017,05,23,11,02,2.50
2017,05,23,11,03,4.10
2017,05,23,11,04,2.90
2017,05,23,11,05,3.30
2017,05,23,11,06,3.80
2017,05,23,11,07,3.30
2017,05,23,11,08,2.50
2017,05,23,11,09,4.40
2017,05,23,11,10,3.70
2017,05,23,11,11,4.80
2017,05,23,11,12,5.40
2017,05,23,11,13,6.10
2017,05,23,11,14,4.00
2017,05,23,11,15,3.40
2017,05,23,11,16,4.80
2017,05,23,11,17,6.20
2017,05,23,11,18,5.10
2017,05,23,11,19,4.10
2017,05,23,11,20,3.80
2017,05,23,11,21,4.30
2017,05,23,11,22,4.20
2017,05,23,11,23,4.70
2017,05,23,11,24,5.80
2017,05,23,11,25,5.80
2017,05,23,11,26,4.30
2017,05,23,11,27,5.00
2017,05,23,11,28,5.60
2017,05,23,11,29,6.00
2017,05,23,11,30,5.30
2017,05,23,11,31,5.10
2017,05,23,11,32,3.70
2017,05,23,11,33,4.70
2017,05,23,11,34,3.90
2017,05,23,11,35,4.60
2017,05,23,11,36,3.30
2017,05,23,11,37,3.80
2017,05,23,11,38,5.00
2017,05,23,11,39,4.10
2017,05,23,11,40,2.60
2017,05,23,11,41,2.80
2017,05,23,11,42,4.00
2017,05,23,11,43,3.10
2017,05,23,11,44,3.70
2017,05,23,11,45,3.90
2017,05,23,11,46,3.80
2017,05,23,11,47,2.00
2017,05,23,11,48,1.10
2017,05,23,11,49,0.00
2017,05,23,11,50,3.60
2017,05,23,11,51,6.10
2017,05,23,11,52,6.20
2017,05,23,11,53,5.40
2017,05,23,11,54,3.40
2017,05,23,11,55,2.60
2017,05,23,11,56,1.80
2017,05,23,11,57,5.50
2017,05,23,11,58,7.80
2017,05,23,11,59,8.70
2017,05,23,12,00,8.00
2017,05,23,12,01,8.50
2017,05,23,12,02,5.30
2017,05,23,12,03,4.60
2017,05,23,12,04,5.50
2017,05,23,12,05,6.60
2017,05,23,12,06,5.20
2017,05,23,12,07,7.80
2017,05,23,12,08,5.10
2017,05,23,12,09,3.40
2017,05,23,12,10,4.10
2017,05,23,12,11,6.30
2017,05,23,12,12,6.70
2017,05,23,12,13,6.90
2017,05,23,12,14,4.90
2017,05,23,12,15,5.20
2017,05,23,12,16,5.60
2017,05,23,12,17,3.30
2017,05,23,12,18,5.20
2017,05,23,12,19,5.30
2017,05,23,12,20,4.00
2017,05,23,12,21,4.50
2017,05,23,12,22,4.40
2017,05,23,12,23,0.50
2017,05,23,12,24,3.80
2017,05,23,12,25,4.40
2017,05,23,12,26,1.80
2017,05,23,12,27,3.40
2017,05,23,12,28,3.00
2017,05,23,12,29,2.70
2017,05,23,12,30,2.90
2017,05,23,12,31,2.50
2017,05,23,12,32,0.00
2017,05,23,12,33,0.10
2017,05,23,12,34,0.10
2017,05,23,12,35,0.00
2017,05,23,12,36,0.10
2017,05,23,12,37,0.00
2017,05,23,12,38,0.10
2017,05,23,12,39,0.10
2017,05,23,12,40,0.00
2017,05,23,12,41,0.10
2017,05,23,12,42,0.00
2017,05,23,12,43,0.10
2017,05,23,12,44,0.00
2017,05,23,12,45,0.10
2017,05,23,12,46,0.10
2017,05,23,12,47,0.00
2017,05,23,12,48,1.30
2017,05,23,12,49,0.00
2017,05,23,12,50,0.10
2017,05,23,12,51,0.40
2017,05,23,12,52,3.50
2017,05,23,12,53,0.40
2017,05,23,12,54,0.10
2017,05,23,12,55,0.00
2017,05,23,12,56,0.00
2017,05,23,12,57,0.00
2017,05,23,12,58,0.00
2017,05,23,12,59,0.10
2017,05,23,13,00,0.00
2017,05,23,13,01,1.70
2017,05,23,13,02,3.90
2017,05,23,13,03,3.20
2017,05,23,13,04,4.20
2017,05,23,13,05,2.80
2017,05,23,13,06,0.00
2017,05,23,13,07,3.80
2017,05,23,13,08,4.20
2017,05,23,13,09,4.00
2017,05,23,13,10,3.70
2017,05,23,13,11,4.20
2017,05,23,13,12,4.10
2017,05,23,13,13,3.80
2017,05,23,13,14,4.50
2017,05,23,13,15,3.60
2017,05,23,13,16,4.60
2017,05,23,13,17,0.30
2017,05,23,13,18,0.60
2017,05,23,13,19,1.30
2017,05,23,13,20,3.80
2017,05,23,13,21,1.00
2017,05,23,13,22,0.10
2017,05,23,13,23,0.10
2017,05,23,13,24,2.50
2017,05,23,13,25,5.00
2017,05,23,13,26,3.40
2017,05,23,13,27,4.00
2017,05,23,13,28,3.60
2017,05,23,13,29,1.20
2017,05,23,13,30,2.40
2017,05,23,13,31,3.10
2017,05,23,13,32,0.80
2017,05,23,13,33,4.10
2017,05,23,13,34,3.30
2017,05,23,13,35,4.20
2017,05,23,13,36,2.10
2017,05,23,13,37,1.70
2017,05,23,13,38,4.30
2017,05,23,13,39,2.60
2017,05,23,13,40,0.10
2017,05,23,13,41,2.10
2017,05,23,13,42,1.90
2017,05,23,13,43,2.80
2017,05,23,13,44,0.10
2017,05,23,13,45,0.00
2017,05,23,13,46,0.80
2017,05,23,13,47,0.50
2017,05,23,13,48,0.40
2017,05,23,13,49,4.40
2017,05,23,13,50,0.10
2017,05,23,13,51,2.70
2017,05,23,13,52,3.00
2017,05,23,13,53,6.00
2017,05,23,13,54,0.10
2017,05,23,13,55,5.10
2017,05,23,13,56,5.50
2017,05,23,13,57,12.90
2017,05,23,13,58,16.70
2017,05,23,13,59,15.70
2017,05,23,14,00,11.90
2017,05,23,14,01,16.60
2017,05,23,14,02,14.00
2017,05,23,14,03,16.20
2017,05,23,14,04,14.30
2017,05,23,14,05,9.90
2017,05,23,14,06,18.20
2017,05,23,14,07,18.00
2017,05,23,14,08,21.50
2017,05,23,14,09,15.10
2017,05,23,14,10,21.70
2017,05,23,14,11,20.90
2017,05,23,14,12,19.00
2017,05,23,14,13,21.90
2017,05,23,14,14,19.60
2017,05,23,14,15,26.70
2017,05,23,14,16,23.80
2017,05,23,14,17,15.00
2017,05,23,14,18,17.00
2017,05,23,14,19,21.70
2017,05,23,14,20,28.00
2017,05,23,14,21,21.30
2017,05,23,14,22,33.00
2017,05,23,14,23,24.70
2017,05,23,14,24,28.50
2017,05,23,14,25,32.40
2017,05,23,14,26,25.20
2017,05,23,14,27,25.60
2017,05,23,14,28,30.10
2017,05,23,14,29,13.80
2017,05,23,14,30,27.20
2017,05,23,14,31,25.90
2017,05,23,14,32,24.70
2017,05,23,14,33,20.70
2017,05,23,14,34,23.40
2017,05,23,14,35,20.90
2017,05,23,14,36,28.10
2017,05,23,14,37,26.70
2017,05,23,14,38,21.30
2017,05,23,14,39,31.90
2017,05,23,14,40,26.50
2017,05,23,14,41,25.60
2017,05,23,14,42,24.10
2017,05,23,14,43,22.50
2017,05,23,14,44,26.00
2017,05,23,14,45,25.90
2017,05,23,14,46,22.90
2017,05,23,14,47,18.00
2017,05,23,14,48,21.00
2017,05,23,14,49,25.90
2017,05,23,14,50,21.20
2017,05,23,14,51,23.60
2017,05,23,14,52,15.90
2017,05,23,14,53,28.40
2017,05,23,14,54,23.60
2017,05,23,14,55,22.90
2017,05,23,14,56,16.80
2017,05,23,14,57,25.20
2017,05,23,14,58,20.30
2017,05,23,14,59,15.80
2017,05,23,15,00,16.00
2017,05,23,15,01,28.00
2017,05,23,15,02,21.50
2017,05,23,15,03,24.80
2017,05,23,15,04,26.90
2017,05,23,15,05,31.90
2017,05,23,15,06,30.20
2017,05,23,15,07,28.70
2017,05,23,15,08,26.70
2017,05,23,15,09,30.70
2017,05,23,15,10,34.40
2017,05,23,15,11,27.60
2017,05,23,15,12,25.90
2017,05,23,15,13,36.10
2017,05,23,15,14,21.60
2017,05,23,15,15,27.60
2017,05,23,15,16,29.90
2017,05,23,15,17,29.40
2017,05,23,15,18,25.60
2017,05,23,15,19,27.70
2017,05,23,15,20,27.80
2017,05,23,15,21,38.00
2017,05,23,15,22,35.70
2017,05,23,15,23,30.60
2017,05,23,15,24,33.00
2017,05,23,15,25,30.80
2017,05,23,15,26,26.70
2017,05,23,15,27,23.20
2017,05,23,15,28,30.30
2017,05,23,15,29,21.00
2017,05,23,15,30,25.40
2017,05,23,15,31,29.50
2017,05,23,15,32,19.10
2017,05,23,15,33,26.30
2017,05,23,15,34,28.50
2017,05,23,15,35,25.70
2017,05,23,15,36,25.00
2017,05,23,15,37,27.20
2017,05,23,15,38,22.50
2017,05,23,15,39,21.60
2017,05,23,15,40,28.40
2017,05,23,15,41,32.10
2017,05,23,15,42,26.00
2017,05,23,15,43,26.30
2017,05,23,15,44,38.90
2017,05,23,15,45,27.20
2017,05,23,15,46,24.10
2017,05,23,15,47,24.60
2017,05,23,15,48,23.10
2017,05,23,15,49,30.40
2017,05,23,15,50,30.90
2017,05,23,15,51,30.80
2017,05,23,15,52,19.50
2017,05,23,15,53,20.20
2017,05,23,15,54,22.50
2017,05,23,15,55,30.80
2017,05,23,15,56,24.40
2017,05,23,15,57,33.20
2017,05,23,15,58,35.00
2017,05,23,15,59,27.60
2017,05,23,16,00,38.20
2017,05,23,16,01,28.70
2017,05,23,16,02,33.00
2017,05,23,16,03,28.10
2017,05,23,16,04,33.60
2017,05,23,16,05,27.20
2017,05,23,16,06,26.10
2017,05,23,16,07,29.70
2017,05,23,16,08,27.10
2017,05,23,16,09,23.30
2017,05,23,16,10,23.70
2017,05,23,16,11,21.70
2017,05,23,16,12,26.30
2017,05,23,16,13,20.40
2017,05,23,16,14,17.60
2017,05,23,16,15,20.80
2017,05,23,16,16,21.60
2017,05,23,16,17,26.50
2017,05,23,16,18,19.50
2017,05,23,16,19,19.00
2017,05,23,16,20,19.70
2017,05,23,16,21,19.90
2017,05,23,16,22,24.20
2017,05,23,16,23,24.10
2017,05,23,16,24,22.60
2017,05,23,16,25,20.60
2017,05,23,16,26,21.20
2017,05,23,16,27,24.80
2017,05,23,16,28,23.90
2017,05,23,16,29,23.10
2017,05,23,16,30,27.20
2017,05,23,16,31,30.60
2017,05,23,16,32,31.30
2017,05,23,16,33,26.60
2017,05,23,16,34,28.20
2017,05,23,16,35,23.60
2017,05,23,16,36,17.40
2017,05,23,16,37,14.30
2017,05,23,16,38,15.20
2017,05,23,16,39,17.40
2017,05,23,16,40,16.40
2017,05,23,16,41,15.30
2017,05,23,16,42,15.30
2017,05,23,16,43,12.30
2017,05,23,16,44,13.70
2017,05,23,16,45,9.70
2017,05,23,16,46,12.20
2017,05,23,16,47,21.20
2017,05,23,16,48,15.60
2017,05,23,16,49,11.30
2017,05,23,16,50,11.50
2017,05,23,16,51,15.90
2017,05,23,16,52,17.50
2017,05,23,16,53,13.10
2017,05,23,16,54,19.30
2017,05,23,16,55,16.10
2017,05,23,16,56,9.60
2017,05,23,16,57,12.30
2017,05,23,16,58,14.60
2017,05,23,16,59,14.90
2017,05,23,17,00,12.40
2017,05,23,17,01,20.50
2017,05,23,17,02,14.10
2017,05,23,17,03,16.90
2017,05,23,17,04,13.90
2017,05,23,17,05,14.30
2017,05,23,17,06,15.00
2017,05,23,17,07,12.00
2017,05,23,17,08,14.50
2017,05,23,17,09,10.90
2017,05,23,17,10,10.20
2017,05,23,17,11,13.10
2017,05,23,17,12,17.00
2017,05,23,17,13,19.00
2017,05,23,17,14,11.80
2017,05,23,17,15,8.30
2017,05,23,17,16,11.20
2017,05,23,17,17,14.80
2017,05,23,17,18,8.10
2017,05,23,17,19,13.20
2017,05,23,17,20,11.70
2017,05,23,17,21,9.50
2017,05,23,17,22,12.10
2017,05,23,17,23,7.40
2017,05,23,17,24,12.20
2017,05,23,17,25,17.60
2017,05,23,17,26,10.80
2017,05,23,17,27,14.60
2017,05,23,17,28,14.20
2017,05,23,17,29,16.80
2017,05,23,17,30,17.60
2017,05,23,17,31,16.20
2017,05,23,17,32,23.90
2017,05,23,17,33,18.80
2017,05,23,17,34,25.50
2017,05,23,17,35,28.40
2017,05,23,17,36,29.90
2017,05,23,17,37,20.20
2017,05,23,17,38,24.90
2017,05,23,17,39,21.20
2017,05,23,17,40,25.90
2017,05,23,17,41,19.00
2017,05,23,17,42,24.10
2017,05,23,17,43,19.30
2017,05,23,17,44,15.10
2017,05,23,17,45,16.00
2017,05,23,17,46,16.00
2017,05,23,17,47,25.40
2017,05,23,17,48,29.90
2017,05,23,17,49,24.10
2017,05,23,17,50,16.80
2017,05,23,17,51,19.20
2017,05,23,17,52,17.10
2017,05,23,17,53,19.00
2017,05,23,17,54,17.80
2017,05,23,17,55,16.60
2017,05,23,17,56,16.70