Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,24,00,00,7.10
2011,04,24,00,01,7.10
2011,04,24,00,02,7.10
2011,04,24,00,03,7.10
2011,04,24,00,04,7.10
2011,04,24,00,05,7.10
2011,04,24,00,06,7.10
2011,04,24,00,07,7.10
2011,04,24,00,08,7.00
2011,04,24,00,09,7.00
2011,04,24,00,10,7.00
2011,04,24,00,11,7.00
2011,04,24,00,12,7.00
2011,04,24,00,13,6.90
2011,04,24,00,14,6.90
2011,04,24,00,15,6.90
2011,04,24,00,16,6.90
2011,04,24,00,17,6.90
2011,04,24,00,18,6.90
2011,04,24,00,19,6.90
2011,04,24,00,20,6.80
2011,04,24,00,21,6.80
2011,04,24,00,22,6.80
2011,04,24,00,23,6.80
2011,04,24,00,24,6.80
2011,04,24,00,25,6.70
2011,04,24,00,26,6.70
2011,04,24,00,27,6.70
2011,04,24,00,28,6.70
2011,04,24,00,29,6.70
2011,04,24,00,30,6.70
2011,04,24,00,31,6.60
2011,04,24,00,32,6.60
2011,04,24,00,33,6.60
2011,04,24,00,34,6.60
2011,04,24,00,35,6.60
2011,04,24,00,36,6.60
2011,04,24,00,37,6.60
2011,04,24,00,38,6.60
2011,04,24,00,39,6.50
2011,04,24,00,40,6.50
2011,04,24,00,41,6.50
2011,04,24,00,42,6.40
2011,04,24,00,43,6.40
2011,04,24,00,44,6.40
2011,04,24,00,45,6.40
2011,04,24,00,46,6.40
2011,04,24,00,47,6.40
2011,04,24,00,48,6.40
2011,04,24,00,49,6.40
2011,04,24,00,50,6.40
2011,04,24,00,51,6.40
2011,04,24,00,52,6.40
2011,04,24,00,53,6.40
2011,04,24,00,54,6.40
2011,04,24,00,55,6.40
2011,04,24,00,56,6.40
2011,04,24,00,57,6.40
2011,04,24,00,58,6.30
2011,04,24,00,59,6.30
2011,04,24,01,00,6.30
2011,04,24,01,01,6.30
2011,04,24,01,02,6.30
2011,04,24,01,03,6.30
2011,04,24,01,04,6.30
2011,04,24,01,05,6.30
2011,04,24,01,06,6.30
2011,04,24,01,07,6.30
2011,04,24,01,08,6.30
2011,04,24,01,09,6.30
2011,04,24,01,10,6.30
2011,04,24,01,11,6.30
2011,04,24,01,12,6.30
2011,04,24,01,13,6.30
2011,04,24,01,14,6.30
2011,04,24,01,15,6.20
2011,04,24,01,16,6.20
2011,04,24,01,17,6.20
2011,04,24,01,18,6.20
2011,04,24,01,19,6.10
2011,04,24,01,20,6.10
2011,04,24,01,21,6.10
2011,04,24,01,22,6.10
2011,04,24,01,23,6.10
2011,04,24,01,24,6.10
2011,04,24,01,25,6.00
2011,04,24,01,26,6.00
2011,04,24,01,27,6.00
2011,04,24,01,28,6.00
2011,04,24,01,29,6.00
2011,04,24,01,30,6.00
2011,04,24,01,31,6.00
2011,04,24,01,32,6.00
2011,04,24,01,33,6.00
2011,04,24,01,34,6.00
2011,04,24,01,35,5.90
2011,04,24,01,36,5.90
2011,04,24,01,37,5.90
2011,04,24,01,38,5.90
2011,04,24,01,39,5.90
2011,04,24,01,40,5.90
2011,04,24,01,41,5.90
2011,04,24,01,42,5.90
2011,04,24,01,43,5.90
2011,04,24,01,44,5.90
2011,04,24,01,45,5.90
2011,04,24,01,46,5.90
2011,04,24,01,47,5.90
2011,04,24,01,48,5.90
2011,04,24,01,49,5.90
2011,04,24,01,50,5.90
2011,04,24,01,51,5.90
2011,04,24,01,52,5.90
2011,04,24,01,53,5.80
2011,04,24,01,54,5.90
2011,04,24,01,55,5.80
2011,04,24,01,56,5.80
2011,04,24,01,57,5.80
2011,04,24,01,58,5.80
2011,04,24,01,59,5.80
2011,04,24,02,00,5.80
2011,04,24,02,01,5.80
2011,04,24,02,02,5.80
2011,04,24,02,03,5.80
2011,04,24,02,04,5.70
2011,04,24,02,05,5.70
2011,04,24,02,06,5.70
2011,04,24,02,07,5.70
2011,04,24,02,08,5.70
2011,04,24,02,09,5.70
2011,04,24,02,10,5.70
2011,04,24,02,11,5.70
2011,04,24,02,12,5.70
2011,04,24,02,13,5.70
2011,04,24,02,14,5.70
2011,04,24,02,15,5.70
2011,04,24,02,16,5.70
2011,04,24,02,17,5.70
2011,04,24,02,18,5.70
2011,04,24,02,19,5.70
2011,04,24,02,20,5.70
2011,04,24,02,21,5.60
2011,04,24,02,22,5.60
2011,04,24,02,23,5.60
2011,04,24,02,24,5.60
2011,04,24,02,25,5.60
2011,04,24,02,26,5.60
2011,04,24,02,27,5.60
2011,04,24,02,28,5.60
2011,04,24,02,29,5.60
2011,04,24,02,30,5.60
2011,04,24,02,31,5.60
2011,04,24,02,32,5.60
2011,04,24,02,33,5.60
2011,04,24,02,34,5.60
2011,04,24,02,35,5.60
2011,04,24,02,36,5.60
2011,04,24,02,37,5.60
2011,04,24,02,38,5.60
2011,04,24,02,39,5.60
2011,04,24,02,40,5.60
2011,04,24,02,41,5.60
2011,04,24,02,42,5.60
2011,04,24,02,43,5.60
2011,04,24,02,44,5.60
2011,04,24,02,45,5.70
2011,04,24,02,46,5.70
2011,04,24,02,47,5.70
2011,04,24,02,48,5.70
2011,04,24,02,49,5.70
2011,04,24,02,50,5.70
2011,04,24,02,51,5.70
2011,04,24,02,52,5.70
2011,04,24,02,53,5.70
2011,04,24,02,54,5.70
2011,04,24,02,55,5.70
2011,04,24,02,56,5.70
2011,04,24,02,57,5.70
2011,04,24,02,58,5.80
2011,04,24,02,59,5.80
2011,04,24,03,00,5.80
2011,04,24,03,01,5.80
2011,04,24,03,02,5.80
2011,04,24,03,06,5.80
2011,04,24,03,07,5.90
2011,04,24,03,08,5.90
2011,04,24,03,09,5.90
2011,04,24,03,10,5.90
2011,04,24,03,11,5.90
2011,04,24,03,12,5.90
2011,04,24,03,13,5.90
2011,04,24,03,14,5.90
2011,04,24,03,15,6.00
2011,04,24,03,16,6.00
2011,04,24,03,17,6.00
2011,04,24,03,18,6.00
2011,04,24,03,19,6.00
2011,04,24,03,20,6.00
2011,04,24,03,21,6.00
2011,04,24,03,22,6.00
2011,04,24,03,23,6.00
2011,04,24,03,24,6.00
2011,04,24,03,25,6.10
2011,04,24,03,26,6.10
2011,04,24,03,27,6.10
2011,04,24,03,28,6.10
2011,04,24,03,29,6.10
2011,04,24,03,30,6.10
2011,04,24,03,31,6.10
2011,04,24,03,32,6.10
2011,04,24,03,33,6.10
2011,04,24,03,34,6.10
2011,04,24,03,35,6.20
2011,04,24,03,36,6.20
2011,04,24,03,37,6.20
2011,04,24,03,38,6.20
2011,04,24,03,39,6.20
2011,04,24,03,40,6.20
2011,04,24,03,41,6.20
2011,04,24,03,42,6.20
2011,04,24,03,43,6.30
2011,04,24,03,44,6.30
2011,04,24,03,45,6.20
2011,04,24,03,46,6.20
2011,04,24,03,47,6.20
2011,04,24,03,48,6.20
2011,04,24,03,49,6.20
2011,04,24,03,50,6.20
2011,04,24,03,51,6.20
2011,04,24,03,52,6.20
2011,04,24,03,53,6.20
2011,04,24,03,54,6.20
2011,04,24,03,55,6.20
2011,04,24,03,56,6.20
2011,04,24,03,57,6.30
2011,04,24,03,58,6.30
2011,04,24,03,59,6.30
2011,04,24,04,00,6.30
2011,04,24,04,01,6.30
2011,04,24,04,02,6.30
2011,04,24,04,03,6.30
2011,04,24,04,04,6.30
2011,04,24,04,05,6.40
2011,04,24,04,06,6.40
2011,04,24,04,07,6.40
2011,04,24,04,08,6.40
2011,04,24,04,09,6.40
2011,04,24,04,10,6.50
2011,04,24,04,11,6.50
2011,04,24,04,12,6.50
2011,04,24,04,13,6.60
2011,04,24,04,14,6.60
2011,04,24,04,15,6.60
2011,04,24,04,16,6.60
2011,04,24,04,17,6.70
2011,04,24,04,18,6.70
2011,04,24,04,19,6.70
2011,04,24,04,20,6.70
2011,04,24,04,21,6.70
2011,04,24,04,22,6.70
2011,04,24,04,23,6.70
2011,04,24,04,24,6.70
2011,04,24,04,25,6.70
2011,04,24,04,26,6.70
2011,04,24,04,27,6.70
2011,04,24,04,28,6.70
2011,04,24,04,29,6.60
2011,04,24,04,30,6.60
2011,04,24,04,31,6.60
2011,04,24,04,32,6.60
2011,04,24,04,33,6.50
2011,04,24,04,34,6.50
2011,04,24,04,35,6.50
2011,04,24,04,36,6.50
2011,04,24,04,37,6.50
2011,04,24,04,38,6.50
2011,04,24,04,39,6.50
2011,04,24,04,40,6.50
2011,04,24,04,41,6.50
2011,04,24,04,42,6.50
2011,04,24,04,43,6.50
2011,04,24,04,44,6.50
2011,04,24,04,45,6.50
2011,04,24,04,46,6.50
2011,04,24,04,47,6.50
2011,04,24,04,48,6.50
2011,04,24,04,49,6.50
2011,04,24,04,50,6.50
2011,04,24,04,51,6.50
2011,04,24,04,52,6.60
2011,04,24,04,53,6.60
2011,04,24,04,54,6.60
2011,04,24,04,55,6.60
2011,04,24,04,56,6.60
2011,04,24,04,57,6.60
2011,04,24,04,58,6.60
2011,04,24,04,59,6.60
2011,04,24,05,00,6.60
2011,04,24,05,01,6.60
2011,04,24,05,02,6.60
2011,04,24,05,03,6.60
2011,04,24,05,04,6.60
2011,04,24,05,05,6.60
2011,04,24,05,06,6.60
2011,04,24,05,07,6.60
2011,04,24,05,08,6.60
2011,04,24,05,09,6.60
2011,04,24,05,10,6.60
2011,04,24,05,11,6.60
2011,04,24,05,12,6.70
2011,04,24,05,13,6.70
2011,04,24,05,14,6.70
2011,04,24,05,15,6.70
2011,04,24,05,16,6.70
2011,04,24,05,17,6.70
2011,04,24,05,18,6.70
2011,04,24,05,19,6.70
2011,04,24,05,20,6.70
2011,04,24,05,21,6.70
2011,04,24,05,22,6.70
2011,04,24,05,23,6.70
2011,04,24,05,24,6.70
2011,04,24,05,25,6.70
2011,04,24,05,26,6.70
2011,04,24,05,27,6.70
2011,04,24,05,28,6.70
2011,04,24,05,29,6.70
2011,04,24,05,30,6.70
2011,04,24,05,31,6.70
2011,04,24,05,32,6.70
2011,04,24,05,33,6.70
2011,04,24,05,34,6.70
2011,04,24,05,35,6.70
2011,04,24,05,36,6.70
2011,04,24,05,37,6.70
2011,04,24,05,38,6.70
2011,04,24,05,39,6.70
2011,04,24,05,40,6.70
2011,04,24,05,41,6.70
2011,04,24,05,42,6.70
2011,04,24,05,43,6.70
2011,04,24,05,44,6.70
2011,04,24,05,45,6.70
2011,04,24,05,46,6.70
2011,04,24,05,47,6.70
2011,04,24,05,48,6.70
2011,04,24,05,49,6.70
2011,04,24,05,50,6.70
2011,04,24,05,51,6.70
2011,04,24,05,52,6.70
2011,04,24,05,53,6.70
2011,04,24,05,54,6.70
2011,04,24,05,55,6.70
2011,04,24,05,56,6.70
2011,04,24,05,57,6.70
2011,04,24,05,58,6.70
2011,04,24,05,59,6.70
2011,04,24,06,00,6.70
2011,04,24,06,01,6.70
2011,04,24,06,02,6.70
2011,04,24,06,03,6.70
2011,04,24,06,04,6.70
2011,04,24,06,05,6.70
2011,04,24,06,06,6.70
2011,04,24,06,07,6.70
2011,04,24,06,08,6.70
2011,04,24,06,09,6.70
2011,04,24,06,10,6.60
2011,04,24,06,11,6.50
2011,04,24,06,12,6.50
2011,04,24,06,13,6.40
2011,04,24,06,14,6.30
2011,04,24,06,15,6.20
2011,04,24,06,16,6.10
2011,04,24,06,17,6.10
2011,04,24,06,18,6.00
2011,04,24,06,19,5.90
2011,04,24,06,20,5.90
2011,04,24,06,21,5.90
2011,04,24,06,22,5.90
2011,04,24,06,23,5.90
2011,04,24,06,24,5.90
2011,04,24,06,25,5.80
2011,04,24,06,26,5.80
2011,04,24,06,27,5.80
2011,04,24,06,28,5.80
2011,04,24,06,29,5.90
2011,04,24,06,30,5.90
2011,04,24,06,31,5.90
2011,04,24,06,32,5.90
2011,04,24,06,33,5.90
2011,04,24,06,34,5.90
2011,04,24,06,35,5.90
2011,04,24,06,36,5.90
2011,04,24,06,37,5.90
2011,04,24,06,38,5.90
2011,04,24,06,39,5.90
2011,04,24,06,40,5.90
2011,04,24,06,41,5.90
2011,04,24,06,42,5.90
2011,04,24,06,43,5.90
2011,04,24,06,44,5.90
2011,04,24,06,45,5.90
2011,04,24,06,46,5.90
2011,04,24,06,47,5.90
2011,04,24,06,48,6.00
2011,04,24,06,49,6.00
2011,04,24,06,50,6.00
2011,04,24,06,51,6.00
2011,04,24,06,52,6.00
2011,04,24,06,53,6.00
2011,04,24,06,54,6.00
2011,04,24,06,55,6.00
2011,04,24,06,56,6.10
2011,04,24,06,57,6.10
2011,04,24,06,58,6.10
2011,04,24,06,59,6.10
2011,04,24,07,00,6.10
2011,04,24,07,01,6.10
2011,04,24,07,02,6.10
2011,04,24,07,03,6.10
2011,04,24,07,04,6.10
2011,04,24,07,05,6.10
2011,04,24,07,06,6.10
2011,04,24,07,07,6.10
2011,04,24,07,08,6.10
2011,04,24,07,09,6.10
2011,04,24,07,10,6.10
2011,04,24,07,11,6.10
2011,04,24,07,12,6.10
2011,04,24,07,13,6.10
2011,04,24,07,14,6.10
2011,04,24,07,15,6.10
2011,04,24,07,16,6.10
2011,04,24,07,17,6.10
2011,04,24,07,18,6.10
2011,04,24,07,19,6.10
2011,04,24,07,20,6.10
2011,04,24,07,21,6.10
2011,04,24,07,22,6.10
2011,04,24,07,23,6.10
2011,04,24,07,24,6.10
2011,04,24,07,25,6.10
2011,04,24,07,26,6.10
2011,04,24,07,27,6.10
2011,04,24,07,28,6.10
2011,04,24,07,29,6.10
2011,04,24,07,30,6.10
2011,04,24,07,31,6.10
2011,04,24,07,32,6.10
2011,04,24,07,33,6.10
2011,04,24,07,34,6.10
2011,04,24,07,35,6.20
2011,04,24,07,36,6.20
2011,04,24,07,37,6.20
2011,04,24,07,38,6.20
2011,04,24,07,39,6.20
2011,04,24,07,40,6.20
2011,04,24,07,41,6.20
2011,04,24,07,42,6.20
2011,04,24,07,43,6.20
2011,04,24,07,44,6.20
2011,04,24,07,45,6.20
2011,04,24,07,46,6.20
2011,04,24,07,47,6.20
2011,04,24,07,48,6.20
2011,04,24,07,49,6.20
2011,04,24,07,50,6.20
2011,04,24,07,51,6.20
2011,04,24,07,52,6.20
2011,04,24,07,53,6.20
2011,04,24,07,54,6.20
2011,04,24,07,55,6.30
2011,04,24,07,56,6.30
2011,04,24,07,57,6.30
2011,04,24,07,58,6.30
2011,04,24,07,59,6.30
2011,04,24,08,00,6.30
2011,04,24,08,01,6.30
2011,04,24,08,02,6.30
2011,04,24,08,03,6.30
2011,04,24,08,04,6.30
2011,04,24,08,05,6.30
2011,04,24,08,06,6.30
2011,04,24,08,07,6.30
2011,04,24,08,08,6.30
2011,04,24,08,09,6.30
2011,04,24,08,10,6.30
2011,04,24,08,11,6.30
2011,04,24,08,12,6.30
2011,04,24,08,13,6.30
2011,04,24,08,14,6.40
2011,04,24,08,15,6.40
2011,04,24,08,16,6.40
2011,04,24,08,17,6.40
2011,04,24,08,18,6.40
2011,04,24,08,19,6.40
2011,04,24,08,20,6.40
2011,04,24,08,21,6.40
2011,04,24,08,22,6.40
2011,04,24,08,23,6.40
2011,04,24,08,24,6.40
2011,04,24,08,25,6.30
2011,04,24,08,26,6.30
2011,04,24,08,27,6.30
2011,04,24,08,28,6.30
2011,04,24,08,29,6.30
2011,04,24,08,30,6.30
2011,04,24,08,31,6.30
2011,04,24,08,32,6.30
2011,04,24,08,33,6.40
2011,04,24,08,34,6.40
2011,04,24,08,35,6.40
2011,04,24,08,36,6.40
2011,04,24,08,37,6.40
2011,04,24,08,38,6.40
2011,04,24,08,39,6.40
2011,04,24,08,40,6.40
2011,04,24,08,41,6.40
2011,04,24,08,42,6.40
2011,04,24,08,43,6.40
2011,04,24,08,44,6.40
2011,04,24,08,45,6.40
2011,04,24,08,46,6.40
2011,04,24,08,47,6.40
2011,04,24,08,48,6.40
2011,04,24,08,49,6.40
2011,04,24,08,50,6.40
2011,04,24,08,51,6.40
2011,04,24,08,52,6.40
2011,04,24,08,53,6.40
2011,04,24,08,54,6.50
2011,04,24,08,55,6.50
2011,04,24,08,56,6.40
2011,04,24,08,57,6.40
2011,04,24,08,58,6.50
2011,04,24,08,59,6.40
2011,04,24,09,00,6.40
2011,04,24,09,01,6.40
2011,04,24,09,02,6.40
2011,04,24,09,03,6.40
2011,04,24,09,04,6.40
2011,04,24,09,05,6.50
2011,04,24,09,06,6.50
2011,04,24,09,07,6.50
2011,04,24,09,08,6.50
2011,04,24,09,09,6.50
2011,04,24,09,10,6.50
2011,04,24,09,11,6.50
2011,04,24,09,12,6.50
2011,04,24,09,13,6.50
2011,04,24,09,14,6.50
2011,04,24,09,15,6.50
2011,04,24,09,16,6.50
2011,04,24,09,17,6.50
2011,04,24,09,18,6.40
2011,04,24,09,19,6.50
2011,04,24,09,20,6.50
2011,04,24,09,21,6.50
2011,04,24,09,22,6.50
2011,04,24,09,23,6.50
2011,04,24,09,24,6.50
2011,04,24,09,25,6.50
2011,04,24,09,26,6.50
2011,04,24,09,27,6.60
2011,04,24,09,28,6.60
2011,04,24,09,29,6.60
2011,04,24,09,30,6.60
2011,04,24,09,31,6.60
2011,04,24,09,32,6.50
2011,04,24,09,33,6.50
2011,04,24,09,34,6.50
2011,04,24,09,35,6.50
2011,04,24,09,36,6.50
2011,04,24,09,37,6.50
2011,04,24,09,38,6.50
2011,04,24,09,39,6.50
2011,04,24,09,40,6.50
2011,04,24,09,41,6.50
2011,04,24,09,42,6.50
2011,04,24,09,43,6.50
2011,04,24,09,44,6.50
2011,04,24,09,45,6.50
2011,04,24,09,46,6.50
2011,04,24,09,47,6.50
2011,04,24,09,48,6.60
2011,04,24,09,49,6.60
2011,04,24,09,50,6.60
2011,04,24,09,51,6.60
2011,04,24,09,52,6.60
2011,04,24,09,53,6.60
2011,04,24,09,54,6.60
2011,04,24,09,55,6.60
2011,04,24,09,56,6.60
2011,04,24,09,57,6.60
2011,04,24,09,58,6.60
2011,04,24,09,59,6.60
2011,04,24,10,00,6.60
2011,04,24,10,01,6.60
2011,04,24,10,02,6.60
2011,04,24,10,03,6.60
2011,04,24,10,04,6.70
2011,04,24,10,05,6.70
2011,04,24,10,06,6.70
2011,04,24,10,07,6.70
2011,04,24,10,08,6.70
2011,04,24,10,09,6.70
2011,04,24,10,10,6.70
2011,04,24,10,11,6.70
2011,04,24,10,12,6.70
2011,04,24,10,13,6.70
2011,04,24,10,14,6.70
2011,04,24,10,15,6.70
2011,04,24,10,16,6.70
2011,04,24,10,17,6.70
2011,04,24,10,18,6.70
2011,04,24,10,19,6.70
2011,04,24,10,20,6.70
2011,04,24,10,21,6.70
2011,04,24,10,22,6.70
2011,04,24,10,23,6.70
2011,04,24,10,24,6.80
2011,04,24,10,25,6.80
2011,04,24,10,26,6.80
2011,04,24,10,27,6.80
2011,04,24,10,28,6.80
2011,04,24,10,29,6.80
2011,04,24,10,30,6.80
2011,04,24,10,31,6.80
2011,04,24,10,32,6.80
2011,04,24,10,33,6.80
2011,04,24,10,34,6.80
2011,04,24,10,35,6.80
2011,04,24,10,36,6.80
2011,04,24,10,37,6.80
2011,04,24,10,38,6.80
2011,04,24,10,39,6.80
2011,04,24,10,40,6.80
2011,04,24,10,41,6.80
2011,04,24,10,42,6.80
2011,04,24,10,43,6.80
2011,04,24,10,44,6.80
2011,04,24,10,45,6.80
2011,04,24,10,46,6.80
2011,04,24,10,47,6.80
2011,04,24,10,48,6.80
2011,04,24,10,49,6.80
2011,04,24,10,50,6.80
2011,04,24,10,51,6.80
2011,04,24,10,52,6.80
2011,04,24,10,53,6.80
2011,04,24,10,54,6.80
2011,04,24,10,55,6.80
2011,04,24,10,56,6.80
2011,04,24,10,57,6.80
2011,04,24,10,58,6.80
2011,04,24,10,59,6.80
2011,04,24,11,00,6.80
2011,04,24,11,01,6.80
2011,04,24,11,02,6.90
2011,04,24,11,03,6.90
2011,04,24,11,04,6.90
2011,04,24,11,05,6.90
2011,04,24,11,06,6.90
2011,04,24,11,07,6.90
2011,04,24,11,08,6.90
2011,04,24,11,09,6.90
2011,04,24,11,10,6.90
2011,04,24,11,11,6.90
2011,04,24,11,12,6.90
2011,04,24,11,13,6.90
2011,04,24,11,14,6.90
2011,04,24,11,15,6.90
2011,04,24,11,16,6.90
2011,04,24,11,17,6.90
2011,04,24,11,18,6.90
2011,04,24,11,19,7.00
2011,04,24,11,20,7.00
2011,04,24,11,21,7.00
2011,04,24,11,22,7.00
2011,04,24,11,23,7.10
2011,04,24,11,24,7.00
2011,04,24,11,25,7.00
2011,04,24,11,26,7.00
2011,04,24,11,27,7.00
2011,04,24,11,28,7.00
2011,04,24,11,29,7.00
2011,04,24,11,30,7.00
2011,04,24,11,31,7.00
2011,04,24,11,32,7.00
2011,04,24,11,33,7.00
2011,04,24,11,34,7.00
2011,04,24,11,35,7.10
2011,04,24,11,36,7.10
2011,04,24,11,37,7.10
2011,04,24,11,38,7.10
2011,04,24,11,39,7.10
2011,04,24,11,40,7.20
2011,04,24,11,41,7.10
2011,04,24,11,42,7.10
2011,04,24,11,43,7.20
2011,04,24,11,44,7.20
2011,04,24,11,45,7.20
2011,04,24,11,46,7.20
2011,04,24,11,47,7.20
2011,04,24,11,48,7.20
2011,04,24,11,49,7.20
2011,04,24,11,50,7.20
2011,04,24,11,51,7.20
2011,04,24,11,52,7.20
2011,04,24,11,53,7.20
2011,04,24,11,54,7.20
2011,04,24,11,55,7.20
2011,04,24,11,56,7.20
2011,04,24,11,57,7.20
2011,04,24,11,58,7.20
2011,04,24,11,59,7.30
2011,04,24,12,00,7.30
2011,04,24,12,01,7.30
2011,04,24,12,02,7.30
2011,04,24,12,03,7.30
2011,04,24,12,04,7.30
2011,04,24,12,05,7.30
2011,04,24,12,06,7.30
2011,04,24,12,07,7.30
2011,04,24,12,08,7.30
2011,04,24,12,09,7.30
2011,04,24,12,10,7.30
2011,04,24,12,11,7.30
2011,04,24,12,12,7.30
2011,04,24,12,13,7.30
2011,04,24,12,14,7.40
2011,04,24,12,15,7.40
2011,04,24,12,16,7.40
2011,04,24,12,17,7.50
2011,04,24,12,18,7.50
2011,04,24,12,19,7.50
2011,04,24,12,20,7.50
2011,04,24,12,21,7.50
2011,04,24,12,22,7.50
2011,04,24,12,23,7.50
2011,04,24,12,24,7.50
2011,04,24,12,25,7.50
2011,04,24,12,26,7.50
2011,04,24,12,27,7.50
2011,04,24,12,28,7.50
2011,04,24,12,29,7.60
2011,04,24,12,30,7.60
2011,04,24,12,31,7.60
2011,04,24,12,32,7.60
2011,04,24,12,33,7.50
2011,04,24,12,34,7.50
2011,04,24,12,35,7.50
2011,04,24,12,36,7.50
2011,04,24,12,37,7.50
2011,04,24,12,38,7.60
2011,04,24,12,39,7.60
2011,04,24,12,40,7.60
2011,04,24,12,41,7.60
2011,04,24,12,42,7.70
2011,04,24,12,43,7.70
2011,04,24,12,44,7.70
2011,04,24,12,45,7.70
2011,04,24,12,46,7.70
2011,04,24,12,47,7.70
2011,04,24,12,48,7.70
2011,04,24,12,49,7.60
2011,04,24,12,50,7.60
2011,04,24,12,51,7.60
2011,04,24,12,52,7.60
2011,04,24,12,53,7.60
2011,04,24,12,54,7.60
2011,04,24,12,55,7.60
2011,04,24,12,56,7.60
2011,04,24,12,57,7.60
2011,04,24,12,58,7.60
2011,04,24,12,59,7.70
2011,04,24,13,00,7.70
2011,04,24,13,01,7.70
2011,04,24,13,02,7.70
2011,04,24,13,03,7.70
2011,04,24,13,04,7.70
2011,04,24,13,05,7.70
2011,04,24,13,06,7.70
2011,04,24,13,07,7.70
2011,04,24,13,08,7.70
2011,04,24,13,09,7.70
2011,04,24,13,10,7.70
2011,04,24,13,11,7.70
2011,04,24,13,12,7.60
2011,04,24,13,13,7.60
2011,04,24,13,14,7.70
2011,04,24,13,15,7.70
2011,04,24,13,16,7.70
2011,04,24,13,17,7.80
2011,04,24,13,18,7.80
2011,04,24,13,19,7.90
2011,04,24,13,20,7.90
2011,04,24,13,21,7.90
2011,04,24,13,22,7.90
2011,04,24,13,23,7.90
2011,04,24,13,24,8.00
2011,04,24,13,25,8.00
2011,04,24,13,26,8.10
2011,04,24,13,27,8.10
2011,04,24,13,28,8.10
2011,04,24,13,29,8.10
2011,04,24,13,30,8.20
2011,04,24,13,31,8.20
2011,04,24,13,32,8.20
2011,04,24,13,33,8.30
2011,04,24,13,34,8.40
2011,04,24,13,35,8.50
2011,04,24,13,36,8.50
2011,04,24,13,37,8.50
2011,04,24,13,38,8.50
2011,04,24,13,39,8.50
2011,04,24,13,40,8.50
2011,04,24,13,41,8.60
2011,04,24,13,42,8.60
2011,04,24,13,43,8.60
2011,04,24,13,44,8.60
2011,04,24,13,45,8.70
2011,04,24,13,46,8.70
2011,04,24,13,47,8.70
2011,04,24,13,48,8.80
2011,04,24,13,49,8.80
2011,04,24,13,50,8.90
2011,04,24,13,51,8.90
2011,04,24,13,52,8.90
2011,04,24,13,53,9.00
2011,04,24,13,54,9.00
2011,04,24,13,55,9.00
2011,04,24,13,56,9.10
2011,04,24,13,57,9.10
2011,04,24,13,58,9.10
2011,04,24,13,59,9.20
2011,04,24,14,00,9.20
2011,04,24,14,01,9.30
2011,04,24,14,02,9.30
2011,04,24,14,03,9.40
2011,04,24,14,04,9.40
2011,04,24,14,05,9.50
2011,04,24,14,06,9.60
2011,04,24,14,07,9.60
2011,04,24,14,08,9.60
2011,04,24,14,09,9.60
2011,04,24,14,10,9.60
2011,04,24,14,11,9.70
2011,04,24,14,12,9.70
2011,04,24,14,13,9.70
2011,04,24,14,14,9.80
2011,04,24,14,15,9.80
2011,04,24,14,16,9.90
2011,04,24,14,17,9.90
2011,04,24,14,18,10.00
2011,04,24,14,19,10.00
2011,04,24,14,20,10.10
2011,04,24,14,21,10.10
2011,04,24,14,22,10.10
2011,04,24,14,23,10.20
2011,04,24,14,24,10.20
2011,04,24,14,25,10.20
2011,04,24,14,26,10.20
2011,04,24,14,27,10.30
2011,04,24,14,28,10.30
2011,04,24,14,29,10.30
2011,04,24,14,30,10.30
2011,04,24,14,31,10.30
2011,04,24,14,32,10.40
2011,04,24,14,33,10.40
2011,04,24,14,34,10.30
2011,04,24,14,35,10.30
2011,04,24,14,36,10.20
2011,04,24,14,37,10.20
2011,04,24,14,38,10.20
2011,04,24,14,39,10.10
2011,04,24,14,40,10.10
2011,04,24,14,41,10.10
2011,04,24,14,42,10.00
2011,04,24,14,43,10.10
2011,04,24,14,44,10.00
2011,04,24,14,45,10.00
2011,04,24,14,46,9.90
2011,04,24,14,47,9.90
2011,04,24,14,48,9.90
2011,04,24,14,49,9.90
2011,04,24,14,50,9.90
2011,04,24,14,51,9.80
2011,04,24,14,52,9.80
2011,04,24,14,53,9.80
2011,04,24,14,54,9.80
2011,04,24,14,55,9.70
2011,04,24,14,56,9.70
2011,04,24,14,57,9.70
2011,04,24,14,58,9.70
2011,04,24,14,59,9.70
2011,04,24,15,00,9.70
2011,04,24,15,01,9.70
2011,04,24,15,02,9.70
2011,04,24,15,03,9.70
2011,04,24,15,04,9.70
2011,04,24,15,05,9.70
2011,04,24,15,06,9.80
2011,04,24,15,07,9.80
2011,04,24,15,08,9.80
2011,04,24,15,09,9.80
2011,04,24,15,10,9.90
2011,04,24,15,11,9.90
2011,04,24,15,12,9.90
2011,04,24,15,13,9.90
2011,04,24,15,14,9.90
2011,04,24,15,15,10.00
2011,04,24,15,16,10.00
2011,04,24,15,17,10.10
2011,04,24,15,18,10.10
2011,04,24,15,19,10.10
2011,04,24,15,20,10.10
2011,04,24,15,21,10.10
2011,04,24,15,22,10.10
2011,04,24,15,23,10.10
2011,04,24,15,24,10.10
2011,04,24,15,25,10.10
2011,04,24,15,26,10.10
2011,04,24,15,27,10.10
2011,04,24,15,28,10.10
2011,04,24,15,29,10.10
2011,04,24,15,30,10.10
2011,04,24,15,31,10.10
2011,04,24,15,32,10.10
2011,04,24,15,33,10.10
2011,04,24,15,34,10.10
2011,04,24,15,35,10.20
2011,04,24,15,36,10.20
2011,04,24,15,37,10.20
2011,04,24,15,38,10.10
2011,04,24,15,39,10.20
2011,04,24,15,40,10.20
2011,04,24,15,41,10.20
2011,04,24,15,42,10.20
2011,04,24,15,43,10.20
2011,04,24,15,44,10.20
2011,04,24,15,45,10.20
2011,04,24,15,46,10.30
2011,04,24,15,47,10.30
2011,04,24,15,48,10.30
2011,04,24,15,49,10.30
2011,04,24,15,50,10.20
2011,04,24,15,51,10.20
2011,04,24,15,52,10.20
2011,04,24,15,53,10.20
2011,04,24,15,54,10.20
2011,04,24,15,55,10.20
2011,04,24,15,56,10.10
2011,04,24,15,57,10.10
2011,04,24,15,58,10.00
2011,04,24,15,59,10.00
2011,04,24,16,00,10.00
2011,04,24,16,01,10.00
2011,04,24,16,02,9.90
2011,04,24,16,03,9.90
2011,04,24,16,04,9.90
2011,04,24,16,05,9.90
2011,04,24,16,06,9.90
2011,04,24,16,07,9.90
2011,04,24,16,08,9.90
2011,04,24,16,09,9.90
2011,04,24,16,10,9.80
2011,04,24,16,11,9.80
2011,04,24,16,12,9.80
2011,04,24,16,13,9.70
2011,04,24,16,14,9.60
2011,04,24,16,15,9.60
2011,04,24,16,16,9.50
2011,04,24,16,17,9.40
2011,04,24,16,18,9.40
2011,04,24,16,19,9.40
2011,04,24,16,20,9.30
2011,04,24,16,21,9.40
2011,04,24,16,22,9.40
2011,04,24,16,23,9.30
2011,04,24,16,24,9.30
2011,04,24,16,25,9.30
2011,04,24,16,26,9.30
2011,04,24,16,27,9.30
2011,04,24,16,28,9.30
2011,04,24,16,29,9.40
2011,04,24,16,30,9.40
2011,04,24,16,31,9.50
2011,04,24,16,32,9.50
2011,04,24,16,33,9.60
2011,04,24,16,34,9.60
2011,04,24,16,35,9.60
2011,04,24,16,36,9.60
2011,04,24,16,37,9.60
2011,04,24,16,38,9.60
2011,04,24,16,39,9.60
2011,04,24,16,40,9.60
2011,04,24,16,41,9.60
2011,04,24,16,42,9.70
2011,04,24,16,43,9.70
2011,04,24,16,44,9.70
2011,04,24,16,45,9.70
2011,04,24,16,46,9.70
2011,04,24,16,47,9.70
2011,04,24,16,48,9.80
2011,04,24,16,49,9.80
2011,04,24,16,50,9.80
2011,04,24,16,51,9.90
2011,04,24,16,52,9.90
2011,04,24,16,53,9.90
2011,04,24,16,54,9.90
2011,04,24,16,55,9.90
2011,04,24,16,56,9.90
2011,04,24,16,57,9.90
2011,04,24,16,58,9.80
2011,04,24,16,59,9.80
2011,04,24,17,00,9.80
2011,04,24,17,01,9.80
2011,04,24,17,02,9.80
2011,04,24,17,03,9.80
2011,04,24,17,04,9.80
2011,04,24,17,05,9.80
2011,04,24,17,06,9.80
2011,04,24,17,07,9.80
2011,04,24,17,08,9.80
2011,04,24,17,09,9.80
2011,04,24,17,10,9.80
2011,04,24,17,11,9.70
2011,04,24,17,12,9.70
2011,04,24,17,13,9.70
2011,04,24,17,14,9.70
2011,04,24,17,15,9.70
2011,04,24,17,16,9.70
2011,04,24,17,17,9.70
2011,04,24,17,18,9.70
2011,04,24,17,19,9.80
2011,04,24,17,20,9.80
2011,04,24,17,21,9.80
2011,04,24,17,22,9.80
2011,04,24,17,23,9.90
2011,04,24,17,24,9.90
2011,04,24,17,25,9.90
2011,04,24,17,26,9.90
2011,04,24,17,27,9.90
2011,04,24,17,28,9.90
2011,04,24,17,29,9.90
2011,04,24,17,30,9.90
2011,04,24,17,31,9.90
2011,04,24,17,32,9.90
2011,04,24,17,33,9.90
2011,04,24,17,34,9.90
2011,04,24,17,35,9.90
2011,04,24,17,36,9.90
2011,04,24,17,37,9.90
2011,04,24,17,38,9.90
2011,04,24,17,39,9.90
2011,04,24,17,40,9.90
2011,04,24,17,41,9.90
2011,04,24,17,42,9.90
2011,04,24,17,43,9.90
2011,04,24,17,44,9.90
2011,04,24,17,45,10.00
2011,04,24,17,46,10.00
2011,04,24,17,47,10.00
2011,04,24,17,48,10.00
2011,04,24,17,49,10.00
2011,04,24,17,50,10.00
2011,04,24,17,51,10.00
2011,04,24,17,52,10.10
2011,04,24,17,53,10.00
2011,04,24,17,54,10.00
2011,04,24,17,55,10.00
2011,04,24,17,56,10.00
2011,04,24,17,57,10.00
2011,04,24,17,58,10.00
2011,04,24,17,59,10.00
2011,04,24,18,00,10.00
2011,04,24,18,01,10.00
2011,04,24,18,02,10.00
2011,04,24,18,03,10.00
2011,04,24,18,04,10.10
2011,04,24,18,05,10.10