Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2015,08,29,00,00,4.80
2015,08,29,00,01,4.80
2015,08,29,00,02,4.80
2015,08,29,00,03,4.80
2015,08,29,00,04,4.80
2015,08,29,00,05,3.20
2015,08,29,00,06,3.20
2015,08,29,00,07,4.80
2015,08,29,00,08,4.80
2015,08,29,00,09,3.20
2015,08,29,00,10,4.80
2015,08,29,00,11,3.20
2015,08,29,00,12,4.80
2015,08,29,00,13,4.80
2015,08,29,00,14,3.20
2015,08,29,00,15,3.20
2015,08,29,00,16,6.40
2015,08,29,00,17,6.40
2015,08,29,00,18,4.80
2015,08,29,00,19,6.40
2015,08,29,00,20,9.60
2015,08,29,00,21,8.10
2015,08,29,00,22,9.60
2015,08,29,00,23,8.10
2015,08,29,00,24,8.10
2015,08,29,00,25,8.10
2015,08,29,00,26,9.60
2015,08,29,00,27,4.80
2015,08,29,00,28,4.80
2015,08,29,00,29,6.40
2015,08,29,00,30,3.20
2015,08,29,00,31,4.80
2015,08,29,00,32,6.40
2015,08,29,00,33,6.40
2015,08,29,00,34,6.40
2015,08,29,00,35,6.40
2015,08,29,00,36,6.40
2015,08,29,00,37,4.80
2015,08,29,00,38,4.80
2015,08,29,00,39,4.80
2015,08,29,00,40,9.60
2015,08,29,00,41,6.40
2015,08,29,00,42,8.10
2015,08,29,00,43,6.40
2015,08,29,00,44,8.10
2015,08,29,00,45,6.40
2015,08,29,00,46,8.10
2015,08,29,00,47,8.10
2015,08,29,00,48,8.10
2015,08,29,00,49,9.60
2015,08,29,00,50,11.30
2015,08,29,00,51,8.10
2015,08,29,00,52,14.50
2015,08,29,00,53,9.60
2015,08,29,00,54,9.60
2015,08,29,00,55,9.60
2015,08,29,00,56,8.10
2015,08,29,00,57,6.40
2015,08,29,00,58,9.60
2015,08,29,00,59,9.60
2015,08,29,01,00,9.60
2015,08,29,01,01,8.10
2015,08,29,01,02,9.60
2015,08,29,01,03,9.60
2015,08,29,01,04,8.10
2015,08,29,01,05,8.10
2015,08,29,01,06,6.40
2015,08,29,01,07,8.10
2015,08,29,01,08,8.10
2015,08,29,01,09,8.10
2015,08,29,01,10,16.10
2015,08,29,01,11,12.90
2015,08,29,01,12,11.30
2015,08,29,01,13,9.60
2015,08,29,01,14,11.30
2015,08,29,01,15,9.60
2015,08,29,01,16,9.60
2015,08,29,01,17,8.10
2015,08,29,01,18,11.30
2015,08,29,01,19,9.60
2015,08,29,01,20,14.50
2015,08,29,01,21,9.60
2015,08,29,01,22,11.30
2015,08,29,01,23,11.30
2015,08,29,01,24,11.30
2015,08,29,01,25,9.60
2015,08,29,01,26,11.30
2015,08,29,01,27,16.10
2015,08,29,01,28,14.50
2015,08,29,01,29,11.30
2015,08,29,01,30,14.50
2015,08,29,01,31,14.50
2015,08,29,01,32,8.10
2015,08,29,01,33,11.30
2015,08,29,01,34,11.30
2015,08,29,01,35,12.90
2015,08,29,01,36,14.50
2015,08,29,01,37,12.90
2015,08,29,01,38,9.60
2015,08,29,01,39,8.10
2015,08,29,01,40,8.10
2015,08,29,01,41,8.10
2015,08,29,01,42,8.10
2015,08,29,01,43,6.40
2015,08,29,01,44,4.80
2015,08,29,01,45,4.80
2015,08,29,01,46,6.40
2015,08,29,01,47,8.10
2015,08,29,01,48,8.10
2015,08,29,01,49,8.10
2015,08,29,01,50,6.40
2015,08,29,01,51,8.10
2015,08,29,01,52,6.40
2015,08,29,01,53,9.60
2015,08,29,01,54,6.40
2015,08,29,01,55,6.40
2015,08,29,01,56,4.80
2015,08,29,01,57,4.80
2015,08,29,01,58,6.40
2015,08,29,01,59,8.10
2015,08,29,02,00,8.10
2015,08,29,02,01,8.10
2015,08,29,02,02,6.40
2015,08,29,02,03,3.20
2015,08,29,02,04,6.40
2015,08,29,02,05,4.80
2015,08,29,02,06,6.40
2015,08,29,02,07,6.40
2015,08,29,02,08,6.40
2015,08,29,02,09,3.20
2015,08,29,02,10,4.80
2015,08,29,02,11,4.80
2015,08,29,02,12,4.80
2015,08,29,02,13,4.80
2015,08,29,02,14,8.10
2015,08,29,02,15,4.80
2015,08,29,02,16,4.80
2015,08,29,02,17,3.20
2015,08,29,02,18,3.20
2015,08,29,02,19,8.10
2015,08,29,02,20,9.60
2015,08,29,02,21,3.20
2015,08,29,02,22,11.30
2015,08,29,02,23,11.30
2015,08,29,02,24,11.30
2015,08,29,02,25,9.60
2015,08,29,02,26,11.30
2015,08,29,02,27,16.10
2015,08,29,02,28,14.50
2015,08,29,02,29,11.30
2015,08,29,02,30,9.60
2015,08,29,02,31,12.90
2015,08,29,02,32,14.50
2015,08,29,02,33,19.30
2015,08,29,02,34,17.70
2015,08,29,02,35,14.50
2015,08,29,02,36,9.60
2015,08,29,02,37,11.30
2015,08,29,02,38,17.70
2015,08,29,02,39,19.30
2015,08,29,02,40,14.50
2015,08,29,02,41,11.30
2015,08,29,02,42,14.50
2015,08,29,02,43,14.50
2015,08,29,02,44,16.10
2015,08,29,02,45,16.10
2015,08,29,02,46,17.70
2015,08,29,02,47,19.30
2015,08,29,02,48,22.50
2015,08,29,02,49,19.30
2015,08,29,02,50,19.30
2015,08,29,02,51,16.10
2015,08,29,02,52,16.10
2015,08,29,02,53,14.50
2015,08,29,02,54,11.30
2015,08,29,02,55,11.30
2015,08,29,02,56,11.30
2015,08,29,02,57,11.30
2015,08,29,02,58,16.10
2015,08,29,02,59,16.10
2015,08,29,03,00,14.50
2015,08,29,03,01,11.30
2015,08,29,03,02,8.10
2015,08,29,03,03,9.60
2015,08,29,03,04,8.10
2015,08,29,03,05,6.40
2015,08,29,03,06,6.40
2015,08,29,03,07,8.10
2015,08,29,03,08,8.10
2015,08,29,03,09,8.10
2015,08,29,03,10,6.40
2015,08,29,03,11,4.80
2015,08,29,03,12,8.10
2015,08,29,03,13,8.10
2015,08,29,03,14,9.60
2015,08,29,03,15,11.30
2015,08,29,03,16,9.60
2015,08,29,03,17,9.60
2015,08,29,03,18,6.40
2015,08,29,03,19,8.10
2015,08,29,03,20,6.40
2015,08,29,03,21,8.10
2015,08,29,03,22,9.60
2015,08,29,03,23,9.60
2015,08,29,03,24,11.30
2015,08,29,03,25,20.90
2015,08,29,03,26,16.10
2015,08,29,03,27,11.30
2015,08,29,03,28,16.10
2015,08,29,03,29,16.10
2015,08,29,03,30,17.70
2015,08,29,03,31,17.70
2015,08,29,03,32,14.50
2015,08,29,03,33,16.10
2015,08,29,03,34,11.30
2015,08,29,03,35,9.60
2015,08,29,03,36,9.60
2015,08,29,03,37,6.40
2015,08,29,03,38,6.40
2015,08,29,03,39,8.10
2015,08,29,03,40,6.40
2015,08,29,03,41,8.10
2015,08,29,03,42,8.10
2015,08,29,03,43,8.10
2015,08,29,03,44,8.10
2015,08,29,03,45,8.10
2015,08,29,03,46,9.60
2015,08,29,03,47,8.10
2015,08,29,03,48,8.10
2015,08,29,03,49,6.40
2015,08,29,03,50,8.10
2015,08,29,03,51,6.40
2015,08,29,03,52,8.10
2015,08,29,03,53,8.10
2015,08,29,03,54,8.10
2015,08,29,03,55,8.10
2015,08,29,03,56,8.10
2015,08,29,03,57,9.60
2015,08,29,03,58,14.50
2015,08,29,03,59,12.90
2015,08,29,04,00,9.60
2015,08,29,04,01,11.30
2015,08,29,04,02,11.30
2015,08,29,04,03,17.70
2015,08,29,04,04,17.70
2015,08,29,04,05,16.10
2015,08,29,04,06,16.10
2015,08,29,04,07,9.60
2015,08,29,04,08,19.30
2015,08,29,04,09,11.30
2015,08,29,04,10,17.70
2015,08,29,04,11,16.10
2015,08,29,04,12,9.60
2015,08,29,04,13,12.90
2015,08,29,04,14,11.30
2015,08,29,04,15,11.30
2015,08,29,04,16,16.10
2015,08,29,04,17,17.70
2015,08,29,04,18,19.30
2015,08,29,04,19,16.10
2015,08,29,04,20,17.70
2015,08,29,04,21,17.70
2015,08,29,04,22,20.90
2015,08,29,04,23,20.90
2015,08,29,04,24,17.70
2015,08,29,04,25,16.10
2015,08,29,04,26,20.90
2015,08,29,04,27,22.50
2015,08,29,04,28,24.20
2015,08,29,04,29,22.50
2015,08,29,04,30,22.50
2015,08,29,04,31,22.50
2015,08,29,04,32,17.70
2015,08,29,04,33,20.90
2015,08,29,04,34,20.90
2015,08,29,04,35,22.50
2015,08,29,04,36,22.50
2015,08,29,04,37,22.50
2015,08,29,04,38,16.10
2015,08,29,04,39,22.50
2015,08,29,04,40,25.70
2015,08,29,04,41,19.30
2015,08,29,04,42,29.00
2015,08,29,04,43,25.70
2015,08,29,04,44,19.30
2015,08,29,04,45,19.30
2015,08,29,04,46,17.70
2015,08,29,04,47,20.90
2015,08,29,04,48,20.90
2015,08,29,04,49,20.90
2015,08,29,04,50,32.20
2015,08,29,04,51,24.20
2015,08,29,04,52,20.90
2015,08,29,04,53,19.30
2015,08,29,04,54,20.90
2015,08,29,04,55,22.50
2015,08,29,04,56,32.20
2015,08,29,04,57,27.40
2015,08,29,04,58,25.70
2015,08,29,04,59,24.20
2015,08,29,05,00,25.70
2015,08,29,05,01,20.90
2015,08,29,05,02,20.90
2015,08,29,05,03,19.30
2015,08,29,05,04,22.50
2015,08,29,05,05,24.20
2015,08,29,05,06,17.70
2015,08,29,05,07,14.50
2015,08,29,05,08,16.10
2015,08,29,05,09,22.50
2015,08,29,05,10,17.70
2015,08,29,05,11,20.90
2015,08,29,05,12,17.70
2015,08,29,05,13,17.70
2015,08,29,05,14,16.10
2015,08,29,05,15,16.10
2015,08,29,05,16,17.70
2015,08,29,05,17,25.70
2015,08,29,05,18,24.20
2015,08,29,05,19,20.90
2015,08,29,05,20,19.30
2015,08,29,05,21,16.10
2015,08,29,05,22,11.30
2015,08,29,05,23,17.70
2015,08,29,05,24,16.10
2015,08,29,05,25,19.30
2015,08,29,05,26,17.70
2015,08,29,05,27,16.10
2015,08,29,05,28,19.30
2015,08,29,05,29,17.70
2015,08,29,05,30,16.10
2015,08,29,05,31,24.20
2015,08,29,05,32,19.30
2015,08,29,05,33,17.70
2015,08,29,05,34,19.30
2015,08,29,05,35,20.90
2015,08,29,05,36,17.70
2015,08,29,05,37,19.30
2015,08,29,05,38,11.30
2015,08,29,05,39,16.10
2015,08,29,05,40,17.70
2015,08,29,05,41,16.10
2015,08,29,05,42,19.30
2015,08,29,05,43,17.70
2015,08,29,05,44,16.10
2015,08,29,05,45,17.70
2015,08,29,05,46,17.70
2015,08,29,05,47,20.90
2015,08,29,05,48,19.30
2015,08,29,05,49,19.30
2015,08,29,05,50,17.70
2015,08,29,05,51,17.70
2015,08,29,05,52,11.30
2015,08,29,05,53,16.10
2015,08,29,05,54,20.90
2015,08,29,05,55,20.90
2015,08,29,05,56,19.30
2015,08,29,05,57,16.10
2015,08,29,05,58,11.30
2015,08,29,05,59,17.70
2015,08,29,06,00,14.50
2015,08,29,06,01,9.60
2015,08,29,06,02,12.90
2015,08,29,06,03,14.50
2015,08,29,06,04,12.90
2015,08,29,06,05,16.10
2015,08,29,06,06,9.60
2015,08,29,06,07,14.50
2015,08,29,06,08,8.10
2015,08,29,06,09,8.10
2015,08,29,06,10,9.60
2015,08,29,06,11,9.60
2015,08,29,06,12,17.70
2015,08,29,06,13,11.30
2015,08,29,06,14,17.70
2015,08,29,06,15,16.10
2015,08,29,06,16,16.10
2015,08,29,06,17,24.20
2015,08,29,06,18,32.20
2015,08,29,06,19,32.20
2015,08,29,06,20,29.00
2015,08,29,06,21,25.70
2015,08,29,06,22,29.00
2015,08,29,06,23,27.40
2015,08,29,06,24,27.40
2015,08,29,06,25,25.70
2015,08,29,06,26,30.60
2015,08,29,06,27,29.00
2015,08,29,06,28,24.20
2015,08,29,06,29,27.40
2015,08,29,06,30,24.20
2015,08,29,06,31,29.00
2015,08,29,06,32,25.70
2015,08,29,06,33,27.40
2015,08,29,06,34,27.40
2015,08,29,06,35,25.70
2015,08,29,06,36,24.20
2015,08,29,06,37,25.70
2015,08,29,06,38,22.50
2015,08,29,06,39,25.70
2015,08,29,06,40,25.70
2015,08,29,06,41,22.50
2015,08,29,06,42,19.30
2015,08,29,06,43,17.70
2015,08,29,06,44,24.20
2015,08,29,06,45,25.70
2015,08,29,06,46,24.20
2015,08,29,06,47,22.50
2015,08,29,06,48,24.20
2015,08,29,06,49,27.40
2015,08,29,06,50,25.70
2015,08,29,06,51,22.50
2015,08,29,06,52,25.70
2015,08,29,06,53,20.90
2015,08,29,06,54,19.30
2015,08,29,06,55,20.90
2015,08,29,06,56,16.10
2015,08,29,06,57,17.70
2015,08,29,06,58,16.10
2015,08,29,06,59,17.70
2015,08,29,07,00,19.30
2015,08,29,07,01,11.30
2015,08,29,07,02,16.10
2015,08,29,07,03,11.30
2015,08,29,07,04,12.90
2015,08,29,07,05,19.30
2015,08,29,07,06,17.70
2015,08,29,07,07,11.30
2015,08,29,07,08,14.50
2015,08,29,07,09,20.90
2015,08,29,07,10,17.70
2015,08,29,07,11,17.70
2015,08,29,07,12,14.50
2015,08,29,07,13,14.50
2015,08,29,07,14,16.10
2015,08,29,07,15,16.10
2015,08,29,07,16,14.50
2015,08,29,07,17,16.10
2015,08,29,07,18,14.50
2015,08,29,07,19,19.30
2015,08,29,07,20,17.70
2015,08,29,07,21,14.50
2015,08,29,07,22,8.10
2015,08,29,07,23,9.60
2015,08,29,07,24,9.60
2015,08,29,07,25,11.30
2015,08,29,07,26,14.50
2015,08,29,07,27,22.50
2015,08,29,07,28,16.10
2015,08,29,07,29,12.90
2015,08,29,07,30,12.90
2015,08,29,07,31,11.30
2015,08,29,07,32,16.10
2015,08,29,07,33,16.10
2015,08,29,07,34,12.90
2015,08,29,07,35,12.90
2015,08,29,07,36,12.90
2015,08,29,07,37,17.70
2015,08,29,07,38,20.90
2015,08,29,07,39,19.30
2015,08,29,07,40,14.50
2015,08,29,07,41,16.10
2015,08,29,07,42,14.50
2015,08,29,07,43,19.30
2015,08,29,07,44,17.70
2015,08,29,07,45,24.20
2015,08,29,07,46,16.10
2015,08,29,07,47,17.70
2015,08,29,07,48,17.70
2015,08,29,07,49,17.70
2015,08,29,07,50,17.70
2015,08,29,07,51,17.70
2015,08,29,07,52,19.30
2015,08,29,07,53,20.90
2015,08,29,07,54,19.30
2015,08,29,07,55,20.90
2015,08,29,07,56,24.20
2015,08,29,07,57,22.50
2015,08,29,07,58,19.30
2015,08,29,07,59,22.50
2015,08,29,08,00,24.20
2015,08,29,08,01,19.30
2015,08,29,08,02,20.90
2015,08,29,08,03,22.50
2015,08,29,08,04,24.20
2015,08,29,08,05,22.50
2015,08,29,08,06,22.50
2015,08,29,08,07,20.90
2015,08,29,08,08,24.20
2015,08,29,08,09,22.50
2015,08,29,08,10,25.70
2015,08,29,08,11,24.20
2015,08,29,08,12,32.20
2015,08,29,08,13,29.00
2015,08,29,08,14,22.50
2015,08,29,08,15,24.20
2015,08,29,08,16,29.00
2015,08,29,08,17,32.20
2015,08,29,08,18,27.40
2015,08,29,08,19,25.70
2015,08,29,08,20,32.20
2015,08,29,08,21,32.20
2015,08,29,08,22,24.20
2015,08,29,08,23,30.60
2015,08,29,08,24,27.40
2015,08,29,08,25,30.60
2015,08,29,08,26,22.50
2015,08,29,08,27,20.90
2015,08,29,08,28,17.70
2015,08,29,08,29,22.50
2015,08,29,08,30,17.70
2015,08,29,08,31,19.30
2015,08,29,08,32,24.20
2015,08,29,08,33,22.50
2015,08,29,08,34,20.90
2015,08,29,08,35,20.90
2015,08,29,08,36,17.70
2015,08,29,08,37,19.30
2015,08,29,08,38,17.70
2015,08,29,08,39,19.30
2015,08,29,08,40,14.50
2015,08,29,08,41,17.70
2015,08,29,08,42,19.30
2015,08,29,08,43,16.10
2015,08,29,08,44,19.30
2015,08,29,08,45,22.50
2015,08,29,08,46,24.20
2015,08,29,08,47,19.30
2015,08,29,08,48,24.20
2015,08,29,08,49,27.40
2015,08,29,08,50,22.50
2015,08,29,08,51,27.40
2015,08,29,08,52,35.40
2015,08,29,08,53,38.60
2015,08,29,08,54,24.20
2015,08,29,08,55,29.00
2015,08,29,08,56,20.90
2015,08,29,08,57,22.50
2015,08,29,08,58,19.30
2015,08,29,08,59,22.50
2015,08,29,09,00,20.90
2015,08,29,09,01,20.90
2015,08,29,09,02,32.20
2015,08,29,09,03,25.70
2015,08,29,09,04,30.60
2015,08,29,09,05,25.70
2015,08,29,09,06,27.40
2015,08,29,09,07,32.20
2015,08,29,09,08,32.20
2015,08,29,09,09,33.80
2015,08,29,09,10,30.60
2015,08,29,09,11,38.60
2015,08,29,09,12,35.40
2015,08,29,09,13,27.40
2015,08,29,09,14,41.80
2015,08,29,09,15,33.80
2015,08,29,09,16,30.60
2015,08,29,09,17,32.20
2015,08,29,09,18,33.80
2015,08,29,09,19,29.00
2015,08,29,09,20,27.40
2015,08,29,09,21,32.20
2015,08,29,09,22,22.50
2015,08,29,09,23,27.40
2015,08,29,09,24,33.80
2015,08,29,09,25,29.00
2015,08,29,09,26,24.20
2015,08,29,09,27,25.70
2015,08,29,09,28,24.20
2015,08,29,09,29,19.30
2015,08,29,09,30,20.90
2015,08,29,09,31,20.90
2015,08,29,09,32,19.30
2015,08,29,09,33,24.20
2015,08,29,09,34,29.00
2015,08,29,09,35,25.70
2015,08,29,09,36,33.80
2015,08,29,09,37,27.40
2015,08,29,09,38,27.40
2015,08,29,09,39,32.20
2015,08,29,09,40,27.40
2015,08,29,09,41,27.40
2015,08,29,09,42,29.00
2015,08,29,09,43,27.40
2015,08,29,09,44,29.00
2015,08,29,09,45,20.90
2015,08,29,09,46,29.00
2015,08,29,09,47,22.50
2015,08,29,09,48,20.90
2015,08,29,09,49,22.50
2015,08,29,09,50,29.00
2015,08,29,09,51,25.70
2015,08,29,09,52,35.40
2015,08,29,09,53,38.60
2015,08,29,09,54,29.00
2015,08,29,09,55,37.00
2015,08,29,09,56,35.40
2015,08,29,09,57,37.00
2015,08,29,09,58,35.40
2015,08,29,09,59,35.40
2015,08,29,10,00,40.20
2015,08,29,10,01,38.60
2015,08,29,10,02,40.20
2015,08,29,10,03,27.40
2015,08,29,10,04,33.80
2015,08,29,10,05,40.20
2015,08,29,10,06,37.00
2015,08,29,10,07,35.40
2015,08,29,10,08,29.00
2015,08,29,10,09,35.40
2015,08,29,10,10,45.10
2015,08,29,10,11,37.00
2015,08,29,10,12,33.80
2015,08,29,10,13,37.00
2015,08,29,10,14,37.00
2015,08,29,10,15,33.80
2015,08,29,10,16,29.00
2015,08,29,10,17,22.50
2015,08,29,10,18,27.40
2015,08,29,10,19,38.60
2015,08,29,10,20,29.00
2015,08,29,10,21,27.40
2015,08,29,10,22,35.40
2015,08,29,10,23,32.20
2015,08,29,10,24,29.00
2015,08,29,10,25,32.20
2015,08,29,10,26,25.70
2015,08,29,10,27,37.00
2015,08,29,10,28,35.40
2015,08,29,10,29,35.40
2015,08,29,10,30,40.20
2015,08,29,10,31,33.80
2015,08,29,10,32,35.40
2015,08,29,10,33,32.20
2015,08,29,10,34,22.50
2015,08,29,10,35,22.50
2015,08,29,10,36,30.60
2015,08,29,10,37,30.60
2015,08,29,10,38,24.20
2015,08,29,10,39,19.30
2015,08,29,10,40,22.50
2015,08,29,10,41,24.20
2015,08,29,10,42,25.70
2015,08,29,10,43,24.20
2015,08,29,10,44,27.40
2015,08,29,10,45,32.20
2015,08,29,10,46,30.60
2015,08,29,10,47,22.50
2015,08,29,10,48,29.00
2015,08,29,10,49,33.80
2015,08,29,10,50,22.50
2015,08,29,10,51,27.40
2015,08,29,10,52,27.40
2015,08,29,10,53,32.20
2015,08,29,10,54,30.60
2015,08,29,10,55,38.60
2015,08,29,10,56,33.80
2015,08,29,10,57,29.00
2015,08,29,10,58,29.00
2015,08,29,10,59,27.40
2015,08,29,11,00,35.40
2015,08,29,11,01,37.00
2015,08,29,11,02,38.60
2015,08,29,11,03,40.20
2015,08,29,11,04,32.20
2015,08,29,11,05,33.80
2015,08,29,11,06,32.20
2015,08,29,11,07,25.70
2015,08,29,11,08,29.00
2015,08,29,11,09,35.40
2015,08,29,11,10,29.00
2015,08,29,11,11,27.40
2015,08,29,11,12,24.20
2015,08,29,11,13,25.70
2015,08,29,11,14,25.70
2015,08,29,11,15,32.20
2015,08,29,11,16,25.70
2015,08,29,11,17,33.80
2015,08,29,11,18,35.40
2015,08,29,11,19,37.00
2015,08,29,11,20,32.20
2015,08,29,11,21,29.00
2015,08,29,11,22,24.20
2015,08,29,11,23,32.20
2015,08,29,11,24,30.60
2015,08,29,11,25,27.40
2015,08,29,11,26,38.60
2015,08,29,11,27,35.40
2015,08,29,11,28,29.00
2015,08,29,11,29,27.40
2015,08,29,11,30,22.50
2015,08,29,11,31,25.70
2015,08,29,11,32,24.20
2015,08,29,11,33,24.20
2015,08,29,11,34,27.40
2015,08,29,11,35,25.70
2015,08,29,11,36,22.50
2015,08,29,11,37,20.90
2015,08,29,11,38,25.70
2015,08,29,11,39,22.50
2015,08,29,11,40,24.20
2015,08,29,11,41,33.80
2015,08,29,11,42,27.40
2015,08,29,11,43,25.70
2015,08,29,11,44,33.80
2015,08,29,11,45,29.00
2015,08,29,11,46,30.60
2015,08,29,11,47,29.00
2015,08,29,11,48,24.20
2015,08,29,11,49,25.70
2015,08,29,11,50,25.70
2015,08,29,11,51,33.80
2015,08,29,11,52,32.20
2015,08,29,11,53,37.00
2015,08,29,11,54,24.20
2015,08,29,11,55,20.90
2015,08,29,11,56,24.20
2015,08,29,11,57,27.40
2015,08,29,11,58,22.50
2015,08,29,11,59,24.20
2015,08,29,12,00,30.60
2015,08,29,12,01,19.30
2015,08,29,12,02,24.20
2015,08,29,12,03,17.70
2015,08,29,12,04,27.40
2015,08,29,12,05,29.00
2015,08,29,12,06,22.50
2015,08,29,12,07,17.70
2015,08,29,12,08,14.50
2015,08,29,12,09,14.50
2015,08,29,12,10,11.30
2015,08,29,12,11,22.50
2015,08,29,12,12,24.20
2015,08,29,12,13,29.00
2015,08,29,12,14,24.20
2015,08,29,12,15,29.00
2015,08,29,12,16,22.50
2015,08,29,12,17,20.90
2015,08,29,12,18,17.70
2015,08,29,12,19,19.30
2015,08,29,12,20,22.50
2015,08,29,12,21,25.70
2015,08,29,12,22,20.90
2015,08,29,12,23,37.00
2015,08,29,12,24,32.20
2015,08,29,12,25,27.40
2015,08,29,12,26,29.00
2015,08,29,12,27,24.20
2015,08,29,12,28,32.20
2015,08,29,12,29,25.70
2015,08,29,12,30,19.30
2015,08,29,12,31,27.40
2015,08,29,12,32,24.20
2015,08,29,12,33,22.50
2015,08,29,12,34,20.90
2015,08,29,12,35,22.50
2015,08,29,12,36,24.20
2015,08,29,12,37,24.20
2015,08,29,12,38,24.20
2015,08,29,12,39,22.50
2015,08,29,12,40,25.70
2015,08,29,12,41,22.50
2015,08,29,12,42,19.30
2015,08,29,12,43,22.50
2015,08,29,12,44,19.30
2015,08,29,12,45,19.30
2015,08,29,12,46,22.50
2015,08,29,12,47,25.70
2015,08,29,12,48,20.90
2015,08,29,12,49,17.70
2015,08,29,12,50,20.90
2015,08,29,12,51,24.20
2015,08,29,12,52,22.50
2015,08,29,12,53,25.70
2015,08,29,12,54,24.20
2015,08,29,12,55,25.70
2015,08,29,12,56,22.50
2015,08,29,12,57,27.40
2015,08,29,12,58,24.20
2015,08,29,12,59,19.30
2015,08,29,13,00,16.10
2015,08,29,13,01,27.40
2015,08,29,13,02,27.40
2015,08,29,13,03,32.20
2015,08,29,13,04,33.80
2015,08,29,13,05,20.90
2015,08,29,13,06,20.90
2015,08,29,13,07,25.70
2015,08,29,13,08,22.50
2015,08,29,13,09,25.70
2015,08,29,13,10,20.90
2015,08,29,13,11,17.70
2015,08,29,13,12,16.10
2015,08,29,13,13,6.40
2015,08,29,13,14,11.30
2015,08,29,13,15,27.40
2015,08,29,13,16,20.90
2015,08,29,13,17,16.10
2015,08,29,13,18,16.10
2015,08,29,13,19,22.50
2015,08,29,13,20,11.30
2015,08,29,13,21,11.30
2015,08,29,13,22,12.90
2015,08,29,13,23,25.70
2015,08,29,13,24,25.70
2015,08,29,13,25,24.20
2015,08,29,13,26,20.90
2015,08,29,13,27,32.20
2015,08,29,13,28,41.80
2015,08,29,13,29,19.30
2015,08,29,13,30,12.90
2015,08,29,13,31,24.20
2015,08,29,13,32,24.20
2015,08,29,13,33,14.50
2015,08,29,13,34,22.50
2015,08,29,13,35,25.70
2015,08,29,13,36,17.70
2015,08,29,13,37,20.90
2015,08,29,13,38,27.40
2015,08,29,13,39,35.40
2015,08,29,13,40,33.80
2015,08,29,13,41,30.60
2015,08,29,13,42,30.60
2015,08,29,13,43,22.50
2015,08,29,13,44,24.20
2015,08,29,13,45,27.40
2015,08,29,13,46,22.50
2015,08,29,13,47,22.50
2015,08,29,13,48,33.80
2015,08,29,13,49,30.60
2015,08,29,13,50,24.20
2015,08,29,13,51,20.90
2015,08,29,13,52,19.30
2015,08,29,13,53,16.10
2015,08,29,13,54,33.80
2015,08,29,13,55,20.90
2015,08,29,13,56,24.20
2015,08,29,13,57,25.70
2015,08,29,13,58,29.00
2015,08,29,13,59,20.90
2015,08,29,14,00,32.20
2015,08,29,14,01,32.20
2015,08,29,14,02,30.60
2015,08,29,14,03,24.20
2015,08,29,14,04,25.70
2015,08,29,14,05,19.30
2015,08,29,14,06,20.90
2015,08,29,14,07,43.50
2015,08,29,14,08,33.80
2015,08,29,14,09,37.00
2015,08,29,14,10,40.20
2015,08,29,14,11,38.60
2015,08,29,14,12,45.10
2015,08,29,14,13,38.60
2015,08,29,14,14,37.00
2015,08,29,14,15,32.20
2015,08,29,14,16,27.40
2015,08,29,14,17,51.50
2015,08,29,14,18,43.50
2015,08,29,14,19,40.20
2015,08,29,14,20,32.20
2015,08,29,14,21,40.20
2015,08,29,14,22,38.60
2015,08,29,14,23,24.20
2015,08,29,14,24,24.20
2015,08,29,14,25,27.40
2015,08,29,14,26,27.40
2015,08,29,14,27,33.80
2015,08,29,14,28,30.60
2015,08,29,14,29,27.40
2015,08,29,14,30,32.20
2015,08,29,14,31,33.80
2015,08,29,14,32,37.00
2015,08,29,14,33,22.50
2015,08,29,14,34,16.10
2015,08,29,14,35,17.70
2015,08,29,14,36,16.10
2015,08,29,14,37,17.70
2015,08,29,14,38,16.10
2015,08,29,14,39,17.70
2015,08,29,14,40,35.40
2015,08,29,14,41,29.00
2015,08,29,14,42,29.00
2015,08,29,14,43,24.20
2015,08,29,14,44,22.50
2015,08,29,14,45,17.70
2015,08,29,14,46,17.70
2015,08,29,14,47,24.20
2015,08,29,14,48,27.40
2015,08,29,14,49,33.80
2015,08,29,14,50,20.90
2015,08,29,14,51,20.90
2015,08,29,14,52,20.90
2015,08,29,14,53,19.30
2015,08,29,14,54,22.50
2015,08,29,14,55,25.70
2015,08,29,14,56,25.70
2015,08,29,14,57,37.00
2015,08,29,14,58,24.20
2015,08,29,14,59,35.40
2015,08,29,15,00,24.20
2015,08,29,15,01,19.30
2015,08,29,15,02,17.70
2015,08,29,15,03,24.20
2015,08,29,15,04,25.70
2015,08,29,15,05,25.70
2015,08,29,15,06,37.00
2015,08,29,15,07,24.20
2015,08,29,15,08,16.10
2015,08,29,15,09,19.30
2015,08,29,15,10,17.70
2015,08,29,15,11,19.30
2015,08,29,15,12,20.90
2015,08,29,15,13,30.60
2015,08,29,15,14,25.70
2015,08,29,15,15,29.00
2015,08,29,15,16,17.70
2015,08,29,15,17,20.90
2015,08,29,15,18,24.20
2015,08,29,15,19,16.10
2015,08,29,15,20,24.20
2015,08,29,15,21,25.70
2015,08,29,15,22,17.70
2015,08,29,15,23,17.70
2015,08,29,15,24,11.30
2015,08,29,15,25,17.70
2015,08,29,15,26,25.70
2015,08,29,15,27,27.40
2015,08,29,15,28,20.90
2015,08,29,15,29,22.50
2015,08,29,15,30,14.50
2015,08,29,15,31,16.10
2015,08,29,15,32,22.50
2015,08,29,15,33,20.90
2015,08,29,15,34,20.90
2015,08,29,15,35,11.30
2015,08,29,15,36,16.10
2015,08,29,15,37,9.60
2015,08,29,15,38,4.80
2015,08,29,15,39,3.20
2015,08,29,15,40,8.10
2015,08,29,15,41,14.50
2015,08,29,15,42,16.10
2015,08,29,15,43,19.30
2015,08,29,15,44,20.90
2015,08,29,15,45,24.20
2015,08,29,15,46,19.30
2015,08,29,15,47,16.10
2015,08,29,15,48,20.90
2015,08,29,15,49,20.90
2015,08,29,15,50,19.30
2015,08,29,15,51,20.90
2015,08,29,15,52,24.20
2015,08,29,15,53,19.30
2015,08,29,15,54,20.90
2015,08,29,15,55,19.30
2015,08,29,15,56,24.20
2015,08,29,15,57,16.10
2015,08,29,15,58,17.70
2015,08,29,15,59,27.40
2015,08,29,16,00,20.90
2015,08,29,16,01,20.90
2015,08,29,16,02,22.50
2015,08,29,16,03,14.50
2015,08,29,16,04,16.10
2015,08,29,16,05,9.60
2015,08,29,16,06,11.30
2015,08,29,16,07,19.30
2015,08,29,16,08,20.90
2015,08,29,16,09,17.70
2015,08,29,16,10,20.90
2015,08,29,16,11,37.00
2015,08,29,16,12,32.20
2015,08,29,16,13,27.40
2015,08,29,16,14,22.50
2015,08,29,16,15,25.70
2015,08,29,16,16,17.70
2015,08,29,16,17,22.50
2015,08,29,16,18,25.70
2015,08,29,16,19,33.80
2015,08,29,16,20,27.40
2015,08,29,16,21,22.50
2015,08,29,16,22,22.50
2015,08,29,16,23,22.50
2015,08,29,16,24,25.70
2015,08,29,16,25,37.00
2015,08,29,16,26,25.70
2015,08,29,16,27,30.60
2015,08,29,16,28,33.80
2015,08,29,16,29,37.00
2015,08,29,16,30,27.40
2015,08,29,16,31,29.00
2015,08,29,16,32,29.00
2015,08,29,16,33,22.50
2015,08,29,16,34,27.40
2015,08,29,16,35,25.70
2015,08,29,16,36,25.70
2015,08,29,16,37,25.70
2015,08,29,16,38,27.40
2015,08,29,16,39,20.90
2015,08,29,16,40,19.30
2015,08,29,16,41,19.30
2015,08,29,16,42,17.70
2015,08,29,16,43,19.30
2015,08,29,16,44,16.10
2015,08,29,16,45,20.90
2015,08,29,16,46,22.50
2015,08,29,16,47,19.30
2015,08,29,16,48,20.90
2015,08,29,16,49,20.90
2015,08,29,16,50,20.90
2015,08,29,16,51,29.00
2015,08,29,16,52,25.70
2015,08,29,16,53,24.20
2015,08,29,16,54,22.50
2015,08,29,16,55,19.30
2015,08,29,16,56,14.50
2015,08,29,16,57,19.30
2015,08,29,16,58,16.10
2015,08,29,16,59,16.10
2015,08,29,17,00,20.90
2015,08,29,17,01,17.70
2015,08,29,17,02,20.90
2015,08,29,17,03,22.50
2015,08,29,17,04,22.50
2015,08,29,17,05,25.70
2015,08,29,17,06,22.50
2015,08,29,17,07,19.30
2015,08,29,17,08,16.10
2015,08,29,17,09,19.30
2015,08,29,17,10,22.50
2015,08,29,17,11,19.30
2015,08,29,17,12,22.50
2015,08,29,17,13,22.50
2015,08,29,17,14,20.90
2015,08,29,17,15,20.90
2015,08,29,17,16,30.60
2015,08,29,17,17,30.60
2015,08,29,17,18,25.70
2015,08,29,17,19,27.40
2015,08,29,17,20,25.70
2015,08,29,17,21,29.00
2015,08,29,17,22,27.40
2015,08,29,17,23,27.40
2015,08,29,17,24,24.20
2015,08,29,17,25,29.00
2015,08,29,17,26,29.00
2015,08,29,17,27,29.00