Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,11,10,00,00,13.30
2016,11,10,00,01,13.30
2016,11,10,00,02,13.30
2016,11,10,00,03,13.30
2016,11,10,00,04,13.30
2016,11,10,00,05,13.30
2016,11,10,00,06,13.30
2016,11,10,00,07,13.30
2016,11,10,00,08,13.30
2016,11,10,00,09,13.30
2016,11,10,00,10,13.30
2016,11,10,00,11,13.30
2016,11,10,00,12,13.30
2016,11,10,00,13,13.30
2016,11,10,00,14,13.30
2016,11,10,00,15,13.30
2016,11,10,00,16,13.30
2016,11,10,00,17,13.30
2016,11,10,00,18,13.30
2016,11,10,00,19,13.30
2016,11,10,00,20,13.30
2016,11,10,00,21,13.30
2016,11,10,00,22,13.30
2016,11,10,00,23,13.30
2016,11,10,00,24,13.30
2016,11,10,00,25,13.20
2016,11,10,00,26,13.20
2016,11,10,00,27,13.20
2016,11,10,00,28,13.20
2016,11,10,00,29,13.20
2016,11,10,00,30,13.20
2016,11,10,00,31,13.20
2016,11,10,00,32,13.10
2016,11,10,00,33,13.10
2016,11,10,00,34,13.10
2016,11,10,00,35,13.10
2016,11,10,00,36,13.10
2016,11,10,00,37,13.10
2016,11,10,00,38,13.10
2016,11,10,00,39,13.00
2016,11,10,00,40,13.00
2016,11,10,00,41,13.00
2016,11,10,00,42,13.00
2016,11,10,00,43,12.90
2016,11,10,00,44,12.90
2016,11,10,00,45,12.90
2016,11,10,00,46,12.90
2016,11,10,00,47,12.80
2016,11,10,00,48,12.80
2016,11,10,00,49,12.80
2016,11,10,00,50,12.80
2016,11,10,00,51,12.80
2016,11,10,00,52,12.80
2016,11,10,00,53,12.80
2016,11,10,00,54,12.80
2016,11,10,00,55,12.80
2016,11,10,00,56,12.80
2016,11,10,00,57,12.80
2016,11,10,00,58,12.80
2016,11,10,00,59,12.80
2016,11,10,01,00,12.80
2016,11,10,01,01,12.80
2016,11,10,01,02,12.70
2016,11,10,01,03,12.70
2016,11,10,01,04,12.70
2016,11,10,01,05,12.70
2016,11,10,01,06,12.70
2016,11,10,01,07,12.70
2016,11,10,01,08,12.70
2016,11,10,01,09,12.70
2016,11,10,01,10,12.70
2016,11,10,01,11,12.70
2016,11,10,01,12,12.60
2016,11,10,01,13,12.60
2016,11,10,01,14,12.60
2016,11,10,01,15,12.60
2016,11,10,01,16,12.60
2016,11,10,01,17,12.50
2016,11,10,01,18,12.50
2016,11,10,01,19,12.50
2016,11,10,01,20,12.50
2016,11,10,01,21,12.50
2016,11,10,01,22,12.40
2016,11,10,01,23,12.40
2016,11,10,01,24,12.40
2016,11,10,01,25,12.40
2016,11,10,01,26,12.40
2016,11,10,01,27,12.30
2016,11,10,01,28,12.30
2016,11,10,01,29,12.30
2016,11,10,01,30,12.30
2016,11,10,01,31,12.30
2016,11,10,01,32,12.30
2016,11,10,01,33,12.30
2016,11,10,01,34,12.30
2016,11,10,01,35,12.30
2016,11,10,01,36,12.30
2016,11,10,01,37,12.30
2016,11,10,01,38,12.30
2016,11,10,01,39,12.30
2016,11,10,01,40,12.30
2016,11,10,01,41,12.30
2016,11,10,01,42,12.20
2016,11,10,01,43,12.20
2016,11,10,01,44,12.20
2016,11,10,01,45,12.20
2016,11,10,01,46,12.20
2016,11,10,01,47,12.20
2016,11,10,01,48,12.20
2016,11,10,01,49,12.20
2016,11,10,01,50,12.20
2016,11,10,01,51,12.20
2016,11,10,01,52,12.20
2016,11,10,01,53,12.20
2016,11,10,01,54,12.10
2016,11,10,01,55,12.10
2016,11,10,01,56,12.10
2016,11,10,01,57,12.10
2016,11,10,01,58,12.10
2016,11,10,01,59,12.10
2016,11,10,02,00,12.10
2016,11,10,02,01,12.10
2016,11,10,02,02,12.10
2016,11,10,02,03,12.10
2016,11,10,02,04,12.10
2016,11,10,02,05,12.10
2016,11,10,02,06,12.10
2016,11,10,02,07,12.10
2016,11,10,02,08,12.10
2016,11,10,02,09,12.10
2016,11,10,02,10,12.10
2016,11,10,02,11,12.00
2016,11,10,02,12,12.00
2016,11,10,02,13,12.00
2016,11,10,02,14,12.00
2016,11,10,02,15,12.00
2016,11,10,02,16,12.00
2016,11,10,02,17,12.00
2016,11,10,02,18,12.00
2016,11,10,02,19,12.00
2016,11,10,02,20,12.00
2016,11,10,02,21,12.00
2016,11,10,02,22,12.00
2016,11,10,02,23,12.00
2016,11,10,02,24,12.00
2016,11,10,02,25,12.00
2016,11,10,02,26,12.00
2016,11,10,02,27,12.00
2016,11,10,02,28,12.00
2016,11,10,02,29,12.00
2016,11,10,02,30,12.10
2016,11,10,02,31,12.10
2016,11,10,02,32,12.10
2016,11,10,02,33,12.10
2016,11,10,02,34,12.00
2016,11,10,02,35,12.00
2016,11,10,02,36,12.00
2016,11,10,02,37,12.00
2016,11,10,02,38,11.90
2016,11,10,02,39,11.90
2016,11,10,02,40,11.90
2016,11,10,02,41,11.90
2016,11,10,02,42,11.90
2016,11,10,02,43,11.90
2016,11,10,02,44,11.90
2016,11,10,02,45,11.90
2016,11,10,02,46,11.90
2016,11,10,02,47,11.90
2016,11,10,02,48,11.90
2016,11,10,02,49,12.00
2016,11,10,02,50,12.00
2016,11,10,02,51,12.00
2016,11,10,02,52,12.00
2016,11,10,02,53,12.00
2016,11,10,02,54,12.00
2016,11,10,02,55,12.00
2016,11,10,02,56,12.00
2016,11,10,02,57,12.00
2016,11,10,02,58,12.00
2016,11,10,02,59,12.00
2016,11,10,03,00,11.90
2016,11,10,03,01,11.90
2016,11,10,03,02,11.90
2016,11,10,03,03,11.90
2016,11,10,03,04,11.90
2016,11,10,03,05,11.90
2016,11,10,03,06,11.90
2016,11,10,03,07,11.90
2016,11,10,03,08,11.90
2016,11,10,03,09,11.80
2016,11,10,03,10,11.80
2016,11,10,03,11,11.70
2016,11,10,03,12,11.70
2016,11,10,03,13,11.60
2016,11,10,03,14,11.60
2016,11,10,03,15,11.50
2016,11,10,03,16,11.50
2016,11,10,03,17,11.50
2016,11,10,03,18,11.50
2016,11,10,03,19,11.50
2016,11,10,03,20,11.50
2016,11,10,03,21,11.50
2016,11,10,03,22,11.40
2016,11,10,03,23,11.40
2016,11,10,03,24,11.40
2016,11,10,03,25,11.40
2016,11,10,03,26,11.40
2016,11,10,03,27,11.40
2016,11,10,03,28,11.40
2016,11,10,03,29,11.40
2016,11,10,03,30,11.40
2016,11,10,03,31,11.50
2016,11,10,03,32,11.50
2016,11,10,03,33,11.50
2016,11,10,03,34,11.50
2016,11,10,03,35,11.50
2016,11,10,03,36,11.60
2016,11,10,03,37,11.60
2016,11,10,03,38,11.60
2016,11,10,03,39,11.50
2016,11,10,03,40,11.50
2016,11,10,03,41,11.40
2016,11,10,03,42,11.40
2016,11,10,03,43,11.40
2016,11,10,03,44,11.40
2016,11,10,03,45,11.40
2016,11,10,03,46,11.30
2016,11,10,03,47,11.30
2016,11,10,03,48,11.30
2016,11,10,03,49,11.30
2016,11,10,03,50,11.30
2016,11,10,03,51,11.30
2016,11,10,03,52,11.30
2016,11,10,03,53,11.30
2016,11,10,03,54,11.40
2016,11,10,03,55,11.40
2016,11,10,03,56,11.40
2016,11,10,03,57,11.40
2016,11,10,03,58,11.40
2016,11,10,03,59,11.30
2016,11,10,04,00,11.30
2016,11,10,04,01,11.30
2016,11,10,04,02,11.20
2016,11,10,04,03,11.20
2016,11,10,04,04,11.20
2016,11,10,04,05,11.10
2016,11,10,04,06,11.10
2016,11,10,04,07,11.10
2016,11,10,04,08,11.10
2016,11,10,04,09,11.20
2016,11,10,04,10,11.20
2016,11,10,04,11,11.20
2016,11,10,04,12,11.20
2016,11,10,04,13,11.20
2016,11,10,04,14,11.20
2016,11,10,04,15,11.10
2016,11,10,04,16,11.10
2016,11,10,04,17,11.00
2016,11,10,04,18,11.00
2016,11,10,04,19,10.90
2016,11,10,04,20,10.80
2016,11,10,04,21,10.80
2016,11,10,04,22,10.80
2016,11,10,04,23,10.80
2016,11,10,04,24,10.80
2016,11,10,04,25,10.80
2016,11,10,04,26,10.90
2016,11,10,04,27,10.90
2016,11,10,04,28,11.00
2016,11,10,04,29,11.10
2016,11,10,04,30,11.10
2016,11,10,04,31,11.10
2016,11,10,04,32,11.20
2016,11,10,04,33,11.20
2016,11,10,04,34,11.20
2016,11,10,04,35,11.20
2016,11,10,04,36,11.10
2016,11,10,04,37,11.10
2016,11,10,04,38,11.10
2016,11,10,04,39,11.00
2016,11,10,04,40,11.00
2016,11,10,04,41,11.00
2016,11,10,04,42,11.00
2016,11,10,04,43,11.00
2016,11,10,04,44,11.00
2016,11,10,04,45,11.10
2016,11,10,04,46,11.10
2016,11,10,04,47,11.10
2016,11,10,04,48,11.10
2016,11,10,04,49,11.10
2016,11,10,04,50,11.20
2016,11,10,04,51,11.20
2016,11,10,04,52,11.20
2016,11,10,04,53,11.20
2016,11,10,04,54,11.10
2016,11,10,04,55,11.10
2016,11,10,04,56,11.10
2016,11,10,04,57,11.00
2016,11,10,04,58,11.00
2016,11,10,04,59,11.00
2016,11,10,05,00,10.90
2016,11,10,05,01,10.90
2016,11,10,05,02,10.90
2016,11,10,05,03,10.90
2016,11,10,05,04,10.80
2016,11,10,05,05,10.80
2016,11,10,05,06,10.80
2016,11,10,05,07,10.80
2016,11,10,05,08,10.80
2016,11,10,05,09,10.80
2016,11,10,05,10,10.80
2016,11,10,05,11,10.80
2016,11,10,05,12,10.80
2016,11,10,05,13,10.70
2016,11,10,05,14,10.70
2016,11,10,05,15,10.70
2016,11,10,05,16,10.70
2016,11,10,05,17,10.70
2016,11,10,05,18,10.70
2016,11,10,05,19,10.70
2016,11,10,05,20,10.80
2016,11,10,05,21,10.80
2016,11,10,05,22,10.80
2016,11,10,05,23,10.80
2016,11,10,05,24,10.80
2016,11,10,05,25,10.80
2016,11,10,05,26,10.80
2016,11,10,05,27,10.80
2016,11,10,05,28,10.70
2016,11,10,05,29,10.70
2016,11,10,05,30,10.70
2016,11,10,05,31,10.80
2016,11,10,05,32,10.80
2016,11,10,05,33,10.80
2016,11,10,05,34,10.80
2016,11,10,05,35,10.80
2016,11,10,05,36,10.80
2016,11,10,05,37,10.80
2016,11,10,05,38,10.90
2016,11,10,05,39,10.90
2016,11,10,05,40,10.90
2016,11,10,05,41,10.90
2016,11,10,05,42,10.90
2016,11,10,05,43,10.90
2016,11,10,05,44,10.90
2016,11,10,05,45,10.90
2016,11,10,05,46,10.90
2016,11,10,05,47,10.90
2016,11,10,05,48,10.90
2016,11,10,05,49,10.90
2016,11,10,05,50,10.90
2016,11,10,05,51,10.90
2016,11,10,05,52,10.90
2016,11,10,05,53,10.90
2016,11,10,05,54,10.90
2016,11,10,05,55,10.90
2016,11,10,05,56,10.90
2016,11,10,05,57,10.90
2016,11,10,05,58,10.90
2016,11,10,05,59,11.00
2016,11,10,06,00,10.90
2016,11,10,06,01,10.90
2016,11,10,06,02,10.90
2016,11,10,06,03,10.90
2016,11,10,06,04,10.90
2016,11,10,06,05,10.90
2016,11,10,06,06,10.90
2016,11,10,06,07,10.90
2016,11,10,06,08,10.90
2016,11,10,06,09,10.90
2016,11,10,06,10,10.90
2016,11,10,06,11,10.90
2016,11,10,06,12,10.90
2016,11,10,06,13,11.00
2016,11,10,06,14,10.90
2016,11,10,06,15,10.90
2016,11,10,06,16,10.90
2016,11,10,06,17,10.90
2016,11,10,06,18,10.80
2016,11,10,06,19,10.80
2016,11,10,06,20,10.80
2016,11,10,06,21,10.80
2016,11,10,06,22,10.80
2016,11,10,06,23,10.80
2016,11,10,06,24,10.80
2016,11,10,06,25,10.90
2016,11,10,06,26,10.90
2016,11,10,06,27,10.90
2016,11,10,06,28,10.90
2016,11,10,06,29,10.90
2016,11,10,06,30,10.90
2016,11,10,06,31,10.90
2016,11,10,06,32,10.90
2016,11,10,06,33,10.90
2016,11,10,06,34,10.80
2016,11,10,06,35,10.80
2016,11,10,06,36,10.90
2016,11,10,06,37,10.90
2016,11,10,06,38,10.90
2016,11,10,06,39,10.90
2016,11,10,06,40,10.90
2016,11,10,06,41,10.90
2016,11,10,06,42,10.90
2016,11,10,06,43,10.90
2016,11,10,06,44,10.90
2016,11,10,06,45,10.90
2016,11,10,06,46,10.90
2016,11,10,06,47,10.90
2016,11,10,06,48,10.90
2016,11,10,06,49,10.90
2016,11,10,06,50,10.90
2016,11,10,06,51,10.90
2016,11,10,06,52,10.90
2016,11,10,06,53,10.90
2016,11,10,06,54,10.90
2016,11,10,06,55,10.90
2016,11,10,06,56,10.90
2016,11,10,06,57,10.90
2016,11,10,06,58,10.90
2016,11,10,06,59,10.80
2016,11,10,07,00,10.80
2016,11,10,07,01,10.80
2016,11,10,07,02,10.80
2016,11,10,07,03,10.80
2016,11,10,07,04,10.80
2016,11,10,07,05,10.80
2016,11,10,07,06,10.80
2016,11,10,07,07,10.80
2016,11,10,07,08,10.80
2016,11,10,07,09,10.80
2016,11,10,07,10,10.80
2016,11,10,07,11,10.80
2016,11,10,07,12,10.80
2016,11,10,07,13,10.80
2016,11,10,07,14,10.80
2016,11,10,07,15,10.90
2016,11,10,07,16,10.90
2016,11,10,07,17,10.90
2016,11,10,07,18,10.90
2016,11,10,07,19,11.00
2016,11,10,07,20,11.00
2016,11,10,07,21,11.00
2016,11,10,07,22,11.00
2016,11,10,07,23,11.00
2016,11,10,07,24,11.00
2016,11,10,07,25,10.90
2016,11,10,07,26,10.90
2016,11,10,07,27,10.90
2016,11,10,07,28,10.90
2016,11,10,07,29,10.90
2016,11,10,07,30,10.90
2016,11,10,07,31,10.90
2016,11,10,07,32,10.80
2016,11,10,07,33,10.80
2016,11,10,07,34,10.80
2016,11,10,07,35,10.80
2016,11,10,07,36,10.80
2016,11,10,07,37,10.80
2016,11,10,07,38,10.80
2016,11,10,07,39,10.80
2016,11,10,07,40,10.80
2016,11,10,07,41,10.80
2016,11,10,07,42,10.90
2016,11,10,07,43,10.90
2016,11,10,07,44,10.90
2016,11,10,07,45,10.90
2016,11,10,07,46,10.90
2016,11,10,07,47,10.90
2016,11,10,07,48,10.90
2016,11,10,07,49,10.90
2016,11,10,07,50,11.00
2016,11,10,07,51,11.00
2016,11,10,07,52,11.00
2016,11,10,07,53,11.00
2016,11,10,07,54,11.00
2016,11,10,07,55,11.00
2016,11,10,07,56,11.00
2016,11,10,07,57,11.00
2016,11,10,07,58,11.00
2016,11,10,07,59,11.00
2016,11,10,08,00,11.00
2016,11,10,08,01,11.00
2016,11,10,08,02,11.00
2016,11,10,08,03,11.00
2016,11,10,08,04,11.00
2016,11,10,08,05,11.00
2016,11,10,08,06,11.00
2016,11,10,08,07,10.90
2016,11,10,08,08,11.00
2016,11,10,08,09,11.00
2016,11,10,08,10,11.00
2016,11,10,08,11,11.10
2016,11,10,08,12,11.10
2016,11,10,08,13,11.20
2016,11,10,08,14,11.30
2016,11,10,08,15,11.30
2016,11,10,08,16,11.40
2016,11,10,08,17,11.40
2016,11,10,08,18,11.40
2016,11,10,08,19,11.40
2016,11,10,08,20,11.40
2016,11,10,08,21,11.40
2016,11,10,08,22,11.40
2016,11,10,08,23,11.40
2016,11,10,08,24,11.50
2016,11,10,08,25,11.50
2016,11,10,08,26,11.60
2016,11,10,08,27,11.60
2016,11,10,08,28,11.60
2016,11,10,08,29,11.60
2016,11,10,08,30,11.60
2016,11,10,08,31,11.60
2016,11,10,08,32,11.60
2016,11,10,08,33,11.60
2016,11,10,08,34,11.60
2016,11,10,08,35,11.60
2016,11,10,08,36,11.60
2016,11,10,08,37,11.60
2016,11,10,08,38,11.50
2016,11,10,08,39,11.50
2016,11,10,08,40,11.50
2016,11,10,08,41,11.60
2016,11,10,08,42,11.60
2016,11,10,08,43,11.60
2016,11,10,08,44,11.60
2016,11,10,08,45,11.60
2016,11,10,08,46,11.60
2016,11,10,08,47,11.60
2016,11,10,08,48,11.60
2016,11,10,08,49,11.60
2016,11,10,08,50,11.70
2016,11,10,08,51,11.70
2016,11,10,08,52,11.70
2016,11,10,08,53,11.80
2016,11,10,08,54,11.80
2016,11,10,08,55,11.90
2016,11,10,08,56,11.90
2016,11,10,08,57,11.90
2016,11,10,08,58,11.90
2016,11,10,08,59,11.90
2016,11,10,09,00,12.00
2016,11,10,09,01,12.00
2016,11,10,09,02,12.00
2016,11,10,09,03,12.00
2016,11,10,09,04,12.00
2016,11,10,09,05,12.00
2016,11,10,09,06,12.00
2016,11,10,09,07,11.90
2016,11,10,09,08,11.90
2016,11,10,09,09,12.00
2016,11,10,09,10,12.00
2016,11,10,09,11,12.00
2016,11,10,09,12,12.00
2016,11,10,09,13,12.10
2016,11,10,09,14,12.10
2016,11,10,09,15,12.10
2016,11,10,09,16,12.20
2016,11,10,09,17,12.20
2016,11,10,09,18,12.30
2016,11,10,09,19,12.30
2016,11,10,09,20,12.30
2016,11,10,09,21,12.40
2016,11,10,09,22,12.40
2016,11,10,09,23,12.40
2016,11,10,09,24,12.40
2016,11,10,09,25,12.40
2016,11,10,09,26,12.40
2016,11,10,09,27,12.40
2016,11,10,09,28,12.50
2016,11,10,09,29,12.50
2016,11,10,09,30,12.50
2016,11,10,09,31,12.50
2016,11,10,09,32,12.60
2016,11,10,09,33,12.60
2016,11,10,09,34,12.70
2016,11,10,09,35,12.70
2016,11,10,09,36,12.80
2016,11,10,09,37,12.80
2016,11,10,09,38,12.90
2016,11,10,09,39,12.90
2016,11,10,09,40,12.90
2016,11,10,09,41,12.90
2016,11,10,09,42,12.90
2016,11,10,09,43,12.90
2016,11,10,09,44,12.90
2016,11,10,09,45,12.90
2016,11,10,09,46,12.90
2016,11,10,09,47,12.90
2016,11,10,09,48,12.90
2016,11,10,09,49,12.90
2016,11,10,09,50,13.00
2016,11,10,09,51,13.00
2016,11,10,09,52,13.10
2016,11,10,09,53,13.10
2016,11,10,09,54,13.10
2016,11,10,09,55,13.20
2016,11,10,09,56,13.20
2016,11,10,09,57,13.20
2016,11,10,09,58,13.20
2016,11,10,09,59,13.20
2016,11,10,10,00,13.20
2016,11,10,10,01,13.20
2016,11,10,10,02,13.20
2016,11,10,10,03,13.20
2016,11,10,10,04,13.20
2016,11,10,10,05,13.20
2016,11,10,10,06,13.20
2016,11,10,10,07,13.20
2016,11,10,10,08,13.30
2016,11,10,10,09,13.30
2016,11,10,10,10,13.30
2016,11,10,10,11,13.30
2016,11,10,10,12,13.40
2016,11,10,10,13,13.40
2016,11,10,10,14,13.50
2016,11,10,10,15,13.50
2016,11,10,10,16,13.50
2016,11,10,10,17,13.40
2016,11,10,10,18,13.40
2016,11,10,10,19,13.40
2016,11,10,10,20,13.40
2016,11,10,10,21,13.30
2016,11,10,10,22,13.30
2016,11,10,10,23,13.30
2016,11,10,10,24,13.30
2016,11,10,10,25,13.30
2016,11,10,10,26,13.30
2016,11,10,10,27,13.30
2016,11,10,10,28,13.30
2016,11,10,10,29,13.30
2016,11,10,10,30,13.30
2016,11,10,10,31,13.30
2016,11,10,10,32,13.30
2016,11,10,10,33,13.40
2016,11,10,10,34,13.40
2016,11,10,10,35,13.50
2016,11,10,10,36,13.60
2016,11,10,10,37,13.60
2016,11,10,10,38,13.70
2016,11,10,10,39,13.70
2016,11,10,10,40,13.80
2016,11,10,10,41,13.80
2016,11,10,10,42,13.80
2016,11,10,10,43,13.90
2016,11,10,10,44,13.90
2016,11,10,10,45,13.90
2016,11,10,10,46,13.90
2016,11,10,10,47,13.90
2016,11,10,10,48,13.90
2016,11,10,10,49,13.90
2016,11,10,10,50,13.90
2016,11,10,10,51,13.90
2016,11,10,10,52,13.80
2016,11,10,10,53,13.80
2016,11,10,10,54,13.80
2016,11,10,10,55,13.90
2016,11,10,10,56,13.80
2016,11,10,10,57,13.80
2016,11,10,10,58,13.80
2016,11,10,10,59,13.80
2016,11,10,11,00,13.80
2016,11,10,11,01,13.80
2016,11,10,11,02,13.80
2016,11,10,11,03,13.80
2016,11,10,11,04,13.80
2016,11,10,11,05,13.80
2016,11,10,11,06,13.80
2016,11,10,11,07,13.90
2016,11,10,11,08,13.90
2016,11,10,11,09,13.80
2016,11,10,11,10,13.80
2016,11,10,11,11,13.90
2016,11,10,11,12,13.90
2016,11,10,11,13,13.90
2016,11,10,11,14,13.90
2016,11,10,11,15,13.90
2016,11,10,11,16,14.00
2016,11,10,11,17,14.00
2016,11,10,11,18,14.10
2016,11,10,11,19,14.10
2016,11,10,11,20,14.10
2016,11,10,11,21,14.10
2016,11,10,11,22,14.10
2016,11,10,11,23,14.10
2016,11,10,11,24,14.10
2016,11,10,11,25,14.20
2016,11,10,11,26,14.20
2016,11,10,11,27,14.20
2016,11,10,11,28,14.20
2016,11,10,11,29,14.20
2016,11,10,11,30,14.20
2016,11,10,11,31,14.20
2016,11,10,11,32,14.20
2016,11,10,11,33,14.20
2016,11,10,11,34,14.20
2016,11,10,11,35,14.20
2016,11,10,11,36,14.20
2016,11,10,11,37,14.20
2016,11,10,11,38,14.20
2016,11,10,11,39,14.20
2016,11,10,11,40,14.20
2016,11,10,11,41,14.20
2016,11,10,11,42,14.20
2016,11,10,11,43,14.30
2016,11,10,11,44,14.30
2016,11,10,11,45,14.30
2016,11,10,11,46,14.30
2016,11,10,11,47,14.30
2016,11,10,11,48,14.40
2016,11,10,11,49,14.40
2016,11,10,11,50,14.40
2016,11,10,11,51,14.40
2016,11,10,11,52,14.50
2016,11,10,11,53,14.50
2016,11,10,11,54,14.60
2016,11,10,11,55,14.60
2016,11,10,11,56,14.60
2016,11,10,11,57,14.60
2016,11,10,11,58,14.60
2016,11,10,11,59,14.60
2016,11,10,12,00,14.60
2016,11,10,12,01,14.60
2016,11,10,12,02,14.50
2016,11,10,12,03,14.50
2016,11,10,12,04,14.50
2016,11,10,12,05,14.40
2016,11,10,12,06,14.40
2016,11,10,12,07,14.30
2016,11,10,12,08,14.30
2016,11,10,12,09,14.30
2016,11,10,12,10,14.30
2016,11,10,12,11,14.30
2016,11,10,12,12,14.30
2016,11,10,12,13,14.30
2016,11,10,12,14,14.30
2016,11,10,12,15,14.30
2016,11,10,12,16,14.30
2016,11,10,12,17,14.30
2016,11,10,12,18,14.30
2016,11,10,12,19,14.30
2016,11,10,12,20,14.30
2016,11,10,12,21,14.40
2016,11,10,12,22,14.40
2016,11,10,12,23,14.50
2016,11,10,12,24,14.50
2016,11,10,12,25,14.50
2016,11,10,12,26,14.50
2016,11,10,12,27,14.50
2016,11,10,12,28,14.50
2016,11,10,12,29,14.50
2016,11,10,12,30,14.50
2016,11,10,12,31,14.50
2016,11,10,12,32,14.40
2016,11,10,12,33,14.40
2016,11,10,12,34,14.40
2016,11,10,12,35,14.40
2016,11,10,12,36,14.40
2016,11,10,12,37,14.40
2016,11,10,12,38,14.40
2016,11,10,12,39,14.40
2016,11,10,12,40,14.30
2016,11,10,12,41,14.30
2016,11,10,12,42,14.30
2016,11,10,12,43,14.40
2016,11,10,12,44,14.40
2016,11,10,12,45,14.40
2016,11,10,12,46,14.40
2016,11,10,12,47,14.40
2016,11,10,12,48,14.50
2016,11,10,12,49,14.50
2016,11,10,12,50,14.60
2016,11,10,12,51,14.60
2016,11,10,12,52,14.60
2016,11,10,12,53,14.50
2016,11,10,12,54,14.50
2016,11,10,12,55,14.40
2016,11,10,12,56,14.40
2016,11,10,12,57,14.40
2016,11,10,12,58,14.40
2016,11,10,12,59,14.40
2016,11,10,13,00,14.40
2016,11,10,13,01,14.50
2016,11,10,13,02,14.50
2016,11,10,13,03,14.50
2016,11,10,13,04,14.60
2016,11,10,13,05,14.50
2016,11,10,13,06,14.50
2016,11,10,13,07,14.50
2016,11,10,13,08,14.40
2016,11,10,13,09,14.40
2016,11,10,13,10,14.40
2016,11,10,13,11,14.40
2016,11,10,13,12,14.40
2016,11,10,13,13,14.40
2016,11,10,13,14,14.50
2016,11,10,13,15,14.50
2016,11,10,13,16,14.50
2016,11,10,13,17,14.40
2016,11,10,13,18,14.40
2016,11,10,13,19,14.40
2016,11,10,13,20,14.40
2016,11,10,13,21,14.30
2016,11,10,13,22,14.40
2016,11,10,13,23,14.40
2016,11,10,13,24,14.40
2016,11,10,13,25,14.50
2016,11,10,13,26,14.60
2016,11,10,13,27,14.60
2016,11,10,13,28,14.70
2016,11,10,13,29,14.70
2016,11,10,13,30,14.80
2016,11,10,13,31,14.90
2016,11,10,13,32,14.90
2016,11,10,13,33,15.00
2016,11,10,13,34,15.10
2016,11,10,13,35,15.20
2016,11,10,13,36,15.20
2016,11,10,13,37,15.20
2016,11,10,13,38,15.20
2016,11,10,13,39,15.20
2016,11,10,13,40,15.20
2016,11,10,13,41,15.20
2016,11,10,13,42,15.30
2016,11,10,13,43,15.30
2016,11,10,13,44,15.20
2016,11,10,13,45,15.20
2016,11,10,13,46,15.20
2016,11,10,13,47,15.20
2016,11,10,13,48,15.20
2016,11,10,13,49,15.20
2016,11,10,13,50,15.20
2016,11,10,13,51,15.10
2016,11,10,13,52,15.10
2016,11,10,13,53,15.10
2016,11,10,13,54,15.10
2016,11,10,13,55,15.10
2016,11,10,13,56,15.10
2016,11,10,13,57,15.10
2016,11,10,13,58,15.10
2016,11,10,13,59,15.10
2016,11,10,14,00,15.20
2016,11,10,14,01,15.20
2016,11,10,14,02,15.20
2016,11,10,14,03,15.20
2016,11,10,14,04,15.20
2016,11,10,14,05,15.20
2016,11,10,14,06,15.10
2016,11,10,14,07,15.10
2016,11,10,14,08,15.10
2016,11,10,14,09,15.20
2016,11,10,14,10,15.20
2016,11,10,14,11,15.20
2016,11,10,14,12,15.20
2016,11,10,14,13,15.20
2016,11,10,14,14,15.20
2016,11,10,14,15,15.20
2016,11,10,14,16,15.20
2016,11,10,14,17,15.20
2016,11,10,14,18,15.20
2016,11,10,14,19,15.20
2016,11,10,14,20,15.20
2016,11,10,14,21,15.20
2016,11,10,14,22,15.20
2016,11,10,14,23,15.30
2016,11,10,14,24,15.30
2016,11,10,14,25,15.30
2016,11,10,14,26,15.30
2016,11,10,14,27,15.30
2016,11,10,14,28,15.40
2016,11,10,14,29,15.40
2016,11,10,14,30,15.40
2016,11,10,14,31,15.40
2016,11,10,14,32,15.30
2016,11,10,14,33,15.30
2016,11,10,14,34,15.30
2016,11,10,14,35,15.30
2016,11,10,14,36,15.30
2016,11,10,14,37,15.30
2016,11,10,14,38,15.30
2016,11,10,14,39,15.30
2016,11,10,14,40,15.40
2016,11,10,14,41,15.40
2016,11,10,14,42,15.40
2016,11,10,14,43,15.40
2016,11,10,14,44,15.40
2016,11,10,14,45,15.40
2016,11,10,14,46,15.40
2016,11,10,14,47,15.50
2016,11,10,14,48,15.40
2016,11,10,14,49,15.40
2016,11,10,14,50,15.40
2016,11,10,14,51,15.40
2016,11,10,14,52,15.40
2016,11,10,14,53,15.40
2016,11,10,14,54,15.40
2016,11,10,14,55,15.40
2016,11,10,14,56,15.40
2016,11,10,14,57,15.50
2016,11,10,14,58,15.50
2016,11,10,14,59,15.50
2016,11,10,15,00,15.60
2016,11,10,15,01,15.60
2016,11,10,15,02,15.60
2016,11,10,15,03,15.60
2016,11,10,15,04,15.60
2016,11,10,15,05,15.60
2016,11,10,15,06,15.60
2016,11,10,15,07,15.50
2016,11,10,15,08,15.40
2016,11,10,15,09,15.30
2016,11,10,15,10,15.20
2016,11,10,15,11,15.10
2016,11,10,15,12,15.00
2016,11,10,15,13,14.90
2016,11,10,15,14,14.80
2016,11,10,15,15,14.70
2016,11,10,15,16,14.70
2016,11,10,15,17,14.60
2016,11,10,15,18,14.60
2016,11,10,15,19,14.60
2016,11,10,15,20,14.50
2016,11,10,15,21,14.50
2016,11,10,15,22,14.50
2016,11,10,15,23,14.50
2016,11,10,15,24,14.50
2016,11,10,15,25,14.50
2016,11,10,15,26,14.40
2016,11,10,15,27,14.40
2016,11,10,15,28,14.40
2016,11,10,15,29,14.40
2016,11,10,15,30,14.30
2016,11,10,15,31,14.20
2016,11,10,15,32,14.10
2016,11,10,15,33,14.10
2016,11,10,15,34,14.00
2016,11,10,15,35,13.90
2016,11,10,15,36,13.80
2016,11,10,15,37,13.80
2016,11,10,15,38,13.70
2016,11,10,15,39,13.70
2016,11,10,15,40,13.60
2016,11,10,15,41,13.50
2016,11,10,15,42,13.50
2016,11,10,15,43,13.50
2016,11,10,15,44,13.40
2016,11,10,15,45,13.40
2016,11,10,15,46,13.40
2016,11,10,15,47,13.40
2016,11,10,15,48,13.40
2016,11,10,15,49,13.30
2016,11,10,15,50,13.30
2016,11,10,15,51,13.30
2016,11,10,15,52,13.30
2016,11,10,15,53,13.30
2016,11,10,15,54,13.20
2016,11,10,15,55,13.20
2016,11,10,15,56,13.20
2016,11,10,15,57,13.20
2016,11,10,15,58,13.20
2016,11,10,15,59,13.10
2016,11,10,16,00,13.10
2016,11,10,16,01,13.10
2016,11,10,16,02,13.10
2016,11,10,16,03,13.00
2016,11,10,16,04,13.00
2016,11,10,16,05,13.00
2016,11,10,16,06,13.00
2016,11,10,16,07,13.00
2016,11,10,16,08,13.00
2016,11,10,16,09,13.00
2016,11,10,16,10,13.00
2016,11,10,16,11,13.00
2016,11,10,16,12,13.00
2016,11,10,16,13,13.00
2016,11,10,16,14,13.00
2016,11,10,16,15,13.00
2016,11,10,16,16,13.00
2016,11,10,16,17,12.90
2016,11,10,16,18,12.90
2016,11,10,16,19,12.90
2016,11,10,16,20,12.80
2016,11,10,16,21,12.80
2016,11,10,16,22,12.80
2016,11,10,16,23,12.80
2016,11,10,16,24,12.70
2016,11,10,16,25,12.70
2016,11,10,16,26,12.70
2016,11,10,16,27,12.70
2016,11,10,16,28,12.70
2016,11,10,16,29,12.70
2016,11,10,16,30,12.70
2016,11,10,16,31,12.70
2016,11,10,16,32,12.70
2016,11,10,16,33,12.70
2016,11,10,16,34,12.70
2016,11,10,16,35,12.60
2016,11,10,16,36,12.60
2016,11,10,16,37,12.60
2016,11,10,16,38,12.60
2016,11,10,16,39,12.60
2016,11,10,16,40,12.60
2016,11,10,16,41,12.60
2016,11,10,16,42,12.60
2016,11,10,16,43,12.60
2016,11,10,16,44,12.60
2016,11,10,16,45,12.60
2016,11,10,16,46,12.60
2016,11,10,16,47,12.60
2016,11,10,16,48,12.60
2016,11,10,16,49,12.60
2016,11,10,16,50,12.60
2016,11,10,16,51,12.60
2016,11,10,16,52,12.60
2016,11,10,16,53,12.60
2016,11,10,16,54,12.60
2016,11,10,16,55,12.60
2016,11,10,16,56,12.60
2016,11,10,16,57,12.60
2016,11,10,16,58,12.60
2016,11,10,16,59,12.60
2016,11,10,17,00,12.60
2016,11,10,17,01,12.60
2016,11,10,17,02,12.60
2016,11,10,17,03,12.60
2016,11,10,17,04,12.60
2016,11,10,17,05,12.60
2016,11,10,17,06,12.60
2016,11,10,17,07,12.60
2016,11,10,17,08,12.60
2016,11,10,17,09,12.60
2016,11,10,17,10,12.60
2016,11,10,17,11,12.60
2016,11,10,17,12,12.60
2016,11,10,17,13,12.50
2016,11,10,17,14,12.50
2016,11,10,17,15,12.50
2016,11,10,17,16,12.50
2016,11,10,17,17,12.50
2016,11,10,17,18,12.50
2016,11,10,17,19,12.50