Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,03,11,00,00,9.30
2015,03,11,00,01,9.30
2015,03,11,00,02,9.30
2015,03,11,00,03,9.30
2015,03,11,00,04,9.30
2015,03,11,00,05,9.20
2015,03,11,00,06,9.20
2015,03,11,00,07,9.20
2015,03,11,00,08,9.20
2015,03,11,00,09,9.20
2015,03,11,00,10,9.20
2015,03,11,00,11,9.20
2015,03,11,00,12,9.20
2015,03,11,00,13,9.20
2015,03,11,00,14,9.20
2015,03,11,00,15,9.20
2015,03,11,00,16,9.20
2015,03,11,00,17,9.20
2015,03,11,00,18,9.20
2015,03,11,00,19,9.20
2015,03,11,00,20,9.20
2015,03,11,00,21,9.10
2015,03,11,00,22,9.10
2015,03,11,00,23,9.10
2015,03,11,00,24,9.10
2015,03,11,00,25,9.10
2015,03,11,00,26,9.10
2015,03,11,00,27,9.10
2015,03,11,00,28,9.20
2015,03,11,00,29,9.20
2015,03,11,00,30,9.20
2015,03,11,00,31,9.20
2015,03,11,00,32,9.20
2015,03,11,00,33,9.20
2015,03,11,00,34,9.20
2015,03,11,00,35,9.20
2015,03,11,00,36,9.20
2015,03,11,00,37,9.20
2015,03,11,00,38,9.20
2015,03,11,00,39,9.30
2015,03,11,00,40,9.30
2015,03,11,00,41,9.30
2015,03,11,00,42,9.30
2015,03,11,00,43,9.30
2015,03,11,00,44,9.30
2015,03,11,00,45,9.30
2015,03,11,00,46,9.30
2015,03,11,00,47,9.30
2015,03,11,00,48,9.30
2015,03,11,00,49,9.30
2015,03,11,00,50,9.30
2015,03,11,00,51,9.30
2015,03,11,00,52,9.30
2015,03,11,00,53,9.30
2015,03,11,00,54,9.30
2015,03,11,00,55,9.30
2015,03,11,00,56,9.30
2015,03,11,00,57,9.30
2015,03,11,00,58,9.30
2015,03,11,00,59,9.30
2015,03,11,01,00,9.30
2015,03,11,01,01,9.30
2015,03,11,01,02,9.30
2015,03,11,01,03,9.30
2015,03,11,01,04,9.30
2015,03,11,01,05,9.30
2015,03,11,01,06,9.30
2015,03,11,01,07,9.30
2015,03,11,01,08,9.30
2015,03,11,01,09,9.30
2015,03,11,01,10,9.30
2015,03,11,01,11,9.30
2015,03,11,01,12,9.30
2015,03,11,01,13,9.30
2015,03,11,01,14,9.30
2015,03,11,01,15,9.30
2015,03,11,01,16,9.30
2015,03,11,01,17,9.30
2015,03,11,01,18,9.30
2015,03,11,01,19,9.30
2015,03,11,01,20,9.30
2015,03,11,01,21,9.30
2015,03,11,01,22,9.30
2015,03,11,01,23,9.30
2015,03,11,01,24,9.30
2015,03,11,01,25,9.30
2015,03,11,01,26,9.30
2015,03,11,01,27,9.30
2015,03,11,01,28,9.30
2015,03,11,01,29,9.30
2015,03,11,01,30,9.30
2015,03,11,01,31,9.30
2015,03,11,01,32,9.30
2015,03,11,01,33,9.30
2015,03,11,01,34,9.30
2015,03,11,01,35,9.20
2015,03,11,01,36,9.20
2015,03,11,01,37,9.20
2015,03,11,01,38,9.20
2015,03,11,01,39,9.20
2015,03,11,01,40,9.20
2015,03,11,01,41,9.20
2015,03,11,01,42,9.20
2015,03,11,01,43,9.10
2015,03,11,01,44,9.10
2015,03,11,01,45,9.10
2015,03,11,01,46,9.10
2015,03,11,01,47,9.10
2015,03,11,01,48,9.10
2015,03,11,01,49,9.10
2015,03,11,01,50,9.00
2015,03,11,01,51,9.00
2015,03,11,01,52,9.10
2015,03,11,01,53,9.10
2015,03,11,01,54,9.10
2015,03,11,01,55,9.10
2015,03,11,01,56,9.10
2015,03,11,01,57,9.10
2015,03,11,01,58,9.00
2015,03,11,01,59,9.00
2015,03,11,02,00,9.00
2015,03,11,02,01,9.00
2015,03,11,02,02,8.90
2015,03,11,02,03,8.90
2015,03,11,02,04,8.90
2015,03,11,02,05,8.90
2015,03,11,02,06,8.90
2015,03,11,02,07,8.90
2015,03,11,02,08,8.90
2015,03,11,02,09,8.90
2015,03,11,02,10,8.90
2015,03,11,02,11,8.90
2015,03,11,02,12,8.90
2015,03,11,02,13,8.90
2015,03,11,02,14,8.90
2015,03,11,02,15,8.90
2015,03,11,02,16,8.90
2015,03,11,02,17,8.90
2015,03,11,02,18,8.90
2015,03,11,02,19,8.80
2015,03,11,02,20,8.80
2015,03,11,02,21,8.80
2015,03,11,02,22,8.80
2015,03,11,02,23,8.80
2015,03,11,02,24,8.80
2015,03,11,02,25,8.80
2015,03,11,02,26,8.80
2015,03,11,02,27,8.80
2015,03,11,02,28,8.80
2015,03,11,02,29,8.80
2015,03,11,02,30,8.80
2015,03,11,02,31,8.80
2015,03,11,02,32,8.80
2015,03,11,02,33,8.80
2015,03,11,02,34,8.80
2015,03,11,02,35,8.80
2015,03,11,02,36,8.80
2015,03,11,02,37,8.80
2015,03,11,02,38,8.80
2015,03,11,02,39,8.80
2015,03,11,02,40,8.80
2015,03,11,02,41,8.80
2015,03,11,02,42,8.80
2015,03,11,02,43,8.80
2015,03,11,02,44,8.80
2015,03,11,02,45,8.70
2015,03,11,02,46,8.70
2015,03,11,02,47,8.70
2015,03,11,02,48,8.70
2015,03,11,02,49,8.70
2015,03,11,02,50,8.70
2015,03,11,02,51,8.70
2015,03,11,02,52,8.70
2015,03,11,02,53,8.70
2015,03,11,02,54,8.70
2015,03,11,02,55,8.70
2015,03,11,02,56,8.70
2015,03,11,02,57,8.70
2015,03,11,02,58,8.70
2015,03,11,02,59,8.70
2015,03,11,03,00,8.80
2015,03,11,03,01,8.80
2015,03,11,03,02,8.80
2015,03,11,03,03,8.80
2015,03,11,03,04,8.80
2015,03,11,03,05,8.80
2015,03,11,03,06,8.80
2015,03,11,03,07,8.80
2015,03,11,03,08,8.80
2015,03,11,03,09,8.80
2015,03,11,03,10,8.80
2015,03,11,03,11,8.80
2015,03,11,03,12,8.80
2015,03,11,03,13,8.80
2015,03,11,03,14,8.80
2015,03,11,03,15,8.80
2015,03,11,03,16,8.80
2015,03,11,03,17,8.80
2015,03,11,03,18,8.80
2015,03,11,03,19,8.80
2015,03,11,03,20,8.80
2015,03,11,03,21,8.80
2015,03,11,03,22,8.80
2015,03,11,03,23,8.80
2015,03,11,03,24,8.80
2015,03,11,03,25,8.80
2015,03,11,03,26,8.80
2015,03,11,03,27,8.80
2015,03,11,03,28,8.80
2015,03,11,03,29,8.80
2015,03,11,03,30,8.80
2015,03,11,03,31,8.80
2015,03,11,03,32,8.70
2015,03,11,03,33,8.70
2015,03,11,03,34,8.70
2015,03,11,03,35,8.70
2015,03,11,03,36,8.70
2015,03,11,03,37,8.70
2015,03,11,03,38,8.70
2015,03,11,03,39,8.70
2015,03,11,03,40,8.70
2015,03,11,03,41,8.70
2015,03,11,03,42,8.80
2015,03,11,03,43,8.80
2015,03,11,03,44,8.80
2015,03,11,03,45,8.80
2015,03,11,03,46,8.80
2015,03,11,03,47,8.80
2015,03,11,03,48,8.80
2015,03,11,03,49,8.80
2015,03,11,03,50,8.80
2015,03,11,03,51,8.80
2015,03,11,03,52,8.80
2015,03,11,03,53,8.80
2015,03,11,03,54,8.80
2015,03,11,03,55,8.80
2015,03,11,03,56,8.80
2015,03,11,03,57,8.80
2015,03,11,03,58,8.80
2015,03,11,03,59,8.80
2015,03,11,04,00,8.80
2015,03,11,04,01,8.80
2015,03,11,04,02,8.70
2015,03,11,04,03,8.70
2015,03,11,04,04,8.70
2015,03,11,04,05,8.70
2015,03,11,04,06,8.70
2015,03,11,04,07,8.70
2015,03,11,04,08,8.70
2015,03,11,04,09,8.70
2015,03,11,04,10,8.70
2015,03,11,04,11,8.70
2015,03,11,04,12,8.70
2015,03,11,04,13,8.70
2015,03,11,04,14,8.70
2015,03,11,04,15,8.70
2015,03,11,04,16,8.70
2015,03,11,04,17,8.70
2015,03,11,04,18,8.70
2015,03,11,04,19,8.70
2015,03,11,04,20,8.70
2015,03,11,04,21,8.70
2015,03,11,04,22,8.70
2015,03,11,04,23,8.70
2015,03,11,04,24,8.70
2015,03,11,04,25,8.70
2015,03,11,04,26,8.70
2015,03,11,04,27,8.70
2015,03,11,04,28,8.70
2015,03,11,04,29,8.70
2015,03,11,04,30,8.70
2015,03,11,04,31,8.70
2015,03,11,04,32,8.70
2015,03,11,04,33,8.70
2015,03,11,04,34,8.70
2015,03,11,04,35,8.80
2015,03,11,04,36,8.80
2015,03,11,04,37,8.80
2015,03,11,04,38,8.80
2015,03,11,04,39,8.90
2015,03,11,04,40,8.90
2015,03,11,04,41,9.00
2015,03,11,04,42,9.10
2015,03,11,04,43,9.20
2015,03,11,04,44,9.30
2015,03,11,04,45,9.40
2015,03,11,04,46,9.40
2015,03,11,04,47,9.50
2015,03,11,04,48,9.60
2015,03,11,04,49,9.60
2015,03,11,04,50,9.70
2015,03,11,04,51,9.70
2015,03,11,04,52,9.70
2015,03,11,04,53,9.70
2015,03,11,04,54,9.70
2015,03,11,04,55,9.70
2015,03,11,04,56,9.70
2015,03,11,04,57,9.70
2015,03,11,04,58,9.70
2015,03,11,04,59,9.70
2015,03,11,05,00,9.70
2015,03,11,05,01,9.70
2015,03,11,05,02,9.70
2015,03,11,05,03,9.70
2015,03,11,05,04,9.60
2015,03,11,05,05,9.60
2015,03,11,05,06,9.60
2015,03,11,05,07,9.70
2015,03,11,05,08,9.70
2015,03,11,05,09,9.70
2015,03,11,05,10,9.70
2015,03,11,05,11,9.70
2015,03,11,05,12,9.70
2015,03,11,05,13,9.70
2015,03,11,05,14,9.70
2015,03,11,05,15,9.70
2015,03,11,05,16,9.70
2015,03,11,05,17,9.70
2015,03,11,05,18,9.70
2015,03,11,05,19,9.70
2015,03,11,05,20,9.70
2015,03,11,05,21,9.70
2015,03,11,05,22,9.70
2015,03,11,05,23,9.70
2015,03,11,05,24,9.70
2015,03,11,05,25,9.70
2015,03,11,05,26,9.70
2015,03,11,05,27,9.70
2015,03,11,05,28,9.70
2015,03,11,05,29,9.70
2015,03,11,05,30,9.70
2015,03,11,05,31,9.70
2015,03,11,05,32,9.70
2015,03,11,05,33,9.70
2015,03,11,05,34,9.70
2015,03,11,05,35,9.70
2015,03,11,05,36,9.70
2015,03,11,05,37,9.70
2015,03,11,05,38,9.70
2015,03,11,05,39,9.70
2015,03,11,05,40,9.70
2015,03,11,05,41,9.70
2015,03,11,05,42,9.70
2015,03,11,05,43,9.70
2015,03,11,05,44,9.70
2015,03,11,05,45,9.70
2015,03,11,05,46,9.70
2015,03,11,05,47,9.70
2015,03,11,05,48,9.80
2015,03,11,05,49,9.80
2015,03,11,05,50,9.80
2015,03,11,05,51,9.80
2015,03,11,05,52,9.80
2015,03,11,05,53,9.80
2015,03,11,05,54,9.80
2015,03,11,05,55,9.80
2015,03,11,05,56,9.80
2015,03,11,05,57,9.80
2015,03,11,05,58,9.80
2015,03,11,05,59,9.80
2015,03,11,06,00,9.80
2015,03,11,06,01,9.80
2015,03,11,06,02,9.80
2015,03,11,06,03,9.80
2015,03,11,06,04,9.80
2015,03,11,06,05,9.90
2015,03,11,06,06,9.90
2015,03,11,06,07,9.90
2015,03,11,06,08,9.90
2015,03,11,06,09,9.90
2015,03,11,06,10,9.90
2015,03,11,06,11,9.90
2015,03,11,06,12,10.00
2015,03,11,06,13,10.00
2015,03,11,06,14,10.00
2015,03,11,06,15,10.00
2015,03,11,06,16,10.00
2015,03,11,06,17,10.00
2015,03,11,06,18,10.00
2015,03,11,06,19,10.00
2015,03,11,06,20,10.00
2015,03,11,06,21,10.00
2015,03,11,06,22,10.00
2015,03,11,06,23,10.00
2015,03,11,06,24,10.00
2015,03,11,06,25,10.00
2015,03,11,06,26,10.00
2015,03,11,06,27,10.10
2015,03,11,06,28,10.10
2015,03,11,06,29,10.10
2015,03,11,06,30,10.10
2015,03,11,06,31,10.10
2015,03,11,06,32,10.10
2015,03,11,06,33,10.10
2015,03,11,06,34,10.10
2015,03,11,06,35,10.10
2015,03,11,06,36,10.10
2015,03,11,06,37,10.10
2015,03,11,06,38,10.10
2015,03,11,06,39,10.10
2015,03,11,06,40,10.10
2015,03,11,06,41,10.10
2015,03,11,06,42,10.10
2015,03,11,06,43,10.10
2015,03,11,06,44,10.10
2015,03,11,06,45,10.10
2015,03,11,06,46,10.10
2015,03,11,06,47,10.20
2015,03,11,06,48,10.20
2015,03,11,06,49,10.20
2015,03,11,06,50,10.20
2015,03,11,06,51,10.20
2015,03,11,06,52,10.20
2015,03,11,06,53,10.20
2015,03,11,06,54,10.20
2015,03,11,06,55,10.10
2015,03,11,06,56,10.10
2015,03,11,06,57,10.10
2015,03,11,06,58,10.10
2015,03,11,06,59,10.10
2015,03,11,07,00,10.10
2015,03,11,07,01,10.10
2015,03,11,07,02,10.10
2015,03,11,07,03,10.10
2015,03,11,07,04,10.00
2015,03,11,07,05,10.10
2015,03,11,07,06,10.00
2015,03,11,07,07,10.00
2015,03,11,07,08,10.00
2015,03,11,07,09,10.00
2015,03,11,07,10,10.00
2015,03,11,07,11,10.00
2015,03,11,07,12,10.00
2015,03,11,07,13,10.00
2015,03,11,07,14,10.10
2015,03,11,07,15,10.10
2015,03,11,07,16,10.10
2015,03,11,07,17,10.10
2015,03,11,07,18,10.20
2015,03,11,07,19,10.20
2015,03,11,07,20,10.20
2015,03,11,07,21,10.20
2015,03,11,07,22,10.30
2015,03,11,07,23,10.30
2015,03,11,07,24,10.30
2015,03,11,07,25,10.30
2015,03,11,07,26,10.30
2015,03,11,07,27,10.30
2015,03,11,07,28,10.30
2015,03,11,07,29,10.30
2015,03,11,07,30,10.30
2015,03,11,07,31,10.30
2015,03,11,07,32,10.30
2015,03,11,07,33,10.30
2015,03,11,07,34,10.30
2015,03,11,07,35,10.30
2015,03,11,07,36,10.30
2015,03,11,07,37,10.30
2015,03,11,07,38,10.30
2015,03,11,07,39,10.30
2015,03,11,07,40,10.30
2015,03,11,07,41,10.30
2015,03,11,07,42,10.30
2015,03,11,07,43,10.30
2015,03,11,07,44,10.20
2015,03,11,07,45,10.20
2015,03,11,07,46,10.20
2015,03,11,07,47,10.20
2015,03,11,07,48,10.20
2015,03,11,07,49,10.20
2015,03,11,07,50,10.10
2015,03,11,07,51,10.10
2015,03,11,07,52,10.10
2015,03,11,07,53,10.10
2015,03,11,07,54,10.00
2015,03,11,07,55,10.00
2015,03,11,07,56,10.00
2015,03,11,07,57,9.90
2015,03,11,07,58,9.90
2015,03,11,07,59,9.90
2015,03,11,08,00,9.90
2015,03,11,08,01,9.90
2015,03,11,08,02,9.90
2015,03,11,08,03,9.90
2015,03,11,08,04,9.90
2015,03,11,08,05,9.90
2015,03,11,08,06,9.80
2015,03,11,08,07,9.80
2015,03,11,08,08,9.80
2015,03,11,08,09,9.80
2015,03,11,08,10,9.80
2015,03,11,08,11,9.80
2015,03,11,08,12,9.80
2015,03,11,08,13,9.80
2015,03,11,08,14,9.80
2015,03,11,08,15,9.80
2015,03,11,08,16,9.80
2015,03,11,08,17,9.80
2015,03,11,08,18,9.80
2015,03,11,08,19,9.80
2015,03,11,08,20,9.80
2015,03,11,08,21,9.80
2015,03,11,08,22,9.80
2015,03,11,08,23,9.80
2015,03,11,08,24,9.80
2015,03,11,08,25,9.80
2015,03,11,08,26,9.80
2015,03,11,08,27,9.80
2015,03,11,08,28,9.80
2015,03,11,08,29,9.80
2015,03,11,08,30,9.80
2015,03,11,08,31,9.90
2015,03,11,08,32,9.90
2015,03,11,08,33,9.90
2015,03,11,08,34,9.90
2015,03,11,08,35,9.90
2015,03,11,08,36,9.90
2015,03,11,08,37,9.90
2015,03,11,08,38,9.90
2015,03,11,08,39,10.00
2015,03,11,08,40,10.00
2015,03,11,08,41,10.00
2015,03,11,08,42,10.10
2015,03,11,08,43,10.10
2015,03,11,08,44,10.10
2015,03,11,08,45,10.10
2015,03,11,08,46,10.10
2015,03,11,08,47,10.10
2015,03,11,08,48,10.10
2015,03,11,08,49,10.20
2015,03,11,08,50,10.20
2015,03,11,08,51,10.20
2015,03,11,08,52,10.20
2015,03,11,08,53,10.20
2015,03,11,08,54,10.20
2015,03,11,08,55,10.30
2015,03,11,08,56,10.30
2015,03,11,08,57,10.30
2015,03,11,08,58,10.30
2015,03,11,08,59,10.30
2015,03,11,09,00,10.30
2015,03,11,09,01,10.40
2015,03,11,09,02,10.40
2015,03,11,09,03,10.40
2015,03,11,09,04,10.40
2015,03,11,09,05,10.40
2015,03,11,09,06,10.40
2015,03,11,09,07,10.40
2015,03,11,09,08,10.40
2015,03,11,09,09,10.40
2015,03,11,09,10,10.40
2015,03,11,09,11,10.40
2015,03,11,09,12,10.40
2015,03,11,09,13,10.50
2015,03,11,09,14,10.50
2015,03,11,09,15,10.50
2015,03,11,09,16,10.50
2015,03,11,09,17,10.50
2015,03,11,09,18,10.50
2015,03,11,09,19,10.50
2015,03,11,09,20,10.50
2015,03,11,09,21,10.60
2015,03,11,09,22,10.60
2015,03,11,09,23,10.60
2015,03,11,09,24,10.60
2015,03,11,09,25,10.70
2015,03,11,09,26,10.70
2015,03,11,09,27,10.70
2015,03,11,09,28,10.80
2015,03,11,09,29,10.80
2015,03,11,09,30,10.80
2015,03,11,09,31,10.80
2015,03,11,09,32,10.80
2015,03,11,09,33,10.80
2015,03,11,09,34,10.80
2015,03,11,09,35,10.80
2015,03,11,09,36,10.80
2015,03,11,09,37,10.80
2015,03,11,09,38,10.80
2015,03,11,09,39,10.80
2015,03,11,09,40,10.80
2015,03,11,09,41,10.80
2015,03,11,09,42,10.80
2015,03,11,09,43,10.80
2015,03,11,09,44,10.90
2015,03,11,09,45,10.90
2015,03,11,09,46,10.90
2015,03,11,09,47,10.90
2015,03,11,09,48,10.90
2015,03,11,09,49,10.90
2015,03,11,09,50,10.90
2015,03,11,09,51,10.90
2015,03,11,09,52,10.90
2015,03,11,09,53,10.90
2015,03,11,09,54,10.90
2015,03,11,09,55,10.90
2015,03,11,09,56,10.90
2015,03,11,09,57,10.90
2015,03,11,09,58,10.90
2015,03,11,09,59,10.90
2015,03,11,10,00,10.90
2015,03,11,10,01,10.90
2015,03,11,10,02,10.90
2015,03,11,10,03,10.90
2015,03,11,10,04,10.90
2015,03,11,10,05,10.90
2015,03,11,10,06,10.90
2015,03,11,10,07,10.90
2015,03,11,10,08,10.90
2015,03,11,10,09,11.00
2015,03,11,10,10,11.00
2015,03,11,10,11,11.10
2015,03,11,10,12,11.10
2015,03,11,10,13,11.10
2015,03,11,10,14,11.10
2015,03,11,10,15,11.00
2015,03,11,10,16,11.10
2015,03,11,10,17,11.10
2015,03,11,10,18,11.10
2015,03,11,10,19,11.10
2015,03,11,10,20,11.10
2015,03,11,10,21,11.10
2015,03,11,10,22,11.10
2015,03,11,10,23,11.10
2015,03,11,10,24,11.10
2015,03,11,10,25,11.10
2015,03,11,10,26,11.10
2015,03,11,10,27,11.10
2015,03,11,10,28,11.00
2015,03,11,10,29,11.00
2015,03,11,10,30,11.00
2015,03,11,10,31,11.00
2015,03,11,10,32,11.00
2015,03,11,10,33,11.00
2015,03,11,10,34,11.00
2015,03,11,10,35,11.10
2015,03,11,10,36,11.00
2015,03,11,10,37,11.10
2015,03,11,10,38,11.10
2015,03,11,10,39,11.10
2015,03,11,10,40,11.10
2015,03,11,10,41,11.10
2015,03,11,10,42,11.10
2015,03,11,10,43,11.10
2015,03,11,10,44,11.20
2015,03,11,10,45,11.20
2015,03,11,10,46,11.20
2015,03,11,10,47,11.20
2015,03,11,10,48,11.20
2015,03,11,10,49,11.20
2015,03,11,10,50,11.20
2015,03,11,10,51,11.20
2015,03,11,10,52,11.20
2015,03,11,10,53,11.20
2015,03,11,10,54,11.20
2015,03,11,10,55,11.20
2015,03,11,10,56,11.30
2015,03,11,10,57,11.30
2015,03,11,10,58,11.30
2015,03,11,10,59,11.30
2015,03,11,11,00,11.30
2015,03,11,11,01,11.40
2015,03,11,11,02,11.40
2015,03,11,11,03,11.50
2015,03,11,11,04,11.50
2015,03,11,11,05,11.50
2015,03,11,11,06,11.60
2015,03,11,11,07,11.60
2015,03,11,11,08,11.70
2015,03,11,11,09,11.80
2015,03,11,11,10,11.90
2015,03,11,11,11,12.00
2015,03,11,11,12,12.10
2015,03,11,11,13,12.10
2015,03,11,11,14,12.20
2015,03,11,11,15,12.20
2015,03,11,11,16,12.30
2015,03,11,11,17,12.40
2015,03,11,11,18,12.40
2015,03,11,11,19,12.50
2015,03,11,11,20,12.60
2015,03,11,11,21,12.60
2015,03,11,11,22,12.60
2015,03,11,11,23,12.60
2015,03,11,11,24,12.60
2015,03,11,11,25,12.60
2015,03,11,11,26,12.70
2015,03,11,11,27,12.70
2015,03,11,11,28,12.70
2015,03,11,11,29,12.80
2015,03,11,11,30,12.80
2015,03,11,11,31,12.80
2015,03,11,11,32,12.90
2015,03,11,11,33,13.00
2015,03,11,11,34,13.00
2015,03,11,11,35,13.00
2015,03,11,11,36,13.10
2015,03,11,11,37,13.10
2015,03,11,11,38,13.10
2015,03,11,11,39,13.20
2015,03,11,11,40,13.20
2015,03,11,11,41,13.20
2015,03,11,11,42,13.30
2015,03,11,11,43,13.30
2015,03,11,11,44,13.40
2015,03,11,11,45,13.40
2015,03,11,11,46,13.50
2015,03,11,11,47,13.50
2015,03,11,11,48,13.40
2015,03,11,11,49,13.40
2015,03,11,11,50,13.40
2015,03,11,11,51,13.40
2015,03,11,11,52,13.40
2015,03,11,11,53,13.40
2015,03,11,11,54,13.40
2015,03,11,11,55,13.40
2015,03,11,11,56,13.40
2015,03,11,11,57,13.40
2015,03,11,11,58,13.30
2015,03,11,11,59,13.30
2015,03,11,12,00,13.20
2015,03,11,12,01,13.20
2015,03,11,12,02,13.20
2015,03,11,12,03,13.20
2015,03,11,12,04,13.20
2015,03,11,12,05,13.10
2015,03,11,12,06,13.10
2015,03,11,12,07,13.10
2015,03,11,12,08,13.10
2015,03,11,12,09,13.00
2015,03,11,12,10,13.00
2015,03,11,12,11,12.90
2015,03,11,12,12,12.90
2015,03,11,12,13,12.90
2015,03,11,12,14,12.90
2015,03,11,12,15,12.90
2015,03,11,12,16,12.90
2015,03,11,12,17,12.90
2015,03,11,12,18,12.90
2015,03,11,12,19,12.90
2015,03,11,12,20,12.90
2015,03,11,12,21,12.90
2015,03,11,12,22,12.90
2015,03,11,12,23,12.90
2015,03,11,12,24,12.90
2015,03,11,12,25,12.90
2015,03,11,12,26,12.90
2015,03,11,12,27,12.90
2015,03,11,12,28,12.90
2015,03,11,12,29,12.90
2015,03,11,12,30,12.90
2015,03,11,12,31,12.90
2015,03,11,12,32,12.90
2015,03,11,12,33,12.90
2015,03,11,12,34,12.80
2015,03,11,12,35,12.80
2015,03,11,12,36,12.80
2015,03,11,12,37,12.80
2015,03,11,12,38,12.80
2015,03,11,12,39,12.80
2015,03,11,12,40,12.80
2015,03,11,12,41,12.80
2015,03,11,12,42,12.80
2015,03,11,12,43,12.80
2015,03,11,12,44,12.90
2015,03,11,12,45,12.90
2015,03,11,12,46,12.90
2015,03,11,12,47,13.00
2015,03,11,12,48,13.00
2015,03,11,12,49,13.10
2015,03,11,12,50,13.10
2015,03,11,12,51,13.10
2015,03,11,12,52,13.20
2015,03,11,12,53,13.20
2015,03,11,12,54,13.10
2015,03,11,12,55,13.10
2015,03,11,12,56,13.10
2015,03,11,12,57,13.00
2015,03,11,12,58,13.00
2015,03,11,12,59,12.90
2015,03,11,13,00,12.90
2015,03,11,13,01,12.90
2015,03,11,13,02,12.80
2015,03,11,13,03,12.80
2015,03,11,13,04,12.80
2015,03,11,13,05,12.80
2015,03,11,13,06,12.80
2015,03,11,13,07,12.80
2015,03,11,13,08,12.70
2015,03,11,13,09,12.70
2015,03,11,13,10,12.70
2015,03,11,13,11,12.60
2015,03,11,13,12,12.60
2015,03,11,13,13,12.70
2015,03,11,13,14,12.70
2015,03,11,13,15,12.70
2015,03,11,13,16,12.70
2015,03,11,13,17,12.80
2015,03,11,13,18,12.80
2015,03,11,13,19,12.90
2015,03,11,13,20,12.90
2015,03,11,13,21,13.00
2015,03,11,13,22,13.00
2015,03,11,13,23,13.10
2015,03,11,13,24,13.20
2015,03,11,13,25,13.20
2015,03,11,13,26,13.30
2015,03,11,13,27,13.30
2015,03,11,13,28,13.40
2015,03,11,13,29,13.50
2015,03,11,13,30,13.50
2015,03,11,13,31,13.60
2015,03,11,13,32,13.70
2015,03,11,13,33,13.70
2015,03,11,13,34,13.70
2015,03,11,13,35,13.70
2015,03,11,13,36,13.80
2015,03,11,13,37,13.80
2015,03,11,13,38,13.80
2015,03,11,13,39,13.80
2015,03,11,13,40,13.80
2015,03,11,13,41,13.80
2015,03,11,13,42,13.80
2015,03,11,13,43,13.80
2015,03,11,13,44,13.80
2015,03,11,13,45,13.80
2015,03,11,13,46,13.90
2015,03,11,13,47,13.90
2015,03,11,13,48,13.90
2015,03,11,13,49,13.90
2015,03,11,13,50,13.90
2015,03,11,13,51,13.90
2015,03,11,13,52,13.80
2015,03,11,13,53,13.80
2015,03,11,13,54,13.70
2015,03,11,13,55,13.70
2015,03,11,13,56,13.60
2015,03,11,13,57,13.60
2015,03,11,13,58,13.60
2015,03,11,13,59,13.60
2015,03,11,14,00,13.60
2015,03,11,14,01,13.60
2015,03,11,14,02,13.60
2015,03,11,14,03,13.60
2015,03,11,14,04,13.60
2015,03,11,14,05,13.60
2015,03,11,14,06,13.60
2015,03,11,14,07,13.60
2015,03,11,14,08,13.60
2015,03,11,14,09,13.60
2015,03,11,14,10,13.60
2015,03,11,14,11,13.60
2015,03,11,14,12,13.60
2015,03,11,14,13,13.70
2015,03,11,14,14,13.70
2015,03,11,14,15,13.70
2015,03,11,14,16,13.70
2015,03,11,14,17,13.70
2015,03,11,14,18,13.70
2015,03,11,14,19,13.80
2015,03,11,14,20,13.80
2015,03,11,14,21,13.70
2015,03,11,14,22,13.70
2015,03,11,14,23,13.60
2015,03,11,14,24,13.60
2015,03,11,14,25,13.70
2015,03,11,14,26,13.70
2015,03,11,14,27,13.70
2015,03,11,14,28,13.70
2015,03,11,14,29,13.70
2015,03,11,14,30,13.70
2015,03,11,14,31,13.70
2015,03,11,14,32,13.60
2015,03,11,14,33,13.60
2015,03,11,14,34,13.60
2015,03,11,14,35,13.60
2015,03,11,14,36,13.60
2015,03,11,14,37,13.60
2015,03,11,14,38,13.60
2015,03,11,14,39,13.50
2015,03,11,14,40,13.50
2015,03,11,14,41,13.50
2015,03,11,14,42,13.60
2015,03,11,14,43,13.60
2015,03,11,14,44,13.60
2015,03,11,14,45,13.60
2015,03,11,14,46,13.60
2015,03,11,14,47,13.60
2015,03,11,14,48,13.60
2015,03,11,14,49,13.60
2015,03,11,14,50,13.60
2015,03,11,14,51,13.50
2015,03,11,14,52,13.50
2015,03,11,14,53,13.50
2015,03,11,14,54,13.40
2015,03,11,14,55,13.40
2015,03,11,14,56,13.40
2015,03,11,14,57,13.30
2015,03,11,14,58,13.30
2015,03,11,14,59,13.30
2015,03,11,15,00,13.30
2015,03,11,15,01,13.30
2015,03,11,15,02,13.30
2015,03,11,15,03,13.30
2015,03,11,15,04,13.40
2015,03,11,15,05,13.40
2015,03,11,15,06,13.40
2015,03,11,15,07,13.40
2015,03,11,15,08,13.50
2015,03,11,15,09,13.50
2015,03,11,15,10,13.60
2015,03,11,15,11,13.60
2015,03,11,15,12,13.70
2015,03,11,15,13,13.80
2015,03,11,15,14,13.80
2015,03,11,15,15,13.90
2015,03,11,15,16,13.90
2015,03,11,15,17,14.00
2015,03,11,15,18,14.10
2015,03,11,15,19,14.20
2015,03,11,15,20,14.30
2015,03,11,15,21,14.30
2015,03,11,15,22,14.40
2015,03,11,15,23,14.50
2015,03,11,15,24,14.50
2015,03,11,15,25,14.60
2015,03,11,15,26,14.70
2015,03,11,15,27,14.70
2015,03,11,15,28,14.70
2015,03,11,15,29,14.70
2015,03,11,15,30,14.70
2015,03,11,15,31,14.60
2015,03,11,15,32,14.70
2015,03,11,15,33,14.70
2015,03,11,15,34,14.80
2015,03,11,15,35,14.80
2015,03,11,15,36,14.90
2015,03,11,15,37,14.90
2015,03,11,15,38,14.80
2015,03,11,15,39,14.80
2015,03,11,15,40,14.80
2015,03,11,15,41,14.80
2015,03,11,15,42,14.80
2015,03,11,15,43,14.80
2015,03,11,15,44,14.80
2015,03,11,15,45,14.80
2015,03,11,15,46,14.80
2015,03,11,15,47,14.80
2015,03,11,15,48,14.80
2015,03,11,15,49,14.80
2015,03,11,15,50,14.80
2015,03,11,15,51,14.90
2015,03,11,15,52,14.90
2015,03,11,15,53,14.90
2015,03,11,15,54,14.90
2015,03,11,15,55,14.90
2015,03,11,15,56,15.00
2015,03,11,15,57,15.10
2015,03,11,15,58,15.10
2015,03,11,15,59,15.20
2015,03,11,16,00,15.30
2015,03,11,16,01,15.40
2015,03,11,16,02,15.50
2015,03,11,16,03,15.50
2015,03,11,16,04,15.60
2015,03,11,16,05,15.60
2015,03,11,16,06,15.70
2015,03,11,16,07,15.70
2015,03,11,16,08,15.70
2015,03,11,16,09,15.70
2015,03,11,16,10,15.70
2015,03,11,16,11,15.70
2015,03,11,16,12,15.70
2015,03,11,16,13,15.80
2015,03,11,16,14,15.80
2015,03,11,16,15,15.80
2015,03,11,16,16,15.90
2015,03,11,16,17,15.90
2015,03,11,16,18,15.80
2015,03,11,16,19,15.80
2015,03,11,16,20,15.80
2015,03,11,16,21,15.80
2015,03,11,16,22,15.70
2015,03,11,16,23,15.60
2015,03,11,16,24,15.50
2015,03,11,16,25,15.40
2015,03,11,16,26,15.30
2015,03,11,16,27,15.30
2015,03,11,16,28,15.20
2015,03,11,16,29,15.20
2015,03,11,16,30,15.10
2015,03,11,16,31,15.10
2015,03,11,16,32,15.10
2015,03,11,16,33,15.00
2015,03,11,16,34,15.00
2015,03,11,16,35,14.90
2015,03,11,16,36,14.90
2015,03,11,16,37,14.80
2015,03,11,16,38,14.80
2015,03,11,16,39,14.80
2015,03,11,16,40,14.80
2015,03,11,16,41,14.80
2015,03,11,16,42,14.80
2015,03,11,16,43,14.80
2015,03,11,16,44,14.80
2015,03,11,16,45,14.90
2015,03,11,16,46,14.90
2015,03,11,16,47,14.90
2015,03,11,16,48,14.90
2015,03,11,16,49,14.90
2015,03,11,16,50,14.90
2015,03,11,16,51,14.90
2015,03,11,16,52,14.80
2015,03,11,16,53,14.80
2015,03,11,16,54,14.80
2015,03,11,16,55,14.80
2015,03,11,16,56,14.70
2015,03,11,16,57,14.70
2015,03,11,16,58,14.70
2015,03,11,16,59,14.70
2015,03,11,17,00,14.70
2015,03,11,17,01,14.60
2015,03,11,17,02,14.60
2015,03,11,17,03,14.60
2015,03,11,17,04,14.60
2015,03,11,17,05,14.50
2015,03,11,17,06,14.50
2015,03,11,17,07,14.50
2015,03,11,17,08,14.40
2015,03,11,17,09,14.40
2015,03,11,17,10,14.40
2015,03,11,17,11,14.40
2015,03,11,17,12,14.40
2015,03,11,17,13,14.30
2015,03,11,17,14,14.30
2015,03,11,17,15,14.30
2015,03,11,17,16,14.30
2015,03,11,17,17,14.30
2015,03,11,17,18,14.20
2015,03,11,17,19,14.20
2015,03,11,17,20,14.20
2015,03,11,17,21,14.20
2015,03,11,17,22,14.10
2015,03,11,17,23,14.10
2015,03,11,17,24,14.10
2015,03,11,17,25,14.00
2015,03,11,17,26,14.00
2015,03,11,17,27,13.90
2015,03,11,17,28,13.90
2015,03,11,17,29,13.80
2015,03,11,17,30,13.80
2015,03,11,17,31,13.80
2015,03,11,17,32,13.80
2015,03,11,17,33,13.70
2015,03,11,17,34,13.70
2015,03,11,17,35,13.70
2015,03,11,17,36,13.70
2015,03,11,17,37,13.60