Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2022,05,18,00,26,1.60
2022,05,18,00,27,1.60
2022,05,18,00,30,1.60
2022,05,18,00,31,3.20
2022,05,18,00,33,1.60
2022,05,18,00,36,1.60
2022,05,18,00,39,1.60
2022,05,18,00,40,3.20
2022,05,18,00,41,1.60
2022,05,18,01,13,1.60
2022,05,18,01,14,1.60
2022,05,18,01,50,3.20
2022,05,18,01,51,1.60
2022,05,18,01,52,1.60
2022,05,18,01,53,4.80
2022,05,18,01,54,3.20
2022,05,18,01,59,1.60
2022,05,18,02,04,1.60
2022,05,18,02,07,1.60
2022,05,18,02,12,1.60
2022,05,18,02,13,3.20
2022,05,18,02,14,4.80
2022,05,18,02,15,1.60
2022,05,18,02,16,3.20
2022,05,18,02,17,4.80
2022,05,18,02,18,3.20
2022,05,18,02,19,3.20
2022,05,18,02,20,3.20
2022,05,18,02,21,1.60
2022,05,18,02,23,1.60
2022,05,18,02,24,1.60
2022,05,18,02,25,1.60
2022,05,18,02,27,1.60
2022,05,18,02,34,1.60
2022,05,18,02,35,4.80
2022,05,18,02,36,3.20
2022,05,18,02,37,1.60
2022,05,18,02,38,1.60
2022,05,18,02,39,3.20
2022,05,18,02,40,1.60
2022,05,18,02,42,1.60
2022,05,18,02,43,3.20
2022,05,18,02,44,3.20
2022,05,18,02,45,3.20
2022,05,18,02,46,3.20
2022,05,18,02,47,3.20
2022,05,18,02,48,4.80
2022,05,18,02,49,4.80
2022,05,18,02,50,6.40
2022,05,18,02,51,6.40
2022,05,18,02,52,4.80
2022,05,18,02,53,1.60
2022,05,18,02,54,3.20
2022,05,18,03,02,1.60
2022,05,18,03,03,1.60
2022,05,18,03,05,1.60
2022,05,18,03,06,1.60
2022,05,18,03,59,1.60
2022,05,18,04,03,1.60
2022,05,18,04,04,1.60
2022,05,18,04,22,1.60
2022,05,18,04,23,1.60
2022,05,18,04,24,1.60
2022,05,18,04,30,1.60
2022,05,18,04,40,1.60
2022,05,18,04,45,1.60
2022,05,18,04,55,1.60
2022,05,18,04,56,1.60
2022,05,18,04,58,1.60
2022,05,18,04,59,1.60
2022,05,18,05,06,1.60
2022,05,18,05,13,1.60
2022,05,18,05,14,1.60
2022,05,18,05,31,3.20
2022,05,18,05,33,1.60
2022,05,18,05,35,1.60
2022,05,18,05,36,3.20
2022,05,18,05,37,3.20
2022,05,18,05,38,1.60
2022,05,18,05,39,1.60
2022,05,18,05,40,3.20
2022,05,18,05,41,1.60
2022,05,18,05,42,3.20
2022,05,18,05,43,4.80
2022,05,18,05,44,4.80
2022,05,18,05,45,3.20
2022,05,18,05,47,1.60
2022,05,18,05,48,1.60
2022,05,18,05,50,3.20
2022,05,18,05,52,4.80
2022,05,18,05,53,3.20
2022,05,18,05,54,4.80
2022,05,18,05,55,3.20
2022,05,18,05,56,1.60
2022,05,18,05,57,3.20
2022,05,18,05,58,3.20
2022,05,18,05,59,1.60
2022,05,18,06,01,1.60
2022,05,18,06,04,1.60
2022,05,18,06,06,1.60
2022,05,18,06,07,1.60
2022,05,18,06,08,1.60
2022,05,18,06,09,4.80
2022,05,18,06,10,4.80
2022,05,18,06,12,3.20
2022,05,18,06,13,3.20
2022,05,18,06,14,1.60
2022,05,18,06,15,1.60
2022,05,18,06,16,3.20
2022,05,18,06,17,4.80
2022,05,18,06,18,4.80
2022,05,18,06,19,3.20
2022,05,18,06,20,1.60
2022,05,18,06,25,1.60
2022,05,18,06,27,1.60
2022,05,18,06,28,4.80
2022,05,18,06,29,1.60
2022,05,18,06,30,4.80
2022,05,18,06,31,4.80
2022,05,18,06,32,3.20
2022,05,18,06,33,3.20
2022,05,18,06,36,6.40
2022,05,18,06,37,3.20
2022,05,18,06,38,1.60
2022,05,18,06,40,6.40
2022,05,18,06,41,1.60
2022,05,18,06,42,1.60
2022,05,18,06,43,1.60
2022,05,18,06,45,1.60
2022,05,18,06,46,1.60
2022,05,18,06,47,1.60
2022,05,18,06,48,1.60
2022,05,18,06,50,4.80
2022,05,18,06,52,1.60
2022,05,18,06,53,1.60
2022,05,18,06,54,3.20
2022,05,18,06,55,3.20
2022,05,18,06,56,6.40
2022,05,18,06,57,4.80
2022,05,18,06,58,1.60
2022,05,18,06,59,3.20
2022,05,18,07,00,6.40
2022,05,18,07,01,6.40
2022,05,18,07,02,3.20
2022,05,18,07,03,4.80
2022,05,18,07,04,3.20
2022,05,18,07,05,6.40
2022,05,18,07,06,4.80
2022,05,18,07,08,1.60
2022,05,18,07,09,6.40
2022,05,18,07,10,1.60
2022,05,18,07,11,11.30
2022,05,18,07,12,11.30
2022,05,18,07,13,1.60
2022,05,18,07,14,3.20
2022,05,18,07,15,3.20
2022,05,18,07,16,8.10
2022,05,18,07,17,11.30
2022,05,18,07,18,9.60
2022,05,18,07,19,8.10
2022,05,18,07,20,8.10
2022,05,18,07,21,16.10
2022,05,18,07,22,12.90
2022,05,18,07,23,16.10
2022,05,18,07,24,11.30
2022,05,18,07,25,11.30
2022,05,18,07,26,6.40
2022,05,18,07,27,12.90
2022,05,18,07,28,14.50
2022,05,18,07,29,11.30
2022,05,18,07,30,12.90
2022,05,18,07,31,11.30
2022,05,18,07,32,12.90
2022,05,18,07,33,8.10
2022,05,18,07,34,11.30
2022,05,18,07,35,14.50
2022,05,18,07,36,12.90
2022,05,18,07,37,14.50
2022,05,18,07,38,9.60
2022,05,18,07,39,20.90
2022,05,18,07,40,16.10
2022,05,18,07,41,19.30
2022,05,18,07,42,12.90
2022,05,18,07,43,17.70
2022,05,18,07,44,29.00
2022,05,18,07,45,19.30
2022,05,18,07,46,16.10
2022,05,18,07,47,29.00
2022,05,18,07,48,25.70
2022,05,18,07,49,17.70
2022,05,18,07,50,19.30
2022,05,18,07,51,24.20
2022,05,18,07,52,20.90
2022,05,18,07,53,38.60
2022,05,18,07,54,30.60
2022,05,18,07,55,33.80
2022,05,18,07,56,35.40
2022,05,18,07,57,30.60
2022,05,18,07,58,33.80
2022,05,18,07,59,29.00
2022,05,18,08,00,25.70
2022,05,18,08,01,25.70
2022,05,18,08,02,22.50
2022,05,18,08,03,25.70
2022,05,18,08,04,22.50
2022,05,18,08,05,35.40
2022,05,18,08,06,35.40
2022,05,18,08,07,25.70
2022,05,18,08,08,33.80
2022,05,18,08,09,37.00
2022,05,18,08,10,30.60
2022,05,18,08,11,33.80
2022,05,18,08,12,29.00
2022,05,18,08,13,29.00
2022,05,18,08,14,25.70
2022,05,18,08,15,29.00
2022,05,18,08,16,25.70
2022,05,18,08,17,20.90
2022,05,18,08,18,37.00
2022,05,18,08,19,22.50
2022,05,18,08,20,29.00
2022,05,18,08,21,32.20
2022,05,18,08,22,25.70
2022,05,18,08,23,33.80
2022,05,18,08,24,29.00
2022,05,18,08,25,24.20
2022,05,18,08,26,35.40
2022,05,18,08,27,29.00
2022,05,18,08,28,22.50
2022,05,18,08,29,30.60
2022,05,18,08,30,32.20
2022,05,18,08,31,40.20
2022,05,18,08,32,33.80
2022,05,18,08,33,32.20
2022,05,18,08,34,25.70
2022,05,18,08,35,32.20
2022,05,18,08,36,35.40
2022,05,18,08,37,40.20
2022,05,18,08,38,27.40
2022,05,18,08,39,38.60
2022,05,18,08,40,29.00
2022,05,18,08,41,29.00
2022,05,18,08,42,38.60
2022,05,18,08,43,35.40
2022,05,18,08,44,41.80
2022,05,18,08,45,40.20
2022,05,18,08,46,35.40
2022,05,18,08,47,48.30
2022,05,18,08,48,37.00
2022,05,18,08,49,35.40
2022,05,18,08,50,40.20
2022,05,18,08,51,40.20
2022,05,18,08,52,43.50
2022,05,18,08,53,40.20
2022,05,18,08,54,45.10
2022,05,18,08,55,53.10
2022,05,18,08,56,48.30
2022,05,18,08,57,43.50
2022,05,18,08,58,41.80
2022,05,18,08,59,41.80
2022,05,18,09,00,41.80
2022,05,18,09,01,29.00
2022,05,18,09,02,37.00
2022,05,18,09,03,40.20
2022,05,18,09,04,46.70
2022,05,18,09,05,40.20
2022,05,18,09,06,41.80
2022,05,18,09,07,38.60
2022,05,18,09,08,35.40
2022,05,18,09,09,35.40
2022,05,18,09,10,32.20
2022,05,18,09,11,32.20
2022,05,18,09,12,35.40
2022,05,18,09,13,35.40
2022,05,18,09,14,38.60
2022,05,18,09,15,30.60
2022,05,18,09,16,45.10
2022,05,18,09,17,37.00
2022,05,18,09,18,33.80
2022,05,18,09,19,33.80
2022,05,18,09,20,29.00
2022,05,18,09,21,30.60
2022,05,18,09,22,29.00
2022,05,18,09,23,25.70
2022,05,18,09,24,40.20
2022,05,18,09,25,51.50
2022,05,18,09,26,32.20
2022,05,18,09,27,30.60
2022,05,18,09,28,30.60
2022,05,18,09,29,40.20
2022,05,18,09,30,27.40
2022,05,18,09,31,43.50
2022,05,18,09,32,35.40
2022,05,18,09,33,33.80
2022,05,18,09,34,30.60
2022,05,18,09,35,35.40
2022,05,18,09,36,29.00
2022,05,18,09,37,43.50
2022,05,18,09,38,46.70
2022,05,18,09,39,43.50
2022,05,18,09,40,37.00
2022,05,18,09,41,35.40
2022,05,18,09,42,37.00
2022,05,18,09,43,33.80
2022,05,18,09,44,38.60
2022,05,18,09,45,37.00
2022,05,18,09,46,37.00
2022,05,18,09,47,35.40
2022,05,18,09,48,40.20
2022,05,18,09,49,33.80
2022,05,18,09,50,43.50
2022,05,18,09,51,43.50
2022,05,18,09,52,27.40
2022,05,18,09,53,29.00
2022,05,18,09,54,40.20
2022,05,18,09,55,43.50
2022,05,18,09,56,29.00
2022,05,18,09,57,37.00
2022,05,18,09,58,35.40
2022,05,18,09,59,30.60
2022,05,18,10,00,53.10
2022,05,18,10,01,37.00
2022,05,18,10,02,38.60
2022,05,18,10,03,41.80
2022,05,18,10,04,48.30
2022,05,18,10,05,35.40
2022,05,18,10,06,49.90
2022,05,18,10,07,41.80
2022,05,18,10,08,48.30
2022,05,18,10,09,48.30
2022,05,18,10,10,48.30
2022,05,18,10,11,45.10
2022,05,18,10,12,46.70
2022,05,18,10,13,48.30
2022,05,18,10,14,38.60
2022,05,18,10,15,35.40
2022,05,18,10,16,35.40
2022,05,18,10,17,38.60
2022,05,18,10,18,45.10
2022,05,18,10,19,43.50
2022,05,18,10,20,48.30
2022,05,18,10,21,37.00
2022,05,18,10,22,30.60
2022,05,18,10,23,43.50
2022,05,18,10,24,38.60
2022,05,18,10,25,35.40
2022,05,18,10,26,41.80
2022,05,18,10,27,32.20
2022,05,18,10,28,45.10
2022,05,18,10,29,35.40
2022,05,18,10,30,25.70
2022,05,18,10,33,46.70
2022,05,18,10,34,37.00
2022,05,18,10,35,45.10
2022,05,18,10,36,35.40
2022,05,18,10,37,33.80
2022,05,18,10,38,35.40
2022,05,18,10,39,43.50
2022,05,18,10,40,41.80
2022,05,18,10,41,33.80
2022,05,18,10,42,46.70
2022,05,18,10,43,38.60
2022,05,18,10,44,41.80
2022,05,18,10,45,41.80
2022,05,18,10,46,48.30
2022,05,18,10,47,45.10
2022,05,18,10,48,56.30
2022,05,18,10,49,40.20
2022,05,18,10,50,30.60
2022,05,18,10,51,40.20
2022,05,18,10,52,46.70
2022,05,18,10,53,51.50
2022,05,18,10,54,40.20
2022,05,18,10,55,37.00
2022,05,18,10,56,53.10
2022,05,18,10,57,53.10
2022,05,18,10,58,46.70
2022,05,18,10,59,38.60
2022,05,18,11,00,45.10
2022,05,18,11,01,48.30
2022,05,18,11,02,40.20
2022,05,18,11,03,38.60
2022,05,18,11,04,41.80
2022,05,18,11,05,35.40
2022,05,18,11,06,43.50
2022,05,18,11,07,45.10
2022,05,18,11,08,35.40
2022,05,18,11,09,38.60
2022,05,18,11,10,35.40
2022,05,18,11,11,35.40
2022,05,18,11,12,46.70
2022,05,18,11,13,35.40
2022,05,18,11,14,35.40
2022,05,18,11,15,46.70
2022,05,18,11,16,37.00
2022,05,18,11,17,35.40
2022,05,18,11,18,45.10
2022,05,18,11,19,41.80
2022,05,18,11,20,41.80
2022,05,18,11,21,38.60
2022,05,18,11,22,43.50
2022,05,18,11,23,49.90
2022,05,18,11,24,43.50
2022,05,18,11,25,48.30
2022,05,18,11,26,48.30
2022,05,18,11,27,49.90
2022,05,18,11,28,40.20
2022,05,18,11,29,43.50
2022,05,18,11,30,43.50
2022,05,18,11,31,45.10
2022,05,18,11,32,48.30
2022,05,18,11,33,43.50
2022,05,18,11,34,48.30
2022,05,18,11,35,49.90
2022,05,18,11,36,51.50
2022,05,18,11,37,46.70
2022,05,18,11,38,41.80
2022,05,18,11,39,37.00
2022,05,18,11,40,49.90
2022,05,18,11,41,40.20
2022,05,18,11,42,40.20
2022,05,18,11,43,43.50
2022,05,18,11,44,43.50
2022,05,18,11,45,51.50
2022,05,18,11,46,40.20
2022,05,18,11,47,38.60
2022,05,18,11,48,30.60
2022,05,18,11,49,40.20
2022,05,18,11,50,51.50
2022,05,18,11,51,32.20
2022,05,18,11,52,35.40
2022,05,18,11,53,37.00
2022,05,18,11,54,40.20
2022,05,18,11,55,38.60
2022,05,18,11,56,41.80
2022,05,18,11,57,54.70
2022,05,18,11,58,30.60
2022,05,18,11,59,45.10
2022,05,18,12,00,45.10
2022,05,18,12,01,49.90
2022,05,18,12,02,35.40
2022,05,18,12,03,37.00
2022,05,18,12,04,32.20
2022,05,18,12,05,51.50
2022,05,18,12,06,25.70
2022,05,18,12,07,38.60
2022,05,18,12,08,25.70
2022,05,18,12,09,33.80
2022,05,18,12,10,43.50
2022,05,18,12,11,40.20
2022,05,18,12,12,64.40
2022,05,18,12,13,38.60
2022,05,18,12,14,40.20
2022,05,18,12,15,32.20
2022,05,18,12,16,29.00
2022,05,18,12,17,40.20
2022,05,18,12,18,35.40
2022,05,18,12,19,37.00
2022,05,18,12,20,40.20
2022,05,18,12,21,48.30
2022,05,18,12,22,32.20
2022,05,18,12,23,38.60
2022,05,18,12,24,41.80
2022,05,18,12,25,33.80
2022,05,18,12,26,29.00
2022,05,18,12,27,35.40
2022,05,18,12,28,32.20
2022,05,18,12,29,35.40
2022,05,18,12,30,46.70
2022,05,18,12,31,40.20
2022,05,18,12,32,53.10
2022,05,18,12,33,37.00
2022,05,18,12,34,33.80
2022,05,18,12,35,48.30
2022,05,18,12,36,46.70
2022,05,18,12,37,32.20
2022,05,18,12,38,37.00
2022,05,18,12,39,48.30
2022,05,18,12,40,37.00
2022,05,18,12,41,30.60
2022,05,18,12,42,33.80
2022,05,18,12,43,35.40
2022,05,18,12,44,46.70
2022,05,18,12,45,41.80
2022,05,18,12,46,32.20
2022,05,18,12,47,48.30
2022,05,18,12,48,49.90
2022,05,18,12,49,40.20
2022,05,18,12,50,38.60
2022,05,18,12,51,41.80
2022,05,18,12,52,43.50
2022,05,18,12,53,38.60
2022,05,18,12,54,35.40
2022,05,18,12,55,38.60
2022,05,18,12,56,51.50
2022,05,18,12,57,37.00
2022,05,18,12,58,38.60
2022,05,18,12,59,35.40
2022,05,18,13,00,51.50
2022,05,18,13,01,38.60
2022,05,18,13,02,45.10
2022,05,18,13,03,38.60
2022,05,18,13,04,33.80
2022,05,18,13,05,32.20
2022,05,18,13,06,43.50
2022,05,18,13,07,41.80
2022,05,18,13,08,54.70
2022,05,18,13,09,27.40
2022,05,18,13,10,35.40
2022,05,18,13,11,35.40
2022,05,18,13,12,30.60
2022,05,18,13,13,37.00
2022,05,18,13,14,41.80
2022,05,18,13,15,48.30
2022,05,18,13,16,41.80
2022,05,18,13,17,35.40
2022,05,18,13,18,40.20
2022,05,18,13,19,30.60
2022,05,18,13,20,40.20
2022,05,18,13,21,46.70
2022,05,18,13,22,54.70
2022,05,18,13,23,35.40
2022,05,18,13,24,37.00
2022,05,18,13,25,41.80
2022,05,18,13,26,48.30
2022,05,18,13,27,48.30
2022,05,18,13,28,30.60
2022,05,18,13,29,29.00
2022,05,18,13,30,35.40
2022,05,18,13,31,32.20
2022,05,18,13,32,30.60
2022,05,18,13,33,32.20
2022,05,18,13,34,30.60
2022,05,18,13,35,48.30
2022,05,18,13,36,40.20
2022,05,18,13,37,40.20
2022,05,18,13,38,29.00
2022,05,18,13,39,35.40
2022,05,18,13,40,45.10
2022,05,18,13,41,35.40
2022,05,18,13,42,46.70
2022,05,18,13,43,24.20
2022,05,18,13,44,32.20
2022,05,18,13,45,43.50
2022,05,18,13,46,33.80
2022,05,18,13,47,25.70
2022,05,18,13,48,53.10
2022,05,18,13,49,45.10
2022,05,18,13,50,49.90
2022,05,18,13,51,37.00
2022,05,18,13,52,40.20
2022,05,18,13,53,30.60
2022,05,18,13,54,35.40
2022,05,18,13,55,29.00
2022,05,18,13,56,29.00
2022,05,18,13,57,35.40
2022,05,18,13,58,41.80
2022,05,18,13,59,37.00
2022,05,18,14,00,38.60
2022,05,18,14,01,53.10
2022,05,18,14,02,45.10
2022,05,18,14,03,43.50
2022,05,18,14,04,30.60
2022,05,18,14,05,33.80
2022,05,18,14,06,37.00
2022,05,18,14,07,49.90
2022,05,18,14,08,45.10
2022,05,18,14,09,43.50
2022,05,18,14,10,35.40
2022,05,18,14,11,38.60
2022,05,18,14,12,30.60
2022,05,18,14,13,37.00
2022,05,18,14,14,37.00
2022,05,18,14,15,32.20
2022,05,18,14,16,43.50
2022,05,18,14,17,43.50
2022,05,18,14,18,37.00
2022,05,18,14,19,46.70
2022,05,18,14,20,43.50
2022,05,18,14,21,48.30
2022,05,18,14,22,54.70
2022,05,18,14,23,30.60
2022,05,18,14,24,41.80
2022,05,18,14,25,43.50
2022,05,18,14,26,51.50
2022,05,18,14,27,43.50
2022,05,18,14,28,38.60
2022,05,18,14,29,40.20
2022,05,18,14,30,32.20
2022,05,18,14,31,45.10
2022,05,18,14,32,41.80
2022,05,18,14,33,49.90
2022,05,18,14,34,30.60
2022,05,18,14,35,38.60
2022,05,18,14,36,51.50
2022,05,18,14,37,46.70
2022,05,18,14,38,40.20
2022,05,18,14,39,41.80
2022,05,18,14,40,32.20
2022,05,18,14,41,30.60
2022,05,18,14,42,33.80
2022,05,18,14,43,35.40
2022,05,18,14,44,30.60
2022,05,18,14,45,40.20
2022,05,18,14,46,37.00
2022,05,18,14,47,35.40
2022,05,18,14,48,46.70
2022,05,18,14,49,35.40
2022,05,18,14,50,38.60
2022,05,18,14,51,48.30
2022,05,18,14,52,41.80
2022,05,18,14,53,51.50
2022,05,18,14,54,37.00
2022,05,18,14,55,35.40
2022,05,18,14,56,33.80
2022,05,18,14,57,38.60
2022,05,18,14,58,41.80
2022,05,18,14,59,41.80
2022,05,18,15,00,41.80
2022,05,18,15,01,32.20
2022,05,18,15,02,33.80
2022,05,18,15,03,37.00
2022,05,18,15,04,38.60
2022,05,18,15,05,32.20
2022,05,18,15,06,40.20
2022,05,18,15,07,41.80
2022,05,18,15,08,43.50
2022,05,18,15,09,38.60
2022,05,18,15,10,38.60
2022,05,18,15,11,37.00
2022,05,18,15,12,38.60
2022,05,18,15,13,40.20
2022,05,18,15,14,51.50
2022,05,18,15,15,35.40
2022,05,18,15,16,33.80
2022,05,18,15,17,40.20
2022,05,18,15,18,30.60
2022,05,18,15,19,37.00
2022,05,18,15,20,41.80
2022,05,18,15,21,41.80
2022,05,18,15,22,43.50
2022,05,18,15,23,45.10
2022,05,18,15,24,49.90
2022,05,18,15,25,51.50
2022,05,18,15,26,61.20
2022,05,18,15,27,40.20
2022,05,18,15,28,43.50
2022,05,18,15,29,61.20
2022,05,18,15,30,43.50
2022,05,18,15,31,46.70
2022,05,18,15,32,41.80
2022,05,18,15,33,53.10
2022,05,18,15,34,38.60
2022,05,18,15,35,49.90
2022,05,18,15,36,29.00
2022,05,18,15,37,29.00
2022,05,18,15,38,35.40
2022,05,18,15,39,33.80
2022,05,18,15,40,33.80
2022,05,18,15,41,32.20
2022,05,18,15,42,35.40
2022,05,18,15,43,45.10
2022,05,18,15,44,38.60
2022,05,18,15,45,49.90
2022,05,18,15,46,35.40
2022,05,18,15,47,43.50
2022,05,18,15,48,40.20
2022,05,18,15,49,40.20
2022,05,18,15,50,30.60
2022,05,18,15,51,45.10
2022,05,18,15,52,40.20
2022,05,18,15,53,37.00
2022,05,18,15,54,43.50
2022,05,18,15,55,43.50
2022,05,18,15,56,40.20
2022,05,18,15,58,32.20
2022,05,18,15,59,25.70
2022,05,18,16,00,30.60
2022,05,18,16,01,41.80
2022,05,18,16,02,45.10
2022,05,18,16,03,40.20
2022,05,18,16,04,35.40
2022,05,18,16,05,41.80
2022,05,18,16,06,41.80
2022,05,18,16,07,41.80
2022,05,18,16,08,41.80
2022,05,18,16,09,40.20
2022,05,18,16,10,41.80
2022,05,18,16,11,37.00
2022,05,18,16,12,38.60
2022,05,18,16,13,32.20
2022,05,18,16,14,45.10
2022,05,18,16,15,48.30
2022,05,18,16,16,54.70
2022,05,18,16,18,45.10
2022,05,18,16,19,40.20
2022,05,18,16,20,45.10
2022,05,18,16,21,46.70
2022,05,18,16,22,35.40
2022,05,18,16,23,45.10
2022,05,18,16,24,43.50
2022,05,18,16,25,45.10
2022,05,18,16,26,41.80
2022,05,18,16,27,48.30
2022,05,18,16,28,54.70
2022,05,18,16,29,38.60
2022,05,18,16,30,49.90
2022,05,18,16,31,43.50
2022,05,18,16,32,33.80
2022,05,18,16,33,40.20
2022,05,18,16,34,41.80
2022,05,18,16,35,51.50
2022,05,18,16,36,38.60
2022,05,18,16,37,37.00
2022,05,18,16,38,41.80
2022,05,18,16,39,43.50
2022,05,18,16,40,38.60
2022,05,18,16,41,41.80
2022,05,18,16,42,54.70
2022,05,18,16,43,67.60
2022,05,18,16,44,43.50
2022,05,18,16,45,43.50
2022,05,18,19,51,33.80
2022,05,18,19,52,24.20
2022,05,18,19,53,24.20
2022,05,18,19,54,19.30
2022,05,18,19,55,22.50
2022,05,18,19,56,29.00
2022,05,18,19,57,22.50
2022,05,18,19,58,17.70
2022,05,18,19,59,24.20
2022,05,18,20,00,38.60
2022,05,18,20,01,27.40
2022,05,18,20,02,25.70
2022,05,18,20,03,22.50
2022,05,18,20,04,22.50
2022,05,18,20,05,33.80
2022,05,18,20,06,35.40
2022,05,18,20,07,35.40
2022,05,18,20,08,30.60
2022,05,18,20,09,33.80
2022,05,18,20,10,35.40
2022,05,18,20,11,22.50
2022,05,18,20,12,29.00
2022,05,18,20,13,33.80
2022,05,18,20,14,29.00
2022,05,18,20,15,30.60
2022,05,18,20,16,25.70
2022,05,18,20,17,24.20
2022,05,18,20,18,29.00
2022,05,18,20,19,19.30
2022,05,18,20,20,22.50
2022,05,18,20,21,29.00
2022,05,18,20,22,25.70
2022,05,18,20,23,43.50
2022,05,18,20,24,17.70
2022,05,18,20,25,20.90
2022,05,18,20,26,25.70
2022,05,18,20,27,22.50
2022,05,18,20,28,12.90
2022,05,18,20,29,25.70
2022,05,18,20,30,25.70
2022,05,18,20,31,29.00
2022,05,18,20,32,24.20
2022,05,18,20,33,24.20
2022,05,18,20,34,25.70
2022,05,18,20,35,22.50
2022,05,18,20,36,25.70
2022,05,18,20,37,22.50
2022,05,18,20,38,22.50
2022,05,18,20,39,25.70
2022,05,18,20,40,17.70
2022,05,18,20,41,25.70
2022,05,18,20,42,27.40
2022,05,18,20,43,25.70
2022,05,18,20,44,27.40
2022,05,18,20,45,25.70
2022,05,18,20,46,20.90
2022,05,18,20,47,27.40
2022,05,18,20,48,29.00
2022,05,18,20,49,20.90
2022,05,18,20,50,27.40
2022,05,18,20,51,25.70
2022,05,18,20,52,20.90
2022,05,18,20,53,30.60
2022,05,18,20,54,27.40
2022,05,18,20,55,24.20
2022,05,18,20,56,20.90
2022,05,18,20,57,24.20
2022,05,18,20,58,19.30
2022,05,18,20,59,19.30
2022,05,18,21,00,16.10
2022,05,18,21,01,20.90
2022,05,18,21,02,30.60
2022,05,18,21,03,37.00
2022,05,18,21,04,19.30
2022,05,18,21,05,29.00
2022,05,18,21,06,32.20
2022,05,18,21,07,24.20
2022,05,18,21,08,30.60
2022,05,18,21,09,32.20
2022,05,18,21,10,19.30
2022,05,18,21,11,32.20
2022,05,18,21,12,29.00
2022,05,18,21,13,22.50
2022,05,18,21,14,30.60
2022,05,18,21,15,25.70
2022,05,18,21,16,30.60
2022,05,18,21,17,30.60
2022,05,18,21,18,29.00
2022,05,18,21,19,27.40
2022,05,18,21,20,30.60
2022,05,18,21,21,27.40
2022,05,18,21,22,30.60
2022,05,18,21,23,27.40
2022,05,18,21,24,25.70
2022,05,18,21,25,27.40
2022,05,18,21,26,27.40
2022,05,18,21,27,22.50
2022,05,18,21,28,24.20
2022,05,18,21,29,19.30
2022,05,18,21,30,27.40
2022,05,18,21,31,22.50
2022,05,18,21,32,27.40
2022,05,18,21,33,19.30
2022,05,18,21,34,35.40
2022,05,18,21,35,25.70
2022,05,18,21,36,20.90
2022,05,18,21,37,30.60
2022,05,18,21,38,25.70
2022,05,18,21,39,32.20
2022,05,18,21,40,22.50
2022,05,18,21,41,22.50
2022,05,18,21,42,35.40
2022,05,18,21,43,25.70
2022,05,18,21,44,20.90
2022,05,18,21,45,27.40
2022,05,18,21,46,25.70
2022,05,18,21,47,20.90
2022,05,18,21,48,19.30
2022,05,18,21,49,16.10
2022,05,18,21,50,17.70
2022,05,18,21,51,25.70
2022,05,18,21,52,14.50
2022,05,18,21,53,14.50
2022,05,18,21,54,12.90
2022,05,18,21,55,20.90
2022,05,18,21,56,16.10
2022,05,18,21,57,19.30
2022,05,18,21,58,19.30
2022,05,18,21,59,24.20
2022,05,18,22,00,25.70
2022,05,18,22,01,25.70
2022,05,18,22,02,27.40
2022,05,18,22,03,20.90
2022,05,18,22,04,25.70
2022,05,18,22,05,17.70
2022,05,18,22,06,20.90
2022,05,18,22,07,25.70
2022,05,18,22,08,30.60
2022,05,18,22,09,30.60
2022,05,18,22,10,19.30
2022,05,18,22,11,17.70
2022,05,18,22,12,19.30
2022,05,18,22,13,30.60
2022,05,18,22,14,25.70
2022,05,18,22,15,16.10
2022,05,18,22,16,20.90
2022,05,18,22,17,24.20
2022,05,18,22,18,17.70
2022,05,18,22,19,17.70
2022,05,18,22,20,19.30
2022,05,18,22,21,17.70
2022,05,18,22,22,11.30
2022,05,18,22,23,12.90
2022,05,18,22,24,17.70
2022,05,18,22,25,14.50
2022,05,18,22,26,16.10
2022,05,18,22,27,24.20
2022,05,18,22,28,16.10
2022,05,18,22,29,22.50
2022,05,18,22,30,25.70
2022,05,18,22,31,17.70
2022,05,18,22,32,19.30
2022,05,18,22,33,19.30
2022,05,18,22,34,22.50
2022,05,18,22,35,25.70
2022,05,18,22,36,25.70
2022,05,18,22,37,22.50
2022,05,18,22,38,19.30
2022,05,18,22,39,22.50
2022,05,18,22,40,25.70
2022,05,18,22,41,20.90
2022,05,18,22,42,22.50
2022,05,18,22,43,14.50
2022,05,18,22,44,11.30
2022,05,18,22,45,17.70
2022,05,18,22,46,16.10
2022,05,18,22,47,17.70
2022,05,18,22,48,16.10
2022,05,18,22,49,24.20
2022,05,18,22,50,17.70
2022,05,18,22,51,24.20
2022,05,18,22,52,27.40
2022,05,18,22,53,24.20
2022,05,18,22,54,20.90
2022,05,18,22,55,14.50
2022,05,18,22,56,22.50
2022,05,18,22,57,22.50
2022,05,18,22,58,25.70
2022,05,18,22,59,20.90
2022,05,18,23,00,22.50
2022,05,18,23,01,29.00
2022,05,18,23,02,20.90
2022,05,18,23,03,24.20
2022,05,18,23,04,24.20
2022,05,18,23,05,20.90
2022,05,18,23,06,22.50
2022,05,18,23,07,19.30
2022,05,18,23,08,19.30
2022,05,18,23,09,17.70
2022,05,18,23,10,11.30
2022,05,18,23,11,12.90
2022,05,18,23,12,11.30
2022,05,18,23,13,16.10
2022,05,18,23,14,11.30
2022,05,18,23,15,11.30
2022,05,18,23,16,16.10
2022,05,18,23,17,35.40
2022,05,18,23,18,29.00
2022,05,18,23,19,17.70
2022,05,18,23,20,16.10
2022,05,18,23,21,17.70
2022,05,18,23,22,16.10
2022,05,18,23,23,14.50
2022,05,18,23,24,17.70
2022,05,18,23,25,16.10
2022,05,18,23,26,24.20
2022,05,18,23,27,17.70
2022,05,18,23,28,16.10
2022,05,18,23,29,19.30
2022,05,18,23,30,12.90
2022,05,18,23,31,14.50
2022,05,18,23,32,14.50
2022,05,18,23,33,20.90
2022,05,18,23,34,20.90
2022,05,18,23,35,22.50
2022,05,18,23,36,19.30
2022,05,18,23,37,17.70
2022,05,18,23,38,22.50
2022,05,18,23,39,19.30
2022,05,18,23,40,19.30
2022,05,18,23,41,14.50
2022,05,18,23,42,20.90
2022,05,18,23,43,16.10
2022,05,18,23,44,12.90
2022,05,18,23,45,16.10
2022,05,18,23,46,19.30
2022,05,18,23,47,20.90
2022,05,18,23,48,16.10
2022,05,18,23,49,14.50
2022,05,18,23,50,16.10
2022,05,18,23,51,19.30
2022,05,18,23,52,16.10
2022,05,18,23,53,16.10
2022,05,18,23,54,16.10
2022,05,18,23,55,12.90
2022,05,18,23,56,19.30
2022,05,18,23,57,16.10
2022,05,18,23,58,16.10
2022,05,18,23,59,14.50
