Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,10,03,00,00,0.00
2013,10,03,00,01,0.00
2013,10,03,00,02,0.00
2013,10,03,00,03,0.00
2013,10,03,00,04,0.00
2013,10,03,00,05,0.00
2013,10,03,00,06,0.00
2013,10,03,00,07,0.00
2013,10,03,00,08,0.00
2013,10,03,00,09,0.00
2013,10,03,00,10,0.00
2013,10,03,00,11,0.00
2013,10,03,00,12,0.00
2013,10,03,00,13,0.00
2013,10,03,00,14,0.00
2013,10,03,00,15,0.00
2013,10,03,00,16,0.00
2013,10,03,00,17,0.00
2013,10,03,00,18,0.00
2013,10,03,00,19,0.00
2013,10,03,00,20,0.00
2013,10,03,00,21,0.00
2013,10,03,00,22,0.00
2013,10,03,00,23,0.00
2013,10,03,00,24,0.00
2013,10,03,00,25,0.00
2013,10,03,00,26,0.00
2013,10,03,00,27,0.00
2013,10,03,00,28,0.00
2013,10,03,00,29,0.00
2013,10,03,00,30,0.00
2013,10,03,00,31,0.00
2013,10,03,00,32,0.00
2013,10,03,00,33,0.00
2013,10,03,00,34,0.00
2013,10,03,00,35,0.00
2013,10,03,00,36,0.00
2013,10,03,00,37,0.00
2013,10,03,00,38,0.00
2013,10,03,00,39,0.00
2013,10,03,00,40,0.00
2013,10,03,00,41,0.00
2013,10,03,00,42,0.00
2013,10,03,00,43,0.00
2013,10,03,00,44,0.00
2013,10,03,00,45,0.00
2013,10,03,00,46,0.00
2013,10,03,00,47,0.00
2013,10,03,00,48,0.00
2013,10,03,00,49,0.00
2013,10,03,00,50,0.00
2013,10,03,00,51,0.00
2013,10,03,00,52,0.00
2013,10,03,00,53,0.00
2013,10,03,00,54,0.00
2013,10,03,00,55,0.00
2013,10,03,00,56,0.00
2013,10,03,00,57,0.00
2013,10,03,00,58,0.00
2013,10,03,00,59,0.00
2013,10,03,01,00,0.00
2013,10,03,01,01,0.00
2013,10,03,01,02,0.00
2013,10,03,01,03,0.00
2013,10,03,01,04,0.00
2013,10,03,01,05,0.00
2013,10,03,01,06,0.00
2013,10,03,01,07,0.00
2013,10,03,01,08,0.00
2013,10,03,01,09,0.00
2013,10,03,01,10,0.00
2013,10,03,01,11,0.00
2013,10,03,01,12,0.00
2013,10,03,01,13,0.00
2013,10,03,01,14,0.00
2013,10,03,01,15,0.00
2013,10,03,01,16,0.00
2013,10,03,01,17,0.00
2013,10,03,01,18,0.00
2013,10,03,01,19,0.00
2013,10,03,01,20,0.00
2013,10,03,01,21,0.00
2013,10,03,01,22,0.00
2013,10,03,01,23,0.00
2013,10,03,01,24,0.00
2013,10,03,01,25,0.00
2013,10,03,01,26,0.00
2013,10,03,01,27,0.00
2013,10,03,01,28,0.00
2013,10,03,01,29,0.00
2013,10,03,01,30,0.00
2013,10,03,01,31,0.00
2013,10,03,01,32,0.00
2013,10,03,01,33,0.00
2013,10,03,01,34,0.00
2013,10,03,01,35,0.00
2013,10,03,01,36,0.00
2013,10,03,01,37,0.00
2013,10,03,01,38,0.00
2013,10,03,01,39,0.00
2013,10,03,01,40,0.00
2013,10,03,01,41,0.00
2013,10,03,01,42,0.00
2013,10,03,01,43,0.00
2013,10,03,01,44,0.00
2013,10,03,01,45,0.00
2013,10,03,01,46,0.00
2013,10,03,01,47,0.00
2013,10,03,01,48,0.00
2013,10,03,01,49,0.00
2013,10,03,01,50,0.00
2013,10,03,01,51,0.00
2013,10,03,01,52,0.00
2013,10,03,01,53,0.00
2013,10,03,01,54,0.00
2013,10,03,01,55,0.00
2013,10,03,01,56,0.00
2013,10,03,01,57,0.00
2013,10,03,01,58,0.00
2013,10,03,01,59,0.00
2013,10,03,02,00,0.00
2013,10,03,02,01,0.00
2013,10,03,02,02,0.00
2013,10,03,02,03,0.00
2013,10,03,02,04,0.00
2013,10,03,02,05,0.00
2013,10,03,02,06,0.00
2013,10,03,02,07,0.00
2013,10,03,02,08,0.00
2013,10,03,02,09,0.00
2013,10,03,02,10,0.00
2013,10,03,02,11,0.00
2013,10,03,02,12,0.00
2013,10,03,02,13,0.00
2013,10,03,02,14,0.00
2013,10,03,02,15,0.00
2013,10,03,02,16,0.00
2013,10,03,02,17,0.00
2013,10,03,02,18,0.00
2013,10,03,02,19,0.00
2013,10,03,02,20,0.00
2013,10,03,02,21,0.00
2013,10,03,02,22,0.00
2013,10,03,02,23,0.00
2013,10,03,02,24,0.00
2013,10,03,02,25,0.00
2013,10,03,02,26,0.00
2013,10,03,02,27,0.00
2013,10,03,02,28,0.00
2013,10,03,02,29,0.00
2013,10,03,02,30,0.00
2013,10,03,02,31,0.00
2013,10,03,02,32,0.00
2013,10,03,02,33,0.00
2013,10,03,02,34,0.00
2013,10,03,02,35,0.00
2013,10,03,02,36,0.00
2013,10,03,02,37,0.00
2013,10,03,02,38,0.00
2013,10,03,02,39,0.00
2013,10,03,02,40,0.00
2013,10,03,02,41,0.00
2013,10,03,02,42,0.00
2013,10,03,02,43,0.00
2013,10,03,02,44,0.00
2013,10,03,02,45,0.00
2013,10,03,02,46,0.00
2013,10,03,02,47,0.00
2013,10,03,02,48,0.00
2013,10,03,02,49,0.00
2013,10,03,02,50,0.00
2013,10,03,02,51,0.00
2013,10,03,02,52,0.00
2013,10,03,02,53,0.00
2013,10,03,02,54,0.00
2013,10,03,02,55,0.00
2013,10,03,02,56,0.00
2013,10,03,02,57,0.00
2013,10,03,02,58,0.00
2013,10,03,02,59,0.00
2013,10,03,03,00,0.00
2013,10,03,03,01,0.00
2013,10,03,03,02,0.00
2013,10,03,03,03,0.00
2013,10,03,03,04,0.00
2013,10,03,03,05,0.00
2013,10,03,03,06,0.00
2013,10,03,03,07,0.00
2013,10,03,03,08,0.00
2013,10,03,03,09,0.00
2013,10,03,03,10,0.00
2013,10,03,03,11,0.00
2013,10,03,03,12,0.00
2013,10,03,03,13,0.00
2013,10,03,03,14,0.00
2013,10,03,03,15,0.00
2013,10,03,03,16,0.00
2013,10,03,03,17,0.00
2013,10,03,03,18,0.00
2013,10,03,03,19,0.00
2013,10,03,03,20,0.00
2013,10,03,03,21,0.00
2013,10,03,03,22,0.00
2013,10,03,03,23,0.00
2013,10,03,03,24,0.00
2013,10,03,03,25,0.00
2013,10,03,03,26,0.00
2013,10,03,03,27,0.00
2013,10,03,03,28,0.00
2013,10,03,03,29,0.00
2013,10,03,03,30,0.00
2013,10,03,03,31,0.00
2013,10,03,03,32,0.00
2013,10,03,03,33,0.00
2013,10,03,03,34,0.00
2013,10,03,03,35,0.00
2013,10,03,03,36,0.00
2013,10,03,03,37,0.00
2013,10,03,03,38,0.00
2013,10,03,03,39,0.00
2013,10,03,03,40,0.00
2013,10,03,03,41,0.00
2013,10,03,03,42,0.00
2013,10,03,03,43,0.00
2013,10,03,03,44,0.00
2013,10,03,03,45,0.00
2013,10,03,03,46,0.00
2013,10,03,03,47,0.00
2013,10,03,03,48,0.00
2013,10,03,03,49,0.00
2013,10,03,03,50,0.00
2013,10,03,03,51,0.00
2013,10,03,03,52,0.00
2013,10,03,03,53,0.00
2013,10,03,03,54,0.00
2013,10,03,03,55,0.00
2013,10,03,03,56,0.00
2013,10,03,03,57,0.00
2013,10,03,03,58,0.00
2013,10,03,03,59,0.00
2013,10,03,04,00,0.00
2013,10,03,04,01,0.00
2013,10,03,04,02,0.00
2013,10,03,04,03,0.00
2013,10,03,04,04,0.00
2013,10,03,04,05,0.00
2013,10,03,04,06,0.00
2013,10,03,04,07,0.00
2013,10,03,04,08,0.00
2013,10,03,04,09,0.00
2013,10,03,04,10,0.00
2013,10,03,04,11,0.00
2013,10,03,04,12,0.00
2013,10,03,04,13,0.00
2013,10,03,04,14,0.00
2013,10,03,04,15,0.00
2013,10,03,04,16,0.00
2013,10,03,04,17,0.00
2013,10,03,04,18,0.00
2013,10,03,04,19,0.00
2013,10,03,04,20,0.00
2013,10,03,04,21,0.00
2013,10,03,04,22,0.00
2013,10,03,04,23,0.00
2013,10,03,04,24,0.00
2013,10,03,04,25,0.00
2013,10,03,04,26,0.00
2013,10,03,04,27,0.00
2013,10,03,04,28,0.00
2013,10,03,04,29,0.00
2013,10,03,04,30,0.00
2013,10,03,04,31,0.00
2013,10,03,04,32,0.00
2013,10,03,04,33,0.00
2013,10,03,04,34,0.00
2013,10,03,04,35,0.00
2013,10,03,04,36,0.00
2013,10,03,04,37,0.00
2013,10,03,04,38,0.00
2013,10,03,04,39,0.00
2013,10,03,04,40,0.00
2013,10,03,04,41,0.00
2013,10,03,04,42,0.00
2013,10,03,04,43,0.00
2013,10,03,04,44,0.00
2013,10,03,04,45,0.00
2013,10,03,04,46,0.00
2013,10,03,04,47,0.00
2013,10,03,04,48,0.00
2013,10,03,04,49,0.00
2013,10,03,04,50,0.00
2013,10,03,04,51,0.00
2013,10,03,04,52,0.00
2013,10,03,04,53,0.00
2013,10,03,04,54,0.00
2013,10,03,04,55,0.00
2013,10,03,04,56,0.00
2013,10,03,04,57,0.00
2013,10,03,04,58,0.00
2013,10,03,04,59,0.00
2013,10,03,05,00,0.00
2013,10,03,05,01,0.00
2013,10,03,05,02,0.00
2013,10,03,05,03,0.00
2013,10,03,05,04,0.00
2013,10,03,05,05,0.00
2013,10,03,05,06,0.00
2013,10,03,05,07,0.00
2013,10,03,05,08,0.00
2013,10,03,05,09,0.00
2013,10,03,05,10,0.00
2013,10,03,05,11,0.00
2013,10,03,05,12,0.00
2013,10,03,05,13,0.00
2013,10,03,05,14,0.00
2013,10,03,05,15,0.00
2013,10,03,05,16,0.00
2013,10,03,05,17,0.00
2013,10,03,05,18,0.00
2013,10,03,05,19,0.00
2013,10,03,05,20,0.00
2013,10,03,05,21,0.00
2013,10,03,05,22,0.00
2013,10,03,05,23,0.00
2013,10,03,05,24,0.00
2013,10,03,05,25,0.00
2013,10,03,05,26,0.00
2013,10,03,05,27,0.00
2013,10,03,05,28,0.00
2013,10,03,05,29,0.00
2013,10,03,05,30,0.00
2013,10,03,05,31,0.00
2013,10,03,05,32,0.00
2013,10,03,05,33,0.00
2013,10,03,05,34,0.00
2013,10,03,05,35,0.00
2013,10,03,05,36,0.00
2013,10,03,05,37,0.00
2013,10,03,05,38,0.00
2013,10,03,05,39,0.00
2013,10,03,05,40,0.00
2013,10,03,05,41,0.00
2013,10,03,05,42,0.00
2013,10,03,05,43,0.00
2013,10,03,05,44,0.00
2013,10,03,05,45,0.00
2013,10,03,05,46,0.00
2013,10,03,05,47,0.00
2013,10,03,05,48,0.00
2013,10,03,05,49,0.00
2013,10,03,05,50,0.00
2013,10,03,05,51,0.00
2013,10,03,05,52,0.00
2013,10,03,05,53,0.00
2013,10,03,05,54,0.00
2013,10,03,05,55,0.00
2013,10,03,05,56,0.00
2013,10,03,05,57,0.00
2013,10,03,05,58,0.00
2013,10,03,05,59,0.00
2013,10,03,06,00,0.00
2013,10,03,06,01,0.00
2013,10,03,06,02,0.00
2013,10,03,06,03,0.00
2013,10,03,06,04,0.00
2013,10,03,06,05,0.00
2013,10,03,06,06,0.00
2013,10,03,06,07,0.00
2013,10,03,06,08,0.00
2013,10,03,06,09,0.00
2013,10,03,06,10,0.00
2013,10,03,06,11,0.00
2013,10,03,06,12,0.00
2013,10,03,06,13,0.00
2013,10,03,06,14,0.00
2013,10,03,06,15,0.00
2013,10,03,06,16,0.00
2013,10,03,06,17,0.00
2013,10,03,06,18,0.00
2013,10,03,06,19,0.00
2013,10,03,06,20,0.00
2013,10,03,06,21,0.00
2013,10,03,06,22,0.00
2013,10,03,06,23,0.00
2013,10,03,06,24,0.00
2013,10,03,06,25,0.00
2013,10,03,06,26,0.00
2013,10,03,06,27,0.00
2013,10,03,06,28,0.00
2013,10,03,06,29,0.00
2013,10,03,06,30,0.00
2013,10,03,06,31,0.00
2013,10,03,06,32,0.00
2013,10,03,06,33,0.00
2013,10,03,06,34,0.00
2013,10,03,06,35,0.00
2013,10,03,06,36,0.00
2013,10,03,06,37,0.00
2013,10,03,06,38,0.00
2013,10,03,06,39,0.00
2013,10,03,06,40,0.00
2013,10,03,06,41,0.00
2013,10,03,06,42,0.00
2013,10,03,06,43,0.00
2013,10,03,06,44,0.00
2013,10,03,06,45,0.00
2013,10,03,06,46,0.00
2013,10,03,06,47,0.00
2013,10,03,06,48,0.00
2013,10,03,06,49,0.00
2013,10,03,06,50,0.00
2013,10,03,06,51,0.00
2013,10,03,06,52,0.00
2013,10,03,06,53,0.00
2013,10,03,06,54,0.00
2013,10,03,06,55,0.00
2013,10,03,06,56,0.00
2013,10,03,06,57,0.00
2013,10,03,06,58,0.00
2013,10,03,06,59,0.00
2013,10,03,07,00,0.00
2013,10,03,07,01,0.00
2013,10,03,07,02,0.00
2013,10,03,07,03,0.00
2013,10,03,07,04,0.00
2013,10,03,07,05,0.00
2013,10,03,07,06,0.00
2013,10,03,07,07,0.00
2013,10,03,07,08,0.00
2013,10,03,07,09,0.00
2013,10,03,07,10,0.00
2013,10,03,07,11,0.00
2013,10,03,07,12,0.00
2013,10,03,07,13,0.00
2013,10,03,07,14,0.00
2013,10,03,07,15,0.00
2013,10,03,07,16,0.00
2013,10,03,07,17,0.00
2013,10,03,07,18,0.00
2013,10,03,07,19,1.80
2013,10,03,07,20,5.00
2013,10,03,07,21,5.00
2013,10,03,07,22,5.00
2013,10,03,07,23,5.00
2013,10,03,07,24,5.00
2013,10,03,07,25,7.00
2013,10,03,07,26,7.00
2013,10,03,07,27,7.00
2013,10,03,07,28,7.00
2013,10,03,07,29,7.00
2013,10,03,07,30,8.20
2013,10,03,07,31,9.00
2013,10,03,07,32,10.60
2013,10,03,07,33,11.00
2013,10,03,07,34,12.00
2013,10,03,07,35,12.40
2013,10,03,07,36,14.60
2013,10,03,07,37,17.20
2013,10,03,07,38,21.20
2013,10,03,07,39,24.30
2013,10,03,07,40,27.10
2013,10,03,07,41,29.60
2013,10,03,07,42,33.00
2013,10,03,07,43,37.30
2013,10,03,07,44,40.20
2013,10,03,07,45,45.00
2013,10,03,07,46,46.50
2013,10,03,07,47,43.80
2013,10,03,07,48,42.00
2013,10,03,07,49,34.50
2013,10,03,07,50,28.60
2013,10,03,07,51,37.80
2013,10,03,07,52,50.70
2013,10,03,07,53,62.10
2013,10,03,07,54,68.20
2013,10,03,07,55,73.00
2013,10,03,07,56,76.00
2013,10,03,07,57,76.70
2013,10,03,07,58,76.20
2013,10,03,07,59,47.20
2013,10,03,08,00,32.30
2013,10,03,08,01,26.00
2013,10,03,08,02,26.60
2013,10,03,08,03,28.90
2013,10,03,08,04,31.10
2013,10,03,08,05,32.00
2013,10,03,08,06,32.80
2013,10,03,08,07,36.40
2013,10,03,08,08,40.10
2013,10,03,08,09,42.30
2013,10,03,08,10,45.30
2013,10,03,08,11,50.50
2013,10,03,08,12,54.40
2013,10,03,08,13,53.20
2013,10,03,08,14,45.20
2013,10,03,08,15,43.50
2013,10,03,08,16,45.80
2013,10,03,08,17,47.90
2013,10,03,08,18,53.20
2013,10,03,08,19,53.10
2013,10,03,08,20,50.20
2013,10,03,08,21,47.90
2013,10,03,08,22,46.40
2013,10,03,08,23,44.50
2013,10,03,08,24,44.00
2013,10,03,08,25,45.80
2013,10,03,08,26,47.00
2013,10,03,08,27,47.50
2013,10,03,08,28,50.80
2013,10,03,08,29,56.80
2013,10,03,08,30,61.70
2013,10,03,08,31,62.30
2013,10,03,08,32,62.00
2013,10,03,08,33,58.40
2013,10,03,08,34,49.40
2013,10,03,08,35,53.00
2013,10,03,08,36,54.80
2013,10,03,08,37,67.60
2013,10,03,08,38,90.50
2013,10,03,08,39,87.70
2013,10,03,08,40,74.90
2013,10,03,08,41,75.60
2013,10,03,08,42,67.70
2013,10,03,08,43,62.20
2013,10,03,08,44,65.90
2013,10,03,08,45,99.40
2013,10,03,08,46,136.10
2013,10,03,08,47,123.40
2013,10,03,08,48,105.70
2013,10,03,08,49,157.00
2013,10,03,08,50,201.50
2013,10,03,08,51,213.10
2013,10,03,08,52,214.60
2013,10,03,08,53,218.60
2013,10,03,08,54,220.40
2013,10,03,08,55,221.90
2013,10,03,08,56,224.10
2013,10,03,08,57,226.30
2013,10,03,08,58,229.40
2013,10,03,08,59,231.80
2013,10,03,09,00,234.20
2013,10,03,09,01,236.20
2013,10,03,09,02,238.20
2013,10,03,09,03,242.20
2013,10,03,09,04,245.10
2013,10,03,09,05,247.20
2013,10,03,09,06,249.50
2013,10,03,09,07,252.60
2013,10,03,09,08,257.10
2013,10,03,09,09,262.50
2013,10,03,09,10,265.40
2013,10,03,09,11,270.30
2013,10,03,09,12,284.30
2013,10,03,09,13,269.50
2013,10,03,09,14,228.40
2013,10,03,09,15,204.50
2013,10,03,09,16,137.90
2013,10,03,09,17,143.70
2013,10,03,09,18,193.70
2013,10,03,09,19,146.90
2013,10,03,09,20,135.60
2013,10,03,09,21,154.00
2013,10,03,09,22,189.00
2013,10,03,09,23,197.20
2013,10,03,09,24,190.60
2013,10,03,09,25,190.00
2013,10,03,09,26,190.00
2013,10,03,09,27,183.00
2013,10,03,09,28,162.00
2013,10,03,09,29,162.00
2013,10,03,09,30,162.00
2013,10,03,09,31,152.90
2013,10,03,09,32,148.00
2013,10,03,09,33,331.60
2013,10,03,09,34,351.20
2013,10,03,09,35,119.80
2013,10,03,09,36,113.00
2013,10,03,09,37,113.00
2013,10,03,09,38,262.00
2013,10,03,09,39,411.00
2013,10,03,09,40,411.00
2013,10,03,09,41,238.20
2013,10,03,09,42,195.00
2013,10,03,09,43,471.20
2013,10,03,09,44,397.00
2013,10,03,09,45,345.00
2013,10,03,09,46,273.00
2013,10,03,09,47,164.00
2013,10,03,09,48,158.20
2013,10,03,09,49,143.20
2013,10,03,09,50,135.80
2013,10,03,09,51,138.50
2013,10,03,09,52,137.00
2013,10,03,09,53,136.50
2013,10,03,09,54,133.20
2013,10,03,09,55,128.60
2013,10,03,09,56,128.60
2013,10,03,09,57,132.60
2013,10,03,09,58,134.80
2013,10,03,09,59,138.60
2013,10,03,10,00,151.30
2013,10,03,10,01,180.00
2013,10,03,10,02,216.00
2013,10,03,10,03,216.00
2013,10,03,10,04,216.00
2013,10,03,10,05,216.00
2013,10,03,10,06,216.00
2013,10,03,10,07,244.00
2013,10,03,10,08,251.00
2013,10,03,10,09,251.00
2013,10,03,10,10,331.50
2013,10,03,10,11,575.80
2013,10,03,10,12,582.00
2013,10,03,10,13,419.80
2013,10,03,10,14,335.80
2013,10,03,10,15,362.00
2013,10,03,10,16,257.50
2013,10,03,10,17,282.50
2013,10,03,10,18,251.60
2013,10,03,10,19,283.00
2013,10,03,10,20,283.00
2013,10,03,10,21,249.70
2013,10,03,10,22,193.40
2013,10,03,10,23,172.10
2013,10,03,10,24,165.40
2013,10,03,10,25,173.10
2013,10,03,10,26,174.60
2013,10,03,10,27,164.50
2013,10,03,10,28,155.30
2013,10,03,10,29,164.00
2013,10,03,10,30,184.90
2013,10,03,10,31,203.40
2013,10,03,10,32,207.50
2013,10,03,10,33,229.90
2013,10,03,10,34,302.20
2013,10,03,10,35,306.00
2013,10,03,10,36,293.20
2013,10,03,10,37,249.40
2013,10,03,10,38,234.90
2013,10,03,10,39,227.10
2013,10,03,10,40,219.00
2013,10,03,10,41,208.90
2013,10,03,10,42,208.70
2013,10,03,10,43,220.50
2013,10,03,10,44,224.20
2013,10,03,10,45,217.80
2013,10,03,10,46,210.20
2013,10,03,10,47,216.60
2013,10,03,10,48,220.80
2013,10,03,10,49,219.40
2013,10,03,10,50,220.00
2013,10,03,10,51,216.40
2013,10,03,10,52,211.40
2013,10,03,10,53,197.60
2013,10,03,10,54,178.00
2013,10,03,10,55,166.90
2013,10,03,10,56,162.50
2013,10,03,10,57,158.40
2013,10,03,10,58,157.50
2013,10,03,10,59,149.90
2013,10,03,11,00,141.20
2013,10,03,11,01,136.70
2013,10,03,11,02,135.00
2013,10,03,11,03,133.90
2013,10,03,11,04,138.70
2013,10,03,11,05,152.90
2013,10,03,11,06,158.00
2013,10,03,11,07,169.20
2013,10,03,11,08,173.80
2013,10,03,11,09,229.00
2013,10,03,11,10,311.10
2013,10,03,11,11,619.00
2013,10,03,11,12,440.20
2013,10,03,11,13,172.00
2013,10,03,11,14,475.00
2013,10,03,11,15,698.70
2013,10,03,11,16,725.80
2013,10,03,11,17,745.10
2013,10,03,11,18,763.00
2013,10,03,11,19,763.00
2013,10,03,11,20,763.00
2013,10,03,11,21,763.00
2013,10,03,11,22,732.20
2013,10,03,11,23,707.00
2013,10,03,11,24,332.60
2013,10,03,11,25,218.40
2013,10,03,11,26,212.60
2013,10,03,11,27,206.40
2013,10,03,11,28,202.70
2013,10,03,11,29,198.80
2013,10,03,11,30,197.00
2013,10,03,11,31,204.20
2013,10,03,11,32,217.10
2013,10,03,11,33,228.00
2013,10,03,11,34,242.90
2013,10,03,11,35,250.50
2013,10,03,11,36,257.20
2013,10,03,11,37,265.80
2013,10,03,11,38,270.40
2013,10,03,11,39,273.10
2013,10,03,11,40,270.80
2013,10,03,11,41,260.80
2013,10,03,11,42,253.80
2013,10,03,11,43,258.40
2013,10,03,11,44,265.80
2013,10,03,11,45,267.90
2013,10,03,11,46,263.20
2013,10,03,11,47,257.80
2013,10,03,11,48,252.00
2013,10,03,11,49,250.00
2013,10,03,11,50,250.00
2013,10,03,11,51,250.90
2013,10,03,11,52,250.20
2013,10,03,11,53,242.20
2013,10,03,11,54,239.00
2013,10,03,11,55,239.90
2013,10,03,11,56,242.60
2013,10,03,11,57,252.40
2013,10,03,11,58,264.80
2013,10,03,11,59,282.20
2013,10,03,12,00,307.70
2013,10,03,12,01,341.00
2013,10,03,12,02,341.00
2013,10,03,12,03,338.40
2013,10,03,12,04,322.80
2013,10,03,12,05,292.00
2013,10,03,12,06,288.90
2013,10,03,12,07,348.80
2013,10,03,12,08,367.00
2013,10,03,12,09,375.30
2013,10,03,12,10,450.00
2013,10,03,12,11,428.00
2013,10,03,12,12,380.40
2013,10,03,12,13,385.00
2013,10,03,12,14,362.00
2013,10,03,12,15,362.00
2013,10,03,12,16,342.80
2013,10,03,12,17,320.90
2013,10,03,12,18,285.80
2013,10,03,12,19,259.20
2013,10,03,12,20,250.60
2013,10,03,12,21,250.40
2013,10,03,12,22,262.00
2013,10,03,12,23,286.00
2013,10,03,12,24,310.80
2013,10,03,12,25,335.60
2013,10,03,12,26,338.00
2013,10,03,12,27,380.80
2013,10,03,12,28,552.00
2013,10,03,12,29,552.00
2013,10,03,12,30,442.00
2013,10,03,12,31,324.80
2013,10,03,12,32,321.50
2013,10,03,12,33,326.00
2013,10,03,12,34,325.20
2013,10,03,12,35,298.50
2013,10,03,12,36,295.00
2013,10,03,12,37,298.40
2013,10,03,12,38,295.60
2013,10,03,12,39,295.60
2013,10,03,12,40,297.00
2013,10,03,12,41,315.40
2013,10,03,12,42,338.10
2013,10,03,12,43,367.50
2013,10,03,12,44,380.10
2013,10,03,12,45,459.80
2013,10,03,12,46,484.60
2013,10,03,12,47,441.00
2013,10,03,12,48,424.00
2013,10,03,12,49,410.00
2013,10,03,12,50,410.00
2013,10,03,12,51,343.70
2013,10,03,12,52,320.90
2013,10,03,12,53,306.00
2013,10,03,12,54,339.40
2013,10,03,12,55,351.60
2013,10,03,12,56,287.90
2013,10,03,12,57,264.80
2013,10,03,12,58,271.60
2013,10,03,12,59,290.40
2013,10,03,13,00,313.30
2013,10,03,13,01,330.70
2013,10,03,13,02,396.00
2013,10,03,13,03,466.70
2013,10,03,13,04,598.00
2013,10,03,13,05,494.60
2013,10,03,13,06,400.90
2013,10,03,13,07,417.00
2013,10,03,13,08,424.00
2013,10,03,13,09,424.00
2013,10,03,13,10,415.90
2013,10,03,13,11,368.80
2013,10,03,13,12,359.40
2013,10,03,13,13,363.30
2013,10,03,13,14,367.00
2013,10,03,13,15,748.50
2013,10,03,13,16,917.50
2013,10,03,13,17,843.40
2013,10,03,13,18,835.00
2013,10,03,13,19,727.60
2013,10,03,13,20,311.20
2013,10,03,13,21,271.00
2013,10,03,13,22,257.50
2013,10,03,13,23,259.40
2013,10,03,13,24,253.60
2013,10,03,13,25,244.90
2013,10,03,13,26,243.60
2013,10,03,13,27,253.00
2013,10,03,13,28,253.00
2013,10,03,13,29,247.40
2013,10,03,13,30,213.60
2013,10,03,13,31,185.00
2013,10,03,13,32,533.30
2013,10,03,13,33,686.50
2013,10,03,13,34,684.00
2013,10,03,13,35,700.20
2013,10,03,13,36,710.60
2013,10,03,13,37,701.70
2013,10,03,13,38,700.30
2013,10,03,13,39,745.50
2013,10,03,13,40,745.70
2013,10,03,13,41,758.20
2013,10,03,13,42,770.90
2013,10,03,13,43,776.50
2013,10,03,13,44,679.00
2013,10,03,13,45,594.00
2013,10,03,13,46,594.00
2013,10,03,13,47,594.00
2013,10,03,13,48,594.00
2013,10,03,13,49,662.80
2013,10,03,13,50,670.00
2013,10,03,13,51,674.20
2013,10,03,13,52,654.80
2013,10,03,13,53,647.00
2013,10,03,13,54,647.00
2013,10,03,13,55,645.40
2013,10,03,13,56,641.50
2013,10,03,13,57,637.70
2013,10,03,13,58,640.90
2013,10,03,13,59,644.60
2013,10,03,14,00,645.00
2013,10,03,14,01,645.90
2013,10,03,14,02,654.00
2013,10,03,14,03,533.70
2013,10,03,14,04,253.00
2013,10,03,14,05,444.00
2013,10,03,14,06,644.80
2013,10,03,14,07,650.00
2013,10,03,14,08,650.00
2013,10,03,14,09,637.00
2013,10,03,14,10,645.00
2013,10,03,14,11,645.00
2013,10,03,14,12,640.80
2013,10,03,14,13,634.30
2013,10,03,14,14,636.00
2013,10,03,14,15,636.00
2013,10,03,14,16,630.00
2013,10,03,14,17,618.10
2013,10,03,14,18,605.50
2013,10,03,14,19,610.60
2013,10,03,14,20,613.00
2013,10,03,14,21,609.80
2013,10,03,14,22,605.50
2013,10,03,14,23,603.00
2013,10,03,14,24,596.20
2013,10,03,14,25,588.40
2013,10,03,14,26,585.20
2013,10,03,14,27,583.10
2013,10,03,14,28,576.30
2013,10,03,14,29,570.30
2013,10,03,14,30,573.70
2013,10,03,14,31,584.70
2013,10,03,14,32,599.80
2013,10,03,14,33,614.00
2013,10,03,14,34,607.70
2013,10,03,14,35,606.00
2013,10,03,14,36,572.00
2013,10,03,14,37,436.00
2013,10,03,14,38,478.80
2013,10,03,14,39,538.00
2013,10,03,14,40,527.80
2013,10,03,14,41,519.10
2013,10,03,14,42,505.80
2013,10,03,14,43,497.60
2013,10,03,14,44,485.20
2013,10,03,14,45,487.40
2013,10,03,14,46,489.90
2013,10,03,14,47,491.20
2013,10,03,14,48,490.00
2013,10,03,14,49,496.90
2013,10,03,14,50,503.10
2013,10,03,14,51,507.40
2013,10,03,14,52,518.80
2013,10,03,14,53,526.20
2013,10,03,14,54,521.50
2013,10,03,14,55,519.00
2013,10,03,14,56,513.80
2013,10,03,14,57,508.90
2013,10,03,14,58,514.20
2013,10,03,14,59,517.00
2013,10,03,15,00,505.40
2013,10,03,15,01,502.60
2013,10,03,15,02,485.40
2013,10,03,15,03,463.50
2013,10,03,15,04,435.90
2013,10,03,15,05,409.50
2013,10,03,15,06,395.20
2013,10,03,15,07,396.10
2013,10,03,15,08,405.70
2013,10,03,15,09,438.70
2013,10,03,15,10,462.10
2013,10,03,15,11,475.00
2013,10,03,15,12,490.20
2013,10,03,15,13,500.10
2013,10,03,15,14,506.20
2013,10,03,15,15,505.30
2013,10,03,15,16,492.80
2013,10,03,15,17,483.90
2013,10,03,15,18,485.00
2013,10,03,15,19,484.60
2013,10,03,15,20,481.20
2013,10,03,15,21,475.60
2013,10,03,15,22,476.40
2013,10,03,15,23,480.20
2013,10,03,15,24,482.70
2013,10,03,15,25,480.60
2013,10,03,15,26,481.80
2013,10,03,15,27,479.20
2013,10,03,15,28,474.20
2013,10,03,15,29,471.00
2013,10,03,15,30,471.00
2013,10,03,15,31,473.50
2013,10,03,15,32,475.40
2013,10,03,15,33,478.80
2013,10,03,15,34,480.00
2013,10,03,15,35,475.30
2013,10,03,15,36,474.10
2013,10,03,15,37,469.00
2013,10,03,15,38,466.30
2013,10,03,15,39,456.30
2013,10,03,15,40,439.50
2013,10,03,15,41,423.90
2013,10,03,15,42,420.00
2013,10,03,15,43,411.10
2013,10,03,15,44,412.60
2013,10,03,15,45,412.80
2013,10,03,15,46,420.60
2013,10,03,15,47,420.00
2013,10,03,15,48,391.50
2013,10,03,15,49,343.40
2013,10,03,15,50,319.30
2013,10,03,15,51,327.20
2013,10,03,15,52,346.60
2013,10,03,15,53,358.80
2013,10,03,15,54,368.20
2013,10,03,15,55,363.40
2013,10,03,15,56,364.40
2013,10,03,15,57,376.00
2013,10,03,15,58,383.40
2013,10,03,15,59,388.80
2013,10,03,16,00,382.40
2013,10,03,16,01,364.70
2013,10,03,16,02,359.80
2013,10,03,16,03,358.50
2013,10,03,16,04,355.40
2013,10,03,16,05,352.50
2013,10,03,16,06,349.80
2013,10,03,16,07,333.30
2013,10,03,16,08,321.50
2013,10,03,16,09,311.90
2013,10,03,16,10,297.90
2013,10,03,16,11,286.60
2013,10,03,16,12,278.50
2013,10,03,16,13,272.70
2013,10,03,16,14,267.50
2013,10,03,16,15,258.30
2013,10,03,16,16,252.00
2013,10,03,16,17,242.60
2013,10,03,16,18,235.90
2013,10,03,16,19,228.90
2013,10,03,16,20,221.70
2013,10,03,16,21,215.60
2013,10,03,16,22,207.90
2013,10,03,16,23,199.90
2013,10,03,16,24,193.80
2013,10,03,16,25,187.50
2013,10,03,16,26,185.10
2013,10,03,16,27,183.10
2013,10,03,16,28,182.60
2013,10,03,16,29,181.00
2013,10,03,16,30,181.00
2013,10,03,16,31,182.00
2013,10,03,16,32,183.00
2013,10,03,16,33,184.40
2013,10,03,16,34,185.00
2013,10,03,16,35,185.90
2013,10,03,16,36,188.00
2013,10,03,16,37,188.40
2013,10,03,16,38,190.00
2013,10,03,16,39,190.00
2013,10,03,16,40,191.10
2013,10,03,16,41,193.90
2013,10,03,16,42,197.90
2013,10,03,16,43,199.00
2013,10,03,16,44,200.10
2013,10,03,16,45,205.00
2013,10,03,16,46,210.10
2013,10,03,16,47,213.40
2013,10,03,16,48,215.90
2013,10,03,16,49,219.20
2013,10,03,16,50,220.70
2013,10,03,16,51,225.80
2013,10,03,16,52,228.80
2013,10,03,16,53,237.20
2013,10,03,16,54,249.80
2013,10,03,16,55,256.40
2013,10,03,16,56,256.40
2013,10,03,16,57,252.50
2013,10,03,16,58,249.30
2013,10,03,16,59,250.80
2013,10,03,17,00,252.70
2013,10,03,17,01,261.80
2013,10,03,17,02,267.00
2013,10,03,17,03,265.80
2013,10,03,17,04,262.70
2013,10,03,17,05,262.20
2013,10,03,17,06,257.00
2013,10,03,17,07,252.30
2013,10,03,17,08,247.20
2013,10,03,17,09,238.40
2013,10,03,17,10,229.30
2013,10,03,17,11,222.00
2013,10,03,17,12,214.40
2013,10,03,17,13,204.40
2013,10,03,17,14,198.30
2013,10,03,17,15,192.00
2013,10,03,17,16,185.10