Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,09,00,00,15.30
2015,07,09,00,01,15.30
2015,07,09,00,02,15.20
2015,07,09,00,03,15.20
2015,07,09,00,04,15.20
2015,07,09,00,05,15.20
2015,07,09,00,06,15.20
2015,07,09,00,07,15.20
2015,07,09,00,08,15.20
2015,07,09,00,09,15.20
2015,07,09,00,10,15.20
2015,07,09,00,11,15.20
2015,07,09,00,12,15.10
2015,07,09,00,13,15.10
2015,07,09,00,14,15.10
2015,07,09,00,15,15.10
2015,07,09,00,16,15.20
2015,07,09,00,17,15.20
2015,07,09,00,18,15.20
2015,07,09,00,19,15.10
2015,07,09,00,20,15.10
2015,07,09,00,21,15.10
2015,07,09,00,22,15.10
2015,07,09,00,23,15.10
2015,07,09,00,24,15.00
2015,07,09,00,25,15.00
2015,07,09,00,26,15.00
2015,07,09,00,27,15.00
2015,07,09,00,28,15.00
2015,07,09,00,29,14.90
2015,07,09,00,30,14.90
2015,07,09,00,31,14.90
2015,07,09,00,32,14.90
2015,07,09,00,33,14.90
2015,07,09,00,34,14.90
2015,07,09,00,35,14.90
2015,07,09,00,36,14.90
2015,07,09,00,37,14.90
2015,07,09,00,38,14.80
2015,07,09,00,39,14.80
2015,07,09,00,40,14.80
2015,07,09,00,41,14.80
2015,07,09,00,42,14.80
2015,07,09,00,43,14.80
2015,07,09,00,44,14.80
2015,07,09,00,45,14.80
2015,07,09,00,46,14.80
2015,07,09,00,47,14.80
2015,07,09,00,48,14.80
2015,07,09,00,49,14.80
2015,07,09,00,50,14.80
2015,07,09,00,51,14.80
2015,07,09,00,52,14.80
2015,07,09,00,53,14.80
2015,07,09,00,54,14.80
2015,07,09,00,55,14.80
2015,07,09,00,56,14.80
2015,07,09,00,57,14.80
2015,07,09,00,58,14.80
2015,07,09,00,59,14.80
2015,07,09,01,00,14.80
2015,07,09,01,01,14.80
2015,07,09,01,02,14.80
2015,07,09,01,03,14.80
2015,07,09,01,04,14.70
2015,07,09,01,05,14.70
2015,07,09,01,06,14.70
2015,07,09,01,07,14.70
2015,07,09,01,08,14.70
2015,07,09,01,09,14.70
2015,07,09,01,10,14.70
2015,07,09,01,11,14.60
2015,07,09,01,12,14.60
2015,07,09,01,13,14.60
2015,07,09,01,14,14.60
2015,07,09,01,15,14.60
2015,07,09,01,16,14.60
2015,07,09,01,17,14.60
2015,07,09,01,18,14.60
2015,07,09,01,19,14.60
2015,07,09,01,20,14.60
2015,07,09,01,21,14.60
2015,07,09,01,22,14.60
2015,07,09,01,23,14.60
2015,07,09,01,24,14.60
2015,07,09,01,25,14.60
2015,07,09,01,26,14.60
2015,07,09,01,27,14.60
2015,07,09,01,28,14.60
2015,07,09,01,29,14.60
2015,07,09,01,30,14.60
2015,07,09,01,31,14.60
2015,07,09,01,32,14.60
2015,07,09,01,33,14.60
2015,07,09,01,34,14.60
2015,07,09,01,35,14.60
2015,07,09,01,36,14.60
2015,07,09,01,37,14.60
2015,07,09,01,38,14.50
2015,07,09,01,39,14.50
2015,07,09,01,40,14.50
2015,07,09,01,41,14.50
2015,07,09,01,42,14.50
2015,07,09,01,43,14.40
2015,07,09,01,44,14.40
2015,07,09,01,45,14.40
2015,07,09,01,46,14.40
2015,07,09,01,47,14.40
2015,07,09,01,48,14.40
2015,07,09,01,49,14.40
2015,07,09,01,50,14.40
2015,07,09,01,51,14.30
2015,07,09,01,52,14.30
2015,07,09,01,53,14.30
2015,07,09,01,54,14.30
2015,07,09,01,55,14.30
2015,07,09,01,56,14.30
2015,07,09,01,57,14.30
2015,07,09,01,58,14.30
2015,07,09,01,59,14.20
2015,07,09,02,00,14.20
2015,07,09,02,01,14.20
2015,07,09,02,02,14.20
2015,07,09,02,03,14.20
2015,07,09,02,04,14.20
2015,07,09,02,05,14.20
2015,07,09,02,06,14.20
2015,07,09,02,07,14.20
2015,07,09,02,08,14.10
2015,07,09,02,09,14.10
2015,07,09,02,10,14.10
2015,07,09,02,11,14.10
2015,07,09,02,12,14.10
2015,07,09,02,13,14.10
2015,07,09,02,14,14.10
2015,07,09,02,15,14.10
2015,07,09,02,16,14.00
2015,07,09,02,17,14.00
2015,07,09,02,18,14.00
2015,07,09,02,19,14.00
2015,07,09,02,20,14.00
2015,07,09,02,21,14.00
2015,07,09,02,22,14.00
2015,07,09,02,23,14.00
2015,07,09,02,24,13.90
2015,07,09,02,25,13.90
2015,07,09,02,26,13.90
2015,07,09,02,27,13.90
2015,07,09,02,28,13.90
2015,07,09,02,29,13.90
2015,07,09,02,30,13.90
2015,07,09,02,31,13.80
2015,07,09,02,32,13.80
2015,07,09,02,33,13.80
2015,07,09,02,34,13.80
2015,07,09,02,35,13.80
2015,07,09,02,36,13.80
2015,07,09,02,37,13.80
2015,07,09,02,38,13.80
2015,07,09,02,39,13.80
2015,07,09,02,40,13.80
2015,07,09,02,41,13.80
2015,07,09,02,42,13.80
2015,07,09,02,43,13.80
2015,07,09,02,44,13.80
2015,07,09,02,45,13.80
2015,07,09,02,46,13.80
2015,07,09,02,47,13.80
2015,07,09,02,48,13.70
2015,07,09,02,49,13.70
2015,07,09,02,50,13.70
2015,07,09,02,51,13.70
2015,07,09,02,52,13.70
2015,07,09,02,53,13.70
2015,07,09,02,54,13.70
2015,07,09,02,55,13.70
2015,07,09,02,56,13.70
2015,07,09,02,57,13.70
2015,07,09,02,58,13.70
2015,07,09,02,59,13.60
2015,07,09,03,00,13.60
2015,07,09,03,01,13.60
2015,07,09,03,02,13.60
2015,07,09,03,03,13.60
2015,07,09,03,04,13.60
2015,07,09,03,05,13.60
2015,07,09,03,06,13.60
2015,07,09,03,07,13.60
2015,07,09,03,08,13.60
2015,07,09,03,09,13.60
2015,07,09,03,10,13.70
2015,07,09,03,11,13.70
2015,07,09,03,12,13.70
2015,07,09,03,13,13.70
2015,07,09,03,14,13.70
2015,07,09,03,15,13.80
2015,07,09,03,16,13.80
2015,07,09,03,17,13.80
2015,07,09,03,18,13.80
2015,07,09,03,19,13.80
2015,07,09,03,20,13.80
2015,07,09,03,21,13.80
2015,07,09,03,22,13.80
2015,07,09,03,23,13.80
2015,07,09,03,24,13.80
2015,07,09,03,25,13.80
2015,07,09,03,26,13.80
2015,07,09,03,27,13.70
2015,07,09,03,28,13.70
2015,07,09,03,29,13.70
2015,07,09,03,30,13.70
2015,07,09,03,31,13.70
2015,07,09,03,32,13.70
2015,07,09,03,33,13.70
2015,07,09,03,34,13.70
2015,07,09,03,35,13.70
2015,07,09,03,36,13.70
2015,07,09,03,37,13.70
2015,07,09,03,38,13.70
2015,07,09,03,39,13.70
2015,07,09,03,40,13.70
2015,07,09,03,41,13.70
2015,07,09,03,42,13.80
2015,07,09,03,43,13.80
2015,07,09,03,44,13.70
2015,07,09,03,45,13.70
2015,07,09,03,46,13.70
2015,07,09,03,47,13.70
2015,07,09,03,48,13.70
2015,07,09,03,49,13.80
2015,07,09,03,50,13.80
2015,07,09,03,51,13.80
2015,07,09,03,52,13.80
2015,07,09,03,53,13.80
2015,07,09,03,54,13.80
2015,07,09,03,55,13.80
2015,07,09,03,56,13.80
2015,07,09,03,57,13.80
2015,07,09,03,58,13.80
2015,07,09,03,59,13.80
2015,07,09,04,00,13.80
2015,07,09,04,01,13.80
2015,07,09,04,02,13.80
2015,07,09,04,03,13.80
2015,07,09,04,04,13.80
2015,07,09,04,05,13.80
2015,07,09,04,06,13.80
2015,07,09,05,02,13.50
2015,07,09,05,03,13.50
2015,07,09,05,04,13.50
2015,07,09,05,05,13.50
2015,07,09,05,06,13.50
2015,07,09,05,07,13.50
2015,07,09,05,08,13.50
2015,07,09,05,09,13.50
2015,07,09,05,10,13.50
2015,07,09,05,11,13.50
2015,07,09,05,12,13.50
2015,07,09,05,13,13.40
2015,07,09,05,14,13.40
2015,07,09,05,15,13.40
2015,07,09,05,16,13.40
2015,07,09,05,17,13.40
2015,07,09,05,18,13.40
2015,07,09,05,19,13.40
2015,07,09,05,20,13.40
2015,07,09,05,21,13.40
2015,07,09,05,22,13.40
2015,07,09,05,23,13.40
2015,07,09,05,24,13.30
2015,07,09,05,25,13.30
2015,07,09,05,26,13.30
2015,07,09,05,27,13.30
2015,07,09,05,28,13.30
2015,07,09,05,29,13.30
2015,07,09,05,30,13.30
2015,07,09,05,31,13.30
2015,07,09,05,32,13.30
2015,07,09,05,33,13.30
2015,07,09,05,34,13.30
2015,07,09,05,35,13.30
2015,07,09,05,36,13.30
2015,07,09,05,37,13.30
2015,07,09,05,38,13.30
2015,07,09,05,39,13.30
2015,07,09,05,40,13.20
2015,07,09,05,41,13.20
2015,07,09,05,42,13.20
2015,07,09,05,43,13.20
2015,07,09,05,44,13.20
2015,07,09,05,45,13.20
2015,07,09,05,46,13.20
2015,07,09,05,47,13.20
2015,07,09,05,48,13.20
2015,07,09,05,49,13.20
2015,07,09,05,50,13.20
2015,07,09,05,51,13.20
2015,07,09,05,52,13.30
2015,07,09,05,53,13.30
2015,07,09,05,54,13.30
2015,07,09,05,55,13.30
2015,07,09,05,56,13.30
2015,07,09,05,57,13.30
2015,07,09,05,58,13.30
2015,07,09,05,59,13.30
2015,07,09,06,00,13.30
2015,07,09,06,01,13.30
2015,07,09,06,02,13.30
2015,07,09,06,03,13.40
2015,07,09,06,04,13.40
2015,07,09,06,05,13.40
2015,07,09,06,06,13.40
2015,07,09,06,07,13.50
2015,07,09,06,08,13.50
2015,07,09,06,09,13.50
2015,07,09,06,10,13.50
2015,07,09,06,11,13.50
2015,07,09,06,12,13.50
2015,07,09,06,13,13.50
2015,07,09,06,14,13.50
2015,07,09,06,15,13.50
2015,07,09,06,16,13.50
2015,07,09,06,17,13.50
2015,07,09,06,18,13.50
2015,07,09,06,19,13.50
2015,07,09,06,20,13.50
2015,07,09,06,21,13.50
2015,07,09,06,22,13.60
2015,07,09,06,23,13.60
2015,07,09,06,24,13.60
2015,07,09,06,25,13.60
2015,07,09,06,26,13.60
2015,07,09,06,27,13.60
2015,07,09,06,28,13.60
2015,07,09,06,29,13.70
2015,07,09,06,30,13.70
2015,07,09,06,31,13.70
2015,07,09,06,32,13.80
2015,07,09,06,33,13.80
2015,07,09,06,34,13.90
2015,07,09,06,35,13.90
2015,07,09,06,36,14.00
2015,07,09,06,37,14.10
2015,07,09,06,38,14.10
2015,07,09,06,39,14.20
2015,07,09,06,40,14.20
2015,07,09,06,41,14.30
2015,07,09,06,42,14.30
2015,07,09,06,43,14.30
2015,07,09,06,44,14.40
2015,07,09,06,45,14.40
2015,07,09,06,46,14.40
2015,07,09,06,47,14.40
2015,07,09,06,48,14.40
2015,07,09,06,49,14.40
2015,07,09,06,50,14.40
2015,07,09,06,51,14.40
2015,07,09,06,52,14.50
2015,07,09,06,53,14.50
2015,07,09,06,54,14.50
2015,07,09,06,55,14.50
2015,07,09,06,56,14.50
2015,07,09,06,57,14.50
2015,07,09,06,58,14.50
2015,07,09,06,59,14.50
2015,07,09,07,00,14.60
2015,07,09,07,01,14.60
2015,07,09,07,02,14.70
2015,07,09,07,03,14.80
2015,07,09,07,04,14.90
2015,07,09,07,05,15.00
2015,07,09,07,06,15.10
2015,07,09,07,07,15.10
2015,07,09,07,08,15.10
2015,07,09,07,09,15.20
2015,07,09,07,10,15.20
2015,07,09,07,11,15.20
2015,07,09,07,12,15.20
2015,07,09,07,13,15.20
2015,07,09,07,14,15.20
2015,07,09,07,15,15.20
2015,07,09,07,16,15.20
2015,07,09,07,17,15.20
2015,07,09,07,18,15.30
2015,07,09,07,19,15.30
2015,07,09,07,20,15.30
2015,07,09,07,21,15.40
2015,07,09,07,22,15.40
2015,07,09,07,23,15.50
2015,07,09,07,24,15.50
2015,07,09,07,25,15.60
2015,07,09,07,26,15.60
2015,07,09,07,27,15.60
2015,07,09,07,28,15.60
2015,07,09,07,29,15.70
2015,07,09,07,30,15.70
2015,07,09,07,31,15.70
2015,07,09,07,32,15.80
2015,07,09,07,33,15.80
2015,07,09,07,34,15.80
2015,07,09,07,35,15.90
2015,07,09,07,36,15.90
2015,07,09,07,37,15.90
2015,07,09,07,38,15.90
2015,07,09,07,39,15.80
2015,07,09,07,40,15.80
2015,07,09,07,41,15.80
2015,07,09,07,42,15.80
2015,07,09,07,43,15.80
2015,07,09,07,44,15.70
2015,07,09,07,45,15.70
2015,07,09,07,46,15.70
2015,07,09,07,47,15.60
2015,07,09,07,48,15.60
2015,07,09,07,49,15.60
2015,07,09,07,50,15.60
2015,07,09,07,51,15.60
2015,07,09,07,52,15.60
2015,07,09,07,53,15.70
2015,07,09,07,54,15.70
2015,07,09,07,55,15.70
2015,07,09,07,56,15.70
2015,07,09,07,57,15.80
2015,07,09,07,58,15.80
2015,07,09,07,59,15.90
2015,07,09,08,00,15.90
2015,07,09,08,01,16.00
2015,07,09,08,02,16.00
2015,07,09,08,03,16.00
2015,07,09,08,04,16.10
2015,07,09,08,05,16.10
2015,07,09,08,06,16.10
2015,07,09,08,07,16.20
2015,07,09,08,08,16.20
2015,07,09,08,09,16.20
2015,07,09,08,10,16.20
2015,07,09,08,11,16.20
2015,07,09,08,12,16.30
2015,07,09,08,13,16.30
2015,07,09,08,14,16.30
2015,07,09,08,15,16.30
2015,07,09,08,16,16.40
2015,07,09,08,17,16.40
2015,07,09,08,18,16.40
2015,07,09,08,19,16.50
2015,07,09,08,20,16.60
2015,07,09,08,21,16.70
2015,07,09,08,22,16.70
2015,07,09,08,23,16.80
2015,07,09,08,24,16.80
2015,07,09,08,25,16.90
2015,07,09,08,26,16.90
2015,07,09,08,27,17.00
2015,07,09,08,28,17.10
2015,07,09,08,29,17.20
2015,07,09,08,30,17.20
2015,07,09,08,31,17.30
2015,07,09,08,32,17.30
2015,07,09,08,33,17.30
2015,07,09,08,34,17.30
2015,07,09,08,35,17.40
2015,07,09,08,36,17.40
2015,07,09,08,37,17.30
2015,07,09,08,38,17.30
2015,07,09,08,39,17.30
2015,07,09,08,40,17.30
2015,07,09,08,41,17.30
2015,07,09,08,42,17.30
2015,07,09,08,43,17.40
2015,07,09,08,44,17.50
2015,07,09,08,45,17.60
2015,07,09,08,46,17.70
2015,07,09,08,47,17.80
2015,07,09,08,48,17.80
2015,07,09,08,49,17.90
2015,07,09,08,50,18.00
2015,07,09,08,51,18.10
2015,07,09,08,52,18.20
2015,07,09,08,53,18.30
2015,07,09,08,54,18.30
2015,07,09,08,55,18.30
2015,07,09,08,56,18.40
2015,07,09,08,57,18.40
2015,07,09,08,58,18.50
2015,07,09,08,59,18.50
2015,07,09,09,00,18.60
2015,07,09,09,01,18.60
2015,07,09,09,02,18.60
2015,07,09,09,03,18.60
2015,07,09,09,04,18.70
2015,07,09,09,05,18.70
2015,07,09,09,06,18.80
2015,07,09,09,07,18.80
2015,07,09,09,08,18.90
2015,07,09,09,09,18.90
2015,07,09,09,10,18.90
2015,07,09,09,11,18.90
2015,07,09,09,12,19.00
2015,07,09,09,13,19.00
2015,07,09,09,14,18.90
2015,07,09,09,15,18.80
2015,07,09,09,16,18.70
2015,07,09,09,17,18.60
2015,07,09,09,18,18.40
2015,07,09,09,19,18.40
2015,07,09,09,20,18.40
2015,07,09,09,21,18.40
2015,07,09,09,22,18.40
2015,07,09,09,23,18.40
2015,07,09,09,24,18.40
2015,07,09,09,25,18.40
2015,07,09,09,26,18.50
2015,07,09,09,27,18.50
2015,07,09,09,28,18.60
2015,07,09,09,29,18.70
2015,07,09,09,30,18.80
2015,07,09,09,31,19.00
2015,07,09,09,32,19.10
2015,07,09,09,33,19.20
2015,07,09,09,34,19.30
2015,07,09,09,35,19.50
2015,07,09,09,36,19.60
2015,07,09,09,37,19.80
2015,07,09,09,38,19.90
2015,07,09,09,39,20.10
2015,07,09,09,40,20.30
2015,07,09,09,41,20.40
2015,07,09,09,42,20.50
2015,07,09,09,43,20.60
2015,07,09,09,44,20.60
2015,07,09,09,45,20.60
2015,07,09,09,46,20.50
2015,07,09,09,47,20.50
2015,07,09,09,48,20.40
2015,07,09,09,49,20.30
2015,07,09,09,50,20.20
2015,07,09,09,51,20.10
2015,07,09,09,52,20.00
2015,07,09,09,53,19.80
2015,07,09,09,54,19.60
2015,07,09,09,55,19.40
2015,07,09,09,56,19.20
2015,07,09,09,57,19.10
2015,07,09,09,58,18.90
2015,07,09,09,59,18.80
2015,07,09,10,00,18.70
2015,07,09,10,01,18.60
2015,07,09,10,02,18.50
2015,07,09,10,03,18.50
2015,07,09,10,04,18.40
2015,07,09,10,05,18.40
2015,07,09,10,06,18.30
2015,07,09,10,07,18.30
2015,07,09,10,08,18.20
2015,07,09,10,09,18.20
2015,07,09,10,10,18.20
2015,07,09,10,11,18.20
2015,07,09,10,12,18.20
2015,07,09,10,13,18.20
2015,07,09,10,14,18.30
2015,07,09,10,15,18.40
2015,07,09,10,16,18.40
2015,07,09,10,17,18.50
2015,07,09,10,18,18.50
2015,07,09,10,19,18.60
2015,07,09,10,20,18.60
2015,07,09,10,21,18.70
2015,07,09,10,22,18.70
2015,07,09,10,23,18.70
2015,07,09,10,24,18.70
2015,07,09,10,25,18.70
2015,07,09,10,26,18.70
2015,07,09,10,27,18.70
2015,07,09,10,28,18.70
2015,07,09,10,29,18.60
2015,07,09,10,30,18.60
2015,07,09,10,31,18.60
2015,07,09,10,32,18.50
2015,07,09,10,33,18.50
2015,07,09,10,34,18.50
2015,07,09,10,35,18.50
2015,07,09,10,36,18.50
2015,07,09,10,37,18.60
2015,07,09,10,38,18.60
2015,07,09,10,39,18.60
2015,07,09,10,40,18.60
2015,07,09,10,41,18.60
2015,07,09,10,42,18.70
2015,07,09,10,43,18.70
2015,07,09,10,44,18.80
2015,07,09,10,45,18.80
2015,07,09,10,46,18.90
2015,07,09,10,47,18.90
2015,07,09,10,48,18.90
2015,07,09,10,49,19.00
2015,07,09,10,50,19.00
2015,07,09,10,51,19.20
2015,07,09,10,52,19.20
2015,07,09,10,53,19.30
2015,07,09,10,54,19.30
2015,07,09,10,55,19.40
2015,07,09,10,56,19.50
2015,07,09,10,57,19.60
2015,07,09,10,58,19.70
2015,07,09,10,59,19.70
2015,07,09,11,00,19.80
2015,07,09,11,01,19.90
2015,07,09,11,02,20.00
2015,07,09,11,03,20.10
2015,07,09,11,04,20.20
2015,07,09,11,05,20.30
2015,07,09,11,06,20.40
2015,07,09,11,07,20.50
2015,07,09,11,08,20.60
2015,07,09,11,09,20.70
2015,07,09,11,10,20.80
2015,07,09,11,11,20.90
2015,07,09,11,12,21.00
2015,07,09,11,13,21.20
2015,07,09,11,14,21.30
2015,07,09,11,15,21.40
2015,07,09,11,16,21.60
2015,07,09,11,17,21.70
2015,07,09,11,18,21.80
2015,07,09,11,19,21.90
2015,07,09,11,20,22.00
2015,07,09,11,21,22.10
2015,07,09,11,22,22.10
2015,07,09,11,23,22.10
2015,07,09,11,24,22.00
2015,07,09,11,25,21.90
2015,07,09,11,26,21.90
2015,07,09,11,27,21.80
2015,07,09,11,28,21.90
2015,07,09,11,29,22.00
2015,07,09,11,30,22.10
2015,07,09,11,31,22.20
2015,07,09,11,32,22.30
2015,07,09,11,33,22.50
2015,07,09,11,34,22.70
2015,07,09,11,35,22.70
2015,07,09,11,36,22.80
2015,07,09,11,37,22.70
2015,07,09,11,38,22.70
2015,07,09,11,39,22.60
2015,07,09,11,40,22.60
2015,07,09,11,41,22.70
2015,07,09,11,42,22.80
2015,07,09,11,43,22.90
2015,07,09,11,44,23.00
2015,07,09,11,45,23.10
2015,07,09,11,46,23.10
2015,07,09,11,47,23.10
2015,07,09,11,48,23.00
2015,07,09,11,49,22.80
2015,07,09,11,50,22.60
2015,07,09,11,51,22.40
2015,07,09,11,52,22.30
2015,07,09,11,53,22.10
2015,07,09,11,54,22.00
2015,07,09,11,55,21.90
2015,07,09,11,56,21.80
2015,07,09,11,57,21.80
2015,07,09,11,58,21.70
2015,07,09,11,59,21.60
2015,07,09,12,00,21.50
2015,07,09,12,01,21.50
2015,07,09,12,02,21.40
2015,07,09,12,03,21.30
2015,07,09,12,04,21.20
2015,07,09,12,05,21.10
2015,07,09,12,06,21.10
2015,07,09,12,07,21.10
2015,07,09,12,08,21.20
2015,07,09,12,09,21.30
2015,07,09,12,10,21.40
2015,07,09,12,11,21.50
2015,07,09,12,12,21.50
2015,07,09,12,13,21.60
2015,07,09,12,14,21.70
2015,07,09,12,15,21.80
2015,07,09,12,16,21.90
2015,07,09,12,17,21.90
2015,07,09,12,18,21.90
2015,07,09,12,19,21.80
2015,07,09,12,20,21.80
2015,07,09,12,21,21.70
2015,07,09,12,22,21.70
2015,07,09,12,23,21.60
2015,07,09,12,24,21.50
2015,07,09,12,25,21.50
2015,07,09,12,26,21.50
2015,07,09,12,27,21.60
2015,07,09,12,28,21.70
2015,07,09,12,29,21.80
2015,07,09,12,30,22.00
2015,07,09,12,31,22.10
2015,07,09,12,32,22.20
2015,07,09,12,33,22.20
2015,07,09,12,34,22.20
2015,07,09,12,35,22.10
2015,07,09,12,36,22.00
2015,07,09,12,37,21.90
2015,07,09,12,38,21.90
2015,07,09,12,39,21.80
2015,07,09,12,40,21.80
2015,07,09,12,41,21.80
2015,07,09,12,42,21.70
2015,07,09,12,43,21.70
2015,07,09,12,44,21.70
2015,07,09,12,45,21.70
2015,07,09,12,46,21.70
2015,07,09,12,47,21.70
2015,07,09,12,48,21.70
2015,07,09,12,49,21.70
2015,07,09,12,50,21.70
2015,07,09,12,51,21.70
2015,07,09,12,52,21.70
2015,07,09,12,53,21.70
2015,07,09,12,54,21.60
2015,07,09,12,55,21.40
2015,07,09,12,56,21.20
2015,07,09,12,57,21.10
2015,07,09,12,58,21.10
2015,07,09,12,59,21.00
2015,07,09,13,00,21.00
2015,07,09,13,01,21.00
2015,07,09,13,02,21.00
2015,07,09,13,03,21.00
2015,07,09,13,04,21.00
2015,07,09,13,05,21.00
2015,07,09,13,06,21.00
2015,07,09,13,07,21.10
2015,07,09,13,08,21.00
2015,07,09,13,09,21.00
2015,07,09,13,10,20.90
2015,07,09,13,11,20.90
2015,07,09,13,12,20.80
2015,07,09,13,13,20.80
2015,07,09,13,14,20.80
2015,07,09,13,15,20.80
2015,07,09,13,16,20.90
2015,07,09,13,17,20.90
2015,07,09,13,18,20.90
2015,07,09,13,19,20.90
2015,07,09,13,20,20.90
2015,07,09,13,21,20.90
2015,07,09,13,22,21.00
2015,07,09,13,23,21.10
2015,07,09,13,24,21.10
2015,07,09,13,25,21.30
2015,07,09,13,26,21.30
2015,07,09,13,27,21.40
2015,07,09,13,28,21.50
2015,07,09,13,29,21.60
2015,07,09,13,30,21.70
2015,07,09,13,31,21.70
2015,07,09,13,32,21.80
2015,07,09,13,33,21.80
2015,07,09,13,34,22.00
2015,07,09,13,35,22.00
2015,07,09,13,36,22.00
2015,07,09,13,37,21.90
2015,07,09,13,38,21.90
2015,07,09,13,39,21.90
2015,07,09,13,40,21.90
2015,07,09,13,41,21.90
2015,07,09,13,42,21.90
2015,07,09,13,43,21.90
2015,07,09,13,44,21.90
2015,07,09,13,45,21.80
2015,07,09,13,46,21.70
2015,07,09,13,47,21.60
2015,07,09,13,48,21.50
2015,07,09,13,49,21.50
2015,07,09,13,50,21.40
2015,07,09,13,51,21.40
2015,07,09,13,52,21.30
2015,07,09,13,53,21.30
2015,07,09,13,54,21.30
2015,07,09,13,55,21.30
2015,07,09,13,56,21.30
2015,07,09,13,57,21.40
2015,07,09,13,58,21.40
2015,07,09,13,59,21.40
2015,07,09,14,00,21.50
2015,07,09,14,01,21.50
2015,07,09,14,02,21.60
2015,07,09,14,03,21.60
2015,07,09,14,04,21.60
2015,07,09,14,05,21.60
2015,07,09,14,06,21.60
2015,07,09,14,07,21.60
2015,07,09,14,08,21.70
2015,07,09,14,09,21.70
2015,07,09,14,10,21.70
2015,07,09,14,11,21.70
2015,07,09,14,12,21.70
2015,07,09,14,13,21.70
2015,07,09,14,14,21.70
2015,07,09,14,15,21.70
2015,07,09,14,16,21.80
2015,07,09,14,17,21.90
2015,07,09,14,18,22.00
2015,07,09,14,19,22.10
2015,07,09,14,20,22.20
2015,07,09,14,21,22.30
2015,07,09,14,22,22.30
2015,07,09,14,23,22.30
2015,07,09,14,24,22.30
2015,07,09,14,25,22.40
2015,07,09,14,26,22.40
2015,07,09,14,27,22.40
2015,07,09,14,28,22.40
2015,07,09,14,29,22.40
2015,07,09,14,30,22.30
2015,07,09,14,31,22.30
2015,07,09,14,32,22.30
2015,07,09,14,33,22.40
2015,07,09,14,34,22.40
2015,07,09,14,35,22.50
2015,07,09,14,36,22.60
2015,07,09,14,37,22.70
2015,07,09,14,38,22.90
2015,07,09,14,39,23.10
2015,07,09,14,40,23.30
2015,07,09,14,41,23.40
2015,07,09,14,42,23.50
2015,07,09,14,43,23.70
2015,07,09,14,44,23.80
2015,07,09,14,45,23.70
2015,07,09,14,46,23.70
2015,07,09,14,47,23.70
2015,07,09,14,48,23.70
2015,07,09,14,49,23.70
2015,07,09,14,50,23.70
2015,07,09,14,51,23.60
2015,07,09,14,52,23.60
2015,07,09,14,53,23.60
2015,07,09,14,54,23.50
2015,07,09,14,55,23.40
2015,07,09,14,56,23.30
2015,07,09,14,57,23.20
2015,07,09,14,58,23.10
2015,07,09,14,59,23.00
2015,07,09,15,00,22.90
2015,07,09,15,01,22.80
2015,07,09,15,02,22.80
2015,07,09,15,03,22.80
2015,07,09,15,04,22.70
2015,07,09,15,05,22.80
2015,07,09,15,06,22.90
2015,07,09,15,07,22.90
2015,07,09,15,08,23.00
2015,07,09,15,09,23.10
2015,07,09,15,10,23.20
2015,07,09,15,11,23.20
2015,07,09,15,12,23.30
2015,07,09,15,13,23.40
2015,07,09,15,14,23.40
2015,07,09,15,15,23.50
2015,07,09,15,16,23.50
2015,07,09,15,17,23.60
2015,07,09,15,18,23.60
2015,07,09,15,19,23.60
2015,07,09,15,20,23.70
2015,07,09,15,21,23.70
2015,07,09,15,22,23.80
2015,07,09,15,23,23.80
2015,07,09,15,24,23.80
2015,07,09,15,25,23.90
2015,07,09,15,26,24.00
2015,07,09,15,27,24.10
2015,07,09,15,28,24.20
2015,07,09,15,29,24.30
2015,07,09,15,30,24.40
2015,07,09,15,31,24.60
2015,07,09,15,32,24.70
2015,07,09,15,33,24.90
2015,07,09,15,34,25.10
2015,07,09,15,35,25.20
2015,07,09,15,36,25.30
2015,07,09,15,37,25.50
2015,07,09,15,38,25.60
2015,07,09,15,39,25.70
2015,07,09,15,40,25.90
2015,07,09,15,41,25.90
2015,07,09,15,42,26.00
2015,07,09,15,43,26.10
2015,07,09,15,44,26.10
2015,07,09,15,45,26.20
2015,07,09,15,46,26.30
2015,07,09,15,47,26.40
2015,07,09,15,48,26.50
2015,07,09,15,49,26.70
2015,07,09,15,50,26.80
2015,07,09,15,51,26.90
2015,07,09,15,52,27.00
2015,07,09,15,53,27.20
2015,07,09,15,54,27.30
2015,07,09,15,55,27.50
2015,07,09,15,56,27.70
2015,07,09,15,57,27.80
2015,07,09,15,58,28.00
2015,07,09,15,59,28.00
2015,07,09,16,00,28.10
2015,07,09,16,01,28.20
2015,07,09,16,02,28.30
2015,07,09,16,03,28.40
2015,07,09,16,04,28.50
2015,07,09,16,05,28.60
2015,07,09,16,06,28.70
2015,07,09,16,07,28.90
2015,07,09,16,08,29.00
2015,07,09,16,09,29.10
2015,07,09,16,10,29.20
2015,07,09,16,11,29.30
2015,07,09,16,12,29.30
2015,07,09,16,13,29.40
2015,07,09,16,14,29.60
2015,07,09,16,15,29.70
2015,07,09,16,16,29.90
2015,07,09,16,17,30.00
2015,07,09,16,18,30.10
2015,07,09,16,19,30.20
2015,07,09,16,20,30.30
2015,07,09,16,21,30.30
2015,07,09,16,22,30.40
2015,07,09,16,23,30.40
2015,07,09,16,24,30.50
2015,07,09,16,25,30.60
2015,07,09,16,26,30.60
2015,07,09,16,27,30.70
2015,07,09,16,28,30.70
2015,07,09,16,29,30.60
2015,07,09,16,30,30.50
2015,07,09,16,31,30.40
2015,07,09,16,32,30.20
2015,07,09,16,33,30.00
2015,07,09,16,34,29.70
2015,07,09,16,35,29.40
2015,07,09,16,36,29.10
2015,07,09,16,37,29.00
2015,07,09,16,38,28.90
2015,07,09,16,39,28.80
2015,07,09,16,40,28.80
2015,07,09,16,41,28.70
2015,07,09,16,42,28.70
2015,07,09,16,43,28.80
2015,07,09,16,44,28.80
2015,07,09,16,45,28.90
2015,07,09,16,46,29.00
2015,07,09,16,47,29.10
2015,07,09,16,48,29.30
2015,07,09,16,49,29.50
2015,07,09,16,50,29.70
2015,07,09,16,51,29.90
2015,07,09,16,52,30.10
2015,07,09,16,53,30.30
2015,07,09,16,54,30.50
2015,07,09,16,55,30.70
2015,07,09,16,56,30.90
2015,07,09,16,57,31.00
2015,07,09,16,58,31.10
2015,07,09,16,59,31.30
2015,07,09,17,00,31.30
2015,07,09,17,01,31.40
2015,07,09,17,02,31.50
2015,07,09,17,03,31.70
2015,07,09,17,04,31.80
2015,07,09,17,05,31.90
2015,07,09,17,06,31.90
2015,07,09,17,07,31.90
2015,07,09,17,08,31.80
2015,07,09,17,09,31.80
2015,07,09,17,10,31.70
2015,07,09,17,11,31.70
2015,07,09,17,12,31.60
2015,07,09,17,13,31.60
2015,07,09,17,14,31.50
2015,07,09,17,15,31.50
2015,07,09,17,16,31.40
2015,07,09,17,17,31.40
2015,07,09,17,18,31.40
2015,07,09,17,19,31.40
2015,07,09,17,20,31.40
2015,07,09,17,21,31.40
2015,07,09,17,22,31.40
2015,07,09,17,23,31.30
2015,07,09,17,24,31.30
2015,07,09,17,25,31.30
2015,07,09,17,26,31.40
2015,07,09,17,27,31.40
2015,07,09,17,28,31.40
2015,07,09,17,29,31.40
2015,07,09,17,30,31.40
2015,07,09,17,31,31.30
2015,07,09,17,32,31.30
2015,07,09,17,33,31.30
2015,07,09,17,34,31.30
2015,07,09,17,35,31.30
2015,07,09,17,36,31.30
2015,07,09,17,37,31.30
2015,07,09,17,38,31.30
2015,07,09,17,39,31.30
2015,07,09,17,40,31.30
2015,07,09,17,41,31.40
2015,07,09,17,42,31.30
2015,07,09,17,43,31.30
2015,07,09,17,44,31.30
2015,07,09,17,45,31.20
2015,07,09,17,46,31.10
2015,07,09,17,47,31.10
2015,07,09,17,48,31.00
2015,07,09,17,49,30.90
2015,07,09,17,50,30.90
2015,07,09,17,51,30.80
2015,07,09,17,52,30.80
2015,07,09,17,53,30.60
2015,07,09,17,54,30.50
2015,07,09,17,55,30.50
2015,07,09,17,56,30.40
2015,07,09,17,57,30.40
2015,07,09,17,58,30.40
2015,07,09,17,59,30.30
2015,07,09,18,00,30.30
2015,07,09,18,01,30.30
2015,07,09,18,02,30.20
2015,07,09,18,03,30.20
2015,07,09,18,04,30.20
2015,07,09,18,05,30.10
2015,07,09,18,06,30.10
2015,07,09,18,07,30.10
2015,07,09,18,08,30.10
2015,07,09,18,09,30.10
2015,07,09,18,10,30.10
2015,07,09,18,11,30.00
2015,07,09,18,12,29.90
2015,07,09,18,13,29.90
2015,07,09,18,14,29.90