Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2020,06,09,00,00,0.00
2020,06,09,00,01,0.00
2020,06,09,00,02,0.00
2020,06,09,00,03,0.00
2020,06,09,00,04,0.00
2020,06,09,00,05,0.00
2020,06,09,00,06,0.00
2020,06,09,00,07,0.00
2020,06,09,00,08,0.00
2020,06,09,00,09,0.00
2020,06,09,00,10,0.00
2020,06,09,00,11,0.00
2020,06,09,00,12,0.00
2020,06,09,00,13,0.00
2020,06,09,00,14,0.00
2020,06,09,00,15,0.00
2020,06,09,00,16,0.00
2020,06,09,00,17,0.00
2020,06,09,00,18,0.00
2020,06,09,00,19,0.00
2020,06,09,00,20,0.00
2020,06,09,00,21,0.00
2020,06,09,00,22,0.00
2020,06,09,00,23,0.00
2020,06,09,00,24,0.00
2020,06,09,00,25,0.00
2020,06,09,00,26,0.00
2020,06,09,00,27,0.00
2020,06,09,00,28,0.00
2020,06,09,00,29,0.00
2020,06,09,00,30,0.00
2020,06,09,00,31,0.00
2020,06,09,00,32,0.00
2020,06,09,00,33,0.00
2020,06,09,00,34,0.00
2020,06,09,00,35,0.00
2020,06,09,00,36,0.00
2020,06,09,00,37,0.00
2020,06,09,00,38,0.00
2020,06,09,00,39,0.00
2020,06,09,00,40,0.00
2020,06,09,00,41,0.00
2020,06,09,00,42,0.00
2020,06,09,00,43,0.00
2020,06,09,00,44,0.00
2020,06,09,00,45,0.00
2020,06,09,00,46,0.00
2020,06,09,00,47,0.00
2020,06,09,00,48,0.00
2020,06,09,00,49,0.00
2020,06,09,00,50,0.00
2020,06,09,00,51,0.00
2020,06,09,00,52,0.00
2020,06,09,00,53,0.00
2020,06,09,00,54,0.00
2020,06,09,00,55,0.00
2020,06,09,00,56,0.00
2020,06,09,00,57,0.00
2020,06,09,00,58,0.00
2020,06,09,00,59,0.00
2020,06,09,01,00,0.00
2020,06,09,01,01,0.00
2020,06,09,01,02,0.00
2020,06,09,01,03,0.00
2020,06,09,01,04,0.00
2020,06,09,01,05,0.00
2020,06,09,01,06,0.00
2020,06,09,01,07,0.00
2020,06,09,01,08,0.00
2020,06,09,01,09,0.00
2020,06,09,01,10,0.00
2020,06,09,01,11,0.00
2020,06,09,01,12,0.00
2020,06,09,01,13,0.00
2020,06,09,01,14,0.00
2020,06,09,01,15,0.00
2020,06,09,01,16,0.00
2020,06,09,01,17,0.00
2020,06,09,01,18,0.00
2020,06,09,01,19,0.00
2020,06,09,01,20,0.00
2020,06,09,01,21,0.00
2020,06,09,01,22,0.00
2020,06,09,01,23,0.00
2020,06,09,01,24,0.00
2020,06,09,01,25,0.00
2020,06,09,01,26,0.00
2020,06,09,01,27,0.00
2020,06,09,01,28,0.00
2020,06,09,01,29,0.00
2020,06,09,01,30,0.00
2020,06,09,01,31,0.00
2020,06,09,01,32,0.00
2020,06,09,01,33,0.00
2020,06,09,01,34,0.00
2020,06,09,01,35,0.00
2020,06,09,01,36,0.00
2020,06,09,01,37,0.00
2020,06,09,01,38,0.00
2020,06,09,01,39,0.00
2020,06,09,01,40,0.00
2020,06,09,01,41,0.00
2020,06,09,01,42,0.00
2020,06,09,01,43,0.00
2020,06,09,01,44,0.00
2020,06,09,01,45,0.00
2020,06,09,01,46,0.00
2020,06,09,01,47,0.00
2020,06,09,01,48,0.00
2020,06,09,01,49,0.00
2020,06,09,01,50,0.00
2020,06,09,01,51,0.00
2020,06,09,01,52,0.00
2020,06,09,01,53,0.00
2020,06,09,01,54,0.00
2020,06,09,01,55,0.00
2020,06,09,01,56,0.00
2020,06,09,01,57,0.00
2020,06,09,01,58,0.00
2020,06,09,01,59,0.00
2020,06,09,02,00,0.00
2020,06,09,02,01,0.00
2020,06,09,02,02,0.00
2020,06,09,02,03,0.00
2020,06,09,02,04,0.00
2020,06,09,02,05,0.00
2020,06,09,02,06,0.00
2020,06,09,02,07,0.00
2020,06,09,02,08,0.00
2020,06,09,02,09,0.00
2020,06,09,02,10,0.00
2020,06,09,02,11,0.00
2020,06,09,02,12,0.00
2020,06,09,02,13,0.00
2020,06,09,02,14,0.00
2020,06,09,02,15,0.00
2020,06,09,02,16,0.00
2020,06,09,02,17,0.00
2020,06,09,02,18,0.00
2020,06,09,02,19,0.00
2020,06,09,02,20,0.00
2020,06,09,02,21,0.00
2020,06,09,02,22,0.00
2020,06,09,02,23,0.00
2020,06,09,02,24,0.00
2020,06,09,02,25,0.00
2020,06,09,02,26,0.00
2020,06,09,02,27,0.00
2020,06,09,02,28,0.00
2020,06,09,02,29,0.00
2020,06,09,02,30,0.00
2020,06,09,02,31,0.00
2020,06,09,02,32,0.00
2020,06,09,02,33,0.00
2020,06,09,02,34,0.00
2020,06,09,02,35,0.00
2020,06,09,02,36,0.00
2020,06,09,02,37,0.00
2020,06,09,02,38,0.00
2020,06,09,02,39,0.00
2020,06,09,02,40,0.00
2020,06,09,02,41,0.00
2020,06,09,02,42,0.00
2020,06,09,02,43,0.00
2020,06,09,02,44,0.00
2020,06,09,02,45,0.00
2020,06,09,02,46,0.00
2020,06,09,02,47,0.00
2020,06,09,02,48,0.00
2020,06,09,02,49,0.00
2020,06,09,02,50,0.00
2020,06,09,02,51,0.00
2020,06,09,02,52,0.00
2020,06,09,02,53,0.00
2020,06,09,02,54,0.00
2020,06,09,02,55,0.00
2020,06,09,02,56,0.00
2020,06,09,02,57,0.00
2020,06,09,02,58,0.00
2020,06,09,02,59,0.00
2020,06,09,03,00,0.00
2020,06,09,03,01,0.00
2020,06,09,03,02,0.00
2020,06,09,03,03,0.00
2020,06,09,03,04,0.00
2020,06,09,03,05,0.00
2020,06,09,03,06,0.00
2020,06,09,03,07,0.00
2020,06,09,03,08,0.00
2020,06,09,03,09,0.00
2020,06,09,03,10,0.00
2020,06,09,03,11,0.00
2020,06,09,03,12,0.00
2020,06,09,03,13,0.00
2020,06,09,03,14,0.00
2020,06,09,03,15,0.00
2020,06,09,03,16,0.00
2020,06,09,03,17,0.00
2020,06,09,03,18,0.00
2020,06,09,03,19,0.00
2020,06,09,03,20,0.00
2020,06,09,03,21,0.00
2020,06,09,03,22,0.00
2020,06,09,03,23,0.00
2020,06,09,03,24,0.00
2020,06,09,03,25,0.00
2020,06,09,03,26,0.00
2020,06,09,03,27,0.00
2020,06,09,03,28,0.00
2020,06,09,03,29,0.00
2020,06,09,03,30,0.00
2020,06,09,03,31,0.00
2020,06,09,03,32,0.00
2020,06,09,03,33,0.00
2020,06,09,03,34,0.00
2020,06,09,03,35,0.00
2020,06,09,03,36,0.00
2020,06,09,03,37,0.00
2020,06,09,03,38,0.00
2020,06,09,03,39,0.00
2020,06,09,03,40,0.00
2020,06,09,03,41,0.00
2020,06,09,03,42,0.00
2020,06,09,03,43,0.00
2020,06,09,03,44,0.00
2020,06,09,03,45,0.00
2020,06,09,03,46,0.00
2020,06,09,03,47,0.00
2020,06,09,03,48,0.00
2020,06,09,03,49,0.00
2020,06,09,03,50,0.00
2020,06,09,03,51,0.00
2020,06,09,03,52,0.00
2020,06,09,03,53,0.00
2020,06,09,03,54,0.00
2020,06,09,03,55,0.00
2020,06,09,03,56,0.00
2020,06,09,03,57,0.00
2020,06,09,03,58,0.00
2020,06,09,03,59,0.00
2020,06,09,04,00,0.00
2020,06,09,04,01,0.00
2020,06,09,04,02,0.00
2020,06,09,04,03,0.00
2020,06,09,04,04,0.00
2020,06,09,04,05,0.00
2020,06,09,04,06,0.00
2020,06,09,04,07,0.00
2020,06,09,04,08,0.00
2020,06,09,04,09,0.00
2020,06,09,04,10,0.00
2020,06,09,04,11,0.00
2020,06,09,04,12,0.00
2020,06,09,04,13,0.00
2020,06,09,04,14,0.00
2020,06,09,04,15,0.00
2020,06,09,04,16,0.00
2020,06,09,04,17,0.00
2020,06,09,04,18,0.00
2020,06,09,04,19,0.00
2020,06,09,04,20,0.00
2020,06,09,04,21,0.00
2020,06,09,04,22,0.00
2020,06,09,04,23,0.00
2020,06,09,04,24,0.00
2020,06,09,04,25,0.00
2020,06,09,04,26,0.00
2020,06,09,04,27,0.00
2020,06,09,04,28,0.00
2020,06,09,04,29,0.00
2020,06,09,04,30,0.00
2020,06,09,04,31,0.00
2020,06,09,04,32,0.00
2020,06,09,04,33,0.00
2020,06,09,04,34,0.00
2020,06,09,04,35,0.00
2020,06,09,04,36,0.00
2020,06,09,04,37,0.00
2020,06,09,04,38,0.00
2020,06,09,04,39,0.00
2020,06,09,04,40,0.00
2020,06,09,04,41,0.00
2020,06,09,04,42,0.00
2020,06,09,04,43,0.00
2020,06,09,04,44,0.00
2020,06,09,04,45,0.00
2020,06,09,04,46,0.00
2020,06,09,04,47,0.00
2020,06,09,04,48,0.00
2020,06,09,04,49,0.00
2020,06,09,04,50,0.00
2020,06,09,04,51,0.00
2020,06,09,04,52,0.00
2020,06,09,04,53,0.00
2020,06,09,04,54,0.00
2020,06,09,04,55,0.00
2020,06,09,04,56,0.00
2020,06,09,04,57,0.00
2020,06,09,04,58,0.00
2020,06,09,04,59,0.00
2020,06,09,05,00,0.00
2020,06,09,05,01,0.00
2020,06,09,05,02,0.00
2020,06,09,05,03,0.00
2020,06,09,05,04,0.00
2020,06,09,05,05,0.00
2020,06,09,05,06,0.00
2020,06,09,05,07,0.00
2020,06,09,05,08,0.00
2020,06,09,05,09,0.00
2020,06,09,05,10,0.00
2020,06,09,05,11,0.00
2020,06,09,05,12,0.00
2020,06,09,05,13,0.00
2020,06,09,05,14,0.00
2020,06,09,05,15,0.00
2020,06,09,05,16,0.00
2020,06,09,05,17,0.00
2020,06,09,05,18,0.00
2020,06,09,05,19,0.00
2020,06,09,05,20,0.00
2020,06,09,05,21,0.00
2020,06,09,05,22,0.00
2020,06,09,05,23,0.00
2020,06,09,05,24,0.00
2020,06,09,05,25,0.00
2020,06,09,05,26,0.00
2020,06,09,05,27,0.00
2020,06,09,05,28,0.00
2020,06,09,05,29,0.00
2020,06,09,05,30,0.00
2020,06,09,05,31,0.00
2020,06,09,05,32,0.00
2020,06,09,05,33,0.00
2020,06,09,05,34,0.00
2020,06,09,05,35,0.00
2020,06,09,05,36,0.00
2020,06,09,05,37,0.00
2020,06,09,05,38,0.00
2020,06,09,05,39,0.00
2020,06,09,05,40,0.00
2020,06,09,05,41,0.00
2020,06,09,05,42,0.00
2020,06,09,05,43,0.00
2020,06,09,05,44,0.00
2020,06,09,05,45,0.00
2020,06,09,05,46,0.00
2020,06,09,05,47,0.00
2020,06,09,05,48,0.00
2020,06,09,05,49,0.00
2020,06,09,05,50,0.00
2020,06,09,05,51,0.00
2020,06,09,05,52,0.00
2020,06,09,05,53,0.00
2020,06,09,05,54,0.00
2020,06,09,05,55,0.00
2020,06,09,05,56,0.00
2020,06,09,05,57,0.00
2020,06,09,05,58,0.00
2020,06,09,05,59,0.00
2020,06,09,06,00,0.00
2020,06,09,06,01,0.00
2020,06,09,06,02,0.00
2020,06,09,06,03,0.00
2020,06,09,06,04,0.00
2020,06,09,06,05,0.00
2020,06,09,06,06,1.50
2020,06,09,06,07,5.00
2020,06,09,06,08,5.00
2020,06,09,06,09,5.00
2020,06,09,06,10,6.40
2020,06,09,06,11,7.00
2020,06,09,06,12,7.00
2020,06,09,06,13,7.20
2020,06,09,06,14,9.40
2020,06,09,06,15,11.00
2020,06,09,06,16,11.00
2020,06,09,06,17,11.00
2020,06,09,06,18,11.00
2020,06,09,06,19,11.00
2020,06,09,06,20,11.00
2020,06,09,06,21,12.30
2020,06,09,06,22,16.40
2020,06,09,06,23,18.30
2020,06,09,06,24,19.70
2020,06,09,06,25,19.60
2020,06,09,06,26,15.70
2020,06,09,06,27,16.70
2020,06,09,06,28,18.00
2020,06,09,06,29,18.00
2020,06,09,06,30,16.00
2020,06,09,06,31,15.60
2020,06,09,06,32,14.00
2020,06,09,06,33,13.20
2020,06,09,06,34,13.00
2020,06,09,06,35,14.00
2020,06,09,06,36,11.80
2020,06,09,06,37,11.00
2020,06,09,06,38,11.00
2020,06,09,06,39,11.00
2020,06,09,06,40,11.00
2020,06,09,06,41,11.40
2020,06,09,06,42,11.50
2020,06,09,06,43,11.60
2020,06,09,06,44,12.00
2020,06,09,06,45,13.60
2020,06,09,06,46,12.20
2020,06,09,06,47,14.10
2020,06,09,06,48,16.60
2020,06,09,06,49,18.10
2020,06,09,06,50,15.20
2020,06,09,06,51,15.00
2020,06,09,06,52,17.20
2020,06,09,06,53,18.00
2020,06,09,06,54,18.80
2020,06,09,06,55,18.10
2020,06,09,06,56,18.00
2020,06,09,06,57,18.00
2020,06,09,06,58,16.00
2020,06,09,06,59,12.00
2020,06,09,07,00,10.40
2020,06,09,07,01,7.70
2020,06,09,07,02,7.00
2020,06,09,07,03,8.70
2020,06,09,07,04,7.10
2020,06,09,07,05,7.00
2020,06,09,07,06,6.50
2020,06,09,07,07,5.70
2020,06,09,07,08,7.00
2020,06,09,07,09,7.00
2020,06,09,07,10,7.00
2020,06,09,07,11,8.60
2020,06,09,07,12,9.00
2020,06,09,07,13,7.00
2020,06,09,07,14,7.40
2020,06,09,07,15,9.60
2020,06,09,07,16,11.00
2020,06,09,07,17,11.50
2020,06,09,07,18,15.80
2020,06,09,07,19,20.20
2020,06,09,07,20,22.60
2020,06,09,07,21,23.20
2020,06,09,07,22,27.70
2020,06,09,07,23,26.00
2020,06,09,07,24,24.90
2020,06,09,07,25,24.40
2020,06,09,07,26,27.10
2020,06,09,07,27,29.30
2020,06,09,07,28,32.30
2020,06,09,07,29,33.00
2020,06,09,07,30,32.90
2020,06,09,07,31,31.60
2020,06,09,07,32,29.40
2020,06,09,07,33,27.30
2020,06,09,07,34,26.00
2020,06,09,07,35,27.20
2020,06,09,07,36,29.40
2020,06,09,07,37,30.00
2020,06,09,07,38,26.20
2020,06,09,07,39,23.00
2020,06,09,07,40,23.00
2020,06,09,07,41,24.70
2020,06,09,07,42,28.00
2020,06,09,07,43,29.00
2020,06,09,07,44,24.30
2020,06,09,07,45,22.50
2020,06,09,07,46,21.30
2020,06,09,07,47,21.00
2020,06,09,07,48,21.00
2020,06,09,07,49,20.50
2020,06,09,07,50,18.60
2020,06,09,07,51,18.50
2020,06,09,07,52,19.00
2020,06,09,07,53,19.00
2020,06,09,07,54,16.60
2020,06,09,07,55,17.80
2020,06,09,07,56,18.00
2020,06,09,07,57,17.60
2020,06,09,07,58,15.40
2020,06,09,07,59,15.60
2020,06,09,08,00,15.90
2020,06,09,08,01,18.40
2020,06,09,08,02,19.50
2020,06,09,08,03,18.10
2020,06,09,08,04,18.10
2020,06,09,08,05,20.70
2020,06,09,08,06,19.50
2020,06,09,08,07,21.70
2020,06,09,08,08,20.80
2020,06,09,08,09,21.90
2020,06,09,08,10,25.70
2020,06,09,08,11,25.20
2020,06,09,08,12,23.20
2020,06,09,08,13,24.70
2020,06,09,08,14,21.00
2020,06,09,08,15,21.60
2020,06,09,08,16,23.00
2020,06,09,08,17,23.00
2020,06,09,08,18,24.80
2020,06,09,08,19,27.40
2020,06,09,08,20,28.00
2020,06,09,08,21,25.20
2020,06,09,08,22,25.00
2020,06,09,08,23,25.20
2020,06,09,08,24,27.30
2020,06,09,08,25,29.10
2020,06,09,08,26,29.10
2020,06,09,08,27,28.70
2020,06,09,08,28,28.00
2020,06,09,08,29,32.30
2020,06,09,08,30,30.30
2020,06,09,08,31,33.80
2020,06,09,08,32,44.80
2020,06,09,08,33,47.00
2020,06,09,08,34,54.70
2020,06,09,08,35,62.40
2020,06,09,08,36,54.30
2020,06,09,08,37,45.30
2020,06,09,08,38,46.70
2020,06,09,08,39,40.00
2020,06,09,08,40,39.80
2020,06,09,08,41,41.30
2020,06,09,08,42,43.60
2020,06,09,08,43,39.50
2020,06,09,08,44,39.60
2020,06,09,08,45,40.00
2020,06,09,08,46,41.60
2020,06,09,08,47,40.50
2020,06,09,08,48,48.30
2020,06,09,08,49,44.00
2020,06,09,08,50,45.70
2020,06,09,08,51,47.70
2020,06,09,08,52,46.60
2020,06,09,08,53,50.90
2020,06,09,08,54,59.70
2020,06,09,08,55,50.90
2020,06,09,08,56,49.10
2020,06,09,08,57,50.10
2020,06,09,08,58,45.40
2020,06,09,08,59,43.20
2020,06,09,09,00,40.40
2020,06,09,09,01,39.00
2020,06,09,09,02,42.50
2020,06,09,09,03,45.60
2020,06,09,09,04,47.00
2020,06,09,09,05,48.30
2020,06,09,09,06,43.10
2020,06,09,09,07,42.30
2020,06,09,09,08,45.00
2020,06,09,09,09,43.00
2020,06,09,09,10,41.50
2020,06,09,09,11,46.70
2020,06,09,09,12,50.70
2020,06,09,09,13,49.10
2020,06,09,09,14,49.90
2020,06,09,09,15,53.70
2020,06,09,09,16,54.10
2020,06,09,09,17,53.60
2020,06,09,09,18,52.10
2020,06,09,09,19,55.00
2020,06,09,09,20,54.40
2020,06,09,09,21,54.00
2020,06,09,09,22,64.20
2020,06,09,09,23,58.70
2020,06,09,09,24,65.60
2020,06,09,09,25,72.00
2020,06,09,09,26,69.00
2020,06,09,09,27,63.30
2020,06,09,09,28,58.60
2020,06,09,09,29,56.40
2020,06,09,09,30,60.30
2020,06,09,09,31,78.10
2020,06,09,09,32,86.40
2020,06,09,09,33,76.00
2020,06,09,09,34,79.90
2020,06,09,09,35,71.80
2020,06,09,09,36,66.70
2020,06,09,09,37,69.00
2020,06,09,09,38,63.70
2020,06,09,09,39,60.20
2020,06,09,09,40,62.10
2020,06,09,09,41,58.00
2020,06,09,09,42,55.40
2020,06,09,09,43,55.30
2020,06,09,09,44,60.00
2020,06,09,09,45,67.00
2020,06,09,09,46,61.90
2020,06,09,09,47,54.50
2020,06,09,09,48,56.50
2020,06,09,09,49,58.40
2020,06,09,09,50,52.30
2020,06,09,09,51,52.30
2020,06,09,09,52,58.10
2020,06,09,09,53,60.70
2020,06,09,09,54,55.60
2020,06,09,09,55,59.30
2020,06,09,09,56,60.30
2020,06,09,09,57,69.40
2020,06,09,09,58,74.30
2020,06,09,09,59,81.00
2020,06,09,10,00,82.40
2020,06,09,10,01,88.10
2020,06,09,10,02,87.70
2020,06,09,10,03,84.40
2020,06,09,10,04,87.60
2020,06,09,10,05,81.30
2020,06,09,10,06,84.90
2020,06,09,10,07,93.70
2020,06,09,10,08,110.80
2020,06,09,10,09,120.60
2020,06,09,10,10,123.00
2020,06,09,10,11,126.00
2020,06,09,10,12,127.00
2020,06,09,10,13,154.20
2020,06,09,10,14,162.60
2020,06,09,10,15,155.60
2020,06,09,10,16,138.00
2020,06,09,10,17,130.20
2020,06,09,10,18,128.00
2020,06,09,10,19,121.30
2020,06,09,10,20,118.00
2020,06,09,10,21,118.00
2020,06,09,10,22,105.70
2020,06,09,10,23,93.90
2020,06,09,10,24,86.10
2020,06,09,10,25,77.00
2020,06,09,10,26,81.30
2020,06,09,10,27,84.80
2020,06,09,10,28,88.20
2020,06,09,10,29,92.40
2020,06,09,10,30,93.00
2020,06,09,10,31,93.00
2020,06,09,10,32,94.60
2020,06,09,10,33,99.30
2020,06,09,10,34,98.00
2020,06,09,10,35,97.40
2020,06,09,10,36,95.70
2020,06,09,10,37,97.20
2020,06,09,10,38,91.20
2020,06,09,10,39,85.80
2020,06,09,10,40,80.10
2020,06,09,10,41,80.60
2020,06,09,10,42,97.30
2020,06,09,10,43,100.50
2020,06,09,10,44,97.00
2020,06,09,10,45,97.00
2020,06,09,10,46,99.40
2020,06,09,10,47,98.20
2020,06,09,10,48,98.80
2020,06,09,10,49,104.30
2020,06,09,10,50,108.00
2020,06,09,10,51,117.10
2020,06,09,10,52,107.30
2020,06,09,10,53,102.00
2020,06,09,10,54,95.40
2020,06,09,10,55,91.40
2020,06,09,10,56,94.80
2020,06,09,10,57,98.30
2020,06,09,10,58,99.30
2020,06,09,10,59,94.70
2020,06,09,11,00,92.20
2020,06,09,11,01,95.00
2020,06,09,11,02,92.30
2020,06,09,11,03,94.10
2020,06,09,11,04,103.50
2020,06,09,11,05,110.50
2020,06,09,11,06,107.70
2020,06,09,11,07,115.70
2020,06,09,11,08,126.20
2020,06,09,11,09,122.40
2020,06,09,11,10,123.10
2020,06,09,11,11,118.70
2020,06,09,11,12,111.90
2020,06,09,11,13,122.10
2020,06,09,11,14,123.80
2020,06,09,11,15,115.60
2020,06,09,11,16,119.30
2020,06,09,11,17,113.80
2020,06,09,11,18,108.80
2020,06,09,11,19,100.70
2020,06,09,11,20,87.40
2020,06,09,11,21,90.00
2020,06,09,11,22,101.10
2020,06,09,11,23,96.70
2020,06,09,11,24,104.00
2020,06,09,11,25,101.40
2020,06,09,11,26,99.40
2020,06,09,11,27,97.90
2020,06,09,11,28,87.40
2020,06,09,11,29,84.00
2020,06,09,11,30,89.30
2020,06,09,11,31,90.00
2020,06,09,11,32,90.00
2020,06,09,11,33,88.80
2020,06,09,11,34,88.00
2020,06,09,11,35,90.50
2020,06,09,11,36,94.40
2020,06,09,11,37,92.60
2020,06,09,11,38,102.40
2020,06,09,11,39,91.80
2020,06,09,11,40,84.90
2020,06,09,11,41,92.10
2020,06,09,11,42,95.00
2020,06,09,11,43,87.10
2020,06,09,11,44,78.40
2020,06,09,11,45,75.30
2020,06,09,11,46,78.30
2020,06,09,11,47,79.00
2020,06,09,11,48,78.00
2020,06,09,11,49,86.40
2020,06,09,11,50,89.50
2020,06,09,11,51,92.20
2020,06,09,11,52,94.00
2020,06,09,11,53,90.50
2020,06,09,11,54,92.30
2020,06,09,11,55,91.70
2020,06,09,11,56,81.70
2020,06,09,11,57,79.00
2020,06,09,11,58,78.60
2020,06,09,11,59,76.00
2020,06,09,12,00,74.90
2020,06,09,12,01,80.40
2020,06,09,12,02,88.70
2020,06,09,12,03,91.00
2020,06,09,12,04,98.70
2020,06,09,12,05,98.90
2020,06,09,12,06,109.00
2020,06,09,12,07,108.50
2020,06,09,12,08,111.10
2020,06,09,12,09,118.00
2020,06,09,12,10,118.00
2020,06,09,12,11,106.70
2020,06,09,12,12,94.70
2020,06,09,12,13,94.70
2020,06,09,12,14,90.40
2020,06,09,12,15,85.60
2020,06,09,12,16,97.00
2020,06,09,12,17,99.00
2020,06,09,12,18,99.40
2020,06,09,12,19,97.00
2020,06,09,12,20,97.00
2020,06,09,12,21,99.60
2020,06,09,12,22,108.80
2020,06,09,12,23,112.30
2020,06,09,12,24,119.00
2020,06,09,12,25,117.50
2020,06,09,12,26,114.70
2020,06,09,12,27,113.10
2020,06,09,12,28,124.40
2020,06,09,12,29,133.40
2020,06,09,12,30,124.80
2020,06,09,12,31,120.20
2020,06,09,12,32,109.00
2020,06,09,12,33,106.30
2020,06,09,12,34,105.30
2020,06,09,12,35,105.00
2020,06,09,12,36,98.80
2020,06,09,12,37,107.70
2020,06,09,12,38,116.70
2020,06,09,12,39,118.00
2020,06,09,12,40,117.60
2020,06,09,12,41,113.80
2020,06,09,12,42,115.30
2020,06,09,12,43,112.90
2020,06,09,12,44,109.00
2020,06,09,12,45,119.70
2020,06,09,12,46,123.00
2020,06,09,12,47,112.80
2020,06,09,12,48,124.00
2020,06,09,12,49,116.70
2020,06,09,12,50,107.10
2020,06,09,12,51,98.00
2020,06,09,12,52,101.50
2020,06,09,12,53,100.30
2020,06,09,12,54,101.70
2020,06,09,12,55,104.80
2020,06,09,12,56,105.00
2020,06,09,12,57,106.60
2020,06,09,12,58,124.10
2020,06,09,12,59,114.00
2020,06,09,13,00,117.00
2020,06,09,13,01,113.70
2020,06,09,13,02,107.00
2020,06,09,13,03,115.10
2020,06,09,13,04,113.70
2020,06,09,13,05,119.70
2020,06,09,13,06,124.70
2020,06,09,13,07,129.70
2020,06,09,13,08,146.40
2020,06,09,13,09,138.10
2020,06,09,13,10,135.80
2020,06,09,13,11,131.00
2020,06,09,13,12,127.20
2020,06,09,13,13,127.00
2020,06,09,13,14,135.90
2020,06,09,13,15,147.90
2020,06,09,13,16,135.00
2020,06,09,13,17,129.80
2020,06,09,13,18,117.10
2020,06,09,13,19,109.40
2020,06,09,13,20,111.20
2020,06,09,13,21,122.80
2020,06,09,13,22,128.00
2020,06,09,13,23,133.80
2020,06,09,13,24,131.40
2020,06,09,13,25,142.30
2020,06,09,13,26,136.80
2020,06,09,13,27,131.80
2020,06,09,13,28,136.00
2020,06,09,13,29,133.60
2020,06,09,13,30,125.80
2020,06,09,13,31,117.30
2020,06,09,13,32,105.60
2020,06,09,13,33,107.70
2020,06,09,13,34,104.40
2020,06,09,13,35,108.90
2020,06,09,13,36,116.00
2020,06,09,13,37,111.80
2020,06,09,13,38,107.40
2020,06,09,13,39,102.60
2020,06,09,13,40,113.90
2020,06,09,13,41,118.80
2020,06,09,13,42,112.70
2020,06,09,13,43,116.90
2020,06,09,13,44,119.70
2020,06,09,13,45,116.60
2020,06,09,13,46,114.00
2020,06,09,13,47,121.60
2020,06,09,13,48,123.00
2020,06,09,13,49,119.90
2020,06,09,13,50,101.00
2020,06,09,13,51,99.50
2020,06,09,13,52,102.00
2020,06,09,13,53,103.80
2020,06,09,13,54,112.30
2020,06,09,13,55,116.00
2020,06,09,13,56,113.30
2020,06,09,13,57,111.30
2020,06,09,13,58,99.30
2020,06,09,13,59,104.30
2020,06,09,14,00,105.00
2020,06,09,14,01,106.90
2020,06,09,14,02,114.30
2020,06,09,14,03,116.60
2020,06,09,14,04,110.30
2020,06,09,14,05,109.10
2020,06,09,14,06,111.00
2020,06,09,14,07,113.30
2020,06,09,14,08,121.00
2020,06,09,14,09,123.00
2020,06,09,14,10,122.00
2020,06,09,14,11,119.00
2020,06,09,14,12,119.60
2020,06,09,14,13,127.10
2020,06,09,14,14,134.90
2020,06,09,14,15,133.10
2020,06,09,14,16,113.30
2020,06,09,14,17,108.50
2020,06,09,14,18,115.30
2020,06,09,14,19,124.70
2020,06,09,14,20,128.00
2020,06,09,14,21,128.00
2020,06,09,14,22,142.20
2020,06,09,14,23,141.70
2020,06,09,14,24,124.10
2020,06,09,14,25,131.00
2020,06,09,14,26,134.80
2020,06,09,14,27,129.20
2020,06,09,14,28,125.70
2020,06,09,14,29,121.30
2020,06,09,14,30,120.00
2020,06,09,14,31,114.40
2020,06,09,14,32,113.90
2020,06,09,14,33,113.00
2020,06,09,14,34,112.30
2020,06,09,14,35,112.00
2020,06,09,14,36,118.60
2020,06,09,14,37,123.00
2020,06,09,14,38,137.80
2020,06,09,14,39,153.60
2020,06,09,14,40,156.90
2020,06,09,14,41,145.90
2020,06,09,14,42,137.00
2020,06,09,14,43,138.90
2020,06,09,14,44,143.90
2020,06,09,14,45,147.80
2020,06,09,14,46,148.30
2020,06,09,14,47,148.80
2020,06,09,14,48,149.10
2020,06,09,14,49,151.00
2020,06,09,14,50,151.00
2020,06,09,14,51,151.00
2020,06,09,14,52,151.00
2020,06,09,14,53,147.10
2020,06,09,14,54,140.70
2020,06,09,14,55,137.50
2020,06,09,14,56,138.70
2020,06,09,14,57,146.10
2020,06,09,14,58,151.30
2020,06,09,14,59,153.00
2020,06,09,15,00,155.60
2020,06,09,15,01,165.30
2020,06,09,15,02,175.10
2020,06,09,15,03,181.50
2020,06,09,15,04,185.40
2020,06,09,15,05,187.80
2020,06,09,15,06,188.40
2020,06,09,15,07,193.00
2020,06,09,15,08,200.60
2020,06,09,15,09,217.60
2020,06,09,15,10,233.60
2020,06,09,15,11,228.20
2020,06,09,15,12,207.40
2020,06,09,15,13,188.40
2020,06,09,15,14,172.70
2020,06,09,15,15,161.10
2020,06,09,15,16,154.20
2020,06,09,15,17,147.10
2020,06,09,15,18,143.00
2020,06,09,15,19,142.00
2020,06,09,15,20,154.00
2020,06,09,15,21,172.40
2020,06,09,15,22,191.10
2020,06,09,15,23,203.60
2020,06,09,15,24,217.30
2020,06,09,15,25,222.20
2020,06,09,15,26,223.30
2020,06,09,15,27,240.60
2020,06,09,15,28,245.90
2020,06,09,15,29,217.10
2020,06,09,15,30,191.50
2020,06,09,15,31,164.50
2020,06,09,15,32,152.00
2020,06,09,15,33,145.60
2020,06,09,15,34,147.70
2020,06,09,15,35,155.00
2020,06,09,15,36,152.80
2020,06,09,15,37,151.00
2020,06,09,15,38,154.10
2020,06,09,15,39,163.50
2020,06,09,15,40,170.80
2020,06,09,15,41,169.80
2020,06,09,15,42,160.40
2020,06,09,15,43,147.80
2020,06,09,15,44,133.20
2020,06,09,15,45,127.60
2020,06,09,15,46,135.60
2020,06,09,15,47,140.60
2020,06,09,15,48,133.00
2020,06,09,15,49,123.00
2020,06,09,15,50,124.10
2020,06,09,15,51,130.10
2020,06,09,15,52,135.80
2020,06,09,15,53,139.60
2020,06,09,15,54,145.80
2020,06,09,15,55,143.60
2020,06,09,15,56,142.00
2020,06,09,15,57,150.60
2020,06,09,15,58,159.00
2020,06,09,15,59,166.00
2020,06,09,16,00,170.10
2020,06,09,16,01,173.80
2020,06,09,16,02,179.90
2020,06,09,16,03,175.00
2020,06,09,16,04,171.00
2020,06,09,16,05,171.00
2020,06,09,16,06,146.30
2020,06,09,16,07,149.40
2020,06,09,16,08,151.00
2020,06,09,16,09,149.80
2020,06,09,16,10,149.60
2020,06,09,16,11,149.70
2020,06,09,16,12,148.30
2020,06,09,16,13,148.00
2020,06,09,16,14,148.00
2020,06,09,16,15,148.10
2020,06,09,16,16,149.40
2020,06,09,16,17,151.70
2020,06,09,16,18,149.00
2020,06,09,16,19,146.80
2020,06,09,16,20,149.00
2020,06,09,16,21,141.20
2020,06,09,16,22,124.80
2020,06,09,16,23,112.70
2020,06,09,16,24,94.70
2020,06,09,16,25,94.30
2020,06,09,16,26,100.20
2020,06,09,16,27,106.40
2020,06,09,16,28,110.20
2020,06,09,16,29,114.50
2020,06,09,16,30,125.00
2020,06,09,16,31,136.40
2020,06,09,16,32,140.50
2020,06,09,16,33,132.50
2020,06,09,16,34,127.90
2020,06,09,16,35,128.70
2020,06,09,16,36,132.60
2020,06,09,16,37,140.10
2020,06,09,16,38,136.90
2020,06,09,16,39,126.90
2020,06,09,16,40,125.00
2020,06,09,16,41,124.00
2020,06,09,16,42,116.70
2020,06,09,16,43,113.40
2020,06,09,16,44,114.00
2020,06,09,16,45,114.00
2020,06,09,16,46,113.30
2020,06,09,16,47,108.30
2020,06,09,16,48,104.30
2020,06,09,16,49,104.00
2020,06,09,16,50,104.00
2020,06,09,16,51,104.00
2020,06,09,16,52,105.90
2020,06,09,16,53,112.40
2020,06,09,16,54,118.40
2020,06,09,16,55,123.50
2020,06,09,16,56,132.30
2020,06,09,16,57,135.30
2020,06,09,16,58,148.10
2020,06,09,16,59,158.20
2020,06,09,17,00,153.00
2020,06,09,17,01,150.00
2020,06,09,17,02,145.00
2020,06,09,17,03,148.40
2020,06,09,17,04,154.00
2020,06,09,17,05,155.90
2020,06,09,17,06,148.20
2020,06,09,17,07,136.30
2020,06,09,17,08,145.00
2020,06,09,17,09,140.20
2020,06,09,17,10,131.80
2020,06,09,17,11,144.10
2020,06,09,17,12,139.10
2020,06,09,17,13,134.20
2020,06,09,17,14,134.90
2020,06,09,17,15,131.80
2020,06,09,17,16,130.40
2020,06,09,17,17,132.60
2020,06,09,17,18,131.60
2020,06,09,17,19,121.80
2020,06,09,17,20,116.00
2020,06,09,17,21,117.50