Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,04,25,00,00,7.10
2019,04,25,00,01,7.10
2019,04,25,00,02,7.00
2019,04,25,00,03,7.00
2019,04,25,00,04,7.00
2019,04,25,00,05,7.00
2019,04,25,00,06,7.00
2019,04,25,00,07,6.90
2019,04,25,00,08,6.90
2019,04,25,00,09,6.90
2019,04,25,00,10,6.90
2019,04,25,00,11,6.80
2019,04,25,00,12,6.80
2019,04,25,00,13,6.80
2019,04,25,00,14,6.80
2019,04,25,00,15,6.80
2019,04,25,00,16,6.80
2019,04,25,00,17,6.80
2019,04,25,00,18,6.70
2019,04,25,00,19,6.70
2019,04,25,00,20,6.70
2019,04,25,00,21,6.70
2019,04,25,00,22,6.60
2019,04,25,00,23,6.60
2019,04,25,00,24,6.60
2019,04,25,00,25,6.60
2019,04,25,00,26,6.60
2019,04,25,00,27,6.60
2019,04,25,00,28,6.60
2019,04,25,00,29,6.60
2019,04,25,00,30,6.50
2019,04,25,00,31,6.40
2019,04,25,00,32,6.40
2019,04,25,00,33,6.40
2019,04,25,00,34,6.40
2019,04,25,00,35,6.40
2019,04,25,00,36,6.40
2019,04,25,00,37,6.40
2019,04,25,00,38,6.40
2019,04,25,00,39,6.40
2019,04,25,00,40,6.30
2019,04,25,00,41,6.30
2019,04,25,00,42,6.30
2019,04,25,00,43,6.30
2019,04,25,00,44,6.20
2019,04,25,00,45,6.20
2019,04,25,00,46,6.20
2019,04,25,00,47,6.20
2019,04,25,00,48,6.20
2019,04,25,00,49,6.20
2019,04,25,00,50,6.20
2019,04,25,00,51,6.10
2019,04,25,00,52,6.10
2019,04,25,00,53,6.10
2019,04,25,00,54,6.00
2019,04,25,00,55,6.00
2019,04,25,00,56,6.00
2019,04,25,00,57,5.90
2019,04,25,00,58,5.90
2019,04,25,00,59,5.90
2019,04,25,01,00,5.90
2019,04,25,01,01,5.90
2019,04,25,01,02,5.90
2019,04,25,01,03,5.80
2019,04,25,01,04,5.80
2019,04,25,01,05,5.80
2019,04,25,01,06,5.80
2019,04,25,01,07,5.80
2019,04,25,01,08,5.80
2019,04,25,01,09,5.80
2019,04,25,01,10,5.80
2019,04,25,01,11,5.80
2019,04,25,01,12,5.80
2019,04,25,01,13,5.80
2019,04,25,01,14,5.80
2019,04,25,01,15,5.80
2019,04,25,01,16,5.70
2019,04,25,01,17,5.70
2019,04,25,01,18,5.70
2019,04,25,01,19,5.70
2019,04,25,01,20,5.70
2019,04,25,01,21,5.70
2019,04,25,01,22,5.70
2019,04,25,01,23,5.70
2019,04,25,01,24,5.70
2019,04,25,01,25,5.70
2019,04,25,01,26,5.70
2019,04,25,01,27,5.70
2019,04,25,01,28,5.70
2019,04,25,01,29,5.70
2019,04,25,01,30,5.70
2019,04,25,01,31,5.60
2019,04,25,01,32,5.60
2019,04,25,01,33,5.60
2019,04,25,01,34,5.60
2019,04,25,01,35,5.60
2019,04,25,01,36,5.60
2019,04,25,01,37,5.50
2019,04,25,01,38,5.50
2019,04,25,01,39,5.40
2019,04,25,01,40,5.40
2019,04,25,01,41,5.30
2019,04,25,01,42,5.30
2019,04,25,01,43,5.30
2019,04,25,01,44,5.30
2019,04,25,01,45,5.30
2019,04,25,01,46,5.30
2019,04,25,01,47,5.30
2019,04,25,01,48,5.30
2019,04,25,01,49,5.30
2019,04,25,01,50,5.30
2019,04,25,01,51,5.30
2019,04,25,01,52,5.30
2019,04,25,01,53,5.30
2019,04,25,01,54,5.30
2019,04,25,01,55,5.30
2019,04,25,01,56,5.30
2019,04,25,01,57,5.30
2019,04,25,01,58,5.30
2019,04,25,01,59,5.30
2019,04,25,02,00,5.30
2019,04,25,02,01,5.30
2019,04,25,02,02,5.30
2019,04,25,02,03,5.30
2019,04,25,02,04,5.30
2019,04,25,02,05,5.30
2019,04,25,02,06,5.30
2019,04,25,02,07,5.30
2019,04,25,02,08,5.30
2019,04,25,02,09,5.30
2019,04,25,02,10,5.30
2019,04,25,02,11,5.30
2019,04,25,02,12,5.30
2019,04,25,02,13,5.30
2019,04,25,02,14,5.30
2019,04,25,02,15,5.30
2019,04,25,02,16,5.30
2019,04,25,02,17,5.20
2019,04,25,02,18,5.20
2019,04,25,02,19,5.20
2019,04,25,02,20,5.20
2019,04,25,02,21,5.20
2019,04,25,02,22,5.20
2019,04,25,02,23,5.10
2019,04,25,02,24,5.10
2019,04,25,02,25,5.10
2019,04,25,02,26,5.10
2019,04,25,02,27,5.10
2019,04,25,02,28,5.10
2019,04,25,02,29,5.00
2019,04,25,02,30,4.90
2019,04,25,02,31,4.90
2019,04,25,02,32,4.90
2019,04,25,02,33,4.90
2019,04,25,02,34,4.90
2019,04,25,02,35,4.80
2019,04,25,02,36,4.80
2019,04,25,02,37,4.80
2019,04,25,02,38,4.80
2019,04,25,02,39,4.70
2019,04,25,02,40,4.70
2019,04,25,02,41,4.70
2019,04,25,02,42,4.60
2019,04,25,02,43,4.60
2019,04,25,02,44,4.60
2019,04,25,02,45,4.60
2019,04,25,02,46,4.60
2019,04,25,02,47,4.60
2019,04,25,02,48,4.60
2019,04,25,02,49,4.60
2019,04,25,02,50,4.60
2019,04,25,02,51,4.60
2019,04,25,02,52,4.50
2019,04,25,02,53,4.50
2019,04,25,02,54,4.50
2019,04,25,02,55,4.50
2019,04,25,02,56,4.50
2019,04,25,02,57,4.50
2019,04,25,02,58,4.40
2019,04,25,02,59,4.40
2019,04,25,03,00,4.40
2019,04,25,03,01,4.40
2019,04,25,03,02,4.40
2019,04,25,03,03,4.40
2019,04,25,03,04,4.40
2019,04,25,03,05,4.40
2019,04,25,03,06,4.40
2019,04,25,03,07,4.40
2019,04,25,03,08,4.40
2019,04,25,03,09,4.40
2019,04,25,03,10,4.40
2019,04,25,03,11,4.40
2019,04,25,03,12,4.40
2019,04,25,03,13,4.30
2019,04,25,03,14,4.30
2019,04,25,03,15,4.30
2019,04,25,03,16,4.30
2019,04,25,03,17,4.30
2019,04,25,03,18,4.30
2019,04,25,03,19,4.30
2019,04,25,03,20,4.30
2019,04,25,03,21,4.20
2019,04,25,03,22,4.20
2019,04,25,03,23,4.20
2019,04,25,03,24,4.20
2019,04,25,03,25,4.20
2019,04,25,03,26,4.20
2019,04,25,03,27,4.20
2019,04,25,03,28,4.20
2019,04,25,03,29,4.20
2019,04,25,03,30,4.20
2019,04,25,03,31,4.20
2019,04,25,03,32,4.20
2019,04,25,03,33,4.20
2019,04,25,03,34,4.20
2019,04,25,03,35,4.20
2019,04,25,03,36,4.20
2019,04,25,03,37,4.20
2019,04,25,03,38,4.10
2019,04,25,03,39,4.10
2019,04,25,03,40,4.10
2019,04,25,03,41,4.10
2019,04,25,03,42,4.10
2019,04,25,03,43,4.10
2019,04,25,03,44,4.10
2019,04,25,03,45,4.10
2019,04,25,03,46,4.10
2019,04,25,03,47,4.10
2019,04,25,03,48,4.10
2019,04,25,03,49,4.10
2019,04,25,03,50,4.10
2019,04,25,03,51,4.10
2019,04,25,03,52,4.10
2019,04,25,03,53,4.10
2019,04,25,03,54,4.10
2019,04,25,03,55,4.10
2019,04,25,03,56,4.10
2019,04,25,03,57,4.10
2019,04,25,03,58,4.00
2019,04,25,03,59,4.00
2019,04,25,04,00,4.00
2019,04,25,04,01,4.00
2019,04,25,04,02,4.00
2019,04,25,04,03,3.90
2019,04,25,04,04,3.90
2019,04,25,04,05,3.90
2019,04,25,04,06,3.90
2019,04,25,04,07,3.90
2019,04,25,04,08,3.80
2019,04,25,04,09,3.80
2019,04,25,04,10,3.80
2019,04,25,04,11,3.80
2019,04,25,04,12,3.80
2019,04,25,04,13,3.90
2019,04,25,04,14,3.90
2019,04,25,04,15,3.90
2019,04,25,04,16,3.90
2019,04,25,04,17,3.90
2019,04,25,04,18,3.90
2019,04,25,04,19,3.80
2019,04,25,04,20,3.80
2019,04,25,04,21,3.80
2019,04,25,04,22,3.80
2019,04,25,04,23,3.80
2019,04,25,04,24,3.80
2019,04,25,04,25,3.80
2019,04,25,04,26,3.80
2019,04,25,04,27,3.80
2019,04,25,04,28,3.70
2019,04,25,04,29,3.70
2019,04,25,04,30,3.70
2019,04,25,04,31,3.70
2019,04,25,04,32,3.60
2019,04,25,04,33,3.60
2019,04,25,04,34,3.60
2019,04,25,04,35,3.60
2019,04,25,04,36,3.60
2019,04,25,04,37,3.60
2019,04,25,04,38,3.60
2019,04,25,04,39,3.60
2019,04,25,04,40,3.60
2019,04,25,04,41,3.50
2019,04,25,04,42,3.50
2019,04,25,04,43,3.50
2019,04,25,04,44,3.50
2019,04,25,04,45,3.50
2019,04,25,04,46,3.50
2019,04,25,04,47,3.50
2019,04,25,04,48,3.40
2019,04,25,04,49,3.40
2019,04,25,04,50,3.40
2019,04,25,04,51,3.30
2019,04,25,04,52,3.30
2019,04,25,04,53,3.30
2019,04,25,04,54,3.30
2019,04,25,04,55,3.30
2019,04,25,04,56,3.30
2019,04,25,04,57,3.30
2019,04,25,04,58,3.30
2019,04,25,04,59,3.30
2019,04,25,05,00,3.30
2019,04,25,05,01,3.30
2019,04,25,05,02,3.30
2019,04,25,05,03,3.20
2019,04,25,05,04,3.20
2019,04,25,05,05,3.20
2019,04,25,05,06,3.20
2019,04,25,05,07,3.20
2019,04,25,05,08,3.20
2019,04,25,05,09,3.20
2019,04,25,05,10,3.20
2019,04,25,05,11,3.20
2019,04,25,05,12,3.20
2019,04,25,05,13,3.20
2019,04,25,05,14,3.20
2019,04,25,05,15,3.20
2019,04,25,05,16,3.20
2019,04,25,05,17,3.20
2019,04,25,05,18,3.20
2019,04,25,05,19,3.20
2019,04,25,05,20,3.10
2019,04,25,05,21,3.10
2019,04,25,05,22,3.10
2019,04,25,05,23,3.10
2019,04,25,05,24,3.10
2019,04,25,05,25,3.10
2019,04,25,05,26,3.10
2019,04,25,05,27,3.00
2019,04,25,05,28,2.90
2019,04,25,05,29,2.90
2019,04,25,05,30,2.90
2019,04,25,05,31,2.90
2019,04,25,05,32,3.00
2019,04,25,05,33,3.10
2019,04,25,05,34,3.10
2019,04,25,05,35,3.10
2019,04,25,05,36,3.10
2019,04,25,05,37,3.10
2019,04,25,05,38,3.20
2019,04,25,05,39,3.20
2019,04,25,05,40,3.20
2019,04,25,05,41,3.20
2019,04,25,05,42,3.20
2019,04,25,05,43,3.20
2019,04,25,05,44,3.20
2019,04,25,05,45,3.20
2019,04,25,05,46,3.20
2019,04,25,05,47,3.20
2019,04,25,05,48,3.20
2019,04,25,05,49,3.20
2019,04,25,05,50,3.20
2019,04,25,05,51,3.20
2019,04,25,05,52,3.20
2019,04,25,05,53,3.20
2019,04,25,05,54,3.30
2019,04,25,05,55,3.30
2019,04,25,05,56,3.30
2019,04,25,05,57,3.30
2019,04,25,05,58,3.30
2019,04,25,05,59,3.30
2019,04,25,06,00,3.30
2019,04,25,06,01,3.30
2019,04,25,06,02,3.20
2019,04,25,06,03,3.20
2019,04,25,06,04,3.20
2019,04,25,06,05,3.30
2019,04,25,06,06,3.30
2019,04,25,06,07,3.30
2019,04,25,06,08,3.30
2019,04,25,06,09,3.30
2019,04,25,06,10,3.30
2019,04,25,06,11,3.30
2019,04,25,06,12,3.30
2019,04,25,06,13,3.30
2019,04,25,06,14,3.30
2019,04,25,06,15,3.30
2019,04,25,06,16,3.30
2019,04,25,06,17,3.30
2019,04,25,06,18,3.30
2019,04,25,06,19,3.30
2019,04,25,06,20,3.30
2019,04,25,06,21,3.30
2019,04,25,06,22,3.40
2019,04,25,06,23,3.40
2019,04,25,06,24,3.40
2019,04,25,06,25,3.50
2019,04,25,06,26,3.50
2019,04,25,06,27,3.50
2019,04,25,06,28,3.50
2019,04,25,06,29,3.50
2019,04,25,06,30,3.50
2019,04,25,06,31,3.50
2019,04,25,06,32,3.50
2019,04,25,06,33,3.60
2019,04,25,06,34,3.60
2019,04,25,06,35,3.60
2019,04,25,06,36,3.60
2019,04,25,06,37,3.60
2019,04,25,06,38,3.70
2019,04,25,06,39,3.70
2019,04,25,06,40,3.70
2019,04,25,06,41,3.70
2019,04,25,06,42,3.80
2019,04,25,06,43,3.80
2019,04,25,06,44,3.80
2019,04,25,06,45,3.80
2019,04,25,06,46,3.80
2019,04,25,06,47,3.80
2019,04,25,06,48,3.80
2019,04,25,06,49,3.80
2019,04,25,06,50,3.80
2019,04,25,06,51,3.80
2019,04,25,06,52,3.90
2019,04,25,06,53,3.90
2019,04,25,06,54,3.90
2019,04,25,06,55,4.00
2019,04,25,06,56,4.00
2019,04,25,06,57,4.00
2019,04,25,06,58,4.10
2019,04,25,06,59,4.10
2019,04,25,07,00,4.20
2019,04,25,07,01,4.20
2019,04,25,07,02,4.20
2019,04,25,07,03,4.20
2019,04,25,07,04,4.20
2019,04,25,07,05,4.30
2019,04,25,07,06,4.30
2019,04,25,07,07,4.30
2019,04,25,07,08,4.40
2019,04,25,07,09,4.40
2019,04,25,07,10,4.40
2019,04,25,07,11,4.50
2019,04,25,07,12,4.50
2019,04,25,07,13,4.50
2019,04,25,07,14,4.60
2019,04,25,07,15,4.60
2019,04,25,07,16,4.70
2019,04,25,07,17,4.80
2019,04,25,07,18,4.80
2019,04,25,07,19,4.90
2019,04,25,07,20,5.00
2019,04,25,07,21,5.10
2019,04,25,07,22,5.10
2019,04,25,07,23,5.20
2019,04,25,07,24,5.30
2019,04,25,07,25,5.40
2019,04,25,07,26,5.50
2019,04,25,07,27,5.50
2019,04,25,07,28,5.60
2019,04,25,07,29,5.70
2019,04,25,07,30,5.70
2019,04,25,07,31,5.80
2019,04,25,07,32,5.90
2019,04,25,07,33,6.00
2019,04,25,07,34,6.10
2019,04,25,07,35,6.20
2019,04,25,07,36,6.20
2019,04,25,07,37,6.30
2019,04,25,07,38,6.40
2019,04,25,07,39,6.50
2019,04,25,07,40,6.60
2019,04,25,07,41,6.70
2019,04,25,07,42,6.70
2019,04,25,07,43,6.80
2019,04,25,07,44,6.90
2019,04,25,07,45,7.00
2019,04,25,07,46,7.10
2019,04,25,07,47,7.20
2019,04,25,07,48,7.30
2019,04,25,07,49,7.40
2019,04,25,07,50,7.50
2019,04,25,07,51,7.60
2019,04,25,07,52,7.70
2019,04,25,07,53,7.80
2019,04,25,07,54,7.90
2019,04,25,07,55,8.00
2019,04,25,07,56,8.10
2019,04,25,07,57,8.20
2019,04,25,07,58,8.30
2019,04,25,07,59,8.40
2019,04,25,08,00,8.50
2019,04,25,08,01,8.60
2019,04,25,08,02,8.70
2019,04,25,08,03,8.70
2019,04,25,08,04,8.70
2019,04,25,08,05,8.80
2019,04,25,08,06,8.90
2019,04,25,08,07,8.90
2019,04,25,08,08,8.90
2019,04,25,08,09,9.00
2019,04,25,08,10,9.10
2019,04,25,08,11,9.10
2019,04,25,08,12,9.20
2019,04,25,08,13,9.20
2019,04,25,08,14,9.20
2019,04,25,08,15,9.30
2019,04,25,08,16,9.30
2019,04,25,08,17,9.30
2019,04,25,08,18,9.40
2019,04,25,08,19,9.40
2019,04,25,08,20,9.40
2019,04,25,08,21,9.40
2019,04,25,08,22,9.40
2019,04,25,08,23,9.50
2019,04,25,08,24,9.50
2019,04,25,08,25,9.50
2019,04,25,08,26,9.50
2019,04,25,08,27,9.60
2019,04,25,08,28,9.60
2019,04,25,08,29,9.60
2019,04,25,08,30,9.60
2019,04,25,08,31,9.70
2019,04,25,08,32,9.70
2019,04,25,08,33,9.70
2019,04,25,08,34,9.70
2019,04,25,08,35,9.70
2019,04,25,08,36,9.70
2019,04,25,08,37,9.70
2019,04,25,08,38,9.70
2019,04,25,08,39,9.70
2019,04,25,08,40,9.70
2019,04,25,08,41,9.70
2019,04,25,08,42,9.80
2019,04,25,08,43,9.80
2019,04,25,08,44,9.90
2019,04,25,08,45,9.90
2019,04,25,08,46,9.90
2019,04,25,08,47,9.90
2019,04,25,08,48,9.90
2019,04,25,08,49,9.90
2019,04,25,08,50,9.90
2019,04,25,08,51,10.10
2019,04,25,08,52,10.10
2019,04,25,08,53,10.10
2019,04,25,08,54,10.10
2019,04,25,08,55,10.20
2019,04,25,08,56,10.30
2019,04,25,08,57,10.30
2019,04,25,08,58,10.40
2019,04,25,08,59,10.40
2019,04,25,09,00,10.50
2019,04,25,09,01,10.60
2019,04,25,09,02,10.60
2019,04,25,09,03,10.60
2019,04,25,09,04,10.60
2019,04,25,09,05,10.70
2019,04,25,09,06,10.70
2019,04,25,09,07,10.80
2019,04,25,09,08,10.80
2019,04,25,09,09,10.90
2019,04,25,09,10,10.90
2019,04,25,09,11,10.90
2019,04,25,09,12,11.00
2019,04,25,09,13,11.10
2019,04,25,09,14,11.10
2019,04,25,09,15,11.10
2019,04,25,09,16,11.20
2019,04,25,09,17,11.20
2019,04,25,09,18,11.20
2019,04,25,09,19,11.20
2019,04,25,09,20,11.20
2019,04,25,09,21,11.20
2019,04,25,09,22,11.20
2019,04,25,09,23,11.20
2019,04,25,09,24,11.30
2019,04,25,09,25,11.30
2019,04,25,09,26,11.40
2019,04,25,09,27,11.40
2019,04,25,09,28,11.40
2019,04,25,09,29,11.40
2019,04,25,09,30,11.40
2019,04,25,09,31,11.40
2019,04,25,09,32,11.40
2019,04,25,09,33,11.40
2019,04,25,09,34,11.50
2019,04,25,09,35,11.60
2019,04,25,09,36,11.60
2019,04,25,09,37,11.60
2019,04,25,09,38,11.60
2019,04,25,09,39,11.60
2019,04,25,09,40,11.60
2019,04,25,09,41,11.60
2019,04,25,09,42,11.60
2019,04,25,09,43,11.60
2019,04,25,09,44,11.60
2019,04,25,09,45,11.60
2019,04,25,09,46,11.60
2019,04,25,09,47,11.60
2019,04,25,09,48,11.60
2019,04,25,09,49,11.60
2019,04,25,09,50,11.60
2019,04,25,09,51,11.60
2019,04,25,09,52,11.60
2019,04,25,09,53,11.60
2019,04,25,09,54,11.70
2019,04,25,09,55,11.80
2019,04,25,09,56,11.80
2019,04,25,09,57,11.80
2019,04,25,09,58,11.80
2019,04,25,09,59,11.80
2019,04,25,10,00,11.80
2019,04,25,10,01,11.80
2019,04,25,10,02,11.80
2019,04,25,10,03,11.80
2019,04,25,10,04,11.80
2019,04,25,10,05,11.80
2019,04,25,10,06,11.80
2019,04,25,10,07,11.80
2019,04,25,10,08,11.90
2019,04,25,10,09,11.90
2019,04,25,10,10,12.00
2019,04,25,10,11,12.00
2019,04,25,10,12,12.10
2019,04,25,10,13,12.10
2019,04,25,10,14,12.00
2019,04,25,10,15,12.10
2019,04,25,10,16,12.10
2019,04,25,10,17,12.20
2019,04,25,10,18,12.30
2019,04,25,10,19,12.30
2019,04,25,10,20,12.30
2019,04,25,10,21,12.30
2019,04,25,10,22,12.30
2019,04,25,10,23,12.40
2019,04,25,10,24,12.40
2019,04,25,10,25,12.50
2019,04,25,10,26,12.50
2019,04,25,10,27,12.40
2019,04,25,10,28,12.30
2019,04,25,10,29,12.20
2019,04,25,10,30,12.20
2019,04,25,10,31,12.30
2019,04,25,10,32,12.30
2019,04,25,10,33,12.30
2019,04,25,10,34,12.40
2019,04,25,10,35,12.40
2019,04,25,10,36,12.40
2019,04,25,10,37,12.40
2019,04,25,10,38,12.40
2019,04,25,10,39,12.40
2019,04,25,10,40,12.40
2019,04,25,10,41,12.50
2019,04,25,10,42,12.50
2019,04,25,10,43,12.50
2019,04,25,10,44,12.50
2019,04,25,10,45,12.50
2019,04,25,10,46,12.50
2019,04,25,10,47,12.50
2019,04,25,10,48,12.60
2019,04,25,10,49,12.60
2019,04,25,10,50,12.60
2019,04,25,10,51,12.60
2019,04,25,10,52,12.60
2019,04,25,10,53,12.60
2019,04,25,10,54,12.50
2019,04,25,10,55,12.50
2019,04,25,10,56,12.40
2019,04,25,10,57,12.40
2019,04,25,10,58,12.50
2019,04,25,10,59,12.50
2019,04,25,11,00,12.60
2019,04,25,11,01,12.60
2019,04,25,11,02,12.60
2019,04,25,11,03,12.60
2019,04,25,11,04,12.60
2019,04,25,11,05,12.60
2019,04,25,11,06,12.60
2019,04,25,11,07,12.60
2019,04,25,11,08,12.50
2019,04,25,11,09,12.50
2019,04,25,11,10,12.40
2019,04,25,11,11,12.40
2019,04,25,11,12,12.40
2019,04,25,11,13,12.50
2019,04,25,11,14,12.50
2019,04,25,11,15,12.50
2019,04,25,11,16,12.50
2019,04,25,11,17,12.50
2019,04,25,11,18,12.50
2019,04,25,11,19,12.50
2019,04,25,11,20,12.40
2019,04,25,11,21,12.30
2019,04,25,11,22,12.30
2019,04,25,11,23,12.30
2019,04,25,11,24,12.40
2019,04,25,11,25,12.40
2019,04,25,11,26,12.50
2019,04,25,11,27,12.50
2019,04,25,11,28,12.50
2019,04,25,11,29,12.50
2019,04,25,11,30,12.60
2019,04,25,11,31,12.60
2019,04,25,11,32,12.70
2019,04,25,11,33,12.70
2019,04,25,11,34,12.80
2019,04,25,11,35,12.80
2019,04,25,11,36,12.80
2019,04,25,11,37,12.80
2019,04,25,11,38,12.80
2019,04,25,11,39,12.80
2019,04,25,11,40,12.80
2019,04,25,11,41,12.80
2019,04,25,11,42,12.80
2019,04,25,11,43,12.80
2019,04,25,11,44,12.80
2019,04,25,11,45,12.80
2019,04,25,11,46,12.80
2019,04,25,11,47,12.80
2019,04,25,11,48,12.90
2019,04,25,11,49,13.00
2019,04,25,11,50,13.00
2019,04,25,11,51,13.10
2019,04,25,11,52,13.20
2019,04,25,11,53,13.30
2019,04,25,11,54,13.30
2019,04,25,11,55,13.40
2019,04,25,11,56,13.50
2019,04,25,11,57,13.60
2019,04,25,11,58,13.60
2019,04,25,11,59,13.60
2019,04,25,12,00,13.50
2019,04,25,12,01,13.50
2019,04,25,12,02,13.50
2019,04,25,12,03,13.50
2019,04,25,12,04,13.50
2019,04,25,12,05,13.50
2019,04,25,12,06,13.50
2019,04,25,12,07,13.60
2019,04,25,12,08,13.50
2019,04,25,12,09,13.50
2019,04,25,12,10,13.50
2019,04,25,12,11,13.50
2019,04,25,12,12,13.60
2019,04,25,12,13,13.70
2019,04,25,12,14,13.70
2019,04,25,12,15,13.70
2019,04,25,12,16,13.70
2019,04,25,12,17,13.70
2019,04,25,12,18,13.70
2019,04,25,12,19,13.70
2019,04,25,12,20,13.70
2019,04,25,12,21,13.70
2019,04,25,12,22,13.80
2019,04,25,12,23,13.80
2019,04,25,12,24,13.80
2019,04,25,12,25,13.70
2019,04,25,12,26,13.80
2019,04,25,12,27,13.70
2019,04,25,12,28,13.80
2019,04,25,12,29,13.90
2019,04,25,12,30,14.00
2019,04,25,12,31,14.00
2019,04,25,12,32,14.00
2019,04,25,12,33,13.90
2019,04,25,12,34,13.90
2019,04,25,12,35,13.90
2019,04,25,12,36,13.90
2019,04,25,12,37,14.00
2019,04,25,12,38,14.00
2019,04,25,12,39,13.90
2019,04,25,12,40,14.00
2019,04,25,12,41,14.10
2019,04,25,12,42,14.10
2019,04,25,12,43,14.10
2019,04,25,12,44,14.10
2019,04,25,12,45,14.20
2019,04,25,12,46,14.20
2019,04,25,12,47,14.20
2019,04,25,12,48,14.20
2019,04,25,12,49,14.20
2019,04,25,12,50,14.20
2019,04,25,12,51,14.20
2019,04,25,12,52,14.30
2019,04,25,12,53,14.30
2019,04,25,12,54,14.30
2019,04,25,12,55,14.30
2019,04,25,12,56,14.30
2019,04,25,12,57,14.20
2019,04,25,12,58,14.20
2019,04,25,12,59,14.20
2019,04,25,13,00,14.20
2019,04,25,13,01,14.30
2019,04,25,13,02,14.40
2019,04,25,13,03,14.50
2019,04,25,13,04,14.60
2019,04,25,13,05,14.60
2019,04,25,13,06,14.60
2019,04,25,13,07,14.60
2019,04,25,13,08,14.60
2019,04,25,13,09,14.60
2019,04,25,13,10,14.50
2019,04,25,13,11,14.50
2019,04,25,13,12,14.50
2019,04,25,13,13,14.50
2019,04,25,13,14,14.50
2019,04,25,13,15,14.60
2019,04,25,13,16,14.60
2019,04,25,13,17,14.50
2019,04,25,13,18,14.60
2019,04,25,13,19,14.60
2019,04,25,13,20,14.60
2019,04,25,13,21,14.50
2019,04,25,13,22,14.50
2019,04,25,13,23,14.50
2019,04,25,13,24,14.50
2019,04,25,13,25,14.60
2019,04,25,13,26,14.60
2019,04,25,13,27,14.60
2019,04,25,13,28,14.70
2019,04,25,13,29,14.80
2019,04,25,13,30,14.80
2019,04,25,13,31,14.90
2019,04,25,13,32,14.90
2019,04,25,13,33,14.80
2019,04,25,13,34,14.80
2019,04,25,13,35,14.70
2019,04,25,13,36,14.70
2019,04,25,13,37,14.70
2019,04,25,13,38,14.70
2019,04,25,13,39,14.70
2019,04,25,13,40,14.60
2019,04,25,13,41,14.60
2019,04,25,13,42,14.60
2019,04,25,13,43,14.60
2019,04,25,13,44,14.70
2019,04,25,13,45,14.70
2019,04,25,13,46,14.80
2019,04,25,13,47,14.80
2019,04,25,13,48,14.80
2019,04,25,13,49,14.80
2019,04,25,13,50,14.80
2019,04,25,13,51,14.70
2019,04,25,13,52,14.80
2019,04,25,13,53,14.90
2019,04,25,13,54,14.90
2019,04,25,13,55,14.80
2019,04,25,13,56,14.80
2019,04,25,13,57,14.80
2019,04,25,13,58,14.80
2019,04,25,13,59,14.70
2019,04,25,14,00,14.60
2019,04,25,14,01,14.60
2019,04,25,14,02,14.60
2019,04,25,14,03,14.60
2019,04,25,14,04,14.70
2019,04,25,14,05,14.70
2019,04,25,14,06,14.70
2019,04,25,14,07,14.70
2019,04,25,14,08,14.70
2019,04,25,14,09,14.80
2019,04,25,14,10,14.70
2019,04,25,14,11,14.70
2019,04,25,14,12,14.70
2019,04,25,14,13,14.70
2019,04,25,14,14,14.70
2019,04,25,14,15,14.80
2019,04,25,14,16,14.80
2019,04,25,14,17,14.80
2019,04,25,14,18,14.80
2019,04,25,14,19,14.80
2019,04,25,14,20,14.80
2019,04,25,14,21,14.80
2019,04,25,14,22,14.80
2019,04,25,14,23,14.80
2019,04,25,14,24,14.80
2019,04,25,14,25,14.70
2019,04,25,14,26,14.80
2019,04,25,14,27,14.80
2019,04,25,14,28,14.80
2019,04,25,14,29,14.80
2019,04,25,14,30,14.80
2019,04,25,14,31,14.80
2019,04,25,14,32,14.90
2019,04,25,14,33,14.90
2019,04,25,14,34,14.90
2019,04,25,14,35,14.90
2019,04,25,14,36,14.90
2019,04,25,14,37,14.90
2019,04,25,14,38,14.90
2019,04,25,14,39,15.00
2019,04,25,14,40,15.10
2019,04,25,14,41,15.20
2019,04,25,14,42,15.20
2019,04,25,14,43,15.30
2019,04,25,14,44,15.30
2019,04,25,14,45,15.20
2019,04,25,14,46,15.20
2019,04,25,14,47,15.20
2019,04,25,14,48,15.10
2019,04,25,14,49,15.10
2019,04,25,14,50,15.10
2019,04,25,14,51,15.10
2019,04,25,14,52,15.00
2019,04,25,14,53,14.90
2019,04,25,14,54,14.80
2019,04,25,14,55,14.80
2019,04,25,14,56,14.90
2019,04,25,14,57,14.90
2019,04,25,14,58,14.90
2019,04,25,14,59,14.80
2019,04,25,15,00,14.80
2019,04,25,15,01,14.80
2019,04,25,15,02,14.80
2019,04,25,15,03,14.80
2019,04,25,15,04,14.80
2019,04,25,15,05,14.80
2019,04,25,15,06,14.80
2019,04,25,15,07,14.80
2019,04,25,15,08,14.80
2019,04,25,15,09,14.80
2019,04,25,15,10,14.80
2019,04,25,15,11,14.90
2019,04,25,15,12,14.90
2019,04,25,15,13,15.00
2019,04,25,15,14,15.00
2019,04,25,15,15,15.10
2019,04,25,15,16,15.10
2019,04,25,15,17,15.10
2019,04,25,15,18,15.10
2019,04,25,15,19,15.00
2019,04,25,15,20,15.00
2019,04,25,15,21,15.00
2019,04,25,15,22,15.00
2019,04,25,15,23,14.90
2019,04,25,15,24,14.80
2019,04,25,15,25,14.70
2019,04,25,15,26,14.70
2019,04,25,15,27,14.70
2019,04,25,15,28,14.80
2019,04,25,15,29,14.80
2019,04,25,15,30,14.80
2019,04,25,15,31,14.80
2019,04,25,15,32,14.80
2019,04,25,15,33,14.80
2019,04,25,15,34,14.90
2019,04,25,15,35,14.90
2019,04,25,15,36,15.00
2019,04,25,15,37,15.00
2019,04,25,15,38,15.10
2019,04,25,15,39,15.20
2019,04,25,15,40,15.20
2019,04,25,15,41,15.30
2019,04,25,15,42,15.30
2019,04,25,15,43,15.20
2019,04,25,15,44,15.20
2019,04,25,15,45,15.00
2019,04,25,15,46,14.90
2019,04,25,15,47,14.80
2019,04,25,15,48,14.80
2019,04,25,15,49,14.70
2019,04,25,15,50,14.60
2019,04,25,15,51,14.50
2019,04,25,15,52,14.40
2019,04,25,15,53,14.30
2019,04,25,15,54,14.20
2019,04,25,15,55,14.10
2019,04,25,15,56,14.10
2019,04,25,15,57,14.00
2019,04,25,15,58,14.00
2019,04,25,15,59,14.00
2019,04,25,16,00,14.00
2019,04,25,16,01,14.00
2019,04,25,16,02,14.00
2019,04,25,16,03,14.00
2019,04,25,16,04,13.90
2019,04,25,16,05,13.90
2019,04,25,16,06,13.90
2019,04,25,16,07,13.90
2019,04,25,16,08,13.80
2019,04,25,16,09,13.80
2019,04,25,16,10,13.80
2019,04,25,16,11,13.80
2019,04,25,16,12,13.80
2019,04,25,16,13,13.80
2019,04,25,16,14,13.80
2019,04,25,16,15,13.80
2019,04,25,16,16,13.80
2019,04,25,16,17,13.70
2019,04,25,16,18,13.70
2019,04,25,16,19,13.70
2019,04,25,16,20,13.70
2019,04,25,16,21,13.70
2019,04,25,16,22,13.70
2019,04,25,16,23,13.60
2019,04,25,16,24,13.60
2019,04,25,16,25,13.60
2019,04,25,16,26,13.60
2019,04,25,16,27,13.60
2019,04,25,16,28,13.50
2019,04,25,16,29,13.50
2019,04,25,16,30,13.40
2019,04,25,16,31,13.30
2019,04,25,16,32,13.30
2019,04,25,16,33,13.30
2019,04,25,16,34,13.30
2019,04,25,16,35,13.30
2019,04,25,16,36,13.30
2019,04,25,16,37,13.30
2019,04,25,16,38,13.30
2019,04,25,16,39,13.30
2019,04,25,16,40,13.30
2019,04,25,16,41,13.30
2019,04,25,16,42,13.30
2019,04,25,16,43,13.20
2019,04,25,16,44,13.20
2019,04,25,16,45,13.20
2019,04,25,16,46,13.10
2019,04,25,16,47,13.10
2019,04,25,16,48,13.10
2019,04,25,16,49,13.10
2019,04,25,16,50,13.10
2019,04,25,16,51,13.10
2019,04,25,16,52,13.10
2019,04,25,16,53,13.20
2019,04,25,16,54,13.20
2019,04,25,16,55,13.30
2019,04,25,16,56,13.20
2019,04,25,16,57,13.20
2019,04,25,16,58,13.20
2019,04,25,16,59,13.20
2019,04,25,17,00,13.20
2019,04,25,17,01,13.20
2019,04,25,17,02,13.30
2019,04,25,17,03,13.30
2019,04,25,17,04,13.30
2019,04,25,17,05,13.30
2019,04,25,17,06,13.30
2019,04,25,17,07,13.20
2019,04,25,17,08,13.20
2019,04,25,17,09,13.20
2019,04,25,17,10,13.20
2019,04,25,17,11,13.20
2019,04,25,17,12,13.20
2019,04,25,17,13,13.20
2019,04,25,17,14,13.20
2019,04,25,17,15,13.20
2019,04,25,17,16,13.20
2019,04,25,17,17,13.10
2019,04,25,17,18,13.10
2019,04,25,17,19,13.10
2019,04,25,17,20,13.10
2019,04,25,17,21,13.20
2019,04,25,17,22,13.20
2019,04,25,17,23,13.20
2019,04,25,17,24,13.20
2019,04,25,17,25,13.20
2019,04,25,17,26,13.20
2019,04,25,17,27,13.20
2019,04,25,17,28,13.20
2019,04,25,17,29,13.20
2019,04,25,17,30,13.20
2019,04,25,17,31,13.30
2019,04,25,17,32,13.30
2019,04,25,17,33,13.40
2019,04,25,17,34,13.40
2019,04,25,17,35,13.40
2019,04,25,17,36,13.40
2019,04,25,17,37,13.40
2019,04,25,17,38,13.30
2019,04,25,17,39,13.30
2019,04,25,17,40,13.30
2019,04,25,17,41,13.30
2019,04,25,17,42,13.30