Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,26,07,34,9.60
2021,04,26,07,35,9.60
2021,04,26,07,36,9.60
2021,04,26,07,37,9.60
2021,04,26,07,38,9.60
2021,04,26,07,39,9.60
2021,04,26,07,40,9.60
2021,04,26,07,41,9.60
2021,04,26,07,42,9.60
2021,04,26,07,43,9.60
2021,04,26,07,44,9.60
2021,04,26,07,45,9.60
2021,04,26,07,46,9.60
2021,04,26,07,47,9.60
2021,04,26,07,48,9.60
2021,04,26,07,49,9.70
2021,04,26,07,50,9.70
2021,04,26,07,51,9.70
2021,04,26,07,52,9.70
2021,04,26,07,53,9.70
2021,04,26,07,54,9.70
2021,04,26,07,55,9.70
2021,04,26,07,56,9.70
2021,04,26,07,57,9.70
2021,04,26,07,58,9.70
2021,04,26,07,59,9.70
2021,04,26,08,00,9.80
2021,04,26,08,01,9.80
2021,04,26,08,02,9.80
2021,04,26,08,03,9.80
2021,04,26,08,04,9.80
2021,04,26,08,05,9.90
2021,04,26,08,06,9.80
2021,04,26,08,07,9.80
2021,04,26,08,08,9.80
2021,04,26,08,09,9.70
2021,04,26,08,10,9.60
2021,04,26,08,11,9.60
2021,04,26,08,12,9.60
2021,04,26,08,13,9.60
2021,04,26,08,14,9.60
2021,04,26,08,15,9.70
2021,04,26,08,16,9.70
2021,04,26,08,17,9.70
2021,04,26,08,18,9.70
2021,04,26,08,19,9.70
2021,04,26,08,20,9.70
2021,04,26,08,21,9.70
2021,04,26,08,22,9.80
2021,04,26,08,23,9.80
2021,04,26,08,24,9.80
2021,04,26,08,25,9.90
2021,04,26,08,26,10.00
2021,04,26,08,27,10.10
2021,04,26,08,28,10.10
2021,04,26,08,29,10.20
2021,04,26,08,30,10.20
2021,04,26,08,31,10.20
2021,04,26,08,32,10.20
2021,04,26,08,33,10.20
2021,04,26,08,34,10.30
2021,04,26,08,35,10.30
2021,04,26,08,36,10.30
2021,04,26,08,37,10.20
2021,04,26,08,38,10.30
2021,04,26,08,39,10.30
2021,04,26,08,40,10.30
2021,04,26,08,41,10.30
2021,04,26,08,42,10.30
2021,04,26,08,43,10.30
2021,04,26,08,44,10.30
2021,04,26,08,45,10.30
2021,04,26,08,46,10.30
2021,04,26,08,47,10.40
2021,04,26,08,48,10.40
2021,04,26,08,49,10.40
2021,04,26,08,50,10.50
2021,04,26,08,51,10.50
2021,04,26,08,52,10.50
2021,04,26,08,53,10.60
2021,04,26,08,54,10.60
2021,04,26,08,55,10.60
2021,04,26,08,56,10.60
2021,04,26,08,57,10.70
2021,04,26,08,58,10.80
2021,04,26,08,59,10.90
2021,04,26,09,00,11.00
2021,04,26,09,01,11.00
2021,04,26,09,02,11.10
2021,04,26,09,03,11.20
2021,04,26,09,04,11.20
2021,04,26,09,05,11.20
2021,04,26,09,06,11.20
2021,04,26,09,07,11.20
2021,04,26,09,08,11.30
2021,04,26,09,09,11.40
2021,04,26,09,10,11.40
2021,04,26,09,11,11.30
2021,04,26,09,12,11.30
2021,04,26,09,13,11.30
2021,04,26,09,14,11.30
2021,04,26,09,15,11.30
2021,04,26,09,16,11.40
2021,04,26,09,17,11.40
2021,04,26,09,18,11.40
2021,04,26,09,19,11.40
2021,04,26,09,20,11.40
2021,04,26,09,21,11.40
2021,04,26,09,22,11.40
2021,04,26,09,23,11.50
2021,04,26,09,24,11.50
2021,04,26,09,25,11.40
2021,04,26,09,26,11.40
2021,04,26,09,27,11.40
2021,04,26,09,28,11.50
2021,04,26,09,29,11.50
2021,04,26,09,30,11.60
2021,04,26,09,31,11.60
2021,04,26,09,32,11.60
2021,04,26,09,33,11.60
2021,04,26,09,34,11.60
2021,04,26,09,35,11.60
2021,04,26,09,36,11.60
2021,04,26,09,37,11.60
2021,04,26,09,38,11.60
2021,04,26,09,39,11.60
2021,04,26,09,40,11.70
2021,04,26,09,41,11.70
2021,04,26,09,42,11.70
2021,04,26,09,43,11.70
2021,04,26,09,44,11.80
2021,04,26,09,45,11.80
2021,04,26,09,46,11.80
2021,04,26,09,47,11.80
2021,04,26,09,48,11.80
2021,04,26,09,49,11.80
2021,04,26,09,50,11.90
2021,04,26,09,51,11.90
2021,04,26,09,52,11.90
2021,04,26,09,53,11.90
2021,04,26,09,54,11.90
2021,04,26,09,55,12.00
2021,04,26,09,56,12.00
2021,04,26,09,57,12.00
2021,04,26,09,58,12.10
2021,04,26,09,59,12.10
2021,04,26,10,00,12.20
2021,04,26,10,01,12.20
2021,04,26,10,02,12.20
2021,04,26,10,03,12.20
2021,04,26,10,04,12.20
2021,04,26,10,05,12.20
2021,04,26,10,06,12.20
2021,04,26,10,07,12.20
2021,04,26,10,08,12.20
2021,04,26,10,09,12.30
2021,04,26,10,10,12.30
2021,04,26,10,11,12.40
2021,04,26,10,12,12.40
2021,04,26,10,13,12.40
2021,04,26,10,14,12.40
2021,04,26,10,15,12.50
2021,04,26,10,16,12.40
2021,04,26,10,17,12.40
2021,04,26,10,18,12.40
2021,04,26,10,19,12.50
2021,04,26,10,20,12.60
2021,04,26,10,21,12.80
2021,04,26,10,22,12.80
2021,04,26,10,23,12.80
2021,04,26,10,24,12.80
2021,04,26,10,25,12.80
2021,04,26,10,26,12.80
2021,04,26,10,27,12.80
2021,04,26,10,28,12.70
2021,04,26,10,29,12.70
2021,04,26,10,30,12.80
2021,04,26,10,31,12.80
2021,04,26,10,32,12.90
2021,04,26,10,33,12.90
2021,04,26,10,34,13.00
2021,04,26,10,35,13.00
2021,04,26,10,36,13.00
2021,04,26,10,37,13.00
2021,04,26,10,38,13.00
2021,04,26,10,39,12.90
2021,04,26,10,40,12.90
2021,04,26,10,41,12.90
2021,04,26,10,42,12.90
2021,04,26,10,43,12.90
2021,04,26,10,44,12.90
2021,04,26,10,45,12.90
2021,04,26,10,46,13.00
2021,04,26,10,47,13.00
2021,04,26,10,48,13.00
2021,04,26,10,49,13.00
2021,04,26,10,50,12.90
2021,04,26,10,51,12.80
2021,04,26,10,52,12.80
2021,04,26,10,53,12.80
2021,04,26,10,54,12.80
2021,04,26,10,55,12.80
2021,04,26,10,56,12.90
2021,04,26,10,57,12.90
2021,04,26,10,58,13.00
2021,04,26,10,59,13.00
2021,04,26,11,00,12.90
2021,04,26,11,01,12.90
2021,04,26,11,02,12.90
2021,04,26,11,03,12.90
2021,04,26,11,04,12.90
2021,04,26,11,05,12.90
2021,04,26,11,06,12.90
2021,04,26,11,07,12.90
2021,04,26,11,08,12.90
2021,04,26,11,09,12.90
2021,04,26,11,10,13.00
2021,04,26,11,11,13.00
2021,04,26,11,12,13.00
2021,04,26,11,13,13.00
2021,04,26,11,14,12.90
2021,04,26,11,15,12.90
2021,04,26,11,16,12.90
2021,04,26,11,17,12.80
2021,04,26,11,18,12.80
2021,04,26,11,19,12.70
2021,04,26,11,20,12.60
2021,04,26,11,21,12.50
2021,04,26,11,22,12.50
2021,04,26,11,23,12.40
2021,04,26,11,24,12.40
2021,04,26,11,25,12.40
2021,04,26,11,26,12.40
2021,04,26,11,27,12.40
2021,04,26,11,28,12.40
2021,04,26,11,29,12.40
2021,04,26,11,30,12.30
2021,04,26,11,31,12.30
2021,04,26,11,32,12.30
2021,04,26,11,33,12.30
2021,04,26,11,34,12.30
2021,04,26,11,35,12.30
2021,04,26,11,36,12.30
2021,04,26,11,37,12.30
2021,04,26,11,38,12.40
2021,04,26,11,39,12.50
2021,04,26,11,40,12.50
2021,04,26,11,41,12.50
2021,04,26,11,42,12.50
2021,04,26,11,43,12.50
2021,04,26,11,44,12.50
2021,04,26,11,45,12.50
2021,04,26,11,46,12.60
2021,04,26,11,47,12.70
2021,04,26,11,48,12.80
2021,04,26,11,49,12.90
2021,04,26,11,50,12.90
2021,04,26,11,51,12.80
2021,04,26,11,52,12.80
2021,04,26,11,53,12.70
2021,04,26,11,54,12.70
2021,04,26,11,55,12.70
2021,04,26,11,56,12.70
2021,04,26,11,57,12.70
2021,04,26,11,58,12.60
2021,04,26,11,59,12.60
2021,04,26,12,00,12.50
2021,04,26,12,01,12.40
2021,04,26,12,02,12.40
2021,04,26,12,03,12.40
2021,04,26,12,04,12.40
2021,04,26,12,05,12.40
2021,04,26,12,06,12.40
2021,04,26,12,07,12.40
2021,04,26,12,08,12.40
2021,04,26,12,09,12.40
2021,04,26,12,10,12.50
2021,04,26,12,11,12.50
2021,04,26,12,12,12.40
2021,04,26,12,13,12.50
2021,04,26,12,14,12.60
2021,04,26,12,15,12.70
2021,04,26,12,16,12.80
2021,04,26,12,17,12.90
2021,04,26,12,18,12.90
2021,04,26,12,19,13.00
2021,04,26,12,20,13.00
2021,04,26,12,21,13.00
2021,04,26,12,22,13.10
2021,04,26,12,23,13.20
2021,04,26,12,24,13.10
2021,04,26,12,25,13.10
2021,04,26,12,26,13.10
2021,04,26,12,27,13.20
2021,04,26,12,28,13.10
2021,04,26,12,29,13.10
2021,04,26,12,30,13.00
2021,04,26,12,31,13.00
2021,04,26,12,32,13.00
2021,04,26,12,33,12.90
2021,04,26,12,34,12.80
2021,04,26,12,35,12.80
2021,04,26,12,36,12.70
2021,04,26,12,37,12.70
2021,04,26,12,38,12.70
2021,04,26,12,39,12.70
2021,04,26,12,40,12.70
2021,04,26,12,41,12.60
2021,04,26,12,42,12.70
2021,04,26,12,43,12.60
2021,04,26,12,44,12.60
2021,04,26,12,45,12.70
2021,04,26,12,46,12.70
2021,04,26,12,47,12.70
2021,04,26,12,48,12.80
2021,04,26,12,49,12.80
2021,04,26,12,50,12.90
2021,04,26,12,51,12.90
2021,04,26,12,52,12.90
2021,04,26,12,53,12.90
2021,04,26,12,54,12.90
2021,04,26,12,55,12.90
2021,04,26,12,56,13.00
2021,04,26,12,57,13.10
2021,04,26,12,58,13.10
2021,04,26,12,59,13.10
2021,04,26,13,00,13.20
2021,04,26,13,01,13.20
2021,04,26,13,02,13.10
2021,04,26,13,03,13.10
2021,04,26,13,04,13.00
2021,04,26,13,05,12.90
2021,04,26,13,06,12.80
2021,04,26,13,07,12.80
2021,04,26,13,08,12.70
2021,04,26,13,09,12.70
2021,04,26,13,10,12.70
2021,04,26,13,11,12.70
2021,04,26,13,12,12.70
2021,04,26,13,13,12.70
2021,04,26,13,14,12.70
2021,04,26,13,15,12.80
2021,04,26,13,16,12.80
2021,04,26,13,17,12.80
2021,04,26,13,18,12.70
2021,04,26,13,19,12.70
2021,04,26,13,20,12.70
2021,04,26,13,21,12.80
2021,04,26,13,22,12.80
2021,04,26,13,23,12.80
2021,04,26,13,24,12.80
2021,04,26,13,25,12.80
2021,04,26,13,26,12.80
2021,04,26,13,27,12.80
2021,04,26,13,28,12.90
2021,04,26,13,29,13.10
2021,04,26,13,30,13.20
2021,04,26,13,31,13.30
2021,04,26,13,32,13.50
2021,04,26,13,33,13.70
2021,04,26,13,34,13.70
2021,04,26,13,35,13.80
2021,04,26,13,36,13.90
2021,04,26,13,37,13.90
2021,04,26,13,38,13.90
2021,04,26,13,39,13.90
2021,04,26,13,40,13.80
2021,04,26,13,41,13.70
2021,04,26,13,42,13.60
2021,04,26,13,43,13.60
2021,04,26,13,44,13.60
2021,04,26,13,45,13.60
2021,04,26,13,46,13.60
2021,04,26,13,47,13.60
2021,04,26,13,48,13.60
2021,04,26,13,49,13.60
2021,04,26,13,50,13.60
2021,04,26,13,51,13.60
2021,04,26,13,52,13.70
2021,04,26,13,53,13.70
2021,04,26,13,54,13.70
2021,04,26,13,55,13.70
2021,04,26,13,56,13.70
2021,04,26,13,57,13.70
2021,04,26,13,58,13.80
2021,04,26,13,59,13.80
2021,04,26,14,00,13.80
2021,04,26,14,01,13.80
2021,04,26,14,02,13.80
2021,04,26,14,03,13.70
2021,04,26,14,04,13.70
2021,04,26,14,05,13.70
2021,04,26,14,06,13.60
2021,04,26,14,07,13.70
2021,04,26,14,08,13.70
2021,04,26,14,09,13.70
2021,04,26,14,10,13.70
2021,04,26,14,11,13.60
2021,04,26,14,12,13.50
2021,04,26,14,13,13.50
2021,04,26,14,14,13.50
2021,04,26,14,15,13.60
2021,04,26,14,16,13.60
2021,04,26,14,17,13.70
2021,04,26,14,18,13.80
2021,04,26,14,19,13.80
2021,04,26,14,20,13.80
2021,04,26,14,21,13.70
2021,04,26,14,22,13.70
2021,04,26,14,23,13.80
2021,04,26,14,24,13.80
2021,04,26,14,25,13.80
2021,04,26,14,26,13.80
2021,04,26,14,27,13.90
2021,04,26,14,28,13.90
2021,04,26,14,29,13.90
2021,04,26,14,30,13.80
2021,04,26,14,31,13.80
2021,04,26,14,32,13.80
2021,04,26,14,33,13.70
2021,04,26,14,34,13.70
2021,04,26,14,35,13.70
2021,04,26,14,36,13.80
2021,04,26,14,37,13.80
2021,04,26,14,38,13.90
2021,04,26,14,39,13.90
2021,04,26,14,40,13.80
2021,04,26,14,41,13.90
2021,04,26,14,42,13.90
2021,04,26,14,43,14.00
2021,04,26,14,44,14.00
2021,04,26,14,45,13.90
2021,04,26,14,46,13.90
2021,04,26,14,47,13.90
2021,04,26,14,48,13.90
2021,04,26,14,49,13.90
2021,04,26,14,50,13.90
2021,04,26,14,51,13.90
2021,04,26,14,52,13.90
2021,04,26,14,53,13.90
2021,04,26,14,54,14.00
2021,04,26,14,55,14.10
2021,04,26,14,56,14.20
2021,04,26,14,57,14.20
2021,04,26,14,58,14.20
2021,04,26,14,59,14.30
2021,04,26,15,00,14.30
2021,04,26,15,01,14.30
2021,04,26,15,02,14.30
2021,04,26,15,03,14.30
2021,04,26,15,04,14.20
2021,04,26,15,05,14.10
2021,04,26,15,06,14.10
2021,04,26,15,07,14.10
2021,04,26,15,08,14.10
2021,04,26,15,09,14.10
2021,04,26,15,10,14.00
2021,04,26,15,11,13.90
2021,04,26,15,12,13.90
2021,04,26,15,13,13.90
2021,04,26,15,14,13.90
2021,04,26,15,15,13.80
2021,04,26,15,16,13.80
2021,04,26,15,17,13.80
2021,04,26,15,18,13.70
2021,04,26,15,19,13.70
2021,04,26,15,20,13.70
2021,04,26,15,21,13.70
2021,04,26,15,22,13.70
2021,04,26,15,23,13.70
2021,04,26,15,24,13.80
2021,04,26,15,25,13.80
2021,04,26,15,26,13.80
2021,04,26,15,27,13.80
2021,04,26,15,28,13.80
2021,04,26,15,29,13.80
2021,04,26,15,30,13.70
2021,04,26,15,31,13.70
2021,04,26,15,32,13.70
2021,04,26,15,33,13.70
2021,04,26,15,34,13.80
2021,04,26,15,35,13.80
2021,04,26,15,36,13.80
2021,04,26,15,37,13.70
2021,04,26,15,38,13.60
2021,04,26,15,39,13.60
2021,04,26,15,40,13.60
2021,04,26,15,41,13.70
2021,04,26,15,42,13.70
2021,04,26,15,43,13.70
2021,04,26,15,44,13.70
2021,04,26,15,45,13.70
2021,04,26,15,46,13.70
2021,04,26,15,47,13.70
2021,04,26,15,48,13.70
2021,04,26,15,49,13.70
2021,04,26,15,50,13.70
2021,04,26,15,51,13.80
2021,04,26,15,52,13.80
2021,04,26,15,53,13.90
2021,04,26,15,54,13.90
2021,04,26,15,55,13.90
2021,04,26,15,56,13.90
2021,04,26,15,57,13.90
2021,04,26,15,58,13.90
2021,04,26,15,59,13.90
2021,04,26,16,00,13.90
2021,04,26,16,01,13.90
2021,04,26,16,02,13.90
2021,04,26,16,03,13.90
2021,04,26,16,04,14.00
2021,04,26,16,05,14.10
2021,04,26,16,06,14.20
2021,04,26,16,07,14.30
2021,04,26,16,08,14.30
2021,04,26,16,09,14.30
2021,04,26,16,10,14.30
2021,04,26,16,11,14.30
2021,04,26,16,12,14.20
2021,04,26,16,13,14.20
2021,04,26,16,14,14.20
2021,04,26,16,15,14.20
2021,04,26,16,16,14.20
2021,04,26,16,17,14.20
2021,04,26,16,18,14.20
2021,04,26,16,19,14.20
2021,04,26,16,20,14.20
2021,04,26,16,21,14.20
2021,04,26,16,22,14.30
2021,04,26,16,23,14.30
2021,04,26,16,24,14.40
2021,04,26,16,25,14.40
2021,04,26,16,26,14.50
2021,04,26,16,27,14.60
2021,04,26,16,28,14.60
2021,04,26,16,29,14.70
2021,04,26,16,30,14.80
2021,04,26,16,31,14.80
2021,04,26,16,32,14.80
2021,04,26,16,33,14.80
2021,04,26,16,34,14.70
2021,04,26,16,35,14.70
2021,04,26,16,36,14.80
2021,04,26,16,37,14.80
2021,04,26,16,38,14.80
2021,04,26,16,39,14.80
2021,04,26,16,40,14.80
2021,04,26,16,41,14.80
2021,04,26,16,42,14.80
2021,04,26,16,43,14.80
2021,04,26,16,44,14.80
2021,04,26,16,45,14.80
2021,04,26,16,46,14.80
2021,04,26,16,47,14.80
2021,04,26,16,48,14.80
2021,04,26,16,49,14.80
2021,04,26,16,50,14.80
2021,04,26,16,51,14.90
2021,04,26,16,52,15.00
2021,04,26,16,53,15.00
2021,04,26,16,54,15.00
2021,04,26,16,55,15.00
2021,04,26,16,56,15.10
2021,04,26,16,57,15.20
2021,04,26,16,58,15.30
2021,04,26,16,59,15.30
2021,04,26,17,00,15.40
2021,04,26,17,01,15.50
2021,04,26,17,02,15.50
2021,04,26,17,03,15.50
2021,04,26,17,04,15.50
2021,04,26,17,05,15.40
2021,04,26,17,06,15.40
2021,04,26,17,07,15.30
2021,04,26,17,08,15.30
2021,04,26,17,09,15.30
2021,04,26,17,10,15.20
2021,04,26,17,11,15.00
2021,04,26,17,12,15.00
2021,04,26,17,13,14.80
2021,04,26,17,14,14.70
2021,04,26,17,15,14.60
2021,04,26,17,16,14.50
2021,04,26,17,17,14.50
2021,04,26,17,18,14.50
2021,04,26,17,19,14.50
2021,04,26,17,20,14.60
2021,04,26,17,21,14.60
2021,04,26,17,22,14.50
2021,04,26,17,23,14.50
2021,04,26,17,24,14.50
2021,04,26,17,25,14.50
2021,04,26,17,26,14.50
2021,04,26,17,27,14.60
2021,04,26,17,28,14.70
2021,04,26,17,29,14.80
2021,04,26,17,30,14.80
2021,04,26,17,31,14.80
2021,04,26,17,32,14.90
2021,04,26,17,33,15.00
2021,04,26,17,34,15.00
2021,04,26,17,35,15.00
2021,04,26,17,36,15.00
2021,04,26,17,37,15.00
2021,04,26,17,38,15.00
2021,04,26,17,39,15.00
2021,04,26,17,40,14.90
2021,04,26,17,41,14.90
2021,04,26,17,42,14.90
2021,04,26,17,43,14.90
2021,04,26,17,44,14.80
2021,04,26,17,45,14.80
2021,04,26,17,46,14.80
2021,04,26,17,47,14.80
2021,04,26,17,48,14.80
2021,04,26,17,49,14.70
2021,04,26,17,50,14.70
2021,04,26,17,51,14.70
2021,04,26,17,52,14.60
2021,04,26,17,53,14.60
2021,04,26,17,54,14.50
2021,04,26,17,55,14.40
2021,04,26,17,56,14.30
2021,04,26,17,57,14.30
2021,04,26,17,58,14.20
2021,04,26,17,59,14.20
2021,04,26,18,00,14.10
2021,04,26,18,01,14.10
2021,04,26,18,02,14.10
2021,04,26,18,03,14.00
2021,04,26,18,04,14.00
2021,04,26,18,05,14.00
2021,04,26,18,06,14.00
2021,04,26,18,07,14.00
2021,04,26,18,08,14.10
2021,04,26,18,09,14.10
2021,04,26,18,10,14.10
2021,04,26,18,11,14.10
2021,04,26,18,12,14.10
2021,04,26,18,13,14.10
2021,04,26,18,14,14.10
2021,04,26,18,15,14.00
2021,04,26,18,16,14.00
2021,04,26,18,17,13.90
2021,04,26,18,18,13.90
2021,04,26,18,19,13.90
2021,04,26,18,20,13.80
2021,04,26,18,21,13.80
2021,04,26,18,22,13.70
2021,04,26,18,23,13.70
2021,04,26,18,24,13.70
2021,04,26,18,25,13.80
2021,04,26,18,26,13.80
2021,04,26,18,27,13.80
2021,04,26,18,28,13.80
2021,04,26,18,29,13.80
2021,04,26,18,30,13.80
2021,04,26,18,31,13.80
2021,04,26,18,32,13.80
2021,04,26,18,33,13.80
2021,04,26,18,34,13.90
2021,04,26,18,35,13.90
2021,04,26,18,36,13.90
2021,04,26,18,37,13.90
2021,04,26,18,38,13.90
2021,04,26,18,39,13.90
2021,04,26,18,40,13.90
2021,04,26,18,41,14.00
2021,04,26,18,42,13.90
2021,04,26,18,43,13.90
2021,04,26,18,44,13.90
2021,04,26,18,45,13.90
2021,04,26,18,46,13.90
2021,04,26,18,47,13.90
2021,04,26,18,48,13.90
2021,04,26,18,49,13.90
2021,04,26,18,50,13.90
2021,04,26,18,51,13.90
2021,04,26,18,52,14.00
2021,04,26,18,53,14.00
2021,04,26,18,54,14.00
2021,04,26,18,55,14.00
2021,04,26,18,56,14.10
2021,04,26,18,57,14.10
2021,04,26,18,58,14.00
2021,04,26,18,59,14.00
2021,04,26,19,00,13.90
2021,04,26,19,01,13.90
2021,04,26,19,02,13.80
2021,04,26,19,03,13.80
2021,04,26,19,04,13.80
2021,04,26,19,05,13.80
2021,04,26,19,06,13.80
2021,04,26,19,07,13.80
2021,04,26,19,08,13.80
2021,04,26,19,09,13.80
2021,04,26,19,10,13.80
2021,04,26,19,11,13.80
2021,04,26,19,12,13.90
2021,04,26,19,13,13.90
2021,04,26,19,14,13.90
2021,04,26,19,15,13.90
2021,04,26,19,16,13.90
2021,04,26,19,17,13.90
2021,04,26,19,18,13.90
2021,04,26,19,19,13.90
2021,04,26,19,20,13.90
2021,04,26,19,21,13.90
2021,04,26,19,22,13.90
2021,04,26,19,23,13.80
2021,04,26,19,24,13.80
2021,04,26,19,25,13.80
2021,04,26,19,26,13.80
2021,04,26,19,27,13.80
2021,04,26,19,28,13.80
2021,04,26,19,29,13.80
2021,04,26,19,30,13.80
2021,04,26,19,31,13.70
2021,04,26,19,32,13.70
2021,04,26,19,33,13.70
2021,04,26,19,34,13.70
2021,04,26,19,35,13.70
2021,04,26,19,36,13.70
2021,04,26,19,37,13.70
2021,04,26,19,38,13.70
2021,04,26,19,39,13.70
2021,04,26,19,40,13.70
2021,04,26,19,41,13.70
2021,04,26,19,42,13.70
2021,04,26,19,43,13.70
2021,04,26,19,44,13.70
2021,04,26,19,45,13.70
2021,04,26,19,46,13.70
2021,04,26,19,47,13.70
2021,04,26,19,48,13.70
2021,04,26,19,49,13.70
2021,04,26,19,50,13.70
2021,04,26,19,51,13.70
2021,04,26,19,52,13.70
2021,04,26,19,53,13.70
2021,04,26,19,54,13.70
2021,04,26,19,55,13.70
2021,04,26,19,56,13.70
2021,04,26,19,57,13.70
2021,04,26,19,58,13.70
2021,04,26,19,59,13.70
2021,04,26,20,00,13.70
2021,04,26,20,01,13.70
2021,04,26,20,02,13.70
2021,04,26,20,03,13.60
2021,04,26,20,04,13.50
2021,04,26,20,05,13.40
2021,04,26,20,06,12.90
2021,04,26,20,07,12.80
2021,04,26,20,08,12.80
2021,04,26,20,09,12.80
2021,04,26,20,10,12.80
2021,04,26,20,11,12.80
2021,04,26,20,12,12.80
2021,04,26,20,13,12.80
2021,04,26,20,14,12.80
2021,04,26,20,15,12.80
2021,04,26,20,16,12.80
2021,04,26,20,17,12.80
2021,04,26,20,18,12.80
