Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,10,04,10,25,428.00
2010,10,04,10,26,429.10
2010,10,04,10,27,438.80
2010,10,04,10,28,448.40
2010,10,04,10,29,460.40
2010,10,04,10,30,476.90
2010,10,04,10,31,501.50
2010,10,04,10,32,520.30
2010,10,04,10,33,539.10
2010,10,04,10,34,549.00
2010,10,04,10,35,577.00
2010,10,04,10,36,604.00
2010,10,04,10,37,605.00
2010,10,04,10,38,605.00
2010,10,04,10,39,415.60
2010,10,04,10,40,313.60
2010,10,04,10,41,324.00
2010,10,04,10,42,345.00
2010,10,04,10,43,402.90
2010,10,04,10,44,409.80
2010,10,04,10,45,377.00
2010,10,04,10,46,370.00
2010,10,04,10,47,396.10
2010,10,04,10,48,457.00
2010,10,04,10,49,457.00
2010,10,04,10,50,416.60
2010,10,04,10,51,411.00
2010,10,04,10,52,436.00
2010,10,04,10,53,436.00
2010,10,04,10,54,436.00
2010,10,04,10,55,366.40
2010,10,04,10,56,403.00
2010,10,04,10,57,503.50
2010,10,04,10,58,684.00
2010,10,04,10,59,684.00
2010,10,04,11,00,368.80
2010,10,04,11,01,287.00
2010,10,04,11,02,287.00
2010,10,04,11,03,288.50
2010,10,04,11,04,292.80
2010,10,04,11,05,298.00
2010,10,04,11,06,303.10
2010,10,04,11,07,301.10
2010,10,04,11,08,290.30
2010,10,04,11,09,283.70
2010,10,04,11,10,289.60
2010,10,04,11,11,292.00
2010,10,04,11,12,292.00
2010,10,04,11,13,278.20
2010,10,04,11,14,262.10
2010,10,04,11,15,253.40
2010,10,04,11,16,250.30
2010,10,04,11,17,253.80
2010,10,04,11,18,259.50
2010,10,04,11,19,265.50
2010,10,04,11,20,272.60
2010,10,04,11,21,282.90
2010,10,04,11,22,282.00
2010,10,04,11,23,282.00
2010,10,04,11,24,282.00
2010,10,04,11,25,282.00
2010,10,04,11,26,286.00
2010,10,04,11,27,295.20
2010,10,04,11,28,304.50
2010,10,04,11,29,309.90
2010,10,04,11,30,312.60
2010,10,04,11,31,309.10
2010,10,04,11,32,302.20
2010,10,04,11,33,297.50
2010,10,04,11,34,292.90
2010,10,04,11,35,289.60
2010,10,04,11,36,284.90
2010,10,04,11,37,283.00
2010,10,04,11,38,283.00
2010,10,04,11,39,279.80
2010,10,04,11,40,268.60
2010,10,04,11,41,254.00
2010,10,04,11,42,243.30
2010,10,04,11,43,239.00
2010,10,04,11,44,243.60
2010,10,04,11,45,257.00
2010,10,04,11,46,267.70
2010,10,04,11,47,277.30
2010,10,04,11,48,289.50
2010,10,04,11,49,285.60
2010,10,04,11,50,283.00
2010,10,04,11,51,287.10
2010,10,04,11,52,292.60
2010,10,04,11,53,312.90
2010,10,04,11,54,326.00
2010,10,04,11,55,326.00
2010,10,04,11,56,405.00
2010,10,04,11,57,853.00
2010,10,04,11,58,853.00
2010,10,04,11,59,853.00
2010,10,04,12,00,853.00
2010,10,04,12,01,814.70
2010,10,04,12,02,812.40
2010,10,04,12,03,798.40
2010,10,04,12,04,783.00
2010,10,04,12,05,783.00
2010,10,04,12,06,793.00
2010,10,04,12,07,835.20
2010,10,04,12,08,808.00
2010,10,04,12,09,850.80
2010,10,04,12,10,843.20
2010,10,04,12,11,838.00
2010,10,04,12,12,838.00
2010,10,04,12,13,838.00
2010,10,04,12,14,838.00
2010,10,04,12,15,838.00
2010,10,04,12,16,838.00
2010,10,04,12,17,683.80
2010,10,04,12,18,326.50
2010,10,04,12,19,339.70
2010,10,04,12,20,303.80
2010,10,04,12,21,298.10
2010,10,04,12,22,320.00
2010,10,04,12,23,340.60
2010,10,04,12,24,359.00
2010,10,04,12,25,722.50
2010,10,04,12,26,808.00
2010,10,04,12,27,808.00
2010,10,04,12,28,611.50
2010,10,04,12,29,415.00
2010,10,04,12,30,415.00
2010,10,04,12,31,439.70
2010,10,04,12,32,587.60
2010,10,04,12,33,600.00
2010,10,04,12,34,527.40
2010,10,04,12,35,505.00
2010,10,04,12,36,505.00
2010,10,04,12,37,505.00
2010,10,04,12,38,505.00
2010,10,04,12,39,505.00
2010,10,04,12,40,505.00
2010,10,04,12,41,505.00
2010,10,04,12,42,453.70
2010,10,04,12,43,334.00
2010,10,04,12,44,334.00
2010,10,04,12,45,334.00
2010,10,04,12,46,262.60
2010,10,04,12,47,255.00
2010,10,04,12,48,255.00
2010,10,04,12,49,523.80
2010,10,04,12,50,662.50
2010,10,04,12,51,618.90
2010,10,04,12,52,582.20
2010,10,04,12,53,575.00
2010,10,04,12,54,575.00
2010,10,04,12,55,621.40
2010,10,04,12,56,624.40
2010,10,04,12,57,620.40
2010,10,04,12,58,618.50
2010,10,04,12,59,616.70
2010,10,04,13,00,614.40
2010,10,04,13,01,613.70
2010,10,04,13,02,612.60
2010,10,04,13,03,615.00
2010,10,04,13,04,617.40
2010,10,04,13,05,618.90
2010,10,04,13,06,622.30
2010,10,04,13,07,622.50
2010,10,04,13,08,631.10
2010,10,04,13,09,632.00
2010,10,04,13,10,626.40
2010,10,04,13,11,625.20
2010,10,04,13,12,626.70
2010,10,04,13,13,630.40
2010,10,04,13,14,634.10
2010,10,04,13,15,640.60
2010,10,04,13,16,649.50
2010,10,04,13,17,683.10
2010,10,04,13,18,723.00
2010,10,04,13,19,730.00
2010,10,04,13,20,730.00
2010,10,04,13,21,730.00
2010,10,04,13,22,730.00
2010,10,04,13,23,730.00
2010,10,04,13,24,572.10
2010,10,04,13,25,451.00
2010,10,04,13,26,445.00
2010,10,04,13,27,445.00
2010,10,04,13,28,445.00
2010,10,04,13,29,325.30
2010,10,04,13,30,259.90
2010,10,04,13,31,245.70
2010,10,04,13,32,246.50
2010,10,04,13,33,254.50
2010,10,04,13,34,264.50
2010,10,04,13,35,272.60
2010,10,04,13,36,278.80
2010,10,04,13,37,285.10
2010,10,04,13,38,293.40
2010,10,04,13,39,309.00
2010,10,04,13,40,334.40
2010,10,04,13,41,338.20
2010,10,04,13,42,349.70
2010,10,04,13,43,367.80
2010,10,04,13,44,380.00
2010,10,04,13,45,380.00
2010,10,04,13,46,331.50
2010,10,04,13,47,315.80
2010,10,04,13,48,317.50
2010,10,04,13,49,329.50
2010,10,04,13,50,338.60
2010,10,04,13,51,340.00
2010,10,04,13,52,360.80
2010,10,04,13,53,380.50
2010,10,04,13,54,363.40
2010,10,04,13,55,407.40
2010,10,04,13,56,410.00
2010,10,04,13,57,410.00
2010,10,04,13,58,519.50
2010,10,04,13,59,660.20
2010,10,04,14,00,654.50
2010,10,04,14,01,650.80
2010,10,04,14,02,630.00
2010,10,04,14,03,630.00
2010,10,04,14,04,630.00
2010,10,04,14,05,646.80
2010,10,04,14,06,651.00
2010,10,04,14,07,531.00
2010,10,04,14,08,311.00
2010,10,04,14,09,311.00
2010,10,04,14,10,311.00
2010,10,04,14,11,347.90
2010,10,04,14,12,477.00
2010,10,04,14,13,477.00
2010,10,04,14,14,477.00
2010,10,04,14,15,477.00
2010,10,04,14,16,492.80
2010,10,04,14,17,556.00
2010,10,04,14,18,488.80
2010,10,04,14,19,435.00
2010,10,04,14,20,435.00
2010,10,04,14,21,490.80
2010,10,04,14,22,686.00
2010,10,04,14,23,686.00
2010,10,04,14,24,673.00
2010,10,04,14,25,669.00
2010,10,04,14,26,669.00
2010,10,04,14,27,669.00
2010,10,04,14,28,669.00
2010,10,04,14,29,669.00
2010,10,04,14,30,669.00
2010,10,04,14,31,669.00
2010,10,04,14,32,669.00
2010,10,04,14,33,452.50
2010,10,04,14,34,274.30
2010,10,04,14,35,268.40
2010,10,04,14,36,269.00
2010,10,04,14,37,286.90
2010,10,04,14,38,306.00
2010,10,04,14,39,322.20
2010,10,04,14,40,365.60
2010,10,04,14,41,355.00
2010,10,04,14,42,387.00
2010,10,04,14,43,335.00
2010,10,04,14,44,318.00
2010,10,04,14,45,293.90
2010,10,04,14,46,291.30
2010,10,04,14,47,263.70
2010,10,04,14,48,256.10
2010,10,04,14,49,267.60
2010,10,04,14,50,262.80
2010,10,04,14,51,268.00
2010,10,04,14,52,274.70
2010,10,04,14,53,271.90
2010,10,04,14,54,270.40
2010,10,04,14,55,277.60
2010,10,04,14,56,271.60
2010,10,04,14,57,262.20
2010,10,04,14,58,259.60
2010,10,04,14,59,273.80
2010,10,04,15,00,294.40
2010,10,04,15,01,321.20
2010,10,04,15,02,352.20
2010,10,04,15,03,402.00
2010,10,04,15,04,422.00
2010,10,04,15,05,469.20
2010,10,04,15,06,447.00
2010,10,04,15,07,447.00
2010,10,04,15,08,447.00
2010,10,04,15,09,447.00
2010,10,04,15,10,447.00
2010,10,04,15,11,379.50
2010,10,04,15,12,345.20
2010,10,04,15,13,317.30
2010,10,04,15,14,302.60
2010,10,04,15,15,299.30
2010,10,04,15,16,274.20
2010,10,04,15,17,253.60
2010,10,04,15,18,241.80
2010,10,04,15,19,225.00
2010,10,04,15,20,202.90
2010,10,04,15,21,191.70
2010,10,04,15,22,181.00
2010,10,04,15,23,176.50
2010,10,04,15,24,163.30
2010,10,04,15,25,151.50
2010,10,04,15,26,151.40
2010,10,04,15,27,153.00
2010,10,04,15,28,156.90
2010,10,04,15,29,167.50
2010,10,04,15,30,192.00
2010,10,04,15,31,225.60
2010,10,04,15,32,339.20
2010,10,04,15,33,325.40
2010,10,04,15,34,298.30
2010,10,04,15,35,292.00
2010,10,04,15,36,351.30
2010,10,04,15,37,628.00
2010,10,04,15,38,468.30
2010,10,04,15,39,318.70
2010,10,04,15,40,305.90
2010,10,04,15,41,257.50
2010,10,04,15,42,244.90
2010,10,04,15,43,246.70
2010,10,04,15,44,272.80
2010,10,04,15,45,318.10
2010,10,04,15,46,320.00
2010,10,04,15,47,320.00
2010,10,04,15,48,270.60
2010,10,04,15,49,229.70
2010,10,04,15,50,220.40
2010,10,04,15,51,210.80
2010,10,04,15,52,197.80
2010,10,04,15,53,185.50
2010,10,04,15,54,176.10
2010,10,04,15,55,167.30
2010,10,04,15,56,161.10
2010,10,04,15,57,156.30
2010,10,04,15,58,152.80
2010,10,04,15,59,149.00
2010,10,04,16,00,146.00
2010,10,04,16,01,144.60
2010,10,04,16,02,135.20
2010,10,04,16,03,129.10
2010,10,04,16,04,124.40
2010,10,04,16,05,120.50
2010,10,04,16,06,117.60
2010,10,04,16,07,116.00
2010,10,04,16,08,116.00
2010,10,04,16,09,114.60
2010,10,04,16,10,111.40
2010,10,04,16,11,106.50
2010,10,04,16,12,102.70
2010,10,04,16,13,99.50
2010,10,04,16,14,99.00
2010,10,04,16,15,97.10
2010,10,04,16,16,96.50
2010,10,04,16,17,94.30
2010,10,04,16,18,91.40
2010,10,04,16,19,90.00
2010,10,04,16,20,88.00
2010,10,04,16,21,88.30
2010,10,04,16,22,90.00
2010,10,04,16,23,90.00
2010,10,04,16,24,88.50
2010,10,04,16,25,88.00
2010,10,04,16,26,86.00
2010,10,04,16,27,86.80
2010,10,04,16,28,88.00
2010,10,04,16,29,89.40
2010,10,04,16,30,90.80
2010,10,04,16,31,93.50
2010,10,04,16,32,95.60
2010,10,04,16,33,97.00
2010,10,04,16,34,98.30
2010,10,04,16,35,99.80
2010,10,04,16,36,102.30
2010,10,04,16,37,104.00
2010,10,04,16,38,104.00
2010,10,04,16,39,102.70
2010,10,04,16,40,100.30
2010,10,04,16,41,98.60
2010,10,04,16,42,97.00
2010,10,04,16,43,98.20
2010,10,04,16,44,97.60
2010,10,04,16,45,95.30
2010,10,04,16,46,90.80
2010,10,04,16,47,88.60
2010,10,04,16,48,85.00
2010,10,04,16,49,84.00
2010,10,04,16,50,84.00
2010,10,04,16,51,86.40
2010,10,04,16,52,88.70
2010,10,04,16,53,90.00
2010,10,04,16,54,90.00
2010,10,04,16,55,90.00
2010,10,04,16,56,88.00
2010,10,04,16,57,88.00
2010,10,04,16,58,88.00
2010,10,04,16,59,86.60
2010,10,04,17,00,84.00
2010,10,04,17,01,82.60
2010,10,04,17,02,79.40
2010,10,04,17,03,75.40
2010,10,04,17,04,72.70
2010,10,04,17,05,70.40
2010,10,04,17,06,68.70
2010,10,04,17,07,66.30
2010,10,04,17,08,65.00
2010,10,04,17,09,66.40
2010,10,04,17,10,67.10
2010,10,04,17,11,69.00
2010,10,04,17,12,69.30
2010,10,04,17,13,71.00
2010,10,04,17,14,72.00
2010,10,04,17,15,72.10
2010,10,04,17,16,74.00
2010,10,04,17,17,75.20
2010,10,04,17,18,79.10
2010,10,04,17,19,84.30
2010,10,04,17,20,90.40
2010,10,04,17,21,97.50
2010,10,04,17,22,100.70
2010,10,04,17,23,102.00
2010,10,04,17,24,102.00
2010,10,04,17,25,102.00
2010,10,04,17,26,104.40
2010,10,04,17,27,106.00
2010,10,04,17,28,171.40
2010,10,04,17,29,191.40
2010,10,04,17,30,205.00
2010,10,04,17,31,227.00
2010,10,04,17,32,227.00
2010,10,04,17,33,227.00
2010,10,04,17,34,225.70
2010,10,04,17,35,222.40
2010,10,04,17,36,194.00
2010,10,04,17,37,162.60
2010,10,04,17,38,98.50
2010,10,04,17,39,91.00
2010,10,04,17,40,173.00
2010,10,04,17,41,176.50
2010,10,04,17,42,165.00
2010,10,04,17,43,132.50
2010,10,04,17,44,132.20
2010,10,04,17,45,152.40
2010,10,04,17,46,159.50
2010,10,04,17,47,139.90
2010,10,04,17,48,110.70
2010,10,04,17,49,86.60
2010,10,04,17,50,92.80
2010,10,04,17,51,91.20
2010,10,04,17,52,108.10
2010,10,04,17,53,91.00
2010,10,04,17,54,80.40
2010,10,04,17,55,84.40
2010,10,04,17,56,115.70
2010,10,04,17,57,82.20
2010,10,04,17,58,62.00
2010,10,04,17,59,69.00
2010,10,04,18,00,56.80
2010,10,04,18,01,49.00
2010,10,04,18,02,47.20
2010,10,04,18,03,42.00
2010,10,04,18,04,39.20
2010,10,04,18,05,37.30
2010,10,04,18,06,35.00
2010,10,04,18,07,34.30
2010,10,04,18,08,32.50
2010,10,04,18,09,30.60
2010,10,04,18,10,28.20
2010,10,04,18,11,26.00
2010,10,04,18,12,26.00
2010,10,04,18,13,26.00
2010,10,04,18,14,26.00
2010,10,04,18,15,25.70
2010,10,04,18,16,21.00
2010,10,04,18,17,21.00
2010,10,04,18,18,21.00
2010,10,04,18,19,21.00
2010,10,04,18,20,22.70
2010,10,04,18,21,23.00
2010,10,04,18,22,23.00
2010,10,04,18,23,23.00
2010,10,04,18,24,25.10
2010,10,04,18,25,26.00
2010,10,04,18,26,26.00
2010,10,04,18,27,26.00
2010,10,04,18,28,25.40
2010,10,04,18,29,25.00
2010,10,04,18,30,25.00
2010,10,04,18,31,25.00
2010,10,04,18,32,19.40
2010,10,04,18,33,11.00
2010,10,04,18,34,11.00
2010,10,04,18,35,11.00
2010,10,04,18,36,9.70
2010,10,04,18,37,5.00
2010,10,04,18,38,5.00
2010,10,04,18,39,5.00
2010,10,04,18,40,5.00
2010,10,04,18,41,0.00
2010,10,04,18,42,0.00
2010,10,04,18,43,0.00
2010,10,04,18,44,0.00
2010,10,04,18,45,0.00
2010,10,04,18,46,0.00
2010,10,04,18,47,0.00
2010,10,04,18,48,0.00
2010,10,04,18,49,0.00
2010,10,04,18,50,0.00
2010,10,04,18,51,0.00
2010,10,04,18,52,0.00
2010,10,04,18,53,0.00
2010,10,04,18,54,0.00
2010,10,04,18,55,0.00
2010,10,04,18,56,0.00
2010,10,04,18,57,0.00
2010,10,04,18,58,0.00
2010,10,04,18,59,0.00
2010,10,04,19,00,0.00
2010,10,04,19,01,0.00
2010,10,04,19,02,0.00
2010,10,04,19,03,0.00
2010,10,04,19,04,0.00
2010,10,04,19,05,0.00
2010,10,04,19,06,0.00
2010,10,04,19,07,0.00
2010,10,04,19,08,0.00
2010,10,04,19,09,0.00
2010,10,04,19,10,0.00
2010,10,04,19,11,0.00
2010,10,04,19,12,0.00
2010,10,04,19,13,0.00
2010,10,04,19,14,0.00
2010,10,04,19,15,0.00
2010,10,04,19,16,0.00
2010,10,04,19,17,0.00
2010,10,04,19,18,0.00
2010,10,04,19,19,0.00
2010,10,04,19,20,0.00
2010,10,04,19,21,0.00
2010,10,04,19,22,0.00
2010,10,04,19,23,0.00
2010,10,04,19,24,0.00
2010,10,04,19,25,0.00
2010,10,04,19,26,0.00
2010,10,04,19,27,0.00
2010,10,04,19,28,0.00
2010,10,04,19,29,0.00
2010,10,04,19,30,0.00
2010,10,04,19,31,0.00
2010,10,04,19,32,0.00
2010,10,04,19,33,0.00
2010,10,04,19,34,0.00
2010,10,04,19,35,0.00
2010,10,04,19,36,0.00
2010,10,04,19,37,0.00
2010,10,04,19,38,0.00
2010,10,04,19,39,0.00
2010,10,04,19,40,0.00
2010,10,04,19,41,0.00
2010,10,04,19,42,0.00
2010,10,04,19,43,0.00
2010,10,04,19,44,0.00
2010,10,04,19,45,0.00
2010,10,04,19,46,0.00
2010,10,04,19,47,0.00
2010,10,04,19,48,0.00
2010,10,04,19,49,0.00
2010,10,04,19,50,0.00
2010,10,04,19,51,0.00
2010,10,04,19,52,0.00
2010,10,04,19,53,0.00
2010,10,04,19,54,0.00
2010,10,04,19,55,0.00
2010,10,04,19,56,0.00
2010,10,04,19,57,0.00
2010,10,04,19,58,0.00
2010,10,04,19,59,0.00
2010,10,04,20,00,0.00
2010,10,04,20,01,0.00
2010,10,04,20,02,0.00
2010,10,04,20,03,0.00
2010,10,04,20,04,0.00
2010,10,04,20,05,0.00
2010,10,04,20,06,0.00
2010,10,04,20,07,0.00
2010,10,04,20,08,0.00
2010,10,04,20,09,0.00
2010,10,04,20,10,0.00
2010,10,04,20,11,0.00
2010,10,04,20,12,0.00
2010,10,04,20,13,0.00
2010,10,04,20,14,0.00
2010,10,04,20,15,0.00
2010,10,04,20,16,0.00
2010,10,04,20,17,0.00
2010,10,04,20,18,0.00
2010,10,04,20,19,0.00
2010,10,04,20,20,0.00
2010,10,04,20,21,0.00
2010,10,04,20,22,0.00
2010,10,04,20,23,0.00
2010,10,04,20,24,0.00
2010,10,04,20,25,0.00
2010,10,04,20,26,0.00
2010,10,04,20,27,0.00
2010,10,04,20,28,0.00
2010,10,04,20,29,0.00
2010,10,04,20,30,0.00
2010,10,04,20,31,0.00
2010,10,04,20,32,0.00
2010,10,04,20,33,0.00
2010,10,04,20,34,0.00
2010,10,04,20,35,0.00
2010,10,04,20,36,0.00
2010,10,04,20,37,0.00
2010,10,04,20,38,0.00
2010,10,04,20,39,0.00
2010,10,04,20,40,0.00
2010,10,04,20,41,0.00
2010,10,04,20,42,0.00
2010,10,04,20,43,0.00
2010,10,04,20,44,0.00
2010,10,04,20,45,0.00
2010,10,04,20,46,0.00
2010,10,04,20,47,0.00
2010,10,04,20,48,0.00
2010,10,04,20,49,0.00
2010,10,04,20,50,0.00
2010,10,04,20,51,0.00
2010,10,04,20,52,0.00
2010,10,04,20,53,0.00
2010,10,04,20,54,0.00
2010,10,04,20,55,0.00
2010,10,04,20,56,0.00
2010,10,04,20,57,0.00
2010,10,04,20,58,0.00
2010,10,04,20,59,0.00
2010,10,04,21,00,0.00
2010,10,04,21,01,0.00
2010,10,04,21,02,0.00
2010,10,04,21,03,0.00
2010,10,04,21,04,0.00
2010,10,04,21,05,0.00
2010,10,04,21,06,0.00
2010,10,04,21,07,0.00
2010,10,04,21,08,0.00
2010,10,04,21,09,0.00
2010,10,04,21,10,0.00
2010,10,04,21,11,0.00
2010,10,04,21,12,0.00
2010,10,04,21,13,0.00
2010,10,04,21,14,0.00
2010,10,04,21,15,0.00
2010,10,04,21,16,0.00
2010,10,04,21,17,0.00
2010,10,04,21,18,0.00
2010,10,04,21,19,0.00
2010,10,04,21,20,0.00
2010,10,04,21,21,0.00
2010,10,04,21,22,0.00
2010,10,04,21,23,0.00
2010,10,04,21,24,0.00
2010,10,04,21,25,0.00
2010,10,04,21,26,0.00
2010,10,04,21,27,0.00
2010,10,04,21,28,0.00
2010,10,04,21,29,0.00
2010,10,04,21,30,0.00
2010,10,04,21,31,0.00
2010,10,04,21,32,0.00
2010,10,04,21,33,0.00
2010,10,04,21,34,0.00
2010,10,04,21,35,0.00
2010,10,04,21,36,0.00
2010,10,04,21,37,0.00
2010,10,04,21,38,0.00
2010,10,04,21,39,0.00
2010,10,04,21,40,0.00
2010,10,04,21,41,0.00
2010,10,04,21,42,0.00
2010,10,04,21,43,0.00
2010,10,04,21,44,0.00
2010,10,04,21,45,0.00
2010,10,04,21,46,0.00
2010,10,04,21,47,0.00
2010,10,04,21,48,0.00
2010,10,04,21,49,0.00
2010,10,04,21,50,0.00
2010,10,04,21,51,0.00
2010,10,04,21,52,0.00
2010,10,04,21,53,0.00
2010,10,04,21,54,0.00
2010,10,04,21,55,0.00
2010,10,04,21,56,0.00
2010,10,04,21,57,0.00
2010,10,04,21,58,0.00
2010,10,04,21,59,0.00
2010,10,04,22,00,0.00
2010,10,04,22,01,0.00
2010,10,04,22,02,0.00
2010,10,04,22,03,0.00
2010,10,04,22,04,0.00
2010,10,04,22,05,0.00
2010,10,04,22,06,0.00
2010,10,04,22,07,0.00
2010,10,04,22,08,0.00
2010,10,04,22,09,0.00
2010,10,04,22,10,0.00
2010,10,04,22,11,0.00
2010,10,04,22,12,0.00
2010,10,04,22,13,0.00
2010,10,04,22,14,0.00
2010,10,04,22,15,0.00
2010,10,04,22,16,0.00
2010,10,04,22,17,0.00
2010,10,04,22,18,0.00
2010,10,04,22,19,0.00
2010,10,04,22,20,0.00
2010,10,04,22,21,0.00
2010,10,04,22,22,0.00
2010,10,04,22,23,0.00
2010,10,04,22,24,0.00
2010,10,04,22,25,0.00
2010,10,04,22,26,0.00
2010,10,04,22,27,0.00
2010,10,04,22,28,0.00
2010,10,04,22,29,0.00
2010,10,04,22,30,0.00
2010,10,04,22,31,0.00
2010,10,04,22,32,0.00
2010,10,04,22,33,0.00
2010,10,04,22,34,0.00
2010,10,04,22,35,0.00
2010,10,04,22,36,0.00
2010,10,04,22,37,0.00
2010,10,04,22,38,0.00
2010,10,04,22,39,0.00
2010,10,04,22,40,0.00
2010,10,04,22,41,0.00
2010,10,04,22,42,0.00
2010,10,04,22,43,0.00
2010,10,04,22,44,0.00
2010,10,04,22,45,0.00
2010,10,04,22,46,0.00
2010,10,04,22,47,0.00
2010,10,04,22,48,0.00
2010,10,04,22,49,0.00
2010,10,04,22,50,0.00
2010,10,04,22,51,0.00
2010,10,04,22,52,0.00
2010,10,04,22,53,0.00
2010,10,04,22,54,0.00
2010,10,04,22,55,0.00
2010,10,04,22,56,0.00
2010,10,04,22,57,0.00
2010,10,04,22,58,0.00
2010,10,04,22,59,0.00
2010,10,04,23,00,0.00
2010,10,04,23,01,0.00
2010,10,04,23,02,0.00
2010,10,04,23,03,0.00
2010,10,04,23,04,0.00
2010,10,04,23,05,0.00
2010,10,04,23,06,0.00
2010,10,04,23,07,0.00
2010,10,04,23,08,0.00
2010,10,04,23,09,0.00
2010,10,04,23,10,0.00
2010,10,04,23,11,0.00
2010,10,04,23,12,0.00
2010,10,04,23,13,0.00
2010,10,04,23,14,0.00
2010,10,04,23,15,0.00
2010,10,04,23,16,0.00
2010,10,04,23,17,0.00
2010,10,04,23,18,0.00
2010,10,04,23,19,0.00
2010,10,04,23,20,0.00
2010,10,04,23,21,0.00
2010,10,04,23,22,0.00
2010,10,04,23,23,0.00
2010,10,04,23,24,0.00
2010,10,04,23,25,0.00
2010,10,04,23,26,0.00
2010,10,04,23,27,0.00
2010,10,04,23,28,0.00
2010,10,04,23,29,0.00
2010,10,04,23,30,0.00
2010,10,04,23,31,0.00
2010,10,04,23,32,0.00
2010,10,04,23,33,0.00
2010,10,04,23,34,0.00
2010,10,04,23,35,0.00
2010,10,04,23,36,0.00
2010,10,04,23,37,0.00
2010,10,04,23,38,0.00
2010,10,04,23,39,0.00
2010,10,04,23,40,0.00
2010,10,04,23,41,0.00
2010,10,04,23,42,0.00
2010,10,04,23,43,0.00
2010,10,04,23,44,0.00
2010,10,04,23,45,0.00
2010,10,04,23,46,0.00
2010,10,04,23,47,0.00
2010,10,04,23,48,0.00
2010,10,04,23,49,0.00
2010,10,04,23,50,0.00
2010,10,04,23,51,0.00
2010,10,04,23,52,0.00
2010,10,04,23,53,0.00
2010,10,04,23,54,0.00
2010,10,04,23,55,0.00
2010,10,04,23,56,0.00
2010,10,04,23,57,0.00
2010,10,04,23,58,0.00
2010,10,04,23,59,0.00
