Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2021,08,21,16,57,914.43
2021,08,21,16,58,914.43
2021,08,21,16,59,914.43
2021,08,21,17,00,914.43
2021,08,21,17,01,914.43
2021,08,21,17,02,914.43
2021,08,21,17,03,914.43
2021,08,21,17,04,914.43
2021,08,21,17,05,914.43
2021,08,21,17,06,914.43
2021,08,21,17,07,914.43
2021,08,21,17,08,914.43
2021,08,21,17,09,914.43
2021,08,21,17,10,914.43
2021,08,21,17,11,914.43
2021,08,21,17,12,914.43
2021,08,21,17,13,914.43
2021,08,21,17,14,914.43
2021,08,21,17,15,914.43
2021,08,21,17,16,914.43
2021,08,21,17,17,914.43
2021,08,21,17,18,914.43
2021,08,21,17,19,914.43
2021,08,21,17,20,914.43
2021,08,21,17,21,914.43
2021,08,21,17,22,914.43
2021,08,21,17,23,914.43
2021,08,21,17,24,914.43
2021,08,21,17,25,914.43
2021,08,21,17,26,914.43
2021,08,21,17,27,914.43
2021,08,21,17,28,914.43
2021,08,21,17,29,914.43
2021,08,21,17,30,914.43
2021,08,21,17,31,914.43
2021,08,21,17,32,914.43
2021,08,21,17,33,914.43
2021,08,21,17,34,914.43
2021,08,21,17,35,914.43
2021,08,21,17,36,914.43
2021,08,21,17,37,914.43
2021,08,21,17,38,914.43
2021,08,21,17,39,914.43
2021,08,21,17,40,914.43
2021,08,21,17,41,914.43
2021,08,21,17,42,914.43
2021,08,21,17,43,914.43
2021,08,21,17,44,914.43
2021,08,21,17,45,914.43
2021,08,21,17,46,914.43
2021,08,21,17,47,914.43
2021,08,21,17,48,914.43
2021,08,21,17,49,914.43
2021,08,21,17,50,914.43
2021,08,21,17,51,914.43
2021,08,21,17,52,914.43
2021,08,21,17,53,914.43
2021,08,21,17,54,914.43
2021,08,21,17,55,914.43
2021,08,21,17,56,914.43
2021,08,21,17,57,914.43
2021,08,21,17,58,914.43
2021,08,21,17,59,914.43
2021,08,21,18,00,914.43
2021,08,21,18,01,914.43
2021,08,21,18,02,914.43
2021,08,21,18,03,914.43
2021,08,21,18,04,914.43
2021,08,21,18,05,914.43
2021,08,21,18,06,914.43
2021,08,21,18,07,914.43
2021,08,21,18,08,914.43
2021,08,21,18,09,914.43
2021,08,21,18,10,914.43
2021,08,21,18,11,914.43
2021,08,21,18,12,914.43
2021,08,21,18,13,914.43
2021,08,21,18,14,914.43
2021,08,21,18,15,914.43
2021,08,21,18,16,914.43
2021,08,21,18,17,914.43
2021,08,21,18,18,914.43
2021,08,21,18,19,914.43
2021,08,21,18,20,914.43
2021,08,21,18,21,914.43
2021,08,21,18,22,914.43
2021,08,21,18,23,914.43
2021,08,21,18,24,914.43
2021,08,21,18,25,914.43
2021,08,21,18,26,914.43
2021,08,21,18,27,914.43
2021,08,21,18,28,914.43
2021,08,21,18,29,914.43
2021,08,21,18,30,914.43
2021,08,21,18,31,914.43
2021,08,21,18,32,914.43
2021,08,21,18,33,914.43
2021,08,21,18,34,914.43
2021,08,21,18,35,914.43
2021,08,21,18,36,914.43
2021,08,21,18,37,914.43
2021,08,21,18,38,914.43
2021,08,21,18,39,914.43
2021,08,21,18,40,914.43
2021,08,21,18,41,914.43
2021,08,21,18,42,914.43
2021,08,21,18,43,914.43
2021,08,21,18,44,914.43
2021,08,21,18,45,914.43
2021,08,21,18,46,914.43
2021,08,21,18,47,914.43
2021,08,21,18,48,914.43
2021,08,21,18,49,914.43
2021,08,21,18,50,914.43
2021,08,21,18,51,914.43
2021,08,21,18,52,914.43
2021,08,21,18,53,914.43
2021,08,21,18,54,914.43
2021,08,21,18,55,914.43
2021,08,21,18,56,914.43
2021,08,21,18,57,914.43
2021,08,21,18,58,914.43
2021,08,21,18,59,914.43
2021,08,21,19,00,914.43
2021,08,21,19,01,914.43
2021,08,21,19,02,914.43
2021,08,21,19,03,914.43
2021,08,21,19,04,914.43
2021,08,21,19,05,914.43
2021,08,21,19,06,914.43
2021,08,21,19,07,914.43
2021,08,21,19,08,914.43
2021,08,21,19,09,914.43
2021,08,21,19,10,914.43
2021,08,21,19,11,914.43
2021,08,21,19,12,914.43
2021,08,21,19,13,914.43
2021,08,21,19,14,914.43
2021,08,21,22,49,915.68
2021,08,21,22,50,915.68
2021,08,21,22,51,915.68
2021,08,21,22,52,915.68
2021,08,21,22,53,917.09
2021,08,21,22,54,918.49
2021,08,21,22,55,918.49
2021,08,21,22,56,918.49
2021,08,21,22,57,918.49
2021,08,21,22,58,918.49
2021,08,21,22,59,918.49
2021,08,21,23,00,918.49
2021,08,21,23,01,918.49
2021,08,21,23,02,918.49
2021,08,21,23,03,918.49
2021,08,21,23,04,918.49
2021,08,21,23,05,918.49
2021,08,21,23,06,918.49
2021,08,21,23,07,918.49
2021,08,21,23,08,918.49
2021,08,21,23,09,918.49
2021,08,21,23,10,918.49
2021,08,21,23,11,918.49
2021,08,21,23,12,916.29
2021,08,21,23,13,914.09
2021,08,21,23,14,914.09
2021,08,21,23,15,914.09
2021,08,21,23,16,914.09
2021,08,21,23,17,914.09
2021,08,21,23,18,914.09
2021,08,21,23,19,914.09
2021,08,21,23,20,914.09
2021,08,21,23,21,914.09
2021,08,21,23,22,914.09
2021,08,21,23,23,914.09
2021,08,21,23,24,914.09
2021,08,21,23,25,914.09
2021,08,21,23,26,914.09
2021,08,21,23,27,914.09
2021,08,21,23,28,914.09
2021,08,21,23,29,914.09
2021,08,21,23,30,914.09
2021,08,21,23,31,914.09
2021,08,21,23,32,914.09
2021,08,21,23,33,922.79
2021,08,21,23,34,931.49
2021,08,21,23,35,931.49
2021,08,21,23,36,931.49
2021,08,21,23,37,931.49
2021,08,21,23,38,931.49
2021,08,21,23,39,931.49
2021,08,21,23,40,931.49
2021,08,21,23,41,931.49
2021,08,21,23,42,931.49
2021,08,21,23,43,931.49
2021,08,21,23,44,931.49
2021,08,21,23,45,931.49
2021,08,21,23,46,931.49
2021,08,21,23,47,931.49
2021,08,21,23,48,931.49
2021,08,21,23,49,931.49
2021,08,21,23,50,931.49
2021,08,21,23,51,931.49
2021,08,21,23,52,931.49
2021,08,21,23,53,931.49
2021,08,21,23,54,931.49
2021,08,21,23,55,931.49
2021,08,21,23,56,931.49
2021,08,21,23,57,931.49
2021,08,21,23,58,931.49
2021,08,21,23,59,931.49
