Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,06,25,00,00,10.60
2012,06,25,00,01,10.60
2012,06,25,00,02,10.50
2012,06,25,00,03,10.40
2012,06,25,00,04,10.40
2012,06,25,00,05,10.40
2012,06,25,00,06,10.40
2012,06,25,00,07,10.40
2012,06,25,00,08,10.40
2012,06,25,00,09,10.40
2012,06,25,00,10,10.40
2012,06,25,00,11,10.40
2012,06,25,00,12,10.30
2012,06,25,00,13,10.30
2012,06,25,00,14,10.30
2012,06,25,00,15,10.30
2012,06,25,00,16,10.20
2012,06,25,00,17,10.20
2012,06,25,00,18,10.20
2012,06,25,00,19,10.20
2012,06,25,00,20,10.10
2012,06,25,00,21,10.10
2012,06,25,00,22,10.10
2012,06,25,00,23,10.10
2012,06,25,00,24,10.10
2012,06,25,00,25,10.10
2012,06,25,00,26,10.10
2012,06,25,00,27,10.00
2012,06,25,00,28,9.90
2012,06,25,00,29,9.90
2012,06,25,00,30,9.90
2012,06,25,00,31,9.90
2012,06,25,00,32,9.90
2012,06,25,00,33,9.90
2012,06,25,00,34,9.90
2012,06,25,00,35,9.90
2012,06,25,00,36,9.80
2012,06,25,00,37,9.80
2012,06,25,00,38,9.80
2012,06,25,00,39,9.80
2012,06,25,00,40,9.80
2012,06,25,00,41,9.80
2012,06,25,00,42,9.80
2012,06,25,00,43,9.70
2012,06,25,00,44,9.70
2012,06,25,00,45,9.70
2012,06,25,00,46,9.70
2012,06,25,00,47,9.70
2012,06,25,00,48,9.70
2012,06,25,00,49,9.70
2012,06,25,00,50,9.70
2012,06,25,00,51,9.70
2012,06,25,00,52,9.70
2012,06,25,00,53,9.60
2012,06,25,00,54,9.60
2012,06,25,00,55,9.60
2012,06,25,00,56,9.60
2012,06,25,00,57,9.60
2012,06,25,00,58,9.50
2012,06,25,00,59,9.50
2012,06,25,01,00,9.50
2012,06,25,01,01,9.50
2012,06,25,01,02,9.50
2012,06,25,01,03,9.50
2012,06,25,01,04,9.50
2012,06,25,01,05,9.50
2012,06,25,01,06,9.50
2012,06,25,01,07,9.50
2012,06,25,01,08,9.50
2012,06,25,01,09,9.50
2012,06,25,01,10,9.40
2012,06,25,01,11,9.40
2012,06,25,01,12,9.40
2012,06,25,01,13,9.40
2012,06,25,01,14,9.40
2012,06,25,01,15,9.30
2012,06,25,01,16,9.30
2012,06,25,01,17,9.30
2012,06,25,01,18,9.30
2012,06,25,01,19,9.30
2012,06,25,01,20,9.20
2012,06,25,01,21,9.20
2012,06,25,01,22,9.20
2012,06,25,01,23,9.20
2012,06,25,01,24,9.20
2012,06,25,01,25,9.20
2012,06,25,01,26,9.20
2012,06,25,01,27,9.20
2012,06,25,01,28,9.20
2012,06,25,01,29,9.20
2012,06,25,01,30,9.20
2012,06,25,01,31,9.20
2012,06,25,01,32,9.20
2012,06,25,01,33,9.10
2012,06,25,01,34,9.10
2012,06,25,01,35,9.10
2012,06,25,01,36,9.10
2012,06,25,01,37,9.10
2012,06,25,01,38,9.10
2012,06,25,01,39,9.10
2012,06,25,01,40,9.10
2012,06,25,01,41,9.20
2012,06,25,01,42,9.20
2012,06,25,01,43,9.20
2012,06,25,01,44,9.20
2012,06,25,01,45,9.20
2012,06,25,01,46,9.20
2012,06,25,01,47,9.20
2012,06,25,01,48,9.20
2012,06,25,01,49,9.20
2012,06,25,01,50,9.20
2012,06,25,01,51,9.20
2012,06,25,01,52,9.20
2012,06,25,01,53,9.20
2012,06,25,01,54,9.20
2012,06,25,01,55,9.10
2012,06,25,01,56,9.10
2012,06,25,01,57,9.10
2012,06,25,01,58,9.00
2012,06,25,01,59,9.00
2012,06,25,02,00,9.00
2012,06,25,02,01,9.00
2012,06,25,02,02,9.00
2012,06,25,02,03,9.00
2012,06,25,02,04,9.00
2012,06,25,02,05,8.90
2012,06,25,02,06,8.90
2012,06,25,02,07,8.90
2012,06,25,02,08,8.90
2012,06,25,02,09,8.90
2012,06,25,02,10,8.90
2012,06,25,02,11,8.90
2012,06,25,02,12,8.90
2012,06,25,02,13,8.90
2012,06,25,02,14,8.90
2012,06,25,02,15,8.80
2012,06,25,02,16,8.80
2012,06,25,02,17,8.80
2012,06,25,02,18,8.80
2012,06,25,02,19,8.80
2012,06,25,02,20,8.80
2012,06,25,02,21,8.80
2012,06,25,02,22,8.80
2012,06,25,02,23,8.80
2012,06,25,02,24,8.80
2012,06,25,02,25,8.70
2012,06,25,02,26,8.70
2012,06,25,02,27,8.70
2012,06,25,02,28,8.70
2012,06,25,02,29,8.70
2012,06,25,02,30,8.70
2012,06,25,02,31,8.70
2012,06,25,02,32,8.70
2012,06,25,02,33,8.70
2012,06,25,02,34,8.70
2012,06,25,02,35,8.70
2012,06,25,02,36,8.70
2012,06,25,02,37,8.70
2012,06,25,02,38,8.70
2012,06,25,02,39,8.70
2012,06,25,02,40,8.70
2012,06,25,02,41,8.80
2012,06,25,02,42,8.80
2012,06,25,02,43,8.80
2012,06,25,02,44,8.80
2012,06,25,02,45,8.80
2012,06,25,02,46,8.80
2012,06,25,02,47,8.80
2012,06,25,02,48,8.80
2012,06,25,02,49,8.80
2012,06,25,02,50,8.80
2012,06,25,02,51,8.80
2012,06,25,02,52,8.80
2012,06,25,02,53,8.80
2012,06,25,02,54,8.80
2012,06,25,02,55,8.80
2012,06,25,02,56,8.80
2012,06,25,02,57,8.80
2012,06,25,02,58,8.80
2012,06,25,02,59,8.80
2012,06,25,03,00,8.80
2012,06,25,03,01,8.80
2012,06,25,03,02,8.80
2012,06,25,03,03,8.80
2012,06,25,03,04,8.80
2012,06,25,03,05,8.80
2012,06,25,03,06,8.80
2012,06,25,03,07,8.70
2012,06,25,03,08,8.70
2012,06,25,03,09,8.70
2012,06,25,03,10,8.80
2012,06,25,03,11,8.80
2012,06,25,03,12,8.80
2012,06,25,03,13,8.80
2012,06,25,03,14,8.80
2012,06,25,03,15,8.80
2012,06,25,03,16,8.80
2012,06,25,03,17,8.80
2012,06,25,03,18,8.80
2012,06,25,03,19,8.80
2012,06,25,03,20,8.80
2012,06,25,03,21,8.80
2012,06,25,03,22,8.80
2012,06,25,03,23,8.80
2012,06,25,03,24,8.80
2012,06,25,03,25,8.80
2012,06,25,03,26,8.80
2012,06,25,03,27,8.80
2012,06,25,03,28,8.80
2012,06,25,03,29,8.80
2012,06,25,03,30,8.80
2012,06,25,03,31,8.80
2012,06,25,03,32,8.80
2012,06,25,03,33,8.80
2012,06,25,03,34,8.80
2012,06,25,03,35,8.80
2012,06,25,03,36,8.80
2012,06,25,03,37,8.80
2012,06,25,03,38,8.80
2012,06,25,03,39,8.90
2012,06,25,03,40,8.90
2012,06,25,03,41,8.90
2012,06,25,03,42,8.90
2012,06,25,03,43,8.90
2012,06,25,03,44,8.90
2012,06,25,03,45,8.90
2012,06,25,03,46,8.90
2012,06,25,03,47,8.90
2012,06,25,03,48,8.90
2012,06,25,03,49,8.90
2012,06,25,03,50,8.90
2012,06,25,03,51,8.90
2012,06,25,03,52,8.90
2012,06,25,03,53,8.90
2012,06,25,03,54,8.90
2012,06,25,03,55,8.90
2012,06,25,03,56,8.90
2012,06,25,03,57,8.80
2012,06,25,03,58,8.80
2012,06,25,03,59,8.80
2012,06,25,04,00,8.80
2012,06,25,04,01,8.80
2012,06,25,04,02,8.80
2012,06,25,04,03,8.80
2012,06,25,04,04,8.80
2012,06,25,04,05,8.80
2012,06,25,04,06,8.80
2012,06,25,04,07,8.80
2012,06,25,04,08,8.80
2012,06,25,04,09,8.80
2012,06,25,04,10,8.80
2012,06,25,04,11,8.80
2012,06,25,04,12,8.80
2012,06,25,04,13,8.80
2012,06,25,04,14,8.80
2012,06,25,04,15,8.70
2012,06,25,04,16,8.70
2012,06,25,04,17,8.70
2012,06,25,04,18,8.70
2012,06,25,04,19,8.70
2012,06,25,04,20,8.70
2012,06,25,04,21,8.70
2012,06,25,04,22,8.70
2012,06,25,04,23,8.70
2012,06,25,04,24,8.70
2012,06,25,04,25,8.70
2012,06,25,04,26,8.70
2012,06,25,04,27,8.70
2012,06,25,04,28,8.70
2012,06,25,04,29,8.70
2012,06,25,04,30,8.70
2012,06,25,04,31,8.70
2012,06,25,04,32,8.70
2012,06,25,04,33,8.70
2012,06,25,04,34,8.70
2012,06,25,04,35,8.70
2012,06,25,04,36,8.70
2012,06,25,04,37,8.70
2012,06,25,04,38,8.70
2012,06,25,04,39,8.70
2012,06,25,04,40,8.70
2012,06,25,04,41,8.70
2012,06,25,04,42,8.70
2012,06,25,04,43,8.70
2012,06,25,04,44,8.70
2012,06,25,04,45,8.70
2012,06,25,04,46,8.70
2012,06,25,04,47,8.70
2012,06,25,04,48,8.70
2012,06,25,04,49,8.70
2012,06,25,04,50,8.60
2012,06,25,04,51,8.60
2012,06,25,04,52,8.60
2012,06,25,04,53,8.60
2012,06,25,04,54,8.60
2012,06,25,04,55,8.60
2012,06,25,04,56,8.60
2012,06,25,04,57,8.60
2012,06,25,04,58,8.60
2012,06,25,04,59,8.60
2012,06,25,05,00,8.60
2012,06,25,05,01,8.60
2012,06,25,05,02,8.60
2012,06,25,05,03,8.50
2012,06,25,05,04,8.50
2012,06,25,05,05,8.50
2012,06,25,05,06,8.50
2012,06,25,05,07,8.50
2012,06,25,05,08,8.50
2012,06,25,05,09,8.50
2012,06,25,05,10,8.50
2012,06,25,05,11,8.50
2012,06,25,05,12,8.50
2012,06,25,05,13,8.50
2012,06,25,05,14,8.50
2012,06,25,05,15,8.40
2012,06,25,05,16,8.40
2012,06,25,05,17,8.40
2012,06,25,05,18,8.50
2012,06,25,05,19,8.50
2012,06,25,05,20,8.50
2012,06,25,05,21,8.50
2012,06,25,05,22,8.40
2012,06,25,05,23,8.40
2012,06,25,05,24,8.40
2012,06,25,05,25,8.40
2012,06,25,05,26,8.40
2012,06,25,05,27,8.40
2012,06,25,05,28,8.40
2012,06,25,05,29,8.30
2012,06,25,05,30,8.30
2012,06,25,05,31,8.30
2012,06,25,05,32,8.30
2012,06,25,05,33,8.30
2012,06,25,05,34,8.40
2012,06,25,05,35,8.40
2012,06,25,05,36,8.40
2012,06,25,05,37,8.40
2012,06,25,05,38,8.40
2012,06,25,05,39,8.40
2012,06,25,05,40,8.40
2012,06,25,05,41,8.40
2012,06,25,05,42,8.40
2012,06,25,05,43,8.40
2012,06,25,05,44,8.50
2012,06,25,05,45,8.50
2012,06,25,05,46,8.50
2012,06,25,05,47,8.50
2012,06,25,05,48,8.50
2012,06,25,05,49,8.50
2012,06,25,05,50,8.50
2012,06,25,05,51,8.60
2012,06,25,05,52,8.60
2012,06,25,05,53,8.60
2012,06,25,05,54,8.70
2012,06,25,05,55,8.70
2012,06,25,05,56,8.70
2012,06,25,05,57,8.70
2012,06,25,05,58,8.70
2012,06,25,05,59,8.80
2012,06,25,06,00,8.80
2012,06,25,06,01,8.80
2012,06,25,06,02,8.80
2012,06,25,06,03,8.80
2012,06,25,06,04,8.80
2012,06,25,06,05,8.80
2012,06,25,06,06,8.90
2012,06,25,06,07,8.90
2012,06,25,06,08,9.00
2012,06,25,06,09,9.00
2012,06,25,06,10,9.10
2012,06,25,06,11,9.20
2012,06,25,06,12,9.20
2012,06,25,06,13,9.30
2012,06,25,06,14,9.30
2012,06,25,06,15,9.30
2012,06,25,06,16,9.40
2012,06,25,06,17,9.40
2012,06,25,06,18,9.40
2012,06,25,06,19,9.50
2012,06,25,06,20,9.50
2012,06,25,06,21,9.60
2012,06,25,06,22,9.70
2012,06,25,06,23,9.70
2012,06,25,06,24,9.70
2012,06,25,06,25,9.80
2012,06,25,06,26,9.90
2012,06,25,06,27,9.90
2012,06,25,06,28,9.90
2012,06,25,06,29,9.90
2012,06,25,06,30,10.00
2012,06,25,06,31,10.10
2012,06,25,06,32,10.10
2012,06,25,06,33,10.10
2012,06,25,06,34,10.10
2012,06,25,06,35,10.10
2012,06,25,06,36,10.10
2012,06,25,06,37,10.20
2012,06,25,06,38,10.20
2012,06,25,06,39,10.20
2012,06,25,06,40,10.30
2012,06,25,06,41,10.30
2012,06,25,06,42,10.30
2012,06,25,06,43,10.40
2012,06,25,06,44,10.40
2012,06,25,06,45,10.40
2012,06,25,06,46,10.40
2012,06,25,06,47,10.50
2012,06,25,06,48,10.60
2012,06,25,06,49,10.60
2012,06,25,06,50,10.70
2012,06,25,06,51,10.70
2012,06,25,06,52,10.80
2012,06,25,06,53,10.90
2012,06,25,06,54,11.00
2012,06,25,06,55,11.10
2012,06,25,06,56,11.20
2012,06,25,06,57,11.30
2012,06,25,06,58,11.30
2012,06,25,06,59,11.40
2012,06,25,07,00,11.50
2012,06,25,07,01,11.60
2012,06,25,07,02,11.70
2012,06,25,07,03,11.80
2012,06,25,07,04,11.90
2012,06,25,07,05,12.00
2012,06,25,07,06,12.10
2012,06,25,07,07,12.30
2012,06,25,07,08,12.40
2012,06,25,07,09,12.50
2012,06,25,07,10,12.60
2012,06,25,07,11,12.70
2012,06,25,07,12,12.80
2012,06,25,07,13,12.90
2012,06,25,07,14,13.00
2012,06,25,07,15,13.10
2012,06,25,07,16,13.20
2012,06,25,07,17,13.30
2012,06,25,07,18,13.30
2012,06,25,07,19,13.30
2012,06,25,07,20,13.40
2012,06,25,07,21,13.40
2012,06,25,07,22,13.50
2012,06,25,07,23,13.60
2012,06,25,07,24,13.70
2012,06,25,07,25,13.70
2012,06,25,07,26,13.70
2012,06,25,07,27,13.80
2012,06,25,07,28,13.90
2012,06,25,07,29,13.90
2012,06,25,07,30,14.00
2012,06,25,07,31,14.00
2012,06,25,07,32,14.10
2012,06,25,07,33,14.10
2012,06,25,07,34,14.00
2012,06,25,07,35,14.00
2012,06,25,07,36,14.00
2012,06,25,07,37,14.00
2012,06,25,07,38,13.90
2012,06,25,07,39,13.90
2012,06,25,07,40,14.00
2012,06,25,07,41,14.00
2012,06,25,07,42,13.90
2012,06,25,07,43,14.00
2012,06,25,07,44,14.00
2012,06,25,07,45,14.00
2012,06,25,07,46,14.10
2012,06,25,07,47,14.10
2012,06,25,07,48,14.10
2012,06,25,07,49,14.10
2012,06,25,07,50,14.10
2012,06,25,07,51,14.20
2012,06,25,07,52,14.20
2012,06,25,07,53,14.10
2012,06,25,07,54,14.00
2012,06,25,07,55,14.00
2012,06,25,07,56,14.00
2012,06,25,07,57,14.00
2012,06,25,07,58,14.00
2012,06,25,07,59,14.10
2012,06,25,08,00,14.10
2012,06,25,08,01,14.10
2012,06,25,08,02,14.00
2012,06,25,08,03,14.00
2012,06,25,08,04,14.10
2012,06,25,08,05,14.10
2012,06,25,08,06,14.10
2012,06,25,08,07,14.10
2012,06,25,08,08,14.10
2012,06,25,08,09,14.00
2012,06,25,08,10,14.00
2012,06,25,08,11,13.90
2012,06,25,08,12,13.90
2012,06,25,08,13,13.90
2012,06,25,08,14,13.90
2012,06,25,08,15,13.80
2012,06,25,08,16,13.80
2012,06,25,08,17,13.80
2012,06,25,08,18,13.90
2012,06,25,08,19,13.90
2012,06,25,08,20,13.90
2012,06,25,08,21,13.90
2012,06,25,08,22,14.00
2012,06,25,08,23,14.00
2012,06,25,08,24,14.10
2012,06,25,08,25,14.20
2012,06,25,08,26,14.20
2012,06,25,08,27,14.20
2012,06,25,08,28,14.20
2012,06,25,08,29,14.20
2012,06,25,08,30,14.20
2012,06,25,08,31,14.20
2012,06,25,08,32,14.20
2012,06,25,08,33,14.30
2012,06,25,08,34,14.20
2012,06,25,08,35,14.20
2012,06,25,08,36,14.20
2012,06,25,08,37,14.20
2012,06,25,08,38,14.20
2012,06,25,08,39,14.20
2012,06,25,08,40,14.30
2012,06,25,08,41,14.40
2012,06,25,08,42,14.50
2012,06,25,08,43,14.60
2012,06,25,08,44,14.60
2012,06,25,08,45,14.50
2012,06,25,08,46,14.50
2012,06,25,08,47,14.50
2012,06,25,08,48,14.50
2012,06,25,08,49,14.50
2012,06,25,08,50,14.40
2012,06,25,08,51,14.30
2012,06,25,08,52,14.30
2012,06,25,08,53,14.30
2012,06,25,08,54,14.30
2012,06,25,08,55,14.40
2012,06,25,08,56,14.40
2012,06,25,08,57,14.40
2012,06,25,08,58,14.40
2012,06,25,08,59,14.40
2012,06,25,09,00,14.40
2012,06,25,09,01,14.40
2012,06,25,09,02,14.50
2012,06,25,09,03,14.60
2012,06,25,09,04,14.60
2012,06,25,09,05,14.60
2012,06,25,09,06,14.60
2012,06,25,09,07,14.60
2012,06,25,09,08,14.60
2012,06,25,09,09,14.60
2012,06,25,09,10,14.60
2012,06,25,09,11,14.60
2012,06,25,09,12,14.50
2012,06,25,09,13,14.50
2012,06,25,09,14,14.50
2012,06,25,09,15,14.50
2012,06,25,09,16,14.50
2012,06,25,09,17,14.60
2012,06,25,09,18,14.60
2012,06,25,09,19,14.50
2012,06,25,09,20,14.60
2012,06,25,09,21,14.60
2012,06,25,09,22,14.60
2012,06,25,09,23,14.60
2012,06,25,09,24,14.60
2012,06,25,09,25,14.60
2012,06,25,09,26,14.60
2012,06,25,09,27,14.70
2012,06,25,09,28,14.70
2012,06,25,09,29,14.80
2012,06,25,09,30,14.80
2012,06,25,09,31,14.80
2012,06,25,09,32,14.80
2012,06,25,09,33,14.80
2012,06,25,09,34,14.80
2012,06,25,09,35,14.80
2012,06,25,09,36,14.80
2012,06,25,09,37,14.90
2012,06,25,09,38,14.80
2012,06,25,09,39,14.70
2012,06,25,09,40,14.50
2012,06,25,09,41,14.50
2012,06,25,09,42,14.40
2012,06,25,09,43,14.40
2012,06,25,09,44,14.40
2012,06,25,09,45,14.40
2012,06,25,09,46,14.30
2012,06,25,09,47,14.30
2012,06,25,09,48,14.30
2012,06,25,09,49,14.30
2012,06,25,09,50,14.30
2012,06,25,09,51,14.30
2012,06,25,09,52,14.30
2012,06,25,09,53,14.40
2012,06,25,09,54,14.40
2012,06,25,09,55,14.50
2012,06,25,09,56,14.60
2012,06,25,09,57,14.60
2012,06,25,09,58,14.60
2012,06,25,09,59,14.60
2012,06,25,10,00,14.60
2012,06,25,10,01,14.60
2012,06,25,10,02,14.60
2012,06,25,10,03,14.60
2012,06,25,10,04,14.60
2012,06,25,10,05,14.50
2012,06,25,10,06,14.50
2012,06,25,10,07,14.50
2012,06,25,10,08,14.50
2012,06,25,10,09,14.50
2012,06,25,10,10,14.60
2012,06,25,10,11,14.60
2012,06,25,10,12,14.70
2012,06,25,10,13,14.90
2012,06,25,10,14,14.90
2012,06,25,10,15,14.90
2012,06,25,10,16,14.90
2012,06,25,10,17,15.00
2012,06,25,10,18,15.10
2012,06,25,10,19,15.00
2012,06,25,10,20,15.10
2012,06,25,10,21,15.10
2012,06,25,10,22,15.20
2012,06,25,10,23,15.20
2012,06,25,10,24,15.20
2012,06,25,10,25,15.30
2012,06,25,10,26,15.30
2012,06,25,10,27,15.20
2012,06,25,10,28,15.20
2012,06,25,10,29,15.20
2012,06,25,10,30,15.20
2012,06,25,10,31,15.20
2012,06,25,10,32,15.20
2012,06,25,10,33,15.20
2012,06,25,10,34,15.20
2012,06,25,10,35,15.20
2012,06,25,10,36,15.20
2012,06,25,10,37,15.20
2012,06,25,10,38,15.10
2012,06,25,10,39,15.10
2012,06,25,10,40,15.10
2012,06,25,10,41,15.10
2012,06,25,10,42,15.10
2012,06,25,10,43,15.10
2012,06,25,10,44,15.10
2012,06,25,10,45,15.20
2012,06,25,10,46,15.30
2012,06,25,10,47,15.20
2012,06,25,10,48,15.20
2012,06,25,10,49,15.30
2012,06,25,10,50,15.30
2012,06,25,10,51,15.30
2012,06,25,10,52,15.30
2012,06,25,10,53,15.30
2012,06,25,10,54,15.30
2012,06,25,10,55,15.40
2012,06,25,10,56,15.50
2012,06,25,10,57,15.50
2012,06,25,10,58,15.50
2012,06,25,10,59,15.60
2012,06,25,11,00,15.70
2012,06,25,11,01,15.70
2012,06,25,11,02,15.70
2012,06,25,11,03,15.80
2012,06,25,11,04,15.80
2012,06,25,11,05,15.80
2012,06,25,11,06,15.60
2012,06,25,11,07,15.60
2012,06,25,11,08,15.60
2012,06,25,11,09,15.60
2012,06,25,11,10,15.70
2012,06,25,11,11,15.80
2012,06,25,11,12,15.70
2012,06,25,11,13,15.70
2012,06,25,11,14,15.70
2012,06,25,11,15,15.80
2012,06,25,11,16,15.80
2012,06,25,11,17,15.90
2012,06,25,11,18,16.00
2012,06,25,11,19,16.10
2012,06,25,11,20,16.10
2012,06,25,11,21,16.20
2012,06,25,11,22,16.10
2012,06,25,11,23,16.10
2012,06,25,11,24,16.10
2012,06,25,11,25,16.20
2012,06,25,11,26,16.20
2012,06,25,11,27,16.20
2012,06,25,11,28,16.20
2012,06,25,11,29,16.10
2012,06,25,11,30,16.10
2012,06,25,11,31,16.00
2012,06,25,11,32,15.90
2012,06,25,11,33,15.90
2012,06,25,11,34,16.00
2012,06,25,11,35,16.10
2012,06,25,11,36,16.20
2012,06,25,11,37,16.20
2012,06,25,11,38,16.20
2012,06,25,11,39,16.20
2012,06,25,11,40,16.20
2012,06,25,11,41,16.30
2012,06,25,11,42,16.30
2012,06,25,11,43,16.40
2012,06,25,11,44,16.50
2012,06,25,11,45,16.60
2012,06,25,11,46,16.60
2012,06,25,11,47,16.60
2012,06,25,11,48,16.70
2012,06,25,11,49,16.70
2012,06,25,11,50,16.70
2012,06,25,11,51,16.70
2012,06,25,11,52,16.80
2012,06,25,11,53,16.80
2012,06,25,11,54,16.80
2012,06,25,11,55,16.70
2012,06,25,11,56,16.70
2012,06,25,11,57,16.70
2012,06,25,11,58,16.70
2012,06,25,11,59,16.70
2012,06,25,12,00,16.70
2012,06,25,12,01,16.90
2012,06,25,12,02,16.90
2012,06,25,12,03,16.90
2012,06,25,12,04,16.90
2012,06,25,12,05,16.90
2012,06,25,12,06,17.00
2012,06,25,12,07,17.00
2012,06,25,12,08,17.00
2012,06,25,12,09,17.00
2012,06,25,12,10,17.00
2012,06,25,12,11,16.90
2012,06,25,12,12,16.90
2012,06,25,12,13,16.80
2012,06,25,12,14,16.90
2012,06,25,12,15,16.90
2012,06,25,12,16,16.90
2012,06,25,12,17,16.90
2012,06,25,12,18,17.00
2012,06,25,12,19,17.00
2012,06,25,12,20,17.10
2012,06,25,12,21,17.10
2012,06,25,12,22,17.20
2012,06,25,12,23,17.20
2012,06,25,12,24,17.00
2012,06,25,12,25,17.00
2012,06,25,12,26,16.90
2012,06,25,12,27,16.90
2012,06,25,12,28,16.80
2012,06,25,12,29,16.70
2012,06,25,12,30,16.70
2012,06,25,12,31,16.70
2012,06,25,12,32,16.60
2012,06,25,12,33,16.60
2012,06,25,12,34,16.60
2012,06,25,12,35,16.60
2012,06,25,12,36,16.60
2012,06,25,12,37,16.60
2012,06,25,12,38,16.60
2012,06,25,12,39,16.50
2012,06,25,12,40,16.40
2012,06,25,12,41,16.40
2012,06,25,12,42,16.40
2012,06,25,12,43,16.40
2012,06,25,12,44,16.30
2012,06,25,12,45,16.30
2012,06,25,12,46,16.30
2012,06,25,12,47,16.30
2012,06,25,12,48,16.30
2012,06,25,12,49,16.30
2012,06,25,12,50,16.20
2012,06,25,12,51,16.20
2012,06,25,12,52,16.10
2012,06,25,12,53,16.10
2012,06,25,12,54,15.90
2012,06,25,12,55,15.90
2012,06,25,12,56,15.90
2012,06,25,12,57,15.90
2012,06,25,12,58,15.90
2012,06,25,12,59,15.90
2012,06,25,13,00,15.90
2012,06,25,13,01,15.90
2012,06,25,13,02,15.80
2012,06,25,13,03,15.80
2012,06,25,13,04,15.80
2012,06,25,13,05,15.80
2012,06,25,13,06,15.80
2012,06,25,13,07,15.80
2012,06,25,13,08,15.80
2012,06,25,13,09,15.70
2012,06,25,13,10,15.60
2012,06,25,13,11,15.60
2012,06,25,13,12,15.60
2012,06,25,13,13,15.60
2012,06,25,13,14,15.50
2012,06,25,13,15,15.40
2012,06,25,13,16,15.40
2012,06,25,13,17,15.40
2012,06,25,13,18,15.30
2012,06,25,13,19,15.40
2012,06,25,13,20,15.40
2012,06,25,13,21,15.40
2012,06,25,13,22,15.40
2012,06,25,13,23,15.50
2012,06,25,13,24,15.50
2012,06,25,13,25,15.50
2012,06,25,13,26,15.50
2012,06,25,13,27,15.50
2012,06,25,13,28,15.50
2012,06,25,13,29,15.50
2012,06,25,13,30,15.40
2012,06,25,13,31,15.50
2012,06,25,13,32,15.50
2012,06,25,13,33,15.50
2012,06,25,13,34,15.40
2012,06,25,13,35,15.30
2012,06,25,13,36,15.30
2012,06,25,13,37,15.30
2012,06,25,13,38,15.20
2012,06,25,13,39,15.20
2012,06,25,13,40,15.20
2012,06,25,13,41,15.10
2012,06,25,13,42,15.00
2012,06,25,13,43,15.00
2012,06,25,13,44,14.90
2012,06,25,13,45,14.90
2012,06,25,13,46,14.80
2012,06,25,13,47,14.80
2012,06,25,13,48,14.80
2012,06,25,13,49,14.80
2012,06,25,13,50,14.80
2012,06,25,13,51,14.80
2012,06,25,13,52,14.80
2012,06,25,13,53,14.80
2012,06,25,13,54,14.80
2012,06,25,13,55,14.90
2012,06,25,13,56,15.00
2012,06,25,13,57,15.10
2012,06,25,13,58,15.20
2012,06,25,13,59,15.20
2012,06,25,14,00,15.30
2012,06,25,14,01,15.30
2012,06,25,14,02,15.30
2012,06,25,14,03,15.40
2012,06,25,14,04,15.50
2012,06,25,14,05,15.50
2012,06,25,14,06,15.60
2012,06,25,14,07,15.70
2012,06,25,14,08,15.80
2012,06,25,14,09,15.80
2012,06,25,14,10,15.90
2012,06,25,14,11,15.90
2012,06,25,14,12,15.90
2012,06,25,14,13,15.90
2012,06,25,14,14,15.80
2012,06,25,14,15,15.90
2012,06,25,14,16,15.90
2012,06,25,14,17,15.90
2012,06,25,14,18,16.00
2012,06,25,14,19,16.10
2012,06,25,14,20,16.10
2012,06,25,14,21,16.10
2012,06,25,14,22,16.20
2012,06,25,14,23,16.30
2012,06,25,14,24,16.30
2012,06,25,14,25,16.40
2012,06,25,14,26,16.40
2012,06,25,14,27,16.50
2012,06,25,14,28,16.60
2012,06,25,14,29,16.70
2012,06,25,14,30,16.70
2012,06,25,14,31,16.70
2012,06,25,14,32,16.70
2012,06,25,14,33,16.70
2012,06,25,14,34,16.70
2012,06,25,14,35,16.70
2012,06,25,14,36,16.60
2012,06,25,14,37,16.60
2012,06,25,14,38,16.60
2012,06,25,14,39,16.60
2012,06,25,14,40,16.60
2012,06,25,14,41,16.70
2012,06,25,14,42,16.70
2012,06,25,14,43,16.80
2012,06,25,14,44,16.90
2012,06,25,14,45,16.90
2012,06,25,14,46,17.00
2012,06,25,14,47,17.10
2012,06,25,14,48,17.20
2012,06,25,14,49,17.20
2012,06,25,14,50,17.30
2012,06,25,14,51,17.30
2012,06,25,14,52,17.30
2012,06,25,14,53,17.40
2012,06,25,14,54,17.40
2012,06,25,14,55,17.50
2012,06,25,14,56,17.60
2012,06,25,14,57,17.70
2012,06,25,14,58,17.80
2012,06,25,14,59,17.80
2012,06,25,15,00,17.90
2012,06,25,15,01,18.00
2012,06,25,15,02,18.10
2012,06,25,15,03,18.20
2012,06,25,15,04,18.30
2012,06,25,15,05,18.40
2012,06,25,15,06,18.50
2012,06,25,15,07,18.60
2012,06,25,15,08,18.60
2012,06,25,15,09,18.70
2012,06,25,15,10,18.70
2012,06,25,15,11,18.70
2012,06,25,15,12,18.70
2012,06,25,15,13,18.80
2012,06,25,15,14,18.70
2012,06,25,15,15,18.70
2012,06,25,15,16,18.70
2012,06,25,15,17,18.80
2012,06,25,15,18,18.90
2012,06,25,15,19,18.90
2012,06,25,15,20,18.90
2012,06,25,15,21,19.00
2012,06,25,15,22,19.00
2012,06,25,15,23,19.10
2012,06,25,15,24,19.00
2012,06,25,15,25,18.90
2012,06,25,15,26,18.90
2012,06,25,15,27,18.90
2012,06,25,15,28,18.80
2012,06,25,15,29,18.70
2012,06,25,15,30,18.70
2012,06,25,15,31,18.70
2012,06,25,15,32,18.70
2012,06,25,15,33,18.60
2012,06,25,15,34,18.60
2012,06,25,15,35,18.60
2012,06,25,15,36,18.50
2012,06,25,15,37,18.40
2012,06,25,15,38,18.40
2012,06,25,15,39,18.30
2012,06,25,15,40,18.20
2012,06,25,15,41,18.20
2012,06,25,15,42,18.20
2012,06,25,15,43,18.20
2012,06,25,15,44,18.20
2012,06,25,15,45,18.30
2012,06,25,15,46,18.40
2012,06,25,15,47,18.40
2012,06,25,15,48,18.40
2012,06,25,15,49,18.40
2012,06,25,15,50,18.30
2012,06,25,15,51,18.40
2012,06,25,15,52,18.40
2012,06,25,15,53,18.50
2012,06,25,15,54,18.50
2012,06,25,15,55,18.40
2012,06,25,15,56,18.30
2012,06,25,15,57,18.20
2012,06,25,15,58,18.20
2012,06,25,15,59,18.20
2012,06,25,16,00,18.30
2012,06,25,16,01,18.40
2012,06,25,16,02,18.50
2012,06,25,16,03,18.40
2012,06,25,16,04,18.50
2012,06,25,16,05,18.50
2012,06,25,16,06,18.50
2012,06,25,16,07,18.50
2012,06,25,16,08,18.50
2012,06,25,16,09,18.30
2012,06,25,16,10,18.20
2012,06,25,16,11,18.10
2012,06,25,16,12,17.90
2012,06,25,16,13,17.90
2012,06,25,16,14,17.90
2012,06,25,16,15,17.80
2012,06,25,16,16,17.70
2012,06,25,16,17,17.70
2012,06,25,16,18,17.60
2012,06,25,16,19,17.50
2012,06,25,16,20,17.60
2012,06,25,16,21,17.50
2012,06,25,16,22,17.50
2012,06,25,16,23,17.50
2012,06,25,16,24,17.50
2012,06,25,16,25,17.40
2012,06,25,16,26,17.40
2012,06,25,16,27,17.40
2012,06,25,16,28,17.40
2012,06,25,16,29,17.40
2012,06,25,16,30,17.40
2012,06,25,16,31,17.30
2012,06,25,16,32,17.30
2012,06,25,16,33,17.20
2012,06,25,16,34,17.10
2012,06,25,16,35,17.00
2012,06,25,16,36,17.00
2012,06,25,16,37,16.90
2012,06,25,16,38,16.70
2012,06,25,16,39,16.60
2012,06,25,16,40,16.50
2012,06,25,16,41,16.40
2012,06,25,16,42,16.40
2012,06,25,16,43,16.40
2012,06,25,16,44,16.40
2012,06,25,16,45,16.40
2012,06,25,16,46,16.40
2012,06,25,16,47,16.30
2012,06,25,16,48,16.30
2012,06,25,16,49,16.30
2012,06,25,16,50,16.30
2012,06,25,16,51,16.20
2012,06,25,16,52,16.20
2012,06,25,16,53,16.00
2012,06,25,16,54,15.90
2012,06,25,16,55,15.80
2012,06,25,16,56,15.80
2012,06,25,16,57,15.70
2012,06,25,16,58,15.70
2012,06,25,16,59,15.70
2012,06,25,17,00,15.60
2012,06,25,17,01,15.50
2012,06,25,17,02,15.50
2012,06,25,17,03,15.40
2012,06,25,17,04,15.40
2012,06,25,17,05,15.40
2012,06,25,17,06,15.50
2012,06,25,17,07,15.50
2012,06,25,17,08,15.60
2012,06,25,17,09,15.70
2012,06,25,17,10,15.70
2012,06,25,17,11,15.70
2012,06,25,17,12,15.70
2012,06,25,17,13,15.60
2012,06,25,17,14,15.60
2012,06,25,17,15,15.60
2012,06,25,17,16,15.50
2012,06,25,17,17,15.40
2012,06,25,17,18,15.30
2012,06,25,17,19,15.20
2012,06,25,17,20,15.10
2012,06,25,17,21,15.00
2012,06,25,17,22,15.00
2012,06,25,17,23,14.90
2012,06,25,17,24,14.90
2012,06,25,17,25,14.80
2012,06,25,17,26,14.70
2012,06,25,17,27,14.50
2012,06,25,17,28,14.50
2012,06,25,17,29,14.30
2012,06,25,17,30,14.30
2012,06,25,17,31,14.20
2012,06,25,17,32,14.20
2012,06,25,17,33,14.20
2012,06,25,17,34,14.20
2012,06,25,17,35,14.20