Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,19,00,00,25.60
2016,08,19,00,01,25.70
2016,08,19,00,02,25.60
2016,08,19,00,03,25.60
2016,08,19,00,04,25.60
2016,08,19,00,05,25.50
2016,08,19,00,06,25.50
2016,08,19,00,07,25.40
2016,08,19,00,08,25.40
2016,08,19,00,09,25.40
2016,08,19,00,10,25.50
2016,08,19,00,11,25.60
2016,08,19,00,12,25.60
2016,08,19,00,13,25.60
2016,08,19,00,14,25.60
2016,08,19,00,15,25.60
2016,08,19,00,16,25.60
2016,08,19,00,17,25.60
2016,08,19,00,18,25.60
2016,08,19,00,19,25.50
2016,08,19,00,20,25.50
2016,08,19,00,21,25.50
2016,08,19,00,22,25.50
2016,08,19,00,23,25.50
2016,08,19,00,24,25.40
2016,08,19,00,25,25.40
2016,08,19,00,26,25.40
2016,08,19,00,27,25.40
2016,08,19,00,28,25.30
2016,08,19,00,29,25.30
2016,08,19,00,30,25.30
2016,08,19,00,31,25.30
2016,08,19,00,32,25.30
2016,08,19,00,33,25.30
2016,08,19,00,34,25.30
2016,08,19,00,35,25.30
2016,08,19,00,36,25.30
2016,08,19,00,37,25.30
2016,08,19,00,38,25.30
2016,08,19,00,39,25.30
2016,08,19,00,40,25.30
2016,08,19,00,41,25.30
2016,08,19,00,42,25.40
2016,08,19,00,43,25.40
2016,08,19,00,44,25.40
2016,08,19,00,45,25.30
2016,08,19,00,46,25.30
2016,08,19,00,47,25.30
2016,08,19,00,48,25.30
2016,08,19,00,49,25.30
2016,08,19,00,50,25.30
2016,08,19,00,51,25.30
2016,08,19,00,52,25.30
2016,08,19,00,53,25.30
2016,08,19,00,54,25.30
2016,08,19,00,55,25.30
2016,08,19,00,56,25.30
2016,08,19,00,57,25.20
2016,08,19,00,58,25.20
2016,08,19,00,59,25.20
2016,08,19,01,00,25.20
2016,08,19,01,01,25.10
2016,08,19,01,02,25.00
2016,08,19,01,03,24.90
2016,08,19,01,04,24.90
2016,08,19,01,05,24.80
2016,08,19,01,06,24.80
2016,08,19,01,07,24.70
2016,08,19,01,08,24.70
2016,08,19,01,09,24.60
2016,08,19,01,10,24.50
2016,08,19,01,11,24.50
2016,08,19,01,12,24.50
2016,08,19,01,13,24.50
2016,08,19,01,14,24.50
2016,08,19,01,15,24.60
2016,08,19,01,16,24.60
2016,08,19,01,17,24.60
2016,08,19,01,18,24.70
2016,08,19,01,19,24.70
2016,08,19,01,20,24.80
2016,08,19,01,21,24.90
2016,08,19,01,22,24.90
2016,08,19,01,23,25.00
2016,08,19,01,24,25.00
2016,08,19,01,25,25.10
2016,08,19,01,26,25.00
2016,08,19,01,27,25.00
2016,08,19,01,28,25.00
2016,08,19,01,29,25.00
2016,08,19,01,30,25.00
2016,08,19,01,31,25.00
2016,08,19,01,32,24.90
2016,08,19,01,33,24.90
2016,08,19,01,34,24.80
2016,08,19,01,35,24.70
2016,08,19,01,36,24.70
2016,08,19,01,37,24.70
2016,08,19,01,38,24.70
2016,08,19,01,39,24.70
2016,08,19,01,40,24.80
2016,08,19,01,41,24.80
2016,08,19,01,42,24.80
2016,08,19,01,43,24.80
2016,08,19,01,44,24.80
2016,08,19,01,45,24.80
2016,08,19,01,46,24.80
2016,08,19,01,47,24.90
2016,08,19,01,48,24.90
2016,08,19,01,49,24.90
2016,08,19,01,50,24.90
2016,08,19,01,51,24.90
2016,08,19,01,52,25.00
2016,08,19,01,53,25.00
2016,08,19,01,54,25.00
2016,08,19,01,55,25.10
2016,08,19,01,56,25.20
2016,08,19,01,57,25.20
2016,08,19,01,58,25.20
2016,08,19,01,59,25.20
2016,08,19,02,00,25.30
2016,08,19,02,01,25.30
2016,08,19,02,02,25.30
2016,08,19,02,03,25.30
2016,08,19,02,04,25.30
2016,08,19,02,05,25.30
2016,08,19,02,06,25.30
2016,08,19,02,07,25.30
2016,08,19,02,08,25.30
2016,08,19,02,09,25.30
2016,08,19,02,10,25.30
2016,08,19,02,11,25.20
2016,08,19,02,12,25.20
2016,08,19,02,13,25.10
2016,08,19,02,14,25.00
2016,08,19,02,15,25.00
2016,08,19,02,16,24.90
2016,08,19,02,17,24.90
2016,08,19,02,18,24.90
2016,08,19,02,19,24.90
2016,08,19,02,20,24.90
2016,08,19,02,21,24.90
2016,08,19,02,22,25.00
2016,08,19,02,23,25.00
2016,08,19,02,24,25.00
2016,08,19,02,25,25.00
2016,08,19,02,26,24.90
2016,08,19,02,27,24.90
2016,08,19,02,28,24.90
2016,08,19,02,29,24.90
2016,08,19,02,30,24.90
2016,08,19,02,31,24.90
2016,08,19,02,32,24.90
2016,08,19,02,33,24.90
2016,08,19,02,34,24.90
2016,08,19,02,35,24.90
2016,08,19,02,36,24.90
2016,08,19,02,37,24.90
2016,08,19,02,38,25.00
2016,08,19,02,39,25.00
2016,08,19,02,40,25.10
2016,08,19,02,41,25.10
2016,08,19,02,42,25.10
2016,08,19,02,43,25.10
2016,08,19,02,44,25.10
2016,08,19,02,45,25.10
2016,08,19,02,46,25.10
2016,08,19,02,47,25.10
2016,08,19,02,48,25.10
2016,08,19,02,49,25.00
2016,08,19,02,50,25.00
2016,08,19,02,51,25.00
2016,08,19,02,52,24.90
2016,08,19,02,53,24.90
2016,08,19,02,54,24.90
2016,08,19,02,55,24.90
2016,08,19,02,56,24.90
2016,08,19,02,57,24.90
2016,08,19,02,58,24.90
2016,08,19,02,59,24.90
2016,08,19,03,00,24.80
2016,08,19,03,01,24.80
2016,08,19,03,02,24.80
2016,08,19,03,03,24.80
2016,08,19,03,04,24.80
2016,08,19,03,05,24.80
2016,08,19,03,06,24.80
2016,08,19,03,07,24.80
2016,08,19,03,08,24.80
2016,08,19,03,09,24.80
2016,08,19,03,10,24.80
2016,08,19,03,11,24.90
2016,08,19,03,12,25.00
2016,08,19,03,13,25.00
2016,08,19,03,14,25.00
2016,08,19,03,15,24.90
2016,08,19,03,16,24.90
2016,08,19,03,17,24.90
2016,08,19,03,18,24.90
2016,08,19,03,19,24.90
2016,08,19,03,20,24.90
2016,08,19,03,21,24.90
2016,08,19,03,22,24.90
2016,08,19,03,23,24.80
2016,08,19,03,24,24.80
2016,08,19,03,25,24.70
2016,08,19,03,26,24.60
2016,08,19,03,27,24.40
2016,08,19,03,28,24.30
2016,08,19,03,29,24.20
2016,08,19,03,30,24.10
2016,08,19,03,31,24.10
2016,08,19,03,32,24.00
2016,08,19,03,33,23.90
2016,08,19,03,34,23.90
2016,08,19,03,35,23.80
2016,08,19,03,36,23.80
2016,08,19,03,37,23.80
2016,08,19,03,38,23.70
2016,08,19,03,39,23.70
2016,08,19,03,40,23.70
2016,08,19,03,41,23.60
2016,08,19,03,42,23.60
2016,08,19,03,43,23.50
2016,08,19,03,44,23.50
2016,08,19,03,45,23.60
2016,08,19,03,46,23.60
2016,08,19,03,47,23.60
2016,08,19,03,48,23.60
2016,08,19,03,49,23.60
2016,08,19,03,50,23.50
2016,08,19,03,51,23.50
2016,08,19,03,52,23.40
2016,08,19,03,53,23.40
2016,08,19,03,54,23.40
2016,08,19,03,55,23.30
2016,08,19,03,56,23.30
2016,08,19,03,57,23.20
2016,08,19,03,58,23.20
2016,08,19,03,59,23.10
2016,08,19,04,00,23.10
2016,08,19,04,01,23.10
2016,08,19,04,02,23.00
2016,08,19,04,03,23.00
2016,08,19,04,04,22.90
2016,08,19,04,05,22.90
2016,08,19,04,06,22.90
2016,08,19,04,07,22.80
2016,08,19,04,08,22.80
2016,08,19,04,09,22.80
2016,08,19,04,10,22.80
2016,08,19,04,11,22.80
2016,08,19,04,12,22.80
2016,08,19,04,13,22.70
2016,08,19,04,14,22.70
2016,08,19,04,15,22.70
2016,08,19,04,16,22.70
2016,08,19,04,17,22.70
2016,08,19,04,18,22.70
2016,08,19,04,19,22.70
2016,08,19,04,20,22.70
2016,08,19,04,21,22.70
2016,08,19,04,22,22.70
2016,08,19,04,23,22.60
2016,08,19,04,24,22.60
2016,08,19,04,25,22.60
2016,08,19,04,26,22.50
2016,08,19,04,27,22.50
2016,08,19,04,28,22.40
2016,08,19,04,29,22.40
2016,08,19,04,30,22.40
2016,08,19,04,31,22.30
2016,08,19,04,32,22.30
2016,08,19,04,33,22.30
2016,08,19,04,34,22.30
2016,08,19,04,35,22.30
2016,08,19,04,36,22.30
2016,08,19,04,37,22.30
2016,08,19,04,38,22.30
2016,08,19,04,39,22.30
2016,08,19,04,40,22.30
2016,08,19,04,41,22.30
2016,08,19,04,42,22.30
2016,08,19,04,43,22.30
2016,08,19,04,44,22.40
2016,08,19,04,45,22.40
2016,08,19,04,46,22.40
2016,08,19,04,47,22.40
2016,08,19,04,48,22.40
2016,08,19,04,49,22.40
2016,08,19,04,50,22.40
2016,08,19,04,51,22.40
2016,08,19,04,52,22.40
2016,08,19,04,53,22.40
2016,08,19,04,54,22.40
2016,08,19,04,55,22.40
2016,08,19,04,56,22.40
2016,08,19,04,57,22.40
2016,08,19,04,58,22.40
2016,08,19,04,59,22.40
2016,08,19,05,00,22.40
2016,08,19,05,01,22.40
2016,08,19,05,02,22.40
2016,08,19,05,03,22.40
2016,08,19,05,04,22.40
2016,08,19,05,05,22.40
2016,08,19,05,06,22.40
2016,08,19,05,07,22.40
2016,08,19,05,08,22.40
2016,08,19,05,09,22.40
2016,08,19,05,10,22.40
2016,08,19,05,11,22.40
2016,08,19,05,12,22.40
2016,08,19,05,13,22.40
2016,08,19,05,14,22.40
2016,08,19,05,15,22.40
2016,08,19,05,16,22.40
2016,08,19,05,17,22.40
2016,08,19,05,18,22.40
2016,08,19,05,19,22.30
2016,08,19,05,20,22.30
2016,08,19,05,21,22.30
2016,08,19,05,22,22.20
2016,08,19,05,23,22.20
2016,08,19,05,24,22.20
2016,08,19,05,25,22.20
2016,08,19,05,26,22.20
2016,08,19,05,27,22.20
2016,08,19,05,28,22.20
2016,08,19,05,29,22.20
2016,08,19,05,30,22.20
2016,08,19,05,31,22.10
2016,08,19,05,32,22.10
2016,08,19,05,33,22.10
2016,08,19,05,34,22.10
2016,08,19,05,35,22.10
2016,08,19,05,36,22.10
2016,08,19,05,37,22.10
2016,08,19,05,38,22.10
2016,08,19,05,39,22.20
2016,08,19,05,40,22.20
2016,08,19,05,41,22.20
2016,08,19,05,42,22.20
2016,08,19,05,43,22.20
2016,08,19,05,44,22.20
2016,08,19,05,45,22.20
2016,08,19,05,46,22.20
2016,08,19,05,47,22.20
2016,08,19,05,48,22.20
2016,08,19,05,49,22.20
2016,08,19,05,50,22.20
2016,08,19,05,51,22.20
2016,08,19,05,52,22.20
2016,08,19,05,53,22.20
2016,08,19,05,54,22.20
2016,08,19,05,55,22.20
2016,08,19,05,56,22.20
2016,08,19,05,57,22.20
2016,08,19,05,58,22.20
2016,08,19,05,59,22.20
2016,08,19,06,00,22.20
2016,08,19,06,01,22.30
2016,08,19,06,02,22.30
2016,08,19,06,03,22.30
2016,08,19,06,04,22.30
2016,08,19,06,05,22.30
2016,08,19,06,06,22.30
2016,08,19,06,07,22.20
2016,08,19,06,08,22.20
2016,08,19,06,09,22.20
2016,08,19,06,10,22.20
2016,08,19,06,11,22.20
2016,08,19,06,12,22.10
2016,08,19,06,13,22.10
2016,08,19,06,14,22.10
2016,08,19,06,15,22.10
2016,08,19,06,16,22.00
2016,08,19,06,17,22.00
2016,08,19,06,18,21.90
2016,08,19,06,19,21.90
2016,08,19,06,20,21.80
2016,08,19,06,21,21.80
2016,08,19,06,22,21.80
2016,08,19,06,23,21.80
2016,08,19,06,24,21.80
2016,08,19,06,25,21.80
2016,08,19,06,26,21.80
2016,08,19,06,27,21.80
2016,08,19,06,28,21.80
2016,08,19,06,29,21.80
2016,08,19,06,30,21.80
2016,08,19,06,31,21.80
2016,08,19,06,32,21.90
2016,08,19,06,33,21.90
2016,08,19,06,34,21.90
2016,08,19,06,35,21.90
2016,08,19,06,36,21.90
2016,08,19,06,37,21.90
2016,08,19,06,38,22.00
2016,08,19,06,39,22.00
2016,08,19,06,40,22.00
2016,08,19,06,41,22.00
2016,08,19,06,42,22.00
2016,08,19,06,43,22.00
2016,08,19,06,44,22.00
2016,08,19,06,45,22.10
2016,08,19,06,46,22.10
2016,08,19,06,47,22.10
2016,08,19,06,48,22.10
2016,08,19,06,49,22.10
2016,08,19,06,50,22.20
2016,08,19,06,51,22.20
2016,08,19,06,52,22.20
2016,08,19,06,53,22.20
2016,08,19,06,54,22.30
2016,08,19,06,55,22.30
2016,08,19,06,56,22.30
2016,08,19,06,57,22.30
2016,08,19,06,58,22.40
2016,08,19,06,59,22.40
2016,08,19,07,00,22.40
2016,08,19,07,01,22.40
2016,08,19,07,02,22.40
2016,08,19,07,03,22.40
2016,08,19,07,04,22.40
2016,08,19,07,05,22.50
2016,08,19,07,06,22.50
2016,08,19,07,07,22.60
2016,08,19,07,08,22.60
2016,08,19,07,09,22.60
2016,08,19,07,10,22.70
2016,08,19,07,11,22.70
2016,08,19,07,12,22.70
2016,08,19,07,13,22.70
2016,08,19,07,14,22.80
2016,08,19,07,15,22.80
2016,08,19,07,16,22.80
2016,08,19,07,17,22.90
2016,08,19,07,18,22.90
2016,08,19,07,19,22.90
2016,08,19,07,20,23.00
2016,08,19,07,21,23.00
2016,08,19,07,22,23.10
2016,08,19,07,23,23.10
2016,08,19,07,24,23.10
2016,08,19,07,25,23.10
2016,08,19,07,26,23.10
2016,08,19,07,27,23.20
2016,08,19,07,28,23.20
2016,08,19,07,29,23.20
2016,08,19,07,30,23.20
2016,08,19,07,31,23.20
2016,08,19,07,32,23.20
2016,08,19,07,33,23.20
2016,08,19,07,34,23.20
2016,08,19,07,35,23.30
2016,08,19,07,36,23.30
2016,08,19,07,37,23.30
2016,08,19,07,38,23.30
2016,08,19,07,39,23.30
2016,08,19,07,40,23.30
2016,08,19,07,41,23.40
2016,08,19,07,42,23.40
2016,08,19,07,43,23.40
2016,08,19,07,44,23.40
2016,08,19,07,45,23.40
2016,08,19,07,46,23.50
2016,08,19,07,47,23.50
2016,08,19,07,48,23.50
2016,08,19,07,49,23.50
2016,08,19,07,50,23.50
2016,08,19,07,51,23.50
2016,08,19,07,52,23.60
2016,08,19,07,53,23.60
2016,08,19,07,54,23.60
2016,08,19,07,55,23.60
2016,08,19,07,56,23.60
2016,08,19,07,57,23.60
2016,08,19,07,58,23.60
2016,08,19,07,59,23.60
2016,08,19,08,00,23.60
2016,08,19,08,01,23.60
2016,08,19,08,02,23.70
2016,08,19,08,03,23.70
2016,08,19,08,04,23.70
2016,08,19,08,05,23.70
2016,08,19,08,06,23.80
2016,08,19,08,07,23.80
2016,08,19,08,08,23.80
2016,08,19,08,09,23.90
2016,08,19,08,10,23.90
2016,08,19,08,11,24.00
2016,08,19,08,12,24.00
2016,08,19,08,13,24.10
2016,08,19,08,14,24.10
2016,08,19,08,15,24.10
2016,08,19,08,16,24.20
2016,08,19,08,17,24.20
2016,08,19,08,18,24.20
2016,08,19,08,19,24.30
2016,08,19,08,20,24.30
2016,08,19,08,21,24.40
2016,08,19,08,22,24.40
2016,08,19,08,23,24.40
2016,08,19,08,24,24.50
2016,08,19,08,25,24.50
2016,08,19,08,26,24.50
2016,08,19,08,27,24.50
2016,08,19,08,28,24.50
2016,08,19,08,29,24.50
2016,08,19,08,30,24.60
2016,08,19,08,31,24.60
2016,08,19,08,32,24.60
2016,08,19,08,33,24.60
2016,08,19,08,34,24.60
2016,08,19,08,35,24.60
2016,08,19,08,36,24.60
2016,08,19,08,37,24.60
2016,08,19,08,38,24.70
2016,08,19,08,39,24.70
2016,08,19,08,40,24.70
2016,08,19,08,41,24.80
2016,08,19,08,42,24.80
2016,08,19,08,43,24.90
2016,08,19,08,44,24.90
2016,08,19,08,45,25.00
2016,08,19,08,46,25.00
2016,08,19,08,47,25.10
2016,08,19,08,48,25.10
2016,08,19,08,49,25.10
2016,08,19,08,50,25.20
2016,08,19,08,51,25.20
2016,08,19,08,52,25.20
2016,08,19,08,53,25.30
2016,08,19,08,54,25.30
2016,08,19,08,55,25.30
2016,08,19,08,56,25.40
2016,08,19,08,57,25.40
2016,08,19,08,58,25.40
2016,08,19,08,59,25.40
2016,08,19,09,00,25.40
2016,08,19,09,01,25.40
2016,08,19,09,02,25.40
2016,08,19,09,03,25.40
2016,08,19,09,04,25.40
2016,08,19,09,05,25.40
2016,08,19,09,06,25.40
2016,08,19,09,07,25.30
2016,08,19,09,08,25.30
2016,08,19,09,09,25.30
2016,08,19,09,10,25.30
2016,08,19,09,11,25.30
2016,08,19,09,12,25.30
2016,08,19,09,13,25.30
2016,08,19,09,14,25.40
2016,08,19,09,15,25.40
2016,08,19,09,16,25.50
2016,08,19,09,17,25.40
2016,08,19,09,18,25.30
2016,08,19,09,19,25.20
2016,08,19,09,20,25.10
2016,08,19,09,21,25.00
2016,08,19,09,22,24.90
2016,08,19,09,23,24.90
2016,08,19,09,24,24.90
2016,08,19,09,25,24.90
2016,08,19,09,26,24.90
2016,08,19,09,27,24.90
2016,08,19,09,28,25.00
2016,08,19,09,29,25.00
2016,08,19,09,30,25.10
2016,08,19,09,31,25.10
2016,08,19,09,32,25.10
2016,08,19,09,33,25.20
2016,08,19,09,34,25.30
2016,08,19,09,35,25.30
2016,08,19,09,36,25.30
2016,08,19,09,37,25.30
2016,08,19,09,38,25.30
2016,08,19,09,39,25.30
2016,08,19,09,40,25.30
2016,08,19,09,41,25.30
2016,08,19,09,42,25.40
2016,08,19,09,43,25.40
2016,08,19,09,44,25.50
2016,08,19,09,45,25.60
2016,08,19,09,46,25.60
2016,08,19,09,47,25.70
2016,08,19,09,48,25.70
2016,08,19,09,49,25.80
2016,08,19,09,50,25.80
2016,08,19,09,51,25.90
2016,08,19,09,52,25.90
2016,08,19,09,53,26.00
2016,08,19,09,54,26.00
2016,08,19,09,55,26.00
2016,08,19,09,56,26.00
2016,08,19,09,57,26.00
2016,08,19,09,58,26.00
2016,08,19,09,59,26.10
2016,08,19,10,00,26.10
2016,08,19,10,01,26.10
2016,08,19,10,02,26.20
2016,08,19,10,03,26.30
2016,08,19,10,04,26.40
2016,08,19,10,05,26.50
2016,08,19,10,06,26.50
2016,08,19,10,07,26.60
2016,08,19,10,08,26.60
2016,08,19,10,09,26.70
2016,08,19,10,10,26.70
2016,08,19,10,11,26.80
2016,08,19,10,12,26.80
2016,08,19,10,13,26.90
2016,08,19,10,14,27.00
2016,08,19,10,15,27.10
2016,08,19,10,16,27.10
2016,08,19,10,17,27.10
2016,08,19,10,18,27.10
2016,08,19,10,19,27.00
2016,08,19,10,20,27.00
2016,08,19,10,21,27.10
2016,08,19,10,22,27.10
2016,08,19,10,23,27.20
2016,08,19,10,24,27.30
2016,08,19,10,25,27.30
2016,08,19,10,26,27.40
2016,08,19,10,27,27.50
2016,08,19,10,28,27.50
2016,08,19,10,29,27.60
2016,08,19,10,30,27.60
2016,08,19,10,31,27.60
2016,08,19,10,32,27.60
2016,08,19,10,33,27.60
2016,08,19,10,34,27.60
2016,08,19,10,35,27.70
2016,08,19,10,36,27.70
2016,08,19,10,37,27.70
2016,08,19,10,38,27.80
2016,08,19,10,39,27.80
2016,08,19,10,40,27.90
2016,08,19,10,41,27.90
2016,08,19,10,42,27.90
2016,08,19,10,43,27.90
2016,08,19,10,44,27.90
2016,08,19,10,45,27.80
2016,08,19,10,46,27.80
2016,08,19,10,47,27.70
2016,08,19,10,48,27.60
2016,08,19,10,49,27.60
2016,08,19,10,50,27.60
2016,08,19,10,51,27.70
2016,08,19,10,52,27.70
2016,08,19,10,53,27.70
2016,08,19,10,54,27.80
2016,08,19,10,55,27.80
2016,08,19,10,56,27.80
2016,08,19,10,57,27.80
2016,08,19,10,58,27.80
2016,08,19,10,59,27.70
2016,08,19,11,00,27.70
2016,08,19,11,01,27.70
2016,08,19,11,02,27.70
2016,08,19,11,03,27.70
2016,08,19,11,04,27.60
2016,08,19,11,05,27.60
2016,08,19,11,06,27.70
2016,08,19,11,07,27.70
2016,08,19,11,08,27.70
2016,08,19,11,09,27.60
2016,08,19,11,10,27.60
2016,08,19,11,11,27.60
2016,08,19,11,12,27.60
2016,08,19,11,13,27.70
2016,08,19,11,14,27.80
2016,08,19,11,15,27.80
2016,08,19,11,16,27.80
2016,08,19,11,17,27.80
2016,08,19,11,18,27.80
2016,08,19,11,19,27.70
2016,08,19,11,20,27.60
2016,08,19,11,21,27.60
2016,08,19,11,22,27.60
2016,08,19,11,23,27.60
2016,08,19,11,24,27.70
2016,08,19,11,25,27.70
2016,08,19,11,26,27.70
2016,08,19,11,27,27.70
2016,08,19,11,28,27.70
2016,08,19,11,29,27.70
2016,08,19,11,30,27.70
2016,08,19,11,31,27.70
2016,08,19,11,32,27.70
2016,08,19,11,33,27.80
2016,08,19,11,34,27.90
2016,08,19,11,35,28.00
2016,08,19,11,36,28.00
2016,08,19,11,37,28.00
2016,08,19,11,38,28.00
2016,08,19,11,39,28.00
2016,08,19,11,40,28.00
2016,08,19,11,41,28.00
2016,08,19,11,42,28.10
2016,08,19,11,43,28.10
2016,08,19,11,44,28.20
2016,08,19,11,45,28.30
2016,08,19,11,46,28.40
2016,08,19,11,47,28.40
2016,08,19,11,48,28.50
2016,08,19,11,49,28.50
2016,08,19,11,50,28.60
2016,08,19,11,51,28.60
2016,08,19,11,52,28.80
2016,08,19,11,53,28.80
2016,08,19,11,54,28.80
2016,08,19,11,55,28.80
2016,08,19,11,56,28.80
2016,08,19,11,57,28.70
2016,08,19,11,58,28.70
2016,08,19,11,59,28.70
2016,08,19,12,00,28.70
2016,08,19,12,01,28.70
2016,08,19,12,02,28.70
2016,08,19,12,03,28.80
2016,08,19,12,04,28.80
2016,08,19,12,05,28.90
2016,08,19,12,06,28.90
2016,08,19,12,07,28.90
2016,08,19,12,08,28.80
2016,08,19,12,09,28.80
2016,08,19,12,10,28.70
2016,08,19,12,11,28.70
2016,08,19,12,12,28.70
2016,08,19,12,13,28.60
2016,08,19,12,14,28.50
2016,08,19,12,15,28.40
2016,08,19,12,16,28.40
2016,08,19,12,17,28.30
2016,08,19,12,18,28.40
2016,08,19,12,19,28.40
2016,08,19,12,20,28.40
2016,08,19,12,21,28.40
2016,08,19,12,22,28.50
2016,08,19,12,23,28.50
2016,08,19,12,24,28.50
2016,08,19,12,25,28.60
2016,08,19,12,26,28.80
2016,08,19,12,27,28.90
2016,08,19,12,28,29.00
2016,08,19,12,29,29.10
2016,08,19,12,30,29.20
2016,08,19,12,31,29.30
2016,08,19,12,32,29.40
2016,08,19,12,33,29.40
2016,08,19,12,34,29.40
2016,08,19,12,35,29.40
2016,08,19,12,36,29.40
2016,08,19,12,37,29.40
2016,08,19,12,38,29.50
2016,08,19,12,39,29.60
2016,08,19,12,40,29.60
2016,08,19,12,41,29.50
2016,08,19,12,42,29.50
2016,08,19,12,43,29.40
2016,08,19,12,44,29.30
2016,08,19,12,45,29.30
2016,08,19,12,46,29.30
2016,08,19,12,47,29.30
2016,08,19,12,48,29.30
2016,08,19,12,49,29.30
2016,08,19,12,50,29.30
2016,08,19,12,51,29.40
2016,08,19,12,52,29.40
2016,08,19,12,53,29.50
2016,08,19,12,54,29.50
2016,08,19,12,55,29.50
2016,08,19,12,56,29.40
2016,08,19,12,57,29.30
2016,08,19,12,58,29.30
2016,08,19,12,59,29.30
2016,08,19,13,00,29.30
2016,08,19,13,01,29.30
2016,08,19,13,02,29.40
2016,08,19,13,03,29.40
2016,08,19,13,04,29.40
2016,08,19,13,05,29.30
2016,08,19,13,06,29.30
2016,08,19,13,07,29.30
2016,08,19,13,08,29.30
2016,08,19,13,09,29.30
2016,08,19,13,10,29.40
2016,08,19,13,11,29.40
2016,08,19,13,12,29.50
2016,08,19,13,13,29.50
2016,08,19,13,14,29.50
2016,08,19,13,15,29.50
2016,08,19,13,16,29.40
2016,08,19,13,17,29.40
2016,08,19,13,18,29.40
2016,08,19,13,19,29.40
2016,08,19,13,20,29.40
2016,08,19,13,21,29.50
2016,08,19,13,22,29.50
2016,08,19,13,23,29.50
2016,08,19,13,24,29.60
2016,08,19,13,25,29.60
2016,08,19,13,26,29.60
2016,08,19,13,27,29.60
2016,08,19,13,28,29.60
2016,08,19,13,29,29.60
2016,08,19,13,30,29.60
2016,08,19,13,31,29.60
2016,08,19,13,32,29.60
2016,08,19,13,33,29.70
2016,08,19,13,34,29.70
2016,08,19,13,35,29.80
2016,08,19,13,36,29.90
2016,08,19,13,37,29.90
2016,08,19,13,38,29.90
2016,08,19,13,39,29.90
2016,08,19,13,40,29.90
2016,08,19,13,41,30.00
2016,08,19,13,42,30.00
2016,08,19,13,43,30.00
2016,08,19,13,44,29.90
2016,08,19,13,45,29.90
2016,08,19,13,46,29.80
2016,08,19,13,47,29.70
2016,08,19,13,48,29.70
2016,08,19,13,49,29.80
2016,08,19,13,50,29.80
2016,08,19,13,51,29.90
2016,08,19,13,52,30.00
2016,08,19,13,53,30.10
2016,08,19,13,54,30.20
2016,08,19,13,55,30.20
2016,08,19,13,56,30.20
2016,08,19,13,57,30.20
2016,08,19,13,58,30.20
2016,08,19,13,59,30.20
2016,08,19,14,00,30.20
2016,08,19,14,01,30.20
2016,08,19,14,02,30.20
2016,08,19,14,03,30.20
2016,08,19,14,04,30.20
2016,08,19,14,05,30.20
2016,08,19,14,06,30.10
2016,08,19,14,07,30.10
2016,08,19,14,08,30.00
2016,08,19,14,09,30.00
2016,08,19,14,10,29.90
2016,08,19,14,11,29.90
2016,08,19,14,12,29.80
2016,08,19,14,13,29.80
2016,08,19,14,14,29.80
2016,08,19,14,15,29.80
2016,08,19,14,16,29.80
2016,08,19,14,17,29.80
2016,08,19,14,18,29.80
2016,08,19,14,19,29.80
2016,08,19,14,20,29.80
2016,08,19,14,21,29.80
2016,08,19,14,22,29.80
2016,08,19,14,23,29.80
2016,08,19,14,24,29.80
2016,08,19,14,25,29.80
2016,08,19,14,26,29.80
2016,08,19,14,27,29.80
2016,08,19,14,28,29.80
2016,08,19,14,29,29.80
2016,08,19,14,30,29.80
2016,08,19,14,31,29.80
2016,08,19,14,32,29.80
2016,08,19,14,33,29.80
2016,08,19,14,34,29.80
2016,08,19,14,35,29.90
2016,08,19,14,36,29.90
2016,08,19,14,37,29.90
2016,08,19,14,38,29.90
2016,08,19,14,39,29.90
2016,08,19,14,40,29.90
2016,08,19,14,41,30.00
2016,08,19,14,42,30.10
2016,08,19,14,43,30.10
2016,08,19,14,44,30.20
2016,08,19,14,45,30.20
2016,08,19,14,46,30.20
2016,08,19,14,47,30.30
2016,08,19,14,48,30.40
2016,08,19,14,49,30.50
2016,08,19,14,50,30.50
2016,08,19,14,51,30.60
2016,08,19,14,52,30.60
2016,08,19,14,53,30.60
2016,08,19,14,54,30.50
2016,08,19,14,55,30.50
2016,08,19,14,56,30.40
2016,08,19,14,57,30.40
2016,08,19,14,58,30.30
2016,08,19,14,59,30.20
2016,08,19,15,00,30.20
2016,08,19,15,01,30.20
2016,08,19,15,02,30.10
2016,08,19,15,03,30.10
2016,08,19,15,04,30.10
2016,08,19,15,05,30.10
2016,08,19,15,06,30.10
2016,08,19,15,07,30.10
2016,08,19,15,08,30.10
2016,08,19,15,09,30.10
2016,08,19,15,10,30.20
2016,08,19,15,11,30.20
2016,08,19,15,12,30.20
2016,08,19,15,13,30.20
2016,08,19,15,14,30.20
2016,08,19,15,15,30.20
2016,08,19,15,16,30.20
2016,08,19,15,17,30.20
2016,08,19,15,18,30.20
2016,08,19,15,19,30.20
2016,08,19,15,20,30.20
2016,08,19,15,21,30.20
2016,08,19,15,22,30.20
2016,08,19,15,23,30.20
2016,08,19,15,24,30.20
2016,08,19,15,25,30.20
2016,08,19,15,26,30.20
2016,08,19,15,27,30.20
2016,08,19,15,28,30.20
2016,08,19,15,29,30.30
2016,08,19,15,30,30.30
2016,08,19,15,31,30.30
2016,08,19,15,32,30.40
2016,08,19,15,33,30.50
2016,08,19,15,34,30.50
2016,08,19,15,35,30.60
2016,08,19,15,36,30.60
2016,08,19,15,37,30.60
2016,08,19,15,38,30.60
2016,08,19,15,39,30.60
2016,08,19,15,40,30.60
2016,08,19,15,41,30.60
2016,08,19,15,42,30.60
2016,08,19,15,43,30.50
2016,08,19,15,44,30.50
2016,08,19,15,45,30.40
2016,08,19,15,46,30.40
2016,08,19,15,47,30.50
2016,08,19,15,48,30.50
2016,08,19,15,49,30.50
2016,08,19,15,50,30.50
2016,08,19,15,51,30.50
2016,08,19,15,52,30.40
2016,08,19,15,53,30.40
2016,08,19,15,54,30.40
2016,08,19,15,55,30.40
2016,08,19,15,56,30.40
2016,08,19,15,57,30.40
2016,08,19,15,58,30.40
2016,08,19,15,59,30.40
2016,08,19,16,00,30.40
2016,08,19,16,01,30.40
2016,08,19,16,02,30.40
2016,08,19,16,03,30.40
2016,08,19,16,04,30.40
2016,08,19,16,05,30.50
2016,08,19,16,06,30.50
2016,08,19,16,07,30.50
2016,08,19,16,08,30.60
2016,08,19,16,09,30.60
2016,08,19,16,10,30.70
2016,08,19,16,11,30.70
2016,08,19,16,12,30.70
2016,08,19,16,13,30.70
2016,08,19,16,14,30.70
2016,08,19,16,15,30.60
2016,08,19,16,16,30.60
2016,08,19,16,17,30.60
2016,08,19,16,18,30.60
2016,08,19,16,19,30.70
2016,08,19,16,20,30.70
2016,08,19,16,21,30.80
2016,08,19,16,22,30.80
2016,08,19,16,23,30.80
2016,08,19,16,24,30.90
2016,08,19,16,25,31.00
2016,08,19,16,26,31.00
2016,08,19,16,27,31.10
2016,08,19,16,28,31.20
2016,08,19,16,29,31.20
2016,08,19,16,30,31.30
2016,08,19,16,31,31.30
2016,08,19,16,32,31.30
2016,08,19,16,33,31.30
2016,08,19,16,34,31.30
2016,08,19,16,35,31.30
2016,08,19,16,36,31.30
2016,08,19,16,37,31.30
2016,08,19,16,38,31.30
2016,08,19,16,39,31.30
2016,08,19,16,40,31.30
2016,08,19,16,41,31.20
2016,08,19,16,42,31.20
2016,08,19,16,43,31.10
2016,08,19,16,44,31.10
2016,08,19,16,45,31.00
2016,08,19,16,46,31.00
2016,08,19,16,47,31.00
2016,08,19,16,48,31.00
2016,08,19,16,49,31.00
2016,08,19,16,50,31.00
2016,08,19,16,51,31.00
2016,08,19,16,52,31.10
2016,08,19,16,53,31.10
2016,08,19,16,54,31.10
2016,08,19,16,55,31.10
2016,08,19,16,56,31.20
2016,08,19,16,57,31.20
2016,08,19,16,58,31.20
2016,08,19,16,59,31.20
2016,08,19,17,00,31.20
2016,08,19,17,01,31.20
2016,08,19,17,02,31.20
2016,08,19,17,03,31.20
2016,08,19,17,04,31.30
2016,08,19,17,05,31.30
2016,08,19,17,06,31.30
2016,08,19,17,07,31.30
2016,08,19,17,08,31.40
2016,08,19,17,09,31.50
2016,08,19,17,10,31.60
2016,08,19,17,11,31.70
2016,08,19,17,12,31.70
2016,08,19,17,13,31.80
2016,08,19,17,14,31.80
2016,08,19,17,15,31.70
2016,08,19,17,16,31.70
2016,08,19,17,17,31.60
2016,08,19,17,18,31.60
2016,08,19,17,19,31.50