Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2006,09,01,00,00,0.00
2006,09,01,00,01,0.00
2006,09,01,00,02,0.00
2006,09,01,00,03,0.00
2006,09,01,00,04,0.00
2006,09,01,00,05,0.00
2006,09,01,00,06,0.00
2006,09,01,00,07,0.00
2006,09,01,00,08,0.00
2006,09,01,00,09,0.00
2006,09,01,00,10,0.00
2006,09,01,00,11,0.00
2006,09,01,00,12,0.00
2006,09,01,00,13,0.00
2006,09,01,00,14,0.00
2006,09,01,00,15,0.00
2006,09,01,00,16,0.00
2006,09,01,00,17,0.00
2006,09,01,00,18,0.00
2006,09,01,00,19,0.00
2006,09,01,00,20,0.00
2006,09,01,00,21,0.00
2006,09,01,00,22,0.00
2006,09,01,00,23,0.00
2006,09,01,00,24,0.00
2006,09,01,00,25,0.00
2006,09,01,00,26,0.00
2006,09,01,00,27,0.00
2006,09,01,00,28,0.00
2006,09,01,00,29,0.00
2006,09,01,00,30,0.00
2006,09,01,00,31,0.00
2006,09,01,00,32,0.00
2006,09,01,00,33,0.00
2006,09,01,00,34,0.00
2006,09,01,00,35,0.00
2006,09,01,00,36,0.00
2006,09,01,00,37,0.00
2006,09,01,00,38,0.00
2006,09,01,00,39,0.00
2006,09,01,00,40,0.00
2006,09,01,00,41,0.00
2006,09,01,00,42,0.00
2006,09,01,00,43,0.00
2006,09,01,00,44,0.00
2006,09,01,00,45,0.00
2006,09,01,00,46,0.00
2006,09,01,00,47,0.00
2006,09,01,00,48,0.00
2006,09,01,00,49,0.00
2006,09,01,00,50,0.00
2006,09,01,00,51,0.00
2006,09,01,00,52,0.00
2006,09,01,00,53,0.00
2006,09,01,00,54,0.00
2006,09,01,00,55,0.00
2006,09,01,00,56,0.00
2006,09,01,00,57,0.00
2006,09,01,00,58,0.00
2006,09,01,00,59,0.00
2006,09,01,01,00,0.00
2006,09,01,01,01,0.00
2006,09,01,01,02,0.00
2006,09,01,01,03,0.00
2006,09,01,01,04,0.00
2006,09,01,01,05,0.00
2006,09,01,01,06,0.00
2006,09,01,01,07,0.00
2006,09,01,01,08,0.00
2006,09,01,01,09,0.00
2006,09,01,01,10,0.00
2006,09,01,01,11,0.00
2006,09,01,01,12,0.00
2006,09,01,01,13,0.00
2006,09,01,01,14,0.00
2006,09,01,01,15,0.00
2006,09,01,01,16,0.00
2006,09,01,01,17,0.00
2006,09,01,01,18,0.00
2006,09,01,01,19,0.00
2006,09,01,01,20,0.00
2006,09,01,01,21,0.00
2006,09,01,01,22,0.00
2006,09,01,01,23,0.00
2006,09,01,01,24,0.00
2006,09,01,01,25,0.00
2006,09,01,01,26,0.00
2006,09,01,01,27,0.00
2006,09,01,01,28,0.00
2006,09,01,01,29,0.00
2006,09,01,01,30,0.00
2006,09,01,01,31,0.00
2006,09,01,01,32,0.00
2006,09,01,01,33,0.00
2006,09,01,01,34,0.00
2006,09,01,01,35,0.00
2006,09,01,01,36,0.00
2006,09,01,01,37,0.00
2006,09,01,01,38,0.00
2006,09,01,01,39,0.00
2006,09,01,01,40,0.00
2006,09,01,01,41,0.00
2006,09,01,01,42,0.00
2006,09,01,01,43,0.00
2006,09,01,01,44,0.80
2006,09,01,01,45,1.80
2006,09,01,01,46,0.00
2006,09,01,01,47,0.00
2006,09,01,01,48,0.00
2006,09,01,01,49,0.00
2006,09,01,01,50,0.00
2006,09,01,01,51,0.00
2006,09,01,01,52,0.00
2006,09,01,01,53,0.00
2006,09,01,01,54,0.00
2006,09,01,01,55,0.00
2006,09,01,01,56,0.00
2006,09,01,01,57,0.00
2006,09,01,01,58,0.00
2006,09,01,01,59,0.00
2006,09,01,02,00,0.00
2006,09,01,02,01,0.00
2006,09,01,02,02,0.00
2006,09,01,02,03,0.00
2006,09,01,02,04,0.00
2006,09,01,02,05,0.00
2006,09,01,02,06,0.00
2006,09,01,02,07,0.00
2006,09,01,02,08,0.00
2006,09,01,02,09,0.00
2006,09,01,02,10,0.00
2006,09,01,02,11,0.00
2006,09,01,02,12,0.00
2006,09,01,02,13,0.00
2006,09,01,02,14,0.00
2006,09,01,02,15,0.00
2006,09,01,02,16,0.00
2006,09,01,02,17,0.00
2006,09,01,02,18,0.00
2006,09,01,02,19,0.00
2006,09,01,02,20,0.00
2006,09,01,02,21,0.00
2006,09,01,02,22,0.00
2006,09,01,02,23,0.00
2006,09,01,02,24,0.00
2006,09,01,02,25,0.00
2006,09,01,02,26,0.00
2006,09,01,02,27,0.00
2006,09,01,02,28,0.00
2006,09,01,02,29,0.00
2006,09,01,02,30,0.00
2006,09,01,02,31,0.00
2006,09,01,02,32,0.00
2006,09,01,02,33,0.00
2006,09,01,02,34,0.00
2006,09,01,02,35,0.00
2006,09,01,02,36,0.00
2006,09,01,02,37,0.00
2006,09,01,02,38,0.00
2006,09,01,02,39,0.00
2006,09,01,02,40,0.00
2006,09,01,02,41,0.00
2006,09,01,02,42,0.00
2006,09,01,02,43,0.00
2006,09,01,02,44,0.00
2006,09,01,02,45,0.00
2006,09,01,02,46,0.00
2006,09,01,02,47,0.00
2006,09,01,02,48,0.00
2006,09,01,02,49,0.00
2006,09,01,02,50,0.00
2006,09,01,02,51,0.00
2006,09,01,02,52,0.00
2006,09,01,02,53,0.00
2006,09,01,02,54,0.00
2006,09,01,02,55,0.00
2006,09,01,02,56,0.00
2006,09,01,02,57,0.00
2006,09,01,02,58,0.00
2006,09,01,02,59,0.00
2006,09,01,03,00,0.00
2006,09,01,03,01,0.00
2006,09,01,03,02,0.00
2006,09,01,03,03,0.00
2006,09,01,03,04,0.00
2006,09,01,03,05,0.00
2006,09,01,03,06,0.00
2006,09,01,03,07,0.00
2006,09,01,03,08,0.00
2006,09,01,03,09,0.00
2006,09,01,03,10,0.00
2006,09,01,03,11,0.00
2006,09,01,03,12,0.00
2006,09,01,03,13,0.00
2006,09,01,03,14,0.00
2006,09,01,03,15,0.00
2006,09,01,03,16,0.00
2006,09,01,03,17,0.00
2006,09,01,03,18,0.00
2006,09,01,03,19,0.00
2006,09,01,03,20,0.00
2006,09,01,03,21,0.00
2006,09,01,03,22,0.00
2006,09,01,03,23,0.00
2006,09,01,03,24,0.00
2006,09,01,03,25,0.00
2006,09,01,03,26,0.00
2006,09,01,03,27,0.00
2006,09,01,03,28,0.00
2006,09,01,03,29,0.00
2006,09,01,03,30,0.00
2006,09,01,03,31,0.00
2006,09,01,03,32,0.00
2006,09,01,03,33,0.00
2006,09,01,03,34,0.00
2006,09,01,03,35,0.00
2006,09,01,03,36,0.00
2006,09,01,03,37,0.00
2006,09,01,03,38,0.00
2006,09,01,03,39,0.00
2006,09,01,03,40,0.00
2006,09,01,03,41,0.00
2006,09,01,03,42,0.00
2006,09,01,03,43,0.00
2006,09,01,03,44,0.00
2006,09,01,03,45,0.00
2006,09,01,03,46,0.00
2006,09,01,03,47,0.00
2006,09,01,03,48,0.00
2006,09,01,03,49,0.00
2006,09,01,03,50,0.00
2006,09,01,03,51,0.00
2006,09,01,03,52,0.00
2006,09,01,03,53,0.00
2006,09,01,03,54,0.00
2006,09,01,03,55,0.00
2006,09,01,03,56,0.00
2006,09,01,03,57,0.00
2006,09,01,03,58,0.00
2006,09,01,03,59,0.00
2006,09,01,04,00,0.00
2006,09,01,04,01,0.00
2006,09,01,04,02,0.00
2006,09,01,04,03,0.00
2006,09,01,04,04,0.00
2006,09,01,04,05,0.00
2006,09,01,04,06,0.00
2006,09,01,04,07,0.00
2006,09,01,04,08,0.00
2006,09,01,04,09,0.00
2006,09,01,04,10,0.00
2006,09,01,04,11,0.00
2006,09,01,04,12,0.00
2006,09,01,04,13,0.00
2006,09,01,04,14,0.00
2006,09,01,04,15,0.00
2006,09,01,04,16,0.00
2006,09,01,04,17,0.00
2006,09,01,04,18,0.00
2006,09,01,04,19,0.00
2006,09,01,04,20,0.00
2006,09,01,04,21,0.00
2006,09,01,04,22,0.00
2006,09,01,04,23,0.00
2006,09,01,04,24,0.00
2006,09,01,04,25,0.00
2006,09,01,04,26,0.00
2006,09,01,04,27,0.00
2006,09,01,04,28,0.00
2006,09,01,04,29,0.00
2006,09,01,04,30,0.00
2006,09,01,04,31,0.00
2006,09,01,04,32,0.00
2006,09,01,04,33,0.00
2006,09,01,04,34,0.00
2006,09,01,04,35,0.00
2006,09,01,04,36,0.00
2006,09,01,04,37,0.00
2006,09,01,04,38,0.00
2006,09,01,04,39,0.00
2006,09,01,04,40,0.00
2006,09,01,04,41,0.00
2006,09,01,04,42,0.00
2006,09,01,04,43,0.00
2006,09,01,04,44,0.00
2006,09,01,04,45,0.00
2006,09,01,04,46,0.00
2006,09,01,04,47,0.00
2006,09,01,04,48,0.00
2006,09,01,04,49,0.00
2006,09,01,04,50,0.00
2006,09,01,04,51,0.00
2006,09,01,04,52,0.00
2006,09,01,04,53,0.00
2006,09,01,04,54,0.00
2006,09,01,04,55,0.00
2006,09,01,04,56,0.00
2006,09,01,04,57,0.00
2006,09,01,04,58,0.00
2006,09,01,04,59,0.00
2006,09,01,05,00,0.00
2006,09,01,05,01,0.00
2006,09,01,05,02,0.30
2006,09,01,05,03,0.00
2006,09,01,05,04,0.00
2006,09,01,05,05,0.00
2006,09,01,05,06,0.00
2006,09,01,05,07,0.00
2006,09,01,05,08,0.00
2006,09,01,05,09,0.00
2006,09,01,05,10,0.00
2006,09,01,05,11,0.00
2006,09,01,05,12,0.00
2006,09,01,05,13,1.30
2006,09,01,05,14,0.80
2006,09,01,05,15,0.70
2006,09,01,05,16,0.10
2006,09,01,05,17,0.00
2006,09,01,05,18,0.10
2006,09,01,05,19,0.20
2006,09,01,05,20,3.00
2006,09,01,05,21,1.80
2006,09,01,05,22,1.40
2006,09,01,05,23,2.50
2006,09,01,05,24,0.30
2006,09,01,05,25,0.10
2006,09,01,05,26,0.00
2006,09,01,05,27,0.00
2006,09,01,05,28,0.10
2006,09,01,05,29,1.20
2006,09,01,05,30,0.60
2006,09,01,05,31,0.20
2006,09,01,05,32,0.00
2006,09,01,05,33,0.00
2006,09,01,05,34,0.00
2006,09,01,05,35,0.00
2006,09,01,05,36,0.20
2006,09,01,05,37,2.30
2006,09,01,05,38,0.60
2006,09,01,05,39,2.10
2006,09,01,05,40,1.50
2006,09,01,05,41,3.40
2006,09,01,05,42,0.20
2006,09,01,05,43,0.00
2006,09,01,05,44,0.40
2006,09,01,05,45,1.90
2006,09,01,05,46,1.70
2006,09,01,05,47,0.50
2006,09,01,05,48,0.70
2006,09,01,05,49,0.60
2006,09,01,05,50,0.00
2006,09,01,05,51,0.00
2006,09,01,05,52,0.20
2006,09,01,05,53,0.00
2006,09,01,05,54,0.00
2006,09,01,05,55,0.00
2006,09,01,05,56,0.00
2006,09,01,05,57,0.00
2006,09,01,05,58,0.60
2006,09,01,05,59,0.90
2006,09,01,06,00,0.20
2006,09,01,06,01,0.20
2006,09,01,06,02,0.00
2006,09,01,06,03,0.00
2006,09,01,06,04,0.00
2006,09,01,06,05,0.00
2006,09,01,06,06,0.00
2006,09,01,06,07,0.00
2006,09,01,06,08,0.00
2006,09,01,06,09,0.10
2006,09,01,06,10,0.00
2006,09,01,06,11,0.00
2006,09,01,06,12,0.20
2006,09,01,06,13,0.80
2006,09,01,06,14,0.20
2006,09,01,06,15,0.40
2006,09,01,06,16,0.20
2006,09,01,06,17,1.00
2006,09,01,06,18,1.10
2006,09,01,06,19,1.30
2006,09,01,06,20,0.40
2006,09,01,06,21,0.10
2006,09,01,06,22,1.20
2006,09,01,06,23,0.10
2006,09,01,06,24,1.10
2006,09,01,06,25,2.30
2006,09,01,06,26,3.00
2006,09,01,06,27,0.70
2006,09,01,06,28,1.00
2006,09,01,06,29,1.40
2006,09,01,06,30,0.60
2006,09,01,06,31,0.00
2006,09,01,06,32,1.20
2006,09,01,06,33,0.20
2006,09,01,06,34,1.20
2006,09,01,06,35,0.00
2006,09,01,06,36,0.30
2006,09,01,06,37,0.00
2006,09,01,06,38,0.00
2006,09,01,06,39,0.00
2006,09,01,06,40,0.00
2006,09,01,06,41,0.00
2006,09,01,06,42,0.00
2006,09,01,06,43,0.00
2006,09,01,06,44,0.00
2006,09,01,06,45,0.00
2006,09,01,06,46,0.00
2006,09,01,06,47,0.00
2006,09,01,06,48,0.10
2006,09,01,06,49,0.10
2006,09,01,06,50,0.00
2006,09,01,06,51,0.70
2006,09,01,06,52,0.10
2006,09,01,06,53,1.80
2006,09,01,06,54,0.20
2006,09,01,06,55,0.30
2006,09,01,06,56,0.90
2006,09,01,06,57,1.80
2006,09,01,06,58,1.80
2006,09,01,06,59,1.40
2006,09,01,07,00,0.10
2006,09,01,07,01,0.00
2006,09,01,07,02,0.00
2006,09,01,07,03,0.00
2006,09,01,07,04,0.00
2006,09,01,07,05,0.00
2006,09,01,07,06,0.00
2006,09,01,07,07,0.00
2006,09,01,07,08,0.00
2006,09,01,07,09,0.00
2006,09,01,07,10,0.40
2006,09,01,07,11,1.70
2006,09,01,07,12,2.50
2006,09,01,07,13,0.80
2006,09,01,07,14,0.20
2006,09,01,07,15,1.90
2006,09,01,07,16,2.10
2006,09,01,07,17,1.10
2006,09,01,07,18,1.40
2006,09,01,07,19,0.90
2006,09,01,07,20,0.10
2006,09,01,07,21,0.10
2006,09,01,07,22,1.10
2006,09,01,07,23,0.20
2006,09,01,07,24,1.70
2006,09,01,07,25,1.70
2006,09,01,07,26,1.30
2006,09,01,07,27,2.40
2006,09,01,07,28,3.50
2006,09,01,07,29,7.20
2006,09,01,07,30,7.10
2006,09,01,07,31,9.30
2006,09,01,07,32,9.40
2006,09,01,07,33,6.20
2006,09,01,07,34,9.80
2006,09,01,07,35,11.80
2006,09,01,07,36,10.60
2006,09,01,07,37,13.40
2006,09,01,07,38,12.10
2006,09,01,07,39,9.20
2006,09,01,07,40,12.20
2006,09,01,07,41,8.10
2006,09,01,07,42,9.00
2006,09,01,07,43,9.80
2006,09,01,07,44,6.80
2006,09,01,07,45,10.30
2006,09,01,07,46,9.90
2006,09,01,07,47,9.80
2006,09,01,07,48,9.60
2006,09,01,07,49,8.90
2006,09,01,07,50,10.30
2006,09,01,07,51,9.00
2006,09,01,07,52,11.70
2006,09,01,07,53,13.70
2006,09,01,07,54,9.90
2006,09,01,07,55,11.80
2006,09,01,07,56,13.90
2006,09,01,07,57,7.10
2006,09,01,07,58,10.20
2006,09,01,07,59,9.00
2006,09,01,08,00,10.90
2006,09,01,08,01,8.10
2006,09,01,08,02,7.50
2006,09,01,08,03,5.70
2006,09,01,08,04,5.60
2006,09,01,08,05,6.60
2006,09,01,08,06,9.30
2006,09,01,08,07,7.00
2006,09,01,08,08,5.60
2006,09,01,08,09,6.00
2006,09,01,08,10,8.50
2006,09,01,08,11,6.00
2006,09,01,08,12,1.80
2006,09,01,08,13,3.50
2006,09,01,08,14,2.80
2006,09,01,08,15,2.30
2006,09,01,08,16,7.20
2006,09,01,08,17,4.90
2006,09,01,08,18,6.00
2006,09,01,08,19,2.20
2006,09,01,08,20,4.40
2006,09,01,08,21,4.20
2006,09,01,08,22,4.60
2006,09,01,08,23,5.80
2006,09,01,08,24,3.50
2006,09,01,08,25,5.30
2006,09,01,08,26,6.80
2006,09,01,08,27,4.80
2006,09,01,08,28,5.80
2006,09,01,08,29,5.30
2006,09,01,08,30,4.40
2006,09,01,08,31,5.80
2006,09,01,08,32,3.90
2006,09,01,08,33,4.70
2006,09,01,08,34,4.70
2006,09,01,08,35,2.60
2006,09,01,08,36,1.90
2006,09,01,08,37,5.60
2006,09,01,08,38,3.60
2006,09,01,08,39,3.80
2006,09,01,08,40,3.70
2006,09,01,08,41,2.80
2006,09,01,08,42,4.20
2006,09,01,08,43,7.10
2006,09,01,08,44,6.00
2006,09,01,08,45,4.20
2006,09,01,08,46,3.70
2006,09,01,08,47,3.00
2006,09,01,08,48,2.20
2006,09,01,08,49,2.80
2006,09,01,08,50,5.70
2006,09,01,08,51,1.70
2006,09,01,08,52,4.00
2006,09,01,08,53,7.90
2006,09,01,08,54,5.20
2006,09,01,08,55,5.10
2006,09,01,08,56,5.20
2006,09,01,08,57,2.00
2006,09,01,08,58,4.60
2006,09,01,08,59,6.00
2006,09,01,09,00,7.30
2006,09,01,09,01,7.80
2006,09,01,09,02,7.30
2006,09,01,09,03,10.10
2006,09,01,09,04,9.30
2006,09,01,09,05,8.40
2006,09,01,09,06,7.10
2006,09,01,09,07,5.90
2006,09,01,09,08,7.20
2006,09,01,09,09,8.90
2006,09,01,09,10,7.00
2006,09,01,09,11,8.30
2006,09,01,09,12,7.80
2006,09,01,09,13,6.80
2006,09,01,09,14,6.90
2006,09,01,09,15,8.60
2006,09,01,09,16,11.40
2006,09,01,09,17,11.80
2006,09,01,09,18,12.70
2006,09,01,09,19,10.60
2006,09,01,09,20,11.00
2006,09,01,09,21,11.30
2006,09,01,09,22,13.40
2006,09,01,09,23,13.00
2006,09,01,09,24,7.10
2006,09,01,09,25,10.30
2006,09,01,09,26,12.50
2006,09,01,09,27,10.80
2006,09,01,09,28,13.00
2006,09,01,09,29,9.60
2006,09,01,09,30,9.60
2006,09,01,09,31,10.10
2006,09,01,09,32,9.70
2006,09,01,09,33,14.80
2006,09,01,09,34,16.30
2006,09,01,09,35,13.70
2006,09,01,09,36,11.90
2006,09,01,09,37,14.00
2006,09,01,09,38,14.60
2006,09,01,09,39,12.80
2006,09,01,09,40,10.80
2006,09,01,09,41,15.50
2006,09,01,09,42,10.90
2006,09,01,09,43,12.90
2006,09,01,09,44,13.80
2006,09,01,09,45,10.00
2006,09,01,09,46,8.10
2006,09,01,09,47,8.80
2006,09,01,09,48,9.70
2006,09,01,09,49,7.60
2006,09,01,09,50,11.20
2006,09,01,09,51,12.80
2006,09,01,09,52,16.40
2006,09,01,09,53,10.30
2006,09,01,09,54,9.00
2006,09,01,09,55,8.40
2006,09,01,09,56,8.50
2006,09,01,09,57,9.70
2006,09,01,09,58,7.80
2006,09,01,09,59,15.70
2006,09,01,10,00,10.50
2006,09,01,10,01,9.80
2006,09,01,10,02,7.90
2006,09,01,10,03,8.80
2006,09,01,10,04,6.10
2006,09,01,10,05,8.40
2006,09,01,10,06,10.80
2006,09,01,10,07,9.20
2006,09,01,10,08,10.70
2006,09,01,10,09,8.90
2006,09,01,10,10,10.20
2006,09,01,10,11,11.20
2006,09,01,10,12,12.30
2006,09,01,10,13,13.60
2006,09,01,10,14,13.90
2006,09,01,10,15,12.80
2006,09,01,10,16,16.10
2006,09,01,10,17,9.80
2006,09,01,10,18,9.30
2006,09,01,10,19,6.70
2006,09,01,10,20,13.70
2006,09,01,10,21,11.60
2006,09,01,10,22,13.30
2006,09,01,10,23,13.40
2006,09,01,10,24,8.90
2006,09,01,10,25,6.50
2006,09,01,10,26,10.50
2006,09,01,10,27,8.80
2006,09,01,10,28,11.40
2006,09,01,10,29,14.70
2006,09,01,10,30,15.90
2006,09,01,10,31,12.90
2006,09,01,10,32,10.80
2006,09,01,10,33,8.00
2006,09,01,10,34,10.80
2006,09,01,10,35,15.80
2006,09,01,10,36,13.30
2006,09,01,10,37,15.80
2006,09,01,10,38,10.10
2006,09,01,10,39,15.20
2006,09,01,10,40,18.60
2006,09,01,10,41,12.80
2006,09,01,10,42,17.50
2006,09,01,10,43,15.00
2006,09,01,10,44,19.00
2006,09,01,10,45,15.20
2006,09,01,10,46,14.60
2006,09,01,10,47,12.20
2006,09,01,10,48,10.30
2006,09,01,10,49,14.40
2006,09,01,10,50,11.80
2006,09,01,10,51,17.10
2006,09,01,10,52,12.30
2006,09,01,10,53,7.10
2006,09,01,10,54,13.70
2006,09,01,10,55,11.00
2006,09,01,10,56,14.90
2006,09,01,10,57,11.40
2006,09,01,10,58,10.50
2006,09,01,10,59,16.70
2006,09,01,11,00,11.20
2006,09,01,11,01,14.10
2006,09,01,11,02,18.10
2006,09,01,11,03,17.80
2006,09,01,11,04,16.40
2006,09,01,11,05,16.10
2006,09,01,11,06,18.10
2006,09,01,11,07,14.50
2006,09,01,11,08,15.10
2006,09,01,11,09,11.50
2006,09,01,11,10,15.10
2006,09,01,11,11,11.50
2006,09,01,11,12,14.30
2006,09,01,11,13,10.50
2006,09,01,11,14,8.10
2006,09,01,11,15,14.20
2006,09,01,11,16,8.40
2006,09,01,11,17,11.30
2006,09,01,11,18,16.30
2006,09,01,11,19,17.80
2006,09,01,11,20,16.00
2006,09,01,11,21,15.60
2006,09,01,11,22,15.20
2006,09,01,11,23,13.00
2006,09,01,11,24,12.70
2006,09,01,11,25,18.20
2006,09,01,11,26,18.60
2006,09,01,11,27,13.40
2006,09,01,11,28,15.30
2006,09,01,11,29,16.60
2006,09,01,11,30,10.50
2006,09,01,11,31,9.80
2006,09,01,11,32,15.40
2006,09,01,11,33,10.60
2006,09,01,11,34,15.00
2006,09,01,11,35,8.40
2006,09,01,11,36,9.10
2006,09,01,11,37,7.30
2006,09,01,11,38,8.30
2006,09,01,11,39,11.00
2006,09,01,11,40,9.10
2006,09,01,11,41,6.50
2006,09,01,11,42,8.60
2006,09,01,11,43,14.20
2006,09,01,11,44,7.90
2006,09,01,11,45,11.20
2006,09,01,11,46,16.30
2006,09,01,11,47,18.30
2006,09,01,11,48,13.70
2006,09,01,11,49,10.80
2006,09,01,11,50,19.20
2006,09,01,11,51,12.20
2006,09,01,11,52,14.10
2006,09,01,11,53,11.40
2006,09,01,11,54,10.60
2006,09,01,11,55,12.40
2006,09,01,11,56,13.80
2006,09,01,11,57,12.70
2006,09,01,11,58,12.00
2006,09,01,11,59,10.20
2006,09,01,12,00,10.40
2006,09,01,12,01,13.20
2006,09,01,12,02,9.70
2006,09,01,12,03,10.70
2006,09,01,12,04,10.20
2006,09,01,12,05,8.00
2006,09,01,12,06,10.20
2006,09,01,12,07,13.30
2006,09,01,12,08,13.30
2006,09,01,12,09,7.20
2006,09,01,12,10,11.60
2006,09,01,12,11,9.20
2006,09,01,12,12,11.30
2006,09,01,12,13,7.60
2006,09,01,12,14,9.30
2006,09,01,12,15,9.30
2006,09,01,12,16,9.60
2006,09,01,12,17,6.40
2006,09,01,12,18,7.70
2006,09,01,12,19,6.70
2006,09,01,12,20,7.00
2006,09,01,12,21,9.60
2006,09,01,12,22,9.80
2006,09,01,12,23,9.50
2006,09,01,12,24,8.20
2006,09,01,12,25,10.10
2006,09,01,12,26,10.10
2006,09,01,12,27,9.40
2006,09,01,12,28,12.50
2006,09,01,12,29,7.60
2006,09,01,12,30,9.80
2006,09,01,12,31,7.60
2006,09,01,12,32,7.50
2006,09,01,12,33,8.70
2006,09,01,12,34,11.20
2006,09,01,12,35,11.30
2006,09,01,12,36,13.70
2006,09,01,12,37,9.80
2006,09,01,12,38,9.30
2006,09,01,12,39,9.70
2006,09,01,12,40,7.60
2006,09,01,12,41,5.30
2006,09,01,12,42,7.80
2006,09,01,12,43,7.30
2006,09,01,12,44,11.80
2006,09,01,12,45,14.40
2006,09,01,12,46,6.70
2006,09,01,12,47,8.10
2006,09,01,12,48,11.50
2006,09,01,12,49,10.30
2006,09,01,12,50,8.60
2006,09,01,12,51,12.80
2006,09,01,12,52,8.40
2006,09,01,12,53,13.80
2006,09,01,12,54,10.50
2006,09,01,12,55,7.50
2006,09,01,12,56,7.10
2006,09,01,12,57,7.10
2006,09,01,12,58,7.80
2006,09,01,12,59,10.30
2006,09,01,13,00,13.30
2006,09,01,13,01,10.20
2006,09,01,13,02,7.70
2006,09,01,13,03,11.90
2006,09,01,13,04,14.10
2006,09,01,13,05,13.20
2006,09,01,13,06,13.00
2006,09,01,13,07,13.00
2006,09,01,13,08,11.30
2006,09,01,13,09,10.10
2006,09,01,13,10,12.20
2006,09,01,13,11,11.40
2006,09,01,13,12,9.20
2006,09,01,13,13,13.20
2006,09,01,13,14,14.90
2006,09,01,13,15,9.60
2006,09,01,13,16,11.90
2006,09,01,13,17,15.10
2006,09,01,13,18,11.90
2006,09,01,13,19,10.90
2006,09,01,13,20,12.60
2006,09,01,13,21,9.80
2006,09,01,13,22,9.40
2006,09,01,13,23,8.60
2006,09,01,13,24,9.50
2006,09,01,13,25,6.90
2006,09,01,13,26,7.80
2006,09,01,13,27,13.40
2006,09,01,13,28,20.90
2006,09,01,13,29,14.40
2006,09,01,13,30,10.10
2006,09,01,13,31,11.80
2006,09,01,13,32,15.10
2006,09,01,13,33,15.20
2006,09,01,13,34,10.90
2006,09,01,13,35,17.90
2006,09,01,13,36,16.50
2006,09,01,13,37,13.50
2006,09,01,13,38,16.00
2006,09,01,13,39,17.40
2006,09,01,13,40,9.80
2006,09,01,13,41,15.20
2006,09,01,13,42,8.00
2006,09,01,13,43,6.40
2006,09,01,13,44,7.30
2006,09,01,13,45,9.90
2006,09,01,13,46,8.70
2006,09,01,13,47,6.70
2006,09,01,13,48,8.80
2006,09,01,13,49,8.30
2006,09,01,13,50,6.40
2006,09,01,13,51,5.00
2006,09,01,13,52,7.00
2006,09,01,13,53,6.40
2006,09,01,13,54,11.70
2006,09,01,13,55,8.70
2006,09,01,13,56,8.70
2006,09,01,13,57,10.70
2006,09,01,13,58,10.90
2006,09,01,13,59,6.60
2006,09,01,14,00,9.30
2006,09,01,14,01,8.10
2006,09,01,14,02,8.70
2006,09,01,14,03,5.90
2006,09,01,14,04,7.60
2006,09,01,14,05,9.50
2006,09,01,14,06,6.80
2006,09,01,14,07,7.20
2006,09,01,14,08,4.80
2006,09,01,14,09,5.60
2006,09,01,14,10,8.60
2006,09,01,14,11,11.80
2006,09,01,14,12,10.50
2006,09,01,14,13,8.60
2006,09,01,14,14,6.40
2006,09,01,14,15,11.10
2006,09,01,14,16,10.30
2006,09,01,14,17,5.80
2006,09,01,14,18,8.20
2006,09,01,14,19,8.80
2006,09,01,14,20,11.80
2006,09,01,14,21,7.40
2006,09,01,14,22,8.10
2006,09,01,14,23,8.70
2006,09,01,14,24,8.70
2006,09,01,14,25,8.50
2006,09,01,14,26,10.10
2006,09,01,14,27,8.60
2006,09,01,14,28,7.20
2006,09,01,14,29,9.60
2006,09,01,14,30,10.10
2006,09,01,14,31,10.40
2006,09,01,14,32,6.10
2006,09,01,14,33,4.70
2006,09,01,14,34,5.80
2006,09,01,14,35,13.30
2006,09,01,14,36,7.80
2006,09,01,14,37,1.90
2006,09,01,14,38,9.80
2006,09,01,14,39,9.70
2006,09,01,14,40,3.50
2006,09,01,14,41,7.70
2006,09,01,14,42,9.50
2006,09,01,14,43,8.30
2006,09,01,14,44,10.50
2006,09,01,14,45,13.20
2006,09,01,14,46,11.90
2006,09,01,14,47,12.00
2006,09,01,14,48,14.50
2006,09,01,14,49,9.60
2006,09,01,14,50,9.80
2006,09,01,14,51,11.80
2006,09,01,14,52,11.50
2006,09,01,14,53,14.50
2006,09,01,14,54,12.00
2006,09,01,14,55,15.10
2006,09,01,14,56,14.20
2006,09,01,14,57,9.00
2006,09,01,14,58,11.40
2006,09,01,14,59,13.60
2006,09,01,15,00,9.30
2006,09,01,15,01,13.40
2006,09,01,15,02,18.30
2006,09,01,15,03,12.90
2006,09,01,15,04,11.00
2006,09,01,15,05,14.90
2006,09,01,15,06,17.10
2006,09,01,15,07,18.30
2006,09,01,15,08,19.50
2006,09,01,15,09,17.10
2006,09,01,15,10,14.10
2006,09,01,15,11,14.70
2006,09,01,15,12,14.00
2006,09,01,15,13,12.00
2006,09,01,15,14,15.80
2006,09,01,15,15,9.10
2006,09,01,15,16,13.10
2006,09,01,15,17,13.40
2006,09,01,15,18,8.10
2006,09,01,15,19,13.40
2006,09,01,15,20,8.50
2006,09,01,15,21,8.80
2006,09,01,15,22,14.70
2006,09,01,15,23,9.70
2006,09,01,15,24,7.80
2006,09,01,15,25,11.50
2006,09,01,15,26,12.90
2006,09,01,15,27,13.30
2006,09,01,15,28,11.30
2006,09,01,15,29,12.60
2006,09,01,15,30,9.10
2006,09,01,15,31,9.70
2006,09,01,15,32,10.40
2006,09,01,15,33,16.20
2006,09,01,15,34,10.10
2006,09,01,15,35,12.60
2006,09,01,15,36,14.60
2006,09,01,15,37,11.50
2006,09,01,15,38,9.50
2006,09,01,15,39,15.90
2006,09,01,15,40,15.20
2006,09,01,15,41,8.70
2006,09,01,15,42,8.50
2006,09,01,15,43,9.10
2006,09,01,15,44,4.50
2006,09,01,15,45,8.90
2006,09,01,15,46,7.90
2006,09,01,15,47,9.80
2006,09,01,15,48,6.20
2006,09,01,15,49,8.50
2006,09,01,15,50,7.10
2006,09,01,15,51,13.10
2006,09,01,15,52,5.20
2006,09,01,15,53,8.10
2006,09,01,15,54,7.00
2006,09,01,15,55,8.60
2006,09,01,15,56,6.40
2006,09,01,15,57,4.20
2006,09,01,15,58,8.10
2006,09,01,15,59,6.40
2006,09,01,16,00,8.70
2006,09,01,16,01,11.40
2006,09,01,16,02,7.60
2006,09,01,16,03,10.60
2006,09,01,16,04,8.90
2006,09,01,16,05,6.40
2006,09,01,16,06,4.10
2006,09,01,16,07,10.80
2006,09,01,16,08,9.90
2006,09,01,16,09,11.90
2006,09,01,16,10,7.20
2006,09,01,16,11,5.40
2006,09,01,16,12,8.90
2006,09,01,16,13,5.80
2006,09,01,16,14,9.50
2006,09,01,16,15,5.80
2006,09,01,16,16,10.10
2006,09,01,16,17,7.00
2006,09,01,16,18,7.70
2006,09,01,16,19,10.50
2006,09,01,16,20,7.40
2006,09,01,16,21,11.20
2006,09,01,16,22,16.00
2006,09,01,16,23,8.90
2006,09,01,16,24,13.00
2006,09,01,16,25,14.10
2006,09,01,16,26,8.20
2006,09,01,16,27,6.40
2006,09,01,16,28,5.70
2006,09,01,16,29,10.80
2006,09,01,16,30,9.90
2006,09,01,16,31,9.70
2006,09,01,16,32,9.70
2006,09,01,16,33,7.20
2006,09,01,16,34,7.80
2006,09,01,16,35,6.00
2006,09,01,16,36,6.20
2006,09,01,16,37,9.40
2006,09,01,16,38,5.10
2006,09,01,16,39,3.00
2006,09,01,16,40,5.10
2006,09,01,16,41,8.20
2006,09,01,16,42,12.90
2006,09,01,16,43,10.70
2006,09,01,16,44,11.90
2006,09,01,16,45,12.10
2006,09,01,16,46,10.10
2006,09,01,16,47,8.20
2006,09,01,16,48,5.10
2006,09,01,16,49,10.00
2006,09,01,16,50,10.30
2006,09,01,16,51,5.10
2006,09,01,16,52,2.50
2006,09,01,16,53,6.70
2006,09,01,16,54,8.70
2006,09,01,16,55,9.60
2006,09,01,16,56,10.40
2006,09,01,16,57,9.80
2006,09,01,16,58,7.50
2006,09,01,16,59,11.30
2006,09,01,17,00,10.20
2006,09,01,17,01,8.90
2006,09,01,17,02,6.80
2006,09,01,17,03,9.90
2006,09,01,17,04,10.80
2006,09,01,17,05,7.60
2006,09,01,17,06,12.60
2006,09,01,17,07,15.20
2006,09,01,17,08,13.00
2006,09,01,17,09,7.20
2006,09,01,17,10,6.90
2006,09,01,17,11,5.80
2006,09,01,17,12,8.90
2006,09,01,17,13,8.10
2006,09,01,17,14,5.60
2006,09,01,17,15,6.60
2006,09,01,17,16,8.40
2006,09,01,17,17,9.20
2006,09,01,17,18,9.40
2006,09,01,17,19,5.00
2006,09,01,17,20,5.00
2006,09,01,17,21,4.80
2006,09,01,17,22,8.30
2006,09,01,17,23,7.20
2006,09,01,17,24,7.40
2006,09,01,17,25,9.00
2006,09,01,17,26,11.50
2006,09,01,17,27,11.30
2006,09,01,17,28,8.50
2006,09,01,17,29,7.00
2006,09,01,17,30,5.40
2006,09,01,17,31,8.40
2006,09,01,17,32,9.80
2006,09,01,17,33,8.60
2006,09,01,17,34,8.50
2006,09,01,17,35,9.10
2006,09,01,17,36,10.80
2006,09,01,17,37,9.10
2006,09,01,17,38,7.80
2006,09,01,17,39,6.90
2006,09,01,17,40,8.80
2006,09,01,17,41,8.90
2006,09,01,17,42,5.90
2006,09,01,17,43,5.00
2006,09,01,17,44,6.50
2006,09,01,17,45,5.40
2006,09,01,17,46,5.40
2006,09,01,17,47,2.90
2006,09,01,17,48,6.50
2006,09,01,17,49,12.00
2006,09,01,17,50,11.80
2006,09,01,17,51,11.90
2006,09,01,17,52,7.60
2006,09,01,17,53,6.90