Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,01,27,00,00,9.10
2015,01,27,00,01,9.10
2015,01,27,00,02,9.10
2015,01,27,00,03,9.10
2015,01,27,00,04,9.10
2015,01,27,00,05,9.10
2015,01,27,00,06,9.00
2015,01,27,00,07,9.00
2015,01,27,00,08,9.00
2015,01,27,00,09,9.00
2015,01,27,00,10,9.00
2015,01,27,00,11,9.00
2015,01,27,00,12,9.00
2015,01,27,00,13,9.00
2015,01,27,00,14,9.00
2015,01,27,00,15,9.00
2015,01,27,00,16,9.00
2015,01,27,00,17,9.00
2015,01,27,00,18,9.00
2015,01,27,00,19,9.00
2015,01,27,00,20,9.00
2015,01,27,00,21,9.10
2015,01,27,00,22,9.10
2015,01,27,00,23,9.10
2015,01,27,00,24,9.10
2015,01,27,00,25,9.10
2015,01,27,00,26,9.10
2015,01,27,00,27,9.10
2015,01,27,00,28,9.10
2015,01,27,00,29,9.10
2015,01,27,00,30,9.10
2015,01,27,00,31,9.10
2015,01,27,00,32,9.10
2015,01,27,00,33,9.10
2015,01,27,00,34,9.10
2015,01,27,00,35,9.10
2015,01,27,00,36,9.10
2015,01,27,00,37,9.10
2015,01,27,00,38,9.10
2015,01,27,00,39,9.10
2015,01,27,00,40,9.10
2015,01,27,00,41,9.10
2015,01,27,00,42,9.10
2015,01,27,00,43,9.10
2015,01,27,00,44,9.10
2015,01,27,00,45,9.10
2015,01,27,00,46,9.10
2015,01,27,00,47,9.20
2015,01,27,00,48,9.20
2015,01,27,00,49,9.20
2015,01,27,00,50,9.20
2015,01,27,00,51,9.20
2015,01,27,00,52,9.20
2015,01,27,00,53,9.20
2015,01,27,00,54,9.20
2015,01,27,00,55,9.20
2015,01,27,00,56,9.20
2015,01,27,00,57,9.10
2015,01,27,00,58,9.10
2015,01,27,00,59,9.10
2015,01,27,01,00,9.10
2015,01,27,01,01,9.10
2015,01,27,01,02,9.10
2015,01,27,01,03,9.20
2015,01,27,01,04,9.10
2015,01,27,01,05,9.20
2015,01,27,01,06,9.20
2015,01,27,01,07,9.20
2015,01,27,01,08,9.20
2015,01,27,01,09,9.20
2015,01,27,01,10,9.20
2015,01,27,01,11,9.20
2015,01,27,01,12,9.20
2015,01,27,01,13,9.20
2015,01,27,01,14,9.20
2015,01,27,01,15,9.20
2015,01,27,01,16,9.20
2015,01,27,01,17,9.20
2015,01,27,01,18,9.20
2015,01,27,01,19,9.20
2015,01,27,01,20,9.20
2015,01,27,01,21,9.20
2015,01,27,01,22,9.20
2015,01,27,01,23,9.10
2015,01,27,01,24,9.10
2015,01,27,01,25,9.10
2015,01,27,01,26,9.10
2015,01,27,01,27,9.10
2015,01,27,01,28,9.10
2015,01,27,01,29,9.10
2015,01,27,01,30,9.10
2015,01,27,01,31,9.10
2015,01,27,01,32,9.10
2015,01,27,01,33,9.10
2015,01,27,01,34,9.10
2015,01,27,01,35,9.10
2015,01,27,01,36,9.10
2015,01,27,01,37,9.10
2015,01,27,01,38,9.10
2015,01,27,01,39,9.10
2015,01,27,01,40,9.10
2015,01,27,01,41,9.00
2015,01,27,01,42,9.00
2015,01,27,01,43,9.00
2015,01,27,01,44,9.00
2015,01,27,01,45,9.00
2015,01,27,01,46,9.00
2015,01,27,01,47,9.00
2015,01,27,01,48,9.00
2015,01,27,01,49,9.00
2015,01,27,01,50,9.00
2015,01,27,01,51,8.90
2015,01,27,01,52,8.90
2015,01,27,01,53,8.90
2015,01,27,01,54,8.90
2015,01,27,01,55,8.90
2015,01,27,01,56,8.90
2015,01,27,01,57,8.90
2015,01,27,01,58,8.90
2015,01,27,01,59,8.90
2015,01,27,02,00,8.90
2015,01,27,02,01,8.90
2015,01,27,02,02,8.90
2015,01,27,02,03,8.90
2015,01,27,02,04,8.90
2015,01,27,02,05,8.90
2015,01,27,02,06,8.90
2015,01,27,02,07,8.90
2015,01,27,02,08,8.90
2015,01,27,02,09,8.90
2015,01,27,02,10,8.90
2015,01,27,02,11,8.90
2015,01,27,02,12,8.90
2015,01,27,02,13,8.90
2015,01,27,02,14,8.90
2015,01,27,02,15,8.90
2015,01,27,02,16,8.90
2015,01,27,02,17,8.90
2015,01,27,02,18,8.90
2015,01,27,02,19,8.90
2015,01,27,02,20,8.90
2015,01,27,02,21,8.90
2015,01,27,02,22,8.90
2015,01,27,02,23,8.90
2015,01,27,02,24,8.90
2015,01,27,02,25,8.90
2015,01,27,02,26,8.90
2015,01,27,02,27,8.90
2015,01,27,02,28,8.90
2015,01,27,02,29,8.90
2015,01,27,02,30,8.90
2015,01,27,02,31,8.90
2015,01,27,02,32,8.90
2015,01,27,02,33,8.90
2015,01,27,02,34,8.90
2015,01,27,02,35,8.90
2015,01,27,02,36,8.90
2015,01,27,02,37,8.90
2015,01,27,02,38,8.90
2015,01,27,02,39,8.90
2015,01,27,02,40,8.90
2015,01,27,02,41,8.90
2015,01,27,02,42,8.90
2015,01,27,02,43,8.90
2015,01,27,02,44,8.90
2015,01,27,02,45,8.90
2015,01,27,02,46,8.90
2015,01,27,02,47,8.80
2015,01,27,02,48,8.80
2015,01,27,02,49,8.80
2015,01,27,02,50,8.90
2015,01,27,02,51,8.90
2015,01,27,02,52,8.90
2015,01,27,02,53,8.90
2015,01,27,02,54,8.90
2015,01,27,02,55,8.90
2015,01,27,02,56,8.90
2015,01,27,02,57,8.90
2015,01,27,02,58,8.90
2015,01,27,02,59,8.90
2015,01,27,03,00,8.90
2015,01,27,03,01,8.90
2015,01,27,03,02,8.80
2015,01,27,03,03,8.80
2015,01,27,03,04,8.80
2015,01,27,03,05,8.80
2015,01,27,03,06,8.80
2015,01,27,03,07,8.80
2015,01,27,03,08,8.80
2015,01,27,03,09,8.80
2015,01,27,03,10,8.80
2015,01,27,03,11,8.80
2015,01,27,03,12,8.70
2015,01,27,03,13,8.70
2015,01,27,03,14,8.70
2015,01,27,03,15,8.70
2015,01,27,03,16,8.70
2015,01,27,03,17,8.70
2015,01,27,03,18,8.70
2015,01,27,03,19,8.70
2015,01,27,03,20,8.70
2015,01,27,03,21,8.70
2015,01,27,03,22,8.70
2015,01,27,03,23,8.70
2015,01,27,03,24,8.70
2015,01,27,03,25,8.70
2015,01,27,03,26,8.70
2015,01,27,03,27,8.70
2015,01,27,03,28,8.70
2015,01,27,03,29,8.70
2015,01,27,03,30,8.70
2015,01,27,03,31,8.70
2015,01,27,03,32,8.70
2015,01,27,03,33,8.70
2015,01,27,03,34,8.70
2015,01,27,03,35,8.70
2015,01,27,03,36,8.70
2015,01,27,03,37,8.80
2015,01,27,03,38,8.80
2015,01,27,03,39,8.80
2015,01,27,03,40,8.80
2015,01,27,03,41,8.80
2015,01,27,03,42,8.80
2015,01,27,03,43,8.80
2015,01,27,03,44,8.80
2015,01,27,03,45,8.80
2015,01,27,03,46,8.80
2015,01,27,03,47,8.80
2015,01,27,03,48,8.80
2015,01,27,03,49,8.80
2015,01,27,03,50,8.80
2015,01,27,03,51,8.80
2015,01,27,03,52,8.80
2015,01,27,03,53,8.80
2015,01,27,03,54,8.80
2015,01,27,03,55,8.80
2015,01,27,03,56,8.80
2015,01,27,03,57,8.80
2015,01,27,03,58,8.80
2015,01,27,03,59,8.80
2015,01,27,04,00,8.80
2015,01,27,04,01,8.80
2015,01,27,04,02,8.80
2015,01,27,04,03,8.80
2015,01,27,04,04,8.80
2015,01,27,04,05,8.80
2015,01,27,04,06,8.80
2015,01,27,04,07,8.70
2015,01,27,05,02,8.60
2015,01,27,05,03,8.60
2015,01,27,05,04,8.60
2015,01,27,05,05,8.60
2015,01,27,05,06,8.60
2015,01,27,05,07,8.60
2015,01,27,05,08,8.60
2015,01,27,05,09,8.60
2015,01,27,05,10,8.60
2015,01,27,05,11,8.70
2015,01,27,05,12,8.80
2015,01,27,05,13,8.90
2015,01,27,05,14,9.00
2015,01,27,05,15,9.10
2015,01,27,05,16,9.20
2015,01,27,05,17,9.30
2015,01,27,05,18,9.30
2015,01,27,05,19,9.40
2015,01,27,05,20,9.40
2015,01,27,05,21,9.50
2015,01,27,05,22,9.50
2015,01,27,05,23,9.40
2015,01,27,05,24,9.40
2015,01,27,05,25,9.40
2015,01,27,05,26,9.30
2015,01,27,05,27,9.30
2015,01,27,05,28,9.30
2015,01,27,05,29,9.20
2015,01,27,05,30,9.20
2015,01,27,05,31,9.20
2015,01,27,05,32,9.10
2015,01,27,05,33,9.10
2015,01,27,05,34,9.10
2015,01,27,05,35,9.00
2015,01,27,05,36,9.00
2015,01,27,05,37,9.00
2015,01,27,05,38,8.90
2015,01,27,05,39,8.90
2015,01,27,05,40,8.90
2015,01,27,05,41,8.90
2015,01,27,05,42,8.90
2015,01,27,05,43,8.90
2015,01,27,05,44,8.90
2015,01,27,05,45,8.80
2015,01,27,05,46,8.80
2015,01,27,05,47,8.80
2015,01,27,05,48,8.80
2015,01,27,05,49,8.80
2015,01,27,05,50,8.80
2015,01,27,05,51,8.80
2015,01,27,05,52,8.80
2015,01,27,05,53,8.80
2015,01,27,05,54,8.80
2015,01,27,05,55,8.70
2015,01,27,05,56,8.70
2015,01,27,05,57,8.70
2015,01,27,05,58,8.70
2015,01,27,05,59,8.70
2015,01,27,06,00,8.70
2015,01,27,06,01,8.70
2015,01,27,06,02,8.70
2015,01,27,06,03,8.70
2015,01,27,06,04,8.70
2015,01,27,06,05,8.70
2015,01,27,06,06,8.70
2015,01,27,06,07,8.70
2015,01,27,06,08,8.70
2015,01,27,06,09,8.60
2015,01,27,06,10,8.60
2015,01,27,06,11,8.60
2015,01,27,06,12,8.60
2015,01,27,06,13,8.60
2015,01,27,06,14,8.60
2015,01,27,06,15,8.60
2015,01,27,06,16,8.60
2015,01,27,06,17,8.60
2015,01,27,06,18,8.60
2015,01,27,06,19,8.60
2015,01,27,06,20,8.60
2015,01,27,06,21,8.60
2015,01,27,06,22,8.60
2015,01,27,06,23,8.60
2015,01,27,06,24,8.60
2015,01,27,06,25,8.60
2015,01,27,06,26,8.60
2015,01,27,06,27,8.50
2015,01,27,06,28,8.50
2015,01,27,06,29,8.50
2015,01,27,06,30,8.50
2015,01,27,06,31,8.50
2015,01,27,06,32,8.50
2015,01,27,06,33,8.50
2015,01,27,06,34,8.50
2015,01,27,06,35,8.40
2015,01,27,06,36,8.40
2015,01,27,06,37,8.40
2015,01,27,06,38,8.40
2015,01,27,06,39,8.30
2015,01,27,06,40,8.30
2015,01,27,06,41,8.30
2015,01,27,06,42,8.30
2015,01,27,06,43,8.30
2015,01,27,06,44,8.30
2015,01,27,06,45,8.30
2015,01,27,06,46,8.30
2015,01,27,06,47,8.30
2015,01,27,06,48,8.30
2015,01,27,06,49,8.30
2015,01,27,06,50,8.30
2015,01,27,06,51,8.30
2015,01,27,06,52,8.30
2015,01,27,06,53,8.30
2015,01,27,06,54,8.30
2015,01,27,06,55,8.20
2015,01,27,06,56,8.20
2015,01,27,06,57,8.20
2015,01,27,06,58,8.20
2015,01,27,06,59,8.20
2015,01,27,07,00,8.20
2015,01,27,07,01,8.20
2015,01,27,07,02,8.20
2015,01,27,07,03,8.20
2015,01,27,07,04,8.20
2015,01,27,07,05,8.20
2015,01,27,07,06,8.20
2015,01,27,07,07,8.20
2015,01,27,07,08,8.20
2015,01,27,07,09,8.20
2015,01,27,07,10,8.10
2015,01,27,07,11,8.10
2015,01,27,07,12,8.10
2015,01,27,07,13,8.10
2015,01,27,07,14,8.10
2015,01,27,07,15,8.10
2015,01,27,07,16,8.10
2015,01,27,07,17,8.10
2015,01,27,07,18,8.10
2015,01,27,07,19,8.10
2015,01,27,07,20,8.10
2015,01,27,07,21,8.10
2015,01,27,07,22,8.00
2015,01,27,07,23,8.00
2015,01,27,07,24,8.00
2015,01,27,07,25,8.00
2015,01,27,07,26,8.00
2015,01,27,07,27,8.00
2015,01,27,07,28,7.90
2015,01,27,07,29,7.90
2015,01,27,07,30,7.90
2015,01,27,07,31,7.90
2015,01,27,07,32,7.90
2015,01,27,07,33,7.90
2015,01,27,07,34,7.90
2015,01,27,07,35,7.90
2015,01,27,07,36,7.90
2015,01,27,07,37,7.90
2015,01,27,07,38,7.90
2015,01,27,07,39,7.90
2015,01,27,07,40,7.90
2015,01,27,07,41,7.90
2015,01,27,07,42,7.90
2015,01,27,07,43,7.90
2015,01,27,07,44,7.90
2015,01,27,07,45,7.90
2015,01,27,07,46,7.90
2015,01,27,07,47,7.90
2015,01,27,07,48,7.90
2015,01,27,07,49,7.90
2015,01,27,07,50,7.90
2015,01,27,07,51,7.90
2015,01,27,07,52,7.90
2015,01,27,07,53,7.80
2015,01,27,07,54,7.80
2015,01,27,07,55,7.90
2015,01,27,07,56,7.80
2015,01,27,07,57,7.80
2015,01,27,07,58,7.80
2015,01,27,07,59,7.80
2015,01,27,08,00,7.80
2015,01,27,08,01,7.80
2015,01,27,08,02,7.80
2015,01,27,08,03,7.80
2015,01,27,08,04,7.80
2015,01,27,08,05,7.80
2015,01,27,08,06,7.80
2015,01,27,08,07,7.80
2015,01,27,08,08,7.80
2015,01,27,08,09,7.80
2015,01,27,08,10,7.80
2015,01,27,08,11,7.80
2015,01,27,08,12,7.80
2015,01,27,08,13,7.80
2015,01,27,08,14,7.80
2015,01,27,08,15,7.80
2015,01,27,08,16,7.80
2015,01,27,08,17,7.80
2015,01,27,08,18,7.70
2015,01,27,08,19,7.70
2015,01,27,08,20,7.70
2015,01,27,08,21,7.70
2015,01,27,08,22,7.70
2015,01,27,08,23,7.70
2015,01,27,08,24,7.70
2015,01,27,08,25,7.70
2015,01,27,08,26,7.70
2015,01,27,08,27,7.70
2015,01,27,08,28,7.70
2015,01,27,08,29,7.70
2015,01,27,08,30,7.60
2015,01,27,08,31,7.60
2015,01,27,08,32,7.60
2015,01,27,08,33,7.60
2015,01,27,08,34,7.60
2015,01,27,08,35,7.60
2015,01,27,08,36,7.60
2015,01,27,08,37,7.60
2015,01,27,08,38,7.60
2015,01,27,08,39,7.60
2015,01,27,08,40,7.60
2015,01,27,08,41,7.60
2015,01,27,08,42,7.60
2015,01,27,08,43,7.60
2015,01,27,08,44,7.60
2015,01,27,08,45,7.60
2015,01,27,08,46,7.60
2015,01,27,08,47,7.60
2015,01,27,08,48,7.60
2015,01,27,08,49,7.60
2015,01,27,08,50,7.60
2015,01,27,08,51,7.60
2015,01,27,08,52,7.60
2015,01,27,08,53,7.60
2015,01,27,08,54,7.60
2015,01,27,08,55,7.60
2015,01,27,08,56,7.60
2015,01,27,08,57,7.60
2015,01,27,08,58,7.60
2015,01,27,08,59,7.60
2015,01,27,09,00,7.60
2015,01,27,09,01,7.60
2015,01,27,09,02,7.60
2015,01,27,09,03,7.60
2015,01,27,09,04,7.70
2015,01,27,09,05,7.70
2015,01,27,09,06,7.70
2015,01,27,09,07,7.70
2015,01,27,09,08,7.70
2015,01,27,09,09,7.70
2015,01,27,09,10,7.70
2015,01,27,09,11,7.70
2015,01,27,09,12,7.70
2015,01,27,09,13,7.70
2015,01,27,09,14,7.70
2015,01,27,09,15,7.70
2015,01,27,09,16,7.70
2015,01,27,09,17,7.70
2015,01,27,09,18,7.70
2015,01,27,09,19,7.70
2015,01,27,09,20,7.70
2015,01,27,09,21,7.70
2015,01,27,09,22,7.70
2015,01,27,09,23,7.70
2015,01,27,09,24,7.70
2015,01,27,09,25,7.70
2015,01,27,09,26,7.70
2015,01,27,09,27,7.80
2015,01,27,09,28,7.80
2015,01,27,09,29,7.80
2015,01,27,09,30,7.80
2015,01,27,09,31,7.80
2015,01,27,09,32,7.80
2015,01,27,09,33,7.80
2015,01,27,09,34,7.90
2015,01,27,09,35,7.90
2015,01,27,09,36,7.90
2015,01,27,09,37,7.90
2015,01,27,09,38,7.90
2015,01,27,09,39,7.90
2015,01,27,09,40,7.80
2015,01,27,09,41,7.80
2015,01,27,09,42,7.80
2015,01,27,09,43,7.90
2015,01,27,09,44,7.90
2015,01,27,09,45,7.90
2015,01,27,09,46,7.90
2015,01,27,09,47,7.90
2015,01,27,09,48,8.00
2015,01,27,09,49,8.00
2015,01,27,09,50,8.00
2015,01,27,09,51,8.00
2015,01,27,09,52,8.00
2015,01,27,09,53,8.00
2015,01,27,09,54,8.00
2015,01,27,09,55,8.00
2015,01,27,09,56,8.00
2015,01,27,09,57,8.00
2015,01,27,09,58,8.00
2015,01,27,09,59,8.00
2015,01,27,10,00,8.00
2015,01,27,10,01,8.00
2015,01,27,10,02,8.00
2015,01,27,10,03,8.10
2015,01,27,10,04,8.10
2015,01,27,10,05,8.10
2015,01,27,10,06,8.10
2015,01,27,10,07,8.10
2015,01,27,10,08,8.10
2015,01,27,10,09,8.10
2015,01,27,10,10,8.10
2015,01,27,10,11,8.10
2015,01,27,10,12,8.10
2015,01,27,10,13,8.10
2015,01,27,10,14,8.10
2015,01,27,10,15,8.10
2015,01,27,10,16,8.10
2015,01,27,10,17,8.10
2015,01,27,10,18,8.10
2015,01,27,10,19,8.10
2015,01,27,10,20,8.10
2015,01,27,10,21,8.10
2015,01,27,10,22,8.10
2015,01,27,10,23,8.10
2015,01,27,10,24,8.10
2015,01,27,10,25,8.10
2015,01,27,10,26,8.10
2015,01,27,10,27,8.20
2015,01,27,10,28,8.20
2015,01,27,10,29,8.20
2015,01,27,10,30,8.20
2015,01,27,10,31,8.20
2015,01,27,10,32,8.20
2015,01,27,10,33,8.20
2015,01,27,10,34,8.20
2015,01,27,10,35,8.20
2015,01,27,10,36,8.30
2015,01,27,10,37,8.30
2015,01,27,10,38,8.30
2015,01,27,10,39,8.30
2015,01,27,10,40,8.30
2015,01,27,10,41,8.30
2015,01,27,10,42,8.30
2015,01,27,10,43,8.30
2015,01,27,10,44,8.30
2015,01,27,10,45,8.30
2015,01,27,10,46,8.30
2015,01,27,10,47,8.30
2015,01,27,10,48,8.30
2015,01,27,10,49,8.30
2015,01,27,10,50,8.40
2015,01,27,10,51,8.40
2015,01,27,10,52,8.40
2015,01,27,10,53,8.40
2015,01,27,10,54,8.50
2015,01,27,10,55,8.50
2015,01,27,10,56,8.50
2015,01,27,10,57,8.60
2015,01,27,10,58,8.60
2015,01,27,10,59,8.60
2015,01,27,11,00,8.60
2015,01,27,11,01,8.60
2015,01,27,11,02,8.60
2015,01,27,11,03,8.60
2015,01,27,11,04,8.70
2015,01,27,11,05,8.70
2015,01,27,11,06,8.70
2015,01,27,11,07,8.70
2015,01,27,11,08,8.80
2015,01,27,11,09,8.80
2015,01,27,11,10,8.80
2015,01,27,11,11,8.80
2015,01,27,11,12,8.80
2015,01,27,11,13,8.80
2015,01,27,11,14,8.80
2015,01,27,11,15,8.80
2015,01,27,11,16,8.80
2015,01,27,11,17,8.80
2015,01,27,11,18,8.80
2015,01,27,11,19,8.80
2015,01,27,11,20,8.80
2015,01,27,11,21,8.80
2015,01,27,11,22,8.80
2015,01,27,11,23,8.80
2015,01,27,11,24,8.80
2015,01,27,11,25,8.80
2015,01,27,11,26,8.80
2015,01,27,11,27,8.80
2015,01,27,11,28,8.80
2015,01,27,11,29,8.80
2015,01,27,11,30,8.90
2015,01,27,11,31,8.90
2015,01,27,11,32,8.90
2015,01,27,11,33,9.00
2015,01,27,11,34,9.00
2015,01,27,11,35,9.10
2015,01,27,11,36,9.10
2015,01,27,11,37,9.10
2015,01,27,11,38,9.10
2015,01,27,11,39,9.10
2015,01,27,11,40,9.10
2015,01,27,11,41,9.10
2015,01,27,11,42,9.10
2015,01,27,11,43,9.20
2015,01,27,11,44,9.10
2015,01,27,11,45,9.10
2015,01,27,11,46,9.10
2015,01,27,11,47,9.20
2015,01,27,11,48,9.20
2015,01,27,11,49,9.20
2015,01,27,11,50,9.20
2015,01,27,11,51,9.30
2015,01,27,11,52,9.30
2015,01,27,11,53,9.30
2015,01,27,11,54,9.30
2015,01,27,11,55,9.40
2015,01,27,11,56,9.40
2015,01,27,11,57,9.40
2015,01,27,11,58,9.40
2015,01,27,11,59,9.40
2015,01,27,12,00,9.40
2015,01,27,12,01,9.40
2015,01,27,12,02,9.40
2015,01,27,12,03,9.40
2015,01,27,12,04,9.40
2015,01,27,12,05,9.40
2015,01,27,12,06,9.40
2015,01,27,12,07,9.40
2015,01,27,12,08,9.40
2015,01,27,12,09,9.40
2015,01,27,12,10,9.40
2015,01,27,12,11,9.50
2015,01,27,12,12,9.50
2015,01,27,12,13,9.50
2015,01,27,12,14,9.50
2015,01,27,12,15,9.50
2015,01,27,12,16,9.60
2015,01,27,12,17,9.60
2015,01,27,12,18,9.60
2015,01,27,12,19,9.60
2015,01,27,12,20,9.60
2015,01,27,12,21,9.60
2015,01,27,12,22,9.60
2015,01,27,12,23,9.60
2015,01,27,12,24,9.60
2015,01,27,12,25,9.70
2015,01,27,12,26,9.70
2015,01,27,12,27,9.70
2015,01,27,12,28,9.70
2015,01,27,12,29,9.70
2015,01,27,12,30,9.70
2015,01,27,12,31,9.70
2015,01,27,12,32,9.70
2015,01,27,12,33,9.80
2015,01,27,12,34,9.80
2015,01,27,12,35,9.80
2015,01,27,12,36,9.80
2015,01,27,12,37,9.80
2015,01,27,12,38,9.80
2015,01,27,12,39,9.80
2015,01,27,12,40,9.70
2015,01,27,12,41,9.70
2015,01,27,12,42,9.70
2015,01,27,12,43,9.70
2015,01,27,12,44,9.80
2015,01,27,12,45,9.80
2015,01,27,12,46,9.80
2015,01,27,12,47,9.80
2015,01,27,12,48,9.80
2015,01,27,12,49,9.90
2015,01,27,12,50,9.90
2015,01,27,12,51,9.90
2015,01,27,12,52,9.90
2015,01,27,12,53,9.90
2015,01,27,12,54,9.80
2015,01,27,12,55,9.80
2015,01,27,12,56,9.90
2015,01,27,12,57,9.80
2015,01,27,12,58,9.80
2015,01,27,12,59,9.80
2015,01,27,13,00,9.80
2015,01,27,13,01,9.80
2015,01,27,13,02,9.80
2015,01,27,13,03,9.80
2015,01,27,13,04,9.80
2015,01,27,13,05,9.80
2015,01,27,13,06,9.90
2015,01,27,13,07,9.90
2015,01,27,13,08,10.00
2015,01,27,13,09,10.00
2015,01,27,13,10,10.10
2015,01,27,13,11,10.10
2015,01,27,13,12,10.10
2015,01,27,13,13,10.20
2015,01,27,13,14,10.20
2015,01,27,13,15,10.20
2015,01,27,13,16,10.20
2015,01,27,13,17,10.20
2015,01,27,13,18,10.20
2015,01,27,13,19,10.20
2015,01,27,13,20,10.20
2015,01,27,13,21,10.20
2015,01,27,13,22,10.20
2015,01,27,13,23,10.30
2015,01,27,13,24,10.30
2015,01,27,13,25,10.30
2015,01,27,13,26,10.30
2015,01,27,13,27,10.30
2015,01,27,13,28,10.30
2015,01,27,13,29,10.30
2015,01,27,13,30,10.30
2015,01,27,13,31,10.20
2015,01,27,13,32,10.20
2015,01,27,13,33,10.20
2015,01,27,13,34,10.20
2015,01,27,13,35,10.20
2015,01,27,13,36,10.20
2015,01,27,13,37,10.20
2015,01,27,13,38,10.20
2015,01,27,13,39,10.20
2015,01,27,13,40,10.20
2015,01,27,13,41,10.20
2015,01,27,13,42,10.20
2015,01,27,13,43,10.20
2015,01,27,13,44,10.20
2015,01,27,13,45,10.30
2015,01,27,13,46,10.20
2015,01,27,13,47,10.20
2015,01,27,13,48,10.20
2015,01,27,13,49,10.20
2015,01,27,13,50,10.20
2015,01,27,13,51,10.20
2015,01,27,13,52,10.20
2015,01,27,13,53,10.20
2015,01,27,13,54,10.20
2015,01,27,13,55,10.20
2015,01,27,13,56,10.10
2015,01,27,13,57,10.10
2015,01,27,13,58,10.10
2015,01,27,13,59,10.10
2015,01,27,14,00,10.10
2015,01,27,14,01,10.10
2015,01,27,14,02,10.10
2015,01,27,14,03,10.10
2015,01,27,14,04,10.10
2015,01,27,14,05,10.10
2015,01,27,14,06,10.00
2015,01,27,14,07,10.00
2015,01,27,14,08,9.90
2015,01,27,14,09,10.00
2015,01,27,14,10,10.00
2015,01,27,14,11,9.90
2015,01,27,14,12,9.90
2015,01,27,14,13,10.00
2015,01,27,14,14,10.00
2015,01,27,14,15,10.00
2015,01,27,14,16,10.00
2015,01,27,14,17,10.00
2015,01,27,14,18,10.00
2015,01,27,14,19,10.00
2015,01,27,14,20,10.00
2015,01,27,14,21,10.00
2015,01,27,14,22,10.10
2015,01,27,14,23,10.10
2015,01,27,14,24,10.10
2015,01,27,14,25,10.10
2015,01,27,14,26,10.10
2015,01,27,14,27,10.10
2015,01,27,14,28,10.10
2015,01,27,14,29,10.10
2015,01,27,14,30,10.10
2015,01,27,14,31,10.10
2015,01,27,14,32,10.10
2015,01,27,14,33,10.10
2015,01,27,14,34,10.10
2015,01,27,14,35,10.10
2015,01,27,14,36,10.10
2015,01,27,14,37,10.10
2015,01,27,14,38,10.10
2015,01,27,14,39,10.10
2015,01,27,14,40,10.10
2015,01,27,14,41,10.10
2015,01,27,14,42,10.10
2015,01,27,14,43,10.10
2015,01,27,14,44,10.10
2015,01,27,14,45,10.10
2015,01,27,14,46,10.10
2015,01,27,14,47,10.10
2015,01,27,14,48,10.10
2015,01,27,14,49,10.00
2015,01,27,14,50,10.00
2015,01,27,14,51,10.00
2015,01,27,14,52,10.00
2015,01,27,14,53,10.00
2015,01,27,14,54,10.00
2015,01,27,14,55,10.00
2015,01,27,14,56,9.90
2015,01,27,14,57,9.90
2015,01,27,14,58,9.90
2015,01,27,14,59,9.90
2015,01,27,15,00,9.80
2015,01,27,15,01,9.80
2015,01,27,15,02,9.80
2015,01,27,15,03,9.70
2015,01,27,15,04,9.70
2015,01,27,15,05,9.70
2015,01,27,15,06,9.70
2015,01,27,15,07,9.70
2015,01,27,15,08,9.70
2015,01,27,15,09,9.70
2015,01,27,15,10,9.70
2015,01,27,15,11,9.70
2015,01,27,15,12,9.70
2015,01,27,15,13,9.70
2015,01,27,15,14,9.70
2015,01,27,15,15,9.60
2015,01,27,15,16,9.70
2015,01,27,15,17,9.70
2015,01,27,15,18,9.70
2015,01,27,15,19,9.70
2015,01,27,15,20,9.70
2015,01,27,15,21,9.70
2015,01,27,15,22,9.70
2015,01,27,15,23,9.70
2015,01,27,15,24,9.70
2015,01,27,15,25,9.70
2015,01,27,15,26,9.70
2015,01,27,15,27,9.70
2015,01,27,15,28,9.70
2015,01,27,15,29,9.70
2015,01,27,15,30,9.70
2015,01,27,15,31,9.70
2015,01,27,15,32,9.70
2015,01,27,15,33,9.70
2015,01,27,15,34,9.70
2015,01,27,15,35,9.70
2015,01,27,15,36,9.70
2015,01,27,15,37,9.70
2015,01,27,15,38,9.70
2015,01,27,15,39,9.70
2015,01,27,15,40,9.70
2015,01,27,15,41,9.70
2015,01,27,15,42,9.70
2015,01,27,15,43,9.70
2015,01,27,15,44,9.70
2015,01,27,15,45,9.70
2015,01,27,15,46,9.70
2015,01,27,15,47,9.70
2015,01,27,15,48,9.70
2015,01,27,15,49,9.80
2015,01,27,15,50,9.80
2015,01,27,15,51,9.80
2015,01,27,15,52,9.80
2015,01,27,15,53,9.80
2015,01,27,15,54,9.70
2015,01,27,15,55,9.70
2015,01,27,15,56,9.70
2015,01,27,15,57,9.70
2015,01,27,15,58,9.70
2015,01,27,15,59,9.70
2015,01,27,16,00,9.70
2015,01,27,16,01,9.70
2015,01,27,16,02,9.70
2015,01,27,16,03,9.70
2015,01,27,16,04,9.70
2015,01,27,16,05,9.70
2015,01,27,16,06,9.70
2015,01,27,16,07,9.70
2015,01,27,16,08,9.70
2015,01,27,16,09,9.70
2015,01,27,16,10,9.70
2015,01,27,16,11,9.70
2015,01,27,16,12,9.70
2015,01,27,16,13,9.70
2015,01,27,16,14,9.70
2015,01,27,16,15,9.70
2015,01,27,16,16,9.60
2015,01,27,16,17,9.60
2015,01,27,16,18,9.60
2015,01,27,16,19,9.60
2015,01,27,16,20,9.60
2015,01,27,16,21,9.60
2015,01,27,16,22,9.60
2015,01,27,16,23,9.60
2015,01,27,16,24,9.60
2015,01,27,16,25,9.60
2015,01,27,16,26,9.60
2015,01,27,16,27,9.60
2015,01,27,16,28,9.60
2015,01,27,16,29,9.50
2015,01,27,16,30,9.50
2015,01,27,16,31,9.50
2015,01,27,16,32,9.50
2015,01,27,16,33,9.50
2015,01,27,16,34,9.40
2015,01,27,16,35,9.40
2015,01,27,16,36,9.40
2015,01,27,16,37,9.40
2015,01,27,16,38,9.30
2015,01,27,16,39,9.30
2015,01,27,16,40,9.30
2015,01,27,16,41,9.20
2015,01,27,16,42,9.20
2015,01,27,16,43,9.20
2015,01,27,16,44,9.20
2015,01,27,16,45,9.20
2015,01,27,16,46,9.10
2015,01,27,16,47,9.10
2015,01,27,16,48,9.10
2015,01,27,16,49,9.10
2015,01,27,16,50,9.10
2015,01,27,16,51,9.10
2015,01,27,16,52,9.10
2015,01,27,16,53,9.00
2015,01,27,16,54,9.00
2015,01,27,16,55,9.00
2015,01,27,16,56,8.90
2015,01,27,16,57,8.90
2015,01,27,16,58,8.90
2015,01,27,16,59,8.90
2015,01,27,17,00,8.80
2015,01,27,17,01,8.80
2015,01,27,17,02,8.80
2015,01,27,17,03,8.80
2015,01,27,17,04,8.70
2015,01,27,17,05,8.70
2015,01,27,17,06,8.70
2015,01,27,17,07,8.60
2015,01,27,17,08,8.60
2015,01,27,17,09,8.60
2015,01,27,17,10,8.50
2015,01,27,17,11,8.50
2015,01,27,17,12,8.40
2015,01,27,17,13,8.40
2015,01,27,17,14,8.40
2015,01,27,17,15,8.30
2015,01,27,17,16,8.20
2015,01,27,17,17,8.20
2015,01,27,17,18,8.20
2015,01,27,17,19,8.20
2015,01,27,17,20,8.10
2015,01,27,17,21,8.10
2015,01,27,17,22,8.10
2015,01,27,17,23,8.00
2015,01,27,17,24,7.90
2015,01,27,17,25,7.90
2015,01,27,17,26,7.80
2015,01,27,17,27,7.80
2015,01,27,17,28,7.80
2015,01,27,17,29,7.70
2015,01,27,17,30,7.60
2015,01,27,17,31,7.60
2015,01,27,17,32,7.50
2015,01,27,17,33,7.50
2015,01,27,17,34,7.40
2015,01,27,17,35,7.30
2015,01,27,17,36,7.30
2015,01,27,17,37,7.30
2015,01,27,17,38,7.30
2015,01,27,17,39,7.20
2015,01,27,17,40,7.20
2015,01,27,17,41,7.10
2015,01,27,17,42,7.10
2015,01,27,17,43,7.00
2015,01,27,17,44,6.90
2015,01,27,17,45,6.90
2015,01,27,17,46,6.90
2015,01,27,17,47,6.90
2015,01,27,17,48,6.90
2015,01,27,17,49,6.90
2015,01,27,17,50,6.90
2015,01,27,17,51,6.80
2015,01,27,17,52,6.80
2015,01,27,17,53,6.80
2015,01,27,17,54,6.80
2015,01,27,17,55,6.70
2015,01,27,17,56,6.70
2015,01,27,17,57,6.70
2015,01,27,17,58,6.70
2015,01,27,17,59,6.60
2015,01,27,18,00,6.60
2015,01,27,18,01,6.60
2015,01,27,18,02,6.60
2015,01,27,18,03,6.70
2015,01,27,18,04,6.70
2015,01,27,18,05,6.70
2015,01,27,18,06,6.70
2015,01,27,18,07,6.70
2015,01,27,18,08,6.70
2015,01,27,18,09,6.60
2015,01,27,18,10,6.60
2015,01,27,18,11,6.50
2015,01,27,18,12,6.50
2015,01,27,18,13,6.40
2015,01,27,18,14,6.40
2015,01,27,18,15,6.40
2015,01,27,18,16,6.30
2015,01,27,18,17,6.30
2015,01,27,18,18,6.30
2015,01,27,18,19,6.30
2015,01,27,18,20,6.20
2015,01,27,18,21,6.20
2015,01,27,18,22,6.10
2015,01,27,18,23,6.10
2015,01,27,18,24,6.00
2015,01,27,18,25,6.00
2015,01,27,18,26,6.00
2015,01,27,18,27,5.90
2015,01,27,18,28,5.90
2015,01,27,18,29,5.90
2015,01,27,18,30,5.80
2015,01,27,18,31,5.80
2015,01,27,18,32,5.80
2015,01,27,18,33,5.80
2015,01,27,18,34,5.70
2015,01,27,18,35,5.70
2015,01,27,18,36,5.70
2015,01,27,18,37,5.70
2015,01,27,18,38,5.70
2015,01,27,18,39,5.60
2015,01,27,18,40,5.60
2015,01,27,18,41,5.60
2015,01,27,18,42,5.50
2015,01,27,18,43,5.50
2015,01,27,18,44,5.40
2015,01,27,18,45,5.40
2015,01,27,18,46,5.40
2015,01,27,18,47,5.40
2015,01,27,18,48,5.40
2015,01,27,18,49,5.40
2015,01,27,18,50,5.30
2015,01,27,18,51,5.30
2015,01,27,18,52,5.30
2015,01,27,18,53,5.30
2015,01,27,18,54,5.30
2015,01,27,18,55,5.30