Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2015,10,05,00,00,0.00
2015,10,05,00,01,0.00
2015,10,05,00,02,0.00
2015,10,05,00,03,0.00
2015,10,05,00,04,0.00
2015,10,05,00,05,0.00
2015,10,05,00,06,0.00
2015,10,05,00,07,0.00
2015,10,05,00,08,0.00
2015,10,05,00,09,0.00
2015,10,05,00,10,0.00
2015,10,05,00,11,0.00
2015,10,05,00,12,0.00
2015,10,05,00,13,0.00
2015,10,05,00,14,0.00
2015,10,05,00,15,0.00
2015,10,05,00,16,0.00
2015,10,05,00,17,0.00
2015,10,05,00,18,0.00
2015,10,05,00,19,0.00
2015,10,05,00,20,0.00
2015,10,05,00,21,0.00
2015,10,05,00,22,0.00
2015,10,05,00,23,0.00
2015,10,05,00,24,0.00
2015,10,05,00,25,0.00
2015,10,05,00,26,0.00
2015,10,05,00,27,0.00
2015,10,05,00,28,0.00
2015,10,05,00,29,0.00
2015,10,05,00,30,0.00
2015,10,05,00,31,0.00
2015,10,05,00,32,0.00
2015,10,05,00,33,0.00
2015,10,05,00,34,0.00
2015,10,05,00,35,0.00
2015,10,05,00,36,0.00
2015,10,05,00,37,0.00
2015,10,05,00,38,0.00
2015,10,05,00,39,0.00
2015,10,05,00,40,0.00
2015,10,05,00,41,0.00
2015,10,05,00,42,0.00
2015,10,05,00,43,0.00
2015,10,05,00,44,0.00
2015,10,05,00,45,0.00
2015,10,05,00,46,0.00
2015,10,05,00,47,0.00
2015,10,05,00,48,0.00
2015,10,05,00,49,0.00
2015,10,05,00,50,0.00
2015,10,05,00,51,0.00
2015,10,05,00,52,0.00
2015,10,05,00,53,0.00
2015,10,05,00,54,0.00
2015,10,05,00,55,0.00
2015,10,05,00,56,0.00
2015,10,05,00,57,0.00
2015,10,05,00,58,0.00
2015,10,05,00,59,0.00
2015,10,05,01,00,0.00
2015,10,05,01,01,0.00
2015,10,05,01,02,0.00
2015,10,05,01,03,0.00
2015,10,05,01,04,0.00
2015,10,05,01,05,0.00
2015,10,05,01,06,0.00
2015,10,05,01,07,0.00
2015,10,05,01,08,0.00
2015,10,05,01,09,0.00
2015,10,05,01,10,0.00
2015,10,05,01,11,0.00
2015,10,05,01,12,0.00
2015,10,05,01,13,0.00
2015,10,05,01,14,0.00
2015,10,05,01,15,0.00
2015,10,05,01,16,0.00
2015,10,05,01,17,0.00
2015,10,05,01,18,0.00
2015,10,05,01,19,0.00
2015,10,05,01,20,0.00
2015,10,05,01,21,0.00
2015,10,05,01,22,0.00
2015,10,05,01,23,0.00
2015,10,05,01,24,0.00
2015,10,05,01,25,0.00
2015,10,05,01,26,0.00
2015,10,05,01,27,0.00
2015,10,05,01,28,0.00
2015,10,05,01,29,0.00
2015,10,05,01,30,0.00
2015,10,05,01,31,0.00
2015,10,05,01,32,0.00
2015,10,05,01,33,0.00
2015,10,05,01,34,0.00
2015,10,05,01,35,0.00
2015,10,05,01,36,0.00
2015,10,05,01,37,0.00
2015,10,05,01,38,0.00
2015,10,05,01,39,0.00
2015,10,05,01,40,0.00
2015,10,05,01,41,0.00
2015,10,05,01,42,0.00
2015,10,05,01,43,0.00
2015,10,05,01,44,0.00
2015,10,05,01,45,0.00
2015,10,05,01,46,0.00
2015,10,05,01,47,0.00
2015,10,05,01,48,0.00
2015,10,05,01,49,0.00
2015,10,05,01,50,0.00
2015,10,05,01,51,0.00
2015,10,05,01,52,0.00
2015,10,05,01,53,0.00
2015,10,05,01,54,0.00
2015,10,05,01,55,0.00
2015,10,05,01,56,0.00
2015,10,05,01,57,0.00
2015,10,05,01,58,0.00
2015,10,05,01,59,0.00
2015,10,05,02,00,0.00
2015,10,05,02,01,0.00
2015,10,05,02,02,0.00
2015,10,05,02,03,0.00
2015,10,05,02,04,0.00
2015,10,05,02,05,0.00
2015,10,05,02,06,0.00
2015,10,05,02,07,0.00
2015,10,05,02,08,0.00
2015,10,05,02,09,0.00
2015,10,05,02,10,0.00
2015,10,05,02,11,0.00
2015,10,05,02,12,0.00
2015,10,05,02,13,0.00
2015,10,05,02,14,0.00
2015,10,05,02,15,0.00
2015,10,05,02,16,0.00
2015,10,05,02,17,0.00
2015,10,05,02,18,0.00
2015,10,05,02,19,0.00
2015,10,05,02,20,0.00
2015,10,05,02,21,0.00
2015,10,05,02,22,0.00
2015,10,05,02,23,0.00
2015,10,05,02,24,0.00
2015,10,05,02,25,0.00
2015,10,05,02,26,0.00
2015,10,05,02,27,0.00
2015,10,05,02,28,0.00
2015,10,05,02,29,0.00
2015,10,05,02,30,0.00
2015,10,05,02,31,0.00
2015,10,05,02,32,0.00
2015,10,05,02,33,0.00
2015,10,05,02,34,0.00
2015,10,05,02,35,0.00
2015,10,05,02,36,0.00
2015,10,05,02,37,0.00
2015,10,05,02,38,0.00
2015,10,05,02,39,0.00
2015,10,05,02,40,0.00
2015,10,05,02,41,0.00
2015,10,05,02,42,0.00
2015,10,05,02,43,0.00
2015,10,05,02,44,0.00
2015,10,05,02,45,0.00
2015,10,05,02,46,0.00
2015,10,05,02,47,0.00
2015,10,05,02,48,0.00
2015,10,05,02,49,0.00
2015,10,05,02,50,0.00
2015,10,05,02,51,0.00
2015,10,05,02,52,0.00
2015,10,05,02,53,0.00
2015,10,05,02,54,0.00
2015,10,05,02,55,0.00
2015,10,05,02,56,0.00
2015,10,05,02,57,0.00
2015,10,05,02,58,0.00
2015,10,05,02,59,0.00
2015,10,05,03,00,0.00
2015,10,05,03,01,0.00
2015,10,05,03,02,0.00
2015,10,05,03,03,0.00
2015,10,05,03,04,0.00
2015,10,05,03,05,0.00
2015,10,05,03,06,0.00
2015,10,05,03,07,0.00
2015,10,05,03,08,0.00
2015,10,05,03,09,0.00
2015,10,05,03,10,0.00
2015,10,05,03,11,0.00
2015,10,05,03,12,0.00
2015,10,05,03,13,0.00
2015,10,05,03,14,0.00
2015,10,05,03,15,0.00
2015,10,05,03,16,0.00
2015,10,05,03,17,0.00
2015,10,05,03,18,0.00
2015,10,05,03,19,0.00
2015,10,05,03,20,0.00
2015,10,05,03,21,0.00
2015,10,05,03,22,0.00
2015,10,05,03,23,0.00
2015,10,05,03,24,0.00
2015,10,05,03,25,0.00
2015,10,05,03,26,0.00
2015,10,05,03,27,0.00
2015,10,05,03,28,0.00
2015,10,05,03,29,0.00
2015,10,05,03,30,0.00
2015,10,05,03,31,0.00
2015,10,05,03,32,0.00
2015,10,05,03,33,0.00
2015,10,05,03,34,0.00
2015,10,05,03,35,0.00
2015,10,05,03,36,0.00
2015,10,05,03,37,0.00
2015,10,05,03,38,0.00
2015,10,05,03,39,0.00
2015,10,05,03,40,0.00
2015,10,05,03,41,0.00
2015,10,05,03,42,0.00
2015,10,05,03,43,0.00
2015,10,05,03,44,0.00
2015,10,05,03,45,0.00
2015,10,05,03,46,0.00
2015,10,05,03,47,0.00
2015,10,05,03,48,0.00
2015,10,05,03,49,0.00
2015,10,05,03,50,0.00
2015,10,05,03,51,0.00
2015,10,05,03,52,0.00
2015,10,05,03,53,0.00
2015,10,05,03,54,0.00
2015,10,05,03,55,0.00
2015,10,05,03,56,0.00
2015,10,05,03,57,0.00
2015,10,05,03,58,0.00
2015,10,05,03,59,0.00
2015,10,05,04,00,0.00
2015,10,05,04,01,0.00
2015,10,05,04,02,0.00
2015,10,05,04,03,0.00
2015,10,05,04,04,0.00
2015,10,05,04,05,0.00
2015,10,05,04,06,0.00
2015,10,05,04,07,0.00
2015,10,05,04,08,0.00
2015,10,05,04,09,0.00
2015,10,05,04,10,0.00
2015,10,05,04,11,0.00
2015,10,05,04,12,0.00
2015,10,05,04,13,0.00
2015,10,05,04,14,0.00
2015,10,05,04,15,0.00
2015,10,05,04,16,0.00
2015,10,05,04,17,0.00
2015,10,05,04,18,0.00
2015,10,05,04,19,0.00
2015,10,05,04,20,0.00
2015,10,05,04,21,0.00
2015,10,05,04,22,0.00
2015,10,05,04,23,0.00
2015,10,05,04,24,0.00
2015,10,05,04,25,0.00
2015,10,05,04,26,0.00
2015,10,05,04,27,0.00
2015,10,05,04,28,0.00
2015,10,05,04,29,0.00
2015,10,05,04,30,0.00
2015,10,05,04,31,0.00
2015,10,05,04,32,0.00
2015,10,05,04,33,0.00
2015,10,05,04,34,0.00
2015,10,05,04,35,0.00
2015,10,05,04,36,0.00
2015,10,05,04,37,0.00
2015,10,05,04,38,0.00
2015,10,05,04,39,0.00
2015,10,05,04,40,0.00
2015,10,05,04,41,0.00
2015,10,05,04,42,0.00
2015,10,05,04,43,0.00
2015,10,05,04,44,0.00
2015,10,05,04,45,0.00
2015,10,05,04,46,0.00
2015,10,05,04,47,0.00
2015,10,05,04,48,0.00
2015,10,05,04,49,0.00
2015,10,05,04,50,0.00
2015,10,05,04,51,0.00
2015,10,05,04,52,0.00
2015,10,05,04,53,0.00
2015,10,05,04,54,0.00
2015,10,05,04,55,0.00
2015,10,05,04,56,0.00
2015,10,05,04,57,0.00
2015,10,05,04,58,0.00
2015,10,05,04,59,0.00
2015,10,05,05,00,0.00
2015,10,05,05,01,0.00
2015,10,05,05,02,0.00
2015,10,05,05,03,0.00
2015,10,05,05,04,0.00
2015,10,05,05,05,0.00
2015,10,05,05,06,0.00
2015,10,05,05,07,0.00
2015,10,05,05,08,0.00
2015,10,05,05,09,0.00
2015,10,05,05,10,0.00
2015,10,05,05,11,0.00
2015,10,05,05,12,0.00
2015,10,05,05,13,0.00
2015,10,05,05,14,0.00
2015,10,05,05,15,0.00
2015,10,05,05,16,0.00
2015,10,05,05,17,0.00
2015,10,05,05,18,0.00
2015,10,05,05,19,0.00
2015,10,05,05,20,0.00
2015,10,05,05,21,0.00
2015,10,05,05,22,0.00
2015,10,05,05,23,0.00
2015,10,05,05,24,0.00
2015,10,05,05,25,0.00
2015,10,05,05,26,0.00
2015,10,05,05,27,0.00
2015,10,05,05,28,0.00
2015,10,05,05,29,0.00
2015,10,05,05,30,0.00
2015,10,05,05,31,0.00
2015,10,05,05,32,0.00
2015,10,05,05,33,0.00
2015,10,05,05,34,0.00
2015,10,05,05,35,0.00
2015,10,05,05,36,0.00
2015,10,05,05,37,0.00
2015,10,05,05,38,0.00
2015,10,05,05,39,0.00
2015,10,05,05,40,0.00
2015,10,05,05,41,0.00
2015,10,05,05,42,0.00
2015,10,05,05,43,0.00
2015,10,05,05,44,0.00
2015,10,05,05,45,0.00
2015,10,05,05,46,0.00
2015,10,05,05,47,0.00
2015,10,05,05,48,0.00
2015,10,05,05,49,0.00
2015,10,05,05,50,0.00
2015,10,05,05,51,0.00
2015,10,05,05,52,0.00
2015,10,05,05,53,0.00
2015,10,05,05,54,0.00
2015,10,05,05,55,0.00
2015,10,05,05,56,0.00
2015,10,05,05,57,0.00
2015,10,05,05,58,0.00
2015,10,05,05,59,0.00
2015,10,05,06,00,0.00
2015,10,05,06,01,0.00
2015,10,05,06,02,0.00
2015,10,05,06,03,0.00
2015,10,05,06,04,0.00
2015,10,05,06,05,0.00
2015,10,05,06,06,0.00
2015,10,05,06,07,0.00
2015,10,05,06,08,0.00
2015,10,05,06,09,0.00
2015,10,05,06,10,0.00
2015,10,05,06,11,0.00
2015,10,05,06,12,0.00
2015,10,05,06,13,0.00
2015,10,05,06,14,0.00
2015,10,05,06,15,0.00
2015,10,05,06,16,0.00
2015,10,05,06,17,0.00
2015,10,05,06,18,0.00
2015,10,05,06,19,0.00
2015,10,05,06,20,0.00
2015,10,05,06,21,0.00
2015,10,05,06,22,0.00
2015,10,05,06,23,0.00
2015,10,05,06,24,0.00
2015,10,05,06,25,0.00
2015,10,05,06,26,0.00
2015,10,05,06,27,0.00
2015,10,05,06,28,0.00
2015,10,05,06,29,0.00
2015,10,05,06,30,0.00
2015,10,05,06,31,0.00
2015,10,05,06,32,0.00
2015,10,05,06,33,0.00
2015,10,05,06,34,0.00
2015,10,05,06,35,0.00
2015,10,05,06,36,0.00
2015,10,05,06,37,0.00
2015,10,05,06,38,0.00
2015,10,05,06,39,0.00
2015,10,05,06,40,0.00
2015,10,05,06,41,0.00
2015,10,05,06,42,0.00
2015,10,05,06,43,0.00
2015,10,05,06,44,0.00
2015,10,05,06,45,0.00
2015,10,05,06,46,0.00
2015,10,05,06,47,0.00
2015,10,05,06,48,0.00
2015,10,05,06,49,0.00
2015,10,05,06,50,0.00
2015,10,05,06,51,0.00
2015,10,05,06,52,0.00
2015,10,05,06,53,0.00
2015,10,05,06,54,0.00
2015,10,05,06,55,0.00
2015,10,05,06,56,0.00
2015,10,05,06,57,0.00
2015,10,05,06,58,0.00
2015,10,05,06,59,0.00
2015,10,05,07,00,0.00
2015,10,05,07,01,0.00
2015,10,05,07,02,0.00
2015,10,05,07,03,0.00
2015,10,05,07,04,0.00
2015,10,05,07,05,0.00
2015,10,05,07,06,0.00
2015,10,05,07,07,0.00
2015,10,05,07,08,0.00
2015,10,05,07,09,0.00
2015,10,05,07,10,0.00
2015,10,05,07,11,0.00
2015,10,05,07,12,0.00
2015,10,05,07,13,0.00
2015,10,05,07,14,3.70
2015,10,05,07,15,5.00
2015,10,05,07,16,5.00
2015,10,05,07,17,5.00
2015,10,05,07,18,5.00
2015,10,05,07,19,5.00
2015,10,05,07,20,5.00
2015,10,05,07,21,6.10
2015,10,05,07,22,7.00
2015,10,05,07,23,7.00
2015,10,05,07,24,7.00
2015,10,05,07,25,7.20
2015,10,05,07,26,9.00
2015,10,05,07,27,9.50
2015,10,05,07,28,11.00
2015,10,05,07,29,11.00
2015,10,05,07,30,11.60
2015,10,05,07,31,12.00
2015,10,05,07,32,13.60
2015,10,05,07,33,14.00
2015,10,05,07,34,16.00
2015,10,05,07,35,16.00
2015,10,05,07,36,16.60
2015,10,05,07,37,18.00
2015,10,05,07,38,18.50
2015,10,05,07,39,19.00
2015,10,05,07,40,19.00
2015,10,05,07,41,20.70
2015,10,05,07,42,21.00
2015,10,05,07,43,21.40
2015,10,05,07,44,23.00
2015,10,05,07,45,23.70
2015,10,05,07,46,25.50
2015,10,05,07,47,26.00
2015,10,05,07,48,27.30
2015,10,05,07,49,28.00
2015,10,05,07,50,29.70
2015,10,05,07,51,32.00
2015,10,05,07,52,32.20
2015,10,05,07,53,32.70
2015,10,05,07,54,32.00
2015,10,05,07,55,31.00
2015,10,05,07,56,28.70
2015,10,05,07,57,28.00
2015,10,05,07,58,25.60
2015,10,05,07,59,29.70
2015,10,05,08,00,32.00
2015,10,05,08,01,32.20
2015,10,05,08,02,33.70
2015,10,05,08,03,36.00
2015,10,05,08,04,38.10
2015,10,05,08,05,42.20
2015,10,05,08,06,47.80
2015,10,05,08,07,57.10
2015,10,05,08,08,65.00
2015,10,05,08,09,65.40
2015,10,05,08,10,67.00
2015,10,05,08,11,67.00
2015,10,05,08,12,68.00
2015,10,05,08,13,66.60
2015,10,05,08,14,62.90
2015,10,05,08,15,62.80
2015,10,05,08,16,66.60
2015,10,05,08,17,79.40
2015,10,05,08,18,102.80
2015,10,05,08,19,114.60
2015,10,05,08,20,115.10
2015,10,05,08,21,115.10
2015,10,05,08,22,117.30
2015,10,05,08,23,120.20
2015,10,05,08,24,124.40
2015,10,05,08,25,125.20
2015,10,05,08,26,128.90
2015,10,05,08,27,135.30
2015,10,05,08,28,138.30
2015,10,05,08,29,139.00
2015,10,05,08,30,145.10
2015,10,05,08,31,152.60
2015,10,05,08,32,157.20
2015,10,05,08,33,162.50
2015,10,05,08,34,171.30
2015,10,05,08,35,174.40
2015,10,05,08,36,177.60
2015,10,05,08,37,179.00
2015,10,05,08,38,175.00
2015,10,05,08,39,174.00
2015,10,05,08,40,181.70
2015,10,05,08,41,190.90
2015,10,05,08,42,196.70
2015,10,05,08,43,200.00
2015,10,05,08,44,200.50
2015,10,05,08,45,202.70
2015,10,05,08,46,203.00
2015,10,05,08,47,199.20
2015,10,05,08,48,198.90
2015,10,05,08,49,203.20
2015,10,05,08,50,200.60
2015,10,05,08,51,193.60
2015,10,05,08,52,197.80
2015,10,05,08,53,195.40
2015,10,05,08,54,200.90
2015,10,05,08,55,199.50
2015,10,05,08,56,204.20
2015,10,05,08,57,217.90
2015,10,05,08,58,230.30
2015,10,05,08,59,235.60
2015,10,05,09,00,236.90
2015,10,05,09,01,234.20
2015,10,05,09,02,224.90
2015,10,05,09,03,223.70
2015,10,05,09,04,225.90
2015,10,05,09,05,223.70
2015,10,05,09,06,220.80
2015,10,05,09,07,214.90
2015,10,05,09,08,212.90
2015,10,05,09,09,210.60
2015,10,05,09,10,210.20
2015,10,05,09,11,220.40
2015,10,05,09,12,246.00
2015,10,05,09,13,265.10
2015,10,05,09,14,271.70
2015,10,05,09,15,271.20
2015,10,05,09,16,271.00
2015,10,05,09,17,271.00
2015,10,05,09,18,267.20
2015,10,05,09,19,252.40
2015,10,05,09,20,248.20
2015,10,05,09,21,240.10
2015,10,05,09,22,230.50
2015,10,05,09,23,229.10
2015,10,05,09,24,229.20
2015,10,05,09,25,225.40
2015,10,05,09,26,216.90
2015,10,05,09,27,213.20
2015,10,05,09,28,220.00
2015,10,05,09,29,216.90
2015,10,05,09,30,213.60
2015,10,05,09,31,214.00
2015,10,05,09,32,217.00
2015,10,05,09,33,224.30
2015,10,05,09,34,229.00
2015,10,05,09,35,229.10
2015,10,05,09,36,229.10
2015,10,05,09,37,231.80
2015,10,05,09,38,244.50
2015,10,05,09,39,252.90
2015,10,05,09,40,252.20
2015,10,05,09,41,244.60
2015,10,05,09,42,243.00
2015,10,05,09,43,244.90
2015,10,05,09,44,238.60
2015,10,05,09,45,232.10
2015,10,05,09,46,220.80
2015,10,05,09,47,224.30
2015,10,05,09,48,245.00
2015,10,05,09,49,281.20
2015,10,05,09,50,297.60
2015,10,05,09,51,308.70
2015,10,05,09,52,315.00
2015,10,05,09,53,327.20
2015,10,05,09,54,338.60
2015,10,05,09,55,338.50
2015,10,05,09,56,343.00
2015,10,05,09,57,348.80
2015,10,05,09,58,358.00
2015,10,05,09,59,374.30
2015,10,05,10,00,396.30
2015,10,05,10,01,393.70
2015,10,05,10,02,377.30
2015,10,05,10,03,386.20
2015,10,05,10,04,380.10
2015,10,05,10,05,347.60
2015,10,05,10,06,339.20
2015,10,05,10,07,297.60
2015,10,05,10,08,287.30
2015,10,05,10,09,263.10
2015,10,05,10,10,210.10
2015,10,05,10,11,198.30
2015,10,05,10,12,238.90
2015,10,05,10,13,312.00
2015,10,05,10,14,337.70
2015,10,05,10,15,344.90
2015,10,05,10,16,351.10
2015,10,05,10,17,368.20
2015,10,05,10,18,407.40
2015,10,05,10,19,414.80
2015,10,05,10,20,419.00
2015,10,05,10,21,417.00
2015,10,05,10,22,417.00
2015,10,05,10,23,417.70
2015,10,05,10,24,414.00
2015,10,05,10,25,390.50
2015,10,05,10,26,350.80
2015,10,05,10,27,334.00
2015,10,05,10,28,306.20
2015,10,05,10,29,266.90
2015,10,05,10,30,247.40
2015,10,05,10,31,236.40
2015,10,05,10,32,274.30
2015,10,05,10,33,288.00
2015,10,05,10,34,280.10
2015,10,05,10,35,314.40
2015,10,05,10,36,339.50
2015,10,05,10,37,379.60
2015,10,05,10,38,405.40
2015,10,05,10,39,414.60
2015,10,05,10,40,424.90
2015,10,05,10,41,428.60
2015,10,05,10,42,431.70
2015,10,05,10,43,414.00
2015,10,05,10,44,397.40
2015,10,05,10,45,400.50
2015,10,05,10,46,406.90
2015,10,05,10,47,407.00
2015,10,05,10,48,382.60
2015,10,05,10,49,371.90
2015,10,05,10,50,384.20
2015,10,05,10,51,380.10
2015,10,05,10,52,355.80
2015,10,05,10,53,348.20
2015,10,05,10,54,355.00
2015,10,05,10,55,356.80
2015,10,05,10,56,372.20
2015,10,05,10,57,355.70
2015,10,05,10,58,325.20
2015,10,05,10,59,322.50
2015,10,05,11,00,360.50
2015,10,05,11,01,376.20
2015,10,05,11,02,381.80
2015,10,05,11,03,361.80
2015,10,05,11,04,367.50
2015,10,05,11,05,385.60
2015,10,05,11,06,375.90
2015,10,05,11,07,378.80
2015,10,05,11,08,367.40
2015,10,05,11,09,343.60
2015,10,05,11,10,327.20
2015,10,05,11,11,349.00
2015,10,05,11,12,352.40
2015,10,05,11,13,351.20
2015,10,05,11,14,362.00
2015,10,05,11,15,373.20
2015,10,05,11,16,378.00
2015,10,05,11,17,365.50
2015,10,05,11,18,378.30
2015,10,05,11,19,378.50
2015,10,05,11,20,364.90
2015,10,05,11,21,343.30
2015,10,05,11,22,344.60
2015,10,05,11,23,350.00
2015,10,05,11,24,357.10
2015,10,05,11,25,359.90
2015,10,05,11,26,359.50
2015,10,05,11,27,354.00
2015,10,05,11,28,345.80
2015,10,05,11,29,329.60
2015,10,05,11,30,311.20
2015,10,05,11,31,302.10
2015,10,05,11,32,308.00
2015,10,05,11,33,318.60
2015,10,05,11,34,309.90
2015,10,05,11,35,315.70
2015,10,05,11,36,308.50
2015,10,05,11,37,305.50
2015,10,05,11,38,337.50
2015,10,05,11,39,368.00
2015,10,05,11,40,391.20
2015,10,05,11,41,383.40
2015,10,05,11,42,386.00
2015,10,05,11,43,396.10
2015,10,05,11,44,397.80
2015,10,05,11,45,399.80
2015,10,05,11,46,395.80
2015,10,05,11,47,396.50
2015,10,05,11,48,393.60
2015,10,05,11,49,409.60
2015,10,05,11,50,430.80
2015,10,05,11,51,434.00
2015,10,05,11,52,469.70
2015,10,05,11,53,492.00
2015,10,05,11,54,464.80
2015,10,05,11,55,414.40
2015,10,05,11,56,428.10
2015,10,05,11,57,436.80
2015,10,05,11,58,426.80
2015,10,05,11,59,402.50
2015,10,05,12,00,405.90
2015,10,05,12,01,445.50
2015,10,05,12,02,438.80
2015,10,05,12,03,441.80
2015,10,05,12,04,468.60
2015,10,05,12,05,480.90
2015,10,05,12,06,486.90
2015,10,05,12,07,494.60
2015,10,05,12,08,487.90
2015,10,05,12,09,498.30
2015,10,05,12,10,485.70
2015,10,05,12,11,466.80
2015,10,05,12,12,483.60
2015,10,05,12,13,489.20
2015,10,05,12,14,497.10
2015,10,05,12,15,478.50
2015,10,05,12,16,431.50
2015,10,05,12,17,429.00
2015,10,05,12,18,438.20
2015,10,05,12,19,472.20
2015,10,05,12,20,506.50
2015,10,05,12,21,517.00
2015,10,05,12,22,487.20
2015,10,05,12,23,408.10
2015,10,05,12,24,361.40
2015,10,05,12,25,375.00
2015,10,05,12,26,404.20
2015,10,05,12,27,474.40
2015,10,05,12,28,495.00
2015,10,05,12,29,543.50
2015,10,05,12,30,572.00
2015,10,05,12,31,574.80
2015,10,05,12,32,579.60
2015,10,05,12,33,575.40
2015,10,05,12,34,554.20
2015,10,05,12,35,517.00
2015,10,05,12,36,505.60
2015,10,05,12,37,514.20
2015,10,05,12,38,556.00
2015,10,05,12,39,572.50
2015,10,05,12,40,535.80
2015,10,05,12,41,518.40
2015,10,05,12,42,580.50
2015,10,05,12,43,604.20
2015,10,05,12,44,601.30
2015,10,05,12,45,592.00
2015,10,05,12,46,594.10
2015,10,05,12,47,600.50
2015,10,05,12,48,604.20
2015,10,05,12,49,602.20
2015,10,05,12,50,598.60
2015,10,05,12,51,586.40
2015,10,05,12,52,565.30
2015,10,05,12,53,526.20
2015,10,05,12,54,493.90
2015,10,05,12,55,507.70
2015,10,05,12,56,564.00
2015,10,05,12,57,595.40
2015,10,05,12,58,604.80
2015,10,05,12,59,606.00
2015,10,05,13,00,605.10
2015,10,05,13,01,606.00
2015,10,05,13,02,606.00
2015,10,05,13,03,602.50
2015,10,05,13,04,589.70
2015,10,05,13,05,574.30
2015,10,05,13,06,525.60
2015,10,05,13,07,500.80
2015,10,05,13,08,538.40
2015,10,05,13,09,542.70
2015,10,05,13,10,511.40
2015,10,05,13,11,478.60
2015,10,05,13,12,508.00
2015,10,05,13,13,532.50
2015,10,05,13,14,533.60
2015,10,05,13,15,519.70
2015,10,05,13,16,524.90
2015,10,05,13,17,554.00
2015,10,05,13,18,567.50
2015,10,05,13,19,542.60
2015,10,05,13,20,530.30
2015,10,05,13,21,510.30
2015,10,05,13,22,475.70
2015,10,05,13,23,500.00
2015,10,05,13,24,531.70
2015,10,05,13,25,551.70
2015,10,05,13,26,551.70
2015,10,05,13,27,486.30
2015,10,05,13,28,475.00
2015,10,05,13,29,496.20
2015,10,05,13,30,500.50
2015,10,05,13,31,488.40
2015,10,05,13,32,490.20
2015,10,05,13,33,496.00
2015,10,05,13,34,471.80
2015,10,05,13,35,482.40
2015,10,05,13,36,444.40
2015,10,05,13,37,464.10
2015,10,05,13,38,488.80
2015,10,05,13,39,500.10
2015,10,05,13,40,495.10
2015,10,05,13,41,489.80
2015,10,05,13,42,487.40
2015,10,05,13,43,471.80
2015,10,05,13,44,471.00
2015,10,05,13,45,468.80
2015,10,05,13,46,469.70
2015,10,05,13,47,481.00
2015,10,05,13,48,476.90
2015,10,05,13,49,486.40
2015,10,05,13,50,500.20
2015,10,05,13,51,488.70
2015,10,05,13,52,464.70
2015,10,05,13,53,490.80
2015,10,05,13,54,522.50
2015,10,05,13,55,570.10
2015,10,05,13,56,583.50
2015,10,05,13,57,585.20
2015,10,05,13,58,597.90
2015,10,05,13,59,575.00
2015,10,05,14,00,557.80
2015,10,05,14,01,364.00
2015,10,05,14,02,391.60
2015,10,05,14,03,505.90
2015,10,05,14,04,563.70
2015,10,05,14,05,572.00
2015,10,05,14,06,572.50
2015,10,05,14,07,589.20
2015,10,05,14,08,586.40
2015,10,05,14,09,564.20
2015,10,05,14,10,577.50
2015,10,05,14,11,580.00
2015,10,05,14,12,579.30
2015,10,05,14,13,590.60
2015,10,05,14,14,589.20
2015,10,05,14,15,547.20
2015,10,05,14,16,506.40
2015,10,05,14,17,499.00
2015,10,05,14,18,359.20
2015,10,05,14,19,402.70
2015,10,05,14,20,433.90
2015,10,05,14,21,455.00
2015,10,05,14,22,446.50
2015,10,05,14,23,446.70
2015,10,05,14,24,454.90
2015,10,05,14,25,453.00
2015,10,05,14,26,444.00
2015,10,05,14,27,412.50
2015,10,05,14,28,385.40
2015,10,05,14,29,376.10
2015,10,05,14,30,367.00
2015,10,05,14,31,391.20
2015,10,05,14,32,418.10
2015,10,05,14,33,442.80
2015,10,05,14,34,431.00
2015,10,05,14,35,417.20
2015,10,05,14,36,394.40
2015,10,05,14,37,399.80
2015,10,05,14,38,388.00
2015,10,05,14,39,387.50
2015,10,05,14,40,393.00
2015,10,05,14,41,416.60
2015,10,05,14,42,436.00
2015,10,05,14,43,420.50
2015,10,05,14,44,413.00
2015,10,05,14,45,406.80
2015,10,05,14,46,381.40
2015,10,05,14,47,375.00
2015,10,05,14,48,387.50
2015,10,05,14,49,380.40
2015,10,05,14,50,408.20
2015,10,05,14,51,411.80
2015,10,05,14,52,426.00
2015,10,05,14,53,426.60
2015,10,05,14,54,436.00
2015,10,05,14,55,439.40
2015,10,05,14,56,452.60
2015,10,05,14,57,465.40
2015,10,05,14,58,473.90
2015,10,05,14,59,484.80
2015,10,05,15,00,444.10
2015,10,05,15,01,378.80
2015,10,05,15,02,370.40
2015,10,05,15,03,415.70
2015,10,05,15,04,412.00
2015,10,05,15,05,413.00
2015,10,05,15,06,432.00
2015,10,05,15,07,418.20
2015,10,05,15,08,442.80
2015,10,05,15,09,419.50
2015,10,05,15,10,350.70
2015,10,05,15,11,363.20
2015,10,05,15,12,364.80
2015,10,05,15,13,395.50
2015,10,05,15,14,408.00
2015,10,05,15,15,396.30
2015,10,05,15,16,406.00
2015,10,05,15,17,403.70
2015,10,05,15,18,404.00
2015,10,05,15,19,424.70
2015,10,05,15,20,439.20
2015,10,05,15,21,442.90
2015,10,05,15,22,411.80
2015,10,05,15,23,357.40
2015,10,05,15,24,317.30
2015,10,05,15,25,326.90
2015,10,05,15,26,337.50
2015,10,05,15,27,344.20
2015,10,05,15,28,376.20
2015,10,05,15,29,382.30
2015,10,05,15,30,382.70
2015,10,05,15,31,389.70
2015,10,05,15,32,380.40
2015,10,05,15,33,393.60
2015,10,05,15,34,436.70
2015,10,05,15,35,442.50
2015,10,05,15,36,455.00
2015,10,05,15,37,420.20
2015,10,05,15,38,316.00
2015,10,05,15,39,357.20
2015,10,05,15,40,410.70
2015,10,05,15,41,388.40
2015,10,05,15,42,379.40
2015,10,05,15,43,376.50
2015,10,05,15,44,359.20
2015,10,05,15,45,335.40
2015,10,05,15,46,334.70
2015,10,05,15,47,320.80
2015,10,05,15,48,321.00
2015,10,05,15,49,310.90
2015,10,05,15,50,302.20
2015,10,05,15,51,276.60
2015,10,05,15,52,230.70
2015,10,05,15,53,252.60
2015,10,05,15,54,253.80
2015,10,05,15,55,218.30
2015,10,05,15,56,200.00
2015,10,05,15,57,197.20
2015,10,05,15,58,214.50
2015,10,05,15,59,234.60
2015,10,05,16,00,243.30
2015,10,05,16,01,187.90
2015,10,05,16,02,222.20
2015,10,05,16,03,243.10
2015,10,05,16,04,220.40
2015,10,05,16,05,248.50
2015,10,05,16,06,295.20
2015,10,05,16,07,306.00
2015,10,05,16,08,278.00
2015,10,05,16,09,275.70
2015,10,05,16,10,317.70
2015,10,05,16,11,371.20
2015,10,05,16,12,326.40
2015,10,05,16,13,262.10
2015,10,05,16,14,258.40
2015,10,05,16,15,251.70
2015,10,05,16,16,255.90
2015,10,05,16,17,246.00
2015,10,05,16,18,260.00
2015,10,05,16,19,274.40
2015,10,05,16,20,266.20
2015,10,05,16,21,274.60
2015,10,05,16,22,285.00
2015,10,05,16,23,291.10
2015,10,05,16,24,282.30
2015,10,05,16,25,266.40
2015,10,05,16,26,285.60
2015,10,05,16,27,264.60
2015,10,05,16,28,245.40
2015,10,05,16,29,250.10
2015,10,05,16,30,248.80
2015,10,05,16,31,254.00
2015,10,05,16,32,261.60
2015,10,05,16,33,266.20
2015,10,05,16,34,268.70
2015,10,05,16,35,277.60
2015,10,05,16,36,287.10
2015,10,05,16,37,285.60
2015,10,05,16,38,281.10
2015,10,05,16,39,283.20
2015,10,05,16,40,282.20
2015,10,05,16,41,277.10
2015,10,05,16,42,271.80
2015,10,05,16,43,273.70
2015,10,05,16,44,279.30
2015,10,05,16,45,262.60
2015,10,05,16,46,257.90
2015,10,05,16,47,258.20
2015,10,05,16,48,255.00
2015,10,05,16,49,249.60
2015,10,05,16,50,244.60
2015,10,05,16,51,244.00
2015,10,05,16,52,219.40
2015,10,05,16,53,208.30
2015,10,05,16,54,200.20
2015,10,05,16,55,190.70
2015,10,05,16,56,184.60
2015,10,05,16,57,180.90
2015,10,05,16,58,175.80
2015,10,05,16,59,172.50
2015,10,05,17,00,164.70
2015,10,05,17,01,163.10
2015,10,05,17,02,164.20
2015,10,05,17,03,162.60
2015,10,05,17,04,166.40
2015,10,05,17,05,154.40
2015,10,05,17,06,141.90
2015,10,05,17,07,139.00
2015,10,05,17,08,135.00
2015,10,05,17,09,140.30
2015,10,05,17,10,130.70
2015,10,05,17,11,113.20
2015,10,05,17,12,111.60
2015,10,05,17,13,112.20
2015,10,05,17,14,109.90
2015,10,05,17,15,104.60