Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,20,00,00,-12.10
2008,12,20,00,01,-12.10
2008,12,20,00,02,-12.10
2008,12,20,00,03,-12.10
2008,12,20,00,04,-12.10
2008,12,20,00,05,-12.10
2008,12,20,00,06,-12.10
2008,12,20,00,07,-12.10
2008,12,20,00,08,-12.10
2008,12,20,00,09,-12.10
2008,12,20,00,10,-12.10
2008,12,20,00,11,-12.10
2008,12,20,00,12,-12.10
2008,12,20,00,13,-12.10
2008,12,20,00,14,-12.10
2008,12,20,00,15,-12.20
2008,12,20,00,16,-12.20
2008,12,20,00,17,-12.20
2008,12,20,00,18,-12.20
2008,12,20,00,19,-12.20
2008,12,20,00,20,-12.20
2008,12,20,00,21,-12.30
2008,12,20,00,22,-12.30
2008,12,20,00,23,-12.30
2008,12,20,00,24,-12.30
2008,12,20,00,25,-12.30
2008,12,20,00,26,-12.40
2008,12,20,00,27,-12.40
2008,12,20,00,28,-12.50
2008,12,20,00,29,-12.50
2008,12,20,00,30,-12.60
2008,12,20,00,31,-12.60
2008,12,20,00,32,-12.60
2008,12,20,00,33,-12.70
2008,12,20,00,34,-12.70
2008,12,20,00,35,-12.70
2008,12,20,00,36,-12.70
2008,12,20,00,37,-12.70
2008,12,20,00,38,-12.70
2008,12,20,00,39,-12.80
2008,12,20,00,40,-12.80
2008,12,20,00,41,-12.80
2008,12,20,00,42,-12.80
2008,12,20,00,43,-12.80
2008,12,20,00,44,-12.90
2008,12,20,00,45,-12.90
2008,12,20,00,46,-12.90
2008,12,20,00,47,-12.90
2008,12,20,00,48,-12.80
2008,12,20,00,49,-12.80
2008,12,20,00,50,-12.80
2008,12,20,00,51,-12.80
2008,12,20,00,52,-12.80
2008,12,20,00,53,-12.80
2008,12,20,00,54,-12.80
2008,12,20,00,55,-12.80
2008,12,20,00,56,-12.80
2008,12,20,00,57,-12.80
2008,12,20,00,58,-12.80
2008,12,20,00,59,-12.80
2008,12,20,01,00,-12.80
2008,12,20,01,01,-12.80
2008,12,20,01,02,-12.80
2008,12,20,01,03,-12.80
2008,12,20,01,04,-12.80
2008,12,20,01,05,-12.70
2008,12,20,01,06,-12.70
2008,12,20,01,07,-12.70
2008,12,20,01,08,-12.70
2008,12,20,01,09,-12.70
2008,12,20,01,10,-12.70
2008,12,20,01,11,-12.70
2008,12,20,01,12,-12.70
2008,12,20,01,13,-12.70
2008,12,20,01,14,-12.70
2008,12,20,01,15,-12.70
2008,12,20,01,16,-12.70
2008,12,20,01,17,-12.70
2008,12,20,01,18,-12.70
2008,12,20,01,19,-12.70
2008,12,20,01,20,-12.70
2008,12,20,01,21,-12.80
2008,12,20,01,22,-12.80
2008,12,20,01,23,-12.80
2008,12,20,01,24,-12.80
2008,12,20,01,25,-12.80
2008,12,20,01,26,-12.80
2008,12,20,01,27,-12.90
2008,12,20,01,28,-12.90
2008,12,20,01,29,-12.90
2008,12,20,01,30,-12.90
2008,12,20,01,31,-13.00
2008,12,20,01,32,-13.00
2008,12,20,01,33,-13.00
2008,12,20,01,34,-13.10
2008,12,20,01,35,-13.10
2008,12,20,01,36,-13.10
2008,12,20,01,37,-13.10
2008,12,20,01,38,-13.10
2008,12,20,01,39,-13.10
2008,12,20,01,40,-13.10
2008,12,20,01,41,-13.20
2008,12,20,01,42,-13.20
2008,12,20,01,43,-13.20
2008,12,20,01,44,-13.20
2008,12,20,01,45,-13.20
2008,12,20,01,46,-13.20
2008,12,20,01,47,-13.20
2008,12,20,01,48,-13.20
2008,12,20,01,49,-13.20
2008,12,20,01,50,-13.20
2008,12,20,01,51,-13.20
2008,12,20,01,52,-13.20
2008,12,20,01,53,-13.30
2008,12,20,01,54,-13.30
2008,12,20,01,55,-13.30
2008,12,20,01,56,-13.30
2008,12,20,01,57,-13.30
2008,12,20,01,58,-13.30
2008,12,20,01,59,-13.30
2008,12,20,02,00,-13.30
2008,12,20,02,01,-13.40
2008,12,20,02,02,-13.40
2008,12,20,02,03,-13.40
2008,12,20,02,04,-13.40
2008,12,20,02,05,-13.40
2008,12,20,02,06,-13.40
2008,12,20,02,07,-13.40
2008,12,20,02,08,-13.40
2008,12,20,02,09,-13.50
2008,12,20,02,10,-13.50
2008,12,20,02,11,-13.50
2008,12,20,02,12,-13.50
2008,12,20,02,13,-13.50
2008,12,20,02,14,-13.50
2008,12,20,02,15,-13.50
2008,12,20,02,16,-13.50
2008,12,20,02,17,-13.50
2008,12,20,02,18,-13.50
2008,12,20,02,19,-13.40
2008,12,20,02,20,-13.40
2008,12,20,02,21,-13.40
2008,12,20,02,22,-13.40
2008,12,20,02,23,-13.50
2008,12,20,02,24,-13.50
2008,12,20,02,25,-13.50
2008,12,20,02,26,-13.50
2008,12,20,02,27,-13.50
2008,12,20,02,28,-13.50
2008,12,20,02,29,-13.60
2008,12,20,02,30,-13.50
2008,12,20,02,31,-13.50
2008,12,20,02,32,-13.50
2008,12,20,02,33,-13.40
2008,12,20,02,34,-13.40
2008,12,20,02,35,-13.50
2008,12,20,02,36,-13.50
2008,12,20,02,37,-13.50
2008,12,20,02,38,-13.60
2008,12,20,02,39,-13.60
2008,12,20,02,40,-13.70
2008,12,20,02,41,-13.70
2008,12,20,02,42,-13.70
2008,12,20,02,43,-13.70
2008,12,20,02,44,-13.70
2008,12,20,02,45,-13.70
2008,12,20,02,46,-13.70
2008,12,20,02,47,-13.70
2008,12,20,02,48,-13.70
2008,12,20,02,49,-13.70
2008,12,20,02,50,-13.70
2008,12,20,02,51,-13.70
2008,12,20,02,52,-13.70
2008,12,20,02,53,-13.80
2008,12,20,02,54,-13.80
2008,12,20,02,55,-13.80
2008,12,20,02,56,-13.80
2008,12,20,02,57,-13.80
2008,12,20,02,58,-13.80
2008,12,20,02,59,-13.80
2008,12,20,03,00,-13.80
2008,12,20,03,01,-13.80
2008,12,20,03,02,-13.80
2008,12,20,03,03,-13.80
2008,12,20,03,04,-13.80
2008,12,20,03,05,-13.80
2008,12,20,03,06,-13.80
2008,12,20,03,07,-13.80
2008,12,20,03,08,-13.80
2008,12,20,03,09,-13.80
2008,12,20,03,10,-13.80
2008,12,20,03,11,-13.80
2008,12,20,03,12,-13.80
2008,12,20,03,13,-13.80
2008,12,20,03,14,-13.80
2008,12,20,03,15,-13.80
2008,12,20,03,16,-13.80
2008,12,20,03,17,-13.80
2008,12,20,03,18,-13.90
2008,12,20,03,19,-13.90
2008,12,20,03,20,-13.90
2008,12,20,03,21,-13.90
2008,12,20,03,22,-13.90
2008,12,20,03,23,-13.90
2008,12,20,03,24,-13.90
2008,12,20,03,25,-13.90
2008,12,20,03,26,-13.90
2008,12,20,03,27,-13.90
2008,12,20,03,28,-13.90
2008,12,20,03,29,-13.90
2008,12,20,03,30,-13.90
2008,12,20,03,31,-13.90
2008,12,20,03,32,-13.90
2008,12,20,03,33,-13.90
2008,12,20,03,34,-13.90
2008,12,20,03,35,-13.90
2008,12,20,03,36,-13.90
2008,12,20,03,37,-13.90
2008,12,20,03,38,-14.00
2008,12,20,03,39,-14.00
2008,12,20,03,40,-14.00
2008,12,20,03,41,-14.10
2008,12,20,03,42,-14.10
2008,12,20,03,43,-14.10
2008,12,20,03,44,-14.10
2008,12,20,03,45,-14.10
2008,12,20,03,46,-14.10
2008,12,20,03,47,-14.10
2008,12,20,03,48,-14.10
2008,12,20,03,49,-14.10
2008,12,20,03,50,-14.10
2008,12,20,03,51,-14.10
2008,12,20,03,52,-14.10
2008,12,20,03,53,-14.10
2008,12,20,03,54,-14.10
2008,12,20,03,55,-14.10
2008,12,20,03,56,-14.10
2008,12,20,03,57,-14.10
2008,12,20,03,58,-14.10
2008,12,20,03,59,-14.10
2008,12,20,04,00,-14.10
2008,12,20,04,01,-14.10
2008,12,20,04,02,-14.10
2008,12,20,04,03,-14.10
2008,12,20,04,05,-14.20
2008,12,20,04,06,-14.20
2008,12,20,04,07,-14.20
2008,12,20,04,08,-14.20
2008,12,20,04,09,-14.30
2008,12,20,04,10,-14.30
2008,12,20,04,11,-14.30
2008,12,20,04,12,-14.30
2008,12,20,04,13,-14.30
2008,12,20,04,14,-14.40
2008,12,20,04,15,-14.40
2008,12,20,04,16,-14.40
2008,12,20,04,17,-14.40
2008,12,20,04,18,-14.40
2008,12,20,04,19,-14.40
2008,12,20,04,20,-14.40
2008,12,20,04,21,-14.40
2008,12,20,04,22,-14.40
2008,12,20,04,23,-14.40
2008,12,20,04,24,-14.40
2008,12,20,04,25,-14.40
2008,12,20,04,26,-14.40
2008,12,20,04,27,-14.40
2008,12,20,04,28,-14.40
2008,12,20,04,29,-14.50
2008,12,20,04,30,-14.50
2008,12,20,04,31,-14.50
2008,12,20,04,32,-14.50
2008,12,20,04,33,-14.60
2008,12,20,04,34,-14.60
2008,12,20,04,35,-14.60
2008,12,20,04,36,-14.60
2008,12,20,04,37,-14.60
2008,12,20,04,38,-14.60
2008,12,20,04,39,-14.60
2008,12,20,04,40,-14.60
2008,12,20,04,41,-14.60
2008,12,20,04,42,-14.70
2008,12,20,04,43,-14.70
2008,12,20,04,44,-14.70
2008,12,20,04,45,-14.70
2008,12,20,04,46,-14.70
2008,12,20,04,47,-14.70
2008,12,20,04,48,-14.70
2008,12,20,04,49,-14.80
2008,12,20,04,50,-14.80
2008,12,20,04,51,-14.80
2008,12,20,04,52,-14.80
2008,12,20,04,53,-14.80
2008,12,20,04,54,-14.80
2008,12,20,04,55,-14.80
2008,12,20,04,56,-14.80
2008,12,20,04,57,-14.80
2008,12,20,04,58,-14.80
2008,12,20,04,59,-14.80
2008,12,20,05,00,-14.80
2008,12,20,05,01,-14.80
2008,12,20,05,02,-14.80
2008,12,20,05,03,-14.80
2008,12,20,05,04,-14.80
2008,12,20,05,05,-14.80
2008,12,20,05,06,-14.80
2008,12,20,05,07,-14.80
2008,12,20,05,08,-14.80
2008,12,20,05,09,-14.80
2008,12,20,05,10,-14.80
2008,12,20,05,11,-14.80
2008,12,20,05,12,-14.80
2008,12,20,05,13,-14.80
2008,12,20,05,14,-14.80
2008,12,20,05,15,-14.80
2008,12,20,05,16,-14.80
2008,12,20,05,17,-14.80
2008,12,20,05,18,-14.80
2008,12,20,05,19,-14.80
2008,12,20,05,20,-14.80
2008,12,20,05,21,-14.80
2008,12,20,05,22,-14.90
2008,12,20,05,23,-14.90
2008,12,20,05,24,-14.90
2008,12,20,05,25,-14.90
2008,12,20,05,26,-14.90
2008,12,20,05,27,-14.90
2008,12,20,05,28,-14.90
2008,12,20,05,29,-14.90
2008,12,20,05,30,-15.00
2008,12,20,05,31,-15.00
2008,12,20,05,32,-15.00
2008,12,20,05,33,-15.00
2008,12,20,05,34,-14.90
2008,12,20,05,35,-14.90
2008,12,20,05,36,-14.90
2008,12,20,05,37,-14.90
2008,12,20,05,38,-14.90
2008,12,20,05,39,-14.90
2008,12,20,05,40,-14.90
2008,12,20,05,41,-14.90
2008,12,20,05,42,-14.90
2008,12,20,05,43,-14.90
2008,12,20,05,44,-14.90
2008,12,20,05,45,-14.90
2008,12,20,05,46,-14.90
2008,12,20,05,47,-14.90
2008,12,20,05,48,-14.90
2008,12,20,05,49,-14.90
2008,12,20,05,50,-14.90
2008,12,20,05,51,-14.90
2008,12,20,05,52,-14.90
2008,12,20,05,53,-14.90
2008,12,20,05,54,-15.00
2008,12,20,05,55,-14.90
2008,12,20,05,56,-14.90
2008,12,20,05,57,-14.90
2008,12,20,05,58,-14.90
2008,12,20,05,59,-14.90
2008,12,20,06,00,-14.90
2008,12,20,06,01,-14.90
2008,12,20,06,02,-14.90
2008,12,20,06,03,-14.90
2008,12,20,06,04,-14.90
2008,12,20,06,05,-14.90
2008,12,20,06,06,-14.90
2008,12,20,06,07,-14.90
2008,12,20,06,08,-14.90
2008,12,20,06,09,-14.90
2008,12,20,06,10,-14.90
2008,12,20,06,11,-14.90
2008,12,20,06,12,-15.00
2008,12,20,06,13,-15.00
2008,12,20,06,14,-15.00
2008,12,20,06,15,-15.10
2008,12,20,06,16,-15.10
2008,12,20,06,17,-15.10
2008,12,20,06,18,-15.10
2008,12,20,06,19,-15.10
2008,12,20,06,20,-15.10
2008,12,20,06,21,-15.10
2008,12,20,06,22,-15.10
2008,12,20,06,23,-15.10
2008,12,20,06,24,-15.20
2008,12,20,06,25,-15.20
2008,12,20,06,26,-15.20
2008,12,20,06,27,-15.20
2008,12,20,06,28,-15.20
2008,12,20,06,29,-15.20
2008,12,20,06,30,-15.20
2008,12,20,06,31,-15.20
2008,12,20,06,32,-15.20
2008,12,20,06,33,-15.20
2008,12,20,06,34,-15.20
2008,12,20,06,35,-15.20
2008,12,20,06,36,-15.20
2008,12,20,06,37,-15.20
2008,12,20,06,38,-15.20
2008,12,20,06,39,-15.20
2008,12,20,06,40,-15.20
2008,12,20,06,41,-15.20
2008,12,20,06,42,-15.20
2008,12,20,06,43,-15.20
2008,12,20,06,44,-15.20
2008,12,20,06,45,-15.20
2008,12,20,06,46,-15.20
2008,12,20,06,47,-15.20
2008,12,20,06,48,-15.20
2008,12,20,06,49,-15.20
2008,12,20,06,50,-15.20
2008,12,20,06,51,-15.20
2008,12,20,06,52,-15.20
2008,12,20,06,53,-15.20
2008,12,20,06,54,-15.30
2008,12,20,06,55,-15.30
2008,12,20,06,56,-15.30
2008,12,20,06,57,-15.30
2008,12,20,06,58,-15.30
2008,12,20,06,59,-15.30
2008,12,20,07,00,-15.30
2008,12,20,07,01,-15.30
2008,12,20,07,02,-15.40
2008,12,20,07,03,-15.40
2008,12,20,07,04,-15.30
2008,12,20,07,05,-15.30
2008,12,20,07,06,-15.30
2008,12,20,07,07,-15.30
2008,12,20,07,08,-15.30
2008,12,20,07,09,-15.30
2008,12,20,07,10,-15.30
2008,12,20,07,11,-15.30
2008,12,20,07,12,-15.30
2008,12,20,07,13,-15.30
2008,12,20,07,14,-15.30
2008,12,20,07,15,-15.30
2008,12,20,07,16,-15.30
2008,12,20,07,17,-15.30
2008,12,20,07,18,-15.30
2008,12,20,07,19,-15.30
2008,12,20,07,20,-15.40
2008,12,20,07,21,-15.40
2008,12,20,07,22,-15.40
2008,12,20,07,23,-15.40
2008,12,20,07,24,-15.40
2008,12,20,07,25,-15.40
2008,12,20,07,26,-15.40
2008,12,20,07,27,-15.50
2008,12,20,07,28,-15.50
2008,12,20,07,29,-15.50
2008,12,20,07,30,-15.50
2008,12,20,07,31,-15.50
2008,12,20,07,32,-15.50
2008,12,20,07,33,-15.50
2008,12,20,07,34,-15.50
2008,12,20,07,35,-15.60
2008,12,20,07,36,-15.60
2008,12,20,07,37,-15.60
2008,12,20,07,38,-15.60
2008,12,20,07,39,-15.60
2008,12,20,07,40,-15.60
2008,12,20,07,41,-15.60
2008,12,20,07,42,-15.60
2008,12,20,07,43,-15.60
2008,12,20,07,44,-15.60
2008,12,20,07,45,-15.60
2008,12,20,07,46,-15.60
2008,12,20,07,47,-15.60
2008,12,20,07,48,-15.60
2008,12,20,07,49,-15.50
2008,12,20,07,50,-15.50
2008,12,20,07,51,-15.40
2008,12,20,07,52,-15.40
2008,12,20,07,53,-15.40
2008,12,20,07,54,-15.40
2008,12,20,07,55,-15.40
2008,12,20,07,56,-15.40
2008,12,20,07,57,-15.40
2008,12,20,07,58,-15.40
2008,12,20,07,59,-15.40
2008,12,20,08,00,-15.40
2008,12,20,08,01,-15.30
2008,12,20,08,02,-15.30
2008,12,20,08,03,-15.20
2008,12,20,08,04,-15.20
2008,12,20,08,05,-15.20
2008,12,20,08,06,-15.20
2008,12,20,08,07,-15.20
2008,12,20,08,08,-15.20
2008,12,20,08,09,-15.10
2008,12,20,08,10,-15.10
2008,12,20,08,11,-15.10
2008,12,20,08,12,-15.10
2008,12,20,08,13,-15.10
2008,12,20,08,14,-15.20
2008,12,20,08,15,-15.20
2008,12,20,08,16,-15.20
2008,12,20,08,17,-15.20
2008,12,20,08,18,-15.30
2008,12,20,08,19,-15.30
2008,12,20,08,20,-15.30
2008,12,20,08,21,-15.30
2008,12,20,08,22,-15.30
2008,12,20,08,23,-15.30
2008,12,20,08,24,-15.30
2008,12,20,08,25,-15.30
2008,12,20,08,26,-15.30
2008,12,20,08,27,-15.30
2008,12,20,08,28,-15.30
2008,12,20,08,29,-15.30
2008,12,20,08,30,-15.30
2008,12,20,08,31,-15.30
2008,12,20,08,32,-15.30
2008,12,20,08,33,-15.20
2008,12,20,08,34,-15.20
2008,12,20,08,35,-15.20
2008,12,20,08,36,-15.20
2008,12,20,08,37,-15.20
2008,12,20,08,38,-15.20
2008,12,20,08,39,-15.20
2008,12,20,08,40,-15.10
2008,12,20,08,41,-15.10
2008,12,20,08,42,-15.10
2008,12,20,08,43,-15.10
2008,12,20,08,44,-15.00
2008,12,20,08,45,-15.00
2008,12,20,08,46,-14.90
2008,12,20,08,47,-14.90
2008,12,20,08,48,-14.80
2008,12,20,08,49,-14.70
2008,12,20,08,50,-14.70
2008,12,20,08,51,-14.60
2008,12,20,08,52,-14.50
2008,12,20,08,53,-14.50
2008,12,20,08,54,-14.40
2008,12,20,08,55,-14.40
2008,12,20,08,56,-14.30
2008,12,20,08,57,-14.30
2008,12,20,08,58,-14.20
2008,12,20,08,59,-14.20
2008,12,20,09,00,-14.10
2008,12,20,09,01,-14.10
2008,12,20,09,02,-14.00
2008,12,20,09,03,-14.00
2008,12,20,09,04,-13.90
2008,12,20,09,05,-13.90
2008,12,20,09,06,-13.80
2008,12,20,09,07,-13.80
2008,12,20,09,08,-13.80
2008,12,20,09,09,-13.70
2008,12,20,09,10,-13.70
2008,12,20,09,11,-13.70
2008,12,20,09,12,-13.60
2008,12,20,09,13,-13.50
2008,12,20,09,14,-13.50
2008,12,20,09,15,-13.40
2008,12,20,09,16,-13.40
2008,12,20,09,17,-13.30
2008,12,20,09,18,-13.30
2008,12,20,09,19,-13.20
2008,12,20,09,20,-13.20
2008,12,20,09,21,-13.20
2008,12,20,09,22,-13.20
2008,12,20,09,23,-13.10
2008,12,20,09,24,-13.10
2008,12,20,09,25,-13.10
2008,12,20,09,26,-13.00
2008,12,20,09,27,-13.00
2008,12,20,09,28,-13.00
2008,12,20,09,29,-12.90
2008,12,20,09,30,-12.90
2008,12,20,09,31,-12.90
2008,12,20,09,32,-12.80
2008,12,20,09,33,-12.80
2008,12,20,09,34,-12.70
2008,12,20,09,35,-12.70
2008,12,20,09,36,-12.70
2008,12,20,09,37,-12.60
2008,12,20,09,38,-12.60
2008,12,20,09,39,-12.50
2008,12,20,09,40,-12.50
2008,12,20,09,41,-12.40
2008,12,20,09,42,-12.40
2008,12,20,09,43,-12.30
2008,12,20,09,44,-12.30
2008,12,20,09,45,-12.30
2008,12,20,09,46,-12.30
2008,12,20,09,47,-12.30
2008,12,20,09,48,-12.20
2008,12,20,09,49,-12.20
2008,12,20,09,50,-12.10
2008,12,20,09,51,-12.10
2008,12,20,09,52,-12.00
2008,12,20,09,53,-12.00
2008,12,20,09,54,-12.00
2008,12,20,09,55,-11.90
2008,12,20,09,56,-11.90
2008,12,20,09,57,-11.90
2008,12,20,09,58,-11.90
2008,12,20,09,59,-11.90
2008,12,20,10,00,-11.80
2008,12,20,10,01,-11.80
2008,12,20,10,02,-11.80
2008,12,20,10,03,-11.70
2008,12,20,10,04,-11.70
2008,12,20,10,05,-11.70
2008,12,20,10,06,-11.70
2008,12,20,10,07,-11.70
2008,12,20,10,08,-11.60
2008,12,20,10,09,-11.60
2008,12,20,10,10,-11.50
2008,12,20,10,11,-11.50
2008,12,20,10,12,-11.50
2008,12,20,10,13,-11.40
2008,12,20,10,14,-11.40
2008,12,20,10,15,-11.30
2008,12,20,10,16,-11.30
2008,12,20,10,17,-11.30
2008,12,20,10,18,-11.20
2008,12,20,10,19,-11.20
2008,12,20,10,20,-11.20
2008,12,20,10,21,-11.10
2008,12,20,10,22,-11.10
2008,12,20,10,23,-11.00
2008,12,20,10,24,-11.00
2008,12,20,10,25,-10.90
2008,12,20,10,26,-10.90
2008,12,20,10,27,-10.90
2008,12,20,10,28,-10.80
2008,12,20,10,29,-10.80
2008,12,20,10,30,-10.70
2008,12,20,10,31,-10.70
2008,12,20,10,32,-10.70
2008,12,20,10,33,-10.60
2008,12,20,10,34,-10.60
2008,12,20,10,35,-10.50
2008,12,20,10,36,-10.50
2008,12,20,10,37,-10.50
2008,12,20,10,38,-10.50
2008,12,20,10,39,-10.50
2008,12,20,10,40,-10.50
2008,12,20,10,41,-10.40
2008,12,20,10,42,-10.40
2008,12,20,10,43,-10.40
2008,12,20,10,44,-10.40
2008,12,20,10,45,-10.40
2008,12,20,10,46,-10.30
2008,12,20,10,47,-10.30
2008,12,20,10,48,-10.30
2008,12,20,10,49,-10.30
2008,12,20,10,50,-10.30
2008,12,20,10,51,-10.20
2008,12,20,10,52,-10.20
2008,12,20,10,53,-10.20
2008,12,20,10,54,-10.10
2008,12,20,10,55,-10.10
2008,12,20,10,56,-10.10
2008,12,20,10,57,-10.00
2008,12,20,10,58,-10.00
2008,12,20,10,59,-9.90
2008,12,20,11,00,-9.90
2008,12,20,11,01,-9.90
2008,12,20,11,02,-9.80
2008,12,20,11,03,-9.80
2008,12,20,11,04,-9.80
2008,12,20,11,05,-9.80
2008,12,20,11,06,-9.70
2008,12,20,11,07,-9.70
2008,12,20,11,08,-9.70
2008,12,20,11,09,-9.60
2008,12,20,11,10,-9.60
2008,12,20,11,11,-9.50
2008,12,20,11,12,-9.50
2008,12,20,11,13,-9.40
2008,12,20,11,14,-9.40
2008,12,20,11,15,-9.40
2008,12,20,11,16,-9.30
2008,12,20,11,17,-9.30
2008,12,20,11,18,-9.20
2008,12,20,11,19,-9.20
2008,12,20,11,20,-9.20
2008,12,20,11,21,-9.10
2008,12,20,11,22,-9.10
2008,12,20,11,23,-9.00
2008,12,20,11,24,-9.00
2008,12,20,11,25,-8.90
2008,12,20,11,26,-8.90
2008,12,20,11,27,-8.80
2008,12,20,11,28,-8.80
2008,12,20,11,29,-8.80
2008,12,20,11,30,-8.80
2008,12,20,11,31,-8.70
2008,12,20,11,32,-8.70
2008,12,20,11,33,-8.70
2008,12,20,11,34,-8.70
2008,12,20,11,35,-8.70
2008,12,20,11,36,-8.60
2008,12,20,11,37,-8.60
2008,12,20,11,38,-8.60
2008,12,20,11,39,-8.60
2008,12,20,11,40,-8.50
2008,12,20,11,41,-8.50
2008,12,20,11,42,-8.40
2008,12,20,11,43,-8.40
2008,12,20,11,44,-8.40
2008,12,20,11,45,-8.30
2008,12,20,11,46,-8.30
2008,12,20,11,47,-8.30
2008,12,20,11,48,-8.30
2008,12,20,11,49,-8.30
2008,12,20,11,50,-8.20
2008,12,20,11,51,-8.20
2008,12,20,11,52,-8.20
2008,12,20,11,53,-8.20
2008,12,20,11,54,-8.20
2008,12,20,11,55,-8.10
2008,12,20,11,56,-8.10
2008,12,20,11,57,-8.10
2008,12,20,11,58,-8.10
2008,12,20,11,59,-8.10
2008,12,20,12,00,-8.00
2008,12,20,12,01,-8.00
2008,12,20,12,02,-8.00
2008,12,20,12,03,-7.90
2008,12,20,12,04,-7.90
2008,12,20,12,05,-7.90
2008,12,20,12,06,-7.80
2008,12,20,12,07,-7.80
2008,12,20,12,08,-7.80
2008,12,20,12,09,-7.80
2008,12,20,12,10,-7.80
2008,12,20,12,11,-7.70
2008,12,20,12,12,-7.70
2008,12,20,12,13,-7.70
2008,12,20,12,14,-7.70
2008,12,20,12,15,-7.70
2008,12,20,12,16,-7.60
2008,12,20,12,17,-7.60
2008,12,20,12,18,-7.60
2008,12,20,12,19,-7.60
2008,12,20,12,20,-7.50
2008,12,20,12,21,-7.50
2008,12,20,12,22,-7.50
2008,12,20,12,23,-7.40
2008,12,20,12,24,-7.40
2008,12,20,12,25,-7.40
2008,12,20,12,26,-7.30
2008,12,20,12,27,-7.30
2008,12,20,12,28,-7.30
2008,12,20,12,29,-7.30
2008,12,20,12,30,-7.20
2008,12,20,12,31,-7.20
2008,12,20,12,32,-7.20
2008,12,20,12,33,-7.20
2008,12,20,12,34,-7.10
2008,12,20,12,35,-7.10
2008,12,20,12,36,-7.10
2008,12,20,12,37,-7.10
2008,12,20,12,38,-7.00
2008,12,20,12,39,-7.00
2008,12,20,12,40,-7.00
2008,12,20,12,41,-6.90
2008,12,20,12,42,-6.90
2008,12,20,12,43,-6.90
2008,12,20,12,44,-6.90
2008,12,20,12,45,-6.90
2008,12,20,12,46,-6.80
2008,12,20,12,47,-6.80
2008,12,20,12,48,-6.80
2008,12,20,12,49,-6.80
2008,12,20,12,50,-6.80
2008,12,20,12,51,-6.80
2008,12,20,12,52,-6.80
2008,12,20,12,53,-6.80
2008,12,20,12,54,-6.80
2008,12,20,12,55,-6.80
2008,12,20,12,56,-6.70
2008,12,20,12,57,-6.70
2008,12,20,12,58,-6.70
2008,12,20,12,59,-6.60
2008,12,20,13,00,-6.60
2008,12,20,13,01,-6.60
2008,12,20,13,02,-6.60
2008,12,20,13,03,-6.60
2008,12,20,13,04,-6.50
2008,12,20,13,05,-6.50
2008,12,20,13,06,-6.50
2008,12,20,13,07,-6.40
2008,12,20,13,08,-6.40
2008,12,20,13,09,-6.40
2008,12,20,13,10,-6.30
2008,12,20,13,11,-6.30
2008,12,20,13,12,-6.30
2008,12,20,13,13,-6.30
2008,12,20,13,14,-6.20
2008,12,20,13,15,-6.20
2008,12,20,13,16,-6.20
2008,12,20,13,17,-6.10
2008,12,20,13,18,-6.10
2008,12,20,13,19,-6.10
2008,12,20,13,20,-6.00
2008,12,20,13,21,-6.00
2008,12,20,13,22,-5.90
2008,12,20,13,23,-5.90
2008,12,20,13,24,-5.90
2008,12,20,13,25,-5.90
2008,12,20,13,26,-5.90
2008,12,20,13,27,-5.90
2008,12,20,13,28,-5.90
2008,12,20,13,29,-5.90
2008,12,20,13,30,-5.90
2008,12,20,13,31,-5.80
2008,12,20,13,32,-5.80
2008,12,20,13,33,-5.80
2008,12,20,13,34,-5.80
2008,12,20,13,35,-5.80
2008,12,20,13,36,-5.80
2008,12,20,13,37,-5.80
2008,12,20,13,38,-5.80
2008,12,20,13,39,-5.70
2008,12,20,13,40,-5.70
2008,12,20,13,41,-5.70
2008,12,20,13,42,-5.70
2008,12,20,13,43,-5.70
2008,12,20,13,44,-5.70
2008,12,20,13,45,-5.70
2008,12,20,13,46,-5.70
2008,12,20,13,47,-5.70
2008,12,20,13,48,-5.70
2008,12,20,13,49,-5.70
2008,12,20,13,50,-5.70
2008,12,20,13,51,-5.70
2008,12,20,13,52,-5.70
2008,12,20,13,53,-5.70
2008,12,20,13,54,-5.70
2008,12,20,13,55,-5.70
2008,12,20,13,56,-5.70
2008,12,20,13,57,-5.70
2008,12,20,13,58,-5.70
2008,12,20,13,59,-5.70
2008,12,20,14,00,-5.70
2008,12,20,14,01,-5.60
2008,12,20,14,02,-5.60
2008,12,20,14,03,-5.60
2008,12,20,14,04,-5.60
2008,12,20,14,05,-5.60
2008,12,20,14,06,-5.60
2008,12,20,14,07,-5.60
2008,12,20,14,08,-5.60
2008,12,20,14,09,-5.60
2008,12,20,14,10,-5.60
2008,12,20,14,11,-5.60
2008,12,20,14,12,-5.50
2008,12,20,14,13,-5.50
2008,12,20,14,14,-5.50
2008,12,20,14,15,-5.50
2008,12,20,14,16,-5.50
2008,12,20,14,17,-5.40
2008,12,20,14,18,-5.40
2008,12,20,14,19,-5.40
2008,12,20,14,20,-5.40
2008,12,20,14,21,-5.40
2008,12,20,14,22,-5.40
2008,12,20,14,23,-5.40
2008,12,20,14,24,-5.30
2008,12,20,14,25,-5.30
2008,12,20,14,26,-5.30
2008,12,20,14,27,-5.30
2008,12,20,14,28,-5.30
2008,12,20,14,29,-5.30
2008,12,20,14,30,-5.30
2008,12,20,14,31,-5.30
2008,12,20,14,32,-5.30
2008,12,20,14,33,-5.30
2008,12,20,14,34,-5.30
2008,12,20,14,35,-5.30
2008,12,20,14,36,-5.30
2008,12,20,14,37,-5.30
2008,12,20,14,38,-5.30
2008,12,20,14,39,-5.30
2008,12,20,14,40,-5.30
2008,12,20,14,41,-5.30
2008,12,20,14,42,-5.30
2008,12,20,14,43,-5.30
2008,12,20,14,44,-5.30
2008,12,20,14,45,-5.30
2008,12,20,14,46,-5.30
2008,12,20,14,47,-5.30
2008,12,20,14,48,-5.30
2008,12,20,14,49,-5.30
2008,12,20,14,50,-5.30
2008,12,20,14,51,-5.20
2008,12,20,14,52,-5.20
2008,12,20,14,53,-5.20
2008,12,20,14,54,-5.20
2008,12,20,14,55,-5.20
2008,12,20,14,56,-5.20
2008,12,20,14,57,-5.20
2008,12,20,14,58,-5.20
2008,12,20,14,59,-5.20
2008,12,20,15,00,-5.20
2008,12,20,15,01,-5.20
2008,12,20,15,02,-5.20
2008,12,20,15,03,-5.20
2008,12,20,15,04,-5.20
2008,12,20,15,05,-5.20
2008,12,20,15,06,-5.20
2008,12,20,15,07,-5.20
2008,12,20,15,08,-5.20
2008,12,20,15,09,-5.20
2008,12,20,15,10,-5.20
2008,12,20,15,11,-5.20
2008,12,20,15,12,-5.20
2008,12,20,15,13,-5.20
2008,12,20,15,14,-5.20
2008,12,20,15,15,-5.20
2008,12,20,15,16,-5.20
2008,12,20,15,17,-5.20
2008,12,20,15,18,-5.20
2008,12,20,15,19,-5.20
2008,12,20,15,20,-5.20
2008,12,20,15,21,-5.20
2008,12,20,15,22,-5.30
2008,12,20,15,23,-5.30
2008,12,20,15,24,-5.30
2008,12,20,15,25,-5.30
2008,12,20,15,26,-5.30
2008,12,20,15,27,-5.30
2008,12,20,15,28,-5.30
2008,12,20,15,29,-5.30
2008,12,20,15,30,-5.30
2008,12,20,15,31,-5.30
2008,12,20,15,32,-5.30
2008,12,20,15,33,-5.30
2008,12,20,15,34,-5.30
2008,12,20,15,35,-5.30
2008,12,20,15,36,-5.30
2008,12,20,15,37,-5.30
2008,12,20,15,38,-5.30
2008,12,20,15,39,-5.30
2008,12,20,15,40,-5.30
2008,12,20,15,41,-5.30
2008,12,20,15,42,-5.30
2008,12,20,15,43,-5.30
2008,12,20,15,44,-5.30
2008,12,20,15,45,-5.30
2008,12,20,15,46,-5.30
2008,12,20,15,47,-5.30
2008,12,20,15,48,-5.30
2008,12,20,15,49,-5.30
2008,12,20,15,50,-5.30
2008,12,20,15,51,-5.30
2008,12,20,15,52,-5.30
2008,12,20,15,53,-5.30
2008,12,20,15,54,-5.30
2008,12,20,15,55,-5.30
2008,12,20,15,56,-5.30
2008,12,20,15,57,-5.30
2008,12,20,15,58,-5.30
2008,12,20,15,59,-5.30
2008,12,20,16,00,-5.30
2008,12,20,16,01,-5.30
2008,12,20,16,02,-5.30
2008,12,20,16,03,-5.30
2008,12,20,16,04,-5.30
2008,12,20,16,05,-5.30
2008,12,20,16,06,-5.30
2008,12,20,16,07,-5.30
2008,12,20,16,08,-5.30
2008,12,20,16,09,-5.30
2008,12,20,16,10,-5.40
2008,12,20,16,11,-5.40
2008,12,20,16,12,-5.40
2008,12,20,16,13,-5.40
2008,12,20,16,14,-5.30
2008,12,20,16,15,-5.30
2008,12,20,16,16,-5.30
2008,12,20,16,17,-5.30
2008,12,20,16,18,-5.30
2008,12,20,16,19,-5.30
2008,12,20,16,20,-5.30
2008,12,20,16,21,-5.40
2008,12,20,16,22,-5.40
2008,12,20,16,23,-5.40
2008,12,20,16,24,-5.40
2008,12,20,16,25,-5.40
2008,12,20,16,26,-5.40
2008,12,20,16,27,-5.40
2008,12,20,16,28,-5.40
2008,12,20,16,29,-5.40
2008,12,20,16,30,-5.40
2008,12,20,16,31,-5.40
2008,12,20,16,32,-5.40
2008,12,20,16,33,-5.40
2008,12,20,16,34,-5.40
2008,12,20,16,35,-5.40
2008,12,20,16,36,-5.40
2008,12,20,16,37,-5.40
2008,12,20,16,38,-5.40
2008,12,20,16,39,-5.40
2008,12,20,16,40,-5.40
2008,12,20,16,41,-5.40
2008,12,20,16,42,-5.40
2008,12,20,16,43,-5.40
2008,12,20,16,44,-5.40
2008,12,20,16,45,-5.40
2008,12,20,16,46,-5.40
2008,12,20,16,47,-5.40
2008,12,20,16,48,-5.40
2008,12,20,16,49,-5.40
2008,12,20,16,50,-5.40
2008,12,20,16,51,-5.40