Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,09,13,00,00,15.40
2014,09,13,00,01,15.40
2014,09,13,00,02,15.40
2014,09,13,00,03,15.40
2014,09,13,00,04,15.40
2014,09,13,00,05,15.40
2014,09,13,00,06,15.40
2014,09,13,00,07,15.40
2014,09,13,00,08,15.40
2014,09,13,00,09,15.40
2014,09,13,00,10,15.40
2014,09,13,00,11,15.40
2014,09,13,00,12,15.40
2014,09,13,00,13,15.40
2014,09,13,00,14,15.40
2014,09,13,00,15,15.40
2014,09,13,00,16,15.40
2014,09,13,00,17,15.40
2014,09,13,00,18,15.40
2014,09,13,00,19,15.40
2014,09,13,00,20,15.40
2014,09,13,00,21,15.40
2014,09,13,00,22,15.40
2014,09,13,00,23,15.40
2014,09,13,00,24,15.40
2014,09,13,00,25,15.40
2014,09,13,00,26,15.40
2014,09,13,00,27,15.40
2014,09,13,00,28,15.40
2014,09,13,00,29,15.40
2014,09,13,00,30,15.30
2014,09,13,00,31,15.30
2014,09,13,00,32,15.20
2014,09,13,00,33,15.10
2014,09,13,00,34,15.10
2014,09,13,00,35,15.00
2014,09,13,00,36,15.00
2014,09,13,00,37,15.00
2014,09,13,00,38,15.00
2014,09,13,00,39,14.90
2014,09,13,00,40,14.90
2014,09,13,00,41,14.80
2014,09,13,00,42,14.80
2014,09,13,00,43,14.70
2014,09,13,00,44,14.60
2014,09,13,00,45,14.50
2014,09,13,00,46,14.40
2014,09,13,00,47,14.30
2014,09,13,00,48,14.30
2014,09,13,00,49,14.30
2014,09,13,00,50,14.30
2014,09,13,00,51,14.30
2014,09,13,00,52,14.30
2014,09,13,00,53,14.20
2014,09,13,00,54,14.10
2014,09,13,00,55,14.10
2014,09,13,00,56,14.00
2014,09,13,00,57,14.00
2014,09,13,00,58,14.10
2014,09,13,00,59,14.20
2014,09,13,01,00,14.30
2014,09,13,01,01,14.30
2014,09,13,01,02,14.30
2014,09,13,01,03,14.40
2014,09,13,01,04,14.40
2014,09,13,01,05,14.50
2014,09,13,01,06,14.60
2014,09,13,01,07,14.80
2014,09,13,01,08,14.90
2014,09,13,01,09,15.10
2014,09,13,01,10,15.20
2014,09,13,01,11,15.20
2014,09,13,01,12,15.20
2014,09,13,01,13,15.20
2014,09,13,01,14,15.20
2014,09,13,01,15,15.20
2014,09,13,01,16,15.10
2014,09,13,01,17,15.00
2014,09,13,01,18,14.90
2014,09,13,01,19,14.80
2014,09,13,01,20,14.70
2014,09,13,01,21,14.60
2014,09,13,01,22,14.40
2014,09,13,01,23,14.30
2014,09,13,01,24,14.20
2014,09,13,01,25,14.10
2014,09,13,01,26,14.10
2014,09,13,01,27,14.10
2014,09,13,01,28,14.20
2014,09,13,01,29,14.20
2014,09,13,01,30,14.20
2014,09,13,01,31,14.30
2014,09,13,01,32,14.30
2014,09,13,01,33,14.40
2014,09,13,01,34,14.40
2014,09,13,01,35,14.50
2014,09,13,01,36,14.50
2014,09,13,01,37,14.60
2014,09,13,01,38,14.50
2014,09,13,01,39,14.50
2014,09,13,01,40,14.60
2014,09,13,01,41,14.70
2014,09,13,01,42,14.80
2014,09,13,01,43,14.90
2014,09,13,01,44,15.10
2014,09,13,01,45,15.10
2014,09,13,01,46,15.20
2014,09,13,01,47,15.30
2014,09,13,01,48,15.40
2014,09,13,01,49,15.50
2014,09,13,01,50,15.60
2014,09,13,01,51,15.60
2014,09,13,01,52,15.70
2014,09,13,01,53,15.80
2014,09,13,01,54,15.80
2014,09,13,01,55,15.80
2014,09,13,01,56,15.90
2014,09,13,01,57,15.90
2014,09,13,01,58,15.90
2014,09,13,01,59,15.90
2014,09,13,02,00,15.90
2014,09,13,02,01,15.80
2014,09,13,02,02,15.70
2014,09,13,02,03,15.40
2014,09,13,02,04,15.20
2014,09,13,02,05,14.90
2014,09,13,02,06,14.60
2014,09,13,02,07,14.40
2014,09,13,02,08,14.20
2014,09,13,02,09,14.00
2014,09,13,02,10,13.80
2014,09,13,02,11,13.70
2014,09,13,02,12,13.50
2014,09,13,02,13,13.40
2014,09,13,02,14,13.40
2014,09,13,02,15,13.30
2014,09,13,02,16,13.20
2014,09,13,02,17,13.20
2014,09,13,02,18,13.10
2014,09,13,02,19,13.00
2014,09,13,02,20,13.00
2014,09,13,02,21,12.90
2014,09,13,02,22,12.90
2014,09,13,02,23,12.80
2014,09,13,02,24,12.80
2014,09,13,02,25,12.80
2014,09,13,02,26,12.80
2014,09,13,02,27,12.80
2014,09,13,02,28,12.80
2014,09,13,02,29,12.80
2014,09,13,02,30,12.80
2014,09,13,02,31,12.80
2014,09,13,02,32,12.80
2014,09,13,02,33,12.70
2014,09,13,02,34,12.70
2014,09,13,02,35,12.70
2014,09,13,02,36,12.70
2014,09,13,02,37,12.70
2014,09,13,02,38,12.70
2014,09,13,02,39,12.70
2014,09,13,02,40,12.70
2014,09,13,02,41,12.80
2014,09,13,02,42,12.80
2014,09,13,02,43,12.90
2014,09,13,02,44,13.10
2014,09,13,02,45,13.20
2014,09,13,02,46,13.40
2014,09,13,02,47,13.60
2014,09,13,02,48,13.70
2014,09,13,02,49,13.90
2014,09,13,02,50,13.90
2014,09,13,02,51,14.10
2014,09,13,02,52,14.10
2014,09,13,02,53,14.20
2014,09,13,02,54,14.20
2014,09,13,02,55,14.30
2014,09,13,02,56,14.30
2014,09,13,02,57,14.30
2014,09,13,02,58,14.30
2014,09,13,02,59,14.30
2014,09,13,03,00,14.40
2014,09,13,03,01,14.40
2014,09,13,03,02,14.40
2014,09,13,03,03,14.40
2014,09,13,03,06,14.50
2014,09,13,03,07,14.60
2014,09,13,03,08,14.60
2014,09,13,03,09,14.70
2014,09,13,03,10,14.80
2014,09,13,03,11,14.80
2014,09,13,03,12,14.90
2014,09,13,03,13,14.90
2014,09,13,03,14,14.90
2014,09,13,03,15,14.90
2014,09,13,03,16,14.90
2014,09,13,03,17,14.90
2014,09,13,03,18,14.90
2014,09,13,03,19,14.90
2014,09,13,03,20,14.90
2014,09,13,03,21,14.90
2014,09,13,03,22,14.80
2014,09,13,03,23,14.80
2014,09,13,03,24,14.80
2014,09,13,03,25,14.80
2014,09,13,03,26,14.80
2014,09,13,03,27,14.80
2014,09,13,03,28,14.70
2014,09,13,03,29,14.70
2014,09,13,03,30,14.70
2014,09,13,03,31,14.70
2014,09,13,03,32,14.70
2014,09,13,03,33,14.70
2014,09,13,03,34,14.80
2014,09,13,03,35,14.80
2014,09,13,03,36,14.80
2014,09,13,03,37,14.90
2014,09,13,03,38,15.00
2014,09,13,03,39,15.00
2014,09,13,03,40,15.10
2014,09,13,03,41,15.10
2014,09,13,03,42,15.20
2014,09,13,03,43,15.30
2014,09,13,03,44,15.40
2014,09,13,03,45,15.40
2014,09,13,03,46,15.50
2014,09,13,03,47,15.50
2014,09,13,03,48,15.60
2014,09,13,03,49,15.60
2014,09,13,03,50,15.60
2014,09,13,03,51,15.60
2014,09,13,03,52,15.70
2014,09,13,03,53,15.70
2014,09,13,03,54,15.70
2014,09,13,03,55,15.70
2014,09,13,03,56,15.70
2014,09,13,03,57,15.70
2014,09,13,03,58,15.70
2014,09,13,03,59,15.70
2014,09,13,04,00,15.70
2014,09,13,04,01,15.70
2014,09,13,04,02,15.80
2014,09,13,04,03,15.80
2014,09,13,04,04,15.80
2014,09,13,04,05,15.90
2014,09,13,04,06,15.90
2014,09,13,04,07,16.00
2014,09,13,04,08,16.10
2014,09,13,04,09,16.10
2014,09,13,04,10,16.20
2014,09,13,04,11,16.20
2014,09,13,04,12,16.30
2014,09,13,04,13,16.30
2014,09,13,04,14,16.40
2014,09,13,04,15,16.40
2014,09,13,04,16,16.40
2014,09,13,04,17,16.50
2014,09,13,04,18,16.50
2014,09,13,04,19,16.50
2014,09,13,04,20,16.60
2014,09,13,04,21,16.60
2014,09,13,04,22,16.60
2014,09,13,04,23,16.60
2014,09,13,04,24,16.60
2014,09,13,04,25,16.60
2014,09,13,04,26,16.60
2014,09,13,04,27,16.50
2014,09,13,04,28,16.40
2014,09,13,04,29,16.40
2014,09,13,04,30,16.30
2014,09,13,04,31,16.20
2014,09,13,04,32,16.10
2014,09,13,04,33,16.00
2014,09,13,04,34,15.90
2014,09,13,04,35,15.80
2014,09,13,04,36,15.80
2014,09,13,04,37,15.70
2014,09,13,04,38,15.60
2014,09,13,04,39,15.50
2014,09,13,04,40,15.40
2014,09,13,04,41,15.40
2014,09,13,04,42,15.50
2014,09,13,04,43,15.60
2014,09,13,04,44,15.70
2014,09,13,04,45,15.80
2014,09,13,04,46,15.80
2014,09,13,04,47,15.80
2014,09,13,04,48,15.80
2014,09,13,04,49,15.80
2014,09,13,04,50,15.80
2014,09,13,04,51,15.70
2014,09,13,04,52,15.60
2014,09,13,04,53,15.50
2014,09,13,04,54,15.40
2014,09,13,04,55,15.30
2014,09,13,04,56,15.20
2014,09,13,04,57,15.00
2014,09,13,04,58,14.90
2014,09,13,04,59,14.90
2014,09,13,05,00,14.80
2014,09,13,05,01,14.70
2014,09,13,05,02,14.70
2014,09,13,05,03,14.70
2014,09,13,05,04,14.60
2014,09,13,05,05,14.60
2014,09,13,05,06,14.60
2014,09,13,05,07,14.70
2014,09,13,05,08,14.80
2014,09,13,05,09,14.90
2014,09,13,05,10,15.00
2014,09,13,05,11,15.10
2014,09,13,05,12,15.20
2014,09,13,05,13,15.30
2014,09,13,05,14,15.40
2014,09,13,05,15,15.40
2014,09,13,05,16,15.50
2014,09,13,05,17,15.50
2014,09,13,05,18,15.60
2014,09,13,05,19,15.60
2014,09,13,05,20,15.60
2014,09,13,05,21,15.70
2014,09,13,05,22,15.70
2014,09,13,05,23,15.70
2014,09,13,05,24,15.70
2014,09,13,05,25,15.70
2014,09,13,05,26,15.70
2014,09,13,05,27,15.70
2014,09,13,05,28,15.70
2014,09,13,05,29,15.70
2014,09,13,05,30,15.70
2014,09,13,05,31,15.70
2014,09,13,05,32,15.70
2014,09,13,05,33,15.70
2014,09,13,05,34,15.70
2014,09,13,05,35,15.70
2014,09,13,05,36,15.70
2014,09,13,05,37,15.70
2014,09,13,05,38,15.70
2014,09,13,05,39,15.70
2014,09,13,05,40,15.70
2014,09,13,05,41,15.70
2014,09,13,05,42,15.70
2014,09,13,05,43,15.70
2014,09,13,05,44,15.60
2014,09,13,05,45,15.60
2014,09,13,05,46,15.50
2014,09,13,05,47,15.50
2014,09,13,05,48,15.40
2014,09,13,05,49,15.40
2014,09,13,05,50,15.40
2014,09,13,05,51,15.40
2014,09,13,05,52,15.40
2014,09,13,05,53,15.30
2014,09,13,05,54,15.30
2014,09,13,05,55,15.30
2014,09,13,05,56,15.30
2014,09,13,05,57,15.20
2014,09,13,05,58,15.20
2014,09,13,05,59,15.10
2014,09,13,06,00,15.10
2014,09,13,06,01,15.00
2014,09,13,06,02,15.00
2014,09,13,06,03,14.90
2014,09,13,06,04,14.90
2014,09,13,06,05,14.90
2014,09,13,06,06,14.90
2014,09,13,06,07,14.90
2014,09,13,06,08,14.80
2014,09,13,06,09,14.80
2014,09,13,06,10,14.80
2014,09,13,06,11,14.70
2014,09,13,06,12,14.60
2014,09,13,06,13,14.50
2014,09,13,06,14,14.40
2014,09,13,06,15,14.30
2014,09,13,06,16,14.20
2014,09,13,06,17,14.10
2014,09,13,06,18,14.00
2014,09,13,06,19,13.90
2014,09,13,06,20,13.90
2014,09,13,06,21,13.80
2014,09,13,06,22,13.70
2014,09,13,06,23,13.60
2014,09,13,06,24,13.60
2014,09,13,06,25,13.50
2014,09,13,06,26,13.50
2014,09,13,06,27,13.40
2014,09,13,06,28,13.40
2014,09,13,06,29,13.40
2014,09,13,06,30,13.30
2014,09,13,06,31,13.40
2014,09,13,06,32,13.40
2014,09,13,06,33,13.40
2014,09,13,06,34,13.40
2014,09,13,06,35,13.50
2014,09,13,06,36,13.60
2014,09,13,06,37,13.60
2014,09,13,06,38,13.70
2014,09,13,06,39,13.80
2014,09,13,06,40,13.90
2014,09,13,06,41,14.00
2014,09,13,06,42,14.20
2014,09,13,06,43,14.30
2014,09,13,06,44,14.30
2014,09,13,06,45,14.50
2014,09,13,06,46,14.60
2014,09,13,06,47,14.70
2014,09,13,06,48,14.80
2014,09,13,06,49,14.80
2014,09,13,06,50,14.90
2014,09,13,06,51,15.00
2014,09,13,06,52,15.10
2014,09,13,06,53,15.20
2014,09,13,06,54,15.30
2014,09,13,06,55,15.40
2014,09,13,06,56,15.50
2014,09,13,06,57,15.60
2014,09,13,06,58,15.70
2014,09,13,06,59,15.70
2014,09,13,07,00,15.70
2014,09,13,07,01,15.80
2014,09,13,07,02,15.80
2014,09,13,07,03,15.80
2014,09,13,07,04,15.90
2014,09,13,07,05,15.90
2014,09,13,07,06,15.90
2014,09,13,07,07,15.90
2014,09,13,07,08,15.90
2014,09,13,07,09,15.90
2014,09,13,07,10,15.90
2014,09,13,07,11,16.00
2014,09,13,07,12,16.00
2014,09,13,07,13,16.00
2014,09,13,07,14,16.10
2014,09,13,07,15,16.10
2014,09,13,07,16,16.10
2014,09,13,07,17,16.10
2014,09,13,07,18,16.20
2014,09,13,07,19,16.20
2014,09,13,07,20,16.20
2014,09,13,07,21,16.20
2014,09,13,07,22,16.20
2014,09,13,07,23,16.20
2014,09,13,07,24,16.20
2014,09,13,07,25,16.30
2014,09,13,07,26,16.30
2014,09,13,07,27,16.30
2014,09,13,07,28,16.30
2014,09,13,07,29,16.30
2014,09,13,07,30,16.40
2014,09,13,07,31,16.40
2014,09,13,07,32,16.40
2014,09,13,07,33,16.40
2014,09,13,07,34,16.40
2014,09,13,07,35,16.50
2014,09,13,07,36,16.50
2014,09,13,07,37,16.50
2014,09,13,07,38,16.50
2014,09,13,07,39,16.50
2014,09,13,07,40,16.50
2014,09,13,07,41,16.50
2014,09,13,07,42,16.50
2014,09,13,07,43,16.50
2014,09,13,07,44,16.50
2014,09,13,07,45,16.50
2014,09,13,07,46,16.50
2014,09,13,07,47,16.50
2014,09,13,07,48,16.50
2014,09,13,07,49,16.50
2014,09,13,07,50,16.50
2014,09,13,07,51,16.60
2014,09,13,07,52,16.60
2014,09,13,07,53,16.60
2014,09,13,07,54,16.60
2014,09,13,07,55,16.60
2014,09,13,07,56,16.60
2014,09,13,07,57,16.60
2014,09,13,07,58,16.60
2014,09,13,07,59,16.60
2014,09,13,08,00,16.60
2014,09,13,08,01,16.60
2014,09,13,08,02,16.60
2014,09,13,08,03,16.60
2014,09,13,08,04,16.60
2014,09,13,08,05,16.60
2014,09,13,08,06,16.60
2014,09,13,08,07,16.60
2014,09,13,08,08,16.60
2014,09,13,08,09,16.60
2014,09,13,08,10,16.60
2014,09,13,08,11,16.60
2014,09,13,08,12,16.60
2014,09,13,08,13,16.70
2014,09,13,08,14,16.70
2014,09,13,08,15,16.70
2014,09,13,08,16,16.70
2014,09,13,08,17,16.70
2014,09,13,08,18,16.70
2014,09,13,08,19,16.70
2014,09,13,08,20,16.70
2014,09,13,08,21,16.70
2014,09,13,08,22,16.80
2014,09,13,08,23,16.80
2014,09,13,08,24,16.80
2014,09,13,08,25,16.80
2014,09,13,08,26,16.80
2014,09,13,08,27,16.80
2014,09,13,08,28,16.80
2014,09,13,08,29,16.80
2014,09,13,08,30,16.80
2014,09,13,08,31,16.80
2014,09,13,08,32,16.90
2014,09,13,08,33,16.90
2014,09,13,08,34,16.90
2014,09,13,08,35,16.90
2014,09,13,08,36,16.90
2014,09,13,08,37,16.90
2014,09,13,08,38,16.90
2014,09,13,08,39,16.90
2014,09,13,08,40,16.90
2014,09,13,08,41,16.90
2014,09,13,08,42,16.90
2014,09,13,08,43,16.90
2014,09,13,08,44,16.90
2014,09,13,08,45,16.90
2014,09,13,08,46,16.90
2014,09,13,08,47,16.90
2014,09,13,08,48,17.00
2014,09,13,08,49,17.00
2014,09,13,08,50,17.00
2014,09,13,08,51,17.00
2014,09,13,08,52,17.00
2014,09,13,08,53,17.10
2014,09,13,08,54,17.10
2014,09,13,08,55,17.10
2014,09,13,08,56,17.10
2014,09,13,08,57,17.10
2014,09,13,08,58,17.10
2014,09,13,08,59,17.10
2014,09,13,09,00,17.10
2014,09,13,09,01,17.10
2014,09,13,09,02,17.10
2014,09,13,09,03,17.10
2014,09,13,09,04,17.20
2014,09,13,09,05,17.20
2014,09,13,09,06,17.20
2014,09,13,09,07,17.20
2014,09,13,09,08,17.20
2014,09,13,09,09,17.20
2014,09,13,09,10,17.20
2014,09,13,09,11,17.20
2014,09,13,09,12,17.20
2014,09,13,09,13,17.20
2014,09,13,09,14,17.20
2014,09,13,09,15,17.20
2014,09,13,09,16,17.20
2014,09,13,09,17,17.20
2014,09,13,09,18,17.20
2014,09,13,09,19,17.30
2014,09,13,09,20,17.30
2014,09,13,09,21,17.30
2014,09,13,09,22,17.40
2014,09,13,09,23,17.40
2014,09,13,09,24,17.40
2014,09,13,09,25,17.40
2014,09,13,09,26,17.40
2014,09,13,09,27,17.50
2014,09,13,09,28,17.50
2014,09,13,09,29,17.60
2014,09,13,09,30,17.60
2014,09,13,09,31,17.60
2014,09,13,09,32,17.60
2014,09,13,09,33,17.60
2014,09,13,09,34,17.60
2014,09,13,09,35,17.70
2014,09,13,09,36,17.70
2014,09,13,09,37,17.70
2014,09,13,09,38,17.80
2014,09,13,09,39,17.80
2014,09,13,09,40,17.80
2014,09,13,09,41,17.90
2014,09,13,09,42,17.90
2014,09,13,09,43,17.90
2014,09,13,09,44,17.90
2014,09,13,09,45,17.90
2014,09,13,09,46,17.90
2014,09,13,09,47,17.90
2014,09,13,09,48,17.90
2014,09,13,09,49,18.00
2014,09,13,09,50,18.00
2014,09,13,09,51,18.00
2014,09,13,09,52,18.00
2014,09,13,09,53,18.00
2014,09,13,09,54,18.10
2014,09,13,09,55,18.10
2014,09,13,09,56,18.10
2014,09,13,09,57,18.20
2014,09,13,09,58,18.20
2014,09,13,09,59,18.20
2014,09,13,10,00,18.20
2014,09,13,10,01,18.20
2014,09,13,10,02,18.30
2014,09,13,10,03,18.30
2014,09,13,10,04,18.40
2014,09,13,10,05,18.40
2014,09,13,10,06,18.40
2014,09,13,10,07,18.40
2014,09,13,10,08,18.40
2014,09,13,10,09,18.50
2014,09,13,10,10,18.50
2014,09,13,10,11,18.60
2014,09,13,10,12,18.60
2014,09,13,10,13,18.60
2014,09,13,10,14,18.60
2014,09,13,10,15,18.60
2014,09,13,10,16,18.60
2014,09,13,10,17,18.60
2014,09,13,10,18,18.60
2014,09,13,10,19,18.60
2014,09,13,10,20,18.60
2014,09,13,10,21,18.60
2014,09,13,10,22,18.60
2014,09,13,10,23,18.60
2014,09,13,10,24,18.70
2014,09,13,10,25,18.70
2014,09,13,10,26,18.70
2014,09,13,10,27,18.70
2014,09,13,10,28,18.70
2014,09,13,10,29,18.70
2014,09,13,10,30,18.70
2014,09,13,10,31,18.70
2014,09,13,10,32,18.70
2014,09,13,10,33,18.80
2014,09,13,10,34,18.80
2014,09,13,10,35,18.80
2014,09,13,10,36,18.80
2014,09,13,10,37,18.80
2014,09,13,10,38,18.80
2014,09,13,10,39,18.90
2014,09,13,10,40,18.90
2014,09,13,10,41,18.90
2014,09,13,10,42,18.90
2014,09,13,10,43,19.00
2014,09,13,10,44,19.00
2014,09,13,10,45,19.10
2014,09,13,10,46,19.10
2014,09,13,10,47,19.10
2014,09,13,10,48,19.10
2014,09,13,10,49,19.10
2014,09,13,10,50,19.10
2014,09,13,10,51,19.10
2014,09,13,10,52,19.20
2014,09,13,10,53,19.30
2014,09,13,10,54,19.30
2014,09,13,10,55,19.30
2014,09,13,10,56,19.40
2014,09,13,10,57,19.40
2014,09,13,10,58,19.40
2014,09,13,10,59,19.40
2014,09,13,11,00,19.40
2014,09,13,11,01,19.50
2014,09,13,11,02,19.50
2014,09,13,11,03,19.60
2014,09,13,11,04,19.60
2014,09,13,11,05,19.60
2014,09,13,11,06,19.70
2014,09,13,11,07,19.70
2014,09,13,11,08,19.70
2014,09,13,11,09,19.70
2014,09,13,11,10,19.70
2014,09,13,11,11,19.70
2014,09,13,11,12,19.70
2014,09,13,11,13,19.80
2014,09,13,11,14,19.80
2014,09,13,11,15,19.90
2014,09,13,11,16,19.90
2014,09,13,11,17,20.00
2014,09,13,11,18,20.10
2014,09,13,11,19,20.10
2014,09,13,11,20,20.10
2014,09,13,11,21,20.00
2014,09,13,11,22,20.10
2014,09,13,11,23,20.10
2014,09,13,11,24,20.20
2014,09,13,11,25,20.20
2014,09,13,11,26,20.20
2014,09,13,11,27,20.30
2014,09,13,11,28,20.30
2014,09,13,11,29,20.30
2014,09,13,11,30,20.30
2014,09,13,11,31,20.30
2014,09,13,11,32,20.30
2014,09,13,11,33,20.30
2014,09,13,11,34,20.30
2014,09,13,11,35,20.30
2014,09,13,11,36,20.30
2014,09,13,11,37,20.30
2014,09,13,11,38,20.30
2014,09,13,11,39,20.30
2014,09,13,11,40,20.30
2014,09,13,11,41,20.40
2014,09,13,11,42,20.40
2014,09,13,11,43,20.30
2014,09,13,11,44,20.30
2014,09,13,11,45,20.30
2014,09,13,11,46,20.30
2014,09,13,11,47,20.40
2014,09,13,11,48,20.40
2014,09,13,11,49,20.50
2014,09,13,11,50,20.50
2014,09,13,11,51,20.50
2014,09,13,11,52,20.50
2014,09,13,11,53,20.50
2014,09,13,11,54,20.60
2014,09,13,11,55,20.60
2014,09,13,11,56,20.70
2014,09,13,11,57,20.70
2014,09,13,11,58,20.70
2014,09,13,11,59,20.80
2014,09,13,12,00,20.80
2014,09,13,12,01,20.90
2014,09,13,12,02,20.90
2014,09,13,12,03,21.00
2014,09,13,12,04,21.00
2014,09,13,12,05,21.00
2014,09,13,12,06,21.00
2014,09,13,12,07,21.00
2014,09,13,12,08,20.90
2014,09,13,12,09,20.90
2014,09,13,12,10,20.90
2014,09,13,12,11,20.90
2014,09,13,12,12,20.90
2014,09,13,12,13,21.00
2014,09,13,12,14,21.10
2014,09,13,12,15,21.20
2014,09,13,12,16,21.30
2014,09,13,12,17,21.30
2014,09,13,12,18,21.20
2014,09,13,12,19,21.10
2014,09,13,12,20,21.00
2014,09,13,12,21,21.00
2014,09,13,12,22,21.00
2014,09,13,12,23,21.10
2014,09,13,12,24,21.20
2014,09,13,12,25,21.20
2014,09,13,12,26,21.20
2014,09,13,12,27,21.10
2014,09,13,12,28,21.10
2014,09,13,12,29,21.10
2014,09,13,12,30,21.10
2014,09,13,12,31,21.20
2014,09,13,12,32,21.20
2014,09,13,12,33,21.20
2014,09,13,12,34,21.20
2014,09,13,12,35,21.20
2014,09,13,12,36,21.30
2014,09,13,12,37,21.30
2014,09,13,12,38,21.30
2014,09,13,12,39,21.30
2014,09,13,12,40,21.40
2014,09,13,12,41,21.40
2014,09,13,12,42,21.40
2014,09,13,12,43,21.40
2014,09,13,12,44,21.40
2014,09,13,12,45,21.40
2014,09,13,12,46,21.30
2014,09,13,12,47,21.30
2014,09,13,12,48,21.20
2014,09,13,12,49,21.30
2014,09,13,12,50,21.30
2014,09,13,12,51,21.30
2014,09,13,12,52,21.30
2014,09,13,12,53,21.30
2014,09,13,12,54,21.30
2014,09,13,12,55,21.30
2014,09,13,12,56,21.30
2014,09,13,12,57,21.30
2014,09,13,12,58,21.40
2014,09,13,12,59,21.40
2014,09,13,13,00,21.50
2014,09,13,13,01,21.60
2014,09,13,13,02,21.60
2014,09,13,13,03,21.70
2014,09,13,13,04,21.70
2014,09,13,13,05,21.70
2014,09,13,13,06,21.70
2014,09,13,13,07,21.50
2014,09,13,13,08,21.40
2014,09,13,13,09,21.40
2014,09,13,13,10,21.40
2014,09,13,13,11,21.40
2014,09,13,13,12,21.40
2014,09,13,13,13,21.30
2014,09,13,13,14,21.30
2014,09,13,13,15,21.30
2014,09,13,13,16,21.30
2014,09,13,13,17,21.30
2014,09,13,13,18,21.30
2014,09,13,13,19,21.40
2014,09,13,13,20,21.30
2014,09,13,13,21,21.30
2014,09,13,13,22,21.30
2014,09,13,13,23,21.30
2014,09,13,13,24,21.30
2014,09,13,13,25,21.30
2014,09,13,13,26,21.30
2014,09,13,13,27,21.30
2014,09,13,13,28,21.40
2014,09,13,13,29,21.50
2014,09,13,13,30,21.60
2014,09,13,13,31,21.60
2014,09,13,13,32,21.70
2014,09,13,13,33,21.70
2014,09,13,13,34,21.70
2014,09,13,13,35,21.70
2014,09,13,13,36,21.70
2014,09,13,13,37,21.70
2014,09,13,13,38,21.70
2014,09,13,13,39,21.70
2014,09,13,13,40,21.70
2014,09,13,13,41,21.70
2014,09,13,13,42,21.60
2014,09,13,13,43,21.70
2014,09,13,13,44,21.60
2014,09,13,13,45,21.70
2014,09,13,13,46,21.70
2014,09,13,13,47,21.80
2014,09,13,13,48,21.90
2014,09,13,13,49,21.90
2014,09,13,13,50,21.80
2014,09,13,13,51,21.80
2014,09,13,13,52,21.80
2014,09,13,13,53,21.80
2014,09,13,13,54,21.80
2014,09,13,13,55,21.80
2014,09,13,13,56,21.80
2014,09,13,13,57,21.80
2014,09,13,13,58,21.70
2014,09,13,13,59,21.70
2014,09,13,14,00,21.70
2014,09,13,14,01,21.70
2014,09,13,14,02,21.70
2014,09,13,14,03,21.70
2014,09,13,14,04,21.70
2014,09,13,14,05,21.70
2014,09,13,14,06,21.70
2014,09,13,14,07,21.80
2014,09,13,14,08,21.80
2014,09,13,14,09,21.80
2014,09,13,14,10,21.80
2014,09,13,14,11,21.80
2014,09,13,14,12,21.80
2014,09,13,14,13,21.90
2014,09,13,14,14,22.00
2014,09,13,14,15,22.00
2014,09,13,14,16,22.10
2014,09,13,14,17,22.20
2014,09,13,14,18,22.20
2014,09,13,14,19,22.20
2014,09,13,14,20,22.20
2014,09,13,14,21,22.20
2014,09,13,14,22,22.20
2014,09,13,14,23,22.20
2014,09,13,14,24,22.20
2014,09,13,14,25,22.30
2014,09,13,14,26,22.30
2014,09,13,14,27,22.40
2014,09,13,14,28,22.50
2014,09,13,14,29,22.60
2014,09,13,14,30,22.60
2014,09,13,14,31,22.60
2014,09,13,14,32,22.70
2014,09,13,14,33,22.70
2014,09,13,14,34,22.60
2014,09,13,14,35,22.60
2014,09,13,14,36,22.50
2014,09,13,14,37,22.50
2014,09,13,14,38,22.50
2014,09,13,14,39,22.60
2014,09,13,14,40,22.50
2014,09,13,14,41,22.50
2014,09,13,14,42,22.60
2014,09,13,14,43,22.60
2014,09,13,14,44,22.60
2014,09,13,14,45,22.70
2014,09,13,14,46,22.70
2014,09,13,14,47,22.80
2014,09,13,14,48,22.80
2014,09,13,14,49,22.80
2014,09,13,14,50,22.90
2014,09,13,14,51,22.90
2014,09,13,14,52,23.00
2014,09,13,14,53,23.00
2014,09,13,14,54,23.10
2014,09,13,14,55,23.10
2014,09,13,14,56,23.10
2014,09,13,14,57,23.10
2014,09,13,14,58,23.10
2014,09,13,14,59,23.00
2014,09,13,15,00,23.10
2014,09,13,15,01,23.10
2014,09,13,15,02,23.10
2014,09,13,15,03,23.10
2014,09,13,15,04,23.20
2014,09,13,15,05,23.30
2014,09,13,15,06,23.40
2014,09,13,15,07,23.50
2014,09,13,15,08,23.50
2014,09,13,15,09,23.50
2014,09,13,15,10,23.50
2014,09,13,15,11,23.40
2014,09,13,15,12,23.30
2014,09,13,15,13,23.30
2014,09,13,15,14,23.30
2014,09,13,15,15,23.20
2014,09,13,15,16,23.10
2014,09,13,15,17,23.00
2014,09,13,15,18,23.00
2014,09,13,15,19,23.00
2014,09,13,15,20,23.00
2014,09,13,15,21,23.00
2014,09,13,15,22,23.00
2014,09,13,15,23,23.00
2014,09,13,15,24,22.90
2014,09,13,15,25,22.90
2014,09,13,15,26,22.90
2014,09,13,15,27,22.90
2014,09,13,15,28,22.90
2014,09,13,15,29,22.90
2014,09,13,15,30,22.90
2014,09,13,15,31,23.00
2014,09,13,15,32,23.00
2014,09,13,15,33,23.00
2014,09,13,15,34,23.10
2014,09,13,15,35,23.20
2014,09,13,15,36,23.30
2014,09,13,15,37,23.30
2014,09,13,15,38,23.30
2014,09,13,15,39,23.40
2014,09,13,15,40,23.40
2014,09,13,15,41,23.50
2014,09,13,15,42,23.50
2014,09,13,15,43,23.60
2014,09,13,15,44,23.70
2014,09,13,15,45,23.70
2014,09,13,15,46,23.70
2014,09,13,15,47,23.70
2014,09,13,15,48,23.70
2014,09,13,15,49,23.70
2014,09,13,15,50,23.60
2014,09,13,15,51,23.60
2014,09,13,15,52,23.70
2014,09,13,15,53,23.70
2014,09,13,15,54,23.80
2014,09,13,15,55,23.80
2014,09,13,15,56,23.90
2014,09,13,15,57,23.90
2014,09,13,15,58,24.00
2014,09,13,15,59,24.00
2014,09,13,16,00,24.00
2014,09,13,16,01,24.00
2014,09,13,16,02,24.00
2014,09,13,16,03,24.10
2014,09,13,16,04,24.10
2014,09,13,16,05,24.10
2014,09,13,16,06,24.10
2014,09,13,16,07,24.10
2014,09,13,16,08,24.10
2014,09,13,16,09,24.10
2014,09,13,16,10,24.10
2014,09,13,16,11,24.10
2014,09,13,16,12,24.00
2014,09,13,16,13,24.00
2014,09,13,16,14,24.00
2014,09,13,16,15,24.00
2014,09,13,16,16,24.00
2014,09,13,16,17,24.10
2014,09,13,16,18,24.10
2014,09,13,16,19,24.10
2014,09,13,16,20,24.10
2014,09,13,16,21,24.10
2014,09,13,16,22,24.10
2014,09,13,16,23,24.10
2014,09,13,16,24,24.20
2014,09,13,16,25,24.20
2014,09,13,16,26,24.20
2014,09,13,16,27,24.30
2014,09,13,16,28,24.30
2014,09,13,16,29,24.30
2014,09,13,16,30,24.30
2014,09,13,16,31,24.30
2014,09,13,16,32,24.30
2014,09,13,16,33,24.30
2014,09,13,16,34,24.30
2014,09,13,16,35,24.30
2014,09,13,16,36,24.30
2014,09,13,16,37,24.20
2014,09,13,16,38,24.20
2014,09,13,16,39,24.20
2014,09,13,16,40,24.10
2014,09,13,16,41,24.10
2014,09,13,16,42,24.10
2014,09,13,16,43,24.10
2014,09,13,16,44,24.10
2014,09,13,16,45,24.10
2014,09,13,16,46,24.10
2014,09,13,16,47,24.10
2014,09,13,16,48,24.10
2014,09,13,16,49,24.10
2014,09,13,16,50,24.10
2014,09,13,16,51,24.00
2014,09,13,16,52,24.00
2014,09,13,16,53,24.00
2014,09,13,16,54,24.00
2014,09,13,16,55,24.00
2014,09,13,16,56,24.00
2014,09,13,16,57,24.10
2014,09,13,16,58,24.10
2014,09,13,16,59,24.10
2014,09,13,17,00,24.10
2014,09,13,17,01,24.20
2014,09,13,17,02,24.20
2014,09,13,17,03,24.20
2014,09,13,17,04,24.20
2014,09,13,17,05,24.20
2014,09,13,17,06,24.20
2014,09,13,17,07,24.20
2014,09,13,17,08,24.20
2014,09,13,17,09,24.20
2014,09,13,17,10,24.20
2014,09,13,17,11,24.20
2014,09,13,17,12,24.20
2014,09,13,17,13,24.10
2014,09,13,17,14,24.10
2014,09,13,17,15,24.00
2014,09,13,17,16,24.00
2014,09,13,17,17,24.00
2014,09,13,17,18,24.10
2014,09,13,17,19,24.10
2014,09,13,17,20,24.10
2014,09,13,17,21,24.10