Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,08,00,00,20.00
2018,08,08,00,01,20.00
2018,08,08,00,02,19.90
2018,08,08,00,03,19.90
2018,08,08,00,04,19.90
2018,08,08,00,05,19.90
2018,08,08,00,06,19.90
2018,08,08,00,07,19.80
2018,08,08,00,08,19.80
2018,08,08,00,09,19.80
2018,08,08,00,10,19.80
2018,08,08,00,11,19.80
2018,08,08,00,12,19.80
2018,08,08,00,13,19.70
2018,08,08,00,14,19.70
2018,08,08,00,15,19.70
2018,08,08,00,16,19.70
2018,08,08,00,17,19.60
2018,08,08,00,18,19.60
2018,08,08,00,19,19.50
2018,08,08,00,20,19.50
2018,08,08,00,21,19.50
2018,08,08,00,22,19.40
2018,08,08,00,23,19.40
2018,08,08,00,24,19.40
2018,08,08,00,25,19.40
2018,08,08,00,26,19.40
2018,08,08,00,27,19.30
2018,08,08,00,28,19.30
2018,08,08,00,29,19.30
2018,08,08,00,30,19.30
2018,08,08,00,31,19.30
2018,08,08,00,32,19.30
2018,08,08,00,33,19.30
2018,08,08,00,34,19.30
2018,08,08,00,35,19.30
2018,08,08,00,36,19.30
2018,08,08,00,37,19.30
2018,08,08,00,38,19.20
2018,08,08,00,39,19.20
2018,08,08,00,40,19.20
2018,08,08,00,41,19.10
2018,08,08,00,42,19.10
2018,08,08,00,43,19.10
2018,08,08,00,44,19.00
2018,08,08,00,45,19.00
2018,08,08,00,46,19.00
2018,08,08,00,47,18.90
2018,08,08,00,48,18.90
2018,08,08,00,49,18.80
2018,08,08,00,50,18.80
2018,08,08,00,51,18.80
2018,08,08,00,52,18.70
2018,08,08,00,53,18.70
2018,08,08,00,54,18.60
2018,08,08,00,55,18.60
2018,08,08,00,56,18.50
2018,08,08,00,57,18.50
2018,08,08,00,58,18.40
2018,08,08,00,59,18.40
2018,08,08,01,00,18.40
2018,08,08,01,01,18.40
2018,08,08,01,02,18.40
2018,08,08,01,03,18.40
2018,08,08,01,04,18.40
2018,08,08,01,05,18.40
2018,08,08,01,06,18.40
2018,08,08,01,07,18.40
2018,08,08,01,08,18.40
2018,08,08,01,09,18.40
2018,08,08,01,10,18.40
2018,08,08,01,11,18.40
2018,08,08,01,12,18.30
2018,08,08,01,13,18.30
2018,08,08,01,14,18.30
2018,08,08,01,15,18.30
2018,08,08,01,16,18.30
2018,08,08,01,17,18.20
2018,08,08,01,18,18.20
2018,08,08,01,19,18.20
2018,08,08,01,20,18.20
2018,08,08,01,21,18.20
2018,08,08,01,22,18.20
2018,08,08,01,23,18.20
2018,08,08,01,24,18.20
2018,08,08,01,25,18.20
2018,08,08,01,26,18.20
2018,08,08,01,27,18.20
2018,08,08,01,28,18.20
2018,08,08,01,29,18.20
2018,08,08,01,30,18.20
2018,08,08,01,31,18.20
2018,08,08,01,32,18.20
2018,08,08,01,33,18.20
2018,08,08,01,34,18.20
2018,08,08,01,35,18.20
2018,08,08,01,36,18.20
2018,08,08,01,37,18.20
2018,08,08,01,38,18.20
2018,08,08,01,39,18.20
2018,08,08,01,40,18.20
2018,08,08,01,41,18.20
2018,08,08,01,42,18.20
2018,08,08,01,43,18.20
2018,08,08,01,44,18.20
2018,08,08,01,45,18.20
2018,08,08,01,46,18.20
2018,08,08,01,47,18.20
2018,08,08,01,48,18.20
2018,08,08,01,49,18.20
2018,08,08,01,50,18.20
2018,08,08,01,51,18.20
2018,08,08,01,52,18.20
2018,08,08,01,53,18.20
2018,08,08,01,54,18.20
2018,08,08,01,55,18.20
2018,08,08,01,56,18.20
2018,08,08,01,57,18.20
2018,08,08,01,58,18.20
2018,08,08,01,59,18.20
2018,08,08,02,00,18.20
2018,08,08,02,01,18.20
2018,08,08,02,02,18.30
2018,08,08,02,03,18.30
2018,08,08,02,04,18.30
2018,08,08,02,05,18.30
2018,08,08,02,06,18.30
2018,08,08,02,07,18.30
2018,08,08,02,08,18.30
2018,08,08,02,09,18.30
2018,08,08,02,10,18.30
2018,08,08,02,11,18.30
2018,08,08,02,12,18.30
2018,08,08,02,13,18.30
2018,08,08,02,14,18.30
2018,08,08,02,15,18.30
2018,08,08,02,16,18.30
2018,08,08,02,17,18.30
2018,08,08,02,18,18.30
2018,08,08,02,19,18.30
2018,08,08,02,20,18.30
2018,08,08,02,21,18.30
2018,08,08,02,22,18.30
2018,08,08,02,23,18.30
2018,08,08,02,24,18.30
2018,08,08,02,25,18.30
2018,08,08,02,26,18.30
2018,08,08,02,27,18.30
2018,08,08,02,28,18.30
2018,08,08,02,29,18.30
2018,08,08,02,30,18.30
2018,08,08,02,31,18.30
2018,08,08,02,32,18.30
2018,08,08,02,33,18.30
2018,08,08,02,34,18.20
2018,08,08,02,35,18.20
2018,08,08,02,36,18.20
2018,08,08,02,37,18.20
2018,08,08,02,38,18.20
2018,08,08,02,39,18.10
2018,08,08,02,40,18.10
2018,08,08,02,41,18.10
2018,08,08,02,42,18.00
2018,08,08,02,43,18.00
2018,08,08,02,44,17.90
2018,08,08,02,45,17.90
2018,08,08,02,46,17.90
2018,08,08,02,47,17.80
2018,08,08,02,48,17.80
2018,08,08,02,49,17.80
2018,08,08,02,50,17.80
2018,08,08,02,51,17.70
2018,08,08,02,52,17.70
2018,08,08,02,53,17.70
2018,08,08,02,54,17.70
2018,08,08,02,55,17.70
2018,08,08,02,56,17.70
2018,08,08,02,57,17.70
2018,08,08,02,58,17.70
2018,08,08,02,59,17.70
2018,08,08,03,00,17.70
2018,08,08,03,01,17.70
2018,08,08,03,02,17.70
2018,08,08,03,03,17.70
2018,08,08,03,04,17.70
2018,08,08,03,05,17.70
2018,08,08,03,06,17.70
2018,08,08,03,07,17.70
2018,08,08,03,08,17.70
2018,08,08,03,09,17.70
2018,08,08,03,10,17.70
2018,08,08,03,11,17.70
2018,08,08,03,12,17.70
2018,08,08,03,13,17.70
2018,08,08,03,14,17.70
2018,08,08,03,15,17.70
2018,08,08,03,16,17.70
2018,08,08,03,17,17.80
2018,08,08,03,18,17.80
2018,08,08,03,19,17.80
2018,08,08,03,20,17.80
2018,08,08,03,21,17.90
2018,08,08,03,22,17.90
2018,08,08,03,23,18.00
2018,08,08,03,24,18.00
2018,08,08,03,25,18.10
2018,08,08,03,26,18.20
2018,08,08,03,27,18.30
2018,08,08,03,28,18.40
2018,08,08,03,29,18.50
2018,08,08,03,30,18.70
2018,08,08,03,31,18.80
2018,08,08,03,32,18.90
2018,08,08,03,33,19.10
2018,08,08,03,34,19.20
2018,08,08,03,35,19.30
2018,08,08,03,36,19.40
2018,08,08,03,37,19.60
2018,08,08,03,38,19.70
2018,08,08,03,39,19.80
2018,08,08,03,40,19.90
2018,08,08,03,41,20.00
2018,08,08,03,42,20.10
2018,08,08,03,43,20.20
2018,08,08,03,44,20.30
2018,08,08,03,45,20.40
2018,08,08,03,46,20.50
2018,08,08,03,47,20.50
2018,08,08,03,48,20.60
2018,08,08,03,49,20.60
2018,08,08,03,50,20.70
2018,08,08,03,51,20.70
2018,08,08,03,52,20.80
2018,08,08,03,53,20.80
2018,08,08,03,54,20.80
2018,08,08,03,55,20.90
2018,08,08,03,56,20.90
2018,08,08,03,57,20.90
2018,08,08,03,58,20.90
2018,08,08,03,59,21.00
2018,08,08,04,00,21.00
2018,08,08,04,01,21.00
2018,08,08,04,02,21.10
2018,08,08,04,03,21.10
2018,08,08,04,04,21.10
2018,08,08,04,05,21.20
2018,08,08,04,06,21.20
2018,08,08,04,07,21.20
2018,08,08,04,08,21.20
2018,08,08,04,09,21.20
2018,08,08,04,10,21.20
2018,08,08,04,11,21.20
2018,08,08,04,12,21.20
2018,08,08,04,13,21.20
2018,08,08,04,14,21.20
2018,08,08,04,15,21.20
2018,08,08,04,16,21.20
2018,08,08,04,17,21.20
2018,08,08,04,18,21.20
2018,08,08,04,19,21.20
2018,08,08,04,20,21.20
2018,08,08,04,21,21.20
2018,08,08,04,22,21.20
2018,08,08,04,23,21.10
2018,08,08,04,24,21.10
2018,08,08,04,25,21.10
2018,08,08,04,26,21.10
2018,08,08,04,27,21.10
2018,08,08,04,28,21.10
2018,08,08,04,29,21.10
2018,08,08,04,30,21.10
2018,08,08,04,31,21.10
2018,08,08,04,32,21.10
2018,08,08,04,33,21.10
2018,08,08,04,34,21.10
2018,08,08,04,35,21.10
2018,08,08,04,36,21.00
2018,08,08,04,37,21.00
2018,08,08,04,38,21.00
2018,08,08,04,39,20.90
2018,08,08,04,40,20.90
2018,08,08,04,41,20.90
2018,08,08,04,42,20.90
2018,08,08,04,43,20.90
2018,08,08,04,44,20.90
2018,08,08,04,45,20.80
2018,08,08,04,46,20.80
2018,08,08,04,47,20.80
2018,08,08,04,48,20.80
2018,08,08,04,49,20.80
2018,08,08,04,50,20.70
2018,08,08,04,51,20.70
2018,08,08,04,52,20.70
2018,08,08,04,53,20.70
2018,08,08,04,54,20.70
2018,08,08,04,55,20.60
2018,08,08,04,56,20.60
2018,08,08,04,57,20.60
2018,08,08,04,58,20.60
2018,08,08,04,59,20.50
2018,08,08,05,00,20.50
2018,08,08,05,01,20.50
2018,08,08,05,02,20.50
2018,08,08,05,03,20.50
2018,08,08,05,04,20.50
2018,08,08,05,05,20.40
2018,08,08,05,06,20.40
2018,08,08,05,07,20.40
2018,08,08,05,08,20.40
2018,08,08,05,09,20.40
2018,08,08,05,10,20.40
2018,08,08,05,11,20.40
2018,08,08,05,12,20.30
2018,08,08,05,13,20.30
2018,08,08,05,14,20.30
2018,08,08,05,15,20.30
2018,08,08,05,16,20.30
2018,08,08,05,17,20.30
2018,08,08,05,18,20.30
2018,08,08,05,19,20.30
2018,08,08,05,20,20.30
2018,08,08,05,21,20.30
2018,08,08,05,22,20.30
2018,08,08,05,23,20.30
2018,08,08,05,24,20.30
2018,08,08,05,25,20.30
2018,08,08,05,26,20.20
2018,08,08,05,27,20.20
2018,08,08,05,28,20.20
2018,08,08,05,29,20.20
2018,08,08,05,30,20.20
2018,08,08,05,31,20.20
2018,08,08,05,32,20.20
2018,08,08,05,33,20.10
2018,08,08,05,34,20.10
2018,08,08,05,35,20.10
2018,08,08,05,36,20.10
2018,08,08,05,37,20.10
2018,08,08,05,38,20.10
2018,08,08,05,39,20.00
2018,08,08,05,40,20.00
2018,08,08,05,41,20.00
2018,08,08,05,42,19.90
2018,08,08,05,43,19.90
2018,08,08,05,44,19.90
2018,08,08,05,45,19.90
2018,08,08,05,46,19.80
2018,08,08,05,47,19.80
2018,08,08,05,48,19.80
2018,08,08,05,49,19.80
2018,08,08,05,50,19.80
2018,08,08,05,51,19.70
2018,08,08,05,52,19.70
2018,08,08,05,53,19.70
2018,08,08,05,54,19.70
2018,08,08,05,55,19.70
2018,08,08,05,56,19.60
2018,08,08,05,57,19.60
2018,08,08,05,58,19.60
2018,08,08,05,59,19.60
2018,08,08,06,00,19.60
2018,08,08,06,01,19.50
2018,08,08,06,02,19.50
2018,08,08,06,03,19.50
2018,08,08,06,04,19.40
2018,08,08,06,05,19.40
2018,08,08,06,06,19.40
2018,08,08,06,07,19.40
2018,08,08,06,08,19.40
2018,08,08,06,09,19.40
2018,08,08,06,10,19.30
2018,08,08,06,11,19.30
2018,08,08,06,12,19.30
2018,08,08,06,13,19.30
2018,08,08,06,14,19.30
2018,08,08,06,15,19.30
2018,08,08,06,16,19.30
2018,08,08,06,17,19.30
2018,08,08,06,18,19.30
2018,08,08,06,19,19.30
2018,08,08,06,20,19.30
2018,08,08,06,21,19.30
2018,08,08,06,22,19.30
2018,08,08,06,23,19.30
2018,08,08,06,24,19.30
2018,08,08,06,25,19.30
2018,08,08,06,26,19.30
2018,08,08,06,27,19.30
2018,08,08,06,28,19.30
2018,08,08,06,29,19.30
2018,08,08,06,30,19.30
2018,08,08,06,31,19.30
2018,08,08,06,32,19.30
2018,08,08,06,33,19.30
2018,08,08,06,34,19.30
2018,08,08,06,35,19.30
2018,08,08,06,36,19.40
2018,08,08,06,37,19.40
2018,08,08,06,38,19.40
2018,08,08,06,39,19.40
2018,08,08,06,40,19.50
2018,08,08,06,41,19.50
2018,08,08,06,42,19.60
2018,08,08,06,43,19.60
2018,08,08,06,44,19.60
2018,08,08,06,45,19.70
2018,08,08,06,46,19.70
2018,08,08,06,47,19.70
2018,08,08,06,48,19.70
2018,08,08,06,49,19.80
2018,08,08,06,50,19.80
2018,08,08,06,51,19.80
2018,08,08,06,52,19.80
2018,08,08,06,53,19.80
2018,08,08,06,54,19.80
2018,08,08,06,55,19.80
2018,08,08,06,56,19.80
2018,08,08,06,57,19.80
2018,08,08,06,58,19.80
2018,08,08,06,59,19.90
2018,08,08,07,00,19.90
2018,08,08,07,01,19.90
2018,08,08,07,02,19.90
2018,08,08,07,03,19.90
2018,08,08,07,04,19.90
2018,08,08,07,05,19.90
2018,08,08,07,06,19.90
2018,08,08,07,07,19.90
2018,08,08,07,08,19.90
2018,08,08,07,09,20.00
2018,08,08,07,10,20.00
2018,08,08,07,11,20.00
2018,08,08,07,12,20.00
2018,08,08,07,13,20.10
2018,08,08,07,14,20.10
2018,08,08,07,15,20.10
2018,08,08,07,16,20.10
2018,08,08,07,17,20.20
2018,08,08,07,18,20.30
2018,08,08,07,19,20.30
2018,08,08,07,20,20.30
2018,08,08,07,21,20.40
2018,08,08,07,22,20.40
2018,08,08,07,23,20.40
2018,08,08,07,24,20.50
2018,08,08,07,25,20.50
2018,08,08,07,26,20.60
2018,08,08,07,27,20.60
2018,08,08,07,28,20.70
2018,08,08,07,29,20.70
2018,08,08,07,30,20.70
2018,08,08,07,31,20.70
2018,08,08,07,32,20.80
2018,08,08,07,33,20.80
2018,08,08,07,34,20.80
2018,08,08,07,35,20.90
2018,08,08,07,36,20.90
2018,08,08,07,37,20.90
2018,08,08,07,38,21.00
2018,08,08,07,39,21.00
2018,08,08,07,40,21.10
2018,08,08,07,41,21.10
2018,08,08,07,42,21.10
2018,08,08,07,43,21.10
2018,08,08,07,44,21.20
2018,08,08,07,45,21.20
2018,08,08,07,46,21.20
2018,08,08,07,47,21.20
2018,08,08,07,48,21.20
2018,08,08,07,49,21.30
2018,08,08,07,50,21.30
2018,08,08,07,51,21.30
2018,08,08,07,52,21.30
2018,08,08,07,53,21.30
2018,08,08,07,54,21.40
2018,08,08,07,55,21.40
2018,08,08,07,56,21.40
2018,08,08,07,57,21.40
2018,08,08,07,58,21.50
2018,08,08,07,59,21.50
2018,08,08,08,00,21.50
2018,08,08,08,01,21.60
2018,08,08,08,02,21.60
2018,08,08,08,03,21.60
2018,08,08,08,04,21.60
2018,08,08,08,05,21.70
2018,08,08,08,06,21.70
2018,08,08,08,07,21.70
2018,08,08,08,08,21.80
2018,08,08,08,09,21.80
2018,08,08,08,10,21.80
2018,08,08,08,11,21.90
2018,08,08,08,12,21.90
2018,08,08,08,13,22.00
2018,08,08,08,14,22.00
2018,08,08,08,15,22.10
2018,08,08,08,16,22.10
2018,08,08,08,17,22.10
2018,08,08,08,18,22.10
2018,08,08,08,19,22.20
2018,08,08,08,20,22.20
2018,08,08,08,21,22.20
2018,08,08,08,22,22.20
2018,08,08,08,23,22.20
2018,08,08,08,24,22.30
2018,08,08,08,25,22.30
2018,08,08,08,26,22.30
2018,08,08,08,27,22.30
2018,08,08,08,28,22.30
2018,08,08,08,29,22.30
2018,08,08,08,30,22.30
2018,08,08,08,31,22.30
2018,08,08,08,32,22.30
2018,08,08,08,33,22.20
2018,08,08,08,34,22.20
2018,08,08,08,35,22.20
2018,08,08,08,36,22.20
2018,08,08,08,37,22.20
2018,08,08,08,38,22.20
2018,08,08,08,39,22.20
2018,08,08,08,40,22.10
2018,08,08,08,41,22.10
2018,08,08,08,42,22.20
2018,08,08,08,43,22.20
2018,08,08,08,44,22.20
2018,08,08,08,45,22.20
2018,08,08,08,46,22.20
2018,08,08,08,47,22.20
2018,08,08,08,48,22.20
2018,08,08,08,49,22.20
2018,08,08,08,50,22.20
2018,08,08,08,51,22.30
2018,08,08,08,52,22.30
2018,08,08,08,53,22.30
2018,08,08,08,54,22.30
2018,08,08,08,55,22.30
2018,08,08,08,56,22.30
2018,08,08,08,57,22.30
2018,08,08,08,58,22.40
2018,08,08,08,59,22.30
2018,08,08,09,00,22.30
2018,08,08,09,01,22.40
2018,08,08,09,02,22.40
2018,08,08,09,03,22.40
2018,08,08,09,04,22.40
2018,08,08,09,05,22.40
2018,08,08,09,06,22.40
2018,08,08,09,07,22.40
2018,08,08,09,08,22.40
2018,08,08,09,09,22.40
2018,08,08,09,10,22.40
2018,08,08,09,11,22.40
2018,08,08,09,12,22.40
2018,08,08,09,13,22.50
2018,08,08,09,14,22.50
2018,08,08,09,15,22.50
2018,08,08,09,16,22.50
2018,08,08,09,17,22.60
2018,08,08,09,18,22.60
2018,08,08,09,19,22.60
2018,08,08,09,20,22.60
2018,08,08,09,21,22.60
2018,08,08,09,22,22.60
2018,08,08,09,23,22.70
2018,08,08,09,24,22.70
2018,08,08,09,25,22.70
2018,08,08,09,26,22.70
2018,08,08,09,27,22.70
2018,08,08,09,28,22.80
2018,08,08,09,29,22.80
2018,08,08,09,30,22.80
2018,08,08,09,31,22.80
2018,08,08,09,32,22.80
2018,08,08,09,33,22.80
2018,08,08,09,34,22.80
2018,08,08,09,35,22.80
2018,08,08,09,36,22.80
2018,08,08,09,37,22.80
2018,08,08,09,38,22.90
2018,08,08,09,39,22.90
2018,08,08,09,40,22.90
2018,08,08,09,41,22.90
2018,08,08,09,42,22.90
2018,08,08,09,43,22.90
2018,08,08,09,44,23.00
2018,08,08,09,45,23.00
2018,08,08,09,46,23.10
2018,08,08,09,47,23.10
2018,08,08,09,48,23.10
2018,08,08,09,49,23.10
2018,08,08,09,50,23.20
2018,08,08,09,51,23.20
2018,08,08,09,52,23.20
2018,08,08,09,53,23.30
2018,08,08,09,54,23.30
2018,08,08,09,55,23.40
2018,08,08,09,56,23.40
2018,08,08,09,57,23.40
2018,08,08,09,58,23.40
2018,08,08,09,59,23.50
2018,08,08,10,00,23.50
2018,08,08,10,01,23.60
2018,08,08,10,02,23.60
2018,08,08,10,03,23.60
2018,08,08,10,04,23.70
2018,08,08,10,05,23.70
2018,08,08,10,06,23.70
2018,08,08,10,07,23.80
2018,08,08,10,08,23.80
2018,08,08,10,09,23.80
2018,08,08,10,10,23.90
2018,08,08,10,11,23.90
2018,08,08,10,12,24.00
2018,08,08,10,13,24.10
2018,08,08,10,14,24.10
2018,08,08,10,15,24.10
2018,08,08,10,16,24.20
2018,08,08,10,17,24.20
2018,08,08,10,18,24.30
2018,08,08,10,19,24.30
2018,08,08,10,20,24.30
2018,08,08,10,21,24.40
2018,08,08,10,22,24.40
2018,08,08,10,23,24.50
2018,08,08,10,24,24.60
2018,08,08,10,25,24.60
2018,08,08,10,26,24.60
2018,08,08,10,27,24.60
2018,08,08,10,28,24.70
2018,08,08,10,29,24.70
2018,08,08,10,30,24.70
2018,08,08,10,31,24.70
2018,08,08,10,32,24.70
2018,08,08,10,33,24.70
2018,08,08,10,34,24.70
2018,08,08,10,35,24.70
2018,08,08,10,36,24.60
2018,08,08,10,37,24.60
2018,08,08,10,38,24.70
2018,08,08,10,39,24.70
2018,08,08,10,40,24.80
2018,08,08,10,41,24.80
2018,08,08,10,42,24.80
2018,08,08,10,43,24.90
2018,08,08,10,44,24.90
2018,08,08,10,45,24.90
2018,08,08,10,46,25.00
2018,08,08,10,47,25.00
2018,08,08,10,48,25.10
2018,08,08,10,49,25.10
2018,08,08,10,50,25.20
2018,08,08,10,51,25.20
2018,08,08,10,52,25.20
2018,08,08,10,53,25.30
2018,08,08,10,54,25.40
2018,08,08,10,55,25.50
2018,08,08,10,56,25.60
2018,08,08,10,57,25.60
2018,08,08,10,58,25.70
2018,08,08,10,59,25.70
2018,08,08,11,00,25.80
2018,08,08,11,01,25.80
2018,08,08,11,02,25.90
2018,08,08,11,03,25.90
2018,08,08,11,04,26.00
2018,08,08,11,05,26.00
2018,08,08,11,06,26.10
2018,08,08,11,07,26.10
2018,08,08,11,08,26.00
2018,08,08,11,09,26.10
2018,08,08,11,10,26.10
2018,08,08,11,11,26.20
2018,08,08,11,12,26.20
2018,08,08,11,13,26.30
2018,08,08,11,14,26.30
2018,08,08,11,15,26.40
2018,08,08,11,16,26.40
2018,08,08,11,17,26.40
2018,08,08,11,18,26.40
2018,08,08,11,19,26.40
2018,08,08,11,20,26.50
2018,08,08,11,21,26.50
2018,08,08,11,22,26.60
2018,08,08,11,23,26.60
2018,08,08,11,24,26.70
2018,08,08,11,25,26.70
2018,08,08,11,26,26.70
2018,08,08,11,27,26.80
2018,08,08,11,28,26.80
2018,08,08,11,29,26.70
2018,08,08,11,30,26.80
2018,08,08,11,31,26.80
2018,08,08,11,32,26.90
2018,08,08,11,33,27.10
2018,08,08,11,34,27.20
2018,08,08,11,35,27.20
2018,08,08,11,36,27.30
2018,08,08,11,37,27.40
2018,08,08,11,38,27.50
2018,08,08,11,39,27.60
2018,08,08,11,40,27.60
2018,08,08,11,41,27.60
2018,08,08,11,42,27.70
2018,08,08,11,43,27.70
2018,08,08,11,44,27.80
2018,08,08,11,45,27.80
2018,08,08,11,46,27.80
2018,08,08,11,47,27.80
2018,08,08,11,48,27.70
2018,08,08,11,49,27.80
2018,08,08,11,50,27.80
2018,08,08,11,51,27.80
2018,08,08,11,52,27.80
2018,08,08,11,53,27.80
2018,08,08,11,54,27.90
2018,08,08,11,55,27.90
2018,08,08,11,56,27.90
2018,08,08,11,57,27.90
2018,08,08,11,58,27.90
2018,08,08,11,59,28.00
2018,08,08,12,00,28.10
2018,08,08,12,01,28.20
2018,08,08,12,02,28.30
2018,08,08,12,03,28.40
2018,08,08,12,04,28.50
2018,08,08,12,05,28.60
2018,08,08,12,06,28.70
2018,08,08,12,07,28.80
2018,08,08,12,08,28.90
2018,08,08,12,09,28.90
2018,08,08,12,10,29.00
2018,08,08,12,11,29.10
2018,08,08,12,12,29.10
2018,08,08,12,13,29.10
2018,08,08,12,14,29.10
2018,08,08,12,15,29.10
2018,08,08,12,16,29.00
2018,08,08,12,17,29.00
2018,08,08,12,18,29.00
2018,08,08,12,19,29.10
2018,08,08,12,20,29.10
2018,08,08,12,21,29.10
2018,08,08,12,22,29.00
2018,08,08,12,23,29.00
2018,08,08,12,24,28.90
2018,08,08,12,25,28.90
2018,08,08,12,26,28.90
2018,08,08,12,27,28.90
2018,08,08,12,28,28.80
2018,08,08,12,29,28.70
2018,08,08,12,30,28.60
2018,08,08,12,31,28.50
2018,08,08,12,32,28.40
2018,08,08,12,33,28.30
2018,08,08,12,34,28.30
2018,08,08,12,35,28.30
2018,08,08,12,36,28.30
2018,08,08,12,37,28.40
2018,08,08,12,38,28.40
2018,08,08,12,39,28.50
2018,08,08,12,40,28.70
2018,08,08,12,41,28.80
2018,08,08,12,42,28.90
2018,08,08,12,43,28.90
2018,08,08,12,44,29.00
2018,08,08,12,45,29.10
2018,08,08,12,46,29.20
2018,08,08,12,47,29.20
2018,08,08,12,48,29.30
2018,08,08,12,49,29.30
2018,08,08,12,50,29.30
2018,08,08,12,51,29.30
2018,08,08,12,52,29.40
2018,08,08,12,53,29.40
2018,08,08,12,54,29.50
2018,08,08,12,55,29.40
2018,08,08,12,56,29.30
2018,08,08,12,57,29.30
2018,08,08,12,58,29.20
2018,08,08,12,59,29.10
2018,08,08,13,00,29.20
2018,08,08,13,01,29.20
2018,08,08,13,02,29.20
2018,08,08,13,03,29.30
2018,08,08,13,04,29.40
2018,08,08,13,05,29.50
2018,08,08,13,06,29.60
2018,08,08,13,07,29.70
2018,08,08,13,08,29.70
2018,08,08,13,09,29.70
2018,08,08,13,10,29.70
2018,08,08,13,11,29.70
2018,08,08,13,12,29.70
2018,08,08,13,13,29.70
2018,08,08,13,14,29.60
2018,08,08,13,15,29.50
2018,08,08,13,16,29.50
2018,08,08,13,17,29.50
2018,08,08,13,18,29.50
2018,08,08,13,19,29.50
2018,08,08,13,20,29.60
2018,08,08,13,21,29.60
2018,08,08,13,22,29.60
2018,08,08,13,23,29.60
2018,08,08,13,24,29.50
2018,08,08,13,25,29.50
2018,08,08,13,26,29.40
2018,08,08,13,27,29.40
2018,08,08,13,28,29.40
2018,08,08,13,29,29.40
2018,08,08,13,30,29.40
2018,08,08,13,31,29.40
2018,08,08,13,32,29.40
2018,08,08,13,33,29.40
2018,08,08,13,34,29.40
2018,08,08,13,35,29.40
2018,08,08,13,36,29.50
2018,08,08,13,37,29.60
2018,08,08,13,38,29.50
2018,08,08,13,39,29.50
2018,08,08,13,40,29.50
2018,08,08,13,41,29.60
2018,08,08,13,42,29.70
2018,08,08,13,43,29.90
2018,08,08,13,44,30.10
2018,08,08,13,45,30.20
2018,08,08,13,46,30.30
2018,08,08,13,47,30.40
2018,08,08,13,48,30.40
2018,08,08,13,49,30.40
2018,08,08,13,50,30.40
2018,08,08,13,51,30.30
2018,08,08,13,52,30.30
2018,08,08,13,53,30.30
2018,08,08,13,54,30.30
2018,08,08,13,55,30.30
2018,08,08,13,56,30.20
2018,08,08,13,57,30.10
2018,08,08,13,58,30.10
2018,08,08,13,59,30.20
2018,08,08,14,00,30.20
2018,08,08,14,01,30.30
2018,08,08,14,02,30.40
2018,08,08,14,03,30.40
2018,08,08,14,04,30.40
2018,08,08,14,05,30.40
2018,08,08,14,06,30.40
2018,08,08,14,07,30.40
2018,08,08,14,08,30.50
2018,08,08,14,09,30.50
2018,08,08,14,10,30.60
2018,08,08,14,11,30.60
2018,08,08,14,12,30.60
2018,08,08,14,13,30.60
2018,08,08,14,14,30.70
2018,08,08,14,15,30.70
2018,08,08,14,16,30.80
2018,08,08,14,17,30.80
2018,08,08,14,18,31.00
2018,08,08,14,19,31.10
2018,08,08,14,20,31.30
2018,08,08,14,21,31.40
2018,08,08,14,22,31.40
2018,08,08,14,23,31.40
2018,08,08,14,24,31.50
2018,08,08,14,25,31.50
2018,08,08,14,26,31.60
2018,08,08,14,27,31.60
2018,08,08,14,28,31.50
2018,08,08,14,29,31.40
2018,08,08,14,30,31.30
2018,08,08,14,31,31.20
2018,08,08,14,32,31.10
2018,08,08,14,33,31.00
2018,08,08,14,34,30.90
2018,08,08,14,35,30.80
2018,08,08,14,36,30.70
2018,08,08,14,37,30.70
2018,08,08,14,38,30.60
2018,08,08,14,39,30.60
2018,08,08,14,40,30.60
2018,08,08,14,41,30.70
2018,08,08,14,42,30.70
2018,08,08,14,43,30.80
2018,08,08,14,44,30.90
2018,08,08,14,45,30.90
2018,08,08,14,46,31.00
2018,08,08,14,47,31.00
2018,08,08,14,48,30.90
2018,08,08,14,49,30.90
2018,08,08,14,50,30.80
2018,08,08,14,51,30.90
2018,08,08,14,52,30.90
2018,08,08,14,53,31.00
2018,08,08,14,54,31.00
2018,08,08,14,55,31.10
2018,08,08,14,56,31.10
2018,08,08,14,57,31.00
2018,08,08,14,58,31.00
2018,08,08,14,59,31.00
2018,08,08,15,00,31.00
2018,08,08,15,01,30.90
2018,08,08,15,02,30.90
2018,08,08,15,03,31.00
2018,08,08,15,04,31.00
2018,08,08,15,05,31.00
2018,08,08,15,06,31.10
2018,08,08,15,07,31.10
2018,08,08,15,08,31.10
2018,08,08,15,09,31.10
2018,08,08,15,10,31.20
2018,08,08,15,11,31.20
2018,08,08,15,12,31.20
2018,08,08,15,13,31.10
2018,08,08,15,14,31.10
2018,08,08,15,15,31.10
2018,08,08,15,16,31.10
2018,08,08,15,17,31.20
2018,08,08,15,18,31.30
2018,08,08,15,19,31.40
2018,08,08,15,20,31.60
2018,08,08,15,21,31.70
2018,08,08,15,22,31.80
2018,08,08,15,23,31.90
2018,08,08,15,24,31.90
2018,08,08,15,25,31.90
2018,08,08,15,26,32.00
2018,08,08,15,27,32.10
2018,08,08,15,28,32.20
2018,08,08,15,29,32.30
2018,08,08,15,30,32.40
2018,08,08,15,31,32.60
2018,08,08,15,32,32.60
2018,08,08,15,33,32.70
2018,08,08,15,34,32.70
2018,08,08,15,35,32.60
2018,08,08,15,36,32.60
2018,08,08,15,37,32.50
2018,08,08,15,38,32.50
2018,08,08,15,39,32.50
2018,08,08,15,40,32.40
2018,08,08,15,41,32.40
2018,08,08,15,42,32.40
2018,08,08,15,43,32.40
2018,08,08,15,44,32.40
2018,08,08,15,45,32.40
2018,08,08,15,46,32.30
2018,08,08,15,47,32.20
2018,08,08,15,48,32.10
2018,08,08,15,49,32.00
2018,08,08,15,50,32.00
2018,08,08,15,51,31.90
2018,08,08,15,52,31.90
2018,08,08,15,53,31.90
2018,08,08,15,54,31.90
2018,08,08,15,55,31.90
2018,08,08,15,56,31.90
2018,08,08,15,57,31.90
2018,08,08,15,58,31.90
2018,08,08,15,59,31.80
2018,08,08,16,00,31.70
2018,08,08,16,01,31.50
2018,08,08,16,02,31.40
2018,08,08,16,03,31.30
2018,08,08,16,04,31.30
2018,08,08,16,05,31.20
2018,08,08,16,06,31.20
2018,08,08,16,07,31.20
2018,08,08,16,08,31.20
2018,08,08,16,09,31.30
2018,08,08,16,10,31.30
2018,08,08,16,11,31.30
2018,08,08,16,12,31.40
2018,08,08,16,13,31.50
2018,08,08,16,14,31.50
2018,08,08,16,15,31.60
2018,08,08,16,16,31.60
2018,08,08,16,17,31.60
2018,08,08,16,18,31.60
2018,08,08,16,19,31.50
2018,08,08,16,20,31.30
2018,08,08,16,21,31.20
2018,08,08,16,22,31.10
2018,08,08,16,23,31.10
2018,08,08,16,24,31.00
2018,08,08,16,25,30.90
2018,08,08,16,26,30.90
2018,08,08,16,27,30.90
2018,08,08,16,28,30.90
2018,08,08,16,29,30.90
2018,08,08,16,30,31.00
2018,08,08,16,31,31.10
2018,08,08,16,32,31.20
2018,08,08,16,33,31.30
2018,08,08,16,34,31.40
2018,08,08,16,35,31.40
2018,08,08,16,36,31.40
2018,08,08,16,37,31.50
2018,08,08,16,38,31.60
2018,08,08,16,39,31.60
2018,08,08,16,40,31.60
2018,08,08,16,41,31.60
2018,08,08,16,42,31.60
2018,08,08,16,43,31.60
2018,08,08,16,44,31.40
2018,08,08,16,45,31.30
2018,08,08,16,46,31.20
2018,08,08,16,47,31.10
2018,08,08,16,48,31.00
2018,08,08,16,49,30.90
2018,08,08,16,50,30.90
2018,08,08,16,51,30.90
2018,08,08,16,52,30.90
2018,08,08,16,53,30.80
2018,08,08,16,54,30.80
2018,08,08,16,55,30.80
2018,08,08,16,56,30.70
2018,08,08,16,57,30.70
2018,08,08,16,58,30.60
2018,08,08,16,59,30.50
2018,08,08,17,00,30.50
2018,08,08,17,01,30.40
2018,08,08,17,02,30.40
2018,08,08,17,03,30.40
2018,08,08,17,04,30.40
2018,08,08,17,05,30.40
2018,08,08,17,06,30.40
2018,08,08,17,07,30.40
2018,08,08,17,08,30.30
2018,08,08,17,09,30.30
2018,08,08,17,10,30.30
2018,08,08,17,11,30.30
2018,08,08,17,12,30.30
2018,08,08,17,13,30.30
2018,08,08,17,14,30.30
2018,08,08,17,15,30.20
2018,08,08,17,16,30.10
2018,08,08,17,17,30.00
2018,08,08,17,18,30.00
2018,08,08,17,19,29.90