Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,03,26,00,00,0.00
2008,03,26,00,01,0.00
2008,03,26,00,02,0.00
2008,03,26,00,03,0.00
2008,03,26,00,04,0.00
2008,03,26,00,05,0.00
2008,03,26,00,06,0.00
2008,03,26,00,07,0.00
2008,03,26,00,08,0.00
2008,03,26,00,09,0.00
2008,03,26,00,10,0.00
2008,03,26,00,11,0.00
2008,03,26,00,12,0.00
2008,03,26,00,13,0.00
2008,03,26,00,14,0.00
2008,03,26,00,15,0.00
2008,03,26,00,16,0.00
2008,03,26,00,17,0.00
2008,03,26,00,18,0.00
2008,03,26,00,19,0.00
2008,03,26,00,20,0.00
2008,03,26,00,21,0.00
2008,03,26,00,22,0.00
2008,03,26,00,23,0.00
2008,03,26,00,24,0.00
2008,03,26,00,25,0.00
2008,03,26,00,26,0.00
2008,03,26,00,27,0.00
2008,03,26,00,28,0.00
2008,03,26,00,29,0.00
2008,03,26,00,30,0.00
2008,03,26,00,31,0.00
2008,03,26,00,32,0.00
2008,03,26,00,33,0.00
2008,03,26,00,34,0.00
2008,03,26,00,35,0.00
2008,03,26,00,36,0.00
2008,03,26,00,37,0.00
2008,03,26,00,38,0.00
2008,03,26,00,39,0.00
2008,03,26,00,40,0.00
2008,03,26,00,41,0.00
2008,03,26,00,42,0.00
2008,03,26,00,43,0.00
2008,03,26,00,44,0.00
2008,03,26,00,45,0.00
2008,03,26,00,46,0.00
2008,03,26,00,47,0.00
2008,03,26,00,48,0.00
2008,03,26,00,49,0.00
2008,03,26,00,50,0.00
2008,03,26,00,51,0.00
2008,03,26,00,52,0.00
2008,03,26,00,53,0.00
2008,03,26,00,54,0.00
2008,03,26,00,55,0.00
2008,03,26,00,56,0.00
2008,03,26,00,57,0.00
2008,03,26,00,58,0.00
2008,03,26,00,59,0.00
2008,03,26,01,00,0.00
2008,03,26,01,01,0.00
2008,03,26,01,02,0.00
2008,03,26,01,03,0.00
2008,03,26,01,04,0.00
2008,03,26,01,05,0.00
2008,03,26,01,06,0.00
2008,03,26,01,07,0.00
2008,03,26,01,08,0.00
2008,03,26,01,09,0.00
2008,03,26,01,10,0.00
2008,03,26,01,11,0.00
2008,03,26,01,12,0.00
2008,03,26,01,13,0.00
2008,03,26,01,14,0.00
2008,03,26,01,15,0.00
2008,03,26,01,16,0.00
2008,03,26,01,17,0.00
2008,03,26,01,18,0.00
2008,03,26,01,19,0.00
2008,03,26,01,20,0.00
2008,03,26,01,21,0.00
2008,03,26,01,22,0.00
2008,03,26,01,23,0.00
2008,03,26,01,24,0.00
2008,03,26,01,25,0.00
2008,03,26,01,26,0.00
2008,03,26,01,27,0.00
2008,03,26,01,28,0.00
2008,03,26,01,29,0.00
2008,03,26,01,30,0.00
2008,03,26,01,31,0.00
2008,03,26,01,32,0.00
2008,03,26,01,33,0.00
2008,03,26,01,34,0.00
2008,03,26,01,35,0.00
2008,03,26,01,36,0.00
2008,03,26,01,37,0.00
2008,03,26,01,38,0.00
2008,03,26,01,39,0.00
2008,03,26,01,40,0.00
2008,03,26,01,41,0.00
2008,03,26,01,42,0.00
2008,03,26,01,43,0.00
2008,03,26,01,44,0.00
2008,03,26,01,45,0.00
2008,03,26,01,46,0.00
2008,03,26,01,47,0.00
2008,03,26,01,48,0.00
2008,03,26,01,49,0.00
2008,03,26,01,50,0.00
2008,03,26,01,51,0.00
2008,03,26,01,52,0.00
2008,03,26,01,53,0.00
2008,03,26,01,54,0.00
2008,03,26,01,55,0.00
2008,03,26,01,56,0.00
2008,03,26,01,57,0.00
2008,03,26,01,58,0.00
2008,03,26,01,59,0.00
2008,03,26,02,00,0.00
2008,03,26,02,01,0.00
2008,03,26,02,02,0.00
2008,03,26,02,03,0.00
2008,03,26,02,04,0.00
2008,03,26,02,05,0.00
2008,03,26,02,06,0.00
2008,03,26,02,07,0.00
2008,03,26,02,08,0.00
2008,03,26,02,09,0.00
2008,03,26,02,10,0.00
2008,03,26,02,11,0.00
2008,03,26,02,12,0.00
2008,03,26,02,13,0.00
2008,03,26,02,14,0.00
2008,03,26,02,15,0.00
2008,03,26,02,16,0.00
2008,03,26,02,17,0.00
2008,03,26,02,18,0.00
2008,03,26,02,19,0.00
2008,03,26,02,20,0.00
2008,03,26,02,21,0.00
2008,03,26,02,22,0.00
2008,03,26,02,23,0.00
2008,03,26,02,24,0.00
2008,03,26,02,25,0.00
2008,03,26,02,26,0.00
2008,03,26,02,27,0.00
2008,03,26,02,28,0.00
2008,03,26,02,29,0.00
2008,03,26,02,30,0.00
2008,03,26,02,31,0.00
2008,03,26,02,32,0.00
2008,03,26,02,33,0.00
2008,03,26,02,34,0.00
2008,03,26,02,35,0.00
2008,03,26,02,36,0.00
2008,03,26,02,37,0.00
2008,03,26,02,38,0.00
2008,03,26,02,39,0.00
2008,03,26,02,40,0.00
2008,03,26,02,41,0.00
2008,03,26,02,42,0.00
2008,03,26,02,43,0.00
2008,03,26,02,44,0.00
2008,03,26,02,45,0.00
2008,03,26,02,46,0.00
2008,03,26,02,47,0.00
2008,03,26,02,48,0.00
2008,03,26,02,49,0.00
2008,03,26,02,50,0.00
2008,03,26,02,51,0.00
2008,03,26,02,52,0.00
2008,03,26,02,53,0.00
2008,03,26,02,54,0.00
2008,03,26,02,55,0.00
2008,03,26,02,56,0.00
2008,03,26,02,57,0.00
2008,03,26,02,58,0.00
2008,03,26,02,59,0.00
2008,03,26,03,00,0.00
2008,03,26,03,01,0.00
2008,03,26,03,02,0.00
2008,03,26,03,03,0.00
2008,03,26,03,04,0.00
2008,03,26,03,05,0.00
2008,03,26,03,06,0.00
2008,03,26,03,07,0.00
2008,03,26,03,08,0.00
2008,03,26,03,09,0.00
2008,03,26,03,10,0.00
2008,03,26,03,11,0.00
2008,03,26,03,12,0.00
2008,03,26,03,13,0.00
2008,03,26,03,14,0.00
2008,03,26,03,15,0.00
2008,03,26,03,16,0.00
2008,03,26,03,17,0.00
2008,03,26,03,18,0.00
2008,03,26,03,19,0.00
2008,03,26,03,20,0.00
2008,03,26,03,21,0.00
2008,03,26,03,22,0.00
2008,03,26,03,23,0.00
2008,03,26,03,24,0.00
2008,03,26,03,25,0.00
2008,03,26,03,26,0.00
2008,03,26,03,27,0.00
2008,03,26,03,28,0.00
2008,03,26,03,29,0.00
2008,03,26,03,30,0.00
2008,03,26,03,31,0.00
2008,03,26,03,32,0.00
2008,03,26,03,33,0.00
2008,03,26,03,34,0.00
2008,03,26,03,35,0.00
2008,03,26,03,36,0.00
2008,03,26,03,37,0.00
2008,03,26,03,38,0.00
2008,03,26,03,39,0.00
2008,03,26,03,40,0.00
2008,03,26,03,41,0.00
2008,03,26,03,42,0.00
2008,03,26,03,43,0.00
2008,03,26,03,44,0.00
2008,03,26,03,45,0.00
2008,03,26,03,46,0.00
2008,03,26,03,47,0.00
2008,03,26,03,48,0.00
2008,03,26,03,49,0.00
2008,03,26,03,50,0.00
2008,03,26,03,51,0.00
2008,03,26,03,52,0.00
2008,03,26,03,53,0.00
2008,03,26,03,54,0.00
2008,03,26,03,55,0.00
2008,03,26,03,56,0.00
2008,03,26,03,57,0.00
2008,03,26,03,58,0.00
2008,03,26,03,59,0.00
2008,03,26,04,00,0.00
2008,03,26,04,01,0.00
2008,03,26,04,02,0.00
2008,03,26,04,03,0.00
2008,03,26,04,04,0.00
2008,03,26,04,05,0.00
2008,03,26,04,06,0.00
2008,03,26,04,07,0.00
2008,03,26,04,08,0.00
2008,03,26,04,09,0.00
2008,03,26,04,10,0.00
2008,03,26,04,11,0.00
2008,03,26,04,12,0.00
2008,03,26,04,13,0.00
2008,03,26,04,14,0.00
2008,03,26,04,15,0.00
2008,03,26,04,16,0.00
2008,03,26,04,17,0.00
2008,03,26,04,18,0.00
2008,03,26,04,19,0.00
2008,03,26,04,20,0.00
2008,03,26,04,21,0.00
2008,03,26,04,22,0.00
2008,03,26,04,23,0.00
2008,03,26,04,24,0.00
2008,03,26,04,25,0.00
2008,03,26,04,26,0.00
2008,03,26,04,27,0.00
2008,03,26,04,28,0.00
2008,03,26,04,29,0.00
2008,03,26,04,30,0.00
2008,03,26,04,31,0.00
2008,03,26,04,32,0.00
2008,03,26,04,33,0.00
2008,03,26,04,34,0.00
2008,03,26,04,35,0.00
2008,03,26,04,36,0.00
2008,03,26,04,37,0.00
2008,03,26,04,38,0.00
2008,03,26,04,39,0.00
2008,03,26,04,40,0.00
2008,03,26,04,41,0.00
2008,03,26,04,42,0.00
2008,03,26,04,43,0.00
2008,03,26,04,44,0.00
2008,03,26,04,45,0.00
2008,03,26,04,46,0.00
2008,03,26,04,47,0.00
2008,03,26,04,48,0.00
2008,03,26,04,49,0.00
2008,03,26,04,50,0.00
2008,03,26,04,51,0.00
2008,03,26,04,52,0.00
2008,03,26,04,53,0.00
2008,03,26,04,54,0.00
2008,03,26,04,55,0.00
2008,03,26,04,56,0.00
2008,03,26,04,57,0.00
2008,03,26,04,58,0.00
2008,03,26,04,59,0.00
2008,03,26,05,00,0.00
2008,03,26,05,01,0.00
2008,03,26,05,02,0.00
2008,03,26,05,03,0.00
2008,03,26,05,04,0.00
2008,03,26,05,05,0.00
2008,03,26,05,06,0.00
2008,03,26,05,07,0.00
2008,03,26,05,08,0.00
2008,03,26,05,09,0.00
2008,03,26,05,10,0.00
2008,03,26,05,11,0.00
2008,03,26,05,12,0.00
2008,03,26,05,13,0.00
2008,03,26,05,14,0.00
2008,03,26,05,15,0.00
2008,03,26,05,16,0.00
2008,03,26,05,17,0.00
2008,03,26,05,18,0.00
2008,03,26,05,19,0.00
2008,03,26,05,20,0.00
2008,03,26,05,21,0.00
2008,03,26,05,22,0.00
2008,03,26,05,23,0.00
2008,03,26,05,24,0.00
2008,03,26,05,25,0.00
2008,03,26,05,26,0.00
2008,03,26,05,27,0.00
2008,03,26,05,28,0.00
2008,03,26,05,29,0.00
2008,03,26,05,30,0.00
2008,03,26,05,31,0.00
2008,03,26,05,32,0.00
2008,03,26,05,33,0.00
2008,03,26,05,34,0.00
2008,03,26,05,35,0.00
2008,03,26,05,36,0.00
2008,03,26,05,37,0.00
2008,03,26,05,38,0.00
2008,03,26,05,39,0.00
2008,03,26,05,40,0.00
2008,03,26,05,41,0.00
2008,03,26,05,42,0.00
2008,03,26,05,43,0.00
2008,03,26,05,44,0.00
2008,03,26,05,45,0.00
2008,03,26,05,46,0.00
2008,03,26,05,47,0.00
2008,03,26,05,48,0.00
2008,03,26,05,49,0.00
2008,03,26,05,50,0.00
2008,03,26,05,51,0.00
2008,03,26,05,52,0.00
2008,03,26,05,53,0.00
2008,03,26,05,54,0.00
2008,03,26,05,55,0.00
2008,03,26,05,56,0.00
2008,03,26,05,57,0.00
2008,03,26,05,58,0.00
2008,03,26,05,59,0.00
2008,03,26,06,00,0.00
2008,03,26,06,01,0.00
2008,03,26,06,02,0.00
2008,03,26,06,03,0.00
2008,03,26,06,04,0.00
2008,03,26,06,05,0.00
2008,03,26,06,06,0.00
2008,03,26,06,07,0.00
2008,03,26,06,08,0.00
2008,03,26,06,09,0.00
2008,03,26,06,10,0.00
2008,03,26,06,11,0.00
2008,03,26,06,12,0.00
2008,03,26,06,13,0.00
2008,03,26,06,14,0.00
2008,03,26,06,15,0.00
2008,03,26,06,16,0.00
2008,03,26,06,17,0.00
2008,03,26,06,18,0.00
2008,03,26,06,19,0.00
2008,03,26,06,20,0.00
2008,03,26,06,21,0.00
2008,03,26,06,22,0.00
2008,03,26,06,23,0.00
2008,03,26,06,24,0.00
2008,03,26,06,25,0.00
2008,03,26,06,26,0.00
2008,03,26,06,27,0.00
2008,03,26,06,28,0.00
2008,03,26,06,29,0.00
2008,03,26,06,30,0.00
2008,03,26,06,31,0.00
2008,03,26,06,32,0.00
2008,03,26,06,33,0.00
2008,03,26,06,34,0.00
2008,03,26,06,35,0.00
2008,03,26,06,36,0.00
2008,03,26,06,37,0.00
2008,03,26,06,38,0.00
2008,03,26,06,39,0.00
2008,03,26,06,40,0.00
2008,03,26,06,41,0.00
2008,03,26,06,42,0.00
2008,03,26,06,43,0.00
2008,03,26,06,44,0.00
2008,03,26,06,45,0.00
2008,03,26,06,46,0.00
2008,03,26,06,47,0.00
2008,03,26,06,48,0.00
2008,03,26,06,49,0.00
2008,03,26,06,50,0.00
2008,03,26,06,51,0.00
2008,03,26,06,52,0.00
2008,03,26,06,53,0.00
2008,03,26,06,54,0.00
2008,03,26,06,55,0.00
2008,03,26,06,56,0.00
2008,03,26,06,57,0.00
2008,03,26,06,58,0.00
2008,03,26,06,59,0.00
2008,03,26,07,00,0.00
2008,03,26,07,01,0.00
2008,03,26,07,02,0.00
2008,03,26,07,03,0.00
2008,03,26,07,04,0.00
2008,03,26,07,05,0.00
2008,03,26,07,06,0.00
2008,03,26,07,07,0.00
2008,03,26,07,08,0.00
2008,03,26,07,09,0.00
2008,03,26,07,10,0.00
2008,03,26,07,11,0.00
2008,03,26,07,12,0.00
2008,03,26,07,13,0.00
2008,03,26,07,14,3.80
2008,03,26,07,15,5.00
2008,03,26,07,16,5.00
2008,03,26,07,17,5.00
2008,03,26,07,18,5.00
2008,03,26,07,19,5.90
2008,03,26,07,20,7.00
2008,03,26,07,21,7.00
2008,03,26,07,22,7.00
2008,03,26,07,23,7.00
2008,03,26,07,24,7.30
2008,03,26,07,25,9.00
2008,03,26,07,26,9.00
2008,03,26,07,27,9.00
2008,03,26,07,28,9.00
2008,03,26,07,29,10.50
2008,03,26,07,30,11.00
2008,03,26,07,31,11.00
2008,03,26,07,32,11.00
2008,03,26,07,33,11.50
2008,03,26,07,34,12.00
2008,03,26,07,35,12.00
2008,03,26,07,36,12.00
2008,03,26,07,37,14.00
2008,03,26,07,38,14.00
2008,03,26,07,39,14.00
2008,03,26,07,40,14.90
2008,03,26,07,41,16.00
2008,03,26,07,42,16.00
2008,03,26,07,43,16.00
2008,03,26,07,44,18.00
2008,03,26,07,45,18.00
2008,03,26,07,46,18.30
2008,03,26,07,47,19.00
2008,03,26,07,48,19.00
2008,03,26,07,49,19.00
2008,03,26,07,50,20.80
2008,03,26,07,51,21.00
2008,03,26,07,52,21.00
2008,03,26,07,53,21.00
2008,03,26,07,54,22.00
2008,03,26,07,55,23.00
2008,03,26,07,56,23.00
2008,03,26,07,57,23.00
2008,03,26,07,58,23.00
2008,03,26,07,59,23.00
2008,03,26,08,00,23.00
2008,03,26,08,01,23.00
2008,03,26,08,02,23.00
2008,03,26,08,03,23.00
2008,03,26,08,04,23.00
2008,03,26,08,05,23.00
2008,03,26,08,06,23.40
2008,03,26,08,07,25.00
2008,03,26,08,08,25.00
2008,03,26,08,09,25.50
2008,03,26,08,10,26.00
2008,03,26,08,11,26.00
2008,03,26,08,12,28.10
2008,03,26,08,13,30.00
2008,03,26,08,14,30.60
2008,03,26,08,15,32.00
2008,03,26,08,16,32.50
2008,03,26,08,17,33.00
2008,03,26,08,18,33.00
2008,03,26,08,19,35.00
2008,03,26,08,20,35.00
2008,03,26,08,21,35.00
2008,03,26,08,22,35.00
2008,03,26,08,23,35.00
2008,03,26,08,24,36.50
2008,03,26,08,25,37.00
2008,03,26,08,26,37.10
2008,03,26,08,27,39.20
2008,03,26,08,28,40.00
2008,03,26,08,29,40.90
2008,03,26,08,30,43.00
2008,03,26,08,31,45.50
2008,03,26,08,32,48.70
2008,03,26,08,33,51.10
2008,03,26,08,34,53.20
2008,03,26,08,35,55.10
2008,03,26,08,36,58.90
2008,03,26,08,37,61.20
2008,03,26,08,38,64.40
2008,03,26,08,39,66.60
2008,03,26,08,40,69.00
2008,03,26,08,41,69.20
2008,03,26,08,42,70.00
2008,03,26,08,43,70.00
2008,03,26,08,44,70.00
2008,03,26,08,45,70.00
2008,03,26,08,46,70.00
2008,03,26,08,47,71.80
2008,03,26,08,48,72.00
2008,03,26,08,49,72.00
2008,03,26,08,50,73.00
2008,03,26,08,51,74.00
2008,03,26,08,52,75.30
2008,03,26,08,53,76.80
2008,03,26,08,54,79.00
2008,03,26,08,55,79.90
2008,03,26,08,56,83.40
2008,03,26,08,57,85.00
2008,03,26,08,58,86.00
2008,03,26,08,59,87.20
2008,03,26,09,00,88.00
2008,03,26,09,01,88.20
2008,03,26,09,02,91.00
2008,03,26,09,03,91.60
2008,03,26,09,04,94.00
2008,03,26,09,05,96.80
2008,03,26,09,06,102.00
2008,03,26,09,07,107.80
2008,03,26,09,08,113.00
2008,03,26,09,09,128.30
2008,03,26,09,10,141.30
2008,03,26,09,11,128.00
2008,03,26,09,12,127.40
2008,03,26,09,13,127.00
2008,03,26,09,14,121.70
2008,03,26,09,15,118.00
2008,03,26,09,16,116.40
2008,03,26,09,17,106.10
2008,03,26,09,18,102.50
2008,03,26,09,19,98.80
2008,03,26,09,20,97.20
2008,03,26,09,21,95.20
2008,03,26,09,22,95.00
2008,03,26,09,23,95.40
2008,03,26,09,24,97.00
2008,03,26,09,25,97.50
2008,03,26,09,26,100.40
2008,03,26,09,27,104.20
2008,03,26,09,28,106.80
2008,03,26,09,29,107.10
2008,03,26,09,30,109.00
2008,03,26,09,31,111.30
2008,03,26,09,32,116.00
2008,03,26,09,33,115.00
2008,03,26,09,34,114.00
2008,03,26,09,35,117.60
2008,03,26,09,36,113.00
2008,03,26,09,37,116.00
2008,03,26,09,38,132.30
2008,03,26,09,39,144.10
2008,03,26,09,40,148.00
2008,03,26,09,41,239.00
2008,03,26,09,42,218.80
2008,03,26,09,43,193.00
2008,03,26,09,44,209.10
2008,03,26,09,45,221.00
2008,03,26,09,46,236.00
2008,03,26,09,47,248.10
2008,03,26,09,48,221.10
2008,03,26,09,49,219.30
2008,03,26,09,50,216.00
2008,03,26,09,51,222.60
2008,03,26,09,52,222.20
2008,03,26,09,53,232.20
2008,03,26,09,54,239.10
2008,03,26,09,55,238.30
2008,03,26,09,56,232.10
2008,03,26,09,57,230.10
2008,03,26,09,58,232.00
2008,03,26,09,59,235.10
2008,03,26,10,00,237.80
2008,03,26,10,01,234.10
2008,03,26,10,02,232.90
2008,03,26,10,03,224.10
2008,03,26,10,04,221.20
2008,03,26,10,05,221.40
2008,03,26,10,06,224.10
2008,03,26,10,07,231.50
2008,03,26,10,08,247.20
2008,03,26,10,09,242.60
2008,03,26,10,10,239.00
2008,03,26,10,11,239.20
2008,03,26,10,12,244.20
2008,03,26,10,13,254.00
2008,03,26,10,14,261.20
2008,03,26,10,15,258.00
2008,03,26,10,16,262.60
2008,03,26,10,17,258.70
2008,03,26,10,18,254.90
2008,03,26,10,19,252.60
2008,03,26,10,20,252.50
2008,03,26,10,21,257.40
2008,03,26,10,22,264.50
2008,03,26,10,23,281.70
2008,03,26,10,24,314.70
2008,03,26,10,25,368.60
2008,03,26,10,26,332.10
2008,03,26,10,27,357.00
2008,03,26,10,28,359.30
2008,03,26,10,29,336.80
2008,03,26,10,30,326.20
2008,03,26,10,31,318.20
2008,03,26,10,32,316.00
2008,03,26,10,33,327.40
2008,03,26,10,34,319.20
2008,03,26,10,35,327.30
2008,03,26,10,36,334.00
2008,03,26,10,37,319.40
2008,03,26,10,38,311.00
2008,03,26,10,39,343.00
2008,03,26,10,40,343.00
2008,03,26,10,41,343.00
2008,03,26,10,42,343.00
2008,03,26,10,43,392.40
2008,03,26,10,44,479.60
2008,03,26,10,45,522.50
2008,03,26,10,46,552.00
2008,03,26,10,47,490.30
2008,03,26,10,48,470.50
2008,03,26,10,49,495.80
2008,03,26,10,50,528.10
2008,03,26,10,51,566.90
2008,03,26,10,52,527.10
2008,03,26,10,53,536.80
2008,03,26,10,54,539.80
2008,03,26,10,55,493.80
2008,03,26,10,56,512.00
2008,03,26,10,57,549.60
2008,03,26,10,58,572.60
2008,03,26,10,59,560.80
2008,03,26,11,00,534.80
2008,03,26,11,01,551.90
2008,03,26,11,02,569.00
2008,03,26,11,03,584.70
2008,03,26,11,04,619.30
2008,03,26,11,05,615.00
2008,03,26,11,06,614.80
2008,03,26,11,07,542.10
2008,03,26,11,08,478.50
2008,03,26,11,09,410.70
2008,03,26,11,10,408.80
2008,03,26,11,11,436.00
2008,03,26,11,12,476.00
2008,03,26,11,13,426.20
2008,03,26,11,14,471.00
2008,03,26,11,15,471.00
2008,03,26,11,16,415.30
2008,03,26,11,17,304.00
2008,03,26,11,18,259.90
2008,03,26,11,19,220.60
2008,03,26,11,20,212.70
2008,03,26,11,21,198.60
2008,03,26,11,22,192.50
2008,03,26,11,23,190.00
2008,03,26,11,24,190.00
2008,03,26,11,25,191.90
2008,03,26,11,26,203.10
2008,03,26,11,27,226.40
2008,03,26,11,28,237.30
2008,03,26,11,29,395.60
2008,03,26,11,30,469.40
2008,03,26,11,31,455.10
2008,03,26,11,32,454.60
2008,03,26,11,33,467.50
2008,03,26,11,34,430.80
2008,03,26,11,35,434.00
2008,03,26,11,36,468.90
2008,03,26,11,37,490.70
2008,03,26,11,38,505.90
2008,03,26,11,39,535.60
2008,03,26,11,40,579.70
2008,03,26,11,41,624.90
2008,03,26,11,42,580.80
2008,03,26,11,43,635.20
2008,03,26,11,44,648.00
2008,03,26,11,45,601.00
2008,03,26,11,46,584.00
2008,03,26,11,47,548.40
2008,03,26,11,48,542.10
2008,03,26,11,49,574.20
2008,03,26,11,50,514.50
2008,03,26,11,51,458.80
2008,03,26,11,52,471.00
2008,03,26,11,53,427.30
2008,03,26,11,54,381.80
2008,03,26,11,55,356.70
2008,03,26,11,56,373.30
2008,03,26,11,57,358.90
2008,03,26,11,58,337.40
2008,03,26,11,59,315.50
2008,03,26,12,00,315.90
2008,03,26,12,01,360.10
2008,03,26,12,02,366.20
2008,03,26,12,03,334.70
2008,03,26,12,04,311.40
2008,03,26,12,05,303.30
2008,03,26,12,06,302.00
2008,03,26,12,07,298.90
2008,03,26,12,08,295.60
2008,03,26,12,09,299.60
2008,03,26,12,10,308.30
2008,03,26,12,11,295.00
2008,03,26,12,12,285.40
2008,03,26,12,13,278.60
2008,03,26,12,14,278.00
2008,03,26,12,15,287.20
2008,03,26,12,16,281.60
2008,03,26,12,17,272.10
2008,03,26,12,18,276.30
2008,03,26,12,19,287.00
2008,03,26,12,20,287.00
2008,03,26,12,21,367.70
2008,03,26,12,22,485.40
2008,03,26,12,23,469.00
2008,03,26,12,24,408.00
2008,03,26,12,25,380.50
2008,03,26,12,26,450.90
2008,03,26,12,27,509.20
2008,03,26,12,28,581.50
2008,03,26,12,29,630.60
2008,03,26,12,30,698.60
2008,03,26,12,31,713.80
2008,03,26,12,32,856.80
2008,03,26,12,33,896.90
2008,03,26,12,34,927.10
2008,03,26,12,35,939.60
2008,03,26,12,36,950.10
2008,03,26,12,37,920.10
2008,03,26,12,38,916.00
2008,03,26,12,39,916.00
2008,03,26,12,40,916.00
2008,03,26,12,41,619.10
2008,03,26,12,42,285.00
2008,03,26,12,43,267.10
2008,03,26,12,44,284.20
2008,03,26,12,45,287.00
2008,03,26,12,46,290.80
2008,03,26,12,47,323.10
2008,03,26,12,48,358.30
2008,03,26,12,49,339.10
2008,03,26,12,50,385.40
2008,03,26,12,51,453.70
2008,03,26,12,52,483.70
2008,03,26,12,53,513.00
2008,03,26,12,54,543.60
2008,03,26,12,55,635.50
2008,03,26,12,56,619.50
2008,03,26,12,57,594.00
2008,03,26,12,58,743.20
2008,03,26,12,59,793.00
2008,03,26,13,00,659.00
2008,03,26,13,01,659.00
2008,03,26,13,02,659.00
2008,03,26,13,03,456.10
2008,03,26,13,04,314.80
2008,03,26,13,05,314.00
2008,03,26,13,06,335.90
2008,03,26,13,07,312.60
2008,03,26,13,08,333.10
2008,03,26,13,09,364.10
2008,03,26,13,10,358.90
2008,03,26,13,11,357.00
2008,03,26,13,12,348.80
2008,03,26,13,13,327.10
2008,03,26,13,14,327.40
2008,03,26,13,15,326.40
2008,03,26,13,16,317.60
2008,03,26,13,17,312.00
2008,03,26,13,18,300.30
2008,03,26,13,19,280.90
2008,03,26,13,20,263.30
2008,03,26,13,21,248.30
2008,03,26,13,22,236.70
2008,03,26,13,23,229.60
2008,03,26,13,24,223.50
2008,03,26,13,25,218.70
2008,03,26,13,26,218.00
2008,03,26,13,27,220.00
2008,03,26,13,28,223.90
2008,03,26,13,29,230.50
2008,03,26,13,30,235.30
2008,03,26,13,31,240.50
2008,03,26,13,32,251.00
2008,03,26,13,33,257.40
2008,03,26,13,34,260.00
2008,03,26,13,35,267.00
2008,03,26,13,36,282.20
2008,03,26,13,37,297.20
2008,03,26,13,38,297.50
2008,03,26,13,39,292.70
2008,03,26,13,40,292.00
2008,03,26,13,41,289.50
2008,03,26,13,42,279.20
2008,03,26,13,43,265.00
2008,03,26,13,44,250.00
2008,03,26,13,45,233.90
2008,03,26,13,46,223.70
2008,03,26,13,47,220.10
2008,03,26,13,48,221.40
2008,03,26,13,49,232.10
2008,03,26,13,50,254.70
2008,03,26,13,51,278.00
2008,03,26,13,52,298.60
2008,03,26,13,53,336.30
2008,03,26,13,54,385.10
2008,03,26,13,55,423.80
2008,03,26,13,56,455.30
2008,03,26,13,57,500.70
2008,03,26,13,58,565.00
2008,03,26,13,59,609.20
2008,03,26,14,00,663.70
2008,03,26,14,01,704.10
2008,03,26,14,02,784.00
2008,03,26,14,03,823.70
2008,03,26,14,04,843.20
2008,03,26,14,05,843.80
2008,03,26,14,06,848.00
2008,03,26,14,07,800.80
2008,03,26,14,08,735.50
2008,03,26,14,09,690.40
2008,03,26,14,10,730.20
2008,03,26,14,11,666.00
2008,03,26,14,12,565.60
2008,03,26,14,13,415.00
2008,03,26,14,14,421.50
2008,03,26,14,15,425.00
2008,03,26,14,16,591.10
2008,03,26,14,17,577.00
2008,03,26,14,18,543.80
2008,03,26,14,19,486.00
2008,03,26,14,20,494.50
2008,03,26,14,21,421.70
2008,03,26,14,22,387.20
2008,03,26,14,23,376.80
2008,03,26,14,24,315.60
2008,03,26,14,25,277.70
2008,03,26,14,26,249.00
2008,03,26,14,27,215.20
2008,03,26,14,28,197.20
2008,03,26,14,29,183.80
2008,03,26,14,30,171.70
2008,03,26,14,31,165.90
2008,03,26,14,32,160.80
2008,03,26,14,33,156.00
2008,03,26,14,34,151.00
2008,03,26,14,35,146.70
2008,03,26,14,36,144.20
2008,03,26,14,37,139.00
2008,03,26,14,38,127.90
2008,03,26,14,39,114.30
2008,03,26,14,40,99.40
2008,03,26,14,41,88.50
2008,03,26,14,42,84.00
2008,03,26,14,43,76.90
2008,03,26,14,44,86.00
2008,03,26,14,45,108.40
2008,03,26,14,46,130.00
2008,03,26,14,47,151.50
2008,03,26,14,48,168.00
2008,03,26,14,49,186.70
2008,03,26,14,50,213.30
2008,03,26,14,51,243.20
2008,03,26,14,52,291.70
2008,03,26,14,53,332.70
2008,03,26,14,54,345.90
2008,03,26,14,55,353.10
2008,03,26,14,56,372.10
2008,03,26,14,57,379.30
2008,03,26,14,58,371.60
2008,03,26,14,59,365.30
2008,03,26,15,00,359.70
2008,03,26,15,01,356.90
2008,03,26,15,02,359.00
2008,03,26,15,03,362.30
2008,03,26,15,04,359.60
2008,03,26,15,05,354.80
2008,03,26,15,06,352.20
2008,03,26,15,07,359.80
2008,03,26,15,08,370.70
2008,03,26,15,09,382.30
2008,03,26,15,10,403.50
2008,03,26,15,11,386.20
2008,03,26,15,12,370.50
2008,03,26,15,13,401.30
2008,03,26,15,14,427.00
2008,03,26,15,15,427.00
2008,03,26,15,16,427.00
2008,03,26,15,17,693.10
2008,03,26,15,18,775.00
2008,03,26,15,19,620.00
2008,03,26,15,20,562.40
2008,03,26,15,21,482.50
2008,03,26,15,22,422.00
2008,03,26,15,23,439.00
2008,03,26,15,24,504.40
2008,03,26,15,25,455.80
2008,03,26,15,26,370.60
2008,03,26,15,27,328.40
2008,03,26,15,28,328.30
2008,03,26,15,29,382.00
2008,03,26,15,30,448.90
2008,03,26,15,31,453.30
2008,03,26,15,32,433.10
2008,03,26,15,33,408.00
2008,03,26,15,34,413.50
2008,03,26,15,35,424.40
2008,03,26,15,36,412.00
2008,03,26,15,37,404.80
2008,03,26,15,38,402.60
2008,03,26,15,39,390.30
2008,03,26,15,40,374.00
2008,03,26,15,41,362.40
2008,03,26,15,42,349.00
2008,03,26,15,43,335.70
2008,03,26,15,44,321.30
2008,03,26,15,45,308.10
2008,03,26,15,46,306.00
2008,03,26,15,47,314.90
2008,03,26,15,48,313.90
2008,03,26,15,49,317.10
2008,03,26,15,50,313.40
2008,03,26,15,51,299.00
2008,03,26,15,52,286.10
2008,03,26,15,53,285.00
2008,03,26,15,54,293.50
2008,03,26,15,55,301.50
2008,03,26,15,56,299.00
2008,03,26,15,57,293.80
2008,03,26,15,58,288.00
2008,03,26,15,59,288.00
2008,03,26,16,00,294.80
2008,03,26,16,01,301.00
2008,03,26,16,02,307.30
2008,03,26,16,03,302.30
2008,03,26,16,04,298.10
2008,03,26,16,05,297.00
2008,03,26,16,06,295.00
2008,03,26,16,07,291.00
2008,03,26,16,08,286.80
2008,03,26,16,09,283.30
2008,03,26,16,10,284.40
2008,03,26,16,11,283.80
2008,03,26,16,12,286.80
2008,03,26,16,13,289.30
2008,03,26,16,14,291.80
2008,03,26,16,15,290.20
2008,03,26,16,16,289.60
2008,03,26,16,17,287.70
2008,03,26,16,18,288.40
2008,03,26,16,19,289.00
2008,03,26,16,20,289.60
2008,03,26,16,21,294.40
2008,03,26,16,22,292.30
2008,03,26,16,23,297.90
2008,03,26,16,24,299.90
2008,03,26,16,25,289.00
2008,03,26,16,26,277.70
2008,03,26,16,27,270.10
2008,03,26,16,28,264.60
2008,03,26,16,29,259.90
2008,03,26,16,30,257.80
2008,03,26,16,31,256.40
2008,03,26,16,32,257.80
2008,03,26,16,33,263.10
2008,03,26,16,34,269.40
2008,03,26,16,35,267.40
2008,03,26,16,36,271.60
2008,03,26,16,37,266.10
2008,03,26,16,38,267.00
2008,03,26,16,39,252.80
2008,03,26,16,40,245.60
2008,03,26,16,41,245.50
2008,03,26,16,42,244.20
2008,03,26,16,43,243.90
2008,03,26,16,44,240.10
2008,03,26,16,45,234.30
2008,03,26,16,46,227.60
2008,03,26,16,47,221.90
2008,03,26,16,48,215.40
2008,03,26,16,49,210.00
2008,03,26,16,50,205.90
2008,03,26,16,51,197.40
2008,03,26,16,52,189.90
2008,03,26,16,53,184.00
2008,03,26,16,54,179.80
2008,03,26,16,55,176.90
2008,03,26,16,56,173.00
2008,03,26,16,57,166.80
2008,03,26,16,58,162.10
2008,03,26,16,59,156.50
2008,03,26,17,00,151.30
2008,03,26,17,01,147.20
2008,03,26,17,02,142.90
2008,03,26,17,03,139.30
2008,03,26,17,04,135.00
2008,03,26,17,05,134.00
2008,03,26,17,06,134.00
2008,03,26,17,07,134.00
2008,03,26,17,08,134.60
2008,03,26,17,09,135.00
2008,03,26,17,10,136.60
2008,03,26,17,11,140.60
2008,03,26,17,12,141.00
2008,03,26,17,13,148.60
2008,03,26,17,14,171.20
2008,03,26,17,15,181.00
2008,03,26,17,16,194.70
2008,03,26,17,17,214.10