Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,10,08,00,00,1.60
2016,10,08,00,01,1.60
2016,10,08,00,09,1.60
2016,10,08,00,12,1.60
2016,10,08,00,42,1.60
2016,10,08,01,08,1.60
2016,10,08,01,09,1.60
2016,10,08,01,13,3.20
2016,10,08,01,14,1.60
2016,10,08,01,15,3.20
2016,10,08,01,16,1.60
2016,10,08,01,17,4.80
2016,10,08,01,18,4.80
2016,10,08,01,19,1.60
2016,10,08,01,20,3.20
2016,10,08,01,21,1.60
2016,10,08,01,22,3.20
2016,10,08,01,23,3.20
2016,10,08,01,24,1.60
2016,10,08,01,25,4.80
2016,10,08,01,26,3.20
2016,10,08,01,27,4.80
2016,10,08,01,28,3.20
2016,10,08,01,29,3.20
2016,10,08,01,30,3.20
2016,10,08,01,32,1.60
2016,10,08,01,33,3.20
2016,10,08,01,34,4.80
2016,10,08,01,35,3.20
2016,10,08,01,36,3.20
2016,10,08,01,37,3.20
2016,10,08,01,38,3.20
2016,10,08,01,39,1.60
2016,10,08,01,46,4.80
2016,10,08,01,47,4.80
2016,10,08,01,48,3.20
2016,10,08,01,49,4.80
2016,10,08,01,50,4.80
2016,10,08,01,51,6.40
2016,10,08,01,52,4.80
2016,10,08,01,53,4.80
2016,10,08,01,54,6.40
2016,10,08,01,55,6.40
2016,10,08,01,56,4.80
2016,10,08,01,57,4.80
2016,10,08,01,58,4.80
2016,10,08,01,59,4.80
2016,10,08,02,00,4.80
2016,10,08,02,01,4.80
2016,10,08,02,02,8.10
2016,10,08,02,03,4.80
2016,10,08,02,04,6.40
2016,10,08,02,05,4.80
2016,10,08,02,06,9.60
2016,10,08,02,07,6.40
2016,10,08,02,08,8.10
2016,10,08,02,09,3.20
2016,10,08,02,10,4.80
2016,10,08,02,11,8.10
2016,10,08,02,12,8.10
2016,10,08,02,13,11.30
2016,10,08,02,14,9.60
2016,10,08,02,15,8.10
2016,10,08,02,16,8.10
2016,10,08,02,17,9.60
2016,10,08,02,18,6.40
2016,10,08,02,19,8.10
2016,10,08,02,20,9.60
2016,10,08,02,21,9.60
2016,10,08,02,22,8.10
2016,10,08,02,23,6.40
2016,10,08,02,24,8.10
2016,10,08,02,25,9.60
2016,10,08,02,26,9.60
2016,10,08,02,27,8.10
2016,10,08,02,28,11.30
2016,10,08,02,29,9.60
2016,10,08,02,30,8.10
2016,10,08,02,31,11.30
2016,10,08,02,32,11.30
2016,10,08,02,33,14.50
2016,10,08,02,34,11.30
2016,10,08,02,35,12.90
2016,10,08,02,36,9.60
2016,10,08,02,37,8.10
2016,10,08,02,38,6.40
2016,10,08,02,39,11.30
2016,10,08,02,40,9.60
2016,10,08,02,41,14.50
2016,10,08,02,42,11.30
2016,10,08,02,43,11.30
2016,10,08,02,44,6.40
2016,10,08,02,45,11.30
2016,10,08,02,46,11.30
2016,10,08,02,47,12.90
2016,10,08,02,48,9.60
2016,10,08,02,49,9.60
2016,10,08,02,50,9.60
2016,10,08,02,51,9.60
2016,10,08,02,52,11.30
2016,10,08,02,53,14.50
2016,10,08,02,54,9.60
2016,10,08,02,55,11.30
2016,10,08,02,56,11.30
2016,10,08,02,57,16.10
2016,10,08,02,58,14.50
2016,10,08,02,59,12.90
2016,10,08,03,00,14.50
2016,10,08,03,01,14.50
2016,10,08,03,02,16.10
2016,10,08,03,03,19.30
2016,10,08,03,04,16.10
2016,10,08,03,05,16.10
2016,10,08,03,06,16.10
2016,10,08,03,07,14.50
2016,10,08,03,08,11.30
2016,10,08,03,09,11.30
2016,10,08,03,10,11.30
2016,10,08,03,11,16.10
2016,10,08,03,12,14.50
2016,10,08,03,13,14.50
2016,10,08,03,14,11.30
2016,10,08,03,15,12.90
2016,10,08,03,16,14.50
2016,10,08,03,17,14.50
2016,10,08,03,18,14.50
2016,10,08,03,19,12.90
2016,10,08,03,20,11.30
2016,10,08,03,21,8.10
2016,10,08,03,22,14.50
2016,10,08,03,23,12.90
2016,10,08,03,24,9.60
2016,10,08,03,25,8.10
2016,10,08,03,26,9.60
2016,10,08,03,27,12.90
2016,10,08,03,28,14.50
2016,10,08,03,29,9.60
2016,10,08,03,30,9.60
2016,10,08,03,31,16.10
2016,10,08,03,32,14.50
2016,10,08,03,33,9.60
2016,10,08,03,34,9.60
2016,10,08,03,35,9.60
2016,10,08,03,36,16.10
2016,10,08,03,37,11.30
2016,10,08,03,38,11.30
2016,10,08,03,39,11.30
2016,10,08,03,40,16.10
2016,10,08,03,41,9.60
2016,10,08,03,42,11.30
2016,10,08,03,43,11.30
2016,10,08,03,44,8.10
2016,10,08,03,45,14.50
2016,10,08,03,46,8.10
2016,10,08,03,47,16.10
2016,10,08,03,48,16.10
2016,10,08,03,49,14.50
2016,10,08,03,50,11.30
2016,10,08,03,51,11.30
2016,10,08,03,52,11.30
2016,10,08,03,53,11.30
2016,10,08,03,54,11.30
2016,10,08,03,55,8.10
2016,10,08,03,56,11.30
2016,10,08,03,57,8.10
2016,10,08,03,58,12.90
2016,10,08,03,59,8.10
2016,10,08,04,00,9.60
2016,10,08,04,01,14.50
2016,10,08,04,02,16.10
2016,10,08,04,03,9.60
2016,10,08,04,04,9.60
2016,10,08,04,05,14.50
2016,10,08,04,06,17.70
2016,10,08,04,07,9.60
2016,10,08,04,08,8.10
2016,10,08,04,09,8.10
2016,10,08,04,10,11.30
2016,10,08,04,11,16.10
2016,10,08,04,12,14.50
2016,10,08,04,13,14.50
2016,10,08,04,14,11.30
2016,10,08,04,15,14.50
2016,10,08,04,16,9.60
2016,10,08,04,17,9.60
2016,10,08,04,18,6.40
2016,10,08,04,19,9.60
2016,10,08,04,20,8.10
2016,10,08,04,21,6.40
2016,10,08,04,22,11.30
2016,10,08,04,23,14.50
2016,10,08,04,24,14.50
2016,10,08,04,25,8.10
2016,10,08,04,26,9.60
2016,10,08,04,27,14.50
2016,10,08,04,28,11.30
2016,10,08,04,29,11.30
2016,10,08,04,30,9.60
2016,10,08,04,31,8.10
2016,10,08,04,32,8.10
2016,10,08,04,33,8.10
2016,10,08,04,34,9.60
2016,10,08,04,35,11.30
2016,10,08,04,36,11.30
2016,10,08,04,37,11.30
2016,10,08,04,38,9.60
2016,10,08,04,39,11.30
2016,10,08,04,40,9.60
2016,10,08,04,41,11.30
2016,10,08,04,42,8.10
2016,10,08,04,43,6.40
2016,10,08,04,44,8.10
2016,10,08,04,45,14.50
2016,10,08,04,46,12.90
2016,10,08,04,47,8.10
2016,10,08,04,48,8.10
2016,10,08,04,49,14.50
2016,10,08,04,50,12.90
2016,10,08,04,51,14.50
2016,10,08,04,52,17.70
2016,10,08,04,53,8.10
2016,10,08,04,54,6.40
2016,10,08,04,55,9.60
2016,10,08,04,56,8.10
2016,10,08,04,57,14.50
2016,10,08,04,58,11.30
2016,10,08,04,59,11.30
2016,10,08,05,00,14.50
2016,10,08,05,01,9.60
2016,10,08,05,02,9.60
2016,10,08,05,03,11.30
2016,10,08,05,04,8.10
2016,10,08,05,05,11.30
2016,10,08,05,06,9.60
2016,10,08,05,07,9.60
2016,10,08,05,08,11.30
2016,10,08,05,09,9.60
2016,10,08,05,10,11.30
2016,10,08,05,11,14.50
2016,10,08,05,12,8.10
2016,10,08,05,13,4.80
2016,10,08,05,14,9.60
2016,10,08,05,15,12.90
2016,10,08,05,16,11.30
2016,10,08,05,17,9.60
2016,10,08,05,18,9.60
2016,10,08,05,19,8.10
2016,10,08,05,20,14.50
2016,10,08,05,21,8.10
2016,10,08,05,22,8.10
2016,10,08,05,23,6.40
2016,10,08,05,24,8.10
2016,10,08,05,25,4.80
2016,10,08,05,26,9.60
2016,10,08,05,27,9.60
2016,10,08,05,28,8.10
2016,10,08,05,29,11.30
2016,10,08,05,30,11.30
2016,10,08,05,31,9.60
2016,10,08,05,32,14.50
2016,10,08,05,33,11.30
2016,10,08,05,34,9.60
2016,10,08,05,35,11.30
2016,10,08,05,36,11.30
2016,10,08,05,37,11.30
2016,10,08,05,38,11.30
2016,10,08,05,39,16.10
2016,10,08,05,40,16.10
2016,10,08,05,41,11.30
2016,10,08,05,42,14.50
2016,10,08,05,43,14.50
2016,10,08,05,44,14.50
2016,10,08,05,45,11.30
2016,10,08,05,46,12.90
2016,10,08,05,47,11.30
2016,10,08,05,48,19.30
2016,10,08,05,49,17.70
2016,10,08,05,50,16.10
2016,10,08,05,51,9.60
2016,10,08,05,52,11.30
2016,10,08,05,53,12.90
2016,10,08,05,54,9.60
2016,10,08,05,55,9.60
2016,10,08,05,56,16.10
2016,10,08,05,57,14.50
2016,10,08,05,58,11.30
2016,10,08,05,59,11.30
2016,10,08,06,00,8.10
2016,10,08,06,01,11.30
2016,10,08,06,02,16.10
2016,10,08,06,03,16.10
2016,10,08,06,04,14.50
2016,10,08,06,05,16.10
2016,10,08,06,06,14.50
2016,10,08,06,07,16.10
2016,10,08,06,08,14.50
2016,10,08,06,09,11.30
2016,10,08,06,10,11.30
2016,10,08,06,11,9.60
2016,10,08,06,12,6.40
2016,10,08,06,13,9.60
2016,10,08,06,14,9.60
2016,10,08,06,15,9.60
2016,10,08,06,16,4.80
2016,10,08,06,17,8.10
2016,10,08,06,18,11.30
2016,10,08,06,19,16.10
2016,10,08,06,20,16.10
2016,10,08,06,21,11.30
2016,10,08,06,22,12.90
2016,10,08,06,23,9.60
2016,10,08,06,24,9.60
2016,10,08,06,25,9.60
2016,10,08,06,26,11.30
2016,10,08,06,27,16.10
2016,10,08,06,28,16.10
2016,10,08,06,29,19.30
2016,10,08,06,30,9.60
2016,10,08,06,31,11.30
2016,10,08,06,32,17.70
2016,10,08,06,33,20.90
2016,10,08,06,34,19.30
2016,10,08,06,35,16.10
2016,10,08,06,36,17.70
2016,10,08,06,37,14.50
2016,10,08,06,38,16.10
2016,10,08,06,39,16.10
2016,10,08,06,40,11.30
2016,10,08,06,41,9.60
2016,10,08,06,42,11.30
2016,10,08,06,43,19.30
2016,10,08,06,44,16.10
2016,10,08,06,45,19.30
2016,10,08,06,46,9.60
2016,10,08,06,47,16.10
2016,10,08,06,48,16.10
2016,10,08,06,49,9.60
2016,10,08,06,50,19.30
2016,10,08,06,51,22.50
2016,10,08,06,52,14.50
2016,10,08,06,53,17.70
2016,10,08,06,54,11.30
2016,10,08,06,55,6.40
2016,10,08,06,56,8.10
2016,10,08,06,57,8.10
2016,10,08,06,58,11.30
2016,10,08,06,59,12.90
2016,10,08,07,00,9.60
2016,10,08,07,01,16.10
2016,10,08,07,02,17.70
2016,10,08,07,03,12.90
2016,10,08,07,04,17.70
2016,10,08,07,05,12.90
2016,10,08,07,06,9.60
2016,10,08,07,07,16.10
2016,10,08,07,08,16.10
2016,10,08,07,09,12.90
2016,10,08,07,10,16.10
2016,10,08,07,11,16.10
2016,10,08,07,12,11.30
2016,10,08,07,13,11.30
2016,10,08,07,14,19.30
2016,10,08,07,15,17.70
2016,10,08,07,16,11.30
2016,10,08,07,17,16.10
2016,10,08,07,18,9.60
2016,10,08,07,19,14.50
2016,10,08,07,20,16.10
2016,10,08,07,21,11.30
2016,10,08,07,22,8.10
2016,10,08,07,23,12.90
2016,10,08,07,24,14.50
2016,10,08,07,25,9.60
2016,10,08,07,26,16.10
2016,10,08,07,27,9.60
2016,10,08,07,28,16.10
2016,10,08,07,29,17.70
2016,10,08,07,30,17.70
2016,10,08,07,31,19.30
2016,10,08,07,32,17.70
2016,10,08,07,33,14.50
2016,10,08,07,34,11.30
2016,10,08,07,35,9.60
2016,10,08,07,36,11.30
2016,10,08,07,37,12.90
2016,10,08,07,38,16.10
2016,10,08,07,39,11.30
2016,10,08,07,40,12.90
2016,10,08,07,41,14.50
2016,10,08,07,42,17.70
2016,10,08,07,43,17.70
2016,10,08,07,44,17.70
2016,10,08,07,45,20.90
2016,10,08,07,46,16.10
2016,10,08,07,47,11.30
2016,10,08,07,48,17.70
2016,10,08,07,49,19.30
2016,10,08,07,50,14.50
2016,10,08,07,51,16.10
2016,10,08,07,52,16.10
2016,10,08,07,53,17.70
2016,10,08,07,54,14.50
2016,10,08,07,55,16.10
2016,10,08,07,56,11.30
2016,10,08,07,57,12.90
2016,10,08,07,58,9.60
2016,10,08,07,59,9.60
2016,10,08,08,00,17.70
2016,10,08,08,01,14.50
2016,10,08,08,02,11.30
2016,10,08,08,03,6.40
2016,10,08,08,04,9.60
2016,10,08,08,05,9.60
2016,10,08,08,06,11.30
2016,10,08,08,07,11.30
2016,10,08,08,08,11.30
2016,10,08,08,09,11.30
2016,10,08,08,10,16.10
2016,10,08,08,11,16.10
2016,10,08,08,12,14.50
2016,10,08,08,13,11.30
2016,10,08,08,14,19.30
2016,10,08,08,15,12.90
2016,10,08,08,16,14.50
2016,10,08,08,17,12.90
2016,10,08,08,18,12.90
2016,10,08,08,19,14.50
2016,10,08,08,20,11.30
2016,10,08,08,21,11.30
2016,10,08,08,22,19.30
2016,10,08,08,23,16.10
2016,10,08,08,24,9.60
2016,10,08,08,25,11.30
2016,10,08,08,26,6.40
2016,10,08,08,27,9.60
2016,10,08,08,28,9.60
2016,10,08,08,29,8.10
2016,10,08,08,30,9.60
2016,10,08,08,31,11.30
2016,10,08,08,32,9.60
2016,10,08,08,33,16.10
2016,10,08,08,34,16.10
2016,10,08,08,35,9.60
2016,10,08,08,36,17.70
2016,10,08,08,37,11.30
2016,10,08,08,38,19.30
2016,10,08,08,39,8.10
2016,10,08,08,40,9.60
2016,10,08,08,41,14.50
2016,10,08,08,42,14.50
2016,10,08,08,43,14.50
2016,10,08,08,44,11.30
2016,10,08,08,45,16.10
2016,10,08,08,46,11.30
2016,10,08,08,47,16.10
2016,10,08,08,48,8.10
2016,10,08,08,49,14.50
2016,10,08,08,50,17.70
2016,10,08,08,51,20.90
2016,10,08,08,52,14.50
2016,10,08,08,53,19.30
2016,10,08,08,54,16.10
2016,10,08,08,55,19.30
2016,10,08,08,56,20.90
2016,10,08,08,57,11.30
2016,10,08,08,58,17.70
2016,10,08,08,59,17.70
2016,10,08,09,00,12.90
2016,10,08,09,01,11.30
2016,10,08,09,02,8.10
2016,10,08,09,03,16.10
2016,10,08,09,04,9.60
2016,10,08,09,05,19.30
2016,10,08,09,06,16.10
2016,10,08,09,07,14.50
2016,10,08,09,08,11.30
2016,10,08,09,09,12.90
2016,10,08,09,10,20.90
2016,10,08,09,11,11.30
2016,10,08,09,12,12.90
2016,10,08,09,13,17.70
2016,10,08,09,14,17.70
2016,10,08,09,15,16.10
2016,10,08,09,16,19.30
2016,10,08,09,17,14.50
2016,10,08,09,18,11.30
2016,10,08,09,19,14.50
2016,10,08,09,20,11.30
2016,10,08,09,21,16.10
2016,10,08,09,22,14.50
2016,10,08,09,23,12.90
2016,10,08,09,24,9.60
2016,10,08,09,25,11.30
2016,10,08,09,26,12.90
2016,10,08,09,27,9.60
2016,10,08,09,28,16.10
2016,10,08,09,29,16.10
2016,10,08,09,30,11.30
2016,10,08,09,31,9.60
2016,10,08,09,32,17.70
2016,10,08,09,33,14.50
2016,10,08,09,34,12.90
2016,10,08,09,35,17.70
2016,10,08,09,36,12.90
2016,10,08,09,37,16.10
2016,10,08,09,38,16.10
2016,10,08,09,39,14.50
2016,10,08,09,40,17.70
2016,10,08,09,41,24.20
2016,10,08,09,42,19.30
2016,10,08,09,43,20.90
2016,10,08,09,44,16.10
2016,10,08,09,45,14.50
2016,10,08,09,46,16.10
2016,10,08,09,47,11.30
2016,10,08,09,48,14.50
2016,10,08,09,49,19.30
2016,10,08,09,50,9.60
2016,10,08,09,51,8.10
2016,10,08,09,52,16.10
2016,10,08,09,53,16.10
2016,10,08,09,54,11.30
2016,10,08,09,55,9.60
2016,10,08,09,56,14.50
2016,10,08,09,57,20.90
2016,10,08,09,58,20.90
2016,10,08,09,59,17.70
2016,10,08,10,00,22.50
2016,10,08,10,01,19.30
2016,10,08,10,02,17.70
2016,10,08,10,03,19.30
2016,10,08,10,04,16.10
2016,10,08,10,05,16.10
2016,10,08,10,06,14.50
2016,10,08,10,07,17.70
2016,10,08,10,08,19.30
2016,10,08,10,09,19.30
2016,10,08,10,10,17.70
2016,10,08,10,11,20.90
2016,10,08,10,12,16.10
2016,10,08,10,13,16.10
2016,10,08,10,14,9.60
2016,10,08,10,15,11.30
2016,10,08,10,16,16.10
2016,10,08,10,17,16.10
2016,10,08,10,18,16.10
2016,10,08,10,19,8.10
2016,10,08,10,20,11.30
2016,10,08,10,21,14.50
2016,10,08,10,22,17.70
2016,10,08,10,23,19.30
2016,10,08,10,24,12.90
2016,10,08,10,25,16.10
2016,10,08,10,26,16.10
2016,10,08,10,27,22.50
2016,10,08,10,28,25.70
2016,10,08,10,29,17.70
2016,10,08,10,30,17.70
2016,10,08,10,31,16.10
2016,10,08,10,32,16.10
2016,10,08,10,33,16.10
2016,10,08,10,34,16.10
2016,10,08,10,35,17.70
2016,10,08,10,36,20.90
2016,10,08,10,37,16.10
2016,10,08,10,38,20.90
2016,10,08,10,39,17.70
2016,10,08,10,40,16.10
2016,10,08,10,41,14.50
2016,10,08,10,42,11.30
2016,10,08,10,43,11.30
2016,10,08,10,44,14.50
2016,10,08,10,45,9.60
2016,10,08,10,46,20.90
2016,10,08,10,47,17.70
2016,10,08,10,48,17.70
2016,10,08,10,49,16.10
2016,10,08,10,50,19.30
2016,10,08,10,51,17.70
2016,10,08,10,52,17.70
2016,10,08,10,53,14.50
2016,10,08,10,54,14.50
2016,10,08,10,55,19.30
2016,10,08,10,56,19.30
2016,10,08,10,57,20.90
2016,10,08,10,58,17.70
2016,10,08,10,59,14.50
2016,10,08,11,00,17.70
2016,10,08,11,01,14.50
2016,10,08,11,02,17.70
2016,10,08,11,03,16.10
2016,10,08,11,04,17.70
2016,10,08,11,05,16.10
2016,10,08,11,06,19.30
2016,10,08,11,07,16.10
2016,10,08,11,08,25.70
2016,10,08,11,09,19.30
2016,10,08,11,10,25.70
2016,10,08,11,11,20.90
2016,10,08,11,12,22.50
2016,10,08,11,13,17.70
2016,10,08,11,14,17.70
2016,10,08,11,15,14.50
2016,10,08,11,16,16.10
2016,10,08,11,17,12.90
2016,10,08,11,18,14.50
2016,10,08,11,19,22.50
2016,10,08,11,20,19.30
2016,10,08,11,21,16.10
2016,10,08,11,22,11.30
2016,10,08,11,23,16.10
2016,10,08,11,24,11.30
2016,10,08,11,25,16.10
2016,10,08,11,26,14.50
2016,10,08,11,27,19.30
2016,10,08,11,28,20.90
2016,10,08,11,29,9.60
2016,10,08,11,30,16.10
2016,10,08,11,31,11.30
2016,10,08,11,32,19.30
2016,10,08,11,33,17.70
2016,10,08,11,34,14.50
2016,10,08,11,35,11.30
2016,10,08,11,36,9.60
2016,10,08,11,37,8.10
2016,10,08,11,38,9.60
2016,10,08,11,39,16.10
2016,10,08,11,40,16.10
2016,10,08,11,41,19.30
2016,10,08,11,42,22.50
2016,10,08,11,43,16.10
2016,10,08,11,44,14.50
2016,10,08,11,45,9.60
2016,10,08,11,46,14.50
2016,10,08,11,47,17.70
2016,10,08,11,48,20.90
2016,10,08,11,49,19.30
2016,10,08,11,50,14.50
2016,10,08,11,51,17.70
2016,10,08,11,52,20.90
2016,10,08,11,53,22.50
2016,10,08,11,54,22.50
2016,10,08,11,55,24.20
2016,10,08,11,56,17.70
2016,10,08,11,57,19.30
2016,10,08,11,58,19.30
2016,10,08,11,59,19.30
2016,10,08,12,00,16.10
2016,10,08,12,01,11.30
2016,10,08,12,02,17.70
2016,10,08,12,03,14.50
2016,10,08,12,04,16.10
2016,10,08,12,05,17.70
2016,10,08,12,06,19.30
2016,10,08,12,07,12.90
2016,10,08,12,08,25.70
2016,10,08,12,09,22.50
2016,10,08,12,10,20.90
2016,10,08,12,11,16.10
2016,10,08,12,12,17.70
2016,10,08,12,13,14.50
2016,10,08,12,14,14.50
2016,10,08,12,15,24.20
2016,10,08,12,16,22.50
2016,10,08,12,17,14.50
2016,10,08,12,18,16.10
2016,10,08,12,19,16.10
2016,10,08,12,20,11.30
2016,10,08,12,21,16.10
2016,10,08,12,22,12.90
2016,10,08,12,23,17.70
2016,10,08,12,24,17.70
2016,10,08,12,25,22.50
2016,10,08,12,26,17.70
2016,10,08,12,27,11.30
2016,10,08,12,28,14.50
2016,10,08,12,29,16.10
2016,10,08,12,30,22.50
2016,10,08,12,31,22.50
2016,10,08,12,32,17.70
2016,10,08,12,33,22.50
2016,10,08,12,34,20.90
2016,10,08,12,35,16.10
2016,10,08,12,36,19.30
2016,10,08,12,37,22.50
2016,10,08,12,38,19.30
2016,10,08,12,39,12.90
2016,10,08,12,40,20.90
2016,10,08,12,41,17.70
2016,10,08,12,42,20.90
2016,10,08,12,43,19.30
2016,10,08,12,44,19.30
2016,10,08,12,45,17.70
2016,10,08,12,46,19.30
2016,10,08,12,47,16.10
2016,10,08,12,48,19.30
2016,10,08,12,49,17.70
2016,10,08,12,50,16.10
2016,10,08,12,51,16.10
2016,10,08,12,52,20.90
2016,10,08,12,53,22.50
2016,10,08,12,54,17.70
2016,10,08,12,55,17.70
2016,10,08,12,56,19.30
2016,10,08,12,57,17.70
2016,10,08,12,58,16.10
2016,10,08,12,59,19.30
2016,10,08,13,00,11.30
2016,10,08,13,01,16.10
2016,10,08,13,02,14.50
2016,10,08,13,03,9.60
2016,10,08,13,04,9.60
2016,10,08,13,05,8.10
2016,10,08,13,06,6.40
2016,10,08,13,07,19.30
2016,10,08,13,08,19.30
2016,10,08,13,09,11.30
2016,10,08,13,10,14.50
2016,10,08,13,11,14.50
2016,10,08,13,12,12.90
2016,10,08,13,13,17.70
2016,10,08,13,14,16.10
2016,10,08,13,15,11.30
2016,10,08,13,16,17.70
2016,10,08,13,17,9.60
2016,10,08,13,18,9.60
2016,10,08,13,19,11.30
2016,10,08,13,20,11.30
2016,10,08,13,21,11.30
2016,10,08,13,22,14.50
2016,10,08,13,23,9.60
2016,10,08,13,24,8.10
2016,10,08,13,25,6.40
2016,10,08,13,26,9.60
2016,10,08,13,27,14.50
2016,10,08,13,28,14.50
2016,10,08,13,29,9.60
2016,10,08,13,30,16.10
2016,10,08,13,31,12.90
2016,10,08,13,32,8.10
2016,10,08,13,33,6.40
2016,10,08,13,34,8.10
2016,10,08,13,35,11.30
2016,10,08,13,36,8.10
2016,10,08,13,37,14.50
2016,10,08,13,38,12.90
2016,10,08,13,39,16.10
2016,10,08,13,40,14.50
2016,10,08,13,41,14.50
2016,10,08,13,42,9.60
2016,10,08,13,43,9.60
2016,10,08,13,44,11.30
2016,10,08,13,45,14.50
2016,10,08,13,46,12.90
2016,10,08,13,47,16.10
2016,10,08,13,48,9.60
2016,10,08,13,49,16.10
2016,10,08,13,50,17.70
2016,10,08,13,51,17.70
2016,10,08,13,52,16.10
2016,10,08,13,53,11.30
2016,10,08,13,54,9.60
2016,10,08,13,55,11.30
2016,10,08,13,56,9.60
2016,10,08,13,57,9.60
2016,10,08,13,58,11.30
2016,10,08,13,59,11.30
2016,10,08,14,00,14.50
2016,10,08,14,01,16.10
2016,10,08,14,02,12.90
2016,10,08,14,03,11.30
2016,10,08,14,04,16.10
2016,10,08,14,05,17.70
2016,10,08,14,06,17.70
2016,10,08,14,07,16.10
2016,10,08,14,08,16.10
2016,10,08,14,09,14.50
2016,10,08,14,10,11.30
2016,10,08,14,11,14.50
2016,10,08,14,12,12.90
2016,10,08,14,13,16.10
2016,10,08,14,14,16.10
2016,10,08,14,15,6.40
2016,10,08,14,16,11.30
2016,10,08,14,17,8.10
2016,10,08,14,18,14.50
2016,10,08,14,19,14.50
2016,10,08,14,20,11.30
2016,10,08,14,21,17.70
2016,10,08,14,22,12.90
2016,10,08,14,23,12.90
2016,10,08,14,24,9.60
2016,10,08,14,25,14.50
2016,10,08,14,26,14.50
2016,10,08,14,27,16.10
2016,10,08,14,28,16.10
2016,10,08,14,29,16.10
2016,10,08,14,30,9.60
2016,10,08,14,31,11.30
2016,10,08,14,32,11.30
2016,10,08,14,33,14.50
2016,10,08,14,34,9.60
2016,10,08,14,35,14.50
2016,10,08,14,36,19.30
2016,10,08,14,37,16.10
2016,10,08,14,38,11.30
2016,10,08,14,39,8.10
2016,10,08,14,40,16.10
2016,10,08,14,41,11.30
2016,10,08,14,42,14.50
2016,10,08,14,43,16.10
2016,10,08,14,44,11.30
2016,10,08,14,45,9.60
2016,10,08,14,46,16.10
2016,10,08,14,47,14.50
2016,10,08,14,48,14.50
2016,10,08,14,49,11.30
2016,10,08,14,50,19.30
2016,10,08,14,51,16.10
2016,10,08,14,52,19.30
2016,10,08,14,53,14.50
2016,10,08,14,54,16.10
2016,10,08,14,55,16.10
2016,10,08,14,56,14.50
2016,10,08,14,57,11.30
2016,10,08,14,58,14.50
2016,10,08,14,59,14.50
2016,10,08,15,00,11.30
2016,10,08,15,01,11.30
2016,10,08,15,02,9.60
2016,10,08,15,03,19.30
2016,10,08,15,04,14.50
2016,10,08,15,05,12.90
2016,10,08,15,06,11.30
2016,10,08,15,07,9.60
2016,10,08,15,08,16.10
2016,10,08,15,09,9.60
2016,10,08,15,10,8.10
2016,10,08,15,11,11.30
2016,10,08,15,12,16.10
2016,10,08,15,13,14.50
2016,10,08,15,14,16.10
2016,10,08,15,15,9.60
2016,10,08,15,16,11.30
2016,10,08,15,17,19.30
2016,10,08,15,18,20.90
2016,10,08,15,19,20.90
2016,10,08,15,20,16.10
2016,10,08,15,21,14.50
2016,10,08,15,22,11.30
2016,10,08,15,23,19.30
2016,10,08,15,24,14.50
2016,10,08,15,25,19.30
2016,10,08,15,26,16.10
2016,10,08,15,27,16.10
2016,10,08,15,28,20.90
2016,10,08,15,29,20.90
2016,10,08,15,30,20.90
2016,10,08,15,31,20.90
2016,10,08,15,32,19.30
2016,10,08,15,33,17.70
2016,10,08,15,34,24.20
2016,10,08,15,35,22.50
2016,10,08,15,36,20.90
2016,10,08,15,37,20.90
2016,10,08,15,38,19.30
2016,10,08,15,39,19.30
2016,10,08,15,40,22.50
2016,10,08,15,41,22.50
2016,10,08,15,42,14.50
2016,10,08,15,43,17.70
2016,10,08,15,44,16.10
2016,10,08,15,45,20.90
2016,10,08,15,46,17.70
2016,10,08,15,47,22.50
2016,10,08,15,48,20.90
2016,10,08,15,49,22.50
2016,10,08,15,50,20.90
2016,10,08,15,51,20.90
2016,10,08,15,52,22.50
2016,10,08,15,53,20.90
2016,10,08,15,54,19.30
2016,10,08,15,55,22.50
2016,10,08,15,56,19.30
2016,10,08,15,57,24.20
2016,10,08,15,58,22.50
2016,10,08,15,59,19.30
2016,10,08,16,00,19.30
2016,10,08,16,01,19.30
2016,10,08,16,02,16.10
2016,10,08,16,03,17.70
2016,10,08,16,04,22.50
2016,10,08,16,05,19.30
2016,10,08,16,06,24.20
2016,10,08,16,07,24.20
2016,10,08,16,08,19.30
2016,10,08,16,09,16.10
2016,10,08,16,10,17.70
2016,10,08,16,11,19.30
2016,10,08,16,12,16.10
2016,10,08,16,13,19.30
2016,10,08,16,14,19.30
2016,10,08,16,15,19.30
2016,10,08,16,16,22.50
2016,10,08,16,17,16.10
2016,10,08,16,18,20.90
2016,10,08,16,19,19.30
2016,10,08,16,20,19.30
2016,10,08,16,21,20.90
2016,10,08,16,22,20.90
2016,10,08,16,23,16.10
2016,10,08,16,24,20.90
2016,10,08,16,25,20.90
2016,10,08,16,26,24.20
2016,10,08,16,27,20.90
2016,10,08,16,28,22.50
2016,10,08,16,29,20.90
2016,10,08,16,30,22.50
2016,10,08,16,31,20.90
2016,10,08,16,32,19.30
2016,10,08,16,33,17.70
2016,10,08,16,34,12.90
2016,10,08,16,35,14.50
2016,10,08,16,36,14.50
2016,10,08,16,37,12.90
2016,10,08,16,38,17.70
2016,10,08,16,39,19.30
2016,10,08,16,40,14.50
2016,10,08,16,41,16.10
2016,10,08,16,42,20.90
2016,10,08,16,43,11.30
2016,10,08,16,44,20.90
2016,10,08,16,45,16.10
2016,10,08,16,46,17.70
2016,10,08,16,47,24.20
2016,10,08,16,48,17.70
2016,10,08,16,49,25.70
2016,10,08,16,50,19.30
2016,10,08,16,51,19.30
2016,10,08,16,52,20.90
2016,10,08,16,53,20.90
2016,10,08,16,54,17.70
2016,10,08,16,55,19.30
2016,10,08,16,56,24.20
2016,10,08,16,57,22.50
2016,10,08,16,58,24.20
2016,10,08,16,59,20.90
2016,10,08,17,00,17.70
2016,10,08,17,01,24.20
2016,10,08,17,02,16.10
2016,10,08,17,03,16.10
2016,10,08,17,04,22.50
2016,10,08,17,05,19.30
2016,10,08,17,06,19.30
2016,10,08,17,07,20.90
2016,10,08,17,08,24.20
2016,10,08,17,09,22.50
2016,10,08,17,10,19.30
2016,10,08,17,11,20.90
2016,10,08,17,12,29.00
2016,10,08,17,13,22.50
2016,10,08,17,14,25.70
2016,10,08,17,15,24.20
2016,10,08,17,16,25.70
2016,10,08,17,17,16.10
2016,10,08,17,18,27.40
2016,10,08,17,19,24.20
2016,10,08,17,20,24.20
2016,10,08,17,21,24.20
2016,10,08,17,22,24.20
2016,10,08,17,23,24.20
2016,10,08,17,24,19.30
2016,10,08,17,25,22.50
2016,10,08,17,26,25.70
2016,10,08,17,27,24.20
2016,10,08,17,28,24.20
2016,10,08,17,29,24.20
2016,10,08,17,30,25.70
2016,10,08,17,31,27.40
2016,10,08,17,32,29.00
2016,10,08,17,33,20.90
2016,10,08,17,34,20.90
2016,10,08,17,35,20.90
2016,10,08,17,36,17.70
2016,10,08,17,37,25.70
2016,10,08,17,38,19.30
2016,10,08,17,39,16.10
2016,10,08,17,40,20.90
2016,10,08,17,41,27.40
2016,10,08,17,42,24.20
2016,10,08,17,43,24.20
2016,10,08,17,44,20.90
2016,10,08,17,45,19.30
2016,10,08,17,46,22.50
2016,10,08,17,47,20.90
2016,10,08,17,48,20.90
2016,10,08,17,49,16.10
2016,10,08,17,50,22.50
2016,10,08,17,51,19.30
2016,10,08,17,52,17.70
2016,10,08,17,53,16.10
2016,10,08,17,54,24.20
2016,10,08,17,55,17.70
2016,10,08,17,56,19.30
2016,10,08,17,57,20.90
2016,10,08,17,58,20.90
2016,10,08,17,59,17.70
2016,10,08,18,00,19.30
2016,10,08,18,01,16.10
2016,10,08,18,02,22.50
2016,10,08,18,03,14.50
2016,10,08,18,04,24.20
2016,10,08,18,05,20.90
2016,10,08,18,06,19.30
2016,10,08,18,07,19.30
2016,10,08,18,08,22.50
2016,10,08,18,09,22.50
2016,10,08,18,10,20.90
2016,10,08,18,11,17.70
2016,10,08,18,12,17.70
2016,10,08,18,13,25.70
2016,10,08,18,14,20.90
2016,10,08,18,15,19.30
2016,10,08,18,16,17.70
2016,10,08,18,17,19.30
2016,10,08,18,18,17.70
2016,10,08,18,19,22.50
2016,10,08,18,20,20.90
2016,10,08,18,21,24.20
2016,10,08,18,22,16.10
2016,10,08,18,23,16.10
2016,10,08,18,24,16.10
2016,10,08,18,25,17.70
2016,10,08,18,26,22.50
2016,10,08,18,27,19.30
2016,10,08,18,28,20.90
2016,10,08,18,29,24.20
2016,10,08,18,30,17.70
2016,10,08,18,31,16.10
2016,10,08,18,32,17.70
2016,10,08,18,33,19.30
2016,10,08,18,34,16.10
2016,10,08,18,35,14.50
2016,10,08,18,36,17.70
2016,10,08,18,37,16.10
2016,10,08,18,38,17.70
2016,10,08,18,39,20.90
2016,10,08,18,40,17.70
2016,10,08,18,41,12.90
2016,10,08,18,42,17.70
2016,10,08,18,43,16.10