Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,07,00,00,14.10
2010,07,07,00,01,14.10
2010,07,07,00,02,14.10
2010,07,07,00,03,14.10
2010,07,07,00,04,14.10
2010,07,07,00,05,14.00
2010,07,07,00,06,14.00
2010,07,07,00,07,14.00
2010,07,07,00,08,14.00
2010,07,07,00,09,14.00
2010,07,07,00,10,14.00
2010,07,07,00,11,13.90
2010,07,07,00,12,14.00
2010,07,07,00,13,13.90
2010,07,07,00,14,13.90
2010,07,07,00,15,13.90
2010,07,07,00,16,13.90
2010,07,07,00,17,13.90
2010,07,07,00,18,13.90
2010,07,07,00,19,13.90
2010,07,07,00,20,13.90
2010,07,07,00,21,13.90
2010,07,07,00,22,13.90
2010,07,07,00,23,13.90
2010,07,07,00,24,13.90
2010,07,07,00,25,13.80
2010,07,07,00,26,13.80
2010,07,07,00,27,13.80
2010,07,07,00,28,13.80
2010,07,07,00,29,13.80
2010,07,07,00,30,13.70
2010,07,07,00,31,13.70
2010,07,07,00,32,13.70
2010,07,07,00,33,13.70
2010,07,07,00,34,13.70
2010,07,07,00,35,13.70
2010,07,07,00,36,13.60
2010,07,07,00,37,13.60
2010,07,07,00,38,13.60
2010,07,07,00,39,13.60
2010,07,07,00,40,13.60
2010,07,07,00,41,13.60
2010,07,07,00,42,13.60
2010,07,07,00,43,13.60
2010,07,07,00,44,13.60
2010,07,07,00,45,13.60
2010,07,07,00,46,13.60
2010,07,07,00,47,13.50
2010,07,07,00,48,13.50
2010,07,07,00,49,13.50
2010,07,07,00,50,13.50
2010,07,07,00,51,13.50
2010,07,07,00,52,13.50
2010,07,07,00,53,13.50
2010,07,07,00,54,13.50
2010,07,07,00,55,13.50
2010,07,07,00,56,13.50
2010,07,07,00,57,13.40
2010,07,07,00,58,13.40
2010,07,07,00,59,13.40
2010,07,07,01,00,13.40
2010,07,07,01,01,13.40
2010,07,07,01,02,13.40
2010,07,07,01,03,13.40
2010,07,07,01,04,13.30
2010,07,07,01,05,13.30
2010,07,07,01,06,13.30
2010,07,07,01,07,13.30
2010,07,07,01,08,13.30
2010,07,07,01,09,13.30
2010,07,07,01,10,13.20
2010,07,07,01,11,13.20
2010,07,07,01,12,13.20
2010,07,07,01,13,13.20
2010,07,07,01,14,13.20
2010,07,07,01,15,13.20
2010,07,07,01,16,13.20
2010,07,07,01,17,13.20
2010,07,07,01,18,13.10
2010,07,07,01,19,13.10
2010,07,07,01,20,13.10
2010,07,07,01,21,13.10
2010,07,07,01,22,13.10
2010,07,07,01,23,13.10
2010,07,07,01,24,13.10
2010,07,07,01,25,13.10
2010,07,07,01,26,13.00
2010,07,07,01,27,13.00
2010,07,07,01,28,13.00
2010,07,07,01,29,13.00
2010,07,07,01,30,13.00
2010,07,07,01,31,13.00
2010,07,07,01,32,12.90
2010,07,07,01,33,12.90
2010,07,07,01,34,12.90
2010,07,07,01,35,12.90
2010,07,07,01,36,12.90
2010,07,07,01,37,12.90
2010,07,07,01,38,12.90
2010,07,07,01,39,12.90
2010,07,07,01,40,12.90
2010,07,07,01,41,12.90
2010,07,07,01,42,12.90
2010,07,07,01,43,12.90
2010,07,07,01,44,12.90
2010,07,07,01,45,12.90
2010,07,07,01,46,12.90
2010,07,07,01,47,12.90
2010,07,07,01,48,12.90
2010,07,07,01,49,12.90
2010,07,07,01,50,12.90
2010,07,07,01,51,13.00
2010,07,07,01,52,13.00
2010,07,07,01,53,13.10
2010,07,07,01,54,13.10
2010,07,07,01,55,13.10
2010,07,07,01,56,13.20
2010,07,07,01,57,13.20
2010,07,07,01,58,13.20
2010,07,07,01,59,13.20
2010,07,07,02,00,13.30
2010,07,07,02,01,13.30
2010,07,07,02,02,13.30
2010,07,07,02,03,13.30
2010,07,07,02,04,13.30
2010,07,07,02,05,13.30
2010,07,07,02,06,13.30
2010,07,07,02,07,13.30
2010,07,07,02,08,13.30
2010,07,07,02,09,13.30
2010,07,07,02,10,13.30
2010,07,07,02,11,13.30
2010,07,07,02,12,13.30
2010,07,07,02,13,13.30
2010,07,07,02,14,13.30
2010,07,07,02,15,13.30
2010,07,07,02,16,13.30
2010,07,07,02,17,13.30
2010,07,07,02,18,13.20
2010,07,07,02,19,13.20
2010,07,07,02,20,13.20
2010,07,07,02,21,13.20
2010,07,07,02,22,13.20
2010,07,07,02,23,13.20
2010,07,07,02,24,13.20
2010,07,07,02,25,13.20
2010,07,07,02,26,13.20
2010,07,07,02,27,13.10
2010,07,07,02,28,13.10
2010,07,07,02,29,13.10
2010,07,07,02,30,13.10
2010,07,07,02,31,13.10
2010,07,07,02,32,13.00
2010,07,07,02,33,13.00
2010,07,07,02,34,13.00
2010,07,07,02,35,12.90
2010,07,07,02,36,12.90
2010,07,07,02,37,12.90
2010,07,07,02,38,12.90
2010,07,07,02,39,12.90
2010,07,07,02,40,12.90
2010,07,07,02,41,12.90
2010,07,07,02,42,12.80
2010,07,07,02,43,12.80
2010,07,07,02,44,12.80
2010,07,07,02,45,12.80
2010,07,07,02,46,12.80
2010,07,07,02,47,12.80
2010,07,07,02,48,12.80
2010,07,07,02,49,12.80
2010,07,07,02,50,12.70
2010,07,07,02,51,12.70
2010,07,07,02,52,12.70
2010,07,07,02,53,12.70
2010,07,07,02,54,12.70
2010,07,07,02,55,12.70
2010,07,07,02,56,12.70
2010,07,07,02,57,12.70
2010,07,07,02,58,12.60
2010,07,07,02,59,12.60
2010,07,07,03,00,12.60
2010,07,07,03,01,12.60
2010,07,07,03,02,12.60
2010,07,07,03,03,12.60
2010,07,07,03,04,12.50
2010,07,07,03,05,12.50
2010,07,07,03,06,12.50
2010,07,07,03,07,12.50
2010,07,07,03,08,12.50
2010,07,07,03,09,12.40
2010,07,07,03,10,12.40
2010,07,07,03,11,12.40
2010,07,07,03,12,12.40
2010,07,07,03,13,12.40
2010,07,07,03,14,12.40
2010,07,07,03,15,12.40
2010,07,07,03,16,12.30
2010,07,07,03,17,12.30
2010,07,07,03,18,12.30
2010,07,07,03,19,12.30
2010,07,07,03,20,12.30
2010,07,07,03,21,12.30
2010,07,07,03,22,12.30
2010,07,07,03,23,12.20
2010,07,07,03,24,12.20
2010,07,07,03,25,12.20
2010,07,07,03,26,12.20
2010,07,07,03,27,12.20
2010,07,07,03,28,12.20
2010,07,07,03,29,12.20
2010,07,07,03,30,12.20
2010,07,07,03,31,12.20
2010,07,07,03,32,12.20
2010,07,07,03,33,12.10
2010,07,07,03,34,12.10
2010,07,07,03,35,12.10
2010,07,07,03,36,12.10
2010,07,07,03,37,12.10
2010,07,07,03,38,12.10
2010,07,07,03,39,12.10
2010,07,07,03,40,12.10
2010,07,07,03,41,12.00
2010,07,07,03,42,12.00
2010,07,07,03,43,12.00
2010,07,07,03,44,12.00
2010,07,07,03,45,12.00
2010,07,07,03,46,11.90
2010,07,07,03,47,11.90
2010,07,07,03,48,11.90
2010,07,07,03,49,11.90
2010,07,07,03,50,11.90
2010,07,07,03,51,11.90
2010,07,07,03,52,11.80
2010,07,07,03,53,11.80
2010,07,07,03,54,11.80
2010,07,07,03,55,11.80
2010,07,07,03,56,11.80
2010,07,07,03,57,11.80
2010,07,07,03,58,11.80
2010,07,07,03,59,11.80
2010,07,07,04,00,11.80
2010,07,07,04,01,11.70
2010,07,07,04,02,11.70
2010,07,07,04,03,11.70
2010,07,07,04,04,11.70
2010,07,07,04,05,11.70
2010,07,07,04,06,11.70
2010,07,07,04,07,11.70
2010,07,07,04,08,11.70
2010,07,07,04,09,11.70
2010,07,07,04,10,11.70
2010,07,07,04,11,11.70
2010,07,07,04,12,11.70
2010,07,07,04,13,11.70
2010,07,07,04,14,11.70
2010,07,07,04,15,11.70
2010,07,07,04,16,11.70
2010,07,07,04,17,11.70
2010,07,07,04,18,11.70
2010,07,07,04,19,11.70
2010,07,07,04,20,11.70
2010,07,07,04,21,11.70
2010,07,07,04,22,11.70
2010,07,07,04,23,11.60
2010,07,07,04,24,11.60
2010,07,07,04,25,11.60
2010,07,07,04,26,11.60
2010,07,07,04,27,11.60
2010,07,07,04,28,11.60
2010,07,07,04,29,11.60
2010,07,07,04,30,11.60
2010,07,07,04,31,11.60
2010,07,07,04,32,11.60
2010,07,07,04,33,11.50
2010,07,07,04,34,11.60
2010,07,07,04,35,11.50
2010,07,07,04,36,11.50
2010,07,07,04,37,11.50
2010,07,07,04,38,11.50
2010,07,07,04,39,11.50
2010,07,07,04,40,11.50
2010,07,07,04,41,11.50
2010,07,07,04,42,11.50
2010,07,07,04,43,11.50
2010,07,07,04,44,11.50
2010,07,07,04,45,11.50
2010,07,07,04,46,11.50
2010,07,07,04,47,11.50
2010,07,07,04,48,11.40
2010,07,07,04,49,11.40
2010,07,07,04,50,11.40
2010,07,07,04,51,11.40
2010,07,07,04,52,11.40
2010,07,07,04,53,11.40
2010,07,07,04,54,11.40
2010,07,07,04,55,11.40
2010,07,07,04,56,11.50
2010,07,07,04,57,11.50
2010,07,07,04,58,11.50
2010,07,07,04,59,11.60
2010,07,07,05,00,11.60
2010,07,07,05,01,11.70
2010,07,07,05,02,11.70
2010,07,07,05,03,11.70
2010,07,07,05,04,11.70
2010,07,07,05,05,11.70
2010,07,07,05,06,11.70
2010,07,07,05,07,11.70
2010,07,07,05,08,11.80
2010,07,07,05,09,11.80
2010,07,07,05,10,11.80
2010,07,07,05,11,11.80
2010,07,07,05,12,11.80
2010,07,07,05,13,11.80
2010,07,07,05,14,11.90
2010,07,07,05,15,11.90
2010,07,07,05,16,11.90
2010,07,07,05,17,12.00
2010,07,07,05,18,12.00
2010,07,07,05,19,12.10
2010,07,07,05,20,12.10
2010,07,07,05,21,12.20
2010,07,07,05,22,12.20
2010,07,07,05,23,12.30
2010,07,07,05,24,12.30
2010,07,07,05,25,12.40
2010,07,07,05,26,12.50
2010,07,07,05,27,12.60
2010,07,07,05,28,12.60
2010,07,07,05,29,12.70
2010,07,07,05,30,12.70
2010,07,07,05,31,12.80
2010,07,07,05,32,12.80
2010,07,07,05,33,12.80
2010,07,07,05,34,12.80
2010,07,07,05,35,12.80
2010,07,07,05,36,12.80
2010,07,07,05,37,12.70
2010,07,07,05,38,12.70
2010,07,07,05,39,12.70
2010,07,07,05,40,12.70
2010,07,07,05,41,12.70
2010,07,07,05,42,12.70
2010,07,07,05,43,12.70
2010,07,07,05,44,12.70
2010,07,07,05,45,12.80
2010,07,07,05,46,12.80
2010,07,07,05,47,12.80
2010,07,07,05,48,12.80
2010,07,07,05,49,12.90
2010,07,07,05,50,13.00
2010,07,07,05,51,13.00
2010,07,07,05,52,13.10
2010,07,07,05,53,13.10
2010,07,07,05,54,13.20
2010,07,07,05,55,13.20
2010,07,07,05,56,13.30
2010,07,07,05,57,13.30
2010,07,07,05,58,13.30
2010,07,07,05,59,13.30
2010,07,07,06,00,13.30
2010,07,07,06,01,13.40
2010,07,07,06,02,13.40
2010,07,07,06,03,13.40
2010,07,07,06,04,13.40
2010,07,07,06,05,13.40
2010,07,07,06,06,13.30
2010,07,07,06,07,13.30
2010,07,07,06,08,13.30
2010,07,07,06,09,13.30
2010,07,07,06,10,13.30
2010,07,07,06,11,13.30
2010,07,07,06,12,13.20
2010,07,07,06,13,13.20
2010,07,07,06,14,13.20
2010,07,07,06,15,13.10
2010,07,07,06,16,13.10
2010,07,07,06,17,13.10
2010,07,07,06,18,13.00
2010,07,07,06,19,13.00
2010,07,07,06,20,13.00
2010,07,07,06,21,13.00
2010,07,07,06,22,13.10
2010,07,07,06,23,13.10
2010,07,07,06,24,13.10
2010,07,07,06,25,13.20
2010,07,07,06,26,13.20
2010,07,07,06,27,13.20
2010,07,07,06,28,13.20
2010,07,07,06,29,13.20
2010,07,07,06,30,13.30
2010,07,07,06,31,13.30
2010,07,07,06,32,13.40
2010,07,07,06,33,13.40
2010,07,07,06,34,13.40
2010,07,07,06,35,13.50
2010,07,07,06,36,13.50
2010,07,07,06,37,13.60
2010,07,07,06,38,13.60
2010,07,07,06,39,13.70
2010,07,07,06,40,13.80
2010,07,07,06,41,13.90
2010,07,07,06,42,14.00
2010,07,07,06,43,14.10
2010,07,07,06,44,14.20
2010,07,07,06,45,14.40
2010,07,07,06,46,14.50
2010,07,07,06,47,14.60
2010,07,07,06,48,14.80
2010,07,07,06,49,14.90
2010,07,07,06,50,15.00
2010,07,07,06,51,15.00
2010,07,07,06,52,15.00
2010,07,07,06,53,15.00
2010,07,07,06,54,15.10
2010,07,07,06,55,15.20
2010,07,07,06,56,15.30
2010,07,07,06,57,15.30
2010,07,07,06,58,15.40
2010,07,07,06,59,15.40
2010,07,07,07,00,15.50
2010,07,07,07,01,15.60
2010,07,07,07,02,15.70
2010,07,07,07,03,15.70
2010,07,07,07,04,15.80
2010,07,07,07,05,15.80
2010,07,07,07,06,15.90
2010,07,07,07,07,15.90
2010,07,07,07,08,16.00
2010,07,07,07,09,16.10
2010,07,07,07,10,16.10
2010,07,07,07,11,16.20
2010,07,07,07,12,16.20
2010,07,07,07,13,16.30
2010,07,07,07,14,16.30
2010,07,07,07,15,16.40
2010,07,07,07,16,16.40
2010,07,07,07,17,16.40
2010,07,07,07,18,16.50
2010,07,07,07,19,16.50
2010,07,07,07,20,16.50
2010,07,07,07,21,16.60
2010,07,07,07,22,16.60
2010,07,07,07,23,16.70
2010,07,07,07,24,16.70
2010,07,07,07,25,16.70
2010,07,07,07,26,16.70
2010,07,07,07,27,16.70
2010,07,07,07,28,16.70
2010,07,07,07,29,16.70
2010,07,07,07,30,16.80
2010,07,07,07,31,16.80
2010,07,07,07,32,16.80
2010,07,07,07,33,16.90
2010,07,07,07,34,16.90
2010,07,07,07,35,17.00
2010,07,07,07,36,17.00
2010,07,07,07,37,17.10
2010,07,07,07,38,17.10
2010,07,07,07,39,17.10
2010,07,07,07,40,17.20
2010,07,07,07,41,17.20
2010,07,07,07,42,17.30
2010,07,07,07,43,17.30
2010,07,07,07,44,17.30
2010,07,07,07,45,17.30
2010,07,07,07,46,17.40
2010,07,07,07,47,17.40
2010,07,07,07,48,17.40
2010,07,07,07,49,17.50
2010,07,07,07,50,17.50
2010,07,07,07,51,17.60
2010,07,07,07,52,17.70
2010,07,07,07,53,17.70
2010,07,07,07,54,17.80
2010,07,07,07,55,17.80
2010,07,07,07,56,17.80
2010,07,07,07,57,17.90
2010,07,07,07,58,18.00
2010,07,07,07,59,18.00
2010,07,07,08,00,18.10
2010,07,07,08,01,18.10
2010,07,07,08,02,18.20
2010,07,07,08,03,18.20
2010,07,07,08,04,18.20
2010,07,07,08,05,18.30
2010,07,07,08,06,18.40
2010,07,07,08,07,18.40
2010,07,07,08,08,18.50
2010,07,07,08,09,18.60
2010,07,07,08,10,18.60
2010,07,07,08,11,18.70
2010,07,07,08,12,18.70
2010,07,07,08,13,18.70
2010,07,07,08,14,18.70
2010,07,07,08,15,18.80
2010,07,07,08,16,18.80
2010,07,07,08,17,18.80
2010,07,07,08,18,18.90
2010,07,07,08,19,18.90
2010,07,07,08,20,18.90
2010,07,07,08,21,19.00
2010,07,07,08,22,19.00
2010,07,07,08,23,19.10
2010,07,07,08,24,19.10
2010,07,07,08,25,19.10
2010,07,07,08,26,19.10
2010,07,07,08,27,19.10
2010,07,07,08,28,19.20
2010,07,07,08,29,19.30
2010,07,07,08,30,19.40
2010,07,07,08,31,19.40
2010,07,07,08,32,19.50
2010,07,07,08,33,19.60
2010,07,07,08,34,19.70
2010,07,07,08,35,19.80
2010,07,07,08,36,19.80
2010,07,07,08,37,19.90
2010,07,07,08,38,20.00
2010,07,07,08,39,20.00
2010,07,07,08,40,20.00
2010,07,07,08,41,20.00
2010,07,07,08,42,20.10
2010,07,07,08,43,20.10
2010,07,07,08,44,20.10
2010,07,07,08,45,20.20
2010,07,07,08,46,20.20
2010,07,07,08,47,20.30
2010,07,07,08,48,20.30
2010,07,07,08,49,20.40
2010,07,07,08,50,20.50
2010,07,07,08,51,20.60
2010,07,07,08,52,20.60
2010,07,07,08,53,20.60
2010,07,07,08,54,20.70
2010,07,07,08,55,20.70
2010,07,07,08,56,20.70
2010,07,07,08,57,20.70
2010,07,07,08,58,20.80
2010,07,07,08,59,20.80
2010,07,07,09,00,20.90
2010,07,07,09,01,21.00
2010,07,07,09,02,21.00
2010,07,07,09,03,21.10
2010,07,07,09,04,21.10
2010,07,07,09,05,21.10
2010,07,07,09,06,21.20
2010,07,07,09,07,21.20
2010,07,07,09,08,21.30
2010,07,07,09,09,21.30
2010,07,07,09,10,21.40
2010,07,07,09,11,21.40
2010,07,07,09,12,21.50
2010,07,07,09,13,21.50
2010,07,07,09,14,21.50
2010,07,07,09,15,21.40
2010,07,07,09,16,21.40
2010,07,07,09,17,21.40
2010,07,07,09,18,21.40
2010,07,07,09,19,21.40
2010,07,07,09,20,21.30
2010,07,07,09,21,21.30
2010,07,07,09,22,21.30
2010,07,07,09,23,21.20
2010,07,07,09,24,21.10
2010,07,07,09,25,21.10
2010,07,07,09,26,21.10
2010,07,07,09,27,21.20
2010,07,07,09,28,21.20
2010,07,07,09,29,21.20
2010,07,07,09,30,21.20
2010,07,07,09,31,21.20
2010,07,07,09,32,21.20
2010,07,07,09,33,21.20
2010,07,07,09,34,21.20
2010,07,07,09,35,21.30
2010,07,07,09,36,21.30
2010,07,07,09,37,21.30
2010,07,07,09,38,21.40
2010,07,07,09,39,21.50
2010,07,07,09,40,21.60
2010,07,07,09,41,21.60
2010,07,07,09,42,21.60
2010,07,07,09,43,21.70
2010,07,07,09,44,21.70
2010,07,07,09,45,21.80
2010,07,07,09,46,21.80
2010,07,07,09,47,21.80
2010,07,07,09,48,21.90
2010,07,07,09,49,22.00
2010,07,07,09,50,22.00
2010,07,07,09,51,22.10
2010,07,07,09,52,22.10
2010,07,07,09,53,22.10
2010,07,07,09,54,22.10
2010,07,07,09,55,22.10
2010,07,07,09,56,22.20
2010,07,07,09,57,22.20
2010,07,07,09,58,22.20
2010,07,07,09,59,22.20
2010,07,07,10,00,22.30
2010,07,07,10,01,22.30
2010,07,07,10,02,22.40
2010,07,07,10,03,22.40
2010,07,07,10,04,22.40
2010,07,07,10,05,22.50
2010,07,07,10,06,22.50
2010,07,07,10,07,22.50
2010,07,07,10,08,22.60
2010,07,07,10,09,22.60
2010,07,07,10,10,22.70
2010,07,07,10,11,22.70
2010,07,07,10,12,22.80
2010,07,07,10,13,22.90
2010,07,07,10,14,23.00
2010,07,07,10,15,23.10
2010,07,07,10,16,23.10
2010,07,07,10,17,23.20
2010,07,07,10,18,23.30
2010,07,07,10,19,23.30
2010,07,07,10,20,23.30
2010,07,07,10,21,23.30
2010,07,07,10,22,23.40
2010,07,07,10,23,23.50
2010,07,07,10,24,23.60
2010,07,07,10,25,23.70
2010,07,07,10,26,23.80
2010,07,07,10,27,23.80
2010,07,07,10,28,23.80
2010,07,07,10,29,23.90
2010,07,07,10,30,23.90
2010,07,07,10,31,24.00
2010,07,07,10,32,24.00
2010,07,07,10,33,24.10
2010,07,07,10,34,24.10
2010,07,07,10,35,24.10
2010,07,07,10,36,24.10
2010,07,07,10,37,24.20
2010,07,07,10,38,24.30
2010,07,07,10,39,24.30
2010,07,07,10,40,24.40
2010,07,07,10,41,24.50
2010,07,07,10,42,24.60
2010,07,07,10,43,24.70
2010,07,07,10,44,24.70
2010,07,07,10,45,24.70
2010,07,07,10,46,24.70
2010,07,07,10,47,24.70
2010,07,07,10,48,24.70
2010,07,07,10,49,24.70
2010,07,07,10,50,24.70
2010,07,07,10,51,24.70
2010,07,07,10,52,24.70
2010,07,07,10,53,24.80
2010,07,07,10,54,24.90
2010,07,07,10,55,25.00
2010,07,07,10,56,25.10
2010,07,07,10,57,25.10
2010,07,07,10,58,25.10
2010,07,07,10,59,25.10
2010,07,07,11,00,25.10
2010,07,07,11,01,25.10
2010,07,07,11,02,25.10
2010,07,07,11,03,25.10
2010,07,07,11,04,25.20
2010,07,07,11,05,25.30
2010,07,07,11,06,25.40
2010,07,07,11,07,25.40
2010,07,07,11,08,25.50
2010,07,07,11,09,25.60
2010,07,07,11,10,25.70
2010,07,07,11,11,25.80
2010,07,07,11,12,25.80
2010,07,07,11,13,25.90
2010,07,07,11,14,25.90
2010,07,07,11,15,26.00
2010,07,07,11,16,26.10
2010,07,07,11,17,26.10
2010,07,07,11,18,26.20
2010,07,07,11,19,26.30
2010,07,07,11,20,26.40
2010,07,07,11,21,26.40
2010,07,07,11,22,26.40
2010,07,07,11,23,26.30
2010,07,07,11,24,26.30
2010,07,07,11,25,26.30
2010,07,07,11,26,26.20
2010,07,07,11,27,26.20
2010,07,07,11,28,26.10
2010,07,07,11,29,26.10
2010,07,07,11,30,25.90
2010,07,07,11,31,25.90
2010,07,07,11,32,25.90
2010,07,07,11,33,25.90
2010,07,07,11,34,26.00
2010,07,07,11,35,26.00
2010,07,07,11,36,26.00
2010,07,07,11,37,26.00
2010,07,07,11,38,26.10
2010,07,07,11,39,26.10
2010,07,07,11,40,26.10
2010,07,07,11,41,26.20
2010,07,07,11,42,26.20
2010,07,07,11,43,26.20
2010,07,07,11,44,26.30
2010,07,07,11,45,26.30
2010,07,07,11,46,26.40
2010,07,07,11,47,26.40
2010,07,07,11,48,26.50
2010,07,07,11,49,26.50
2010,07,07,11,50,26.60
2010,07,07,11,51,26.60
2010,07,07,11,52,26.60
2010,07,07,11,53,26.60
2010,07,07,11,54,26.70
2010,07,07,11,55,26.70
2010,07,07,11,56,26.70
2010,07,07,11,57,26.60
2010,07,07,11,58,26.60
2010,07,07,11,59,26.60
2010,07,07,12,00,26.60
2010,07,07,12,01,26.50
2010,07,07,12,02,26.40
2010,07,07,12,03,26.50
2010,07,07,12,04,26.60
2010,07,07,12,05,26.60
2010,07,07,12,06,26.70
2010,07,07,12,07,26.70
2010,07,07,12,08,26.70
2010,07,07,12,09,26.70
2010,07,07,12,10,26.70
2010,07,07,12,11,26.80
2010,07,07,12,12,26.80
2010,07,07,12,13,26.90
2010,07,07,12,14,26.90
2010,07,07,12,15,27.00
2010,07,07,12,16,27.00
2010,07,07,12,17,27.00
2010,07,07,12,18,27.00
2010,07,07,12,19,27.00
2010,07,07,12,20,27.10
2010,07,07,12,21,27.20
2010,07,07,12,22,27.20
2010,07,07,12,23,27.20
2010,07,07,12,24,27.20
2010,07,07,12,25,27.30
2010,07,07,12,26,27.30
2010,07,07,12,27,27.30
2010,07,07,12,28,27.30
2010,07,07,12,29,27.30
2010,07,07,12,30,27.40
2010,07,07,12,31,27.40
2010,07,07,12,32,27.50
2010,07,07,12,33,27.50
2010,07,07,12,34,27.40
2010,07,07,12,35,27.40
2010,07,07,12,36,27.40
2010,07,07,12,37,27.40
2010,07,07,12,38,27.50
2010,07,07,12,39,27.50
2010,07,07,12,40,27.50
2010,07,07,12,41,27.50
2010,07,07,12,42,27.60
2010,07,07,12,43,27.60
2010,07,07,12,44,27.60
2010,07,07,12,45,27.60
2010,07,07,12,46,27.60
2010,07,07,12,47,27.50
2010,07,07,12,48,27.40
2010,07,07,12,49,27.40
2010,07,07,12,50,27.40
2010,07,07,12,51,27.40
2010,07,07,12,52,27.50
2010,07,07,12,53,27.60
2010,07,07,12,54,27.60
2010,07,07,12,55,27.70
2010,07,07,12,56,27.70
2010,07,07,12,57,27.70
2010,07,07,12,58,27.70
2010,07,07,12,59,27.70
2010,07,07,13,00,27.70
2010,07,07,13,01,27.70
2010,07,07,13,02,27.80
2010,07,07,13,03,27.80
2010,07,07,13,04,27.90
2010,07,07,13,05,27.90
2010,07,07,13,06,28.00
2010,07,07,13,07,28.10
2010,07,07,13,08,28.10
2010,07,07,13,09,28.20
2010,07,07,13,10,28.20
2010,07,07,13,11,28.30
2010,07,07,13,12,28.40
2010,07,07,13,13,28.30
2010,07,07,13,14,28.30
2010,07,07,13,15,28.30
2010,07,07,13,16,28.30
2010,07,07,13,17,28.30
2010,07,07,13,18,28.30
2010,07,07,13,19,28.40
2010,07,07,13,20,28.40
2010,07,07,13,21,28.50
2010,07,07,13,22,28.50
2010,07,07,13,23,28.40
2010,07,07,13,24,28.40
2010,07,07,13,25,28.50
2010,07,07,13,26,28.60
2010,07,07,13,27,28.50
2010,07,07,13,28,28.50
2010,07,07,13,29,28.50
2010,07,07,13,30,28.50
2010,07,07,13,31,28.60
2010,07,07,13,32,28.60
2010,07,07,13,33,28.70
2010,07,07,13,34,28.80
2010,07,07,13,35,28.80
2010,07,07,13,36,28.80
2010,07,07,13,37,28.90
2010,07,07,13,38,28.90
2010,07,07,13,39,28.90
2010,07,07,13,40,29.00
2010,07,07,13,41,29.00
2010,07,07,13,42,29.00
2010,07,07,13,43,29.10
2010,07,07,13,44,29.20
2010,07,07,13,45,29.20
2010,07,07,13,46,29.20
2010,07,07,13,47,29.10
2010,07,07,13,48,29.10
2010,07,07,13,49,29.10
2010,07,07,13,50,29.10
2010,07,07,13,51,29.00
2010,07,07,13,52,29.00
2010,07,07,13,53,29.10
2010,07,07,13,54,29.20
2010,07,07,13,55,29.30
2010,07,07,13,56,29.40
2010,07,07,13,57,29.50
2010,07,07,13,58,29.50
2010,07,07,13,59,29.40
2010,07,07,14,00,29.30
2010,07,07,14,01,29.20
2010,07,07,14,02,29.20
2010,07,07,14,03,29.20
2010,07,07,14,04,29.30
2010,07,07,14,05,29.30
2010,07,07,14,06,29.30
2010,07,07,14,07,29.30
2010,07,07,14,08,29.30
2010,07,07,14,09,29.30
2010,07,07,14,10,29.20
2010,07,07,14,11,29.30
2010,07,07,14,12,29.40
2010,07,07,14,13,29.40
2010,07,07,14,14,29.40
2010,07,07,14,15,29.40
2010,07,07,14,16,29.30
2010,07,07,14,17,29.30
2010,07,07,14,18,29.30
2010,07,07,14,19,29.20
2010,07,07,14,20,29.10
2010,07,07,14,21,29.10
2010,07,07,14,22,29.20
2010,07,07,14,23,29.30
2010,07,07,14,24,29.30
2010,07,07,14,25,29.40
2010,07,07,14,26,29.50
2010,07,07,14,27,29.60
2010,07,07,14,28,29.70
2010,07,07,14,29,29.80
2010,07,07,14,30,29.90
2010,07,07,14,31,29.90
2010,07,07,14,32,29.90
2010,07,07,14,33,30.00
2010,07,07,14,34,30.10
2010,07,07,14,35,30.20
2010,07,07,14,36,30.20
2010,07,07,14,37,30.20
2010,07,07,14,38,30.20
2010,07,07,14,39,30.10
2010,07,07,14,40,30.10
2010,07,07,14,41,30.00
2010,07,07,14,42,30.00
2010,07,07,14,43,30.10
2010,07,07,14,44,30.10
2010,07,07,14,45,30.20
2010,07,07,14,46,30.30
2010,07,07,14,47,30.30
2010,07,07,14,48,30.20
2010,07,07,14,49,30.30
2010,07,07,14,50,30.30
2010,07,07,14,51,30.30
2010,07,07,14,52,30.30
2010,07,07,14,53,30.30
2010,07,07,14,54,30.30
2010,07,07,14,55,30.30
2010,07,07,14,56,30.30
2010,07,07,14,57,30.40
2010,07,07,14,58,30.50
2010,07,07,14,59,30.70
2010,07,07,15,00,30.80
2010,07,07,15,01,30.90
2010,07,07,15,02,30.90
2010,07,07,15,03,30.90
2010,07,07,15,04,31.00
2010,07,07,15,05,31.10
2010,07,07,15,06,31.20
2010,07,07,15,07,31.30
2010,07,07,15,08,31.30
2010,07,07,15,09,31.30
2010,07,07,15,10,31.30
2010,07,07,15,11,31.30
2010,07,07,15,12,31.30
2010,07,07,15,13,31.40
2010,07,07,15,14,31.40
2010,07,07,15,15,31.40
2010,07,07,15,16,31.50
2010,07,07,15,17,31.60
2010,07,07,15,18,31.60
2010,07,07,15,19,31.70
2010,07,07,15,20,31.70
2010,07,07,15,21,31.60
2010,07,07,15,22,31.60
2010,07,07,15,23,31.50
2010,07,07,15,24,31.40
2010,07,07,15,25,31.40
2010,07,07,15,26,31.40
2010,07,07,15,27,31.30
2010,07,07,15,28,31.30
2010,07,07,15,29,31.30
2010,07,07,15,30,31.30
2010,07,07,15,31,31.30
2010,07,07,15,32,31.40
2010,07,07,15,33,31.40
2010,07,07,15,34,31.40
2010,07,07,15,35,31.30
2010,07,07,15,36,31.30
2010,07,07,15,37,31.30
2010,07,07,15,38,31.20
2010,07,07,15,39,31.00
2010,07,07,15,40,30.80
2010,07,07,15,41,30.70
2010,07,07,15,42,30.70
2010,07,07,15,43,30.70
2010,07,07,15,44,30.80
2010,07,07,15,45,30.80
2010,07,07,15,46,30.90
2010,07,07,15,47,31.00
2010,07,07,15,48,31.10
2010,07,07,15,49,31.10
2010,07,07,15,50,31.00
2010,07,07,15,51,30.90
2010,07,07,15,52,30.80
2010,07,07,15,53,30.80
2010,07,07,15,54,30.80
2010,07,07,15,55,30.80
2010,07,07,15,56,30.80
2010,07,07,15,57,31.00
2010,07,07,15,58,31.10
2010,07,07,15,59,31.20
2010,07,07,16,00,31.30
2010,07,07,16,01,31.40
2010,07,07,16,02,31.50
2010,07,07,16,03,31.60
2010,07,07,16,04,31.70
2010,07,07,16,05,31.70
2010,07,07,16,06,31.70
2010,07,07,16,07,31.60
2010,07,07,16,08,31.60
2010,07,07,16,09,31.60
2010,07,07,16,10,31.60
2010,07,07,16,11,31.40
2010,07,07,16,12,31.30
2010,07,07,16,13,31.20
2010,07,07,16,14,31.20
2010,07,07,16,15,31.20
2010,07,07,16,16,31.20
2010,07,07,16,17,31.10
2010,07,07,16,18,31.00
2010,07,07,16,19,30.90
2010,07,07,16,20,31.00
2010,07,07,16,21,31.00
2010,07,07,16,22,31.10
2010,07,07,16,23,31.20
2010,07,07,16,24,31.30
2010,07,07,16,25,31.30
2010,07,07,16,26,31.30
2010,07,07,16,27,31.20
2010,07,07,16,28,31.20
2010,07,07,16,29,31.10
2010,07,07,16,30,31.10
2010,07,07,16,31,31.00
2010,07,07,16,32,31.00
2010,07,07,16,33,31.00
2010,07,07,16,34,30.90
2010,07,07,16,35,30.90
2010,07,07,16,36,30.80
2010,07,07,16,37,30.80
2010,07,07,16,38,30.80
2010,07,07,16,39,30.80
2010,07,07,16,40,30.70
2010,07,07,16,41,30.80
2010,07,07,16,42,30.80
2010,07,07,16,43,30.80
2010,07,07,16,44,30.90
2010,07,07,16,45,30.90
2010,07,07,16,46,31.00
2010,07,07,16,47,31.00
2010,07,07,16,48,31.00
2010,07,07,16,49,31.00
2010,07,07,16,50,30.90
2010,07,07,16,51,30.80
2010,07,07,16,52,30.80
2010,07,07,16,53,30.90
2010,07,07,16,54,30.90
2010,07,07,16,55,30.90
2010,07,07,16,56,30.90
2010,07,07,16,57,30.90
2010,07,07,16,58,30.90
2010,07,07,16,59,30.90
2010,07,07,17,00,30.80
2010,07,07,17,01,30.80
2010,07,07,17,02,30.70
2010,07,07,17,03,30.60
2010,07,07,17,04,30.60
2010,07,07,17,05,30.60
2010,07,07,17,06,30.60
2010,07,07,17,07,30.70
2010,07,07,17,08,30.80
2010,07,07,17,09,30.90
2010,07,07,17,10,30.90
2010,07,07,17,11,30.90
2010,07,07,17,12,30.80
2010,07,07,17,13,30.80
2010,07,07,17,14,30.80
2010,07,07,17,15,30.80
2010,07,07,17,16,30.80
2010,07,07,17,17,30.80
2010,07,07,17,18,30.80
2010,07,07,17,19,30.80