Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,25,00,00,7.40
2007,05,25,00,01,7.40
2007,05,25,00,02,7.40
2007,05,25,00,03,7.40
2007,05,25,00,04,7.40
2007,05,25,00,05,7.30
2007,05,25,00,06,7.30
2007,05,25,00,07,7.30
2007,05,25,00,08,7.30
2007,05,25,00,09,7.30
2007,05,25,00,10,7.30
2007,05,25,00,11,7.30
2007,05,25,00,12,7.30
2007,05,25,00,13,7.20
2007,05,25,00,14,7.20
2007,05,25,00,15,7.20
2007,05,25,00,16,7.20
2007,05,25,00,17,7.20
2007,05,25,00,18,7.20
2007,05,25,00,19,7.20
2007,05,25,00,20,7.20
2007,05,25,00,21,7.20
2007,05,25,00,22,7.20
2007,05,25,00,23,7.20
2007,05,25,00,24,7.20
2007,05,25,00,25,7.20
2007,05,25,00,26,7.20
2007,05,25,00,27,7.20
2007,05,25,00,28,7.20
2007,05,25,00,29,7.20
2007,05,25,00,30,7.20
2007,05,25,00,31,7.20
2007,05,25,00,32,7.20
2007,05,25,00,33,7.20
2007,05,25,00,34,7.20
2007,05,25,00,35,7.20
2007,05,25,00,36,7.20
2007,05,25,00,37,7.20
2007,05,25,00,38,7.20
2007,05,25,00,39,7.20
2007,05,25,00,40,7.20
2007,05,25,00,41,7.20
2007,05,25,00,42,7.20
2007,05,25,00,43,7.20
2007,05,25,00,44,7.20
2007,05,25,00,45,7.20
2007,05,25,00,46,7.20
2007,05,25,00,47,7.20
2007,05,25,00,48,7.20
2007,05,25,00,49,7.20
2007,05,25,00,50,7.20
2007,05,25,00,51,7.20
2007,05,25,00,52,7.20
2007,05,25,00,53,7.20
2007,05,25,00,54,7.20
2007,05,25,00,55,7.20
2007,05,25,00,56,7.20
2007,05,25,00,57,7.20
2007,05,25,00,58,7.20
2007,05,25,00,59,7.20
2007,05,25,01,00,7.20
2007,05,25,01,01,7.20
2007,05,25,01,02,7.20
2007,05,25,01,03,7.20
2007,05,25,01,04,7.20
2007,05,25,01,05,7.20
2007,05,25,01,06,7.20
2007,05,25,01,07,7.30
2007,05,25,01,08,7.30
2007,05,25,01,09,7.30
2007,05,25,01,10,7.30
2007,05,25,01,11,7.30
2007,05,25,01,12,7.40
2007,05,25,01,13,7.40
2007,05,25,01,14,7.40
2007,05,25,01,15,7.40
2007,05,25,01,16,7.50
2007,05,25,01,17,7.50
2007,05,25,01,18,7.50
2007,05,25,01,19,7.50
2007,05,25,01,20,7.60
2007,05,25,01,21,7.60
2007,05,25,01,22,7.60
2007,05,25,01,23,7.60
2007,05,25,01,24,7.60
2007,05,25,01,25,7.60
2007,05,25,01,26,7.60
2007,05,25,01,27,7.60
2007,05,25,01,28,7.60
2007,05,25,01,29,7.60
2007,05,25,01,30,7.70
2007,05,25,01,31,7.70
2007,05,25,01,32,7.70
2007,05,25,01,33,7.70
2007,05,25,01,34,7.70
2007,05,25,01,35,7.70
2007,05,25,01,36,7.70
2007,05,25,01,37,7.70
2007,05,25,01,38,7.70
2007,05,25,01,39,7.70
2007,05,25,01,40,7.80
2007,05,25,01,41,7.80
2007,05,25,01,42,7.80
2007,05,25,01,43,7.80
2007,05,25,01,44,7.70
2007,05,25,01,45,7.70
2007,05,25,01,46,7.70
2007,05,25,01,47,7.70
2007,05,25,01,48,7.70
2007,05,25,01,49,7.70
2007,05,25,01,50,7.70
2007,05,25,01,51,7.70
2007,05,25,01,52,7.70
2007,05,25,01,53,7.70
2007,05,25,01,54,7.70
2007,05,25,01,55,7.70
2007,05,25,01,56,7.70
2007,05,25,01,57,7.70
2007,05,25,01,58,7.70
2007,05,25,01,59,7.70
2007,05,25,02,00,7.70
2007,05,25,02,01,7.70
2007,05,25,02,02,7.70
2007,05,25,02,03,7.70
2007,05,25,02,04,7.70
2007,05,25,02,05,7.70
2007,05,25,02,06,7.70
2007,05,25,02,07,7.70
2007,05,25,02,08,7.70
2007,05,25,02,09,7.70
2007,05,25,02,10,7.70
2007,05,25,02,11,7.70
2007,05,25,02,12,7.70
2007,05,25,02,13,7.70
2007,05,25,02,14,7.70
2007,05,25,02,15,7.70
2007,05,25,02,16,7.70
2007,05,25,02,17,7.70
2007,05,25,02,18,7.70
2007,05,25,02,19,7.70
2007,05,25,02,20,7.70
2007,05,25,02,21,7.70
2007,05,25,02,22,7.70
2007,05,25,02,23,7.70
2007,05,25,02,24,7.60
2007,05,25,02,25,7.60
2007,05,25,02,26,7.60
2007,05,25,02,27,7.50
2007,05,25,02,28,7.50
2007,05,25,02,29,7.50
2007,05,25,02,30,7.40
2007,05,25,02,31,7.40
2007,05,25,02,32,7.40
2007,05,25,02,33,7.40
2007,05,25,02,34,7.40
2007,05,25,02,35,7.40
2007,05,25,02,36,7.40
2007,05,25,02,37,7.40
2007,05,25,02,38,7.40
2007,05,25,02,39,7.40
2007,05,25,02,40,7.40
2007,05,25,02,41,7.40
2007,05,25,02,42,7.40
2007,05,25,02,43,7.40
2007,05,25,02,44,7.40
2007,05,25,02,45,7.40
2007,05,25,02,46,7.40
2007,05,25,02,47,7.40
2007,05,25,02,48,7.50
2007,05,25,02,49,7.40
2007,05,25,02,50,7.40
2007,05,25,02,51,7.40
2007,05,25,02,52,7.40
2007,05,25,02,53,7.40
2007,05,25,02,54,7.40
2007,05,25,02,55,7.40
2007,05,25,02,56,7.40
2007,05,25,02,57,7.40
2007,05,25,02,58,7.40
2007,05,25,02,59,7.40
2007,05,25,03,00,7.40
2007,05,25,03,01,7.40
2007,05,25,03,02,7.40
2007,05,25,03,03,7.40
2007,05,25,03,04,7.40
2007,05,25,03,05,7.40
2007,05,25,03,06,7.40
2007,05,25,03,07,7.40
2007,05,25,03,08,7.50
2007,05,25,03,09,7.50
2007,05,25,03,10,7.50
2007,05,25,03,11,7.50
2007,05,25,03,12,7.60
2007,05,25,03,13,7.60
2007,05,25,03,14,7.60
2007,05,25,03,15,7.60
2007,05,25,03,16,7.60
2007,05,25,03,17,7.60
2007,05,25,03,18,7.60
2007,05,25,03,19,7.60
2007,05,25,03,20,7.60
2007,05,25,03,21,7.60
2007,05,25,03,22,7.60
2007,05,25,03,23,7.60
2007,05,25,03,24,7.60
2007,05,25,03,25,7.60
2007,05,25,03,26,7.70
2007,05,25,03,27,7.70
2007,05,25,03,28,7.70
2007,05,25,03,29,7.70
2007,05,25,03,30,7.70
2007,05,25,03,31,7.70
2007,05,25,03,32,7.70
2007,05,25,03,33,7.70
2007,05,25,03,34,7.70
2007,05,25,03,35,7.70
2007,05,25,03,36,7.60
2007,05,25,03,37,7.60
2007,05,25,03,38,7.60
2007,05,25,03,39,7.50
2007,05,25,03,40,7.50
2007,05,25,03,41,7.40
2007,05,25,03,42,7.40
2007,05,25,03,43,7.40
2007,05,25,03,44,7.40
2007,05,25,03,45,7.30
2007,05,25,03,46,7.30
2007,05,25,03,47,7.30
2007,05,25,03,48,7.30
2007,05,25,03,49,7.30
2007,05,25,03,50,7.40
2007,05,25,03,51,7.40
2007,05,25,03,52,7.40
2007,05,25,03,53,7.40
2007,05,25,03,54,7.40
2007,05,25,03,55,7.40
2007,05,25,03,56,7.40
2007,05,25,03,57,7.40
2007,05,25,03,58,7.40
2007,05,25,03,59,7.40
2007,05,25,04,00,7.40
2007,05,25,04,01,7.40
2007,05,25,04,02,7.40
2007,05,25,04,03,7.40
2007,05,25,04,04,7.40
2007,05,25,04,05,7.40
2007,05,25,04,06,7.40
2007,05,25,04,07,7.40
2007,05,25,04,08,7.40
2007,05,25,04,09,7.40
2007,05,25,04,10,7.40
2007,05,25,04,11,7.40
2007,05,25,04,12,7.40
2007,05,25,04,13,7.40
2007,05,25,04,14,7.40
2007,05,25,04,15,7.40
2007,05,25,04,16,7.40
2007,05,25,04,17,7.40
2007,05,25,04,18,7.40
2007,05,25,04,19,7.50
2007,05,25,04,20,7.50
2007,05,25,04,21,7.50
2007,05,25,04,22,7.50
2007,05,25,04,23,7.40
2007,05,25,04,24,7.40
2007,05,25,04,25,7.40
2007,05,25,04,26,7.40
2007,05,25,04,27,7.40
2007,05,25,04,28,7.40
2007,05,25,04,29,7.40
2007,05,25,04,30,7.40
2007,05,25,04,31,7.40
2007,05,25,04,32,7.40
2007,05,25,04,33,7.40
2007,05,25,04,34,7.40
2007,05,25,04,35,7.40
2007,05,25,04,36,7.40
2007,05,25,04,37,7.30
2007,05,25,04,38,7.30
2007,05,25,04,39,7.30
2007,05,25,04,40,7.30
2007,05,25,04,41,7.30
2007,05,25,04,42,7.30
2007,05,25,04,43,7.30
2007,05,25,04,44,7.30
2007,05,25,04,45,7.30
2007,05,25,04,46,7.30
2007,05,25,04,47,7.30
2007,05,25,04,48,7.40
2007,05,25,04,49,7.40
2007,05,25,04,50,7.40
2007,05,25,04,51,7.40
2007,05,25,04,52,7.40
2007,05,25,04,53,7.40
2007,05,25,04,54,7.40
2007,05,25,04,55,7.40
2007,05,25,04,56,7.40
2007,05,25,04,57,7.40
2007,05,25,04,58,7.40
2007,05,25,04,59,7.40
2007,05,25,05,00,7.40
2007,05,25,05,01,7.40
2007,05,25,05,02,7.40
2007,05,25,05,03,7.40
2007,05,25,05,04,7.30
2007,05,25,05,05,7.30
2007,05,25,05,06,7.30
2007,05,25,05,07,7.30
2007,05,25,05,08,7.30
2007,05,25,05,09,7.30
2007,05,25,05,10,7.30
2007,05,25,05,11,7.30
2007,05,25,05,12,7.30
2007,05,25,05,13,7.30
2007,05,25,05,14,7.40
2007,05,25,05,15,7.40
2007,05,25,05,16,7.40
2007,05,25,05,17,7.40
2007,05,25,05,18,7.40
2007,05,25,05,19,7.40
2007,05,25,05,20,7.50
2007,05,25,05,21,7.50
2007,05,25,05,22,7.50
2007,05,25,05,23,7.50
2007,05,25,05,24,7.50
2007,05,25,05,25,7.50
2007,05,25,05,26,7.60
2007,05,25,05,27,7.60
2007,05,25,05,28,7.60
2007,05,25,05,29,7.60
2007,05,25,05,30,7.60
2007,05,25,05,31,7.60
2007,05,25,05,32,7.60
2007,05,25,05,33,7.60
2007,05,25,05,34,7.60
2007,05,25,05,35,7.60
2007,05,25,05,36,7.60
2007,05,25,05,37,7.60
2007,05,25,05,38,7.60
2007,05,25,05,39,7.60
2007,05,25,05,40,7.50
2007,05,25,05,41,7.50
2007,05,25,05,42,7.50
2007,05,25,05,43,7.50
2007,05,25,05,44,7.40
2007,05,25,05,45,7.40
2007,05,25,05,46,7.40
2007,05,25,05,47,7.40
2007,05,25,05,48,7.40
2007,05,25,05,49,7.40
2007,05,25,05,50,7.40
2007,05,25,05,51,7.40
2007,05,25,05,52,7.40
2007,05,25,05,53,7.40
2007,05,25,05,54,7.30
2007,05,25,05,55,7.30
2007,05,25,05,56,7.20
2007,05,25,05,57,7.20
2007,05,25,05,58,7.20
2007,05,25,05,59,7.20
2007,05,25,06,00,7.20
2007,05,25,06,01,7.20
2007,05,25,06,02,7.20
2007,05,25,06,03,7.20
2007,05,25,06,04,7.20
2007,05,25,06,05,7.20
2007,05,25,06,06,7.20
2007,05,25,06,07,7.20
2007,05,25,06,08,7.20
2007,05,25,06,09,7.20
2007,05,25,06,10,7.20
2007,05,25,06,11,7.20
2007,05,25,06,12,7.20
2007,05,25,06,13,7.20
2007,05,25,06,14,7.20
2007,05,25,06,15,7.20
2007,05,25,06,16,7.20
2007,05,25,06,17,7.20
2007,05,25,06,18,7.20
2007,05,25,06,19,7.20
2007,05,25,06,20,7.20
2007,05,25,06,21,7.30
2007,05,25,06,22,7.30
2007,05,25,06,23,7.30
2007,05,25,06,24,7.40
2007,05,25,06,25,7.40
2007,05,25,06,26,7.50
2007,05,25,06,27,7.50
2007,05,25,06,28,7.60
2007,05,25,06,29,7.60
2007,05,25,06,30,7.60
2007,05,25,06,31,7.60
2007,05,25,06,32,7.70
2007,05,25,06,33,7.70
2007,05,25,06,34,7.70
2007,05,25,06,35,7.70
2007,05,25,06,36,7.70
2007,05,25,06,37,7.70
2007,05,25,06,38,7.80
2007,05,25,06,39,7.80
2007,05,25,06,40,7.80
2007,05,25,06,41,7.80
2007,05,25,06,42,7.80
2007,05,25,06,43,7.80
2007,05,25,06,44,7.80
2007,05,25,06,45,7.80
2007,05,25,06,46,7.90
2007,05,25,06,47,7.90
2007,05,25,06,48,7.90
2007,05,25,06,49,7.90
2007,05,25,06,50,7.90
2007,05,25,06,51,7.90
2007,05,25,06,52,8.00
2007,05,25,06,53,8.00
2007,05,25,06,54,8.00
2007,05,25,06,55,8.00
2007,05,25,06,56,8.00
2007,05,25,06,57,8.00
2007,05,25,06,58,8.00
2007,05,25,06,59,8.00
2007,05,25,07,00,8.00
2007,05,25,07,01,8.00
2007,05,25,07,02,7.90
2007,05,25,07,03,7.90
2007,05,25,07,04,8.00
2007,05,25,07,05,8.00
2007,05,25,07,06,8.00
2007,05,25,07,07,8.00
2007,05,25,07,08,8.00
2007,05,25,07,09,8.00
2007,05,25,07,10,8.00
2007,05,25,07,11,8.00
2007,05,25,07,12,8.00
2007,05,25,07,13,8.00
2007,05,25,07,14,8.00
2007,05,25,07,15,8.00
2007,05,25,07,16,8.00
2007,05,25,07,17,8.00
2007,05,25,07,18,8.00
2007,05,25,07,19,8.00
2007,05,25,07,20,8.10
2007,05,25,07,21,8.10
2007,05,25,07,22,8.10
2007,05,25,07,23,8.20
2007,05,25,07,24,8.20
2007,05,25,07,25,8.20
2007,05,25,07,26,8.20
2007,05,25,07,27,8.20
2007,05,25,07,28,8.20
2007,05,25,07,29,8.10
2007,05,25,07,30,8.10
2007,05,25,07,31,8.10
2007,05,25,07,32,8.10
2007,05,25,07,33,8.10
2007,05,25,07,34,8.10
2007,05,25,07,35,8.20
2007,05,25,07,36,8.20
2007,05,25,07,37,8.20
2007,05,25,07,38,8.20
2007,05,25,07,39,8.30
2007,05,25,07,40,8.30
2007,05,25,07,41,8.30
2007,05,25,07,42,8.30
2007,05,25,07,43,8.30
2007,05,25,07,44,8.30
2007,05,25,07,45,8.30
2007,05,25,07,46,8.30
2007,05,25,07,47,8.20
2007,05,25,07,48,8.20
2007,05,25,07,49,8.20
2007,05,25,07,50,8.20
2007,05,25,07,51,8.20
2007,05,25,07,52,8.30
2007,05,25,07,53,8.30
2007,05,25,07,54,8.30
2007,05,25,07,55,8.30
2007,05,25,07,56,8.30
2007,05,25,07,57,8.40
2007,05,25,07,58,8.40
2007,05,25,07,59,8.40
2007,05,25,08,00,8.40
2007,05,25,08,01,8.50
2007,05,25,08,02,8.50
2007,05,25,08,03,8.50
2007,05,25,08,04,8.50
2007,05,25,08,05,8.60
2007,05,25,08,06,8.60
2007,05,25,08,07,8.60
2007,05,25,08,08,8.60
2007,05,25,08,09,8.70
2007,05,25,08,10,8.70
2007,05,25,08,11,8.80
2007,05,25,08,12,8.80
2007,05,25,08,13,8.90
2007,05,25,08,14,8.90
2007,05,25,08,15,8.90
2007,05,25,08,16,9.00
2007,05,25,08,17,9.10
2007,05,25,08,18,9.10
2007,05,25,08,19,9.10
2007,05,25,08,20,9.10
2007,05,25,08,21,9.00
2007,05,25,08,22,9.10
2007,05,25,08,23,9.10
2007,05,25,08,24,9.10
2007,05,25,08,25,9.10
2007,05,25,08,26,9.20
2007,05,25,08,27,9.10
2007,05,25,08,28,9.10
2007,05,25,08,29,9.10
2007,05,25,08,30,9.20
2007,05,25,08,31,9.20
2007,05,25,08,32,9.30
2007,05,25,08,33,9.30
2007,05,25,08,34,9.50
2007,05,25,08,35,9.60
2007,05,25,08,36,9.60
2007,05,25,08,37,9.60
2007,05,25,08,38,9.70
2007,05,25,08,39,9.70
2007,05,25,08,40,9.70
2007,05,25,08,41,9.70
2007,05,25,08,42,9.70
2007,05,25,08,43,9.70
2007,05,25,08,44,9.60
2007,05,25,08,45,9.50
2007,05,25,08,46,9.40
2007,05,25,08,47,9.40
2007,05,25,08,48,9.40
2007,05,25,08,49,9.40
2007,05,25,08,50,9.40
2007,05,25,08,51,9.50
2007,05,25,08,52,9.50
2007,05,25,08,53,9.50
2007,05,25,08,54,9.40
2007,05,25,08,55,9.50
2007,05,25,08,56,9.40
2007,05,25,08,57,9.40
2007,05,25,08,58,9.40
2007,05,25,08,59,9.40
2007,05,25,09,00,9.40
2007,05,25,09,01,9.40
2007,05,25,09,02,9.40
2007,05,25,09,03,9.40
2007,05,25,09,04,9.40
2007,05,25,09,05,9.40
2007,05,25,09,06,9.40
2007,05,25,09,07,9.40
2007,05,25,09,08,9.40
2007,05,25,09,09,9.40
2007,05,25,09,10,9.40
2007,05,25,09,11,9.40
2007,05,25,09,12,9.40
2007,05,25,09,13,9.40
2007,05,25,09,14,9.40
2007,05,25,09,15,9.40
2007,05,25,09,16,9.40
2007,05,25,09,17,9.40
2007,05,25,09,18,9.50
2007,05,25,09,19,9.50
2007,05,25,09,20,9.50
2007,05,25,09,21,9.60
2007,05,25,09,22,9.60
2007,05,25,09,23,9.60
2007,05,25,09,24,9.60
2007,05,25,09,25,9.60
2007,05,25,09,26,9.60
2007,05,25,09,27,9.60
2007,05,25,09,28,9.60
2007,05,25,09,29,9.60
2007,05,25,09,30,9.70
2007,05,25,09,31,9.70
2007,05,25,09,32,9.70
2007,05,25,09,33,9.70
2007,05,25,09,34,9.70
2007,05,25,09,35,9.70
2007,05,25,09,36,9.80
2007,05,25,09,37,9.70
2007,05,25,09,38,9.70
2007,05,25,09,39,9.70
2007,05,25,09,40,9.70
2007,05,25,09,41,9.70
2007,05,25,09,42,9.70
2007,05,25,09,43,9.80
2007,05,25,09,44,9.90
2007,05,25,09,45,9.90
2007,05,25,09,46,9.90
2007,05,25,09,47,10.00
2007,05,25,09,48,10.00
2007,05,25,09,49,9.90
2007,05,25,09,50,9.90
2007,05,25,09,51,9.90
2007,05,25,09,52,9.90
2007,05,25,09,53,9.80
2007,05,25,09,54,9.80
2007,05,25,09,55,9.80
2007,05,25,09,56,9.80
2007,05,25,09,57,9.90
2007,05,25,09,58,9.90
2007,05,25,09,59,9.90
2007,05,25,10,00,9.90
2007,05,25,10,01,9.80
2007,05,25,10,02,9.80
2007,05,25,10,03,9.80
2007,05,25,10,04,9.80
2007,05,25,10,05,9.80
2007,05,25,10,06,9.80
2007,05,25,10,07,9.80
2007,05,25,10,08,9.80
2007,05,25,10,09,9.70
2007,05,25,10,10,9.70
2007,05,25,10,11,9.70
2007,05,25,10,12,9.70
2007,05,25,10,13,9.80
2007,05,25,10,14,9.80
2007,05,25,10,15,9.70
2007,05,25,10,16,9.60
2007,05,25,10,17,9.60
2007,05,25,10,18,9.60
2007,05,25,10,19,9.50
2007,05,25,10,20,9.50
2007,05,25,10,21,9.50
2007,05,25,10,22,9.50
2007,05,25,10,23,9.60
2007,05,25,10,24,9.60
2007,05,25,10,25,9.60
2007,05,25,10,26,9.70
2007,05,25,10,27,9.70
2007,05,25,10,28,9.80
2007,05,25,10,29,9.80
2007,05,25,10,30,9.80
2007,05,25,10,31,9.80
2007,05,25,10,32,9.80
2007,05,25,10,33,9.80
2007,05,25,10,34,9.80
2007,05,25,10,35,9.80
2007,05,25,10,36,9.90
2007,05,25,10,37,9.90
2007,05,25,10,38,9.90
2007,05,25,10,39,9.90
2007,05,25,10,40,9.90
2007,05,25,10,41,9.90
2007,05,25,10,42,9.90
2007,05,25,10,43,9.90
2007,05,25,10,44,9.90
2007,05,25,10,45,9.90
2007,05,25,10,46,9.90
2007,05,25,10,47,9.90
2007,05,25,10,48,10.00
2007,05,25,10,49,9.90
2007,05,25,10,50,9.90
2007,05,25,10,51,9.90
2007,05,25,10,52,9.90
2007,05,25,10,53,9.90
2007,05,25,10,54,9.90
2007,05,25,10,55,9.90
2007,05,25,10,56,9.90
2007,05,25,10,57,10.00
2007,05,25,10,58,10.00
2007,05,25,10,59,10.00
2007,05,25,11,00,10.10
2007,05,25,11,01,10.10
2007,05,25,11,02,10.20
2007,05,25,11,03,10.20
2007,05,25,11,04,10.20
2007,05,25,11,05,10.20
2007,05,25,11,06,10.20
2007,05,25,11,07,10.20
2007,05,25,11,08,10.30
2007,05,25,11,09,10.30
2007,05,25,11,10,10.30
2007,05,25,11,11,10.30
2007,05,25,11,12,10.30
2007,05,25,11,13,10.30
2007,05,25,11,14,10.30
2007,05,25,11,15,10.30
2007,05,25,11,16,10.30
2007,05,25,11,17,10.30
2007,05,25,11,18,10.40
2007,05,25,11,19,10.40
2007,05,25,11,20,10.40
2007,05,25,11,21,10.50
2007,05,25,11,22,10.50
2007,05,25,11,23,10.60
2007,05,25,11,24,10.60
2007,05,25,11,25,10.70
2007,05,25,11,26,10.70
2007,05,25,11,27,10.70
2007,05,25,11,28,10.70
2007,05,25,11,29,10.70
2007,05,25,11,30,10.60
2007,05,25,11,31,10.60
2007,05,25,11,32,10.60
2007,05,25,11,33,10.60
2007,05,25,11,34,10.60
2007,05,25,11,35,10.60
2007,05,25,11,36,10.70
2007,05,25,11,37,10.70
2007,05,25,11,38,10.80
2007,05,25,11,39,10.80
2007,05,25,11,40,10.80
2007,05,25,11,41,10.80
2007,05,25,11,42,10.80
2007,05,25,11,43,10.80
2007,05,25,11,44,10.80
2007,05,25,11,45,10.70
2007,05,25,11,46,10.70
2007,05,25,11,47,10.70
2007,05,25,11,48,10.80
2007,05,25,11,49,10.90
2007,05,25,11,50,10.90
2007,05,25,11,51,10.90
2007,05,25,11,52,10.90
2007,05,25,11,53,10.80
2007,05,25,11,54,10.70
2007,05,25,11,55,10.70
2007,05,25,11,56,10.60
2007,05,25,11,57,10.70
2007,05,25,11,58,10.80
2007,05,25,11,59,10.90
2007,05,25,12,00,11.00
2007,05,25,12,01,11.10
2007,05,25,12,02,11.20
2007,05,25,12,03,11.20
2007,05,25,12,04,11.10
2007,05,25,12,05,11.00
2007,05,25,12,06,11.00
2007,05,25,12,07,10.90
2007,05,25,12,08,10.80
2007,05,25,12,09,10.80
2007,05,25,12,10,10.70
2007,05,25,12,11,10.70
2007,05,25,12,12,10.60
2007,05,25,12,13,10.70
2007,05,25,12,14,10.70
2007,05,25,12,15,10.70
2007,05,25,12,16,10.70
2007,05,25,12,17,10.60
2007,05,25,12,18,10.80
2007,05,25,12,19,10.90
2007,05,25,12,20,10.90
2007,05,25,12,21,10.90
2007,05,25,12,22,10.90
2007,05,25,12,23,10.90
2007,05,25,12,24,11.00
2007,05,25,12,25,11.00
2007,05,25,12,26,11.10
2007,05,25,12,27,11.10
2007,05,25,12,28,11.20
2007,05,25,12,29,11.20
2007,05,25,12,30,11.20
2007,05,25,12,31,11.30
2007,05,25,12,32,11.20
2007,05,25,12,33,11.20
2007,05,25,12,34,11.20
2007,05,25,12,35,11.20
2007,05,25,12,36,11.20
2007,05,25,12,37,11.20
2007,05,25,12,38,11.30
2007,05,25,12,39,11.30
2007,05,25,12,40,11.30
2007,05,25,12,41,11.20
2007,05,25,12,42,11.20
2007,05,25,12,43,11.20
2007,05,25,12,44,11.20
2007,05,25,12,45,11.30
2007,05,25,12,46,11.30
2007,05,25,12,47,11.20
2007,05,25,12,48,11.20
2007,05,25,12,49,11.20
2007,05,25,12,50,11.20
2007,05,25,12,51,11.20
2007,05,25,12,52,11.20
2007,05,25,12,53,11.20
2007,05,25,12,54,11.10
2007,05,25,12,55,11.20
2007,05,25,12,56,11.10
2007,05,25,12,57,11.10
2007,05,25,12,58,11.00
2007,05,25,12,59,10.90
2007,05,25,13,00,10.90
2007,05,25,13,01,10.90
2007,05,25,13,02,10.90
2007,05,25,13,03,10.80
2007,05,25,13,04,10.80
2007,05,25,13,05,10.80
2007,05,25,13,06,10.90
2007,05,25,13,07,10.90
2007,05,25,13,08,11.00
2007,05,25,13,09,11.10
2007,05,25,13,10,11.20
2007,05,25,13,11,11.40
2007,05,25,13,12,11.40
2007,05,25,13,13,11.40
2007,05,25,13,14,11.30
2007,05,25,13,15,11.30
2007,05,25,13,16,11.40
2007,05,25,13,17,11.30
2007,05,25,13,18,11.40
2007,05,25,13,19,11.30
2007,05,25,13,20,11.30
2007,05,25,13,21,11.30
2007,05,25,13,22,11.30
2007,05,25,13,23,11.30
2007,05,25,13,24,11.30
2007,05,25,13,25,11.30
2007,05,25,13,26,11.20
2007,05,25,13,27,11.30
2007,05,25,13,28,11.30
2007,05,25,13,29,11.30
2007,05,25,13,30,11.30
2007,05,25,13,31,11.20
2007,05,25,13,32,11.00
2007,05,25,13,33,10.80
2007,05,25,13,34,10.70
2007,05,25,13,35,10.70
2007,05,25,13,36,10.70
2007,05,25,13,37,10.60
2007,05,25,13,38,10.60
2007,05,25,13,39,10.60
2007,05,25,13,40,10.60
2007,05,25,13,41,10.70
2007,05,25,13,42,10.80
2007,05,25,13,43,10.80
2007,05,25,13,44,10.90
2007,05,25,13,45,10.80
2007,05,25,13,46,10.80
2007,05,25,13,47,10.70
2007,05,25,13,48,10.70
2007,05,25,13,49,10.70
2007,05,25,13,50,10.70
2007,05,25,13,51,10.70
2007,05,25,13,52,10.60
2007,05,25,13,53,10.50
2007,05,25,13,54,10.50
2007,05,25,13,55,10.50
2007,05,25,13,56,10.50
2007,05,25,13,57,10.50
2007,05,25,13,58,10.50
2007,05,25,13,59,10.40
2007,05,25,14,00,10.50
2007,05,25,14,01,10.60
2007,05,25,14,02,10.70
2007,05,25,14,03,10.90
2007,05,25,14,04,11.00
2007,05,25,14,05,11.00
2007,05,25,14,06,11.10
2007,05,25,14,07,11.10
2007,05,25,14,08,11.20
2007,05,25,14,09,11.20
2007,05,25,14,10,11.20
2007,05,25,14,11,11.20
2007,05,25,14,12,11.00
2007,05,25,14,13,10.90
2007,05,25,14,14,10.90
2007,05,25,14,15,11.00
2007,05,25,14,16,11.10
2007,05,25,14,17,11.00
2007,05,25,14,18,11.10
2007,05,25,14,19,11.10
2007,05,25,14,20,11.00
2007,05,25,14,21,11.00
2007,05,25,14,22,11.00
2007,05,25,14,23,11.10
2007,05,25,14,24,11.20
2007,05,25,14,25,11.30
2007,05,25,14,26,11.40
2007,05,25,14,27,11.40
2007,05,25,14,28,11.50
2007,05,25,14,29,11.50
2007,05,25,14,30,11.60
2007,05,25,14,31,11.60
2007,05,25,14,32,11.60
2007,05,25,14,33,11.60
2007,05,25,14,34,11.60
2007,05,25,14,35,11.60
2007,05,25,14,36,11.60
2007,05,25,14,37,11.60
2007,05,25,14,38,11.60
2007,05,25,14,39,11.60
2007,05,25,14,40,11.60
2007,05,25,14,41,11.50
2007,05,25,14,42,11.50
2007,05,25,14,43,11.50
2007,05,25,14,44,11.50
2007,05,25,14,45,11.60
2007,05,25,14,46,11.60
2007,05,25,14,47,11.70
2007,05,25,14,48,11.70
2007,05,25,14,49,11.80
2007,05,25,14,50,11.80
2007,05,25,14,51,11.80
2007,05,25,14,52,11.80
2007,05,25,14,53,11.80
2007,05,25,14,54,11.70
2007,05,25,14,55,11.70
2007,05,25,14,56,11.70
2007,05,25,14,57,11.60
2007,05,25,14,58,11.70
2007,05,25,14,59,11.70
2007,05,25,15,00,11.60
2007,05,25,15,01,11.70
2007,05,25,15,02,11.60
2007,05,25,15,03,11.60
2007,05,25,15,04,11.60
2007,05,25,15,05,11.60
2007,05,25,15,06,11.60
2007,05,25,15,07,11.70
2007,05,25,15,08,11.70
2007,05,25,15,09,11.60
2007,05,25,15,10,11.50
2007,05,25,15,11,11.40
2007,05,25,15,12,11.40
2007,05,25,15,13,11.40
2007,05,25,15,14,11.40
2007,05,25,15,15,11.40
2007,05,25,15,16,11.40
2007,05,25,15,17,11.40
2007,05,25,15,18,11.50
2007,05,25,15,19,11.60
2007,05,25,15,20,11.60
2007,05,25,15,21,11.70
2007,05,25,15,22,11.70
2007,05,25,15,23,11.70
2007,05,25,15,24,11.70
2007,05,25,15,25,11.70
2007,05,25,15,26,11.80
2007,05,25,15,27,11.80
2007,05,25,15,28,11.90
2007,05,25,15,29,11.90
2007,05,25,15,30,11.90
2007,05,25,15,31,11.90
2007,05,25,15,32,12.00
2007,05,25,15,33,11.90
2007,05,25,15,34,11.90
2007,05,25,15,35,11.80
2007,05,25,15,36,11.90
2007,05,25,15,37,11.90
2007,05,25,15,38,11.90
2007,05,25,15,39,11.90
2007,05,25,15,40,11.90
2007,05,25,15,41,11.90
2007,05,25,15,42,11.90
2007,05,25,15,43,11.90
2007,05,25,15,44,12.00
2007,05,25,15,45,12.00
2007,05,25,15,46,12.10
2007,05,25,15,47,12.10
2007,05,25,15,48,12.10
2007,05,25,15,49,12.10
2007,05,25,15,50,12.10
2007,05,25,15,51,12.10
2007,05,25,15,52,12.10
2007,05,25,15,53,12.20
2007,05,25,15,54,12.20
2007,05,25,15,55,12.30
2007,05,25,15,56,12.30
2007,05,25,15,57,12.30
2007,05,25,15,58,12.40
2007,05,25,15,59,12.50
2007,05,25,16,00,12.60
2007,05,25,16,01,12.70
2007,05,25,16,02,12.80
2007,05,25,16,03,12.80
2007,05,25,16,04,12.80
2007,05,25,16,05,12.80
2007,05,25,16,06,12.90
2007,05,25,16,07,13.00
2007,05,25,16,08,13.00
2007,05,25,16,09,13.00
2007,05,25,16,10,12.90
2007,05,25,16,11,12.90
2007,05,25,16,12,12.90
2007,05,25,16,13,12.90
2007,05,25,16,14,13.00
2007,05,25,16,15,13.00
2007,05,25,16,16,13.10
2007,05,25,16,17,13.20
2007,05,25,16,18,13.20
2007,05,25,16,19,13.30
2007,05,25,16,20,13.30
2007,05,25,16,21,13.40
2007,05,25,16,22,13.40
2007,05,25,16,23,13.40
2007,05,25,16,24,13.50
2007,05,25,16,25,13.60
2007,05,25,16,26,13.60
2007,05,25,16,27,13.60
2007,05,25,16,28,13.70
2007,05,25,16,29,13.70
2007,05,25,16,30,13.80
2007,05,25,16,31,13.70
2007,05,25,16,32,13.70
2007,05,25,16,33,13.70
2007,05,25,16,34,13.70
2007,05,25,16,35,13.70
2007,05,25,16,36,13.80
2007,05,25,16,37,13.80
2007,05,25,16,38,13.80
2007,05,25,16,39,13.80
2007,05,25,16,40,13.80
2007,05,25,16,41,13.90
2007,05,25,16,42,13.90
2007,05,25,16,43,14.00
2007,05,25,16,44,14.00
2007,05,25,16,45,14.10
2007,05,25,16,46,14.10
2007,05,25,16,47,14.10
2007,05,25,16,48,14.20
2007,05,25,16,49,14.20
2007,05,25,16,50,14.20
2007,05,25,16,51,14.30
2007,05,25,16,52,14.20
2007,05,25,16,53,14.20
2007,05,25,16,54,14.20
2007,05,25,16,55,14.20
2007,05,25,16,56,14.30
2007,05,25,16,57,14.40
2007,05,25,16,58,14.50
2007,05,25,16,59,14.60
2007,05,25,17,00,14.50
2007,05,25,17,01,14.40
2007,05,25,17,02,14.20
2007,05,25,17,03,14.10
2007,05,25,17,04,14.00
2007,05,25,17,05,13.80
2007,05,25,17,06,13.70
2007,05,25,17,07,13.60
2007,05,25,17,08,13.50
2007,05,25,17,09,13.40
2007,05,25,17,10,13.40
2007,05,25,17,11,13.40
2007,05,25,17,12,13.50
2007,05,25,17,13,13.40
2007,05,25,17,14,13.40
2007,05,25,17,15,13.40
2007,05,25,17,16,13.40
2007,05,25,17,17,13.40
2007,05,25,17,18,13.50
2007,05,25,17,19,13.50
2007,05,25,17,20,13.60
2007,05,25,17,21,13.60
2007,05,25,17,22,13.70
2007,05,25,17,23,13.70
2007,05,25,17,24,13.70
2007,05,25,17,25,13.70
2007,05,25,17,26,13.60
2007,05,25,17,27,13.60
2007,05,25,17,28,13.50
2007,05,25,17,29,13.50
2007,05,25,17,30,13.50
2007,05,25,17,31,13.50
2007,05,25,17,32,13.50
2007,05,25,17,33,13.50
2007,05,25,17,34,13.50
2007,05,25,17,35,13.50
2007,05,25,17,36,13.50
2007,05,25,17,37,13.60
2007,05,25,17,38,13.60
2007,05,25,17,39,13.70
2007,05,25,17,40,13.70
2007,05,25,17,41,13.80
2007,05,25,17,42,13.80
2007,05,25,17,43,13.80
2007,05,25,17,44,13.90
2007,05,25,17,45,13.90
2007,05,25,17,46,13.90
2007,05,25,17,47,13.90