Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2003,04,29,00,00,12.50
2003,04,29,00,01,12.40
2003,04,29,00,02,12.20
2003,04,29,00,03,12.10
2003,04,29,00,04,12.00
2003,04,29,00,05,12.10
2003,04,29,00,06,12.10
2003,04,29,00,07,12.10
2003,04,29,00,08,12.00
2003,04,29,00,09,11.90
2003,04,29,00,10,11.90
2003,04,29,00,11,12.00
2003,04,29,00,12,12.00
2003,04,29,00,13,12.00
2003,04,29,00,14,12.00
2003,04,29,00,15,11.90
2003,04,29,00,16,11.90
2003,04,29,00,17,11.90
2003,04,29,00,18,12.00
2003,04,29,00,19,12.00
2003,04,29,00,20,12.00
2003,04,29,00,21,12.00
2003,04,29,00,22,11.80
2003,04,29,00,23,11.80
2003,04,29,00,24,11.70
2003,04,29,00,25,11.70
2003,04,29,00,26,11.70
2003,04,29,00,27,11.80
2003,04,29,00,28,11.80
2003,04,29,00,29,11.80
2003,04,29,00,30,11.80
2003,04,29,00,31,11.90
2003,04,29,00,32,12.00
2003,04,29,00,33,12.10
2003,04,29,00,34,12.20
2003,04,29,00,35,12.20
2003,04,29,00,36,12.20
2003,04,29,00,37,12.10
2003,04,29,00,38,12.10
2003,04,29,00,39,12.10
2003,04,29,00,40,12.10
2003,04,29,00,41,12.10
2003,04,29,00,42,12.20
2003,04,29,00,43,12.30
2003,04,29,00,44,12.30
2003,04,29,00,45,12.30
2003,04,29,00,46,12.30
2003,04,29,00,47,12.40
2003,04,29,00,48,12.40
2003,04,29,00,49,12.50
2003,04,29,00,50,12.50
2003,04,29,00,51,12.50
2003,04,29,00,52,12.60
2003,04,29,00,53,12.70
2003,04,29,00,54,12.70
2003,04,29,00,55,12.70
2003,04,29,00,56,12.70
2003,04,29,00,57,12.80
2003,04,29,00,58,12.80
2003,04,29,00,59,12.80
2003,04,29,01,00,12.80
2003,04,29,01,01,12.80
2003,04,29,01,02,12.80
2003,04,29,01,03,12.80
2003,04,29,01,04,12.90
2003,04,29,01,05,12.90
2003,04,29,01,06,12.90
2003,04,29,01,07,12.90
2003,04,29,01,08,12.90
2003,04,29,01,09,12.90
2003,04,29,01,10,12.90
2003,04,29,01,11,12.90
2003,04,29,01,12,12.90
2003,04,29,01,13,12.90
2003,04,29,01,14,12.90
2003,04,29,01,15,12.80
2003,04,29,01,16,12.80
2003,04,29,01,17,12.70
2003,04,29,01,18,12.70
2003,04,29,01,19,12.60
2003,04,29,01,20,12.60
2003,04,29,01,21,12.60
2003,04,29,01,22,12.60
2003,04,29,01,23,12.70
2003,04,29,01,24,12.70
2003,04,29,01,25,12.70
2003,04,29,01,26,12.80
2003,04,29,01,27,12.80
2003,04,29,01,28,12.80
2003,04,29,01,29,12.80
2003,04,29,01,30,12.80
2003,04,29,01,31,12.80
2003,04,29,01,32,12.70
2003,04,29,01,33,12.70
2003,04,29,01,34,12.70
2003,04,29,01,35,12.70
2003,04,29,01,36,12.80
2003,04,29,01,37,12.80
2003,04,29,01,38,12.80
2003,04,29,01,39,12.80
2003,04,29,01,40,12.80
2003,04,29,01,41,12.80
2003,04,29,01,42,12.80
2003,04,29,01,43,12.80
2003,04,29,01,44,12.70
2003,04,29,01,45,12.60
2003,04,29,01,46,12.50
2003,04,29,01,47,12.40
2003,04,29,01,48,12.30
2003,04,29,01,49,12.10
2003,04,29,01,50,12.10
2003,04,29,01,51,12.00
2003,04,29,01,52,11.90
2003,04,29,01,53,11.80
2003,04,29,01,54,11.60
2003,04,29,01,55,11.50
2003,04,29,01,56,11.40
2003,04,29,01,57,11.40
2003,04,29,01,58,11.30
2003,04,29,01,59,11.20
2003,04,29,02,00,11.20
2003,04,29,02,01,11.10
2003,04,29,02,02,11.20
2003,04,29,02,03,11.20
2003,04,29,02,04,11.30
2003,04,29,02,05,11.40
2003,04,29,02,06,11.40
2003,04,29,02,07,11.40
2003,04,29,02,08,11.60
2003,04,29,02,09,11.60
2003,04,29,02,10,11.60
2003,04,29,02,11,11.70
2003,04,29,02,12,11.70
2003,04,29,02,13,11.80
2003,04,29,02,14,11.80
2003,04,29,02,15,11.80
2003,04,29,02,16,11.80
2003,04,29,02,17,11.80
2003,04,29,02,18,11.70
2003,04,29,02,19,11.60
2003,04,29,02,20,11.50
2003,04,29,02,21,11.40
2003,04,29,02,22,11.40
2003,04,29,02,23,11.40
2003,04,29,02,24,11.40
2003,04,29,02,25,11.40
2003,04,29,02,26,11.30
2003,04,29,02,27,11.20
2003,04,29,02,28,11.10
2003,04,29,02,29,11.10
2003,04,29,02,30,11.10
2003,04,29,02,31,11.10
2003,04,29,02,32,11.20
2003,04,29,02,33,11.20
2003,04,29,02,34,11.20
2003,04,29,02,35,11.30
2003,04,29,02,36,11.40
2003,04,29,02,37,11.40
2003,04,29,02,38,11.40
2003,04,29,02,39,11.40
2003,04,29,02,40,11.40
2003,04,29,02,41,11.40
2003,04,29,02,42,11.30
2003,04,29,02,43,11.30
2003,04,29,02,44,11.30
2003,04,29,02,45,11.30
2003,04,29,02,46,11.40
2003,04,29,02,47,11.40
2003,04,29,02,48,11.40
2003,04,29,02,49,11.40
2003,04,29,02,50,11.50
2003,04,29,02,51,11.60
2003,04,29,02,52,11.60
2003,04,29,02,53,11.70
2003,04,29,02,54,11.80
2003,04,29,02,55,11.80
2003,04,29,02,56,11.80
2003,04,29,02,57,11.80
2003,04,29,02,58,11.80
2003,04,29,02,59,11.80
2003,04,29,03,00,11.80
2003,04,29,03,01,11.90
2003,04,29,03,02,11.90
2003,04,29,03,03,11.90
2003,04,29,03,04,11.90
2003,04,29,03,05,11.90
2003,04,29,03,06,11.80
2003,04,29,03,07,11.80
2003,04,29,03,08,11.80
2003,04,29,03,09,11.80
2003,04,29,03,10,11.80
2003,04,29,03,11,11.80
2003,04,29,03,12,11.80
2003,04,29,03,13,11.80
2003,04,29,03,14,11.80
2003,04,29,03,15,11.80
2003,04,29,03,16,11.80
2003,04,29,03,17,11.80
2003,04,29,03,18,11.80
2003,04,29,03,19,11.80
2003,04,29,03,20,11.80
2003,04,29,03,21,11.80
2003,04,29,03,22,11.80
2003,04,29,03,23,11.90
2003,04,29,03,24,11.90
2003,04,29,03,25,12.00
2003,04,29,03,26,12.00
2003,04,29,03,27,12.00
2003,04,29,03,28,12.10
2003,04,29,03,29,12.20
2003,04,29,03,30,12.20
2003,04,29,03,31,12.30
2003,04,29,03,32,12.30
2003,04,29,03,33,12.30
2003,04,29,03,34,12.30
2003,04,29,03,35,12.30
2003,04,29,03,36,12.30
2003,04,29,03,37,12.30
2003,04,29,03,38,12.30
2003,04,29,03,39,12.30
2003,04,29,03,40,12.30
2003,04,29,03,41,12.20
2003,04,29,03,42,12.20
2003,04,29,03,43,12.10
2003,04,29,03,44,12.10
2003,04,29,03,45,12.10
2003,04,29,03,46,12.00
2003,04,29,03,47,12.00
2003,04,29,03,48,12.00
2003,04,29,03,49,12.00
2003,04,29,03,50,12.00
2003,04,29,03,51,12.00
2003,04,29,03,52,12.00
2003,04,29,03,53,12.00
2003,04,29,03,54,12.00
2003,04,29,03,55,12.00
2003,04,29,03,56,12.00
2003,04,29,03,57,12.00
2003,04,29,03,58,12.00
2003,04,29,03,59,12.00
2003,04,29,04,00,12.00
2003,04,29,04,01,12.00
2003,04,29,04,02,11.90
2003,04,29,04,03,11.90
2003,04,29,04,04,11.90
2003,04,29,04,05,11.90
2003,04,29,04,06,11.90
2003,04,29,04,07,11.90
2003,04,29,04,08,11.90
2003,04,29,04,09,11.90
2003,04,29,04,10,12.00
2003,04,29,04,11,12.00
2003,04,29,04,12,12.00
2003,04,29,04,13,12.00
2003,04,29,04,14,12.00
2003,04,29,04,15,12.00
2003,04,29,04,16,12.00
2003,04,29,04,17,12.00
2003,04,29,04,18,12.10
2003,04,29,04,19,12.10
2003,04,29,04,20,12.10
2003,04,29,04,21,12.10
2003,04,29,04,22,12.10
2003,04,29,04,23,12.10
2003,04,29,04,24,12.10
2003,04,29,04,25,12.20
2003,04,29,04,26,12.20
2003,04,29,04,27,12.20
2003,04,29,04,28,12.20
2003,04,29,04,29,12.30
2003,04,29,04,30,12.30
2003,04,29,04,31,12.30
2003,04,29,04,32,12.30
2003,04,29,04,33,12.30
2003,04,29,04,34,12.30
2003,04,29,04,35,12.40
2003,04,29,04,36,12.40
2003,04,29,04,37,12.40
2003,04,29,04,38,12.50
2003,04,29,04,39,12.50
2003,04,29,04,40,12.50
2003,04,29,04,41,12.50
2003,04,29,04,42,12.40
2003,04,29,04,43,12.40
2003,04,29,04,44,12.40
2003,04,29,04,45,12.30
2003,04,29,04,46,12.30
2003,04,29,04,47,12.30
2003,04,29,04,48,12.30
2003,04,29,04,49,12.30
2003,04,29,04,50,12.40
2003,04,29,04,51,12.40
2003,04,29,04,52,12.40
2003,04,29,04,53,12.50
2003,04,29,04,54,12.50
2003,04,29,04,55,12.60
2003,04,29,04,56,12.60
2003,04,29,04,57,12.60
2003,04,29,04,58,12.60
2003,04,29,04,59,12.60
2003,04,29,05,00,12.60
2003,04,29,05,01,12.50
2003,04,29,05,02,12.50
2003,04,29,05,03,12.50
2003,04,29,05,04,12.50
2003,04,29,05,05,12.40
2003,04,29,05,06,12.40
2003,04,29,05,07,12.40
2003,04,29,05,08,12.40
2003,04,29,05,09,12.40
2003,04,29,05,10,12.40
2003,04,29,05,11,12.30
2003,04,29,05,12,12.30
2003,04,29,05,13,12.30
2003,04,29,05,14,12.30
2003,04,29,05,15,12.30
2003,04,29,05,16,12.30
2003,04,29,05,17,12.30
2003,04,29,05,18,12.30
2003,04,29,05,19,12.30
2003,04,29,05,20,12.30
2003,04,29,05,21,12.30
2003,04,29,05,22,12.30
2003,04,29,05,23,12.30
2003,04,29,05,24,12.30
2003,04,29,05,25,12.20
2003,04,29,05,26,12.20
2003,04,29,05,27,12.20
2003,04,29,05,28,12.20
2003,04,29,05,29,12.20
2003,04,29,05,30,12.20
2003,04,29,05,31,12.20
2003,04,29,05,32,12.20
2003,04,29,05,33,12.20
2003,04,29,05,34,12.20
2003,04,29,05,35,12.20
2003,04,29,05,36,12.20
2003,04,29,05,37,12.30
2003,04,29,05,38,12.30
2003,04,29,05,39,12.30
2003,04,29,05,40,12.30
2003,04,29,05,41,12.30
2003,04,29,05,42,12.30
2003,04,29,05,43,12.30
2003,04,29,05,44,12.30
2003,04,29,05,45,12.40
2003,04,29,05,46,12.40
2003,04,29,05,47,12.40
2003,04,29,05,48,12.40
2003,04,29,05,49,12.30
2003,04,29,05,50,12.30
2003,04,29,05,51,12.30
2003,04,29,05,52,12.30
2003,04,29,05,53,12.30
2003,04,29,05,54,12.20
2003,04,29,05,55,12.20
2003,04,29,05,56,12.20
2003,04,29,05,57,12.20
2003,04,29,05,58,12.20
2003,04,29,05,59,12.10
2003,04,29,06,00,12.10
2003,04,29,06,01,12.10
2003,04,29,06,02,12.10
2003,04,29,06,03,12.10
2003,04,29,06,04,12.20
2003,04,29,06,05,12.20
2003,04,29,06,06,12.20
2003,04,29,06,07,12.30
2003,04,29,06,08,12.30
2003,04,29,06,09,12.30
2003,04,29,06,10,12.30
2003,04,29,06,11,12.30
2003,04,29,06,12,12.30
2003,04,29,06,13,12.30
2003,04,29,06,14,12.30
2003,04,29,06,15,12.30
2003,04,29,06,16,12.30
2003,04,29,06,17,12.40
2003,04,29,06,18,12.40
2003,04,29,06,19,12.40
2003,04,29,06,20,12.50
2003,04,29,06,21,12.50
2003,04,29,06,22,12.60
2003,04,29,06,23,12.60
2003,04,29,06,24,12.70
2003,04,29,06,25,12.70
2003,04,29,06,26,12.80
2003,04,29,06,27,12.80
2003,04,29,06,28,12.90
2003,04,29,06,29,12.90
2003,04,29,06,30,12.90
2003,04,29,06,31,12.90
2003,04,29,06,32,12.90
2003,04,29,06,33,12.90
2003,04,29,06,34,12.90
2003,04,29,06,35,12.80
2003,04,29,06,36,12.80
2003,04,29,06,37,12.80
2003,04,29,06,38,12.80
2003,04,29,06,39,12.80
2003,04,29,06,40,12.80
2003,04,29,06,41,12.80
2003,04,29,06,42,12.80
2003,04,29,06,43,12.80
2003,04,29,06,44,12.80
2003,04,29,06,45,12.80
2003,04,29,06,46,12.80
2003,04,29,06,47,12.80
2003,04,29,06,48,12.80
2003,04,29,06,49,12.80
2003,04,29,06,50,12.80
2003,04,29,06,51,12.80
2003,04,29,06,52,12.80
2003,04,29,06,53,12.80
2003,04,29,06,54,12.80
2003,04,29,06,55,12.80
2003,04,29,06,56,12.80
2003,04,29,06,57,12.80
2003,04,29,06,58,12.80
2003,04,29,06,59,12.80
2003,04,29,07,00,12.80
2003,04,29,07,01,12.80
2003,04,29,07,02,12.80
2003,04,29,07,03,12.80
2003,04,29,07,04,12.80
2003,04,29,07,05,12.80
2003,04,29,07,06,12.80
2003,04,29,07,07,12.90
2003,04,29,07,08,12.90
2003,04,29,07,09,12.90
2003,04,29,07,10,12.90
2003,04,29,07,11,12.90
2003,04,29,07,12,12.90
2003,04,29,07,13,12.90
2003,04,29,07,14,12.90
2003,04,29,07,15,12.90
2003,04,29,07,16,12.90
2003,04,29,07,17,12.90
2003,04,29,07,18,12.90
2003,04,29,07,19,12.90
2003,04,29,07,20,12.80
2003,04,29,07,21,12.80
2003,04,29,07,22,12.80
2003,04,29,07,23,12.80
2003,04,29,07,24,12.80
2003,04,29,07,25,12.80
2003,04,29,07,26,12.80
2003,04,29,07,27,12.80
2003,04,29,07,28,12.80
2003,04,29,07,29,12.80
2003,04,29,07,30,12.80
2003,04,29,07,31,12.80
2003,04,29,07,32,12.80
2003,04,29,07,33,12.80
2003,04,29,07,34,12.80
2003,04,29,07,35,12.80
2003,04,29,07,36,12.80
2003,04,29,07,37,12.80
2003,04,29,07,38,12.80
2003,04,29,07,39,12.80
2003,04,29,07,40,12.80
2003,04,29,07,41,12.80
2003,04,29,07,42,12.80
2003,04,29,07,43,12.80
2003,04,29,07,44,12.80
2003,04,29,07,45,12.80
2003,04,29,07,46,12.80
2003,04,29,07,47,12.80
2003,04,29,07,48,12.80
2003,04,29,07,49,12.80
2003,04,29,07,50,12.80
2003,04,29,07,51,12.80
2003,04,29,07,52,12.80
2003,04,29,07,53,12.80
2003,04,29,07,54,12.80
2003,04,29,07,55,12.80
2003,04,29,07,56,12.80
2003,04,29,07,57,12.80
2003,04,29,07,58,12.90
2003,04,29,07,59,12.90
2003,04,29,08,00,12.90
2003,04,29,08,01,12.90
2003,04,29,08,02,12.90
2003,04,29,08,03,12.90
2003,04,29,08,04,12.90
2003,04,29,08,05,12.90
2003,04,29,08,06,12.90
2003,04,29,08,07,12.90
2003,04,29,08,08,12.90
2003,04,29,08,09,12.90
2003,04,29,08,10,12.90
2003,04,29,08,11,12.90
2003,04,29,08,12,12.90
2003,04,29,08,13,12.90
2003,04,29,08,14,12.90
2003,04,29,08,15,12.90
2003,04,29,08,16,12.90
2003,04,29,08,17,12.90
2003,04,29,08,18,12.90
2003,04,29,08,19,12.90
2003,04,29,08,20,12.90
2003,04,29,08,21,12.90
2003,04,29,08,22,12.90
2003,04,29,08,23,12.90
2003,04,29,08,24,12.90
2003,04,29,08,25,12.90
2003,04,29,08,26,12.90
2003,04,29,08,27,12.90
2003,04,29,08,28,12.90
2003,04,29,08,29,12.90
2003,04,29,08,30,13.00
2003,04,29,08,31,13.00
2003,04,29,08,32,13.00
2003,04,29,08,33,13.00
2003,04,29,08,34,13.00
2003,04,29,08,35,13.00
2003,04,29,08,36,13.00
2003,04,29,08,37,13.00
2003,04,29,08,38,13.00
2003,04,29,08,39,13.00
2003,04,29,08,40,13.00
2003,04,29,08,41,13.00
2003,04,29,08,42,13.00
2003,04,29,08,43,13.00
2003,04,29,08,44,13.00
2003,04,29,08,45,13.00
2003,04,29,08,46,13.00
2003,04,29,08,47,13.10
2003,04,29,08,48,13.10
2003,04,29,08,49,13.10
2003,04,29,08,50,13.10
2003,04,29,08,51,13.10
2003,04,29,08,52,13.10
2003,04,29,08,53,13.10
2003,04,29,08,54,13.10
2003,04,29,08,55,13.10
2003,04,29,08,56,13.10
2003,04,29,08,57,13.10
2003,04,29,08,58,13.10
2003,04,29,08,59,13.20
2003,04,29,09,00,13.30
2003,04,29,09,01,13.30
2003,04,29,09,02,13.30
2003,04,29,09,03,13.30
2003,04,29,09,04,13.30
2003,04,29,09,05,13.30
2003,04,29,09,06,13.30
2003,04,29,09,07,13.30
2003,04,29,09,08,13.30
2003,04,29,09,09,13.30
2003,04,29,09,10,13.30
2003,04,29,09,11,13.30
2003,04,29,09,12,13.30
2003,04,29,09,13,13.30
2003,04,29,09,14,13.30
2003,04,29,09,15,13.40
2003,04,29,09,16,13.40
2003,04,29,09,17,13.40
2003,04,29,09,18,13.40
2003,04,29,09,19,13.50
2003,04,29,09,20,13.50
2003,04,29,09,21,13.50
2003,04,29,09,22,13.60
2003,04,29,09,23,13.60
2003,04,29,09,24,13.60
2003,04,29,09,25,13.60
2003,04,29,09,26,13.70
2003,04,29,09,27,13.70
2003,04,29,09,28,13.70
2003,04,29,09,29,13.70
2003,04,29,09,30,13.80
2003,04,29,09,31,13.80
2003,04,29,09,32,13.90
2003,04,29,09,33,13.90
2003,04,29,09,34,14.00
2003,04,29,09,35,14.10
2003,04,29,09,36,14.10
2003,04,29,09,37,14.20
2003,04,29,09,38,14.30
2003,04,29,09,39,14.40
2003,04,29,09,40,14.40
2003,04,29,09,41,14.40
2003,04,29,09,42,14.50
2003,04,29,09,43,14.50
2003,04,29,09,44,14.50
2003,04,29,09,45,14.60
2003,04,29,09,46,14.60
2003,04,29,09,47,14.60
2003,04,29,09,48,14.70
2003,04,29,09,49,14.70
2003,04,29,09,50,14.80
2003,04,29,09,51,14.90
2003,04,29,09,52,15.00
2003,04,29,09,53,15.10
2003,04,29,09,54,15.10
2003,04,29,09,55,15.10
2003,04,29,09,56,15.10
2003,04,29,09,57,15.00
2003,04,29,09,58,15.00
2003,04,29,09,59,15.00
2003,04,29,10,00,15.00
2003,04,29,10,01,15.00
2003,04,29,10,02,15.00
2003,04,29,10,03,15.10
2003,04,29,10,04,15.00
2003,04,29,10,05,14.90
2003,04,29,10,06,14.80
2003,04,29,10,07,14.80
2003,04,29,10,08,14.80
2003,04,29,10,09,14.80
2003,04,29,10,10,14.80
2003,04,29,10,11,14.80
2003,04,29,10,12,14.90
2003,04,29,10,13,15.00
2003,04,29,10,14,15.00
2003,04,29,10,15,15.00
2003,04,29,10,16,15.10
2003,04,29,10,17,15.10
2003,04,29,10,18,15.10
2003,04,29,10,19,15.10
2003,04,29,10,20,15.00
2003,04,29,10,21,15.00
2003,04,29,10,22,15.00
2003,04,29,10,23,14.90
2003,04,29,10,24,14.90
2003,04,29,10,25,14.90
2003,04,29,10,26,15.00
2003,04,29,10,27,15.10
2003,04,29,10,28,15.10
2003,04,29,10,29,15.10
2003,04,29,10,30,15.20
2003,04,29,10,31,15.20
2003,04,29,10,32,15.20
2003,04,29,10,33,15.20
2003,04,29,10,34,15.20
2003,04,29,10,35,15.20
2003,04,29,10,36,15.20
2003,04,29,10,37,15.20
2003,04,29,10,38,15.20
2003,04,29,10,39,15.20
2003,04,29,10,40,15.20
2003,04,29,10,41,15.20
2003,04,29,10,42,15.20
2003,04,29,10,43,15.20
2003,04,29,10,44,15.20
2003,04,29,11,00,16.00
2003,04,29,11,01,16.30
2003,04,29,11,02,16.40
2003,04,29,11,03,16.50
2003,04,29,11,04,16.50
2003,04,29,11,05,16.60
2003,04,29,11,06,16.40
2003,04,29,11,07,16.30
2003,04,29,11,08,16.20
2003,04,29,11,09,16.20
2003,04,29,11,10,16.20
2003,04,29,11,11,16.10
2003,04,29,11,12,16.10
2003,04,29,11,13,16.10
2003,04,29,11,14,16.00
2003,04,29,11,15,15.80
2003,04,29,11,16,15.60
2003,04,29,11,17,15.40
2003,04,29,11,18,15.30
2003,04,29,11,19,15.10
2003,04,29,11,20,15.10
2003,04,29,11,21,15.10
2003,04,29,11,22,15.20
2003,04,29,11,23,15.10
2003,04,29,11,24,15.20
2003,04,29,11,25,15.10
2003,04,29,11,26,15.00
2003,04,29,11,27,14.90
2003,04,29,11,28,14.80
2003,04,29,11,29,14.90
2003,04,29,11,30,15.00
2003,04,29,11,31,15.00
2003,04,29,11,32,15.00
2003,04,29,11,33,14.90
2003,04,29,11,34,14.80
2003,04,29,11,35,14.70
2003,04,29,11,36,14.60
2003,04,29,11,37,14.50
2003,04,29,11,38,14.50
2003,04,29,11,39,14.40
2003,04,29,11,40,14.50
2003,04,29,11,41,14.60
2003,04,29,11,42,14.50
2003,04,29,11,43,14.50
2003,04,29,11,44,14.50
2003,04,29,11,45,14.60
2003,04,29,11,46,14.60
2003,04,29,11,47,14.60
2003,04,29,11,48,14.70
2003,04,29,11,49,14.70
2003,04,29,11,50,14.80
2003,04,29,11,51,14.80
2003,04,29,11,52,14.80
2003,04,29,11,53,14.80
2003,04,29,11,54,14.80
2003,04,29,11,55,14.80
2003,04,29,11,56,14.80
2003,04,29,11,57,14.80
2003,04,29,11,58,14.80
2003,04,29,11,59,14.80
2003,04,29,12,00,14.90
2003,04,29,12,01,14.80
2003,04,29,12,02,14.80
2003,04,29,12,03,14.80
2003,04,29,12,04,14.80
2003,04,29,12,05,14.80
2003,04,29,12,06,14.70
2003,04,29,12,07,14.70
2003,04,29,12,08,14.70
2003,04,29,12,09,14.90
2003,04,29,12,10,15.00
2003,04,29,12,11,14.90
2003,04,29,12,12,14.80
2003,04,29,12,13,14.80
2003,04,29,12,14,14.90
2003,04,29,12,15,15.10
2003,04,29,12,16,15.20
2003,04,29,12,17,15.30
2003,04,29,12,18,15.40
2003,04,29,12,19,15.60
2003,04,29,12,20,15.60
2003,04,29,12,21,15.50
2003,04,29,12,22,15.50
2003,04,29,12,23,15.60
2003,04,29,12,24,15.60
2003,04,29,12,25,15.70
2003,04,29,12,26,15.80
2003,04,29,12,27,15.70
2003,04,29,12,28,15.70
2003,04,29,12,29,15.80
2003,04,29,12,30,15.90
2003,04,29,12,31,16.10
2003,04,29,12,32,16.20
2003,04,29,12,33,16.10
2003,04,29,12,34,15.90
2003,04,29,12,35,15.70
2003,04,29,12,36,15.60
2003,04,29,12,37,15.60
2003,04,29,12,38,15.50
2003,04,29,12,39,15.40
2003,04,29,12,40,15.40
2003,04,29,12,41,15.30
2003,04,29,12,42,15.20
2003,04,29,12,43,15.00
2003,04,29,12,44,15.00
2003,04,29,12,45,14.90
2003,04,29,12,46,15.00
2003,04,29,12,47,15.10
2003,04,29,12,48,15.20
2003,04,29,12,49,15.30
2003,04,29,12,50,15.40
2003,04,29,12,51,15.60
2003,04,29,12,52,15.60
2003,04,29,12,53,15.60
2003,04,29,12,54,15.60
2003,04,29,12,55,15.50
2003,04,29,12,56,15.50
2003,04,29,12,57,15.60
2003,04,29,12,58,15.70
2003,04,29,12,59,15.80
2003,04,29,13,00,16.00
2003,04,29,13,01,16.10
2003,04,29,13,02,16.10
2003,04,29,13,03,16.10
2003,04,29,13,04,16.20
2003,04,29,13,05,16.30
2003,04,29,13,06,16.30
2003,04,29,13,07,16.30
2003,04,29,13,08,16.40
2003,04,29,13,09,16.40
2003,04,29,13,10,16.40
2003,04,29,13,11,16.40
2003,04,29,13,12,16.50
2003,04,29,13,13,16.60
2003,04,29,13,14,16.70
2003,04,29,13,15,16.50
2003,04,29,13,16,16.30
2003,04,29,13,17,16.10
2003,04,29,13,18,16.20
2003,04,29,13,19,16.10
2003,04,29,13,20,16.00
2003,04,29,13,21,15.90
2003,04,29,13,22,15.90
2003,04,29,13,23,15.90
2003,04,29,13,24,16.00
2003,04,29,13,25,16.10
2003,04,29,13,26,16.20
2003,04,29,13,27,16.20
2003,04,29,13,28,16.30
2003,04,29,13,29,16.30
2003,04,29,13,30,16.40
2003,04,29,13,31,16.30
2003,04,29,13,32,16.10
2003,04,29,13,33,16.00
2003,04,29,13,34,15.90
2003,04,29,13,35,15.70
2003,04,29,13,36,15.70
2003,04,29,13,37,15.70
2003,04,29,13,38,15.70
2003,04,29,13,39,15.60
2003,04,29,13,40,15.70
2003,04,29,13,41,15.80
2003,04,29,13,42,15.80
2003,04,29,13,43,15.80
2003,04,29,13,44,15.80
2003,04,29,13,45,15.80
2003,04,29,13,46,15.80
2003,04,29,13,47,15.90
2003,04,29,13,48,15.90
2003,04,29,13,49,16.00
2003,04,29,13,50,16.20
2003,04,29,13,51,16.10
2003,04,29,13,52,16.10
2003,04,29,13,53,16.10
2003,04,29,13,54,16.10
2003,04,29,13,55,16.10
2003,04,29,13,56,16.20
2003,04,29,13,57,16.20
2003,04,29,13,58,16.30
2003,04,29,13,59,16.40
2003,04,29,14,00,16.30
2003,04,29,14,01,16.30
2003,04,29,14,02,16.20
2003,04,29,14,03,16.30
2003,04,29,14,04,16.50
2003,04,29,14,05,16.70
2003,04,29,14,06,16.70
2003,04,29,14,07,16.70
2003,04,29,14,08,16.70
2003,04,29,14,09,16.70
2003,04,29,14,10,16.80
2003,04,29,14,11,16.70
2003,04,29,14,12,16.90
2003,04,29,14,13,17.00
2003,04,29,14,14,17.00
2003,04,29,14,15,17.00
2003,04,29,14,16,16.90
2003,04,29,14,17,16.70
2003,04,29,14,18,16.80
2003,04,29,14,19,16.70
2003,04,29,14,20,16.70
2003,04,29,14,21,16.70
2003,04,29,14,22,16.60
2003,04,29,14,23,16.50
2003,04,29,14,24,16.60
2003,04,29,14,25,16.60
2003,04,29,14,26,16.60
2003,04,29,14,27,16.60
2003,04,29,14,28,16.70
2003,04,29,14,29,16.70
2003,04,29,14,30,16.70
2003,04,29,14,31,16.80
2003,04,29,14,32,16.80
2003,04,29,14,33,16.90
2003,04,29,14,34,16.90
2003,04,29,14,35,17.00
2003,04,29,14,36,17.10
2003,04,29,14,37,17.10
2003,04,29,14,38,16.90
2003,04,29,14,39,16.90
2003,04,29,14,40,16.90
2003,04,29,14,41,16.90
2003,04,29,14,42,16.80
2003,04,29,14,43,16.70
2003,04,29,14,44,16.70
2003,04,29,14,45,16.50
2003,04,29,14,46,16.40
2003,04,29,14,47,16.50
2003,04,29,14,48,16.60
2003,04,29,14,49,16.70
2003,04,29,14,50,16.70
2003,04,29,14,51,16.60
2003,04,29,14,52,16.70
2003,04,29,14,53,16.70
2003,04,29,14,54,16.80
2003,04,29,14,55,16.80
2003,04,29,14,56,16.80
2003,04,29,14,57,16.80
2003,04,29,14,58,16.80
2003,04,29,14,59,16.80
2003,04,29,15,00,16.80
2003,04,29,15,01,16.80
2003,04,29,15,02,16.90
2003,04,29,15,03,17.00
2003,04,29,15,04,17.10
2003,04,29,15,05,16.90
2003,04,29,15,06,16.80
2003,04,29,15,07,16.70
2003,04,29,15,08,16.70
2003,04,29,15,09,16.70
2003,04,29,15,10,16.70
2003,04,29,15,11,16.70
2003,04,29,15,12,16.70
2003,04,29,15,13,16.60
2003,04,29,15,14,16.50
2003,04,29,15,15,16.40
2003,04,29,15,16,16.40
2003,04,29,15,17,16.40
2003,04,29,15,18,16.40
2003,04,29,15,19,16.60
2003,04,29,15,20,16.70
2003,04,29,15,21,16.70
2003,04,29,15,22,16.80
2003,04,29,15,23,16.80
2003,04,29,15,24,16.80
2003,04,29,15,25,16.60
2003,04,29,15,26,16.60
2003,04,29,15,27,16.80
2003,04,29,15,28,16.90
2003,04,29,15,29,17.20
2003,04,29,15,30,17.40
2003,04,29,15,31,17.50
2003,04,29,15,32,17.60
2003,04,29,15,33,17.60
2003,04,29,15,34,17.70
2003,04,29,15,35,17.90
2003,04,29,15,36,18.00
2003,04,29,15,37,18.10
2003,04,29,15,38,17.70
2003,04,29,15,39,17.50
2003,04,29,15,40,17.40
2003,04,29,15,41,17.30
2003,04,29,15,42,17.30
2003,04,29,15,43,17.30
2003,04,29,15,44,17.30
2003,04,29,15,45,17.30
2003,04,29,15,46,17.30
2003,04,29,15,47,17.30
2003,04,29,15,48,17.60
2003,04,29,15,49,18.00
2003,04,29,15,50,18.30
2003,04,29,15,51,18.50
2003,04,29,15,52,19.00
2003,04,29,15,53,19.30
2003,04,29,15,54,19.60
2003,04,29,15,55,20.00
2003,04,29,15,56,20.10
2003,04,29,15,57,20.10
2003,04,29,15,58,20.20
2003,04,29,15,59,20.30
2003,04,29,16,00,20.40
2003,04,29,16,01,20.50
2003,04,29,16,02,20.60
2003,04,29,16,03,20.70
2003,04,29,16,04,20.50
2003,04,29,16,05,20.50
2003,04,29,16,06,20.60
2003,04,29,16,07,20.80
2003,04,29,16,08,20.90
2003,04,29,16,09,20.60
2003,04,29,16,10,20.50
2003,04,29,16,11,20.50
2003,04,29,16,12,20.50
2003,04,29,16,13,20.30
2003,04,29,16,14,20.20
2003,04,29,16,15,20.00
2003,04,29,16,16,19.90
2003,04,29,16,17,20.00
2003,04,29,16,18,20.30
2003,04,29,16,19,20.50
2003,04,29,16,20,20.70
2003,04,29,16,21,20.80
2003,04,29,16,22,20.70
2003,04,29,16,23,20.60
2003,04,29,16,24,20.50
2003,04,29,16,25,20.20
2003,04,29,16,26,20.00
2003,04,29,16,27,19.90
2003,04,29,16,28,19.90
2003,04,29,16,29,19.80
2003,04,29,16,30,19.80
2003,04,29,16,31,19.80
2003,04,29,16,32,19.70
2003,04,29,16,33,19.50
2003,04,29,16,34,19.30
2003,04,29,16,35,19.20
2003,04,29,16,36,19.20
2003,04,29,16,37,19.00
2003,04,29,16,38,18.80
2003,04,29,16,39,18.40
2003,04,29,16,40,18.50
2003,04,29,16,41,18.40
2003,04,29,16,42,18.40
2003,04,29,16,43,18.30
2003,04,29,16,44,18.30
2003,04,29,16,45,18.10
2003,04,29,16,46,17.90
2003,04,29,16,47,17.80
2003,04,29,16,48,17.70
2003,04,29,16,49,17.50
2003,04,29,16,50,17.50
2003,04,29,16,51,17.50
2003,04,29,16,52,17.30
2003,04,29,16,53,17.20
2003,04,29,16,54,17.20
2003,04,29,16,55,17.30
2003,04,29,16,56,17.30
2003,04,29,16,57,17.30
2003,04,29,16,58,17.50
2003,04,29,16,59,17.70
2003,04,29,17,00,17.80
2003,04,29,17,01,17.80
2003,04,29,17,02,17.80
2003,04,29,17,03,17.50
2003,04,29,17,04,17.50
2003,04,29,17,05,17.50
2003,04,29,17,06,17.50
2003,04,29,17,07,17.50
2003,04,29,17,08,17.50
2003,04,29,17,09,17.50
2003,04,29,17,10,17.50
2003,04,29,17,11,17.50
2003,04,29,17,12,17.50
2003,04,29,17,13,17.50
2003,04,29,17,14,17.50
2003,04,29,17,15,17.50
2003,04,29,17,16,17.70
2003,04,29,17,17,17.80
2003,04,29,17,18,17.80
2003,04,29,17,19,17.80
2003,04,29,17,20,17.80
2003,04,29,17,21,17.90
2003,04,29,17,22,18.00
2003,04,29,17,23,18.10
2003,04,29,17,24,18.00
2003,04,29,17,25,18.00
2003,04,29,17,26,18.10
2003,04,29,17,27,18.00
2003,04,29,17,28,18.00
2003,04,29,17,29,18.10
2003,04,29,17,30,18.20
2003,04,29,17,31,18.20
2003,04,29,17,32,18.30
2003,04,29,17,33,18.50
2003,04,29,17,34,18.50