Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,12,00,00,18.80
2015,08,12,00,01,18.70
2015,08,12,00,02,18.70
2015,08,12,00,03,18.60
2015,08,12,00,04,18.60
2015,08,12,00,05,18.60
2015,08,12,00,06,18.60
2015,08,12,00,07,18.60
2015,08,12,00,08,18.50
2015,08,12,00,09,18.50
2015,08,12,00,10,18.40
2015,08,12,00,11,18.40
2015,08,12,00,12,18.40
2015,08,12,00,13,18.30
2015,08,12,00,14,18.30
2015,08,12,00,15,18.30
2015,08,12,00,16,18.30
2015,08,12,00,17,18.20
2015,08,12,00,18,18.20
2015,08,12,00,19,18.20
2015,08,12,00,20,18.20
2015,08,12,00,21,18.10
2015,08,12,00,22,18.10
2015,08,12,00,23,18.10
2015,08,12,00,24,18.10
2015,08,12,00,25,18.10
2015,08,12,00,26,18.10
2015,08,12,00,27,18.10
2015,08,12,00,28,18.10
2015,08,12,00,29,18.10
2015,08,12,00,30,18.10
2015,08,12,00,31,18.10
2015,08,12,00,32,18.10
2015,08,12,00,33,18.00
2015,08,12,00,34,18.00
2015,08,12,00,35,18.00
2015,08,12,00,36,17.90
2015,08,12,00,37,17.90
2015,08,12,00,38,17.90
2015,08,12,00,39,17.90
2015,08,12,00,40,17.90
2015,08,12,00,41,17.80
2015,08,12,00,42,17.80
2015,08,12,00,43,17.80
2015,08,12,00,44,17.80
2015,08,12,00,45,17.80
2015,08,12,00,46,17.80
2015,08,12,00,47,17.70
2015,08,12,00,48,17.70
2015,08,12,00,49,17.70
2015,08,12,00,50,17.70
2015,08,12,00,51,17.70
2015,08,12,00,52,17.70
2015,08,12,00,53,17.70
2015,08,12,00,54,17.70
2015,08,12,00,55,17.60
2015,08,12,00,56,17.60
2015,08,12,00,57,17.60
2015,08,12,00,58,17.60
2015,08,12,00,59,17.60
2015,08,12,01,00,17.60
2015,08,12,01,01,17.50
2015,08,12,01,02,17.50
2015,08,12,01,03,17.40
2015,08,12,01,04,17.40
2015,08,12,01,05,17.30
2015,08,12,01,06,17.30
2015,08,12,01,07,17.30
2015,08,12,01,08,17.30
2015,08,12,01,09,17.20
2015,08,12,01,10,17.20
2015,08,12,01,11,17.10
2015,08,12,01,12,17.10
2015,08,12,01,13,17.00
2015,08,12,01,14,17.00
2015,08,12,01,15,16.90
2015,08,12,01,16,16.90
2015,08,12,01,17,16.80
2015,08,12,01,18,16.80
2015,08,12,01,19,16.70
2015,08,12,01,20,16.70
2015,08,12,01,21,16.70
2015,08,12,01,22,16.70
2015,08,12,01,23,16.70
2015,08,12,01,24,16.70
2015,08,12,01,25,16.70
2015,08,12,01,26,16.70
2015,08,12,01,27,16.70
2015,08,12,01,28,16.70
2015,08,12,01,29,16.70
2015,08,12,01,30,16.70
2015,08,12,01,31,16.70
2015,08,12,01,32,16.70
2015,08,12,01,33,16.60
2015,08,12,01,34,16.60
2015,08,12,01,35,16.60
2015,08,12,01,36,16.60
2015,08,12,01,37,16.60
2015,08,12,01,38,16.60
2015,08,12,01,39,16.70
2015,08,12,01,40,16.70
2015,08,12,01,41,16.70
2015,08,12,01,42,16.70
2015,08,12,01,43,16.70
2015,08,12,01,44,16.70
2015,08,12,01,45,16.70
2015,08,12,01,46,16.70
2015,08,12,01,47,16.70
2015,08,12,01,48,16.70
2015,08,12,01,49,16.70
2015,08,12,01,50,16.70
2015,08,12,01,51,16.70
2015,08,12,01,52,16.70
2015,08,12,01,53,16.70
2015,08,12,01,54,16.70
2015,08,12,01,55,16.70
2015,08,12,01,56,16.70
2015,08,12,01,57,16.70
2015,08,12,01,58,16.70
2015,08,12,01,59,16.70
2015,08,12,02,00,16.70
2015,08,12,02,01,16.70
2015,08,12,02,02,16.70
2015,08,12,02,03,16.70
2015,08,12,02,04,16.70
2015,08,12,02,05,16.70
2015,08,12,02,06,16.60
2015,08,12,02,07,16.60
2015,08,12,02,08,16.50
2015,08,12,02,09,16.50
2015,08,12,02,10,16.40
2015,08,12,02,11,16.30
2015,08,12,02,12,16.30
2015,08,12,02,13,16.20
2015,08,12,02,14,16.20
2015,08,12,02,15,16.10
2015,08,12,02,16,16.10
2015,08,12,02,17,16.00
2015,08,12,02,18,16.00
2015,08,12,02,19,15.90
2015,08,12,02,20,15.90
2015,08,12,02,21,15.90
2015,08,12,02,22,15.90
2015,08,12,02,23,15.90
2015,08,12,02,24,15.90
2015,08,12,02,25,15.90
2015,08,12,02,26,16.00
2015,08,12,02,27,16.00
2015,08,12,02,28,16.00
2015,08,12,02,29,16.00
2015,08,12,02,30,16.00
2015,08,12,02,31,16.10
2015,08,12,02,32,16.10
2015,08,12,02,33,16.10
2015,08,12,02,34,16.10
2015,08,12,02,35,16.20
2015,08,12,02,36,16.20
2015,08,12,02,37,16.20
2015,08,12,02,38,16.20
2015,08,12,02,39,16.20
2015,08,12,02,40,16.20
2015,08,12,02,41,16.30
2015,08,12,02,42,16.30
2015,08,12,02,43,16.30
2015,08,12,02,44,16.30
2015,08,12,02,45,16.30
2015,08,12,02,46,16.30
2015,08,12,02,47,16.30
2015,08,12,02,48,16.30
2015,08,12,02,49,16.30
2015,08,12,02,50,16.30
2015,08,12,02,51,16.30
2015,08,12,02,52,16.30
2015,08,12,02,53,16.40
2015,08,12,02,54,16.30
2015,08,12,02,55,16.30
2015,08,12,02,56,16.30
2015,08,12,02,57,16.30
2015,08,12,02,58,16.20
2015,08,12,02,59,16.20
2015,08,12,03,00,16.10
2015,08,12,03,01,16.00
2015,08,12,03,02,15.90
2015,08,12,03,03,15.80
2015,08,12,03,04,15.80
2015,08,12,03,05,15.80
2015,08,12,03,06,15.70
2015,08,12,03,07,15.70
2015,08,12,03,08,15.70
2015,08,12,03,09,15.70
2015,08,12,03,10,15.60
2015,08,12,03,11,15.60
2015,08,12,03,12,15.60
2015,08,12,03,13,15.70
2015,08,12,03,14,15.70
2015,08,12,03,15,15.70
2015,08,12,03,16,15.70
2015,08,12,03,17,15.70
2015,08,12,03,18,15.70
2015,08,12,03,19,15.70
2015,08,12,03,20,15.70
2015,08,12,03,21,15.70
2015,08,12,03,22,15.70
2015,08,12,03,23,15.70
2015,08,12,03,24,15.70
2015,08,12,03,25,15.70
2015,08,12,03,26,15.70
2015,08,12,03,27,15.70
2015,08,12,03,28,15.70
2015,08,12,03,29,15.80
2015,08,12,03,30,15.80
2015,08,12,03,31,15.80
2015,08,12,03,32,15.80
2015,08,12,03,33,15.80
2015,08,12,03,34,15.80
2015,08,12,03,35,15.80
2015,08,12,03,36,15.80
2015,08,12,03,37,15.80
2015,08,12,03,38,15.80
2015,08,12,03,39,15.70
2015,08,12,03,40,15.70
2015,08,12,03,41,15.70
2015,08,12,03,42,15.70
2015,08,12,03,43,15.70
2015,08,12,03,44,15.60
2015,08,12,03,45,15.60
2015,08,12,03,46,15.50
2015,08,12,03,47,15.40
2015,08,12,03,48,15.40
2015,08,12,03,49,15.30
2015,08,12,03,50,15.30
2015,08,12,03,51,15.30
2015,08,12,03,52,15.30
2015,08,12,03,53,15.30
2015,08,12,03,54,15.30
2015,08,12,03,55,15.30
2015,08,12,03,56,15.30
2015,08,12,03,57,15.30
2015,08,12,03,58,15.30
2015,08,12,03,59,15.30
2015,08,12,04,00,15.20
2015,08,12,04,01,15.20
2015,08,12,04,02,15.20
2015,08,12,04,03,15.20
2015,08,12,04,04,15.10
2015,08,12,04,05,15.10
2015,08,12,04,06,15.10
2015,08,12,04,07,15.10
2015,08,12,04,08,15.10
2015,08,12,04,09,15.00
2015,08,12,04,10,15.00
2015,08,12,04,11,15.00
2015,08,12,04,12,15.00
2015,08,12,04,13,15.00
2015,08,12,04,14,15.00
2015,08,12,04,15,15.00
2015,08,12,04,16,15.00
2015,08,12,04,17,15.00
2015,08,12,04,18,15.00
2015,08,12,04,19,15.00
2015,08,12,04,20,15.00
2015,08,12,04,21,15.10
2015,08,12,04,22,15.10
2015,08,12,04,23,15.00
2015,08,12,04,24,15.00
2015,08,12,04,25,15.00
2015,08,12,04,26,15.00
2015,08,12,04,27,15.00
2015,08,12,04,28,14.90
2015,08,12,04,29,14.90
2015,08,12,04,30,14.90
2015,08,12,04,31,14.90
2015,08,12,04,32,14.80
2015,08,12,04,33,14.80
2015,08,12,04,34,14.80
2015,08,12,04,35,14.80
2015,08,12,04,36,14.70
2015,08,12,04,37,14.70
2015,08,12,04,38,14.70
2015,08,12,04,39,14.70
2015,08,12,04,40,14.70
2015,08,12,04,41,14.60
2015,08,12,04,42,14.60
2015,08,12,04,43,14.60
2015,08,12,04,44,14.60
2015,08,12,04,45,14.50
2015,08,12,04,46,14.50
2015,08,12,04,47,14.40
2015,08,12,04,48,14.40
2015,08,12,04,49,14.50
2015,08,12,04,50,14.50
2015,08,12,04,51,14.50
2015,08,12,04,52,14.50
2015,08,12,04,53,14.50
2015,08,12,04,54,14.50
2015,08,12,04,55,14.50
2015,08,12,04,56,14.50
2015,08,12,04,57,14.50
2015,08,12,04,58,14.50
2015,08,12,04,59,14.50
2015,08,12,05,00,14.50
2015,08,12,05,01,14.50
2015,08,12,05,02,14.50
2015,08,12,05,03,14.50
2015,08,12,05,04,14.50
2015,08,12,05,05,14.40
2015,08,12,05,06,14.40
2015,08,12,05,07,14.40
2015,08,12,05,08,14.30
2015,08,12,05,09,14.30
2015,08,12,05,10,14.20
2015,08,12,05,11,14.20
2015,08,12,05,12,14.20
2015,08,12,05,13,14.10
2015,08,12,05,14,14.10
2015,08,12,05,15,14.10
2015,08,12,05,16,14.00
2015,08,12,05,17,14.00
2015,08,12,05,18,13.90
2015,08,12,05,19,13.90
2015,08,12,05,20,13.90
2015,08,12,05,21,13.90
2015,08,12,05,22,13.90
2015,08,12,05,23,13.90
2015,08,12,05,24,13.90
2015,08,12,05,25,13.90
2015,08,12,05,26,14.00
2015,08,12,05,27,14.00
2015,08,12,05,28,14.00
2015,08,12,05,29,14.10
2015,08,12,05,30,14.10
2015,08,12,05,31,14.10
2015,08,12,05,32,14.10
2015,08,12,05,33,14.10
2015,08,12,05,34,14.10
2015,08,12,05,35,14.10
2015,08,12,05,36,14.10
2015,08,12,05,37,14.10
2015,08,12,05,38,14.00
2015,08,12,05,39,14.00
2015,08,12,05,40,14.00
2015,08,12,05,41,13.90
2015,08,12,05,42,13.90
2015,08,12,05,43,13.90
2015,08,12,05,44,13.90
2015,08,12,05,45,13.90
2015,08,12,05,46,13.90
2015,08,12,05,47,13.90
2015,08,12,05,48,13.90
2015,08,12,05,49,13.90
2015,08,12,05,50,13.90
2015,08,12,05,51,14.00
2015,08,12,05,52,14.00
2015,08,12,05,53,14.00
2015,08,12,05,54,14.00
2015,08,12,05,55,14.00
2015,08,12,05,56,14.00
2015,08,12,05,57,13.90
2015,08,12,05,58,13.90
2015,08,12,05,59,13.90
2015,08,12,06,00,13.90
2015,08,12,06,01,13.90
2015,08,12,06,02,13.80
2015,08,12,06,03,13.80
2015,08,12,06,04,13.80
2015,08,12,06,05,13.80
2015,08,12,06,06,13.80
2015,08,12,06,07,13.80
2015,08,12,06,08,13.80
2015,08,12,06,09,13.80
2015,08,12,06,10,13.80
2015,08,12,06,11,13.80
2015,08,12,06,12,13.80
2015,08,12,06,13,13.80
2015,08,12,06,14,13.80
2015,08,12,06,15,13.80
2015,08,12,06,16,13.80
2015,08,12,06,17,13.90
2015,08,12,06,18,13.90
2015,08,12,06,19,13.90
2015,08,12,06,20,13.90
2015,08,12,06,21,13.90
2015,08,12,06,22,13.90
2015,08,12,06,23,13.90
2015,08,12,06,24,13.90
2015,08,12,06,25,13.80
2015,08,12,06,26,13.80
2015,08,12,06,27,13.80
2015,08,12,06,28,13.80
2015,08,12,06,29,13.80
2015,08,12,06,30,13.80
2015,08,12,06,31,13.80
2015,08,12,06,32,13.80
2015,08,12,06,33,13.80
2015,08,12,06,34,13.80
2015,08,12,06,35,13.80
2015,08,12,06,36,13.80
2015,08,12,06,37,13.80
2015,08,12,06,38,13.80
2015,08,12,06,39,13.80
2015,08,12,06,40,13.80
2015,08,12,06,41,13.80
2015,08,12,06,42,13.90
2015,08,12,06,43,13.90
2015,08,12,06,44,13.90
2015,08,12,06,45,13.90
2015,08,12,06,46,14.00
2015,08,12,06,47,14.00
2015,08,12,06,48,14.10
2015,08,12,06,49,14.10
2015,08,12,06,50,14.10
2015,08,12,06,51,14.10
2015,08,12,06,52,14.10
2015,08,12,06,53,14.10
2015,08,12,06,54,14.20
2015,08,12,06,55,14.20
2015,08,12,06,56,14.20
2015,08,12,06,57,14.30
2015,08,12,06,58,14.40
2015,08,12,06,59,14.40
2015,08,12,07,00,14.40
2015,08,12,07,01,14.40
2015,08,12,07,02,14.50
2015,08,12,07,03,14.50
2015,08,12,07,04,14.60
2015,08,12,07,05,14.60
2015,08,12,07,06,14.70
2015,08,12,07,07,14.70
2015,08,12,07,08,14.70
2015,08,12,07,09,14.80
2015,08,12,07,10,14.80
2015,08,12,07,11,14.90
2015,08,12,07,12,14.90
2015,08,12,07,13,15.00
2015,08,12,07,14,15.10
2015,08,12,07,15,15.20
2015,08,12,07,16,15.20
2015,08,12,07,17,15.30
2015,08,12,07,18,15.40
2015,08,12,07,19,15.40
2015,08,12,07,20,15.50
2015,08,12,07,21,15.50
2015,08,12,07,22,15.60
2015,08,12,07,23,15.60
2015,08,12,07,24,15.70
2015,08,12,07,25,15.70
2015,08,12,07,26,15.80
2015,08,12,07,27,15.80
2015,08,12,07,28,15.90
2015,08,12,07,29,15.90
2015,08,12,07,30,15.90
2015,08,12,07,31,16.00
2015,08,12,07,32,16.10
2015,08,12,07,33,16.10
2015,08,12,07,34,16.10
2015,08,12,07,35,16.10
2015,08,12,07,36,16.20
2015,08,12,07,37,16.20
2015,08,12,07,38,16.30
2015,08,12,07,39,16.30
2015,08,12,07,40,16.30
2015,08,12,07,41,16.40
2015,08,12,07,42,16.40
2015,08,12,07,43,16.40
2015,08,12,07,44,16.50
2015,08,12,07,45,16.60
2015,08,12,07,46,16.60
2015,08,12,07,47,16.70
2015,08,12,07,48,16.70
2015,08,12,07,49,16.80
2015,08,12,07,50,16.80
2015,08,12,07,51,16.90
2015,08,12,07,52,17.00
2015,08,12,07,53,17.10
2015,08,12,07,54,17.20
2015,08,12,07,55,17.30
2015,08,12,07,56,17.30
2015,08,12,07,57,17.40
2015,08,12,07,58,17.50
2015,08,12,07,59,17.50
2015,08,12,08,00,17.60
2015,08,12,08,01,17.60
2015,08,12,08,02,17.70
2015,08,12,08,03,17.70
2015,08,12,08,04,17.80
2015,08,12,08,05,17.80
2015,08,12,08,06,17.80
2015,08,12,08,07,17.90
2015,08,12,08,08,17.90
2015,08,12,08,09,17.90
2015,08,12,08,10,18.00
2015,08,12,08,11,18.00
2015,08,12,08,12,18.10
2015,08,12,08,13,18.10
2015,08,12,08,14,18.20
2015,08,12,08,15,18.30
2015,08,12,08,16,18.40
2015,08,12,08,17,18.50
2015,08,12,08,18,18.60
2015,08,12,08,19,18.70
2015,08,12,08,20,18.80
2015,08,12,08,21,18.90
2015,08,12,08,22,19.00
2015,08,12,08,23,19.00
2015,08,12,08,24,19.10
2015,08,12,08,25,19.10
2015,08,12,08,26,19.20
2015,08,12,08,27,19.30
2015,08,12,08,28,19.30
2015,08,12,08,29,19.40
2015,08,12,08,30,19.40
2015,08,12,08,31,19.50
2015,08,12,08,32,19.60
2015,08,12,08,33,19.70
2015,08,12,08,34,19.80
2015,08,12,08,35,19.80
2015,08,12,08,36,19.90
2015,08,12,08,37,19.90
2015,08,12,08,38,20.00
2015,08,12,08,39,20.10
2015,08,12,08,40,20.10
2015,08,12,08,41,20.20
2015,08,12,08,42,20.30
2015,08,12,08,43,20.40
2015,08,12,08,44,20.50
2015,08,12,08,45,20.50
2015,08,12,08,46,20.60
2015,08,12,08,47,20.70
2015,08,12,08,48,20.80
2015,08,12,08,49,20.80
2015,08,12,08,50,20.90
2015,08,12,08,51,21.00
2015,08,12,08,52,21.10
2015,08,12,08,53,21.10
2015,08,12,08,54,21.20
2015,08,12,08,55,21.30
2015,08,12,08,56,21.40
2015,08,12,08,57,21.40
2015,08,12,08,58,21.50
2015,08,12,08,59,21.60
2015,08,12,09,00,21.70
2015,08,12,09,01,21.80
2015,08,12,09,02,21.80
2015,08,12,09,03,21.80
2015,08,12,09,04,21.80
2015,08,12,09,05,21.80
2015,08,12,09,06,21.90
2015,08,12,09,07,21.90
2015,08,12,09,08,22.00
2015,08,12,09,09,22.10
2015,08,12,09,10,22.10
2015,08,12,09,11,22.20
2015,08,12,09,12,22.20
2015,08,12,09,13,22.30
2015,08,12,09,14,22.30
2015,08,12,09,15,22.40
2015,08,12,09,16,22.40
2015,08,12,09,17,22.50
2015,08,12,09,18,22.50
2015,08,12,09,19,22.60
2015,08,12,09,20,22.60
2015,08,12,09,21,22.70
2015,08,12,09,22,22.70
2015,08,12,09,23,22.70
2015,08,12,09,24,22.70
2015,08,12,09,25,22.80
2015,08,12,09,26,22.90
2015,08,12,09,27,23.00
2015,08,12,09,28,23.10
2015,08,12,09,29,23.10
2015,08,12,09,30,23.20
2015,08,12,09,31,23.20
2015,08,12,09,32,23.20
2015,08,12,09,33,23.10
2015,08,12,09,34,22.90
2015,08,12,09,35,22.80
2015,08,12,09,36,22.80
2015,08,12,09,37,22.70
2015,08,12,09,38,22.60
2015,08,12,09,39,22.40
2015,08,12,09,40,22.30
2015,08,12,09,41,22.20
2015,08,12,09,42,22.10
2015,08,12,09,43,22.10
2015,08,12,09,44,22.10
2015,08,12,09,45,22.00
2015,08,12,09,46,21.90
2015,08,12,09,47,22.00
2015,08,12,09,48,22.00
2015,08,12,09,49,22.10
2015,08,12,09,50,22.10
2015,08,12,09,51,22.20
2015,08,12,09,52,22.30
2015,08,12,09,53,22.30
2015,08,12,09,54,22.30
2015,08,12,09,55,22.40
2015,08,12,09,56,22.40
2015,08,12,09,57,22.50
2015,08,12,09,58,22.60
2015,08,12,09,59,22.60
2015,08,12,10,00,22.70
2015,08,12,10,01,22.70
2015,08,12,10,02,22.80
2015,08,12,10,03,22.80
2015,08,12,10,04,22.80
2015,08,12,10,05,23.00
2015,08,12,10,06,23.00
2015,08,12,10,07,23.00
2015,08,12,10,08,23.10
2015,08,12,10,09,23.10
2015,08,12,10,10,23.20
2015,08,12,10,11,23.30
2015,08,12,10,12,23.40
2015,08,12,10,13,23.50
2015,08,12,10,14,23.60
2015,08,12,10,15,23.70
2015,08,12,10,16,23.80
2015,08,12,10,17,23.90
2015,08,12,10,18,24.00
2015,08,12,10,19,24.00
2015,08,12,10,20,24.10
2015,08,12,10,21,24.10
2015,08,12,10,22,24.10
2015,08,12,10,23,24.20
2015,08,12,10,24,24.20
2015,08,12,10,25,24.30
2015,08,12,10,26,24.30
2015,08,12,10,27,24.30
2015,08,12,10,28,24.30
2015,08,12,10,29,24.30
2015,08,12,10,30,24.30
2015,08,12,10,31,24.30
2015,08,12,10,32,24.40
2015,08,12,10,33,24.40
2015,08,12,10,34,24.40
2015,08,12,10,35,24.40
2015,08,12,10,36,24.50
2015,08,12,10,37,24.50
2015,08,12,10,38,24.60
2015,08,12,10,39,24.70
2015,08,12,10,40,24.80
2015,08,12,10,41,24.80
2015,08,12,10,42,24.90
2015,08,12,10,43,24.90
2015,08,12,10,44,24.90
2015,08,12,10,45,25.00
2015,08,12,10,46,25.00
2015,08,12,10,47,25.10
2015,08,12,10,48,25.10
2015,08,12,10,49,25.10
2015,08,12,10,50,25.10
2015,08,12,10,51,25.10
2015,08,12,10,52,25.10
2015,08,12,10,53,25.20
2015,08,12,10,54,25.20
2015,08,12,10,55,25.20
2015,08,12,10,56,25.30
2015,08,12,10,57,25.30
2015,08,12,10,58,25.30
2015,08,12,10,59,25.30
2015,08,12,11,00,25.20
2015,08,12,11,01,25.00
2015,08,12,11,02,24.90
2015,08,12,11,03,24.70
2015,08,12,11,04,24.50
2015,08,12,11,05,24.40
2015,08,12,11,06,24.30
2015,08,12,11,07,24.20
2015,08,12,11,08,24.20
2015,08,12,11,09,24.20
2015,08,12,11,10,24.20
2015,08,12,11,11,24.20
2015,08,12,11,12,24.20
2015,08,12,11,13,24.20
2015,08,12,11,14,24.20
2015,08,12,11,15,24.20
2015,08,12,11,16,24.20
2015,08,12,11,17,24.20
2015,08,12,11,18,24.10
2015,08,12,11,19,24.10
2015,08,12,11,20,24.20
2015,08,12,11,21,24.20
2015,08,12,11,22,24.10
2015,08,12,11,23,24.00
2015,08,12,11,24,23.90
2015,08,12,11,25,23.90
2015,08,12,11,26,23.90
2015,08,12,11,27,23.80
2015,08,12,11,28,23.70
2015,08,12,11,29,23.70
2015,08,12,11,30,23.70
2015,08,12,11,31,23.70
2015,08,12,11,32,23.60
2015,08,12,11,33,23.60
2015,08,12,11,34,23.50
2015,08,12,11,35,23.40
2015,08,12,11,36,23.40
2015,08,12,11,37,23.30
2015,08,12,11,38,23.30
2015,08,12,11,39,23.20
2015,08,12,11,40,23.20
2015,08,12,11,41,23.20
2015,08,12,11,42,23.20
2015,08,12,11,43,23.10
2015,08,12,11,44,23.00
2015,08,12,11,45,22.80
2015,08,12,11,46,22.80
2015,08,12,11,47,22.70
2015,08,12,11,48,22.60
2015,08,12,11,49,22.60
2015,08,12,11,50,22.60
2015,08,12,11,51,22.50
2015,08,12,11,52,22.40
2015,08,12,11,53,22.40
2015,08,12,11,54,22.30
2015,08,12,11,55,22.30
2015,08,12,11,56,22.20
2015,08,12,11,57,22.10
2015,08,12,11,58,22.10
2015,08,12,11,59,22.00
2015,08,12,12,00,22.00
2015,08,12,12,01,21.90
2015,08,12,12,02,21.90
2015,08,12,12,03,21.80
2015,08,12,12,04,21.80
2015,08,12,12,05,21.80
2015,08,12,12,06,21.80
2015,08,12,12,07,21.80
2015,08,12,12,08,21.90
2015,08,12,12,09,21.90
2015,08,12,12,10,21.90
2015,08,12,12,11,21.90
2015,08,12,12,12,21.90
2015,08,12,12,13,21.90
2015,08,12,12,14,21.80
2015,08,12,12,15,21.80
2015,08,12,12,16,21.70
2015,08,12,12,17,21.70
2015,08,12,12,18,21.70
2015,08,12,12,19,21.70
2015,08,12,12,20,21.70
2015,08,12,12,21,21.70
2015,08,12,12,22,21.70
2015,08,12,12,23,21.80
2015,08,12,12,24,21.80
2015,08,12,12,25,21.90
2015,08,12,12,26,21.90
2015,08,12,12,27,22.00
2015,08,12,12,28,22.10
2015,08,12,12,29,22.20
2015,08,12,12,30,22.20
2015,08,12,12,31,22.30
2015,08,12,12,32,22.30
2015,08,12,12,33,22.40
2015,08,12,12,34,22.40
2015,08,12,12,35,22.40
2015,08,12,12,36,22.40
2015,08,12,12,37,22.50
2015,08,12,12,38,22.50
2015,08,12,12,39,22.50
2015,08,12,12,40,22.50
2015,08,12,12,41,22.50
2015,08,12,12,42,22.50
2015,08,12,12,43,22.60
2015,08,12,12,44,22.60
2015,08,12,12,45,22.60
2015,08,12,12,46,22.70
2015,08,12,12,47,22.70
2015,08,12,12,48,22.70
2015,08,12,12,49,22.70
2015,08,12,12,50,22.80
2015,08,12,12,51,22.80
2015,08,12,12,52,22.80
2015,08,12,12,53,22.80
2015,08,12,12,54,22.80
2015,08,12,12,55,22.70
2015,08,12,12,56,22.70
2015,08,12,12,57,22.70
2015,08,12,12,58,22.70
2015,08,12,12,59,22.70
2015,08,12,13,00,22.80
2015,08,12,13,01,22.80
2015,08,12,13,02,22.90
2015,08,12,13,03,22.90
2015,08,12,13,04,23.00
2015,08,12,13,05,23.10
2015,08,12,13,06,23.10
2015,08,12,13,07,23.20
2015,08,12,13,08,23.20
2015,08,12,13,09,23.30
2015,08,12,13,10,23.40
2015,08,12,13,11,23.40
2015,08,12,13,12,23.50
2015,08,12,13,13,23.60
2015,08,12,13,14,23.70
2015,08,12,13,15,23.80
2015,08,12,13,16,23.90
2015,08,12,13,17,24.00
2015,08,12,13,18,24.20
2015,08,12,13,19,24.30
2015,08,12,13,20,24.40
2015,08,12,13,21,24.50
2015,08,12,13,22,24.60
2015,08,12,13,23,24.70
2015,08,12,13,24,24.70
2015,08,12,13,25,24.80
2015,08,12,13,26,24.90
2015,08,12,13,27,24.90
2015,08,12,13,28,25.00
2015,08,12,13,29,25.10
2015,08,12,13,30,25.10
2015,08,12,13,31,25.20
2015,08,12,13,32,25.20
2015,08,12,13,33,25.30
2015,08,12,13,34,25.30
2015,08,12,13,35,25.40
2015,08,12,13,36,25.50
2015,08,12,13,37,25.50
2015,08,12,13,38,25.60
2015,08,12,13,39,25.60
2015,08,12,13,40,25.70
2015,08,12,13,41,25.70
2015,08,12,13,42,25.80
2015,08,12,13,43,25.80
2015,08,12,13,44,25.90
2015,08,12,13,45,26.00
2015,08,12,13,46,26.10
2015,08,12,13,47,26.20
2015,08,12,13,48,26.20
2015,08,12,13,49,26.30
2015,08,12,13,50,26.30
2015,08,12,13,51,26.40
2015,08,12,13,52,26.50
2015,08,12,13,53,26.60
2015,08,12,13,54,26.60
2015,08,12,13,55,26.70
2015,08,12,13,56,26.80
2015,08,12,13,57,27.00
2015,08,12,13,58,27.10
2015,08,12,13,59,27.20
2015,08,12,14,00,27.30
2015,08,12,14,01,27.40
2015,08,12,14,02,27.50
2015,08,12,14,03,27.50
2015,08,12,14,04,27.40
2015,08,12,14,05,27.30
2015,08,12,14,06,27.20
2015,08,12,14,07,27.10
2015,08,12,14,08,27.10
2015,08,12,14,09,27.00
2015,08,12,14,10,27.00
2015,08,12,14,11,26.90
2015,08,12,14,12,26.80
2015,08,12,14,13,26.50
2015,08,12,14,14,26.30
2015,08,12,14,15,26.00
2015,08,12,14,16,25.90
2015,08,12,14,17,25.70
2015,08,12,14,18,25.60
2015,08,12,14,19,25.40
2015,08,12,14,20,25.10
2015,08,12,14,21,25.00
2015,08,12,14,22,24.90
2015,08,12,14,23,24.90
2015,08,12,14,24,24.90
2015,08,12,14,25,24.90
2015,08,12,14,26,25.00
2015,08,12,14,27,25.20
2015,08,12,14,28,25.30
2015,08,12,14,29,25.50
2015,08,12,14,30,25.60
2015,08,12,14,31,25.70
2015,08,12,14,32,25.60
2015,08,12,14,33,25.40
2015,08,12,14,34,25.30
2015,08,12,14,35,25.20
2015,08,12,14,36,25.10
2015,08,12,14,37,25.10
2015,08,12,14,38,25.10
2015,08,12,14,39,25.10
2015,08,12,14,40,25.10
2015,08,12,14,41,25.10
2015,08,12,14,42,25.10
2015,08,12,14,43,25.20
2015,08,12,14,44,25.20
2015,08,12,14,45,25.30
2015,08,12,14,46,25.30
2015,08,12,14,47,25.30
2015,08,12,14,48,25.30
2015,08,12,14,49,25.30
2015,08,12,14,50,25.40
2015,08,12,14,51,25.50
2015,08,12,14,52,25.50
2015,08,12,14,53,25.40
2015,08,12,14,54,25.40
2015,08,12,14,55,25.30
2015,08,12,14,56,25.40
2015,08,12,14,57,25.40
2015,08,12,14,58,25.50
2015,08,12,14,59,25.50
2015,08,12,15,00,25.40
2015,08,12,15,01,25.40
2015,08,12,15,02,25.30
2015,08,12,15,03,25.30
2015,08,12,15,04,25.30
2015,08,12,15,05,25.30
2015,08,12,15,06,25.20
2015,08,12,15,07,25.20
2015,08,12,15,08,25.20
2015,08,12,15,09,25.20
2015,08,12,15,10,25.10
2015,08,12,15,11,25.00
2015,08,12,15,12,25.00
2015,08,12,15,13,25.00
2015,08,12,15,14,25.00
2015,08,12,15,15,25.10
2015,08,12,15,16,25.10
2015,08,12,15,17,25.10
2015,08,12,15,18,25.10
2015,08,12,15,19,25.10
2015,08,12,15,20,25.00
2015,08,12,15,21,25.00
2015,08,12,15,22,25.00
2015,08,12,15,23,25.10
2015,08,12,15,24,25.10
2015,08,12,15,25,25.20
2015,08,12,15,26,25.20
2015,08,12,15,27,25.20
2015,08,12,15,28,25.10
2015,08,12,15,29,25.00
2015,08,12,15,30,24.90
2015,08,12,15,31,24.80
2015,08,12,15,32,24.80
2015,08,12,15,33,24.70
2015,08,12,15,34,24.70
2015,08,12,15,35,24.70
2015,08,12,15,36,24.70
2015,08,12,15,37,24.70
2015,08,12,15,38,24.70
2015,08,12,15,39,24.70
2015,08,12,15,40,24.70
2015,08,12,15,41,24.70
2015,08,12,15,42,24.70
2015,08,12,15,43,24.70
2015,08,12,15,44,24.80
2015,08,12,15,45,24.80
2015,08,12,15,46,24.90
2015,08,12,15,47,24.90
2015,08,12,15,48,25.00
2015,08,12,15,49,25.10
2015,08,12,15,50,25.20
2015,08,12,15,51,25.30
2015,08,12,15,52,25.50
2015,08,12,15,53,25.60
2015,08,12,15,54,25.70
2015,08,12,15,55,25.80
2015,08,12,15,56,25.90
2015,08,12,15,57,26.00
2015,08,12,15,58,26.10
2015,08,12,15,59,26.10
2015,08,12,16,00,26.20
2015,08,12,16,01,26.30
2015,08,12,16,02,26.40
2015,08,12,16,03,26.50
2015,08,12,16,04,26.60
2015,08,12,16,05,26.70
2015,08,12,16,06,26.80
2015,08,12,16,07,26.80
2015,08,12,16,08,26.80
2015,08,12,16,09,26.80
2015,08,12,16,10,26.90
2015,08,12,16,11,26.90
2015,08,12,16,12,26.90
2015,08,12,16,13,27.00
2015,08,12,16,14,27.00
2015,08,12,16,15,27.00
2015,08,12,16,16,27.00
2015,08,12,16,17,27.00
2015,08,12,16,18,27.00
2015,08,12,16,19,27.10
2015,08,12,16,20,27.10
2015,08,12,16,21,27.20
2015,08,12,16,22,27.30
2015,08,12,16,23,27.40
2015,08,12,16,24,27.50
2015,08,12,16,25,27.50
2015,08,12,16,26,27.60
2015,08,12,16,27,27.60
2015,08,12,16,28,27.60
2015,08,12,16,29,27.60
2015,08,12,16,30,27.70
2015,08,12,16,31,27.80
2015,08,12,16,32,27.80
2015,08,12,16,33,27.70
2015,08,12,16,34,27.70
2015,08,12,16,35,27.50
2015,08,12,16,36,27.30
2015,08,12,16,37,27.20
2015,08,12,16,38,27.00
2015,08,12,16,39,26.90
2015,08,12,16,40,26.90
2015,08,12,16,41,26.90
2015,08,12,16,42,26.90
2015,08,12,16,43,26.90
2015,08,12,16,44,26.90
2015,08,12,16,45,26.90
2015,08,12,16,46,26.90
2015,08,12,16,47,26.50
2015,08,12,16,48,26.30
2015,08,12,16,49,26.30
2015,08,12,16,50,26.30
2015,08,12,16,51,26.30
2015,08,12,16,52,26.20
2015,08,12,16,53,26.10
2015,08,12,16,54,26.10
2015,08,12,16,55,26.00
2015,08,12,16,56,26.00
2015,08,12,16,57,25.90
2015,08,12,16,58,25.90
2015,08,12,16,59,25.80
2015,08,12,17,00,25.70
2015,08,12,17,01,25.60
2015,08,12,17,02,25.50
2015,08,12,17,03,25.40
2015,08,12,17,04,25.30
2015,08,12,17,05,25.20
2015,08,12,17,06,25.10
2015,08,12,17,07,25.10
2015,08,12,17,08,25.10
2015,08,12,17,09,25.10
2015,08,12,17,10,25.10
2015,08,12,17,11,25.20
2015,08,12,17,12,25.30
2015,08,12,17,13,25.30
2015,08,12,17,14,25.30
2015,08,12,17,15,25.30
2015,08,12,17,16,25.30
2015,08,12,17,17,25.20
2015,08,12,17,18,25.20
2015,08,12,17,19,25.20