Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2024,01,19,00,45,911.31
2024,01,19,00,46,911.31
2024,01,19,00,47,911.31
2024,01,19,00,48,911.31
2024,01,19,00,49,911.31
2024,01,19,00,50,911.31
2024,01,19,00,51,911.31
2024,01,19,00,52,911.31
2024,01,19,00,53,911.31
2024,01,19,00,54,911.31
2024,01,19,00,55,911.31
2024,01,19,00,56,911.31
2024,01,19,00,57,911.31
2024,01,19,00,58,911.31
2024,01,19,00,59,911.31
2024,01,19,01,00,911.31
2024,01,19,01,01,911.31
2024,01,19,01,02,911.31
2024,01,19,01,03,911.31
2024,01,19,01,04,911.31
2024,01,19,01,05,911.31
2024,01,19,01,06,911.31
2024,01,19,01,07,911.31
2024,01,19,01,08,911.31
2024,01,19,01,09,912.04
2024,01,19,01,10,918.59
2024,01,19,01,11,917.65
2024,01,19,01,12,900.75
2024,01,19,01,13,900.75
2024,01,19,01,14,900.75
2024,01,19,01,15,900.75
2024,01,19,01,16,900.75
2024,01,19,01,17,900.75
2024,01,19,01,18,900.75
2024,01,19,01,19,900.75
2024,01,19,01,20,903.01
2024,01,19,01,21,945.99
2024,01,19,01,22,945.99
2024,01,19,01,23,945.99
2024,01,19,01,24,945.99
2024,01,19,01,25,945.99
2024,01,19,01,26,945.99
2024,01,19,01,27,945.99
2024,01,19,01,28,945.99
2024,01,19,01,29,945.99
2024,01,19,01,30,945.99
2024,01,19,01,31,945.99
2024,01,19,01,32,945.99
2024,01,19,01,33,945.99
2024,01,19,01,34,945.99
2024,01,19,01,35,945.99
2024,01,19,01,36,945.99
2024,01,19,01,37,945.99
2024,01,19,01,38,945.05
2024,01,19,01,39,928.11
2024,01,19,01,40,928.11
2024,01,19,01,41,928.11
2024,01,19,01,42,928.11
2024,01,19,01,43,928.11
2024,01,19,01,44,928.11
2024,01,19,01,45,928.11
2024,01,19,01,46,928.11
2024,01,19,01,47,928.11
2024,01,19,01,48,928.11
2024,01,19,01,49,928.11
2024,01,19,01,50,928.11
2024,01,19,01,51,928.11
2024,01,19,01,52,928.11
2024,01,19,01,53,928.11
2024,01,19,01,54,928.11
2024,01,19,01,55,928.11
2024,01,19,01,56,928.11
2024,01,19,01,57,928.11
2024,01,19,01,58,928.11
2024,01,19,01,59,928.80
2024,01,19,02,00,941.25
2024,01,19,02,01,941.25
2024,01,19,02,02,941.25
2024,01,19,02,03,941.25
2024,01,19,02,04,941.25
2024,01,19,02,05,941.25
2024,01,19,02,06,941.25
2024,01,19,02,07,941.25
2024,01,19,02,08,941.25
2024,01,19,02,09,941.25
2024,01,19,02,10,940.73
2024,01,19,02,11,930.88
2024,01,19,02,12,930.88
2024,01,19,02,13,930.88
2024,01,19,02,14,930.88
2024,01,19,02,15,930.88
2024,01,19,02,16,930.88
2024,01,19,02,17,930.88
2024,01,19,02,18,930.88
2024,01,19,02,19,930.88
2024,01,19,02,20,930.88
2024,01,19,02,21,930.88
2024,01,19,02,22,930.88
2024,01,19,02,23,930.88
2024,01,19,02,24,930.88
2024,01,19,02,25,930.88
2024,01,19,02,26,930.88
2024,01,19,02,27,930.88
2024,01,19,02,28,930.88
2024,01,19,02,29,930.88
2024,01,19,02,30,930.88
2024,01,19,02,31,930.88
2024,01,19,02,32,929.87
2024,01,19,02,33,920.76
2024,01,19,02,34,920.76
2024,01,19,02,35,920.76
2024,01,19,02,36,920.76
2024,01,19,02,37,920.76
2024,01,19,02,38,920.57
2024,01,19,02,39,918.86
2024,01,19,02,40,918.86
2024,01,19,02,41,918.86
2024,01,19,02,42,918.86
2024,01,19,02,43,918.86
2024,01,19,02,44,918.86
2024,01,19,02,45,918.86
2024,01,19,02,46,918.86
2024,01,19,02,47,918.86
2024,01,19,02,48,918.86
2024,01,19,02,49,918.86
2024,01,19,02,50,918.86
2024,01,19,02,51,918.86
2024,01,19,02,52,918.86
2024,01,19,02,53,918.86
2024,01,19,02,54,918.86
2024,01,19,02,55,918.86
2024,01,19,02,56,918.86
2024,01,19,02,57,918.86
2024,01,19,02,58,918.86
2024,01,19,02,59,918.86
2024,01,19,03,00,918.86
2024,01,19,03,01,918.86
2024,01,19,03,02,918.86
2024,01,19,03,03,918.86
2024,01,19,03,04,918.86
2024,01,19,03,05,918.86
2024,01,19,03,06,918.86
2024,01,19,03,07,918.86
2024,01,19,03,08,918.86
2024,01,19,03,09,918.86
2024,01,19,03,10,918.86
2024,01,19,03,11,918.86
2024,01,19,03,12,918.86
2024,01,19,03,13,918.86
2024,01,19,03,14,918.86
2024,01,19,03,15,921.05
2024,01,19,03,16,940.74
2024,01,19,03,17,940.90
2024,01,19,03,18,944.02
2024,01,19,03,19,944.02
2024,01,19,03,20,944.02
2024,01,19,03,21,944.02
2024,01,19,03,22,944.02
2024,01,19,03,23,944.02
2024,01,19,03,24,944.02
2024,01,19,03,25,944.02
2024,01,19,03,26,944.02
2024,01,19,03,27,944.02
2024,01,19,03,28,944.02
2024,01,19,03,29,944.02
2024,01,19,03,30,944.02
2024,01,19,03,31,944.02
2024,01,19,03,32,942.79
2024,01,19,03,33,931.77
2024,01,19,03,34,931.77
2024,01,19,03,35,931.77
2024,01,19,03,36,931.77
2024,01,19,03,37,931.77
2024,01,19,03,38,931.77
2024,01,19,03,39,931.77
2024,01,19,03,40,931.77
2024,01,19,03,41,931.77
2024,01,19,03,42,931.77
2024,01,19,03,43,931.77
2024,01,19,03,44,930.78
2024,01,19,03,45,921.91
2024,01,19,03,46,921.91
2024,01,19,03,47,921.91
2024,01,19,03,48,921.91
2024,01,19,03,49,921.91
2024,01,19,03,50,921.91
2024,01,19,03,51,921.91
2024,01,19,03,52,921.91
2024,01,19,03,53,921.91
2024,01,19,03,54,921.91
2024,01,19,03,55,921.91
2024,01,19,03,56,921.91
2024,01,19,03,57,921.91
2024,01,19,03,58,921.91
2024,01,19,03,59,921.91
2024,01,19,04,00,921.91
2024,01,19,04,01,921.91
2024,01,19,04,02,921.91
2024,01,19,04,03,921.91
2024,01,19,04,04,921.91
2024,01,19,04,05,921.91
2024,01,19,04,06,921.91
2024,01,19,04,07,921.91
2024,01,19,04,08,921.91
2024,01,19,04,09,921.40
2024,01,19,04,10,916.83
2024,01,19,04,11,916.83
2024,01,19,04,12,916.83
2024,01,19,04,13,916.83
2024,01,19,04,14,916.83
2024,01,19,04,15,916.83
2024,01,19,04,16,916.83
2024,01,19,04,17,916.83
2024,01,19,04,18,916.83
2024,01,19,04,19,916.83
2024,01,19,04,20,916.83
2024,01,19,04,21,916.83
2024,01,19,04,22,916.83
2024,01,19,04,23,916.83
2024,01,19,04,24,916.83
2024,01,19,04,25,916.83
2024,01,19,04,26,916.83
2024,01,19,04,27,916.83
2024,01,19,04,28,916.83
2024,01,19,04,29,916.83
2024,01,19,04,30,916.83
2024,01,19,04,31,916.83
2024,01,19,04,32,917.37
2024,01,19,04,33,927.02
2024,01,19,04,34,927.02
2024,01,19,04,35,927.02
2024,01,19,04,36,927.02
2024,01,19,04,37,927.02
2024,01,19,04,38,927.02
2024,01,19,04,39,927.02
2024,01,19,04,40,927.02
2024,01,19,04,41,926.31
2024,01,19,04,42,913.48
2024,01,19,04,43,913.48
2024,01,19,04,44,913.48
2024,01,19,04,45,913.48
2024,01,19,04,46,913.48
2024,01,19,04,47,913.48
2024,01,19,04,48,913.48
2024,01,19,04,49,913.48
2024,01,19,04,50,913.48
2024,01,19,04,51,913.48
2024,01,19,04,52,913.48
2024,01,19,04,53,913.48
2024,01,19,04,54,913.48
2024,01,19,04,55,913.48
2024,01,19,04,56,913.48
2024,01,19,04,57,913.48
2024,01,19,04,58,913.48
2024,01,19,05,33,930.07
2024,01,19,05,34,930.07
2024,01,19,05,35,930.07
2024,01,19,05,36,930.07
2024,01,19,05,37,930.07
2024,01,19,05,38,930.07
2024,01,19,05,39,930.07
2024,01,19,05,40,930.07
2024,01,19,05,41,930.07
2024,01,19,05,42,930.07
2024,01,19,05,43,930.07
2024,01,19,05,44,930.07
2024,01,19,05,45,930.07
2024,01,19,05,46,930.07
2024,01,19,05,47,930.07
2024,01,19,05,48,930.07
2024,01,19,05,49,930.07
2024,01,19,05,50,930.07
2024,01,19,05,51,930.07
2024,01,19,05,52,930.07
2024,01,19,06,17,923.84
2024,01,19,06,18,923.84
2024,01,19,06,19,923.84
2024,01,19,06,20,923.84
2024,01,19,06,21,923.84
2024,01,19,06,22,923.84
2024,01,19,06,23,923.84
2024,01,19,06,24,923.84
2024,01,19,06,25,923.84
2024,01,19,06,26,923.84
2024,01,19,06,27,923.84
2024,01,19,06,28,923.84
2024,01,19,06,29,923.84
2024,01,19,06,30,923.84
2024,01,19,06,31,923.84
2024,01,19,06,32,923.84
2024,01,19,06,33,923.84
2024,01,19,06,34,923.84
2024,01,19,06,35,923.84
2024,01,19,06,36,923.84
2024,01,19,06,37,923.84
2024,01,19,06,38,923.84
2024,01,19,06,39,923.84
2024,01,19,06,40,923.84
2024,01,19,06,41,923.84
2024,01,19,22,44,900.61
2024,01,19,22,45,900.61
2024,01,19,22,46,900.61
2024,01,19,22,47,900.61
2024,01,19,22,48,900.61
2024,01,19,22,49,900.61
2024,01,19,22,50,900.61
2024,01,19,22,51,900.61
2024,01,19,22,52,900.61
2024,01,19,22,53,900.61
2024,01,19,22,54,900.61
2024,01,19,22,55,900.61
2024,01,19,22,56,900.61
2024,01,19,22,57,900.61
2024,01,19,22,58,900.61
2024,01,19,22,59,900.61
2024,01,19,23,00,900.61
2024,01,19,23,01,900.61
2024,01,19,23,02,900.61
2024,01,19,23,03,900.61
2024,01,19,23,04,900.61
2024,01,19,23,05,900.61
2024,01,19,23,06,900.61
