Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2010,06,07,07,25,253.00
2010,06,07,07,26,253.00
2010,06,07,07,27,255.90
2010,06,07,07,28,259.10
2010,06,07,07,29,261.40
2010,06,07,07,30,264.00
2010,06,07,07,31,267.10
2010,06,07,07,32,269.30
2010,06,07,07,33,271.90
2010,06,07,07,34,274.80
2010,06,07,07,35,277.60
2010,06,07,07,36,280.90
2010,06,07,07,37,283.00
2010,06,07,07,38,287.10
2010,06,07,07,39,288.60
2010,06,07,07,40,292.60
2010,06,07,07,41,294.40
2010,06,07,07,42,297.20
2010,06,07,07,43,301.80
2010,06,07,07,44,304.00
2010,06,07,07,45,307.80
2010,06,07,07,46,311.60
2010,06,07,07,47,315.90
2010,06,07,07,48,319.70
2010,06,07,07,49,323.60
2010,06,07,07,50,326.90
2010,06,07,07,51,329.40
2010,06,07,07,52,334.00
2010,06,07,07,53,338.20
2010,06,07,07,54,340.30
2010,06,07,07,55,344.30
2010,06,07,07,56,348.20
2010,06,07,07,57,351.90
2010,06,07,07,58,352.80
2010,06,07,07,59,355.10
2010,06,07,08,00,360.40
2010,06,07,08,01,362.90
2010,06,07,08,02,365.90
2010,06,07,08,03,368.60
2010,06,07,08,04,371.70
2010,06,07,08,05,373.80
2010,06,07,08,06,376.00
2010,06,07,08,07,378.50
2010,06,07,08,08,381.60
2010,06,07,08,09,383.90
2010,06,07,08,10,387.40
2010,06,07,08,11,389.90
2010,06,07,08,12,391.60
2010,06,07,08,13,393.90
2010,06,07,08,14,397.40
2010,06,07,08,15,399.60
2010,06,07,08,16,401.80
2010,06,07,08,17,404.60
2010,06,07,08,18,407.90
2010,06,07,08,19,411.00
2010,06,07,08,20,414.80
2010,06,07,08,21,415.30
2010,06,07,08,22,417.90
2010,06,07,08,23,420.80
2010,06,07,08,24,423.10
2010,06,07,08,25,426.10
2010,06,07,08,26,429.00
2010,06,07,08,27,431.20
2010,06,07,08,28,434.60
2010,06,07,08,29,436.90
2010,06,07,08,30,439.30
2010,06,07,08,31,443.20
2010,06,07,08,32,445.90
2010,06,07,08,33,448.00
2010,06,07,08,34,450.00
2010,06,07,08,35,452.30
2010,06,07,08,36,455.60
2010,06,07,08,37,459.80
2010,06,07,08,38,462.60
2010,06,07,08,39,464.00
2010,06,07,08,40,468.00
2010,06,07,08,41,470.90
2010,06,07,08,42,473.30
2010,06,07,08,43,475.90
2010,06,07,08,44,478.90
2010,06,07,08,45,481.60
2010,06,07,08,46,484.80
2010,06,07,08,47,488.20
2010,06,07,08,48,494.10
2010,06,07,08,49,496.00
2010,06,07,08,50,496.00
2010,06,07,08,51,497.90
2010,06,07,08,52,504.20
2010,06,07,08,53,518.90
2010,06,07,08,54,531.10
2010,06,07,08,55,537.80
2010,06,07,08,56,536.60
2010,06,07,08,57,533.40
2010,06,07,08,58,535.70
2010,06,07,08,59,539.60
2010,06,07,09,00,542.40
2010,06,07,09,01,541.00
2010,06,07,09,02,540.30
2010,06,07,09,03,543.80
2010,06,07,09,04,549.10
2010,06,07,09,05,553.10
2010,06,07,09,06,552.40
2010,06,07,09,07,554.80
2010,06,07,09,08,555.00
2010,06,07,09,09,558.90
2010,06,07,09,10,561.50
2010,06,07,09,11,564.60
2010,06,07,09,12,566.90
2010,06,07,09,13,569.60
2010,06,07,09,14,572.10
2010,06,07,09,15,573.00
2010,06,07,09,16,573.30
2010,06,07,09,17,578.60
2010,06,07,09,18,582.90
2010,06,07,09,19,586.70
2010,06,07,09,20,592.70
2010,06,07,09,21,596.00
2010,06,07,09,22,603.10
2010,06,07,09,23,613.10
2010,06,07,09,24,633.80
2010,06,07,09,25,653.10
2010,06,07,09,26,668.60
2010,06,07,09,27,675.00
2010,06,07,09,28,601.50
2010,06,07,09,29,666.00
2010,06,07,09,30,688.60
2010,06,07,09,31,674.80
2010,06,07,09,32,694.00
2010,06,07,09,33,698.60
2010,06,07,09,34,709.70
2010,06,07,09,35,718.90
2010,06,07,09,36,726.00
2010,06,07,09,37,724.80
2010,06,07,09,38,670.00
2010,06,07,09,39,691.20
2010,06,07,09,40,737.00
2010,06,07,09,41,737.00
2010,06,07,09,42,737.00
2010,06,07,09,43,724.40
2010,06,07,09,44,712.80
2010,06,07,09,45,709.60
2010,06,07,09,46,707.60
2010,06,07,09,47,709.90
2010,06,07,09,48,719.30
2010,06,07,09,49,724.00
2010,06,07,09,50,724.00
2010,06,07,09,51,230.80
2010,06,07,09,52,163.00
2010,06,07,09,53,336.10
2010,06,07,09,54,688.00
2010,06,07,09,55,685.90
2010,06,07,09,56,753.60
2010,06,07,09,57,763.50
2010,06,07,09,58,775.40
2010,06,07,09,59,793.60
2010,06,07,10,00,808.90
2010,06,07,10,01,817.80
2010,06,07,10,02,831.10
2010,06,07,10,03,857.50
2010,06,07,10,04,867.00
2010,06,07,10,05,592.30
2010,06,07,10,06,517.80
2010,06,07,10,07,281.00
2010,06,07,10,08,516.40
2010,06,07,10,09,834.70
2010,06,07,10,10,797.20
2010,06,07,10,11,847.50
2010,06,07,10,12,840.50
2010,06,07,10,13,847.00
2010,06,07,10,14,847.00
2010,06,07,10,15,847.00
2010,06,07,10,16,847.00
2010,06,07,10,17,847.00
2010,06,07,10,18,847.00
2010,06,07,10,19,802.50
2010,06,07,10,20,800.00
2010,06,07,10,21,797.20
2010,06,07,10,22,788.10
2010,06,07,10,23,781.40
2010,06,07,10,24,798.50
2010,06,07,10,25,807.40
2010,06,07,10,26,765.30
2010,06,07,10,27,763.00
2010,06,07,10,28,663.40
2010,06,07,10,29,431.00
2010,06,07,10,30,431.00
2010,06,07,10,31,731.40
2010,06,07,10,32,870.00
2010,06,07,10,33,882.30
2010,06,07,10,34,904.10
2010,06,07,10,35,909.90
2010,06,07,10,36,875.00
2010,06,07,10,37,577.20
2010,06,07,10,38,496.00
2010,06,07,10,39,884.40
2010,06,07,10,40,1000.10
2010,06,07,10,41,1016.50
2010,06,07,10,42,1026.40
2010,06,07,10,43,1020.90
2010,06,07,10,44,1031.60
2010,06,07,10,45,978.60
2010,06,07,10,46,953.00
2010,06,07,10,47,953.00
2010,06,07,10,48,953.00
2010,06,07,10,49,953.00
2010,06,07,10,50,953.00
2010,06,07,10,51,953.00
2010,06,07,10,52,953.00
2010,06,07,10,53,953.00
2010,06,07,10,54,595.40
2010,06,07,10,55,671.40
2010,06,07,10,56,605.80
2010,06,07,10,57,513.70
2010,06,07,10,58,446.40
2010,06,07,10,59,407.80
2010,06,07,11,00,386.40
2010,06,07,11,01,373.50
2010,06,07,11,02,362.30
2010,06,07,11,03,349.20
2010,06,07,11,04,336.40
2010,06,07,11,05,326.30
2010,06,07,11,06,319.60
2010,06,07,11,07,316.40
2010,06,07,11,08,322.00
2010,06,07,11,09,337.40
2010,06,07,11,10,352.00
2010,06,07,11,11,365.90
2010,06,07,11,12,380.80
2010,06,07,11,13,442.30
2010,06,07,11,14,408.00
2010,06,07,11,15,413.40
2010,06,07,11,16,385.80
2010,06,07,11,17,343.90
2010,06,07,11,18,319.30
2010,06,07,11,19,313.40
2010,06,07,11,20,311.60
2010,06,07,11,21,312.60
2010,06,07,11,22,313.00
2010,06,07,11,23,312.70
2010,06,07,11,24,310.40
2010,06,07,11,25,308.60
2010,06,07,11,26,308.00
2010,06,07,11,27,308.00
2010,06,07,11,28,309.00
2010,06,07,11,29,308.00
2010,06,07,11,30,308.20
2010,06,07,11,31,310.30
2010,06,07,11,32,314.30
2010,06,07,11,33,319.50
2010,06,07,11,34,327.50
2010,06,07,11,35,331.60
2010,06,07,11,36,324.80
2010,06,07,11,37,308.60
2010,06,07,11,38,313.80
2010,06,07,11,39,304.80
2010,06,07,11,40,307.60
2010,06,07,11,41,312.90
2010,06,07,11,42,323.00
2010,06,07,11,43,333.40
2010,06,07,11,44,347.00
2010,06,07,11,45,357.20
2010,06,07,11,46,366.00
2010,06,07,11,47,371.30
2010,06,07,11,48,376.40
2010,06,07,11,49,379.50
2010,06,07,11,50,375.90
2010,06,07,11,51,371.90
2010,06,07,11,52,361.80
2010,06,07,11,53,354.90
2010,06,07,11,54,350.90
2010,06,07,11,55,348.10
2010,06,07,11,56,348.00
2010,06,07,11,57,346.10
2010,06,07,11,58,345.80
2010,06,07,11,59,345.00
2010,06,07,12,00,345.40
2010,06,07,12,01,348.20
2010,06,07,12,02,355.00
2010,06,07,12,03,360.00
2010,06,07,12,04,364.40
2010,06,07,12,05,370.10
2010,06,07,12,06,373.40
2010,06,07,12,07,374.80
2010,06,07,12,08,378.30
2010,06,07,12,09,380.70
2010,06,07,12,10,385.70
2010,06,07,12,11,396.10
2010,06,07,12,12,407.10
2010,06,07,12,13,414.30
2010,06,07,12,14,417.40
2010,06,07,12,15,417.50
2010,06,07,12,16,415.10
2010,06,07,12,17,413.40
2010,06,07,12,18,413.20
2010,06,07,12,19,418.00
2010,06,07,12,20,425.00
2010,06,07,12,21,431.90
2010,06,07,12,22,442.80
2010,06,07,12,23,453.40
2010,06,07,12,24,466.10
2010,06,07,12,25,482.90
2010,06,07,12,26,460.10
2010,06,07,12,27,454.10
2010,06,07,12,28,452.00
2010,06,07,12,29,457.00
2010,06,07,12,30,465.20
2010,06,07,12,31,474.30
2010,06,07,12,32,460.50
2010,06,07,12,33,455.90
2010,06,07,12,34,459.90
2010,06,07,12,35,465.10
2010,06,07,12,36,480.00
2010,06,07,12,37,489.50
2010,06,07,12,38,504.00
2010,06,07,12,39,594.90
2010,06,07,12,40,554.00
2010,06,07,12,41,517.40
2010,06,07,12,42,432.10
2010,06,07,12,43,419.30
2010,06,07,12,44,413.60
2010,06,07,12,45,413.00
2010,06,07,12,46,512.50
2010,06,07,12,47,450.90
2010,06,07,12,48,405.70
2010,06,07,12,49,382.80
2010,06,07,12,50,368.00
2010,06,07,12,51,360.30
2010,06,07,12,52,357.00
2010,06,07,12,53,359.90
2010,06,07,12,54,371.00
2010,06,07,12,55,451.50
2010,06,07,12,56,626.00
2010,06,07,12,57,626.00
2010,06,07,12,58,626.00
2010,06,07,12,59,467.30
2010,06,07,13,00,422.70
2010,06,07,13,01,380.00
2010,06,07,13,02,375.10
2010,06,07,13,03,374.00
2010,06,07,13,04,374.00
2010,06,07,13,05,371.90
2010,06,07,13,06,365.50
2010,06,07,13,07,356.80
2010,06,07,13,08,344.40
2010,06,07,13,09,334.60
2010,06,07,13,10,328.70
2010,06,07,13,11,328.10
2010,06,07,13,12,331.80
2010,06,07,13,13,339.10
2010,06,07,13,14,352.20
2010,06,07,13,15,376.20
2010,06,07,13,16,417.00
2010,06,07,13,17,533.60
2010,06,07,13,18,694.00
2010,06,07,13,19,484.60
2010,06,07,13,20,367.50
2010,06,07,13,21,359.90
2010,06,07,13,22,387.00
2010,06,07,13,23,422.00
2010,06,07,13,24,452.30
2010,06,07,13,25,523.70
2010,06,07,13,26,597.20
2010,06,07,13,27,533.00
2010,06,07,13,28,472.90
2010,06,07,13,29,437.50
2010,06,07,13,30,440.80
2010,06,07,13,31,427.50
2010,06,07,13,32,387.90
2010,06,07,13,33,375.90
2010,06,07,13,34,373.20
2010,06,07,13,35,378.70
2010,06,07,13,36,390.40
2010,06,07,13,37,403.10
2010,06,07,13,38,438.40
2010,06,07,13,39,432.50
2010,06,07,13,40,421.50
2010,06,07,13,41,454.00
2010,06,07,13,42,456.60
2010,06,07,13,43,478.60
2010,06,07,13,44,441.50
2010,06,07,13,45,459.00
2010,06,07,13,46,743.40
2010,06,07,13,47,753.30
2010,06,07,13,48,722.00
2010,06,07,13,49,715.50
2010,06,07,13,50,627.40
2010,06,07,13,51,608.00
2010,06,07,13,52,553.30
2010,06,07,13,53,480.10
2010,06,07,13,54,493.00
2010,06,07,13,55,508.00
2010,06,07,13,56,589.00
2010,06,07,13,57,589.00
2010,06,07,13,58,768.70
2010,06,07,13,59,1158.00
2010,06,07,14,00,1158.00
2010,06,07,14,01,952.70
2010,06,07,14,02,858.00
2010,06,07,14,03,667.60
2010,06,07,14,04,657.00
2010,06,07,14,05,789.90
2010,06,07,14,06,1080.20
2010,06,07,14,07,1084.70
2010,06,07,14,08,1086.00
2010,06,07,14,09,1086.00
2010,06,07,14,10,1093.50
2010,06,07,14,11,1074.30
2010,06,07,14,12,1061.40
2010,06,07,14,13,1050.70
2010,06,07,14,14,1045.10
2010,06,07,14,15,1044.00
2010,06,07,14,16,1044.00
2010,06,07,14,17,994.40
2010,06,07,14,18,548.00
2010,06,07,14,19,548.00
2010,06,07,14,20,426.70
2010,06,07,14,21,305.40
2010,06,07,14,22,309.00
2010,06,07,14,23,309.00
2010,06,07,14,24,886.90
2010,06,07,14,25,919.00
2010,06,07,14,26,751.00
2010,06,07,14,27,394.20
2010,06,07,14,28,371.60
2010,06,07,14,29,330.90
2010,06,07,14,30,320.60
2010,06,07,14,31,341.90
2010,06,07,14,32,431.00
2010,06,07,14,33,431.00
2010,06,07,14,34,431.00
2010,06,07,14,35,378.90
2010,06,07,14,36,332.00
2010,06,07,14,37,332.00
2010,06,07,14,38,370.30
2010,06,07,14,39,1057.20
2010,06,07,14,40,1037.30
2010,06,07,14,41,1010.60
2010,06,07,14,42,988.00
2010,06,07,14,43,988.00
2010,06,07,14,44,988.00
2010,06,07,14,45,928.00
2010,06,07,14,46,928.00
2010,06,07,14,47,638.70
2010,06,07,14,48,243.30
2010,06,07,14,49,224.80
2010,06,07,14,50,215.80
2010,06,07,14,51,206.00
2010,06,07,14,52,196.90
2010,06,07,14,53,184.70
2010,06,07,14,54,178.00
2010,06,07,14,55,179.30
2010,06,07,14,56,184.90
2010,06,07,14,57,191.70
2010,06,07,14,58,192.80
2010,06,07,14,59,192.80
2010,06,07,15,00,189.70
2010,06,07,15,01,187.10
2010,06,07,15,02,182.50
2010,06,07,15,03,178.40
2010,06,07,15,04,173.90
2010,06,07,15,05,168.00
2010,06,07,15,06,164.90
2010,06,07,15,07,162.00
2010,06,07,15,08,162.30
2010,06,07,15,09,163.80
2010,06,07,15,10,168.50
2010,06,07,15,11,174.40
2010,06,07,15,12,176.00
2010,06,07,15,13,185.70
2010,06,07,15,14,191.10
2010,06,07,15,15,199.70
2010,06,07,15,16,214.00
2010,06,07,15,17,233.40
2010,06,07,15,18,250.70
2010,06,07,15,19,274.40
2010,06,07,15,20,306.30
2010,06,07,15,21,345.80
2010,06,07,15,22,397.90
2010,06,07,15,23,440.00
2010,06,07,15,24,465.30
2010,06,07,15,25,480.00
2010,06,07,15,26,480.00
2010,06,07,15,27,1030.00
2010,06,07,15,28,1030.00
2010,06,07,15,29,878.40
2010,06,07,15,30,550.00
2010,06,07,15,31,960.70
2010,06,07,15,32,1084.10
2010,06,07,15,33,1062.00
2010,06,07,15,34,1062.00
2010,06,07,15,35,1062.00
2010,06,07,15,36,835.90
2010,06,07,15,37,330.00
2010,06,07,15,38,291.50
2010,06,07,15,39,261.30
2010,06,07,15,40,256.10
2010,06,07,15,41,264.00
2010,06,07,15,42,289.70
2010,06,07,15,43,357.00
2010,06,07,15,44,435.30
2010,06,07,15,45,442.40
2010,06,07,15,46,420.30
2010,06,07,15,47,476.90
2010,06,07,15,48,503.60
2010,06,07,15,49,436.30
2010,06,07,15,50,416.50
2010,06,07,15,51,393.10
2010,06,07,15,52,396.90
2010,06,07,15,53,401.70
2010,06,07,15,54,405.40
2010,06,07,15,55,410.10
2010,06,07,15,56,416.10
2010,06,07,15,57,421.70
2010,06,07,15,58,403.90
2010,06,07,15,59,403.90
2010,06,07,16,00,456.60
2010,06,07,16,01,509.20
2010,06,07,16,02,469.30
2010,06,07,16,03,507.70
2010,06,07,16,04,668.00
2010,06,07,16,05,668.00
2010,06,07,16,06,668.00
2010,06,07,16,07,646.10
2010,06,07,16,08,636.00
2010,06,07,16,09,620.40
2010,06,07,16,10,414.00
2010,06,07,16,11,395.00
2010,06,07,16,12,403.00
2010,06,07,16,13,418.00
2010,06,07,16,14,556.90
2010,06,07,16,15,621.00
2010,06,07,16,16,621.00
2010,06,07,16,17,598.70
2010,06,07,16,18,517.00
2010,06,07,16,19,517.00
2010,06,07,16,20,369.30
2010,06,07,16,21,368.00
2010,06,07,16,22,373.40
2010,06,07,16,23,374.00
2010,06,07,16,24,374.00
2010,06,07,16,25,374.00
2010,06,07,16,26,374.00
2010,06,07,16,27,363.00
2010,06,07,16,28,347.00
2010,06,07,16,29,346.00
2010,06,07,16,30,346.00
2010,06,07,16,31,346.00
2010,06,07,16,32,346.00
2010,06,07,16,33,276.90
2010,06,07,16,34,222.10
2010,06,07,16,35,258.30
2010,06,07,16,36,276.00
2010,06,07,16,37,276.00
2010,06,07,16,38,437.70
2010,06,07,16,39,842.00
2010,06,07,16,40,842.00
2010,06,07,16,41,623.60
2010,06,07,16,42,564.00
2010,06,07,16,43,564.00
2010,06,07,16,44,745.20
2010,06,07,16,45,740.60
2010,06,07,16,46,731.50
2010,06,07,16,47,728.00
2010,06,07,16,48,728.00
2010,06,07,16,49,728.90
2010,06,07,16,50,722.70
2010,06,07,16,51,730.40
2010,06,07,16,52,729.00
2010,06,07,16,53,722.70
2010,06,07,16,54,708.00
2010,06,07,16,55,708.00
2010,06,07,16,56,531.50
2010,06,07,16,57,450.00
2010,06,07,16,58,465.60
2010,06,07,16,59,671.40
2010,06,07,17,00,688.40
2010,06,07,17,01,701.20
2010,06,07,17,02,705.00
2010,06,07,17,03,689.30
2010,06,07,17,04,689.20
2010,06,07,17,05,683.50
2010,06,07,17,06,675.70
2010,06,07,17,07,670.10
2010,06,07,17,08,665.70
2010,06,07,17,09,664.00
2010,06,07,17,10,666.70
2010,06,07,17,11,670.40
2010,06,07,17,12,682.30
2010,06,07,17,13,686.50
2010,06,07,17,14,690.10
2010,06,07,17,15,682.70
2010,06,07,17,16,696.40
2010,06,07,17,17,711.50
2010,06,07,17,18,721.00
2010,06,07,17,19,721.00
2010,06,07,17,20,658.50
2010,06,07,17,21,307.60
2010,06,07,17,22,332.40
2010,06,07,17,23,346.10
2010,06,07,17,24,319.10
2010,06,07,17,25,308.20
2010,06,07,17,26,315.50
2010,06,07,17,27,329.00
2010,06,07,17,28,337.00
2010,06,07,17,29,348.20
2010,06,07,17,30,353.10
2010,06,07,17,31,352.90
2010,06,07,17,32,389.80
2010,06,07,17,33,415.40
2010,06,07,17,34,608.80
2010,06,07,17,35,533.00
2010,06,07,17,36,476.60
2010,06,07,17,37,435.30
2010,06,07,17,38,517.30
2010,06,07,17,39,540.00
2010,06,07,17,40,368.80
2010,06,07,17,41,361.60
2010,06,07,17,42,338.70
2010,06,07,17,43,319.60
2010,06,07,17,44,304.40
2010,06,07,17,45,294.60
2010,06,07,17,46,285.20
2010,06,07,17,47,271.10
2010,06,07,17,48,257.90
2010,06,07,17,49,247.20
2010,06,07,17,50,239.20
2010,06,07,17,51,240.10
2010,06,07,17,52,233.30
2010,06,07,17,53,221.00
2010,06,07,17,54,225.90
2010,06,07,17,55,241.00
2010,06,07,17,56,253.10
2010,06,07,17,57,242.60
2010,06,07,17,58,234.40
2010,06,07,17,59,235.90
2010,06,07,18,00,239.00
2010,06,07,18,01,235.90
2010,06,07,18,02,232.00
2010,06,07,18,03,248.70
2010,06,07,18,04,305.90
2010,06,07,18,05,332.00
2010,06,07,18,06,221.50
2010,06,07,18,07,203.70
2010,06,07,18,08,202.00
2010,06,07,18,09,191.70
2010,06,07,18,10,131.90
2010,06,07,18,11,113.70
2010,06,07,18,12,105.30
2010,06,07,18,13,99.30
2010,06,07,18,14,95.60
2010,06,07,18,15,92.80
2010,06,07,18,16,87.60
2010,06,07,18,17,86.00
2010,06,07,18,18,86.00
2010,06,07,18,19,84.30
2010,06,07,18,20,81.60
2010,06,07,18,21,79.40
2010,06,07,18,22,79.00
2010,06,07,18,23,79.30
2010,06,07,18,24,81.60
2010,06,07,18,25,83.00
2010,06,07,18,26,83.00
2010,06,07,18,27,83.90
2010,06,07,18,28,86.00
2010,06,07,18,29,88.00
2010,06,07,18,30,90.20
2010,06,07,18,31,91.00
2010,06,07,18,32,92.70
2010,06,07,18,33,95.00
2010,06,07,18,34,96.90
2010,06,07,18,35,95.00
2010,06,07,18,36,92.50
2010,06,07,18,37,85.40
2010,06,07,18,38,83.60
2010,06,07,18,39,83.00
2010,06,07,18,40,85.40
2010,06,07,18,41,87.40
2010,06,07,18,42,90.50
2010,06,07,18,43,93.00
2010,06,07,18,44,95.00
2010,06,07,18,45,95.00
2010,06,07,18,46,95.00
2010,06,07,18,47,96.60
2010,06,07,18,48,99.80
2010,06,07,18,49,100.00
2010,06,07,18,50,100.00
2010,06,07,18,51,100.00
2010,06,07,18,52,100.00
2010,06,07,18,53,100.00
2010,06,07,18,54,100.00
2010,06,07,18,55,100.00
2010,06,07,18,56,100.00
2010,06,07,18,57,100.00
2010,06,07,18,58,100.00
2010,06,07,18,59,100.00
2010,06,07,19,14,193.00
2010,06,07,19,15,193.40
2010,06,07,19,16,203.40
2010,06,07,19,17,235.60
2010,06,07,19,18,249.90
2010,06,07,19,19,276.30
2010,06,07,19,20,236.00
2010,06,07,19,21,201.10
2010,06,07,19,22,161.30
2010,06,07,19,23,153.80
2010,06,07,19,24,149.10
2010,06,07,19,25,155.90
2010,06,07,19,26,155.90
2010,06,07,19,27,168.40
2010,06,07,19,28,185.10
2010,06,07,19,29,218.40
2010,06,07,19,30,234.20
2010,06,07,19,31,244.90
2010,06,07,19,32,272.20
2010,06,07,19,33,298.20
2010,06,07,19,34,299.00
2010,06,07,19,35,304.40
2010,06,07,19,36,306.70
2010,06,07,19,37,299.40
2010,06,07,19,38,295.30
2010,06,07,19,39,290.90
2010,06,07,19,40,285.40
2010,06,07,19,41,279.50
2010,06,07,19,42,274.20
2010,06,07,19,43,270.40
2010,06,07,19,44,265.70
2010,06,07,19,45,260.20
2010,06,07,19,46,255.60
2010,06,07,19,47,253.10
2010,06,07,19,48,250.60
2010,06,07,19,49,243.80
2010,06,07,19,50,240.40
2010,06,07,19,51,235.50
2010,06,07,19,52,230.10
2010,06,07,19,53,225.90
2010,06,07,19,54,221.30
2010,06,07,19,55,220.00
2010,06,07,19,56,218.00
2010,06,07,19,57,213.80
2010,06,07,19,58,211.90
2010,06,07,19,59,206.80
2010,06,07,20,00,200.90
2010,06,07,20,01,197.20
2010,06,07,20,02,192.80
2010,06,07,20,03,188.10
2010,06,07,20,04,182.40
2010,06,07,20,05,178.10
2010,06,07,20,06,173.60
2010,06,07,20,07,169.60
2010,06,07,20,08,167.60
2010,06,07,20,09,163.80
2010,06,07,20,10,161.90
2010,06,07,20,11,158.90
2010,06,07,20,12,155.10
2010,06,07,20,13,150.70
2010,06,07,20,14,147.30
2010,06,07,20,15,143.30
2010,06,07,20,16,142.00
2010,06,07,20,17,142.00
2010,06,07,20,18,142.00
2010,06,07,20,19,142.00
2010,06,07,20,20,142.00
2010,06,07,20,21,142.00
2010,06,07,20,22,142.00
2010,06,07,20,23,142.00
2010,06,07,20,24,142.00
2010,06,07,20,25,142.00
2010,06,07,20,26,142.00
