Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,24,00,00,2.20
2008,03,24,00,01,2.20
2008,03,24,00,02,2.20
2008,03,24,00,03,2.20
2008,03,24,00,04,2.10
2008,03,24,00,05,2.10
2008,03,24,00,06,2.10
2008,03,24,00,07,2.20
2008,03,24,00,08,2.20
2008,03,24,00,09,2.20
2008,03,24,00,10,2.20
2008,03,24,00,11,2.20
2008,03,24,00,12,2.20
2008,03,24,00,13,2.20
2008,03,24,00,14,2.20
2008,03,24,00,15,2.20
2008,03,24,00,16,2.20
2008,03,24,00,17,2.20
2008,03,24,00,18,2.20
2008,03,24,00,19,2.20
2008,03,24,00,20,2.20
2008,03,24,00,21,2.20
2008,03,24,00,22,2.20
2008,03,24,00,23,2.20
2008,03,24,00,24,2.10
2008,03,24,00,25,2.10
2008,03,24,00,26,2.10
2008,03,24,00,27,2.10
2008,03,24,00,28,2.10
2008,03,24,00,29,2.10
2008,03,24,00,30,2.10
2008,03,24,00,31,2.10
2008,03,24,00,32,2.10
2008,03,24,00,33,2.10
2008,03,24,00,34,2.20
2008,03,24,00,35,2.20
2008,03,24,00,36,2.20
2008,03,24,00,37,2.20
2008,03,24,00,38,2.20
2008,03,24,00,39,2.20
2008,03,24,00,40,2.20
2008,03,24,00,41,2.20
2008,03,24,00,42,2.20
2008,03,24,00,43,2.20
2008,03,24,00,44,2.20
2008,03,24,00,45,2.20
2008,03,24,00,46,2.20
2008,03,24,00,47,2.20
2008,03,24,00,48,2.20
2008,03,24,00,49,2.20
2008,03,24,00,50,2.20
2008,03,24,00,51,2.20
2008,03,24,00,52,2.20
2008,03,24,00,53,2.20
2008,03,24,00,54,2.20
2008,03,24,00,55,2.20
2008,03,24,00,56,2.30
2008,03,24,00,57,2.30
2008,03,24,00,58,2.30
2008,03,24,00,59,2.30
2008,03,24,01,00,2.30
2008,03,24,01,01,2.30
2008,03,24,01,02,2.30
2008,03,24,01,03,2.30
2008,03,24,01,04,2.40
2008,03,24,01,05,2.50
2008,03,24,01,06,2.50
2008,03,24,01,07,2.50
2008,03,24,01,08,2.60
2008,03,24,01,09,2.60
2008,03,24,01,10,2.60
2008,03,24,01,11,2.70
2008,03,24,01,12,2.70
2008,03,24,01,13,2.70
2008,03,24,01,14,2.70
2008,03,24,01,15,2.70
2008,03,24,01,16,2.70
2008,03,24,01,17,2.70
2008,03,24,01,18,2.80
2008,03,24,01,19,2.80
2008,03,24,01,20,2.80
2008,03,24,01,21,2.80
2008,03,24,01,22,2.80
2008,03,24,01,23,2.90
2008,03,24,01,24,2.90
2008,03,24,01,25,2.90
2008,03,24,01,26,2.80
2008,03,24,01,27,2.80
2008,03,24,01,28,2.70
2008,03,24,01,29,2.70
2008,03,24,01,30,2.70
2008,03,24,01,31,2.70
2008,03,24,01,32,2.70
2008,03,24,01,33,2.70
2008,03,24,01,34,2.80
2008,03,24,01,35,2.90
2008,03,24,01,36,2.90
2008,03,24,01,37,3.00
2008,03,24,01,38,3.10
2008,03,24,01,39,3.10
2008,03,24,01,40,3.10
2008,03,24,01,41,3.20
2008,03,24,01,42,3.20
2008,03,24,01,43,3.20
2008,03,24,01,44,3.10
2008,03,24,01,45,3.10
2008,03,24,01,46,3.10
2008,03,24,01,47,3.10
2008,03,24,01,48,3.10
2008,03,24,01,49,3.00
2008,03,24,01,50,2.90
2008,03,24,01,51,2.90
2008,03,24,01,52,2.90
2008,03,24,01,53,2.90
2008,03,24,01,54,2.90
2008,03,24,01,55,3.00
2008,03,24,01,56,3.10
2008,03,24,01,57,3.10
2008,03,24,01,58,3.10
2008,03,24,01,59,3.10
2008,03,24,02,00,3.10
2008,03,24,02,01,3.10
2008,03,24,02,02,3.10
2008,03,24,02,03,3.10
2008,03,24,02,04,3.10
2008,03,24,02,05,3.20
2008,03,24,02,06,3.20
2008,03,24,02,07,3.20
2008,03,24,02,08,3.20
2008,03,24,02,09,3.30
2008,03,24,02,10,3.30
2008,03,24,02,11,3.30
2008,03,24,02,12,3.30
2008,03,24,02,13,3.40
2008,03,24,02,14,3.40
2008,03,24,02,15,3.50
2008,03,24,02,16,3.60
2008,03,24,02,17,3.60
2008,03,24,02,18,3.70
2008,03,24,02,19,3.70
2008,03,24,02,20,3.80
2008,03,24,02,21,3.80
2008,03,24,02,22,3.80
2008,03,24,02,23,3.80
2008,03,24,02,24,3.80
2008,03,24,02,25,3.80
2008,03,24,02,26,3.80
2008,03,24,02,27,3.80
2008,03,24,02,28,3.80
2008,03,24,02,29,3.70
2008,03,24,02,30,3.70
2008,03,24,02,31,3.70
2008,03,24,02,32,3.60
2008,03,24,02,33,3.60
2008,03,24,02,34,3.60
2008,03,24,02,35,3.60
2008,03,24,02,36,3.70
2008,03,24,02,37,3.70
2008,03,24,02,38,3.70
2008,03,24,02,39,3.70
2008,03,24,02,40,3.70
2008,03,24,02,41,3.70
2008,03,24,02,42,3.60
2008,03,24,02,43,3.60
2008,03,24,02,44,3.60
2008,03,24,02,45,3.60
2008,03,24,02,46,3.50
2008,03,24,02,47,3.50
2008,03,24,02,48,3.50
2008,03,24,02,49,3.50
2008,03,24,02,50,3.50
2008,03,24,02,51,3.50
2008,03,24,02,52,3.50
2008,03,24,02,53,3.50
2008,03,24,02,54,3.60
2008,03,24,02,55,3.70
2008,03,24,02,56,3.70
2008,03,24,02,57,3.70
2008,03,24,02,58,3.70
2008,03,24,02,59,3.70
2008,03,24,03,00,3.60
2008,03,24,03,01,3.60
2008,03,24,03,02,3.60
2008,03,24,03,03,3.60
2008,03,24,03,04,3.60
2008,03,24,03,05,3.50
2008,03,24,03,06,3.50
2008,03,24,03,07,3.50
2008,03,24,03,08,3.50
2008,03,24,03,09,3.40
2008,03,24,03,10,3.40
2008,03,24,03,11,3.40
2008,03,24,03,12,3.30
2008,03,24,03,13,3.30
2008,03,24,03,14,3.30
2008,03,24,03,15,3.30
2008,03,24,03,16,3.30
2008,03,24,03,17,3.30
2008,03,24,03,18,3.30
2008,03,24,03,19,3.30
2008,03,24,03,20,3.30
2008,03,24,03,21,3.30
2008,03,24,03,22,3.30
2008,03,24,03,23,3.20
2008,03,24,03,24,3.20
2008,03,24,03,25,3.20
2008,03,24,03,26,3.10
2008,03,24,03,27,3.10
2008,03,24,03,28,3.10
2008,03,24,03,29,3.10
2008,03,24,03,30,3.10
2008,03,24,03,31,3.10
2008,03,24,03,32,3.10
2008,03,24,03,33,3.10
2008,03,24,03,34,3.00
2008,03,24,03,35,2.90
2008,03,24,03,36,2.90
2008,03,24,03,37,2.90
2008,03,24,03,38,2.90
2008,03,24,03,39,2.90
2008,03,24,03,40,2.90
2008,03,24,03,41,2.90
2008,03,24,03,42,2.80
2008,03,24,03,43,2.80
2008,03,24,03,44,2.80
2008,03,24,03,45,2.80
2008,03,24,03,46,2.80
2008,03,24,03,47,2.70
2008,03,24,03,48,2.70
2008,03,24,03,49,2.70
2008,03,24,03,50,2.70
2008,03,24,03,51,2.70
2008,03,24,03,52,2.70
2008,03,24,03,53,2.70
2008,03,24,03,54,2.70
2008,03,24,03,55,2.70
2008,03,24,03,56,2.70
2008,03,24,03,57,2.70
2008,03,24,03,58,2.70
2008,03,24,03,59,2.60
2008,03,24,04,00,2.60
2008,03,24,04,01,2.60
2008,03,24,04,02,2.60
2008,03,24,04,03,2.60
2008,03,24,04,04,2.60
2008,03,24,04,05,2.60
2008,03,24,04,06,2.60
2008,03,24,04,07,2.60
2008,03,24,04,08,2.60
2008,03,24,04,09,2.60
2008,03,24,04,10,2.60
2008,03,24,04,11,2.60
2008,03,24,04,12,2.60
2008,03,24,04,13,2.60
2008,03,24,04,14,2.60
2008,03,24,04,15,2.60
2008,03,24,04,16,2.60
2008,03,24,04,17,2.60
2008,03,24,04,18,2.60
2008,03,24,04,19,2.60
2008,03,24,04,20,2.60
2008,03,24,04,21,2.60
2008,03,24,04,22,2.60
2008,03,24,04,23,2.60
2008,03,24,04,24,2.60
2008,03,24,04,25,2.60
2008,03,24,04,26,2.60
2008,03,24,04,27,2.60
2008,03,24,04,28,2.50
2008,03,24,04,29,2.50
2008,03,24,04,30,2.50
2008,03,24,04,31,2.50
2008,03,24,04,32,2.50
2008,03,24,04,33,2.50
2008,03,24,04,34,2.50
2008,03,24,04,35,2.50
2008,03,24,04,36,2.50
2008,03,24,04,37,2.50
2008,03,24,04,38,2.50
2008,03,24,04,39,2.50
2008,03,24,04,40,2.50
2008,03,24,04,41,2.50
2008,03,24,04,42,2.50
2008,03,24,04,43,2.50
2008,03,24,04,44,2.50
2008,03,24,04,45,2.60
2008,03,24,04,46,2.60
2008,03,24,04,47,2.60
2008,03,24,04,48,2.70
2008,03,24,04,49,2.70
2008,03,24,04,50,2.70
2008,03,24,04,51,2.70
2008,03,24,04,52,2.70
2008,03,24,04,53,2.70
2008,03,24,04,54,2.80
2008,03,24,04,55,2.80
2008,03,24,04,56,2.90
2008,03,24,04,57,2.90
2008,03,24,04,58,2.90
2008,03,24,04,59,2.90
2008,03,24,05,00,2.90
2008,03,24,05,01,2.90
2008,03,24,05,02,2.90
2008,03,24,05,03,2.90
2008,03,24,05,04,2.90
2008,03,24,05,05,2.90
2008,03,24,05,06,2.90
2008,03,24,05,07,2.90
2008,03,24,05,08,2.90
2008,03,24,05,09,2.90
2008,03,24,05,10,2.90
2008,03,24,05,11,2.90
2008,03,24,05,12,2.90
2008,03,24,05,13,2.90
2008,03,24,05,14,2.90
2008,03,24,05,15,2.90
2008,03,24,05,16,2.90
2008,03,24,05,17,2.90
2008,03,24,05,18,2.90
2008,03,24,05,19,2.90
2008,03,24,05,20,2.90
2008,03,24,05,21,2.90
2008,03,24,05,22,2.90
2008,03,24,05,23,2.90
2008,03,24,05,24,2.90
2008,03,24,05,25,2.90
2008,03,24,05,26,2.90
2008,03,24,05,27,2.90
2008,03,24,05,28,2.90
2008,03,24,05,29,2.90
2008,03,24,05,30,2.90
2008,03,24,05,31,2.90
2008,03,24,05,32,2.90
2008,03,24,05,33,2.90
2008,03,24,05,34,2.90
2008,03,24,05,35,2.90
2008,03,24,05,36,2.80
2008,03,24,05,37,2.80
2008,03,24,05,38,2.80
2008,03,24,05,39,2.80
2008,03,24,05,40,2.80
2008,03,24,05,41,2.80
2008,03,24,05,42,2.80
2008,03,24,05,43,2.80
2008,03,24,05,44,2.70
2008,03,24,05,45,2.70
2008,03,24,05,46,2.70
2008,03,24,05,47,2.70
2008,03,24,05,48,2.70
2008,03,24,05,49,2.70
2008,03,24,05,50,2.70
2008,03,24,05,51,2.70
2008,03,24,05,52,2.60
2008,03,24,05,53,2.60
2008,03,24,05,54,2.60
2008,03,24,05,55,2.60
2008,03,24,05,56,2.60
2008,03,24,05,57,2.60
2008,03,24,05,58,2.50
2008,03,24,05,59,2.50
2008,03,24,06,00,2.50
2008,03,24,06,01,2.50
2008,03,24,06,02,2.50
2008,03,24,06,03,2.50
2008,03,24,06,04,2.50
2008,03,24,06,05,2.40
2008,03,24,06,06,2.40
2008,03,24,06,07,2.40
2008,03,24,06,08,2.40
2008,03,24,06,09,2.40
2008,03,24,06,10,2.40
2008,03,24,06,11,2.40
2008,03,24,06,12,2.40
2008,03,24,06,13,2.40
2008,03,24,06,14,2.40
2008,03,24,06,15,2.40
2008,03,24,06,16,2.40
2008,03,24,06,17,2.40
2008,03,24,06,18,2.30
2008,03,24,06,19,2.30
2008,03,24,06,20,2.30
2008,03,24,06,21,2.30
2008,03,24,06,22,2.30
2008,03,24,06,23,2.30
2008,03,24,06,24,2.30
2008,03,24,06,25,2.30
2008,03,24,06,26,2.40
2008,03,24,06,27,2.40
2008,03,24,06,28,2.40
2008,03,24,06,29,2.40
2008,03,24,06,30,2.40
2008,03,24,06,31,2.40
2008,03,24,06,32,2.40
2008,03,24,06,33,2.40
2008,03,24,06,34,2.40
2008,03,24,06,35,2.40
2008,03,24,06,36,2.40
2008,03,24,06,37,2.40
2008,03,24,06,38,2.40
2008,03,24,06,39,2.40
2008,03,24,06,40,2.40
2008,03,24,06,41,2.40
2008,03,24,06,42,2.40
2008,03,24,06,43,2.30
2008,03,24,06,44,2.30
2008,03,24,06,45,2.30
2008,03,24,06,46,2.30
2008,03,24,06,47,2.30
2008,03,24,06,48,2.30
2008,03,24,06,49,2.30
2008,03,24,06,50,2.30
2008,03,24,06,51,2.30
2008,03,24,06,52,2.30
2008,03,24,06,53,2.30
2008,03,24,06,54,2.30
2008,03,24,06,55,2.30
2008,03,24,06,56,2.20
2008,03,24,06,57,2.20
2008,03,24,06,58,2.20
2008,03,24,06,59,2.20
2008,03,24,07,00,2.30
2008,03,24,07,01,2.30
2008,03,24,07,02,2.30
2008,03,24,07,03,2.30
2008,03,24,07,04,2.40
2008,03,24,07,05,2.40
2008,03,24,07,06,2.40
2008,03,24,07,07,2.50
2008,03,24,07,08,2.50
2008,03,24,07,09,2.50
2008,03,24,07,10,2.50
2008,03,24,07,11,2.50
2008,03,24,07,12,2.50
2008,03,24,07,13,2.50
2008,03,24,07,14,2.50
2008,03,24,07,15,2.50
2008,03,24,07,16,2.50
2008,03,24,07,17,2.50
2008,03,24,07,18,2.50
2008,03,24,07,19,2.50
2008,03,24,07,20,2.50
2008,03,24,07,21,2.50
2008,03,24,07,22,2.60
2008,03,24,07,23,2.60
2008,03,24,07,24,2.60
2008,03,24,07,25,2.60
2008,03,24,07,26,2.60
2008,03,24,07,27,2.60
2008,03,24,07,28,2.60
2008,03,24,07,29,2.70
2008,03,24,07,30,2.70
2008,03,24,07,31,2.70
2008,03,24,07,32,2.70
2008,03,24,07,33,2.70
2008,03,24,07,34,2.70
2008,03,24,07,35,2.70
2008,03,24,07,36,2.70
2008,03,24,07,37,2.70
2008,03,24,07,38,2.70
2008,03,24,07,39,2.80
2008,03,24,07,40,2.80
2008,03,24,07,41,2.80
2008,03,24,07,42,2.90
2008,03,24,07,43,2.90
2008,03,24,07,44,2.90
2008,03,24,07,45,2.90
2008,03,24,07,46,2.90
2008,03,24,07,47,2.90
2008,03,24,07,48,3.00
2008,03,24,07,49,3.10
2008,03,24,07,50,3.10
2008,03,24,07,51,3.10
2008,03,24,07,52,3.10
2008,03,24,07,53,3.10
2008,03,24,07,54,3.10
2008,03,24,07,55,3.20
2008,03,24,07,56,3.20
2008,03,24,07,57,3.20
2008,03,24,07,58,3.20
2008,03,24,07,59,3.30
2008,03,24,08,00,3.30
2008,03,24,08,01,3.30
2008,03,24,08,02,3.30
2008,03,24,08,03,3.30
2008,03,24,08,04,3.30
2008,03,24,08,05,3.30
2008,03,24,08,06,3.30
2008,03,24,08,07,3.40
2008,03,24,08,08,3.40
2008,03,24,08,09,3.40
2008,03,24,08,10,3.40
2008,03,24,08,11,3.50
2008,03,24,08,12,3.50
2008,03,24,08,13,3.50
2008,03,24,08,14,3.50
2008,03,24,08,15,3.50
2008,03,24,08,16,3.60
2008,03,24,08,17,3.60
2008,03,24,08,18,3.60
2008,03,24,08,19,3.60
2008,03,24,08,20,3.60
2008,03,24,08,21,3.60
2008,03,24,08,22,3.60
2008,03,24,08,23,3.60
2008,03,24,08,24,3.60
2008,03,24,08,25,3.60
2008,03,24,08,26,3.60
2008,03,24,08,27,3.60
2008,03,24,08,28,3.60
2008,03,24,08,29,3.60
2008,03,24,08,30,3.60
2008,03,24,08,31,3.60
2008,03,24,08,32,3.70
2008,03,24,08,33,3.70
2008,03,24,08,34,3.70
2008,03,24,08,35,3.70
2008,03,24,08,36,3.70
2008,03,24,08,37,3.70
2008,03,24,08,38,3.70
2008,03,24,08,39,3.70
2008,03,24,08,40,3.70
2008,03,24,08,41,3.80
2008,03,24,08,42,3.80
2008,03,24,08,43,3.80
2008,03,24,08,44,3.80
2008,03,24,08,45,3.80
2008,03,24,08,46,3.80
2008,03,24,08,47,3.80
2008,03,24,08,48,3.80
2008,03,24,08,49,3.80
2008,03,24,08,50,3.80
2008,03,24,08,51,3.80
2008,03,24,08,52,3.80
2008,03,24,08,53,3.90
2008,03,24,08,54,3.90
2008,03,24,08,55,4.00
2008,03,24,08,56,4.00
2008,03,24,08,57,3.90
2008,03,24,08,58,3.90
2008,03,24,08,59,3.90
2008,03,24,09,00,3.80
2008,03,24,09,01,3.90
2008,03,24,09,02,3.90
2008,03,24,09,03,3.90
2008,03,24,09,04,3.90
2008,03,24,09,05,3.90
2008,03,24,09,06,3.90
2008,03,24,09,07,3.90
2008,03,24,09,08,3.90
2008,03,24,09,09,3.90
2008,03,24,09,10,3.90
2008,03,24,09,11,4.00
2008,03,24,09,12,4.00
2008,03,24,09,13,4.00
2008,03,24,09,14,4.10
2008,03,24,09,15,4.20
2008,03,24,09,16,4.20
2008,03,24,09,17,4.20
2008,03,24,09,18,4.30
2008,03,24,09,19,4.30
2008,03,24,09,20,4.30
2008,03,24,09,21,4.30
2008,03,24,09,22,4.30
2008,03,24,09,23,4.40
2008,03,24,09,24,4.40
2008,03,24,09,25,4.50
2008,03,24,09,26,4.50
2008,03,24,09,27,4.50
2008,03,24,09,28,4.60
2008,03,24,09,29,4.60
2008,03,24,09,30,4.60
2008,03,24,09,31,4.60
2008,03,24,09,32,4.50
2008,03,24,09,33,4.50
2008,03,24,09,34,4.40
2008,03,24,09,35,4.30
2008,03,24,09,36,4.30
2008,03,24,09,37,4.20
2008,03,24,09,38,4.20
2008,03,24,09,39,4.20
2008,03,24,09,40,4.30
2008,03,24,09,41,4.40
2008,03,24,09,42,4.50
2008,03,24,09,43,4.50
2008,03,24,09,44,4.60
2008,03,24,09,45,4.60
2008,03,24,09,46,4.60
2008,03,24,09,47,4.60
2008,03,24,09,48,4.60
2008,03,24,09,49,4.60
2008,03,24,09,50,4.50
2008,03,24,09,51,4.50
2008,03,24,09,52,4.50
2008,03,24,09,53,4.50
2008,03,24,09,54,4.60
2008,03,24,09,55,4.60
2008,03,24,09,56,4.60
2008,03,24,09,57,4.50
2008,03,24,09,58,4.40
2008,03,24,09,59,4.30
2008,03,24,10,00,4.30
2008,03,24,10,01,4.20
2008,03,24,10,02,4.20
2008,03,24,10,03,4.20
2008,03,24,10,04,4.20
2008,03,24,10,05,4.20
2008,03,24,10,06,4.20
2008,03,24,10,07,4.10
2008,03,24,10,08,4.10
2008,03,24,10,09,4.10
2008,03,24,10,10,4.10
2008,03,24,10,11,4.10
2008,03,24,10,12,4.10
2008,03,24,10,13,4.10
2008,03,24,10,14,4.10
2008,03,24,10,15,4.20
2008,03,24,10,16,4.30
2008,03,24,10,17,4.40
2008,03,24,10,18,4.50
2008,03,24,10,19,4.60
2008,03,24,10,20,4.70
2008,03,24,10,21,4.80
2008,03,24,10,22,5.00
2008,03,24,10,23,5.10
2008,03,24,10,24,5.10
2008,03,24,10,25,5.10
2008,03,24,10,26,5.10
2008,03,24,10,27,5.10
2008,03,24,10,28,5.10
2008,03,24,10,29,5.10
2008,03,24,10,30,5.10
2008,03,24,10,31,5.10
2008,03,24,10,32,5.00
2008,03,24,10,33,4.90
2008,03,24,10,34,4.90
2008,03,24,10,35,4.90
2008,03,24,10,36,4.90
2008,03,24,10,37,4.90
2008,03,24,10,38,4.80
2008,03,24,10,39,4.80
2008,03,24,10,40,4.80
2008,03,24,10,41,4.90
2008,03,24,10,42,4.90
2008,03,24,10,43,4.90
2008,03,24,10,44,5.00
2008,03,24,10,45,5.10
2008,03,24,10,46,5.10
2008,03,24,10,47,5.30
2008,03,24,10,48,5.30
2008,03,24,10,49,5.40
2008,03,24,10,50,5.40
2008,03,24,10,51,5.50
2008,03,24,10,52,5.60
2008,03,24,10,53,5.60
2008,03,24,10,54,5.70
2008,03,24,10,55,5.60
2008,03,24,10,56,5.50
2008,03,24,10,57,5.40
2008,03,24,10,58,5.30
2008,03,24,10,59,5.30
2008,03,24,11,00,5.20
2008,03,24,11,01,5.20
2008,03,24,11,02,5.20
2008,03,24,11,03,5.10
2008,03,24,11,04,5.10
2008,03,24,11,05,5.10
2008,03,24,11,06,5.00
2008,03,24,11,07,5.10
2008,03,24,11,08,5.10
2008,03,24,11,09,5.20
2008,03,24,11,10,5.30
2008,03,24,11,11,5.50
2008,03,24,11,12,5.60
2008,03,24,11,13,5.70
2008,03,24,11,14,5.70
2008,03,24,11,15,5.70
2008,03,24,11,16,5.60
2008,03,24,11,17,5.70
2008,03,24,11,18,5.70
2008,03,24,11,19,5.80
2008,03,24,11,20,5.70
2008,03,24,11,21,5.60
2008,03,24,11,22,5.60
2008,03,24,11,23,5.60
2008,03,24,11,24,5.50
2008,03,24,11,25,5.50
2008,03,24,11,26,5.60
2008,03,24,11,27,5.50
2008,03,24,11,28,5.50
2008,03,24,11,29,5.50
2008,03,24,11,30,5.60
2008,03,24,11,31,5.60
2008,03,24,11,32,5.50
2008,03,24,11,33,5.40
2008,03,24,11,34,5.20
2008,03,24,11,35,5.10
2008,03,24,11,36,5.00
2008,03,24,11,37,5.00
2008,03,24,11,38,5.10
2008,03,24,11,39,5.10
2008,03,24,11,40,5.30
2008,03,24,11,41,5.30
2008,03,24,11,42,5.30
2008,03,24,11,43,5.20
2008,03,24,11,44,5.30
2008,03,24,11,45,5.30
2008,03,24,11,46,5.40
2008,03,24,11,47,5.50
2008,03,24,11,48,5.50
2008,03,24,11,49,5.50
2008,03,24,11,50,5.40
2008,03,24,11,51,5.30
2008,03,24,11,52,5.30
2008,03,24,11,53,5.30
2008,03,24,11,54,5.40
2008,03,24,11,55,5.40
2008,03,24,11,56,5.40
2008,03,24,11,57,5.40
2008,03,24,11,58,5.60
2008,03,24,11,59,5.70
2008,03,24,12,00,5.70
2008,03,24,12,01,5.70
2008,03,24,12,02,5.70
2008,03,24,12,03,5.80
2008,03,24,12,04,5.90
2008,03,24,12,05,6.10
2008,03,24,12,06,6.00
2008,03,24,12,07,6.00
2008,03,24,12,08,6.00
2008,03,24,12,09,5.90
2008,03,24,12,10,5.70
2008,03,24,12,11,5.70
2008,03,24,12,12,5.80
2008,03,24,12,13,5.80
2008,03,24,12,14,5.70
2008,03,24,12,15,5.70
2008,03,24,12,16,5.60
2008,03,24,12,17,5.70
2008,03,24,12,18,5.70
2008,03,24,12,19,5.70
2008,03,24,12,20,5.70
2008,03,24,12,21,5.80
2008,03,24,12,22,5.70
2008,03,24,12,23,5.70
2008,03,24,12,24,5.70
2008,03,24,12,25,5.70
2008,03,24,12,26,5.70
2008,03,24,12,27,5.70
2008,03,24,12,28,5.60
2008,03,24,12,29,5.60
2008,03,24,12,30,5.60
2008,03,24,12,31,5.60
2008,03,24,12,32,5.70
2008,03,24,12,33,5.70
2008,03,24,12,34,5.70
2008,03,24,12,35,5.70
2008,03,24,12,36,5.70
2008,03,24,12,37,5.70
2008,03,24,12,38,5.70
2008,03,24,12,39,5.80
2008,03,24,12,40,6.00
2008,03,24,12,41,6.00
2008,03,24,12,42,6.00
2008,03,24,12,43,6.00
2008,03,24,12,44,6.00
2008,03,24,12,45,6.00
2008,03,24,12,46,5.80
2008,03,24,12,47,5.90
2008,03,24,12,48,5.90
2008,03,24,12,49,5.90
2008,03,24,12,50,6.00
2008,03,24,12,51,5.90
2008,03,24,12,52,5.80
2008,03,24,12,53,5.70
2008,03,24,12,54,5.60
2008,03,24,12,55,5.40
2008,03,24,12,56,5.30
2008,03,24,12,57,5.50
2008,03,24,12,58,5.60
2008,03,24,12,59,5.70
2008,03,24,13,00,5.70
2008,03,24,13,01,5.80
2008,03,24,13,02,5.90
2008,03,24,13,03,6.00
2008,03,24,13,04,6.10
2008,03,24,13,05,6.10
2008,03,24,13,06,6.10
2008,03,24,13,07,6.20
2008,03,24,13,08,6.20
2008,03,24,13,09,6.20
2008,03,24,13,10,6.20
2008,03,24,13,11,6.00
2008,03,24,13,12,6.00
2008,03,24,13,13,5.80
2008,03,24,13,14,5.80
2008,03,24,13,15,5.90
2008,03,24,13,16,6.00
2008,03,24,13,17,6.00
2008,03,24,13,18,6.10
2008,03,24,13,19,6.20
2008,03,24,13,20,6.20
2008,03,24,13,21,6.10
2008,03,24,13,22,6.00
2008,03,24,13,23,6.00
2008,03,24,13,24,6.10
2008,03,24,13,25,6.20
2008,03,24,13,26,6.10
2008,03,24,13,27,6.00
2008,03,24,13,28,6.00
2008,03,24,13,29,6.10
2008,03,24,13,30,6.10
2008,03,24,13,31,6.00
2008,03,24,13,32,6.00
2008,03,24,13,33,5.90
2008,03,24,13,34,5.90
2008,03,24,13,35,5.80
2008,03,24,13,36,5.70
2008,03,24,13,37,5.90
2008,03,24,13,38,5.90
2008,03,24,13,39,5.90
2008,03,24,13,40,5.90
2008,03,24,13,41,6.00
2008,03,24,13,42,6.10
2008,03,24,13,43,6.20
2008,03,24,13,44,6.10
2008,03,24,13,45,6.20
2008,03,24,13,46,6.20
2008,03,24,13,47,6.20
2008,03,24,13,48,6.10
2008,03,24,13,49,6.10
2008,03,24,13,50,6.20
2008,03,24,13,51,6.10
2008,03,24,13,52,6.10
2008,03,24,13,53,6.10
2008,03,24,13,54,6.20
2008,03,24,13,55,6.20
2008,03,24,13,56,6.10
2008,03,24,13,57,6.10
2008,03,24,13,58,6.10
2008,03,24,13,59,6.20
2008,03,24,14,00,6.30
2008,03,24,14,01,6.50
2008,03,24,14,02,6.60
2008,03,24,14,03,6.70
2008,03,24,14,04,6.60
2008,03,24,14,05,6.60
2008,03,24,14,06,6.60
2008,03,24,14,07,6.60
2008,03,24,14,08,6.60
2008,03,24,14,09,6.60
2008,03,24,14,10,6.70
2008,03,24,14,11,6.70
2008,03,24,14,12,6.70
2008,03,24,14,13,6.70
2008,03,24,14,14,6.70
2008,03,24,14,15,6.70
2008,03,24,14,16,6.70
2008,03,24,14,17,6.70
2008,03,24,14,18,6.70
2008,03,24,14,19,6.70
2008,03,24,14,20,6.70
2008,03,24,14,21,6.60
2008,03,24,14,22,6.60
2008,03,24,14,23,6.60
2008,03,24,14,24,6.50
2008,03,24,14,25,6.40
2008,03,24,14,26,6.40
2008,03,24,14,27,6.40
2008,03,24,14,28,6.40
2008,03,24,14,29,6.40
2008,03,24,14,30,6.30
2008,03,24,14,31,6.30
2008,03,24,14,32,6.40
2008,03,24,14,33,6.40
2008,03,24,14,34,6.40
2008,03,24,14,35,6.40
2008,03,24,14,36,6.40
2008,03,24,14,37,6.40
2008,03,24,14,38,6.20
2008,03,24,14,39,6.20
2008,03,24,14,40,6.20
2008,03,24,14,41,6.20
2008,03,24,14,42,6.30
2008,03,24,14,43,6.50
2008,03,24,14,44,6.60
2008,03,24,14,45,6.70
2008,03,24,14,46,6.80
2008,03,24,14,47,6.80
2008,03,24,14,48,6.80
2008,03,24,14,49,6.80
2008,03,24,14,50,6.80
2008,03,24,14,51,6.80
2008,03,24,14,52,6.90
2008,03,24,14,53,7.00
2008,03,24,14,54,7.00
2008,03,24,14,55,6.80
2008,03,24,14,56,6.80
2008,03,24,14,57,6.80
2008,03,24,14,58,6.70
2008,03,24,14,59,6.80
2008,03,24,15,00,6.80
2008,03,24,15,01,6.80
2008,03,24,15,02,6.80
2008,03,24,15,03,6.80
2008,03,24,15,04,6.70
2008,03,24,15,05,6.70
2008,03,24,15,06,6.60
2008,03,24,15,07,6.70
2008,03,24,15,08,6.60
2008,03,24,15,09,6.60
2008,03,24,15,10,6.60
2008,03,24,15,11,6.70
2008,03,24,15,12,6.70
2008,03,24,15,13,6.70
2008,03,24,15,14,6.70
2008,03,24,15,15,6.70
2008,03,24,15,16,6.60
2008,03,24,15,17,6.70
2008,03,24,15,18,6.70
2008,03,24,15,19,6.80
2008,03,24,15,20,6.80
2008,03,24,15,21,6.90
2008,03,24,15,22,6.90
2008,03,24,15,23,6.90
2008,03,24,15,24,6.80
2008,03,24,15,25,6.80
2008,03,24,15,26,6.80
2008,03,24,15,27,6.90
2008,03,24,15,28,6.90
2008,03,24,15,29,6.90
2008,03,24,15,30,6.90
2008,03,24,15,31,7.00
2008,03,24,15,32,7.00
2008,03,24,15,33,7.10
2008,03,24,15,34,7.10
2008,03,24,15,35,7.20
2008,03,24,15,36,7.10
2008,03,24,15,37,7.10
2008,03,24,15,38,7.10
2008,03,24,15,39,7.10
2008,03,24,15,40,7.10
2008,03,24,15,41,7.20
2008,03,24,15,42,7.30
2008,03,24,15,43,7.30
2008,03,24,15,44,7.40
2008,03,24,15,45,7.50
2008,03,24,15,46,7.60
2008,03,24,15,47,7.60
2008,03,24,15,48,7.70
2008,03,24,15,49,7.80
2008,03,24,15,50,7.80
2008,03,24,15,51,7.80
2008,03,24,15,52,7.80
2008,03,24,15,53,7.70
2008,03,24,15,54,7.60
2008,03,24,15,55,7.60
2008,03,24,15,56,7.50
2008,03,24,15,57,7.40
2008,03,24,15,58,7.40
2008,03,24,15,59,7.50
2008,03,24,16,00,7.50
2008,03,24,16,01,7.60
2008,03,24,16,02,7.80
2008,03,24,16,03,7.70
2008,03,24,16,04,7.70
2008,03,24,16,05,7.60
2008,03,24,16,06,7.60
2008,03,24,16,07,7.50
2008,03,24,16,08,7.40
2008,03,24,16,09,7.40
2008,03,24,16,10,7.40
2008,03,24,16,11,7.50
2008,03,24,16,12,7.50
2008,03,24,16,13,7.30
2008,03,24,16,14,7.30
2008,03,24,16,15,7.20
2008,03,24,16,16,7.20
2008,03,24,16,17,7.20
2008,03,24,16,18,7.20
2008,03,24,16,19,7.20
2008,03,24,16,20,7.30
2008,03,24,16,21,7.30
2008,03,24,16,22,7.30
2008,03,24,16,23,7.30
2008,03,24,16,24,7.30
2008,03,24,16,25,7.30
2008,03,24,16,26,7.30
2008,03,24,16,27,7.30
2008,03,24,16,28,7.30
2008,03,24,16,29,7.30
2008,03,24,16,30,7.30
2008,03,24,16,31,7.30
2008,03,24,16,32,7.30
2008,03,24,16,33,7.30
2008,03,24,16,34,7.30
2008,03,24,16,35,7.30
2008,03,24,16,36,7.30
2008,03,24,16,37,7.30
2008,03,24,16,38,7.30
2008,03,24,16,39,7.30
2008,03,24,16,40,7.30
2008,03,24,16,41,7.30
2008,03,24,16,42,7.20
2008,03,24,16,43,7.20
2008,03,24,16,44,7.20
2008,03,24,16,45,7.20
2008,03,24,16,46,7.20
2008,03,24,16,47,7.20
2008,03,24,16,48,7.30
2008,03,24,16,49,7.30
2008,03,24,16,50,7.30
2008,03,24,16,51,7.40
2008,03,24,16,52,7.40
2008,03,24,16,53,7.40
2008,03,24,16,54,7.40
2008,03,24,16,55,7.40
2008,03,24,16,56,7.40
2008,03,24,16,57,7.40
2008,03,24,16,58,7.50
2008,03,24,16,59,7.60
2008,03,24,17,00,7.60
2008,03,24,17,01,7.60
2008,03,24,17,02,7.60
2008,03,24,17,03,7.70
2008,03,24,17,04,7.70
2008,03,24,17,05,7.60
2008,03,24,17,06,7.70
2008,03,24,17,07,7.70
2008,03,24,17,08,7.70
2008,03,24,17,09,7.70
2008,03,24,17,10,7.80
2008,03,24,17,11,7.70
2008,03,24,17,12,7.70
2008,03,24,17,13,7.80
2008,03,24,17,14,7.80
2008,03,24,17,15,7.80
2008,03,24,17,16,7.80
2008,03,24,17,17,7.70
2008,03,24,17,18,7.70
2008,03,24,17,19,7.70
2008,03,24,17,20,7.70
2008,03,24,17,21,7.70
2008,03,24,17,22,7.70
2008,03,24,17,23,7.60
2008,03,24,17,24,7.60
2008,03,24,17,25,7.60
2008,03,24,17,26,7.60
2008,03,24,17,27,7.60
2008,03,24,17,28,7.60
2008,03,24,17,29,7.70
2008,03,24,17,30,7.70
2008,03,24,17,31,7.70
2008,03,24,17,32,7.70
2008,03,24,17,33,7.70
2008,03,24,17,34,7.70
2008,03,24,17,35,7.70
2008,03,24,17,36,7.80
2008,03,24,17,37,7.80
2008,03,24,17,38,7.70
2008,03,24,17,39,7.70
2008,03,24,17,40,7.60
2008,03,24,17,41,7.60
2008,03,24,17,42,7.60
2008,03,24,17,43,7.50
2008,03,24,17,44,7.50
2008,03,24,17,45,7.60
2008,03,24,17,46,7.60
2008,03,24,17,47,7.70
2008,03,24,17,48,7.70
2008,03,24,17,49,7.70
2008,03,24,17,50,7.80
2008,03,24,17,51,7.80
2008,03,24,17,52,7.80
2008,03,24,17,53,7.70
2008,03,24,17,54,7.70
2008,03,24,17,55,7.60
2008,03,24,17,56,7.50
2008,03,24,17,57,7.50
2008,03,24,17,58,7.50
2008,03,24,17,59,7.50
2008,03,24,18,00,7.50
2008,03,24,18,01,7.50
2008,03,24,18,02,7.60
2008,03,24,18,03,7.60
2008,03,24,18,04,7.60
2008,03,24,18,05,7.60
2008,03,24,18,06,7.60