Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2018,11,02,00,00,0.00
2018,11,02,00,01,0.00
2018,11,02,00,02,0.00
2018,11,02,00,03,0.00
2018,11,02,00,04,0.00
2018,11,02,00,05,0.00
2018,11,02,00,06,0.00
2018,11,02,00,07,0.00
2018,11,02,00,08,0.00
2018,11,02,00,09,0.00
2018,11,02,00,10,0.00
2018,11,02,00,11,0.00
2018,11,02,00,12,0.00
2018,11,02,00,13,0.00
2018,11,02,00,14,0.00
2018,11,02,00,15,0.00
2018,11,02,00,16,0.00
2018,11,02,00,17,0.00
2018,11,02,00,18,0.00
2018,11,02,00,19,0.00
2018,11,02,00,20,0.00
2018,11,02,00,21,0.00
2018,11,02,00,22,0.00
2018,11,02,00,23,0.00
2018,11,02,00,24,0.00
2018,11,02,00,25,0.00
2018,11,02,00,26,0.00
2018,11,02,00,27,0.00
2018,11,02,00,28,0.00
2018,11,02,00,29,0.00
2018,11,02,00,30,0.00
2018,11,02,00,31,0.00
2018,11,02,00,32,0.00
2018,11,02,00,33,0.00
2018,11,02,00,34,0.00
2018,11,02,00,35,0.00
2018,11,02,00,36,0.00
2018,11,02,00,37,0.00
2018,11,02,00,38,0.00
2018,11,02,00,39,0.00
2018,11,02,00,40,0.00
2018,11,02,00,41,0.00
2018,11,02,00,42,0.00
2018,11,02,00,43,0.00
2018,11,02,00,44,0.00
2018,11,02,00,45,0.00
2018,11,02,00,46,0.00
2018,11,02,00,47,0.00
2018,11,02,00,48,0.00
2018,11,02,00,49,0.00
2018,11,02,00,50,0.00
2018,11,02,00,51,0.00
2018,11,02,00,52,0.00
2018,11,02,00,53,0.00
2018,11,02,00,54,0.00
2018,11,02,00,55,0.00
2018,11,02,00,56,0.00
2018,11,02,00,57,0.00
2018,11,02,00,58,0.00
2018,11,02,00,59,0.00
2018,11,02,01,00,0.00
2018,11,02,01,01,0.00
2018,11,02,01,02,0.00
2018,11,02,01,03,0.00
2018,11,02,01,04,0.00
2018,11,02,01,05,0.00
2018,11,02,01,06,0.00
2018,11,02,01,07,0.00
2018,11,02,01,08,0.00
2018,11,02,01,09,0.00
2018,11,02,01,10,0.00
2018,11,02,01,11,0.00
2018,11,02,01,12,0.00
2018,11,02,01,13,0.00
2018,11,02,01,14,0.00
2018,11,02,01,15,0.00
2018,11,02,01,16,0.00
2018,11,02,01,17,0.00
2018,11,02,01,18,0.00
2018,11,02,01,19,0.00
2018,11,02,01,20,0.00
2018,11,02,01,21,0.00
2018,11,02,01,22,0.00
2018,11,02,01,23,0.00
2018,11,02,01,24,0.00
2018,11,02,01,25,0.00
2018,11,02,01,26,0.00
2018,11,02,01,27,0.00
2018,11,02,01,28,0.00
2018,11,02,01,29,0.00
2018,11,02,01,30,0.00
2018,11,02,01,31,0.00
2018,11,02,01,32,0.00
2018,11,02,01,33,0.00
2018,11,02,01,34,0.00
2018,11,02,01,35,0.00
2018,11,02,01,36,0.00
2018,11,02,01,37,0.00
2018,11,02,01,38,0.00
2018,11,02,01,39,0.00
2018,11,02,01,40,0.00
2018,11,02,01,41,0.00
2018,11,02,01,42,0.00
2018,11,02,01,43,0.00
2018,11,02,01,44,0.00
2018,11,02,01,45,0.00
2018,11,02,01,46,0.00
2018,11,02,01,47,0.00
2018,11,02,01,48,0.00
2018,11,02,01,49,0.00
2018,11,02,01,50,0.00
2018,11,02,01,51,0.00
2018,11,02,01,52,0.00
2018,11,02,01,53,0.00
2018,11,02,01,54,0.00
2018,11,02,01,55,0.00
2018,11,02,01,56,0.00
2018,11,02,01,57,0.00
2018,11,02,01,58,0.00
2018,11,02,01,59,0.00
2018,11,02,02,00,0.00
2018,11,02,02,01,0.00
2018,11,02,02,02,0.00
2018,11,02,02,03,0.00
2018,11,02,02,04,0.00
2018,11,02,02,05,0.00
2018,11,02,02,06,0.00
2018,11,02,02,07,0.00
2018,11,02,02,08,0.00
2018,11,02,02,09,0.00
2018,11,02,02,10,0.00
2018,11,02,02,11,0.00
2018,11,02,02,12,0.00
2018,11,02,02,13,0.00
2018,11,02,02,14,0.00
2018,11,02,02,15,0.00
2018,11,02,02,16,0.00
2018,11,02,02,17,0.00
2018,11,02,02,18,0.00
2018,11,02,02,19,0.00
2018,11,02,02,20,0.00
2018,11,02,02,21,0.00
2018,11,02,02,22,0.00
2018,11,02,02,23,0.00
2018,11,02,02,24,0.00
2018,11,02,02,25,0.00
2018,11,02,02,26,0.00
2018,11,02,02,27,0.00
2018,11,02,02,28,0.00
2018,11,02,02,29,0.00
2018,11,02,02,30,0.00
2018,11,02,02,31,0.00
2018,11,02,02,32,0.00
2018,11,02,02,33,0.00
2018,11,02,02,34,0.00
2018,11,02,02,35,0.00
2018,11,02,02,36,0.00
2018,11,02,02,37,0.00
2018,11,02,02,38,0.00
2018,11,02,02,39,0.00
2018,11,02,02,40,0.00
2018,11,02,02,41,0.00
2018,11,02,02,42,0.00
2018,11,02,02,43,0.00
2018,11,02,02,44,0.00
2018,11,02,02,45,0.00
2018,11,02,02,46,0.00
2018,11,02,02,47,0.00
2018,11,02,02,48,0.00
2018,11,02,02,49,0.00
2018,11,02,02,50,0.00
2018,11,02,02,51,0.00
2018,11,02,02,52,0.00
2018,11,02,02,53,0.00
2018,11,02,02,54,0.00
2018,11,02,02,55,0.00
2018,11,02,02,56,0.00
2018,11,02,02,57,0.00
2018,11,02,02,58,0.00
2018,11,02,02,59,0.00
2018,11,02,03,00,0.00
2018,11,02,03,01,0.00
2018,11,02,03,02,0.00
2018,11,02,03,03,0.00
2018,11,02,03,04,0.00
2018,11,02,03,05,0.00
2018,11,02,03,06,0.00
2018,11,02,03,07,0.00
2018,11,02,03,08,0.00
2018,11,02,03,09,0.00
2018,11,02,03,10,0.00
2018,11,02,03,11,0.00
2018,11,02,03,12,0.00
2018,11,02,03,13,0.00
2018,11,02,03,14,0.00
2018,11,02,03,15,0.00
2018,11,02,03,16,0.00
2018,11,02,03,17,0.00
2018,11,02,03,18,0.00
2018,11,02,03,19,0.00
2018,11,02,03,20,0.00
2018,11,02,03,21,0.00
2018,11,02,03,22,0.00
2018,11,02,03,23,0.00
2018,11,02,03,24,0.00
2018,11,02,03,25,0.00
2018,11,02,03,26,0.00
2018,11,02,03,27,0.00
2018,11,02,03,28,0.00
2018,11,02,03,29,0.00
2018,11,02,03,30,0.00
2018,11,02,03,31,0.00
2018,11,02,03,32,0.00
2018,11,02,03,33,0.00
2018,11,02,03,34,0.00
2018,11,02,03,35,0.00
2018,11,02,03,36,0.00
2018,11,02,03,37,0.00
2018,11,02,03,38,0.00
2018,11,02,03,39,0.00
2018,11,02,03,40,0.00
2018,11,02,03,41,0.00
2018,11,02,03,42,0.00
2018,11,02,03,43,0.00
2018,11,02,03,44,0.00
2018,11,02,03,45,0.00
2018,11,02,03,46,0.00
2018,11,02,03,47,0.00
2018,11,02,03,48,0.00
2018,11,02,03,49,0.00
2018,11,02,03,50,0.00
2018,11,02,03,51,0.00
2018,11,02,03,52,0.00
2018,11,02,03,53,0.00
2018,11,02,03,54,0.00
2018,11,02,03,55,0.00
2018,11,02,03,56,0.00
2018,11,02,03,57,0.00
2018,11,02,03,58,0.00
2018,11,02,03,59,0.00
2018,11,02,04,00,0.00
2018,11,02,04,01,0.00
2018,11,02,04,02,0.00
2018,11,02,04,03,0.00
2018,11,02,04,04,0.00
2018,11,02,04,05,0.00
2018,11,02,04,06,0.00
2018,11,02,04,07,0.00
2018,11,02,04,08,0.00
2018,11,02,04,09,0.00
2018,11,02,04,10,0.00
2018,11,02,04,11,0.00
2018,11,02,04,12,0.00
2018,11,02,04,13,0.00
2018,11,02,04,14,0.00
2018,11,02,04,15,0.00
2018,11,02,04,16,0.00
2018,11,02,04,17,0.00
2018,11,02,04,18,0.00
2018,11,02,04,19,0.00
2018,11,02,04,20,0.00
2018,11,02,04,21,0.00
2018,11,02,04,22,0.00
2018,11,02,04,23,0.00
2018,11,02,04,24,0.00
2018,11,02,04,25,0.00
2018,11,02,04,26,0.00
2018,11,02,04,27,0.00
2018,11,02,04,28,0.00
2018,11,02,04,29,0.00
2018,11,02,04,30,0.00
2018,11,02,04,31,0.00
2018,11,02,04,32,0.00
2018,11,02,04,33,0.00
2018,11,02,04,34,0.00
2018,11,02,04,35,0.00
2018,11,02,04,36,0.00
2018,11,02,04,37,0.00
2018,11,02,04,38,0.00
2018,11,02,04,39,0.00
2018,11,02,04,40,0.00
2018,11,02,04,41,0.00
2018,11,02,04,42,0.00
2018,11,02,04,43,0.00
2018,11,02,04,44,0.00
2018,11,02,04,45,0.00
2018,11,02,04,46,0.00
2018,11,02,04,47,0.00
2018,11,02,04,48,0.00
2018,11,02,04,49,0.00
2018,11,02,04,50,0.00
2018,11,02,04,51,0.00
2018,11,02,04,52,0.00
2018,11,02,04,53,0.00
2018,11,02,04,54,0.00
2018,11,02,04,55,0.00
2018,11,02,04,56,0.00
2018,11,02,04,57,0.00
2018,11,02,04,58,0.00
2018,11,02,04,59,0.00
2018,11,02,05,00,0.00
2018,11,02,05,01,0.00
2018,11,02,05,02,0.00
2018,11,02,05,03,0.00
2018,11,02,05,04,0.00
2018,11,02,05,05,0.00
2018,11,02,05,06,0.00
2018,11,02,05,07,0.00
2018,11,02,05,08,0.00
2018,11,02,05,09,0.00
2018,11,02,05,10,0.00
2018,11,02,05,11,0.00
2018,11,02,05,12,0.00
2018,11,02,05,13,0.00
2018,11,02,05,14,0.00
2018,11,02,05,15,0.00
2018,11,02,05,16,0.00
2018,11,02,05,17,0.00
2018,11,02,05,18,0.00
2018,11,02,05,19,0.00
2018,11,02,05,20,0.00
2018,11,02,05,21,0.00
2018,11,02,05,22,0.00
2018,11,02,05,23,0.00
2018,11,02,05,24,0.00
2018,11,02,05,25,0.00
2018,11,02,05,26,0.00
2018,11,02,05,27,0.00
2018,11,02,05,28,0.00
2018,11,02,05,29,0.00
2018,11,02,05,30,0.00
2018,11,02,05,31,0.00
2018,11,02,05,32,0.00
2018,11,02,05,33,0.00
2018,11,02,05,34,0.00
2018,11,02,05,35,0.00
2018,11,02,05,36,0.00
2018,11,02,05,37,0.00
2018,11,02,05,38,0.00
2018,11,02,05,39,0.00
2018,11,02,05,40,0.00
2018,11,02,05,41,0.00
2018,11,02,05,42,0.00
2018,11,02,05,43,0.00
2018,11,02,05,44,0.00
2018,11,02,05,45,0.00
2018,11,02,05,46,0.00
2018,11,02,05,47,0.00
2018,11,02,05,48,0.00
2018,11,02,05,49,0.00
2018,11,02,05,50,0.00
2018,11,02,05,51,0.00
2018,11,02,05,52,0.00
2018,11,02,05,53,0.00
2018,11,02,05,54,0.00
2018,11,02,05,55,0.00
2018,11,02,05,56,0.00
2018,11,02,05,57,0.00
2018,11,02,05,58,0.00
2018,11,02,05,59,0.00
2018,11,02,06,00,0.00
2018,11,02,06,01,0.00
2018,11,02,06,02,0.00
2018,11,02,06,03,0.00
2018,11,02,06,04,0.00
2018,11,02,06,05,0.00
2018,11,02,06,06,0.00
2018,11,02,06,07,0.00
2018,11,02,06,08,0.00
2018,11,02,06,09,0.00
2018,11,02,06,10,0.00
2018,11,02,06,11,0.00
2018,11,02,06,12,0.00
2018,11,02,06,13,0.00
2018,11,02,06,14,0.00
2018,11,02,06,15,0.00
2018,11,02,06,16,0.00
2018,11,02,06,17,0.00
2018,11,02,06,18,0.00
2018,11,02,06,19,0.00
2018,11,02,06,20,0.00
2018,11,02,06,21,0.00
2018,11,02,06,22,0.00
2018,11,02,06,23,0.00
2018,11,02,06,24,0.00
2018,11,02,06,25,0.00
2018,11,02,06,26,0.00
2018,11,02,06,27,0.00
2018,11,02,06,28,0.00
2018,11,02,06,29,0.00
2018,11,02,06,30,0.00
2018,11,02,06,31,0.00
2018,11,02,06,32,0.00
2018,11,02,06,33,0.00
2018,11,02,06,34,0.00
2018,11,02,06,35,0.00
2018,11,02,06,36,0.00
2018,11,02,06,37,0.00
2018,11,02,06,38,0.00
2018,11,02,06,39,0.00
2018,11,02,06,40,0.00
2018,11,02,06,41,0.00
2018,11,02,06,42,0.00
2018,11,02,06,43,0.00
2018,11,02,06,44,0.00
2018,11,02,06,45,0.00
2018,11,02,06,46,0.00
2018,11,02,06,47,0.00
2018,11,02,06,48,0.00
2018,11,02,06,49,0.00
2018,11,02,06,50,0.00
2018,11,02,06,51,0.00
2018,11,02,06,52,0.00
2018,11,02,06,53,0.00
2018,11,02,06,54,0.00
2018,11,02,06,55,0.00
2018,11,02,06,56,0.00
2018,11,02,06,57,0.00
2018,11,02,06,58,0.00
2018,11,02,06,59,0.00
2018,11,02,07,00,0.00
2018,11,02,07,01,0.00
2018,11,02,07,02,0.00
2018,11,02,07,03,0.00
2018,11,02,07,04,0.00
2018,11,02,07,05,0.00
2018,11,02,07,06,0.00
2018,11,02,07,07,0.00
2018,11,02,07,08,0.00
2018,11,02,07,09,0.00
2018,11,02,07,10,0.00
2018,11,02,07,11,0.00
2018,11,02,07,12,0.00
2018,11,02,07,13,0.00
2018,11,02,07,14,0.00
2018,11,02,07,15,0.00
2018,11,02,07,16,0.00
2018,11,02,07,17,0.00
2018,11,02,07,18,0.00
2018,11,02,07,19,0.00
2018,11,02,07,20,0.00
2018,11,02,07,21,0.00
2018,11,02,07,22,0.00
2018,11,02,07,23,0.00
2018,11,02,07,24,0.00
2018,11,02,07,25,0.00
2018,11,02,07,26,0.00
2018,11,02,07,27,0.00
2018,11,02,07,28,0.00
2018,11,02,07,29,0.00
2018,11,02,07,30,0.00
2018,11,02,07,31,0.00
2018,11,02,07,32,0.00
2018,11,02,07,33,0.00
2018,11,02,07,34,0.00
2018,11,02,07,35,0.00
2018,11,02,07,36,0.00
2018,11,02,07,37,0.00
2018,11,02,07,38,0.00
2018,11,02,07,39,0.00
2018,11,02,07,40,0.00
2018,11,02,07,41,0.00
2018,11,02,07,42,0.00
2018,11,02,07,43,0.00
2018,11,02,07,44,0.00
2018,11,02,07,45,0.00
2018,11,02,07,46,0.00
2018,11,02,07,47,0.00
2018,11,02,07,48,0.00
2018,11,02,07,49,0.00
2018,11,02,07,50,0.00
2018,11,02,07,51,0.00
2018,11,02,07,52,0.00
2018,11,02,07,53,0.00
2018,11,02,07,54,0.00
2018,11,02,07,55,0.00
2018,11,02,07,56,0.00
2018,11,02,07,57,0.00
2018,11,02,07,58,0.00
2018,11,02,07,59,0.00
2018,11,02,08,00,0.00
2018,11,02,08,01,0.00
2018,11,02,08,02,0.00
2018,11,02,08,03,0.00
2018,11,02,08,04,0.00
2018,11,02,08,05,0.00
2018,11,02,08,06,0.00
2018,11,02,08,07,0.00
2018,11,02,08,08,0.00
2018,11,02,08,09,0.00
2018,11,02,08,10,0.00
2018,11,02,08,11,0.00
2018,11,02,08,12,0.00
2018,11,02,08,13,0.00
2018,11,02,08,14,0.00
2018,11,02,08,15,0.00
2018,11,02,08,16,4.00
2018,11,02,08,17,5.00
2018,11,02,08,18,5.40
2018,11,02,08,19,7.00
2018,11,02,08,20,7.90
2018,11,02,08,21,10.20
2018,11,02,08,22,11.70
2018,11,02,08,23,13.60
2018,11,02,08,24,16.00
2018,11,02,08,25,18.60
2018,11,02,08,26,21.60
2018,11,02,08,27,22.10
2018,11,02,08,28,21.00
2018,11,02,08,29,19.60
2018,11,02,08,30,19.00
2018,11,02,08,31,17.90
2018,11,02,08,32,16.00
2018,11,02,08,33,15.40
2018,11,02,08,34,14.00
2018,11,02,08,35,14.00
2018,11,02,08,36,14.00
2018,11,02,08,37,14.00
2018,11,02,08,38,16.00
2018,11,02,08,39,18.00
2018,11,02,08,40,18.30
2018,11,02,08,41,19.00
2018,11,02,08,42,20.20
2018,11,02,08,43,21.00
2018,11,02,08,44,22.70
2018,11,02,08,45,23.20
2018,11,02,08,46,25.20
2018,11,02,08,47,25.70
2018,11,02,08,48,24.10
2018,11,02,08,49,21.90
2018,11,02,08,50,21.00
2018,11,02,08,51,19.40
2018,11,02,08,52,19.00
2018,11,02,08,53,19.40
2018,11,02,08,54,21.60
2018,11,02,08,55,23.90
2018,11,02,08,56,26.70
2018,11,02,08,57,30.80
2018,11,02,08,58,34.50
2018,11,02,08,59,36.90
2018,11,02,09,00,39.20
2018,11,02,09,01,39.00
2018,11,02,09,02,36.10
2018,11,02,09,03,31.20
2018,11,02,09,04,25.90
2018,11,02,09,05,23.40
2018,11,02,09,06,23.20
2018,11,02,09,07,25.20
2018,11,02,09,08,26.60
2018,11,02,09,09,28.00
2018,11,02,09,10,28.00
2018,11,02,09,11,29.40
2018,11,02,09,12,31.60
2018,11,02,09,13,33.10
2018,11,02,09,14,34.60
2018,11,02,09,15,32.70
2018,11,02,09,16,32.00
2018,11,02,09,17,32.00
2018,11,02,09,18,32.70
2018,11,02,09,19,34.60
2018,11,02,09,20,35.00
2018,11,02,09,21,35.30
2018,11,02,09,22,36.40
2018,11,02,09,23,34.20
2018,11,02,09,24,56.70
2018,11,02,09,25,71.30
2018,11,02,09,26,45.80
2018,11,02,09,27,26.00
2018,11,02,09,28,22.20
2018,11,02,09,29,19.00
2018,11,02,09,30,19.00
2018,11,02,09,31,20.10
2018,11,02,09,32,34.20
2018,11,02,09,33,118.30
2018,11,02,09,34,139.10
2018,11,02,09,35,141.60
2018,11,02,09,36,144.60
2018,11,02,09,37,147.30
2018,11,02,09,38,151.20
2018,11,02,09,39,154.40
2018,11,02,09,40,155.80
2018,11,02,09,41,159.90
2018,11,02,09,42,163.80
2018,11,02,09,43,168.60
2018,11,02,09,44,175.80
2018,11,02,09,45,187.50
2018,11,02,09,46,205.50
2018,11,02,09,47,229.60
2018,11,02,09,48,229.40
2018,11,02,09,49,115.90
2018,11,02,09,50,103.90
2018,11,02,09,51,95.30
2018,11,02,09,52,91.30
2018,11,02,09,53,90.70
2018,11,02,09,54,91.00
2018,11,02,09,55,90.90
2018,11,02,09,56,90.50
2018,11,02,09,57,94.20
2018,11,02,09,58,99.10
2018,11,02,09,59,102.00
2018,11,02,10,00,99.30
2018,11,02,10,01,97.20
2018,11,02,10,02,97.00
2018,11,02,10,03,96.70
2018,11,02,10,04,95.60
2018,11,02,10,05,98.30
2018,11,02,10,06,101.20
2018,11,02,10,07,104.00
2018,11,02,10,08,106.60
2018,11,02,10,09,108.70
2018,11,02,10,10,107.00
2018,11,02,10,11,108.20
2018,11,02,10,12,112.30
2018,11,02,10,13,117.50
2018,11,02,10,14,123.40
2018,11,02,10,15,125.00
2018,11,02,10,16,112.40
2018,11,02,10,17,90.80
2018,11,02,10,18,76.80
2018,11,02,10,19,71.20
2018,11,02,10,20,70.00
2018,11,02,10,21,72.80
2018,11,02,10,22,76.40
2018,11,02,10,23,82.80
2018,11,02,10,24,87.40
2018,11,02,10,25,95.20
2018,11,02,10,26,100.90
2018,11,02,10,27,103.20
2018,11,02,10,28,104.00
2018,11,02,10,29,104.00
2018,11,02,10,30,104.40
2018,11,02,10,31,109.40
2018,11,02,10,32,110.40
2018,11,02,10,33,105.00
2018,11,02,10,34,98.40
2018,11,02,10,35,97.00
2018,11,02,10,36,97.80
2018,11,02,10,37,98.30
2018,11,02,10,38,105.00
2018,11,02,10,39,104.70
2018,11,02,10,40,104.40
2018,11,02,10,41,103.40
2018,11,02,10,42,102.00
2018,11,02,10,43,102.00
2018,11,02,10,44,102.20
2018,11,02,10,45,106.30
2018,11,02,10,46,114.50
2018,11,02,10,47,118.80
2018,11,02,10,48,114.80
2018,11,02,10,49,106.20
2018,11,02,10,50,102.30
2018,11,02,10,51,97.70
2018,11,02,10,52,90.00
2018,11,02,10,53,90.90
2018,11,02,10,54,97.00
2018,11,02,10,55,102.00
2018,11,02,10,56,121.40
2018,11,02,10,57,128.40
2018,11,02,10,58,130.00
2018,11,02,10,59,131.20
2018,11,02,11,00,132.90
2018,11,02,11,01,134.30
2018,11,02,11,02,123.00
2018,11,02,11,03,123.00
2018,11,02,11,04,110.10
2018,11,02,11,05,107.40
2018,11,02,11,06,115.00
2018,11,02,11,07,110.40
2018,11,02,11,08,109.00
2018,11,02,11,09,114.20
2018,11,02,11,10,122.80
2018,11,02,11,11,127.40
2018,11,02,11,12,136.90
2018,11,02,11,13,176.40
2018,11,02,11,14,211.10
2018,11,02,11,15,200.00
2018,11,02,11,16,200.00
2018,11,02,11,17,331.50
2018,11,02,11,18,390.00
2018,11,02,11,19,123.70
2018,11,02,11,20,114.30
2018,11,02,11,21,121.00
2018,11,02,11,22,125.20
2018,11,02,11,23,132.30
2018,11,02,11,24,134.70
2018,11,02,11,25,132.60
2018,11,02,11,26,125.20
2018,11,02,11,27,121.00
2018,11,02,11,28,121.00
2018,11,02,11,29,120.60
2018,11,02,11,30,116.00
2018,11,02,11,31,113.00
2018,11,02,11,32,117.00
2018,11,02,11,33,124.80
2018,11,02,11,34,135.50
2018,11,02,11,35,146.90
2018,11,02,11,36,165.40
2018,11,02,11,37,204.80
2018,11,02,11,38,231.10
2018,11,02,11,39,249.00
2018,11,02,11,40,263.20
2018,11,02,11,41,385.00
2018,11,02,11,42,430.70
2018,11,02,11,43,517.00
2018,11,02,11,44,420.60
2018,11,02,11,45,338.00
2018,11,02,11,46,592.40
2018,11,02,11,47,642.60
2018,11,02,11,48,482.00
2018,11,02,11,49,482.00
2018,11,02,11,50,482.00
2018,11,02,11,51,482.00
2018,11,02,11,52,482.00
2018,11,02,11,53,482.00
2018,11,02,11,54,306.60
2018,11,02,11,55,292.00
2018,11,02,11,56,292.00
2018,11,02,11,57,300.00
2018,11,02,11,58,311.00
2018,11,02,11,59,424.50
2018,11,02,12,00,475.00
2018,11,02,12,01,475.00
2018,11,02,12,02,440.40
2018,11,02,12,03,295.00
2018,11,02,12,04,354.80
2018,11,02,12,05,452.90
2018,11,02,12,06,471.80
2018,11,02,12,07,473.00
2018,11,02,12,08,405.20
2018,11,02,12,09,369.50
2018,11,02,12,10,312.40
2018,11,02,12,11,311.00
2018,11,02,12,12,368.10
2018,11,02,12,13,439.10
2018,11,02,12,14,447.00
2018,11,02,12,15,449.40
2018,11,02,12,16,449.80
2018,11,02,12,17,467.60
2018,11,02,12,18,471.00
2018,11,02,12,19,429.50
2018,11,02,12,20,399.00
2018,11,02,12,21,254.50
2018,11,02,12,22,230.60
2018,11,02,12,23,245.40
2018,11,02,12,24,255.40
2018,11,02,12,25,203.80
2018,11,02,12,26,180.60
2018,11,02,12,27,192.00
2018,11,02,12,28,192.00
2018,11,02,12,29,442.50
2018,11,02,12,30,456.40
2018,11,02,12,31,452.70
2018,11,02,12,32,450.00
2018,11,02,12,33,422.90
2018,11,02,12,34,409.90
2018,11,02,12,35,413.00
2018,11,02,12,36,416.00
2018,11,02,12,37,445.50
2018,11,02,12,38,401.70
2018,11,02,12,39,367.00
2018,11,02,12,40,367.00
2018,11,02,12,41,421.30
2018,11,02,12,42,458.90
2018,11,02,12,43,461.00
2018,11,02,12,44,389.20
2018,11,02,12,45,102.00
2018,11,02,12,46,125.30
2018,11,02,12,47,129.20
2018,11,02,12,48,114.60
2018,11,02,12,49,127.70
2018,11,02,12,50,139.70
2018,11,02,12,51,118.00
2018,11,02,12,52,182.90
2018,11,02,12,53,329.00
2018,11,02,12,54,398.80
2018,11,02,12,55,443.90
2018,11,02,12,56,439.40
2018,11,02,12,57,436.10
2018,11,02,12,58,434.00
2018,11,02,12,59,434.60
2018,11,02,13,00,435.10
2018,11,02,13,01,431.10
2018,11,02,13,02,432.40
2018,11,02,13,03,432.40
2018,11,02,13,04,432.00
2018,11,02,13,05,432.00
2018,11,02,13,06,432.00
2018,11,02,13,07,432.00
2018,11,02,13,08,431.40
2018,11,02,13,09,431.70
2018,11,02,13,10,431.20
2018,11,02,13,11,431.10
2018,11,02,13,12,432.00
2018,11,02,13,13,431.70
2018,11,02,13,14,431.00
2018,11,02,13,15,431.60
2018,11,02,13,16,432.00
2018,11,02,13,17,426.30
2018,11,02,13,18,417.70
2018,11,02,13,19,412.40
2018,11,02,13,20,425.10
2018,11,02,13,21,428.30
2018,11,02,13,22,416.70
2018,11,02,13,23,410.30
2018,11,02,13,24,405.20
2018,11,02,13,25,425.00
2018,11,02,13,26,425.00
2018,11,02,13,27,429.60
2018,11,02,13,28,431.00
2018,11,02,13,29,431.60
2018,11,02,13,30,432.00
2018,11,02,13,31,436.80
2018,11,02,13,32,436.20
2018,11,02,13,33,436.40
2018,11,02,13,34,438.30
2018,11,02,13,35,437.70
2018,11,02,13,36,434.90
2018,11,02,13,37,431.90
2018,11,02,13,38,431.00
2018,11,02,13,39,418.00
2018,11,02,13,40,104.30
2018,11,02,13,41,93.00
2018,11,02,13,42,93.00
2018,11,02,13,43,154.00
2018,11,02,13,44,202.00
2018,11,02,13,45,400.20
2018,11,02,13,46,437.70
2018,11,02,13,47,429.40
2018,11,02,13,48,433.50
2018,11,02,13,49,439.00
2018,11,02,13,50,439.00
2018,11,02,13,51,454.20
2018,11,02,13,52,424.20
2018,11,02,13,53,460.20
2018,11,02,13,54,465.40
2018,11,02,13,55,463.20
2018,11,02,13,56,403.30
2018,11,02,13,57,408.50
2018,11,02,13,58,448.60
2018,11,02,13,59,453.70
2018,11,02,14,00,443.20
2018,11,02,14,01,434.00
2018,11,02,14,02,431.80
2018,11,02,14,03,416.90
2018,11,02,14,04,406.20
2018,11,02,14,05,408.00
2018,11,02,14,06,410.40
2018,11,02,14,07,418.50
2018,11,02,14,08,436.80
2018,11,02,14,09,432.60
2018,11,02,14,10,434.00
2018,11,02,14,11,434.00
2018,11,02,14,12,434.00
2018,11,02,14,13,434.00
2018,11,02,14,14,413.30
2018,11,02,14,15,393.80
2018,11,02,14,16,380.10
2018,11,02,14,17,324.20
2018,11,02,14,18,317.40
2018,11,02,14,19,346.10
2018,11,02,14,20,330.10
2018,11,02,14,21,324.30
2018,11,02,14,22,314.60
2018,11,02,14,23,311.80
2018,11,02,14,24,313.20
2018,11,02,14,25,316.90
2018,11,02,14,26,316.00
2018,11,02,14,27,221.50
2018,11,02,14,28,206.70
2018,11,02,14,29,297.20
2018,11,02,14,30,284.20
2018,11,02,14,31,268.20
2018,11,02,14,32,268.90
2018,11,02,14,33,272.00
2018,11,02,14,34,297.80
2018,11,02,14,35,266.20
2018,11,02,14,36,245.00
2018,11,02,14,37,241.20
2018,11,02,14,38,185.20
2018,11,02,14,39,163.80
2018,11,02,14,40,178.00
2018,11,02,14,41,162.50
2018,11,02,14,42,173.20
2018,11,02,14,43,234.40
2018,11,02,14,44,232.60
2018,11,02,14,45,231.20
2018,11,02,14,46,247.10
2018,11,02,14,47,261.20
2018,11,02,14,48,259.30
2018,11,02,14,49,291.00
2018,11,02,14,50,274.40
2018,11,02,14,51,272.20
2018,11,02,14,52,248.30
2018,11,02,14,53,203.30
2018,11,02,14,54,151.20
2018,11,02,14,55,205.00
2018,11,02,14,56,216.50
2018,11,02,14,57,220.00
2018,11,02,14,58,222.20
2018,11,02,14,59,229.10
2018,11,02,15,00,228.00
2018,11,02,15,01,221.60
2018,11,02,15,02,218.40
2018,11,02,15,03,218.80
2018,11,02,15,04,201.40
2018,11,02,15,05,160.40
2018,11,02,15,06,120.00
2018,11,02,15,07,114.80
2018,11,02,15,08,111.90
2018,11,02,15,09,109.40
2018,11,02,15,10,105.20
2018,11,02,15,11,103.60
2018,11,02,15,12,102.60
2018,11,02,15,13,104.50
2018,11,02,15,14,108.40
2018,11,02,15,15,113.10
2018,11,02,15,16,114.00
2018,11,02,15,17,110.80
2018,11,02,15,18,106.50
2018,11,02,15,19,102.80
2018,11,02,15,20,98.70
2018,11,02,15,21,95.80
2018,11,02,15,22,93.60
2018,11,02,15,23,94.60
2018,11,02,15,24,97.90
2018,11,02,15,25,101.30
2018,11,02,15,26,108.70
2018,11,02,15,27,116.00
2018,11,02,15,28,122.90
2018,11,02,15,29,125.00
2018,11,02,15,30,123.40
2018,11,02,15,31,123.30
2018,11,02,15,32,127.20
2018,11,02,15,33,127.70
2018,11,02,15,34,126.10
2018,11,02,15,35,122.80
2018,11,02,15,36,118.90
2018,11,02,15,37,114.80
2018,11,02,15,38,111.00
2018,11,02,15,39,108.20
2018,11,02,15,40,104.10
2018,11,02,15,41,101.20
2018,11,02,15,42,100.00
2018,11,02,15,43,101.40
2018,11,02,15,44,102.00
2018,11,02,15,45,102.00
2018,11,02,15,46,102.60
2018,11,02,15,47,105.60
2018,11,02,15,48,107.80
2018,11,02,15,49,110.10
2018,11,02,15,50,112.40
2018,11,02,15,51,113.80
2018,11,02,15,52,115.80
2018,11,02,15,53,116.40
2018,11,02,15,54,118.00
2018,11,02,15,55,118.00
2018,11,02,15,56,116.90
2018,11,02,15,57,116.00
2018,11,02,15,58,114.40
2018,11,02,15,59,111.00
2018,11,02,16,00,108.20
2018,11,02,16,01,104.70
2018,11,02,16,02,102.20
2018,11,02,16,03,98.80
2018,11,02,16,04,97.30
2018,11,02,16,05,95.40
2018,11,02,16,06,93.10
2018,11,02,16,07,91.00
2018,11,02,16,08,91.00
2018,11,02,16,09,91.00
2018,11,02,16,10,91.00
2018,11,02,16,11,91.00
2018,11,02,16,12,91.00
2018,11,02,16,13,91.00
2018,11,02,16,14,91.00
2018,11,02,16,15,91.00
2018,11,02,16,16,91.00
2018,11,02,16,17,91.00
2018,11,02,16,18,91.00
2018,11,02,16,19,90.20
2018,11,02,16,20,89.80
2018,11,02,16,21,87.60
2018,11,02,16,22,85.00
2018,11,02,16,23,81.20
2018,11,02,16,24,77.30
2018,11,02,16,25,73.20
2018,11,02,16,26,69.60
2018,11,02,16,27,65.10
2018,11,02,16,28,62.40
2018,11,02,16,29,58.80
2018,11,02,16,30,54.70
2018,11,02,16,31,50.70
2018,11,02,16,32,47.00
2018,11,02,16,33,44.40
2018,11,02,16,34,40.20
2018,11,02,16,35,38.20
2018,11,02,16,36,35.00
2018,11,02,16,37,34.10
2018,11,02,16,38,33.00
2018,11,02,16,39,33.00
2018,11,02,16,40,33.00
2018,11,02,16,41,35.10
2018,11,02,16,42,39.20
2018,11,02,16,43,40.60
2018,11,02,16,44,42.90
2018,11,02,16,45,45.10
2018,11,02,16,46,46.00
2018,11,02,16,47,46.00
2018,11,02,16,48,45.80
2018,11,02,16,49,44.00
2018,11,02,16,50,43.40
2018,11,02,16,51,41.20
2018,11,02,16,52,38.30
2018,11,02,16,53,35.60
2018,11,02,16,54,33.40
2018,11,02,16,55,33.00
2018,11,02,16,56,32.00
2018,11,02,16,57,31.40
2018,11,02,16,58,29.20
2018,11,02,16,59,26.80
2018,11,02,17,00,26.00
2018,11,02,17,01,26.00
2018,11,02,17,02,27.90
2018,11,02,17,03,30.00
2018,11,02,17,04,30.60
2018,11,02,17,05,32.00
2018,11,02,17,06,32.00
2018,11,02,17,07,32.00
2018,11,02,17,08,32.00
2018,11,02,17,09,30.10
2018,11,02,17,10,30.00
2018,11,02,17,11,30.00
2018,11,02,17,12,30.00
2018,11,02,17,13,28.80
2018,11,02,17,14,28.00
2018,11,02,17,15,26.40
2018,11,02,17,16,25.10
2018,11,02,17,17,24.60
2018,11,02,17,18,22.30
2018,11,02,17,19,20.10
2018,11,02,17,20,19.00
2018,11,02,17,21,19.00
2018,11,02,17,22,18.20
2018,11,02,17,23,18.00
2018,11,02,17,24,18.00
2018,11,02,17,25,17.40