Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,04,23,07,58,10.40
2020,04,23,07,59,10.50
2020,04,23,08,00,10.50
2020,04,23,08,01,10.60
2020,04,23,08,02,10.60
2020,04,23,08,03,10.60
2020,04,23,08,04,10.70
2020,04,23,08,05,10.70
2020,04,23,08,06,10.70
2020,04,23,08,07,10.70
2020,04,23,08,08,10.80
2020,04,23,08,09,10.80
2020,04,23,08,10,10.80
2020,04,23,08,11,10.80
2020,04,23,08,12,10.80
2020,04,23,08,13,10.90
2020,04,23,08,14,10.90
2020,04,23,08,15,10.90
2020,04,23,08,16,10.90
2020,04,23,08,17,11.00
2020,04,23,08,18,11.00
2020,04,23,08,19,11.00
2020,04,23,08,20,11.10
2020,04,23,08,21,11.10
2020,04,23,08,22,11.10
2020,04,23,08,23,11.10
2020,04,23,08,24,11.10
2020,04,23,08,25,11.20
2020,04,23,08,26,11.20
2020,04,23,08,27,11.20
2020,04,23,08,28,11.20
2020,04,23,08,29,11.20
2020,04,23,08,30,11.20
2020,04,23,08,31,11.20
2020,04,23,08,32,11.30
2020,04,23,08,33,11.30
2020,04,23,08,34,11.30
2020,04,23,08,35,11.30
2020,04,23,08,36,11.30
2020,04,23,08,37,11.40
2020,04,23,08,38,11.40
2020,04,23,08,39,11.50
2020,04,23,08,40,11.50
2020,04,23,08,41,11.50
2020,04,23,08,42,11.60
2020,04,23,08,43,11.60
2020,04,23,08,44,11.60
2020,04,23,08,45,11.60
2020,04,23,08,46,11.60
2020,04,23,08,47,11.70
2020,04,23,08,48,11.70
2020,04,23,08,49,11.70
2020,04,23,08,50,11.70
2020,04,23,08,51,11.80
2020,04,23,08,52,11.80
2020,04,23,08,53,11.80
2020,04,23,08,54,11.80
2020,04,23,08,55,11.90
2020,04,23,08,56,12.00
2020,04,23,08,57,12.00
2020,04,23,08,58,12.00
2020,04,23,08,59,12.10
2020,04,23,09,00,12.10
2020,04,23,09,01,12.10
2020,04,23,09,02,12.20
2020,04,23,09,03,12.20
2020,04,23,09,04,12.20
2020,04,23,09,05,12.30
2020,04,23,09,06,12.30
2020,04,23,09,07,12.30
2020,04,23,09,08,12.40
2020,04,23,09,09,12.40
2020,04,23,09,10,12.40
2020,04,23,09,11,12.40
2020,04,23,09,12,12.40
2020,04,23,09,13,12.40
2020,04,23,09,14,12.50
2020,04,23,09,15,12.50
2020,04,23,09,16,12.60
2020,04,23,09,17,12.60
2020,04,23,09,18,12.60
2020,04,23,09,19,12.60
2020,04,23,09,20,12.60
2020,04,23,09,21,12.60
2020,04,23,09,22,12.60
2020,04,23,09,23,12.60
2020,04,23,09,24,12.60
2020,04,23,09,25,12.60
2020,04,23,09,26,12.60
2020,04,23,09,27,12.70
2020,04,23,09,28,12.70
2020,04,23,09,29,12.70
2020,04,23,09,30,12.80
2020,04,23,09,31,12.80
2020,04,23,09,32,12.80
2020,04,23,09,33,12.90
2020,04,23,09,34,12.90
2020,04,23,09,35,13.00
2020,04,23,09,36,13.00
2020,04,23,09,37,13.10
2020,04,23,09,38,13.20
2020,04,23,09,39,13.20
2020,04,23,09,40,13.30
2020,04,23,09,41,13.30
2020,04,23,09,42,13.40
2020,04,23,09,43,13.50
2020,04,23,09,44,13.60
2020,04,23,09,45,13.70
2020,04,23,09,46,13.80
2020,04,23,09,47,13.80
2020,04,23,09,48,13.90
2020,04,23,09,49,13.90
2020,04,23,09,50,14.00
2020,04,23,09,51,14.00
2020,04,23,09,52,14.00
2020,04,23,09,53,14.10
2020,04,23,09,54,14.10
2020,04,23,09,55,14.10
2020,04,23,09,56,14.10
2020,04,23,09,57,14.10
2020,04,23,09,58,14.10
2020,04,23,09,59,14.10
2020,04,23,10,00,14.10
2020,04,23,10,01,14.20
2020,04,23,10,02,14.10
2020,04,23,10,03,14.10
2020,04,23,10,04,14.00
2020,04,23,10,05,14.00
2020,04,23,10,06,13.90
2020,04,23,10,07,13.80
2020,04,23,10,08,13.80
2020,04,23,10,09,13.70
2020,04,23,10,10,13.70
2020,04,23,10,11,13.70
2020,04,23,10,12,13.60
2020,04,23,10,13,13.70
2020,04,23,10,14,13.70
2020,04,23,10,15,13.80
2020,04,23,10,16,13.80
2020,04,23,10,17,13.90
2020,04,23,10,18,13.90
2020,04,23,10,19,13.90
2020,04,23,10,20,14.00
2020,04,23,10,21,14.00
2020,04,23,10,22,14.10
2020,04,23,10,23,14.10
2020,04,23,10,24,14.10
2020,04,23,10,25,14.10
2020,04,23,10,26,14.10
2020,04,23,10,27,14.00
2020,04,23,10,28,14.00
2020,04,23,10,29,13.90
2020,04,23,10,30,13.90
2020,04,23,10,31,13.90
2020,04,23,10,32,13.90
2020,04,23,10,33,13.80
2020,04,23,10,34,13.80
2020,04,23,10,35,13.80
2020,04,23,10,36,13.70
2020,04,23,10,37,13.70
2020,04,23,10,38,13.80
2020,04,23,10,39,13.80
2020,04,23,10,40,13.90
2020,04,23,10,41,14.00
2020,04,23,10,42,14.10
2020,04,23,10,43,14.10
2020,04,23,10,44,14.10
2020,04,23,10,45,14.00
2020,04,23,10,46,13.90
2020,04,23,10,47,13.90
2020,04,23,10,48,13.90
2020,04,23,10,49,13.90
2020,04,23,10,50,13.90
2020,04,23,10,51,13.80
2020,04,23,10,52,13.80
2020,04,23,10,53,13.80
2020,04,23,10,54,13.80
2020,04,23,10,55,13.80
2020,04,23,10,56,13.80
2020,04,23,10,57,13.80
2020,04,23,10,58,13.80
2020,04,23,10,59,13.80
2020,04,23,11,00,13.90
2020,04,23,11,01,13.90
2020,04,23,11,02,13.90
2020,04,23,11,03,13.90
2020,04,23,11,04,13.90
2020,04,23,11,05,13.90
2020,04,23,11,06,13.80
2020,04,23,11,07,13.80
2020,04,23,11,08,13.80
2020,04,23,11,09,13.80
2020,04,23,11,10,13.80
2020,04,23,11,11,13.80
2020,04,23,11,12,13.80
2020,04,23,11,13,13.80
2020,04,23,11,14,13.80
2020,04,23,11,15,13.80
2020,04,23,11,16,13.70
2020,04,23,11,17,13.70
2020,04,23,11,18,13.70
2020,04,23,11,19,13.70
2020,04,23,11,20,13.80
2020,04,23,11,21,13.80
2020,04,23,11,22,13.80
2020,04,23,11,23,13.80
2020,04,23,11,24,13.80
2020,04,23,11,25,13.80
2020,04,23,11,26,13.80
2020,04,23,11,27,13.80
2020,04,23,11,28,13.90
2020,04,23,11,29,13.90
2020,04,23,11,30,13.80
2020,04,23,11,31,13.80
2020,04,23,11,32,13.80
2020,04,23,11,33,13.90
2020,04,23,11,34,14.00
2020,04,23,11,35,14.10
2020,04,23,11,36,14.20
2020,04,23,11,37,14.20
2020,04,23,11,38,14.20
2020,04,23,11,39,14.20
2020,04,23,11,40,14.20
2020,04,23,11,41,14.20
2020,04,23,11,42,14.20
2020,04,23,11,43,14.20
2020,04,23,11,44,14.20
2020,04,23,11,45,14.10
2020,04,23,11,46,14.10
2020,04,23,11,47,14.00
2020,04,23,11,48,14.00
2020,04,23,11,49,13.90
2020,04,23,11,50,14.00
2020,04,23,11,51,14.00
2020,04,23,11,52,14.00
2020,04,23,11,53,14.10
2020,04,23,11,54,14.10
2020,04,23,11,55,14.10
2020,04,23,11,56,14.10
2020,04,23,11,57,14.00
2020,04,23,11,58,14.00
2020,04,23,11,59,14.00
2020,04,23,12,00,13.90
2020,04,23,12,01,13.90
2020,04,23,12,02,13.80
2020,04,23,12,03,13.80
2020,04,23,12,04,13.80
2020,04,23,12,05,13.80
2020,04,23,12,06,13.80
2020,04,23,12,07,13.70
2020,04,23,12,08,13.70
2020,04,23,12,09,13.70
2020,04,23,12,10,13.70
2020,04,23,12,11,13.70
2020,04,23,12,12,13.80
2020,04,23,12,13,13.80
2020,04,23,12,14,13.80
2020,04,23,12,15,13.80
2020,04,23,12,16,13.80
2020,04,23,12,17,13.80
2020,04,23,12,18,13.80
2020,04,23,12,19,13.80
2020,04,23,12,20,13.90
2020,04,23,12,21,13.90
2020,04,23,12,22,14.00
2020,04,23,12,23,13.90
2020,04,23,12,24,13.90
2020,04,23,12,25,13.90
2020,04,23,12,26,14.00
2020,04,23,12,27,14.00
2020,04,23,12,28,14.00
2020,04,23,12,29,14.00
2020,04,23,12,30,14.00
2020,04,23,12,31,14.10
2020,04,23,12,32,14.10
2020,04,23,12,33,14.10
2020,04,23,12,34,14.10
2020,04,23,12,35,14.10
2020,04,23,12,36,14.10
2020,04,23,12,37,14.10
2020,04,23,12,38,14.00
2020,04,23,12,39,14.00
2020,04,23,12,40,14.10
2020,04,23,12,41,14.10
2020,04,23,12,42,14.10
2020,04,23,12,43,14.10
2020,04,23,12,44,14.10
2020,04,23,12,45,14.10
2020,04,23,12,46,14.10
2020,04,23,12,47,14.10
2020,04,23,12,48,14.10
2020,04,23,12,49,14.10
2020,04,23,12,50,14.10
2020,04,23,12,51,14.20
2020,04,23,12,52,14.20
2020,04,23,12,53,14.20
2020,04,23,12,54,14.20
2020,04,23,12,55,14.20
2020,04,23,12,56,14.20
2020,04,23,12,57,14.20
2020,04,23,12,58,14.20
2020,04,23,12,59,14.20
2020,04,23,13,00,14.20
2020,04,23,13,01,14.30
2020,04,23,13,02,14.30
2020,04,23,13,03,14.30
2020,04,23,13,04,14.30
2020,04,23,13,05,14.30
2020,04,23,13,06,14.30
2020,04,23,13,07,14.20
2020,04,23,13,08,14.20
2020,04,23,13,09,14.20
2020,04,23,13,10,14.20
2020,04,23,13,11,14.10
2020,04,23,13,12,14.10
2020,04,23,13,13,14.10
2020,04,23,13,14,14.20
2020,04,23,13,15,14.20
2020,04,23,13,16,14.30
2020,04,23,13,17,14.30
2020,04,23,13,18,14.40
2020,04,23,13,19,14.50
2020,04,23,13,20,14.50
2020,04,23,13,21,14.50
2020,04,23,13,22,14.40
2020,04,23,13,23,14.40
2020,04,23,13,24,14.50
2020,04,23,13,25,14.50
2020,04,23,13,26,14.60
2020,04,23,13,27,14.60
2020,04,23,13,28,14.50
2020,04,23,13,29,14.50
2020,04,23,13,30,14.40
2020,04,23,13,31,14.40
2020,04,23,13,32,14.30
2020,04,23,13,33,14.30
2020,04,23,13,34,14.30
2020,04,23,13,35,14.30
2020,04,23,13,36,14.30
2020,04,23,13,37,14.30
2020,04,23,13,38,14.30
2020,04,23,13,39,14.40
2020,04,23,13,40,14.40
2020,04,23,13,41,14.40
2020,04,23,13,42,14.50
2020,04,23,13,43,14.50
2020,04,23,13,44,14.50
2020,04,23,13,45,14.50
2020,04,23,13,46,14.60
2020,04,23,13,47,14.70
2020,04,23,13,48,14.80
2020,04,23,13,49,14.80
2020,04,23,13,50,14.80
2020,04,23,13,51,14.80
2020,04,23,13,52,14.80
2020,04,23,13,53,14.70
2020,04,23,13,54,14.70
2020,04,23,13,55,14.70
2020,04,23,13,56,14.70
2020,04,23,13,57,14.80
2020,04,23,13,58,14.90
2020,04,23,13,59,15.00
2020,04,23,14,00,15.00
2020,04,23,14,01,14.80
2020,04,23,14,02,14.80
2020,04,23,14,03,14.80
2020,04,23,14,04,14.80
2020,04,23,14,05,14.80
2020,04,23,14,06,14.90
2020,04,23,14,07,15.00
2020,04,23,14,08,15.00
2020,04,23,14,09,15.00
2020,04,23,14,10,15.00
2020,04,23,14,11,15.00
2020,04,23,14,12,15.00
2020,04,23,14,13,15.00
2020,04,23,14,14,15.00
2020,04,23,14,15,15.00
2020,04,23,14,16,15.00
2020,04,23,14,17,15.00
2020,04,23,14,18,15.10
2020,04,23,14,19,15.20
2020,04,23,14,20,15.30
2020,04,23,14,21,15.50
2020,04,23,14,22,15.50
2020,04,23,14,23,15.60
2020,04,23,14,24,15.60
2020,04,23,14,25,15.60
2020,04,23,14,26,15.70
2020,04,23,14,27,15.70
2020,04,23,14,28,15.70
2020,04,23,14,29,15.70
2020,04,23,14,30,15.70
2020,04,23,14,31,15.90
2020,04,23,14,32,16.10
2020,04,23,14,33,16.20
2020,04,23,14,34,16.20
2020,04,23,14,35,16.20
2020,04,23,14,36,16.10
2020,04,23,14,37,16.10
2020,04,23,14,38,16.20
2020,04,23,14,39,16.30
2020,04,23,14,40,16.30
2020,04,23,14,41,16.20
2020,04,23,14,42,16.20
2020,04,23,14,43,16.20
2020,04,23,14,44,16.20
2020,04,23,14,45,16.20
2020,04,23,14,46,16.00
2020,04,23,14,47,15.90
2020,04,23,14,48,15.80
2020,04,23,14,49,15.70
2020,04,23,14,50,15.70
2020,04,23,14,51,15.60
2020,04,23,14,52,15.60
2020,04,23,14,53,15.60
2020,04,23,14,54,15.60
2020,04,23,14,55,15.60
2020,04,23,14,56,15.50
2020,04,23,14,57,15.40
2020,04,23,14,58,15.30
2020,04,23,14,59,15.30
2020,04,23,15,00,15.20
2020,04,23,15,01,15.20
2020,04,23,15,02,15.20
2020,04,23,15,03,15.30
2020,04,23,15,04,15.40
2020,04,23,15,05,15.50
2020,04,23,15,06,15.60
2020,04,23,15,07,15.70
2020,04,23,15,08,15.70
2020,04,23,15,09,15.70
2020,04,23,15,10,15.70
2020,04,23,15,11,15.70
2020,04,23,15,12,15.70
2020,04,23,15,13,15.80
2020,04,23,15,14,15.80
2020,04,23,15,15,15.80
2020,04,23,15,16,15.80
2020,04,23,15,17,15.90
2020,04,23,15,18,15.90
2020,04,23,15,19,15.70
2020,04,23,15,20,15.60
2020,04,23,15,21,15.60
2020,04,23,15,22,15.60
2020,04,23,15,23,15.60
2020,04,23,15,24,15.60
2020,04,23,15,25,15.60
2020,04,23,15,26,15.60
2020,04,23,15,27,15.50
2020,04,23,15,28,15.50
2020,04,23,15,29,15.70
2020,04,23,15,30,15.80
2020,04,23,15,31,15.90
2020,04,23,15,32,15.90
2020,04,23,15,33,15.70
2020,04,23,15,34,15.60
2020,04,23,15,35,15.60
2020,04,23,15,36,15.70
2020,04,23,15,37,15.70
2020,04,23,15,38,15.70
2020,04,23,15,39,15.70
2020,04,23,15,40,15.70
2020,04,23,15,41,15.70
2020,04,23,15,42,15.70
2020,04,23,15,43,15.80
2020,04,23,15,44,15.90
2020,04,23,15,45,15.90
2020,04,23,15,46,15.90
2020,04,23,15,47,16.10
2020,04,23,15,48,16.10
2020,04,23,15,49,16.10
2020,04,23,15,50,16.20
2020,04,23,15,51,16.30
2020,04,23,15,52,16.20
2020,04,23,15,53,16.20
2020,04,23,15,54,16.20
2020,04,23,15,55,16.20
2020,04,23,15,56,16.10
2020,04,23,15,57,16.10
2020,04,23,15,58,16.10
2020,04,23,15,59,16.20
2020,04,23,16,00,16.20
2020,04,23,16,01,16.20
2020,04,23,16,02,16.00
2020,04,23,16,03,16.00
2020,04,23,16,04,15.90
2020,04,23,16,05,15.90
2020,04,23,16,06,16.00
2020,04,23,16,07,16.10
2020,04,23,16,08,16.10
2020,04,23,16,09,16.00
2020,04,23,16,10,16.00
2020,04,23,16,11,16.10
2020,04,23,16,12,16.10
2020,04,23,16,13,16.10
2020,04,23,16,14,16.20
2020,04,23,16,15,16.20
2020,04,23,16,16,16.20
2020,04,23,16,17,16.30
2020,04,23,16,18,16.20
2020,04,23,16,19,16.10
2020,04,23,16,20,16.00
2020,04,23,16,21,15.90
2020,04,23,16,22,15.90
2020,04,23,16,23,15.80
2020,04,23,16,24,15.80
2020,04,23,16,25,15.80
2020,04,23,16,26,15.80
2020,04,23,16,27,15.80
2020,04,23,16,28,15.80
2020,04,23,16,29,15.80
2020,04,23,16,30,15.80
2020,04,23,16,31,15.80
2020,04,23,16,32,15.80
2020,04,23,16,33,15.80
2020,04,23,16,34,15.80
2020,04,23,16,35,15.90
2020,04,23,16,36,16.00
2020,04,23,16,37,16.00
2020,04,23,16,38,16.00
2020,04,23,16,39,15.90
2020,04,23,16,40,16.00
2020,04,23,16,41,16.00
2020,04,23,16,42,16.00
2020,04,23,16,43,16.00
2020,04,23,16,44,15.90
2020,04,23,16,45,16.00
2020,04,23,16,46,16.10
2020,04,23,16,47,16.20
2020,04,23,16,48,16.30
2020,04,23,16,49,16.30
2020,04,23,16,50,16.40
2020,04,23,16,51,16.40
2020,04,23,16,52,16.40
2020,04,23,16,53,16.40
2020,04,23,16,54,16.40
2020,04,23,16,55,16.40
2020,04,23,16,56,16.40
2020,04,23,16,57,16.40
2020,04,23,16,58,16.40
2020,04,23,16,59,16.50
2020,04,23,17,00,16.50
2020,04,23,17,01,16.50
2020,04,23,17,02,16.60
2020,04,23,17,03,16.60
2020,04,23,17,04,16.60
2020,04,23,17,05,16.60
2020,04,23,17,06,16.50
2020,04,23,17,07,16.50
2020,04,23,17,08,16.50
2020,04,23,17,09,16.50
2020,04,23,17,10,16.50
2020,04,23,17,11,16.50
2020,04,23,17,12,16.40
2020,04,23,17,13,16.40
2020,04,23,17,14,16.40
2020,04,23,17,15,16.30
2020,04,23,17,16,16.30
2020,04,23,17,17,16.20
2020,04,23,17,18,16.10
2020,04,23,17,19,16.00
2020,04,23,17,20,15.90
2020,04,23,17,21,15.90
2020,04,23,17,22,15.90
2020,04,23,17,23,15.90
2020,04,23,17,24,15.80
2020,04,23,17,25,15.80
2020,04,23,17,26,15.80
2020,04,23,17,27,15.90
2020,04,23,17,28,16.00
2020,04,23,17,29,16.00
2020,04,23,17,30,16.00
2020,04,23,17,31,16.00
2020,04,23,17,32,16.10
2020,04,23,17,33,16.10
2020,04,23,17,34,16.10
2020,04,23,17,35,16.10
2020,04,23,17,36,16.10
2020,04,23,17,37,16.10
2020,04,23,17,38,16.10
2020,04,23,17,39,16.10
2020,04,23,17,40,16.10
2020,04,23,17,41,16.10
2020,04,23,17,42,16.00
2020,04,23,17,43,16.00
2020,04,23,17,44,16.00
2020,04,23,17,45,16.00
2020,04,23,17,46,16.10
2020,04,23,17,47,16.10
2020,04,23,17,48,16.10
2020,04,23,17,49,16.20
2020,04,23,17,50,16.20
2020,04,23,17,51,16.20
2020,04,23,17,52,16.20
2020,04,23,17,53,16.20
2020,04,23,17,54,16.20
2020,04,23,17,55,16.20
2020,04,23,17,56,16.20
2020,04,23,17,57,16.10
2020,04,23,17,58,16.10
2020,04,23,17,59,16.10
2020,04,23,18,00,16.10
2020,04,23,18,01,16.10
2020,04,23,18,02,16.10
2020,04,23,18,03,16.10
2020,04,23,18,04,16.10
2020,04,23,18,05,16.00
2020,04,23,18,06,16.00
2020,04,23,18,07,15.90
2020,04,23,18,08,15.90
2020,04,23,18,09,15.90
2020,04,23,18,10,15.90
2020,04,23,18,11,15.90
2020,04,23,18,12,15.90
2020,04,23,18,13,15.90
2020,04,23,18,14,16.00
2020,04,23,18,15,16.00
2020,04,23,18,16,16.00
2020,04,23,18,17,16.00
2020,04,23,18,18,16.10
2020,04,23,18,19,16.10
2020,04,23,18,20,16.10
2020,04,23,18,21,16.00
2020,04,23,18,22,15.90
2020,04,23,18,23,15.90
2020,04,23,18,24,15.80
2020,04,23,18,25,15.80
2020,04,23,18,26,15.90
2020,04,23,18,27,15.80
2020,04,23,18,28,15.90
2020,04,23,18,29,15.90
2020,04,23,18,30,15.90
2020,04,23,18,31,15.80
2020,04,23,18,32,15.80
2020,04,23,18,33,15.80
2020,04,23,18,34,15.70
2020,04,23,18,35,15.70
2020,04,23,18,36,15.70
2020,04,23,18,37,15.70
2020,04,23,18,38,15.70
2020,04,23,18,39,15.70
2020,04,23,18,40,15.70
2020,04,23,18,41,15.70
2020,04,23,18,42,15.70
2020,04,23,18,43,15.70
2020,04,23,18,44,15.60
2020,04,23,18,45,15.60
2020,04,23,18,46,15.50
2020,04,23,18,47,15.50
2020,04,23,18,48,15.40
2020,04,23,18,49,15.40
2020,04,23,18,50,15.40
2020,04,23,18,51,15.40
2020,04,23,18,52,15.30
2020,04,23,18,53,15.30
2020,04,23,18,54,15.30
2020,04,23,18,55,15.30
2020,04,23,18,56,15.30
2020,04,23,18,57,15.30
2020,04,23,18,58,15.30
2020,04,23,18,59,15.30
2020,04,23,19,00,15.30
2020,04,23,19,01,15.30
2020,04,23,19,02,15.30
2020,04,23,19,03,15.30
2020,04,23,19,04,15.30
2020,04,23,19,05,15.30
2020,04,23,19,06,15.40
2020,04,23,19,07,15.40
2020,04,23,19,08,15.40
2020,04,23,19,09,15.50
2020,04,23,19,10,15.50
2020,04,23,19,11,15.60
2020,04,23,19,12,15.60
2020,04,23,19,13,15.60
2020,04,23,19,14,15.60
2020,04,23,19,15,15.60
2020,04,23,19,16,15.60
2020,04,23,19,17,15.60
2020,04,23,19,18,15.60
2020,04,23,19,19,15.50
2020,04,23,19,20,15.50
2020,04,23,19,21,15.50
2020,04,23,19,22,15.40
2020,04,23,19,23,15.40
2020,04,23,19,24,15.40
2020,04,23,19,25,15.40
2020,04,23,19,26,15.30
2020,04,23,19,27,15.30
2020,04,23,19,28,15.30
2020,04,23,19,29,15.30
2020,04,23,19,30,15.40
2020,04,23,19,31,15.40
2020,04,23,19,32,15.50
2020,04,23,19,33,15.50
2020,04,23,19,34,15.50
2020,04,23,19,35,15.60
2020,04,23,19,36,15.70
2020,04,23,19,37,15.70
2020,04,23,19,38,15.80
2020,04,23,19,39,15.80
2020,04,23,19,40,15.80
2020,04,23,19,41,15.80
2020,04,23,19,42,15.80
2020,04,23,19,43,15.80
2020,04,23,19,44,15.80
2020,04,23,19,45,15.80
2020,04,23,19,46,15.80
2020,04,23,19,47,15.80
2020,04,23,19,48,15.80
2020,04,23,19,49,15.70
2020,04,23,19,50,15.60
2020,04,23,19,51,15.50
2020,04,23,19,52,15.40
2020,04,23,19,53,15.30
2020,04,23,19,54,15.20
2020,04,23,19,55,15.00
2020,04,23,19,56,15.00
2020,04,23,19,57,15.00
2020,04,23,19,58,15.00
2020,04,23,19,59,14.90
2020,04,23,20,00,14.80
2020,04,23,20,01,14.70
2020,04,23,20,02,14.60
2020,04,23,20,03,14.60
2020,04,23,20,04,14.50
2020,04,23,20,05,14.40
2020,04,23,20,06,14.00
2020,04,23,20,07,13.70
2020,04,23,20,08,13.70
2020,04,23,20,09,13.70
2020,04,23,20,10,13.70
2020,04,23,20,11,13.70
2020,04,23,20,12,13.70
2020,04,23,20,13,13.70
2020,04,23,20,14,13.70
2020,04,23,20,15,13.70
2020,04,23,20,16,13.70
2020,04,23,20,17,13.70
2020,04,23,20,18,13.70
2020,04,23,20,19,13.70
