Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,01,00,00,4.10
2013,05,01,00,01,4.00
2013,05,01,00,02,4.00
2013,05,01,00,03,4.00
2013,05,01,00,04,4.00
2013,05,01,00,05,4.00
2013,05,01,00,06,4.00
2013,05,01,00,07,4.00
2013,05,01,00,08,4.00
2013,05,01,00,09,4.00
2013,05,01,00,10,4.00
2013,05,01,00,11,4.00
2013,05,01,00,12,4.00
2013,05,01,00,13,4.00
2013,05,01,00,14,4.00
2013,05,01,00,15,4.00
2013,05,01,00,16,4.00
2013,05,01,00,17,3.90
2013,05,01,00,18,3.90
2013,05,01,00,19,3.90
2013,05,01,00,20,3.90
2013,05,01,00,21,3.90
2013,05,01,00,22,3.90
2013,05,01,00,23,3.90
2013,05,01,00,24,4.00
2013,05,01,00,25,4.00
2013,05,01,00,26,4.00
2013,05,01,00,27,4.10
2013,05,01,00,28,4.10
2013,05,01,00,29,4.10
2013,05,01,00,30,4.10
2013,05,01,00,31,4.10
2013,05,01,00,32,4.10
2013,05,01,00,33,4.10
2013,05,01,00,34,4.10
2013,05,01,00,35,4.10
2013,05,01,00,36,4.10
2013,05,01,00,37,4.10
2013,05,01,00,38,4.10
2013,05,01,00,39,4.10
2013,05,01,00,40,4.10
2013,05,01,00,41,4.10
2013,05,01,00,42,4.20
2013,05,01,00,43,4.20
2013,05,01,00,44,4.20
2013,05,01,00,45,4.20
2013,05,01,00,46,4.20
2013,05,01,00,47,4.20
2013,05,01,00,48,4.10
2013,05,01,00,49,4.10
2013,05,01,00,50,4.10
2013,05,01,00,51,4.10
2013,05,01,00,52,4.00
2013,05,01,00,53,4.00
2013,05,01,00,54,3.90
2013,05,01,00,55,3.90
2013,05,01,00,56,3.90
2013,05,01,00,57,3.80
2013,05,01,00,58,3.80
2013,05,01,00,59,3.70
2013,05,01,01,00,3.70
2013,05,01,01,01,3.60
2013,05,01,01,02,3.60
2013,05,01,01,03,3.60
2013,05,01,01,04,3.50
2013,05,01,01,05,3.50
2013,05,01,01,06,3.50
2013,05,01,01,07,3.40
2013,05,01,01,08,3.40
2013,05,01,01,09,3.40
2013,05,01,01,10,3.30
2013,05,01,01,11,3.30
2013,05,01,01,12,3.30
2013,05,01,01,13,3.30
2013,05,01,01,14,3.30
2013,05,01,01,15,3.30
2013,05,01,01,16,3.30
2013,05,01,01,17,3.30
2013,05,01,01,18,3.30
2013,05,01,01,19,3.30
2013,05,01,01,20,3.30
2013,05,01,01,21,3.40
2013,05,01,01,22,3.40
2013,05,01,01,23,3.40
2013,05,01,01,24,3.40
2013,05,01,01,25,3.30
2013,05,01,01,26,3.30
2013,05,01,01,27,3.30
2013,05,01,01,28,3.30
2013,05,01,01,29,3.30
2013,05,01,01,30,3.30
2013,05,01,01,31,3.30
2013,05,01,01,32,3.30
2013,05,01,01,33,3.30
2013,05,01,01,34,3.30
2013,05,01,01,35,3.20
2013,05,01,01,36,3.20
2013,05,01,01,37,3.20
2013,05,01,01,38,3.20
2013,05,01,01,39,3.10
2013,05,01,01,40,3.10
2013,05,01,01,41,3.10
2013,05,01,01,42,3.10
2013,05,01,01,43,3.00
2013,05,01,01,44,3.00
2013,05,01,01,45,3.00
2013,05,01,01,46,3.00
2013,05,01,01,47,2.90
2013,05,01,01,48,2.90
2013,05,01,01,49,2.90
2013,05,01,01,50,2.90
2013,05,01,01,51,2.90
2013,05,01,01,52,2.90
2013,05,01,01,53,2.80
2013,05,01,01,54,2.80
2013,05,01,01,55,2.80
2013,05,01,01,56,2.80
2013,05,01,01,57,2.70
2013,05,01,01,58,2.70
2013,05,01,01,59,2.70
2013,05,01,02,00,2.60
2013,05,01,02,01,2.60
2013,05,01,02,02,2.70
2013,05,01,02,03,2.70
2013,05,01,02,04,2.80
2013,05,01,02,05,2.80
2013,05,01,02,06,2.90
2013,05,01,02,07,2.90
2013,05,01,02,08,3.00
2013,05,01,02,09,3.00
2013,05,01,02,10,3.10
2013,05,01,02,11,3.20
2013,05,01,02,12,3.20
2013,05,01,02,13,3.30
2013,05,01,02,14,3.30
2013,05,01,02,15,3.40
2013,05,01,02,16,3.40
2013,05,01,02,17,3.40
2013,05,01,02,18,3.40
2013,05,01,02,19,3.40
2013,05,01,02,20,3.30
2013,05,01,02,21,3.30
2013,05,01,02,22,3.30
2013,05,01,02,23,3.30
2013,05,01,02,24,3.20
2013,05,01,02,25,3.20
2013,05,01,02,26,3.20
2013,05,01,02,27,3.10
2013,05,01,02,28,3.10
2013,05,01,02,29,3.10
2013,05,01,02,30,3.00
2013,05,01,02,31,3.00
2013,05,01,02,32,2.90
2013,05,01,02,33,2.90
2013,05,01,02,34,2.90
2013,05,01,02,35,2.80
2013,05,01,02,36,2.80
2013,05,01,02,37,2.80
2013,05,01,02,38,2.70
2013,05,01,02,39,2.70
2013,05,01,02,40,2.70
2013,05,01,02,41,2.70
2013,05,01,02,42,2.70
2013,05,01,02,43,2.70
2013,05,01,02,44,2.70
2013,05,01,02,45,2.70
2013,05,01,02,46,2.70
2013,05,01,02,47,2.70
2013,05,01,02,48,2.70
2013,05,01,02,49,2.70
2013,05,01,02,50,2.70
2013,05,01,02,51,2.70
2013,05,01,02,52,2.70
2013,05,01,02,53,2.80
2013,05,01,02,54,2.80
2013,05,01,02,55,2.90
2013,05,01,02,56,2.90
2013,05,01,02,57,2.90
2013,05,01,02,58,2.90
2013,05,01,02,59,3.00
2013,05,01,03,00,3.00
2013,05,01,03,01,3.00
2013,05,01,03,02,3.00
2013,05,01,03,03,2.90
2013,05,01,03,04,2.90
2013,05,01,03,05,2.90
2013,05,01,03,06,2.90
2013,05,01,03,07,2.90
2013,05,01,03,08,2.90
2013,05,01,03,09,2.90
2013,05,01,03,10,2.80
2013,05,01,03,11,2.80
2013,05,01,03,12,2.80
2013,05,01,03,13,2.80
2013,05,01,03,14,2.80
2013,05,01,03,15,2.80
2013,05,01,03,16,2.80
2013,05,01,03,17,2.80
2013,05,01,03,18,2.80
2013,05,01,03,19,2.80
2013,05,01,03,20,2.90
2013,05,01,03,21,2.90
2013,05,01,03,22,3.00
2013,05,01,03,23,3.00
2013,05,01,03,24,3.10
2013,05,01,03,25,3.10
2013,05,01,03,26,3.20
2013,05,01,03,27,3.20
2013,05,01,03,28,3.20
2013,05,01,03,29,3.20
2013,05,01,03,30,3.20
2013,05,01,03,31,3.30
2013,05,01,03,32,3.30
2013,05,01,03,33,3.30
2013,05,01,03,34,3.30
2013,05,01,03,35,3.30
2013,05,01,03,36,3.30
2013,05,01,03,37,3.30
2013,05,01,03,38,3.30
2013,05,01,03,39,3.30
2013,05,01,03,40,3.30
2013,05,01,03,41,3.20
2013,05,01,03,42,3.20
2013,05,01,03,43,3.20
2013,05,01,03,44,3.10
2013,05,01,03,45,3.00
2013,05,01,03,46,3.00
2013,05,01,03,47,2.90
2013,05,01,03,48,2.90
2013,05,01,03,49,2.80
2013,05,01,03,50,2.80
2013,05,01,03,51,2.80
2013,05,01,03,52,2.70
2013,05,01,03,53,2.70
2013,05,01,03,54,2.60
2013,05,01,03,55,2.60
2013,05,01,03,56,2.60
2013,05,01,03,57,2.50
2013,05,01,03,58,2.50
2013,05,01,03,59,2.40
2013,05,01,04,00,2.40
2013,05,01,04,01,2.40
2013,05,01,04,02,2.40
2013,05,01,04,03,2.30
2013,05,01,04,04,2.30
2013,05,01,04,05,2.30
2013,05,01,04,06,2.30
2013,05,01,04,07,2.20
2013,05,01,04,08,2.20
2013,05,01,04,09,2.20
2013,05,01,04,10,2.20
2013,05,01,04,11,2.10
2013,05,01,04,12,2.10
2013,05,01,04,13,2.10
2013,05,01,04,14,2.10
2013,05,01,04,15,2.00
2013,05,01,04,16,2.00
2013,05,01,04,17,1.90
2013,05,01,04,18,1.90
2013,05,01,04,19,1.90
2013,05,01,04,20,1.90
2013,05,01,04,21,1.80
2013,05,01,04,22,1.80
2013,05,01,04,23,1.80
2013,05,01,04,24,1.80
2013,05,01,04,25,1.70
2013,05,01,04,26,1.70
2013,05,01,04,27,1.70
2013,05,01,04,28,1.70
2013,05,01,04,29,1.70
2013,05,01,04,30,1.70
2013,05,01,04,31,1.70
2013,05,01,04,32,1.60
2013,05,01,04,33,1.60
2013,05,01,04,34,1.60
2013,05,01,04,35,1.60
2013,05,01,04,36,1.50
2013,05,01,04,37,1.50
2013,05,01,04,38,1.50
2013,05,01,04,39,1.50
2013,05,01,04,40,1.40
2013,05,01,04,41,1.40
2013,05,01,04,42,1.40
2013,05,01,04,43,1.40
2013,05,01,04,44,1.40
2013,05,01,04,45,1.40
2013,05,01,04,46,1.40
2013,05,01,04,47,1.40
2013,05,01,04,48,1.40
2013,05,01,04,49,1.40
2013,05,01,04,50,1.40
2013,05,01,04,51,1.50
2013,05,01,04,52,1.50
2013,05,01,04,53,1.50
2013,05,01,04,54,1.60
2013,05,01,04,55,1.60
2013,05,01,04,56,1.60
2013,05,01,04,57,1.70
2013,05,01,04,58,1.70
2013,05,01,04,59,1.70
2013,05,01,05,00,1.70
2013,05,01,05,01,1.70
2013,05,01,05,02,1.70
2013,05,01,05,03,1.70
2013,05,01,05,04,1.60
2013,05,01,05,05,1.60
2013,05,01,05,06,1.50
2013,05,01,05,07,1.50
2013,05,01,05,08,1.40
2013,05,01,05,09,1.30
2013,05,01,05,10,1.30
2013,05,01,05,11,1.30
2013,05,01,05,12,1.30
2013,05,01,05,13,1.30
2013,05,01,05,14,1.30
2013,05,01,05,15,1.30
2013,05,01,05,16,1.30
2013,05,01,05,17,1.30
2013,05,01,05,18,1.30
2013,05,01,05,19,1.30
2013,05,01,05,20,1.30
2013,05,01,05,21,1.30
2013,05,01,05,22,1.30
2013,05,01,05,23,1.30
2013,05,01,05,24,1.20
2013,05,01,05,25,1.20
2013,05,01,05,26,1.10
2013,05,01,05,27,1.10
2013,05,01,05,28,1.00
2013,05,01,05,29,1.00
2013,05,01,05,30,0.90
2013,05,01,05,31,0.90
2013,05,01,05,32,0.90
2013,05,01,05,33,0.90
2013,05,01,05,34,0.80
2013,05,01,05,35,0.80
2013,05,01,05,36,0.80
2013,05,01,05,37,0.80
2013,05,01,05,38,0.80
2013,05,01,05,39,0.80
2013,05,01,05,40,0.70
2013,05,01,05,41,0.70
2013,05,01,05,42,0.70
2013,05,01,05,43,0.70
2013,05,01,05,44,0.70
2013,05,01,05,45,0.70
2013,05,01,05,46,0.70
2013,05,01,05,47,0.70
2013,05,01,05,48,0.70
2013,05,01,05,49,0.70
2013,05,01,05,50,0.70
2013,05,01,05,51,0.70
2013,05,01,05,52,0.70
2013,05,01,05,53,0.70
2013,05,01,05,54,0.70
2013,05,01,05,55,0.70
2013,05,01,05,56,0.70
2013,05,01,05,57,0.60
2013,05,01,05,58,0.60
2013,05,01,05,59,0.60
2013,05,01,06,00,0.60
2013,05,01,06,01,0.60
2013,05,01,06,02,0.60
2013,05,01,06,03,0.50
2013,05,01,06,04,0.50
2013,05,01,06,05,0.50
2013,05,01,06,06,0.50
2013,05,01,06,07,0.60
2013,05,01,06,08,0.60
2013,05,01,06,09,0.60
2013,05,01,06,10,0.60
2013,05,01,06,11,0.60
2013,05,01,06,12,0.60
2013,05,01,06,13,0.60
2013,05,01,06,14,0.70
2013,05,01,06,15,0.70
2013,05,01,06,16,0.70
2013,05,01,06,17,0.80
2013,05,01,06,18,0.80
2013,05,01,06,19,0.90
2013,05,01,06,20,0.90
2013,05,01,06,21,1.00
2013,05,01,06,22,1.10
2013,05,01,06,23,1.10
2013,05,01,06,24,1.10
2013,05,01,06,25,1.10
2013,05,01,06,26,1.20
2013,05,01,06,27,1.20
2013,05,01,06,28,1.20
2013,05,01,06,29,1.20
2013,05,01,06,30,1.30
2013,05,01,06,31,1.30
2013,05,01,06,32,1.30
2013,05,01,06,33,1.30
2013,05,01,06,34,1.30
2013,05,01,06,35,1.30
2013,05,01,06,36,1.30
2013,05,01,06,37,1.40
2013,05,01,06,38,1.50
2013,05,01,06,39,1.50
2013,05,01,06,40,1.60
2013,05,01,06,41,1.70
2013,05,01,06,42,1.70
2013,05,01,06,43,1.80
2013,05,01,06,44,1.80
2013,05,01,06,45,1.80
2013,05,01,06,46,1.90
2013,05,01,06,47,2.00
2013,05,01,06,48,2.10
2013,05,01,06,49,2.10
2013,05,01,06,50,2.20
2013,05,01,06,51,2.30
2013,05,01,06,52,2.40
2013,05,01,06,53,2.50
2013,05,01,06,54,2.50
2013,05,01,06,55,2.60
2013,05,01,06,56,2.70
2013,05,01,06,57,2.70
2013,05,01,06,58,2.80
2013,05,01,06,59,2.80
2013,05,01,07,00,2.80
2013,05,01,07,01,2.90
2013,05,01,07,02,3.00
2013,05,01,07,03,3.00
2013,05,01,07,04,3.10
2013,05,01,07,05,3.20
2013,05,01,07,06,3.30
2013,05,01,07,07,3.30
2013,05,01,07,08,3.40
2013,05,01,07,09,3.50
2013,05,01,07,10,3.60
2013,05,01,07,11,3.70
2013,05,01,07,12,3.80
2013,05,01,07,13,3.90
2013,05,01,07,14,4.00
2013,05,01,07,15,4.10
2013,05,01,07,16,4.20
2013,05,01,07,17,4.30
2013,05,01,07,18,4.40
2013,05,01,07,19,4.50
2013,05,01,07,20,4.60
2013,05,01,07,21,4.60
2013,05,01,07,22,4.70
2013,05,01,07,23,4.70
2013,05,01,07,24,4.80
2013,05,01,07,25,4.90
2013,05,01,07,26,4.90
2013,05,01,07,27,5.00
2013,05,01,07,28,5.10
2013,05,01,07,29,5.10
2013,05,01,07,30,5.10
2013,05,01,07,31,5.10
2013,05,01,07,32,5.00
2013,05,01,07,33,5.00
2013,05,01,07,34,4.90
2013,05,01,07,35,5.00
2013,05,01,07,36,5.00
2013,05,01,07,37,5.00
2013,05,01,07,38,5.10
2013,05,01,07,39,5.10
2013,05,01,07,40,5.20
2013,05,01,07,41,5.30
2013,05,01,07,42,5.40
2013,05,01,07,43,5.60
2013,05,01,07,44,5.80
2013,05,01,07,45,5.90
2013,05,01,07,46,6.00
2013,05,01,07,47,6.20
2013,05,01,07,48,6.20
2013,05,01,07,49,6.30
2013,05,01,07,50,6.50
2013,05,01,07,51,6.50
2013,05,01,07,52,6.60
2013,05,01,07,53,6.70
2013,05,01,07,54,6.70
2013,05,01,07,55,6.80
2013,05,01,07,56,6.80
2013,05,01,07,57,6.80
2013,05,01,07,58,6.80
2013,05,01,07,59,6.90
2013,05,01,08,00,7.00
2013,05,01,08,01,7.00
2013,05,01,08,02,7.20
2013,05,01,08,03,7.30
2013,05,01,08,04,7.40
2013,05,01,08,05,7.50
2013,05,01,08,06,7.60
2013,05,01,08,07,7.70
2013,05,01,08,08,7.80
2013,05,01,08,09,8.00
2013,05,01,08,10,8.10
2013,05,01,08,11,8.20
2013,05,01,08,12,8.30
2013,05,01,08,13,8.40
2013,05,01,08,14,8.40
2013,05,01,08,15,8.50
2013,05,01,08,16,8.60
2013,05,01,08,17,8.60
2013,05,01,08,18,8.70
2013,05,01,08,19,8.70
2013,05,01,08,20,8.80
2013,05,01,08,21,8.80
2013,05,01,08,22,8.90
2013,05,01,08,23,9.00
2013,05,01,08,24,9.00
2013,05,01,08,25,9.00
2013,05,01,08,26,9.00
2013,05,01,08,27,9.00
2013,05,01,08,28,9.00
2013,05,01,08,29,8.90
2013,05,01,08,30,8.90
2013,05,01,08,31,8.90
2013,05,01,08,32,9.00
2013,05,01,08,33,9.00
2013,05,01,08,34,9.00
2013,05,01,08,35,8.90
2013,05,01,08,36,8.90
2013,05,01,08,37,8.90
2013,05,01,08,38,8.90
2013,05,01,08,39,8.90
2013,05,01,08,40,8.80
2013,05,01,08,41,8.80
2013,05,01,08,42,8.70
2013,05,01,08,43,8.80
2013,05,01,08,44,8.80
2013,05,01,08,45,8.70
2013,05,01,08,46,8.80
2013,05,01,08,47,8.80
2013,05,01,08,48,8.80
2013,05,01,08,49,8.80
2013,05,01,08,50,8.80
2013,05,01,08,51,8.80
2013,05,01,08,52,8.80
2013,05,01,08,53,8.80
2013,05,01,08,54,8.80
2013,05,01,08,55,8.80
2013,05,01,08,56,8.80
2013,05,01,08,57,8.80
2013,05,01,08,58,8.80
2013,05,01,08,59,8.80
2013,05,01,09,00,8.90
2013,05,01,09,01,8.90
2013,05,01,09,02,9.00
2013,05,01,09,03,9.10
2013,05,01,09,04,9.30
2013,05,01,09,05,9.40
2013,05,01,09,06,9.50
2013,05,01,09,07,9.60
2013,05,01,09,08,9.70
2013,05,01,09,09,9.60
2013,05,01,09,10,9.60
2013,05,01,09,11,9.50
2013,05,01,09,12,9.40
2013,05,01,09,13,9.40
2013,05,01,09,14,9.30
2013,05,01,09,15,9.30
2013,05,01,09,16,9.30
2013,05,01,09,17,9.30
2013,05,01,09,18,9.30
2013,05,01,09,19,9.40
2013,05,01,09,20,9.50
2013,05,01,09,21,9.60
2013,05,01,09,22,9.70
2013,05,01,09,23,9.80
2013,05,01,09,24,9.90
2013,05,01,09,25,9.90
2013,05,01,09,26,10.00
2013,05,01,09,27,10.00
2013,05,01,09,28,10.00
2013,05,01,09,29,10.00
2013,05,01,09,30,10.00
2013,05,01,09,31,9.90
2013,05,01,09,32,9.90
2013,05,01,09,33,9.90
2013,05,01,09,34,9.90
2013,05,01,09,35,9.90
2013,05,01,09,36,9.90
2013,05,01,09,37,10.00
2013,05,01,09,38,10.10
2013,05,01,09,39,10.10
2013,05,01,09,40,10.20
2013,05,01,09,41,10.20
2013,05,01,09,42,10.20
2013,05,01,09,43,10.10
2013,05,01,09,44,10.00
2013,05,01,09,45,10.00
2013,05,01,09,46,9.90
2013,05,01,09,47,9.80
2013,05,01,09,48,9.80
2013,05,01,09,49,9.80
2013,05,01,09,50,9.80
2013,05,01,09,51,9.90
2013,05,01,09,52,9.90
2013,05,01,09,53,9.90
2013,05,01,09,54,10.00
2013,05,01,09,55,10.10
2013,05,01,09,56,10.20
2013,05,01,09,57,10.30
2013,05,01,09,58,10.40
2013,05,01,09,59,10.50
2013,05,01,10,00,10.40
2013,05,01,10,01,10.20
2013,05,01,10,02,10.10
2013,05,01,10,03,10.10
2013,05,01,10,04,10.20
2013,05,01,10,05,10.20
2013,05,01,10,06,10.20
2013,05,01,10,07,10.20
2013,05,01,10,08,10.30
2013,05,01,10,09,10.30
2013,05,01,10,10,10.40
2013,05,01,10,11,10.30
2013,05,01,10,12,10.30
2013,05,01,10,13,10.20
2013,05,01,10,14,10.20
2013,05,01,10,15,10.10
2013,05,01,10,16,10.00
2013,05,01,10,17,9.90
2013,05,01,10,18,9.80
2013,05,01,10,19,9.90
2013,05,01,10,20,9.90
2013,05,01,10,21,9.80
2013,05,01,10,22,9.80
2013,05,01,10,23,9.80
2013,05,01,10,24,9.80
2013,05,01,10,25,9.90
2013,05,01,10,26,9.90
2013,05,01,10,27,9.90
2013,05,01,10,28,10.00
2013,05,01,10,29,10.00
2013,05,01,10,30,10.10
2013,05,01,10,31,10.10
2013,05,01,10,32,10.20
2013,05,01,10,33,10.20
2013,05,01,10,34,10.20
2013,05,01,10,35,10.10
2013,05,01,10,36,10.00
2013,05,01,10,37,9.80
2013,05,01,10,38,9.80
2013,05,01,10,39,9.70
2013,05,01,10,40,9.70
2013,05,01,10,41,9.70
2013,05,01,10,42,9.70
2013,05,01,10,43,9.70
2013,05,01,10,44,9.80
2013,05,01,10,45,9.80
2013,05,01,10,46,9.80
2013,05,01,10,47,9.90
2013,05,01,10,48,9.80
2013,05,01,10,49,9.80
2013,05,01,10,50,9.80
2013,05,01,10,51,9.90
2013,05,01,10,52,9.90
2013,05,01,10,53,9.90
2013,05,01,10,54,10.00
2013,05,01,10,55,10.10
2013,05,01,10,56,10.20
2013,05,01,10,57,10.30
2013,05,01,10,58,10.30
2013,05,01,10,59,10.40
2013,05,01,11,00,10.40
2013,05,01,11,01,10.50
2013,05,01,11,02,10.60
2013,05,01,11,03,10.60
2013,05,01,11,04,10.70
2013,05,01,11,05,10.70
2013,05,01,11,06,10.70
2013,05,01,11,07,10.80
2013,05,01,11,08,10.80
2013,05,01,11,09,10.90
2013,05,01,11,10,10.90
2013,05,01,11,11,10.90
2013,05,01,11,12,10.90
2013,05,01,11,13,10.80
2013,05,01,11,14,10.90
2013,05,01,11,15,11.00
2013,05,01,11,16,11.00
2013,05,01,11,17,11.10
2013,05,01,11,18,11.10
2013,05,01,11,19,11.00
2013,05,01,11,20,10.90
2013,05,01,11,21,10.90
2013,05,01,11,22,10.80
2013,05,01,11,23,10.70
2013,05,01,11,24,10.60
2013,05,01,11,25,10.40
2013,05,01,11,26,10.30
2013,05,01,11,27,10.30
2013,05,01,11,28,10.30
2013,05,01,11,29,10.30
2013,05,01,11,30,10.30
2013,05,01,11,31,10.50
2013,05,01,11,32,10.60
2013,05,01,11,33,10.80
2013,05,01,11,34,10.80
2013,05,01,11,35,10.80
2013,05,01,11,36,10.80
2013,05,01,11,37,10.80
2013,05,01,11,38,10.80
2013,05,01,11,39,10.70
2013,05,01,11,40,10.60
2013,05,01,11,41,10.50
2013,05,01,11,42,10.50
2013,05,01,11,43,10.60
2013,05,01,11,44,10.60
2013,05,01,11,45,10.60
2013,05,01,11,46,10.70
2013,05,01,11,47,10.70
2013,05,01,11,48,10.80
2013,05,01,11,49,10.80
2013,05,01,11,50,10.80
2013,05,01,11,51,10.80
2013,05,01,11,52,10.70
2013,05,01,11,53,10.60
2013,05,01,11,54,10.60
2013,05,01,11,55,10.60
2013,05,01,11,56,10.60
2013,05,01,11,57,10.60
2013,05,01,11,58,10.70
2013,05,01,11,59,10.60
2013,05,01,12,00,10.60
2013,05,01,12,01,10.50
2013,05,01,12,02,10.50
2013,05,01,12,03,10.40
2013,05,01,12,04,10.40
2013,05,01,12,05,10.40
2013,05,01,12,06,10.40
2013,05,01,12,07,10.40
2013,05,01,12,08,10.30
2013,05,01,12,09,10.40
2013,05,01,12,10,10.50
2013,05,01,12,11,10.50
2013,05,01,12,12,10.40
2013,05,01,12,13,10.50
2013,05,01,12,14,10.50
2013,05,01,12,15,10.50
2013,05,01,12,16,10.50
2013,05,01,12,17,10.50
2013,05,01,12,18,10.50
2013,05,01,12,19,10.60
2013,05,01,12,20,10.70
2013,05,01,12,21,10.70
2013,05,01,12,22,10.80
2013,05,01,12,23,10.80
2013,05,01,12,24,10.80
2013,05,01,12,25,10.90
2013,05,01,12,26,10.90
2013,05,01,12,27,11.00
2013,05,01,12,28,11.10
2013,05,01,12,29,11.20
2013,05,01,12,30,11.20
2013,05,01,12,31,11.20
2013,05,01,12,32,11.20
2013,05,01,12,33,11.10
2013,05,01,12,34,11.10
2013,05,01,12,35,11.00
2013,05,01,12,36,11.00
2013,05,01,12,37,10.90
2013,05,01,12,38,10.90
2013,05,01,12,39,10.90
2013,05,01,12,40,10.90
2013,05,01,12,41,10.90
2013,05,01,12,42,10.90
2013,05,01,12,43,11.00
2013,05,01,12,44,11.00
2013,05,01,12,45,11.00
2013,05,01,12,46,10.90
2013,05,01,12,47,10.90
2013,05,01,12,48,10.80
2013,05,01,12,49,10.80
2013,05,01,12,50,10.80
2013,05,01,12,51,10.80
2013,05,01,12,52,10.80
2013,05,01,12,53,10.80
2013,05,01,12,54,10.80
2013,05,01,12,55,10.80
2013,05,01,12,56,10.80
2013,05,01,12,57,10.90
2013,05,01,12,58,10.90
2013,05,01,12,59,11.00
2013,05,01,13,00,11.10
2013,05,01,13,01,11.10
2013,05,01,13,02,11.20
2013,05,01,13,03,11.20
2013,05,01,13,04,11.30
2013,05,01,13,05,11.40
2013,05,01,13,06,11.50
2013,05,01,13,07,11.60
2013,05,01,13,08,11.60
2013,05,01,13,09,11.50
2013,05,01,13,10,11.40
2013,05,01,13,11,11.30
2013,05,01,13,12,11.20
2013,05,01,13,13,11.10
2013,05,01,13,14,11.10
2013,05,01,13,15,11.10
2013,05,01,13,16,11.10
2013,05,01,13,17,11.10
2013,05,01,13,18,11.20
2013,05,01,13,19,11.30
2013,05,01,13,20,11.40
2013,05,01,13,21,11.50
2013,05,01,13,22,11.60
2013,05,01,13,23,11.70
2013,05,01,13,24,11.80
2013,05,01,13,25,11.80
2013,05,01,13,26,11.80
2013,05,01,13,27,11.90
2013,05,01,13,28,11.90
2013,05,01,13,29,11.90
2013,05,01,13,30,11.90
2013,05,01,13,31,11.80
2013,05,01,13,32,11.80
2013,05,01,13,33,11.80
2013,05,01,13,34,11.70
2013,05,01,13,35,11.60
2013,05,01,13,36,11.60
2013,05,01,13,37,11.60
2013,05,01,13,38,11.60
2013,05,01,13,39,11.60
2013,05,01,13,40,11.70
2013,05,01,13,41,11.70
2013,05,01,13,42,11.80
2013,05,01,13,43,11.80
2013,05,01,13,44,11.90
2013,05,01,13,45,11.90
2013,05,01,13,46,11.90
2013,05,01,13,47,12.00
2013,05,01,13,48,12.10
2013,05,01,13,49,12.10
2013,05,01,13,50,12.10
2013,05,01,13,51,12.10
2013,05,01,13,52,12.10
2013,05,01,13,53,12.10
2013,05,01,13,54,12.10
2013,05,01,13,55,12.00
2013,05,01,13,56,11.90
2013,05,01,13,57,11.80
2013,05,01,13,58,11.80
2013,05,01,13,59,11.70
2013,05,01,14,00,11.70
2013,05,01,14,01,11.70
2013,05,01,14,02,11.80
2013,05,01,14,03,11.80
2013,05,01,14,04,11.80
2013,05,01,14,05,11.90
2013,05,01,14,06,11.90
2013,05,01,14,07,11.80
2013,05,01,14,08,11.90
2013,05,01,14,09,11.90
2013,05,01,14,10,12.00
2013,05,01,14,11,12.10
2013,05,01,14,12,12.10
2013,05,01,14,13,12.10
2013,05,01,14,14,12.20
2013,05,01,14,15,12.30
2013,05,01,14,16,12.40
2013,05,01,14,17,12.40
2013,05,01,14,18,12.40
2013,05,01,14,19,12.30
2013,05,01,14,20,12.30
2013,05,01,14,21,12.30
2013,05,01,14,22,12.40
2013,05,01,14,23,12.40
2013,05,01,14,24,12.30
2013,05,01,14,25,12.20
2013,05,01,14,26,12.20
2013,05,01,14,27,12.10
2013,05,01,14,28,12.10
2013,05,01,14,29,12.10
2013,05,01,14,30,12.10
2013,05,01,14,31,12.10
2013,05,01,14,32,12.20
2013,05,01,14,33,12.30
2013,05,01,14,34,12.30
2013,05,01,14,35,12.30
2013,05,01,14,36,12.30
2013,05,01,14,37,12.30
2013,05,01,14,38,12.30
2013,05,01,14,39,12.40
2013,05,01,14,40,12.40
2013,05,01,14,41,12.40
2013,05,01,14,42,12.40
2013,05,01,14,43,12.40
2013,05,01,14,44,12.40
2013,05,01,14,45,12.30
2013,05,01,14,46,12.30
2013,05,01,14,47,12.40
2013,05,01,14,48,12.40
2013,05,01,14,49,12.30
2013,05,01,14,50,12.20
2013,05,01,14,51,12.20
2013,05,01,14,52,12.20
2013,05,01,14,53,12.10
2013,05,01,14,54,12.10
2013,05,01,14,55,12.10
2013,05,01,14,56,12.10
2013,05,01,14,57,12.10
2013,05,01,14,58,12.10
2013,05,01,14,59,12.10
2013,05,01,15,00,12.10
2013,05,01,15,01,12.10
2013,05,01,15,02,12.20
2013,05,01,15,03,12.20
2013,05,01,15,04,12.30
2013,05,01,15,05,12.40
2013,05,01,15,06,12.50
2013,05,01,15,07,12.60
2013,05,01,15,08,12.60
2013,05,01,15,09,12.60
2013,05,01,15,10,12.50
2013,05,01,15,11,12.50
2013,05,01,15,12,12.60
2013,05,01,15,13,12.60
2013,05,01,15,14,12.60
2013,05,01,15,15,12.60
2013,05,01,15,16,12.60
2013,05,01,15,17,12.50
2013,05,01,15,18,12.50
2013,05,01,15,19,12.50
2013,05,01,15,20,12.50
2013,05,01,15,21,12.50
2013,05,01,15,22,12.40
2013,05,01,15,23,12.30
2013,05,01,15,24,12.20
2013,05,01,15,25,12.20
2013,05,01,15,26,12.20
2013,05,01,15,27,12.20
2013,05,01,15,28,12.20
2013,05,01,15,29,12.20
2013,05,01,15,30,12.20
2013,05,01,15,31,12.20
2013,05,01,15,32,12.10
2013,05,01,15,33,12.00
2013,05,01,15,34,12.00
2013,05,01,15,35,12.00
2013,05,01,15,36,12.00
2013,05,01,15,37,12.00
2013,05,01,15,38,11.90
2013,05,01,15,39,11.90
2013,05,01,15,40,11.80
2013,05,01,15,41,11.80
2013,05,01,15,42,11.70
2013,05,01,15,43,11.60
2013,05,01,15,44,11.60
2013,05,01,15,45,11.60
2013,05,01,15,46,11.60
2013,05,01,15,47,11.60
2013,05,01,15,48,11.60
2013,05,01,15,49,11.70
2013,05,01,15,50,11.70
2013,05,01,15,51,11.70
2013,05,01,15,52,11.70
2013,05,01,15,53,11.70
2013,05,01,15,54,11.70
2013,05,01,15,55,11.70
2013,05,01,15,56,11.70
2013,05,01,15,57,11.80
2013,05,01,15,58,11.80
2013,05,01,15,59,11.80
2013,05,01,16,00,11.80
2013,05,01,16,01,11.90
2013,05,01,16,02,11.90
2013,05,01,16,03,12.00
2013,05,01,16,04,12.10
2013,05,01,16,05,12.10
2013,05,01,16,06,12.10
2013,05,01,16,07,12.20
2013,05,01,16,08,12.20
2013,05,01,16,09,12.20
2013,05,01,16,10,12.20
2013,05,01,16,11,12.20
2013,05,01,16,12,12.20
2013,05,01,16,13,12.30
2013,05,01,16,14,12.40
2013,05,01,16,15,12.40
2013,05,01,16,16,12.40
2013,05,01,16,17,12.30
2013,05,01,16,18,12.30
2013,05,01,16,19,12.40
2013,05,01,16,20,12.40
2013,05,01,16,21,12.60
2013,05,01,16,22,12.70
2013,05,01,16,23,12.70
2013,05,01,16,24,12.60
2013,05,01,16,25,12.50
2013,05,01,16,26,12.40
2013,05,01,16,27,12.30
2013,05,01,16,28,12.30
2013,05,01,16,29,12.30
2013,05,01,16,30,12.30
2013,05,01,16,31,12.30
2013,05,01,16,32,12.30
2013,05,01,16,33,12.30
2013,05,01,16,34,12.40
2013,05,01,16,35,12.40
2013,05,01,16,36,12.40
2013,05,01,16,37,12.40
2013,05,01,16,38,12.30
2013,05,01,16,39,12.30
2013,05,01,16,40,12.30
2013,05,01,16,41,12.30
2013,05,01,16,42,12.40
2013,05,01,16,43,12.40
2013,05,01,16,44,12.50
2013,05,01,16,45,12.60
2013,05,01,16,46,12.60
2013,05,01,16,47,12.60
2013,05,01,16,48,12.60
2013,05,01,16,49,12.60
2013,05,01,16,50,12.50
2013,05,01,16,51,12.50
2013,05,01,16,52,12.40
2013,05,01,16,53,12.30
2013,05,01,16,54,12.30
2013,05,01,16,55,12.30
2013,05,01,16,56,12.30
2013,05,01,16,57,12.30
2013,05,01,16,58,12.30
2013,05,01,16,59,12.40
2013,05,01,17,00,12.40
2013,05,01,17,01,12.50
2013,05,01,17,02,12.50
2013,05,01,17,03,12.60
2013,05,01,17,04,12.60
2013,05,01,17,05,12.60
2013,05,01,17,06,12.70
2013,05,01,17,07,12.70
2013,05,01,17,08,12.70
2013,05,01,17,09,12.80
2013,05,01,17,10,12.80
2013,05,01,17,11,12.80
2013,05,01,17,12,12.80
2013,05,01,17,13,12.90
2013,05,01,17,14,12.90
2013,05,01,17,15,12.90
2013,05,01,17,16,12.90
2013,05,01,17,17,12.90
2013,05,01,17,18,12.90
2013,05,01,17,19,13.00
2013,05,01,17,20,13.00
2013,05,01,17,21,13.00
2013,05,01,17,22,13.00
2013,05,01,17,23,13.00
2013,05,01,17,24,13.00
2013,05,01,17,25,13.10
2013,05,01,17,26,13.10
2013,05,01,17,27,13.10
2013,05,01,17,28,13.20
2013,05,01,17,29,13.30
2013,05,01,17,30,13.30
2013,05,01,17,31,13.30
2013,05,01,17,32,13.30
2013,05,01,17,33,13.30
2013,05,01,17,34,13.20
2013,05,01,17,35,13.10
2013,05,01,17,36,12.90
2013,05,01,17,37,12.80
2013,05,01,17,38,12.60
2013,05,01,17,39,12.60
2013,05,01,17,40,12.50
2013,05,01,17,41,12.40
2013,05,01,17,42,12.40
2013,05,01,17,43,12.40
2013,05,01,17,44,12.30
2013,05,01,17,45,12.30