Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,06,22,00,00,0.00
2007,06,22,00,01,0.00
2007,06,22,00,02,0.00
2007,06,22,00,03,0.00
2007,06,22,00,04,0.00
2007,06,22,00,05,0.00
2007,06,22,00,06,0.00
2007,06,22,00,07,0.00
2007,06,22,00,08,0.00
2007,06,22,00,09,0.00
2007,06,22,00,10,0.00
2007,06,22,00,11,0.00
2007,06,22,00,12,0.00
2007,06,22,00,13,0.00
2007,06,22,00,14,0.00
2007,06,22,00,15,0.00
2007,06,22,00,16,0.00
2007,06,22,00,17,0.00
2007,06,22,00,18,0.00
2007,06,22,00,19,0.00
2007,06,22,00,20,0.00
2007,06,22,00,21,0.00
2007,06,22,00,22,0.00
2007,06,22,00,23,0.00
2007,06,22,00,24,0.00
2007,06,22,00,25,0.00
2007,06,22,00,26,0.00
2007,06,22,00,27,0.00
2007,06,22,00,28,0.00
2007,06,22,00,29,0.00
2007,06,22,00,30,0.00
2007,06,22,00,31,0.00
2007,06,22,00,32,0.00
2007,06,22,00,33,0.00
2007,06,22,00,34,0.00
2007,06,22,00,35,0.00
2007,06,22,00,36,0.00
2007,06,22,00,37,0.00
2007,06,22,00,38,0.00
2007,06,22,00,39,0.00
2007,06,22,00,40,0.00
2007,06,22,00,41,0.00
2007,06,22,00,42,0.00
2007,06,22,00,43,0.00
2007,06,22,00,44,0.00
2007,06,22,00,45,0.00
2007,06,22,00,46,0.00
2007,06,22,00,47,0.00
2007,06,22,00,48,0.00
2007,06,22,00,49,0.00
2007,06,22,00,50,0.00
2007,06,22,00,51,0.00
2007,06,22,00,52,0.00
2007,06,22,00,53,0.00
2007,06,22,00,54,0.00
2007,06,22,00,55,0.00
2007,06,22,00,56,0.00
2007,06,22,00,57,0.00
2007,06,22,00,58,0.00
2007,06,22,00,59,0.00
2007,06,22,01,00,0.00
2007,06,22,01,01,0.00
2007,06,22,01,02,0.00
2007,06,22,01,03,0.00
2007,06,22,01,04,0.00
2007,06,22,01,05,0.00
2007,06,22,01,06,0.00
2007,06,22,01,07,0.00
2007,06,22,01,08,0.00
2007,06,22,01,09,0.00
2007,06,22,01,10,0.00
2007,06,22,01,11,0.00
2007,06,22,01,12,0.00
2007,06,22,01,13,0.00
2007,06,22,01,14,0.00
2007,06,22,01,15,0.00
2007,06,22,01,16,0.00
2007,06,22,01,17,0.00
2007,06,22,01,18,0.00
2007,06,22,01,19,0.00
2007,06,22,01,20,0.00
2007,06,22,01,21,0.00
2007,06,22,01,22,0.00
2007,06,22,01,23,0.00
2007,06,22,01,24,0.00
2007,06,22,01,25,0.00
2007,06,22,01,26,0.00
2007,06,22,01,27,0.00
2007,06,22,01,28,0.00
2007,06,22,01,29,0.00
2007,06,22,01,30,0.00
2007,06,22,01,31,0.00
2007,06,22,01,32,0.00
2007,06,22,01,33,0.00
2007,06,22,01,34,0.00
2007,06,22,01,35,0.00
2007,06,22,01,36,0.00
2007,06,22,01,37,0.00
2007,06,22,01,38,0.00
2007,06,22,01,39,0.00
2007,06,22,01,40,0.00
2007,06,22,01,41,0.00
2007,06,22,01,42,0.00
2007,06,22,01,43,0.00
2007,06,22,01,44,0.00
2007,06,22,01,45,0.00
2007,06,22,01,46,0.00
2007,06,22,01,47,0.00
2007,06,22,01,48,0.00
2007,06,22,01,49,0.00
2007,06,22,01,50,0.00
2007,06,22,01,51,0.00
2007,06,22,01,52,0.00
2007,06,22,01,53,0.00
2007,06,22,01,54,0.00
2007,06,22,01,55,0.00
2007,06,22,01,56,0.00
2007,06,22,01,57,0.00
2007,06,22,01,58,0.00
2007,06,22,01,59,0.00
2007,06,22,02,00,0.00
2007,06,22,02,01,0.00
2007,06,22,02,02,0.00
2007,06,22,02,03,0.00
2007,06,22,02,04,0.00
2007,06,22,02,05,0.00
2007,06,22,02,06,0.00
2007,06,22,02,07,0.00
2007,06,22,02,08,0.00
2007,06,22,02,09,0.00
2007,06,22,02,10,0.00
2007,06,22,02,11,0.00
2007,06,22,02,12,0.00
2007,06,22,02,13,0.00
2007,06,22,02,14,0.00
2007,06,22,02,15,0.00
2007,06,22,02,16,0.00
2007,06,22,02,17,0.00
2007,06,22,02,18,0.00
2007,06,22,02,19,0.00
2007,06,22,02,20,0.00
2007,06,22,02,21,0.00
2007,06,22,02,22,0.00
2007,06,22,02,23,0.00
2007,06,22,02,24,0.00
2007,06,22,02,25,0.00
2007,06,22,02,26,0.00
2007,06,22,02,27,0.00
2007,06,22,02,28,0.00
2007,06,22,02,29,0.00
2007,06,22,02,30,0.00
2007,06,22,02,31,0.00
2007,06,22,02,32,0.00
2007,06,22,02,33,0.00
2007,06,22,02,34,0.00
2007,06,22,02,35,0.00
2007,06,22,02,36,0.00
2007,06,22,02,37,0.00
2007,06,22,02,38,0.00
2007,06,22,02,39,0.00
2007,06,22,02,40,0.00
2007,06,22,02,41,0.00
2007,06,22,02,42,0.00
2007,06,22,02,43,0.00
2007,06,22,02,44,0.00
2007,06,22,02,45,0.00
2007,06,22,02,46,0.00
2007,06,22,02,47,0.00
2007,06,22,02,48,0.00
2007,06,22,02,49,0.00
2007,06,22,02,50,0.00
2007,06,22,02,51,0.00
2007,06,22,02,52,0.00
2007,06,22,02,53,0.00
2007,06,22,02,54,0.00
2007,06,22,02,55,0.00
2007,06,22,02,56,0.00
2007,06,22,02,57,0.00
2007,06,22,02,58,0.00
2007,06,22,02,59,0.00
2007,06,22,03,00,0.00
2007,06,22,03,01,0.00
2007,06,22,03,02,0.00
2007,06,22,03,03,0.00
2007,06,22,03,04,0.00
2007,06,22,03,05,0.00
2007,06,22,03,06,0.00
2007,06,22,03,07,0.00
2007,06,22,03,08,0.00
2007,06,22,03,09,0.00
2007,06,22,03,10,0.00
2007,06,22,03,11,0.00
2007,06,22,03,12,0.00
2007,06,22,03,13,0.00
2007,06,22,03,14,0.00
2007,06,22,03,15,0.00
2007,06,22,03,16,0.00
2007,06,22,03,17,0.00
2007,06,22,03,18,0.00
2007,06,22,03,19,0.00
2007,06,22,03,20,0.00
2007,06,22,03,21,0.00
2007,06,22,03,22,0.00
2007,06,22,03,23,0.00
2007,06,22,03,24,0.00
2007,06,22,03,25,0.00
2007,06,22,03,26,0.00
2007,06,22,03,27,0.00
2007,06,22,03,28,0.00
2007,06,22,03,29,0.00
2007,06,22,03,30,0.00
2007,06,22,03,31,0.00
2007,06,22,03,32,0.00
2007,06,22,03,33,0.00
2007,06,22,03,34,0.00
2007,06,22,03,35,0.00
2007,06,22,03,36,0.00
2007,06,22,03,37,0.00
2007,06,22,03,38,0.00
2007,06,22,03,39,0.00
2007,06,22,03,40,0.00
2007,06,22,03,41,0.00
2007,06,22,03,42,0.00
2007,06,22,03,43,0.00
2007,06,22,03,44,0.00
2007,06,22,03,45,0.00
2007,06,22,03,46,0.00
2007,06,22,03,47,0.00
2007,06,22,03,48,0.00
2007,06,22,03,49,0.00
2007,06,22,03,50,0.00
2007,06,22,03,51,0.00
2007,06,22,03,52,0.00
2007,06,22,03,53,0.00
2007,06,22,03,54,0.00
2007,06,22,03,55,0.00
2007,06,22,03,56,0.00
2007,06,22,03,57,0.00
2007,06,22,03,58,0.00
2007,06,22,03,59,0.00
2007,06,22,04,00,0.00
2007,06,22,04,01,0.00
2007,06,22,04,02,0.00
2007,06,22,04,03,0.00
2007,06,22,04,04,0.00
2007,06,22,04,05,0.00
2007,06,22,04,06,0.00
2007,06,22,04,07,0.00
2007,06,22,04,08,0.00
2007,06,22,04,09,0.00
2007,06,22,04,10,0.00
2007,06,22,04,11,0.00
2007,06,22,04,12,0.00
2007,06,22,04,13,0.00
2007,06,22,04,14,0.00
2007,06,22,04,15,0.00
2007,06,22,04,16,0.00
2007,06,22,04,17,0.00
2007,06,22,04,18,0.00
2007,06,22,04,19,0.00
2007,06,22,04,20,0.00
2007,06,22,04,21,0.00
2007,06,22,04,22,0.00
2007,06,22,04,23,0.00
2007,06,22,04,24,0.00
2007,06,22,04,25,0.00
2007,06,22,04,26,0.00
2007,06,22,04,27,0.00
2007,06,22,04,28,0.00
2007,06,22,04,29,0.00
2007,06,22,04,30,0.00
2007,06,22,04,31,0.00
2007,06,22,04,32,0.00
2007,06,22,04,33,0.00
2007,06,22,04,34,0.00
2007,06,22,04,35,0.00
2007,06,22,04,36,0.00
2007,06,22,04,37,0.00
2007,06,22,04,38,0.00
2007,06,22,04,39,0.00
2007,06,22,04,40,0.00
2007,06,22,04,41,0.00
2007,06,22,04,42,0.00
2007,06,22,04,43,0.00
2007,06,22,04,44,0.00
2007,06,22,04,45,0.00
2007,06,22,04,46,0.00
2007,06,22,04,47,0.00
2007,06,22,04,48,0.00
2007,06,22,04,49,0.00
2007,06,22,04,50,0.00
2007,06,22,04,51,0.00
2007,06,22,04,52,0.00
2007,06,22,04,53,0.00
2007,06,22,04,54,0.00
2007,06,22,04,55,0.00
2007,06,22,04,56,0.00
2007,06,22,04,57,0.00
2007,06,22,04,58,0.00
2007,06,22,04,59,0.00
2007,06,22,05,00,0.00
2007,06,22,05,01,0.00
2007,06,22,05,02,0.00
2007,06,22,05,03,0.00
2007,06,22,05,04,0.00
2007,06,22,05,05,0.00
2007,06,22,05,06,0.00
2007,06,22,05,07,0.00
2007,06,22,05,08,0.00
2007,06,22,05,09,0.00
2007,06,22,05,10,0.00
2007,06,22,05,11,0.00
2007,06,22,05,12,0.00
2007,06,22,05,13,0.00
2007,06,22,05,14,0.00
2007,06,22,05,15,0.00
2007,06,22,05,16,0.00
2007,06,22,05,17,0.00
2007,06,22,05,18,0.00
2007,06,22,05,19,0.00
2007,06,22,05,20,0.00
2007,06,22,05,21,0.00
2007,06,22,05,22,0.00
2007,06,22,05,23,0.00
2007,06,22,05,24,0.00
2007,06,22,05,25,0.00
2007,06,22,05,26,0.00
2007,06,22,05,27,0.00
2007,06,22,05,28,0.00
2007,06,22,05,29,0.00
2007,06,22,05,30,0.00
2007,06,22,05,31,0.00
2007,06,22,05,32,0.00
2007,06,22,05,33,0.00
2007,06,22,05,34,0.60
2007,06,22,05,35,5.00
2007,06,22,05,36,5.00
2007,06,22,05,37,5.00
2007,06,22,05,38,5.00
2007,06,22,05,39,6.60
2007,06,22,05,40,7.00
2007,06,22,05,41,7.00
2007,06,22,05,42,7.00
2007,06,22,05,43,7.00
2007,06,22,05,44,7.00
2007,06,22,05,45,9.00
2007,06,22,05,46,9.00
2007,06,22,05,47,9.60
2007,06,22,05,48,11.00
2007,06,22,05,49,11.70
2007,06,22,05,50,12.00
2007,06,22,05,51,12.00
2007,06,22,05,52,14.00
2007,06,22,05,53,14.60
2007,06,22,05,54,16.00
2007,06,22,05,55,16.00
2007,06,22,05,56,14.30
2007,06,22,05,57,12.00
2007,06,22,05,58,12.00
2007,06,22,05,59,12.00
2007,06,22,06,00,11.50
2007,06,22,06,01,11.00
2007,06,22,06,02,11.00
2007,06,22,06,03,12.00
2007,06,22,06,04,12.00
2007,06,22,06,05,12.00
2007,06,22,06,06,12.00
2007,06,22,06,07,12.00
2007,06,22,06,08,12.00
2007,06,22,06,09,12.00
2007,06,22,06,10,12.00
2007,06,22,06,11,12.80
2007,06,22,06,12,14.00
2007,06,22,06,13,15.60
2007,06,22,06,14,18.80
2007,06,22,06,15,21.30
2007,06,22,06,16,25.30
2007,06,22,06,17,27.50
2007,06,22,06,18,31.80
2007,06,22,06,19,34.60
2007,06,22,06,20,36.90
2007,06,22,06,21,40.00
2007,06,22,06,22,40.00
2007,06,22,06,23,39.50
2007,06,22,06,24,39.00
2007,06,22,06,25,37.30
2007,06,22,06,26,37.00
2007,06,22,06,27,35.00
2007,06,22,06,28,34.10
2007,06,22,06,29,32.40
2007,06,22,06,30,33.00
2007,06,22,06,31,33.00
2007,06,22,06,32,33.00
2007,06,22,06,33,32.00
2007,06,22,06,34,32.00
2007,06,22,06,35,32.00
2007,06,22,06,36,32.70
2007,06,22,06,37,34.80
2007,06,22,06,38,36.70
2007,06,22,06,39,37.00
2007,06,22,06,40,37.00
2007,06,22,06,41,38.00
2007,06,22,06,42,39.70
2007,06,22,06,43,40.00
2007,06,22,06,44,39.10
2007,06,22,06,45,38.40
2007,06,22,06,46,36.20
2007,06,22,06,47,35.00
2007,06,22,06,48,35.00
2007,06,22,06,49,35.00
2007,06,22,06,50,35.00
2007,06,22,06,51,35.50
2007,06,22,06,52,37.00
2007,06,22,06,53,37.00
2007,06,22,06,54,38.30
2007,06,22,06,55,39.00
2007,06,22,06,56,38.80
2007,06,22,06,57,36.40
2007,06,22,06,58,35.90
2007,06,22,06,59,37.00
2007,06,22,07,00,37.00
2007,06,22,07,01,38.90
2007,06,22,07,02,42.20
2007,06,22,07,03,46.90
2007,06,22,07,04,50.00
2007,06,22,07,05,51.00
2007,06,22,07,06,51.00
2007,06,22,07,07,53.00
2007,06,22,07,08,53.10
2007,06,22,07,09,55.30
2007,06,22,07,10,59.60
2007,06,22,07,11,62.00
2007,06,22,07,12,67.00
2007,06,22,07,13,72.00
2007,06,22,07,14,74.50
2007,06,22,07,15,78.20
2007,06,22,07,16,83.60
2007,06,22,07,17,89.50
2007,06,22,07,18,91.00
2007,06,22,07,19,90.10
2007,06,22,07,20,90.80
2007,06,22,07,21,89.30
2007,06,22,07,22,86.20
2007,06,22,07,23,81.80
2007,06,22,07,24,81.00
2007,06,22,07,25,83.00
2007,06,22,07,26,89.50
2007,06,22,07,27,97.10
2007,06,22,07,28,104.90
2007,06,22,07,29,110.80
2007,06,22,07,30,113.90
2007,06,22,07,31,118.10
2007,06,22,07,32,120.30
2007,06,22,07,33,121.80
2007,06,22,07,34,123.00
2007,06,22,07,35,123.00
2007,06,22,07,36,123.00
2007,06,22,07,37,124.10
2007,06,22,07,38,125.80
2007,06,22,07,39,109.20
2007,06,22,07,40,107.00
2007,06,22,07,41,107.00
2007,06,22,07,42,107.00
2007,06,22,07,43,107.00
2007,06,22,07,44,107.00
2007,06,22,07,45,107.90
2007,06,22,07,46,111.50
2007,06,22,07,47,117.10
2007,06,22,07,48,121.00
2007,06,22,07,49,129.10
2007,06,22,07,50,137.10
2007,06,22,07,51,145.50
2007,06,22,07,52,155.70
2007,06,22,07,53,161.40
2007,06,22,07,54,162.00
2007,06,22,07,55,159.40
2007,06,22,07,56,154.50
2007,06,22,07,57,149.40
2007,06,22,07,58,148.00
2007,06,22,07,59,148.90
2007,06,22,08,00,151.00
2007,06,22,08,01,151.00
2007,06,22,08,02,151.80
2007,06,22,08,03,153.00
2007,06,22,08,04,154.50
2007,06,22,08,05,155.00
2007,06,22,08,06,153.10
2007,06,22,08,07,148.30
2007,06,22,08,08,146.00
2007,06,22,08,09,145.10
2007,06,22,08,10,142.80
2007,06,22,08,11,142.00
2007,06,22,08,12,142.80
2007,06,22,08,13,150.80
2007,06,22,08,14,160.60
2007,06,22,08,15,171.40
2007,06,22,08,16,179.40
2007,06,22,08,17,187.60
2007,06,22,08,18,189.60
2007,06,22,08,19,202.00
2007,06,22,08,20,202.00
2007,06,22,08,21,202.00
2007,06,22,08,22,209.10
2007,06,22,08,23,215.70
2007,06,22,08,24,219.80
2007,06,22,08,25,221.50
2007,06,22,08,26,228.30
2007,06,22,08,27,239.30
2007,06,22,08,28,287.30
2007,06,22,08,29,295.00
2007,06,22,08,30,295.00
2007,06,22,08,31,278.70
2007,06,22,08,32,225.40
2007,06,22,08,33,207.00
2007,06,22,08,34,207.00
2007,06,22,08,35,216.00
2007,06,22,08,36,243.00
2007,06,22,08,37,243.00
2007,06,22,08,38,297.40
2007,06,22,08,39,341.00
2007,06,22,08,40,576.60
2007,06,22,08,41,608.00
2007,06,22,08,42,164.60
2007,06,22,08,43,162.00
2007,06,22,08,44,164.80
2007,06,22,08,45,185.40
2007,06,22,08,46,193.00
2007,06,22,08,47,428.80
2007,06,22,08,48,336.00
2007,06,22,08,49,336.00
2007,06,22,08,50,336.00
2007,06,22,08,51,336.00
2007,06,22,08,52,564.30
2007,06,22,08,53,567.60
2007,06,22,08,54,560.50
2007,06,22,08,55,559.90
2007,06,22,08,56,561.00
2007,06,22,08,57,562.50
2007,06,22,08,58,565.80
2007,06,22,08,59,570.40
2007,06,22,09,00,573.00
2007,06,22,09,01,573.00
2007,06,22,09,02,574.20
2007,06,22,09,03,575.00
2007,06,22,09,04,577.00
2007,06,22,09,05,577.00
2007,06,22,09,06,578.90
2007,06,22,09,07,585.00
2007,06,22,09,08,584.30
2007,06,22,09,09,584.00
2007,06,22,09,10,584.00
2007,06,22,09,11,585.00
2007,06,22,09,12,586.00
2007,06,22,09,13,589.00
2007,06,22,09,14,590.90
2007,06,22,09,15,592.00
2007,06,22,09,16,594.00
2007,06,22,09,17,598.00
2007,06,22,09,18,599.10
2007,06,22,09,19,602.00
2007,06,22,09,20,604.40
2007,06,22,09,21,605.00
2007,06,22,09,22,605.00
2007,06,22,09,23,606.20
2007,06,22,09,24,612.40
2007,06,22,09,25,614.00
2007,06,22,09,26,618.10
2007,06,22,09,27,619.00
2007,06,22,09,28,624.00
2007,06,22,09,29,624.00
2007,06,22,09,30,626.70
2007,06,22,09,31,632.20
2007,06,22,09,32,635.20
2007,06,22,09,33,636.00
2007,06,22,09,34,636.60
2007,06,22,09,35,644.20
2007,06,22,09,36,648.20
2007,06,22,09,37,653.50
2007,06,22,09,38,662.50
2007,06,22,09,39,669.70
2007,06,22,09,40,675.50
2007,06,22,09,41,679.80
2007,06,22,09,42,683.50
2007,06,22,09,43,687.80
2007,06,22,09,44,693.60
2007,06,22,09,45,696.00
2007,06,22,09,46,700.00
2007,06,22,09,47,700.00
2007,06,22,09,48,697.90
2007,06,22,09,49,694.60
2007,06,22,09,50,697.40
2007,06,22,09,51,698.00
2007,06,22,09,52,708.30
2007,06,22,09,53,711.10
2007,06,22,09,54,714.00
2007,06,22,09,55,716.10
2007,06,22,09,56,718.60
2007,06,22,09,57,719.00
2007,06,22,09,58,719.00
2007,06,22,09,59,728.10
2007,06,22,10,00,755.30
2007,06,22,10,01,761.00
2007,06,22,10,02,641.00
2007,06,22,10,03,587.00
2007,06,22,10,04,587.00
2007,06,22,10,05,611.20
2007,06,22,10,06,656.00
2007,06,22,10,07,656.00
2007,06,22,10,08,536.70
2007,06,22,10,09,399.00
2007,06,22,10,10,364.90
2007,06,22,10,11,237.00
2007,06,22,10,12,237.00
2007,06,22,10,13,237.00
2007,06,22,10,14,836.70
2007,06,22,10,15,884.00
2007,06,22,10,16,884.00
2007,06,22,10,17,620.10
2007,06,22,10,18,243.00
2007,06,22,10,19,672.80
2007,06,22,10,20,793.60
2007,06,22,10,21,783.30
2007,06,22,10,22,775.20
2007,06,22,10,23,768.50
2007,06,22,10,24,765.40
2007,06,22,10,25,763.70
2007,06,22,10,26,763.00
2007,06,22,10,27,762.80
2007,06,22,10,28,761.00
2007,06,22,10,29,762.00
2007,06,22,10,30,764.30
2007,06,22,10,31,765.00
2007,06,22,10,32,768.00
2007,06,22,10,33,772.00
2007,06,22,10,34,773.00
2007,06,22,10,35,773.00
2007,06,22,10,36,774.40
2007,06,22,10,37,776.40
2007,06,22,10,38,780.00
2007,06,22,10,39,780.60
2007,06,22,10,40,784.60
2007,06,22,10,41,786.00
2007,06,22,10,42,787.40
2007,06,22,10,43,788.80
2007,06,22,10,44,791.00
2007,06,22,10,45,795.00
2007,06,22,10,46,795.00
2007,06,22,10,47,797.80
2007,06,22,10,48,800.00
2007,06,22,10,49,800.00
2007,06,22,10,50,800.00
2007,06,22,10,51,801.50
2007,06,22,10,52,807.80
2007,06,22,10,53,810.40
2007,06,22,10,54,812.00
2007,06,22,10,55,816.70
2007,06,22,10,56,819.00
2007,06,22,10,57,819.40
2007,06,22,10,58,821.80
2007,06,22,10,59,823.60
2007,06,22,11,00,824.00
2007,06,22,11,01,829.50
2007,06,22,11,02,833.40
2007,06,22,11,03,837.00
2007,06,22,11,04,838.10
2007,06,22,11,05,842.50
2007,06,22,11,06,844.00
2007,06,22,11,07,848.70
2007,06,22,11,08,849.40
2007,06,22,11,09,853.00
2007,06,22,11,10,853.00
2007,06,22,11,11,853.00
2007,06,22,11,12,853.00
2007,06,22,11,13,854.00
2007,06,22,11,14,854.00
2007,06,22,11,15,856.20
2007,06,22,11,16,862.00
2007,06,22,11,17,863.00
2007,06,22,11,18,866.30
2007,06,22,11,19,868.00
2007,06,22,11,20,872.00
2007,06,22,11,21,874.60
2007,06,22,11,22,889.10
2007,06,22,11,23,898.00
2007,06,22,11,24,953.50
2007,06,22,11,25,990.30
2007,06,22,11,26,1005.40
2007,06,22,11,27,1045.20
2007,06,22,11,28,1074.50
2007,06,22,11,29,1111.60
2007,06,22,11,30,1120.00
2007,06,22,11,31,1120.00
2007,06,22,11,32,1132.80
2007,06,22,11,33,1181.00
2007,06,22,11,34,1181.00
2007,06,22,11,35,1181.00
2007,06,22,11,36,1181.00
2007,06,22,11,37,783.40
2007,06,22,11,38,755.90
2007,06,22,11,39,649.70
2007,06,22,11,40,598.00
2007,06,22,11,41,539.60
2007,06,22,11,42,567.60
2007,06,22,11,43,526.00
2007,06,22,11,44,531.00
2007,06,22,11,45,522.40
2007,06,22,11,46,494.50
2007,06,22,11,47,583.80
2007,06,22,11,48,599.00
2007,06,22,11,49,599.00
2007,06,22,11,50,720.70
2007,06,22,11,51,989.20
2007,06,22,11,52,933.00
2007,06,22,11,53,1006.30
2007,06,22,11,54,1020.00
2007,06,22,11,55,1011.00
2007,06,22,11,56,1006.90
2007,06,22,11,57,998.00
2007,06,22,11,58,998.00
2007,06,22,11,59,981.80
2007,06,22,12,00,976.00
2007,06,22,12,01,971.50
2007,06,22,12,02,968.40
2007,06,22,12,03,967.00
2007,06,22,12,04,969.10
2007,06,22,12,05,975.00
2007,06,22,12,06,976.10
2007,06,22,12,07,973.10
2007,06,22,12,08,961.20
2007,06,22,12,09,956.30
2007,06,22,12,10,951.80
2007,06,22,12,11,951.00
2007,06,22,12,12,952.80
2007,06,22,12,13,955.90
2007,06,22,12,14,963.00
2007,06,22,12,15,971.20
2007,06,22,12,16,977.00
2007,06,22,12,17,993.90
2007,06,22,12,18,978.30
2007,06,22,12,19,971.30
2007,06,22,12,20,969.00
2007,06,22,12,21,970.50
2007,06,22,12,22,975.20
2007,06,22,12,23,976.90
2007,06,22,12,24,979.00
2007,06,22,12,25,981.40
2007,06,22,12,26,983.00
2007,06,22,12,27,983.00
2007,06,22,12,28,983.00
2007,06,22,12,29,1004.00
2007,06,22,12,30,1004.80
2007,06,22,12,31,1012.80
2007,06,22,12,32,1021.00
2007,06,22,12,33,1021.00
2007,06,22,12,34,1021.00
2007,06,22,12,35,978.00
2007,06,22,12,36,969.00
2007,06,22,12,37,988.90
2007,06,22,12,38,1033.10
2007,06,22,12,39,1034.00
2007,06,22,12,40,1020.00
2007,06,22,12,41,1013.00
2007,06,22,12,42,1008.60
2007,06,22,12,43,991.00
2007,06,22,12,44,981.00
2007,06,22,12,45,970.60
2007,06,22,12,46,965.60
2007,06,22,12,47,962.00
2007,06,22,12,48,954.00
2007,06,22,12,49,953.60
2007,06,22,12,50,953.00
2007,06,22,12,51,951.60
2007,06,22,12,52,949.20
2007,06,22,12,53,952.50
2007,06,22,12,54,953.00
2007,06,22,12,55,953.40
2007,06,22,12,56,952.30
2007,06,22,12,57,949.80
2007,06,22,12,58,950.90
2007,06,22,12,59,951.00
2007,06,22,13,00,951.00
2007,06,22,13,01,952.30
2007,06,22,13,02,955.30
2007,06,22,13,03,954.40
2007,06,22,13,04,955.90
2007,06,22,13,05,956.00
2007,06,22,13,06,955.50
2007,06,22,13,07,954.00
2007,06,22,13,08,954.00
2007,06,22,13,09,953.20
2007,06,22,13,10,953.00
2007,06,22,13,11,953.10
2007,06,22,13,12,954.50
2007,06,22,13,13,956.90
2007,06,22,13,14,958.00
2007,06,22,13,15,956.40
2007,06,22,13,16,956.00
2007,06,22,13,17,956.00
2007,06,22,13,18,955.30
2007,06,22,13,19,954.00
2007,06,22,13,20,954.00
2007,06,22,13,21,954.00
2007,06,22,13,22,951.00
2007,06,22,13,23,951.00
2007,06,22,13,24,951.00
2007,06,22,13,25,951.00
2007,06,22,13,26,948.70
2007,06,22,13,27,950.60
2007,06,22,13,28,954.10
2007,06,22,13,29,956.70
2007,06,22,13,30,961.10
2007,06,22,13,31,965.20
2007,06,22,13,32,968.50
2007,06,22,13,33,971.70
2007,06,22,13,34,979.40
2007,06,22,13,35,987.90
2007,06,22,13,36,1000.90
2007,06,22,13,37,1009.00
2007,06,22,13,38,1009.00
2007,06,22,13,39,1067.30
2007,06,22,13,40,1026.90
2007,06,22,13,41,1095.10
2007,06,22,13,42,1106.90
2007,06,22,13,43,1114.00
2007,06,22,13,44,1114.00
2007,06,22,13,45,1114.00
2007,06,22,13,46,1112.40
2007,06,22,13,47,1097.30
2007,06,22,13,48,1074.00
2007,06,22,13,49,1074.00
2007,06,22,13,50,1074.00
2007,06,22,13,51,1074.00
2007,06,22,13,52,645.20
2007,06,22,13,53,564.00
2007,06,22,13,54,564.00
2007,06,22,13,55,564.00
2007,06,22,13,56,546.30
2007,06,22,13,57,538.00
2007,06,22,13,58,538.00
2007,06,22,13,59,765.70
2007,06,22,14,00,1259.00
2007,06,22,14,01,1259.00
2007,06,22,14,02,1183.90
2007,06,22,14,03,1153.00
2007,06,22,14,04,1153.00
2007,06,22,14,05,995.90
2007,06,22,14,06,708.00
2007,06,22,14,07,708.00
2007,06,22,14,08,708.00
2007,06,22,14,09,708.00
2007,06,22,14,10,556.90
2007,06,22,14,11,497.00
2007,06,22,14,12,470.60
2007,06,22,14,13,443.50
2007,06,22,14,14,423.70
2007,06,22,14,15,399.90
2007,06,22,14,16,381.00
2007,06,22,14,17,369.30
2007,06,22,14,18,336.20
2007,06,22,14,19,316.60
2007,06,22,14,20,299.80
2007,06,22,14,21,287.30
2007,06,22,14,22,279.10
2007,06,22,14,23,271.80
2007,06,22,14,24,267.00
2007,06,22,14,25,262.60
2007,06,22,14,26,260.10
2007,06,22,14,27,259.80
2007,06,22,14,28,258.00
2007,06,22,14,29,258.00
2007,06,22,14,30,258.00
2007,06,22,14,31,258.00
2007,06,22,14,32,262.00
2007,06,22,14,33,268.20
2007,06,22,14,34,274.00
2007,06,22,14,35,280.60
2007,06,22,14,36,292.50
2007,06,22,14,37,300.90
2007,06,22,14,38,302.00
2007,06,22,14,39,316.20
2007,06,22,14,40,325.50
2007,06,22,14,41,328.10
2007,06,22,14,42,326.30
2007,06,22,14,43,318.80
2007,06,22,14,44,313.00
2007,06,22,14,45,311.30
2007,06,22,14,46,316.30
2007,06,22,14,47,332.00
2007,06,22,14,48,355.80
2007,06,22,14,49,375.10
2007,06,22,14,50,381.00
2007,06,22,14,51,404.00
2007,06,22,14,52,408.60
2007,06,22,14,53,421.60
2007,06,22,14,54,435.50
2007,06,22,14,55,442.60
2007,06,22,14,56,442.50
2007,06,22,14,57,431.20
2007,06,22,14,58,415.30
2007,06,22,14,59,396.00
2007,06,22,15,00,388.00
2007,06,22,15,01,388.00
2007,06,22,15,02,376.30
2007,06,22,15,03,382.50
2007,06,22,15,04,394.30
2007,06,22,15,05,424.50
2007,06,22,15,06,474.70
2007,06,22,15,07,485.00
2007,06,22,15,08,485.00
2007,06,22,15,09,480.80
2007,06,22,15,10,471.30
2007,06,22,15,11,533.70
2007,06,22,15,12,583.70
2007,06,22,15,13,520.00
2007,06,22,15,14,573.00
2007,06,22,15,15,573.00
2007,06,22,15,16,556.30
2007,06,22,15,17,492.30
2007,06,22,15,18,457.00
2007,06,22,15,19,473.00
2007,06,22,15,20,567.50
2007,06,22,15,21,575.00
2007,06,22,15,22,575.00
2007,06,22,15,23,511.70
2007,06,22,15,24,488.90
2007,06,22,15,25,494.00
2007,06,22,15,26,454.50
2007,06,22,15,27,441.00
2007,06,22,15,28,442.00
2007,06,22,15,29,443.00
2007,06,22,15,30,451.10
2007,06,22,15,31,470.50
2007,06,22,15,32,495.40
2007,06,22,15,33,490.00
2007,06,22,15,34,490.00
2007,06,22,15,35,490.00
2007,06,22,15,36,490.00
2007,06,22,15,37,552.00
2007,06,22,15,38,572.20
2007,06,22,15,39,647.00
2007,06,22,15,40,605.00
2007,06,22,15,41,779.60
2007,06,22,15,42,842.00
2007,06,22,15,43,803.20
2007,06,22,15,44,371.80
2007,06,22,15,45,355.80
2007,06,22,15,46,348.80
2007,06,22,15,47,356.40
2007,06,22,15,48,366.60
2007,06,22,15,49,367.00
2007,06,22,15,50,367.00
2007,06,22,15,51,336.80
2007,06,22,15,52,294.70
2007,06,22,15,53,288.70
2007,06,22,15,54,288.00
2007,06,22,15,55,286.90
2007,06,22,15,56,278.70
2007,06,22,15,57,275.30
2007,06,22,15,58,268.80
2007,06,22,15,59,262.30
2007,06,22,16,00,257.50
2007,06,22,16,01,255.00
2007,06,22,16,02,258.00
2007,06,22,16,03,268.20
2007,06,22,16,04,284.40
2007,06,22,16,05,305.80
2007,06,22,16,06,329.00
2007,06,22,16,07,364.50
2007,06,22,16,08,368.80
2007,06,22,16,09,376.70
2007,06,22,16,10,387.10
2007,06,22,16,11,429.20
2007,06,22,16,12,408.10
2007,06,22,16,13,407.40
2007,06,22,16,14,392.10
2007,06,22,16,15,381.80
2007,06,22,16,16,376.50
2007,06,22,16,17,376.00
2007,06,22,16,18,373.90
2007,06,22,16,19,367.00
2007,06,22,16,20,359.30
2007,06,22,16,21,337.80
2007,06,22,16,22,324.50
2007,06,22,16,23,311.50
2007,06,22,16,24,305.80
2007,06,22,16,25,301.80
2007,06,22,16,26,299.20
2007,06,22,16,27,294.40
2007,06,22,16,28,288.90
2007,06,22,16,29,283.30
2007,06,22,16,30,277.60
2007,06,22,16,31,273.10
2007,06,22,16,32,270.20
2007,06,22,16,33,270.90
2007,06,22,16,34,268.70
2007,06,22,16,35,264.20
2007,06,22,16,36,257.20
2007,06,22,16,37,251.00
2007,06,22,16,38,247.70
2007,06,22,16,39,244.00
2007,06,22,16,40,244.00
2007,06,22,16,41,243.00
2007,06,22,16,42,237.40
2007,06,22,16,43,226.80
2007,06,22,16,44,215.50
2007,06,22,16,45,204.80
2007,06,22,16,46,196.10
2007,06,22,16,47,189.20
2007,06,22,16,48,184.30
2007,06,22,16,49,181.00
2007,06,22,16,50,181.00
2007,06,22,16,51,183.80
2007,06,22,16,52,187.70
2007,06,22,16,53,195.40
2007,06,22,16,54,202.90
2007,06,22,16,55,206.00
2007,06,22,16,56,206.00
2007,06,22,16,57,201.60
2007,06,22,16,58,197.40
2007,06,22,16,59,192.50
2007,06,22,17,00,190.00
2007,06,22,17,01,190.00
2007,06,22,17,02,190.00
2007,06,22,17,03,190.00
2007,06,22,17,04,190.00
2007,06,22,17,05,190.10
2007,06,22,17,06,192.60
2007,06,22,17,07,196.80