Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,03,00,00,-1.10
2013,12,03,00,01,-1.10
2013,12,03,00,02,-1.10
2013,12,03,00,03,-1.20
2013,12,03,00,04,-1.10
2013,12,03,00,05,-1.10
2013,12,03,00,06,-1.20
2013,12,03,00,07,-1.10
2013,12,03,00,08,-1.20
2013,12,03,00,09,-1.10
2013,12,03,00,10,-1.10
2013,12,03,00,11,-1.10
2013,12,03,00,12,-1.10
2013,12,03,00,13,-1.10
2013,12,03,00,14,-1.10
2013,12,03,00,15,-1.10
2013,12,03,00,16,-1.10
2013,12,03,00,17,-1.10
2013,12,03,00,18,-1.10
2013,12,03,00,19,-1.10
2013,12,03,00,20,-1.10
2013,12,03,00,21,-1.10
2013,12,03,00,22,-1.10
2013,12,03,00,23,-1.10
2013,12,03,00,24,-1.10
2013,12,03,00,25,-1.10
2013,12,03,00,26,-1.00
2013,12,03,00,27,-1.00
2013,12,03,00,28,-1.00
2013,12,03,00,29,-0.90
2013,12,03,00,30,-0.90
2013,12,03,00,31,-0.90
2013,12,03,00,32,-0.90
2013,12,03,00,33,-0.90
2013,12,03,00,34,-0.90
2013,12,03,00,35,-0.80
2013,12,03,00,36,-0.80
2013,12,03,00,37,-0.80
2013,12,03,00,38,-0.80
2013,12,03,00,39,-0.90
2013,12,03,00,40,-0.90
2013,12,03,00,41,-0.90
2013,12,03,00,42,-0.90
2013,12,03,00,43,-0.90
2013,12,03,00,44,-0.90
2013,12,03,00,45,-0.90
2013,12,03,00,46,-0.90
2013,12,03,00,47,-0.90
2013,12,03,00,48,-0.90
2013,12,03,00,49,-0.90
2013,12,03,00,50,-0.90
2013,12,03,00,51,-1.00
2013,12,03,00,52,-1.00
2013,12,03,00,53,-1.00
2013,12,03,00,54,-1.00
2013,12,03,00,55,-1.00
2013,12,03,00,56,-1.00
2013,12,03,00,57,-1.10
2013,12,03,00,58,-1.10
2013,12,03,00,59,-1.10
2013,12,03,01,00,-1.10
2013,12,03,01,01,-1.10
2013,12,03,01,02,-1.10
2013,12,03,01,03,-1.20
2013,12,03,01,04,-1.20
2013,12,03,01,05,-1.20
2013,12,03,01,06,-1.20
2013,12,03,01,07,-1.20
2013,12,03,01,08,-1.20
2013,12,03,01,09,-1.20
2013,12,03,01,10,-1.20
2013,12,03,01,11,-1.20
2013,12,03,01,12,-1.20
2013,12,03,01,13,-1.30
2013,12,03,01,14,-1.30
2013,12,03,01,15,-1.30
2013,12,03,01,16,-1.30
2013,12,03,01,17,-1.30
2013,12,03,01,18,-1.30
2013,12,03,01,19,-1.30
2013,12,03,01,20,-1.30
2013,12,03,01,21,-1.30
2013,12,03,01,22,-1.30
2013,12,03,01,23,-1.30
2013,12,03,01,24,-1.30
2013,12,03,01,25,-1.30
2013,12,03,01,26,-1.30
2013,12,03,01,27,-1.30
2013,12,03,01,28,-1.30
2013,12,03,01,29,-1.30
2013,12,03,01,30,-1.30
2013,12,03,01,31,-1.30
2013,12,03,01,32,-1.30
2013,12,03,01,33,-1.30
2013,12,03,01,34,-1.30
2013,12,03,01,35,-1.20
2013,12,03,01,36,-1.20
2013,12,03,01,37,-1.20
2013,12,03,01,38,-1.20
2013,12,03,01,39,-1.20
2013,12,03,01,40,-1.20
2013,12,03,01,41,-1.10
2013,12,03,01,42,-1.10
2013,12,03,01,43,-1.10
2013,12,03,01,44,-1.10
2013,12,03,01,45,-1.00
2013,12,03,01,46,-1.10
2013,12,03,01,47,-1.00
2013,12,03,01,48,-1.00
2013,12,03,01,49,-1.00
2013,12,03,01,50,-1.00
2013,12,03,01,51,-1.10
2013,12,03,01,52,-1.10
2013,12,03,01,53,-1.10
2013,12,03,01,54,-1.10
2013,12,03,01,55,-1.10
2013,12,03,01,56,-1.10
2013,12,03,01,57,-1.10
2013,12,03,01,58,-1.10
2013,12,03,01,59,-1.10
2013,12,03,02,00,-1.10
2013,12,03,02,01,-1.10
2013,12,03,02,02,-1.20
2013,12,03,02,03,-1.20
2013,12,03,02,04,-1.20
2013,12,03,02,05,-1.20
2013,12,03,02,06,-1.20
2013,12,03,02,07,-1.20
2013,12,03,02,08,-1.20
2013,12,03,02,09,-1.20
2013,12,03,02,10,-1.20
2013,12,03,02,11,-1.20
2013,12,03,02,12,-1.20
2013,12,03,02,13,-1.30
2013,12,03,02,14,-1.20
2013,12,03,02,15,-1.20
2013,12,03,02,16,-1.20
2013,12,03,02,17,-1.20
2013,12,03,02,18,-1.20
2013,12,03,02,19,-1.20
2013,12,03,02,20,-1.20
2013,12,03,02,21,-1.20
2013,12,03,02,22,-1.20
2013,12,03,02,23,-1.20
2013,12,03,02,24,-1.20
2013,12,03,02,25,-1.20
2013,12,03,02,26,-1.20
2013,12,03,02,27,-1.20
2013,12,03,02,28,-1.20
2013,12,03,02,29,-1.20
2013,12,03,02,30,-1.20
2013,12,03,02,31,-1.20
2013,12,03,02,32,-1.20
2013,12,03,02,33,-1.20
2013,12,03,02,34,-1.20
2013,12,03,02,35,-1.10
2013,12,03,02,36,-1.10
2013,12,03,02,37,-1.10
2013,12,03,02,38,-1.10
2013,12,03,02,39,-1.10
2013,12,03,02,40,-1.10
2013,12,03,02,41,-1.10
2013,12,03,02,42,-1.10
2013,12,03,02,43,-1.10
2013,12,03,02,44,-1.10
2013,12,03,02,45,-1.10
2013,12,03,02,46,-1.10
2013,12,03,02,47,-1.10
2013,12,03,02,48,-1.10
2013,12,03,02,49,-1.10
2013,12,03,02,50,-1.10
2013,12,03,02,51,-1.10
2013,12,03,02,52,-1.10
2013,12,03,02,53,-1.10
2013,12,03,02,54,-1.10
2013,12,03,02,55,-1.10
2013,12,03,02,56,-1.10
2013,12,03,02,57,-1.10
2013,12,03,02,58,-1.00
2013,12,03,02,59,-1.00
2013,12,03,03,00,-1.00
2013,12,03,03,01,-1.00
2013,12,03,03,02,-1.00
2013,12,03,03,03,-1.00
2013,12,03,03,04,-1.00
2013,12,03,03,05,-1.00
2013,12,03,03,06,-0.90
2013,12,03,03,07,-0.90
2013,12,03,03,08,-0.90
2013,12,03,03,09,-0.90
2013,12,03,03,10,-0.90
2013,12,03,03,11,-1.00
2013,12,03,03,12,-1.00
2013,12,03,03,13,-1.00
2013,12,03,03,14,-1.00
2013,12,03,03,15,-1.00
2013,12,03,03,16,-1.00
2013,12,03,03,17,-0.90
2013,12,03,03,18,-0.90
2013,12,03,03,19,-0.90
2013,12,03,03,20,-1.00
2013,12,03,03,21,-1.00
2013,12,03,03,22,-1.00
2013,12,03,03,23,-1.00
2013,12,03,03,24,-1.00
2013,12,03,03,25,-1.00
2013,12,03,03,26,-0.90
2013,12,03,03,27,-1.00
2013,12,03,03,28,-0.90
2013,12,03,03,29,-0.90
2013,12,03,03,30,-0.90
2013,12,03,03,31,-0.90
2013,12,03,03,32,-0.90
2013,12,03,03,33,-0.90
2013,12,03,03,34,-1.00
2013,12,03,03,35,-0.90
2013,12,03,03,36,-1.00
2013,12,03,03,37,-0.90
2013,12,03,03,38,-1.00
2013,12,03,03,39,-1.00
2013,12,03,03,40,-1.00
2013,12,03,03,41,-1.00
2013,12,03,03,42,-1.00
2013,12,03,03,43,-1.00
2013,12,03,03,44,-1.00
2013,12,03,03,45,-1.00
2013,12,03,03,46,-1.10
2013,12,03,03,47,-1.10
2013,12,03,03,48,-1.10
2013,12,03,03,49,-1.10
2013,12,03,03,50,-1.10
2013,12,03,03,51,-1.10
2013,12,03,03,52,-1.10
2013,12,03,03,53,-1.10
2013,12,03,03,54,-1.10
2013,12,03,03,55,-1.10
2013,12,03,03,56,-1.10
2013,12,03,03,57,-1.10
2013,12,03,03,58,-1.10
2013,12,03,03,59,-1.10
2013,12,03,04,00,-1.10
2013,12,03,04,01,-1.10
2013,12,03,04,02,-1.20
2013,12,03,04,03,-1.20
2013,12,03,04,04,-1.20
2013,12,03,04,05,-1.20
2013,12,03,04,06,-1.20
2013,12,03,04,07,-1.20
2013,12,03,04,08,-1.20
2013,12,03,04,09,-1.20
2013,12,03,04,10,-1.20
2013,12,03,04,11,-1.20
2013,12,03,04,12,-1.20
2013,12,03,04,13,-1.20
2013,12,03,04,14,-1.20
2013,12,03,04,15,-1.20
2013,12,03,04,16,-1.20
2013,12,03,04,17,-1.20
2013,12,03,04,18,-1.20
2013,12,03,04,19,-1.20
2013,12,03,04,20,-1.20
2013,12,03,04,21,-1.20
2013,12,03,04,22,-1.20
2013,12,03,04,23,-1.20
2013,12,03,04,24,-1.20
2013,12,03,04,25,-1.20
2013,12,03,04,26,-1.20
2013,12,03,04,27,-1.20
2013,12,03,04,28,-1.20
2013,12,03,04,29,-1.20
2013,12,03,04,30,-1.20
2013,12,03,04,31,-1.20
2013,12,03,04,32,-1.20
2013,12,03,04,33,-1.20
2013,12,03,04,34,-1.20
2013,12,03,04,35,-1.20
2013,12,03,04,36,-1.20
2013,12,03,04,37,-1.20
2013,12,03,04,38,-1.20
2013,12,03,04,39,-1.20
2013,12,03,04,40,-1.20
2013,12,03,04,41,-1.20
2013,12,03,04,42,-1.20
2013,12,03,04,43,-1.20
2013,12,03,04,44,-1.30
2013,12,03,04,45,-1.30
2013,12,03,04,46,-1.30
2013,12,03,04,47,-1.30
2013,12,03,04,48,-1.30
2013,12,03,04,49,-1.30
2013,12,03,04,50,-1.30
2013,12,03,04,51,-1.30
2013,12,03,04,52,-1.30
2013,12,03,04,53,-1.30
2013,12,03,04,54,-1.30
2013,12,03,04,55,-1.30
2013,12,03,04,56,-1.30
2013,12,03,04,57,-1.30
2013,12,03,04,58,-1.30
2013,12,03,04,59,-1.30
2013,12,03,05,00,-1.30
2013,12,03,05,01,-1.30
2013,12,03,05,02,-1.30
2013,12,03,05,03,-1.30
2013,12,03,05,04,-1.30
2013,12,03,05,05,-1.30
2013,12,03,05,06,-1.40
2013,12,03,05,07,-1.30
2013,12,03,05,08,-1.40
2013,12,03,05,09,-1.40
2013,12,03,05,10,-1.40
2013,12,03,05,11,-1.40
2013,12,03,05,12,-1.40
2013,12,03,05,13,-1.40
2013,12,03,05,14,-1.40
2013,12,03,05,15,-1.50
2013,12,03,05,16,-1.50
2013,12,03,05,17,-1.50
2013,12,03,05,18,-1.50
2013,12,03,05,19,-1.50
2013,12,03,05,20,-1.50
2013,12,03,05,21,-1.60
2013,12,03,05,22,-1.60
2013,12,03,05,23,-1.60
2013,12,03,05,24,-1.60
2013,12,03,05,25,-1.60
2013,12,03,05,26,-1.60
2013,12,03,05,27,-1.60
2013,12,03,05,28,-1.60
2013,12,03,05,29,-1.60
2013,12,03,05,30,-1.60
2013,12,03,05,31,-1.60
2013,12,03,05,32,-1.60
2013,12,03,05,33,-1.70
2013,12,03,05,34,-1.70
2013,12,03,05,35,-1.70
2013,12,03,05,36,-1.70
2013,12,03,05,37,-1.70
2013,12,03,05,38,-1.70
2013,12,03,05,39,-1.70
2013,12,03,05,40,-1.70
2013,12,03,05,41,-1.70
2013,12,03,05,42,-1.70
2013,12,03,05,43,-1.70
2013,12,03,05,44,-1.70
2013,12,03,05,45,-1.70
2013,12,03,05,46,-1.70
2013,12,03,05,47,-1.70
2013,12,03,05,48,-1.70
2013,12,03,05,49,-1.80
2013,12,03,05,50,-1.80
2013,12,03,05,51,-1.80
2013,12,03,05,52,-1.80
2013,12,03,05,53,-1.80
2013,12,03,05,54,-1.80
2013,12,03,05,55,-1.80
2013,12,03,05,56,-1.80
2013,12,03,05,57,-1.80
2013,12,03,05,58,-1.80
2013,12,03,05,59,-1.80
2013,12,03,06,00,-1.80
2013,12,03,06,01,-1.80
2013,12,03,06,02,-1.80
2013,12,03,06,03,-1.80
2013,12,03,06,04,-1.90
2013,12,03,06,05,-1.90
2013,12,03,06,06,-1.90
2013,12,03,06,07,-1.90
2013,12,03,06,08,-2.00
2013,12,03,06,09,-2.00
2013,12,03,06,10,-2.00
2013,12,03,06,11,-2.00
2013,12,03,06,12,-2.10
2013,12,03,06,13,-2.10
2013,12,03,06,14,-2.10
2013,12,03,06,15,-2.10
2013,12,03,06,16,-2.10
2013,12,03,06,17,-2.10
2013,12,03,06,18,-2.10
2013,12,03,06,19,-2.10
2013,12,03,06,20,-2.10
2013,12,03,06,21,-2.10
2013,12,03,06,22,-2.10
2013,12,03,06,23,-2.10
2013,12,03,06,24,-2.10
2013,12,03,06,25,-2.10
2013,12,03,06,26,-2.10
2013,12,03,06,27,-2.10
2013,12,03,06,28,-2.10
2013,12,03,06,29,-2.10
2013,12,03,06,30,-2.10
2013,12,03,06,31,-2.10
2013,12,03,06,32,-2.10
2013,12,03,06,33,-2.10
2013,12,03,06,34,-2.10
2013,12,03,06,35,-2.10
2013,12,03,06,36,-2.10
2013,12,03,06,37,-2.10
2013,12,03,06,38,-2.10
2013,12,03,06,39,-2.10
2013,12,03,06,40,-2.10
2013,12,03,06,41,-2.10
2013,12,03,06,42,-2.10
2013,12,03,06,43,-2.10
2013,12,03,06,44,-2.10
2013,12,03,06,45,-2.10
2013,12,03,06,46,-2.10
2013,12,03,06,47,-2.10
2013,12,03,06,48,-2.10
2013,12,03,06,49,-2.10
2013,12,03,06,50,-2.10
2013,12,03,06,51,-2.10
2013,12,03,06,52,-2.10
2013,12,03,06,53,-2.10
2013,12,03,06,54,-2.10
2013,12,03,06,55,-2.10
2013,12,03,06,56,-2.10
2013,12,03,06,57,-2.10
2013,12,03,06,58,-2.10
2013,12,03,06,59,-2.10
2013,12,03,07,00,-2.10
2013,12,03,07,01,-2.10
2013,12,03,07,02,-2.10
2013,12,03,07,03,-2.10
2013,12,03,07,04,-2.10
2013,12,03,07,05,-2.10
2013,12,03,07,06,-2.10
2013,12,03,07,07,-2.10
2013,12,03,07,08,-2.10
2013,12,03,07,09,-2.10
2013,12,03,07,10,-2.10
2013,12,03,07,11,-2.10
2013,12,03,07,12,-2.10
2013,12,03,07,13,-2.10
2013,12,03,07,14,-2.10
2013,12,03,07,15,-2.10
2013,12,03,07,16,-2.10
2013,12,03,07,17,-2.10
2013,12,03,07,18,-2.10
2013,12,03,07,19,-2.10
2013,12,03,07,20,-2.10
2013,12,03,07,21,-2.10
2013,12,03,07,22,-2.10
2013,12,03,07,23,-2.10
2013,12,03,07,24,-2.10
2013,12,03,07,25,-2.10
2013,12,03,07,26,-2.20
2013,12,03,07,27,-2.20
2013,12,03,07,28,-2.20
2013,12,03,07,29,-2.10
2013,12,03,07,30,-2.20
2013,12,03,07,31,-2.20
2013,12,03,07,32,-2.20
2013,12,03,07,33,-2.20
2013,12,03,07,34,-2.20
2013,12,03,07,35,-2.20
2013,12,03,07,36,-2.20
2013,12,03,07,37,-2.20
2013,12,03,07,38,-2.20
2013,12,03,07,39,-2.20
2013,12,03,07,40,-2.20
2013,12,03,07,41,-2.20
2013,12,03,07,42,-2.20
2013,12,03,07,43,-2.20
2013,12,03,07,44,-2.20
2013,12,03,07,45,-2.20
2013,12,03,07,46,-2.20
2013,12,03,07,47,-2.20
2013,12,03,07,48,-2.20
2013,12,03,07,49,-2.20
2013,12,03,07,50,-2.20
2013,12,03,07,51,-2.20
2013,12,03,07,52,-2.20
2013,12,03,07,53,-2.20
2013,12,03,07,54,-2.20
2013,12,03,07,55,-2.20
2013,12,03,07,56,-2.20
2013,12,03,07,57,-2.20
2013,12,03,07,58,-2.20
2013,12,03,07,59,-2.20
2013,12,03,08,00,-2.20
2013,12,03,08,01,-2.20
2013,12,03,08,02,-2.20
2013,12,03,08,03,-2.20
2013,12,03,08,04,-2.10
2013,12,03,08,05,-2.20
2013,12,03,08,06,-2.20
2013,12,03,08,07,-2.20
2013,12,03,08,08,-2.20
2013,12,03,08,09,-2.20
2013,12,03,08,10,-2.20
2013,12,03,08,11,-2.20
2013,12,03,08,12,-2.20
2013,12,03,08,13,-2.20
2013,12,03,08,14,-2.20
2013,12,03,08,15,-2.20
2013,12,03,08,16,-2.20
2013,12,03,08,17,-2.20
2013,12,03,08,18,-2.20
2013,12,03,08,19,-2.20
2013,12,03,08,20,-2.20
2013,12,03,08,21,-2.20
2013,12,03,08,22,-2.20
2013,12,03,08,23,-2.30
2013,12,03,08,24,-2.30
2013,12,03,08,25,-2.20
2013,12,03,08,26,-2.30
2013,12,03,08,27,-2.30
2013,12,03,08,28,-2.30
2013,12,03,08,29,-2.30
2013,12,03,08,30,-2.30
2013,12,03,08,31,-2.20
2013,12,03,08,32,-2.30
2013,12,03,08,33,-2.30
2013,12,03,08,34,-2.30
2013,12,03,08,35,-2.30
2013,12,03,08,36,-2.30
2013,12,03,08,37,-2.30
2013,12,03,08,38,-2.30
2013,12,03,08,39,-2.30
2013,12,03,08,40,-2.30
2013,12,03,08,41,-2.30
2013,12,03,08,42,-2.30
2013,12,03,08,43,-2.30
2013,12,03,08,44,-2.30
2013,12,03,08,45,-2.30
2013,12,03,08,46,-2.30
2013,12,03,08,47,-2.30
2013,12,03,08,48,-2.30
2013,12,03,08,49,-2.30
2013,12,03,08,50,-2.30
2013,12,03,08,51,-2.30
2013,12,03,08,52,-2.30
2013,12,03,08,53,-2.30
2013,12,03,08,54,-2.30
2013,12,03,08,55,-2.30
2013,12,03,08,56,-2.30
2013,12,03,08,57,-2.30
2013,12,03,08,58,-2.30
2013,12,03,08,59,-2.30
2013,12,03,09,00,-2.30
2013,12,03,09,01,-2.30
2013,12,03,09,02,-2.30
2013,12,03,09,03,-2.30
2013,12,03,09,04,-2.30
2013,12,03,09,05,-2.30
2013,12,03,09,06,-2.30
2013,12,03,09,07,-2.30
2013,12,03,09,08,-2.30
2013,12,03,09,09,-2.30
2013,12,03,09,10,-2.30
2013,12,03,09,11,-2.30
2013,12,03,09,12,-2.30
2013,12,03,09,13,-2.30
2013,12,03,09,14,-2.30
2013,12,03,09,15,-2.30
2013,12,03,09,16,-2.30
2013,12,03,09,17,-2.30
2013,12,03,09,18,-2.30
2013,12,03,09,19,-2.30
2013,12,03,09,20,-2.30
2013,12,03,09,21,-2.30
2013,12,03,09,22,-2.30
2013,12,03,09,23,-2.30
2013,12,03,09,24,-2.30
2013,12,03,09,25,-2.30
2013,12,03,09,26,-2.30
2013,12,03,09,27,-2.30
2013,12,03,09,28,-2.30
2013,12,03,09,29,-2.30
2013,12,03,09,30,-2.30
2013,12,03,09,31,-2.20
2013,12,03,09,32,-2.20
2013,12,03,09,33,-2.30
2013,12,03,09,34,-2.20
2013,12,03,09,35,-2.20
2013,12,03,09,36,-2.20
2013,12,03,09,37,-2.20
2013,12,03,09,38,-2.20
2013,12,03,09,39,-2.20
2013,12,03,09,40,-2.20
2013,12,03,09,41,-2.20
2013,12,03,09,42,-2.10
2013,12,03,09,43,-2.10
2013,12,03,09,44,-2.10
2013,12,03,09,45,-2.10
2013,12,03,09,46,-2.10
2013,12,03,09,47,-2.10
2013,12,03,09,48,-2.10
2013,12,03,09,49,-2.10
2013,12,03,09,50,-2.10
2013,12,03,09,51,-2.00
2013,12,03,09,52,-2.00
2013,12,03,09,53,-2.00
2013,12,03,09,54,-2.00
2013,12,03,09,55,-2.00
2013,12,03,09,56,-1.90
2013,12,03,09,57,-1.90
2013,12,03,09,58,-1.90
2013,12,03,09,59,-1.90
2013,12,03,10,00,-1.90
2013,12,03,10,01,-1.90
2013,12,03,10,02,-1.90
2013,12,03,10,03,-1.80
2013,12,03,10,04,-1.80
2013,12,03,10,05,-1.80
2013,12,03,10,06,-1.80
2013,12,03,10,07,-1.70
2013,12,03,10,08,-1.70
2013,12,03,10,09,-1.60
2013,12,03,10,10,-1.60
2013,12,03,10,11,-1.50
2013,12,03,10,12,-1.50
2013,12,03,10,13,-1.50
2013,12,03,10,14,-1.50
2013,12,03,10,15,-1.50
2013,12,03,10,16,-1.40
2013,12,03,10,17,-1.40
2013,12,03,10,18,-1.40
2013,12,03,10,19,-1.30
2013,12,03,10,20,-1.20
2013,12,03,10,21,-1.20
2013,12,03,10,22,-1.20
2013,12,03,10,23,-1.10
2013,12,03,10,24,-1.10
2013,12,03,10,25,-1.10
2013,12,03,10,26,-1.00
2013,12,03,10,27,-1.00
2013,12,03,10,28,-1.00
2013,12,03,10,29,-0.90
2013,12,03,10,30,-0.90
2013,12,03,10,31,-0.90
2013,12,03,10,32,-0.90
2013,12,03,10,33,-0.90
2013,12,03,10,34,-0.90
2013,12,03,10,35,-0.90
2013,12,03,10,36,-0.90
2013,12,03,10,37,-0.90
2013,12,03,10,38,-0.80
2013,12,03,10,39,-0.80
2013,12,03,10,40,-0.70
2013,12,03,10,41,-0.70
2013,12,03,10,42,-0.60
2013,12,03,10,43,-0.60
2013,12,03,10,44,-0.70
2013,12,03,10,45,-0.70
2013,12,03,10,46,-0.60
2013,12,03,10,47,-0.60
2013,12,03,10,48,-0.50
2013,12,03,10,49,-0.50
2013,12,03,10,50,-0.40
2013,12,03,10,51,-0.40
2013,12,03,10,52,-0.30
2013,12,03,10,53,-0.30
2013,12,03,10,54,-0.30
2013,12,03,10,55,-0.30
2013,12,03,10,56,-0.30
2013,12,03,10,57,-0.30
2013,12,03,10,58,-0.30
2013,12,03,10,59,-0.20
2013,12,03,11,00,-0.20
2013,12,03,11,01,-0.10
2013,12,03,11,02,0.00
2013,12,03,11,03,0.10
2013,12,03,11,04,0.20
2013,12,03,11,05,0.20
2013,12,03,11,06,0.30
2013,12,03,11,07,0.30
2013,12,03,11,08,0.30
2013,12,03,11,09,0.40
2013,12,03,11,10,0.40
2013,12,03,11,11,0.50
2013,12,03,11,12,0.50
2013,12,03,11,13,0.50
2013,12,03,11,14,0.60
2013,12,03,11,15,0.60
2013,12,03,11,16,0.60
2013,12,03,11,17,0.70
2013,12,03,11,18,0.70
2013,12,03,11,19,0.80
2013,12,03,11,20,0.90
2013,12,03,11,21,0.90
2013,12,03,11,22,1.00
2013,12,03,11,23,1.10
2013,12,03,11,24,1.10
2013,12,03,11,25,1.10
2013,12,03,11,26,1.10
2013,12,03,11,27,1.10
2013,12,03,11,28,1.10
2013,12,03,11,29,1.10
2013,12,03,11,30,1.10
2013,12,03,11,31,1.10
2013,12,03,11,32,1.20
2013,12,03,11,33,1.30
2013,12,03,11,34,1.40
2013,12,03,11,35,1.50
2013,12,03,11,36,1.60
2013,12,03,11,37,1.70
2013,12,03,11,38,1.70
2013,12,03,11,39,1.70
2013,12,03,11,40,1.70
2013,12,03,11,41,1.80
2013,12,03,11,42,1.90
2013,12,03,11,43,2.00
2013,12,03,11,44,2.10
2013,12,03,11,45,2.10
2013,12,03,11,46,2.20
2013,12,03,11,47,2.20
2013,12,03,11,48,2.30
2013,12,03,11,49,2.30
2013,12,03,11,50,2.30
2013,12,03,11,51,2.30
2013,12,03,11,52,2.40
2013,12,03,11,53,2.50
2013,12,03,11,54,2.50
2013,12,03,11,55,2.50
2013,12,03,11,56,2.40
2013,12,03,11,57,2.40
2013,12,03,11,58,2.40
2013,12,03,11,59,2.30
2013,12,03,12,00,2.30
2013,12,03,12,01,2.30
2013,12,03,12,02,2.30
2013,12,03,12,03,2.30
2013,12,03,12,04,2.40
2013,12,03,12,05,2.40
2013,12,03,12,06,2.40
2013,12,03,12,07,2.50
2013,12,03,12,08,2.50
2013,12,03,12,09,2.60
2013,12,03,12,10,2.70
2013,12,03,12,11,2.70
2013,12,03,12,12,2.70
2013,12,03,12,13,2.60
2013,12,03,12,14,2.50
2013,12,03,12,15,2.40
2013,12,03,12,16,2.20
2013,12,03,12,17,2.20
2013,12,03,12,18,2.20
2013,12,03,12,19,2.20
2013,12,03,12,20,2.20
2013,12,03,12,21,2.20
2013,12,03,12,22,2.20
2013,12,03,12,23,2.20
2013,12,03,12,24,2.20
2013,12,03,12,25,2.30
2013,12,03,12,26,2.40
2013,12,03,12,27,2.50
2013,12,03,12,28,2.60
2013,12,03,12,29,2.60
2013,12,03,12,30,2.70
2013,12,03,12,31,2.80
2013,12,03,12,32,2.80
2013,12,03,12,33,2.80
2013,12,03,12,34,2.80
2013,12,03,12,35,2.80
2013,12,03,12,36,2.80
2013,12,03,12,37,2.70
2013,12,03,12,38,2.70
2013,12,03,12,39,2.70
2013,12,03,12,40,2.70
2013,12,03,12,41,2.70
2013,12,03,12,42,2.70
2013,12,03,12,43,2.70
2013,12,03,12,44,2.70
2013,12,03,12,45,2.80
2013,12,03,12,46,2.80
2013,12,03,12,47,2.90
2013,12,03,12,48,2.90
2013,12,03,12,49,2.90
2013,12,03,12,50,3.00
2013,12,03,12,51,3.00
2013,12,03,12,52,2.90
2013,12,03,12,53,2.90
2013,12,03,12,54,3.00
2013,12,03,12,55,3.10
2013,12,03,12,56,3.10
2013,12,03,12,57,3.10
2013,12,03,12,58,3.20
2013,12,03,12,59,3.10
2013,12,03,13,00,3.10
2013,12,03,13,01,3.10
2013,12,03,13,02,3.10
2013,12,03,13,03,3.10
2013,12,03,13,04,3.10
2013,12,03,13,05,3.00
2013,12,03,13,06,3.00
2013,12,03,13,07,3.00
2013,12,03,13,08,3.00
2013,12,03,13,09,3.00
2013,12,03,13,10,3.00
2013,12,03,13,11,3.10
2013,12,03,13,12,3.20
2013,12,03,13,13,3.20
2013,12,03,13,14,3.20
2013,12,03,13,15,3.20
2013,12,03,13,16,3.10
2013,12,03,13,17,3.10
2013,12,03,13,18,3.10
2013,12,03,13,19,3.10
2013,12,03,13,20,3.00
2013,12,03,13,21,3.00
2013,12,03,13,22,2.90
2013,12,03,13,23,2.90
2013,12,03,13,24,2.90
2013,12,03,13,25,2.90
2013,12,03,13,26,2.90
2013,12,03,13,27,3.00
2013,12,03,13,28,3.00
2013,12,03,13,29,3.10
2013,12,03,13,30,3.20
2013,12,03,13,31,3.20
2013,12,03,13,32,3.30
2013,12,03,13,33,3.30
2013,12,03,13,34,3.30
2013,12,03,13,35,3.30
2013,12,03,13,36,3.20
2013,12,03,13,37,3.20
2013,12,03,13,38,3.20
2013,12,03,13,39,3.20
2013,12,03,13,40,3.10
2013,12,03,13,41,3.10
2013,12,03,13,42,3.10
2013,12,03,13,43,3.10
2013,12,03,13,44,3.10
2013,12,03,13,45,3.10
2013,12,03,13,46,3.10
2013,12,03,13,47,3.20
2013,12,03,13,48,3.20
2013,12,03,13,49,3.20
2013,12,03,13,50,3.10
2013,12,03,13,51,3.10
2013,12,03,13,52,3.00
2013,12,03,13,53,3.00
2013,12,03,13,54,2.90
2013,12,03,13,55,2.80
2013,12,03,13,56,2.80
2013,12,03,13,57,2.80
2013,12,03,13,58,2.80
2013,12,03,13,59,2.80
2013,12,03,14,00,2.90
2013,12,03,14,01,2.90
2013,12,03,14,02,3.00
2013,12,03,14,03,3.00
2013,12,03,14,04,3.10
2013,12,03,14,05,3.10
2013,12,03,14,06,3.20
2013,12,03,14,07,3.10
2013,12,03,14,08,3.20
2013,12,03,14,09,3.20
2013,12,03,14,10,3.20
2013,12,03,14,11,3.20
2013,12,03,14,12,3.20
2013,12,03,14,13,3.20
2013,12,03,14,14,3.20
2013,12,03,14,15,3.10
2013,12,03,14,16,3.10
2013,12,03,14,17,3.00
2013,12,03,14,18,3.00
2013,12,03,14,19,3.00
2013,12,03,14,20,2.90
2013,12,03,14,21,2.90
2013,12,03,14,22,2.80
2013,12,03,14,23,2.70
2013,12,03,14,24,2.60
2013,12,03,14,25,2.50
2013,12,03,14,26,2.50
2013,12,03,14,27,2.50
2013,12,03,14,28,2.50
2013,12,03,14,29,2.60
2013,12,03,14,30,2.60
2013,12,03,14,31,2.60
2013,12,03,14,32,2.70
2013,12,03,14,33,2.70
2013,12,03,14,34,2.70
2013,12,03,14,35,2.70
2013,12,03,14,36,2.70
2013,12,03,14,37,2.70
2013,12,03,14,38,2.80
2013,12,03,14,39,2.90
2013,12,03,14,40,2.90
2013,12,03,14,41,2.90
2013,12,03,14,42,2.90
2013,12,03,14,43,2.80
2013,12,03,14,44,2.80
2013,12,03,14,45,2.70
2013,12,03,14,46,2.70
2013,12,03,14,47,2.60
2013,12,03,14,48,2.60
2013,12,03,14,49,2.60
2013,12,03,14,50,2.60
2013,12,03,14,51,2.50
2013,12,03,14,52,2.50
2013,12,03,14,53,2.40
2013,12,03,14,54,2.30
2013,12,03,14,55,2.30
2013,12,03,14,56,2.20
2013,12,03,14,57,2.20
2013,12,03,14,58,2.20
2013,12,03,14,59,2.10
2013,12,03,15,00,2.10
2013,12,03,15,01,2.10
2013,12,03,15,02,2.10
2013,12,03,15,03,2.00
2013,12,03,15,04,2.00
2013,12,03,15,05,2.00
2013,12,03,15,06,2.00
2013,12,03,15,07,2.00
2013,12,03,15,08,2.10
2013,12,03,15,09,2.10
2013,12,03,15,10,2.10
2013,12,03,15,11,2.10
2013,12,03,15,12,2.10
2013,12,03,15,13,2.10
2013,12,03,15,14,2.20
2013,12,03,15,15,2.20
2013,12,03,15,16,2.20
2013,12,03,15,17,2.20
2013,12,03,15,18,2.20
2013,12,03,15,19,2.20
2013,12,03,15,20,2.20
2013,12,03,15,21,2.20
2013,12,03,15,22,2.10
2013,12,03,15,23,2.00
2013,12,03,15,24,2.00
2013,12,03,15,25,2.00
2013,12,03,15,26,2.00
2013,12,03,15,27,2.10
2013,12,03,15,28,2.10
2013,12,03,15,29,2.10
2013,12,03,15,30,2.10
2013,12,03,15,31,2.00
2013,12,03,15,32,2.00
2013,12,03,15,33,2.00
2013,12,03,15,34,1.90
2013,12,03,15,35,1.90
2013,12,03,15,36,1.80
2013,12,03,15,37,1.80
2013,12,03,15,38,1.90
2013,12,03,15,39,1.90
2013,12,03,15,40,1.90
2013,12,03,15,41,1.90
2013,12,03,15,42,1.90
2013,12,03,15,43,1.90
2013,12,03,15,44,1.80
2013,12,03,15,45,1.80
2013,12,03,15,46,1.70
2013,12,03,15,47,1.70
2013,12,03,15,48,1.70
2013,12,03,15,49,1.70
2013,12,03,15,50,1.70
2013,12,03,15,51,1.70
2013,12,03,15,52,1.70
2013,12,03,15,53,1.60
2013,12,03,15,54,1.60
2013,12,03,15,55,1.50
2013,12,03,15,56,1.40
2013,12,03,15,57,1.40
2013,12,03,15,58,1.50
2013,12,03,15,59,1.50
2013,12,03,16,00,1.60
2013,12,03,16,01,1.60
2013,12,03,16,02,1.60
2013,12,03,16,03,1.60
2013,12,03,16,04,1.60
2013,12,03,16,05,1.50
2013,12,03,16,06,1.50
2013,12,03,16,07,1.40
2013,12,03,16,08,1.50
2013,12,03,16,09,1.50
2013,12,03,16,10,1.50
2013,12,03,16,11,1.50
2013,12,03,16,12,1.40
2013,12,03,16,13,1.40
2013,12,03,16,14,1.40
2013,12,03,16,15,1.40
2013,12,03,16,16,1.40
2013,12,03,16,17,1.30
2013,12,03,16,18,1.30
2013,12,03,16,19,1.20
2013,12,03,16,20,1.20
2013,12,03,16,21,1.10
2013,12,03,16,22,1.00
2013,12,03,16,23,0.90
2013,12,03,16,24,0.90
2013,12,03,16,25,0.80
2013,12,03,16,26,0.70
2013,12,03,16,27,0.70
2013,12,03,16,28,0.70
2013,12,03,16,29,0.70
2013,12,03,16,30,0.60
2013,12,03,16,31,0.60
2013,12,03,16,32,0.60
2013,12,03,16,33,0.60
2013,12,03,16,34,0.60
2013,12,03,16,35,0.60
2013,12,03,16,36,0.50
2013,12,03,16,37,0.50
2013,12,03,16,38,0.40
2013,12,03,16,39,0.40
2013,12,03,16,40,0.40
2013,12,03,16,41,0.40
2013,12,03,16,42,0.40
2013,12,03,16,43,0.30
2013,12,03,16,44,0.30
2013,12,03,16,45,0.30
2013,12,03,16,46,0.30
2013,12,03,16,47,0.30
2013,12,03,16,48,0.30
2013,12,03,16,49,0.30
2013,12,03,16,50,0.20
2013,12,03,16,51,0.20
2013,12,03,16,52,0.20
2013,12,03,16,53,0.30
2013,12,03,16,54,0.20
2013,12,03,16,55,0.20
2013,12,03,16,56,0.20
2013,12,03,16,57,0.20
2013,12,03,16,58,0.20
2013,12,03,16,59,0.20
2013,12,03,17,00,0.30
2013,12,03,17,01,0.30
2013,12,03,17,02,0.20
2013,12,03,17,03,0.20
2013,12,03,17,04,0.20
2013,12,03,17,05,0.20
2013,12,03,17,06,0.10
2013,12,03,17,07,0.10
2013,12,03,17,08,0.00
2013,12,03,17,09,0.00
2013,12,03,17,10,-0.10
2013,12,03,17,11,-0.10
2013,12,03,17,12,-0.20
2013,12,03,17,13,-0.20
2013,12,03,17,14,-0.30
2013,12,03,17,15,-0.30
2013,12,03,17,16,-0.30
2013,12,03,17,17,-0.40
2013,12,03,17,18,-0.40
2013,12,03,17,19,-0.40
2013,12,03,17,20,-0.50
2013,12,03,17,21,-0.60
2013,12,03,17,22,-0.60
2013,12,03,17,23,-0.60
2013,12,03,17,24,-0.70
2013,12,03,17,25,-0.70
2013,12,03,17,26,-0.70
2013,12,03,17,27,-0.80
2013,12,03,17,28,-0.80
2013,12,03,17,29,-0.80
2013,12,03,17,30,-0.80
2013,12,03,17,31,-0.90
2013,12,03,17,32,-0.90
2013,12,03,17,33,-0.90
2013,12,03,17,34,-0.90
2013,12,03,17,35,-0.90