Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,07,29,00,00,17.90
2021,07,29,00,01,18.00
2021,07,29,00,02,17.90
2021,07,29,00,03,17.90
2021,07,29,00,04,17.90
2021,07,29,00,05,17.90
2021,07,29,00,06,17.90
2021,07,29,00,07,17.80
2021,07,29,00,08,17.80
2021,07,29,00,09,17.80
2021,07,29,00,10,17.70
2021,07,29,00,11,17.70
2021,07,29,00,12,17.70
2021,07,29,00,13,17.60
2021,07,29,00,14,17.60
2021,07,29,00,15,17.60
2021,07,29,00,16,17.60
2021,07,29,00,17,17.50
2021,07,29,00,18,17.50
2021,07,29,00,19,17.50
2021,07,29,00,20,17.50
2021,07,29,00,21,17.40
2021,07,29,00,22,17.40
2021,07,29,00,23,17.40
2021,07,29,00,24,17.40
2021,07,29,00,25,17.40
2021,07,29,00,26,17.40
2021,07,29,00,27,17.30
2021,07,29,00,28,17.30
2021,07,29,00,29,17.30
2021,07,29,00,30,17.30
2021,07,29,00,31,17.40
2021,07,29,00,32,17.30
2021,07,29,00,33,17.30
2021,07,29,00,34,17.30
2021,07,29,00,35,17.30
2021,07,29,01,15,17.10
2021,07,29,01,16,17.10
2021,07,29,01,17,17.00
2021,07,29,01,18,17.00
2021,07,29,01,19,17.00
2021,07,29,01,20,17.00
2021,07,29,01,21,17.00
2021,07,29,01,22,16.90
2021,07,29,01,23,16.90
2021,07,29,01,24,16.90
2021,07,29,01,25,16.90
2021,07,29,01,26,17.00
2021,07,29,01,27,17.00
2021,07,29,01,28,17.00
2021,07,29,01,29,17.00
2021,07,29,01,30,16.90
2021,07,29,01,31,16.90
2021,07,29,01,32,16.90
2021,07,29,01,33,16.90
2021,07,29,01,34,16.90
2021,07,29,01,35,16.90
2021,07,29,01,36,16.80
2021,07,29,01,37,16.80
2021,07,29,01,38,16.80
2021,07,29,01,39,16.80
2021,07,29,01,40,16.80
2021,07,29,01,41,16.80
2021,07,29,01,42,16.80
2021,07,29,01,43,16.80
2021,07,29,01,44,16.80
2021,07,29,01,45,16.80
2021,07,29,01,46,16.80
2021,07,29,01,47,16.70
2021,07,29,01,48,16.70
2021,07,29,01,49,16.70
2021,07,29,01,50,16.70
2021,07,29,01,51,16.70
2021,07,29,01,52,16.70
2021,07,29,01,53,16.70
2021,07,29,01,54,16.70
2021,07,29,01,55,16.70
2021,07,29,01,56,16.70
2021,07,29,01,57,16.70
2021,07,29,01,58,16.70
2021,07,29,01,59,16.70
2021,07,29,02,00,16.70
2021,07,29,02,01,16.70
2021,07,29,02,02,16.60
2021,07,29,02,03,16.60
2021,07,29,02,04,16.60
2021,07,29,02,05,16.60
2021,07,29,02,06,16.50
2021,07,29,02,07,16.50
2021,07,29,02,08,16.50
2021,07,29,02,09,16.50
2021,07,29,02,10,16.50
2021,07,29,02,11,16.50
2021,07,29,02,12,16.50
2021,07,29,02,13,16.50
2021,07,29,02,14,16.50
2021,07,29,02,15,16.50
2021,07,29,02,16,16.50
2021,07,29,02,17,16.40
2021,07,29,02,18,16.40
2021,07,29,02,19,16.40
2021,07,29,02,20,16.40
2021,07,29,02,21,16.30
2021,07,29,02,22,16.30
2021,07,29,02,23,16.30
2021,07,29,02,24,16.30
2021,07,29,02,25,16.30
2021,07,29,02,26,16.30
2021,07,29,02,27,16.30
2021,07,29,02,28,16.30
2021,07,29,02,29,16.20
2021,07,29,02,30,16.20
2021,07,29,02,31,16.20
2021,07,29,02,32,16.20
2021,07,29,02,33,16.20
2021,07,29,02,34,16.20
2021,07,29,02,35,16.20
2021,07,29,02,36,16.20
2021,07,29,02,37,16.20
2021,07,29,02,38,16.20
2021,07,29,02,39,16.20
2021,07,29,02,40,16.20
2021,07,29,02,41,16.20
2021,07,29,02,42,16.20
2021,07,29,02,43,16.20
2021,07,29,02,44,16.20
2021,07,29,02,45,16.10
2021,07,29,02,46,16.10
2021,07,29,02,47,16.10
2021,07,29,02,48,16.10
2021,07,29,02,49,16.00
2021,07,29,02,50,16.00
2021,07,29,02,51,15.90
2021,07,29,02,52,15.90
2021,07,29,02,53,15.90
2021,07,29,02,54,15.90
2021,07,29,02,55,15.90
2021,07,29,02,56,15.80
2021,07,29,02,57,15.80
2021,07,29,02,58,15.80
2021,07,29,02,59,15.80
2021,07,29,03,00,15.80
2021,07,29,03,01,15.70
2021,07,29,03,02,15.70
2021,07,29,03,03,15.70
2021,07,29,03,04,15.70
2021,07,29,03,05,15.70
2021,07,29,03,06,15.70
2021,07,29,03,07,15.70
2021,07,29,03,08,15.70
2021,07,29,03,09,15.70
2021,07,29,03,10,15.70
2021,07,29,03,11,15.70
2021,07,29,03,12,15.70
2021,07,29,03,13,15.70
2021,07,29,03,14,15.70
2021,07,29,03,15,15.70
2021,07,29,03,16,15.70
2021,07,29,03,17,15.70
2021,07,29,03,18,15.70
2021,07,29,03,19,15.70
2021,07,29,03,20,15.70
2021,07,29,03,21,15.70
2021,07,29,03,22,15.60
2021,07,29,03,23,15.60
2021,07,29,03,24,15.60
2021,07,29,03,25,15.50
2021,07,29,03,26,15.50
2021,07,29,03,27,15.50
2021,07,29,03,28,15.50
2021,07,29,03,29,15.50
2021,07,29,03,30,15.50
2021,07,29,03,31,15.60
2021,07,29,03,32,15.60
2021,07,29,03,33,15.60
2021,07,29,03,34,15.60
2021,07,29,03,35,15.60
2021,07,29,03,36,15.60
2021,07,29,03,37,15.70
2021,07,29,03,38,15.70
2021,07,29,03,39,15.70
2021,07,29,03,40,15.70
2021,07,29,03,41,15.70
2021,07,29,03,42,15.70
2021,07,29,03,43,15.70
2021,07,29,03,44,15.70
2021,07,29,03,45,15.70
2021,07,29,03,46,15.70
2021,07,29,03,47,15.70
2021,07,29,03,48,15.70
2021,07,29,03,49,15.70
2021,07,29,03,50,15.70
2021,07,29,03,51,15.70
2021,07,29,03,52,15.70
2021,07,29,03,53,15.70
2021,07,29,03,54,15.70
2021,07,29,03,55,15.70
2021,07,29,03,56,15.70
2021,07,29,03,57,15.70
2021,07,29,03,58,15.70
2021,07,29,03,59,15.70
2021,07,29,04,00,15.70
2021,07,29,04,01,15.70
2021,07,29,04,02,15.70
2021,07,29,04,03,15.70
2021,07,29,04,04,15.80
2021,07,29,05,02,15.20
2021,07,29,05,03,15.20
2021,07,29,05,04,15.20
2021,07,29,05,05,15.20
2021,07,29,05,06,15.20
2021,07,29,05,07,15.20
2021,07,29,05,08,15.20
2021,07,29,05,09,15.20
2021,07,29,05,10,15.20
2021,07,29,05,11,15.20
2021,07,29,05,12,15.20
2021,07,29,05,13,15.20
2021,07,29,05,14,15.20
2021,07,29,05,15,15.20
2021,07,29,05,16,15.20
2021,07,29,05,17,15.10
2021,07,29,05,18,15.10
2021,07,29,05,19,15.10
2021,07,29,05,20,15.10
2021,07,29,05,21,15.10
2021,07,29,05,22,15.10
2021,07,29,05,23,15.10
2021,07,29,05,24,15.10
2021,07,29,05,25,15.00
2021,07,29,05,26,15.00
2021,07,29,05,27,15.00
2021,07,29,05,28,15.00
2021,07,29,05,29,15.00
2021,07,29,05,30,15.00
2021,07,29,05,31,15.00
2021,07,29,05,32,15.00
2021,07,29,05,33,15.00
2021,07,29,05,34,15.00
2021,07,29,05,35,15.00
2021,07,29,05,36,14.90
2021,07,29,05,37,14.90
2021,07,29,05,38,14.90
2021,07,29,05,39,14.90
2021,07,29,05,40,14.90
2021,07,29,05,41,14.90
2021,07,29,05,42,14.90
2021,07,29,05,43,14.80
2021,07,29,05,44,14.80
2021,07,29,05,45,14.80
2021,07,29,05,46,14.80
2021,07,29,05,47,14.80
2021,07,29,05,48,14.80
2021,07,29,05,49,14.80
2021,07,29,05,50,14.80
2021,07,29,05,51,14.80
2021,07,29,05,52,14.80
2021,07,29,05,53,14.80
2021,07,29,05,54,14.70
2021,07,29,05,55,14.70
2021,07,29,05,56,14.70
2021,07,29,05,57,14.70
2021,07,29,05,58,14.70
2021,07,29,05,59,14.70
2021,07,29,06,00,14.80
2021,07,29,06,01,14.80
2021,07,29,06,02,14.80
2021,07,29,06,03,14.80
2021,07,29,06,04,14.80
2021,07,29,06,05,14.80
2021,07,29,06,06,14.80
2021,07,29,06,07,14.80
2021,07,29,06,08,14.70
2021,07,29,06,09,14.70
2021,07,29,06,10,14.70
2021,07,29,06,11,14.70
2021,07,29,06,12,14.70
2021,07,29,06,13,14.70
2021,07,29,06,14,14.70
2021,07,29,06,15,14.70
2021,07,29,06,16,14.70
2021,07,29,06,17,14.80
2021,07,29,06,18,14.80
2021,07,29,06,19,14.80
2021,07,29,06,20,14.90
2021,07,29,06,21,14.90
2021,07,29,06,22,14.90
2021,07,29,06,23,14.90
2021,07,29,06,24,14.90
2021,07,29,06,25,14.90
2021,07,29,06,26,14.90
2021,07,29,06,27,14.90
2021,07,29,06,28,14.90
2021,07,29,06,29,14.90
2021,07,29,06,30,14.90
2021,07,29,06,31,14.90
2021,07,29,06,32,14.90
2021,07,29,06,33,14.90
2021,07,29,06,34,15.00
2021,07,29,06,35,15.00
2021,07,29,06,36,15.00
2021,07,29,06,37,15.00
2021,07,29,06,38,15.10
2021,07,29,06,39,15.10
2021,07,29,06,40,15.10
2021,07,29,06,41,15.10
2021,07,29,06,42,15.10
2021,07,29,06,43,15.10
2021,07,29,06,44,15.20
2021,07,29,06,45,15.20
2021,07,29,06,46,15.20
2021,07,29,06,47,15.20
2021,07,29,06,48,15.30
2021,07,29,06,49,15.40
2021,07,29,06,50,15.40
2021,07,29,06,51,15.50
2021,07,29,06,52,15.50
2021,07,29,06,53,15.50
2021,07,29,06,54,15.60
2021,07,29,06,55,15.60
2021,07,29,06,56,15.70
2021,07,29,06,57,15.70
2021,07,29,06,58,15.70
2021,07,29,06,59,15.80
2021,07,29,07,00,15.80
2021,07,29,07,01,15.90
2021,07,29,07,02,15.90
2021,07,29,07,03,16.00
2021,07,29,07,04,16.00
2021,07,29,07,05,16.10
2021,07,29,07,06,16.10
2021,07,29,07,07,16.20
2021,07,29,07,08,16.20
2021,07,29,07,09,16.30
2021,07,29,07,10,16.30
2021,07,29,07,11,16.40
2021,07,29,07,12,16.50
2021,07,29,07,13,16.60
2021,07,29,07,14,16.60
2021,07,29,07,15,16.70
2021,07,29,07,16,16.70
2021,07,29,07,17,16.80
2021,07,29,07,18,16.90
2021,07,29,07,19,17.00
2021,07,29,07,20,17.10
2021,07,29,07,21,17.20
2021,07,29,07,22,17.20
2021,07,29,07,23,17.30
2021,07,29,07,24,17.40
2021,07,29,07,25,17.50
2021,07,29,07,26,17.60
2021,07,29,07,27,17.70
2021,07,29,07,28,17.80
2021,07,29,07,29,17.90
2021,07,29,07,30,18.00
2021,07,29,07,31,18.10
2021,07,29,07,32,18.30
2021,07,29,07,33,18.40
2021,07,29,07,34,18.50
2021,07,29,07,35,18.60
2021,07,29,07,36,18.60
2021,07,29,07,37,18.70
2021,07,29,07,38,18.80
2021,07,29,07,39,18.90
2021,07,29,07,40,19.00
2021,07,29,07,41,19.10
2021,07,29,07,42,19.10
2021,07,29,07,43,19.20
2021,07,29,07,44,19.30
2021,07,29,07,45,19.40
2021,07,29,07,46,19.50
2021,07,29,07,47,19.60
2021,07,29,07,48,19.60
2021,07,29,07,49,19.70
2021,07,29,07,50,19.80
2021,07,29,07,51,19.90
2021,07,29,07,52,20.00
2021,07,29,07,53,20.00
2021,07,29,07,54,20.10
2021,07,29,07,55,20.20
2021,07,29,07,56,20.20
2021,07,29,07,57,20.20
2021,07,29,07,58,20.20
2021,07,29,07,59,20.20
2021,07,29,08,00,20.30
2021,07,29,08,01,20.30
2021,07,29,08,02,20.30
2021,07,29,08,03,20.30
2021,07,29,08,04,20.40
2021,07,29,08,05,20.40
2021,07,29,08,06,20.50
2021,07,29,08,07,20.50
2021,07,29,08,08,20.60
2021,07,29,08,09,20.60
2021,07,29,08,10,20.70
2021,07,29,08,11,20.70
2021,07,29,08,12,20.80
2021,07,29,08,13,20.80
2021,07,29,08,14,20.80
2021,07,29,08,15,20.90
2021,07,29,08,16,20.90
2021,07,29,08,17,20.90
2021,07,29,08,18,20.90
2021,07,29,08,19,20.90
2021,07,29,08,20,21.00
2021,07,29,08,21,21.00
2021,07,29,08,22,21.00
2021,07,29,08,23,21.00
2021,07,29,08,24,21.00
2021,07,29,08,25,21.00
2021,07,29,08,26,21.00
2021,07,29,08,27,21.00
2021,07,29,08,28,21.00
2021,07,29,08,29,21.10
2021,07,29,08,30,21.10
2021,07,29,08,31,21.10
2021,07,29,08,32,21.20
2021,07,29,08,33,21.20
2021,07,29,08,34,21.20
2021,07,29,08,35,21.20
2021,07,29,08,36,21.20
2021,07,29,08,37,21.20
2021,07,29,08,38,21.20
2021,07,29,08,39,21.20
2021,07,29,08,40,21.20
2021,07,29,08,41,21.20
2021,07,29,08,42,21.20
2021,07,29,08,43,21.20
2021,07,29,08,44,21.20
2021,07,29,08,45,21.20
2021,07,29,08,46,21.30
2021,07,29,08,47,21.30
2021,07,29,08,48,21.40
2021,07,29,08,49,21.40
2021,07,29,08,50,21.40
2021,07,29,08,51,21.50
2021,07,29,08,52,21.50
2021,07,29,08,53,21.60
2021,07,29,08,54,21.70
2021,07,29,08,55,21.80
2021,07,29,08,56,21.90
2021,07,29,08,57,22.00
2021,07,29,08,58,22.10
2021,07,29,08,59,22.30
2021,07,29,09,00,22.40
2021,07,29,09,01,22.50
2021,07,29,09,02,22.60
2021,07,29,09,03,22.70
2021,07,29,09,04,22.80
2021,07,29,09,05,22.90
2021,07,29,09,06,23.10
2021,07,29,09,07,23.20
2021,07,29,09,08,23.30
2021,07,29,09,09,23.40
2021,07,29,09,10,23.50
2021,07,29,09,11,23.60
2021,07,29,09,12,23.60
2021,07,29,09,13,23.70
2021,07,29,09,14,23.70
2021,07,29,09,15,23.80
2021,07,29,09,16,23.80
2021,07,29,09,17,23.80
2021,07,29,09,18,23.80
2021,07,29,09,19,23.80
2021,07,29,09,20,23.80
2021,07,29,09,21,23.80
2021,07,29,09,22,23.80
2021,07,29,09,23,23.90
2021,07,29,09,24,23.90
2021,07,29,09,25,23.90
2021,07,29,09,26,23.90
2021,07,29,09,27,24.00
2021,07,29,09,28,24.10
2021,07,29,09,29,24.10
2021,07,29,09,30,24.20
2021,07,29,09,31,24.20
2021,07,29,09,32,24.10
2021,07,29,09,33,24.20
2021,07,29,09,34,24.10
2021,07,29,09,35,24.10
2021,07,29,09,36,24.10
2021,07,29,09,37,24.10
2021,07,29,09,38,24.10
2021,07,29,09,39,24.00
2021,07,29,09,40,24.10
2021,07,29,09,41,24.10
2021,07,29,09,42,24.10
2021,07,29,09,43,24.10
2021,07,29,09,44,24.20
2021,07,29,09,45,24.20
2021,07,29,09,46,24.20
2021,07,29,09,47,24.20
2021,07,29,09,48,24.10
2021,07,29,09,49,24.10
2021,07,29,09,50,24.00
2021,07,29,09,51,23.90
2021,07,29,09,52,23.80
2021,07,29,09,53,23.80
2021,07,29,09,54,23.80
2021,07,29,09,55,23.80
2021,07,29,09,56,23.80
2021,07,29,09,57,23.80
2021,07,29,09,58,23.80
2021,07,29,09,59,23.70
2021,07,29,10,00,23.70
2021,07,29,10,01,23.70
2021,07,29,10,02,23.70
2021,07,29,10,03,23.70
2021,07,29,10,04,23.70
2021,07,29,10,05,23.70
2021,07,29,10,06,23.70
2021,07,29,10,07,23.80
2021,07,29,10,08,23.80
2021,07,29,10,09,23.80
2021,07,29,10,10,23.80
2021,07,29,10,11,23.80
2021,07,29,10,12,23.80
2021,07,29,10,13,23.70
2021,07,29,10,14,23.60
2021,07,29,10,15,23.60
2021,07,29,10,16,23.60
2021,07,29,10,17,23.60
2021,07,29,10,18,23.50
2021,07,29,10,19,23.40
2021,07,29,10,20,23.30
2021,07,29,10,21,23.30
2021,07,29,10,22,23.20
2021,07,29,10,23,23.00
2021,07,29,10,24,22.80
2021,07,29,10,25,22.50
2021,07,29,10,26,22.30
2021,07,29,10,27,22.10
2021,07,29,10,28,22.00
2021,07,29,10,29,21.90
2021,07,29,10,30,21.80
2021,07,29,10,31,21.80
2021,07,29,10,32,21.80
2021,07,29,10,33,21.80
2021,07,29,10,34,21.70
2021,07,29,10,35,21.60
2021,07,29,10,36,21.50
2021,07,29,10,37,21.40
2021,07,29,10,38,21.40
2021,07,29,10,39,21.40
2021,07,29,10,40,21.50
2021,07,29,10,41,21.50
2021,07,29,10,42,21.60
2021,07,29,10,43,21.60
2021,07,29,10,44,21.60
2021,07,29,10,45,21.60
2021,07,29,10,46,21.60
2021,07,29,10,47,21.60
2021,07,29,10,48,21.60
2021,07,29,10,49,21.70
2021,07,29,10,50,21.70
2021,07,29,10,51,21.70
2021,07,29,10,52,21.80
2021,07,29,10,53,21.80
2021,07,29,10,54,21.90
2021,07,29,10,55,21.90
2021,07,29,10,56,22.00
2021,07,29,10,57,22.10
2021,07,29,10,58,22.20
2021,07,29,10,59,22.30
2021,07,29,11,00,22.40
2021,07,29,11,01,22.60
2021,07,29,11,02,22.80
2021,07,29,11,03,22.90
2021,07,29,11,04,23.00
2021,07,29,11,05,23.10
2021,07,29,11,06,23.30
2021,07,29,11,07,23.40
2021,07,29,11,08,23.40
2021,07,29,11,09,23.40
2021,07,29,11,10,23.40
2021,07,29,11,11,23.50
2021,07,29,11,12,23.50
2021,07,29,11,13,23.50
2021,07,29,11,14,23.50
2021,07,29,11,15,23.60
2021,07,29,11,16,23.70
2021,07,29,11,17,23.80
2021,07,29,11,18,23.80
2021,07,29,11,19,23.80
2021,07,29,11,20,23.80
2021,07,29,11,21,23.80
2021,07,29,11,22,23.80
2021,07,29,11,23,23.70
2021,07,29,11,24,23.60
2021,07,29,11,25,23.50
2021,07,29,11,26,23.50
2021,07,29,11,27,23.40
2021,07,29,11,28,23.40
2021,07,29,11,29,23.40
2021,07,29,11,30,23.50
2021,07,29,11,31,23.60
2021,07,29,11,32,23.60
2021,07,29,11,33,23.60
2021,07,29,11,34,23.70
2021,07,29,11,35,23.70
2021,07,29,11,36,23.70
2021,07,29,11,37,23.80
2021,07,29,11,38,23.70
2021,07,29,11,39,23.70
2021,07,29,11,40,23.60
2021,07,29,11,41,23.60
2021,07,29,11,42,23.60
2021,07,29,11,43,23.60
2021,07,29,11,44,23.70
2021,07,29,11,45,23.80
2021,07,29,11,46,23.90
2021,07,29,11,47,24.00
2021,07,29,11,48,24.00
2021,07,29,11,49,23.90
2021,07,29,11,50,23.90
2021,07,29,11,51,24.00
2021,07,29,11,52,24.10
2021,07,29,11,53,24.20
2021,07,29,11,54,24.30
2021,07,29,11,55,24.40
2021,07,29,11,56,24.40
2021,07,29,11,57,24.40
2021,07,29,11,58,24.50
2021,07,29,11,59,24.60
2021,07,29,12,00,24.60
2021,07,29,12,01,24.70
2021,07,29,12,02,24.80
2021,07,29,12,03,24.80
2021,07,29,12,04,24.80
2021,07,29,12,05,24.80
2021,07,29,12,06,24.80
2021,07,29,12,07,24.80
2021,07,29,12,08,24.80
2021,07,29,12,09,24.90
2021,07,29,12,10,24.90
2021,07,29,12,11,24.90
2021,07,29,12,12,24.90
2021,07,29,12,13,24.80
2021,07,29,12,14,24.80
2021,07,29,12,15,24.70
2021,07,29,12,16,24.70
2021,07,29,12,17,24.70
2021,07,29,12,18,24.70
2021,07,29,12,19,24.70
2021,07,29,12,20,24.70
2021,07,29,12,21,24.70
2021,07,29,12,22,24.60
2021,07,29,12,23,24.50
2021,07,29,12,24,24.50
2021,07,29,12,25,24.60
2021,07,29,12,26,24.60
2021,07,29,12,27,24.70
2021,07,29,12,28,24.80
2021,07,29,12,29,24.90
2021,07,29,12,30,25.00
2021,07,29,12,31,25.10
2021,07,29,12,32,25.20
2021,07,29,12,33,25.20
2021,07,29,12,34,25.20
2021,07,29,12,35,25.30
2021,07,29,12,36,25.40
2021,07,29,12,37,25.50
2021,07,29,12,38,25.60
2021,07,29,12,39,25.60
2021,07,29,12,40,25.70
2021,07,29,12,41,25.70
2021,07,29,12,42,25.80
2021,07,29,12,43,25.70
2021,07,29,12,44,25.60
2021,07,29,12,45,25.50
2021,07,29,12,46,25.40
2021,07,29,12,47,25.40
2021,07,29,12,48,25.30
2021,07,29,12,49,25.30
2021,07,29,12,50,25.40
2021,07,29,12,51,25.40
2021,07,29,12,52,25.60
2021,07,29,12,53,25.70
2021,07,29,12,54,25.80
2021,07,29,12,55,25.90
2021,07,29,12,56,26.00
2021,07,29,12,57,26.20
2021,07,29,12,58,26.30
2021,07,29,12,59,26.40
2021,07,29,13,00,26.40
2021,07,29,13,01,26.50
2021,07,29,13,02,26.50
2021,07,29,13,03,26.50
2021,07,29,13,04,26.60
2021,07,29,13,05,26.70
2021,07,29,13,06,26.70
2021,07,29,13,07,26.70
2021,07,29,13,08,26.80
2021,07,29,13,09,26.80
2021,07,29,13,10,26.80
2021,07,29,13,11,26.80
2021,07,29,13,12,26.90
2021,07,29,13,13,26.90
2021,07,29,13,14,27.00
2021,07,29,13,15,27.00
2021,07,29,13,16,27.10
2021,07,29,13,17,27.10
2021,07,29,13,18,27.00
2021,07,29,13,19,26.80
2021,07,29,13,20,26.60
2021,07,29,13,21,26.40
2021,07,29,13,22,26.30
2021,07,29,13,23,26.20
2021,07,29,13,24,26.10
2021,07,29,13,25,26.10
2021,07,29,13,26,26.10
2021,07,29,13,27,26.10
2021,07,29,13,28,26.10
2021,07,29,13,29,26.20
2021,07,29,13,30,26.30
2021,07,29,13,31,26.50
2021,07,29,13,32,26.60
2021,07,29,13,33,26.70
2021,07,29,13,34,26.80
2021,07,29,13,35,27.00
2021,07,29,13,36,27.20
2021,07,29,13,37,27.30
2021,07,29,13,38,27.40
2021,07,29,13,39,27.50
2021,07,29,13,40,27.50
2021,07,29,13,41,27.50
2021,07,29,13,42,27.60
2021,07,29,13,43,27.60
2021,07,29,13,44,27.60
2021,07,29,13,45,27.60
2021,07,29,13,46,27.60
2021,07,29,13,47,27.70
2021,07,29,13,48,27.80
2021,07,29,13,49,27.90
2021,07,29,13,50,28.00
2021,07,29,13,51,28.00
2021,07,29,13,52,28.00
2021,07,29,13,53,27.90
2021,07,29,13,54,27.80
2021,07,29,13,55,27.70
2021,07,29,13,56,27.70
2021,07,29,13,57,27.80
2021,07,29,13,58,27.90
2021,07,29,13,59,28.10
2021,07,29,14,00,28.30
2021,07,29,14,01,28.40
2021,07,29,14,02,28.50
2021,07,29,14,03,28.50
2021,07,29,14,04,28.60
2021,07,29,14,05,28.50
2021,07,29,14,06,28.40
2021,07,29,14,07,28.20
2021,07,29,14,08,28.00
2021,07,29,14,09,27.80
2021,07,29,14,10,27.60
2021,07,29,14,11,27.40
2021,07,29,14,12,27.30
2021,07,29,14,13,27.10
2021,07,29,14,14,26.90
2021,07,29,14,15,26.80
2021,07,29,14,16,26.70
2021,07,29,14,17,26.70
2021,07,29,14,18,26.60
2021,07,29,14,19,26.60
2021,07,29,14,20,26.60
2021,07,29,14,21,26.70
2021,07,29,14,22,26.80
2021,07,29,14,23,26.80
2021,07,29,14,24,26.80
2021,07,29,14,25,26.90
2021,07,29,14,26,26.90
2021,07,29,14,27,27.00
2021,07,29,14,28,27.10
2021,07,29,14,29,27.10
2021,07,29,14,30,27.10
2021,07,29,14,31,27.10
2021,07,29,14,32,27.20
2021,07,29,14,33,27.20
2021,07,29,14,34,27.30
2021,07,29,14,35,27.30
2021,07,29,14,36,27.30
2021,07,29,14,37,27.30
2021,07,29,14,38,27.30
2021,07,29,14,39,27.30
2021,07,29,14,40,27.20
2021,07,29,14,41,27.10
2021,07,29,14,42,27.10
2021,07,29,14,43,27.10
2021,07,29,14,44,27.20
2021,07,29,14,45,27.30
2021,07,29,14,46,27.40
2021,07,29,14,47,27.50
2021,07,29,14,48,27.60
2021,07,29,14,49,27.60
2021,07,29,14,50,27.60
2021,07,29,14,51,27.70
2021,07,29,14,52,27.80
2021,07,29,14,53,27.80
2021,07,29,14,54,27.80
2021,07,29,14,55,27.90
2021,07,29,14,56,27.80
2021,07,29,14,57,27.80
2021,07,29,14,58,27.70
2021,07,29,14,59,27.70
2021,07,29,15,00,27.60
2021,07,29,15,01,27.60
2021,07,29,15,02,27.60
2021,07,29,15,03,27.50
2021,07,29,15,04,27.50
2021,07,29,15,05,27.60
2021,07,29,15,06,27.60
2021,07,29,15,07,27.70
2021,07,29,15,08,27.70
2021,07,29,15,09,27.70
2021,07,29,15,10,27.60
2021,07,29,15,11,27.60
2021,07,29,15,12,27.60
2021,07,29,15,13,27.60
2021,07,29,15,14,27.60
2021,07,29,15,15,27.50
2021,07,29,15,16,27.50
2021,07,29,15,17,27.40
2021,07,29,15,18,27.40
2021,07,29,15,19,27.40
2021,07,29,15,20,27.40
2021,07,29,15,21,27.40
2021,07,29,15,22,27.40
2021,07,29,15,23,27.50
2021,07,29,15,24,27.50
2021,07,29,15,25,27.50
2021,07,29,15,26,27.30
2021,07,29,15,27,27.20
2021,07,29,15,28,27.00
2021,07,29,15,29,26.80
2021,07,29,15,30,26.60
2021,07,29,15,31,26.40
2021,07,29,15,32,26.30
2021,07,29,15,33,26.20
2021,07,29,15,34,26.20
2021,07,29,15,35,26.20
2021,07,29,15,36,26.10
2021,07,29,15,37,26.10
2021,07,29,15,38,26.10
2021,07,29,15,39,26.10
2021,07,29,15,40,26.10
2021,07,29,15,41,26.10
2021,07,29,15,42,26.10
2021,07,29,15,43,26.10
2021,07,29,15,44,26.10
2021,07,29,15,45,26.10
2021,07,29,15,46,26.10
2021,07,29,15,47,26.00
2021,07,29,15,48,25.90
2021,07,29,15,49,25.90
2021,07,29,15,50,25.80
2021,07,29,15,51,25.80
2021,07,29,15,52,25.90
2021,07,29,15,53,25.90
2021,07,29,15,54,26.00
2021,07,29,15,55,26.10
2021,07,29,15,56,26.20
2021,07,29,15,57,26.30
2021,07,29,15,58,26.30
2021,07,29,15,59,26.40
2021,07,29,16,00,26.50
2021,07,29,16,01,26.60
2021,07,29,16,02,26.70
2021,07,29,16,03,26.90
2021,07,29,16,04,27.10
2021,07,29,16,05,27.20
2021,07,29,16,06,27.40
2021,07,29,16,07,27.50
2021,07,29,16,08,27.60
2021,07,29,16,09,27.70
2021,07,29,16,10,27.80
2021,07,29,16,11,28.00
2021,07,29,16,12,28.10
2021,07,29,16,13,28.20
2021,07,29,16,14,28.30
2021,07,29,16,15,28.30
2021,07,29,16,16,28.30
2021,07,29,16,17,28.30
2021,07,29,16,18,28.30
2021,07,29,16,19,28.30
2021,07,29,16,20,28.40
2021,07,29,16,21,28.40
2021,07,29,16,22,28.40
2021,07,29,16,23,28.40
2021,07,29,16,24,28.40
2021,07,29,16,25,28.50
2021,07,29,16,26,28.50
2021,07,29,16,27,28.60
2021,07,29,16,28,28.60
2021,07,29,16,29,28.70
2021,07,29,16,30,28.70
2021,07,29,16,31,28.60
2021,07,29,16,32,28.60
2021,07,29,16,33,28.60
2021,07,29,16,34,28.60
2021,07,29,16,35,28.70
2021,07,29,16,36,28.70
2021,07,29,16,37,28.80
2021,07,29,16,38,28.90
2021,07,29,16,39,28.90
2021,07,29,16,40,29.00
2021,07,29,16,41,29.10
2021,07,29,16,42,29.20
2021,07,29,16,43,29.20
2021,07,29,16,44,29.30
2021,07,29,16,45,29.30
2021,07,29,16,46,29.40
2021,07,29,16,47,29.40
2021,07,29,16,48,29.40
2021,07,29,16,49,29.40
2021,07,29,16,50,29.40
2021,07,29,16,51,29.40
2021,07,29,16,52,29.30
2021,07,29,16,53,29.30
2021,07,29,16,54,29.30
2021,07,29,16,55,29.30
2021,07,29,16,56,29.30
2021,07,29,16,57,29.30
2021,07,29,16,58,29.30
2021,07,29,16,59,29.30
2021,07,29,17,00,29.30
2021,07,29,17,01,29.30
2021,07,29,17,02,29.30
2021,07,29,17,03,29.40
2021,07,29,17,04,29.40
2021,07,29,17,05,29.50
2021,07,29,17,06,29.50
2021,07,29,17,07,29.60
2021,07,29,17,08,29.60
2021,07,29,17,09,29.60
2021,07,29,17,10,29.60
2021,07,29,17,11,29.60
2021,07,29,17,12,29.60
2021,07,29,17,13,29.60
2021,07,29,17,14,29.60
2021,07,29,17,15,29.60
2021,07,29,17,16,29.60
2021,07,29,17,17,29.60
2021,07,29,17,18,29.60
2021,07,29,17,19,29.70
2021,07,29,17,20,29.70
2021,07,29,17,21,29.70
2021,07,29,17,22,29.70
2021,07,29,17,23,29.70
2021,07,29,17,24,29.70
2021,07,29,17,25,29.60
2021,07,29,17,26,29.60
2021,07,29,17,27,29.60
2021,07,29,17,28,29.60
2021,07,29,17,29,29.70
2021,07,29,17,30,29.60
2021,07,29,17,31,29.60
2021,07,29,17,32,29.60
2021,07,29,17,33,29.60
2021,07,29,17,34,29.60
2021,07,29,17,35,29.60
2021,07,29,17,36,29.60
2021,07,29,17,37,29.60
2021,07,29,17,38,29.50
2021,07,29,17,39,29.50
2021,07,29,17,40,29.50
2021,07,29,17,41,29.50
2021,07,29,17,42,29.50
2021,07,29,17,43,29.60
2021,07,29,17,44,29.60
2021,07,29,17,45,29.60
2021,07,29,17,46,29.60
2021,07,29,17,47,29.70
2021,07,29,17,48,29.70
2021,07,29,17,49,29.70
2021,07,29,17,50,29.70
2021,07,29,17,51,29.60
2021,07,29,17,52,29.60
2021,07,29,17,53,29.60
2021,07,29,17,54,29.60
2021,07,29,17,55,29.60
2021,07,29,17,56,29.60
2021,07,29,17,57,29.60
2021,07,29,17,58,29.60
2021,07,29,17,59,29.60
2021,07,29,18,00,29.60
2021,07,29,18,01,29.60
2021,07,29,18,02,29.50
2021,07,29,18,03,29.60
2021,07,29,18,04,29.60
2021,07,29,18,05,29.60
2021,07,29,18,06,29.60
2021,07,29,18,07,29.60
2021,07,29,18,08,29.60
2021,07,29,18,09,29.60
2021,07,29,18,10,29.60
2021,07,29,18,11,29.60
2021,07,29,18,12,29.60
2021,07,29,18,13,29.60
2021,07,29,18,14,29.60
2021,07,29,18,15,29.60
2021,07,29,18,16,29.60
2021,07,29,18,17,29.50
2021,07,29,18,18,29.50
2021,07,29,18,19,29.50
2021,07,29,18,20,29.40
2021,07,29,18,21,29.40
2021,07,29,18,22,29.40
2021,07,29,18,23,29.40
2021,07,29,18,24,29.40
2021,07,29,18,25,29.40
2021,07,29,18,26,29.40
2021,07,29,18,27,29.40
2021,07,29,18,28,29.40
2021,07,29,18,29,29.40
2021,07,29,18,30,29.30
2021,07,29,18,31,29.40
2021,07,29,18,32,29.40
2021,07,29,18,33,29.40
2021,07,29,18,34,29.40
2021,07,29,18,35,29.40
2021,07,29,18,36,29.40
2021,07,29,18,37,29.40
2021,07,29,18,38,29.40
2021,07,29,18,39,29.40
2021,07,29,18,40,29.40
2021,07,29,18,41,29.40
2021,07,29,18,42,29.40
2021,07,29,18,43,29.40
2021,07,29,18,44,29.40
2021,07,29,18,45,29.40
2021,07,29,18,46,29.40
2021,07,29,18,47,29.40
2021,07,29,18,48,29.40
2021,07,29,18,49,29.40
2021,07,29,18,50,29.40
2021,07,29,18,51,29.40
2021,07,29,18,52,29.40
2021,07,29,18,53,29.40
2021,07,29,18,54,29.40
2021,07,29,18,55,29.40