Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,19,00,00,8.60
2009,05,19,00,01,8.60
2009,05,19,00,02,8.60
2009,05,19,00,03,8.60
2009,05,19,00,04,8.60
2009,05,19,00,05,8.60
2009,05,19,00,06,8.60
2009,05,19,00,07,8.60
2009,05,19,00,08,8.60
2009,05,19,00,09,8.60
2009,05,19,00,10,8.60
2009,05,19,00,11,8.60
2009,05,19,00,12,8.60
2009,05,19,00,13,8.60
2009,05,19,00,14,8.60
2009,05,19,00,15,8.60
2009,05,19,00,16,8.60
2009,05,19,00,17,8.60
2009,05,19,00,18,8.60
2009,05,19,00,19,8.60
2009,05,19,00,20,8.60
2009,05,19,00,21,8.60
2009,05,19,00,22,8.60
2009,05,19,00,23,8.60
2009,05,19,00,24,8.60
2009,05,19,00,25,8.60
2009,05,19,00,26,8.60
2009,05,19,00,27,8.60
2009,05,19,00,28,8.60
2009,05,19,00,29,8.60
2009,05,19,00,30,8.60
2009,05,19,00,31,8.60
2009,05,19,00,32,8.60
2009,05,19,00,33,8.60
2009,05,19,00,34,8.70
2009,05,19,00,35,8.70
2009,05,19,00,36,8.70
2009,05,19,00,37,8.70
2009,05,19,00,38,8.70
2009,05,19,00,39,8.70
2009,05,19,00,40,8.70
2009,05,19,00,41,8.70
2009,05,19,00,42,8.70
2009,05,19,00,43,8.70
2009,05,19,00,44,8.60
2009,05,19,00,45,8.60
2009,05,19,00,46,8.60
2009,05,19,00,47,8.60
2009,05,19,00,48,8.60
2009,05,19,00,49,8.60
2009,05,19,00,50,8.60
2009,05,19,00,51,8.60
2009,05,19,00,52,8.60
2009,05,19,00,53,8.60
2009,05,19,00,54,8.60
2009,05,19,00,55,8.50
2009,05,19,00,56,8.50
2009,05,19,00,57,8.50
2009,05,19,00,58,8.50
2009,05,19,00,59,8.50
2009,05,19,01,00,8.50
2009,05,19,01,01,8.40
2009,05,19,01,02,8.40
2009,05,19,01,03,8.40
2009,05,19,01,04,8.40
2009,05,19,01,05,8.40
2009,05,19,01,06,8.40
2009,05,19,01,07,8.40
2009,05,19,01,08,8.40
2009,05,19,01,09,8.40
2009,05,19,01,10,8.40
2009,05,19,01,11,8.40
2009,05,19,01,12,8.40
2009,05,19,01,13,8.40
2009,05,19,01,14,8.40
2009,05,19,01,15,8.40
2009,05,19,01,16,8.40
2009,05,19,01,17,8.40
2009,05,19,01,18,8.40
2009,05,19,01,19,8.40
2009,05,19,01,20,8.40
2009,05,19,01,21,8.40
2009,05,19,01,22,8.40
2009,05,19,01,23,8.40
2009,05,19,01,24,8.40
2009,05,19,01,25,8.40
2009,05,19,01,26,8.40
2009,05,19,01,27,8.40
2009,05,19,01,28,8.40
2009,05,19,01,29,8.40
2009,05,19,01,30,8.40
2009,05,19,01,31,8.40
2009,05,19,01,32,8.40
2009,05,19,01,33,8.40
2009,05,19,01,34,8.40
2009,05,19,01,35,8.40
2009,05,19,01,36,8.40
2009,05,19,01,37,8.30
2009,05,19,01,38,8.30
2009,05,19,01,39,8.30
2009,05,19,01,40,8.30
2009,05,19,01,41,8.30
2009,05,19,01,42,8.30
2009,05,19,01,43,8.30
2009,05,19,01,44,8.30
2009,05,19,01,45,8.30
2009,05,19,01,46,8.30
2009,05,19,01,47,8.30
2009,05,19,01,48,8.30
2009,05,19,01,49,8.30
2009,05,19,01,50,8.30
2009,05,19,01,51,8.30
2009,05,19,01,52,8.30
2009,05,19,01,53,8.30
2009,05,19,01,54,8.30
2009,05,19,01,55,8.30
2009,05,19,01,56,8.30
2009,05,19,01,57,8.30
2009,05,19,01,58,8.30
2009,05,19,01,59,8.30
2009,05,19,02,00,8.30
2009,05,19,02,01,8.40
2009,05,19,02,02,8.40
2009,05,19,02,03,8.40
2009,05,19,02,04,8.40
2009,05,19,02,05,8.40
2009,05,19,02,06,8.40
2009,05,19,02,07,8.40
2009,05,19,02,08,8.40
2009,05,19,02,09,8.40
2009,05,19,02,10,8.40
2009,05,19,02,11,8.40
2009,05,19,02,12,8.40
2009,05,19,02,13,8.40
2009,05,19,02,14,8.40
2009,05,19,02,15,8.40
2009,05,19,02,16,8.40
2009,05,19,02,17,8.40
2009,05,19,02,18,8.40
2009,05,19,02,19,8.40
2009,05,19,02,20,8.40
2009,05,19,02,21,8.40
2009,05,19,02,22,8.40
2009,05,19,02,23,8.40
2009,05,19,02,24,8.40
2009,05,19,02,25,8.40
2009,05,19,02,26,8.40
2009,05,19,02,27,8.40
2009,05,19,02,28,8.40
2009,05,19,02,29,8.40
2009,05,19,02,30,8.40
2009,05,19,02,31,8.40
2009,05,19,02,32,8.40
2009,05,19,02,33,8.40
2009,05,19,02,34,8.40
2009,05,19,02,35,8.40
2009,05,19,02,36,8.40
2009,05,19,02,37,8.40
2009,05,19,02,38,8.40
2009,05,19,02,39,8.40
2009,05,19,02,40,8.40
2009,05,19,02,41,8.40
2009,05,19,02,42,8.40
2009,05,19,02,43,8.40
2009,05,19,02,44,8.40
2009,05,19,02,45,8.30
2009,05,19,02,46,8.30
2009,05,19,02,47,8.30
2009,05,19,02,48,8.30
2009,05,19,02,49,8.30
2009,05,19,02,50,8.30
2009,05,19,02,51,8.30
2009,05,19,02,52,8.30
2009,05,19,02,53,8.30
2009,05,19,02,54,8.30
2009,05,19,02,55,8.30
2009,05,19,02,56,8.30
2009,05,19,02,57,8.30
2009,05,19,02,58,8.30
2009,05,19,02,59,8.30
2009,05,19,03,00,8.30
2009,05,19,03,01,8.30
2009,05,19,03,02,8.30
2009,05,19,03,03,8.30
2009,05,19,03,04,8.30
2009,05,19,03,05,8.30
2009,05,19,03,06,8.30
2009,05,19,03,07,8.30
2009,05,19,03,08,8.30
2009,05,19,03,09,8.20
2009,05,19,03,10,8.20
2009,05,19,03,11,8.20
2009,05,19,03,12,8.20
2009,05,19,03,13,8.20
2009,05,19,03,14,8.20
2009,05,19,03,15,8.20
2009,05,19,03,16,8.20
2009,05,19,03,17,8.20
2009,05,19,03,18,8.20
2009,05,19,03,19,8.20
2009,05,19,03,20,8.20
2009,05,19,03,21,8.20
2009,05,19,03,22,8.20
2009,05,19,03,23,8.20
2009,05,19,03,24,8.20
2009,05,19,03,25,8.20
2009,05,19,03,26,8.20
2009,05,19,03,27,8.20
2009,05,19,03,28,8.20
2009,05,19,03,29,8.20
2009,05,19,03,30,8.20
2009,05,19,03,31,8.20
2009,05,19,03,32,8.20
2009,05,19,03,33,8.20
2009,05,19,03,34,8.20
2009,05,19,03,35,8.10
2009,05,19,03,36,8.10
2009,05,19,03,37,8.10
2009,05,19,03,38,8.10
2009,05,19,03,39,8.10
2009,05,19,03,40,8.10
2009,05,19,03,41,8.10
2009,05,19,03,42,8.10
2009,05,19,03,43,8.10
2009,05,19,03,44,8.10
2009,05,19,03,45,8.10
2009,05,19,03,46,8.10
2009,05,19,03,47,8.10
2009,05,19,03,48,8.10
2009,05,19,03,49,8.10
2009,05,19,03,50,8.20
2009,05,19,03,51,8.20
2009,05,19,03,52,8.20
2009,05,19,03,53,8.20
2009,05,19,03,54,8.20
2009,05,19,03,55,8.20
2009,05,19,03,56,8.20
2009,05,19,03,57,8.20
2009,05,19,03,58,8.20
2009,05,19,03,59,8.20
2009,05,19,04,00,8.20
2009,05,19,04,01,8.20
2009,05,19,04,02,8.20
2009,05,19,04,03,8.20
2009,05,19,04,04,8.20
2009,05,19,04,05,8.20
2009,05,19,04,06,8.20
2009,05,19,04,07,8.20
2009,05,19,04,08,8.20
2009,05,19,04,09,8.20
2009,05,19,04,10,8.20
2009,05,19,04,11,8.20
2009,05,19,04,12,8.20
2009,05,19,04,13,8.10
2009,05,19,04,14,8.10
2009,05,19,04,15,8.10
2009,05,19,04,16,8.10
2009,05,19,04,17,8.10
2009,05,19,04,18,8.10
2009,05,19,04,19,8.10
2009,05,19,04,20,8.10
2009,05,19,04,21,8.10
2009,05,19,04,22,8.10
2009,05,19,04,23,8.10
2009,05,19,04,24,8.00
2009,05,19,04,25,8.00
2009,05,19,04,26,8.00
2009,05,19,04,27,8.00
2009,05,19,04,28,8.00
2009,05,19,04,29,8.00
2009,05,19,04,30,7.90
2009,05,19,04,31,7.90
2009,05,19,04,32,7.90
2009,05,19,04,33,7.90
2009,05,19,04,34,7.90
2009,05,19,04,35,7.90
2009,05,19,04,36,8.00
2009,05,19,04,37,8.00
2009,05,19,04,38,8.00
2009,05,19,04,39,8.00
2009,05,19,04,40,8.10
2009,05,19,04,41,8.10
2009,05,19,04,42,8.10
2009,05,19,04,43,8.10
2009,05,19,04,44,8.10
2009,05,19,04,45,8.10
2009,05,19,04,46,8.10
2009,05,19,04,47,8.10
2009,05,19,04,48,8.00
2009,05,19,04,49,8.00
2009,05,19,04,50,8.00
2009,05,19,04,51,8.00
2009,05,19,04,52,8.00
2009,05,19,04,53,8.00
2009,05,19,04,54,8.00
2009,05,19,04,55,8.00
2009,05,19,04,56,8.00
2009,05,19,04,57,8.00
2009,05,19,04,58,8.00
2009,05,19,04,59,8.10
2009,05,19,05,00,8.10
2009,05,19,05,01,8.00
2009,05,19,05,02,8.10
2009,05,19,05,03,8.00
2009,05,19,05,04,8.00
2009,05,19,05,05,8.00
2009,05,19,05,06,8.10
2009,05,19,05,07,8.10
2009,05,19,05,08,8.10
2009,05,19,05,09,8.10
2009,05,19,05,10,8.10
2009,05,19,05,11,8.00
2009,05,19,05,12,8.00
2009,05,19,05,13,8.00
2009,05,19,05,14,8.00
2009,05,19,05,15,8.00
2009,05,19,05,16,8.00
2009,05,19,05,17,8.00
2009,05,19,05,18,8.00
2009,05,19,05,19,8.00
2009,05,19,05,20,7.90
2009,05,19,05,21,7.90
2009,05,19,05,22,7.90
2009,05,19,05,23,7.90
2009,05,19,05,24,7.90
2009,05,19,05,25,7.90
2009,05,19,05,26,7.90
2009,05,19,05,27,7.90
2009,05,19,05,28,7.90
2009,05,19,05,29,7.90
2009,05,19,05,30,7.90
2009,05,19,05,31,7.90
2009,05,19,05,32,7.90
2009,05,19,05,33,7.90
2009,05,19,05,34,7.90
2009,05,19,05,35,7.90
2009,05,19,05,36,7.90
2009,05,19,05,37,7.90
2009,05,19,05,38,7.90
2009,05,19,05,39,7.90
2009,05,19,05,40,7.90
2009,05,19,05,41,7.90
2009,05,19,05,42,7.90
2009,05,19,05,43,7.90
2009,05,19,05,44,7.90
2009,05,19,05,45,7.90
2009,05,19,05,46,7.90
2009,05,19,05,47,7.90
2009,05,19,05,48,7.90
2009,05,19,05,49,7.90
2009,05,19,05,50,7.90
2009,05,19,05,51,7.90
2009,05,19,05,52,7.90
2009,05,19,05,53,7.90
2009,05,19,05,54,7.90
2009,05,19,05,55,7.90
2009,05,19,05,56,7.90
2009,05,19,05,57,7.90
2009,05,19,05,58,7.90
2009,05,19,05,59,7.90
2009,05,19,06,00,7.90
2009,05,19,06,01,7.90
2009,05,19,06,02,7.90
2009,05,19,06,03,7.90
2009,05,19,06,04,7.90
2009,05,19,06,05,7.90
2009,05,19,06,06,7.90
2009,05,19,06,07,7.90
2009,05,19,06,08,7.90
2009,05,19,06,09,7.90
2009,05,19,06,10,7.90
2009,05,19,06,11,7.90
2009,05,19,06,12,7.90
2009,05,19,06,13,7.90
2009,05,19,06,14,7.90
2009,05,19,06,15,7.90
2009,05,19,06,16,7.90
2009,05,19,06,17,7.90
2009,05,19,06,18,8.00
2009,05,19,06,19,8.00
2009,05,19,06,20,7.90
2009,05,19,06,21,7.90
2009,05,19,06,22,8.00
2009,05,19,06,23,7.90
2009,05,19,06,24,8.00
2009,05,19,06,25,8.00
2009,05,19,06,26,8.00
2009,05,19,06,27,8.00
2009,05,19,06,28,8.00
2009,05,19,06,29,8.00
2009,05,19,06,30,8.00
2009,05,19,06,31,8.00
2009,05,19,06,32,8.00
2009,05,19,06,33,8.00
2009,05,19,06,34,8.00
2009,05,19,06,35,8.00
2009,05,19,06,36,8.00
2009,05,19,06,37,8.10
2009,05,19,06,38,8.10
2009,05,19,06,39,8.10
2009,05,19,06,40,8.10
2009,05,19,06,41,8.10
2009,05,19,06,42,8.10
2009,05,19,06,43,8.10
2009,05,19,06,44,8.10
2009,05,19,06,45,8.10
2009,05,19,06,46,8.10
2009,05,19,06,47,8.10
2009,05,19,06,48,8.20
2009,05,19,06,49,8.20
2009,05,19,06,50,8.20
2009,05,19,06,51,8.20
2009,05,19,06,52,8.20
2009,05,19,06,53,8.20
2009,05,19,06,54,8.20
2009,05,19,06,55,8.30
2009,05,19,06,56,8.30
2009,05,19,06,57,8.30
2009,05,19,06,58,8.30
2009,05,19,06,59,8.30
2009,05,19,07,00,8.30
2009,05,19,07,01,8.30
2009,05,19,07,02,8.30
2009,05,19,07,03,8.30
2009,05,19,07,04,8.30
2009,05,19,07,05,8.30
2009,05,19,07,06,8.30
2009,05,19,07,07,8.30
2009,05,19,07,08,8.30
2009,05,19,07,09,8.30
2009,05,19,07,10,8.30
2009,05,19,07,11,8.30
2009,05,19,07,12,8.30
2009,05,19,07,13,8.40
2009,05,19,07,14,8.40
2009,05,19,07,15,8.40
2009,05,19,07,16,8.50
2009,05,19,07,17,8.50
2009,05,19,07,18,8.60
2009,05,19,07,19,8.60
2009,05,19,07,20,8.60
2009,05,19,07,21,8.60
2009,05,19,07,22,8.70
2009,05,19,07,23,8.70
2009,05,19,07,24,8.70
2009,05,19,07,25,8.70
2009,05,19,07,26,8.70
2009,05,19,07,27,8.70
2009,05,19,07,28,8.70
2009,05,19,07,29,8.70
2009,05,19,07,30,8.70
2009,05,19,07,31,8.70
2009,05,19,07,32,8.70
2009,05,19,07,33,8.70
2009,05,19,07,34,8.70
2009,05,19,07,35,8.70
2009,05,19,07,36,8.70
2009,05,19,07,37,8.70
2009,05,19,07,38,8.70
2009,05,19,07,39,8.70
2009,05,19,07,40,8.60
2009,05,19,07,41,8.60
2009,05,19,07,42,8.60
2009,05,19,07,43,8.60
2009,05,19,07,44,8.60
2009,05,19,07,45,8.60
2009,05,19,07,46,8.60
2009,05,19,07,47,8.60
2009,05,19,07,48,8.60
2009,05,19,07,49,8.60
2009,05,19,07,50,8.60
2009,05,19,07,51,8.60
2009,05,19,07,52,8.60
2009,05,19,07,53,8.60
2009,05,19,07,54,8.60
2009,05,19,07,55,8.60
2009,05,19,07,56,8.50
2009,05,19,07,57,8.50
2009,05,19,07,58,8.60
2009,05,19,07,59,8.60
2009,05,19,08,00,8.60
2009,05,19,08,01,8.60
2009,05,19,08,02,8.60
2009,05,19,08,03,8.60
2009,05,19,08,04,8.60
2009,05,19,08,05,8.70
2009,05,19,08,06,8.70
2009,05,19,08,07,8.80
2009,05,19,08,08,8.90
2009,05,19,08,09,8.90
2009,05,19,08,10,9.00
2009,05,19,08,11,9.00
2009,05,19,08,12,9.10
2009,05,19,08,13,9.10
2009,05,19,08,14,9.10
2009,05,19,08,15,9.10
2009,05,19,08,16,9.00
2009,05,19,08,17,9.00
2009,05,19,08,18,9.00
2009,05,19,08,19,9.00
2009,05,19,08,20,9.00
2009,05,19,08,21,9.10
2009,05,19,08,22,9.10
2009,05,19,08,23,9.20
2009,05,19,08,24,9.20
2009,05,19,08,25,9.30
2009,05,19,08,26,9.50
2009,05,19,08,27,9.50
2009,05,19,08,28,9.60
2009,05,19,08,29,9.60
2009,05,19,08,30,9.60
2009,05,19,08,31,9.60
2009,05,19,08,32,9.50
2009,05,19,08,33,9.50
2009,05,19,08,34,9.50
2009,05,19,08,35,9.40
2009,05,19,08,36,9.40
2009,05,19,08,37,9.40
2009,05,19,08,38,9.30
2009,05,19,08,39,9.30
2009,05,19,08,40,9.30
2009,05,19,08,41,9.30
2009,05,19,08,42,9.30
2009,05,19,08,43,9.30
2009,05,19,08,44,9.30
2009,05,19,08,45,9.30
2009,05,19,08,46,9.40
2009,05,19,08,47,9.40
2009,05,19,08,48,9.40
2009,05,19,08,49,9.40
2009,05,19,08,50,9.40
2009,05,19,08,51,9.40
2009,05,19,08,52,9.40
2009,05,19,08,53,9.40
2009,05,19,08,54,9.40
2009,05,19,08,55,9.40
2009,05,19,08,56,9.40
2009,05,19,08,57,9.40
2009,05,19,08,58,9.40
2009,05,19,08,59,9.40
2009,05,19,09,00,9.40
2009,05,19,09,01,9.50
2009,05,19,09,02,9.50
2009,05,19,09,03,9.50
2009,05,19,09,04,9.50
2009,05,19,09,05,9.50
2009,05,19,09,06,9.60
2009,05,19,09,07,9.60
2009,05,19,09,08,9.60
2009,05,19,09,09,9.60
2009,05,19,09,10,9.60
2009,05,19,09,11,9.60
2009,05,19,09,12,9.70
2009,05,19,09,13,9.70
2009,05,19,09,14,9.70
2009,05,19,09,15,9.80
2009,05,19,09,16,9.80
2009,05,19,09,17,9.80
2009,05,19,09,18,9.80
2009,05,19,09,19,9.80
2009,05,19,09,20,9.90
2009,05,19,09,21,9.90
2009,05,19,09,22,10.00
2009,05,19,09,23,10.00
2009,05,19,09,24,10.10
2009,05,19,09,25,10.10
2009,05,19,09,26,10.10
2009,05,19,09,27,10.10
2009,05,19,09,28,10.10
2009,05,19,09,29,10.10
2009,05,19,09,30,10.00
2009,05,19,09,31,10.10
2009,05,19,09,32,10.10
2009,05,19,09,33,10.10
2009,05,19,09,34,10.10
2009,05,19,09,35,10.00
2009,05,19,09,36,10.00
2009,05,19,09,37,10.10
2009,05,19,09,38,10.10
2009,05,19,09,39,10.10
2009,05,19,09,40,10.20
2009,05,19,09,41,10.20
2009,05,19,09,42,10.20
2009,05,19,09,43,10.20
2009,05,19,09,44,10.20
2009,05,19,09,45,10.20
2009,05,19,09,46,10.10
2009,05,19,09,47,10.10
2009,05,19,09,48,10.10
2009,05,19,09,49,10.10
2009,05,19,09,50,10.10
2009,05,19,09,51,10.10
2009,05,19,09,52,10.10
2009,05,19,09,53,10.00
2009,05,19,09,54,10.00
2009,05,19,09,55,9.90
2009,05,19,09,56,9.90
2009,05,19,09,57,9.90
2009,05,19,09,58,9.90
2009,05,19,09,59,9.90
2009,05,19,10,00,9.90
2009,05,19,10,01,9.90
2009,05,19,10,02,9.90
2009,05,19,10,03,9.90
2009,05,19,10,04,9.90
2009,05,19,10,05,10.00
2009,05,19,10,06,10.10
2009,05,19,10,07,10.10
2009,05,19,10,08,10.10
2009,05,19,10,09,10.20
2009,05,19,10,10,10.20
2009,05,19,10,11,10.20
2009,05,19,10,12,10.30
2009,05,19,10,13,10.30
2009,05,19,10,14,10.30
2009,05,19,10,15,10.30
2009,05,19,10,16,10.30
2009,05,19,10,17,10.30
2009,05,19,10,18,10.30
2009,05,19,10,19,10.30
2009,05,19,10,20,10.30
2009,05,19,10,21,10.30
2009,05,19,10,22,10.30
2009,05,19,10,23,10.40
2009,05,19,10,24,10.40
2009,05,19,10,25,10.40
2009,05,19,10,26,10.30
2009,05,19,10,27,10.30
2009,05,19,10,28,10.30
2009,05,19,10,29,10.20
2009,05,19,10,30,10.20
2009,05,19,10,31,10.20
2009,05,19,10,32,10.20
2009,05,19,10,33,10.10
2009,05,19,10,34,10.10
2009,05,19,10,35,10.10
2009,05,19,10,36,10.10
2009,05,19,10,37,10.10
2009,05,19,10,38,10.10
2009,05,19,10,39,10.10
2009,05,19,10,40,10.10
2009,05,19,10,41,10.00
2009,05,19,10,42,10.00
2009,05,19,10,43,10.10
2009,05,19,10,44,10.10
2009,05,19,10,45,10.10
2009,05,19,10,46,10.10
2009,05,19,10,47,10.10
2009,05,19,10,48,10.00
2009,05,19,10,49,10.00
2009,05,19,10,50,10.10
2009,05,19,10,51,10.10
2009,05,19,10,52,10.10
2009,05,19,10,53,10.10
2009,05,19,10,54,10.10
2009,05,19,10,55,10.20
2009,05,19,10,56,10.30
2009,05,19,10,57,10.30
2009,05,19,10,58,10.40
2009,05,19,10,59,10.50
2009,05,19,11,00,10.60
2009,05,19,11,01,10.70
2009,05,19,11,02,10.80
2009,05,19,11,03,10.90
2009,05,19,11,04,11.10
2009,05,19,11,05,11.30
2009,05,19,11,06,11.40
2009,05,19,11,07,11.40
2009,05,19,11,08,11.40
2009,05,19,11,09,11.40
2009,05,19,11,10,11.30
2009,05,19,11,11,11.30
2009,05,19,11,12,11.30
2009,05,19,11,13,11.40
2009,05,19,11,14,11.50
2009,05,19,11,15,11.60
2009,05,19,11,16,11.60
2009,05,19,11,17,11.70
2009,05,19,11,18,11.70
2009,05,19,11,19,11.70
2009,05,19,11,20,11.70
2009,05,19,11,21,11.70
2009,05,19,11,22,11.70
2009,05,19,11,23,11.70
2009,05,19,11,24,11.70
2009,05,19,11,25,11.80
2009,05,19,11,26,11.80
2009,05,19,11,27,11.80
2009,05,19,11,28,11.70
2009,05,19,11,29,11.70
2009,05,19,11,30,11.70
2009,05,19,11,31,11.70
2009,05,19,11,32,11.80
2009,05,19,11,33,11.90
2009,05,19,11,34,11.90
2009,05,19,11,35,11.90
2009,05,19,11,36,11.80
2009,05,19,11,37,11.80
2009,05,19,11,38,11.80
2009,05,19,11,39,11.90
2009,05,19,11,40,12.00
2009,05,19,11,41,12.10
2009,05,19,11,42,12.20
2009,05,19,11,43,12.30
2009,05,19,11,44,12.20
2009,05,19,11,45,12.20
2009,05,19,11,46,12.20
2009,05,19,11,47,12.20
2009,05,19,11,48,12.20
2009,05,19,11,49,12.20
2009,05,19,11,50,12.20
2009,05,19,11,51,12.20
2009,05,19,11,52,12.20
2009,05,19,11,53,12.20
2009,05,19,11,54,12.10
2009,05,19,11,55,12.10
2009,05,19,11,56,12.20
2009,05,19,11,57,12.20
2009,05,19,11,58,12.20
2009,05,19,11,59,12.30
2009,05,19,12,00,12.30
2009,05,19,12,01,12.20
2009,05,19,12,02,12.20
2009,05,19,12,03,12.20
2009,05,19,12,04,12.10
2009,05,19,12,05,12.00
2009,05,19,12,06,11.90
2009,05,19,12,07,11.80
2009,05,19,12,08,11.80
2009,05,19,12,09,11.80
2009,05,19,12,10,11.90
2009,05,19,12,11,11.90
2009,05,19,12,12,12.00
2009,05,19,12,13,12.10
2009,05,19,12,14,12.10
2009,05,19,12,15,12.20
2009,05,19,12,16,12.10
2009,05,19,12,17,12.20
2009,05,19,12,18,12.20
2009,05,19,12,19,12.20
2009,05,19,12,20,12.20
2009,05,19,12,21,12.10
2009,05,19,12,22,12.10
2009,05,19,12,23,12.10
2009,05,19,12,24,12.20
2009,05,19,12,25,12.20
2009,05,19,12,26,12.20
2009,05,19,12,27,12.20
2009,05,19,12,28,12.30
2009,05,19,12,29,12.30
2009,05,19,12,30,12.30
2009,05,19,12,31,12.40
2009,05,19,12,32,12.50
2009,05,19,12,33,12.60
2009,05,19,12,34,12.80
2009,05,19,12,35,12.80
2009,05,19,12,36,12.70
2009,05,19,12,37,12.70
2009,05,19,12,38,12.70
2009,05,19,12,39,12.80
2009,05,19,12,40,12.90
2009,05,19,12,41,12.90
2009,05,19,12,42,12.90
2009,05,19,12,43,13.00
2009,05,19,12,44,13.00
2009,05,19,12,45,13.10
2009,05,19,12,46,13.10
2009,05,19,12,47,13.10
2009,05,19,12,48,13.00
2009,05,19,12,49,13.00
2009,05,19,12,50,13.10
2009,05,19,12,51,13.00
2009,05,19,12,52,13.00
2009,05,19,12,53,12.90
2009,05,19,12,54,13.00
2009,05,19,12,55,13.10
2009,05,19,12,56,13.10
2009,05,19,12,57,13.10
2009,05,19,12,58,13.10
2009,05,19,12,59,13.10
2009,05,19,13,00,13.10
2009,05,19,13,01,13.10
2009,05,19,13,02,13.20
2009,05,19,13,03,13.20
2009,05,19,13,04,13.30
2009,05,19,13,05,13.30
2009,05,19,13,06,13.30
2009,05,19,13,07,13.30
2009,05,19,13,08,13.30
2009,05,19,13,09,13.30
2009,05,19,13,10,13.30
2009,05,19,13,11,13.30
2009,05,19,13,12,13.30
2009,05,19,13,13,13.30
2009,05,19,13,14,13.40
2009,05,19,13,15,13.40
2009,05,19,13,16,13.40
2009,05,19,13,17,13.50
2009,05,19,13,18,13.50
2009,05,19,13,19,13.40
2009,05,19,13,20,13.40
2009,05,19,13,21,13.40
2009,05,19,13,22,13.40
2009,05,19,13,23,13.40
2009,05,19,13,24,13.30
2009,05,19,13,25,13.30
2009,05,19,13,26,13.30
2009,05,19,13,27,13.30
2009,05,19,13,28,13.30
2009,05,19,13,29,13.30
2009,05,19,13,30,13.30
2009,05,19,13,31,13.50
2009,05,19,13,32,13.50
2009,05,19,13,33,13.50
2009,05,19,13,34,13.50
2009,05,19,13,35,13.50
2009,05,19,13,36,13.50
2009,05,19,13,37,13.40
2009,05,19,13,38,13.30
2009,05,19,13,39,13.30
2009,05,19,13,40,13.40
2009,05,19,13,41,13.40
2009,05,19,13,42,13.40
2009,05,19,13,43,13.40
2009,05,19,13,44,13.40
2009,05,19,13,45,13.40
2009,05,19,13,46,13.50
2009,05,19,13,47,13.50
2009,05,19,13,48,13.60
2009,05,19,13,49,13.60
2009,05,19,13,50,13.50
2009,05,19,13,51,13.50
2009,05,19,13,52,13.50
2009,05,19,13,53,13.50
2009,05,19,13,54,13.50
2009,05,19,13,55,13.40
2009,05,19,13,56,13.30
2009,05,19,13,57,13.20
2009,05,19,13,58,13.20
2009,05,19,13,59,13.10
2009,05,19,14,00,13.10
2009,05,19,14,01,13.20
2009,05,19,14,02,13.30
2009,05,19,14,03,13.30
2009,05,19,14,04,13.30
2009,05,19,14,05,13.30
2009,05,19,14,06,13.40
2009,05,19,14,07,13.40
2009,05,19,14,08,13.40
2009,05,19,14,09,13.40
2009,05,19,14,10,13.40
2009,05,19,14,11,13.60
2009,05,19,14,12,13.70
2009,05,19,14,13,13.70
2009,05,19,14,14,13.70
2009,05,19,14,15,13.70
2009,05,19,14,16,13.70
2009,05,19,14,17,13.70
2009,05,19,14,18,13.80
2009,05,19,14,19,13.90
2009,05,19,14,20,13.90
2009,05,19,14,21,13.90
2009,05,19,14,22,13.70
2009,05,19,14,23,13.70
2009,05,19,14,24,13.50
2009,05,19,14,25,13.40
2009,05,19,14,26,13.50
2009,05,19,14,27,13.60
2009,05,19,14,28,13.60
2009,05,19,14,29,13.70
2009,05,19,14,30,13.70
2009,05,19,14,31,13.70
2009,05,19,14,32,13.70
2009,05,19,14,33,13.80
2009,05,19,14,34,13.80
2009,05,19,14,35,13.80
2009,05,19,14,36,13.70
2009,05,19,14,37,13.70
2009,05,19,14,38,13.70
2009,05,19,14,39,13.70
2009,05,19,14,40,13.70
2009,05,19,14,41,13.70
2009,05,19,14,42,13.70
2009,05,19,14,43,13.70
2009,05,19,14,44,13.60
2009,05,19,14,45,13.60
2009,05,19,14,46,13.60
2009,05,19,14,47,13.60
2009,05,19,14,48,13.60
2009,05,19,14,49,13.60
2009,05,19,14,50,13.70
2009,05,19,14,51,13.70
2009,05,19,14,52,13.80
2009,05,19,14,53,13.80
2009,05,19,14,54,14.00
2009,05,19,14,55,14.10
2009,05,19,14,56,14.00
2009,05,19,14,57,14.00
2009,05,19,14,58,13.90
2009,05,19,14,59,13.80
2009,05,19,15,00,13.80
2009,05,19,15,01,13.80
2009,05,19,15,02,13.70
2009,05,19,15,03,13.70
2009,05,19,15,04,13.70
2009,05,19,15,05,13.80
2009,05,19,15,06,13.80
2009,05,19,15,07,13.80
2009,05,19,15,08,13.90
2009,05,19,15,09,13.90
2009,05,19,15,10,14.00
2009,05,19,15,11,13.90
2009,05,19,15,12,13.80
2009,05,19,15,13,13.80
2009,05,19,15,14,13.80
2009,05,19,15,15,13.90
2009,05,19,15,16,14.00
2009,05,19,15,17,14.00
2009,05,19,15,18,14.00
2009,05,19,15,19,14.10
2009,05,19,15,20,14.10
2009,05,19,15,21,14.00
2009,05,19,15,22,14.00
2009,05,19,15,23,14.00
2009,05,19,15,24,14.00
2009,05,19,15,25,13.90
2009,05,19,15,26,13.80
2009,05,19,15,27,13.70
2009,05,19,15,28,13.70
2009,05,19,15,29,13.70
2009,05,19,15,30,13.70
2009,05,19,15,31,13.70
2009,05,19,15,32,13.70
2009,05,19,15,33,13.70
2009,05,19,15,34,13.70
2009,05,19,15,35,13.80
2009,05,19,15,36,13.80
2009,05,19,15,37,13.80
2009,05,19,15,38,13.80
2009,05,19,15,39,13.80
2009,05,19,15,40,13.80
2009,05,19,15,41,13.80
2009,05,19,15,42,13.80
2009,05,19,15,43,13.80
2009,05,19,15,44,13.80
2009,05,19,15,45,13.80
2009,05,19,15,46,13.80
2009,05,19,15,47,13.70
2009,05,19,15,48,13.70
2009,05,19,15,49,13.70
2009,05,19,15,50,13.70
2009,05,19,15,51,13.70
2009,05,19,15,52,13.60
2009,05,19,15,53,13.60
2009,05,19,15,54,13.70
2009,05,19,15,55,13.70
2009,05,19,15,56,13.70
2009,05,19,15,57,13.70
2009,05,19,15,58,13.70
2009,05,19,15,59,13.80
2009,05,19,16,00,13.80
2009,05,19,16,01,13.90
2009,05,19,16,02,13.90
2009,05,19,16,03,13.90
2009,05,19,16,04,13.90
2009,05,19,16,05,13.90
2009,05,19,16,06,13.90
2009,05,19,16,07,13.90
2009,05,19,16,08,13.80
2009,05,19,16,09,13.80
2009,05,19,16,10,13.80
2009,05,19,16,11,13.80
2009,05,19,16,12,13.80
2009,05,19,16,13,13.80
2009,05,19,16,14,13.80
2009,05,19,16,15,13.90
2009,05,19,16,16,14.00
2009,05,19,16,17,14.10
2009,05,19,16,18,14.00
2009,05,19,16,19,13.90
2009,05,19,16,20,13.90
2009,05,19,16,21,13.80
2009,05,19,16,22,13.80
2009,05,19,16,23,13.70
2009,05,19,16,24,13.60
2009,05,19,16,25,13.50
2009,05,19,16,26,13.50
2009,05,19,16,27,13.40
2009,05,19,16,28,13.40
2009,05,19,16,29,13.50
2009,05,19,16,30,13.50
2009,05,19,16,31,13.50
2009,05,19,16,32,13.60
2009,05,19,16,33,13.60
2009,05,19,16,34,13.70
2009,05,19,16,35,13.70
2009,05,19,16,36,13.70
2009,05,19,16,37,13.80
2009,05,19,16,38,13.80
2009,05,19,16,39,13.90
2009,05,19,16,40,14.00
2009,05,19,16,41,14.10
2009,05,19,16,42,14.20
2009,05,19,16,43,14.20
2009,05,19,16,44,14.10
2009,05,19,16,45,14.00
2009,05,19,16,46,13.90
2009,05,19,16,47,13.80
2009,05,19,16,48,13.80
2009,05,19,16,49,13.80
2009,05,19,16,50,13.70
2009,05,19,16,51,13.70
2009,05,19,16,52,13.70
2009,05,19,16,53,13.80
2009,05,19,16,54,13.70
2009,05,19,16,55,13.70
2009,05,19,16,56,13.70
2009,05,19,16,57,13.70
2009,05,19,16,58,13.80
2009,05,19,16,59,13.80
2009,05,19,17,00,13.80
2009,05,19,17,01,13.80
2009,05,19,17,02,13.80
2009,05,19,17,03,13.80
2009,05,19,17,04,13.70
2009,05,19,17,05,13.70
2009,05,19,17,06,13.70
2009,05,19,17,07,13.70
2009,05,19,17,08,13.70
2009,05,19,17,09,13.70
2009,05,19,17,10,13.70
2009,05,19,17,11,13.60
2009,05,19,17,12,13.60
2009,05,19,17,13,13.60
2009,05,19,17,14,13.60
2009,05,19,17,15,13.70
2009,05,19,17,16,13.70
2009,05,19,17,17,13.80
2009,05,19,17,18,13.80
2009,05,19,17,19,13.70
2009,05,19,17,20,13.60
2009,05,19,17,21,13.50
2009,05,19,17,22,13.50
2009,05,19,17,23,13.60
2009,05,19,17,24,13.50
2009,05,19,17,25,13.40
2009,05,19,17,26,13.40
2009,05,19,17,27,13.50
2009,05,19,17,28,13.50
2009,05,19,17,29,13.50
2009,05,19,17,30,13.50
2009,05,19,17,31,13.40
2009,05,19,17,32,13.50
2009,05,19,17,33,13.50
2009,05,19,17,34,13.60
2009,05,19,17,35,13.50
2009,05,19,17,36,13.40
2009,05,19,17,37,13.40
2009,05,19,17,38,13.30
2009,05,19,17,39,13.30
2009,05,19,17,40,13.30
2009,05,19,17,41,13.20
2009,05,19,17,42,13.20
2009,05,19,17,43,13.20
2009,05,19,17,44,13.30