Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,07,17,00,00,15.10
2016,07,17,00,01,15.10
2016,07,17,00,02,15.10
2016,07,17,00,03,15.10
2016,07,17,00,04,15.10
2016,07,17,00,05,15.10
2016,07,17,00,06,15.10
2016,07,17,00,07,15.10
2016,07,17,00,08,15.10
2016,07,17,00,09,15.10
2016,07,17,00,10,15.10
2016,07,17,00,11,15.20
2016,07,17,00,12,15.20
2016,07,17,00,13,15.20
2016,07,17,00,14,15.20
2016,07,17,00,15,15.20
2016,07,17,00,16,15.20
2016,07,17,00,17,15.30
2016,07,17,00,18,15.30
2016,07,17,00,19,15.30
2016,07,17,00,20,15.30
2016,07,17,00,21,15.30
2016,07,17,00,22,15.30
2016,07,17,00,23,15.30
2016,07,17,00,24,15.30
2016,07,17,00,25,15.30
2016,07,17,00,26,15.30
2016,07,17,00,27,15.30
2016,07,17,00,28,15.30
2016,07,17,00,29,15.30
2016,07,17,00,30,15.30
2016,07,17,00,31,15.30
2016,07,17,00,32,15.40
2016,07,17,00,33,15.40
2016,07,17,00,34,15.40
2016,07,17,00,35,15.40
2016,07,17,00,36,15.40
2016,07,17,00,37,15.40
2016,07,17,00,38,15.40
2016,07,17,00,39,15.40
2016,07,17,00,40,15.40
2016,07,17,00,41,15.40
2016,07,17,00,42,15.30
2016,07,17,00,43,15.30
2016,07,17,00,44,15.40
2016,07,17,00,45,15.40
2016,07,17,00,46,15.40
2016,07,17,00,47,15.40
2016,07,17,00,48,15.40
2016,07,17,00,49,15.40
2016,07,17,00,50,15.40
2016,07,17,00,51,15.40
2016,07,17,00,52,15.30
2016,07,17,00,53,15.30
2016,07,17,00,54,15.30
2016,07,17,00,55,15.30
2016,07,17,00,56,15.30
2016,07,17,00,57,15.30
2016,07,17,00,58,15.20
2016,07,17,00,59,15.20
2016,07,17,01,00,15.20
2016,07,17,01,01,15.10
2016,07,17,01,02,15.10
2016,07,17,01,03,15.10
2016,07,17,01,04,15.10
2016,07,17,01,05,15.00
2016,07,17,01,06,15.00
2016,07,17,01,07,14.90
2016,07,17,01,08,14.90
2016,07,17,01,09,14.90
2016,07,17,01,10,14.80
2016,07,17,01,11,14.80
2016,07,17,01,12,14.80
2016,07,17,01,13,14.70
2016,07,17,01,14,14.70
2016,07,17,01,15,14.60
2016,07,17,01,16,14.60
2016,07,17,01,17,14.60
2016,07,17,01,18,14.60
2016,07,17,01,19,14.50
2016,07,17,01,20,14.50
2016,07,17,01,21,14.40
2016,07,17,01,22,14.40
2016,07,17,01,23,14.40
2016,07,17,01,24,14.40
2016,07,17,01,25,14.40
2016,07,17,01,26,14.40
2016,07,17,01,27,14.40
2016,07,17,01,28,14.30
2016,07,17,01,29,14.30
2016,07,17,01,30,14.30
2016,07,17,01,31,14.30
2016,07,17,01,32,14.30
2016,07,17,01,33,14.30
2016,07,17,01,34,14.30
2016,07,17,01,35,14.30
2016,07,17,01,36,14.30
2016,07,17,01,37,14.30
2016,07,17,01,38,14.30
2016,07,17,01,39,14.20
2016,07,17,01,40,14.20
2016,07,17,01,41,14.20
2016,07,17,01,42,14.20
2016,07,17,01,43,14.20
2016,07,17,01,44,14.20
2016,07,17,01,45,14.20
2016,07,17,01,46,14.20
2016,07,17,01,47,14.20
2016,07,17,01,48,14.20
2016,07,17,01,49,14.20
2016,07,17,01,50,14.20
2016,07,17,01,51,14.20
2016,07,17,01,52,14.20
2016,07,17,01,53,14.20
2016,07,17,01,54,14.20
2016,07,17,01,55,14.20
2016,07,17,01,56,14.20
2016,07,17,01,57,14.30
2016,07,17,01,58,14.30
2016,07,17,01,59,14.30
2016,07,17,02,00,14.30
2016,07,17,02,01,14.30
2016,07,17,02,02,14.30
2016,07,17,02,03,14.30
2016,07,17,02,04,14.30
2016,07,17,02,05,14.40
2016,07,17,02,06,14.40
2016,07,17,02,07,14.40
2016,07,17,02,08,14.40
2016,07,17,02,09,14.40
2016,07,17,02,10,14.40
2016,07,17,02,11,14.40
2016,07,17,02,12,14.40
2016,07,17,02,13,14.40
2016,07,17,02,14,14.40
2016,07,17,02,15,14.50
2016,07,17,02,16,14.40
2016,07,17,02,17,14.40
2016,07,17,02,18,14.40
2016,07,17,02,19,14.40
2016,07,17,02,20,14.40
2016,07,17,02,21,14.40
2016,07,17,02,22,14.40
2016,07,17,02,23,14.40
2016,07,17,02,24,14.40
2016,07,17,02,25,14.40
2016,07,17,02,26,14.30
2016,07,17,02,27,14.40
2016,07,17,02,28,14.30
2016,07,17,02,29,14.30
2016,07,17,02,30,14.30
2016,07,17,02,31,14.30
2016,07,17,02,32,14.30
2016,07,17,02,33,14.30
2016,07,17,02,34,14.30
2016,07,17,02,35,14.30
2016,07,17,02,36,14.30
2016,07,17,02,37,14.30
2016,07,17,02,38,14.30
2016,07,17,02,39,14.30
2016,07,17,02,40,14.30
2016,07,17,02,41,14.30
2016,07,17,02,42,14.30
2016,07,17,02,43,14.30
2016,07,17,02,44,14.30
2016,07,17,02,45,14.30
2016,07,17,02,46,14.30
2016,07,17,02,47,14.30
2016,07,17,02,48,14.30
2016,07,17,02,49,14.30
2016,07,17,02,50,14.30
2016,07,17,02,51,14.30
2016,07,17,02,52,14.30
2016,07,17,02,53,14.20
2016,07,17,02,54,14.20
2016,07,17,02,55,14.20
2016,07,17,02,56,14.20
2016,07,17,02,57,14.20
2016,07,17,02,58,14.20
2016,07,17,02,59,14.20
2016,07,17,03,00,14.20
2016,07,17,03,01,14.20
2016,07,17,03,02,14.20
2016,07,17,03,06,14.20
2016,07,17,03,07,14.20
2016,07,17,03,08,14.20
2016,07,17,03,09,14.20
2016,07,17,03,10,14.20
2016,07,17,03,11,14.30
2016,07,17,03,12,14.30
2016,07,17,03,13,14.30
2016,07,17,03,14,14.30
2016,07,17,03,15,14.30
2016,07,17,03,16,14.30
2016,07,17,03,17,14.30
2016,07,17,03,18,14.40
2016,07,17,03,19,14.40
2016,07,17,03,20,14.40
2016,07,17,03,21,14.40
2016,07,17,03,22,14.40
2016,07,17,03,23,14.40
2016,07,17,03,24,14.40
2016,07,17,03,25,14.40
2016,07,17,03,26,14.30
2016,07,17,03,27,14.30
2016,07,17,03,28,14.30
2016,07,17,03,29,14.30
2016,07,17,03,30,14.30
2016,07,17,03,31,14.30
2016,07,17,03,32,14.30
2016,07,17,03,33,14.30
2016,07,17,03,34,14.30
2016,07,17,03,35,14.30
2016,07,17,03,36,14.30
2016,07,17,03,37,14.30
2016,07,17,03,38,14.30
2016,07,17,03,39,14.30
2016,07,17,03,40,14.30
2016,07,17,03,41,14.30
2016,07,17,03,42,14.30
2016,07,17,03,43,14.30
2016,07,17,03,44,14.30
2016,07,17,03,45,14.30
2016,07,17,03,46,14.30
2016,07,17,03,47,14.20
2016,07,17,03,48,14.20
2016,07,17,03,49,14.20
2016,07,17,03,50,14.20
2016,07,17,03,51,14.20
2016,07,17,03,52,14.20
2016,07,17,03,53,14.20
2016,07,17,03,54,14.20
2016,07,17,03,55,14.20
2016,07,17,03,56,14.20
2016,07,17,03,57,14.20
2016,07,17,03,58,14.20
2016,07,17,03,59,14.20
2016,07,17,04,00,14.20
2016,07,17,04,01,14.20
2016,07,17,04,02,14.20
2016,07,17,04,03,14.20
2016,07,17,04,04,14.20
2016,07,17,04,05,14.20
2016,07,17,04,06,14.20
2016,07,17,04,07,14.20
2016,07,17,04,08,14.20
2016,07,17,04,09,14.20
2016,07,17,04,10,14.20
2016,07,17,04,11,14.20
2016,07,17,04,12,14.20
2016,07,17,04,13,14.20
2016,07,17,04,14,14.20
2016,07,17,04,15,14.20
2016,07,17,04,16,14.10
2016,07,17,04,17,14.10
2016,07,17,04,18,14.10
2016,07,17,04,19,14.10
2016,07,17,04,20,14.10
2016,07,17,04,21,14.10
2016,07,17,04,22,14.10
2016,07,17,04,23,14.00
2016,07,17,04,24,14.00
2016,07,17,04,25,14.00
2016,07,17,04,26,14.00
2016,07,17,04,27,14.00
2016,07,17,04,28,13.90
2016,07,17,04,29,14.00
2016,07,17,04,30,13.90
2016,07,17,04,31,13.90
2016,07,17,04,32,13.90
2016,07,17,04,33,13.90
2016,07,17,04,34,13.90
2016,07,17,04,35,13.90
2016,07,17,04,36,13.90
2016,07,17,04,37,13.90
2016,07,17,04,38,13.80
2016,07,17,04,39,13.80
2016,07,17,04,40,13.80
2016,07,17,04,41,13.80
2016,07,17,04,42,13.80
2016,07,17,04,43,13.80
2016,07,17,04,44,13.80
2016,07,17,04,45,13.80
2016,07,17,04,46,13.70
2016,07,17,04,47,13.70
2016,07,17,04,48,13.70
2016,07,17,04,49,13.70
2016,07,17,04,50,13.70
2016,07,17,04,51,13.70
2016,07,17,04,52,13.70
2016,07,17,04,53,13.70
2016,07,17,04,54,13.70
2016,07,17,04,55,13.60
2016,07,17,04,56,13.60
2016,07,17,04,57,13.60
2016,07,17,04,58,13.60
2016,07,17,04,59,13.60
2016,07,17,05,00,13.60
2016,07,17,05,01,13.60
2016,07,17,05,02,13.60
2016,07,17,05,03,13.60
2016,07,17,05,04,13.60
2016,07,17,05,05,13.60
2016,07,17,05,06,13.60
2016,07,17,05,07,13.60
2016,07,17,05,08,13.60
2016,07,17,05,09,13.60
2016,07,17,05,10,13.60
2016,07,17,05,11,13.60
2016,07,17,05,12,13.60
2016,07,17,05,13,13.60
2016,07,17,05,14,13.60
2016,07,17,05,15,13.60
2016,07,17,05,16,13.60
2016,07,17,05,17,13.60
2016,07,17,05,18,13.60
2016,07,17,05,19,13.60
2016,07,17,05,20,13.60
2016,07,17,05,21,13.60
2016,07,17,05,22,13.60
2016,07,17,05,23,13.60
2016,07,17,05,24,13.60
2016,07,17,05,25,13.60
2016,07,17,05,26,13.60
2016,07,17,05,27,13.60
2016,07,17,05,28,13.60
2016,07,17,05,29,13.60
2016,07,17,05,30,13.60
2016,07,17,05,31,13.60
2016,07,17,05,32,13.70
2016,07,17,05,33,13.70
2016,07,17,05,34,13.70
2016,07,17,05,35,13.70
2016,07,17,05,36,13.70
2016,07,17,05,37,13.70
2016,07,17,05,38,13.70
2016,07,17,05,39,13.70
2016,07,17,05,40,13.70
2016,07,17,05,41,13.70
2016,07,17,05,42,13.80
2016,07,17,05,43,13.80
2016,07,17,05,44,13.80
2016,07,17,05,45,13.80
2016,07,17,05,46,13.80
2016,07,17,05,47,13.80
2016,07,17,05,48,13.80
2016,07,17,05,49,13.80
2016,07,17,05,50,13.80
2016,07,17,05,51,13.80
2016,07,17,05,52,13.80
2016,07,17,05,53,13.80
2016,07,17,05,54,13.80
2016,07,17,05,55,13.80
2016,07,17,05,56,13.90
2016,07,17,05,57,13.90
2016,07,17,05,58,13.90
2016,07,17,05,59,13.90
2016,07,17,06,00,13.90
2016,07,17,06,01,13.90
2016,07,17,06,02,13.90
2016,07,17,06,03,13.90
2016,07,17,06,04,13.90
2016,07,17,06,05,13.90
2016,07,17,06,06,13.90
2016,07,17,06,07,13.90
2016,07,17,06,08,13.90
2016,07,17,06,09,14.00
2016,07,17,06,10,14.00
2016,07,17,06,11,14.00
2016,07,17,06,12,14.00
2016,07,17,06,13,14.00
2016,07,17,06,14,14.10
2016,07,17,06,15,14.10
2016,07,17,06,16,14.10
2016,07,17,06,17,14.10
2016,07,17,06,18,14.10
2016,07,17,06,19,14.10
2016,07,17,06,20,14.20
2016,07,17,06,21,14.20
2016,07,17,06,22,14.20
2016,07,17,06,23,14.20
2016,07,17,06,24,14.20
2016,07,17,06,25,14.20
2016,07,17,06,26,14.20
2016,07,17,06,27,14.30
2016,07,17,06,28,14.30
2016,07,17,06,29,14.30
2016,07,17,06,30,14.30
2016,07,17,06,31,14.40
2016,07,17,06,32,14.40
2016,07,17,06,33,14.40
2016,07,17,06,34,14.50
2016,07,17,06,35,14.50
2016,07,17,06,36,14.60
2016,07,17,06,37,14.60
2016,07,17,06,38,14.60
2016,07,17,06,39,14.60
2016,07,17,06,40,14.60
2016,07,17,06,41,14.70
2016,07,17,06,42,14.70
2016,07,17,06,43,14.70
2016,07,17,06,44,14.70
2016,07,17,06,45,14.70
2016,07,17,06,46,14.70
2016,07,17,06,47,14.70
2016,07,17,06,48,14.80
2016,07,17,06,49,14.80
2016,07,17,06,50,14.80
2016,07,17,06,51,14.80
2016,07,17,06,52,14.90
2016,07,17,06,53,14.90
2016,07,17,06,54,15.00
2016,07,17,06,55,15.00
2016,07,17,06,56,15.10
2016,07,17,06,57,15.10
2016,07,17,06,58,15.20
2016,07,17,06,59,15.20
2016,07,17,07,00,15.30
2016,07,17,07,01,15.40
2016,07,17,07,02,15.40
2016,07,17,07,03,15.50
2016,07,17,07,04,15.60
2016,07,17,07,05,15.70
2016,07,17,07,06,15.70
2016,07,17,07,07,15.80
2016,07,17,07,08,15.90
2016,07,17,07,09,15.90
2016,07,17,07,10,16.00
2016,07,17,07,11,16.10
2016,07,17,07,12,16.10
2016,07,17,07,13,16.20
2016,07,17,07,14,16.30
2016,07,17,07,15,16.40
2016,07,17,07,16,16.50
2016,07,17,07,17,16.60
2016,07,17,07,18,16.70
2016,07,17,07,19,16.80
2016,07,17,07,20,16.80
2016,07,17,07,21,16.90
2016,07,17,07,22,17.00
2016,07,17,07,23,17.10
2016,07,17,07,24,17.10
2016,07,17,07,25,17.20
2016,07,17,07,26,17.30
2016,07,17,07,27,17.40
2016,07,17,07,28,17.50
2016,07,17,07,29,17.50
2016,07,17,07,30,17.60
2016,07,17,07,31,17.70
2016,07,17,07,32,17.80
2016,07,17,07,33,17.80
2016,07,17,07,34,17.80
2016,07,17,07,35,17.90
2016,07,17,07,36,17.90
2016,07,17,07,37,18.00
2016,07,17,07,38,18.00
2016,07,17,07,39,18.00
2016,07,17,07,40,18.10
2016,07,17,07,41,18.20
2016,07,17,07,42,18.20
2016,07,17,07,43,18.20
2016,07,17,07,44,18.20
2016,07,17,07,45,18.30
2016,07,17,07,46,18.30
2016,07,17,07,47,18.30
2016,07,17,07,48,18.30
2016,07,17,07,49,18.30
2016,07,17,07,50,18.40
2016,07,17,07,51,18.40
2016,07,17,07,52,18.40
2016,07,17,07,53,18.40
2016,07,17,07,54,18.50
2016,07,17,07,55,18.50
2016,07,17,07,56,18.60
2016,07,17,07,57,18.60
2016,07,17,07,58,18.60
2016,07,17,07,59,18.70
2016,07,17,08,00,18.70
2016,07,17,08,01,18.70
2016,07,17,08,02,18.70
2016,07,17,08,03,18.70
2016,07,17,08,04,18.70
2016,07,17,08,05,18.70
2016,07,17,08,06,18.70
2016,07,17,08,07,18.70
2016,07,17,08,08,18.60
2016,07,17,08,09,18.60
2016,07,17,08,10,18.60
2016,07,17,08,11,18.60
2016,07,17,08,12,18.60
2016,07,17,08,13,18.60
2016,07,17,08,14,18.60
2016,07,17,08,15,18.70
2016,07,17,08,16,18.80
2016,07,17,08,17,18.90
2016,07,17,08,18,19.00
2016,07,17,08,19,19.10
2016,07,17,08,20,19.20
2016,07,17,08,21,19.40
2016,07,17,08,22,19.60
2016,07,17,08,23,19.80
2016,07,17,08,24,19.90
2016,07,17,08,25,19.90
2016,07,17,08,26,19.90
2016,07,17,08,27,19.80
2016,07,17,08,28,19.80
2016,07,17,08,29,19.80
2016,07,17,08,30,19.70
2016,07,17,08,31,19.70
2016,07,17,08,32,19.70
2016,07,17,08,33,19.70
2016,07,17,08,34,19.80
2016,07,17,08,35,19.80
2016,07,17,08,36,19.70
2016,07,17,08,37,19.70
2016,07,17,08,38,19.70
2016,07,17,08,39,19.70
2016,07,17,08,40,19.70
2016,07,17,08,41,19.70
2016,07,17,08,42,19.60
2016,07,17,08,43,19.60
2016,07,17,08,44,19.60
2016,07,17,08,45,19.60
2016,07,17,08,46,19.60
2016,07,17,08,47,19.70
2016,07,17,08,48,19.70
2016,07,17,08,49,19.70
2016,07,17,08,50,19.70
2016,07,17,08,51,19.80
2016,07,17,08,52,19.70
2016,07,17,08,53,19.70
2016,07,17,08,54,19.70
2016,07,17,08,55,19.70
2016,07,17,08,56,19.70
2016,07,17,08,57,19.60
2016,07,17,08,58,19.60
2016,07,17,08,59,19.60
2016,07,17,09,00,19.60
2016,07,17,09,01,19.60
2016,07,17,09,02,19.60
2016,07,17,09,03,19.70
2016,07,17,09,04,19.70
2016,07,17,09,05,19.70
2016,07,17,09,06,19.60
2016,07,17,09,07,19.60
2016,07,17,09,08,19.50
2016,07,17,09,09,19.40
2016,07,17,09,10,19.40
2016,07,17,09,11,19.40
2016,07,17,09,12,19.40
2016,07,17,09,13,19.40
2016,07,17,09,14,19.40
2016,07,17,09,15,19.40
2016,07,17,09,16,19.40
2016,07,17,09,17,19.40
2016,07,17,09,18,19.40
2016,07,17,09,19,19.50
2016,07,17,09,20,19.50
2016,07,17,09,21,19.40
2016,07,17,09,22,19.30
2016,07,17,09,23,19.30
2016,07,17,09,24,19.30
2016,07,17,09,25,19.30
2016,07,17,09,26,19.30
2016,07,17,09,27,19.30
2016,07,17,09,28,19.30
2016,07,17,09,29,19.30
2016,07,17,09,30,19.30
2016,07,17,09,31,19.30
2016,07,17,09,32,19.20
2016,07,17,09,33,19.30
2016,07,17,09,34,19.30
2016,07,17,09,35,19.30
2016,07,17,09,36,19.30
2016,07,17,09,37,19.40
2016,07,17,09,38,19.40
2016,07,17,09,39,19.50
2016,07,17,09,40,19.50
2016,07,17,09,41,19.60
2016,07,17,09,42,19.80
2016,07,17,09,43,19.90
2016,07,17,09,44,20.10
2016,07,17,09,45,20.20
2016,07,17,09,46,20.30
2016,07,17,09,47,20.40
2016,07,17,09,48,20.40
2016,07,17,09,49,20.40
2016,07,17,09,50,20.40
2016,07,17,09,51,20.30
2016,07,17,09,52,20.20
2016,07,17,09,53,20.10
2016,07,17,09,54,20.10
2016,07,17,09,55,20.10
2016,07,17,09,56,20.10
2016,07,17,09,57,20.10
2016,07,17,09,58,20.10
2016,07,17,09,59,20.00
2016,07,17,10,00,19.90
2016,07,17,10,01,19.90
2016,07,17,10,02,19.90
2016,07,17,10,03,19.90
2016,07,17,10,04,19.80
2016,07,17,10,05,19.80
2016,07,17,10,06,19.80
2016,07,17,10,07,19.80
2016,07,17,10,08,19.80
2016,07,17,10,09,19.80
2016,07,17,10,10,19.80
2016,07,17,10,11,19.80
2016,07,17,10,12,19.80
2016,07,17,10,13,19.80
2016,07,17,10,14,19.90
2016,07,17,10,15,19.90
2016,07,17,10,16,20.00
2016,07,17,10,17,20.00
2016,07,17,10,18,20.10
2016,07,17,10,19,20.10
2016,07,17,10,20,20.20
2016,07,17,10,21,20.20
2016,07,17,10,22,20.20
2016,07,17,10,23,20.20
2016,07,17,10,24,20.20
2016,07,17,10,25,20.20
2016,07,17,10,26,20.10
2016,07,17,10,27,20.10
2016,07,17,10,28,20.00
2016,07,17,10,29,20.00
2016,07,17,10,30,20.10
2016,07,17,10,31,20.10
2016,07,17,10,32,20.10
2016,07,17,10,33,20.10
2016,07,17,10,34,20.20
2016,07,17,10,35,20.20
2016,07,17,10,36,20.30
2016,07,17,10,37,20.20
2016,07,17,10,38,20.20
2016,07,17,10,39,20.20
2016,07,17,10,40,20.30
2016,07,17,10,41,20.30
2016,07,17,10,42,20.30
2016,07,17,10,43,20.40
2016,07,17,10,44,20.50
2016,07,17,10,45,20.60
2016,07,17,10,46,20.80
2016,07,17,10,47,20.90
2016,07,17,10,48,21.00
2016,07,17,10,49,21.10
2016,07,17,10,50,21.30
2016,07,17,10,51,21.30
2016,07,17,10,52,21.30
2016,07,17,10,53,21.30
2016,07,17,10,54,21.40
2016,07,17,10,55,21.50
2016,07,17,10,56,21.60
2016,07,17,10,57,21.60
2016,07,17,10,58,21.60
2016,07,17,10,59,21.70
2016,07,17,11,00,21.80
2016,07,17,11,01,21.90
2016,07,17,11,02,21.90
2016,07,17,11,03,22.00
2016,07,17,11,04,22.10
2016,07,17,11,05,22.20
2016,07,17,11,06,22.20
2016,07,17,11,07,22.20
2016,07,17,11,08,22.20
2016,07,17,11,09,22.20
2016,07,17,11,10,22.10
2016,07,17,11,11,22.00
2016,07,17,11,12,21.90
2016,07,17,11,13,21.80
2016,07,17,11,14,21.80
2016,07,17,11,15,21.70
2016,07,17,11,16,21.70
2016,07,17,11,17,21.70
2016,07,17,11,18,21.70
2016,07,17,11,19,21.80
2016,07,17,11,20,21.90
2016,07,17,11,21,21.90
2016,07,17,11,22,22.00
2016,07,17,11,23,22.20
2016,07,17,11,24,22.30
2016,07,17,11,25,22.40
2016,07,17,11,26,22.60
2016,07,17,11,27,22.80
2016,07,17,11,28,22.90
2016,07,17,11,29,22.90
2016,07,17,11,30,22.90
2016,07,17,11,31,22.80
2016,07,17,11,32,22.70
2016,07,17,11,33,22.60
2016,07,17,11,34,22.60
2016,07,17,11,35,22.50
2016,07,17,11,36,22.40
2016,07,17,11,37,22.30
2016,07,17,11,38,22.20
2016,07,17,11,39,22.10
2016,07,17,11,40,21.90
2016,07,17,11,41,21.80
2016,07,17,11,42,21.70
2016,07,17,11,43,21.70
2016,07,17,11,44,21.50
2016,07,17,11,45,21.40
2016,07,17,11,46,21.40
2016,07,17,11,47,21.40
2016,07,17,11,48,21.50
2016,07,17,11,49,21.60
2016,07,17,11,50,21.60
2016,07,17,11,51,21.60
2016,07,17,11,52,21.60
2016,07,17,11,53,21.60
2016,07,17,11,54,21.70
2016,07,17,11,55,21.80
2016,07,17,11,56,21.80
2016,07,17,11,57,21.80
2016,07,17,11,58,21.80
2016,07,17,11,59,21.90
2016,07,17,12,00,21.80
2016,07,17,12,01,21.70
2016,07,17,12,02,21.70
2016,07,17,12,03,21.80
2016,07,17,12,04,21.90
2016,07,17,12,05,22.00
2016,07,17,12,06,22.10
2016,07,17,12,07,22.10
2016,07,17,12,08,22.10
2016,07,17,12,09,22.10
2016,07,17,12,10,22.20
2016,07,17,12,11,22.20
2016,07,17,12,12,22.20
2016,07,17,12,13,22.30
2016,07,17,12,14,22.40
2016,07,17,12,15,22.40
2016,07,17,12,16,22.40
2016,07,17,12,17,22.40
2016,07,17,12,18,22.50
2016,07,17,12,19,22.50
2016,07,17,12,20,22.60
2016,07,17,12,21,22.50
2016,07,17,12,22,22.50
2016,07,17,12,23,22.50
2016,07,17,12,24,22.60
2016,07,17,12,25,22.70
2016,07,17,12,26,22.90
2016,07,17,12,27,23.00
2016,07,17,12,28,23.10
2016,07,17,12,29,23.10
2016,07,17,12,30,23.10
2016,07,17,12,31,23.20
2016,07,17,12,32,23.30
2016,07,17,12,33,23.30
2016,07,17,12,34,23.30
2016,07,17,12,35,23.30
2016,07,17,12,36,23.40
2016,07,17,12,37,23.40
2016,07,17,12,38,23.30
2016,07,17,12,39,23.30
2016,07,17,12,40,23.30
2016,07,17,12,41,23.40
2016,07,17,12,42,23.30
2016,07,17,12,43,23.10
2016,07,17,12,44,22.90
2016,07,17,12,45,22.70
2016,07,17,12,46,22.50
2016,07,17,12,47,22.20
2016,07,17,12,48,22.10
2016,07,17,12,49,22.20
2016,07,17,12,50,22.20
2016,07,17,12,51,22.30
2016,07,17,12,52,22.30
2016,07,17,12,53,22.30
2016,07,17,12,54,22.20
2016,07,17,12,55,22.20
2016,07,17,12,56,22.10
2016,07,17,12,57,22.10
2016,07,17,12,58,22.20
2016,07,17,12,59,22.30
2016,07,17,13,00,22.30
2016,07,17,13,01,22.30
2016,07,17,13,02,22.30
2016,07,17,13,03,22.30
2016,07,17,13,04,22.30
2016,07,17,13,05,22.20
2016,07,17,13,06,22.20
2016,07,17,13,07,22.20
2016,07,17,13,08,22.10
2016,07,17,13,09,22.00
2016,07,17,13,10,21.90
2016,07,17,13,11,21.90
2016,07,17,13,12,21.90
2016,07,17,13,13,21.90
2016,07,17,13,14,21.90
2016,07,17,13,15,21.90
2016,07,17,13,16,22.00
2016,07,17,13,17,22.00
2016,07,17,13,18,22.00
2016,07,17,13,19,22.00
2016,07,17,13,20,22.10
2016,07,17,13,21,22.10
2016,07,17,13,22,22.20
2016,07,17,13,23,22.30
2016,07,17,13,24,22.50
2016,07,17,13,25,22.60
2016,07,17,13,26,22.80
2016,07,17,13,27,22.70
2016,07,17,13,28,22.50
2016,07,17,13,29,22.40
2016,07,17,13,30,22.30
2016,07,17,13,31,22.40
2016,07,17,13,32,22.40
2016,07,17,13,33,22.40
2016,07,17,13,34,22.50
2016,07,17,13,35,22.40
2016,07,17,13,36,22.20
2016,07,17,13,37,22.10
2016,07,17,13,38,22.00
2016,07,17,13,39,22.00
2016,07,17,13,40,21.90
2016,07,17,13,41,22.00
2016,07,17,13,42,22.00
2016,07,17,13,43,22.10
2016,07,17,13,44,22.10
2016,07,17,13,45,22.10
2016,07,17,13,46,22.20
2016,07,17,13,47,22.20
2016,07,17,13,48,22.20
2016,07,17,13,49,22.20
2016,07,17,13,50,22.20
2016,07,17,13,51,22.30
2016,07,17,13,52,22.40
2016,07,17,13,53,22.40
2016,07,17,13,54,22.40
2016,07,17,13,55,22.50
2016,07,17,13,56,22.60
2016,07,17,13,57,22.60
2016,07,17,13,58,22.80
2016,07,17,13,59,22.90
2016,07,17,14,00,23.00
2016,07,17,14,01,23.10
2016,07,17,14,02,23.20
2016,07,17,14,03,23.20
2016,07,17,14,04,23.10
2016,07,17,14,05,23.10
2016,07,17,14,06,23.10
2016,07,17,14,07,23.10
2016,07,17,14,08,23.20
2016,07,17,14,09,23.20
2016,07,17,14,10,23.20
2016,07,17,14,11,23.20
2016,07,17,14,12,23.20
2016,07,17,14,13,23.30
2016,07,17,14,14,23.30
2016,07,17,14,15,23.40
2016,07,17,14,16,23.30
2016,07,17,14,17,23.20
2016,07,17,14,18,23.20
2016,07,17,14,19,23.30
2016,07,17,14,20,23.30
2016,07,17,14,21,23.20
2016,07,17,14,22,23.20
2016,07,17,14,23,23.20
2016,07,17,14,24,23.30
2016,07,17,14,25,23.50
2016,07,17,14,26,23.50
2016,07,17,14,27,23.40
2016,07,17,14,28,23.40
2016,07,17,14,29,23.40
2016,07,17,14,30,23.40
2016,07,17,14,31,23.40
2016,07,17,14,32,23.50
2016,07,17,14,33,23.50
2016,07,17,14,34,23.50
2016,07,17,14,35,23.40
2016,07,17,14,36,23.30
2016,07,17,14,37,23.20
2016,07,17,14,38,23.20
2016,07,17,14,39,23.10
2016,07,17,14,40,23.10
2016,07,17,14,41,23.10
2016,07,17,14,42,23.20
2016,07,17,14,43,23.30
2016,07,17,14,44,23.40
2016,07,17,14,45,23.50
2016,07,17,14,46,23.50
2016,07,17,14,47,23.50
2016,07,17,14,48,23.40
2016,07,17,14,49,23.40
2016,07,17,14,50,23.30
2016,07,17,14,51,23.30
2016,07,17,14,52,23.40
2016,07,17,14,53,23.50
2016,07,17,14,54,23.50
2016,07,17,14,55,23.40
2016,07,17,14,56,23.40
2016,07,17,14,57,23.40
2016,07,17,14,58,23.40
2016,07,17,14,59,23.40
2016,07,17,15,00,23.50
2016,07,17,15,01,23.60
2016,07,17,15,02,23.60
2016,07,17,15,03,23.60
2016,07,17,15,04,23.60
2016,07,17,15,05,23.60
2016,07,17,15,06,23.60
2016,07,17,15,07,23.50
2016,07,17,15,08,23.30
2016,07,17,15,09,23.20
2016,07,17,15,10,23.10
2016,07,17,15,11,23.00
2016,07,17,15,12,22.90
2016,07,17,15,13,22.90
2016,07,17,15,14,22.90
2016,07,17,15,15,22.90
2016,07,17,15,16,22.90
2016,07,17,15,17,23.00
2016,07,17,15,18,23.00
2016,07,17,15,19,23.10
2016,07,17,15,20,23.10
2016,07,17,15,21,23.20
2016,07,17,15,22,23.20
2016,07,17,15,23,23.20
2016,07,17,15,24,23.10
2016,07,17,15,25,23.00
2016,07,17,15,26,23.00
2016,07,17,15,27,23.00
2016,07,17,15,28,23.00
2016,07,17,15,29,23.10
2016,07,17,15,30,23.10
2016,07,17,15,31,23.20
2016,07,17,15,32,23.30
2016,07,17,15,33,23.40
2016,07,17,15,34,23.40
2016,07,17,15,35,23.50
2016,07,17,15,36,23.50
2016,07,17,15,37,23.60
2016,07,17,15,38,23.50
2016,07,17,15,39,23.50
2016,07,17,15,40,23.40
2016,07,17,15,41,23.30
2016,07,17,15,42,23.30
2016,07,17,15,43,23.30
2016,07,17,15,44,23.30
2016,07,17,15,45,23.30
2016,07,17,15,46,23.40
2016,07,17,15,47,23.30
2016,07,17,15,48,23.20
2016,07,17,15,49,23.10
2016,07,17,15,50,23.10
2016,07,17,15,51,23.00
2016,07,17,15,52,23.00
2016,07,17,15,53,22.90
2016,07,17,15,54,22.80
2016,07,17,15,55,22.80
2016,07,17,15,56,22.90
2016,07,17,15,57,22.90
2016,07,17,15,58,22.90
2016,07,17,15,59,22.90
2016,07,17,16,00,22.90
2016,07,17,16,01,23.00
2016,07,17,16,02,23.10
2016,07,17,16,03,23.10
2016,07,17,16,04,23.10
2016,07,17,16,05,23.20
2016,07,17,16,06,23.20
2016,07,17,16,07,23.30
2016,07,17,16,08,23.30
2016,07,17,16,09,23.20
2016,07,17,16,10,23.20
2016,07,17,16,11,23.20
2016,07,17,16,12,23.10
2016,07,17,16,13,23.00
2016,07,17,16,14,22.90
2016,07,17,16,15,22.90
2016,07,17,16,16,22.80
2016,07,17,16,17,22.80
2016,07,17,16,18,22.80
2016,07,17,16,19,22.70
2016,07,17,16,20,22.70
2016,07,17,16,21,22.80
2016,07,17,16,22,22.80
2016,07,17,16,23,22.80
2016,07,17,16,24,22.80
2016,07,17,16,25,22.80
2016,07,17,16,26,22.90
2016,07,17,16,27,22.90
2016,07,17,16,28,22.90
2016,07,17,16,29,22.90
2016,07,17,16,30,22.80
2016,07,17,16,31,22.80
2016,07,17,16,32,22.80
2016,07,17,16,33,22.80
2016,07,17,16,34,22.80
2016,07,17,16,35,22.90
2016,07,17,16,36,22.80
2016,07,17,16,37,22.90
2016,07,17,16,38,22.90
2016,07,17,16,39,22.90
2016,07,17,16,40,22.80
2016,07,17,16,41,22.80
2016,07,17,16,42,22.90
2016,07,17,16,43,22.90
2016,07,17,16,44,23.00
2016,07,17,16,45,23.10
2016,07,17,16,46,23.10
2016,07,17,16,47,23.10
2016,07,17,16,48,23.10
2016,07,17,16,49,23.00
2016,07,17,16,50,23.00
2016,07,17,16,51,22.90
2016,07,17,16,52,22.60
2016,07,17,16,53,22.40
2016,07,17,16,54,22.20
2016,07,17,16,55,22.10
2016,07,17,16,56,21.90
2016,07,17,16,57,21.80
2016,07,17,16,58,21.80
2016,07,17,16,59,21.80
2016,07,17,17,00,21.80
2016,07,17,17,01,21.80
2016,07,17,17,02,21.80
2016,07,17,17,03,21.80
2016,07,17,17,04,21.90
2016,07,17,17,05,21.90
2016,07,17,17,06,21.90
2016,07,17,17,07,21.90
2016,07,17,17,08,22.00
2016,07,17,17,09,22.00
2016,07,17,17,10,22.10
2016,07,17,17,11,22.10
2016,07,17,17,12,22.10
2016,07,17,17,13,22.20
2016,07,17,17,14,22.20
2016,07,17,17,15,22.30
2016,07,17,17,16,22.40
2016,07,17,17,17,22.40
2016,07,17,17,18,22.40
2016,07,17,17,19,22.40
2016,07,17,17,20,22.20
2016,07,17,17,21,22.00
2016,07,17,17,22,21.90