Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,03,06,00,00,-31.40
2020,03,06,00,01,-31.30
2020,03,06,00,02,-31.30
2020,03,06,00,03,-31.30
2020,03,06,00,04,-31.30
2020,03,06,00,05,-31.30
2020,03,06,00,06,-31.40
2020,03,06,00,07,-31.40
2020,03,06,00,08,-31.40
2020,03,06,00,09,-31.40
2020,03,06,00,10,-31.40
2020,03,06,00,11,-31.40
2020,03,06,00,12,-31.40
2020,03,06,00,13,-31.40
2020,03,06,00,14,-31.40
2020,03,06,00,15,-31.40
2020,03,06,00,16,-31.50
2020,03,06,00,17,-31.50
2020,03,06,00,18,-31.60
2020,03,06,00,19,-31.60
2020,03,06,00,20,-31.50
2020,03,06,00,21,-31.50
2020,03,06,00,22,-31.50
2020,03,06,00,23,-31.50
2020,03,06,00,24,-31.50
2020,03,06,00,25,-31.50
2020,03,06,00,26,-31.60
2020,03,06,00,27,-31.60
2020,03,06,00,28,-31.60
2020,03,06,00,29,-31.60
2020,03,06,00,30,-31.60
2020,03,06,00,31,-31.70
2020,03,06,00,32,-31.70
2020,03,06,00,33,-31.70
2020,03,06,00,34,-31.70
2020,03,06,00,35,-31.80
2020,03,06,00,36,-31.80
2020,03,06,00,37,-31.80
2020,03,06,00,38,-31.80
2020,03,06,00,39,-31.80
2020,03,06,00,40,-31.90
2020,03,06,00,41,-31.90
2020,03,06,00,42,-31.90
2020,03,06,00,43,-31.90
2020,03,06,00,44,-31.90
2020,03,06,00,45,-31.90
2020,03,06,00,46,-32.00
2020,03,06,00,47,-32.00
2020,03,06,00,48,-32.00
2020,03,06,00,49,-32.00
2020,03,06,00,50,-32.00
2020,03,06,00,51,-32.00
2020,03,06,00,52,-32.00
2020,03,06,00,53,-32.00
2020,03,06,00,54,-32.00
2020,03,06,00,55,-32.00
2020,03,06,00,56,-32.00
2020,03,06,00,57,-32.00
2020,03,06,00,58,-32.00
2020,03,06,00,59,-32.00
2020,03,06,01,00,-32.00
2020,03,06,01,01,-32.00
2020,03,06,01,02,-32.00
2020,03,06,01,03,-32.00
2020,03,06,01,04,-32.10
2020,03,06,01,05,-32.10
2020,03,06,01,06,-32.00
2020,03,06,01,07,-32.00
2020,03,06,01,08,-32.10
2020,03,06,01,09,-32.00
2020,03,06,01,10,-32.10
2020,03,06,01,11,-32.10
2020,03,06,01,12,-32.10
2020,03,06,01,13,-32.10
2020,03,06,01,14,-32.10
2020,03,06,01,15,-32.20
2020,03,06,01,16,-32.20
2020,03,06,01,17,-32.20
2020,03,06,01,18,-32.20
2020,03,06,01,19,-32.20
2020,03,06,01,20,-32.20
2020,03,06,01,21,-32.30
2020,03,06,01,22,-32.30
2020,03,06,01,23,-32.30
2020,03,06,01,24,-32.30
2020,03,06,01,25,-32.30
2020,03,06,01,26,-32.30
2020,03,06,01,27,-32.30
2020,03,06,01,28,-32.30
2020,03,06,01,29,-32.30
2020,03,06,01,30,-32.30
2020,03,06,01,31,-32.30
2020,03,06,01,32,-32.40
2020,03,06,01,33,-32.40
2020,03,06,01,34,-32.40
2020,03,06,01,35,-32.40
2020,03,06,01,36,-32.40
2020,03,06,01,37,-32.40
2020,03,06,01,38,-32.40
2020,03,06,01,39,-32.40
2020,03,06,01,40,-32.50
2020,03,06,01,41,-32.50
2020,03,06,01,42,-32.50
2020,03,06,01,43,-32.50
2020,03,06,01,44,-32.60
2020,03,06,01,45,-32.60
2020,03,06,01,46,-32.60
2020,03,06,01,47,-32.60
2020,03,06,01,48,-32.70
2020,03,06,01,49,-32.70
2020,03,06,01,50,-32.70
2020,03,06,01,51,-32.70
2020,03,06,01,52,-32.80
2020,03,06,01,53,-32.80
2020,03,06,01,54,-32.80
2020,03,06,01,55,-32.80
2020,03,06,01,56,-32.80
2020,03,06,01,57,-32.80
2020,03,06,01,58,-32.80
2020,03,06,01,59,-32.80
2020,03,06,02,00,-32.80
2020,03,06,02,01,-32.90
2020,03,06,02,02,-32.90
2020,03,06,02,03,-32.90
2020,03,06,02,04,-32.90
2020,03,06,02,05,-32.90
2020,03,06,02,06,-32.90
2020,03,06,02,07,-32.90
2020,03,06,02,08,-32.90
2020,03,06,02,09,-32.90
2020,03,06,02,10,-32.90
2020,03,06,02,11,-32.90
2020,03,06,02,12,-32.90
2020,03,06,02,13,-32.90
2020,03,06,02,14,-33.00
2020,03,06,02,15,-33.00
2020,03,06,02,16,-33.00
2020,03,06,02,17,-33.00
2020,03,06,02,18,-33.00
2020,03,06,02,19,-33.00
2020,03,06,02,20,-33.10
2020,03,06,02,21,-33.10
2020,03,06,02,22,-33.10
2020,03,06,02,23,-33.10
2020,03,06,02,24,-33.10
2020,03,06,02,25,-33.10
2020,03,06,02,26,-33.20
2020,03,06,02,27,-33.20
2020,03,06,02,28,-33.20
2020,03,06,02,29,-33.20
2020,03,06,02,30,-33.20
2020,03,06,02,31,-33.20
2020,03,06,02,32,-33.20
2020,03,06,02,33,-33.30
2020,03,06,02,34,-33.30
2020,03,06,02,35,-33.30
2020,03,06,02,36,-33.30
2020,03,06,02,37,-33.30
2020,03,06,02,38,-33.30
2020,03,06,02,39,-33.30
2020,03,06,02,40,-33.30
2020,03,06,02,41,-33.30
2020,03,06,02,42,-33.30
2020,03,06,02,43,-33.30
2020,03,06,02,44,-33.30
2020,03,06,02,45,-33.40
2020,03,06,02,46,-33.40
2020,03,06,02,47,-33.40
2020,03,06,02,48,-33.40
2020,03,06,02,49,-33.40
2020,03,06,02,50,-33.40
2020,03,06,02,51,-33.50
2020,03,06,02,52,-33.50
2020,03,06,02,53,-33.50
2020,03,06,02,54,-33.50
2020,03,06,02,55,-33.50
2020,03,06,02,56,-33.50
2020,03,06,02,57,-33.50
2020,03,06,02,58,-33.60
2020,03,06,02,59,-33.60
2020,03,06,03,00,-33.60
2020,03,06,03,01,-33.50
2020,03,06,03,02,-33.50
2020,03,06,03,03,-33.50
2020,03,06,03,04,-33.60
2020,03,06,03,05,-33.60
2020,03,06,03,06,-33.60
2020,03,06,03,07,-33.60
2020,03,06,03,08,-33.60
2020,03,06,03,09,-33.60
2020,03,06,03,10,-33.60
2020,03,06,03,11,-33.60
2020,03,06,03,12,-33.60
2020,03,06,03,13,-33.60
2020,03,06,03,14,-33.60
2020,03,06,03,15,-33.60
2020,03,06,03,16,-33.60
2020,03,06,03,17,-33.60
2020,03,06,03,18,-33.70
2020,03,06,03,19,-33.70
2020,03,06,03,20,-33.70
2020,03,06,03,21,-33.70
2020,03,06,03,22,-33.70
2020,03,06,03,23,-33.70
2020,03,06,03,24,-33.80
2020,03,06,03,25,-33.80
2020,03,06,03,26,-33.80
2020,03,06,03,27,-33.80
2020,03,06,03,28,-33.80
2020,03,06,03,29,-33.80
2020,03,06,03,30,-33.80
2020,03,06,03,31,-33.80
2020,03,06,03,32,-33.80
2020,03,06,03,33,-33.80
2020,03,06,03,34,-33.80
2020,03,06,03,35,-33.80
2020,03,06,03,36,-33.80
2020,03,06,03,37,-33.90
2020,03,06,03,38,-33.90
2020,03,06,03,39,-33.90
2020,03,06,03,40,-33.90
2020,03,06,03,41,-33.90
2020,03,06,03,42,-34.00
2020,03,06,03,43,-34.00
2020,03,06,03,44,-34.00
2020,03,06,03,45,-34.10
2020,03,06,03,46,-34.10
2020,03,06,03,47,-34.10
2020,03,06,03,48,-34.10
2020,03,06,03,49,-34.10
2020,03,06,03,50,-34.10
2020,03,06,03,51,-34.10
2020,03,06,03,52,-34.10
2020,03,06,03,53,-34.20
2020,03,06,03,54,-34.20
2020,03,06,03,55,-34.20
2020,03,06,03,56,-34.20
2020,03,06,03,57,-34.20
2020,03,06,03,58,-34.20
2020,03,06,03,59,-34.30
2020,03,06,04,00,-34.30
2020,03,06,04,01,-34.30
2020,03,06,04,02,-34.30
2020,03,06,04,03,-34.30
2020,03,06,04,04,-34.30
2020,03,06,04,05,-34.30
2020,03,06,04,06,-34.30
2020,03,06,04,07,-34.30
2020,03,06,04,08,-34.30
2020,03,06,04,09,-34.30
2020,03,06,04,10,-34.30
2020,03,06,04,11,-34.30
2020,03,06,04,12,-34.30
2020,03,06,04,13,-34.30
2020,03,06,04,14,-34.40
2020,03,06,04,15,-34.40
2020,03,06,04,16,-34.40
2020,03,06,04,17,-34.40
2020,03,06,04,18,-34.40
2020,03,06,04,19,-34.40
2020,03,06,04,20,-34.40
2020,03,06,04,21,-34.40
2020,03,06,04,22,-34.40
2020,03,06,04,23,-34.40
2020,03,06,04,24,-34.40
2020,03,06,05,14,-34.80
2020,03,06,05,15,-34.80
2020,03,06,05,16,-34.80
2020,03,06,05,17,-34.80
2020,03,06,05,18,-34.80
2020,03,06,05,19,-34.80
2020,03,06,05,20,-34.80
2020,03,06,05,21,-34.80
2020,03,06,05,22,-34.80
2020,03,06,05,23,-34.80
2020,03,06,05,24,-34.80
2020,03,06,05,25,-34.80
2020,03,06,05,44,-35.10
2020,03,06,05,45,-35.10
2020,03,06,05,46,-35.10
2020,03,06,05,47,-35.10
2020,03,06,05,48,-35.10
2020,03,06,05,49,-35.10
2020,03,06,05,50,-35.10
2020,03,06,05,51,-35.10
2020,03,06,05,52,-35.10
2020,03,06,05,53,-35.10
2020,03,06,05,54,-35.10
2020,03,06,05,55,-35.10
2020,03,06,05,56,-35.10
2020,03,06,06,47,-35.80
2020,03,06,06,48,-35.80
2020,03,06,06,49,-35.80
2020,03,06,06,50,-35.80
2020,03,06,06,51,-35.80
2020,03,06,06,52,-35.80
2020,03,06,06,53,-35.80
2020,03,06,06,54,-35.80
2020,03,06,06,55,-35.90
2020,03,06,06,56,-35.90
2020,03,06,06,57,-35.90
2020,03,06,06,58,-35.90
2020,03,06,06,59,-35.90
2020,03,06,07,00,-35.90
2020,03,06,07,01,-35.90
2020,03,06,07,02,-35.90
2020,03,06,07,03,-35.90
2020,03,06,07,04,-35.90
2020,03,06,07,05,-35.90
2020,03,06,09,54,-35.90
2020,03,06,09,55,-35.90
2020,03,06,09,56,-35.90
2020,03,06,09,57,-35.90
2020,03,06,09,58,-35.80
2020,03,06,09,59,-35.80
2020,03,06,10,00,-35.80
2020,03,06,10,01,-35.80
2020,03,06,10,02,-35.80
2020,03,06,10,03,-35.70
2020,03,06,10,04,-35.70
2020,03,06,10,05,-35.70
2020,03,06,10,06,-35.70
2020,03,06,10,07,-35.70
2020,03,06,10,08,-35.70
2020,03,06,10,09,-35.70
2020,03,06,10,10,-35.60
2020,03,06,10,11,-35.60
2020,03,06,10,12,-35.60
2020,03,06,10,13,-35.60
2020,03,06,10,14,-35.60
2020,03,06,10,15,-35.60
2020,03,06,10,16,-35.50
2020,03,06,10,17,-35.50
2020,03,06,10,18,-35.50
2020,03,06,10,19,-35.50
2020,03,06,10,20,-35.40
2020,03,06,10,21,-35.40
2020,03,06,10,22,-35.40
2020,03,06,10,23,-35.40
2020,03,06,10,24,-35.40
2020,03,06,10,25,-35.40
2020,03,06,10,26,-35.40
2020,03,06,10,27,-35.40
2020,03,06,10,28,-35.40
2020,03,06,10,29,-35.30
2020,03,06,10,30,-35.30
2020,03,06,10,31,-35.30
2020,03,06,10,32,-35.30
2020,03,06,10,33,-35.30
2020,03,06,10,34,-35.30
2020,03,06,10,35,-35.30
2020,03,06,10,36,-35.30
2020,03,06,10,37,-35.20
2020,03,06,10,38,-35.20
2020,03,06,10,39,-35.20
2020,03,06,10,40,-35.20
2020,03,06,10,41,-35.20
2020,03,06,10,42,-35.10
2020,03,06,10,43,-35.10
2020,03,06,10,44,-35.00
2020,03,06,10,45,-34.90
2020,03,06,10,46,-34.80
2020,03,06,10,47,-34.70
2020,03,06,10,48,-34.60
2020,03,06,10,49,-34.50
2020,03,06,10,50,-34.40
2020,03,06,10,51,-34.30
2020,03,06,10,52,-34.20
2020,03,06,10,53,-34.00
2020,03,06,10,54,-33.90
2020,03,06,10,55,-33.70
2020,03,06,10,56,-33.50
2020,03,06,10,57,-33.40
2020,03,06,10,58,-33.30
2020,03,06,10,59,-33.30
2020,03,06,11,00,-33.20
2020,03,06,11,01,-33.10
2020,03,06,11,02,-33.10
2020,03,06,11,03,-33.10
2020,03,06,11,04,-33.00
2020,03,06,11,05,-33.00
2020,03,06,11,06,-33.00
2020,03,06,11,07,-33.00
2020,03,06,11,08,-33.00
2020,03,06,11,09,-32.90
2020,03,06,11,10,-32.90
2020,03,06,11,11,-32.80
2020,03,06,11,12,-32.80
2020,03,06,11,13,-32.70
2020,03,06,11,14,-32.70
2020,03,06,11,15,-32.70
2020,03,06,11,16,-32.60
2020,03,06,11,17,-32.60
2020,03,06,11,18,-32.50
2020,03,06,11,19,-32.50
2020,03,06,11,20,-32.40
2020,03,06,11,21,-32.30
2020,03,06,11,22,-32.30
2020,03,06,11,23,-32.30
2020,03,06,11,24,-32.20
2020,03,06,11,25,-32.20
2020,03,06,11,26,-32.10
2020,03,06,11,27,-32.10
2020,03,06,11,28,-32.00
2020,03,06,11,29,-32.00
2020,03,06,11,30,-31.90
2020,03,06,11,31,-31.90
2020,03,06,11,32,-31.90
2020,03,06,11,33,-31.80
2020,03,06,11,34,-31.80
2020,03,06,11,35,-31.70
2020,03,06,11,36,-31.70
2020,03,06,11,37,-31.60
2020,03,06,11,38,-31.50
2020,03,06,11,39,-31.50
2020,03,06,11,40,-31.40
2020,03,06,11,41,-31.30
2020,03,06,11,42,-31.30
2020,03,06,11,43,-31.20
2020,03,06,11,44,-31.10
2020,03,06,11,45,-31.00
2020,03,06,11,46,-31.00
2020,03,06,11,47,-30.90
2020,03,06,11,48,-30.80
2020,03,06,11,49,-30.80
2020,03,06,11,50,-30.70
2020,03,06,11,51,-30.70
2020,03,06,11,52,-30.60
2020,03,06,11,53,-30.50
2020,03,06,11,54,-30.50
2020,03,06,11,55,-30.40
2020,03,06,11,56,-30.40
2020,03,06,11,57,-30.30
2020,03,06,11,58,-30.30
2020,03,06,11,59,-30.30
2020,03,06,12,00,-30.30
2020,03,06,12,01,-30.30
2020,03,06,12,02,-30.20
2020,03,06,12,03,-30.20
2020,03,06,12,04,-30.20
2020,03,06,12,05,-30.10
2020,03,06,12,06,-30.00
2020,03,06,12,07,-30.00
2020,03,06,12,08,-29.90
2020,03,06,12,09,-29.80
2020,03,06,12,10,-29.80
2020,03,06,12,11,-29.70
2020,03,06,12,12,-29.70
2020,03,06,12,13,-29.60
2020,03,06,12,14,-29.50
2020,03,06,12,15,-29.50
2020,03,06,12,16,-29.40
2020,03,06,12,17,-29.40
2020,03,06,12,18,-29.30
2020,03,06,12,19,-29.30
2020,03,06,12,20,-29.30
2020,03,06,12,21,-29.20
2020,03,06,12,22,-29.20
2020,03,06,12,23,-29.20
2020,03,06,12,24,-29.10
2020,03,06,12,25,-29.00
2020,03,06,12,26,-28.90
2020,03,06,12,27,-28.80
2020,03,06,12,28,-28.70
2020,03,06,12,29,-28.70
2020,03,06,12,30,-28.60
2020,03,06,12,31,-28.60
2020,03,06,12,32,-28.60
2020,03,06,12,33,-28.50
2020,03,06,12,34,-28.50
2020,03,06,12,35,-28.40
2020,03,06,12,36,-28.30
2020,03,06,12,37,-28.30
2020,03,06,12,38,-28.20
2020,03,06,12,39,-28.10
2020,03,06,12,40,-28.10
2020,03,06,12,41,-28.10
2020,03,06,12,42,-28.00
2020,03,06,12,43,-28.00
2020,03,06,12,44,-28.00
2020,03,06,12,45,-27.90
2020,03,06,12,46,-27.90
2020,03,06,12,47,-27.90
2020,03,06,12,48,-27.80
2020,03,06,12,49,-27.80
2020,03,06,12,50,-27.80
2020,03,06,12,51,-27.90
2020,03,06,12,52,-27.90
2020,03,06,12,53,-27.90
2020,03,06,12,54,-27.90
2020,03,06,12,55,-27.80
2020,03,06,12,56,-27.70
2020,03,06,12,57,-27.60
2020,03,06,12,58,-27.50
2020,03,06,12,59,-27.50
2020,03,06,13,00,-27.40
2020,03,06,13,01,-27.40
2020,03,06,13,02,-27.30
2020,03,06,13,03,-27.30
2020,03,06,13,04,-27.30
2020,03,06,13,05,-27.20
2020,03,06,13,06,-27.20
2020,03,06,13,07,-27.10
2020,03,06,13,08,-27.00
2020,03,06,13,09,-26.90
2020,03,06,13,10,-26.70
2020,03,06,13,11,-26.60
2020,03,06,13,12,-26.50
2020,03,06,13,13,-26.30
2020,03,06,13,14,-26.30
2020,03,06,13,15,-26.30
2020,03,06,13,16,-26.20
2020,03,06,13,17,-26.20
2020,03,06,13,18,-26.20
2020,03,06,13,19,-26.10
2020,03,06,13,20,-26.00
2020,03,06,13,21,-25.90
2020,03,06,13,22,-25.80
2020,03,06,13,23,-25.80
2020,03,06,13,24,-25.70
2020,03,06,13,25,-25.70
2020,03,06,13,26,-25.60
2020,03,06,13,27,-25.60
2020,03,06,13,28,-25.60
2020,03,06,13,29,-25.60
2020,03,06,13,30,-25.60
2020,03,06,13,31,-25.60
2020,03,06,13,32,-25.60
2020,03,06,13,33,-25.70
2020,03,06,13,34,-25.70
2020,03,06,13,35,-25.70
2020,03,06,13,36,-25.70
2020,03,06,13,37,-25.70
2020,03,06,13,38,-25.70
2020,03,06,13,39,-25.70
2020,03,06,13,40,-25.70
2020,03,06,13,41,-25.70
2020,03,06,13,42,-25.70
2020,03,06,13,43,-25.70
2020,03,06,13,44,-25.60
2020,03,06,13,45,-25.60
2020,03,06,13,46,-25.50
2020,03,06,13,47,-25.40
2020,03,06,13,48,-25.30
2020,03,06,13,49,-25.30
2020,03,06,13,50,-25.20
2020,03,06,13,51,-25.10
2020,03,06,13,52,-25.10
2020,03,06,13,53,-25.10
2020,03,06,13,54,-25.30
2020,03,06,13,55,-25.40
2020,03,06,13,56,-25.60
2020,03,06,13,57,-25.70
2020,03,06,13,58,-25.80
2020,03,06,13,59,-25.90
2020,03,06,14,00,-26.00
2020,03,06,14,01,-26.10
2020,03,06,14,02,-26.10
2020,03,06,14,03,-26.10
2020,03,06,14,04,-26.20
2020,03,06,14,05,-26.20
2020,03,06,14,06,-26.20
2020,03,06,14,07,-26.20
2020,03,06,14,08,-26.20
2020,03,06,14,09,-26.10
2020,03,06,14,10,-26.10
2020,03,06,14,11,-26.00
2020,03,06,14,12,-25.90
2020,03,06,14,13,-25.90
2020,03,06,14,14,-25.80
2020,03,06,14,15,-25.70
2020,03,06,14,16,-25.70
2020,03,06,14,17,-25.60
2020,03,06,14,18,-25.60
2020,03,06,14,19,-25.50
2020,03,06,14,20,-25.40
2020,03,06,14,21,-25.40
2020,03,06,14,22,-25.40
2020,03,06,14,23,-25.30
2020,03,06,14,24,-25.20
2020,03,06,14,25,-25.10
2020,03,06,14,26,-25.00
2020,03,06,14,27,-24.90
2020,03,06,14,28,-24.80
2020,03,06,14,29,-24.70
2020,03,06,14,30,-24.60
2020,03,06,14,31,-24.40
2020,03,06,14,32,-24.40
2020,03,06,14,33,-24.30
2020,03,06,14,34,-24.20
2020,03,06,14,35,-24.10
2020,03,06,14,36,-24.10
2020,03,06,14,37,-24.00
2020,03,06,14,38,-24.00
2020,03,06,14,39,-23.90
2020,03,06,14,40,-23.90
2020,03,06,14,41,-23.80
2020,03,06,14,42,-23.80
2020,03,06,14,43,-23.70
2020,03,06,14,44,-23.60
2020,03,06,14,45,-23.60
2020,03,06,14,46,-23.50
2020,03,06,14,47,-23.40
2020,03,06,14,48,-23.30
2020,03,06,14,49,-23.20
2020,03,06,14,50,-23.20
2020,03,06,14,51,-23.10
2020,03,06,14,52,-23.00
2020,03,06,14,53,-23.00
2020,03,06,14,54,-23.00
2020,03,06,14,55,-23.00
2020,03,06,14,56,-23.00
2020,03,06,14,57,-23.00
2020,03,06,14,58,-23.00
2020,03,06,14,59,-23.00
2020,03,06,15,00,-23.00
2020,03,06,15,01,-22.90
2020,03,06,15,02,-22.90
2020,03,06,15,03,-22.90
2020,03,06,15,04,-22.90
2020,03,06,15,05,-23.00
2020,03,06,15,06,-23.00
2020,03,06,15,07,-23.10
2020,03,06,15,08,-23.20
2020,03,06,15,09,-23.30
2020,03,06,15,10,-23.30
2020,03,06,15,11,-23.30
2020,03,06,15,12,-23.30
2020,03,06,15,13,-23.30
2020,03,06,15,14,-23.30
2020,03,06,15,15,-23.20
2020,03,06,15,16,-23.20
2020,03,06,15,17,-23.20
2020,03,06,15,18,-23.10
2020,03,06,15,19,-23.00
2020,03,06,15,20,-22.90
2020,03,06,15,21,-22.90
2020,03,06,15,22,-22.80
2020,03,06,15,23,-22.70
2020,03,06,15,24,-22.70
2020,03,06,15,25,-22.70
2020,03,06,15,26,-22.70
2020,03,06,15,27,-22.70
2020,03,06,15,28,-22.70
2020,03,06,15,29,-22.80
2020,03,06,15,30,-22.80
2020,03,06,15,31,-22.80
2020,03,06,15,32,-22.80
2020,03,06,15,33,-22.80
2020,03,06,15,34,-22.80
2020,03,06,15,35,-22.80
2020,03,06,15,36,-22.80
2020,03,06,15,37,-22.80
2020,03,06,15,38,-22.80
2020,03,06,15,39,-22.80
2020,03,06,15,40,-22.80
2020,03,06,15,41,-22.80
2020,03,06,15,42,-22.80
2020,03,06,15,43,-22.80
2020,03,06,15,44,-22.90
2020,03,06,15,45,-22.90
2020,03,06,15,46,-22.90
2020,03,06,15,47,-23.00
2020,03,06,15,48,-23.00
2020,03,06,15,49,-23.00
2020,03,06,15,50,-23.00
2020,03,06,15,51,-23.00
2020,03,06,15,52,-22.90
2020,03,06,15,53,-22.90
2020,03,06,15,54,-22.90
2020,03,06,15,55,-22.90
2020,03,06,15,56,-22.90
2020,03,06,15,57,-22.80
2020,03,06,15,58,-22.80
2020,03,06,15,59,-22.70
2020,03,06,16,00,-22.70
2020,03,06,16,01,-22.70
2020,03,06,16,02,-22.60
2020,03,06,16,03,-22.60
2020,03,06,16,04,-22.60
2020,03,06,16,05,-22.50
2020,03,06,16,06,-22.50
2020,03,06,16,07,-22.40
2020,03,06,16,08,-22.40
2020,03,06,16,09,-22.30
2020,03,06,16,10,-22.30
2020,03,06,16,11,-22.30
2020,03,06,16,12,-22.20
2020,03,06,16,13,-22.20
2020,03,06,16,14,-22.20
2020,03,06,16,15,-22.10
2020,03,06,16,16,-22.10
2020,03,06,16,17,-22.00
2020,03,06,16,18,-22.00
2020,03,06,16,19,-21.90
2020,03,06,16,20,-21.90
2020,03,06,16,21,-21.80
2020,03,06,16,22,-21.80
2020,03,06,16,23,-21.80
2020,03,06,16,24,-21.70
2020,03,06,16,25,-21.70
2020,03,06,16,26,-21.70
2020,03,06,16,27,-21.70
2020,03,06,16,28,-21.60
2020,03,06,16,29,-21.60
2020,03,06,16,30,-21.60
2020,03,06,16,31,-21.50
2020,03,06,16,32,-21.50
2020,03,06,16,33,-21.50
2020,03,06,16,34,-21.50
2020,03,06,16,35,-21.40
2020,03,06,16,36,-21.40
2020,03,06,16,37,-21.40
2020,03,06,16,38,-21.40
2020,03,06,16,39,-21.40
2020,03,06,16,40,-21.40
2020,03,06,16,41,-21.30
2020,03,06,16,42,-21.30
2020,03,06,16,43,-21.30
2020,03,06,16,44,-21.30
2020,03,06,16,45,-21.30
2020,03,06,16,46,-21.30
2020,03,06,16,47,-21.20
2020,03,06,16,48,-21.20
2020,03,06,16,49,-21.20
2020,03,06,16,50,-21.20
2020,03,06,16,51,-21.20
2020,03,06,16,52,-21.20
2020,03,06,16,53,-21.20
2020,03,06,16,54,-21.20
2020,03,06,16,55,-21.20
2020,03,06,16,56,-21.20
2020,03,06,16,57,-21.20
2020,03,06,16,58,-21.20
2020,03,06,16,59,-21.20
2020,03,06,17,00,-21.20
2020,03,06,17,01,-21.20
2020,03,06,17,02,-21.20
2020,03,06,17,03,-21.20
2020,03,06,17,04,-21.20
2020,03,06,17,05,-21.20
2020,03,06,17,06,-21.10
2020,03,06,17,07,-21.10
2020,03,06,17,08,-21.10
2020,03,06,17,09,-21.10
2020,03,06,17,10,-21.10
2020,03,06,17,11,-21.10
2020,03,06,17,12,-21.10
2020,03,06,17,13,-21.10
2020,03,06,17,14,-21.10
2020,03,06,17,15,-21.10
2020,03,06,17,16,-21.10
2020,03,06,17,17,-21.10
2020,03,06,17,18,-21.10
2020,03,06,17,19,-21.00
2020,03,06,17,20,-21.00
2020,03,06,17,21,-21.00
2020,03,06,17,22,-21.00
2020,03,06,17,23,-21.00
2020,03,06,17,24,-21.10
2020,03,06,17,25,-21.10
2020,03,06,17,26,-21.10
2020,03,06,17,27,-21.10
2020,03,06,17,28,-21.20
2020,03,06,17,29,-21.20
2020,03,06,17,30,-21.20
2020,03,06,17,31,-21.20
2020,03,06,17,32,-21.20
2020,03,06,17,33,-21.30
2020,03,06,17,34,-21.30
2020,03,06,17,35,-21.30
2020,03,06,17,36,-21.30
2020,03,06,17,37,-21.40
2020,03,06,17,38,-21.40
2020,03,06,17,39,-21.50
2020,03,06,17,40,-21.60
2020,03,06,17,41,-21.70
2020,03,06,17,42,-21.70
2020,03,06,17,43,-21.70
2020,03,06,17,44,-21.80
2020,03,06,17,45,-21.80
2020,03,06,17,46,-21.80
2020,03,06,17,47,-21.80
2020,03,06,17,48,-21.90
2020,03,06,17,49,-21.90
2020,03,06,17,50,-21.90
2020,03,06,17,51,-21.90
2020,03,06,17,52,-22.00
2020,03,06,17,53,-22.00
2020,03,06,17,54,-22.00
2020,03,06,17,55,-22.10
2020,03,06,17,56,-22.10
2020,03,06,17,57,-22.10
2020,03,06,17,58,-22.10
2020,03,06,17,59,-22.10
2020,03,06,18,00,-22.20
2020,03,06,18,01,-22.20
2020,03,06,18,02,-22.20
2020,03,06,18,03,-22.20
2020,03,06,18,04,-22.20
2020,03,06,18,05,-22.30
2020,03,06,18,06,-22.30
2020,03,06,18,07,-22.30
2020,03,06,18,08,-22.40
2020,03,06,18,09,-22.40
2020,03,06,18,10,-22.50
2020,03,06,18,11,-22.50
2020,03,06,18,12,-22.60
2020,03,06,18,13,-22.70
2020,03,06,18,14,-22.70
2020,03,06,18,15,-22.70
2020,03,06,18,16,-22.80
2020,03,06,18,17,-22.80
2020,03,06,18,18,-22.80
2020,03,06,18,19,-22.90
2020,03,06,18,20,-22.90
2020,03,06,18,21,-22.90
2020,03,06,18,22,-23.00
2020,03,06,18,23,-23.10
2020,03,06,18,24,-23.20
2020,03,06,18,25,-23.30
2020,03,06,18,26,-23.30
2020,03,06,18,27,-23.40
2020,03,06,18,28,-23.40
2020,03,06,18,29,-23.50
2020,03,06,18,30,-23.50
2020,03,06,18,31,-23.60
2020,03,06,18,32,-23.60
2020,03,06,18,33,-23.70
2020,03,06,18,34,-23.70
2020,03,06,18,35,-23.80
2020,03,06,18,36,-23.80
2020,03,06,18,37,-23.80
2020,03,06,18,38,-23.90
2020,03,06,18,39,-23.90
2020,03,06,18,40,-23.90
2020,03,06,18,41,-24.00
2020,03,06,18,42,-24.00
2020,03,06,18,43,-24.00
2020,03,06,18,44,-24.10
2020,03,06,18,45,-24.10
2020,03,06,18,46,-24.20
2020,03,06,18,47,-24.20
2020,03,06,18,48,-24.20
2020,03,06,18,49,-24.20
2020,03,06,18,50,-24.30
2020,03,06,18,51,-24.30
2020,03,06,18,52,-24.30
2020,03,06,18,53,-24.40
2020,03,06,18,54,-24.40
2020,03,06,18,55,-24.50
2020,03,06,18,56,-24.60
2020,03,06,18,57,-24.60
2020,03,06,18,58,-24.60
2020,03,06,18,59,-24.70
2020,03,06,19,00,-24.70
2020,03,06,19,01,-24.80
2020,03,06,19,02,-24.80
2020,03,06,19,03,-24.80
2020,03,06,19,04,-24.90
2020,03,06,19,05,-24.90
2020,03,06,19,06,-25.00
2020,03,06,19,07,-25.00
2020,03,06,19,08,-25.10
2020,03,06,19,09,-25.10
2020,03,06,19,10,-25.10
2020,03,06,19,11,-25.20
2020,03,06,19,12,-25.20
2020,03,06,19,13,-25.20
2020,03,06,19,14,-25.20
2020,03,06,19,15,-25.30
2020,03,06,19,16,-25.30
2020,03,06,19,17,-25.40
2020,03,06,19,18,-25.40
2020,03,06,19,19,-25.40
2020,03,06,19,20,-25.50
2020,03,06,19,21,-25.50
2020,03,06,19,22,-25.50
2020,03,06,19,23,-25.60
2020,03,06,19,24,-25.60
2020,03,06,19,25,-25.60
2020,03,06,19,26,-25.70
2020,03,06,19,27,-25.70
2020,03,06,19,28,-25.70
2020,03,06,19,29,-25.80
2020,03,06,19,30,-25.80
2020,03,06,19,31,-25.80
2020,03,06,19,32,-25.80
2020,03,06,19,33,-25.80
2020,03,06,19,34,-25.80
2020,03,06,19,35,-25.90
2020,03,06,19,36,-25.90
2020,03,06,19,37,-25.90
2020,03,06,19,38,-26.00
2020,03,06,19,39,-26.00
2020,03,06,19,40,-26.00
2020,03,06,19,41,-26.10
2020,03,06,19,42,-26.10
2020,03,06,19,43,-26.20
2020,03,06,19,44,-26.20
2020,03,06,19,45,-26.20
2020,03,06,19,46,-26.20
2020,03,06,19,47,-26.30
2020,03,06,19,48,-26.30
2020,03,06,19,49,-26.30
2020,03,06,19,50,-26.40
2020,03,06,19,51,-26.40
2020,03,06,19,52,-26.40
2020,03,06,19,53,-26.40
2020,03,06,19,54,-26.50
2020,03,06,19,55,-26.50
2020,03,06,19,56,-26.50
2020,03,06,19,57,-26.60
2020,03,06,19,58,-26.60
2020,03,06,19,59,-26.60
2020,03,06,20,00,-26.60
2020,03,06,20,01,-26.70
2020,03,06,20,02,-26.70
2020,03,06,20,03,-26.70
2020,03,06,20,04,-26.80
2020,03,06,20,05,-26.80
2020,03,06,20,06,-26.90
2020,03,06,20,07,-26.90
2020,03,06,20,08,-26.90
2020,03,06,20,09,-27.00
2020,03,06,20,10,-27.00
2020,03,06,20,11,-27.00
2020,03,06,20,12,-27.10
2020,03,06,20,13,-27.10
2020,03,06,20,14,-27.10
2020,03,06,20,15,-27.20
2020,03,06,20,16,-27.20
2020,03,06,20,17,-27.20
2020,03,06,20,18,-27.20
2020,03,06,20,19,-27.30
2020,03,06,20,20,-27.30
2020,03,06,20,21,-27.30
2020,03,06,20,22,-27.30
2020,03,06,20,23,-27.40
2020,03,06,20,24,-27.40
2020,03,06,20,25,-27.40
2020,03,06,20,26,-27.40
2020,03,06,20,27,-27.40
2020,03,06,20,28,-27.50
2020,03,06,20,29,-27.50
2020,03,06,20,30,-27.50
2020,03,06,20,31,-27.50
2020,03,06,20,32,-27.60
2020,03,06,20,33,-27.60
2020,03,06,20,34,-27.60
2020,03,06,20,35,-27.60
2020,03,06,20,36,-27.60
2020,03,06,20,37,-27.70
2020,03,06,20,38,-27.70
2020,03,06,20,39,-27.70
2020,03,06,20,40,-27.70
2020,03,06,20,41,-27.70
2020,03,06,20,42,-27.70
2020,03,06,20,43,-27.70
2020,03,06,20,44,-27.70
2020,03,06,20,45,-27.70
2020,03,06,20,46,-27.80
2020,03,06,20,47,-27.70
2020,03,06,20,48,-27.80
2020,03,06,20,49,-27.80
2020,03,06,20,50,-27.80
2020,03,06,20,51,-27.80
2020,03,06,20,52,-27.80
2020,03,06,20,53,-27.80
2020,03,06,20,54,-27.80
2020,03,06,20,55,-27.80
2020,03,06,20,56,-27.80
2020,03,06,20,57,-27.80
2020,03,06,20,58,-27.90
2020,03,06,20,59,-27.90
2020,03,06,21,00,-27.90
2020,03,06,21,01,-27.90
2020,03,06,21,02,-27.90
2020,03,06,21,03,-27.90
2020,03,06,21,04,-27.90
2020,03,06,21,05,-27.90
2020,03,06,21,06,-27.90
2020,03,06,21,07,-27.90
2020,03,06,21,08,-28.00
2020,03,06,21,09,-28.00
2020,03,06,21,10,-28.00
2020,03,06,21,11,-28.00
2020,03,06,21,12,-28.00
2020,03,06,21,13,-28.00
2020,03,06,21,14,-28.00
2020,03,06,21,15,-28.00
2020,03,06,21,16,-27.90
2020,03,06,21,17,-27.90
2020,03,06,21,18,-27.90
2020,03,06,21,19,-27.80
2020,03,06,21,20,-27.80
2020,03,06,21,21,-27.80