Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,12,00,00,14.90
2010,08,12,00,01,14.80
2010,08,12,00,02,14.80
2010,08,12,00,03,14.80
2010,08,12,00,04,14.80
2010,08,12,00,05,14.80
2010,08,12,00,06,14.80
2010,08,12,00,07,14.70
2010,08,12,00,08,14.70
2010,08,12,00,09,14.70
2010,08,12,00,10,14.70
2010,08,12,00,11,14.70
2010,08,12,00,12,14.70
2010,08,12,00,13,14.70
2010,08,12,00,14,14.70
2010,08,12,00,15,14.70
2010,08,12,00,16,14.70
2010,08,12,00,17,14.70
2010,08,12,00,18,14.70
2010,08,12,00,19,14.70
2010,08,12,00,20,14.60
2010,08,12,00,21,14.60
2010,08,12,00,22,14.60
2010,08,12,00,23,14.60
2010,08,12,00,24,14.60
2010,08,12,00,25,14.60
2010,08,12,00,26,14.60
2010,08,12,00,27,14.60
2010,08,12,00,28,14.60
2010,08,12,00,29,14.50
2010,08,12,00,30,14.50
2010,08,12,00,31,14.50
2010,08,12,00,32,14.40
2010,08,12,00,33,14.40
2010,08,12,00,34,14.40
2010,08,12,00,35,14.40
2010,08,12,00,36,14.40
2010,08,12,00,37,14.30
2010,08,12,00,38,14.30
2010,08,12,00,39,14.30
2010,08,12,00,40,14.30
2010,08,12,00,41,14.30
2010,08,12,00,42,14.30
2010,08,12,00,43,14.30
2010,08,12,00,44,14.30
2010,08,12,00,45,14.30
2010,08,12,00,46,14.30
2010,08,12,00,47,14.30
2010,08,12,00,48,14.30
2010,08,12,00,49,14.40
2010,08,12,00,50,14.40
2010,08,12,00,51,14.40
2010,08,12,00,52,14.40
2010,08,12,00,53,14.40
2010,08,12,00,54,14.40
2010,08,12,00,55,14.40
2010,08,12,00,56,14.40
2010,08,12,00,57,14.40
2010,08,12,00,58,14.40
2010,08,12,00,59,14.40
2010,08,12,01,00,14.40
2010,08,12,01,01,14.40
2010,08,12,01,02,14.40
2010,08,12,01,03,14.40
2010,08,12,01,04,14.40
2010,08,12,01,05,14.40
2010,08,12,01,06,14.40
2010,08,12,01,07,14.30
2010,08,12,01,08,14.30
2010,08,12,01,09,14.30
2010,08,12,01,10,14.30
2010,08,12,01,11,14.30
2010,08,12,01,12,14.30
2010,08,12,01,13,14.20
2010,08,12,01,14,14.20
2010,08,12,01,15,14.20
2010,08,12,01,16,14.20
2010,08,12,01,17,14.20
2010,08,12,01,18,14.10
2010,08,12,01,19,14.10
2010,08,12,01,20,14.10
2010,08,12,01,21,14.10
2010,08,12,01,22,14.10
2010,08,12,01,23,14.10
2010,08,12,01,24,14.10
2010,08,12,01,25,14.00
2010,08,12,01,26,14.00
2010,08,12,01,27,14.00
2010,08,12,01,28,14.00
2010,08,12,01,29,14.00
2010,08,12,01,30,14.00
2010,08,12,01,31,14.00
2010,08,12,01,32,13.90
2010,08,12,01,33,13.90
2010,08,12,01,34,13.90
2010,08,12,01,35,13.90
2010,08,12,01,36,13.90
2010,08,12,01,37,13.90
2010,08,12,01,38,13.90
2010,08,12,01,39,13.90
2010,08,12,01,40,13.90
2010,08,12,01,41,13.90
2010,08,12,01,42,13.90
2010,08,12,01,43,13.90
2010,08,12,01,44,13.90
2010,08,12,01,45,13.90
2010,08,12,01,46,13.90
2010,08,12,01,47,13.90
2010,08,12,01,48,13.90
2010,08,12,01,49,13.90
2010,08,12,01,50,13.90
2010,08,12,01,51,13.90
2010,08,12,01,52,13.90
2010,08,12,01,53,13.90
2010,08,12,01,54,13.80
2010,08,12,01,55,13.80
2010,08,12,01,56,13.80
2010,08,12,01,57,13.80
2010,08,12,01,58,13.80
2010,08,12,01,59,13.80
2010,08,12,02,00,13.80
2010,08,12,02,01,13.80
2010,08,12,02,02,13.70
2010,08,12,02,03,13.70
2010,08,12,02,04,13.70
2010,08,12,02,05,13.70
2010,08,12,02,06,13.70
2010,08,12,02,07,13.70
2010,08,12,02,08,13.70
2010,08,12,02,09,13.60
2010,08,12,02,10,13.60
2010,08,12,02,11,13.60
2010,08,12,02,12,13.60
2010,08,12,02,13,13.60
2010,08,12,02,14,13.60
2010,08,12,02,15,13.60
2010,08,12,02,16,13.60
2010,08,12,02,17,13.60
2010,08,12,02,18,13.60
2010,08,12,02,19,13.50
2010,08,12,02,20,13.50
2010,08,12,02,21,13.50
2010,08,12,02,22,13.50
2010,08,12,02,23,13.50
2010,08,12,02,24,13.50
2010,08,12,02,25,13.50
2010,08,12,02,26,13.50
2010,08,12,02,27,13.40
2010,08,12,02,28,13.40
2010,08,12,02,29,13.40
2010,08,12,02,30,13.40
2010,08,12,02,31,13.40
2010,08,12,02,32,13.40
2010,08,12,02,33,13.40
2010,08,12,02,34,13.40
2010,08,12,02,35,13.40
2010,08,12,02,36,13.40
2010,08,12,02,37,13.40
2010,08,12,02,38,13.40
2010,08,12,02,39,13.40
2010,08,12,02,40,13.40
2010,08,12,02,41,13.40
2010,08,12,02,42,13.40
2010,08,12,02,43,13.40
2010,08,12,02,44,13.40
2010,08,12,02,45,13.40
2010,08,12,02,46,13.40
2010,08,12,02,47,13.40
2010,08,12,02,48,13.40
2010,08,12,02,49,13.40
2010,08,12,02,50,13.40
2010,08,12,02,51,13.40
2010,08,12,02,52,13.40
2010,08,12,02,53,13.30
2010,08,12,02,54,13.30
2010,08,12,02,55,13.30
2010,08,12,02,56,13.30
2010,08,12,02,57,13.30
2010,08,12,02,58,13.30
2010,08,12,02,59,13.30
2010,08,12,03,00,13.30
2010,08,12,03,01,13.30
2010,08,12,03,02,13.30
2010,08,12,03,03,13.30
2010,08,12,03,04,13.30
2010,08,12,03,05,13.30
2010,08,12,03,06,13.30
2010,08,12,03,07,13.30
2010,08,12,03,08,13.30
2010,08,12,03,09,13.30
2010,08,12,03,10,13.30
2010,08,12,03,11,13.30
2010,08,12,03,12,13.30
2010,08,12,03,13,13.30
2010,08,12,03,14,13.30
2010,08,12,03,15,13.30
2010,08,12,03,16,13.30
2010,08,12,03,17,13.30
2010,08,12,03,18,13.30
2010,08,12,03,19,13.30
2010,08,12,03,20,13.30
2010,08,12,03,21,13.30
2010,08,12,03,22,13.30
2010,08,12,03,23,13.30
2010,08,12,03,24,13.30
2010,08,12,03,25,13.30
2010,08,12,03,26,13.30
2010,08,12,03,27,13.30
2010,08,12,03,28,13.30
2010,08,12,03,29,13.30
2010,08,12,03,30,13.30
2010,08,12,03,31,13.30
2010,08,12,03,32,13.30
2010,08,12,03,33,13.30
2010,08,12,03,34,13.30
2010,08,12,03,35,13.30
2010,08,12,03,36,13.20
2010,08,12,03,37,13.20
2010,08,12,03,38,13.20
2010,08,12,03,39,13.20
2010,08,12,03,40,13.20
2010,08,12,03,41,13.20
2010,08,12,03,42,13.20
2010,08,12,03,43,13.20
2010,08,12,03,44,13.20
2010,08,12,03,45,13.20
2010,08,12,03,46,13.20
2010,08,12,03,47,13.20
2010,08,12,03,48,13.20
2010,08,12,03,49,13.20
2010,08,12,03,50,13.20
2010,08,12,03,51,13.20
2010,08,12,03,52,13.20
2010,08,12,03,53,13.20
2010,08,12,03,54,13.20
2010,08,12,03,55,13.30
2010,08,12,03,56,13.30
2010,08,12,03,57,13.30
2010,08,12,03,58,13.30
2010,08,12,03,59,13.30
2010,08,12,04,00,13.30
2010,08,12,04,01,13.30
2010,08,12,04,02,13.30
2010,08,12,04,03,13.30
2010,08,12,04,04,13.30
2010,08,12,04,05,13.30
2010,08,12,04,06,13.30
2010,08,12,04,07,13.30
2010,08,12,04,08,13.30
2010,08,12,04,09,13.30
2010,08,12,04,10,13.30
2010,08,12,04,11,13.30
2010,08,12,04,12,13.30
2010,08,12,04,13,13.30
2010,08,12,04,14,13.30
2010,08,12,04,15,13.30
2010,08,12,04,16,13.30
2010,08,12,04,17,13.30
2010,08,12,04,18,13.30
2010,08,12,04,19,13.30
2010,08,12,04,20,13.30
2010,08,12,04,21,13.30
2010,08,12,04,22,13.30
2010,08,12,04,23,13.20
2010,08,12,04,24,13.20
2010,08,12,04,25,13.20
2010,08,12,04,26,13.20
2010,08,12,04,27,13.10
2010,08,12,04,28,13.10
2010,08,12,04,29,13.10
2010,08,12,04,30,13.10
2010,08,12,04,31,13.10
2010,08,12,04,32,13.00
2010,08,12,04,33,13.00
2010,08,12,04,34,13.00
2010,08,12,04,35,12.90
2010,08,12,04,36,13.00
2010,08,12,04,37,12.90
2010,08,12,04,38,12.90
2010,08,12,04,39,12.90
2010,08,12,04,40,12.90
2010,08,12,04,41,12.90
2010,08,12,04,42,12.90
2010,08,12,04,43,12.90
2010,08,12,04,44,12.90
2010,08,12,04,45,12.80
2010,08,12,04,46,12.80
2010,08,12,04,47,12.80
2010,08,12,04,48,12.80
2010,08,12,04,49,12.80
2010,08,12,04,50,12.70
2010,08,12,04,51,12.70
2010,08,12,04,52,12.70
2010,08,12,04,53,12.60
2010,08,12,04,54,12.60
2010,08,12,04,55,12.60
2010,08,12,04,56,12.50
2010,08,12,04,57,12.50
2010,08,12,04,58,12.40
2010,08,12,04,59,12.40
2010,08,12,05,00,12.30
2010,08,12,05,01,12.30
2010,08,12,05,02,12.30
2010,08,12,05,03,12.30
2010,08,12,05,04,12.20
2010,08,12,05,05,12.20
2010,08,12,05,06,12.20
2010,08,12,05,07,12.20
2010,08,12,05,08,12.20
2010,08,12,05,09,12.20
2010,08,12,05,10,12.20
2010,08,12,05,11,12.20
2010,08,12,05,12,12.20
2010,08,12,05,13,12.20
2010,08,12,05,14,12.20
2010,08,12,05,15,12.10
2010,08,12,05,16,12.10
2010,08,12,05,17,12.10
2010,08,12,05,18,12.10
2010,08,12,05,19,12.10
2010,08,12,05,20,12.10
2010,08,12,05,21,12.10
2010,08,12,05,22,12.10
2010,08,12,05,23,12.10
2010,08,12,05,24,12.10
2010,08,12,05,25,12.10
2010,08,12,05,26,12.10
2010,08,12,05,27,12.10
2010,08,12,05,28,12.10
2010,08,12,05,29,12.10
2010,08,12,05,30,12.10
2010,08,12,05,31,12.10
2010,08,12,05,32,12.10
2010,08,12,05,33,12.10
2010,08,12,05,34,12.10
2010,08,12,05,35,12.20
2010,08,12,05,36,12.20
2010,08,12,05,37,12.20
2010,08,12,05,38,12.20
2010,08,12,05,39,12.30
2010,08,12,05,40,12.30
2010,08,12,05,41,12.40
2010,08,12,05,42,12.40
2010,08,12,05,43,12.40
2010,08,12,05,44,12.40
2010,08,12,05,45,12.40
2010,08,12,05,46,12.40
2010,08,12,05,47,12.40
2010,08,12,05,48,12.40
2010,08,12,05,49,12.40
2010,08,12,05,50,12.40
2010,08,12,05,51,12.40
2010,08,12,05,52,12.40
2010,08,12,05,53,12.40
2010,08,12,05,54,12.40
2010,08,12,05,55,12.40
2010,08,12,05,56,12.50
2010,08,12,05,57,12.50
2010,08,12,05,58,12.50
2010,08,12,05,59,12.60
2010,08,12,06,00,12.60
2010,08,12,06,01,12.70
2010,08,12,06,02,12.70
2010,08,12,06,03,12.70
2010,08,12,06,04,12.80
2010,08,12,06,05,12.80
2010,08,12,06,06,12.80
2010,08,12,06,07,12.80
2010,08,12,06,08,12.80
2010,08,12,06,09,12.80
2010,08,12,06,10,12.90
2010,08,12,06,11,12.90
2010,08,12,06,12,12.80
2010,08,12,06,13,12.80
2010,08,12,06,14,12.80
2010,08,12,06,15,12.80
2010,08,12,06,16,12.70
2010,08,12,06,17,12.70
2010,08,12,06,18,12.70
2010,08,12,06,19,12.60
2010,08,12,06,20,12.60
2010,08,12,06,21,12.60
2010,08,12,06,22,12.50
2010,08,12,06,23,12.50
2010,08,12,06,24,12.50
2010,08,12,06,25,12.50
2010,08,12,06,26,12.50
2010,08,12,06,27,12.50
2010,08,12,06,28,12.40
2010,08,12,06,29,12.40
2010,08,12,06,30,12.40
2010,08,12,06,31,12.40
2010,08,12,06,32,12.40
2010,08,12,06,33,12.40
2010,08,12,06,34,12.40
2010,08,12,06,35,12.40
2010,08,12,06,36,12.40
2010,08,12,06,37,12.40
2010,08,12,06,38,12.40
2010,08,12,06,39,12.40
2010,08,12,06,40,12.40
2010,08,12,06,41,12.40
2010,08,12,06,42,12.50
2010,08,12,06,43,12.50
2010,08,12,06,44,12.50
2010,08,12,06,45,12.50
2010,08,12,06,46,12.50
2010,08,12,06,47,12.50
2010,08,12,06,48,12.50
2010,08,12,06,49,12.50
2010,08,12,06,50,12.50
2010,08,12,06,51,12.50
2010,08,12,06,52,12.60
2010,08,12,06,53,12.60
2010,08,12,06,54,12.60
2010,08,12,06,55,12.60
2010,08,12,06,56,12.60
2010,08,12,06,57,12.60
2010,08,12,06,58,12.60
2010,08,12,06,59,12.60
2010,08,12,07,00,12.60
2010,08,12,07,01,12.60
2010,08,12,07,02,12.50
2010,08,12,07,03,12.50
2010,08,12,07,04,12.50
2010,08,12,07,05,12.50
2010,08,12,07,06,12.50
2010,08,12,07,07,12.50
2010,08,12,07,08,12.50
2010,08,12,07,09,12.50
2010,08,12,07,10,12.60
2010,08,12,07,11,12.60
2010,08,12,07,12,12.60
2010,08,12,07,13,12.60
2010,08,12,07,14,12.60
2010,08,12,07,15,12.60
2010,08,12,07,16,12.60
2010,08,12,07,17,12.70
2010,08,12,07,18,12.70
2010,08,12,07,19,12.70
2010,08,12,07,20,12.70
2010,08,12,07,21,12.80
2010,08,12,07,22,12.80
2010,08,12,07,23,12.80
2010,08,12,07,24,12.80
2010,08,12,07,25,12.80
2010,08,12,07,26,12.90
2010,08,12,07,27,12.90
2010,08,12,07,28,12.90
2010,08,12,07,29,13.00
2010,08,12,07,30,13.00
2010,08,12,07,31,13.00
2010,08,12,07,32,13.10
2010,08,12,07,33,13.10
2010,08,12,07,34,13.10
2010,08,12,07,35,13.20
2010,08,12,07,36,13.20
2010,08,12,07,37,13.30
2010,08,12,07,38,13.30
2010,08,12,07,39,13.40
2010,08,12,07,40,13.40
2010,08,12,07,41,13.50
2010,08,12,07,42,13.50
2010,08,12,07,43,13.60
2010,08,12,07,44,13.60
2010,08,12,07,45,13.70
2010,08,12,07,46,13.80
2010,08,12,07,47,13.80
2010,08,12,07,48,13.90
2010,08,12,07,49,14.00
2010,08,12,07,50,14.10
2010,08,12,07,51,14.20
2010,08,12,07,52,14.20
2010,08,12,07,53,14.30
2010,08,12,07,54,14.40
2010,08,12,07,55,14.50
2010,08,12,07,56,14.50
2010,08,12,07,57,14.60
2010,08,12,07,58,14.70
2010,08,12,07,59,14.70
2010,08,12,08,00,14.80
2010,08,12,08,01,14.80
2010,08,12,08,02,14.80
2010,08,12,08,03,14.90
2010,08,12,08,04,15.00
2010,08,12,08,05,15.00
2010,08,12,08,06,15.10
2010,08,12,08,07,15.10
2010,08,12,08,08,15.10
2010,08,12,08,09,15.20
2010,08,12,08,10,15.20
2010,08,12,08,11,15.20
2010,08,12,08,12,15.30
2010,08,12,08,13,15.30
2010,08,12,08,14,15.30
2010,08,12,08,15,15.40
2010,08,12,08,16,15.40
2010,08,12,08,17,15.50
2010,08,12,08,18,15.50
2010,08,12,08,19,15.60
2010,08,12,08,20,15.60
2010,08,12,08,21,15.60
2010,08,12,08,22,15.70
2010,08,12,08,23,15.70
2010,08,12,08,24,15.70
2010,08,12,08,25,15.70
2010,08,12,08,26,15.70
2010,08,12,08,27,15.80
2010,08,12,08,28,15.80
2010,08,12,08,29,15.80
2010,08,12,08,30,15.80
2010,08,12,08,31,15.90
2010,08,12,08,32,15.90
2010,08,12,08,33,15.90
2010,08,12,08,34,16.00
2010,08,12,08,35,16.00
2010,08,12,08,36,16.00
2010,08,12,08,37,16.10
2010,08,12,08,38,16.10
2010,08,12,08,39,16.10
2010,08,12,08,40,16.10
2010,08,12,08,41,16.20
2010,08,12,08,42,16.20
2010,08,12,08,43,16.20
2010,08,12,08,44,16.30
2010,08,12,08,45,16.30
2010,08,12,08,46,16.30
2010,08,12,08,47,16.40
2010,08,12,08,48,16.40
2010,08,12,08,49,16.40
2010,08,12,08,50,16.50
2010,08,12,08,51,16.50
2010,08,12,08,52,16.60
2010,08,12,08,53,16.60
2010,08,12,08,54,16.70
2010,08,12,08,55,16.70
2010,08,12,08,56,16.70
2010,08,12,08,57,16.80
2010,08,12,08,58,16.80
2010,08,12,08,59,16.80
2010,08,12,09,00,16.90
2010,08,12,09,01,16.90
2010,08,12,09,02,16.90
2010,08,12,09,03,17.00
2010,08,12,09,04,17.00
2010,08,12,09,05,17.00
2010,08,12,09,06,17.10
2010,08,12,09,07,17.10
2010,08,12,09,08,17.10
2010,08,12,09,09,17.10
2010,08,12,09,10,17.10
2010,08,12,09,11,17.20
2010,08,12,09,12,17.20
2010,08,12,09,13,17.20
2010,08,12,09,14,17.30
2010,08,12,09,15,17.30
2010,08,12,09,16,17.30
2010,08,12,09,17,17.30
2010,08,12,09,18,17.40
2010,08,12,09,19,17.40
2010,08,12,09,20,17.40
2010,08,12,09,21,17.40
2010,08,12,09,22,17.40
2010,08,12,09,23,17.40
2010,08,12,09,24,17.40
2010,08,12,09,25,17.50
2010,08,12,09,26,17.50
2010,08,12,09,27,17.60
2010,08,12,09,28,17.60
2010,08,12,09,29,17.60
2010,08,12,09,30,17.70
2010,08,12,09,31,17.70
2010,08,12,09,32,17.80
2010,08,12,09,33,17.80
2010,08,12,09,34,17.80
2010,08,12,09,35,17.80
2010,08,12,09,36,17.90
2010,08,12,09,37,17.90
2010,08,12,09,38,17.90
2010,08,12,09,39,18.00
2010,08,12,09,40,18.00
2010,08,12,09,41,18.00
2010,08,12,09,42,18.00
2010,08,12,09,43,18.00
2010,08,12,09,44,18.00
2010,08,12,09,45,18.00
2010,08,12,09,46,18.00
2010,08,12,09,47,18.00
2010,08,12,09,48,17.90
2010,08,12,09,49,17.90
2010,08,12,09,50,17.90
2010,08,12,09,51,17.90
2010,08,12,09,52,17.90
2010,08,12,09,53,17.90
2010,08,12,09,54,17.90
2010,08,12,09,55,17.90
2010,08,12,09,56,17.90
2010,08,12,09,57,17.90
2010,08,12,09,58,18.00
2010,08,12,09,59,18.00
2010,08,12,10,00,18.00
2010,08,12,10,01,18.00
2010,08,12,10,02,18.00
2010,08,12,10,03,18.10
2010,08,12,10,04,18.10
2010,08,12,10,05,18.10
2010,08,12,10,06,18.10
2010,08,12,10,07,18.10
2010,08,12,10,08,18.10
2010,08,12,10,09,18.20
2010,08,12,10,10,18.20
2010,08,12,10,11,18.20
2010,08,12,10,12,18.30
2010,08,12,10,13,18.30
2010,08,12,10,14,18.40
2010,08,12,10,15,18.40
2010,08,12,10,16,18.50
2010,08,12,10,17,18.50
2010,08,12,10,18,18.50
2010,08,12,10,19,18.50
2010,08,12,10,20,18.50
2010,08,12,10,21,18.50
2010,08,12,10,22,18.50
2010,08,12,10,23,18.50
2010,08,12,10,24,18.50
2010,08,12,10,25,18.50
2010,08,12,10,26,18.50
2010,08,12,10,27,18.50
2010,08,12,10,28,18.50
2010,08,12,10,29,18.50
2010,08,12,10,30,18.60
2010,08,12,10,31,18.60
2010,08,12,10,32,18.70
2010,08,12,10,33,18.70
2010,08,12,10,34,18.80
2010,08,12,10,35,18.80
2010,08,12,10,36,18.90
2010,08,12,10,37,18.90
2010,08,12,10,38,19.00
2010,08,12,10,39,19.10
2010,08,12,10,40,19.10
2010,08,12,10,41,19.20
2010,08,12,10,42,19.20
2010,08,12,10,43,19.30
2010,08,12,10,44,19.30
2010,08,12,10,45,19.40
2010,08,12,10,46,19.50
2010,08,12,10,47,19.50
2010,08,12,10,48,19.50
2010,08,12,10,49,19.50
2010,08,12,10,50,19.50
2010,08,12,10,51,19.50
2010,08,12,10,52,19.50
2010,08,12,10,53,19.50
2010,08,12,10,54,19.50
2010,08,12,10,55,19.50
2010,08,12,10,56,19.50
2010,08,12,10,57,19.50
2010,08,12,10,58,19.50
2010,08,12,10,59,19.50
2010,08,12,11,00,19.60
2010,08,12,11,01,19.60
2010,08,12,11,02,19.60
2010,08,12,11,03,19.70
2010,08,12,11,04,19.70
2010,08,12,11,05,19.70
2010,08,12,11,06,19.70
2010,08,12,11,07,19.70
2010,08,12,11,08,19.80
2010,08,12,11,09,19.80
2010,08,12,11,10,19.90
2010,08,12,11,11,19.90
2010,08,12,11,12,19.90
2010,08,12,11,13,19.90
2010,08,12,11,14,19.90
2010,08,12,11,15,19.90
2010,08,12,11,16,19.90
2010,08,12,11,17,19.90
2010,08,12,11,18,19.90
2010,08,12,11,19,19.90
2010,08,12,11,20,19.90
2010,08,12,11,21,19.90
2010,08,12,11,22,19.90
2010,08,12,11,23,19.90
2010,08,12,11,24,19.90
2010,08,12,11,25,19.90
2010,08,12,11,26,20.00
2010,08,12,11,27,20.00
2010,08,12,11,28,20.10
2010,08,12,11,29,20.10
2010,08,12,11,30,20.20
2010,08,12,11,31,20.20
2010,08,12,11,32,20.20
2010,08,12,11,33,20.30
2010,08,12,11,34,20.30
2010,08,12,11,35,20.40
2010,08,12,11,36,20.50
2010,08,12,11,37,20.50
2010,08,12,11,38,20.60
2010,08,12,11,39,20.60
2010,08,12,11,40,20.60
2010,08,12,11,41,20.60
2010,08,12,11,42,20.60
2010,08,12,11,43,20.60
2010,08,12,11,44,20.50
2010,08,12,11,45,20.50
2010,08,12,11,46,20.50
2010,08,12,11,47,20.60
2010,08,12,11,48,20.60
2010,08,12,11,49,20.70
2010,08,12,11,50,20.70
2010,08,12,11,51,20.70
2010,08,12,11,52,20.80
2010,08,12,11,53,20.80
2010,08,12,11,54,20.90
2010,08,12,11,55,21.00
2010,08,12,11,56,21.10
2010,08,12,11,57,21.20
2010,08,12,11,58,21.20
2010,08,12,11,59,21.30
2010,08,12,12,00,21.30
2010,08,12,12,01,21.30
2010,08,12,12,02,21.30
2010,08,12,12,03,21.30
2010,08,12,12,04,21.30
2010,08,12,12,05,21.30
2010,08,12,12,06,21.30
2010,08,12,12,07,21.30
2010,08,12,12,08,21.30
2010,08,12,12,09,21.30
2010,08,12,12,10,21.30
2010,08,12,12,11,21.30
2010,08,12,12,12,21.30
2010,08,12,12,13,21.30
2010,08,12,12,14,21.30
2010,08,12,12,15,21.30
2010,08,12,12,16,21.30
2010,08,12,12,17,21.30
2010,08,12,12,18,21.40
2010,08,12,12,19,21.40
2010,08,12,12,20,21.50
2010,08,12,12,21,21.60
2010,08,12,12,22,21.60
2010,08,12,12,23,21.70
2010,08,12,12,24,21.80
2010,08,12,12,25,21.80
2010,08,12,12,26,21.90
2010,08,12,12,27,21.90
2010,08,12,12,28,22.00
2010,08,12,12,29,22.00
2010,08,12,12,30,22.10
2010,08,12,12,31,22.10
2010,08,12,12,32,22.20
2010,08,12,12,33,22.20
2010,08,12,12,34,22.20
2010,08,12,12,35,22.20
2010,08,12,12,36,22.20
2010,08,12,12,37,22.20
2010,08,12,12,38,22.20
2010,08,12,12,39,22.20
2010,08,12,12,40,22.20
2010,08,12,12,41,22.20
2010,08,12,12,42,22.30
2010,08,12,12,43,22.30
2010,08,12,12,44,22.30
2010,08,12,12,45,22.20
2010,08,12,12,46,22.20
2010,08,12,12,47,22.20
2010,08,12,12,48,22.10
2010,08,12,12,49,22.10
2010,08,12,12,50,22.00
2010,08,12,12,51,22.00
2010,08,12,12,52,21.90
2010,08,12,12,53,21.90
2010,08,12,12,54,21.90
2010,08,12,12,55,21.90
2010,08,12,12,56,21.90
2010,08,12,12,57,21.90
2010,08,12,12,58,22.00
2010,08,12,12,59,22.00
2010,08,12,13,00,22.10
2010,08,12,13,01,22.00
2010,08,12,13,02,22.00
2010,08,12,13,03,22.10
2010,08,12,13,04,22.10
2010,08,12,13,05,22.10
2010,08,12,13,06,22.20
2010,08,12,13,07,22.20
2010,08,12,13,08,22.20
2010,08,12,13,09,22.30
2010,08,12,13,10,22.30
2010,08,12,13,11,22.30
2010,08,12,13,12,22.30
2010,08,12,13,13,22.30
2010,08,12,13,14,22.30
2010,08,12,13,15,22.30
2010,08,12,13,16,22.40
2010,08,12,13,17,22.40
2010,08,12,13,18,22.50
2010,08,12,13,19,22.50
2010,08,12,13,20,22.60
2010,08,12,13,21,22.60
2010,08,12,13,22,22.60
2010,08,12,13,23,22.60
2010,08,12,13,24,22.70
2010,08,12,13,25,22.60
2010,08,12,13,26,22.60
2010,08,12,13,27,22.60
2010,08,12,13,28,22.60
2010,08,12,13,29,22.60
2010,08,12,13,30,22.60
2010,08,12,13,31,22.60
2010,08,12,13,32,22.70
2010,08,12,13,33,22.70
2010,08,12,13,34,22.70
2010,08,12,13,35,22.70
2010,08,12,13,36,22.70
2010,08,12,13,37,22.70
2010,08,12,13,38,22.70
2010,08,12,13,39,22.70
2010,08,12,13,40,22.70
2010,08,12,13,41,22.80
2010,08,12,13,42,22.80
2010,08,12,13,43,22.80
2010,08,12,13,44,22.70
2010,08,12,13,45,22.70
2010,08,12,13,46,22.60
2010,08,12,13,47,22.60
2010,08,12,13,48,22.60
2010,08,12,13,49,22.60
2010,08,12,13,50,22.60
2010,08,12,13,51,22.50
2010,08,12,13,52,22.50
2010,08,12,13,53,22.50
2010,08,12,13,54,22.50
2010,08,12,13,55,22.50
2010,08,12,13,56,22.50
2010,08,12,13,57,22.50
2010,08,12,13,58,22.60
2010,08,12,13,59,22.60
2010,08,12,14,00,22.70
2010,08,12,14,01,22.70
2010,08,12,14,02,22.80
2010,08,12,14,03,22.80
2010,08,12,14,04,22.80
2010,08,12,14,05,22.80
2010,08,12,14,06,22.70
2010,08,12,14,07,22.60
2010,08,12,14,08,22.50
2010,08,12,14,09,22.30
2010,08,12,14,10,22.20
2010,08,12,14,11,22.10
2010,08,12,14,12,22.00
2010,08,12,14,13,21.90
2010,08,12,14,14,21.80
2010,08,12,14,15,21.70
2010,08,12,14,16,21.60
2010,08,12,14,17,21.50
2010,08,12,14,18,21.50
2010,08,12,14,19,21.40
2010,08,12,14,20,21.50
2010,08,12,14,21,21.50
2010,08,12,14,22,21.50
2010,08,12,14,23,21.60
2010,08,12,14,24,21.60
2010,08,12,14,25,21.60
2010,08,12,14,26,21.70
2010,08,12,14,27,21.70
2010,08,12,14,28,21.70
2010,08,12,14,29,21.70
2010,08,12,14,30,21.60
2010,08,12,14,31,21.50
2010,08,12,14,32,21.50
2010,08,12,14,33,21.40
2010,08,12,14,34,21.30
2010,08,12,14,35,21.20
2010,08,12,14,36,21.20
2010,08,12,14,37,21.20
2010,08,12,14,38,21.20
2010,08,12,14,39,21.30
2010,08,12,14,40,21.30
2010,08,12,14,41,21.40
2010,08,12,14,42,21.40
2010,08,12,14,43,21.40
2010,08,12,14,44,21.50
2010,08,12,14,45,21.50
2010,08,12,14,46,21.50
2010,08,12,14,47,21.50
2010,08,12,14,48,21.60
2010,08,12,14,49,21.60
2010,08,12,14,50,21.60
2010,08,12,14,51,21.70
2010,08,12,14,52,21.70
2010,08,12,14,53,21.80
2010,08,12,14,54,21.90
2010,08,12,14,55,21.90
2010,08,12,14,56,21.90
2010,08,12,14,57,21.90
2010,08,12,14,58,21.80
2010,08,12,14,59,21.70
2010,08,12,15,00,21.60
2010,08,12,15,01,21.50
2010,08,12,15,02,21.40
2010,08,12,15,03,21.20
2010,08,12,15,04,21.10
2010,08,12,15,05,21.10
2010,08,12,15,06,21.10
2010,08,12,15,07,21.10
2010,08,12,15,08,21.10
2010,08,12,15,09,21.10
2010,08,12,15,10,21.10
2010,08,12,15,11,21.20
2010,08,12,15,12,21.30
2010,08,12,15,13,21.30
2010,08,12,15,14,21.40
2010,08,12,15,15,21.40
2010,08,12,15,16,21.50
2010,08,12,15,17,21.60
2010,08,12,15,18,21.70
2010,08,12,15,19,21.80
2010,08,12,15,20,21.90
2010,08,12,15,21,21.90
2010,08,12,15,22,21.90
2010,08,12,15,23,22.00
2010,08,12,15,24,22.00
2010,08,12,15,25,22.00
2010,08,12,15,26,22.10
2010,08,12,15,27,22.10
2010,08,12,15,28,22.20
2010,08,12,15,29,22.20
2010,08,12,15,30,22.20
2010,08,12,15,31,22.20
2010,08,12,15,32,22.20
2010,08,12,15,33,22.20
2010,08,12,15,34,22.10
2010,08,12,15,35,22.10
2010,08,12,15,36,22.10
2010,08,12,15,37,22.00
2010,08,12,15,38,22.00
2010,08,12,15,39,22.00
2010,08,12,15,40,22.00
2010,08,12,15,41,22.00
2010,08,12,15,42,21.90
2010,08,12,15,43,21.90
2010,08,12,15,44,21.80
2010,08,12,15,45,21.80
2010,08,12,15,46,21.70
2010,08,12,15,47,21.70
2010,08,12,15,48,21.70
2010,08,12,15,49,21.80
2010,08,12,15,50,21.90
2010,08,12,15,51,22.00
2010,08,12,15,52,22.10
2010,08,12,15,53,22.20
2010,08,12,15,54,22.20
2010,08,12,15,55,22.30
2010,08,12,15,56,22.40
2010,08,12,15,57,22.40
2010,08,12,15,58,22.50
2010,08,12,15,59,22.50
2010,08,12,16,00,22.50
2010,08,12,16,01,22.50
2010,08,12,16,02,22.50
2010,08,12,16,03,22.40
2010,08,12,16,04,22.40
2010,08,12,16,05,22.40
2010,08,12,16,06,22.40
2010,08,12,16,07,22.40
2010,08,12,16,08,22.40
2010,08,12,16,09,22.40
2010,08,12,16,10,22.30
2010,08,12,16,11,22.30
2010,08,12,16,12,22.20
2010,08,12,16,13,22.20
2010,08,12,16,14,22.20
2010,08,12,16,15,22.30
2010,08,12,16,16,22.30
2010,08,12,16,17,22.30
2010,08,12,16,18,22.30
2010,08,12,16,19,22.30
2010,08,12,16,20,22.30
2010,08,12,16,21,22.40
2010,08,12,16,22,22.40
2010,08,12,16,23,22.50
2010,08,12,16,24,22.60
2010,08,12,16,25,22.50
2010,08,12,16,26,22.50
2010,08,12,16,27,22.50
2010,08,12,16,28,22.40
2010,08,12,16,29,22.30
2010,08,12,16,30,22.30
2010,08,12,16,31,22.30
2010,08,12,16,32,22.30
2010,08,12,16,33,22.30
2010,08,12,16,34,22.20
2010,08,12,16,35,22.30
2010,08,12,16,36,22.30
2010,08,12,16,37,22.20
2010,08,12,16,38,22.20
2010,08,12,16,39,22.20
2010,08,12,16,40,22.30
2010,08,12,16,41,22.30
2010,08,12,16,42,22.30
2010,08,12,16,43,22.30
2010,08,12,16,44,22.30
2010,08,12,16,45,22.30
2010,08,12,16,46,22.20
2010,08,12,16,47,22.20
2010,08,12,16,48,22.20
2010,08,12,16,49,22.20
2010,08,12,16,50,22.20
2010,08,12,16,51,22.10
2010,08,12,16,52,22.10
2010,08,12,16,53,22.00
2010,08,12,16,54,22.00
2010,08,12,16,55,21.90
2010,08,12,16,56,21.90
2010,08,12,16,57,21.90
2010,08,12,16,58,21.90
2010,08,12,16,59,21.80
2010,08,12,17,00,21.80
2010,08,12,17,01,21.80
2010,08,12,17,02,21.80
2010,08,12,17,03,21.70
2010,08,12,17,04,21.70
2010,08,12,17,05,21.70
2010,08,12,17,06,21.70
2010,08,12,17,07,21.80
2010,08,12,17,08,21.80
2010,08,12,17,09,21.80
2010,08,12,17,10,21.90
2010,08,12,17,11,21.90
2010,08,12,17,12,21.90
2010,08,12,17,13,21.90
2010,08,12,17,14,22.00
2010,08,12,17,15,22.00
2010,08,12,17,16,22.10
2010,08,12,17,17,22.10
2010,08,12,17,18,22.10
2010,08,12,17,19,22.10