Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,20,00,00,12.80
2009,09,20,00,01,12.80
2009,09,20,00,02,12.80
2009,09,20,00,03,12.70
2009,09,20,00,04,12.80
2009,09,20,00,05,12.70
2009,09,20,00,06,12.70
2009,09,20,00,07,12.70
2009,09,20,00,08,12.70
2009,09,20,00,09,12.80
2009,09,20,00,10,12.70
2009,09,20,00,11,12.80
2009,09,20,00,12,12.70
2009,09,20,00,13,12.70
2009,09,20,00,14,12.70
2009,09,20,00,15,12.70
2009,09,20,00,16,12.70
2009,09,20,00,17,12.70
2009,09,20,00,18,12.70
2009,09,20,00,19,12.70
2009,09,20,00,20,12.70
2009,09,20,00,21,12.70
2009,09,20,00,22,12.60
2009,09,20,00,23,12.70
2009,09,20,00,24,12.70
2009,09,20,00,25,12.70
2009,09,20,00,26,12.70
2009,09,20,00,27,12.70
2009,09,20,00,28,12.60
2009,09,20,00,29,12.60
2009,09,20,00,30,12.60
2009,09,20,00,31,12.60
2009,09,20,00,32,12.60
2009,09,20,00,33,12.60
2009,09,20,00,34,12.60
2009,09,20,00,35,12.60
2009,09,20,00,36,12.60
2009,09,20,00,37,12.60
2009,09,20,00,38,12.60
2009,09,20,00,39,12.60
2009,09,20,00,40,12.60
2009,09,20,00,41,12.60
2009,09,20,00,42,12.60
2009,09,20,00,43,12.60
2009,09,20,00,44,12.60
2009,09,20,00,45,12.60
2009,09,20,00,46,12.60
2009,09,20,00,47,12.60
2009,09,20,00,48,12.60
2009,09,20,00,49,12.60
2009,09,20,00,50,12.60
2009,09,20,00,51,12.60
2009,09,20,00,52,12.60
2009,09,20,00,53,12.60
2009,09,20,00,54,12.50
2009,09,20,00,55,12.50
2009,09,20,00,56,12.50
2009,09,20,00,57,12.50
2009,09,20,00,58,12.50
2009,09,20,00,59,12.50
2009,09,20,01,00,12.50
2009,09,20,01,01,12.50
2009,09,20,01,02,12.50
2009,09,20,01,03,12.50
2009,09,20,01,04,12.50
2009,09,20,01,05,12.40
2009,09,20,01,06,12.40
2009,09,20,01,07,12.40
2009,09,20,01,08,12.40
2009,09,20,01,09,12.40
2009,09,20,01,10,12.40
2009,09,20,01,11,12.40
2009,09,20,01,12,12.40
2009,09,20,01,13,12.40
2009,09,20,01,14,12.40
2009,09,20,01,15,12.40
2009,09,20,01,16,12.40
2009,09,20,01,17,12.40
2009,09,20,01,18,12.40
2009,09,20,01,19,12.50
2009,09,20,01,20,12.50
2009,09,20,01,21,12.50
2009,09,20,01,22,12.50
2009,09,20,01,23,12.50
2009,09,20,01,24,12.50
2009,09,20,01,25,12.50
2009,09,20,01,26,12.50
2009,09,20,01,27,12.50
2009,09,20,01,28,12.50
2009,09,20,01,29,12.50
2009,09,20,01,30,12.50
2009,09,20,01,31,12.50
2009,09,20,01,32,12.50
2009,09,20,01,33,12.50
2009,09,20,01,34,12.50
2009,09,20,01,35,12.40
2009,09,20,01,36,12.40
2009,09,20,01,37,12.40
2009,09,20,01,38,12.40
2009,09,20,01,39,12.40
2009,09,20,01,40,12.30
2009,09,20,01,41,12.30
2009,09,20,01,42,12.30
2009,09,20,01,43,12.30
2009,09,20,01,44,12.30
2009,09,20,01,45,12.30
2009,09,20,01,46,12.30
2009,09,20,01,47,12.30
2009,09,20,01,48,12.30
2009,09,20,01,49,12.30
2009,09,20,01,50,12.30
2009,09,20,01,51,12.30
2009,09,20,01,52,12.20
2009,09,20,01,53,12.20
2009,09,20,01,54,12.20
2009,09,20,01,55,12.20
2009,09,20,01,56,12.20
2009,09,20,01,57,12.20
2009,09,20,01,58,12.30
2009,09,20,01,59,12.30
2009,09,20,02,00,12.30
2009,09,20,02,01,12.30
2009,09,20,02,02,12.30
2009,09,20,02,03,12.30
2009,09,20,02,04,12.30
2009,09,20,02,05,12.30
2009,09,20,02,06,12.30
2009,09,20,02,07,12.30
2009,09,20,02,08,12.30
2009,09,20,02,09,12.40
2009,09,20,02,10,12.40
2009,09,20,02,11,12.40
2009,09,20,02,12,12.40
2009,09,20,02,13,12.40
2009,09,20,02,14,12.40
2009,09,20,02,15,12.50
2009,09,20,02,16,12.50
2009,09,20,02,17,12.40
2009,09,20,02,18,12.50
2009,09,20,02,19,12.50
2009,09,20,02,20,12.50
2009,09,20,02,21,12.50
2009,09,20,02,22,12.50
2009,09,20,02,23,12.50
2009,09,20,02,24,12.50
2009,09,20,02,25,12.50
2009,09,20,02,26,12.50
2009,09,20,02,27,12.40
2009,09,20,02,28,12.40
2009,09,20,02,29,12.40
2009,09,20,02,30,12.40
2009,09,20,02,31,12.40
2009,09,20,02,32,12.40
2009,09,20,02,33,12.40
2009,09,20,02,34,12.30
2009,09,20,02,35,12.30
2009,09,20,02,36,12.30
2009,09,20,02,37,12.30
2009,09,20,02,38,12.30
2009,09,20,02,39,12.20
2009,09,20,02,40,12.20
2009,09,20,02,41,12.20
2009,09,20,02,42,12.30
2009,09,20,02,43,12.30
2009,09,20,02,44,12.30
2009,09,20,02,45,12.30
2009,09,20,02,46,12.30
2009,09,20,02,47,12.30
2009,09,20,02,48,12.30
2009,09,20,02,49,12.30
2009,09,20,02,50,12.30
2009,09,20,02,51,12.30
2009,09,20,02,52,12.30
2009,09,20,02,53,12.30
2009,09,20,02,54,12.30
2009,09,20,02,55,12.30
2009,09,20,02,56,12.30
2009,09,20,02,57,12.30
2009,09,20,02,58,12.20
2009,09,20,02,59,12.20
2009,09,20,03,00,12.20
2009,09,20,03,01,12.20
2009,09,20,03,02,12.20
2009,09,20,03,03,12.20
2009,09,20,03,04,12.20
2009,09,20,03,05,12.20
2009,09,20,03,06,12.20
2009,09,20,03,07,12.10
2009,09,20,03,08,12.10
2009,09,20,03,09,12.10
2009,09,20,03,10,12.10
2009,09,20,03,11,12.10
2009,09,20,03,12,12.10
2009,09,20,03,13,12.10
2009,09,20,03,14,12.00
2009,09,20,03,15,12.00
2009,09,20,03,16,12.00
2009,09,20,03,17,11.90
2009,09,20,03,18,11.90
2009,09,20,03,19,11.90
2009,09,20,03,20,11.90
2009,09,20,03,21,11.90
2009,09,20,03,22,11.90
2009,09,20,03,23,11.90
2009,09,20,03,24,11.90
2009,09,20,03,25,11.80
2009,09,20,03,26,11.80
2009,09,20,03,27,11.80
2009,09,20,03,28,11.80
2009,09,20,03,29,11.80
2009,09,20,03,30,11.80
2009,09,20,03,31,11.80
2009,09,20,03,32,11.80
2009,09,20,03,33,11.70
2009,09,20,03,34,11.70
2009,09,20,03,35,11.70
2009,09,20,03,36,11.70
2009,09,20,03,37,11.70
2009,09,20,03,38,11.70
2009,09,20,03,39,11.70
2009,09,20,03,40,11.70
2009,09,20,03,41,11.70
2009,09,20,03,42,11.70
2009,09,20,03,43,11.70
2009,09,20,03,44,11.70
2009,09,20,03,45,11.70
2009,09,20,03,46,11.70
2009,09,20,03,47,11.70
2009,09,20,03,48,11.70
2009,09,20,03,49,11.70
2009,09,20,03,50,11.70
2009,09,20,03,51,11.70
2009,09,20,03,52,11.70
2009,09,20,03,53,11.70
2009,09,20,03,54,11.70
2009,09,20,03,55,11.70
2009,09,20,03,56,11.60
2009,09,20,03,57,11.60
2009,09,20,03,58,11.60
2009,09,20,03,59,11.60
2009,09,20,04,00,11.60
2009,09,20,04,01,11.60
2009,09,20,04,02,11.60
2009,09,20,04,03,11.60
2009,09,20,04,04,11.50
2009,09,20,04,05,11.50
2009,09,20,04,06,11.50
2009,09,20,04,07,11.40
2009,09,20,04,08,11.40
2009,09,20,04,09,11.40
2009,09,20,04,10,11.40
2009,09,20,04,11,11.40
2009,09,20,04,12,11.30
2009,09,20,04,13,11.30
2009,09,20,04,14,11.30
2009,09,20,04,15,11.30
2009,09,20,04,16,11.30
2009,09,20,04,17,11.30
2009,09,20,04,18,11.30
2009,09,20,04,19,11.30
2009,09,20,04,20,11.30
2009,09,20,04,21,11.30
2009,09,20,04,22,11.30
2009,09,20,04,23,11.30
2009,09,20,04,24,11.20
2009,09,20,04,25,11.20
2009,09,20,04,26,11.20
2009,09,20,04,27,11.20
2009,09,20,04,28,11.20
2009,09,20,04,29,11.20
2009,09,20,04,30,11.10
2009,09,20,04,31,11.10
2009,09,20,04,32,11.10
2009,09,20,04,33,11.10
2009,09,20,04,34,11.10
2009,09,20,04,35,11.10
2009,09,20,04,36,11.10
2009,09,20,04,37,11.10
2009,09,20,04,38,11.10
2009,09,20,04,39,11.10
2009,09,20,04,40,11.10
2009,09,20,04,41,11.10
2009,09,20,04,42,11.10
2009,09,20,04,43,11.10
2009,09,20,04,44,11.10
2009,09,20,04,45,11.10
2009,09,20,04,46,11.10
2009,09,20,04,47,11.10
2009,09,20,04,48,11.20
2009,09,20,04,49,11.20
2009,09,20,04,50,11.20
2009,09,20,04,51,11.20
2009,09,20,04,52,11.20
2009,09,20,04,53,11.30
2009,09,20,04,54,11.30
2009,09,20,04,55,11.30
2009,09,20,04,56,11.30
2009,09,20,04,57,11.30
2009,09,20,04,58,11.30
2009,09,20,04,59,11.30
2009,09,20,05,00,11.30
2009,09,20,05,01,11.30
2009,09,20,05,02,11.30
2009,09,20,05,03,11.30
2009,09,20,05,04,11.30
2009,09,20,05,05,11.30
2009,09,20,05,06,11.30
2009,09,20,05,07,11.30
2009,09,20,05,08,11.30
2009,09,20,05,09,11.30
2009,09,20,05,10,11.30
2009,09,20,05,11,11.30
2009,09,20,05,12,11.30
2009,09,20,05,13,11.30
2009,09,20,05,14,11.30
2009,09,20,05,15,11.30
2009,09,20,05,16,11.30
2009,09,20,05,17,11.30
2009,09,20,05,18,11.30
2009,09,20,05,19,11.30
2009,09,20,05,20,11.20
2009,09,20,05,21,11.20
2009,09,20,05,22,11.20
2009,09,20,05,23,11.20
2009,09,20,05,24,11.20
2009,09,20,05,25,11.20
2009,09,20,05,26,11.20
2009,09,20,05,27,11.20
2009,09,20,05,28,11.20
2009,09,20,05,29,11.20
2009,09,20,05,30,11.30
2009,09,20,05,31,11.30
2009,09,20,05,32,11.30
2009,09,20,05,33,11.30
2009,09,20,05,34,11.30
2009,09,20,05,35,11.30
2009,09,20,05,36,11.30
2009,09,20,05,37,11.30
2009,09,20,05,38,11.30
2009,09,20,05,39,11.30
2009,09,20,05,40,11.30
2009,09,20,05,41,11.30
2009,09,20,05,42,11.30
2009,09,20,05,43,11.30
2009,09,20,05,44,11.20
2009,09,20,05,45,11.20
2009,09,20,05,46,11.20
2009,09,20,05,47,11.20
2009,09,20,05,48,11.10
2009,09,20,05,49,11.10
2009,09,20,05,50,11.10
2009,09,20,05,51,11.10
2009,09,20,05,52,11.00
2009,09,20,05,53,11.00
2009,09,20,05,54,11.00
2009,09,20,05,55,10.90
2009,09,20,05,56,10.90
2009,09,20,05,57,10.90
2009,09,20,05,58,10.90
2009,09,20,05,59,10.90
2009,09,20,06,00,10.80
2009,09,20,06,01,10.80
2009,09,20,06,02,10.80
2009,09,20,06,03,10.80
2009,09,20,06,04,10.80
2009,09,20,06,05,10.80
2009,09,20,06,06,10.70
2009,09,20,06,07,10.70
2009,09,20,06,08,10.70
2009,09,20,06,09,10.70
2009,09,20,06,10,10.70
2009,09,20,06,11,10.70
2009,09,20,06,12,10.70
2009,09,20,06,13,10.70
2009,09,20,06,14,10.70
2009,09,20,06,15,10.60
2009,09,20,06,16,10.60
2009,09,20,06,17,10.60
2009,09,20,06,18,10.60
2009,09,20,06,19,10.50
2009,09,20,06,20,10.50
2009,09,20,06,21,10.40
2009,09,20,06,22,10.40
2009,09,20,06,23,10.40
2009,09,20,06,24,10.30
2009,09,20,06,25,10.30
2009,09,20,06,26,10.30
2009,09,20,06,27,10.30
2009,09,20,06,28,10.30
2009,09,20,06,29,10.30
2009,09,20,06,30,10.40
2009,09,20,06,31,10.40
2009,09,20,06,32,10.40
2009,09,20,06,33,10.40
2009,09,20,06,34,10.30
2009,09,20,06,35,10.30
2009,09,20,06,36,10.30
2009,09,20,06,37,10.30
2009,09,20,06,38,10.30
2009,09,20,06,39,10.30
2009,09,20,06,40,10.30
2009,09,20,06,41,10.20
2009,09,20,06,42,10.20
2009,09,20,06,43,10.20
2009,09,20,06,44,10.20
2009,09,20,06,45,10.20
2009,09,20,06,46,10.30
2009,09,20,06,47,10.30
2009,09,20,06,48,10.30
2009,09,20,06,49,10.30
2009,09,20,06,50,10.30
2009,09,20,06,51,10.30
2009,09,20,06,52,10.30
2009,09,20,06,53,10.30
2009,09,20,06,54,10.30
2009,09,20,06,55,10.30
2009,09,20,06,56,10.30
2009,09,20,06,57,10.30
2009,09,20,06,58,10.30
2009,09,20,06,59,10.30
2009,09,20,07,00,10.30
2009,09,20,07,01,10.30
2009,09,20,07,02,10.30
2009,09,20,07,03,10.30
2009,09,20,07,04,10.30
2009,09,20,07,05,10.30
2009,09,20,07,06,10.20
2009,09,20,07,07,10.20
2009,09,20,07,08,10.20
2009,09,20,07,09,10.20
2009,09,20,07,10,10.20
2009,09,20,07,11,10.20
2009,09,20,07,12,10.20
2009,09,20,07,13,10.20
2009,09,20,07,14,10.20
2009,09,20,07,15,10.20
2009,09,20,07,16,10.10
2009,09,20,07,17,10.10
2009,09,20,07,18,10.10
2009,09,20,07,19,10.10
2009,09,20,07,20,10.10
2009,09,20,07,21,10.00
2009,09,20,07,22,10.00
2009,09,20,07,23,10.00
2009,09,20,07,24,10.00
2009,09,20,07,25,10.00
2009,09,20,07,26,10.00
2009,09,20,07,27,10.00
2009,09,20,07,28,10.00
2009,09,20,07,29,10.00
2009,09,20,07,30,10.00
2009,09,20,07,31,10.00
2009,09,20,07,32,10.00
2009,09,20,07,33,10.00
2009,09,20,07,34,10.00
2009,09,20,07,35,10.10
2009,09,20,07,36,10.10
2009,09,20,07,37,10.10
2009,09,20,07,38,10.10
2009,09,20,07,39,10.10
2009,09,20,07,40,10.10
2009,09,20,07,41,10.10
2009,09,20,07,42,10.10
2009,09,20,07,43,10.20
2009,09,20,07,44,10.20
2009,09,20,07,45,10.20
2009,09,20,07,46,10.20
2009,09,20,07,47,10.20
2009,09,20,07,48,10.30
2009,09,20,07,49,10.30
2009,09,20,07,50,10.30
2009,09,20,07,51,10.30
2009,09,20,07,52,10.40
2009,09,20,07,53,10.40
2009,09,20,07,54,10.40
2009,09,20,07,55,10.40
2009,09,20,07,56,10.40
2009,09,20,07,57,10.40
2009,09,20,07,58,10.40
2009,09,20,07,59,10.50
2009,09,20,08,00,10.50
2009,09,20,08,01,10.50
2009,09,20,08,02,10.50
2009,09,20,08,03,10.50
2009,09,20,08,04,10.60
2009,09,20,08,05,10.60
2009,09,20,08,06,10.60
2009,09,20,08,07,10.60
2009,09,20,08,08,10.70
2009,09,20,08,09,10.70
2009,09,20,08,10,10.70
2009,09,20,08,11,10.80
2009,09,20,08,12,10.80
2009,09,20,08,13,10.80
2009,09,20,08,14,10.80
2009,09,20,08,15,10.90
2009,09,20,08,16,10.90
2009,09,20,08,17,11.00
2009,09,20,08,18,11.00
2009,09,20,08,19,11.00
2009,09,20,08,20,11.10
2009,09,20,08,21,11.10
2009,09,20,08,22,11.20
2009,09,20,08,23,11.20
2009,09,20,08,24,11.30
2009,09,20,08,25,11.30
2009,09,20,08,26,11.40
2009,09,20,08,27,11.40
2009,09,20,08,28,11.50
2009,09,20,08,29,11.50
2009,09,20,08,30,11.60
2009,09,20,08,31,11.60
2009,09,20,08,32,11.60
2009,09,20,08,33,11.70
2009,09,20,08,34,11.70
2009,09,20,08,35,11.80
2009,09,20,08,36,11.80
2009,09,20,08,37,11.80
2009,09,20,08,38,11.90
2009,09,20,08,39,11.90
2009,09,20,08,40,12.00
2009,09,20,08,41,12.10
2009,09,20,08,42,12.10
2009,09,20,08,43,12.10
2009,09,20,08,44,12.10
2009,09,20,08,45,12.20
2009,09,20,08,46,12.20
2009,09,20,08,47,12.30
2009,09,20,08,48,12.30
2009,09,20,08,49,12.40
2009,09,20,08,50,12.50
2009,09,20,08,51,12.60
2009,09,20,08,52,12.70
2009,09,20,08,53,12.70
2009,09,20,08,54,12.80
2009,09,20,08,55,12.80
2009,09,20,08,56,12.90
2009,09,20,08,57,13.00
2009,09,20,08,58,13.10
2009,09,20,08,59,13.20
2009,09,20,09,00,13.30
2009,09,20,09,01,13.40
2009,09,20,09,02,13.50
2009,09,20,09,03,13.60
2009,09,20,09,04,13.70
2009,09,20,09,05,13.80
2009,09,20,09,06,13.90
2009,09,20,09,07,14.10
2009,09,20,09,08,14.20
2009,09,20,09,09,14.30
2009,09,20,09,10,14.50
2009,09,20,09,11,14.60
2009,09,20,09,12,14.70
2009,09,20,09,13,14.80
2009,09,20,09,14,14.90
2009,09,20,09,15,14.90
2009,09,20,09,16,14.90
2009,09,20,09,17,14.90
2009,09,20,09,18,14.90
2009,09,20,09,19,15.00
2009,09,20,09,20,15.00
2009,09,20,09,21,15.00
2009,09,20,09,22,15.00
2009,09,20,09,23,15.00
2009,09,20,09,24,15.00
2009,09,20,09,25,15.00
2009,09,20,09,26,15.00
2009,09,20,09,27,15.00
2009,09,20,09,28,15.00
2009,09,20,09,29,15.10
2009,09,20,09,30,15.20
2009,09,20,09,31,15.20
2009,09,20,09,32,15.10
2009,09,20,09,33,15.00
2009,09,20,09,34,15.00
2009,09,20,09,35,15.00
2009,09,20,09,36,15.00
2009,09,20,09,37,14.90
2009,09,20,09,38,14.80
2009,09,20,09,39,14.70
2009,09,20,09,40,14.70
2009,09,20,09,41,14.70
2009,09,20,09,42,14.70
2009,09,20,09,43,14.70
2009,09,20,09,44,14.70
2009,09,20,09,45,14.80
2009,09,20,09,46,14.80
2009,09,20,09,47,14.80
2009,09,20,09,48,14.80
2009,09,20,09,49,14.80
2009,09,20,09,50,14.80
2009,09,20,09,51,14.80
2009,09,20,09,52,14.80
2009,09,20,09,53,14.80
2009,09,20,09,54,14.80
2009,09,20,09,55,14.90
2009,09,20,09,56,14.90
2009,09,20,09,57,15.00
2009,09,20,09,58,15.00
2009,09,20,09,59,15.00
2009,09,20,10,00,15.00
2009,09,20,10,01,15.00
2009,09,20,10,02,15.20
2009,09,20,10,03,15.30
2009,09,20,10,04,15.40
2009,09,20,10,05,15.50
2009,09,20,10,06,15.50
2009,09,20,10,07,15.60
2009,09,20,10,08,15.70
2009,09,20,10,09,15.70
2009,09,20,10,10,15.60
2009,09,20,10,11,15.60
2009,09,20,10,12,15.50
2009,09,20,10,13,15.50
2009,09,20,10,14,15.50
2009,09,20,10,15,15.50
2009,09,20,10,16,15.60
2009,09,20,10,17,15.60
2009,09,20,10,18,15.60
2009,09,20,10,19,15.70
2009,09,20,10,20,15.70
2009,09,20,10,21,15.70
2009,09,20,10,22,15.70
2009,09,20,10,23,15.70
2009,09,20,10,24,15.80
2009,09,20,10,25,15.80
2009,09,20,10,26,15.80
2009,09,20,10,27,15.80
2009,09,20,10,28,15.80
2009,09,20,10,29,15.80
2009,09,20,10,30,15.90
2009,09,20,10,31,15.80
2009,09,20,10,32,15.90
2009,09,20,10,33,15.90
2009,09,20,10,34,15.80
2009,09,20,10,35,15.80
2009,09,20,10,36,15.80
2009,09,20,10,37,15.80
2009,09,20,10,38,15.90
2009,09,20,10,39,15.90
2009,09,20,10,40,16.00
2009,09,20,10,41,16.00
2009,09,20,10,42,16.10
2009,09,20,10,43,16.10
2009,09,20,10,44,16.10
2009,09,20,10,45,16.10
2009,09,20,10,46,16.10
2009,09,20,10,47,16.10
2009,09,20,10,48,16.10
2009,09,20,10,49,16.20
2009,09,20,10,50,16.20
2009,09,20,10,51,16.20
2009,09,20,10,52,16.30
2009,09,20,10,53,16.30
2009,09,20,10,54,16.40
2009,09,20,10,55,16.40
2009,09,20,10,56,16.40
2009,09,20,10,57,16.40
2009,09,20,10,58,16.40
2009,09,20,10,59,16.50
2009,09,20,11,00,16.60
2009,09,20,11,01,16.70
2009,09,20,11,02,16.80
2009,09,20,11,03,16.90
2009,09,20,11,04,17.00
2009,09,20,11,05,17.00
2009,09,20,11,06,16.90
2009,09,20,11,07,16.80
2009,09,20,11,08,16.70
2009,09,20,11,09,16.70
2009,09,20,11,10,16.80
2009,09,20,11,11,16.80
2009,09,20,11,12,16.90
2009,09,20,11,13,16.80
2009,09,20,11,14,16.80
2009,09,20,11,15,16.70
2009,09,20,11,16,16.60
2009,09,20,11,17,16.50
2009,09,20,11,18,16.50
2009,09,20,11,19,16.50
2009,09,20,11,20,16.50
2009,09,20,11,21,16.50
2009,09,20,11,22,16.60
2009,09,20,11,23,16.70
2009,09,20,11,24,16.80
2009,09,20,11,25,16.80
2009,09,20,11,26,16.60
2009,09,20,11,27,16.40
2009,09,20,11,28,16.20
2009,09,20,11,29,16.00
2009,09,20,11,30,15.80
2009,09,20,11,31,15.70
2009,09,20,11,32,15.60
2009,09,20,11,33,15.60
2009,09,20,11,34,15.50
2009,09,20,11,35,15.50
2009,09,20,11,36,15.40
2009,09,20,11,37,15.30
2009,09,20,11,38,15.30
2009,09,20,11,39,15.40
2009,09,20,11,40,15.50
2009,09,20,11,41,15.60
2009,09,20,11,42,15.70
2009,09,20,11,43,15.70
2009,09,20,11,44,15.80
2009,09,20,11,45,15.80
2009,09,20,11,46,15.90
2009,09,20,11,47,16.00
2009,09,20,11,48,16.10
2009,09,20,11,49,16.00
2009,09,20,11,50,16.10
2009,09,20,11,51,16.10
2009,09,20,11,52,16.20
2009,09,20,11,53,16.20
2009,09,20,11,54,16.20
2009,09,20,11,55,16.10
2009,09,20,11,56,16.10
2009,09,20,11,57,16.10
2009,09,20,11,58,16.10
2009,09,20,11,59,16.10
2009,09,20,12,00,16.20
2009,09,20,12,01,16.10
2009,09,20,12,02,16.10
2009,09,20,12,03,16.00
2009,09,20,12,04,15.90
2009,09,20,12,05,15.90
2009,09,20,12,06,15.80
2009,09,20,12,07,15.90
2009,09,20,12,08,15.90
2009,09,20,12,09,16.00
2009,09,20,12,10,16.10
2009,09,20,12,11,16.20
2009,09,20,12,12,16.20
2009,09,20,12,13,16.20
2009,09,20,12,14,16.20
2009,09,20,12,15,16.30
2009,09,20,12,16,16.40
2009,09,20,12,17,16.40
2009,09,20,12,18,16.40
2009,09,20,12,19,16.30
2009,09,20,12,20,16.20
2009,09,20,12,21,16.10
2009,09,20,12,22,16.00
2009,09,20,12,23,16.00
2009,09,20,12,24,16.20
2009,09,20,12,25,16.20
2009,09,20,12,26,16.30
2009,09,20,12,27,16.30
2009,09,20,12,28,16.40
2009,09,20,12,29,16.40
2009,09,20,12,30,16.50
2009,09,20,12,31,16.60
2009,09,20,12,32,16.60
2009,09,20,12,33,16.40
2009,09,20,12,34,16.30
2009,09,20,12,35,16.20
2009,09,20,12,36,16.20
2009,09,20,12,37,16.30
2009,09,20,12,38,16.40
2009,09,20,12,39,16.30
2009,09,20,12,40,16.40
2009,09,20,12,41,16.40
2009,09,20,12,42,16.40
2009,09,20,12,43,16.50
2009,09,20,12,44,16.50
2009,09,20,12,45,16.60
2009,09,20,12,46,16.60
2009,09,20,12,47,16.60
2009,09,20,12,48,16.60
2009,09,20,12,49,16.50
2009,09,20,12,50,16.40
2009,09,20,12,51,16.40
2009,09,20,12,52,16.40
2009,09,20,12,53,16.50
2009,09,20,12,54,16.50
2009,09,20,12,55,16.60
2009,09,20,12,56,16.60
2009,09,20,12,57,16.60
2009,09,20,12,58,16.60
2009,09,20,12,59,16.60
2009,09,20,13,00,16.70
2009,09,20,13,01,16.70
2009,09,20,13,02,16.70
2009,09,20,13,03,16.70
2009,09,20,13,04,16.70
2009,09,20,13,05,16.70
2009,09,20,13,06,16.60
2009,09,20,13,07,16.60
2009,09,20,13,08,16.50
2009,09,20,13,09,16.40
2009,09,20,13,10,16.30
2009,09,20,13,11,16.20
2009,09,20,13,12,16.10
2009,09,20,13,13,16.00
2009,09,20,13,14,16.10
2009,09,20,13,15,16.10
2009,09,20,13,16,16.00
2009,09,20,13,17,16.00
2009,09,20,13,18,16.00
2009,09,20,13,19,16.00
2009,09,20,13,20,15.90
2009,09,20,13,21,15.90
2009,09,20,13,22,15.90
2009,09,20,13,23,15.90
2009,09,20,13,24,15.90
2009,09,20,13,25,16.10
2009,09,20,13,26,16.20
2009,09,20,13,27,16.30
2009,09,20,13,28,16.30
2009,09,20,13,29,16.30
2009,09,20,13,30,16.30
2009,09,20,13,31,16.40
2009,09,20,13,32,16.40
2009,09,20,13,33,16.30
2009,09,20,13,34,16.30
2009,09,20,13,35,16.30
2009,09,20,13,36,16.30
2009,09,20,13,37,16.40
2009,09,20,13,38,16.50
2009,09,20,13,39,16.50
2009,09,20,13,40,16.40
2009,09,20,13,41,16.50
2009,09,20,13,42,16.40
2009,09,20,13,43,16.30
2009,09,20,13,44,16.30
2009,09,20,13,45,16.30
2009,09,20,13,46,16.30
2009,09,20,13,47,16.20
2009,09,20,13,48,16.30
2009,09,20,13,49,16.30
2009,09,20,13,50,16.30
2009,09,20,13,51,16.30
2009,09,20,13,52,16.30
2009,09,20,13,53,16.50
2009,09,20,13,54,16.60
2009,09,20,13,55,16.60
2009,09,20,13,56,16.60
2009,09,20,13,57,16.60
2009,09,20,13,58,16.50
2009,09,20,13,59,16.50
2009,09,20,14,00,16.50
2009,09,20,14,01,16.50
2009,09,20,14,02,16.50
2009,09,20,14,03,16.50
2009,09,20,14,04,16.60
2009,09,20,14,05,16.60
2009,09,20,14,06,16.60
2009,09,20,14,07,16.60
2009,09,20,14,08,16.60
2009,09,20,14,09,16.60
2009,09,20,14,10,16.60
2009,09,20,14,11,16.50
2009,09,20,14,12,16.40
2009,09,20,14,13,16.30
2009,09,20,14,14,16.40
2009,09,20,14,15,16.40
2009,09,20,14,16,16.50
2009,09,20,14,17,16.60
2009,09,20,14,18,16.60
2009,09,20,14,19,16.50
2009,09,20,14,20,16.40
2009,09,20,14,21,16.40
2009,09,20,14,22,16.30
2009,09,20,14,23,16.40
2009,09,20,14,24,16.40
2009,09,20,14,25,16.40
2009,09,20,14,26,16.30
2009,09,20,14,27,16.30
2009,09,20,14,28,16.20
2009,09,20,14,29,16.10
2009,09,20,14,30,16.10
2009,09,20,14,31,16.10
2009,09,20,14,32,16.20
2009,09,20,14,33,16.20
2009,09,20,14,34,16.10
2009,09,20,14,35,16.10
2009,09,20,14,36,16.10
2009,09,20,14,37,16.10
2009,09,20,14,38,16.20
2009,09,20,14,39,16.30
2009,09,20,14,40,16.40
2009,09,20,14,41,16.60
2009,09,20,14,42,16.70
2009,09,20,14,43,16.70
2009,09,20,14,44,16.70
2009,09,20,14,45,16.60
2009,09,20,14,46,16.50
2009,09,20,14,47,16.50
2009,09,20,14,48,16.40
2009,09,20,14,49,16.30
2009,09,20,14,50,16.30
2009,09,20,14,51,16.30
2009,09,20,14,52,16.30
2009,09,20,14,53,16.30
2009,09,20,14,54,16.30
2009,09,20,14,55,16.30
2009,09,20,14,56,16.40
2009,09,20,14,57,16.50
2009,09,20,14,58,16.70
2009,09,20,14,59,16.70
2009,09,20,15,00,16.70
2009,09,20,15,01,16.60
2009,09,20,15,02,16.50
2009,09,20,15,03,16.40
2009,09,20,15,04,16.30
2009,09,20,15,05,16.40
2009,09,20,15,06,16.40
2009,09,20,15,07,16.30
2009,09,20,15,08,16.30
2009,09,20,15,09,16.30
2009,09,20,15,10,16.20
2009,09,20,15,11,16.20
2009,09,20,15,12,16.20
2009,09,20,15,13,16.30
2009,09,20,15,14,16.30
2009,09,20,15,15,16.30
2009,09,20,15,16,16.30
2009,09,20,15,17,16.30
2009,09,20,15,18,16.40
2009,09,20,15,19,16.40
2009,09,20,15,20,16.40
2009,09,20,15,21,16.30
2009,09,20,15,22,16.30
2009,09,20,15,23,16.40
2009,09,20,15,24,16.40
2009,09,20,15,25,16.50
2009,09,20,15,26,16.50
2009,09,20,15,27,16.40
2009,09,20,15,28,16.30
2009,09,20,15,29,16.30
2009,09,20,15,30,16.30
2009,09,20,15,31,16.30
2009,09,20,15,32,16.30
2009,09,20,15,33,16.30
2009,09,20,15,34,16.30
2009,09,20,15,35,16.30
2009,09,20,15,36,16.30
2009,09,20,15,37,16.30
2009,09,20,15,38,16.30
2009,09,20,15,39,16.40
2009,09,20,15,40,16.50
2009,09,20,15,41,16.50
2009,09,20,15,42,16.60
2009,09,20,15,43,16.70
2009,09,20,15,44,16.80
2009,09,20,15,45,16.70
2009,09,20,15,46,16.70
2009,09,20,15,47,16.60
2009,09,20,15,48,16.50
2009,09,20,15,49,16.40
2009,09,20,15,50,16.30
2009,09,20,15,51,16.30
2009,09,20,15,52,16.40
2009,09,20,15,53,16.40
2009,09,20,15,54,16.60
2009,09,20,15,55,16.70
2009,09,20,15,56,16.80
2009,09,20,15,57,16.90
2009,09,20,15,58,16.80
2009,09,20,15,59,16.80
2009,09,20,16,00,16.90
2009,09,20,16,01,16.80
2009,09,20,16,02,16.70
2009,09,20,16,03,16.70
2009,09,20,16,04,16.60
2009,09,20,16,05,16.60
2009,09,20,16,06,16.50
2009,09,20,16,07,16.40
2009,09,20,16,08,16.40
2009,09,20,16,09,16.40
2009,09,20,16,10,16.50
2009,09,20,16,11,16.60
2009,09,20,16,12,16.70
2009,09,20,16,13,16.80
2009,09,20,16,14,16.80
2009,09,20,16,15,16.90
2009,09,20,16,16,17.00
2009,09,20,16,17,16.90
2009,09,20,16,18,16.90
2009,09,20,16,19,16.80
2009,09,20,16,20,16.80
2009,09,20,16,21,16.80
2009,09,20,16,22,16.80
2009,09,20,16,23,16.80
2009,09,20,16,24,16.80
2009,09,20,16,25,16.90
2009,09,20,16,26,17.00
2009,09,20,16,27,17.00
2009,09,20,16,28,16.90
2009,09,20,16,29,16.90
2009,09,20,16,30,17.00
2009,09,20,16,31,17.10
2009,09,20,16,32,17.10
2009,09,20,16,33,17.10
2009,09,20,16,34,17.00
2009,09,20,16,35,17.00
2009,09,20,16,36,17.10
2009,09,20,16,37,17.10
2009,09,20,16,38,17.20
2009,09,20,16,39,17.30
2009,09,20,16,40,17.30
2009,09,20,16,41,17.20
2009,09,20,16,42,17.20
2009,09,20,16,43,17.10
2009,09,20,16,44,17.00
2009,09,20,16,45,16.90
2009,09,20,16,46,16.90
2009,09,20,16,47,17.00
2009,09,20,16,48,17.10
2009,09,20,16,49,17.00
2009,09,20,16,50,17.00
2009,09,20,16,51,17.10
2009,09,20,16,52,17.10
2009,09,20,16,53,17.10
2009,09,20,16,54,17.10
2009,09,20,16,55,17.10
2009,09,20,16,56,17.20
2009,09,20,16,57,17.30
2009,09,20,16,58,17.30
2009,09,20,16,59,17.30
2009,09,20,17,00,17.30
2009,09,20,17,01,17.30
2009,09,20,17,02,17.30
2009,09,20,17,03,17.40
2009,09,20,17,04,17.30
2009,09,20,17,05,17.30
2009,09,20,17,06,17.30
2009,09,20,17,07,17.30
2009,09,20,17,08,17.30
2009,09,20,17,09,17.40
2009,09,20,17,10,17.40
2009,09,20,17,11,17.40
2009,09,20,17,12,17.40
2009,09,20,17,13,17.40
2009,09,20,17,14,17.40
2009,09,20,17,15,17.40
2009,09,20,17,16,17.50
2009,09,20,17,17,17.50
2009,09,20,17,18,17.40
2009,09,20,17,19,17.30