Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,03,00,00,12.80
2018,06,03,00,01,12.70
2018,06,03,00,02,12.70
2018,06,03,00,03,12.70
2018,06,03,00,04,12.70
2018,06,03,00,05,12.70
2018,06,03,00,06,12.70
2018,06,03,00,07,12.60
2018,06,03,00,08,12.60
2018,06,03,00,09,12.60
2018,06,03,00,10,12.60
2018,06,03,00,11,12.60
2018,06,03,00,12,12.60
2018,06,03,00,13,12.60
2018,06,03,00,14,12.60
2018,06,03,00,15,12.50
2018,06,03,00,16,12.60
2018,06,03,00,17,12.50
2018,06,03,00,18,12.50
2018,06,03,00,19,12.50
2018,06,03,00,20,12.50
2018,06,03,00,21,12.50
2018,06,03,00,22,12.50
2018,06,03,00,23,12.50
2018,06,03,00,24,12.50
2018,06,03,00,25,12.40
2018,06,03,00,26,12.40
2018,06,03,00,27,12.40
2018,06,03,00,28,12.40
2018,06,03,00,29,12.40
2018,06,03,00,30,12.40
2018,06,03,00,31,12.40
2018,06,03,00,32,12.40
2018,06,03,00,33,12.40
2018,06,03,00,34,12.40
2018,06,03,00,35,12.40
2018,06,03,00,36,12.40
2018,06,03,00,37,12.50
2018,06,03,00,38,12.50
2018,06,03,00,39,12.50
2018,06,03,00,40,12.50
2018,06,03,00,41,12.50
2018,06,03,00,42,12.50
2018,06,03,00,43,12.50
2018,06,03,00,44,12.50
2018,06,03,00,45,12.50
2018,06,03,00,46,12.50
2018,06,03,00,47,12.50
2018,06,03,00,48,12.50
2018,06,03,00,49,12.40
2018,06,03,00,50,12.50
2018,06,03,00,51,12.40
2018,06,03,00,52,12.40
2018,06,03,00,53,12.40
2018,06,03,00,54,12.40
2018,06,03,00,55,12.40
2018,06,03,00,56,12.40
2018,06,03,00,57,12.40
2018,06,03,00,58,12.40
2018,06,03,00,59,12.40
2018,06,03,01,00,12.40
2018,06,03,01,01,12.40
2018,06,03,01,02,12.30
2018,06,03,01,03,12.40
2018,06,03,01,04,12.40
2018,06,03,01,05,12.40
2018,06,03,01,06,12.30
2018,06,03,01,07,12.40
2018,06,03,01,08,12.40
2018,06,03,01,09,12.40
2018,06,03,01,10,12.40
2018,06,03,01,11,12.40
2018,06,03,01,12,12.40
2018,06,03,01,13,12.40
2018,06,03,01,14,12.40
2018,06,03,01,15,12.40
2018,06,03,01,16,12.40
2018,06,03,01,17,12.40
2018,06,03,01,18,12.40
2018,06,03,01,19,12.40
2018,06,03,01,20,12.40
2018,06,03,01,21,12.40
2018,06,03,01,22,12.40
2018,06,03,01,23,12.40
2018,06,03,01,24,12.40
2018,06,03,01,25,12.40
2018,06,03,01,26,12.40
2018,06,03,01,27,12.40
2018,06,03,01,28,12.40
2018,06,03,01,29,12.40
2018,06,03,01,30,12.40
2018,06,03,01,31,12.40
2018,06,03,01,32,12.40
2018,06,03,01,33,12.40
2018,06,03,01,34,12.40
2018,06,03,01,35,12.40
2018,06,03,01,36,12.40
2018,06,03,01,37,12.40
2018,06,03,01,38,12.40
2018,06,03,01,39,12.40
2018,06,03,01,40,12.40
2018,06,03,01,41,12.30
2018,06,03,01,42,12.30
2018,06,03,01,43,12.30
2018,06,03,01,44,12.30
2018,06,03,01,45,12.30
2018,06,03,01,46,12.30
2018,06,03,01,47,12.30
2018,06,03,01,48,12.30
2018,06,03,01,49,12.30
2018,06,03,01,50,12.30
2018,06,03,01,51,12.30
2018,06,03,01,52,12.30
2018,06,03,01,53,12.30
2018,06,03,01,54,12.30
2018,06,03,01,55,12.30
2018,06,03,01,56,12.30
2018,06,03,01,57,12.20
2018,06,03,01,58,12.20
2018,06,03,01,59,12.20
2018,06,03,02,00,12.20
2018,06,03,02,01,12.20
2018,06,03,02,02,12.20
2018,06,03,02,03,12.20
2018,06,03,02,04,12.20
2018,06,03,02,05,12.20
2018,06,03,02,06,12.20
2018,06,03,02,07,12.20
2018,06,03,02,08,12.20
2018,06,03,02,09,12.20
2018,06,03,02,10,12.20
2018,06,03,02,11,12.20
2018,06,03,02,12,12.20
2018,06,03,02,13,12.20
2018,06,03,02,14,12.20
2018,06,03,02,15,12.20
2018,06,03,02,16,12.20
2018,06,03,02,17,12.20
2018,06,03,02,18,12.20
2018,06,03,02,19,12.20
2018,06,03,02,20,12.20
2018,06,03,02,21,12.20
2018,06,03,02,22,12.20
2018,06,03,02,23,12.20
2018,06,03,02,24,12.20
2018,06,03,02,25,12.20
2018,06,03,02,26,12.30
2018,06,03,02,27,12.30
2018,06,03,02,28,12.20
2018,06,03,02,29,12.30
2018,06,03,02,30,12.30
2018,06,03,02,31,12.30
2018,06,03,02,32,12.30
2018,06,03,02,33,12.30
2018,06,03,02,34,12.30
2018,06,03,02,35,12.30
2018,06,03,02,36,12.30
2018,06,03,02,37,12.30
2018,06,03,02,38,12.30
2018,06,03,02,39,12.30
2018,06,03,02,40,12.30
2018,06,03,02,41,12.30
2018,06,03,02,42,12.30
2018,06,03,02,43,12.30
2018,06,03,02,44,12.30
2018,06,03,02,45,12.30
2018,06,03,02,46,12.30
2018,06,03,02,47,12.30
2018,06,03,02,48,12.30
2018,06,03,02,49,12.30
2018,06,03,02,50,12.30
2018,06,03,02,51,12.30
2018,06,03,02,52,12.30
2018,06,03,02,53,12.30
2018,06,03,02,54,12.30
2018,06,03,02,55,12.20
2018,06,03,02,56,12.30
2018,06,03,02,57,12.30
2018,06,03,02,58,12.30
2018,06,03,02,59,12.30
2018,06,03,03,00,12.30
2018,06,03,03,01,12.30
2018,06,03,03,02,12.30
2018,06,03,03,03,12.30
2018,06,03,03,04,12.30
2018,06,03,03,05,12.30
2018,06,03,03,06,12.30
2018,06,03,03,07,12.30
2018,06,03,03,08,12.30
2018,06,03,03,09,12.30
2018,06,03,03,10,12.30
2018,06,03,03,11,12.30
2018,06,03,03,12,12.30
2018,06,03,03,13,12.30
2018,06,03,03,14,12.30
2018,06,03,03,15,12.30
2018,06,03,03,16,12.30
2018,06,03,03,17,12.30
2018,06,03,03,18,12.30
2018,06,03,03,19,12.30
2018,06,03,03,20,12.40
2018,06,03,03,21,12.30
2018,06,03,03,22,12.40
2018,06,03,03,23,12.30
2018,06,03,03,24,12.40
2018,06,03,03,25,12.40
2018,06,03,03,26,12.40
2018,06,03,03,27,12.40
2018,06,03,03,28,12.40
2018,06,03,03,29,12.40
2018,06,03,03,30,12.40
2018,06,03,03,31,12.40
2018,06,03,03,32,12.40
2018,06,03,03,33,12.40
2018,06,03,03,34,12.40
2018,06,03,03,35,12.40
2018,06,03,03,36,12.40
2018,06,03,03,37,12.40
2018,06,03,03,38,12.40
2018,06,03,03,39,12.40
2018,06,03,03,40,12.40
2018,06,03,03,41,12.40
2018,06,03,03,42,12.40
2018,06,03,03,43,12.40
2018,06,03,03,44,12.40
2018,06,03,03,45,12.40
2018,06,03,03,46,12.40
2018,06,03,03,47,12.40
2018,06,03,03,48,12.40
2018,06,03,03,49,12.40
2018,06,03,03,50,12.40
2018,06,03,03,51,12.40
2018,06,03,03,52,12.40
2018,06,03,03,53,12.40
2018,06,03,03,54,12.40
2018,06,03,03,55,12.40
2018,06,03,03,56,12.40
2018,06,03,03,57,12.40
2018,06,03,03,58,12.40
2018,06,03,03,59,12.40
2018,06,03,04,00,12.40
2018,06,03,04,01,12.40
2018,06,03,04,02,12.40
2018,06,03,04,03,12.40
2018,06,03,04,04,12.40
2018,06,03,04,05,12.40
2018,06,03,04,06,12.40
2018,06,03,04,07,12.40
2018,06,03,04,08,12.40
2018,06,03,04,09,12.40
2018,06,03,04,10,12.40
2018,06,03,04,11,12.40
2018,06,03,04,12,12.40
2018,06,03,04,13,12.40
2018,06,03,04,14,12.40
2018,06,03,04,15,12.40
2018,06,03,04,16,12.40
2018,06,03,04,17,12.40
2018,06,03,04,18,12.40
2018,06,03,04,19,12.50
2018,06,03,04,20,12.40
2018,06,03,04,21,12.50
2018,06,03,04,22,12.40
2018,06,03,04,23,12.40
2018,06,03,04,24,12.50
2018,06,03,04,25,12.40
2018,06,03,04,26,12.40
2018,06,03,04,27,12.40
2018,06,03,04,28,12.40
2018,06,03,04,29,12.40
2018,06,03,04,30,12.50
2018,06,03,04,31,12.40
2018,06,03,04,32,12.50
2018,06,03,04,33,12.40
2018,06,03,04,34,12.40
2018,06,03,04,35,12.40
2018,06,03,04,36,12.40
2018,06,03,04,37,12.40
2018,06,03,04,38,12.40
2018,06,03,04,39,12.40
2018,06,03,04,40,12.40
2018,06,03,04,41,12.40
2018,06,03,04,42,12.40
2018,06,03,04,43,12.50
2018,06,03,04,44,12.50
2018,06,03,04,45,12.50
2018,06,03,04,46,12.40
2018,06,03,04,47,12.50
2018,06,03,04,48,12.50
2018,06,03,04,49,12.50
2018,06,03,04,50,12.50
2018,06,03,04,51,12.50
2018,06,03,04,52,12.50
2018,06,03,04,53,12.50
2018,06,03,04,54,12.50
2018,06,03,04,55,12.50
2018,06,03,04,56,12.50
2018,06,03,04,57,12.50
2018,06,03,04,58,12.50
2018,06,03,04,59,12.50
2018,06,03,05,00,12.50
2018,06,03,05,01,12.40
2018,06,03,05,02,12.40
2018,06,03,05,03,12.40
2018,06,03,05,04,12.40
2018,06,03,05,05,12.40
2018,06,03,05,06,12.40
2018,06,03,05,07,12.40
2018,06,03,05,08,12.40
2018,06,03,05,09,12.40
2018,06,03,05,10,12.40
2018,06,03,05,11,12.40
2018,06,03,05,12,12.40
2018,06,03,05,13,12.40
2018,06,03,05,14,12.40
2018,06,03,05,15,12.40
2018,06,03,05,16,12.30
2018,06,03,05,17,12.30
2018,06,03,05,18,12.30
2018,06,03,05,19,12.30
2018,06,03,05,20,12.30
2018,06,03,05,21,12.30
2018,06,03,05,22,12.30
2018,06,03,05,23,12.30
2018,06,03,05,24,12.30
2018,06,03,05,25,12.30
2018,06,03,05,26,12.30
2018,06,03,05,27,12.20
2018,06,03,05,28,12.20
2018,06,03,05,29,12.20
2018,06,03,05,30,12.20
2018,06,03,05,31,12.20
2018,06,03,05,32,12.20
2018,06,03,05,33,12.20
2018,06,03,05,34,12.20
2018,06,03,05,35,12.20
2018,06,03,05,36,12.10
2018,06,03,05,37,12.20
2018,06,03,05,38,12.10
2018,06,03,05,39,12.10
2018,06,03,05,40,12.10
2018,06,03,05,41,12.10
2018,06,03,05,42,12.10
2018,06,03,05,43,12.10
2018,06,03,05,44,12.10
2018,06,03,05,45,12.10
2018,06,03,05,46,12.10
2018,06,03,05,47,12.10
2018,06,03,05,48,12.10
2018,06,03,05,49,12.10
2018,06,03,05,50,12.10
2018,06,03,05,51,12.10
2018,06,03,05,52,12.10
2018,06,03,05,53,12.10
2018,06,03,05,54,12.10
2018,06,03,05,55,12.10
2018,06,03,05,56,12.10
2018,06,03,05,57,12.10
2018,06,03,05,58,12.10
2018,06,03,05,59,12.10
2018,06,03,06,00,12.10
2018,06,03,06,01,12.10
2018,06,03,06,02,12.10
2018,06,03,06,03,12.10
2018,06,03,06,04,12.10
2018,06,03,06,05,12.10
2018,06,03,06,06,12.10
2018,06,03,06,07,12.10
2018,06,03,06,08,12.10
2018,06,03,06,09,12.10
2018,06,03,06,10,12.10
2018,06,03,06,11,12.10
2018,06,03,06,12,12.10
2018,06,03,06,13,12.10
2018,06,03,06,14,12.10
2018,06,03,06,15,12.10
2018,06,03,06,16,12.10
2018,06,03,06,17,12.10
2018,06,03,06,18,12.10
2018,06,03,06,19,12.10
2018,06,03,06,20,12.10
2018,06,03,06,21,12.10
2018,06,03,06,22,12.10
2018,06,03,06,23,12.20
2018,06,03,06,24,12.10
2018,06,03,06,25,12.10
2018,06,03,06,26,12.20
2018,06,03,06,27,12.20
2018,06,03,06,28,12.20
2018,06,03,06,29,12.20
2018,06,03,06,30,12.20
2018,06,03,06,31,12.20
2018,06,03,06,32,12.20
2018,06,03,06,33,12.20
2018,06,03,06,34,12.20
2018,06,03,06,35,12.20
2018,06,03,06,36,12.20
2018,06,03,06,37,12.20
2018,06,03,06,38,12.20
2018,06,03,06,39,12.20
2018,06,03,06,40,12.20
2018,06,03,06,41,12.20
2018,06,03,06,42,12.20
2018,06,03,06,43,12.20
2018,06,03,06,44,12.20
2018,06,03,06,45,12.20
2018,06,03,06,46,12.20
2018,06,03,06,47,12.20
2018,06,03,06,48,12.20
2018,06,03,06,49,12.20
2018,06,03,06,50,12.20
2018,06,03,06,51,12.30
2018,06,03,06,52,12.30
2018,06,03,06,53,12.30
2018,06,03,06,54,12.30
2018,06,03,06,55,12.30
2018,06,03,06,56,12.30
2018,06,03,06,57,12.30
2018,06,03,06,58,12.30
2018,06,03,06,59,12.30
2018,06,03,07,00,12.30
2018,06,03,07,01,12.40
2018,06,03,07,02,12.40
2018,06,03,07,03,12.30
2018,06,03,07,04,12.40
2018,06,03,07,05,12.40
2018,06,03,07,06,12.40
2018,06,03,07,07,12.40
2018,06,03,07,08,12.40
2018,06,03,07,09,12.40
2018,06,03,07,10,12.40
2018,06,03,07,11,12.40
2018,06,03,07,12,12.40
2018,06,03,07,13,12.50
2018,06,03,07,14,12.50
2018,06,03,07,15,12.50
2018,06,03,07,16,12.50
2018,06,03,07,17,12.50
2018,06,03,07,18,12.50
2018,06,03,07,19,12.60
2018,06,03,07,20,12.60
2018,06,03,07,21,12.60
2018,06,03,07,22,12.60
2018,06,03,07,23,12.60
2018,06,03,07,24,12.60
2018,06,03,07,25,12.60
2018,06,03,07,26,12.60
2018,06,03,07,27,12.70
2018,06,03,07,28,12.70
2018,06,03,07,29,12.70
2018,06,03,07,30,12.70
2018,06,03,07,31,12.70
2018,06,03,07,32,12.80
2018,06,03,07,33,12.80
2018,06,03,07,34,12.80
2018,06,03,07,35,12.80
2018,06,03,07,36,12.80
2018,06,03,07,37,12.80
2018,06,03,07,38,12.80
2018,06,03,07,39,12.90
2018,06,03,07,40,12.80
2018,06,03,07,41,12.90
2018,06,03,07,42,12.90
2018,06,03,07,43,12.90
2018,06,03,07,44,12.90
2018,06,03,07,45,12.90
2018,06,03,07,46,12.90
2018,06,03,07,47,12.90
2018,06,03,07,48,12.90
2018,06,03,07,49,12.90
2018,06,03,07,50,13.00
2018,06,03,07,51,12.90
2018,06,03,07,52,13.00
2018,06,03,07,53,13.00
2018,06,03,07,54,13.00
2018,06,03,07,55,13.00
2018,06,03,07,56,13.00
2018,06,03,07,57,13.00
2018,06,03,07,58,13.00
2018,06,03,07,59,13.00
2018,06,03,08,00,13.00
2018,06,03,08,01,13.00
2018,06,03,08,02,13.00
2018,06,03,08,03,13.00
2018,06,03,08,04,13.10
2018,06,03,08,05,13.10
2018,06,03,08,06,13.10
2018,06,03,08,07,13.10
2018,06,03,08,08,13.10
2018,06,03,08,09,13.10
2018,06,03,08,10,13.10
2018,06,03,08,11,13.10
2018,06,03,08,12,13.10
2018,06,03,08,13,13.20
2018,06,03,08,14,13.20
2018,06,03,08,15,13.20
2018,06,03,08,16,13.20
2018,06,03,08,17,13.20
2018,06,03,08,18,13.20
2018,06,03,08,19,13.20
2018,06,03,08,20,13.20
2018,06,03,08,21,13.20
2018,06,03,08,22,13.20
2018,06,03,08,23,13.20
2018,06,03,08,24,13.20
2018,06,03,08,25,13.20
2018,06,03,08,26,13.20
2018,06,03,08,27,13.20
2018,06,03,08,28,13.20
2018,06,03,08,29,13.20
2018,06,03,08,30,13.20
2018,06,03,08,31,13.20
2018,06,03,08,32,13.20
2018,06,03,08,33,13.20
2018,06,03,08,34,13.20
2018,06,03,08,35,13.20
2018,06,03,08,36,13.20
2018,06,03,08,37,13.20
2018,06,03,08,38,13.20
2018,06,03,08,39,13.30
2018,06,03,08,40,13.20
2018,06,03,08,41,13.30
2018,06,03,08,42,13.30
2018,06,03,08,43,13.30
2018,06,03,08,44,13.30
2018,06,03,08,45,13.30
2018,06,03,08,46,13.30
2018,06,03,08,47,13.30
2018,06,03,08,48,13.30
2018,06,03,08,49,13.30
2018,06,03,08,50,13.30
2018,06,03,08,51,13.40
2018,06,03,08,52,13.40
2018,06,03,08,53,13.40
2018,06,03,08,54,13.40
2018,06,03,08,55,13.40
2018,06,03,08,56,13.40
2018,06,03,08,57,13.40
2018,06,03,08,58,13.50
2018,06,03,08,59,13.50
2018,06,03,09,00,13.50
2018,06,03,09,01,13.50
2018,06,03,09,02,13.60
2018,06,03,09,03,13.60
2018,06,03,09,04,13.60
2018,06,03,09,05,13.60
2018,06,03,09,06,13.60
2018,06,03,09,07,13.60
2018,06,03,09,08,13.60
2018,06,03,09,09,13.60
2018,06,03,09,10,13.60
2018,06,03,09,11,13.70
2018,06,03,09,12,13.70
2018,06,03,09,13,13.70
2018,06,03,09,14,13.70
2018,06,03,09,15,13.70
2018,06,03,09,16,13.70
2018,06,03,09,17,13.70
2018,06,03,09,18,13.80
2018,06,03,09,19,13.80
2018,06,03,09,20,13.80
2018,06,03,09,21,13.80
2018,06,03,09,22,13.80
2018,06,03,09,23,13.80
2018,06,03,09,24,13.80
2018,06,03,09,25,13.80
2018,06,03,09,26,13.80
2018,06,03,09,27,13.80
2018,06,03,09,28,13.80
2018,06,03,09,29,13.90
2018,06,03,09,30,13.90
2018,06,03,09,31,13.90
2018,06,03,09,32,13.90
2018,06,03,09,33,14.00
2018,06,03,09,34,14.00
2018,06,03,09,35,14.10
2018,06,03,09,36,14.10
2018,06,03,09,37,14.10
2018,06,03,09,38,14.20
2018,06,03,09,39,14.20
2018,06,03,09,40,14.30
2018,06,03,09,41,14.30
2018,06,03,09,42,14.40
2018,06,03,09,43,14.40
2018,06,03,09,44,14.50
2018,06,03,09,45,14.50
2018,06,03,09,46,14.60
2018,06,03,09,47,14.60
2018,06,03,09,48,14.60
2018,06,03,09,49,14.60
2018,06,03,09,50,14.60
2018,06,03,09,51,14.60
2018,06,03,09,52,14.60
2018,06,03,09,53,14.70
2018,06,03,09,54,14.70
2018,06,03,09,55,14.70
2018,06,03,09,56,14.70
2018,06,03,09,57,14.70
2018,06,03,09,58,14.80
2018,06,03,09,59,14.80
2018,06,03,10,00,14.90
2018,06,03,10,01,14.90
2018,06,03,10,02,14.90
2018,06,03,10,03,14.90
2018,06,03,10,04,15.00
2018,06,03,10,05,15.10
2018,06,03,10,06,15.10
2018,06,03,10,07,15.10
2018,06,03,10,08,15.20
2018,06,03,10,09,15.20
2018,06,03,10,10,15.30
2018,06,03,10,11,15.30
2018,06,03,10,12,15.40
2018,06,03,10,13,15.40
2018,06,03,10,14,15.50
2018,06,03,10,15,15.50
2018,06,03,10,16,15.60
2018,06,03,10,17,15.60
2018,06,03,10,18,15.60
2018,06,03,10,19,15.60
2018,06,03,10,20,15.60
2018,06,03,10,21,15.70
2018,06,03,10,22,15.70
2018,06,03,10,23,15.70
2018,06,03,10,24,15.70
2018,06,03,10,25,15.80
2018,06,03,10,26,15.80
2018,06,03,10,27,15.80
2018,06,03,10,28,15.80
2018,06,03,10,29,15.90
2018,06,03,10,30,15.90
2018,06,03,10,31,15.90
2018,06,03,10,32,15.90
2018,06,03,10,33,15.90
2018,06,03,10,34,15.90
2018,06,03,10,35,15.90
2018,06,03,10,36,15.90
2018,06,03,10,37,15.90
2018,06,03,10,38,15.90
2018,06,03,10,39,15.90
2018,06,03,10,40,15.90
2018,06,03,10,41,15.90
2018,06,03,10,42,15.80
2018,06,03,10,43,15.80
2018,06,03,10,44,15.70
2018,06,03,10,45,15.70
2018,06,03,10,46,15.60
2018,06,03,10,47,15.60
2018,06,03,10,48,15.50
2018,06,03,10,49,15.40
2018,06,03,10,50,15.40
2018,06,03,10,51,15.40
2018,06,03,10,52,15.30
2018,06,03,10,53,15.30
2018,06,03,10,54,15.30
2018,06,03,10,55,15.30
2018,06,03,10,56,15.30
2018,06,03,10,57,15.30
2018,06,03,10,58,15.30
2018,06,03,10,59,15.30
2018,06,03,11,00,15.20
2018,06,03,11,01,15.20
2018,06,03,11,02,15.20
2018,06,03,11,03,15.20
2018,06,03,11,04,15.20
2018,06,03,11,05,15.10
2018,06,03,11,06,15.10
2018,06,03,11,07,15.10
2018,06,03,11,08,15.00
2018,06,03,11,09,15.00
2018,06,03,11,10,15.00
2018,06,03,11,11,15.00
2018,06,03,11,12,14.90
2018,06,03,11,13,14.90
2018,06,03,11,14,14.90
2018,06,03,11,15,14.90
2018,06,03,11,16,14.80
2018,06,03,11,17,14.80
2018,06,03,11,18,14.80
2018,06,03,11,19,14.80
2018,06,03,11,20,14.70
2018,06,03,11,21,14.70
2018,06,03,11,22,14.70
2018,06,03,11,23,14.60
2018,06,03,11,24,14.60
2018,06,03,11,25,14.60
2018,06,03,11,26,14.50
2018,06,03,11,27,14.50
2018,06,03,11,28,14.50
2018,06,03,11,29,14.40
2018,06,03,11,30,14.40
2018,06,03,11,31,14.40
2018,06,03,11,32,14.40
2018,06,03,11,33,14.40
2018,06,03,11,34,14.40
2018,06,03,11,35,14.40
2018,06,03,11,36,14.40
2018,06,03,11,37,14.40
2018,06,03,11,38,14.40
2018,06,03,11,39,14.40
2018,06,03,11,40,14.40
2018,06,03,11,41,14.40
2018,06,03,11,42,14.40
2018,06,03,11,43,14.40
2018,06,03,11,44,14.40
2018,06,03,11,45,14.30
2018,06,03,11,46,14.30
2018,06,03,11,47,14.30
2018,06,03,11,48,14.30
2018,06,03,11,49,14.30
2018,06,03,11,50,14.30
2018,06,03,11,51,14.20
2018,06,03,11,52,14.20
2018,06,03,11,53,14.20
2018,06,03,11,54,14.10
2018,06,03,11,55,14.10
2018,06,03,11,56,14.10
2018,06,03,11,57,14.00
2018,06,03,11,58,14.00
2018,06,03,11,59,14.00
2018,06,03,12,00,13.90
2018,06,03,12,01,13.90
2018,06,03,12,02,13.90
2018,06,03,12,03,13.80
2018,06,03,12,04,13.80
2018,06,03,12,05,13.80
2018,06,03,12,06,13.70
2018,06,03,12,07,13.70
2018,06,03,12,08,13.70
2018,06,03,12,09,13.60
2018,06,03,12,10,13.60
2018,06,03,12,11,13.60
2018,06,03,12,12,13.50
2018,06,03,12,13,13.40
2018,06,03,12,14,13.40
2018,06,03,12,15,13.40
2018,06,03,12,16,13.30
2018,06,03,12,17,13.20
2018,06,03,12,18,13.20
2018,06,03,12,19,13.20
2018,06,03,12,20,13.10
2018,06,03,12,21,13.10
2018,06,03,12,22,13.00
2018,06,03,12,23,13.00
2018,06,03,12,24,12.90
2018,06,03,12,25,12.90
2018,06,03,12,26,12.80
2018,06,03,12,27,12.80
2018,06,03,12,28,12.80
2018,06,03,12,29,12.80
2018,06,03,12,30,12.70
2018,06,03,12,31,12.70
2018,06,03,12,32,12.70
2018,06,03,12,33,12.70
2018,06,03,12,34,12.70
2018,06,03,12,35,12.70
2018,06,03,12,36,12.70
2018,06,03,12,37,12.70
2018,06,03,12,38,12.70
2018,06,03,12,39,12.70
2018,06,03,12,40,12.70
2018,06,03,12,41,12.70
2018,06,03,12,42,12.70
2018,06,03,12,43,12.70
2018,06,03,12,44,12.70
2018,06,03,12,45,12.70
2018,06,03,12,46,12.70
2018,06,03,12,47,12.80
2018,06,03,12,48,12.70
2018,06,03,12,49,12.70
2018,06,03,12,50,12.80
2018,06,03,12,51,12.80
2018,06,03,12,52,12.80
2018,06,03,12,53,12.80
2018,06,03,12,54,12.90
2018,06,03,12,55,12.90
2018,06,03,12,56,12.90
2018,06,03,12,57,12.90
2018,06,03,12,58,13.00
2018,06,03,12,59,13.00
2018,06,03,13,00,13.10
2018,06,03,13,01,13.10
2018,06,03,13,02,13.10
2018,06,03,13,03,13.20
2018,06,03,13,04,13.20
2018,06,03,13,05,13.20
2018,06,03,13,06,13.30
2018,06,03,13,07,13.30
2018,06,03,13,08,13.30
2018,06,03,13,09,13.30
2018,06,03,13,10,13.40
2018,06,03,13,11,13.40
2018,06,03,13,12,13.40
2018,06,03,13,13,13.40
2018,06,03,13,14,13.50
2018,06,03,13,15,13.50
2018,06,03,13,16,13.50
2018,06,03,13,17,13.50
2018,06,03,13,18,13.50
2018,06,03,13,19,13.60
2018,06,03,13,20,13.60
2018,06,03,13,21,13.60
2018,06,03,13,22,13.60
2018,06,03,13,23,13.70
2018,06,03,13,24,13.70
2018,06,03,13,25,13.70
2018,06,03,13,26,13.70
2018,06,03,13,27,13.80
2018,06,03,13,28,13.80
2018,06,03,13,29,13.80
2018,06,03,13,30,13.80
2018,06,03,13,31,13.80
2018,06,03,13,32,13.90
2018,06,03,13,33,13.90
2018,06,03,13,34,13.90
2018,06,03,13,35,13.90
2018,06,03,13,36,14.00
2018,06,03,13,37,14.00
2018,06,03,13,38,14.10
2018,06,03,13,39,14.10
2018,06,03,13,40,14.10
2018,06,03,13,41,14.20
2018,06,03,13,42,14.20
2018,06,03,13,43,14.20
2018,06,03,13,44,14.20
2018,06,03,13,45,14.30
2018,06,03,13,46,14.30
2018,06,03,13,47,14.30
2018,06,03,13,48,14.30
2018,06,03,13,49,14.40
2018,06,03,13,50,14.40
2018,06,03,13,51,14.40
2018,06,03,13,52,14.50
2018,06,03,13,53,14.50
2018,06,03,13,54,14.50
2018,06,03,13,55,14.60
2018,06,03,13,56,14.60
2018,06,03,13,57,14.60
2018,06,03,13,58,14.70
2018,06,03,13,59,14.70
2018,06,03,14,00,14.70
2018,06,03,14,01,14.80
2018,06,03,14,02,14.80
2018,06,03,14,03,14.90
2018,06,03,14,04,14.90
2018,06,03,14,05,14.90
2018,06,03,14,06,14.90
2018,06,03,14,07,15.00
2018,06,03,14,08,15.00
2018,06,03,14,09,15.00
2018,06,03,14,10,15.10
2018,06,03,14,11,15.10
2018,06,03,14,12,15.10
2018,06,03,14,13,15.20
2018,06,03,14,14,15.20
2018,06,03,14,15,15.20
2018,06,03,14,16,15.20
2018,06,03,14,17,15.20
2018,06,03,14,18,15.30
2018,06,03,14,19,15.30
2018,06,03,14,20,15.30
2018,06,03,14,21,15.30
2018,06,03,14,22,15.30
2018,06,03,14,23,15.30
2018,06,03,14,24,15.30
2018,06,03,14,25,15.30
2018,06,03,14,26,15.30
2018,06,03,14,27,15.30
2018,06,03,14,28,15.30
2018,06,03,14,29,15.30
2018,06,03,14,30,15.30
2018,06,03,14,31,15.30
2018,06,03,14,32,15.30
2018,06,03,14,33,15.20
2018,06,03,14,34,15.20
2018,06,03,14,35,15.20
2018,06,03,14,36,15.20
2018,06,03,14,37,15.10
2018,06,03,14,38,15.10
2018,06,03,14,39,15.00
2018,06,03,14,40,14.90
2018,06,03,14,41,14.90
2018,06,03,14,42,14.90
2018,06,03,14,43,14.80
2018,06,03,14,44,14.70
2018,06,03,14,45,14.60
2018,06,03,14,46,14.60
2018,06,03,14,47,14.50
2018,06,03,14,48,14.40
2018,06,03,14,49,14.40
2018,06,03,14,50,14.30
2018,06,03,14,51,14.30
2018,06,03,14,52,14.30
2018,06,03,14,53,14.30
2018,06,03,14,54,14.20
2018,06,03,14,55,14.10
2018,06,03,14,56,14.10
2018,06,03,14,57,14.10
2018,06,03,14,58,14.10
2018,06,03,14,59,14.00
2018,06,03,15,00,14.00
2018,06,03,15,01,14.00
2018,06,03,15,02,13.90
2018,06,03,15,03,13.90
2018,06,03,15,04,13.90
2018,06,03,15,05,13.90
2018,06,03,15,06,13.90
2018,06,03,15,07,13.90
2018,06,03,15,08,13.90
2018,06,03,15,09,13.80
2018,06,03,15,10,13.80
2018,06,03,15,11,13.80
2018,06,03,15,12,13.80
2018,06,03,15,13,13.70
2018,06,03,15,14,13.70
2018,06,03,15,15,13.70
2018,06,03,15,16,13.60
2018,06,03,15,17,13.60
2018,06,03,15,18,13.60
2018,06,03,15,19,13.60
2018,06,03,15,20,13.60
2018,06,03,15,21,13.50
2018,06,03,15,22,13.50
2018,06,03,15,23,13.50
2018,06,03,15,24,13.40
2018,06,03,15,25,13.40
2018,06,03,15,26,13.40
2018,06,03,15,27,13.40
2018,06,03,15,28,13.30
2018,06,03,15,29,13.30
2018,06,03,15,30,13.30
2018,06,03,15,31,13.20
2018,06,03,15,32,13.20
2018,06,03,15,33,13.10
2018,06,03,15,34,13.10
2018,06,03,15,35,13.10
2018,06,03,15,36,13.10
2018,06,03,15,37,13.10
2018,06,03,15,38,13.10
2018,06,03,15,39,13.00
2018,06,03,15,40,13.00
2018,06,03,15,41,13.00
2018,06,03,15,42,13.00
2018,06,03,15,43,13.00
2018,06,03,15,44,13.00
2018,06,03,15,45,13.00
2018,06,03,15,46,13.10
2018,06,03,15,47,13.00
2018,06,03,15,48,13.00
2018,06,03,15,49,13.00
2018,06,03,15,50,13.10
2018,06,03,15,51,13.10
2018,06,03,15,52,13.10
2018,06,03,15,53,13.10
2018,06,03,15,54,13.10
2018,06,03,15,55,13.10
2018,06,03,15,56,13.10
2018,06,03,15,57,13.10
2018,06,03,15,58,13.10
2018,06,03,15,59,13.10
2018,06,03,16,00,13.20
2018,06,03,16,01,13.20
2018,06,03,16,02,13.20
2018,06,03,16,03,13.20
2018,06,03,16,04,13.20
2018,06,03,16,05,13.20
2018,06,03,16,06,13.20
2018,06,03,16,07,13.20
2018,06,03,16,08,13.20
2018,06,03,16,09,13.20
2018,06,03,16,10,13.20
2018,06,03,16,11,13.20
2018,06,03,16,12,13.20
2018,06,03,16,13,13.20
2018,06,03,16,14,13.20
2018,06,03,16,15,13.20
2018,06,03,16,16,13.30
2018,06,03,16,17,13.30
2018,06,03,16,18,13.30
2018,06,03,16,19,13.30
2018,06,03,16,20,13.30
2018,06,03,16,21,13.30
2018,06,03,16,22,13.30
2018,06,03,16,23,13.30
2018,06,03,16,24,13.30
2018,06,03,16,25,13.30
2018,06,03,16,26,13.30
2018,06,03,16,27,13.30
2018,06,03,16,28,13.40
2018,06,03,16,29,13.40
2018,06,03,16,30,13.40
2018,06,03,16,31,13.40
2018,06,03,16,32,13.40
2018,06,03,16,33,13.40
2018,06,03,16,34,13.40
2018,06,03,16,35,13.50
2018,06,03,16,36,13.50
2018,06,03,16,37,13.60
2018,06,03,16,38,13.60
2018,06,03,16,39,13.70
2018,06,03,16,40,13.70
2018,06,03,16,41,13.80
2018,06,03,16,42,13.90
2018,06,03,16,43,13.90
2018,06,03,16,44,14.00
2018,06,03,16,45,14.10
2018,06,03,16,46,14.10
2018,06,03,16,47,14.20
2018,06,03,16,48,14.30
2018,06,03,16,49,14.30
2018,06,03,16,50,14.40
2018,06,03,16,51,14.40
2018,06,03,16,52,14.50
2018,06,03,16,53,14.50
2018,06,03,16,54,14.50
2018,06,03,16,55,14.50
2018,06,03,16,56,14.50
2018,06,03,16,57,14.60
2018,06,03,16,58,14.60
2018,06,03,16,59,14.60
2018,06,03,17,00,14.60
2018,06,03,17,01,14.60
2018,06,03,17,02,14.60
2018,06,03,17,03,14.70
2018,06,03,17,04,14.70
2018,06,03,17,05,14.70
2018,06,03,17,06,14.80
2018,06,03,17,07,14.80
2018,06,03,17,08,14.90
2018,06,03,17,09,15.10
2018,06,03,17,10,15.20
2018,06,03,17,11,15.30
2018,06,03,17,12,15.40
2018,06,03,17,13,15.60
2018,06,03,17,14,15.70
2018,06,03,17,15,15.90
2018,06,03,17,16,16.00
2018,06,03,17,17,16.20
2018,06,03,17,18,16.40
2018,06,03,17,19,16.50