Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2022,04,20,00,00,0.00
2022,04,20,00,01,0.00
2022,04,20,00,02,0.00
2022,04,20,00,03,0.00
2022,04,20,00,04,0.00
2022,04,20,00,05,0.00
2022,04,20,00,06,0.00
2022,04,20,00,07,0.00
2022,04,20,00,08,0.00
2022,04,20,00,09,0.00
2022,04,20,00,10,0.00
2022,04,20,00,11,0.00
2022,04,20,00,12,0.00
2022,04,20,00,13,0.00
2022,04,20,00,14,0.00
2022,04,20,00,15,0.00
2022,04,20,00,16,0.00
2022,04,20,00,17,0.00
2022,04,20,00,18,0.00
2022,04,20,00,19,0.00
2022,04,20,00,20,0.00
2022,04,20,00,21,0.00
2022,04,20,00,22,0.00
2022,04,20,00,23,0.00
2022,04,20,00,24,0.00
2022,04,20,00,25,0.00
2022,04,20,00,26,0.00
2022,04,20,00,27,0.00
2022,04,20,00,28,0.00
2022,04,20,00,29,0.00
2022,04,20,00,30,0.00
2022,04,20,00,31,0.00
2022,04,20,00,32,0.00
2022,04,20,00,33,0.00
2022,04,20,00,34,0.00
2022,04,20,00,35,0.00
2022,04,20,00,36,0.00
2022,04,20,00,37,0.00
2022,04,20,00,38,0.00
2022,04,20,00,39,0.00
2022,04,20,00,40,0.00
2022,04,20,00,41,0.00
2022,04,20,00,42,0.00
2022,04,20,00,43,0.00
2022,04,20,00,44,0.00
2022,04,20,00,45,0.00
2022,04,20,00,46,0.00
2022,04,20,00,47,0.00
2022,04,20,00,48,0.00
2022,04,20,00,49,0.00
2022,04,20,00,50,0.00
2022,04,20,00,51,0.00
2022,04,20,00,52,0.00
2022,04,20,00,53,0.00
2022,04,20,00,54,0.00
2022,04,20,00,55,0.00
2022,04,20,00,56,0.00
2022,04,20,00,57,0.00
2022,04,20,00,58,0.00
2022,04,20,00,59,0.00
2022,04,20,01,00,0.00
2022,04,20,01,01,0.00
2022,04,20,01,02,0.00
2022,04,20,01,03,0.00
2022,04,20,01,04,0.00
2022,04,20,01,05,0.00
2022,04,20,01,06,0.00
2022,04,20,01,07,0.00
2022,04,20,01,08,0.00
2022,04,20,01,09,0.00
2022,04,20,01,10,0.00
2022,04,20,01,11,0.00
2022,04,20,01,12,0.00
2022,04,20,01,13,0.00
2022,04,20,01,14,0.00
2022,04,20,01,15,0.00
2022,04,20,01,16,0.00
2022,04,20,01,17,0.00
2022,04,20,01,18,0.00
2022,04,20,01,19,0.00
2022,04,20,01,20,0.00
2022,04,20,01,21,0.00
2022,04,20,01,22,0.00
2022,04,20,01,23,0.00
2022,04,20,01,24,0.00
2022,04,20,01,25,0.00
2022,04,20,01,26,0.00
2022,04,20,01,27,0.00
2022,04,20,01,28,0.00
2022,04,20,01,29,0.00
2022,04,20,01,30,0.00
2022,04,20,01,31,0.00
2022,04,20,01,32,0.00
2022,04,20,01,33,0.00
2022,04,20,01,34,0.00
2022,04,20,01,35,0.00
2022,04,20,01,36,0.00
2022,04,20,01,37,0.00
2022,04,20,01,38,0.00
2022,04,20,01,39,0.00
2022,04,20,01,40,0.00
2022,04,20,01,41,0.00
2022,04,20,01,42,0.00
2022,04,20,01,43,0.00
2022,04,20,01,44,0.00
2022,04,20,01,45,0.00
2022,04,20,01,46,0.00
2022,04,20,01,47,0.00
2022,04,20,01,48,0.00
2022,04,20,01,49,0.00
2022,04,20,01,50,0.00
2022,04,20,01,51,0.00
2022,04,20,01,52,0.00
2022,04,20,01,53,0.00
2022,04,20,01,54,0.00
2022,04,20,01,55,0.00
2022,04,20,01,56,0.00
2022,04,20,01,57,0.00
2022,04,20,01,58,0.00
2022,04,20,01,59,0.00
2022,04,20,02,00,0.00
2022,04,20,02,01,0.00
2022,04,20,02,02,0.00
2022,04,20,02,03,0.00
2022,04,20,02,04,0.00
2022,04,20,02,05,0.00
2022,04,20,02,06,0.00
2022,04,20,02,07,0.00
2022,04,20,02,08,0.00
2022,04,20,02,09,0.00
2022,04,20,02,10,0.00
2022,04,20,02,11,0.00
2022,04,20,02,12,0.00
2022,04,20,02,13,0.00
2022,04,20,02,14,0.00
2022,04,20,02,15,0.00
2022,04,20,02,16,0.00
2022,04,20,02,17,0.00
2022,04,20,02,18,0.00
2022,04,20,02,19,0.00
2022,04,20,02,20,0.00
2022,04,20,02,21,0.00
2022,04,20,02,22,0.00
2022,04,20,02,23,0.00
2022,04,20,02,24,0.00
2022,04,20,02,25,0.00
2022,04,20,02,26,0.00
2022,04,20,02,27,0.00
2022,04,20,02,28,0.00
2022,04,20,02,29,0.00
2022,04,20,02,30,0.00
2022,04,20,02,31,0.00
2022,04,20,02,32,0.00
2022,04,20,02,33,0.00
2022,04,20,02,34,0.00
2022,04,20,02,35,0.00
2022,04,20,02,36,0.00
2022,04,20,02,37,0.00
2022,04,20,02,38,0.00
2022,04,20,02,39,0.00
2022,04,20,02,40,0.00
2022,04,20,02,41,0.00
2022,04,20,02,42,0.00
2022,04,20,02,43,0.00
2022,04,20,02,44,0.00
2022,04,20,02,45,0.00
2022,04,20,02,46,0.00
2022,04,20,02,47,0.00
2022,04,20,02,48,0.00
2022,04,20,02,49,0.00
2022,04,20,02,50,0.00
2022,04,20,02,51,0.00
2022,04,20,02,52,0.00
2022,04,20,02,53,0.00
2022,04,20,02,54,0.00
2022,04,20,02,55,0.00
2022,04,20,02,56,0.00
2022,04,20,02,57,0.00
2022,04,20,02,58,0.00
2022,04,20,02,59,0.00
2022,04,20,03,00,0.00
2022,04,20,03,01,0.00
2022,04,20,03,02,0.00
2022,04,20,03,03,0.00
2022,04,20,03,04,0.00
2022,04,20,03,05,0.00
2022,04,20,03,06,0.00
2022,04,20,03,07,0.00
2022,04,20,03,08,0.00
2022,04,20,03,09,0.00
2022,04,20,03,10,0.00
2022,04,20,03,11,0.00
2022,04,20,03,12,0.00
2022,04,20,03,13,0.00
2022,04,20,03,14,0.00
2022,04,20,03,15,0.00
2022,04,20,03,16,0.00
2022,04,20,03,17,0.00
2022,04,20,03,18,0.00
2022,04,20,03,19,0.00
2022,04,20,03,20,0.00
2022,04,20,03,21,0.00
2022,04,20,03,22,0.00
2022,04,20,03,23,0.00
2022,04,20,03,24,0.00
2022,04,20,03,25,0.00
2022,04,20,03,26,0.00
2022,04,20,03,27,0.00
2022,04,20,03,28,0.00
2022,04,20,03,29,0.00
2022,04,20,03,30,0.00
2022,04,20,03,31,0.00
2022,04,20,03,32,0.00
2022,04,20,03,33,0.00
2022,04,20,03,34,0.00
2022,04,20,03,35,0.00
2022,04,20,03,36,0.00
2022,04,20,03,37,0.00
2022,04,20,03,38,0.00
2022,04,20,03,39,0.00
2022,04,20,03,40,0.00
2022,04,20,03,41,0.00
2022,04,20,03,42,0.00
2022,04,20,03,43,0.00
2022,04,20,03,44,0.00
2022,04,20,03,45,0.00
2022,04,20,03,46,0.00
2022,04,20,03,47,0.00
2022,04,20,03,48,0.00
2022,04,20,03,49,0.00
2022,04,20,03,50,0.00
2022,04,20,03,51,0.00
2022,04,20,03,52,0.00
2022,04,20,03,53,0.00
2022,04,20,03,54,0.00
2022,04,20,03,55,0.00
2022,04,20,03,56,0.00
2022,04,20,03,57,0.00
2022,04,20,03,58,0.00
2022,04,20,03,59,0.00
2022,04,20,04,00,0.00
2022,04,20,04,01,0.00
2022,04,20,04,02,0.00
2022,04,20,04,03,0.00
2022,04,20,04,04,0.00
2022,04,20,04,05,0.00
2022,04,20,04,06,0.00
2022,04,20,04,07,0.00
2022,04,20,04,08,0.00
2022,04,20,04,09,0.00
2022,04,20,04,10,0.00
2022,04,20,04,11,0.00
2022,04,20,04,12,0.00
2022,04,20,04,13,0.00
2022,04,20,04,14,0.00
2022,04,20,04,15,0.00
2022,04,20,04,16,0.00
2022,04,20,04,17,0.00
2022,04,20,04,18,0.00
2022,04,20,04,19,0.00
2022,04,20,04,20,0.00
2022,04,20,04,21,0.00
2022,04,20,04,22,0.00
2022,04,20,04,23,0.00
2022,04,20,04,24,0.00
2022,04,20,04,25,0.00
2022,04,20,04,26,0.00
2022,04,20,04,27,0.00
2022,04,20,04,28,0.00
2022,04,20,04,29,0.00
2022,04,20,04,30,0.00
2022,04,20,04,31,0.00
2022,04,20,04,32,0.00
2022,04,20,04,33,0.00
2022,04,20,04,34,0.00
2022,04,20,04,35,0.00
2022,04,20,04,36,0.00
2022,04,20,04,37,0.00
2022,04,20,04,38,0.00
2022,04,20,04,39,0.00
2022,04,20,04,40,0.00
2022,04,20,04,41,0.00
2022,04,20,04,42,0.00
2022,04,20,04,43,0.00
2022,04,20,04,44,0.00
2022,04,20,04,45,0.00
2022,04,20,04,46,0.00
2022,04,20,04,47,0.00
2022,04,20,04,48,0.00
2022,04,20,04,49,0.00
2022,04,20,04,50,0.00
2022,04,20,04,51,0.00
2022,04,20,04,52,0.00
2022,04,20,04,53,0.00
2022,04,20,04,54,0.00
2022,04,20,04,55,0.00
2022,04,20,04,56,0.00
2022,04,20,04,57,0.00
2022,04,20,04,58,0.00
2022,04,20,04,59,0.00
2022,04,20,05,00,0.00
2022,04,20,05,01,0.00
2022,04,20,05,02,0.00
2022,04,20,05,03,0.00
2022,04,20,05,04,0.00
2022,04,20,05,05,0.00
2022,04,20,05,06,0.00
2022,04,20,05,07,0.00
2022,04,20,05,08,0.00
2022,04,20,05,09,0.00
2022,04,20,05,10,0.00
2022,04,20,05,11,0.00
2022,04,20,05,12,0.00
2022,04,20,05,13,0.00
2022,04,20,05,14,0.00
2022,04,20,05,15,0.00
2022,04,20,05,16,0.00
2022,04,20,05,17,0.00
2022,04,20,05,18,0.00
2022,04,20,05,19,0.00
2022,04,20,05,20,0.00
2022,04,20,05,21,0.00
2022,04,20,05,22,0.00
2022,04,20,05,23,0.00
2022,04,20,05,24,0.00
2022,04,20,05,25,0.00
2022,04,20,05,26,0.00
2022,04,20,05,27,0.00
2022,04,20,05,28,0.00
2022,04,20,05,29,0.00
2022,04,20,05,30,0.00
2022,04,20,05,31,0.00
2022,04,20,05,32,0.00
2022,04,20,05,33,0.00
2022,04,20,05,34,0.00
2022,04,20,05,35,0.00
2022,04,20,05,36,0.00
2022,04,20,05,37,0.00
2022,04,20,05,38,0.00
2022,04,20,05,39,0.00
2022,04,20,05,40,0.00
2022,04,20,05,41,0.00
2022,04,20,05,42,0.00
2022,04,20,05,43,0.00
2022,04,20,05,44,0.00
2022,04,20,05,45,0.00
2022,04,20,05,46,0.00
2022,04,20,05,47,0.00
2022,04,20,05,48,0.00
2022,04,20,05,49,0.00
2022,04,20,05,50,0.00
2022,04,20,05,51,0.00
2022,04,20,05,52,0.00
2022,04,20,05,53,0.00
2022,04,20,05,54,0.00
2022,04,20,05,55,0.00
2022,04,20,05,56,0.00
2022,04,20,05,57,0.00
2022,04,20,05,58,0.00
2022,04,20,05,59,0.00
2022,04,20,06,00,0.00
2022,04,20,06,01,0.00
2022,04,20,06,02,0.00
2022,04,20,06,03,0.00
2022,04,20,06,04,0.00
2022,04,20,06,05,0.00
2022,04,20,06,06,0.00
2022,04,20,06,07,0.00
2022,04,20,06,08,0.00
2022,04,20,06,09,0.00
2022,04,20,06,10,0.00
2022,04,20,06,11,0.00
2022,04,20,06,12,3.40
2022,04,20,06,13,5.00
2022,04,20,06,14,5.00
2022,04,20,06,15,5.00
2022,04,20,06,16,5.60
2022,04,20,06,17,7.00
2022,04,20,06,18,7.00
2022,04,20,06,19,7.00
2022,04,20,06,20,8.60
2022,04,20,06,21,9.00
2022,04,20,06,22,9.40
2022,04,20,06,23,11.00
2022,04,20,06,24,11.00
2022,04,20,06,25,11.60
2022,04,20,06,26,12.00
2022,04,20,06,27,13.60
2022,04,20,06,28,14.10
2022,04,20,06,29,16.00
2022,04,20,06,30,16.00
2022,04,20,06,31,16.00
2022,04,20,06,32,16.00
2022,04,20,06,33,16.00
2022,04,20,06,34,16.00
2022,04,20,06,35,17.90
2022,04,20,06,36,19.00
2022,04,20,06,37,19.70
2022,04,20,06,38,21.90
2022,04,20,06,39,24.70
2022,04,20,06,40,30.70
2022,04,20,06,41,32.20
2022,04,20,06,42,29.90
2022,04,20,06,43,28.00
2022,04,20,06,44,28.60
2022,04,20,06,45,30.00
2022,04,20,06,46,31.10
2022,04,20,06,47,32.00
2022,04,20,06,48,34.40
2022,04,20,06,49,44.10
2022,04,20,06,50,56.00
2022,04,20,06,51,66.30
2022,04,20,06,52,69.40
2022,04,20,06,53,71.10
2022,04,20,06,54,73.40
2022,04,20,06,55,75.60
2022,04,20,06,56,77.10
2022,04,20,06,57,81.40
2022,04,20,06,58,83.00
2022,04,20,06,59,84.30
2022,04,20,07,00,86.00
2022,04,20,07,01,87.40
2022,04,20,07,02,89.60
2022,04,20,07,03,93.00
2022,04,20,07,04,95.40
2022,04,20,07,05,97.00
2022,04,20,07,06,98.30
2022,04,20,07,07,101.10
2022,04,20,07,08,103.40
2022,04,20,07,09,106.40
2022,04,20,07,10,110.80
2022,04,20,07,11,114.00
2022,04,20,07,12,116.00
2022,04,20,07,13,121.30
2022,04,20,07,14,124.10
2022,04,20,07,15,128.50
2022,04,20,07,16,128.40
2022,04,20,07,17,121.90
2022,04,20,07,18,133.80
2022,04,20,07,19,143.20
2022,04,20,07,20,147.30
2022,04,20,07,21,151.30
2022,04,20,07,22,151.60
2022,04,20,07,23,152.60
2022,04,20,07,24,156.10
2022,04,20,07,25,160.90
2022,04,20,07,26,166.20
2022,04,20,07,27,172.00
2022,04,20,07,28,178.80
2022,04,20,07,29,184.40
2022,04,20,07,30,189.30
2022,04,20,07,31,192.90
2022,04,20,07,32,197.40
2022,04,20,07,33,200.00
2022,04,20,07,34,203.80
2022,04,20,07,35,207.70
2022,04,20,07,36,210.40
2022,04,20,07,37,215.10
2022,04,20,07,38,219.80
2022,04,20,07,39,221.00
2022,04,20,07,40,221.00
2022,04,20,07,41,225.50
2022,04,20,07,42,234.30
2022,04,20,07,43,231.80
2022,04,20,07,44,237.30
2022,04,20,07,45,243.80
2022,04,20,07,46,246.90
2022,04,20,07,47,253.70
2022,04,20,07,48,260.00
2022,04,20,07,49,261.10
2022,04,20,07,50,265.50
2022,04,20,07,51,278.40
2022,04,20,07,52,283.10
2022,04,20,07,53,288.50
2022,04,20,07,54,296.90
2022,04,20,07,55,303.20
2022,04,20,07,56,308.80
2022,04,20,07,57,313.80
2022,04,20,07,58,309.50
2022,04,20,07,59,297.80
2022,04,20,08,00,303.10
2022,04,20,08,01,301.60
2022,04,20,08,02,290.70
2022,04,20,08,03,298.40
2022,04,20,08,04,284.40
2022,04,20,08,05,257.30
2022,04,20,08,06,258.20
2022,04,20,08,07,274.00
2022,04,20,08,08,272.50
2022,04,20,08,09,270.30
2022,04,20,08,10,265.30
2022,04,20,08,11,262.70
2022,04,20,08,12,258.30
2022,04,20,08,13,255.00
2022,04,20,08,14,256.40
2022,04,20,08,15,273.00
2022,04,20,08,16,281.90
2022,04,20,08,17,288.10
2022,04,20,08,18,293.40
2022,04,20,08,19,273.50
2022,04,20,08,20,285.10
2022,04,20,08,21,296.20
2022,04,20,08,22,304.70
2022,04,20,08,23,314.00
2022,04,20,08,24,315.90
2022,04,20,08,25,318.00
2022,04,20,08,26,330.30
2022,04,20,08,27,308.10
2022,04,20,08,28,283.90
2022,04,20,08,29,277.50
2022,04,20,08,30,272.70
2022,04,20,08,31,271.00
2022,04,20,08,32,274.50
2022,04,20,08,33,278.40
2022,04,20,08,34,271.80
2022,04,20,08,35,274.70
2022,04,20,08,36,283.60
2022,04,20,08,37,304.70
2022,04,20,08,38,315.00
2022,04,20,08,39,304.10
2022,04,20,08,40,312.10
2022,04,20,08,41,313.30
2022,04,20,08,42,320.50
2022,04,20,08,43,319.30
2022,04,20,08,44,309.60
2022,04,20,08,45,359.90
2022,04,20,08,46,400.60
2022,04,20,08,47,404.90
2022,04,20,08,48,394.10
2022,04,20,08,49,341.90
2022,04,20,08,50,381.70
2022,04,20,08,51,355.30
2022,04,20,08,52,343.20
2022,04,20,08,53,308.20
2022,04,20,08,54,290.50
2022,04,20,08,55,369.30
2022,04,20,08,56,367.20
2022,04,20,08,57,359.40
2022,04,20,08,58,419.90
2022,04,20,08,59,412.00
2022,04,20,09,00,346.90
2022,04,20,09,01,347.80
2022,04,20,09,02,426.30
2022,04,20,09,03,454.60
2022,04,20,09,04,435.70
2022,04,20,09,05,446.80
2022,04,20,09,06,438.00
2022,04,20,09,07,421.30
2022,04,20,09,08,428.50
2022,04,20,09,09,428.90
2022,04,20,09,10,336.20
2022,04,20,09,11,313.80
2022,04,20,09,12,299.00
2022,04,20,09,13,271.30
2022,04,20,09,14,255.70
2022,04,20,09,15,250.60
2022,04,20,09,16,246.60
2022,04,20,09,17,248.00
2022,04,20,09,18,237.50
2022,04,20,09,19,234.00
2022,04,20,09,20,234.00
2022,04,20,09,21,235.30
2022,04,20,09,22,254.90
2022,04,20,09,23,293.80
2022,04,20,09,24,235.60
2022,04,20,09,25,228.30
2022,04,20,09,26,225.20
2022,04,20,09,27,223.00
2022,04,20,09,28,223.00
2022,04,20,09,29,227.90
2022,04,20,09,30,233.50
2022,04,20,09,31,232.00
2022,04,20,09,32,231.40
2022,04,20,09,33,228.70
2022,04,20,09,34,225.90
2022,04,20,09,35,223.60
2022,04,20,09,36,221.40
2022,04,20,09,37,217.80
2022,04,20,09,38,213.10
2022,04,20,09,39,208.10
2022,04,20,09,40,203.30
2022,04,20,09,41,198.30
2022,04,20,09,42,193.50
2022,04,20,09,43,188.70
2022,04,20,09,44,184.90
2022,04,20,09,45,180.60
2022,04,20,09,46,179.00
2022,04,20,09,47,179.90
2022,04,20,09,48,183.20
2022,04,20,09,49,187.00
2022,04,20,09,50,191.90
2022,04,20,09,51,199.10
2022,04,20,09,52,205.30
2022,04,20,09,53,212.50
2022,04,20,09,54,218.10
2022,04,20,09,55,224.30
2022,04,20,09,56,230.30
2022,04,20,09,57,237.50
2022,04,20,09,58,250.00
2022,04,20,09,59,263.50
2022,04,20,10,00,284.10
2022,04,20,10,01,305.20
2022,04,20,10,02,315.20
2022,04,20,10,03,307.00
2022,04,20,10,04,296.90
2022,04,20,10,05,295.20
2022,04,20,10,06,299.90
2022,04,20,10,07,292.80
2022,04,20,10,08,286.70
2022,04,20,10,09,285.00
2022,04,20,10,10,296.30
2022,04,20,10,11,306.70
2022,04,20,10,12,309.00
2022,04,20,10,13,311.00
2022,04,20,10,14,310.00
2022,04,20,10,15,304.90
2022,04,20,10,16,298.70
2022,04,20,10,17,295.60
2022,04,20,10,18,295.00
2022,04,20,10,19,296.90
2022,04,20,10,20,297.40
2022,04,20,10,21,299.60
2022,04,20,10,22,304.00
2022,04,20,10,23,308.60
2022,04,20,10,24,318.30
2022,04,20,10,25,327.70
2022,04,20,10,26,338.30
2022,04,20,10,27,344.00
2022,04,20,10,28,359.00
2022,04,20,10,29,382.10
2022,04,20,10,30,441.00
2022,04,20,10,31,490.70
2022,04,20,10,32,526.70
2022,04,20,10,33,560.80
2022,04,20,10,34,548.70
2022,04,20,10,35,543.60
2022,04,20,10,36,558.40
2022,04,20,10,37,581.80
2022,04,20,10,38,596.30
2022,04,20,10,39,587.10
2022,04,20,10,40,597.70
2022,04,20,10,41,594.40
2022,04,20,10,42,573.70
2022,04,20,10,43,534.30
2022,04,20,10,44,494.30
2022,04,20,10,45,439.70
2022,04,20,10,46,442.00
2022,04,20,10,47,439.00
2022,04,20,10,48,454.80
2022,04,20,10,49,471.00
2022,04,20,10,50,450.40
2022,04,20,10,51,454.00
2022,04,20,10,52,475.50
2022,04,20,10,53,487.30
2022,04,20,10,54,485.30
2022,04,20,10,55,478.80
2022,04,20,10,56,420.40
2022,04,20,10,57,338.00
2022,04,20,10,58,314.70
2022,04,20,10,59,298.50
2022,04,20,11,00,285.00
2022,04,20,11,01,276.40
2022,04,20,11,02,274.40
2022,04,20,11,03,278.10
2022,04,20,11,04,288.10
2022,04,20,11,05,297.20
2022,04,20,11,06,301.00
2022,04,20,11,07,305.30
2022,04,20,11,08,312.90
2022,04,20,11,09,320.00
2022,04,20,11,10,327.20
2022,04,20,11,11,323.00
2022,04,20,11,12,323.00
2022,04,20,11,13,322.30
2022,04,20,11,14,320.40
2022,04,20,11,15,321.70
2022,04,20,11,16,320.00
2022,04,20,11,17,320.00
2022,04,20,11,18,317.80
2022,04,20,11,19,311.70
2022,04,20,11,20,307.00
2022,04,20,11,21,302.70
2022,04,20,11,22,299.10
2022,04,20,11,23,294.50
2022,04,20,11,24,290.50
2022,04,20,11,25,285.40
2022,04,20,11,26,280.30
2022,04,20,11,27,275.30
2022,04,20,11,28,269.90
2022,04,20,11,29,264.10
2022,04,20,11,30,259.10
2022,04,20,11,31,253.40
2022,04,20,11,32,246.90
2022,04,20,11,33,239.70
2022,04,20,11,34,237.00
2022,04,20,11,35,228.90
2022,04,20,11,36,223.10
2022,04,20,11,37,219.30
2022,04,20,11,38,215.40
2022,04,20,11,39,213.60
2022,04,20,11,40,213.00
2022,04,20,11,41,213.00
2022,04,20,11,42,213.80
2022,04,20,11,43,216.10
2022,04,20,11,44,218.60
2022,04,20,11,45,222.80
2022,04,20,11,46,229.10
2022,04,20,11,47,235.90
2022,04,20,11,48,246.50
2022,04,20,11,49,259.80
2022,04,20,11,50,272.40
2022,04,20,11,51,289.20
2022,04,20,11,52,302.60
2022,04,20,11,53,314.00
2022,04,20,11,54,321.90
2022,04,20,11,55,326.30
2022,04,20,11,56,328.60
2022,04,20,11,57,326.80
2022,04,20,11,58,320.30
2022,04,20,11,59,309.50
2022,04,20,12,00,297.60
2022,04,20,12,01,285.50
2022,04,20,12,02,274.70
2022,04,20,12,03,266.30
2022,04,20,12,04,260.30
2022,04,20,12,05,258.00
2022,04,20,12,06,259.30
2022,04,20,12,07,262.90
2022,04,20,12,08,264.60
2022,04,20,12,09,266.40
2022,04,20,12,10,268.60
2022,04,20,12,11,271.90
2022,04,20,12,12,274.00
2022,04,20,12,13,275.50
2022,04,20,12,14,281.40
2022,04,20,12,15,287.70
2022,04,20,12,16,293.50
2022,04,20,12,17,296.60
2022,04,20,12,18,296.90
2022,04,20,12,19,294.80
2022,04,20,12,20,292.80
2022,04,20,12,21,288.80
2022,04,20,12,22,285.90
2022,04,20,12,23,282.20
2022,04,20,12,24,279.40
2022,04,20,12,25,280.90
2022,04,20,12,26,281.70
2022,04,20,12,27,285.00
2022,04,20,12,28,285.00
2022,04,20,12,29,281.60
2022,04,20,12,30,273.40
2022,04,20,12,31,262.00
2022,04,20,12,32,246.50
2022,04,20,12,33,229.50
2022,04,20,12,34,213.90
2022,04,20,12,35,198.30
2022,04,20,12,36,183.70
2022,04,20,12,37,175.50
2022,04,20,12,38,174.00
2022,04,20,12,39,173.60
2022,04,20,12,40,167.70
2022,04,20,12,41,162.30
2022,04,20,12,42,166.90
2022,04,20,12,43,178.10
2022,04,20,12,44,194.30
2022,04,20,12,45,212.90
2022,04,20,12,46,235.60
2022,04,20,12,47,252.70
2022,04,20,12,48,262.10
2022,04,20,12,49,269.10
2022,04,20,12,50,273.10
2022,04,20,12,51,275.30
2022,04,20,12,52,277.60
2022,04,20,12,53,279.20
2022,04,20,12,54,283.90
2022,04,20,12,55,288.60
2022,04,20,12,56,294.00
2022,04,20,12,57,302.90
2022,04,20,12,58,312.00
2022,04,20,12,59,317.40
2022,04,20,13,00,311.10
2022,04,20,13,01,296.50
2022,04,20,13,02,281.10
2022,04,20,13,03,266.30
2022,04,20,13,04,252.30
2022,04,20,13,05,243.10
2022,04,20,13,06,233.70
2022,04,20,13,07,223.30
2022,04,20,13,08,218.60
2022,04,20,13,09,224.30
2022,04,20,13,10,238.50
2022,04,20,13,11,253.40
2022,04,20,13,12,255.90
2022,04,20,13,13,250.90
2022,04,20,13,14,241.30
2022,04,20,13,15,234.90
2022,04,20,13,16,229.10
2022,04,20,13,17,226.10
2022,04,20,13,18,225.00
2022,04,20,13,19,225.00
2022,04,20,13,20,223.40
2022,04,20,13,21,218.10
2022,04,20,13,22,210.10
2022,04,20,13,23,204.00
2022,04,20,13,24,197.80
2022,04,20,13,25,192.20
2022,04,20,13,26,187.30
2022,04,20,13,27,186.00
2022,04,20,13,28,190.10
2022,04,20,13,29,194.60
2022,04,20,13,30,193.60
2022,04,20,13,31,197.20
2022,04,20,13,32,200.00
2022,04,20,13,33,199.30
2022,04,20,13,34,199.80
2022,04,20,13,35,198.50
2022,04,20,13,36,190.90
2022,04,20,13,37,184.50
2022,04,20,13,38,180.20
2022,04,20,13,39,178.50
2022,04,20,13,40,175.30
2022,04,20,13,41,171.60
2022,04,20,13,42,165.10
2022,04,20,13,43,153.70
2022,04,20,13,44,144.00
2022,04,20,13,45,137.40
2022,04,20,13,46,133.30
2022,04,20,13,47,132.00
2022,04,20,13,48,134.40
2022,04,20,13,49,138.90
2022,04,20,13,50,141.90
2022,04,20,13,51,148.20
2022,04,20,13,52,156.10
2022,04,20,13,53,161.70
2022,04,20,13,54,164.40
2022,04,20,13,55,163.40
2022,04,20,13,56,160.20
2022,04,20,13,57,160.00
2022,04,20,13,58,160.00
2022,04,20,13,59,158.00
2022,04,20,14,00,151.60
2022,04,20,14,01,146.90
2022,04,20,14,02,142.70
2022,04,20,14,03,141.10
2022,04,20,14,04,141.00
2022,04,20,14,05,141.30
2022,04,20,14,06,142.00
2022,04,20,14,07,145.20
2022,04,20,14,08,151.30
2022,04,20,14,09,158.50
2022,04,20,14,10,168.60
2022,04,20,14,11,176.40
2022,04,20,14,12,178.30
2022,04,20,14,13,179.90
2022,04,20,14,14,179.30
2022,04,20,14,15,173.20
2022,04,20,14,16,167.70
2022,04,20,14,17,166.90
2022,04,20,14,18,164.50
2022,04,20,14,19,162.00
2022,04,20,14,20,161.10
2022,04,20,14,21,161.70
2022,04,20,14,22,162.30
2022,04,20,14,23,162.00
2022,04,20,14,24,158.20
2022,04,20,14,25,156.40
2022,04,20,14,26,159.20
2022,04,20,14,27,162.00
2022,04,20,14,28,159.80
2022,04,20,14,29,153.30
2022,04,20,14,30,147.10
2022,04,20,14,31,141.20
2022,04,20,14,32,139.00
2022,04,20,14,33,139.00
2022,04,20,14,34,138.10
2022,04,20,14,35,138.10
2022,04,20,14,36,140.40
2022,04,20,14,37,136.10
2022,04,20,14,38,134.10
2022,04,20,14,39,134.00
2022,04,20,14,40,133.40
2022,04,20,14,41,132.00
2022,04,20,14,42,133.10
2022,04,20,14,43,134.70
2022,04,20,14,44,138.30
2022,04,20,14,45,139.00
2022,04,20,14,46,139.60
2022,04,20,14,47,142.00
2022,04,20,14,48,140.70
2022,04,20,14,49,140.10
2022,04,20,14,50,141.70
2022,04,20,14,51,142.00
2022,04,20,14,52,142.10
2022,04,20,14,53,146.60
2022,04,20,14,54,150.90
2022,04,20,14,55,154.10
2022,04,20,14,56,151.90
2022,04,20,14,57,151.00
2022,04,20,14,58,149.40
2022,04,20,14,59,148.10
2022,04,20,15,00,147.60
2022,04,20,15,01,144.80
2022,04,20,15,02,139.90
2022,04,20,15,03,135.30
2022,04,20,15,04,132.70
2022,04,20,15,05,132.00
2022,04,20,15,06,130.10
2022,04,20,15,07,128.40
2022,04,20,15,08,130.60
2022,04,20,15,09,132.80
2022,04,20,15,10,134.60
2022,04,20,15,11,135.00
2022,04,20,15,12,136.60
2022,04,20,15,13,138.90
2022,04,20,15,14,138.60
2022,04,20,15,15,136.10
2022,04,20,15,16,132.30
2022,04,20,15,17,128.90
2022,04,20,15,18,126.00
2022,04,20,15,19,121.90
2022,04,20,15,20,120.10
2022,04,20,15,21,121.40
2022,04,20,15,22,122.10
2022,04,20,15,23,120.00
2022,04,20,15,24,118.90
2022,04,20,15,25,118.00
2022,04,20,15,26,116.40
2022,04,20,15,27,113.90
2022,04,20,15,28,110.30
2022,04,20,15,29,106.10
2022,04,20,15,30,104.00
2022,04,20,15,31,101.80
2022,04,20,15,32,98.60
2022,04,20,15,33,97.20
2022,04,20,15,34,97.90
2022,04,20,15,35,97.00
2022,04,20,15,36,97.00
2022,04,20,15,37,97.40
2022,04,20,15,38,98.00
2022,04,20,15,39,99.40
2022,04,20,15,40,101.60
2022,04,20,15,41,99.80
2022,04,20,15,42,94.30
2022,04,20,15,43,90.10
2022,04,20,15,44,87.10
2022,04,20,15,45,84.30
2022,04,20,15,46,83.70
2022,04,20,15,47,87.10
2022,04,20,15,48,89.90
2022,04,20,15,49,90.90
2022,04,20,15,50,89.40
2022,04,20,15,51,88.00
2022,04,20,15,52,89.70
2022,04,20,15,53,95.10
2022,04,20,15,54,101.10
2022,04,20,15,55,103.90
2022,04,20,15,56,105.70
2022,04,20,15,57,110.20
2022,04,20,15,58,113.40
2022,04,20,15,59,113.40
2022,04,20,16,00,113.00
2022,04,20,16,01,115.40
2022,04,20,16,02,118.10
2022,04,20,16,03,122.10
2022,04,20,16,04,127.90
2022,04,20,16,05,130.90
2022,04,20,16,06,135.90
2022,04,20,16,07,141.00
2022,04,20,16,08,139.60
2022,04,20,16,09,133.90
2022,04,20,16,10,125.30
2022,04,20,16,11,116.40
2022,04,20,16,12,113.00
2022,04,20,16,13,113.00
2022,04,20,16,14,109.00
2022,04,20,16,15,99.10
2022,04,20,16,16,97.00
2022,04,20,16,17,97.00
2022,04,20,16,18,97.00
2022,04,20,16,19,97.00
2022,04,20,16,20,97.60
2022,04,20,16,21,102.00
2022,04,20,16,22,106.40
2022,04,20,16,23,105.00
2022,04,20,16,24,101.70
2022,04,20,16,25,99.40
2022,04,20,16,26,98.00
2022,04,20,16,27,94.00
2022,04,20,16,28,88.90
2022,04,20,16,29,86.40
2022,04,20,16,30,85.90
2022,04,20,16,31,81.90
2022,04,20,16,32,77.60
2022,04,20,16,33,79.00
2022,04,20,16,34,76.20
2022,04,20,16,35,72.60
2022,04,20,16,36,73.60
2022,04,20,16,37,73.80
2022,04,20,16,38,68.30
2022,04,20,16,39,65.00
2022,04,20,16,40,65.00
2022,04,20,16,41,61.10
2022,04,20,16,42,54.50
2022,04,20,16,43,53.80
2022,04,20,16,44,53.60
2022,04,20,16,45,48.60
2022,04,20,16,46,47.00
2022,04,20,16,47,46.60
2022,04,20,16,48,44.90
2022,04,20,16,49,42.60
2022,04,20,16,50,40.40
2022,04,20,16,51,40.10
2022,04,20,16,52,42.40
2022,04,20,16,53,43.40
2022,04,20,16,54,42.00
2022,04,20,16,55,42.00
2022,04,20,16,56,42.00
2022,04,20,16,57,40.40
2022,04,20,16,58,39.90
2022,04,20,16,59,38.60
2022,04,20,17,00,37.00
2022,04,20,17,01,36.20
2022,04,20,17,02,35.00
2022,04,20,17,03,36.40
2022,04,20,17,04,38.60
2022,04,20,17,05,39.00
2022,04,20,17,06,39.00
2022,04,20,17,07,38.40
2022,04,20,17,08,37.00
2022,04,20,17,09,37.00
2022,04,20,17,10,37.00
2022,04,20,17,11,37.00
2022,04,20,17,12,37.00