Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,24,00,00,18.50
2010,06,24,00,01,18.50
2010,06,24,00,02,18.50
2010,06,24,00,03,18.50
2010,06,24,00,04,18.40
2010,06,24,00,05,18.40
2010,06,24,00,06,18.40
2010,06,24,00,07,18.40
2010,06,24,00,08,18.30
2010,06,24,00,09,18.30
2010,06,24,00,10,18.30
2010,06,24,00,11,18.30
2010,06,24,00,12,18.30
2010,06,24,00,13,18.30
2010,06,24,00,14,18.20
2010,06,24,00,15,18.20
2010,06,24,00,16,18.20
2010,06,24,00,17,18.20
2010,06,24,00,18,18.20
2010,06,24,00,19,18.20
2010,06,24,00,20,18.20
2010,06,24,00,21,18.20
2010,06,24,00,22,18.20
2010,06,24,00,23,18.20
2010,06,24,00,24,18.20
2010,06,24,00,25,18.20
2010,06,24,00,26,18.20
2010,06,24,00,27,18.20
2010,06,24,00,28,18.20
2010,06,24,00,29,18.20
2010,06,24,00,30,18.20
2010,06,24,00,31,18.20
2010,06,24,00,32,18.20
2010,06,24,00,33,18.20
2010,06,24,00,34,18.10
2010,06,24,00,35,18.10
2010,06,24,00,36,18.10
2010,06,24,00,37,18.00
2010,06,24,00,38,17.90
2010,06,24,00,39,17.90
2010,06,24,00,40,17.90
2010,06,24,00,41,17.90
2010,06,24,00,42,17.90
2010,06,24,00,43,17.90
2010,06,24,00,44,17.80
2010,06,24,00,45,17.90
2010,06,24,00,46,17.90
2010,06,24,00,47,17.90
2010,06,24,00,48,17.90
2010,06,24,00,49,17.90
2010,06,24,00,50,17.90
2010,06,24,00,51,18.10
2010,06,24,00,52,18.20
2010,06,24,00,53,18.30
2010,06,24,00,54,18.30
2010,06,24,00,55,18.30
2010,06,24,00,56,18.30
2010,06,24,00,57,18.30
2010,06,24,00,58,18.30
2010,06,24,00,59,18.20
2010,06,24,01,00,18.20
2010,06,24,01,01,18.20
2010,06,24,01,02,18.20
2010,06,24,01,03,18.20
2010,06,24,01,04,18.10
2010,06,24,01,05,18.10
2010,06,24,01,06,18.10
2010,06,24,01,07,18.10
2010,06,24,01,08,18.10
2010,06,24,01,09,18.20
2010,06,24,01,10,18.20
2010,06,24,01,11,18.20
2010,06,24,01,12,18.20
2010,06,24,01,13,18.20
2010,06,24,01,14,18.30
2010,06,24,01,15,18.40
2010,06,24,01,16,18.40
2010,06,24,01,17,18.40
2010,06,24,01,18,18.40
2010,06,24,01,19,18.40
2010,06,24,01,20,18.40
2010,06,24,01,21,18.30
2010,06,24,01,22,18.30
2010,06,24,01,23,18.30
2010,06,24,01,24,18.20
2010,06,24,01,25,18.20
2010,06,24,01,26,18.20
2010,06,24,01,27,18.10
2010,06,24,01,28,18.10
2010,06,24,01,29,17.90
2010,06,24,01,30,17.90
2010,06,24,01,31,17.90
2010,06,24,01,32,17.90
2010,06,24,01,33,17.90
2010,06,24,01,34,17.80
2010,06,24,01,35,17.80
2010,06,24,01,36,17.70
2010,06,24,01,37,17.70
2010,06,24,01,38,17.60
2010,06,24,01,39,17.60
2010,06,24,01,40,17.60
2010,06,24,01,41,17.60
2010,06,24,01,42,17.50
2010,06,24,01,43,17.50
2010,06,24,01,44,17.50
2010,06,24,01,45,17.40
2010,06,24,01,46,17.30
2010,06,24,01,47,17.10
2010,06,24,01,48,17.00
2010,06,24,01,49,17.00
2010,06,24,01,50,16.90
2010,06,24,01,51,16.80
2010,06,24,01,52,16.70
2010,06,24,01,53,16.60
2010,06,24,01,54,16.50
2010,06,24,01,55,16.40
2010,06,24,01,56,16.40
2010,06,24,01,57,16.40
2010,06,24,01,58,16.30
2010,06,24,01,59,16.30
2010,06,24,02,00,16.30
2010,06,24,02,01,16.30
2010,06,24,02,02,16.20
2010,06,24,02,03,16.20
2010,06,24,02,04,16.20
2010,06,24,02,05,16.10
2010,06,24,02,06,16.10
2010,06,24,02,07,16.10
2010,06,24,02,08,16.10
2010,06,24,02,09,16.10
2010,06,24,02,10,16.10
2010,06,24,02,11,16.00
2010,06,24,02,12,15.90
2010,06,24,02,13,15.90
2010,06,24,02,14,15.90
2010,06,24,02,15,15.80
2010,06,24,02,16,15.80
2010,06,24,02,17,15.80
2010,06,24,02,18,15.80
2010,06,24,02,19,15.90
2010,06,24,02,20,15.80
2010,06,24,02,21,15.80
2010,06,24,02,22,15.80
2010,06,24,02,23,15.80
2010,06,24,02,24,15.80
2010,06,24,02,25,15.80
2010,06,24,02,26,15.80
2010,06,24,02,27,15.80
2010,06,24,02,28,15.80
2010,06,24,02,29,15.90
2010,06,24,02,30,15.90
2010,06,24,02,31,15.90
2010,06,24,02,32,15.90
2010,06,24,02,33,15.90
2010,06,24,02,34,15.80
2010,06,24,02,35,15.80
2010,06,24,02,36,15.80
2010,06,24,02,37,15.80
2010,06,24,02,38,15.80
2010,06,24,02,39,15.90
2010,06,24,02,40,15.90
2010,06,24,02,41,15.90
2010,06,24,02,42,15.90
2010,06,24,02,43,16.00
2010,06,24,02,44,16.10
2010,06,24,02,45,16.10
2010,06,24,02,46,16.10
2010,06,24,02,47,16.10
2010,06,24,02,48,16.10
2010,06,24,02,49,16.10
2010,06,24,02,50,16.10
2010,06,24,02,51,16.10
2010,06,24,02,52,16.10
2010,06,24,02,53,16.10
2010,06,24,02,54,16.10
2010,06,24,02,55,16.10
2010,06,24,02,56,16.10
2010,06,24,02,57,16.10
2010,06,24,02,58,16.00
2010,06,24,02,59,15.90
2010,06,24,03,00,15.90
2010,06,24,03,01,15.90
2010,06,24,03,02,15.90
2010,06,24,03,03,16.00
2010,06,24,03,04,16.10
2010,06,24,03,05,16.10
2010,06,24,03,06,16.10
2010,06,24,03,07,16.10
2010,06,24,03,08,16.10
2010,06,24,03,09,16.00
2010,06,24,03,10,15.90
2010,06,24,03,11,15.90
2010,06,24,03,12,15.90
2010,06,24,03,13,16.00
2010,06,24,03,14,16.10
2010,06,24,03,15,16.10
2010,06,24,03,16,16.10
2010,06,24,03,17,16.10
2010,06,24,03,18,16.10
2010,06,24,03,19,16.10
2010,06,24,03,20,16.10
2010,06,24,03,21,16.10
2010,06,24,03,22,16.10
2010,06,24,03,23,16.10
2010,06,24,03,24,16.10
2010,06,24,03,25,16.10
2010,06,24,03,26,16.10
2010,06,24,03,27,16.10
2010,06,24,03,28,16.10
2010,06,24,03,29,16.10
2010,06,24,03,30,16.10
2010,06,24,03,31,16.10
2010,06,24,03,32,16.10
2010,06,24,03,33,16.10
2010,06,24,03,34,16.20
2010,06,24,03,35,16.20
2010,06,24,03,36,16.20
2010,06,24,03,37,16.20
2010,06,24,03,38,16.20
2010,06,24,03,39,16.20
2010,06,24,03,40,16.20
2010,06,24,03,41,16.20
2010,06,24,03,42,16.10
2010,06,24,03,43,16.10
2010,06,24,03,44,16.10
2010,06,24,03,45,16.00
2010,06,24,03,46,15.90
2010,06,24,03,47,15.90
2010,06,24,03,48,15.80
2010,06,24,03,49,15.80
2010,06,24,03,50,15.80
2010,06,24,03,51,15.80
2010,06,24,03,52,15.80
2010,06,24,03,53,15.80
2010,06,24,03,54,15.80
2010,06,24,03,55,15.80
2010,06,24,03,56,15.80
2010,06,24,03,57,15.90
2010,06,24,03,58,15.90
2010,06,24,03,59,15.90
2010,06,24,04,00,15.90
2010,06,24,04,01,15.90
2010,06,24,04,02,15.80
2010,06,24,04,03,15.80
2010,06,24,04,04,15.80
2010,06,24,04,05,15.80
2010,06,24,04,06,15.80
2010,06,24,04,07,15.80
2010,06,24,04,08,15.80
2010,06,24,04,09,15.80
2010,06,24,04,10,15.80
2010,06,24,04,11,15.80
2010,06,24,04,12,15.80
2010,06,24,04,13,15.70
2010,06,24,04,14,15.70
2010,06,24,04,15,15.70
2010,06,24,04,16,15.70
2010,06,24,04,17,15.70
2010,06,24,04,18,15.60
2010,06,24,04,19,15.60
2010,06,24,04,20,15.60
2010,06,24,04,21,15.60
2010,06,24,04,22,15.60
2010,06,24,04,23,15.60
2010,06,24,04,24,15.60
2010,06,24,04,25,15.60
2010,06,24,04,26,15.50
2010,06,24,04,27,15.50
2010,06,24,04,28,15.50
2010,06,24,04,29,15.40
2010,06,24,04,30,15.40
2010,06,24,04,31,15.30
2010,06,24,04,32,15.30
2010,06,24,04,33,15.30
2010,06,24,04,34,15.30
2010,06,24,04,35,15.30
2010,06,24,04,36,15.30
2010,06,24,04,37,15.30
2010,06,24,04,38,15.30
2010,06,24,04,39,15.40
2010,06,24,04,40,15.40
2010,06,24,04,41,15.40
2010,06,24,04,42,15.40
2010,06,24,04,43,15.40
2010,06,24,04,44,15.40
2010,06,24,04,45,15.40
2010,06,24,04,46,15.40
2010,06,24,04,47,15.40
2010,06,24,04,48,15.40
2010,06,24,04,49,15.40
2010,06,24,04,50,15.40
2010,06,24,04,51,15.40
2010,06,24,04,52,15.40
2010,06,24,04,53,15.40
2010,06,24,04,54,15.40
2010,06,24,04,55,15.40
2010,06,24,04,56,15.40
2010,06,24,04,57,15.40
2010,06,24,04,58,15.40
2010,06,24,04,59,15.40
2010,06,24,05,00,15.50
2010,06,24,05,01,15.60
2010,06,24,05,02,15.60
2010,06,24,05,03,15.70
2010,06,24,05,04,15.80
2010,06,24,05,05,15.80
2010,06,24,05,06,15.80
2010,06,24,05,07,15.80
2010,06,24,05,08,15.90
2010,06,24,05,09,15.90
2010,06,24,05,10,15.90
2010,06,24,05,11,15.90
2010,06,24,05,12,15.80
2010,06,24,05,13,15.80
2010,06,24,05,14,15.80
2010,06,24,05,15,15.80
2010,06,24,05,16,15.80
2010,06,24,05,17,15.70
2010,06,24,05,18,15.70
2010,06,24,05,19,15.60
2010,06,24,05,20,15.60
2010,06,24,05,21,15.60
2010,06,24,05,22,15.50
2010,06,24,05,23,15.50
2010,06,24,05,24,15.50
2010,06,24,05,25,15.50
2010,06,24,05,26,15.50
2010,06,24,05,27,15.50
2010,06,24,05,28,15.50
2010,06,24,05,29,15.40
2010,06,24,05,30,15.40
2010,06,24,05,31,15.40
2010,06,24,05,32,15.40
2010,06,24,05,33,15.40
2010,06,24,05,34,15.40
2010,06,24,05,35,15.50
2010,06,24,05,36,15.50
2010,06,24,05,37,15.50
2010,06,24,05,38,15.50
2010,06,24,05,39,15.50
2010,06,24,05,40,15.50
2010,06,24,05,41,15.50
2010,06,24,05,42,15.50
2010,06,24,05,43,15.50
2010,06,24,05,44,15.50
2010,06,24,05,45,15.50
2010,06,24,05,46,15.50
2010,06,24,05,47,15.60
2010,06,24,05,48,15.60
2010,06,24,05,49,15.60
2010,06,24,05,50,15.60
2010,06,24,05,51,15.60
2010,06,24,05,52,15.60
2010,06,24,05,53,15.60
2010,06,24,05,54,15.60
2010,06,24,05,55,15.60
2010,06,24,05,56,15.60
2010,06,24,05,57,15.60
2010,06,24,05,58,15.70
2010,06,24,05,59,15.70
2010,06,24,06,00,15.70
2010,06,24,06,01,15.70
2010,06,24,06,02,15.70
2010,06,24,06,03,15.70
2010,06,24,06,04,15.70
2010,06,24,06,05,15.70
2010,06,24,06,06,15.70
2010,06,24,06,07,15.70
2010,06,24,06,08,15.70
2010,06,24,06,09,15.70
2010,06,24,06,10,15.70
2010,06,24,06,11,15.70
2010,06,24,06,12,15.60
2010,06,24,06,13,15.60
2010,06,24,06,14,15.60
2010,06,24,06,15,15.50
2010,06,24,06,16,15.50
2010,06,24,06,17,15.50
2010,06,24,06,18,15.50
2010,06,24,06,19,15.40
2010,06,24,06,20,15.40
2010,06,24,06,21,15.40
2010,06,24,06,22,15.40
2010,06,24,06,23,15.40
2010,06,24,06,24,15.40
2010,06,24,06,25,15.30
2010,06,24,06,26,15.30
2010,06,24,06,27,15.30
2010,06,24,06,28,15.30
2010,06,24,06,29,15.20
2010,06,24,06,30,15.20
2010,06,24,06,31,15.10
2010,06,24,06,32,15.10
2010,06,24,06,33,15.00
2010,06,24,06,34,15.00
2010,06,24,06,35,15.00
2010,06,24,06,36,15.00
2010,06,24,06,37,15.00
2010,06,24,06,38,15.00
2010,06,24,06,39,15.00
2010,06,24,06,40,14.90
2010,06,24,06,41,14.90
2010,06,24,06,42,14.90
2010,06,24,06,43,14.80
2010,06,24,06,44,14.80
2010,06,24,06,45,14.80
2010,06,24,06,46,14.80
2010,06,24,06,47,14.80
2010,06,24,06,48,14.70
2010,06,24,06,49,14.70
2010,06,24,06,50,14.70
2010,06,24,06,51,14.60
2010,06,24,06,52,14.60
2010,06,24,06,53,14.60
2010,06,24,06,54,14.70
2010,06,24,06,55,14.70
2010,06,24,06,56,14.70
2010,06,24,06,57,14.70
2010,06,24,06,58,14.70
2010,06,24,06,59,14.70
2010,06,24,07,00,14.60
2010,06,24,07,01,14.60
2010,06,24,07,02,14.50
2010,06,24,07,03,14.50
2010,06,24,07,04,14.50
2010,06,24,07,05,14.40
2010,06,24,07,06,14.40
2010,06,24,07,07,14.50
2010,06,24,07,08,14.50
2010,06,24,07,09,14.50
2010,06,24,07,10,14.60
2010,06,24,07,11,14.60
2010,06,24,07,12,14.60
2010,06,24,07,13,14.60
2010,06,24,07,14,14.70
2010,06,24,07,15,14.70
2010,06,24,07,16,14.70
2010,06,24,07,17,14.70
2010,06,24,07,18,14.70
2010,06,24,07,19,14.80
2010,06,24,07,20,14.80
2010,06,24,07,21,14.80
2010,06,24,07,22,14.80
2010,06,24,07,23,14.90
2010,06,24,07,24,14.90
2010,06,24,07,25,15.00
2010,06,24,07,26,15.00
2010,06,24,07,27,15.10
2010,06,24,07,28,15.10
2010,06,24,07,29,15.20
2010,06,24,07,30,15.20
2010,06,24,07,31,15.30
2010,06,24,07,32,15.30
2010,06,24,07,33,15.40
2010,06,24,07,34,15.50
2010,06,24,07,35,15.50
2010,06,24,07,36,15.50
2010,06,24,07,37,15.60
2010,06,24,07,38,15.60
2010,06,24,07,39,15.60
2010,06,24,07,40,15.60
2010,06,24,07,41,15.70
2010,06,24,07,42,15.70
2010,06,24,07,43,15.70
2010,06,24,07,44,15.70
2010,06,24,07,45,15.70
2010,06,24,07,46,15.80
2010,06,24,07,47,15.80
2010,06,24,07,48,15.80
2010,06,24,07,49,15.80
2010,06,24,07,50,15.80
2010,06,24,07,51,15.80
2010,06,24,07,52,15.80
2010,06,24,07,53,15.70
2010,06,24,07,54,15.70
2010,06,24,07,55,15.70
2010,06,24,07,56,15.70
2010,06,24,07,57,15.70
2010,06,24,07,58,15.70
2010,06,24,07,59,15.60
2010,06,24,08,00,15.60
2010,06,24,08,01,15.60
2010,06,24,08,02,15.60
2010,06,24,08,03,15.60
2010,06,24,08,04,15.60
2010,06,24,08,05,15.50
2010,06,24,08,06,15.50
2010,06,24,08,07,15.40
2010,06,24,08,08,15.40
2010,06,24,08,09,15.30
2010,06,24,08,10,15.30
2010,06,24,08,11,15.30
2010,06,24,08,12,15.30
2010,06,24,08,13,15.30
2010,06,24,08,14,15.30
2010,06,24,08,15,15.30
2010,06,24,08,16,15.30
2010,06,24,08,17,15.30
2010,06,24,08,18,15.30
2010,06,24,08,19,15.30
2010,06,24,08,20,15.30
2010,06,24,08,21,15.30
2010,06,24,08,22,15.30
2010,06,24,08,23,15.30
2010,06,24,08,24,15.40
2010,06,24,08,25,15.50
2010,06,24,08,26,15.50
2010,06,24,08,27,15.60
2010,06,24,08,28,15.60
2010,06,24,08,29,15.70
2010,06,24,08,30,15.80
2010,06,24,08,31,15.80
2010,06,24,08,32,15.80
2010,06,24,08,33,15.90
2010,06,24,08,34,15.90
2010,06,24,08,35,16.10
2010,06,24,08,36,16.10
2010,06,24,08,37,16.10
2010,06,24,08,38,16.10
2010,06,24,08,39,16.20
2010,06,24,08,40,16.30
2010,06,24,08,41,16.30
2010,06,24,08,42,16.40
2010,06,24,08,43,16.50
2010,06,24,08,44,16.60
2010,06,24,08,45,16.60
2010,06,24,08,46,16.60
2010,06,24,08,47,16.70
2010,06,24,08,48,16.70
2010,06,24,08,49,16.70
2010,06,24,08,50,16.70
2010,06,24,08,51,16.80
2010,06,24,08,52,16.80
2010,06,24,08,53,16.90
2010,06,24,08,54,16.90
2010,06,24,08,55,17.00
2010,06,24,08,56,17.00
2010,06,24,08,57,17.10
2010,06,24,08,58,17.10
2010,06,24,08,59,17.10
2010,06,24,09,00,17.10
2010,06,24,09,01,17.10
2010,06,24,09,02,17.10
2010,06,24,09,03,17.10
2010,06,24,09,04,17.20
2010,06,24,09,05,17.20
2010,06,24,09,06,17.30
2010,06,24,09,07,17.30
2010,06,24,09,08,17.30
2010,06,24,09,09,17.40
2010,06,24,09,10,17.40
2010,06,24,09,11,17.40
2010,06,24,09,12,17.50
2010,06,24,09,13,17.50
2010,06,24,09,14,17.60
2010,06,24,09,15,17.70
2010,06,24,09,16,17.80
2010,06,24,09,17,17.80
2010,06,24,09,18,17.90
2010,06,24,09,19,17.90
2010,06,24,09,20,17.90
2010,06,24,09,21,18.00
2010,06,24,09,22,18.10
2010,06,24,09,23,18.10
2010,06,24,09,24,18.10
2010,06,24,09,25,18.10
2010,06,24,09,26,18.10
2010,06,24,09,27,18.00
2010,06,24,09,28,17.90
2010,06,24,09,29,18.00
2010,06,24,09,30,18.10
2010,06,24,09,31,18.00
2010,06,24,09,32,17.90
2010,06,24,09,33,17.90
2010,06,24,09,34,17.90
2010,06,24,09,35,18.00
2010,06,24,09,36,18.10
2010,06,24,09,37,18.10
2010,06,24,09,38,18.10
2010,06,24,09,39,18.10
2010,06,24,09,40,18.20
2010,06,24,09,41,18.10
2010,06,24,09,42,18.10
2010,06,24,09,43,18.10
2010,06,24,09,44,18.20
2010,06,24,09,45,18.20
2010,06,24,09,46,18.20
2010,06,24,09,47,18.20
2010,06,24,09,48,18.30
2010,06,24,09,49,18.30
2010,06,24,09,50,18.30
2010,06,24,09,51,18.30
2010,06,24,09,52,18.30
2010,06,24,09,53,18.30
2010,06,24,09,54,18.20
2010,06,24,09,55,18.30
2010,06,24,09,56,18.30
2010,06,24,09,57,18.30
2010,06,24,09,58,18.30
2010,06,24,09,59,18.30
2010,06,24,10,00,18.30
2010,06,24,10,01,18.20
2010,06,24,10,02,18.20
2010,06,24,10,03,18.20
2010,06,24,10,04,18.10
2010,06,24,10,05,18.10
2010,06,24,10,06,18.10
2010,06,24,10,07,18.10
2010,06,24,10,08,17.90
2010,06,24,10,09,17.90
2010,06,24,10,10,18.00
2010,06,24,10,11,18.10
2010,06,24,10,12,18.10
2010,06,24,10,13,18.10
2010,06,24,10,14,18.20
2010,06,24,10,15,18.40
2010,06,24,10,16,18.50
2010,06,24,10,17,18.60
2010,06,24,10,18,18.60
2010,06,24,10,19,18.70
2010,06,24,10,20,18.70
2010,06,24,10,21,18.80
2010,06,24,10,22,18.80
2010,06,24,10,23,18.90
2010,06,24,10,24,18.90
2010,06,24,10,25,19.00
2010,06,24,10,26,19.10
2010,06,24,10,27,19.10
2010,06,24,10,28,19.00
2010,06,24,10,29,18.90
2010,06,24,10,30,18.90
2010,06,24,10,31,18.90
2010,06,24,10,32,18.80
2010,06,24,10,33,18.80
2010,06,24,10,34,18.80
2010,06,24,10,35,18.80
2010,06,24,10,36,18.80
2010,06,24,10,37,18.70
2010,06,24,10,38,18.60
2010,06,24,10,39,18.60
2010,06,24,10,40,18.50
2010,06,24,10,41,18.50
2010,06,24,10,42,18.50
2010,06,24,10,43,18.40
2010,06,24,10,44,18.50
2010,06,24,10,45,18.50
2010,06,24,10,46,18.50
2010,06,24,10,47,18.40
2010,06,24,10,48,18.30
2010,06,24,10,49,18.40
2010,06,24,10,50,18.40
2010,06,24,10,51,18.50
2010,06,24,10,52,18.60
2010,06,24,10,53,18.80
2010,06,24,10,54,18.90
2010,06,24,10,55,19.00
2010,06,24,10,56,19.10
2010,06,24,10,57,19.10
2010,06,24,10,58,19.10
2010,06,24,10,59,19.00
2010,06,24,11,00,18.90
2010,06,24,11,01,18.70
2010,06,24,11,02,18.70
2010,06,24,11,03,18.80
2010,06,24,11,04,18.90
2010,06,24,11,05,18.90
2010,06,24,11,06,18.90
2010,06,24,11,07,19.00
2010,06,24,11,08,19.10
2010,06,24,11,09,19.10
2010,06,24,11,10,19.10
2010,06,24,11,11,19.20
2010,06,24,11,12,19.20
2010,06,24,11,13,19.30
2010,06,24,11,14,19.30
2010,06,24,11,15,19.40
2010,06,24,11,16,19.40
2010,06,24,11,17,19.50
2010,06,24,11,18,19.50
2010,06,24,11,19,19.50
2010,06,24,11,20,19.50
2010,06,24,11,21,19.50
2010,06,24,11,22,19.40
2010,06,24,11,23,19.40
2010,06,24,11,24,19.40
2010,06,24,11,25,19.40
2010,06,24,11,26,19.40
2010,06,24,11,27,19.40
2010,06,24,11,28,19.40
2010,06,24,11,29,19.50
2010,06,24,11,30,19.60
2010,06,24,11,31,19.70
2010,06,24,11,32,19.80
2010,06,24,11,33,19.80
2010,06,24,11,34,19.80
2010,06,24,11,35,19.80
2010,06,24,11,36,19.90
2010,06,24,11,37,19.90
2010,06,24,11,38,19.90
2010,06,24,11,39,19.90
2010,06,24,11,40,19.90
2010,06,24,11,41,19.90
2010,06,24,11,42,19.90
2010,06,24,11,43,19.90
2010,06,24,11,44,19.90
2010,06,24,11,45,19.90
2010,06,24,11,46,20.00
2010,06,24,11,47,20.10
2010,06,24,11,48,20.10
2010,06,24,11,49,20.10
2010,06,24,11,50,20.10
2010,06,24,11,51,20.20
2010,06,24,11,52,20.20
2010,06,24,11,53,20.20
2010,06,24,11,54,20.20
2010,06,24,11,55,20.20
2010,06,24,11,56,20.20
2010,06,24,11,57,20.20
2010,06,24,11,58,20.10
2010,06,24,11,59,20.10
2010,06,24,12,01,20.20
2010,06,24,12,02,20.20
2010,06,24,12,03,20.20
2010,06,24,12,04,20.20
2010,06,24,12,05,20.20
2010,06,24,12,06,20.20
2010,06,24,12,07,20.20
2010,06,24,12,08,20.20
2010,06,24,12,09,20.10
2010,06,24,12,10,20.10
2010,06,24,12,11,20.20
2010,06,24,12,12,20.20
2010,06,24,12,13,20.10
2010,06,24,12,14,20.10
2010,06,24,12,15,20.10
2010,06,24,12,16,20.00
2010,06,24,12,17,20.00
2010,06,24,12,18,20.10
2010,06,24,12,19,20.10
2010,06,24,12,20,20.10
2010,06,24,12,21,20.10
2010,06,24,12,22,20.10
2010,06,24,12,23,20.10
2010,06,24,12,24,20.00
2010,06,24,12,25,20.10
2010,06,24,12,26,20.10
2010,06,24,12,27,20.10
2010,06,24,12,28,20.10
2010,06,24,12,29,20.10
2010,06,24,12,30,20.20
2010,06,24,12,31,20.20
2010,06,24,12,32,20.20
2010,06,24,12,34,20.40
2010,06,24,12,35,20.40
2010,06,24,12,36,20.50
2010,06,24,12,37,20.60
2010,06,24,12,38,20.50
2010,06,24,12,39,20.50
2010,06,24,12,40,20.40
2010,06,24,12,41,20.40
2010,06,24,12,42,20.30
2010,06,24,12,43,20.20
2010,06,24,12,44,20.20
2010,06,24,12,45,20.00
2010,06,24,12,46,19.90
2010,06,24,12,47,19.80
2010,06,24,12,48,19.80
2010,06,24,12,49,19.80
2010,06,24,12,50,19.80
2010,06,24,12,51,19.90
2010,06,24,12,52,19.90
2010,06,24,12,53,19.90
2010,06,24,12,54,19.90
2010,06,24,12,55,19.90
2010,06,24,12,56,19.90
2010,06,24,12,57,19.90
2010,06,24,12,58,19.90
2010,06,24,12,59,19.90
2010,06,24,13,00,19.90
2010,06,24,13,01,19.90
2010,06,24,13,02,19.90
2010,06,24,13,03,19.90
2010,06,24,13,04,19.90
2010,06,24,13,05,19.90
2010,06,24,13,06,19.90
2010,06,24,13,07,19.90
2010,06,24,13,08,19.90
2010,06,24,13,09,19.90
2010,06,24,13,10,19.90
2010,06,24,13,11,19.90
2010,06,24,13,12,19.90
2010,06,24,13,13,19.90
2010,06,24,13,14,19.90
2010,06,24,13,15,20.00
2010,06,24,13,16,20.20
2010,06,24,13,17,20.20
2010,06,24,13,18,20.20
2010,06,24,13,19,20.20
2010,06,24,13,21,20.20
2010,06,24,13,22,20.20
2010,06,24,13,23,20.20
2010,06,24,13,24,20.20
2010,06,24,13,25,20.20
2010,06,24,13,26,20.20
2010,06,24,13,27,20.10
2010,06,24,13,28,20.10
2010,06,24,13,29,20.20
2010,06,24,13,30,20.20
2010,06,24,13,31,20.20
2010,06,24,13,32,20.30
2010,06,24,13,33,20.40
2010,06,24,13,34,20.50
2010,06,24,13,35,20.50
2010,06,24,13,36,20.60
2010,06,24,13,37,20.70
2010,06,24,13,38,20.60
2010,06,24,13,39,20.50
2010,06,24,13,40,20.50
2010,06,24,13,41,20.40
2010,06,24,13,42,20.20
2010,06,24,13,43,20.20
2010,06,24,13,44,20.20
2010,06,24,13,45,20.30
2010,06,24,13,46,20.40
2010,06,24,13,47,20.50
2010,06,24,13,48,20.40
2010,06,24,13,49,20.50
2010,06,24,13,50,20.50
2010,06,24,13,51,20.50
2010,06,24,13,52,20.40
2010,06,24,13,53,20.30
2010,06,24,13,54,20.30
2010,06,24,13,55,20.30
2010,06,24,13,56,20.30
2010,06,24,13,57,20.40
2010,06,24,13,58,20.40
2010,06,24,13,59,20.50
2010,06,24,14,00,20.50
2010,06,24,14,01,20.60
2010,06,24,14,02,20.50
2010,06,24,14,03,20.50
2010,06,24,14,04,20.50
2010,06,24,14,05,20.50
2010,06,24,14,06,20.50
2010,06,24,14,07,20.40
2010,06,24,14,08,20.40
2010,06,24,14,09,20.50
2010,06,24,14,10,20.70
2010,06,24,14,11,20.80
2010,06,24,14,12,20.70
2010,06,24,14,13,20.60
2010,06,24,14,14,20.60
2010,06,24,14,15,20.70
2010,06,24,14,16,20.80
2010,06,24,14,17,20.80
2010,06,24,14,18,20.80
2010,06,24,14,19,20.90
2010,06,24,14,20,20.90
2010,06,24,14,21,21.00
2010,06,24,14,22,20.90
2010,06,24,14,23,20.80
2010,06,24,14,24,20.70
2010,06,24,14,25,20.60
2010,06,24,14,26,20.60
2010,06,24,14,27,20.80
2010,06,24,14,28,20.90
2010,06,24,14,29,20.90
2010,06,24,14,30,21.00
2010,06,24,14,31,20.90
2010,06,24,14,32,20.80
2010,06,24,14,33,20.60
2010,06,24,14,34,20.50
2010,06,24,14,35,20.40
2010,06,24,14,36,20.40
2010,06,24,14,37,20.30
2010,06,24,14,38,20.20
2010,06,24,14,39,20.20
2010,06,24,14,40,20.20
2010,06,24,14,41,20.20
2010,06,24,14,42,20.20
2010,06,24,14,43,20.20
2010,06,24,14,44,20.20
2010,06,24,14,45,20.20
2010,06,24,14,46,20.20
2010,06,24,14,47,20.20
2010,06,24,14,48,20.20
2010,06,24,14,49,20.10
2010,06,24,14,50,20.10
2010,06,24,14,51,20.10
2010,06,24,14,52,20.00
2010,06,24,14,53,19.90
2010,06,24,14,54,19.90
2010,06,24,14,55,19.90
2010,06,24,14,56,19.90
2010,06,24,14,57,19.90
2010,06,24,14,58,19.90
2010,06,24,14,59,19.90
2010,06,24,15,00,19.80
2010,06,24,15,01,19.70
2010,06,24,15,02,19.70
2010,06,24,15,03,19.60
2010,06,24,15,04,19.40
2010,06,24,15,05,19.30
2010,06,24,15,06,19.30
2010,06,24,15,07,19.30
2010,06,24,15,08,19.20
2010,06,24,15,09,19.30
2010,06,24,15,10,19.30
2010,06,24,15,11,19.30
2010,06,24,15,12,19.30
2010,06,24,15,13,19.30
2010,06,24,15,14,19.30
2010,06,24,15,15,19.10
2010,06,24,15,16,19.00
2010,06,24,15,17,18.90
2010,06,24,15,18,18.90
2010,06,24,15,19,18.90
2010,06,24,15,20,19.10
2010,06,24,15,21,19.10
2010,06,24,15,22,19.10
2010,06,24,15,23,19.20
2010,06,24,15,24,19.40
2010,06,24,15,25,19.40
2010,06,24,15,26,19.50
2010,06,24,15,27,19.70
2010,06,24,15,28,19.70
2010,06,24,15,29,19.80
2010,06,24,15,30,19.80
2010,06,24,15,31,19.80
2010,06,24,15,32,19.70
2010,06,24,15,33,19.60
2010,06,24,15,34,19.50
2010,06,24,15,35,19.40
2010,06,24,15,36,19.50
2010,06,24,15,37,19.50
2010,06,24,15,38,19.60
2010,06,24,15,39,19.70
2010,06,24,15,40,19.80
2010,06,24,15,41,19.80
2010,06,24,15,42,19.90
2010,06,24,15,43,19.90
2010,06,24,15,44,20.10
2010,06,24,15,45,20.10
2010,06,24,15,46,20.10
2010,06,24,15,47,20.20
2010,06,24,15,48,20.20
2010,06,24,15,49,20.30
2010,06,24,15,50,20.40
2010,06,24,15,51,20.50
2010,06,24,15,52,20.50
2010,06,24,15,53,20.70
2010,06,24,15,54,20.80
2010,06,24,15,55,21.00
2010,06,24,15,56,21.10
2010,06,24,15,57,21.30
2010,06,24,15,58,21.40
2010,06,24,15,59,21.50
2010,06,24,16,00,21.70
2010,06,24,16,01,21.90
2010,06,24,16,02,22.00
2010,06,24,16,03,22.10
2010,06,24,16,04,22.10
2010,06,24,16,05,22.10
2010,06,24,16,06,22.10
2010,06,24,16,07,22.20
2010,06,24,16,08,22.20
2010,06,24,16,09,21.90
2010,06,24,16,10,21.20
2010,06,24,16,11,20.70
2010,06,24,16,12,20.20
2010,06,24,16,13,19.70
2010,06,24,16,14,19.40
2010,06,24,16,15,19.10
2010,06,24,16,16,18.90
2010,06,24,16,17,18.60
2010,06,24,16,18,18.40
2010,06,24,16,19,18.30
2010,06,24,16,20,18.20
2010,06,24,16,21,18.20
2010,06,24,16,22,18.20
2010,06,24,16,23,18.20
2010,06,24,16,24,18.10
2010,06,24,16,25,18.10
2010,06,24,16,26,18.00
2010,06,24,16,27,18.00
2010,06,24,16,28,18.10
2010,06,24,16,29,18.10
2010,06,24,16,30,18.10
2010,06,24,16,31,18.10
2010,06,24,16,32,18.10
2010,06,24,16,33,18.10
2010,06,24,16,34,18.10
2010,06,24,16,35,18.20
2010,06,24,16,36,18.20
2010,06,24,16,37,18.20
2010,06,24,16,38,18.20
2010,06,24,16,39,18.10
2010,06,24,16,40,18.10
2010,06,24,16,41,18.30
2010,06,24,16,42,18.40
2010,06,24,16,43,18.60
2010,06,24,16,44,18.70
2010,06,24,16,45,18.80
2010,06,24,16,46,18.90
2010,06,24,16,47,19.00
2010,06,24,16,48,19.10
2010,06,24,16,49,19.10
2010,06,24,16,50,19.10
2010,06,24,16,51,19.00
2010,06,24,16,52,19.00
2010,06,24,16,53,19.30
2010,06,24,16,54,19.60
2010,06,24,16,55,20.00
2010,06,24,16,56,20.30
2010,06,24,16,57,20.60
2010,06,24,16,58,20.90
2010,06,24,16,59,21.10
2010,06,24,17,00,21.30
2010,06,24,17,01,21.40
2010,06,24,17,02,21.60
2010,06,24,17,03,21.60
2010,06,24,17,04,21.60
2010,06,24,17,05,21.70
2010,06,24,17,06,21.70
2010,06,24,17,07,21.80
2010,06,24,17,08,21.80
2010,06,24,17,09,21.70
2010,06,24,17,10,21.60
2010,06,24,17,11,21.50
2010,06,24,17,12,21.40
2010,06,24,17,13,21.40
2010,06,24,17,14,21.40
2010,06,24,17,15,21.50
2010,06,24,17,16,21.60
2010,06,24,17,17,21.60
2010,06,24,17,18,21.70
2010,06,24,17,19,21.70
2010,06,24,17,20,21.60
2010,06,24,17,21,21.50
2010,06,24,17,22,21.40