Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,01,27,00,00,0.00
2008,01,27,00,01,0.00
2008,01,27,00,02,0.00
2008,01,27,00,03,0.00
2008,01,27,00,04,0.00
2008,01,27,00,05,0.00
2008,01,27,00,06,0.00
2008,01,27,00,07,0.00
2008,01,27,00,08,0.00
2008,01,27,00,09,0.00
2008,01,27,00,10,0.00
2008,01,27,00,11,0.00
2008,01,27,00,12,0.00
2008,01,27,00,13,0.00
2008,01,27,00,14,0.00
2008,01,27,00,15,0.00
2008,01,27,00,16,0.00
2008,01,27,00,17,0.00
2008,01,27,00,18,0.00
2008,01,27,00,19,0.00
2008,01,27,00,20,0.00
2008,01,27,00,21,0.00
2008,01,27,00,22,0.00
2008,01,27,00,23,0.00
2008,01,27,00,24,0.00
2008,01,27,00,25,0.00
2008,01,27,00,26,0.00
2008,01,27,00,27,0.00
2008,01,27,00,28,0.00
2008,01,27,00,29,0.00
2008,01,27,00,30,0.00
2008,01,27,00,31,0.00
2008,01,27,00,32,0.00
2008,01,27,00,33,0.00
2008,01,27,00,34,0.00
2008,01,27,00,35,0.00
2008,01,27,00,36,0.00
2008,01,27,00,37,0.00
2008,01,27,00,38,0.00
2008,01,27,00,39,0.00
2008,01,27,00,40,0.00
2008,01,27,00,41,0.00
2008,01,27,00,42,0.00
2008,01,27,00,43,0.00
2008,01,27,00,44,0.00
2008,01,27,00,45,0.00
2008,01,27,00,46,0.00
2008,01,27,00,47,0.00
2008,01,27,00,48,0.00
2008,01,27,00,49,0.00
2008,01,27,00,50,0.00
2008,01,27,00,51,0.00
2008,01,27,00,52,0.00
2008,01,27,00,53,0.00
2008,01,27,00,54,0.00
2008,01,27,00,55,0.00
2008,01,27,00,56,0.00
2008,01,27,00,57,0.00
2008,01,27,00,58,0.00
2008,01,27,00,59,0.00
2008,01,27,01,00,0.00
2008,01,27,01,01,0.00
2008,01,27,01,02,0.00
2008,01,27,01,03,0.00
2008,01,27,01,04,0.00
2008,01,27,01,05,0.00
2008,01,27,01,06,0.00
2008,01,27,01,07,0.00
2008,01,27,01,08,0.00
2008,01,27,01,09,0.00
2008,01,27,01,10,0.00
2008,01,27,01,11,0.00
2008,01,27,01,12,0.00
2008,01,27,01,13,0.00
2008,01,27,01,14,0.00
2008,01,27,01,15,0.00
2008,01,27,01,16,0.00
2008,01,27,01,17,0.00
2008,01,27,01,18,0.00
2008,01,27,01,19,0.00
2008,01,27,01,20,0.00
2008,01,27,01,21,0.00
2008,01,27,01,22,0.00
2008,01,27,01,23,0.00
2008,01,27,01,24,0.00
2008,01,27,01,25,0.00
2008,01,27,01,26,0.00
2008,01,27,01,27,0.00
2008,01,27,01,28,0.00
2008,01,27,01,29,0.00
2008,01,27,01,30,0.00
2008,01,27,01,31,0.00
2008,01,27,01,32,0.00
2008,01,27,01,33,0.00
2008,01,27,01,34,0.00
2008,01,27,01,35,0.00
2008,01,27,01,36,0.00
2008,01,27,01,37,0.00
2008,01,27,01,38,0.00
2008,01,27,01,39,0.00
2008,01,27,01,40,0.00
2008,01,27,01,41,0.00
2008,01,27,01,42,0.00
2008,01,27,01,43,0.00
2008,01,27,01,44,0.00
2008,01,27,01,45,0.00
2008,01,27,01,46,0.00
2008,01,27,01,47,0.00
2008,01,27,01,48,0.00
2008,01,27,01,49,0.00
2008,01,27,01,50,0.00
2008,01,27,01,51,0.00
2008,01,27,01,52,0.00
2008,01,27,01,53,0.00
2008,01,27,01,54,0.00
2008,01,27,01,55,0.00
2008,01,27,01,56,0.00
2008,01,27,01,57,0.00
2008,01,27,01,58,0.00
2008,01,27,01,59,0.00
2008,01,27,02,00,0.00
2008,01,27,02,01,0.00
2008,01,27,02,02,0.00
2008,01,27,02,03,0.00
2008,01,27,02,04,0.00
2008,01,27,02,05,0.00
2008,01,27,02,06,0.00
2008,01,27,02,07,0.00
2008,01,27,02,08,0.00
2008,01,27,02,09,0.00
2008,01,27,02,10,0.00
2008,01,27,02,11,0.00
2008,01,27,02,12,0.00
2008,01,27,02,13,0.00
2008,01,27,02,14,0.00
2008,01,27,02,15,0.00
2008,01,27,02,16,0.00
2008,01,27,02,17,0.00
2008,01,27,02,18,0.00
2008,01,27,02,19,0.00
2008,01,27,02,20,0.00
2008,01,27,02,21,0.00
2008,01,27,02,22,0.00
2008,01,27,02,23,0.00
2008,01,27,02,24,0.00
2008,01,27,02,25,0.00
2008,01,27,02,26,0.00
2008,01,27,02,27,0.00
2008,01,27,02,28,0.00
2008,01,27,02,29,0.00
2008,01,27,02,30,0.00
2008,01,27,02,31,0.00
2008,01,27,02,32,0.00
2008,01,27,02,33,0.00
2008,01,27,02,34,0.00
2008,01,27,02,35,0.00
2008,01,27,02,36,0.00
2008,01,27,02,37,0.00
2008,01,27,02,38,0.00
2008,01,27,02,39,0.00
2008,01,27,02,40,0.00
2008,01,27,02,41,0.00
2008,01,27,02,42,0.00
2008,01,27,02,43,0.00
2008,01,27,02,44,0.00
2008,01,27,02,45,0.00
2008,01,27,02,46,0.00
2008,01,27,02,47,0.00
2008,01,27,02,48,0.00
2008,01,27,02,49,0.00
2008,01,27,02,50,0.00
2008,01,27,02,51,0.00
2008,01,27,02,52,0.00
2008,01,27,02,53,0.00
2008,01,27,02,54,0.00
2008,01,27,02,55,0.00
2008,01,27,02,56,0.00
2008,01,27,02,57,0.00
2008,01,27,02,58,0.00
2008,01,27,02,59,0.00
2008,01,27,03,00,0.00
2008,01,27,03,01,0.00
2008,01,27,03,02,0.00
2008,01,27,03,03,0.00
2008,01,27,03,04,0.00
2008,01,27,03,05,0.00
2008,01,27,03,06,0.00
2008,01,27,03,07,0.00
2008,01,27,03,08,0.00
2008,01,27,03,09,0.00
2008,01,27,03,10,0.00
2008,01,27,03,11,0.00
2008,01,27,03,12,0.00
2008,01,27,03,13,0.00
2008,01,27,03,14,0.00
2008,01,27,03,15,0.00
2008,01,27,03,16,0.00
2008,01,27,03,17,0.00
2008,01,27,03,18,0.00
2008,01,27,03,19,0.00
2008,01,27,03,20,0.00
2008,01,27,03,21,0.00
2008,01,27,03,22,0.00
2008,01,27,03,23,0.00
2008,01,27,03,24,0.00
2008,01,27,03,25,0.00
2008,01,27,03,26,0.00
2008,01,27,03,27,0.00
2008,01,27,03,28,0.00
2008,01,27,03,29,0.00
2008,01,27,03,30,0.00
2008,01,27,03,31,0.00
2008,01,27,03,32,0.00
2008,01,27,03,33,0.00
2008,01,27,03,34,0.00
2008,01,27,03,35,0.00
2008,01,27,03,36,0.00
2008,01,27,03,37,0.00
2008,01,27,03,38,0.00
2008,01,27,03,39,0.00
2008,01,27,03,40,0.00
2008,01,27,03,41,0.00
2008,01,27,03,42,0.00
2008,01,27,03,43,0.00
2008,01,27,03,44,0.00
2008,01,27,03,45,0.00
2008,01,27,03,46,0.00
2008,01,27,03,47,0.00
2008,01,27,03,48,0.00
2008,01,27,03,49,0.00
2008,01,27,03,50,0.00
2008,01,27,03,51,0.00
2008,01,27,03,52,0.00
2008,01,27,03,53,0.00
2008,01,27,03,54,0.00
2008,01,27,03,55,0.00
2008,01,27,03,56,0.00
2008,01,27,03,57,0.00
2008,01,27,03,58,0.00
2008,01,27,03,59,0.00
2008,01,27,04,00,0.00
2008,01,27,04,01,0.00
2008,01,27,04,02,0.00
2008,01,27,04,03,0.00
2008,01,27,04,04,0.00
2008,01,27,04,05,0.00
2008,01,27,04,06,0.00
2008,01,27,04,07,0.00
2008,01,27,04,08,0.00
2008,01,27,04,09,0.00
2008,01,27,04,10,0.00
2008,01,27,04,11,0.00
2008,01,27,04,12,0.00
2008,01,27,04,13,0.00
2008,01,27,04,14,0.00
2008,01,27,04,15,0.00
2008,01,27,04,16,0.00
2008,01,27,04,17,0.00
2008,01,27,04,18,0.00
2008,01,27,04,19,0.00
2008,01,27,04,20,0.00
2008,01,27,04,21,0.00
2008,01,27,04,22,0.00
2008,01,27,04,23,0.00
2008,01,27,04,24,0.00
2008,01,27,04,25,0.00
2008,01,27,04,26,0.00
2008,01,27,04,27,0.00
2008,01,27,04,28,0.00
2008,01,27,04,29,0.00
2008,01,27,04,30,0.00
2008,01,27,04,31,0.00
2008,01,27,04,32,0.00
2008,01,27,04,33,0.00
2008,01,27,04,34,0.00
2008,01,27,04,35,0.00
2008,01,27,04,36,0.00
2008,01,27,04,37,0.00
2008,01,27,04,38,0.00
2008,01,27,04,39,0.00
2008,01,27,04,40,0.00
2008,01,27,04,41,0.00
2008,01,27,04,42,0.00
2008,01,27,04,43,0.00
2008,01,27,04,44,0.00
2008,01,27,04,45,0.00
2008,01,27,04,46,0.00
2008,01,27,04,47,0.00
2008,01,27,04,48,0.00
2008,01,27,04,49,0.00
2008,01,27,04,50,0.00
2008,01,27,04,51,0.00
2008,01,27,04,52,0.00
2008,01,27,04,53,0.00
2008,01,27,04,54,0.00
2008,01,27,04,55,0.00
2008,01,27,04,56,0.00
2008,01,27,04,57,0.00
2008,01,27,04,58,0.00
2008,01,27,04,59,0.00
2008,01,27,05,00,0.00
2008,01,27,05,01,0.00
2008,01,27,05,02,0.00
2008,01,27,05,03,0.00
2008,01,27,05,04,0.00
2008,01,27,05,05,0.00
2008,01,27,05,06,0.00
2008,01,27,05,07,0.00
2008,01,27,05,08,0.00
2008,01,27,05,09,0.00
2008,01,27,05,10,0.00
2008,01,27,05,11,0.00
2008,01,27,05,12,0.00
2008,01,27,05,13,0.00
2008,01,27,05,14,0.00
2008,01,27,05,15,0.00
2008,01,27,05,16,0.00
2008,01,27,05,17,0.00
2008,01,27,05,18,0.00
2008,01,27,05,19,0.00
2008,01,27,05,20,0.00
2008,01,27,05,21,0.00
2008,01,27,05,22,0.00
2008,01,27,05,23,0.00
2008,01,27,05,24,0.00
2008,01,27,05,25,0.00
2008,01,27,05,26,0.00
2008,01,27,05,27,0.00
2008,01,27,05,28,0.00
2008,01,27,05,29,0.00
2008,01,27,05,30,0.00
2008,01,27,05,31,0.00
2008,01,27,05,32,0.00
2008,01,27,05,33,0.00
2008,01,27,05,34,0.00
2008,01,27,05,35,0.00
2008,01,27,05,36,0.00
2008,01,27,05,37,0.00
2008,01,27,05,38,0.00
2008,01,27,05,39,0.00
2008,01,27,05,40,0.00
2008,01,27,05,41,0.00
2008,01,27,05,42,0.00
2008,01,27,05,43,0.00
2008,01,27,05,44,0.00
2008,01,27,05,45,0.00
2008,01,27,05,46,0.00
2008,01,27,05,47,0.00
2008,01,27,05,48,0.00
2008,01,27,05,49,0.00
2008,01,27,05,50,0.00
2008,01,27,05,51,0.00
2008,01,27,05,52,0.00
2008,01,27,05,53,0.00
2008,01,27,05,54,0.00
2008,01,27,05,55,0.00
2008,01,27,05,56,0.00
2008,01,27,05,57,0.00
2008,01,27,05,58,0.00
2008,01,27,05,59,0.00
2008,01,27,06,00,0.00
2008,01,27,06,01,0.00
2008,01,27,06,02,0.00
2008,01,27,06,03,0.00
2008,01,27,06,04,0.00
2008,01,27,06,05,0.00
2008,01,27,06,06,0.00
2008,01,27,06,07,0.00
2008,01,27,06,08,0.00
2008,01,27,06,09,0.00
2008,01,27,06,10,0.00
2008,01,27,06,11,0.00
2008,01,27,06,12,0.00
2008,01,27,06,13,0.00
2008,01,27,06,14,0.00
2008,01,27,06,15,0.00
2008,01,27,06,16,0.00
2008,01,27,06,17,0.00
2008,01,27,06,18,0.00
2008,01,27,06,19,0.00
2008,01,27,06,20,0.00
2008,01,27,06,21,0.00
2008,01,27,06,22,0.00
2008,01,27,06,23,0.00
2008,01,27,06,24,0.00
2008,01,27,06,25,0.00
2008,01,27,06,26,0.00
2008,01,27,06,27,0.00
2008,01,27,06,28,0.00
2008,01,27,06,29,0.00
2008,01,27,06,30,0.00
2008,01,27,06,31,0.00
2008,01,27,06,32,0.00
2008,01,27,06,33,0.00
2008,01,27,06,34,0.00
2008,01,27,06,35,0.00
2008,01,27,06,36,0.00
2008,01,27,06,37,0.00
2008,01,27,06,38,0.00
2008,01,27,06,39,0.00
2008,01,27,06,40,0.00
2008,01,27,06,41,0.00
2008,01,27,06,42,0.00
2008,01,27,06,43,0.00
2008,01,27,06,44,0.00
2008,01,27,06,45,0.00
2008,01,27,06,46,0.00
2008,01,27,06,47,0.00
2008,01,27,06,48,0.00
2008,01,27,06,49,0.00
2008,01,27,06,50,0.00
2008,01,27,06,51,0.00
2008,01,27,06,52,0.00
2008,01,27,06,53,0.00
2008,01,27,06,54,0.00
2008,01,27,06,55,0.00
2008,01,27,06,56,0.00
2008,01,27,06,57,0.00
2008,01,27,06,58,0.00
2008,01,27,06,59,0.00
2008,01,27,07,00,0.00
2008,01,27,07,01,0.00
2008,01,27,07,02,0.00
2008,01,27,07,03,0.00
2008,01,27,07,04,0.00
2008,01,27,07,05,0.00
2008,01,27,07,06,0.00
2008,01,27,07,07,0.00
2008,01,27,07,08,0.00
2008,01,27,07,09,0.00
2008,01,27,07,10,0.00
2008,01,27,07,11,0.00
2008,01,27,07,12,0.00
2008,01,27,07,13,0.00
2008,01,27,07,14,0.00
2008,01,27,07,15,0.00
2008,01,27,07,16,0.00
2008,01,27,07,17,0.00
2008,01,27,07,18,0.00
2008,01,27,07,19,0.00
2008,01,27,07,20,0.00
2008,01,27,07,21,0.00
2008,01,27,07,22,0.00
2008,01,27,07,23,0.00
2008,01,27,07,24,0.00
2008,01,27,07,25,0.00
2008,01,27,07,26,0.00
2008,01,27,07,27,0.00
2008,01,27,07,28,0.00
2008,01,27,07,29,0.00
2008,01,27,07,30,0.00
2008,01,27,07,31,0.00
2008,01,27,07,32,0.00
2008,01,27,07,33,0.00
2008,01,27,07,34,0.00
2008,01,27,07,35,0.00
2008,01,27,07,36,0.00
2008,01,27,07,37,0.00
2008,01,27,07,38,0.00
2008,01,27,07,39,0.00
2008,01,27,07,40,0.00
2008,01,27,07,41,0.00
2008,01,27,07,42,0.00
2008,01,27,07,43,0.00
2008,01,27,07,44,0.00
2008,01,27,07,45,0.00
2008,01,27,07,46,0.00
2008,01,27,07,47,0.00
2008,01,27,07,48,0.00
2008,01,27,07,49,0.00
2008,01,27,07,50,0.00
2008,01,27,07,51,0.00
2008,01,27,07,52,0.00
2008,01,27,07,53,0.00
2008,01,27,07,54,4.30
2008,01,27,07,55,5.00
2008,01,27,07,56,5.00
2008,01,27,07,57,5.10
2008,01,27,07,58,7.00
2008,01,27,07,59,7.20
2008,01,27,08,00,9.00
2008,01,27,08,01,9.40
2008,01,27,08,02,11.00
2008,01,27,08,03,11.00
2008,01,27,08,04,11.30
2008,01,27,08,05,12.00
2008,01,27,08,06,12.00
2008,01,27,08,07,12.00
2008,01,27,08,08,12.00
2008,01,27,08,09,13.30
2008,01,27,08,10,12.70
2008,01,27,08,11,13.40
2008,01,27,08,12,14.00
2008,01,27,08,13,14.00
2008,01,27,08,14,15.60
2008,01,27,08,15,16.00
2008,01,27,08,16,17.70
2008,01,27,08,17,18.90
2008,01,27,08,18,19.00
2008,01,27,08,19,19.00
2008,01,27,08,20,19.10
2008,01,27,08,21,21.20
2008,01,27,08,22,23.00
2008,01,27,08,23,23.00
2008,01,27,08,24,23.00
2008,01,27,08,25,23.00
2008,01,27,08,26,23.00
2008,01,27,08,27,23.70
2008,01,27,08,28,25.00
2008,01,27,08,29,25.00
2008,01,27,08,30,25.00
2008,01,27,08,31,23.90
2008,01,27,08,32,23.00
2008,01,27,08,33,23.00
2008,01,27,08,34,24.40
2008,01,27,08,35,25.00
2008,01,27,08,36,25.00
2008,01,27,08,37,25.00
2008,01,27,08,38,25.00
2008,01,27,08,39,23.20
2008,01,27,08,40,23.00
2008,01,27,08,41,23.00
2008,01,27,08,42,23.00
2008,01,27,08,43,23.10
2008,01,27,08,44,24.80
2008,01,27,08,45,23.30
2008,01,27,08,46,25.00
2008,01,27,08,47,25.00
2008,01,27,08,48,25.30
2008,01,27,08,49,26.00
2008,01,27,08,50,25.70
2008,01,27,08,51,25.00
2008,01,27,08,52,25.00
2008,01,27,08,53,24.00
2008,01,27,08,54,23.00
2008,01,27,08,55,23.00
2008,01,27,08,56,23.00
2008,01,27,08,57,23.00
2008,01,27,08,58,24.40
2008,01,27,08,59,25.00
2008,01,27,09,00,25.00
2008,01,27,09,01,25.00
2008,01,27,09,02,25.00
2008,01,27,09,03,44.90
2008,01,27,09,04,84.00
2008,01,27,09,05,119.20
2008,01,27,09,06,130.00
2008,01,27,09,07,130.70
2008,01,27,09,08,137.60
2008,01,27,09,09,141.60
2008,01,27,09,10,146.00
2008,01,27,09,11,153.00
2008,01,27,09,12,153.90
2008,01,27,09,13,153.70
2008,01,27,09,14,133.00
2008,01,27,09,15,109.10
2008,01,27,09,16,122.00
2008,01,27,09,17,137.00
2008,01,27,09,18,133.80
2008,01,27,09,19,132.00
2008,01,27,09,20,151.20
2008,01,27,09,21,161.50
2008,01,27,09,22,162.00
2008,01,27,09,23,162.80
2008,01,27,09,24,147.00
2008,01,27,09,25,59.00
2008,01,27,09,26,70.80
2008,01,27,09,27,72.00
2008,01,27,09,28,54.00
2008,01,27,09,29,54.00
2008,01,27,09,30,54.00
2008,01,27,09,31,54.00
2008,01,27,09,32,83.10
2008,01,27,09,33,192.20
2008,01,27,09,34,192.70
2008,01,27,09,35,191.40
2008,01,27,09,36,190.00
2008,01,27,09,37,188.40
2008,01,27,09,38,186.00
2008,01,27,09,39,187.00
2008,01,27,09,40,189.10
2008,01,27,09,41,191.10
2008,01,27,09,42,192.60
2008,01,27,09,43,194.40
2008,01,27,09,44,196.40
2008,01,27,09,45,198.40
2008,01,27,09,46,199.00
2008,01,27,09,47,201.50
2008,01,27,09,48,202.00
2008,01,27,09,49,206.70
2008,01,27,09,50,209.00
2008,01,27,09,51,209.00
2008,01,27,09,52,213.00
2008,01,27,09,53,213.10
2008,01,27,09,54,216.20
2008,01,27,09,55,218.00
2008,01,27,09,56,218.70
2008,01,27,09,57,222.10
2008,01,27,09,58,226.30
2008,01,27,09,59,229.00
2008,01,27,10,00,225.80
2008,01,27,10,01,228.10
2008,01,27,10,02,237.00
2008,01,27,10,03,236.50
2008,01,27,10,04,236.60
2008,01,27,10,05,211.80
2008,01,27,10,06,195.00
2008,01,27,10,07,187.60
2008,01,27,10,08,185.00
2008,01,27,10,09,218.70
2008,01,27,10,10,203.90
2008,01,27,10,11,200.00
2008,01,27,10,12,75.90
2008,01,27,10,13,54.00
2008,01,27,10,14,51.20
2008,01,27,10,15,49.10
2008,01,27,10,16,51.50
2008,01,27,10,17,56.90
2008,01,27,10,18,62.00
2008,01,27,10,19,62.00
2008,01,27,10,20,64.10
2008,01,27,10,21,71.10
2008,01,27,10,22,75.80
2008,01,27,10,23,79.80
2008,01,27,10,24,82.20
2008,01,27,10,25,84.00
2008,01,27,10,26,85.20
2008,01,27,10,27,87.20
2008,01,27,10,28,89.80
2008,01,27,10,29,92.30
2008,01,27,10,30,93.00
2008,01,27,10,31,100.10
2008,01,27,10,32,105.90
2008,01,27,10,33,112.70
2008,01,27,10,34,114.00
2008,01,27,10,35,129.20
2008,01,27,10,36,137.00
2008,01,27,10,37,137.00
2008,01,27,10,38,149.40
2008,01,27,10,39,156.00
2008,01,27,10,40,156.00
2008,01,27,10,41,154.90
2008,01,27,10,42,149.40
2008,01,27,10,43,143.20
2008,01,27,10,44,141.00
2008,01,27,10,45,137.70
2008,01,27,10,46,130.40
2008,01,27,10,47,128.00
2008,01,27,10,48,128.00
2008,01,27,10,49,128.00
2008,01,27,10,50,131.90
2008,01,27,10,51,136.20
2008,01,27,10,52,139.70
2008,01,27,10,53,146.20
2008,01,27,10,54,153.50
2008,01,27,10,55,155.00
2008,01,27,10,56,155.80
2008,01,27,10,57,156.00
2008,01,27,10,58,156.00
2008,01,27,10,59,134.00
2008,01,27,11,00,132.70
2008,01,27,11,01,108.40
2008,01,27,11,02,97.70
2008,01,27,11,03,94.70
2008,01,27,11,04,93.00
2008,01,27,11,05,93.40
2008,01,27,11,06,95.90
2008,01,27,11,07,99.90
2008,01,27,11,08,104.00
2008,01,27,11,09,105.30
2008,01,27,11,10,108.90
2008,01,27,11,11,112.10
2008,01,27,11,12,111.90
2008,01,27,11,13,112.20
2008,01,27,11,14,110.50
2008,01,27,11,15,107.80
2008,01,27,11,16,111.00
2008,01,27,11,17,119.00
2008,01,27,11,18,131.10
2008,01,27,11,19,134.80
2008,01,27,11,20,135.00
2008,01,27,11,21,156.80
2008,01,27,11,22,153.50
2008,01,27,11,23,170.10
2008,01,27,11,24,177.20
2008,01,27,11,25,301.00
2008,01,27,11,26,328.30
2008,01,27,11,27,483.00
2008,01,27,11,28,483.00
2008,01,27,11,29,483.00
2008,01,27,11,30,483.00
2008,01,27,11,31,387.90
2008,01,27,11,32,239.40
2008,01,27,11,33,262.00
2008,01,27,11,34,262.00
2008,01,27,11,35,361.50
2008,01,27,11,36,453.40
2008,01,27,11,37,461.00
2008,01,27,11,38,461.00
2008,01,27,11,39,461.00
2008,01,27,11,40,461.80
2008,01,27,11,41,462.00
2008,01,27,11,42,266.60
2008,01,27,11,43,223.70
2008,01,27,11,44,254.40
2008,01,27,11,45,260.00
2008,01,27,11,46,260.00
2008,01,27,11,47,257.70
2008,01,27,11,48,218.00
2008,01,27,11,49,212.90
2008,01,27,11,50,186.00
2008,01,27,11,51,186.40
2008,01,27,11,52,189.40
2008,01,27,11,53,193.00
2008,01,27,11,54,193.00
2008,01,27,11,55,191.80
2008,01,27,11,56,183.40
2008,01,27,11,57,176.00
2008,01,27,11,58,171.50
2008,01,27,11,59,168.20
2008,01,27,12,00,173.40
2008,01,27,12,01,183.40
2008,01,27,12,02,210.10
2008,01,27,12,03,227.30
2008,01,27,12,04,230.00
2008,01,27,12,05,243.50
2008,01,27,12,06,239.70
2008,01,27,12,07,239.00
2008,01,27,12,08,239.00
2008,01,27,12,09,489.00
2008,01,27,12,10,549.90
2008,01,27,12,11,549.60
2008,01,27,12,12,565.10
2008,01,27,12,13,587.70
2008,01,27,12,14,592.40
2008,01,27,12,15,519.00
2008,01,27,12,16,502.40
2008,01,27,12,17,461.00
2008,01,27,12,18,461.00
2008,01,27,12,19,453.30
2008,01,27,12,20,454.50
2008,01,27,12,21,444.50
2008,01,27,12,22,379.50
2008,01,27,12,23,307.10
2008,01,27,12,24,264.50
2008,01,27,12,25,234.80
2008,01,27,12,26,222.10
2008,01,27,12,27,220.00
2008,01,27,12,28,254.00
2008,01,27,12,29,288.60
2008,01,27,12,30,261.70
2008,01,27,12,31,280.70
2008,01,27,12,32,236.00
2008,01,27,12,33,237.50
2008,01,27,12,34,264.00
2008,01,27,12,35,278.70
2008,01,27,12,36,352.00
2008,01,27,12,37,417.50
2008,01,27,12,38,614.40
2008,01,27,12,39,648.00
2008,01,27,12,40,609.60
2008,01,27,12,41,534.90
2008,01,27,12,42,464.90
2008,01,27,12,43,427.00
2008,01,27,12,44,522.00
2008,01,27,12,45,617.00
2008,01,27,12,46,621.40
2008,01,27,12,47,630.00
2008,01,27,12,48,635.00
2008,01,27,12,49,635.30
2008,01,27,12,50,616.80
2008,01,27,12,51,571.60
2008,01,27,12,52,520.70
2008,01,27,12,53,513.00
2008,01,27,12,54,513.00
2008,01,27,12,55,513.00
2008,01,27,12,56,417.00
2008,01,27,12,57,417.00
2008,01,27,12,58,417.00
2008,01,27,12,59,425.70
2008,01,27,13,00,469.00
2008,01,27,13,01,469.00
2008,01,27,13,02,472.90
2008,01,27,13,03,463.20
2008,01,27,13,04,432.00
2008,01,27,13,05,432.00
2008,01,27,13,06,465.70
2008,01,27,13,07,454.90
2008,01,27,13,08,425.00
2008,01,27,13,09,425.00
2008,01,27,13,10,425.00
2008,01,27,13,11,425.00
2008,01,27,13,12,425.00
2008,01,27,13,13,425.00
2008,01,27,13,14,221.20
2008,01,27,13,15,183.00
2008,01,27,13,16,183.00
2008,01,27,13,17,231.60
2008,01,27,13,18,287.00
2008,01,27,13,19,295.90
2008,01,27,13,20,448.00
2008,01,27,13,21,411.40
2008,01,27,13,22,216.00
2008,01,27,13,23,216.00
2008,01,27,13,24,278.60
2008,01,27,13,25,455.50
2008,01,27,13,26,459.00
2008,01,27,13,27,459.00
2008,01,27,13,28,326.40
2008,01,27,13,29,163.20
2008,01,27,13,30,137.40
2008,01,27,13,31,124.60
2008,01,27,13,32,118.60
2008,01,27,13,33,116.00
2008,01,27,13,34,121.80
2008,01,27,13,35,132.40
2008,01,27,13,36,143.80
2008,01,27,13,37,157.80
2008,01,27,13,38,168.10
2008,01,27,13,39,167.10
2008,01,27,13,40,165.00
2008,01,27,13,41,186.90
2008,01,27,13,42,188.00
2008,01,27,13,43,190.70
2008,01,27,13,44,215.10
2008,01,27,13,45,221.00
2008,01,27,13,46,221.00
2008,01,27,13,47,219.30
2008,01,27,13,48,210.00
2008,01,27,13,49,198.90
2008,01,27,13,50,208.80
2008,01,27,13,51,223.20
2008,01,27,13,52,211.60
2008,01,27,13,53,198.40
2008,01,27,13,54,194.10
2008,01,27,13,55,189.50
2008,01,27,13,56,186.00
2008,01,27,13,57,185.00
2008,01,27,13,58,185.00
2008,01,27,13,59,185.80
2008,01,27,14,00,186.00
2008,01,27,14,01,197.60
2008,01,27,14,02,201.80
2008,01,27,14,03,208.30
2008,01,27,14,04,213.80
2008,01,27,14,05,214.00
2008,01,27,14,06,214.70
2008,01,27,14,07,224.00
2008,01,27,14,08,248.60
2008,01,27,14,09,266.60
2008,01,27,14,10,325.00
2008,01,27,14,11,325.00
2008,01,27,14,12,325.00
2008,01,27,14,13,389.40
2008,01,27,14,14,478.00
2008,01,27,14,15,478.00
2008,01,27,14,16,478.00
2008,01,27,14,17,478.00
2008,01,27,14,18,478.00
2008,01,27,14,19,478.00
2008,01,27,14,20,478.00
2008,01,27,14,21,479.50
2008,01,27,14,22,480.00
2008,01,27,14,23,478.40
2008,01,27,14,24,478.00
2008,01,27,14,25,479.70
2008,01,27,14,26,484.50
2008,01,27,14,27,492.00
2008,01,27,14,28,499.20
2008,01,27,14,29,504.40
2008,01,27,14,30,512.00
2008,01,27,14,31,512.20
2008,01,27,14,32,513.00
2008,01,27,14,33,450.50
2008,01,27,14,34,315.00
2008,01,27,14,35,302.50
2008,01,27,14,36,281.80
2008,01,27,14,37,288.70
2008,01,27,14,38,295.00
2008,01,27,14,39,287.00
2008,01,27,14,40,301.60
2008,01,27,14,41,351.50
2008,01,27,14,42,312.20
2008,01,27,14,43,271.70
2008,01,27,14,44,259.90
2008,01,27,14,45,250.20
2008,01,27,14,46,239.20
2008,01,27,14,47,214.90
2008,01,27,14,48,186.40
2008,01,27,14,49,185.00
2008,01,27,14,50,146.10
2008,01,27,14,51,133.60
2008,01,27,14,52,124.80
2008,01,27,14,53,123.00
2008,01,27,14,54,123.40
2008,01,27,14,55,126.10
2008,01,27,14,56,131.80
2008,01,27,14,57,141.40
2008,01,27,14,58,156.30
2008,01,27,14,59,167.00
2008,01,27,15,00,192.80
2008,01,27,15,01,271.50
2008,01,27,15,02,360.80
2008,01,27,15,03,394.90
2008,01,27,15,04,400.80
2008,01,27,15,05,403.00
2008,01,27,15,06,403.00
2008,01,27,15,07,323.90
2008,01,27,15,08,341.30
2008,01,27,15,09,275.00
2008,01,27,15,10,253.70
2008,01,27,15,11,228.40
2008,01,27,15,12,220.00
2008,01,27,15,13,220.00
2008,01,27,15,14,211.00
2008,01,27,15,15,211.20
2008,01,27,15,16,213.80
2008,01,27,15,17,218.50
2008,01,27,15,18,221.40
2008,01,27,15,19,223.50
2008,01,27,15,20,223.70
2008,01,27,15,21,218.40
2008,01,27,15,22,211.90
2008,01,27,15,23,205.70
2008,01,27,15,24,197.50
2008,01,27,15,25,189.30
2008,01,27,15,26,180.20
2008,01,27,15,27,168.90
2008,01,27,15,28,155.20
2008,01,27,15,29,143.60
2008,01,27,15,30,141.00
2008,01,27,15,31,124.40
2008,01,27,15,32,112.50
2008,01,27,15,33,105.30
2008,01,27,15,34,97.40
2008,01,27,15,35,91.00
2008,01,27,15,36,91.00
2008,01,27,15,37,98.40
2008,01,27,15,38,107.90
2008,01,27,15,39,117.70
2008,01,27,15,40,125.50
2008,01,27,15,41,121.70
2008,01,27,15,42,128.00
2008,01,27,15,43,127.10
2008,01,27,15,44,122.40
2008,01,27,15,45,117.20
2008,01,27,15,46,117.90
2008,01,27,15,47,124.20
2008,01,27,15,48,128.00
2008,01,27,15,49,121.00
2008,01,27,15,50,114.00
2008,01,27,15,51,114.00
2008,01,27,15,52,109.40
2008,01,27,15,53,107.00
2008,01,27,15,54,110.20
2008,01,27,15,55,111.00
2008,01,27,15,56,111.00
2008,01,27,15,57,109.10
2008,01,27,15,58,109.00
2008,01,27,15,59,110.90
2008,01,27,16,00,111.00
2008,01,27,16,01,111.00
2008,01,27,16,02,111.30
2008,01,27,16,03,113.00
2008,01,27,16,04,113.20
2008,01,27,16,05,114.00
2008,01,27,16,06,116.80
2008,01,27,16,07,121.20
2008,01,27,16,08,118.00
2008,01,27,16,09,110.40
2008,01,27,16,10,94.70
2008,01,27,16,11,85.10
2008,01,27,16,12,76.00
2008,01,27,16,13,72.00
2008,01,27,16,14,66.60
2008,01,27,16,15,60.90
2008,01,27,16,16,58.50
2008,01,27,16,17,54.90
2008,01,27,16,18,53.20
2008,01,27,16,19,51.30
2008,01,27,16,20,49.10
2008,01,27,16,21,46.00
2008,01,27,16,22,44.10
2008,01,27,16,23,41.90
2008,01,27,16,24,40.10
2008,01,27,16,25,42.20
2008,01,27,16,26,44.00
2008,01,27,16,27,44.00
2008,01,27,16,28,43.00
2008,01,27,16,29,38.50
2008,01,27,16,30,34.30
2008,01,27,16,31,33.00
2008,01,27,16,32,35.70
2008,01,27,16,33,41.60
2008,01,27,16,34,41.80
2008,01,27,16,35,38.30
2008,01,27,16,36,34.60
2008,01,27,16,37,33.00
2008,01,27,16,38,31.00
2008,01,27,16,39,31.40
2008,01,27,16,40,32.80
2008,01,27,16,41,30.50
2008,01,27,16,42,30.00
2008,01,27,16,43,20.60
2008,01,27,16,44,16.00
2008,01,27,16,45,15.90
2008,01,27,16,46,13.90
2008,01,27,16,47,12.00
2008,01,27,16,48,12.00
2008,01,27,16,49,11.80
2008,01,27,16,50,11.00
2008,01,27,16,51,11.00
2008,01,27,16,52,10.40
2008,01,27,16,53,9.00
2008,01,27,16,54,9.00
2008,01,27,16,55,9.00
2008,01,27,16,56,8.00
2008,01,27,16,57,7.00
2008,01,27,16,58,5.90
2008,01,27,16,59,5.00
2008,01,27,17,00,5.00
2008,01,27,17,01,5.00
2008,01,27,17,02,5.00
2008,01,27,17,03,1.00
2008,01,27,17,04,0.00
2008,01,27,17,05,0.00
2008,01,27,17,06,0.00
2008,01,27,17,07,0.00
2008,01,27,17,08,0.00
2008,01,27,17,09,0.00
2008,01,27,17,10,0.00
2008,01,27,17,11,0.00
2008,01,27,17,12,0.00
2008,01,27,17,13,0.00
2008,01,27,17,14,0.00
2008,01,27,17,15,0.00
2008,01,27,17,16,0.00
2008,01,27,17,17,0.00
2008,01,27,17,18,0.00
2008,01,27,17,19,0.00
2008,01,27,17,20,0.00
2008,01,27,17,21,0.00
2008,01,27,17,22,0.00
2008,01,27,17,23,0.00
2008,01,27,17,24,0.00