Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,23,00,00,13.20
2009,09,23,00,01,13.20
2009,09,23,00,02,13.20
2009,09,23,00,03,13.10
2009,09,23,00,04,13.10
2009,09,23,00,05,13.10
2009,09,23,00,06,13.10
2009,09,23,00,07,13.10
2009,09,23,00,08,13.10
2009,09,23,00,09,13.00
2009,09,23,00,10,13.00
2009,09,23,00,11,13.00
2009,09,23,00,12,13.00
2009,09,23,00,13,13.00
2009,09,23,00,14,13.00
2009,09,23,00,15,13.00
2009,09,23,00,16,13.00
2009,09,23,00,17,13.00
2009,09,23,00,18,13.00
2009,09,23,00,19,13.00
2009,09,23,00,20,13.00
2009,09,23,00,21,13.00
2009,09,23,00,22,13.00
2009,09,23,00,23,13.00
2009,09,23,00,24,13.10
2009,09,23,00,25,13.10
2009,09,23,00,26,13.10
2009,09,23,00,27,13.10
2009,09,23,00,28,13.10
2009,09,23,00,29,13.10
2009,09,23,00,30,13.20
2009,09,23,00,31,13.20
2009,09,23,00,32,13.20
2009,09,23,00,33,13.20
2009,09,23,00,34,13.20
2009,09,23,00,35,13.20
2009,09,23,00,36,13.20
2009,09,23,00,37,13.20
2009,09,23,00,38,13.20
2009,09,23,00,39,13.20
2009,09,23,00,40,13.20
2009,09,23,00,41,13.20
2009,09,23,00,42,13.20
2009,09,23,00,43,13.20
2009,09,23,00,44,13.30
2009,09,23,00,45,13.30
2009,09,23,00,46,13.30
2009,09,23,00,47,13.30
2009,09,23,00,48,13.30
2009,09,23,00,49,13.30
2009,09,23,00,50,13.30
2009,09,23,00,51,13.20
2009,09,23,00,52,13.20
2009,09,23,00,53,13.20
2009,09,23,00,54,13.20
2009,09,23,00,55,13.10
2009,09,23,00,56,13.10
2009,09,23,00,57,13.10
2009,09,23,00,58,13.00
2009,09,23,00,59,13.00
2009,09,23,01,00,13.00
2009,09,23,01,01,13.00
2009,09,23,01,02,13.00
2009,09,23,01,03,12.90
2009,09,23,01,04,12.90
2009,09,23,01,05,12.90
2009,09,23,01,06,12.80
2009,09,23,01,07,12.80
2009,09,23,01,08,12.80
2009,09,23,01,09,12.80
2009,09,23,01,10,12.80
2009,09,23,01,11,12.70
2009,09,23,01,12,12.70
2009,09,23,01,13,12.60
2009,09,23,01,14,12.60
2009,09,23,01,15,12.60
2009,09,23,01,16,12.60
2009,09,23,01,17,12.50
2009,09,23,01,18,12.50
2009,09,23,01,19,12.50
2009,09,23,01,20,12.40
2009,09,23,01,21,12.40
2009,09,23,01,22,12.40
2009,09,23,01,23,12.40
2009,09,23,01,24,12.30
2009,09,23,01,25,12.30
2009,09,23,01,26,12.30
2009,09,23,01,27,12.30
2009,09,23,01,28,12.30
2009,09,23,01,29,12.30
2009,09,23,01,30,12.30
2009,09,23,01,31,12.30
2009,09,23,01,32,12.30
2009,09,23,01,33,12.20
2009,09,23,01,34,12.20
2009,09,23,01,35,12.20
2009,09,23,01,36,12.20
2009,09,23,01,37,12.20
2009,09,23,01,38,12.20
2009,09,23,01,39,12.20
2009,09,23,01,40,12.10
2009,09,23,01,41,12.10
2009,09,23,01,42,12.10
2009,09,23,01,43,12.10
2009,09,23,01,44,12.10
2009,09,23,01,45,12.10
2009,09,23,01,46,12.10
2009,09,23,01,47,12.20
2009,09,23,01,48,12.20
2009,09,23,01,49,12.20
2009,09,23,01,50,12.20
2009,09,23,01,51,12.20
2009,09,23,01,52,12.20
2009,09,23,01,53,12.20
2009,09,23,01,54,12.30
2009,09,23,01,55,12.30
2009,09,23,01,56,12.30
2009,09,23,01,57,12.30
2009,09,23,01,58,12.30
2009,09,23,01,59,12.20
2009,09,23,02,00,12.20
2009,09,23,02,01,12.20
2009,09,23,02,02,12.20
2009,09,23,02,03,12.20
2009,09,23,02,04,12.20
2009,09,23,02,05,12.20
2009,09,23,02,06,12.20
2009,09,23,02,07,12.10
2009,09,23,02,08,12.10
2009,09,23,02,09,12.10
2009,09,23,02,10,12.10
2009,09,23,02,11,12.10
2009,09,23,02,12,12.10
2009,09,23,02,13,12.00
2009,09,23,02,14,12.00
2009,09,23,02,15,12.00
2009,09,23,02,16,12.00
2009,09,23,02,17,12.00
2009,09,23,02,18,12.00
2009,09,23,02,19,12.00
2009,09,23,02,20,12.00
2009,09,23,02,21,12.00
2009,09,23,02,22,12.00
2009,09,23,02,23,12.00
2009,09,23,02,24,12.00
2009,09,23,02,25,12.00
2009,09,23,02,26,12.00
2009,09,23,02,27,12.00
2009,09,23,02,28,12.00
2009,09,23,02,29,12.00
2009,09,23,02,30,11.90
2009,09,23,02,31,11.90
2009,09,23,02,32,11.90
2009,09,23,02,33,11.90
2009,09,23,02,34,11.80
2009,09,23,02,35,11.80
2009,09,23,02,36,11.80
2009,09,23,02,37,11.80
2009,09,23,02,38,11.80
2009,09,23,02,39,11.80
2009,09,23,02,40,11.80
2009,09,23,02,41,11.80
2009,09,23,02,42,11.80
2009,09,23,02,43,11.80
2009,09,23,02,44,11.80
2009,09,23,02,45,11.70
2009,09,23,02,46,11.70
2009,09,23,02,47,11.70
2009,09,23,02,48,11.70
2009,09,23,02,49,11.70
2009,09,23,02,50,11.70
2009,09,23,02,51,11.70
2009,09,23,02,52,11.70
2009,09,23,02,53,11.70
2009,09,23,02,54,11.60
2009,09,23,02,55,11.60
2009,09,23,02,56,11.60
2009,09,23,02,57,11.60
2009,09,23,02,58,11.60
2009,09,23,02,59,11.60
2009,09,23,03,00,11.60
2009,09,23,03,01,11.60
2009,09,23,03,02,11.60
2009,09,23,03,03,11.60
2009,09,23,03,04,11.50
2009,09,23,03,05,11.40
2009,09,23,03,06,11.40
2009,09,23,03,07,11.40
2009,09,23,03,08,11.40
2009,09,23,03,09,11.40
2009,09,23,03,10,11.40
2009,09,23,03,11,11.40
2009,09,23,03,12,11.40
2009,09,23,03,13,11.30
2009,09,23,03,14,11.30
2009,09,23,03,15,11.30
2009,09,23,03,16,11.30
2009,09,23,03,17,11.30
2009,09,23,03,18,11.30
2009,09,23,03,19,11.30
2009,09,23,03,20,11.30
2009,09,23,03,21,11.30
2009,09,23,03,22,11.30
2009,09,23,03,23,11.30
2009,09,23,03,24,11.30
2009,09,23,03,25,11.30
2009,09,23,03,26,11.30
2009,09,23,03,27,11.30
2009,09,23,03,28,11.30
2009,09,23,03,29,11.30
2009,09,23,03,30,11.30
2009,09,23,03,31,11.30
2009,09,23,03,32,11.30
2009,09,23,03,33,11.30
2009,09,23,03,34,11.30
2009,09,23,03,35,11.30
2009,09,23,03,36,11.30
2009,09,23,03,37,11.30
2009,09,23,03,38,11.30
2009,09,23,03,39,11.30
2009,09,23,03,40,11.20
2009,09,23,03,41,11.20
2009,09,23,03,42,11.20
2009,09,23,03,43,11.20
2009,09,23,03,44,11.20
2009,09,23,03,45,11.20
2009,09,23,03,46,11.20
2009,09,23,03,47,11.20
2009,09,23,03,48,11.10
2009,09,23,03,49,11.10
2009,09,23,03,50,11.10
2009,09,23,03,51,11.10
2009,09,23,03,52,11.10
2009,09,23,03,53,11.10
2009,09,23,03,54,11.10
2009,09,23,03,55,11.10
2009,09,23,03,56,11.10
2009,09,23,03,57,11.10
2009,09,23,03,58,11.10
2009,09,23,03,59,11.10
2009,09,23,04,00,11.10
2009,09,23,04,01,11.10
2009,09,23,04,02,11.10
2009,09,23,04,03,11.10
2009,09,23,04,04,11.10
2009,09,23,04,05,11.10
2009,09,23,04,06,11.10
2009,09,23,04,07,11.10
2009,09,23,04,08,11.10
2009,09,23,04,09,11.10
2009,09,23,04,10,11.10
2009,09,23,04,11,11.10
2009,09,23,04,12,11.10
2009,09,23,04,13,11.10
2009,09,23,04,14,11.10
2009,09,23,04,15,11.10
2009,09,23,04,16,11.10
2009,09,23,04,17,11.00
2009,09,23,04,18,10.90
2009,09,23,04,19,10.90
2009,09,23,04,20,10.90
2009,09,23,04,21,10.90
2009,09,23,04,22,10.90
2009,09,23,04,23,10.90
2009,09,23,04,24,10.90
2009,09,23,04,25,10.90
2009,09,23,04,26,10.90
2009,09,23,04,27,10.90
2009,09,23,04,28,10.80
2009,09,23,04,29,10.80
2009,09,23,04,30,10.80
2009,09,23,04,31,10.80
2009,09,23,04,32,10.80
2009,09,23,04,33,10.80
2009,09,23,04,34,10.80
2009,09,23,04,35,10.80
2009,09,23,04,36,10.80
2009,09,23,04,37,10.80
2009,09,23,04,38,10.80
2009,09,23,04,39,10.80
2009,09,23,04,40,10.80
2009,09,23,04,41,10.80
2009,09,23,04,42,10.80
2009,09,23,04,43,10.90
2009,09,23,04,44,10.90
2009,09,23,04,45,10.90
2009,09,23,04,46,10.90
2009,09,23,04,47,11.00
2009,09,23,04,48,11.10
2009,09,23,04,49,11.10
2009,09,23,04,50,11.10
2009,09,23,04,51,11.10
2009,09,23,04,52,11.10
2009,09,23,04,53,11.10
2009,09,23,04,54,11.10
2009,09,23,04,55,11.10
2009,09,23,04,56,11.10
2009,09,23,04,57,11.10
2009,09,23,04,58,11.10
2009,09,23,04,59,11.10
2009,09,23,05,00,11.10
2009,09,23,05,01,11.10
2009,09,23,05,02,11.10
2009,09,23,05,03,11.10
2009,09,23,05,04,11.10
2009,09,23,05,05,11.10
2009,09,23,05,06,11.20
2009,09,23,05,07,11.20
2009,09,23,05,08,11.20
2009,09,23,05,09,11.20
2009,09,23,05,10,11.30
2009,09,23,05,11,11.30
2009,09,23,05,12,11.30
2009,09,23,05,13,11.30
2009,09,23,05,14,11.40
2009,09,23,05,15,11.40
2009,09,23,05,16,11.40
2009,09,23,05,17,11.40
2009,09,23,05,18,11.40
2009,09,23,05,19,11.40
2009,09,23,05,20,11.40
2009,09,23,05,21,11.40
2009,09,23,05,22,11.40
2009,09,23,05,23,11.40
2009,09,23,05,24,11.40
2009,09,23,05,25,11.40
2009,09,23,05,26,11.40
2009,09,23,05,27,11.40
2009,09,23,05,28,11.40
2009,09,23,05,29,11.40
2009,09,23,05,30,11.40
2009,09,23,05,31,11.30
2009,09,23,05,32,11.30
2009,09,23,05,33,11.30
2009,09,23,05,34,11.30
2009,09,23,05,35,11.30
2009,09,23,05,36,11.30
2009,09,23,05,37,11.30
2009,09,23,05,38,11.20
2009,09,23,05,39,11.20
2009,09,23,05,40,11.20
2009,09,23,05,41,11.20
2009,09,23,05,42,11.10
2009,09,23,05,43,11.10
2009,09,23,05,44,11.10
2009,09,23,05,45,11.10
2009,09,23,05,46,11.10
2009,09,23,05,47,11.10
2009,09,23,05,48,11.10
2009,09,23,05,49,11.10
2009,09,23,05,50,11.00
2009,09,23,05,51,10.90
2009,09,23,05,52,10.90
2009,09,23,05,53,10.90
2009,09,23,05,54,10.90
2009,09,23,05,55,10.90
2009,09,23,05,56,10.90
2009,09,23,05,57,10.90
2009,09,23,05,58,10.80
2009,09,23,05,59,10.80
2009,09,23,06,00,10.80
2009,09,23,06,01,10.80
2009,09,23,06,02,10.70
2009,09,23,06,03,10.70
2009,09,23,06,04,10.70
2009,09,23,06,05,10.70
2009,09,23,06,06,10.70
2009,09,23,06,07,10.60
2009,09,23,06,08,10.60
2009,09,23,06,09,10.60
2009,09,23,06,10,10.60
2009,09,23,06,11,10.60
2009,09,23,06,12,10.60
2009,09,23,06,13,10.60
2009,09,23,06,14,10.60
2009,09,23,06,15,10.60
2009,09,23,06,16,10.60
2009,09,23,06,17,10.50
2009,09,23,06,18,10.40
2009,09,23,06,19,10.40
2009,09,23,06,20,10.40
2009,09,23,06,21,10.40
2009,09,23,06,22,10.40
2009,09,23,06,23,10.40
2009,09,23,06,24,10.40
2009,09,23,06,25,10.40
2009,09,23,06,26,10.40
2009,09,23,06,27,10.40
2009,09,23,06,28,10.40
2009,09,23,06,29,10.40
2009,09,23,06,30,10.40
2009,09,23,06,31,10.40
2009,09,23,06,32,10.40
2009,09,23,06,33,10.40
2009,09,23,06,34,10.40
2009,09,23,06,35,10.40
2009,09,23,06,36,10.40
2009,09,23,06,37,10.40
2009,09,23,06,38,10.40
2009,09,23,06,39,10.40
2009,09,23,06,40,10.40
2009,09,23,06,41,10.40
2009,09,23,06,42,10.40
2009,09,23,06,43,10.40
2009,09,23,06,44,10.40
2009,09,23,06,45,10.30
2009,09,23,06,46,10.30
2009,09,23,06,47,10.30
2009,09,23,06,48,10.30
2009,09,23,06,49,10.30
2009,09,23,06,50,10.30
2009,09,23,06,51,10.20
2009,09,23,06,52,10.20
2009,09,23,06,53,10.20
2009,09,23,06,54,10.20
2009,09,23,06,55,10.20
2009,09,23,06,56,10.20
2009,09,23,06,57,10.20
2009,09,23,06,58,10.20
2009,09,23,06,59,10.20
2009,09,23,07,00,10.20
2009,09,23,07,01,10.20
2009,09,23,07,02,10.20
2009,09,23,07,03,10.20
2009,09,23,07,04,10.20
2009,09,23,07,05,10.20
2009,09,23,07,06,10.20
2009,09,23,07,07,10.20
2009,09,23,07,08,10.20
2009,09,23,07,09,10.20
2009,09,23,07,10,10.20
2009,09,23,07,11,10.20
2009,09,23,07,12,10.20
2009,09,23,07,13,10.20
2009,09,23,07,14,10.20
2009,09,23,07,15,10.20
2009,09,23,07,16,10.20
2009,09,23,07,17,10.20
2009,09,23,07,18,10.20
2009,09,23,07,19,10.20
2009,09,23,07,20,10.20
2009,09,23,07,21,10.20
2009,09,23,07,22,10.20
2009,09,23,07,23,10.20
2009,09,23,07,24,10.20
2009,09,23,07,25,10.20
2009,09,23,07,26,10.20
2009,09,23,07,27,10.20
2009,09,23,07,28,10.20
2009,09,23,07,29,10.20
2009,09,23,07,30,10.20
2009,09,23,07,31,10.20
2009,09,23,07,32,10.20
2009,09,23,07,33,10.20
2009,09,23,07,34,10.20
2009,09,23,07,35,10.20
2009,09,23,07,36,10.20
2009,09,23,07,37,10.20
2009,09,23,07,38,10.30
2009,09,23,07,39,10.30
2009,09,23,07,40,10.30
2009,09,23,07,41,10.30
2009,09,23,07,42,10.40
2009,09,23,07,43,10.40
2009,09,23,07,44,10.40
2009,09,23,07,45,10.60
2009,09,23,07,46,10.60
2009,09,23,07,47,10.60
2009,09,23,07,48,10.70
2009,09,23,07,49,10.70
2009,09,23,07,50,10.80
2009,09,23,07,51,10.90
2009,09,23,07,52,10.90
2009,09,23,07,53,10.90
2009,09,23,07,54,11.00
2009,09,23,07,55,11.10
2009,09,23,07,56,11.10
2009,09,23,07,57,11.10
2009,09,23,07,58,11.20
2009,09,23,07,59,11.20
2009,09,23,08,00,11.30
2009,09,23,08,01,11.30
2009,09,23,08,02,11.40
2009,09,23,08,03,11.40
2009,09,23,08,04,11.50
2009,09,23,08,05,11.60
2009,09,23,08,06,11.60
2009,09,23,08,07,11.60
2009,09,23,08,08,11.70
2009,09,23,08,09,11.80
2009,09,23,08,10,11.80
2009,09,23,08,11,12.00
2009,09,23,08,12,12.10
2009,09,23,08,13,12.20
2009,09,23,08,14,12.30
2009,09,23,08,15,12.30
2009,09,23,08,16,12.40
2009,09,23,08,17,12.50
2009,09,23,08,18,12.60
2009,09,23,08,19,12.70
2009,09,23,08,20,12.80
2009,09,23,08,21,12.80
2009,09,23,08,22,12.90
2009,09,23,08,23,13.00
2009,09,23,08,24,13.10
2009,09,23,08,25,13.10
2009,09,23,08,26,13.20
2009,09,23,08,27,13.30
2009,09,23,08,28,13.30
2009,09,23,08,29,13.30
2009,09,23,08,30,13.40
2009,09,23,08,31,13.40
2009,09,23,08,32,13.50
2009,09,23,08,33,13.50
2009,09,23,08,34,13.50
2009,09,23,08,35,13.60
2009,09,23,08,36,13.60
2009,09,23,08,37,13.70
2009,09,23,08,38,13.70
2009,09,23,08,39,13.70
2009,09,23,08,40,13.70
2009,09,23,08,41,13.80
2009,09,23,08,42,13.80
2009,09,23,08,43,13.90
2009,09,23,08,44,14.00
2009,09,23,08,45,14.20
2009,09,23,08,46,14.30
2009,09,23,08,47,14.50
2009,09,23,08,48,14.60
2009,09,23,08,49,14.80
2009,09,23,08,50,14.90
2009,09,23,08,51,15.10
2009,09,23,08,52,15.20
2009,09,23,08,53,15.40
2009,09,23,08,54,15.60
2009,09,23,08,55,15.70
2009,09,23,08,56,15.80
2009,09,23,08,57,15.90
2009,09,23,08,58,16.00
2009,09,23,08,59,16.20
2009,09,23,09,00,16.30
2009,09,23,09,01,16.50
2009,09,23,09,02,16.70
2009,09,23,09,03,16.80
2009,09,23,09,04,16.90
2009,09,23,09,05,16.90
2009,09,23,09,06,16.90
2009,09,23,09,07,17.10
2009,09,23,09,08,17.30
2009,09,23,09,09,17.40
2009,09,23,09,10,17.60
2009,09,23,09,11,17.70
2009,09,23,09,12,17.80
2009,09,23,09,13,17.90
2009,09,23,09,14,18.10
2009,09,23,09,15,18.20
2009,09,23,09,16,18.40
2009,09,23,09,17,18.50
2009,09,23,09,18,18.60
2009,09,23,09,19,18.70
2009,09,23,09,20,18.80
2009,09,23,09,21,18.90
2009,09,23,09,22,18.90
2009,09,23,09,23,19.00
2009,09,23,09,24,19.10
2009,09,23,09,25,19.20
2009,09,23,09,26,19.40
2009,09,23,09,27,19.50
2009,09,23,09,28,19.70
2009,09,23,09,29,19.80
2009,09,23,09,30,19.90
2009,09,23,09,31,20.10
2009,09,23,09,32,20.20
2009,09,23,09,33,20.20
2009,09,23,09,34,20.30
2009,09,23,09,35,20.30
2009,09,23,09,36,20.40
2009,09,23,09,37,20.50
2009,09,23,09,38,20.60
2009,09,23,09,39,20.70
2009,09,23,09,40,20.70
2009,09,23,09,41,20.80
2009,09,23,09,42,20.90
2009,09,23,09,43,20.90
2009,09,23,09,44,20.90
2009,09,23,09,45,20.90
2009,09,23,09,46,20.90
2009,09,23,09,47,20.80
2009,09,23,09,48,20.70
2009,09,23,09,49,20.70
2009,09,23,09,50,20.70
2009,09,23,09,51,20.70
2009,09,23,09,52,20.70
2009,09,23,09,53,20.70
2009,09,23,09,54,20.70
2009,09,23,09,55,20.70
2009,09,23,09,56,20.70
2009,09,23,09,57,20.70
2009,09,23,09,58,20.70
2009,09,23,09,59,20.70
2009,09,23,10,00,20.60
2009,09,23,10,01,20.50
2009,09,23,10,02,20.40
2009,09,23,10,03,20.20
2009,09,23,10,04,20.20
2009,09,23,10,05,20.10
2009,09,23,10,06,20.00
2009,09,23,10,07,19.90
2009,09,23,10,08,19.90
2009,09,23,10,09,19.90
2009,09,23,10,10,19.90
2009,09,23,10,11,19.90
2009,09,23,10,12,19.90
2009,09,23,10,13,19.90
2009,09,23,10,14,19.90
2009,09,23,10,15,20.00
2009,09,23,10,16,20.10
2009,09,23,10,17,20.20
2009,09,23,10,18,20.30
2009,09,23,10,19,20.40
2009,09,23,10,20,20.50
2009,09,23,10,21,20.60
2009,09,23,10,22,20.70
2009,09,23,10,23,20.70
2009,09,23,10,24,20.80
2009,09,23,10,25,20.90
2009,09,23,10,26,20.90
2009,09,23,10,27,20.90
2009,09,23,10,28,20.90
2009,09,23,10,29,21.00
2009,09,23,10,30,21.00
2009,09,23,10,31,21.10
2009,09,23,10,32,21.20
2009,09,23,10,33,21.30
2009,09,23,10,34,21.30
2009,09,23,10,35,21.30
2009,09,23,10,36,21.50
2009,09,23,10,37,21.60
2009,09,23,10,38,21.60
2009,09,23,10,39,21.50
2009,09,23,10,40,21.40
2009,09,23,10,41,21.40
2009,09,23,10,42,21.50
2009,09,23,10,43,21.40
2009,09,23,10,44,21.30
2009,09,23,10,45,21.30
2009,09,23,10,46,21.30
2009,09,23,10,47,21.30
2009,09,23,10,48,21.30
2009,09,23,10,49,21.40
2009,09,23,10,50,21.40
2009,09,23,10,51,21.50
2009,09,23,10,52,21.60
2009,09,23,10,53,21.60
2009,09,23,10,54,21.70
2009,09,23,10,55,21.90
2009,09,23,10,56,22.00
2009,09,23,10,57,22.10
2009,09,23,10,58,22.20
2009,09,23,10,59,22.30
2009,09,23,11,00,22.40
2009,09,23,11,01,22.40
2009,09,23,11,02,22.50
2009,09,23,11,03,22.60
2009,09,23,11,04,22.60
2009,09,23,11,05,22.50
2009,09,23,11,06,22.50
2009,09,23,11,07,22.30
2009,09,23,11,08,22.20
2009,09,23,11,09,22.10
2009,09,23,11,10,22.00
2009,09,23,11,11,22.10
2009,09,23,11,12,22.20
2009,09,23,11,13,22.30
2009,09,23,11,14,22.50
2009,09,23,11,15,22.60
2009,09,23,11,16,22.60
2009,09,23,11,17,22.60
2009,09,23,11,18,22.50
2009,09,23,11,19,22.30
2009,09,23,11,20,22.10
2009,09,23,11,21,22.00
2009,09,23,11,22,21.90
2009,09,23,11,23,21.90
2009,09,23,11,24,22.00
2009,09,23,11,25,22.00
2009,09,23,11,26,22.10
2009,09,23,11,27,22.20
2009,09,23,11,28,22.30
2009,09,23,11,29,22.30
2009,09,23,11,30,22.20
2009,09,23,11,31,22.20
2009,09,23,11,32,22.20
2009,09,23,11,33,22.20
2009,09,23,11,34,22.10
2009,09,23,11,35,22.10
2009,09,23,11,36,22.10
2009,09,23,11,37,22.20
2009,09,23,11,38,22.20
2009,09,23,11,39,22.30
2009,09,23,11,40,22.40
2009,09,23,11,41,22.40
2009,09,23,11,42,22.40
2009,09,23,11,43,22.50
2009,09,23,11,44,22.30
2009,09,23,11,45,22.30
2009,09,23,11,46,22.30
2009,09,23,11,47,22.30
2009,09,23,11,48,22.20
2009,09,23,11,49,22.20
2009,09,23,11,50,22.20
2009,09,23,11,51,22.20
2009,09,23,11,52,22.30
2009,09,23,11,53,22.40
2009,09,23,11,54,22.60
2009,09,23,11,55,22.70
2009,09,23,11,56,22.80
2009,09,23,11,57,22.90
2009,09,23,11,58,23.10
2009,09,23,11,59,23.30
2009,09,23,12,00,23.50
2009,09,23,12,01,23.70
2009,09,23,12,02,23.70
2009,09,23,12,03,23.80
2009,09,23,12,04,23.90
2009,09,23,12,05,24.00
2009,09,23,12,06,24.10
2009,09,23,12,07,24.10
2009,09,23,12,08,24.20
2009,09,23,12,09,24.30
2009,09,23,12,10,24.50
2009,09,23,12,11,24.50
2009,09,23,12,12,24.60
2009,09,23,12,13,24.80
2009,09,23,12,14,24.90
2009,09,23,12,15,25.10
2009,09,23,12,16,25.10
2009,09,23,12,17,25.20
2009,09,23,12,18,25.20
2009,09,23,12,19,25.20
2009,09,23,12,20,25.10
2009,09,23,12,21,25.10
2009,09,23,12,22,25.20
2009,09,23,12,23,25.20
2009,09,23,12,24,25.20
2009,09,23,12,25,25.20
2009,09,23,12,26,25.10
2009,09,23,12,27,25.00
2009,09,23,12,28,24.90
2009,09,23,12,29,24.80
2009,09,23,12,30,24.70
2009,09,23,12,31,24.70
2009,09,23,12,32,24.70
2009,09,23,12,33,24.80
2009,09,23,12,34,24.90
2009,09,23,12,35,25.00
2009,09,23,12,36,25.00
2009,09,23,12,37,25.10
2009,09,23,12,38,25.20
2009,09,23,12,39,25.20
2009,09,23,12,40,25.20
2009,09,23,12,41,25.30
2009,09,23,12,42,25.30
2009,09,23,12,43,25.40
2009,09,23,12,44,25.40
2009,09,23,12,45,25.40
2009,09,23,12,46,25.40
2009,09,23,12,47,25.60
2009,09,23,12,48,25.70
2009,09,23,12,49,25.80
2009,09,23,12,50,25.90
2009,09,23,12,51,25.90
2009,09,23,12,52,26.00
2009,09,23,12,53,25.90
2009,09,23,12,54,25.90
2009,09,23,12,55,25.80
2009,09,23,12,56,25.70
2009,09,23,12,57,25.50
2009,09,23,12,58,25.40
2009,09,23,12,59,25.40
2009,09,23,13,00,25.30
2009,09,23,13,01,25.30
2009,09,23,13,02,25.30
2009,09,23,13,03,25.40
2009,09,23,13,04,25.40
2009,09,23,13,05,25.50
2009,09,23,13,06,25.60
2009,09,23,13,07,25.50
2009,09,23,13,08,25.50
2009,09,23,13,09,25.50
2009,09,23,13,10,25.50
2009,09,23,13,11,25.60
2009,09,23,13,12,25.70
2009,09,23,13,13,25.80
2009,09,23,13,14,25.70
2009,09,23,13,15,25.80
2009,09,23,13,16,25.80
2009,09,23,13,17,25.80
2009,09,23,13,18,25.80
2009,09,23,13,19,25.80
2009,09,23,13,20,25.90
2009,09,23,13,21,25.90
2009,09,23,13,22,25.90
2009,09,23,13,23,25.90
2009,09,23,13,24,25.90
2009,09,23,13,25,25.80
2009,09,23,13,26,25.90
2009,09,23,13,27,25.90
2009,09,23,13,28,26.00
2009,09,23,13,29,26.10
2009,09,23,13,30,26.20
2009,09,23,13,31,26.40
2009,09,23,13,32,26.40
2009,09,23,13,33,26.40
2009,09,23,13,34,26.50
2009,09,23,13,35,26.40
2009,09,23,13,36,26.20
2009,09,23,13,37,26.20
2009,09,23,13,38,26.30
2009,09,23,13,39,26.40
2009,09,23,13,40,26.50
2009,09,23,13,41,26.60
2009,09,23,13,42,26.50
2009,09,23,13,43,26.60
2009,09,23,13,44,26.60
2009,09,23,13,45,26.60
2009,09,23,13,46,26.60
2009,09,23,13,47,26.60
2009,09,23,13,48,26.60
2009,09,23,13,49,26.60
2009,09,23,13,50,26.70
2009,09,23,13,51,26.80
2009,09,23,13,52,27.00
2009,09,23,13,53,27.10
2009,09,23,13,54,27.30
2009,09,23,13,55,27.40
2009,09,23,13,56,27.60
2009,09,23,13,57,27.80
2009,09,23,13,58,27.90
2009,09,23,13,59,28.10
2009,09,23,14,00,28.30
2009,09,23,14,01,28.40
2009,09,23,14,02,28.40
2009,09,23,14,03,28.30
2009,09,23,14,04,28.20
2009,09,23,14,05,28.20
2009,09,23,14,06,28.20
2009,09,23,14,07,28.20
2009,09,23,14,08,28.20
2009,09,23,14,09,28.10
2009,09,23,14,10,28.00
2009,09,23,14,11,27.90
2009,09,23,14,12,27.90
2009,09,23,14,13,27.90
2009,09,23,14,14,27.90
2009,09,23,14,15,27.90
2009,09,23,14,16,27.90
2009,09,23,14,17,27.90
2009,09,23,14,18,27.90
2009,09,23,14,19,27.90
2009,09,23,14,20,27.90
2009,09,23,14,21,28.00
2009,09,23,14,22,28.00
2009,09,23,14,23,28.10
2009,09,23,14,24,28.10
2009,09,23,14,25,28.10
2009,09,23,14,26,28.20
2009,09,23,14,27,28.20
2009,09,23,14,28,28.30
2009,09,23,14,29,28.30
2009,09,23,14,30,28.30
2009,09,23,14,31,28.30
2009,09,23,14,32,28.40
2009,09,23,14,33,28.40
2009,09,23,14,34,28.40
2009,09,23,14,35,28.30
2009,09,23,14,36,28.30
2009,09,23,14,37,28.30
2009,09,23,14,38,28.30
2009,09,23,14,39,28.20
2009,09,23,14,40,28.20
2009,09,23,14,41,28.20
2009,09,23,14,42,28.20
2009,09,23,14,43,28.20
2009,09,23,14,44,28.30
2009,09,23,14,45,28.40
2009,09,23,14,46,28.40
2009,09,23,14,47,28.40
2009,09,23,14,48,28.30
2009,09,23,14,49,28.30
2009,09,23,14,50,28.40
2009,09,23,14,51,28.40
2009,09,23,14,52,28.40
2009,09,23,14,53,28.40
2009,09,23,14,54,28.30
2009,09,23,14,55,28.30
2009,09,23,14,56,28.30
2009,09,23,14,57,28.30
2009,09,23,14,58,28.30
2009,09,23,14,59,28.30
2009,09,23,15,00,28.30
2009,09,23,15,01,28.20
2009,09,23,15,02,28.20
2009,09,23,15,03,28.20
2009,09,23,15,04,28.20
2009,09,23,15,05,28.20
2009,09,23,15,06,28.10
2009,09,23,15,07,28.10
2009,09,23,15,08,28.10
2009,09,23,15,09,28.10
2009,09,23,15,10,28.10
2009,09,23,15,11,28.10
2009,09,23,15,12,28.10
2009,09,23,15,13,28.00
2009,09,23,15,14,28.00
2009,09,23,15,15,27.90
2009,09,23,15,16,27.90
2009,09,23,15,17,27.90
2009,09,23,15,18,27.90
2009,09,23,15,19,27.80
2009,09,23,15,20,27.80
2009,09,23,15,21,27.90
2009,09,23,15,22,27.80
2009,09,23,15,23,27.90
2009,09,23,15,24,27.90
2009,09,23,15,25,27.90
2009,09,23,15,26,28.00
2009,09,23,15,27,28.00
2009,09,23,15,28,28.00
2009,09,23,15,29,28.00
2009,09,23,15,30,27.90
2009,09,23,15,31,27.90
2009,09,23,15,32,27.90
2009,09,23,15,33,27.80
2009,09,23,15,34,27.70
2009,09,23,15,35,27.70
2009,09,23,15,36,27.70
2009,09,23,15,37,27.70
2009,09,23,15,38,27.60
2009,09,23,15,39,27.60
2009,09,23,15,40,27.60
2009,09,23,15,41,27.60
2009,09,23,15,42,27.60
2009,09,23,15,43,27.60
2009,09,23,15,44,27.60
2009,09,23,15,45,27.60
2009,09,23,15,46,27.60
2009,09,23,15,47,27.70
2009,09,23,15,48,27.70
2009,09,23,15,49,27.70
2009,09,23,15,50,27.60
2009,09,23,15,51,27.60
2009,09,23,15,52,27.60
2009,09,23,15,53,27.60
2009,09,23,15,54,27.60
2009,09,23,15,55,27.70
2009,09,23,15,56,27.70
2009,09,23,15,57,27.70
2009,09,23,15,58,27.70
2009,09,23,15,59,27.70
2009,09,23,16,00,27.70
2009,09,23,16,01,27.70
2009,09,23,16,02,27.60
2009,09,23,16,03,27.60
2009,09,23,16,04,27.60
2009,09,23,16,05,27.40
2009,09,23,16,06,27.40
2009,09,23,16,07,27.40
2009,09,23,16,08,27.40
2009,09,23,16,09,27.40
2009,09,23,16,10,27.40
2009,09,23,16,11,27.40
2009,09,23,16,12,27.40
2009,09,23,16,13,27.30
2009,09,23,16,14,27.30
2009,09,23,16,15,27.30
2009,09,23,16,16,27.30
2009,09,23,16,17,27.30
2009,09,23,16,18,27.30
2009,09,23,16,19,27.20
2009,09,23,16,20,27.20
2009,09,23,16,21,27.20
2009,09,23,16,22,27.20
2009,09,23,16,23,27.20
2009,09,23,16,24,27.20
2009,09,23,16,25,27.10
2009,09,23,16,26,27.10
2009,09,23,16,27,27.10
2009,09,23,16,28,27.10
2009,09,23,16,29,27.10
2009,09,23,16,30,27.10
2009,09,23,16,31,27.00
2009,09,23,16,32,26.90
2009,09,23,16,33,26.90
2009,09,23,16,34,26.90
2009,09,23,16,35,26.90
2009,09,23,16,36,26.90
2009,09,23,16,37,26.90
2009,09,23,16,38,26.90
2009,09,23,16,39,26.90
2009,09,23,16,40,26.80
2009,09,23,16,41,26.80
2009,09,23,16,42,26.80
2009,09,23,16,43,26.80
2009,09,23,16,44,26.80
2009,09,23,16,45,26.80
2009,09,23,16,46,26.80
2009,09,23,16,47,26.80
2009,09,23,16,48,26.80
2009,09,23,16,49,26.80
2009,09,23,16,50,26.70
2009,09,23,16,51,26.70
2009,09,23,16,52,26.70
2009,09,23,16,53,26.60
2009,09,23,16,54,26.60
2009,09,23,16,55,26.70
2009,09,23,16,56,26.70
2009,09,23,16,57,26.60
2009,09,23,16,58,26.60
2009,09,23,16,59,26.60
2009,09,23,17,00,26.60
2009,09,23,17,01,26.60
2009,09,23,17,02,26.60
2009,09,23,17,03,26.60
2009,09,23,17,04,26.60
2009,09,23,17,05,26.40
2009,09,23,17,06,26.40
2009,09,23,17,07,26.40
2009,09,23,17,08,26.40
2009,09,23,17,09,26.30
2009,09,23,17,10,26.30
2009,09,23,17,11,26.30
2009,09,23,17,12,26.30
2009,09,23,17,13,26.30
2009,09,23,17,14,26.30
2009,09,23,17,15,26.30
2009,09,23,17,16,26.30
2009,09,23,17,17,26.30
2009,09,23,17,18,26.30
2009,09,23,17,19,26.20