Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,13,00,00,13.40
2010,08,13,00,01,13.40
2010,08,13,00,02,13.40
2010,08,13,00,03,13.40
2010,08,13,00,04,13.40
2010,08,13,00,05,13.40
2010,08,13,00,06,13.40
2010,08,13,00,07,13.30
2010,08,13,00,08,13.30
2010,08,13,00,09,13.30
2010,08,13,00,10,13.30
2010,08,13,00,11,13.30
2010,08,13,00,12,13.30
2010,08,13,00,13,13.30
2010,08,13,00,14,13.30
2010,08,13,00,15,13.30
2010,08,13,00,16,13.30
2010,08,13,00,17,13.30
2010,08,13,00,18,13.30
2010,08,13,00,19,13.30
2010,08,13,00,20,13.30
2010,08,13,00,21,13.30
2010,08,13,00,22,13.30
2010,08,13,00,23,13.30
2010,08,13,00,24,13.30
2010,08,13,00,25,13.30
2010,08,13,00,26,13.30
2010,08,13,00,27,13.30
2010,08,13,00,28,13.30
2010,08,13,00,29,13.30
2010,08,13,00,30,13.30
2010,08,13,00,31,13.30
2010,08,13,00,32,13.20
2010,08,13,00,33,13.20
2010,08,13,00,34,13.20
2010,08,13,00,35,13.20
2010,08,13,00,36,13.20
2010,08,13,00,37,13.20
2010,08,13,00,38,13.10
2010,08,13,00,39,13.10
2010,08,13,00,40,13.10
2010,08,13,00,41,13.00
2010,08,13,00,42,13.00
2010,08,13,00,43,12.90
2010,08,13,00,44,12.90
2010,08,13,00,45,12.80
2010,08,13,00,46,12.80
2010,08,13,00,47,12.80
2010,08,13,00,48,12.80
2010,08,13,00,49,12.70
2010,08,13,00,50,12.70
2010,08,13,00,51,12.70
2010,08,13,00,52,12.70
2010,08,13,00,53,12.60
2010,08,13,00,54,12.60
2010,08,13,00,55,12.60
2010,08,13,00,56,12.60
2010,08,13,00,57,12.50
2010,08,13,00,58,12.50
2010,08,13,00,59,12.50
2010,08,13,01,00,12.50
2010,08,13,01,01,12.40
2010,08,13,01,02,12.40
2010,08,13,01,03,12.40
2010,08,13,01,04,12.40
2010,08,13,01,05,12.40
2010,08,13,01,06,12.30
2010,08,13,01,07,12.30
2010,08,13,01,08,12.30
2010,08,13,01,09,12.30
2010,08,13,01,10,12.30
2010,08,13,01,11,12.30
2010,08,13,01,12,12.30
2010,08,13,01,13,12.30
2010,08,13,01,14,12.20
2010,08,13,01,15,12.20
2010,08,13,01,16,12.20
2010,08,13,01,17,12.20
2010,08,13,01,18,12.20
2010,08,13,01,19,12.20
2010,08,13,01,20,12.20
2010,08,13,01,21,12.20
2010,08,13,01,22,12.10
2010,08,13,01,23,12.10
2010,08,13,01,24,12.10
2010,08,13,01,25,12.10
2010,08,13,01,26,12.10
2010,08,13,01,27,12.10
2010,08,13,01,28,12.10
2010,08,13,01,29,12.00
2010,08,13,01,30,12.00
2010,08,13,01,31,12.00
2010,08,13,01,32,12.00
2010,08,13,01,33,12.00
2010,08,13,01,34,11.90
2010,08,13,01,35,11.90
2010,08,13,01,36,11.90
2010,08,13,01,37,11.90
2010,08,13,01,38,11.90
2010,08,13,01,39,11.90
2010,08,13,01,40,11.80
2010,08,13,01,41,11.80
2010,08,13,01,42,11.80
2010,08,13,01,43,11.80
2010,08,13,01,44,11.80
2010,08,13,01,45,11.70
2010,08,13,01,46,11.70
2010,08,13,01,47,11.70
2010,08,13,01,48,11.70
2010,08,13,01,49,11.70
2010,08,13,01,50,11.70
2010,08,13,01,51,11.70
2010,08,13,01,52,11.70
2010,08,13,01,53,11.70
2010,08,13,01,54,11.60
2010,08,13,01,55,11.60
2010,08,13,01,56,11.60
2010,08,13,01,57,11.60
2010,08,13,01,58,11.60
2010,08,13,01,59,11.60
2010,08,13,02,00,11.60
2010,08,13,02,01,11.60
2010,08,13,02,02,11.60
2010,08,13,02,03,11.60
2010,08,13,02,04,11.60
2010,08,13,02,05,11.60
2010,08,13,02,06,11.60
2010,08,13,02,07,11.60
2010,08,13,02,08,11.60
2010,08,13,02,09,11.60
2010,08,13,02,10,11.60
2010,08,13,02,11,11.60
2010,08,13,02,12,11.60
2010,08,13,02,13,11.50
2010,08,13,02,14,11.50
2010,08,13,02,15,11.50
2010,08,13,02,16,11.50
2010,08,13,02,17,11.50
2010,08,13,02,18,11.50
2010,08,13,02,19,11.50
2010,08,13,02,20,11.50
2010,08,13,02,21,11.50
2010,08,13,02,22,11.50
2010,08,13,02,23,11.50
2010,08,13,02,24,11.40
2010,08,13,02,25,11.40
2010,08,13,02,26,11.50
2010,08,13,02,27,11.40
2010,08,13,02,28,11.50
2010,08,13,02,29,11.50
2010,08,13,02,30,11.50
2010,08,13,02,31,11.50
2010,08,13,02,32,11.60
2010,08,13,02,33,11.60
2010,08,13,02,34,11.60
2010,08,13,02,35,11.60
2010,08,13,02,36,11.70
2010,08,13,02,37,11.70
2010,08,13,02,38,11.70
2010,08,13,02,39,11.70
2010,08,13,02,40,11.80
2010,08,13,02,41,11.80
2010,08,13,02,42,11.80
2010,08,13,02,43,11.80
2010,08,13,02,44,11.80
2010,08,13,02,45,11.80
2010,08,13,02,46,11.80
2010,08,13,02,47,11.80
2010,08,13,02,48,11.80
2010,08,13,02,49,11.80
2010,08,13,02,50,11.80
2010,08,13,02,51,11.80
2010,08,13,02,52,11.80
2010,08,13,02,53,11.80
2010,08,13,02,54,11.80
2010,08,13,02,55,11.80
2010,08,13,02,56,11.80
2010,08,13,02,57,11.80
2010,08,13,02,58,11.80
2010,08,13,02,59,11.80
2010,08,13,03,00,11.80
2010,08,13,03,01,11.80
2010,08,13,03,02,11.80
2010,08,13,03,03,11.80
2010,08,13,03,04,11.80
2010,08,13,03,05,11.80
2010,08,13,03,06,11.80
2010,08,13,03,07,11.80
2010,08,13,03,08,11.80
2010,08,13,03,09,11.80
2010,08,13,03,10,11.80
2010,08,13,03,11,11.80
2010,08,13,03,12,11.80
2010,08,13,03,13,11.80
2010,08,13,03,14,11.90
2010,08,13,03,15,11.90
2010,08,13,03,16,11.90
2010,08,13,03,17,11.90
2010,08,13,03,18,11.90
2010,08,13,03,19,11.90
2010,08,13,03,20,11.90
2010,08,13,03,21,11.90
2010,08,13,03,22,11.90
2010,08,13,03,23,11.90
2010,08,13,03,24,11.90
2010,08,13,03,25,11.90
2010,08,13,03,26,11.90
2010,08,13,03,27,11.90
2010,08,13,03,28,11.90
2010,08,13,03,29,11.90
2010,08,13,03,30,11.90
2010,08,13,03,31,11.90
2010,08,13,03,32,11.90
2010,08,13,03,33,11.90
2010,08,13,03,34,11.90
2010,08,13,03,35,11.90
2010,08,13,03,36,11.90
2010,08,13,03,37,11.90
2010,08,13,03,38,11.90
2010,08,13,03,39,12.00
2010,08,13,03,40,12.00
2010,08,13,03,41,12.00
2010,08,13,03,42,12.00
2010,08,13,03,43,12.00
2010,08,13,03,44,12.00
2010,08,13,03,45,12.00
2010,08,13,03,46,12.00
2010,08,13,03,47,12.10
2010,08,13,03,48,12.00
2010,08,13,03,49,12.10
2010,08,13,03,50,12.10
2010,08,13,03,51,12.10
2010,08,13,03,52,12.10
2010,08,13,03,53,12.10
2010,08,13,03,54,12.10
2010,08,13,03,55,12.10
2010,08,13,03,56,12.20
2010,08,13,03,57,12.20
2010,08,13,03,58,12.20
2010,08,13,03,59,12.20
2010,08,13,04,00,12.30
2010,08,13,04,01,12.30
2010,08,13,04,02,12.30
2010,08,13,04,03,12.30
2010,08,13,04,04,12.30
2010,08,13,04,05,12.30
2010,08,13,04,06,12.30
2010,08,13,04,07,12.30
2010,08,13,04,08,12.30
2010,08,13,04,09,12.30
2010,08,13,04,10,12.30
2010,08,13,04,11,12.30
2010,08,13,04,12,12.30
2010,08,13,04,13,12.30
2010,08,13,04,14,12.20
2010,08,13,04,15,12.20
2010,08,13,04,16,12.20
2010,08,13,04,17,12.20
2010,08,13,04,18,12.20
2010,08,13,04,19,12.20
2010,08,13,04,20,12.20
2010,08,13,04,21,12.20
2010,08,13,04,22,12.20
2010,08,13,04,23,12.20
2010,08,13,04,24,12.10
2010,08,13,04,25,12.10
2010,08,13,04,26,12.10
2010,08,13,04,27,12.10
2010,08,13,04,28,12.10
2010,08,13,04,29,12.10
2010,08,13,04,30,12.10
2010,08,13,04,31,12.10
2010,08,13,04,32,12.10
2010,08,13,04,33,12.10
2010,08,13,04,34,12.10
2010,08,13,04,35,12.10
2010,08,13,04,36,12.10
2010,08,13,04,37,12.10
2010,08,13,04,38,12.00
2010,08,13,04,39,12.00
2010,08,13,04,40,12.00
2010,08,13,04,41,12.00
2010,08,13,04,42,12.00
2010,08,13,04,43,12.00
2010,08,13,04,44,12.00
2010,08,13,04,45,12.00
2010,08,13,04,46,12.00
2010,08,13,04,47,12.00
2010,08,13,04,48,12.00
2010,08,13,04,49,12.00
2010,08,13,04,50,12.00
2010,08,13,04,51,12.00
2010,08,13,04,52,12.10
2010,08,13,04,53,12.10
2010,08,13,04,54,12.10
2010,08,13,04,55,12.00
2010,08,13,04,56,12.00
2010,08,13,04,57,12.00
2010,08,13,04,58,12.00
2010,08,13,04,59,12.00
2010,08,13,05,00,12.00
2010,08,13,05,01,12.00
2010,08,13,05,02,12.00
2010,08,13,05,03,12.00
2010,08,13,05,04,12.10
2010,08,13,05,05,12.10
2010,08,13,05,06,12.10
2010,08,13,05,07,12.10
2010,08,13,05,08,12.10
2010,08,13,05,09,12.10
2010,08,13,05,10,12.00
2010,08,13,05,11,12.00
2010,08,13,05,12,12.00
2010,08,13,05,13,12.00
2010,08,13,05,14,12.00
2010,08,13,05,15,12.00
2010,08,13,05,16,11.90
2010,08,13,05,17,12.00
2010,08,13,05,18,12.00
2010,08,13,05,19,12.00
2010,08,13,05,20,12.00
2010,08,13,05,21,11.90
2010,08,13,05,22,11.90
2010,08,13,05,23,11.90
2010,08,13,05,24,11.90
2010,08,13,05,25,11.90
2010,08,13,05,26,11.90
2010,08,13,05,27,11.90
2010,08,13,05,28,11.90
2010,08,13,05,29,11.90
2010,08,13,05,30,11.90
2010,08,13,05,31,11.90
2010,08,13,05,32,11.90
2010,08,13,05,33,11.90
2010,08,13,05,34,11.90
2010,08,13,05,35,12.00
2010,08,13,05,36,12.00
2010,08,13,05,37,12.00
2010,08,13,05,38,12.10
2010,08,13,05,39,12.10
2010,08,13,05,40,12.10
2010,08,13,05,41,12.10
2010,08,13,05,42,12.10
2010,08,13,05,43,12.10
2010,08,13,05,44,12.10
2010,08,13,05,45,12.00
2010,08,13,05,46,12.00
2010,08,13,05,47,12.00
2010,08,13,05,48,12.00
2010,08,13,05,49,12.00
2010,08,13,05,50,11.90
2010,08,13,05,51,11.90
2010,08,13,05,52,11.90
2010,08,13,05,53,11.90
2010,08,13,05,54,11.90
2010,08,13,05,55,11.90
2010,08,13,05,56,11.90
2010,08,13,05,57,11.90
2010,08,13,05,58,11.90
2010,08,13,05,59,11.90
2010,08,13,06,00,12.00
2010,08,13,06,01,12.00
2010,08,13,06,02,12.00
2010,08,13,06,03,12.00
2010,08,13,06,04,12.00
2010,08,13,06,05,12.00
2010,08,13,06,06,12.00
2010,08,13,06,07,12.00
2010,08,13,06,08,12.00
2010,08,13,06,09,12.00
2010,08,13,06,10,12.00
2010,08,13,06,11,11.90
2010,08,13,06,12,11.90
2010,08,13,06,13,11.90
2010,08,13,06,14,11.90
2010,08,13,06,15,11.90
2010,08,13,06,16,11.90
2010,08,13,06,17,11.90
2010,08,13,06,18,11.90
2010,08,13,06,19,11.90
2010,08,13,06,20,11.90
2010,08,13,06,21,11.90
2010,08,13,06,22,11.90
2010,08,13,06,23,11.90
2010,08,13,06,24,11.90
2010,08,13,06,25,11.90
2010,08,13,06,26,11.90
2010,08,13,06,27,11.90
2010,08,13,06,28,11.90
2010,08,13,06,29,11.90
2010,08,13,06,30,11.90
2010,08,13,06,31,11.90
2010,08,13,06,32,11.90
2010,08,13,06,33,11.90
2010,08,13,06,34,11.90
2010,08,13,06,35,11.80
2010,08,13,06,36,11.80
2010,08,13,06,37,11.80
2010,08,13,06,38,11.80
2010,08,13,06,39,11.80
2010,08,13,06,40,11.80
2010,08,13,06,41,11.90
2010,08,13,06,42,11.90
2010,08,13,06,43,11.90
2010,08,13,06,44,11.90
2010,08,13,06,45,11.90
2010,08,13,06,46,11.90
2010,08,13,06,47,12.00
2010,08,13,06,48,12.00
2010,08,13,06,49,12.00
2010,08,13,06,50,12.00
2010,08,13,06,51,12.00
2010,08,13,06,52,12.00
2010,08,13,06,53,12.00
2010,08,13,06,54,12.10
2010,08,13,06,55,12.10
2010,08,13,06,56,12.10
2010,08,13,06,57,12.10
2010,08,13,06,58,12.20
2010,08,13,06,59,12.20
2010,08,13,07,00,12.30
2010,08,13,07,01,12.30
2010,08,13,07,02,12.40
2010,08,13,07,03,12.40
2010,08,13,07,04,12.50
2010,08,13,07,05,12.60
2010,08,13,07,06,12.70
2010,08,13,07,07,12.70
2010,08,13,07,08,12.80
2010,08,13,07,09,12.80
2010,08,13,07,10,12.90
2010,08,13,07,11,13.00
2010,08,13,07,12,13.00
2010,08,13,07,13,13.10
2010,08,13,07,14,13.10
2010,08,13,07,15,13.20
2010,08,13,07,16,13.20
2010,08,13,07,17,13.30
2010,08,13,07,18,13.30
2010,08,13,07,19,13.30
2010,08,13,07,20,13.40
2010,08,13,07,21,13.50
2010,08,13,07,22,13.50
2010,08,13,07,23,13.60
2010,08,13,07,24,13.70
2010,08,13,07,25,13.70
2010,08,13,07,26,13.80
2010,08,13,07,27,13.80
2010,08,13,07,28,13.90
2010,08,13,07,29,13.90
2010,08,13,07,30,14.00
2010,08,13,07,31,14.00
2010,08,13,07,32,14.10
2010,08,13,07,33,14.10
2010,08,13,07,34,14.10
2010,08,13,07,35,14.20
2010,08,13,07,36,14.20
2010,08,13,07,37,14.30
2010,08,13,07,38,14.30
2010,08,13,07,39,14.40
2010,08,13,07,40,14.40
2010,08,13,07,41,14.50
2010,08,13,07,42,14.50
2010,08,13,07,43,14.60
2010,08,13,07,44,14.60
2010,08,13,07,45,14.60
2010,08,13,07,46,14.70
2010,08,13,07,47,14.70
2010,08,13,07,48,14.70
2010,08,13,07,49,14.80
2010,08,13,07,50,14.80
2010,08,13,07,51,14.90
2010,08,13,07,52,15.00
2010,08,13,07,53,15.10
2010,08,13,07,54,15.20
2010,08,13,07,55,15.30
2010,08,13,07,56,15.40
2010,08,13,07,57,15.50
2010,08,13,07,58,15.60
2010,08,13,07,59,15.70
2010,08,13,08,00,15.80
2010,08,13,08,01,15.90
2010,08,13,08,02,16.00
2010,08,13,08,03,16.10
2010,08,13,08,04,16.20
2010,08,13,08,05,16.30
2010,08,13,08,06,16.30
2010,08,13,08,07,16.40
2010,08,13,08,08,16.40
2010,08,13,08,09,16.40
2010,08,13,08,10,16.40
2010,08,13,08,11,16.40
2010,08,13,08,12,16.40
2010,08,13,08,13,16.40
2010,08,13,08,14,16.40
2010,08,13,08,15,16.40
2010,08,13,08,16,16.50
2010,08,13,08,17,16.50
2010,08,13,08,18,16.60
2010,08,13,08,19,16.60
2010,08,13,08,20,16.70
2010,08,13,08,21,16.70
2010,08,13,08,22,16.70
2010,08,13,08,23,16.80
2010,08,13,08,24,16.80
2010,08,13,08,25,16.90
2010,08,13,08,26,17.00
2010,08,13,08,27,17.10
2010,08,13,08,28,17.20
2010,08,13,08,29,17.20
2010,08,13,08,30,17.30
2010,08,13,08,31,17.40
2010,08,13,08,32,17.40
2010,08,13,08,33,17.50
2010,08,13,08,34,17.50
2010,08,13,08,35,17.60
2010,08,13,08,36,17.70
2010,08,13,08,37,17.70
2010,08,13,08,38,17.80
2010,08,13,08,39,17.90
2010,08,13,08,40,17.90
2010,08,13,08,41,18.00
2010,08,13,08,42,18.10
2010,08,13,08,43,18.20
2010,08,13,08,44,18.30
2010,08,13,08,45,18.30
2010,08,13,08,46,18.40
2010,08,13,08,47,18.60
2010,08,13,08,48,18.70
2010,08,13,08,49,18.80
2010,08,13,08,50,18.90
2010,08,13,08,51,19.00
2010,08,13,08,52,19.10
2010,08,13,08,53,19.20
2010,08,13,08,54,19.30
2010,08,13,08,55,19.40
2010,08,13,08,56,19.50
2010,08,13,08,57,19.70
2010,08,13,08,58,19.80
2010,08,13,08,59,19.80
2010,08,13,09,00,19.90
2010,08,13,09,01,20.00
2010,08,13,09,02,20.10
2010,08,13,09,03,20.20
2010,08,13,09,04,20.20
2010,08,13,09,05,20.20
2010,08,13,09,06,20.30
2010,08,13,09,07,20.30
2010,08,13,09,08,20.40
2010,08,13,09,09,20.40
2010,08,13,09,10,20.50
2010,08,13,09,11,20.50
2010,08,13,09,12,20.60
2010,08,13,09,13,20.60
2010,08,13,09,14,20.60
2010,08,13,09,15,20.70
2010,08,13,09,16,20.70
2010,08,13,09,17,20.80
2010,08,13,09,18,20.80
2010,08,13,09,19,20.90
2010,08,13,09,20,20.90
2010,08,13,09,21,21.00
2010,08,13,09,22,21.00
2010,08,13,09,23,21.10
2010,08,13,09,24,21.10
2010,08,13,09,25,21.20
2010,08,13,09,26,21.20
2010,08,13,09,27,21.20
2010,08,13,09,28,21.20
2010,08,13,09,29,21.20
2010,08,13,09,30,21.30
2010,08,13,09,31,21.30
2010,08,13,09,32,21.30
2010,08,13,09,33,21.30
2010,08,13,09,34,21.30
2010,08,13,09,35,21.30
2010,08,13,09,36,21.30
2010,08,13,09,37,21.30
2010,08,13,09,38,21.30
2010,08,13,09,39,21.30
2010,08,13,09,40,21.30
2010,08,13,09,41,21.30
2010,08,13,09,42,21.30
2010,08,13,09,43,21.40
2010,08,13,09,44,21.40
2010,08,13,09,45,21.50
2010,08,13,09,46,21.50
2010,08,13,09,47,21.60
2010,08,13,09,48,21.60
2010,08,13,09,49,21.60
2010,08,13,09,50,21.70
2010,08,13,09,51,21.70
2010,08,13,09,52,21.70
2010,08,13,09,53,21.80
2010,08,13,09,54,21.80
2010,08,13,09,55,21.80
2010,08,13,09,56,21.80
2010,08,13,09,57,21.80
2010,08,13,09,58,21.80
2010,08,13,09,59,21.80
2010,08,13,10,00,21.80
2010,08,13,10,01,21.80
2010,08,13,10,02,21.80
2010,08,13,10,03,21.90
2010,08,13,10,04,21.90
2010,08,13,10,05,21.90
2010,08,13,10,06,21.90
2010,08,13,10,07,21.90
2010,08,13,10,08,21.90
2010,08,13,10,09,22.00
2010,08,13,10,10,22.00
2010,08,13,10,11,22.00
2010,08,13,10,12,22.10
2010,08,13,10,13,22.10
2010,08,13,10,14,22.10
2010,08,13,10,15,22.10
2010,08,13,10,16,22.10
2010,08,13,10,17,22.10
2010,08,13,10,18,22.10
2010,08,13,10,19,22.10
2010,08,13,10,20,22.10
2010,08,13,10,21,22.20
2010,08,13,10,22,22.20
2010,08,13,10,23,22.20
2010,08,13,10,24,22.20
2010,08,13,10,25,22.20
2010,08,13,10,26,22.20
2010,08,13,10,27,22.20
2010,08,13,10,28,22.20
2010,08,13,10,29,22.20
2010,08,13,10,30,22.20
2010,08,13,10,31,22.30
2010,08,13,10,32,22.30
2010,08,13,10,33,22.30
2010,08,13,10,34,22.40
2010,08,13,10,35,22.40
2010,08,13,10,36,22.50
2010,08,13,10,37,22.50
2010,08,13,10,38,22.60
2010,08,13,10,39,22.70
2010,08,13,10,40,22.70
2010,08,13,10,41,22.80
2010,08,13,10,42,22.80
2010,08,13,10,43,22.80
2010,08,13,10,44,22.80
2010,08,13,10,45,22.90
2010,08,13,10,46,22.90
2010,08,13,10,47,23.00
2010,08,13,10,48,23.10
2010,08,13,10,49,23.20
2010,08,13,10,50,23.20
2010,08,13,10,51,23.30
2010,08,13,10,52,23.40
2010,08,13,10,53,23.40
2010,08,13,10,54,23.40
2010,08,13,10,55,23.50
2010,08,13,10,56,23.50
2010,08,13,10,57,23.50
2010,08,13,10,58,23.60
2010,08,13,10,59,23.60
2010,08,13,11,00,23.60
2010,08,13,11,01,23.60
2010,08,13,11,02,23.60
2010,08,13,11,03,23.70
2010,08,13,11,04,23.70
2010,08,13,11,05,23.80
2010,08,13,11,06,23.80
2010,08,13,11,07,23.90
2010,08,13,11,08,23.90
2010,08,13,11,09,24.00
2010,08,13,11,10,24.00
2010,08,13,11,11,24.10
2010,08,13,11,12,24.10
2010,08,13,11,13,24.10
2010,08,13,11,14,24.10
2010,08,13,11,15,24.10
2010,08,13,11,16,24.20
2010,08,13,11,17,24.20
2010,08,13,11,18,24.20
2010,08,13,11,19,24.30
2010,08,13,11,20,24.30
2010,08,13,11,21,24.30
2010,08,13,11,22,24.40
2010,08,13,11,23,24.50
2010,08,13,11,24,24.50
2010,08,13,11,25,24.60
2010,08,13,11,26,24.70
2010,08,13,11,27,24.80
2010,08,13,11,28,24.90
2010,08,13,11,29,24.90
2010,08,13,11,30,25.00
2010,08,13,11,31,25.10
2010,08,13,11,32,25.20
2010,08,13,11,33,25.30
2010,08,13,11,34,25.40
2010,08,13,11,35,25.50
2010,08,13,11,36,25.50
2010,08,13,11,37,25.60
2010,08,13,11,38,25.60
2010,08,13,11,39,25.70
2010,08,13,11,40,25.70
2010,08,13,11,41,25.70
2010,08,13,11,42,25.80
2010,08,13,11,43,25.80
2010,08,13,11,44,25.80
2010,08,13,11,45,25.80
2010,08,13,11,46,25.80
2010,08,13,11,47,25.80
2010,08,13,11,48,25.80
2010,08,13,11,49,25.80
2010,08,13,11,50,25.80
2010,08,13,11,51,25.80
2010,08,13,11,52,25.80
2010,08,13,11,53,25.80
2010,08,13,11,54,25.80
2010,08,13,11,55,25.90
2010,08,13,11,56,25.90
2010,08,13,11,57,25.90
2010,08,13,11,58,25.90
2010,08,13,11,59,25.90
2010,08,13,12,00,25.80
2010,08,13,12,01,25.90
2010,08,13,12,02,25.80
2010,08,13,12,03,25.80
2010,08,13,12,04,25.80
2010,08,13,12,05,25.80
2010,08,13,12,06,25.80
2010,08,13,12,07,25.80
2010,08,13,12,08,25.90
2010,08,13,12,09,25.90
2010,08,13,12,10,25.90
2010,08,13,12,11,25.90
2010,08,13,12,12,25.90
2010,08,13,12,13,25.90
2010,08,13,12,14,26.00
2010,08,13,12,15,26.00
2010,08,13,12,16,26.00
2010,08,13,12,17,26.00
2010,08,13,12,18,26.10
2010,08,13,12,19,26.10
2010,08,13,12,20,26.10
2010,08,13,12,21,26.20
2010,08,13,12,22,26.30
2010,08,13,12,23,26.30
2010,08,13,12,24,26.40
2010,08,13,12,25,26.40
2010,08,13,12,26,26.50
2010,08,13,12,27,26.60
2010,08,13,12,28,26.60
2010,08,13,12,29,26.70
2010,08,13,12,30,26.70
2010,08,13,12,31,26.80
2010,08,13,12,32,26.80
2010,08,13,12,33,26.80
2010,08,13,12,34,26.80
2010,08,13,12,35,26.90
2010,08,13,12,36,26.90
2010,08,13,12,37,26.90
2010,08,13,12,38,26.90
2010,08,13,12,39,26.90
2010,08,13,12,40,26.90
2010,08,13,12,41,26.90
2010,08,13,12,42,27.00
2010,08,13,12,43,27.00
2010,08,13,12,44,27.10
2010,08,13,12,45,27.10
2010,08,13,12,46,27.10
2010,08,13,12,47,27.10
2010,08,13,12,48,27.20
2010,08,13,12,49,27.20
2010,08,13,12,50,27.30
2010,08,13,12,51,27.30
2010,08,13,12,52,27.30
2010,08,13,12,53,27.30
2010,08,13,12,54,27.30
2010,08,13,12,55,27.30
2010,08,13,12,56,27.30
2010,08,13,12,57,27.40
2010,08,13,12,58,27.40
2010,08,13,12,59,27.40
2010,08,13,13,00,27.50
2010,08,13,13,01,27.40
2010,08,13,13,02,27.20
2010,08,13,13,03,27.00
2010,08,13,13,04,26.70
2010,08,13,13,05,26.30
2010,08,13,13,06,25.90
2010,08,13,13,07,25.50
2010,08,13,13,08,25.20
2010,08,13,13,09,25.00
2010,08,13,13,10,24.80
2010,08,13,13,11,24.60
2010,08,13,13,12,24.50
2010,08,13,13,13,24.40
2010,08,13,13,14,24.40
2010,08,13,13,15,24.40
2010,08,13,13,16,24.40
2010,08,13,13,17,24.40
2010,08,13,13,18,24.40
2010,08,13,13,19,24.40
2010,08,13,13,20,24.50
2010,08,13,13,21,24.60
2010,08,13,13,22,24.70
2010,08,13,13,23,24.70
2010,08,13,13,24,24.80
2010,08,13,13,25,24.70
2010,08,13,13,26,24.60
2010,08,13,13,27,24.50
2010,08,13,13,28,24.40
2010,08,13,13,29,24.30
2010,08,13,13,30,24.10
2010,08,13,13,31,24.10
2010,08,13,13,32,24.00
2010,08,13,13,33,24.00
2010,08,13,13,34,24.00
2010,08,13,13,35,23.90
2010,08,13,13,36,23.90
2010,08,13,13,37,23.90
2010,08,13,13,38,23.90
2010,08,13,13,39,23.90
2010,08,13,13,40,23.80
2010,08,13,13,41,23.80
2010,08,13,13,42,23.80
2010,08,13,13,43,23.90
2010,08,13,13,44,23.90
2010,08,13,13,45,23.90
2010,08,13,13,46,23.90
2010,08,13,13,47,23.90
2010,08,13,13,48,23.90
2010,08,13,13,49,23.90
2010,08,13,13,50,23.90
2010,08,13,13,51,23.90
2010,08,13,13,52,24.00
2010,08,13,13,53,24.00
2010,08,13,13,54,24.00
2010,08,13,13,55,24.10
2010,08,13,13,56,24.10
2010,08,13,13,57,24.20
2010,08,13,13,58,24.30
2010,08,13,13,59,24.40
2010,08,13,14,00,24.50
2010,08,13,14,01,24.60
2010,08,13,14,02,24.80
2010,08,13,14,03,25.00
2010,08,13,14,04,25.20
2010,08,13,14,05,25.40
2010,08,13,14,06,25.70
2010,08,13,14,07,25.90
2010,08,13,14,08,26.00
2010,08,13,14,09,26.10
2010,08,13,14,10,26.10
2010,08,13,14,11,26.20
2010,08,13,14,12,26.10
2010,08,13,14,13,26.00
2010,08,13,14,14,25.90
2010,08,13,14,15,25.80
2010,08,13,14,16,25.80
2010,08,13,14,17,25.70
2010,08,13,14,18,25.70
2010,08,13,14,19,25.80
2010,08,13,14,20,26.00
2010,08,13,14,21,26.20
2010,08,13,14,22,26.40
2010,08,13,14,23,26.60
2010,08,13,14,24,26.80
2010,08,13,14,25,27.00
2010,08,13,14,26,27.20
2010,08,13,14,27,27.40
2010,08,13,14,28,27.40
2010,08,13,14,29,27.20
2010,08,13,14,30,26.90
2010,08,13,14,31,26.50
2010,08,13,14,32,26.20
2010,08,13,14,33,25.80
2010,08,13,14,34,25.50
2010,08,13,14,35,25.30
2010,08,13,14,36,25.00
2010,08,13,14,37,24.80
2010,08,13,14,38,24.60
2010,08,13,14,39,24.50
2010,08,13,14,40,24.40
2010,08,13,14,41,24.30
2010,08,13,14,42,24.30
2010,08,13,14,43,24.30
2010,08,13,14,44,24.30
2010,08,13,14,45,24.40
2010,08,13,14,46,24.50
2010,08,13,14,47,24.60
2010,08,13,14,48,24.80
2010,08,13,14,49,24.90
2010,08,13,14,50,24.90
2010,08,13,14,51,25.00
2010,08,13,14,52,24.90
2010,08,13,14,53,24.90
2010,08,13,14,54,24.80
2010,08,13,14,55,24.70
2010,08,13,14,56,24.60
2010,08,13,14,57,24.60
2010,08,13,14,58,24.60
2010,08,13,14,59,24.60
2010,08,13,15,00,24.60
2010,08,13,15,01,24.50
2010,08,13,15,02,24.50
2010,08,13,15,03,24.40
2010,08,13,15,04,24.40
2010,08,13,15,05,24.40
2010,08,13,15,06,24.40
2010,08,13,15,07,24.40
2010,08,13,15,08,24.50
2010,08,13,15,09,24.40
2010,08,13,15,10,24.40
2010,08,13,15,11,24.40
2010,08,13,15,12,24.40
2010,08,13,15,13,24.40
2010,08,13,15,14,24.30
2010,08,13,15,15,24.20
2010,08,13,15,16,24.10
2010,08,13,15,17,23.90
2010,08,13,15,18,23.80
2010,08,13,15,19,23.70
2010,08,13,15,20,23.60
2010,08,13,15,21,23.50
2010,08,13,15,22,23.40
2010,08,13,15,23,23.40
2010,08,13,15,24,23.30
2010,08,13,15,25,23.30
2010,08,13,15,26,23.30
2010,08,13,15,27,23.30
2010,08,13,15,28,23.40
2010,08,13,15,29,23.50
2010,08,13,15,30,23.60
2010,08,13,15,31,23.70
2010,08,13,15,32,23.80
2010,08,13,15,33,23.90
2010,08,13,15,34,24.00
2010,08,13,15,35,24.10
2010,08,13,15,36,24.10
2010,08,13,15,37,24.20
2010,08,13,15,38,24.20
2010,08,13,15,39,24.30
2010,08,13,15,40,24.30
2010,08,13,15,41,24.30
2010,08,13,15,42,24.40
2010,08,13,15,43,24.40
2010,08,13,15,44,24.50
2010,08,13,15,45,24.50
2010,08,13,15,46,24.60
2010,08,13,15,47,24.60
2010,08,13,15,48,24.70
2010,08,13,15,49,24.80
2010,08,13,15,50,24.90
2010,08,13,15,51,24.90
2010,08,13,15,52,25.00
2010,08,13,15,53,25.00
2010,08,13,15,54,25.10
2010,08,13,15,55,25.10
2010,08,13,15,56,25.10
2010,08,13,15,57,25.10
2010,08,13,15,58,25.00
2010,08,13,15,59,25.00
2010,08,13,16,00,24.90
2010,08,13,16,01,24.80
2010,08,13,16,02,24.80
2010,08,13,16,03,24.70
2010,08,13,16,04,24.60
2010,08,13,16,05,24.60
2010,08,13,16,06,24.60
2010,08,13,16,07,24.60
2010,08,13,16,08,24.60
2010,08,13,16,09,24.70
2010,08,13,16,10,24.70
2010,08,13,16,11,24.80
2010,08,13,16,12,24.80
2010,08,13,16,13,24.80
2010,08,13,16,14,24.80
2010,08,13,16,15,24.90
2010,08,13,16,16,25.00
2010,08,13,16,17,25.00
2010,08,13,16,18,25.10
2010,08,13,16,19,25.20
2010,08,13,16,20,25.20
2010,08,13,16,21,25.30
2010,08,13,16,22,25.30
2010,08,13,16,23,25.40
2010,08,13,16,24,25.40
2010,08,13,16,25,25.40
2010,08,13,16,26,25.40
2010,08,13,16,27,25.50
2010,08,13,16,28,25.60
2010,08,13,16,29,25.60
2010,08,13,16,30,25.70
2010,08,13,16,31,25.70
2010,08,13,16,32,25.80
2010,08,13,16,33,25.80
2010,08,13,16,34,25.80
2010,08,13,16,35,25.80
2010,08,13,16,36,25.80
2010,08,13,16,37,25.80
2010,08,13,16,38,25.80
2010,08,13,16,39,25.80
2010,08,13,16,40,25.80
2010,08,13,16,41,25.90
2010,08,13,16,42,25.90
2010,08,13,16,43,26.00
2010,08,13,16,44,26.00
2010,08,13,16,45,26.10
2010,08,13,16,46,26.10
2010,08,13,16,47,26.10
2010,08,13,16,48,26.10
2010,08,13,16,49,26.10
2010,08,13,16,50,26.10
2010,08,13,16,51,26.20
2010,08,13,16,52,26.20
2010,08,13,16,53,26.30
2010,08,13,16,54,26.40
2010,08,13,16,55,26.40
2010,08,13,16,56,26.50
2010,08,13,16,57,26.60
2010,08,13,16,58,26.60
2010,08,13,16,59,26.70
2010,08,13,17,00,26.70
2010,08,13,17,01,26.80
2010,08,13,17,02,26.80
2010,08,13,17,03,26.80
2010,08,13,17,04,26.80
2010,08,13,17,05,26.80
2010,08,13,17,06,26.90
2010,08,13,17,07,26.90
2010,08,13,17,08,26.90
2010,08,13,17,09,26.90
2010,08,13,17,10,27.00
2010,08,13,17,11,27.00
2010,08,13,17,12,27.00
2010,08,13,17,13,27.10
2010,08,13,17,14,27.10
2010,08,13,17,15,27.20
2010,08,13,17,16,27.20
2010,08,13,17,17,27.30
2010,08,13,17,18,27.30
2010,08,13,17,19,27.40