Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,25,00,00,5.10
2016,04,25,00,01,5.10
2016,04,25,00,02,5.10
2016,04,25,00,03,5.10
2016,04,25,00,04,5.10
2016,04,25,00,05,5.00
2016,04,25,00,06,5.00
2016,04,25,00,07,5.00
2016,04,25,00,08,5.00
2016,04,25,00,09,5.00
2016,04,25,00,10,5.00
2016,04,25,00,11,4.90
2016,04,25,00,12,4.90
2016,04,25,00,13,4.90
2016,04,25,00,14,4.90
2016,04,25,00,15,4.90
2016,04,25,00,16,4.80
2016,04,25,00,17,4.80
2016,04,25,00,18,4.80
2016,04,25,00,19,4.80
2016,04,25,00,20,4.80
2016,04,25,00,21,4.80
2016,04,25,00,22,4.70
2016,04,25,00,23,4.70
2016,04,25,00,24,4.70
2016,04,25,00,25,4.70
2016,04,25,00,26,4.70
2016,04,25,00,27,4.60
2016,04,25,00,28,4.60
2016,04,25,00,29,4.60
2016,04,25,00,30,4.60
2016,04,25,00,31,4.60
2016,04,25,00,32,4.60
2016,04,25,00,33,4.50
2016,04,25,00,34,4.50
2016,04,25,00,35,4.50
2016,04,25,00,36,4.50
2016,04,25,00,37,4.40
2016,04,25,00,38,4.40
2016,04,25,00,39,4.40
2016,04,25,00,40,4.40
2016,04,25,00,41,4.40
2016,04,25,00,42,4.30
2016,04,25,00,43,4.30
2016,04,25,00,44,4.30
2016,04,25,00,45,4.30
2016,04,25,00,46,4.30
2016,04,25,00,47,4.30
2016,04,25,00,48,4.30
2016,04,25,00,49,4.20
2016,04,25,00,50,4.20
2016,04,25,00,51,4.20
2016,04,25,00,52,4.20
2016,04,25,00,53,4.20
2016,04,25,00,54,4.20
2016,04,25,00,55,4.10
2016,04,25,00,56,4.10
2016,04,25,00,57,4.10
2016,04,25,00,58,4.10
2016,04,25,00,59,4.10
2016,04,25,01,00,4.00
2016,04,25,01,01,4.00
2016,04,25,01,02,4.00
2016,04,25,01,03,4.00
2016,04,25,01,04,3.90
2016,04,25,01,05,3.90
2016,04,25,01,06,3.90
2016,04,25,01,07,3.90
2016,04,25,01,08,3.90
2016,04,25,01,09,3.90
2016,04,25,01,10,3.90
2016,04,25,01,11,3.90
2016,04,25,01,12,3.80
2016,04,25,01,13,3.80
2016,04,25,01,14,3.80
2016,04,25,01,15,3.80
2016,04,25,01,16,3.80
2016,04,25,01,17,3.80
2016,04,25,01,18,3.80
2016,04,25,01,19,3.80
2016,04,25,01,20,3.80
2016,04,25,01,21,3.80
2016,04,25,01,22,3.80
2016,04,25,01,23,3.80
2016,04,25,01,24,3.90
2016,04,25,01,25,3.90
2016,04,25,01,26,3.90
2016,04,25,01,27,4.00
2016,04,25,01,28,4.00
2016,04,25,01,29,4.00
2016,04,25,01,30,4.10
2016,04,25,01,31,4.10
2016,04,25,01,32,4.10
2016,04,25,01,33,4.10
2016,04,25,01,34,4.10
2016,04,25,01,35,4.10
2016,04,25,01,36,4.10
2016,04,25,01,37,4.10
2016,04,25,01,38,4.10
2016,04,25,01,39,4.10
2016,04,25,01,40,4.00
2016,04,25,01,41,4.00
2016,04,25,01,42,4.00
2016,04,25,01,43,4.00
2016,04,25,01,44,3.90
2016,04,25,01,45,3.90
2016,04,25,01,46,3.90
2016,04,25,01,47,3.90
2016,04,25,01,48,3.90
2016,04,25,01,49,3.80
2016,04,25,01,50,3.80
2016,04,25,01,51,3.80
2016,04,25,01,52,3.80
2016,04,25,01,53,3.80
2016,04,25,01,54,3.70
2016,04,25,01,55,3.70
2016,04,25,01,56,3.70
2016,04,25,01,57,3.70
2016,04,25,01,58,3.70
2016,04,25,01,59,3.60
2016,04,25,02,00,3.60
2016,04,25,02,01,3.60
2016,04,25,02,02,3.60
2016,04,25,02,03,3.60
2016,04,25,02,04,3.60
2016,04,25,02,05,3.60
2016,04,25,02,06,3.60
2016,04,25,02,07,3.70
2016,04,25,02,08,3.70
2016,04,25,02,09,3.70
2016,04,25,02,10,3.80
2016,04,25,02,11,3.80
2016,04,25,02,12,3.80
2016,04,25,02,13,3.80
2016,04,25,02,14,3.80
2016,04,25,02,15,3.80
2016,04,25,02,16,3.70
2016,04,25,02,17,3.70
2016,04,25,02,18,3.70
2016,04,25,02,19,3.70
2016,04,25,02,20,3.70
2016,04,25,02,21,3.70
2016,04,25,02,22,3.60
2016,04,25,02,23,3.60
2016,04,25,02,24,3.60
2016,04,25,02,25,3.60
2016,04,25,02,26,3.60
2016,04,25,02,27,3.50
2016,04,25,02,28,3.50
2016,04,25,02,29,3.50
2016,04,25,02,30,3.50
2016,04,25,02,31,3.50
2016,04,25,02,32,3.40
2016,04,25,02,33,3.50
2016,04,25,02,34,3.40
2016,04,25,02,35,3.50
2016,04,25,02,36,3.40
2016,04,25,02,37,3.40
2016,04,25,02,38,3.40
2016,04,25,02,39,3.50
2016,04,25,02,40,3.50
2016,04,25,02,41,3.50
2016,04,25,02,42,3.50
2016,04,25,02,43,3.50
2016,04,25,02,44,3.50
2016,04,25,02,45,3.50
2016,04,25,02,46,3.50
2016,04,25,02,47,3.40
2016,04,25,02,48,3.40
2016,04,25,02,49,3.40
2016,04,25,02,50,3.40
2016,04,25,02,51,3.40
2016,04,25,02,52,3.40
2016,04,25,02,53,3.40
2016,04,25,02,54,3.40
2016,04,25,02,55,3.40
2016,04,25,02,56,3.40
2016,04,25,02,57,3.40
2016,04,25,02,58,3.30
2016,04,25,02,59,3.30
2016,04,25,03,00,3.30
2016,04,25,03,01,3.30
2016,04,25,03,02,3.30
2016,04,25,03,03,3.30
2016,04,25,03,04,3.30
2016,04,25,03,05,3.30
2016,04,25,03,06,3.30
2016,04,25,03,07,3.30
2016,04,25,03,08,3.30
2016,04,25,03,09,3.30
2016,04,25,03,10,3.20
2016,04,25,03,11,3.20
2016,04,25,03,12,3.20
2016,04,25,03,13,3.20
2016,04,25,03,14,3.20
2016,04,25,03,15,3.10
2016,04,25,03,16,3.10
2016,04,25,03,17,3.10
2016,04,25,03,18,3.10
2016,04,25,03,19,3.00
2016,04,25,03,20,3.00
2016,04,25,03,21,3.00
2016,04,25,03,22,3.00
2016,04,25,03,23,2.90
2016,04,25,03,24,2.90
2016,04,25,03,25,2.90
2016,04,25,03,26,2.90
2016,04,25,03,27,2.80
2016,04,25,03,28,2.80
2016,04,25,03,29,2.80
2016,04,25,03,30,2.80
2016,04,25,03,31,2.80
2016,04,25,03,32,2.80
2016,04,25,03,33,2.80
2016,04,25,03,34,2.80
2016,04,25,03,35,2.70
2016,04,25,03,36,2.70
2016,04,25,03,37,2.70
2016,04,25,03,38,2.70
2016,04,25,03,39,2.70
2016,04,25,03,40,2.70
2016,04,25,03,41,2.70
2016,04,25,03,42,2.70
2016,04,25,03,43,2.70
2016,04,25,03,44,2.70
2016,04,25,03,45,2.70
2016,04,25,03,46,2.60
2016,04,25,03,47,2.60
2016,04,25,03,48,2.60
2016,04,25,03,49,2.60
2016,04,25,03,50,2.60
2016,04,25,03,51,2.50
2016,04,25,03,52,2.50
2016,04,25,03,53,2.50
2016,04,25,03,54,2.50
2016,04,25,03,55,2.40
2016,04,25,03,56,2.40
2016,04,25,03,57,2.40
2016,04,25,03,58,2.40
2016,04,25,03,59,2.40
2016,04,25,04,00,2.40
2016,04,25,04,01,2.30
2016,04,25,04,02,2.30
2016,04,25,04,03,2.30
2016,04,25,04,04,2.30
2016,04,25,04,05,2.30
2016,04,25,04,06,2.20
2016,04,25,04,07,2.20
2016,04,25,04,08,2.20
2016,04,25,04,09,2.20
2016,04,25,04,10,2.20
2016,04,25,04,11,2.10
2016,04,25,04,12,2.10
2016,04,25,04,13,2.10
2016,04,25,04,14,2.10
2016,04,25,04,15,2.10
2016,04,25,04,16,2.10
2016,04,25,04,17,2.00
2016,04,25,04,18,2.00
2016,04,25,04,19,2.00
2016,04,25,04,20,2.00
2016,04,25,04,21,2.00
2016,04,25,04,22,1.90
2016,04,25,04,23,1.90
2016,04,25,04,24,1.90
2016,04,25,04,25,1.90
2016,04,25,04,26,1.90
2016,04,25,04,27,1.90
2016,04,25,04,28,1.90
2016,04,25,04,29,1.80
2016,04,25,04,30,1.80
2016,04,25,04,31,1.80
2016,04,25,04,32,1.80
2016,04,25,04,33,1.80
2016,04,25,04,34,1.70
2016,04,25,04,35,1.70
2016,04,25,04,36,1.70
2016,04,25,04,37,1.70
2016,04,25,04,38,1.70
2016,04,25,04,39,1.60
2016,04,25,04,40,1.60
2016,04,25,04,41,1.60
2016,04,25,04,42,1.60
2016,04,25,04,43,1.60
2016,04,25,04,44,1.60
2016,04,25,04,45,1.60
2016,04,25,04,46,1.60
2016,04,25,04,47,1.60
2016,04,25,04,48,1.60
2016,04,25,04,49,1.60
2016,04,25,04,50,1.60
2016,04,25,04,51,1.60
2016,04,25,04,52,1.60
2016,04,25,04,53,1.60
2016,04,25,04,54,1.60
2016,04,25,04,55,1.60
2016,04,25,04,56,1.50
2016,04,25,04,57,1.50
2016,04,25,04,58,1.50
2016,04,25,04,59,1.50
2016,04,25,05,00,1.50
2016,04,25,05,01,1.50
2016,04,25,05,02,1.40
2016,04,25,05,03,1.40
2016,04,25,05,04,1.40
2016,04,25,05,05,1.40
2016,04,25,05,06,1.40
2016,04,25,05,07,1.40
2016,04,25,05,08,1.40
2016,04,25,05,09,1.40
2016,04,25,05,10,1.30
2016,04,25,05,11,1.30
2016,04,25,05,12,1.30
2016,04,25,05,13,1.30
2016,04,25,05,14,1.30
2016,04,25,05,15,1.20
2016,04,25,05,16,1.20
2016,04,25,05,17,1.20
2016,04,25,05,18,1.20
2016,04,25,05,19,1.20
2016,04,25,05,20,1.20
2016,04,25,05,21,1.20
2016,04,25,05,22,1.20
2016,04,25,05,23,1.20
2016,04,25,05,24,1.20
2016,04,25,05,25,1.20
2016,04,25,05,26,1.10
2016,04,25,05,27,1.10
2016,04,25,05,28,1.20
2016,04,25,05,29,1.10
2016,04,25,05,30,1.10
2016,04,25,05,31,1.10
2016,04,25,05,32,1.10
2016,04,25,05,33,1.10
2016,04,25,05,34,1.10
2016,04,25,05,35,1.10
2016,04,25,05,36,1.00
2016,04,25,05,37,1.00
2016,04,25,05,38,1.00
2016,04,25,05,39,1.00
2016,04,25,05,40,0.90
2016,04,25,05,41,0.90
2016,04,25,05,42,0.90
2016,04,25,05,43,0.90
2016,04,25,05,44,0.90
2016,04,25,05,45,0.90
2016,04,25,05,46,0.90
2016,04,25,05,47,0.90
2016,04,25,05,48,0.80
2016,04,25,05,49,0.90
2016,04,25,05,50,0.90
2016,04,25,05,51,0.80
2016,04,25,05,52,0.80
2016,04,25,05,53,0.80
2016,04,25,05,54,0.80
2016,04,25,05,55,0.80
2016,04,25,05,56,0.80
2016,04,25,05,57,0.80
2016,04,25,05,58,0.70
2016,04,25,05,59,0.70
2016,04,25,06,00,0.70
2016,04,25,06,01,0.70
2016,04,25,06,02,0.70
2016,04,25,06,03,0.70
2016,04,25,06,04,0.70
2016,04,25,06,05,0.70
2016,04,25,06,06,0.70
2016,04,25,06,07,0.70
2016,04,25,06,08,0.70
2016,04,25,06,09,0.70
2016,04,25,06,10,0.70
2016,04,25,06,11,0.70
2016,04,25,06,12,0.70
2016,04,25,06,13,0.70
2016,04,25,06,14,0.70
2016,04,25,06,15,0.70
2016,04,25,06,16,0.70
2016,04,25,06,17,0.70
2016,04,25,06,18,0.70
2016,04,25,06,19,0.70
2016,04,25,06,20,0.70
2016,04,25,06,21,0.70
2016,04,25,06,22,0.70
2016,04,25,06,23,0.70
2016,04,25,06,24,0.80
2016,04,25,06,25,0.70
2016,04,25,06,26,0.80
2016,04,25,06,27,0.70
2016,04,25,06,28,0.80
2016,04,25,06,29,0.70
2016,04,25,06,30,0.80
2016,04,25,06,31,0.80
2016,04,25,06,32,0.80
2016,04,25,06,33,0.80
2016,04,25,06,34,0.80
2016,04,25,06,35,0.80
2016,04,25,06,36,0.80
2016,04,25,06,37,0.80
2016,04,25,06,38,0.80
2016,04,25,06,39,0.80
2016,04,25,06,40,0.80
2016,04,25,06,41,0.80
2016,04,25,06,42,0.80
2016,04,25,06,43,0.80
2016,04,25,06,44,0.80
2016,04,25,06,45,0.80
2016,04,25,06,46,0.80
2016,04,25,06,47,0.80
2016,04,25,06,48,0.90
2016,04,25,06,49,0.90
2016,04,25,06,50,0.90
2016,04,25,06,51,0.90
2016,04,25,06,52,1.00
2016,04,25,06,53,1.00
2016,04,25,06,54,1.10
2016,04,25,06,55,1.10
2016,04,25,06,56,1.10
2016,04,25,06,57,1.10
2016,04,25,06,58,1.10
2016,04,25,06,59,1.20
2016,04,25,07,00,1.20
2016,04,25,07,01,1.20
2016,04,25,07,02,1.20
2016,04,25,07,03,1.30
2016,04,25,07,04,1.30
2016,04,25,07,05,1.30
2016,04,25,07,06,1.40
2016,04,25,07,07,1.40
2016,04,25,07,08,1.40
2016,04,25,07,09,1.50
2016,04,25,07,10,1.50
2016,04,25,07,11,1.60
2016,04,25,07,12,1.60
2016,04,25,07,13,1.60
2016,04,25,07,14,1.70
2016,04,25,07,15,1.70
2016,04,25,07,16,1.80
2016,04,25,07,17,1.80
2016,04,25,07,18,1.90
2016,04,25,07,19,1.90
2016,04,25,07,20,2.00
2016,04,25,07,21,2.10
2016,04,25,07,22,2.10
2016,04,25,07,23,2.20
2016,04,25,07,24,2.20
2016,04,25,07,25,2.30
2016,04,25,07,26,2.40
2016,04,25,07,27,2.40
2016,04,25,07,28,2.50
2016,04,25,07,29,2.60
2016,04,25,07,30,2.70
2016,04,25,07,31,2.70
2016,04,25,07,32,2.80
2016,04,25,07,33,2.80
2016,04,25,07,34,2.90
2016,04,25,07,35,2.90
2016,04,25,07,36,2.90
2016,04,25,07,37,3.00
2016,04,25,07,38,3.00
2016,04,25,07,39,3.10
2016,04,25,07,40,3.10
2016,04,25,07,41,3.20
2016,04,25,07,42,3.30
2016,04,25,07,43,3.30
2016,04,25,07,44,3.40
2016,04,25,07,45,3.40
2016,04,25,07,46,3.50
2016,04,25,07,47,3.50
2016,04,25,07,48,3.60
2016,04,25,07,49,3.60
2016,04,25,07,50,3.70
2016,04,25,07,51,3.80
2016,04,25,07,52,3.90
2016,04,25,07,53,4.00
2016,04,25,07,54,4.10
2016,04,25,07,55,4.10
2016,04,25,07,56,4.20
2016,04,25,07,57,4.30
2016,04,25,07,58,4.30
2016,04,25,07,59,4.40
2016,04,25,08,00,4.50
2016,04,25,08,01,4.60
2016,04,25,08,02,4.70
2016,04,25,08,03,4.80
2016,04,25,08,04,4.90
2016,04,25,08,05,5.00
2016,04,25,08,06,5.10
2016,04,25,08,07,5.20
2016,04,25,08,08,5.30
2016,04,25,08,09,5.40
2016,04,25,08,10,5.50
2016,04,25,08,11,5.60
2016,04,25,08,12,5.70
2016,04,25,08,13,5.80
2016,04,25,08,14,5.90
2016,04,25,08,15,6.00
2016,04,25,08,16,6.10
2016,04,25,08,17,6.20
2016,04,25,08,18,6.20
2016,04,25,08,19,6.30
2016,04,25,08,20,6.30
2016,04,25,08,21,6.40
2016,04,25,08,22,6.40
2016,04,25,08,23,6.50
2016,04,25,08,24,6.50
2016,04,25,08,25,6.60
2016,04,25,08,26,6.70
2016,04,25,08,27,6.80
2016,04,25,08,28,6.90
2016,04,25,08,29,7.10
2016,04,25,08,30,7.20
2016,04,25,08,31,7.30
2016,04,25,08,32,7.40
2016,04,25,08,33,7.50
2016,04,25,08,34,7.60
2016,04,25,08,35,7.70
2016,04,25,08,36,7.70
2016,04,25,08,37,7.80
2016,04,25,08,38,7.90
2016,04,25,08,39,8.00
2016,04,25,08,40,8.10
2016,04,25,08,41,8.20
2016,04,25,08,42,8.20
2016,04,25,08,43,8.30
2016,04,25,08,44,8.40
2016,04,25,08,45,8.50
2016,04,25,08,46,8.60
2016,04,25,08,47,8.80
2016,04,25,08,48,8.80
2016,04,25,08,49,8.90
2016,04,25,08,50,9.00
2016,04,25,08,51,9.00
2016,04,25,08,52,9.00
2016,04,25,08,53,9.10
2016,04,25,08,54,9.20
2016,04,25,08,55,9.20
2016,04,25,08,56,9.20
2016,04,25,08,57,9.30
2016,04,25,08,58,9.30
2016,04,25,08,59,9.30
2016,04,25,09,00,9.40
2016,04,25,09,01,9.40
2016,04,25,09,02,9.40
2016,04,25,09,03,9.50
2016,04,25,09,04,9.50
2016,04,25,09,05,9.60
2016,04,25,09,06,9.70
2016,04,25,09,07,9.70
2016,04,25,09,08,9.70
2016,04,25,09,09,9.80
2016,04,25,09,10,9.80
2016,04,25,09,11,9.80
2016,04,25,09,12,9.80
2016,04,25,09,13,9.80
2016,04,25,09,14,9.90
2016,04,25,09,15,9.90
2016,04,25,09,16,10.00
2016,04,25,09,17,10.10
2016,04,25,09,18,10.10
2016,04,25,09,19,10.20
2016,04,25,09,20,10.20
2016,04,25,09,21,10.30
2016,04,25,09,22,10.30
2016,04,25,09,23,10.30
2016,04,25,09,24,10.30
2016,04,25,09,25,10.30
2016,04,25,09,26,10.30
2016,04,25,09,27,10.40
2016,04,25,09,28,10.40
2016,04,25,09,29,10.40
2016,04,25,09,30,10.40
2016,04,25,09,31,10.40
2016,04,25,09,32,10.30
2016,04,25,09,33,10.30
2016,04,25,09,34,10.30
2016,04,25,09,35,10.30
2016,04,25,09,36,10.30
2016,04,25,09,37,10.40
2016,04,25,09,38,10.40
2016,04,25,09,39,10.50
2016,04,25,09,40,10.60
2016,04,25,09,41,10.60
2016,04,25,09,42,10.70
2016,04,25,09,43,10.70
2016,04,25,09,44,10.80
2016,04,25,09,45,10.80
2016,04,25,09,46,10.90
2016,04,25,09,47,10.90
2016,04,25,09,48,10.80
2016,04,25,09,49,10.80
2016,04,25,09,50,10.80
2016,04,25,09,51,10.80
2016,04,25,09,52,10.80
2016,04,25,09,53,10.80
2016,04,25,09,54,10.90
2016,04,25,09,55,10.90
2016,04,25,09,56,10.80
2016,04,25,09,57,10.90
2016,04,25,09,58,11.00
2016,04,25,09,59,11.00
2016,04,25,10,00,11.10
2016,04,25,10,01,11.20
2016,04,25,10,02,11.20
2016,04,25,10,03,11.10
2016,04,25,10,04,11.00
2016,04,25,10,05,10.90
2016,04,25,10,06,11.00
2016,04,25,10,07,11.00
2016,04,25,10,08,11.10
2016,04,25,10,09,11.10
2016,04,25,10,10,11.10
2016,04,25,10,11,11.10
2016,04,25,10,12,11.10
2016,04,25,10,13,11.10
2016,04,25,10,14,11.10
2016,04,25,10,15,11.10
2016,04,25,10,16,11.10
2016,04,25,10,17,11.10
2016,04,25,10,18,11.20
2016,04,25,10,19,11.20
2016,04,25,10,20,11.20
2016,04,25,10,21,11.20
2016,04,25,10,22,11.30
2016,04,25,10,23,11.20
2016,04,25,10,24,11.10
2016,04,25,10,25,11.00
2016,04,25,10,26,10.90
2016,04,25,10,27,10.80
2016,04,25,10,28,10.80
2016,04,25,10,29,10.80
2016,04,25,10,30,10.80
2016,04,25,10,31,10.80
2016,04,25,10,32,10.90
2016,04,25,10,33,10.90
2016,04,25,10,34,10.90
2016,04,25,10,35,10.90
2016,04,25,10,36,10.90
2016,04,25,10,37,10.80
2016,04,25,10,38,10.80
2016,04,25,10,39,10.80
2016,04,25,10,40,10.80
2016,04,25,10,41,10.80
2016,04,25,10,42,10.80
2016,04,25,10,43,10.80
2016,04,25,10,44,10.80
2016,04,25,10,45,10.80
2016,04,25,10,46,10.80
2016,04,25,10,47,10.80
2016,04,25,10,48,10.80
2016,04,25,10,49,10.90
2016,04,25,10,50,11.00
2016,04,25,10,51,11.00
2016,04,25,10,52,11.10
2016,04,25,10,53,11.20
2016,04,25,10,54,11.20
2016,04,25,10,55,11.30
2016,04,25,10,56,11.30
2016,04,25,10,57,11.30
2016,04,25,10,58,11.30
2016,04,25,10,59,11.40
2016,04,25,11,00,11.40
2016,04,25,11,01,11.40
2016,04,25,11,02,11.40
2016,04,25,11,03,11.40
2016,04,25,11,04,11.30
2016,04,25,11,05,11.20
2016,04,25,11,06,11.20
2016,04,25,11,07,11.20
2016,04,25,11,08,11.20
2016,04,25,11,09,11.20
2016,04,25,11,10,11.10
2016,04,25,11,11,11.10
2016,04,25,11,12,11.10
2016,04,25,11,13,11.10
2016,04,25,11,14,11.20
2016,04,25,11,15,11.30
2016,04,25,11,16,11.30
2016,04,25,11,17,11.40
2016,04,25,11,18,11.50
2016,04,25,11,19,11.50
2016,04,25,11,20,11.50
2016,04,25,11,21,11.40
2016,04,25,11,22,11.40
2016,04,25,11,23,11.30
2016,04,25,11,24,11.30
2016,04,25,11,25,11.30
2016,04,25,11,26,11.30
2016,04,25,11,27,11.30
2016,04,25,11,28,11.40
2016,04,25,11,29,11.50
2016,04,25,11,30,11.60
2016,04,25,11,31,11.80
2016,04,25,11,32,11.80
2016,04,25,11,33,11.90
2016,04,25,11,34,11.90
2016,04,25,11,35,12.00
2016,04,25,11,36,12.00
2016,04,25,11,37,12.00
2016,04,25,11,38,11.90
2016,04,25,11,39,11.70
2016,04,25,11,40,11.50
2016,04,25,11,41,11.30
2016,04,25,11,42,11.00
2016,04,25,11,43,10.90
2016,04,25,11,44,10.70
2016,04,25,11,45,10.70
2016,04,25,11,46,10.60
2016,04,25,11,47,10.60
2016,04,25,11,48,10.60
2016,04,25,11,49,10.60
2016,04,25,11,50,10.60
2016,04,25,11,51,10.60
2016,04,25,11,52,10.60
2016,04,25,11,53,10.60
2016,04,25,11,54,10.60
2016,04,25,11,55,10.70
2016,04,25,11,56,10.80
2016,04,25,11,57,10.80
2016,04,25,11,58,10.90
2016,04,25,11,59,10.90
2016,04,25,12,00,10.90
2016,04,25,12,01,10.80
2016,04,25,12,02,10.80
2016,04,25,12,03,10.90
2016,04,25,12,04,11.00
2016,04,25,12,05,11.00
2016,04,25,12,06,11.10
2016,04,25,12,07,11.10
2016,04,25,12,08,11.10
2016,04,25,12,09,11.20
2016,04,25,12,10,11.30
2016,04,25,12,11,11.30
2016,04,25,12,12,11.30
2016,04,25,12,13,11.30
2016,04,25,12,14,11.30
2016,04,25,12,15,11.30
2016,04,25,12,16,11.30
2016,04,25,12,17,11.40
2016,04,25,12,18,11.40
2016,04,25,12,19,11.50
2016,04,25,12,20,11.50
2016,04,25,12,21,11.50
2016,04,25,12,22,11.50
2016,04,25,12,23,11.50
2016,04,25,12,24,11.60
2016,04,25,12,25,11.60
2016,04,25,12,26,11.60
2016,04,25,12,27,11.60
2016,04,25,12,28,11.60
2016,04,25,12,29,11.60
2016,04,25,12,30,11.50
2016,04,25,12,31,11.60
2016,04,25,12,32,11.60
2016,04,25,12,33,11.70
2016,04,25,12,34,11.70
2016,04,25,12,35,11.70
2016,04,25,12,36,11.60
2016,04,25,12,37,11.60
2016,04,25,12,38,11.50
2016,04,25,12,39,11.50
2016,04,25,12,40,11.50
2016,04,25,12,41,11.60
2016,04,25,12,42,11.60
2016,04,25,12,43,11.70
2016,04,25,12,44,11.80
2016,04,25,12,45,11.80
2016,04,25,12,46,11.80
2016,04,25,12,47,11.80
2016,04,25,12,48,11.80
2016,04,25,12,49,11.90
2016,04,25,12,50,11.90
2016,04,25,12,51,12.00
2016,04,25,12,52,12.00
2016,04,25,12,53,12.10
2016,04,25,12,54,12.20
2016,04,25,12,55,12.30
2016,04,25,12,56,12.30
2016,04,25,12,57,12.20
2016,04,25,12,58,12.10
2016,04,25,12,59,12.10
2016,04,25,13,00,12.10
2016,04,25,13,01,12.00
2016,04,25,13,02,12.00
2016,04,25,13,03,11.90
2016,04,25,13,04,11.90
2016,04,25,13,05,11.90
2016,04,25,13,06,11.90
2016,04,25,13,07,12.00
2016,04,25,13,08,12.00
2016,04,25,13,09,12.10
2016,04,25,13,10,12.00
2016,04,25,13,11,12.00
2016,04,25,13,12,12.00
2016,04,25,13,13,12.00
2016,04,25,13,14,12.00
2016,04,25,13,15,11.90
2016,04,25,13,16,11.90
2016,04,25,13,17,12.00
2016,04,25,13,18,11.90
2016,04,25,13,19,11.90
2016,04,25,13,20,11.90
2016,04,25,13,21,11.80
2016,04,25,13,22,11.80
2016,04,25,13,23,11.80
2016,04,25,13,24,11.80
2016,04,25,13,25,11.80
2016,04,25,13,26,11.80
2016,04,25,13,27,11.80
2016,04,25,13,28,11.80
2016,04,25,13,29,11.80
2016,04,25,13,30,11.90
2016,04,25,13,31,12.10
2016,04,25,13,32,12.20
2016,04,25,13,33,12.20
2016,04,25,13,34,12.20
2016,04,25,13,35,12.10
2016,04,25,13,36,12.10
2016,04,25,13,37,12.00
2016,04,25,13,38,11.90
2016,04,25,13,39,12.00
2016,04,25,13,40,11.90
2016,04,25,13,41,11.90
2016,04,25,13,42,12.00
2016,04,25,13,43,12.00
2016,04,25,13,44,11.90
2016,04,25,13,45,11.90
2016,04,25,13,46,11.90
2016,04,25,13,47,11.90
2016,04,25,13,48,11.90
2016,04,25,13,49,11.80
2016,04,25,13,50,11.80
2016,04,25,13,51,11.80
2016,04,25,13,52,11.80
2016,04,25,13,53,11.80
2016,04,25,13,54,11.80
2016,04,25,13,55,11.90
2016,04,25,13,56,12.00
2016,04,25,13,57,12.10
2016,04,25,13,58,12.10
2016,04,25,13,59,12.30
2016,04,25,14,00,12.40
2016,04,25,14,01,12.50
2016,04,25,14,02,12.50
2016,04,25,14,03,12.50
2016,04,25,14,04,12.60
2016,04,25,14,05,12.60
2016,04,25,14,06,12.60
2016,04,25,14,07,12.60
2016,04,25,14,08,12.60
2016,04,25,14,09,12.60
2016,04,25,14,10,12.70
2016,04,25,14,11,12.70
2016,04,25,14,12,12.70
2016,04,25,14,13,12.70
2016,04,25,14,14,12.70
2016,04,25,14,15,12.70
2016,04,25,14,16,12.80
2016,04,25,14,17,12.80
2016,04,25,14,18,12.80
2016,04,25,14,19,12.80
2016,04,25,14,20,12.80
2016,04,25,14,21,12.80
2016,04,25,14,22,12.90
2016,04,25,14,23,12.80
2016,04,25,14,24,12.80
2016,04,25,14,25,12.80
2016,04,25,14,26,12.80
2016,04,25,14,27,12.70
2016,04,25,14,28,12.70
2016,04,25,14,29,12.60
2016,04,25,14,30,12.60
2016,04,25,14,31,12.60
2016,04,25,14,32,12.50
2016,04,25,14,33,12.50
2016,04,25,14,34,12.50
2016,04,25,14,35,12.50
2016,04,25,14,36,12.50
2016,04,25,14,37,12.50
2016,04,25,14,38,12.50
2016,04,25,14,39,12.60
2016,04,25,14,40,12.70
2016,04,25,14,41,12.70
2016,04,25,14,42,12.80
2016,04,25,14,43,12.70
2016,04,25,14,44,12.70
2016,04,25,14,45,12.70
2016,04,25,14,46,12.70
2016,04,25,14,47,12.80
2016,04,25,14,48,12.80
2016,04,25,14,49,12.80
2016,04,25,14,50,12.90
2016,04,25,14,51,12.90
2016,04,25,14,52,13.00
2016,04,25,14,53,13.10
2016,04,25,14,54,13.10
2016,04,25,14,55,13.10
2016,04,25,14,56,13.10
2016,04,25,14,57,13.10
2016,04,25,14,58,13.10
2016,04,25,14,59,13.10
2016,04,25,15,00,13.20
2016,04,25,15,01,13.20
2016,04,25,15,02,13.20
2016,04,25,15,03,13.20
2016,04,25,15,04,13.30
2016,04,25,15,05,13.40
2016,04,25,15,06,13.40
2016,04,25,15,07,13.50
2016,04,25,15,08,13.60
2016,04,25,15,09,13.50
2016,04,25,15,10,13.40
2016,04,25,15,11,13.40
2016,04,25,15,12,13.30
2016,04,25,15,13,13.30
2016,04,25,15,14,13.20
2016,04,25,15,15,13.10
2016,04,25,15,16,13.00
2016,04,25,15,17,13.00
2016,04,25,15,18,12.90
2016,04,25,15,19,12.90
2016,04,25,15,20,12.90
2016,04,25,15,21,12.90
2016,04,25,15,22,12.90
2016,04,25,15,23,12.90
2016,04,25,15,24,12.80
2016,04,25,15,25,12.80
2016,04,25,15,26,12.80
2016,04,25,15,27,12.80
2016,04,25,15,28,12.80
2016,04,25,15,29,12.70
2016,04,25,15,30,12.70
2016,04,25,15,31,12.70
2016,04,25,15,32,12.70
2016,04,25,15,33,12.70
2016,04,25,15,34,12.70
2016,04,25,15,35,12.80
2016,04,25,15,36,12.70
2016,04,25,15,37,12.80
2016,04,25,15,38,12.80
2016,04,25,15,39,12.90
2016,04,25,15,40,13.00
2016,04,25,15,41,13.10
2016,04,25,15,42,13.10
2016,04,25,15,43,13.00
2016,04,25,15,44,13.00
2016,04,25,15,45,13.00
2016,04,25,15,46,13.00
2016,04,25,15,47,13.00
2016,04,25,15,48,13.00
2016,04,25,15,49,12.90
2016,04,25,15,50,12.90
2016,04,25,15,51,12.90
2016,04,25,15,52,13.00
2016,04,25,15,53,13.00
2016,04,25,15,54,13.00
2016,04,25,15,55,13.00
2016,04,25,15,56,13.00
2016,04,25,15,57,13.10
2016,04,25,15,58,13.10
2016,04,25,15,59,13.10
2016,04,25,16,00,13.20
2016,04,25,16,01,13.20
2016,04,25,16,02,13.20
2016,04,25,16,03,13.20
2016,04,25,16,04,13.30
2016,04,25,16,05,13.30
2016,04,25,16,06,13.40
2016,04,25,16,07,13.40
2016,04,25,16,08,13.50
2016,04,25,16,09,13.50
2016,04,25,16,10,13.50
2016,04,25,16,11,13.50
2016,04,25,16,12,13.50
2016,04,25,16,13,13.50
2016,04,25,16,14,13.50
2016,04,25,16,15,13.40
2016,04,25,16,16,13.40
2016,04,25,16,17,13.30
2016,04,25,16,18,13.30
2016,04,25,16,19,13.20
2016,04,25,16,20,13.20
2016,04,25,16,21,13.20
2016,04,25,16,22,13.20
2016,04,25,16,23,13.20
2016,04,25,16,24,13.20
2016,04,25,16,25,13.30
2016,04,25,16,26,13.30
2016,04,25,16,27,13.30
2016,04,25,16,28,13.40
2016,04,25,16,29,13.40
2016,04,25,16,30,13.40
2016,04,25,16,31,13.30
2016,04,25,16,32,13.30
2016,04,25,16,33,13.40
2016,04,25,16,34,13.40
2016,04,25,16,35,13.40
2016,04,25,16,36,13.40
2016,04,25,16,37,13.50
2016,04,25,16,38,13.40
2016,04,25,16,39,13.40
2016,04,25,16,40,13.50
2016,04,25,16,41,13.50
2016,04,25,16,42,13.50
2016,04,25,16,43,13.40
2016,04,25,16,44,13.40
2016,04,25,16,45,13.40
2016,04,25,16,46,13.40
2016,04,25,16,47,13.40
2016,04,25,16,48,13.40
2016,04,25,16,49,13.40
2016,04,25,16,50,13.50
2016,04,25,16,51,13.50
2016,04,25,16,52,13.60
2016,04,25,16,53,13.60
2016,04,25,16,54,13.60
2016,04,25,16,55,13.60
2016,04,25,16,56,13.60
2016,04,25,16,57,13.60
2016,04,25,16,58,13.60
2016,04,25,16,59,13.60
2016,04,25,17,00,13.60
2016,04,25,17,01,13.60
2016,04,25,17,02,13.60
2016,04,25,17,03,13.60
2016,04,25,17,04,13.60
2016,04,25,17,05,13.60
2016,04,25,17,06,13.60
2016,04,25,17,07,13.60
2016,04,25,17,08,13.60
2016,04,25,17,09,13.60
2016,04,25,17,10,13.70
2016,04,25,17,11,13.70
2016,04,25,17,12,13.70
2016,04,25,17,13,13.70
2016,04,25,17,14,13.60
2016,04,25,17,15,13.60
2016,04,25,17,16,13.60
2016,04,25,17,17,13.60
2016,04,25,17,18,13.50
2016,04,25,17,19,13.50
2016,04,25,17,20,13.50
2016,04,25,17,21,13.50
2016,04,25,17,22,13.50
2016,04,25,17,23,13.50
2016,04,25,17,24,13.50
2016,04,25,17,25,13.50
2016,04,25,17,26,13.60
2016,04,25,17,27,13.50
2016,04,25,17,28,13.60
2016,04,25,17,29,13.60
2016,04,25,17,30,13.60
2016,04,25,17,31,13.60
2016,04,25,17,32,13.60
2016,04,25,17,33,13.50
2016,04,25,17,34,13.50
2016,04,25,17,35,13.50
2016,04,25,17,36,13.50
2016,04,25,17,37,13.50
2016,04,25,17,38,13.50
2016,04,25,17,39,13.50
2016,04,25,17,40,13.50
2016,04,25,17,41,13.60
2016,04,25,17,42,13.60
2016,04,25,17,43,13.60