Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2006,02,06,00,00,8.10
2006,02,06,00,01,8.10
2006,02,06,00,02,9.60
2006,02,06,00,03,9.60
2006,02,06,00,04,11.30
2006,02,06,00,05,9.60
2006,02,06,00,06,8.10
2006,02,06,00,07,8.10
2006,02,06,00,08,11.30
2006,02,06,00,09,9.60
2006,02,06,00,10,8.10
2006,02,06,00,11,4.80
2006,02,06,00,12,6.40
2006,02,06,00,13,4.80
2006,02,06,00,14,6.40
2006,02,06,00,15,6.40
2006,02,06,00,16,6.40
2006,02,06,00,17,6.40
2006,02,06,00,18,8.10
2006,02,06,00,19,11.30
2006,02,06,00,20,11.30
2006,02,06,00,21,16.10
2006,02,06,00,22,11.30
2006,02,06,00,23,12.90
2006,02,06,00,24,16.10
2006,02,06,00,25,14.50
2006,02,06,00,26,16.10
2006,02,06,00,27,16.10
2006,02,06,00,28,17.70
2006,02,06,00,29,16.10
2006,02,06,00,30,11.30
2006,02,06,00,31,8.10
2006,02,06,00,32,11.30
2006,02,06,00,33,11.30
2006,02,06,00,34,9.60
2006,02,06,00,35,8.10
2006,02,06,00,36,8.10
2006,02,06,00,37,11.30
2006,02,06,00,38,6.40
2006,02,06,00,39,9.60
2006,02,06,00,40,9.60
2006,02,06,00,41,9.60
2006,02,06,00,42,8.10
2006,02,06,00,43,8.10
2006,02,06,00,44,8.10
2006,02,06,00,45,8.10
2006,02,06,00,46,9.60
2006,02,06,00,47,8.10
2006,02,06,00,48,9.60
2006,02,06,00,49,8.10
2006,02,06,00,50,6.40
2006,02,06,00,51,6.40
2006,02,06,00,52,8.10
2006,02,06,00,53,8.10
2006,02,06,00,54,9.60
2006,02,06,00,55,9.60
2006,02,06,00,56,9.60
2006,02,06,00,57,9.60
2006,02,06,00,58,8.10
2006,02,06,00,59,4.80
2006,02,06,01,00,9.60
2006,02,06,01,01,9.60
2006,02,06,01,02,6.40
2006,02,06,01,03,9.60
2006,02,06,01,04,8.10
2006,02,06,01,05,6.40
2006,02,06,01,06,6.40
2006,02,06,01,07,11.30
2006,02,06,01,08,8.10
2006,02,06,01,09,8.10
2006,02,06,01,10,8.10
2006,02,06,01,11,6.40
2006,02,06,01,12,4.80
2006,02,06,01,13,4.80
2006,02,06,01,14,6.40
2006,02,06,01,15,6.40
2006,02,06,01,16,6.40
2006,02,06,01,17,6.40
2006,02,06,01,18,8.10
2006,02,06,01,19,11.30
2006,02,06,01,20,9.60
2006,02,06,01,21,9.60
2006,02,06,01,22,9.60
2006,02,06,01,23,11.30
2006,02,06,01,24,9.60
2006,02,06,01,25,9.60
2006,02,06,01,26,8.10
2006,02,06,01,27,8.10
2006,02,06,01,28,8.10
2006,02,06,01,29,14.50
2006,02,06,01,30,9.60
2006,02,06,01,31,9.60
2006,02,06,01,32,8.10
2006,02,06,01,33,4.80
2006,02,06,01,34,3.20
2006,02,06,01,35,4.80
2006,02,06,01,36,4.80
2006,02,06,01,37,6.40
2006,02,06,01,38,6.40
2006,02,06,01,39,8.10
2006,02,06,01,40,8.10
2006,02,06,01,41,8.10
2006,02,06,01,42,8.10
2006,02,06,01,43,8.10
2006,02,06,01,44,6.40
2006,02,06,01,45,6.40
2006,02,06,01,46,8.10
2006,02,06,01,47,8.10
2006,02,06,01,48,6.40
2006,02,06,01,49,8.10
2006,02,06,01,50,4.80
2006,02,06,01,51,6.40
2006,02,06,01,52,6.40
2006,02,06,01,53,6.40
2006,02,06,01,54,8.10
2006,02,06,01,55,9.60
2006,02,06,01,56,8.10
2006,02,06,01,57,11.30
2006,02,06,01,58,11.30
2006,02,06,01,59,14.50
2006,02,06,02,00,8.10
2006,02,06,02,01,8.10
2006,02,06,02,02,8.10
2006,02,06,02,03,8.10
2006,02,06,02,04,8.10
2006,02,06,02,05,8.10
2006,02,06,02,06,12.90
2006,02,06,02,07,12.90
2006,02,06,02,08,9.60
2006,02,06,02,09,9.60
2006,02,06,02,10,11.30
2006,02,06,02,11,9.60
2006,02,06,02,12,12.90
2006,02,06,02,13,9.60
2006,02,06,02,14,16.10
2006,02,06,02,15,9.60
2006,02,06,02,16,8.10
2006,02,06,02,17,6.40
2006,02,06,02,18,6.40
2006,02,06,02,19,6.40
2006,02,06,02,20,6.40
2006,02,06,02,21,4.80
2006,02,06,02,22,3.20
2006,02,06,02,23,3.20
2006,02,06,02,24,4.80
2006,02,06,02,25,6.40
2006,02,06,02,26,8.10
2006,02,06,02,27,8.10
2006,02,06,02,28,8.10
2006,02,06,02,29,11.30
2006,02,06,02,30,16.10
2006,02,06,02,31,11.30
2006,02,06,02,32,11.30
2006,02,06,02,33,8.10
2006,02,06,02,34,16.10
2006,02,06,02,35,14.50
2006,02,06,02,36,11.30
2006,02,06,02,37,11.30
2006,02,06,02,38,8.10
2006,02,06,02,39,8.10
2006,02,06,02,40,8.10
2006,02,06,02,41,12.90
2006,02,06,02,42,11.30
2006,02,06,02,43,11.30
2006,02,06,02,44,9.60
2006,02,06,02,45,9.60
2006,02,06,02,46,9.60
2006,02,06,02,47,6.40
2006,02,06,02,48,9.60
2006,02,06,02,49,9.60
2006,02,06,02,50,4.80
2006,02,06,02,51,4.80
2006,02,06,02,52,6.40
2006,02,06,02,53,6.40
2006,02,06,02,54,6.40
2006,02,06,02,55,6.40
2006,02,06,02,56,8.10
2006,02,06,02,57,8.10
2006,02,06,02,58,14.50
2006,02,06,02,59,12.90
2006,02,06,03,00,8.10
2006,02,06,03,01,6.40
2006,02,06,03,02,8.10
2006,02,06,03,03,6.40
2006,02,06,03,04,8.10
2006,02,06,03,05,9.60
2006,02,06,03,06,11.30
2006,02,06,03,07,14.50
2006,02,06,03,08,6.40
2006,02,06,03,09,6.40
2006,02,06,03,10,8.10
2006,02,06,03,11,8.10
2006,02,06,03,12,9.60
2006,02,06,03,13,8.10
2006,02,06,03,14,8.10
2006,02,06,03,15,8.10
2006,02,06,03,16,8.10
2006,02,06,03,17,8.10
2006,02,06,03,18,8.10
2006,02,06,03,19,11.30
2006,02,06,03,20,9.60
2006,02,06,03,21,14.50
2006,02,06,03,22,16.10
2006,02,06,03,23,9.60
2006,02,06,03,24,8.10
2006,02,06,03,25,14.50
2006,02,06,03,26,9.60
2006,02,06,03,27,14.50
2006,02,06,03,28,14.50
2006,02,06,03,29,14.50
2006,02,06,03,30,14.50
2006,02,06,03,31,14.50
2006,02,06,03,32,12.90
2006,02,06,03,33,9.60
2006,02,06,03,34,9.60
2006,02,06,03,35,16.10
2006,02,06,03,36,9.60
2006,02,06,03,37,14.50
2006,02,06,03,38,11.30
2006,02,06,03,39,11.30
2006,02,06,03,40,12.90
2006,02,06,03,41,9.60
2006,02,06,03,42,9.60
2006,02,06,03,43,11.30
2006,02,06,03,44,9.60
2006,02,06,03,45,14.50
2006,02,06,03,46,14.50
2006,02,06,03,47,11.30
2006,02,06,03,48,11.30
2006,02,06,03,49,14.50
2006,02,06,03,50,12.90
2006,02,06,03,51,17.70
2006,02,06,03,52,16.10
2006,02,06,03,53,12.90
2006,02,06,03,54,11.30
2006,02,06,03,55,11.30
2006,02,06,03,56,11.30
2006,02,06,03,57,14.50
2006,02,06,03,58,14.50
2006,02,06,03,59,17.70
2006,02,06,04,00,12.90
2006,02,06,04,01,11.30
2006,02,06,04,02,19.30
2006,02,06,04,03,17.70
2006,02,06,04,04,19.30
2006,02,06,04,05,14.50
2006,02,06,04,06,16.10
2006,02,06,04,07,12.90
2006,02,06,04,08,17.70
2006,02,06,04,09,17.70
2006,02,06,04,10,9.60
2006,02,06,04,11,16.10
2006,02,06,04,12,12.90
2006,02,06,04,13,11.30
2006,02,06,04,14,9.60
2006,02,06,04,15,9.60
2006,02,06,04,16,8.10
2006,02,06,04,17,16.10
2006,02,06,04,18,14.50
2006,02,06,04,19,9.60
2006,02,06,04,20,9.60
2006,02,06,04,21,11.30
2006,02,06,04,22,9.60
2006,02,06,04,23,12.90
2006,02,06,04,24,9.60
2006,02,06,04,25,8.10
2006,02,06,04,26,8.10
2006,02,06,04,27,8.10
2006,02,06,04,28,8.10
2006,02,06,04,29,8.10
2006,02,06,04,30,6.40
2006,02,06,04,31,8.10
2006,02,06,04,32,8.10
2006,02,06,04,33,8.10
2006,02,06,04,34,8.10
2006,02,06,04,35,8.10
2006,02,06,04,36,8.10
2006,02,06,04,37,6.40
2006,02,06,04,38,6.40
2006,02,06,04,39,8.10
2006,02,06,04,40,8.10
2006,02,06,04,41,8.10
2006,02,06,04,42,6.40
2006,02,06,04,43,8.10
2006,02,06,04,44,9.60
2006,02,06,04,45,9.60
2006,02,06,04,46,8.10
2006,02,06,04,47,8.10
2006,02,06,04,48,12.90
2006,02,06,04,49,6.40
2006,02,06,04,50,6.40
2006,02,06,04,51,11.30
2006,02,06,04,52,9.60
2006,02,06,04,53,8.10
2006,02,06,04,54,9.60
2006,02,06,04,55,8.10
2006,02,06,04,56,8.10
2006,02,06,04,57,8.10
2006,02,06,04,58,8.10
2006,02,06,04,59,6.40
2006,02,06,05,00,8.10
2006,02,06,05,01,8.10
2006,02,06,05,02,8.10
2006,02,06,05,03,8.10
2006,02,06,05,04,6.40
2006,02,06,05,05,4.80
2006,02,06,05,06,8.10
2006,02,06,05,07,4.80
2006,02,06,05,08,4.80
2006,02,06,05,09,8.10
2006,02,06,05,10,6.40
2006,02,06,05,11,6.40
2006,02,06,05,12,6.40
2006,02,06,05,13,6.40
2006,02,06,05,14,6.40
2006,02,06,05,15,4.80
2006,02,06,05,16,6.40
2006,02,06,05,17,4.80
2006,02,06,05,18,6.40
2006,02,06,05,19,6.40
2006,02,06,05,20,4.80
2006,02,06,05,21,4.80
2006,02,06,05,22,6.40
2006,02,06,05,23,6.40
2006,02,06,05,24,6.40
2006,02,06,05,25,6.40
2006,02,06,05,26,6.40
2006,02,06,05,27,6.40
2006,02,06,05,28,8.10
2006,02,06,05,29,8.10
2006,02,06,05,30,6.40
2006,02,06,05,31,4.80
2006,02,06,05,32,6.40
2006,02,06,05,33,8.10
2006,02,06,05,34,8.10
2006,02,06,05,35,6.40
2006,02,06,05,36,6.40
2006,02,06,05,37,6.40
2006,02,06,05,38,4.80
2006,02,06,05,39,4.80
2006,02,06,05,40,8.10
2006,02,06,05,41,6.40
2006,02,06,05,42,6.40
2006,02,06,05,43,6.40
2006,02,06,05,44,6.40
2006,02,06,05,45,9.60
2006,02,06,05,46,9.60
2006,02,06,05,47,11.30
2006,02,06,05,48,8.10
2006,02,06,05,49,8.10
2006,02,06,05,50,9.60
2006,02,06,05,51,11.30
2006,02,06,05,52,8.10
2006,02,06,05,53,6.40
2006,02,06,05,54,6.40
2006,02,06,05,55,6.40
2006,02,06,05,56,9.60
2006,02,06,05,57,8.10
2006,02,06,05,58,6.40
2006,02,06,05,59,8.10
2006,02,06,06,00,4.80
2006,02,06,06,01,8.10
2006,02,06,06,02,4.80
2006,02,06,06,03,4.80
2006,02,06,06,04,6.40
2006,02,06,06,05,6.40
2006,02,06,06,06,4.80
2006,02,06,06,07,6.40
2006,02,06,06,08,6.40
2006,02,06,06,09,4.80
2006,02,06,06,10,4.80
2006,02,06,06,11,4.80
2006,02,06,06,12,4.80
2006,02,06,06,13,8.10
2006,02,06,06,14,4.80
2006,02,06,06,15,3.20
2006,02,06,06,16,3.20
2006,02,06,06,17,3.20
2006,02,06,06,18,4.80
2006,02,06,06,19,4.80
2006,02,06,06,20,3.20
2006,02,06,06,21,3.20
2006,02,06,06,22,3.20
2006,02,06,06,23,3.20
2006,02,06,06,24,3.20
2006,02,06,06,25,1.60
2006,02,06,06,26,3.20
2006,02,06,06,27,1.60
2006,02,06,06,28,0.00
2006,02,06,06,29,0.00
2006,02,06,06,30,1.60
2006,02,06,06,31,3.20
2006,02,06,06,32,1.60
2006,02,06,06,33,1.60
2006,02,06,06,34,1.60
2006,02,06,06,35,1.60
2006,02,06,06,36,0.00
2006,02,06,06,37,0.00
2006,02,06,06,38,0.00
2006,02,06,06,39,0.00
2006,02,06,06,40,0.00
2006,02,06,06,41,0.00
2006,02,06,06,42,0.00
2006,02,06,06,43,3.20
2006,02,06,06,44,3.20
2006,02,06,06,45,1.60
2006,02,06,06,46,1.60
2006,02,06,06,47,1.60
2006,02,06,06,48,1.60
2006,02,06,06,49,1.60
2006,02,06,06,50,1.60
2006,02,06,06,51,1.60
2006,02,06,06,52,0.00
2006,02,06,06,53,0.00
2006,02,06,06,54,0.00
2006,02,06,06,55,0.00
2006,02,06,06,56,0.00
2006,02,06,06,57,0.00
2006,02,06,06,58,0.00
2006,02,06,06,59,0.00
2006,02,06,07,00,0.00
2006,02,06,07,01,0.00
2006,02,06,07,02,0.00
2006,02,06,07,03,0.00
2006,02,06,07,04,0.00
2006,02,06,07,05,0.00
2006,02,06,07,06,0.00
2006,02,06,07,07,0.00
2006,02,06,07,08,0.00
2006,02,06,07,09,0.00
2006,02,06,07,10,0.00
2006,02,06,07,11,0.00
2006,02,06,07,12,0.00
2006,02,06,07,13,0.00
2006,02,06,07,14,0.00
2006,02,06,07,15,0.00
2006,02,06,07,16,0.00
2006,02,06,07,17,0.00
2006,02,06,07,18,0.00
2006,02,06,07,19,0.00
2006,02,06,07,20,0.00
2006,02,06,07,21,0.00
2006,02,06,07,22,1.60
2006,02,06,07,23,1.60
2006,02,06,07,24,1.60
2006,02,06,07,25,1.60
2006,02,06,07,26,0.00
2006,02,06,07,27,0.00
2006,02,06,07,28,0.00
2006,02,06,07,29,0.00
2006,02,06,07,30,0.00
2006,02,06,07,31,0.00
2006,02,06,07,32,0.00
2006,02,06,07,33,0.00
2006,02,06,07,34,0.00
2006,02,06,07,35,0.00
2006,02,06,07,36,0.00
2006,02,06,07,37,1.60
2006,02,06,07,38,0.00
2006,02,06,07,39,0.00
2006,02,06,07,40,0.00
2006,02,06,07,41,0.00
2006,02,06,07,42,0.00
2006,02,06,07,43,0.00
2006,02,06,07,44,1.60
2006,02,06,07,45,1.60
2006,02,06,07,46,0.00
2006,02,06,07,47,0.00
2006,02,06,07,48,0.00
2006,02,06,07,49,0.00
2006,02,06,07,50,0.00
2006,02,06,07,51,0.00
2006,02,06,07,52,0.00
2006,02,06,07,53,0.00
2006,02,06,07,54,0.00
2006,02,06,07,55,0.00
2006,02,06,07,56,1.60
2006,02,06,07,57,1.60
2006,02,06,07,58,0.00
2006,02,06,07,59,0.00
2006,02,06,08,00,0.00
2006,02,06,08,01,0.00
2006,02,06,08,02,0.00
2006,02,06,08,03,1.60
2006,02,06,08,04,1.60
2006,02,06,08,05,1.60
2006,02,06,08,06,1.60
2006,02,06,08,07,0.00
2006,02,06,08,08,0.00
2006,02,06,08,09,0.00
2006,02,06,08,10,3.20
2006,02,06,08,11,1.60
2006,02,06,08,12,1.60
2006,02,06,08,13,3.20
2006,02,06,08,14,3.20
2006,02,06,08,15,3.20
2006,02,06,08,16,4.80
2006,02,06,08,17,6.40
2006,02,06,08,18,6.40
2006,02,06,08,19,4.80
2006,02,06,08,20,6.40
2006,02,06,08,21,6.40
2006,02,06,08,22,6.40
2006,02,06,08,23,6.40
2006,02,06,08,24,8.10
2006,02,06,08,25,8.10
2006,02,06,08,26,8.10
2006,02,06,08,27,6.40
2006,02,06,08,28,8.10
2006,02,06,08,29,8.10
2006,02,06,08,30,6.40
2006,02,06,08,31,6.40
2006,02,06,08,32,6.40
2006,02,06,08,33,8.10
2006,02,06,08,34,8.10
2006,02,06,08,35,9.60
2006,02,06,08,36,6.40
2006,02,06,08,37,6.40
2006,02,06,08,38,4.80
2006,02,06,08,39,6.40
2006,02,06,08,40,4.80
2006,02,06,08,41,8.10
2006,02,06,08,42,8.10
2006,02,06,08,43,9.60
2006,02,06,08,44,8.10
2006,02,06,08,45,8.10
2006,02,06,08,46,9.60
2006,02,06,08,47,9.60
2006,02,06,08,48,12.90
2006,02,06,08,49,16.10
2006,02,06,08,50,12.90
2006,02,06,08,51,11.30
2006,02,06,08,52,8.10
2006,02,06,08,53,12.90
2006,02,06,08,54,14.50
2006,02,06,08,55,14.50
2006,02,06,08,56,12.90
2006,02,06,08,57,17.70
2006,02,06,08,58,17.70
2006,02,06,08,59,17.70
2006,02,06,09,00,16.10
2006,02,06,09,01,14.50
2006,02,06,09,02,16.10
2006,02,06,09,03,16.10
2006,02,06,09,04,16.10
2006,02,06,09,05,16.10
2006,02,06,09,06,22.50
2006,02,06,09,07,17.70
2006,02,06,09,08,17.70
2006,02,06,09,09,17.70
2006,02,06,09,10,17.70
2006,02,06,09,11,17.70
2006,02,06,09,12,17.70
2006,02,06,09,13,16.10
2006,02,06,09,14,16.10
2006,02,06,09,15,16.10
2006,02,06,09,16,16.10
2006,02,06,09,17,17.70
2006,02,06,09,18,16.10
2006,02,06,09,19,12.90
2006,02,06,09,20,16.10
2006,02,06,09,21,17.70
2006,02,06,09,22,11.30
2006,02,06,09,23,16.10
2006,02,06,09,24,11.30
2006,02,06,09,25,11.30
2006,02,06,09,26,9.60
2006,02,06,09,27,11.30
2006,02,06,09,28,16.10
2006,02,06,09,29,12.90
2006,02,06,09,30,14.50
2006,02,06,09,31,16.10
2006,02,06,09,32,11.30
2006,02,06,09,33,12.90
2006,02,06,09,34,16.10
2006,02,06,09,35,20.90
2006,02,06,09,36,22.50
2006,02,06,09,37,9.60
2006,02,06,09,38,14.50
2006,02,06,09,39,17.70
2006,02,06,09,40,19.30
2006,02,06,09,41,22.50
2006,02,06,09,42,19.30
2006,02,06,09,43,19.30
2006,02,06,09,44,22.50
2006,02,06,09,45,17.70
2006,02,06,09,46,20.90
2006,02,06,09,47,22.50
2006,02,06,09,48,19.30
2006,02,06,09,49,22.50
2006,02,06,09,50,22.50
2006,02,06,09,51,20.90
2006,02,06,09,52,19.30
2006,02,06,09,53,20.90
2006,02,06,09,54,17.70
2006,02,06,09,55,17.70
2006,02,06,09,56,19.30
2006,02,06,09,57,17.70
2006,02,06,09,58,22.50
2006,02,06,09,59,19.30
2006,02,06,10,00,19.30
2006,02,06,10,01,20.90
2006,02,06,10,02,20.90
2006,02,06,10,03,20.90
2006,02,06,10,04,24.20
2006,02,06,10,05,17.70
2006,02,06,10,06,17.70
2006,02,06,10,07,19.30
2006,02,06,10,08,20.90
2006,02,06,10,09,19.30
2006,02,06,10,10,19.30
2006,02,06,10,11,20.90
2006,02,06,10,12,17.70
2006,02,06,10,13,16.10
2006,02,06,10,14,19.30
2006,02,06,10,15,20.90
2006,02,06,10,16,19.30
2006,02,06,10,17,17.70
2006,02,06,10,18,14.50
2006,02,06,10,19,20.90
2006,02,06,10,20,22.50
2006,02,06,10,21,20.90
2006,02,06,10,22,24.20
2006,02,06,10,23,20.90
2006,02,06,10,24,22.50
2006,02,06,10,25,22.50
2006,02,06,10,26,17.70
2006,02,06,10,27,16.10
2006,02,06,10,28,11.30
2006,02,06,10,29,19.30
2006,02,06,10,30,22.50
2006,02,06,10,31,19.30
2006,02,06,10,32,25.70
2006,02,06,10,33,19.30
2006,02,06,10,34,16.10
2006,02,06,10,35,17.70
2006,02,06,10,36,22.50
2006,02,06,10,37,20.90
2006,02,06,10,38,20.90
2006,02,06,10,39,20.90
2006,02,06,10,40,20.90
2006,02,06,10,41,24.20
2006,02,06,10,42,20.90
2006,02,06,10,43,20.90
2006,02,06,10,44,17.70
2006,02,06,10,45,17.70
2006,02,06,10,46,20.90
2006,02,06,10,47,17.70
2006,02,06,10,48,20.90
2006,02,06,10,49,16.10
2006,02,06,10,50,20.90
2006,02,06,10,51,16.10
2006,02,06,10,52,19.30
2006,02,06,10,53,17.70
2006,02,06,10,54,17.70
2006,02,06,10,55,20.90
2006,02,06,10,56,20.90
2006,02,06,10,57,16.10
2006,02,06,10,58,17.70
2006,02,06,10,59,17.70
2006,02,06,11,00,17.70
2006,02,06,11,01,20.90
2006,02,06,11,02,16.10
2006,02,06,11,03,19.30
2006,02,06,11,04,19.30
2006,02,06,11,05,16.10
2006,02,06,11,06,16.10
2006,02,06,11,07,16.10
2006,02,06,11,08,19.30
2006,02,06,11,09,19.30
2006,02,06,11,10,11.30
2006,02,06,11,11,17.70
2006,02,06,11,12,22.50
2006,02,06,11,13,16.10
2006,02,06,11,14,24.20
2006,02,06,11,15,19.30
2006,02,06,11,16,17.70
2006,02,06,11,17,17.70
2006,02,06,11,18,22.50
2006,02,06,11,19,17.70
2006,02,06,11,20,9.60
2006,02,06,11,21,17.70
2006,02,06,11,22,19.30
2006,02,06,11,23,16.10
2006,02,06,11,24,19.30
2006,02,06,11,25,19.30
2006,02,06,11,26,17.70
2006,02,06,11,27,16.10
2006,02,06,11,28,25.70
2006,02,06,11,29,22.50
2006,02,06,11,30,16.10
2006,02,06,11,31,17.70
2006,02,06,11,32,20.90
2006,02,06,11,33,17.70
2006,02,06,11,34,16.10
2006,02,06,11,35,16.10
2006,02,06,11,36,20.90
2006,02,06,11,37,20.90
2006,02,06,11,38,19.30
2006,02,06,11,39,9.60
2006,02,06,11,40,14.50
2006,02,06,11,41,12.90
2006,02,06,11,42,19.30
2006,02,06,11,43,12.90
2006,02,06,11,44,24.20
2006,02,06,11,45,17.70
2006,02,06,11,46,22.50
2006,02,06,11,47,19.30
2006,02,06,11,48,14.50
2006,02,06,11,49,19.30
2006,02,06,11,50,19.30
2006,02,06,11,51,14.50
2006,02,06,11,52,14.50
2006,02,06,11,53,16.10
2006,02,06,11,54,17.70
2006,02,06,11,55,17.70
2006,02,06,11,56,19.30
2006,02,06,11,57,20.90
2006,02,06,11,58,17.70
2006,02,06,11,59,19.30
2006,02,06,12,00,19.30
2006,02,06,12,01,17.70
2006,02,06,12,02,9.60
2006,02,06,12,03,16.10
2006,02,06,12,04,16.10
2006,02,06,12,05,14.50
2006,02,06,12,06,16.10
2006,02,06,12,07,14.50
2006,02,06,12,08,22.50
2006,02,06,12,09,19.30
2006,02,06,12,10,17.70
2006,02,06,12,11,20.90
2006,02,06,12,12,19.30
2006,02,06,12,13,20.90
2006,02,06,12,14,27.40
2006,02,06,12,15,20.90
2006,02,06,12,16,19.30
2006,02,06,12,17,22.50
2006,02,06,12,18,22.50
2006,02,06,12,19,22.50
2006,02,06,12,20,24.20
2006,02,06,12,21,22.50
2006,02,06,12,22,22.50
2006,02,06,12,23,14.50
2006,02,06,12,24,19.30
2006,02,06,12,25,22.50
2006,02,06,12,26,20.90
2006,02,06,12,27,19.30
2006,02,06,12,28,19.30
2006,02,06,12,29,20.90
2006,02,06,12,30,20.90
2006,02,06,12,31,20.90
2006,02,06,12,32,24.20
2006,02,06,12,33,22.50
2006,02,06,12,34,25.70
2006,02,06,12,35,20.90
2006,02,06,12,36,25.70
2006,02,06,12,37,24.20
2006,02,06,12,38,22.50
2006,02,06,12,39,22.50
2006,02,06,12,40,19.30
2006,02,06,12,41,17.70
2006,02,06,12,42,16.10
2006,02,06,12,43,19.30
2006,02,06,12,44,17.70
2006,02,06,12,45,11.30
2006,02,06,12,46,16.10
2006,02,06,12,47,9.60
2006,02,06,12,48,9.60
2006,02,06,12,49,17.70
2006,02,06,12,50,22.50
2006,02,06,12,51,22.50
2006,02,06,12,52,24.20
2006,02,06,12,53,17.70
2006,02,06,12,54,22.50
2006,02,06,12,55,25.70
2006,02,06,12,56,22.50
2006,02,06,12,57,19.30
2006,02,06,12,58,20.90
2006,02,06,12,59,24.20
2006,02,06,13,00,22.50
2006,02,06,13,01,17.70
2006,02,06,13,02,16.10
2006,02,06,13,03,19.30
2006,02,06,13,04,20.90
2006,02,06,13,05,22.50
2006,02,06,13,06,19.30
2006,02,06,13,07,22.50
2006,02,06,13,08,19.30
2006,02,06,13,09,11.30
2006,02,06,13,10,20.90
2006,02,06,13,11,20.90
2006,02,06,13,12,25.70
2006,02,06,13,13,17.70
2006,02,06,13,14,16.10
2006,02,06,13,15,20.90
2006,02,06,13,16,17.70
2006,02,06,13,17,16.10
2006,02,06,13,18,20.90
2006,02,06,13,19,16.10
2006,02,06,13,20,19.30
2006,02,06,13,21,19.30
2006,02,06,13,22,16.10
2006,02,06,13,23,19.30
2006,02,06,13,24,16.10
2006,02,06,13,25,16.10
2006,02,06,13,26,19.30
2006,02,06,13,27,14.50
2006,02,06,13,28,20.90
2006,02,06,13,29,19.30
2006,02,06,13,30,22.50
2006,02,06,13,31,19.30
2006,02,06,13,32,16.10
2006,02,06,13,33,19.30
2006,02,06,13,34,25.70
2006,02,06,13,35,19.30
2006,02,06,13,36,19.30
2006,02,06,13,37,17.70
2006,02,06,13,38,14.50
2006,02,06,13,39,17.70
2006,02,06,13,40,22.50
2006,02,06,13,41,16.10
2006,02,06,13,42,17.70
2006,02,06,13,43,16.10
2006,02,06,13,44,20.90
2006,02,06,13,45,17.70
2006,02,06,13,46,20.90
2006,02,06,13,47,16.10
2006,02,06,13,48,11.30
2006,02,06,13,49,11.30
2006,02,06,13,50,16.10
2006,02,06,13,51,16.10
2006,02,06,13,52,14.50
2006,02,06,13,53,12.90
2006,02,06,13,54,11.30
2006,02,06,13,55,19.30
2006,02,06,13,56,14.50
2006,02,06,13,57,17.70
2006,02,06,13,58,14.50
2006,02,06,13,59,16.10
2006,02,06,14,00,9.60
2006,02,06,14,01,11.30
2006,02,06,14,02,11.30
2006,02,06,14,03,16.10
2006,02,06,14,04,17.70
2006,02,06,14,05,11.30
2006,02,06,14,06,19.30
2006,02,06,14,07,14.50
2006,02,06,14,08,12.90
2006,02,06,14,09,16.10
2006,02,06,14,10,19.30
2006,02,06,14,11,16.10
2006,02,06,14,12,14.50
2006,02,06,14,13,14.50
2006,02,06,14,14,12.90
2006,02,06,14,15,14.50
2006,02,06,14,16,16.10
2006,02,06,14,17,9.60
2006,02,06,14,18,17.70
2006,02,06,14,19,16.10
2006,02,06,14,20,16.10
2006,02,06,14,21,14.50
2006,02,06,14,22,14.50
2006,02,06,14,23,19.30
2006,02,06,14,24,16.10
2006,02,06,14,25,17.70
2006,02,06,14,26,19.30
2006,02,06,14,27,16.10
2006,02,06,14,28,16.10
2006,02,06,14,29,8.10
2006,02,06,14,30,14.50
2006,02,06,14,31,19.30
2006,02,06,14,32,16.10
2006,02,06,14,33,19.30
2006,02,06,14,34,20.90
2006,02,06,14,35,19.30
2006,02,06,14,36,19.30
2006,02,06,14,37,17.70
2006,02,06,14,38,19.30
2006,02,06,14,39,19.30
2006,02,06,14,40,19.30
2006,02,06,14,41,20.90
2006,02,06,14,42,19.30
2006,02,06,14,43,17.70
2006,02,06,14,44,16.10
2006,02,06,14,45,16.10
2006,02,06,14,46,19.30
2006,02,06,14,47,17.70
2006,02,06,14,48,19.30
2006,02,06,14,49,19.30
2006,02,06,14,50,20.90
2006,02,06,14,51,16.10
2006,02,06,14,52,16.10
2006,02,06,14,53,14.50
2006,02,06,14,54,16.10
2006,02,06,14,55,17.70
2006,02,06,14,56,14.50
2006,02,06,14,57,17.70
2006,02,06,14,58,19.30
2006,02,06,14,59,12.90
2006,02,06,15,00,16.10
2006,02,06,15,01,19.30
2006,02,06,15,02,17.70
2006,02,06,15,03,22.50
2006,02,06,15,04,12.90
2006,02,06,15,05,11.30
2006,02,06,15,06,14.50
2006,02,06,15,07,19.30
2006,02,06,15,08,20.90
2006,02,06,15,09,16.10
2006,02,06,15,10,22.50
2006,02,06,15,11,16.10
2006,02,06,15,12,17.70
2006,02,06,15,13,19.30
2006,02,06,15,14,14.50
2006,02,06,15,15,16.10
2006,02,06,15,16,19.30
2006,02,06,15,17,17.70
2006,02,06,15,18,16.10
2006,02,06,15,19,16.10
2006,02,06,15,20,17.70
2006,02,06,15,21,16.10
2006,02,06,15,22,14.50
2006,02,06,15,23,19.30
2006,02,06,15,24,17.70
2006,02,06,15,25,9.60
2006,02,06,15,26,14.50
2006,02,06,15,27,16.10
2006,02,06,15,28,16.10
2006,02,06,15,29,17.70
2006,02,06,15,30,16.10
2006,02,06,15,31,19.30
2006,02,06,15,32,19.30
2006,02,06,15,33,11.30
2006,02,06,15,34,14.50
2006,02,06,15,35,16.10
2006,02,06,15,36,16.10
2006,02,06,15,37,16.10
2006,02,06,15,38,16.10
2006,02,06,15,39,9.60
2006,02,06,15,40,8.10
2006,02,06,15,41,14.50
2006,02,06,15,42,16.10
2006,02,06,15,43,14.50
2006,02,06,15,44,12.90
2006,02,06,15,45,16.10
2006,02,06,15,46,17.70
2006,02,06,15,47,17.70
2006,02,06,15,48,11.30
2006,02,06,15,49,16.10
2006,02,06,15,50,16.10
2006,02,06,15,51,17.70
2006,02,06,15,52,12.90
2006,02,06,15,53,14.50
2006,02,06,15,54,20.90
2006,02,06,15,55,14.50
2006,02,06,15,56,9.60
2006,02,06,15,57,9.60
2006,02,06,15,58,11.30
2006,02,06,15,59,9.60
2006,02,06,16,00,9.60
2006,02,06,16,01,12.90
2006,02,06,16,02,11.30
2006,02,06,16,03,11.30
2006,02,06,16,04,9.60
2006,02,06,16,05,16.10
2006,02,06,16,06,17.70
2006,02,06,16,07,16.10
2006,02,06,16,08,11.30
2006,02,06,16,09,11.30
2006,02,06,16,10,8.10
2006,02,06,16,11,8.10
2006,02,06,16,12,14.50
2006,02,06,16,13,16.10
2006,02,06,16,14,8.10
2006,02,06,16,15,11.30
2006,02,06,16,16,11.30
2006,02,06,16,17,8.10
2006,02,06,16,18,8.10
2006,02,06,16,19,9.60
2006,02,06,16,20,12.90
2006,02,06,16,21,11.30
2006,02,06,16,22,11.30
2006,02,06,16,23,11.30
2006,02,06,16,24,11.30
2006,02,06,16,25,11.30
2006,02,06,16,26,14.50
2006,02,06,16,27,14.50
2006,02,06,16,28,11.30
2006,02,06,16,29,9.60
2006,02,06,16,30,9.60
2006,02,06,16,31,9.60
2006,02,06,16,32,9.60
2006,02,06,16,33,9.60
2006,02,06,16,34,16.10
2006,02,06,16,35,9.60
2006,02,06,16,36,12.90
2006,02,06,16,37,11.30
2006,02,06,16,38,11.30
2006,02,06,16,39,16.10
2006,02,06,16,40,14.50
2006,02,06,16,41,16.10
2006,02,06,16,42,9.60
2006,02,06,16,43,9.60
2006,02,06,16,44,8.10
2006,02,06,16,45,11.30
2006,02,06,16,46,11.30
2006,02,06,16,47,11.30
2006,02,06,16,48,8.10
2006,02,06,16,49,6.40
2006,02,06,16,50,8.10
2006,02,06,16,51,6.40
2006,02,06,16,52,11.30
2006,02,06,16,53,6.40
2006,02,06,16,54,6.40
2006,02,06,16,55,6.40
2006,02,06,16,56,6.40
2006,02,06,16,57,4.80
2006,02,06,16,58,6.40
2006,02,06,16,59,6.40
2006,02,06,17,00,6.40
2006,02,06,17,01,6.40
2006,02,06,17,02,8.10
2006,02,06,17,03,8.10
2006,02,06,17,04,8.10
2006,02,06,17,05,8.10
2006,02,06,17,06,8.10
2006,02,06,17,07,6.40
2006,02,06,17,08,6.40
2006,02,06,17,09,4.80
2006,02,06,17,10,4.80
2006,02,06,17,11,8.10
2006,02,06,17,12,6.40
2006,02,06,17,13,3.20
2006,02,06,17,14,3.20
2006,02,06,17,15,1.60
2006,02,06,17,16,1.60
2006,02,06,17,17,1.60
2006,02,06,17,18,4.80
2006,02,06,17,19,4.80
2006,02,06,17,20,6.40
2006,02,06,17,21,4.80
2006,02,06,17,22,4.80
2006,02,06,17,23,6.40
2006,02,06,17,24,6.40
2006,02,06,17,25,8.10
2006,02,06,17,26,8.10
2006,02,06,17,27,4.80
2006,02,06,17,28,6.40
2006,02,06,17,29,6.40
2006,02,06,17,30,6.40
2006,02,06,17,31,6.40
2006,02,06,17,32,6.40
2006,02,06,17,33,6.40
2006,02,06,17,34,8.10
2006,02,06,17,35,6.40
2006,02,06,17,36,6.40
2006,02,06,17,37,9.60
2006,02,06,17,38,6.40
2006,02,06,17,39,4.80
2006,02,06,17,40,4.80
2006,02,06,17,41,4.80
2006,02,06,17,42,4.80