Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,20,00,00,13.00
2019,03,20,00,01,13.00
2019,03,20,00,02,13.00
2019,03,20,00,03,13.00
2019,03,20,00,04,13.00
2019,03,20,00,05,12.90
2019,03,20,00,06,12.90
2019,03,20,00,07,12.90
2019,03,20,00,08,12.90
2019,03,20,00,09,12.80
2019,03,20,00,10,12.80
2019,03,20,00,11,12.80
2019,03,20,00,12,12.80
2019,03,20,00,13,12.80
2019,03,20,00,14,12.70
2019,03,20,00,15,12.70
2019,03,20,00,16,12.70
2019,03,20,00,17,12.60
2019,03,20,00,18,12.60
2019,03,20,00,19,12.60
2019,03,20,00,20,12.60
2019,03,20,00,21,12.60
2019,03,20,00,22,12.60
2019,03,20,00,23,12.60
2019,03,20,00,24,12.60
2019,03,20,00,25,12.60
2019,03,20,00,26,12.60
2019,03,20,00,27,12.50
2019,03,20,00,28,12.50
2019,03,20,00,29,12.50
2019,03,20,00,30,12.50
2019,03,20,00,31,12.40
2019,03,20,00,32,12.40
2019,03,20,00,33,12.40
2019,03,20,00,34,12.40
2019,03,20,00,35,12.40
2019,03,20,00,36,12.40
2019,03,20,00,37,12.40
2019,03,20,00,38,12.50
2019,03,20,00,39,12.60
2019,03,20,00,40,12.70
2019,03,20,00,41,12.70
2019,03,20,00,42,12.80
2019,03,20,00,43,12.80
2019,03,20,00,44,12.80
2019,03,20,00,45,12.90
2019,03,20,00,46,12.90
2019,03,20,00,47,12.90
2019,03,20,00,48,12.90
2019,03,20,00,49,12.90
2019,03,20,00,50,12.90
2019,03,20,00,51,12.90
2019,03,20,00,52,12.80
2019,03,20,00,53,12.80
2019,03,20,00,54,12.80
2019,03,20,00,55,12.90
2019,03,20,00,56,12.90
2019,03,20,00,57,12.90
2019,03,20,00,58,12.90
2019,03,20,00,59,12.90
2019,03,20,01,00,12.90
2019,03,20,01,01,12.90
2019,03,20,01,02,12.90
2019,03,20,01,03,12.90
2019,03,20,01,04,12.90
2019,03,20,01,05,12.90
2019,03,20,01,06,12.90
2019,03,20,01,07,12.90
2019,03,20,01,08,12.90
2019,03,20,01,09,12.90
2019,03,20,01,10,12.90
2019,03,20,01,11,12.90
2019,03,20,01,12,12.90
2019,03,20,01,13,12.90
2019,03,20,01,14,12.90
2019,03,20,01,15,12.90
2019,03,20,01,16,12.90
2019,03,20,01,17,12.90
2019,03,20,01,18,12.90
2019,03,20,01,19,12.90
2019,03,20,01,20,12.90
2019,03,20,01,21,12.90
2019,03,20,01,22,12.90
2019,03,20,01,23,12.90
2019,03,20,01,24,13.00
2019,03,20,01,25,13.00
2019,03,20,01,26,13.00
2019,03,20,01,27,13.10
2019,03,20,01,28,13.10
2019,03,20,01,29,13.10
2019,03,20,01,30,13.20
2019,03,20,01,31,13.20
2019,03,20,01,32,13.20
2019,03,20,01,33,13.20
2019,03,20,01,34,13.20
2019,03,20,01,35,13.30
2019,03,20,01,36,13.30
2019,03,20,01,37,13.30
2019,03,20,01,38,13.20
2019,03,20,01,39,13.20
2019,03,20,01,40,13.20
2019,03,20,01,41,13.20
2019,03,20,01,42,13.20
2019,03,20,01,43,13.10
2019,03,20,01,44,13.10
2019,03,20,01,45,13.10
2019,03,20,01,46,13.10
2019,03,20,01,47,13.10
2019,03,20,01,48,13.10
2019,03,20,01,49,13.10
2019,03,20,01,50,13.00
2019,03,20,01,51,13.00
2019,03,20,01,52,12.90
2019,03,20,01,53,12.90
2019,03,20,01,54,12.90
2019,03,20,01,55,12.80
2019,03,20,01,56,12.80
2019,03,20,01,57,12.80
2019,03,20,01,58,12.80
2019,03,20,01,59,12.70
2019,03,20,02,00,12.70
2019,03,20,02,01,12.70
2019,03,20,02,02,12.70
2019,03,20,02,03,12.60
2019,03,20,02,04,12.60
2019,03,20,02,05,12.60
2019,03,20,02,06,12.60
2019,03,20,02,07,12.50
2019,03,20,02,08,12.50
2019,03,20,02,09,12.50
2019,03,20,02,10,12.60
2019,03,20,02,11,12.60
2019,03,20,02,12,12.60
2019,03,20,02,13,12.60
2019,03,20,02,14,12.50
2019,03,20,02,15,12.50
2019,03,20,02,16,12.50
2019,03,20,02,17,12.50
2019,03,20,02,18,12.40
2019,03,20,02,19,12.40
2019,03,20,02,20,12.40
2019,03,20,02,21,12.40
2019,03,20,02,22,12.40
2019,03,20,02,23,12.40
2019,03,20,02,24,12.40
2019,03,20,02,25,12.40
2019,03,20,02,26,12.40
2019,03,20,02,27,12.50
2019,03,20,02,28,12.60
2019,03,20,02,29,12.60
2019,03,20,02,30,12.60
2019,03,20,02,31,12.70
2019,03,20,02,32,12.70
2019,03,20,02,33,12.70
2019,03,20,02,34,12.70
2019,03,20,02,35,12.70
2019,03,20,02,36,12.70
2019,03,20,02,37,12.70
2019,03,20,02,38,12.60
2019,03,20,02,39,12.60
2019,03,20,02,40,12.60
2019,03,20,02,41,12.60
2019,03,20,02,42,12.60
2019,03,20,02,43,12.60
2019,03,20,02,44,12.60
2019,03,20,02,45,12.60
2019,03,20,02,46,12.50
2019,03,20,02,47,12.50
2019,03,20,02,48,12.50
2019,03,20,02,49,12.50
2019,03,20,02,50,12.40
2019,03,20,02,51,12.40
2019,03,20,02,52,12.40
2019,03,20,02,53,12.40
2019,03,20,02,54,12.40
2019,03,20,02,55,12.40
2019,03,20,02,56,12.40
2019,03,20,02,57,12.40
2019,03,20,02,58,12.30
2019,03,20,02,59,12.30
2019,03,20,03,00,12.30
2019,03,20,03,01,12.30
2019,03,20,03,02,12.40
2019,03,20,03,03,12.40
2019,03,20,03,04,12.40
2019,03,20,03,05,12.40
2019,03,20,03,06,12.30
2019,03,20,03,07,12.30
2019,03,20,03,08,12.30
2019,03,20,03,09,12.30
2019,03,20,03,10,12.20
2019,03,20,03,11,12.20
2019,03,20,03,12,12.20
2019,03,20,03,13,12.20
2019,03,20,03,14,12.20
2019,03,20,03,15,12.10
2019,03,20,03,16,12.10
2019,03,20,03,17,12.10
2019,03,20,03,18,12.10
2019,03,20,03,19,12.00
2019,03,20,03,20,12.00
2019,03,20,03,21,11.90
2019,03,20,03,22,11.90
2019,03,20,03,23,11.90
2019,03,20,03,24,11.90
2019,03,20,03,25,11.90
2019,03,20,03,26,11.80
2019,03,20,03,27,11.80
2019,03,20,03,28,11.80
2019,03,20,03,29,11.80
2019,03,20,03,30,11.80
2019,03,20,03,31,11.80
2019,03,20,03,32,11.80
2019,03,20,03,33,11.80
2019,03,20,03,34,11.70
2019,03,20,03,35,11.70
2019,03,20,03,36,11.70
2019,03,20,03,37,11.70
2019,03,20,03,38,11.70
2019,03,20,03,39,11.70
2019,03,20,03,40,11.60
2019,03,20,03,41,11.60
2019,03,20,03,42,11.60
2019,03,20,03,43,11.60
2019,03,20,03,44,11.60
2019,03,20,03,45,11.60
2019,03,20,03,46,11.60
2019,03,20,03,47,11.60
2019,03,20,03,48,11.60
2019,03,20,03,49,11.60
2019,03,20,03,50,11.60
2019,03,20,03,51,11.60
2019,03,20,03,52,11.70
2019,03,20,03,53,11.70
2019,03,20,03,54,11.70
2019,03,20,03,55,11.70
2019,03,20,03,56,11.70
2019,03,20,03,57,11.70
2019,03,20,03,58,11.70
2019,03,20,03,59,11.70
2019,03,20,04,00,11.70
2019,03,20,04,01,11.70
2019,03,20,04,02,11.70
2019,03,20,04,03,11.60
2019,03,20,04,04,11.60
2019,03,20,04,05,11.60
2019,03,20,04,06,11.60
2019,03,20,04,07,11.60
2019,03,20,04,08,11.60
2019,03,20,04,09,11.60
2019,03,20,04,10,11.60
2019,03,20,04,11,11.60
2019,03,20,04,12,11.60
2019,03,20,04,13,11.60
2019,03,20,04,14,11.60
2019,03,20,04,15,11.60
2019,03,20,04,16,11.60
2019,03,20,04,17,11.60
2019,03,20,04,18,11.60
2019,03,20,04,19,11.60
2019,03,20,04,20,11.60
2019,03,20,04,21,11.70
2019,03,20,04,22,11.70
2019,03,20,04,23,11.70
2019,03,20,04,24,11.70
2019,03,20,04,25,11.80
2019,03,20,04,26,11.80
2019,03,20,04,27,11.80
2019,03,20,04,28,11.80
2019,03,20,04,29,11.80
2019,03,20,04,30,11.80
2019,03,20,04,31,11.80
2019,03,20,04,32,11.80
2019,03,20,04,33,11.80
2019,03,20,04,34,11.80
2019,03,20,04,35,11.80
2019,03,20,04,36,11.80
2019,03,20,04,37,11.90
2019,03,20,04,38,11.90
2019,03,20,04,39,11.90
2019,03,20,04,40,11.90
2019,03,20,04,41,12.00
2019,03,20,04,42,12.00
2019,03,20,04,43,12.00
2019,03,20,04,44,12.00
2019,03,20,04,45,12.00
2019,03,20,04,46,12.10
2019,03,20,04,47,12.10
2019,03,20,04,48,12.00
2019,03,20,04,49,12.00
2019,03,20,04,50,12.00
2019,03,20,04,51,12.00
2019,03,20,04,52,12.00
2019,03,20,04,53,11.90
2019,03,20,04,54,11.90
2019,03,20,04,55,11.90
2019,03,20,04,56,11.90
2019,03,20,04,57,11.80
2019,03,20,04,58,11.80
2019,03,20,04,59,11.80
2019,03,20,05,00,11.80
2019,03,20,05,01,11.80
2019,03,20,05,02,11.80
2019,03,20,05,03,11.80
2019,03,20,05,04,11.80
2019,03,20,05,05,11.80
2019,03,20,05,06,11.80
2019,03,20,05,07,11.80
2019,03,20,05,08,11.90
2019,03,20,05,09,11.90
2019,03,20,05,10,11.90
2019,03,20,05,11,11.90
2019,03,20,05,12,11.90
2019,03,20,05,13,11.90
2019,03,20,05,14,11.90
2019,03,20,05,15,11.90
2019,03,20,05,16,11.90
2019,03,20,05,17,12.00
2019,03,20,05,18,12.20
2019,03,20,05,19,12.30
2019,03,20,05,20,12.40
2019,03,20,05,21,12.50
2019,03,20,05,22,12.60
2019,03,20,05,23,12.70
2019,03,20,05,24,12.70
2019,03,20,05,25,12.70
2019,03,20,05,26,12.70
2019,03,20,05,27,12.60
2019,03,20,05,28,12.60
2019,03,20,05,29,12.60
2019,03,20,05,30,12.50
2019,03,20,05,31,12.40
2019,03,20,05,32,12.40
2019,03,20,05,33,12.30
2019,03,20,05,34,12.30
2019,03,20,05,35,12.30
2019,03,20,05,36,12.20
2019,03,20,05,37,12.20
2019,03,20,05,38,12.20
2019,03,20,05,39,12.20
2019,03,20,05,40,12.20
2019,03,20,05,41,12.20
2019,03,20,05,42,12.10
2019,03,20,05,43,12.10
2019,03,20,05,44,12.10
2019,03,20,05,45,12.10
2019,03,20,05,46,12.10
2019,03,20,05,47,12.10
2019,03,20,05,48,12.00
2019,03,20,05,49,12.00
2019,03,20,05,50,12.00
2019,03,20,05,51,12.00
2019,03,20,05,52,12.00
2019,03,20,05,53,12.00
2019,03,20,05,54,12.00
2019,03,20,05,55,12.00
2019,03,20,05,56,12.00
2019,03,20,05,57,12.00
2019,03,20,05,58,12.00
2019,03,20,05,59,12.00
2019,03,20,06,00,12.00
2019,03,20,06,01,12.00
2019,03,20,06,02,12.00
2019,03,20,06,03,12.00
2019,03,20,06,04,12.10
2019,03,20,06,05,12.10
2019,03,20,06,06,12.10
2019,03,20,06,07,12.00
2019,03,20,06,08,12.00
2019,03,20,06,09,12.00
2019,03,20,06,10,12.00
2019,03,20,06,11,12.00
2019,03,20,06,12,12.00
2019,03,20,06,13,12.00
2019,03,20,06,14,12.00
2019,03,20,06,15,12.00
2019,03,20,06,16,12.00
2019,03,20,06,17,12.00
2019,03,20,06,18,12.00
2019,03,20,06,19,12.00
2019,03,20,06,20,12.00
2019,03,20,06,21,11.90
2019,03,20,06,22,11.90
2019,03,20,06,23,11.90
2019,03,20,06,24,11.90
2019,03,20,06,25,11.90
2019,03,20,06,26,11.90
2019,03,20,06,27,11.90
2019,03,20,06,28,11.90
2019,03,20,06,29,11.90
2019,03,20,06,30,11.90
2019,03,20,06,31,11.90
2019,03,20,06,32,11.90
2019,03,20,06,33,11.90
2019,03,20,06,34,11.90
2019,03,20,06,35,12.00
2019,03,20,06,36,12.00
2019,03,20,06,37,12.00
2019,03,20,06,38,12.00
2019,03,20,06,39,12.00
2019,03,20,06,40,12.00
2019,03,20,06,41,12.00
2019,03,20,06,42,12.00
2019,03,20,06,43,12.00
2019,03,20,06,44,12.00
2019,03,20,06,45,12.00
2019,03,20,06,46,12.00
2019,03,20,06,47,12.00
2019,03,20,06,48,12.00
2019,03,20,06,49,12.00
2019,03,20,06,50,12.00
2019,03,20,06,51,12.00
2019,03,20,06,52,12.00
2019,03,20,06,53,12.00
2019,03,20,06,54,12.10
2019,03,20,06,55,12.10
2019,03,20,06,56,12.10
2019,03,20,06,57,12.10
2019,03,20,06,58,12.10
2019,03,20,06,59,12.10
2019,03,20,07,00,12.00
2019,03,20,07,01,12.00
2019,03,20,07,02,12.00
2019,03,20,07,03,12.00
2019,03,20,07,04,12.00
2019,03,20,07,05,12.00
2019,03,20,07,06,12.00
2019,03,20,07,07,11.90
2019,03,20,07,08,11.90
2019,03,20,07,09,11.90
2019,03,20,07,10,11.90
2019,03,20,07,11,11.80
2019,03,20,07,12,11.80
2019,03,20,07,13,11.80
2019,03,20,07,14,11.80
2019,03,20,07,15,11.80
2019,03,20,07,16,11.80
2019,03,20,07,17,11.80
2019,03,20,07,18,11.80
2019,03,20,07,19,11.80
2019,03,20,07,20,11.70
2019,03,20,07,21,11.70
2019,03,20,07,22,11.70
2019,03,20,07,23,11.70
2019,03,20,07,24,11.70
2019,03,20,07,25,11.70
2019,03,20,07,26,11.70
2019,03,20,07,27,11.70
2019,03,20,07,28,11.70
2019,03,20,07,29,11.70
2019,03,20,07,30,11.70
2019,03,20,07,31,11.70
2019,03,20,07,32,11.70
2019,03,20,07,33,11.70
2019,03,20,07,34,11.70
2019,03,20,07,35,11.70
2019,03,20,07,36,11.70
2019,03,20,07,37,11.70
2019,03,20,07,38,11.80
2019,03,20,07,39,11.80
2019,03,20,07,40,11.80
2019,03,20,07,41,11.80
2019,03,20,07,42,11.80
2019,03,20,07,43,11.80
2019,03,20,07,44,11.80
2019,03,20,07,45,11.90
2019,03,20,07,46,11.90
2019,03,20,07,47,12.00
2019,03,20,07,48,12.00
2019,03,20,07,49,12.10
2019,03,20,07,50,12.10
2019,03,20,07,51,12.10
2019,03,20,07,52,12.10
2019,03,20,07,53,12.10
2019,03,20,07,54,12.20
2019,03,20,07,55,12.20
2019,03,20,07,56,12.20
2019,03,20,07,57,12.20
2019,03,20,07,58,12.30
2019,03,20,07,59,12.30
2019,03,20,08,00,12.30
2019,03,20,08,01,12.30
2019,03,20,08,02,12.40
2019,03,20,08,03,12.40
2019,03,20,08,04,12.40
2019,03,20,08,05,12.40
2019,03,20,08,06,12.40
2019,03,20,08,07,12.40
2019,03,20,08,08,12.40
2019,03,20,08,09,12.50
2019,03,20,08,10,12.50
2019,03,20,08,11,12.50
2019,03,20,08,12,12.60
2019,03,20,08,13,12.60
2019,03,20,08,14,12.60
2019,03,20,08,15,12.60
2019,03,20,08,16,12.70
2019,03,20,08,17,12.70
2019,03,20,08,18,12.70
2019,03,20,08,19,12.80
2019,03,20,08,20,12.80
2019,03,20,08,21,12.80
2019,03,20,08,22,12.90
2019,03,20,08,23,12.90
2019,03,20,08,24,13.00
2019,03,20,08,25,13.00
2019,03,20,08,26,13.10
2019,03,20,08,27,13.20
2019,03,20,08,28,13.20
2019,03,20,08,29,13.30
2019,03,20,08,30,13.30
2019,03,20,08,31,13.40
2019,03,20,08,32,13.40
2019,03,20,08,33,13.50
2019,03,20,08,34,13.50
2019,03,20,08,35,13.60
2019,03,20,08,36,13.60
2019,03,20,08,37,13.70
2019,03,20,08,38,13.70
2019,03,20,08,39,13.80
2019,03,20,08,40,13.80
2019,03,20,08,41,13.90
2019,03,20,08,42,13.90
2019,03,20,08,43,14.00
2019,03,20,08,44,14.00
2019,03,20,08,45,14.10
2019,03,20,08,46,14.20
2019,03,20,08,47,14.20
2019,03,20,08,48,14.30
2019,03,20,08,49,14.30
2019,03,20,08,50,14.30
2019,03,20,08,51,14.40
2019,03,20,08,52,14.40
2019,03,20,08,53,14.40
2019,03,20,08,54,14.40
2019,03,20,08,55,14.50
2019,03,20,08,56,14.50
2019,03,20,08,57,14.60
2019,03,20,08,58,14.60
2019,03,20,08,59,14.60
2019,03,20,09,00,14.70
2019,03,20,09,01,14.70
2019,03,20,09,02,14.70
2019,03,20,09,03,14.80
2019,03,20,09,04,14.80
2019,03,20,09,05,14.80
2019,03,20,09,06,14.80
2019,03,20,09,07,14.90
2019,03,20,09,08,14.90
2019,03,20,09,09,15.00
2019,03,20,09,10,15.00
2019,03,20,09,11,15.10
2019,03,20,09,12,15.10
2019,03,20,09,13,15.20
2019,03,20,09,14,15.30
2019,03,20,09,15,15.30
2019,03,20,09,16,15.30
2019,03,20,09,17,15.40
2019,03,20,09,18,15.40
2019,03,20,09,19,15.40
2019,03,20,09,20,15.40
2019,03,20,09,21,15.40
2019,03,20,09,22,15.40
2019,03,20,09,23,15.50
2019,03,20,09,24,15.50
2019,03,20,09,25,15.50
2019,03,20,09,26,15.50
2019,03,20,09,27,15.50
2019,03,20,09,28,15.60
2019,03,20,09,29,15.60
2019,03,20,09,30,15.60
2019,03,20,09,31,15.60
2019,03,20,09,32,15.60
2019,03,20,09,33,15.60
2019,03,20,09,34,15.60
2019,03,20,09,35,15.60
2019,03,20,09,36,15.60
2019,03,20,09,37,15.70
2019,03,20,09,38,15.70
2019,03,20,09,39,15.70
2019,03,20,09,40,15.70
2019,03,20,09,41,15.60
2019,03,20,09,42,15.70
2019,03,20,09,43,15.70
2019,03,20,09,44,15.70
2019,03,20,09,45,15.70
2019,03,20,09,46,15.80
2019,03,20,09,47,15.80
2019,03,20,09,48,15.80
2019,03,20,09,49,15.80
2019,03,20,09,50,15.80
2019,03,20,09,51,15.80
2019,03,20,09,52,15.80
2019,03,20,09,53,15.80
2019,03,20,09,54,15.80
2019,03,20,09,55,15.80
2019,03,20,09,56,15.90
2019,03,20,09,57,15.90
2019,03,20,09,58,15.90
2019,03,20,09,59,16.00
2019,03,20,10,00,16.00
2019,03,20,10,01,16.10
2019,03,20,10,02,16.10
2019,03,20,10,03,16.20
2019,03,20,10,04,16.20
2019,03,20,10,05,16.20
2019,03,20,10,06,16.20
2019,03,20,10,07,16.20
2019,03,20,10,08,16.20
2019,03,20,10,09,16.20
2019,03,20,10,10,16.20
2019,03,20,10,11,16.30
2019,03,20,10,12,16.30
2019,03,20,10,13,16.30
2019,03,20,10,14,16.30
2019,03,20,10,15,16.40
2019,03,20,10,16,16.40
2019,03,20,10,17,16.40
2019,03,20,10,18,16.40
2019,03,20,10,19,16.50
2019,03,20,10,20,16.50
2019,03,20,10,21,16.50
2019,03,20,10,22,16.50
2019,03,20,10,23,16.40
2019,03,20,10,24,16.40
2019,03,20,10,25,16.40
2019,03,20,10,26,16.40
2019,03,20,10,27,16.50
2019,03,20,10,28,16.50
2019,03,20,10,29,16.60
2019,03,20,10,30,16.60
2019,03,20,10,31,16.60
2019,03,20,10,32,16.60
2019,03,20,10,33,16.70
2019,03,20,10,34,16.70
2019,03,20,10,35,16.80
2019,03,20,10,36,16.80
2019,03,20,10,37,16.80
2019,03,20,10,38,16.90
2019,03,20,10,39,16.90
2019,03,20,10,40,17.00
2019,03,20,10,41,17.00
2019,03,20,10,42,17.10
2019,03,20,10,43,17.10
2019,03,20,10,44,17.10
2019,03,20,10,45,17.20
2019,03,20,10,46,17.20
2019,03,20,10,47,17.30
2019,03,20,10,48,17.30
2019,03,20,10,49,17.30
2019,03,20,10,50,17.30
2019,03,20,10,51,17.30
2019,03,20,10,52,17.30
2019,03,20,10,53,17.20
2019,03,20,10,54,17.20
2019,03,20,10,55,17.20
2019,03,20,10,56,17.30
2019,03,20,10,57,17.20
2019,03,20,10,58,17.20
2019,03,20,10,59,17.30
2019,03,20,11,00,17.30
2019,03,20,11,01,17.30
2019,03,20,11,02,17.30
2019,03,20,11,03,17.40
2019,03,20,11,04,17.40
2019,03,20,11,05,17.40
2019,03,20,11,06,17.40
2019,03,20,11,07,17.40
2019,03,20,11,08,17.40
2019,03,20,11,09,17.40
2019,03,20,11,10,17.30
2019,03,20,11,11,17.30
2019,03,20,11,12,17.30
2019,03,20,11,13,17.30
2019,03,20,11,14,17.30
2019,03,20,11,15,17.30
2019,03,20,11,16,17.30
2019,03,20,11,17,17.30
2019,03,20,11,18,17.20
2019,03,20,11,19,17.30
2019,03,20,11,20,17.30
2019,03,20,11,21,17.40
2019,03,20,11,22,17.50
2019,03,20,11,23,17.60
2019,03,20,11,24,17.60
2019,03,20,11,25,17.70
2019,03,20,11,26,17.70
2019,03,20,11,27,17.80
2019,03,20,11,28,17.80
2019,03,20,11,29,17.80
2019,03,20,11,30,17.80
2019,03,20,11,31,17.90
2019,03,20,11,32,17.90
2019,03,20,11,33,18.00
2019,03,20,11,34,18.10
2019,03,20,11,35,18.10
2019,03,20,11,36,18.10
2019,03,20,11,37,18.20
2019,03,20,11,38,18.20
2019,03,20,11,39,18.20
2019,03,20,11,40,18.10
2019,03,20,11,41,18.10
2019,03,20,11,42,18.10
2019,03,20,11,43,18.10
2019,03,20,11,44,18.10
2019,03,20,11,45,18.10
2019,03,20,11,46,18.10
2019,03,20,11,47,18.00
2019,03,20,11,48,18.00
2019,03,20,11,49,17.90
2019,03,20,11,50,17.80
2019,03,20,11,51,17.80
2019,03,20,11,52,17.70
2019,03,20,11,53,17.60
2019,03,20,11,54,17.60
2019,03,20,11,55,17.60
2019,03,20,11,56,17.60
2019,03,20,11,57,17.60
2019,03,20,11,58,17.60
2019,03,20,11,59,17.70
2019,03,20,12,00,17.70
2019,03,20,12,01,17.70
2019,03,20,12,02,17.80
2019,03,20,12,03,17.80
2019,03,20,12,04,17.80
2019,03,20,12,05,17.80
2019,03,20,12,06,17.90
2019,03,20,12,07,18.00
2019,03,20,12,08,18.00
2019,03,20,12,09,18.10
2019,03,20,12,10,18.10
2019,03,20,12,11,18.10
2019,03,20,12,12,18.10
2019,03,20,12,13,18.20
2019,03,20,12,14,18.20
2019,03,20,12,15,18.10
2019,03,20,12,16,18.10
2019,03,20,12,17,18.10
2019,03,20,12,18,18.00
2019,03,20,12,19,18.00
2019,03,20,12,20,17.90
2019,03,20,12,21,17.90
2019,03,20,12,22,17.90
2019,03,20,12,23,17.80
2019,03,20,12,24,17.80
2019,03,20,12,25,17.90
2019,03,20,12,26,17.90
2019,03,20,12,27,17.90
2019,03,20,12,28,18.00
2019,03,20,12,29,18.00
2019,03,20,12,30,18.10
2019,03,20,12,31,18.20
2019,03,20,12,32,18.30
2019,03,20,12,33,18.30
2019,03,20,12,34,18.30
2019,03,20,12,35,18.40
2019,03,20,12,36,18.50
2019,03,20,12,37,18.50
2019,03,20,12,38,18.60
2019,03,20,12,39,18.60
2019,03,20,12,40,18.60
2019,03,20,12,41,18.60
2019,03,20,12,42,18.70
2019,03,20,12,43,18.80
2019,03,20,12,44,18.70
2019,03,20,12,45,18.70
2019,03,20,12,46,18.60
2019,03,20,12,47,18.60
2019,03,20,12,48,18.60
2019,03,20,12,49,18.60
2019,03,20,12,50,18.60
2019,03,20,12,51,18.60
2019,03,20,12,52,18.70
2019,03,20,12,53,18.70
2019,03,20,12,54,18.70
2019,03,20,12,55,18.80
2019,03,20,12,56,18.80
2019,03,20,12,57,18.80
2019,03,20,12,58,18.80
2019,03,20,12,59,18.90
2019,03,20,13,00,18.90
2019,03,20,13,01,18.90
2019,03,20,13,02,18.90
2019,03,20,13,03,18.90
2019,03,20,13,04,18.90
2019,03,20,13,05,18.90
2019,03,20,13,06,18.80
2019,03,20,13,07,18.80
2019,03,20,13,08,18.80
2019,03,20,13,09,18.90
2019,03,20,13,10,18.90
2019,03,20,13,11,19.00
2019,03,20,13,12,19.10
2019,03,20,13,13,19.10
2019,03,20,13,14,19.10
2019,03,20,13,15,19.20
2019,03,20,13,16,19.20
2019,03,20,13,17,19.30
2019,03,20,13,18,19.30
2019,03,20,13,19,19.30
2019,03,20,13,20,19.40
2019,03,20,13,21,19.40
2019,03,20,13,22,19.40
2019,03,20,13,23,19.50
2019,03,20,13,24,19.50
2019,03,20,13,25,19.60
2019,03,20,13,26,19.60
2019,03,20,13,27,19.60
2019,03,20,13,28,19.50
2019,03,20,13,29,19.40
2019,03,20,13,30,19.40
2019,03,20,13,31,19.30
2019,03,20,13,32,19.30
2019,03,20,13,33,19.40
2019,03,20,13,34,19.40
2019,03,20,13,35,19.40
2019,03,20,13,36,19.30
2019,03,20,13,37,19.40
2019,03,20,13,38,19.40
2019,03,20,13,39,19.40
2019,03,20,13,40,19.40
2019,03,20,13,41,19.30
2019,03,20,13,42,19.40
2019,03,20,13,43,19.40
2019,03,20,13,44,19.40
2019,03,20,13,45,19.40
2019,03,20,13,46,19.50
2019,03,20,13,47,19.50
2019,03,20,13,48,19.60
2019,03,20,13,49,19.60
2019,03,20,13,50,19.60
2019,03,20,13,51,19.60
2019,03,20,13,52,19.70
2019,03,20,13,53,19.70
2019,03,20,13,54,19.80
2019,03,20,13,55,19.90
2019,03,20,13,56,20.00
2019,03,20,13,57,20.00
2019,03,20,13,58,20.00
2019,03,20,13,59,20.00
2019,03,20,14,00,20.00
2019,03,20,14,01,19.90
2019,03,20,14,02,19.90
2019,03,20,14,03,19.90
2019,03,20,14,04,19.90
2019,03,20,14,05,20.00
2019,03,20,14,06,20.00
2019,03,20,14,07,20.00
2019,03,20,14,08,20.10
2019,03,20,14,09,20.00
2019,03,20,14,10,20.00
2019,03,20,14,11,20.10
2019,03,20,14,12,20.10
2019,03,20,14,13,20.10
2019,03,20,14,14,20.10
2019,03,20,14,15,20.10
2019,03,20,14,16,20.10
2019,03,20,14,17,20.10
2019,03,20,14,18,20.10
2019,03,20,14,19,20.10
2019,03,20,14,20,20.20
2019,03,20,14,21,20.20
2019,03,20,14,22,20.20
2019,03,20,14,23,20.20
2019,03,20,14,24,20.20
2019,03,20,14,25,20.20
2019,03,20,14,26,20.20
2019,03,20,14,27,20.20
2019,03,20,14,28,20.20
2019,03,20,14,29,20.20
2019,03,20,14,30,20.30
2019,03,20,14,31,20.30
2019,03,20,14,32,20.30
2019,03,20,14,33,20.40
2019,03,20,14,34,20.40
2019,03,20,14,35,20.40
2019,03,20,14,36,20.50
2019,03,20,14,37,20.50
2019,03,20,14,38,20.50
2019,03,20,14,39,20.50
2019,03,20,14,40,20.60
2019,03,20,14,41,20.60
2019,03,20,14,42,20.70
2019,03,20,14,43,20.80
2019,03,20,14,44,20.80
2019,03,20,14,45,20.80
2019,03,20,14,46,20.80
2019,03,20,14,47,20.70
2019,03,20,14,48,20.70
2019,03,20,14,49,20.70
2019,03,20,14,50,20.70
2019,03,20,14,51,20.70
2019,03,20,14,52,20.70
2019,03,20,14,53,20.70
2019,03,20,14,54,20.70
2019,03,20,14,55,20.70
2019,03,20,14,56,20.70
2019,03,20,14,57,20.70
2019,03,20,14,58,20.70
2019,03,20,14,59,20.80
2019,03,20,15,00,20.90
2019,03,20,15,01,20.90
2019,03,20,15,02,21.00
2019,03,20,15,03,21.00
2019,03,20,15,04,21.10
2019,03,20,15,05,21.10
2019,03,20,15,06,21.20
2019,03,20,15,07,21.20
2019,03,20,15,08,21.10
2019,03,20,15,09,21.00
2019,03,20,15,10,21.00
2019,03,20,15,11,21.00
2019,03,20,15,12,21.10
2019,03,20,15,13,21.10
2019,03,20,15,14,21.10
2019,03,20,15,15,21.10
2019,03,20,15,16,21.10
2019,03,20,15,17,21.10
2019,03,20,15,18,21.10
2019,03,20,15,19,21.20
2019,03,20,15,20,21.20
2019,03,20,15,21,21.30
2019,03,20,15,22,21.30
2019,03,20,15,23,21.30
2019,03,20,15,24,21.30
2019,03,20,15,25,21.20
2019,03,20,15,26,21.20
2019,03,20,15,27,21.20
2019,03,20,15,28,21.20
2019,03,20,15,29,21.20
2019,03,20,15,30,21.30
2019,03,20,15,31,21.30
2019,03,20,15,32,21.30
2019,03,20,15,33,21.30
2019,03,20,15,34,21.30
2019,03,20,15,35,21.30
2019,03,20,15,36,21.30
2019,03,20,15,37,21.30
2019,03,20,15,38,21.20
2019,03,20,15,39,21.20
2019,03,20,15,40,21.10
2019,03,20,15,41,21.10
2019,03,20,15,42,21.10
2019,03,20,15,43,21.10
2019,03,20,15,44,21.20
2019,03,20,15,45,21.20
2019,03,20,15,46,21.30
2019,03,20,15,47,21.30
2019,03,20,15,48,21.30
2019,03,20,15,49,21.30
2019,03,20,15,50,21.40
2019,03,20,15,51,21.40
2019,03,20,15,52,21.40
2019,03,20,15,53,21.50
2019,03,20,15,54,21.50
2019,03,20,15,55,21.50
2019,03,20,15,56,21.50
2019,03,20,15,57,21.40
2019,03,20,15,58,21.40
2019,03,20,15,59,21.30
2019,03,20,16,00,21.30
2019,03,20,16,01,21.30
2019,03,20,16,02,21.30
2019,03,20,16,03,21.30
2019,03,20,16,04,21.40
2019,03,20,16,05,21.40
2019,03,20,16,06,21.30
2019,03,20,16,07,21.30
2019,03,20,16,08,21.30
2019,03,20,16,09,21.30
2019,03,20,16,10,21.40
2019,03,20,16,11,21.40
2019,03,20,16,12,21.40
2019,03,20,16,13,21.50
2019,03,20,16,14,21.60
2019,03,20,16,15,21.60
2019,03,20,16,16,21.50
2019,03,20,16,17,21.50
2019,03,20,16,18,21.50
2019,03,20,16,19,21.60
2019,03,20,16,20,21.60
2019,03,20,16,21,21.70
2019,03,20,16,22,21.70
2019,03,20,16,23,21.80
2019,03,20,16,24,21.80
2019,03,20,16,25,21.80
2019,03,20,16,26,21.80
2019,03,20,16,27,21.70
2019,03,20,16,28,21.70
2019,03,20,16,29,21.70
2019,03,20,16,30,21.70
2019,03,20,16,31,21.70
2019,03,20,16,32,21.70
2019,03,20,16,33,21.70
2019,03,20,16,34,21.70
2019,03,20,16,35,21.70
2019,03,20,16,36,21.80
2019,03,20,16,37,21.80
2019,03,20,16,38,21.80
2019,03,20,16,39,21.90
2019,03,20,16,40,21.90
2019,03,20,16,41,21.90
2019,03,20,16,42,22.00
2019,03,20,16,43,22.00
2019,03,20,16,44,21.90
2019,03,20,16,45,21.90
2019,03,20,16,46,21.90
2019,03,20,16,47,21.90
2019,03,20,16,48,21.90
2019,03,20,16,49,21.90
2019,03,20,16,50,21.90
2019,03,20,16,51,21.80
2019,03,20,16,52,21.80
2019,03,20,16,53,21.80
2019,03,20,16,54,21.80
2019,03,20,16,55,21.70
2019,03,20,16,56,21.60
2019,03,20,16,57,21.60
2019,03,20,16,58,21.50
2019,03,20,16,59,21.40
2019,03,20,17,00,21.40
2019,03,20,17,01,21.40
2019,03,20,17,02,21.40
2019,03,20,17,03,21.40
2019,03,20,17,04,21.40
2019,03,20,17,05,21.40
2019,03,20,17,06,21.40
2019,03,20,17,07,21.40
2019,03,20,17,08,21.30
2019,03,20,17,09,21.30
2019,03,20,17,10,21.30
2019,03,20,17,11,21.30
2019,03,20,17,12,21.30
2019,03,20,17,13,21.30
2019,03,20,17,14,21.30
2019,03,20,17,15,21.30
2019,03,20,17,16,21.30
2019,03,20,17,17,21.30
2019,03,20,17,18,21.30
2019,03,20,17,19,21.20