Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,02,21,00,00,0.00
2013,02,21,00,01,0.00
2013,02,21,00,02,0.00
2013,02,21,00,03,0.00
2013,02,21,00,04,0.00
2013,02,21,00,05,0.00
2013,02,21,00,06,0.00
2013,02,21,00,07,0.00
2013,02,21,00,08,0.00
2013,02,21,00,09,0.00
2013,02,21,00,10,0.00
2013,02,21,00,11,0.00
2013,02,21,00,12,0.00
2013,02,21,00,13,0.00
2013,02,21,00,14,0.00
2013,02,21,00,15,0.00
2013,02,21,00,16,0.00
2013,02,21,00,17,0.00
2013,02,21,00,18,0.00
2013,02,21,00,19,0.00
2013,02,21,00,20,0.00
2013,02,21,00,21,0.00
2013,02,21,00,22,0.00
2013,02,21,00,23,0.00
2013,02,21,00,24,0.00
2013,02,21,00,25,0.00
2013,02,21,00,26,0.00
2013,02,21,00,27,0.00
2013,02,21,00,28,0.00
2013,02,21,00,29,0.00
2013,02,21,00,30,0.00
2013,02,21,00,31,0.00
2013,02,21,00,32,0.00
2013,02,21,00,33,0.00
2013,02,21,00,34,0.00
2013,02,21,00,35,0.00
2013,02,21,00,36,0.00
2013,02,21,00,37,0.00
2013,02,21,00,38,0.00
2013,02,21,00,39,0.00
2013,02,21,00,40,0.00
2013,02,21,00,41,0.00
2013,02,21,00,42,0.00
2013,02,21,00,43,0.00
2013,02,21,00,44,0.00
2013,02,21,00,45,0.00
2013,02,21,00,46,0.00
2013,02,21,00,47,0.00
2013,02,21,00,48,0.00
2013,02,21,00,49,0.00
2013,02,21,00,50,0.00
2013,02,21,00,51,0.00
2013,02,21,00,52,0.00
2013,02,21,00,53,0.00
2013,02,21,00,54,0.00
2013,02,21,00,55,0.00
2013,02,21,00,56,0.00
2013,02,21,00,57,0.00
2013,02,21,00,58,0.00
2013,02,21,00,59,0.00
2013,02,21,01,00,0.00
2013,02,21,01,01,0.00
2013,02,21,01,02,0.00
2013,02,21,01,03,0.00
2013,02,21,01,04,0.00
2013,02,21,01,05,0.00
2013,02,21,01,06,0.00
2013,02,21,01,07,0.00
2013,02,21,01,08,0.00
2013,02,21,01,09,0.00
2013,02,21,01,10,0.00
2013,02,21,01,11,0.00
2013,02,21,01,12,0.00
2013,02,21,01,13,0.00
2013,02,21,01,14,0.00
2013,02,21,01,15,0.00
2013,02,21,01,16,0.00
2013,02,21,01,17,0.00
2013,02,21,01,18,0.00
2013,02,21,01,19,0.00
2013,02,21,01,20,0.00
2013,02,21,01,21,0.00
2013,02,21,01,22,0.00
2013,02,21,01,23,0.00
2013,02,21,01,24,0.00
2013,02,21,01,25,0.00
2013,02,21,01,26,0.00
2013,02,21,01,27,0.00
2013,02,21,01,28,0.00
2013,02,21,01,29,0.00
2013,02,21,01,30,0.00
2013,02,21,01,31,0.00
2013,02,21,01,32,0.00
2013,02,21,01,33,0.00
2013,02,21,01,34,0.00
2013,02,21,01,35,0.00
2013,02,21,01,36,0.00
2013,02,21,01,37,0.00
2013,02,21,01,38,0.00
2013,02,21,01,39,0.00
2013,02,21,01,40,0.00
2013,02,21,01,41,0.00
2013,02,21,01,42,0.00
2013,02,21,01,43,0.00
2013,02,21,01,44,0.00
2013,02,21,01,45,0.00
2013,02,21,01,46,0.00
2013,02,21,01,47,0.00
2013,02,21,01,48,0.00
2013,02,21,01,49,0.00
2013,02,21,01,50,0.00
2013,02,21,01,51,0.00
2013,02,21,01,52,0.00
2013,02,21,01,53,0.00
2013,02,21,01,54,0.00
2013,02,21,01,55,0.00
2013,02,21,01,56,0.00
2013,02,21,01,57,0.00
2013,02,21,01,58,0.00
2013,02,21,01,59,0.00
2013,02,21,02,00,0.00
2013,02,21,02,01,0.00
2013,02,21,02,02,0.00
2013,02,21,02,03,0.00
2013,02,21,02,04,0.00
2013,02,21,02,05,0.00
2013,02,21,02,06,0.00
2013,02,21,02,07,0.00
2013,02,21,02,08,0.00
2013,02,21,02,09,0.00
2013,02,21,02,10,0.00
2013,02,21,02,11,0.00
2013,02,21,02,12,0.00
2013,02,21,02,13,0.00
2013,02,21,02,14,0.00
2013,02,21,02,15,0.00
2013,02,21,02,16,0.00
2013,02,21,02,17,0.00
2013,02,21,02,18,0.00
2013,02,21,02,19,0.00
2013,02,21,02,20,0.00
2013,02,21,02,21,0.00
2013,02,21,02,22,0.00
2013,02,21,02,23,0.00
2013,02,21,02,24,0.00
2013,02,21,02,25,0.00
2013,02,21,02,26,0.00
2013,02,21,02,27,0.00
2013,02,21,02,28,0.00
2013,02,21,02,29,0.00
2013,02,21,02,30,0.00
2013,02,21,02,31,0.00
2013,02,21,02,32,0.00
2013,02,21,02,33,0.00
2013,02,21,02,34,0.00
2013,02,21,02,35,0.00
2013,02,21,02,36,0.00
2013,02,21,02,37,0.00
2013,02,21,02,38,0.00
2013,02,21,02,39,0.00
2013,02,21,02,40,0.00
2013,02,21,02,41,0.00
2013,02,21,02,42,0.00
2013,02,21,02,43,0.00
2013,02,21,02,44,0.00
2013,02,21,02,45,0.00
2013,02,21,02,46,0.00
2013,02,21,02,47,0.00
2013,02,21,02,48,0.00
2013,02,21,02,49,0.00
2013,02,21,02,50,0.00
2013,02,21,02,51,0.00
2013,02,21,02,52,0.00
2013,02,21,02,53,0.00
2013,02,21,02,54,0.00
2013,02,21,02,55,0.00
2013,02,21,02,56,0.00
2013,02,21,02,57,0.00
2013,02,21,02,58,0.00
2013,02,21,02,59,0.00
2013,02,21,03,00,0.00
2013,02,21,03,01,0.00
2013,02,21,03,02,0.00
2013,02,21,03,03,0.00
2013,02,21,03,04,0.00
2013,02,21,03,05,0.00
2013,02,21,03,06,0.00
2013,02,21,03,07,0.00
2013,02,21,03,08,0.00
2013,02,21,03,09,0.00
2013,02,21,03,10,0.00
2013,02,21,03,11,0.00
2013,02,21,03,12,0.00
2013,02,21,03,13,0.00
2013,02,21,03,14,0.00
2013,02,21,03,15,0.00
2013,02,21,03,16,0.00
2013,02,21,03,17,0.00
2013,02,21,03,18,0.00
2013,02,21,03,19,0.00
2013,02,21,03,20,0.00
2013,02,21,03,21,0.00
2013,02,21,03,22,0.00
2013,02,21,03,23,0.00
2013,02,21,03,24,0.00
2013,02,21,03,25,0.00
2013,02,21,03,26,0.00
2013,02,21,03,27,0.00
2013,02,21,03,28,0.00
2013,02,21,03,29,0.00
2013,02,21,03,30,0.00
2013,02,21,03,31,0.00
2013,02,21,03,32,0.00
2013,02,21,03,33,0.00
2013,02,21,03,34,0.00
2013,02,21,03,35,0.00
2013,02,21,03,36,0.00
2013,02,21,03,37,0.00
2013,02,21,03,38,0.00
2013,02,21,03,39,0.00
2013,02,21,03,40,0.00
2013,02,21,03,41,0.00
2013,02,21,03,42,0.00
2013,02,21,03,43,0.00
2013,02,21,03,44,0.00
2013,02,21,03,45,0.00
2013,02,21,03,46,0.00
2013,02,21,03,47,0.00
2013,02,21,03,48,0.00
2013,02,21,03,49,0.00
2013,02,21,03,50,0.00
2013,02,21,03,51,0.00
2013,02,21,03,52,0.00
2013,02,21,03,53,0.00
2013,02,21,03,54,0.00
2013,02,21,03,55,0.00
2013,02,21,03,56,0.00
2013,02,21,03,57,0.00
2013,02,21,03,58,0.00
2013,02,21,03,59,0.00
2013,02,21,04,00,0.00
2013,02,21,04,01,0.00
2013,02,21,04,02,0.00
2013,02,21,04,03,0.00
2013,02,21,04,04,0.00
2013,02,21,04,05,0.00
2013,02,21,04,06,0.00
2013,02,21,04,07,0.00
2013,02,21,04,08,0.00
2013,02,21,04,09,0.00
2013,02,21,04,10,0.00
2013,02,21,04,11,0.00
2013,02,21,04,12,0.00
2013,02,21,04,13,0.00
2013,02,21,04,14,0.00
2013,02,21,04,15,0.00
2013,02,21,04,16,0.00
2013,02,21,04,17,0.00
2013,02,21,04,18,0.00
2013,02,21,04,19,0.00
2013,02,21,04,20,0.00
2013,02,21,04,21,0.00
2013,02,21,04,22,0.00
2013,02,21,04,23,0.00
2013,02,21,04,24,0.00
2013,02,21,04,25,0.00
2013,02,21,04,26,0.00
2013,02,21,04,27,0.00
2013,02,21,04,28,0.00
2013,02,21,04,29,0.00
2013,02,21,04,30,0.00
2013,02,21,04,31,0.00
2013,02,21,04,32,0.00
2013,02,21,04,33,0.00
2013,02,21,04,34,0.00
2013,02,21,04,35,0.00
2013,02,21,04,36,0.00
2013,02,21,04,37,0.00
2013,02,21,04,38,0.00
2013,02,21,04,39,0.00
2013,02,21,04,40,0.00
2013,02,21,04,41,0.00
2013,02,21,04,42,0.00
2013,02,21,04,43,0.00
2013,02,21,04,44,0.00
2013,02,21,04,45,0.00
2013,02,21,04,46,0.00
2013,02,21,04,47,0.00
2013,02,21,04,48,0.00
2013,02,21,04,49,0.00
2013,02,21,04,50,0.00
2013,02,21,04,51,0.00
2013,02,21,04,52,0.00
2013,02,21,04,53,0.00
2013,02,21,04,54,0.00
2013,02,21,04,55,0.00
2013,02,21,04,56,0.00
2013,02,21,04,57,0.00
2013,02,21,04,58,0.00
2013,02,21,04,59,0.00
2013,02,21,05,00,0.00
2013,02,21,05,01,0.00
2013,02,21,05,02,0.00
2013,02,21,05,03,0.00
2013,02,21,05,04,0.00
2013,02,21,05,05,0.00
2013,02,21,05,06,0.00
2013,02,21,05,07,0.00
2013,02,21,05,08,0.00
2013,02,21,05,09,0.00
2013,02,21,05,10,0.00
2013,02,21,05,11,0.00
2013,02,21,05,12,0.00
2013,02,21,05,13,0.00
2013,02,21,05,14,0.00
2013,02,21,05,15,0.00
2013,02,21,05,16,0.00
2013,02,21,05,17,0.00
2013,02,21,05,18,0.00
2013,02,21,05,19,0.00
2013,02,21,05,20,0.00
2013,02,21,05,21,0.00
2013,02,21,05,22,0.00
2013,02,21,05,23,0.00
2013,02,21,05,24,0.00
2013,02,21,05,25,0.00
2013,02,21,05,26,0.00
2013,02,21,05,27,0.00
2013,02,21,05,28,0.00
2013,02,21,05,29,0.00
2013,02,21,05,30,0.00
2013,02,21,05,31,0.00
2013,02,21,05,32,0.00
2013,02,21,05,33,0.00
2013,02,21,05,34,0.00
2013,02,21,05,35,0.00
2013,02,21,05,36,0.00
2013,02,21,05,37,0.00
2013,02,21,05,38,0.00
2013,02,21,05,39,0.00
2013,02,21,05,40,0.00
2013,02,21,05,41,0.00
2013,02,21,05,42,0.00
2013,02,21,05,43,0.00
2013,02,21,05,44,0.00
2013,02,21,05,45,0.00
2013,02,21,05,46,0.00
2013,02,21,05,47,0.00
2013,02,21,05,48,0.00
2013,02,21,05,49,0.00
2013,02,21,05,50,0.00
2013,02,21,05,51,0.00
2013,02,21,05,52,0.00
2013,02,21,05,53,0.00
2013,02,21,05,54,0.00
2013,02,21,05,55,0.00
2013,02,21,05,56,0.00
2013,02,21,05,57,0.00
2013,02,21,05,58,0.00
2013,02,21,05,59,0.00
2013,02,21,06,00,0.00
2013,02,21,06,01,0.00
2013,02,21,06,02,0.00
2013,02,21,06,03,0.00
2013,02,21,06,04,0.00
2013,02,21,06,05,0.00
2013,02,21,06,06,0.00
2013,02,21,06,07,0.00
2013,02,21,06,08,0.00
2013,02,21,06,09,0.00
2013,02,21,06,10,0.00
2013,02,21,06,11,0.00
2013,02,21,06,12,0.00
2013,02,21,06,13,0.00
2013,02,21,06,14,0.00
2013,02,21,06,15,0.00
2013,02,21,06,16,0.00
2013,02,21,06,17,0.00
2013,02,21,06,18,0.00
2013,02,21,06,19,0.00
2013,02,21,06,20,0.00
2013,02,21,06,21,0.00
2013,02,21,06,22,0.00
2013,02,21,06,23,0.00
2013,02,21,06,24,0.00
2013,02,21,06,25,0.00
2013,02,21,06,26,0.00
2013,02,21,06,27,0.00
2013,02,21,06,28,0.00
2013,02,21,06,29,0.00
2013,02,21,06,30,0.00
2013,02,21,06,31,0.00
2013,02,21,06,32,0.00
2013,02,21,06,33,0.00
2013,02,21,06,34,0.00
2013,02,21,06,35,0.00
2013,02,21,06,36,0.00
2013,02,21,06,37,0.00
2013,02,21,06,38,0.00
2013,02,21,06,39,0.00
2013,02,21,06,40,0.00
2013,02,21,06,41,0.00
2013,02,21,06,42,0.00
2013,02,21,06,43,0.00
2013,02,21,06,44,0.00
2013,02,21,06,45,0.00
2013,02,21,06,46,0.00
2013,02,21,06,47,0.00
2013,02,21,06,48,0.00
2013,02,21,06,49,0.00
2013,02,21,06,50,0.00
2013,02,21,06,51,0.00
2013,02,21,06,52,0.00
2013,02,21,06,53,0.00
2013,02,21,06,54,0.00
2013,02,21,06,55,0.00
2013,02,21,06,56,0.00
2013,02,21,06,57,0.00
2013,02,21,06,58,0.00
2013,02,21,06,59,0.00
2013,02,21,07,00,0.00
2013,02,21,07,01,0.00
2013,02,21,07,02,0.00
2013,02,21,07,03,0.00
2013,02,21,07,04,0.00
2013,02,21,07,05,0.00
2013,02,21,07,06,0.00
2013,02,21,07,07,0.00
2013,02,21,07,08,0.00
2013,02,21,07,09,0.00
2013,02,21,07,10,0.00
2013,02,21,07,11,0.00
2013,02,21,07,12,0.00
2013,02,21,07,13,0.00
2013,02,21,07,14,0.00
2013,02,21,07,15,0.00
2013,02,21,07,16,0.00
2013,02,21,07,17,0.00
2013,02,21,07,18,0.00
2013,02,21,07,19,0.00
2013,02,21,07,20,0.00
2013,02,21,07,21,0.00
2013,02,21,07,22,0.00
2013,02,21,07,23,0.00
2013,02,21,07,24,0.00
2013,02,21,07,25,0.00
2013,02,21,07,26,0.00
2013,02,21,07,27,0.00
2013,02,21,07,28,3.40
2013,02,21,07,29,5.00
2013,02,21,07,30,5.00
2013,02,21,07,31,5.00
2013,02,21,07,32,5.00
2013,02,21,07,33,5.80
2013,02,21,07,34,7.00
2013,02,21,07,35,7.00
2013,02,21,07,36,7.00
2013,02,21,07,37,8.80
2013,02,21,07,38,9.00
2013,02,21,07,39,9.50
2013,02,21,07,40,11.00
2013,02,21,07,41,11.00
2013,02,21,07,42,11.60
2013,02,21,07,43,12.00
2013,02,21,07,44,12.00
2013,02,21,07,45,12.00
2013,02,21,07,46,12.00
2013,02,21,07,47,12.80
2013,02,21,07,48,14.00
2013,02,21,07,49,15.40
2013,02,21,07,50,16.00
2013,02,21,07,51,16.00
2013,02,21,07,52,16.00
2013,02,21,07,53,16.50
2013,02,21,07,54,18.40
2013,02,21,07,55,19.00
2013,02,21,07,56,19.00
2013,02,21,07,57,20.50
2013,02,21,07,58,22.80
2013,02,21,07,59,25.00
2013,02,21,08,00,25.00
2013,02,21,08,01,25.00
2013,02,21,08,02,25.00
2013,02,21,08,03,25.00
2013,02,21,08,04,25.00
2013,02,21,08,05,25.00
2013,02,21,08,06,26.00
2013,02,21,08,07,26.00
2013,02,21,08,08,26.00
2013,02,21,08,09,26.00
2013,02,21,08,10,26.00
2013,02,21,08,11,26.00
2013,02,21,08,12,27.80
2013,02,21,08,13,28.30
2013,02,21,08,14,30.00
2013,02,21,08,15,30.00
2013,02,21,08,16,28.90
2013,02,21,08,17,26.70
2013,02,21,08,18,26.00
2013,02,21,08,19,25.10
2013,02,21,08,20,24.70
2013,02,21,08,21,23.00
2013,02,21,08,22,23.00
2013,02,21,08,23,23.00
2013,02,21,08,24,23.00
2013,02,21,08,25,23.00
2013,02,21,08,26,24.80
2013,02,21,08,27,25.00
2013,02,21,08,28,25.00
2013,02,21,08,29,25.00
2013,02,21,08,30,25.00
2013,02,21,08,31,25.00
2013,02,21,08,32,25.00
2013,02,21,08,33,26.10
2013,02,21,08,34,28.60
2013,02,21,08,35,32.30
2013,02,21,08,36,33.80
2013,02,21,08,37,36.00
2013,02,21,08,38,37.00
2013,02,21,08,39,38.50
2013,02,21,08,40,39.90
2013,02,21,08,41,42.00
2013,02,21,08,42,42.00
2013,02,21,08,43,42.00
2013,02,21,08,44,42.00
2013,02,21,08,45,45.20
2013,02,21,08,46,48.50
2013,02,21,08,47,53.00
2013,02,21,08,48,56.60
2013,02,21,08,49,60.50
2013,02,21,08,50,63.20
2013,02,21,08,51,66.10
2013,02,21,08,52,68.30
2013,02,21,08,53,69.80
2013,02,21,08,54,71.80
2013,02,21,08,55,72.00
2013,02,21,08,56,72.00
2013,02,21,08,57,72.00
2013,02,21,08,58,73.00
2013,02,21,08,59,74.00
2013,02,21,09,00,74.00
2013,02,21,09,01,75.80
2013,02,21,09,02,76.20
2013,02,21,09,03,77.00
2013,02,21,09,04,77.00
2013,02,21,09,05,76.40
2013,02,21,09,06,74.60
2013,02,21,09,07,74.00
2013,02,21,09,08,75.80
2013,02,21,09,09,76.20
2013,02,21,09,10,77.00
2013,02,21,09,11,77.80
2013,02,21,09,12,80.00
2013,02,21,09,13,82.20
2013,02,21,09,14,85.40
2013,02,21,09,15,86.10
2013,02,21,09,16,88.30
2013,02,21,09,17,90.00
2013,02,21,09,18,90.00
2013,02,21,09,19,90.00
2013,02,21,09,20,90.00
2013,02,21,09,21,90.80
2013,02,21,09,22,92.90
2013,02,21,09,23,95.00
2013,02,21,09,24,95.00
2013,02,21,09,25,95.00
2013,02,21,09,26,95.00
2013,02,21,09,27,95.00
2013,02,21,09,28,96.50
2013,02,21,09,29,97.20
2013,02,21,09,30,100.00
2013,02,21,09,31,100.50
2013,02,21,09,32,102.80
2013,02,21,09,33,105.50
2013,02,21,09,34,108.30
2013,02,21,09,35,110.50
2013,02,21,09,36,111.00
2013,02,21,09,37,110.70
2013,02,21,09,38,109.00
2013,02,21,09,39,109.70
2013,02,21,09,40,112.00
2013,02,21,09,41,113.00
2013,02,21,09,42,113.00
2013,02,21,09,43,113.10
2013,02,21,09,44,114.60
2013,02,21,09,45,118.50
2013,02,21,09,46,120.40
2013,02,21,09,47,121.00
2013,02,21,09,48,120.30
2013,02,21,09,49,118.40
2013,02,21,09,50,118.10
2013,02,21,09,51,120.20
2013,02,21,09,52,121.60
2013,02,21,09,53,123.00
2013,02,21,09,54,124.10
2013,02,21,09,55,126.90
2013,02,21,09,56,129.50
2013,02,21,09,57,133.60
2013,02,21,09,58,139.80
2013,02,21,09,59,145.80
2013,02,21,10,00,153.00
2013,02,21,10,01,159.00
2013,02,21,10,02,165.20
2013,02,21,10,03,170.80
2013,02,21,10,04,178.30
2013,02,21,10,05,181.60
2013,02,21,10,06,185.30
2013,02,21,10,07,187.70
2013,02,21,10,08,200.50
2013,02,21,10,09,214.30
2013,02,21,10,10,200.20
2013,02,21,10,11,175.40
2013,02,21,10,12,165.00
2013,02,21,10,13,165.00
2013,02,21,10,14,169.60
2013,02,21,10,15,185.00
2013,02,21,10,16,214.80
2013,02,21,10,17,215.00
2013,02,21,10,18,242.70
2013,02,21,10,19,226.40
2013,02,21,10,20,247.20
2013,02,21,10,21,262.20
2013,02,21,10,22,273.00
2013,02,21,10,23,341.20
2013,02,21,10,24,360.00
2013,02,21,10,25,273.60
2013,02,21,10,26,265.00
2013,02,21,10,27,264.80
2013,02,21,10,28,264.00
2013,02,21,10,29,271.30
2013,02,21,10,30,278.00
2013,02,21,10,31,231.60
2013,02,21,10,32,201.90
2013,02,21,10,33,200.00
2013,02,21,10,34,279.80
2013,02,21,10,35,506.00
2013,02,21,10,36,429.00
2013,02,21,10,37,352.00
2013,02,21,10,38,481.10
2013,02,21,10,39,508.80
2013,02,21,10,40,445.70
2013,02,21,10,41,455.70
2013,02,21,10,42,519.00
2013,02,21,10,43,437.00
2013,02,21,10,44,355.00
2013,02,21,10,45,246.80
2013,02,21,10,46,178.40
2013,02,21,10,47,188.20
2013,02,21,10,48,176.20
2013,02,21,10,49,201.20
2013,02,21,10,50,213.00
2013,02,21,10,51,197.80
2013,02,21,10,52,167.50
2013,02,21,10,53,145.90
2013,02,21,10,54,146.90
2013,02,21,10,55,136.60
2013,02,21,10,56,154.00
2013,02,21,10,57,168.00
2013,02,21,10,58,167.00
2013,02,21,10,59,158.00
2013,02,21,11,00,176.60
2013,02,21,11,01,174.60
2013,02,21,11,02,153.20
2013,02,21,11,03,145.20
2013,02,21,11,04,142.50
2013,02,21,11,05,187.60
2013,02,21,11,06,216.60
2013,02,21,11,07,188.50
2013,02,21,11,08,172.20
2013,02,21,11,09,180.80
2013,02,21,11,10,189.60
2013,02,21,11,11,194.00
2013,02,21,11,12,183.00
2013,02,21,11,13,183.50
2013,02,21,11,14,181.40
2013,02,21,11,15,195.20
2013,02,21,11,16,223.90
2013,02,21,11,17,221.80
2013,02,21,11,18,229.20
2013,02,21,11,19,221.10
2013,02,21,11,20,205.90
2013,02,21,11,21,204.20
2013,02,21,11,22,207.60
2013,02,21,11,23,197.10
2013,02,21,11,24,192.70
2013,02,21,11,25,198.00
2013,02,21,11,26,224.30
2013,02,21,11,27,248.80
2013,02,21,11,28,245.40
2013,02,21,11,29,255.40
2013,02,21,11,30,251.50
2013,02,21,11,31,231.20
2013,02,21,11,32,234.70
2013,02,21,11,33,255.20
2013,02,21,11,34,289.10
2013,02,21,11,35,270.00
2013,02,21,11,36,295.90
2013,02,21,11,37,322.00
2013,02,21,11,38,286.10
2013,02,21,11,39,282.90
2013,02,21,11,40,302.00
2013,02,21,11,41,302.00
2013,02,21,11,42,302.00
2013,02,21,11,43,300.00
2013,02,21,11,44,304.20
2013,02,21,11,45,343.40
2013,02,21,11,46,329.00
2013,02,21,11,47,329.00
2013,02,21,11,48,542.30
2013,02,21,11,49,605.00
2013,02,21,11,50,329.00
2013,02,21,11,51,329.00
2013,02,21,11,52,329.00
2013,02,21,11,53,345.30
2013,02,21,11,54,330.80
2013,02,21,11,55,371.20
2013,02,21,11,56,306.30
2013,02,21,11,57,354.80
2013,02,21,11,58,682.00
2013,02,21,11,59,682.00
2013,02,21,12,00,682.00
2013,02,21,12,01,440.90
2013,02,21,12,02,265.20
2013,02,21,12,03,277.90
2013,02,21,12,04,330.00
2013,02,21,12,05,330.00
2013,02,21,12,06,280.80
2013,02,21,12,07,206.50
2013,02,21,12,08,183.90
2013,02,21,12,09,187.80
2013,02,21,12,10,186.70
2013,02,21,12,11,202.10
2013,02,21,12,12,211.00
2013,02,21,12,13,184.40
2013,02,21,12,14,155.00
2013,02,21,12,15,158.20
2013,02,21,12,16,198.70
2013,02,21,12,17,225.00
2013,02,21,12,18,281.90
2013,02,21,12,19,334.90
2013,02,21,12,20,312.30
2013,02,21,12,21,297.70
2013,02,21,12,22,292.50
2013,02,21,12,23,287.20
2013,02,21,12,24,287.00
2013,02,21,12,25,301.00
2013,02,21,12,26,363.40
2013,02,21,12,27,313.80
2013,02,21,12,28,298.10
2013,02,21,12,29,295.00
2013,02,21,12,30,316.60
2013,02,21,12,31,322.00
2013,02,21,12,32,358.90
2013,02,21,12,33,580.00
2013,02,21,12,34,580.00
2013,02,21,12,35,580.00
2013,02,21,12,36,749.60
2013,02,21,12,37,840.00
2013,02,21,12,38,840.00
2013,02,21,12,39,354.50
2013,02,21,12,40,353.20
2013,02,21,12,41,357.80
2013,02,21,12,42,383.50
2013,02,21,12,43,408.00
2013,02,21,12,44,571.50
2013,02,21,12,45,637.40
2013,02,21,12,46,877.30
2013,02,21,12,47,881.90
2013,02,21,12,48,889.80
2013,02,21,12,49,883.00
2013,02,21,12,50,854.80
2013,02,21,12,51,823.00
2013,02,21,12,52,804.50
2013,02,21,12,53,795.20
2013,02,21,12,54,791.00
2013,02,21,12,55,782.60
2013,02,21,12,56,770.00
2013,02,21,12,57,766.80
2013,02,21,12,58,765.00
2013,02,21,12,59,765.00
2013,02,21,13,00,817.90
2013,02,21,13,01,818.50
2013,02,21,13,02,808.60
2013,02,21,13,03,814.00
2013,02,21,13,04,814.00
2013,02,21,13,05,500.40
2013,02,21,13,06,500.70
2013,02,21,13,07,510.00
2013,02,21,13,08,510.00
2013,02,21,13,09,510.00
2013,02,21,13,10,510.00
2013,02,21,13,11,510.00
2013,02,21,13,12,510.00
2013,02,21,13,13,510.00
2013,02,21,13,14,510.30
2013,02,21,13,15,512.00
2013,02,21,13,16,591.60
2013,02,21,13,17,726.00
2013,02,21,13,18,724.50
2013,02,21,13,19,721.00
2013,02,21,13,20,479.30
2013,02,21,13,21,443.00
2013,02,21,13,22,487.50
2013,02,21,13,23,621.00
2013,02,21,13,24,512.50
2013,02,21,13,25,368.00
2013,02,21,13,26,411.50
2013,02,21,13,27,436.00
2013,02,21,13,28,618.30
2013,02,21,13,29,671.00
2013,02,21,13,30,592.20
2013,02,21,13,31,446.00
2013,02,21,13,32,334.90
2013,02,21,13,33,232.80
2013,02,21,13,34,171.90
2013,02,21,13,35,167.60
2013,02,21,13,36,158.90
2013,02,21,13,37,157.40
2013,02,21,13,38,158.90
2013,02,21,13,39,175.60
2013,02,21,13,40,183.40
2013,02,21,13,41,183.00
2013,02,21,13,42,180.20
2013,02,21,13,43,181.70
2013,02,21,13,44,205.40
2013,02,21,13,45,205.50
2013,02,21,13,46,180.90
2013,02,21,13,47,172.80
2013,02,21,13,48,165.70
2013,02,21,13,49,155.60
2013,02,21,13,50,157.00
2013,02,21,13,51,187.00
2013,02,21,13,52,233.50
2013,02,21,13,53,260.80
2013,02,21,13,54,285.20
2013,02,21,13,55,238.00
2013,02,21,13,56,194.60
2013,02,21,13,57,211.50
2013,02,21,13,58,233.00
2013,02,21,13,59,239.00
2013,02,21,14,00,257.20
2013,02,21,14,01,288.00
2013,02,21,14,02,296.80
2013,02,21,14,03,266.20
2013,02,21,14,04,259.00
2013,02,21,14,05,240.60
2013,02,21,14,06,213.50
2013,02,21,14,07,196.90
2013,02,21,14,08,192.20
2013,02,21,14,09,188.20
2013,02,21,14,10,185.50
2013,02,21,14,11,187.50
2013,02,21,14,12,184.00
2013,02,21,14,13,176.10
2013,02,21,14,14,165.50
2013,02,21,14,15,162.80
2013,02,21,14,16,167.50
2013,02,21,14,17,259.90
2013,02,21,14,18,324.40
2013,02,21,14,19,350.60
2013,02,21,14,20,304.90
2013,02,21,14,21,320.40
2013,02,21,14,22,269.20
2013,02,21,14,23,275.40
2013,02,21,14,24,313.40
2013,02,21,14,25,316.80
2013,02,21,14,26,397.90
2013,02,21,14,27,456.00
2013,02,21,14,28,457.00
2013,02,21,14,29,313.00
2013,02,21,14,30,314.20
2013,02,21,14,31,393.80
2013,02,21,14,32,445.00
2013,02,21,14,33,515.00
2013,02,21,14,34,512.50
2013,02,21,14,35,510.00
2013,02,21,14,36,425.40
2013,02,21,14,37,482.70
2013,02,21,14,38,465.10
2013,02,21,14,39,291.40
2013,02,21,14,40,253.60
2013,02,21,14,41,229.50
2013,02,21,14,42,207.60
2013,02,21,14,43,199.80
2013,02,21,14,44,199.00
2013,02,21,14,45,189.40
2013,02,21,14,46,168.80
2013,02,21,14,47,148.60
2013,02,21,14,48,138.10
2013,02,21,14,49,139.60
2013,02,21,14,50,139.80
2013,02,21,14,51,129.10
2013,02,21,14,52,127.20
2013,02,21,14,53,128.00
2013,02,21,14,54,128.80
2013,02,21,14,55,129.00
2013,02,21,14,56,127.30
2013,02,21,14,57,127.80
2013,02,21,14,58,128.00
2013,02,21,14,59,133.10
2013,02,21,15,00,139.00
2013,02,21,15,01,148.20
2013,02,21,15,02,174.60
2013,02,21,15,03,197.70
2013,02,21,15,04,216.80
2013,02,21,15,05,201.10
2013,02,21,15,06,186.90
2013,02,21,15,07,184.60
2013,02,21,15,08,183.40
2013,02,21,15,09,164.50
2013,02,21,15,10,162.00
2013,02,21,15,11,151.50
2013,02,21,15,12,147.90
2013,02,21,15,13,145.70
2013,02,21,15,14,143.40
2013,02,21,15,15,142.00
2013,02,21,15,16,141.50
2013,02,21,15,17,139.60
2013,02,21,15,18,135.00
2013,02,21,15,19,132.20
2013,02,21,15,20,131.70
2013,02,21,15,21,130.00
2013,02,21,15,22,129.20
2013,02,21,15,23,127.40
2013,02,21,15,24,125.70
2013,02,21,15,25,122.00
2013,02,21,15,26,121.00
2013,02,21,15,27,121.00
2013,02,21,15,28,121.60
2013,02,21,15,29,123.90
2013,02,21,15,30,126.00
2013,02,21,15,31,127.70
2013,02,21,15,32,128.00
2013,02,21,15,33,128.10
2013,02,21,15,34,130.00
2013,02,21,15,35,129.50
2013,02,21,15,36,128.00
2013,02,21,15,37,129.10
2013,02,21,15,38,131.30
2013,02,21,15,39,133.50
2013,02,21,15,40,134.00
2013,02,21,15,41,135.00
2013,02,21,15,42,135.60
2013,02,21,15,43,140.60
2013,02,21,15,44,149.90
2013,02,21,15,45,147.10
2013,02,21,15,46,138.80
2013,02,21,15,47,134.20
2013,02,21,15,48,131.70
2013,02,21,15,49,130.00
2013,02,21,15,50,129.20
2013,02,21,15,51,127.50
2013,02,21,15,52,124.40
2013,02,21,15,53,119.10
2013,02,21,15,54,113.10
2013,02,21,15,55,103.90
2013,02,21,15,56,96.70
2013,02,21,15,57,91.80
2013,02,21,15,58,89.00
2013,02,21,15,59,88.00
2013,02,21,16,00,88.00
2013,02,21,16,01,88.00
2013,02,21,16,02,89.70
2013,02,21,16,03,88.00
2013,02,21,16,04,88.00
2013,02,21,16,05,88.00
2013,02,21,16,06,86.70
2013,02,21,16,07,84.50
2013,02,21,16,08,83.90
2013,02,21,16,09,82.70
2013,02,21,16,10,80.00
2013,02,21,16,11,76.60
2013,02,21,16,12,75.00
2013,02,21,16,13,72.80
2013,02,21,16,14,72.00
2013,02,21,16,15,70.20
2013,02,21,16,16,68.10
2013,02,21,16,17,61.50
2013,02,21,16,18,56.40
2013,02,21,16,19,53.50
2013,02,21,16,20,51.70
2013,02,21,16,21,52.60
2013,02,21,16,22,53.00
2013,02,21,16,23,54.30
2013,02,21,16,24,56.00
2013,02,21,16,25,57.60
2013,02,21,16,26,62.80
2013,02,21,16,27,72.20
2013,02,21,16,28,76.80
2013,02,21,16,29,76.00
2013,02,21,16,30,74.00
2013,02,21,16,31,73.50
2013,02,21,16,32,72.00
2013,02,21,16,33,70.90
2013,02,21,16,34,70.00
2013,02,21,16,35,70.00
2013,02,21,16,36,70.00
2013,02,21,16,37,70.00
2013,02,21,16,38,70.00
2013,02,21,16,39,70.00
2013,02,21,16,40,69.40
2013,02,21,16,41,69.00
2013,02,21,16,42,67.50
2013,02,21,16,43,63.30
2013,02,21,16,44,61.70
2013,02,21,16,45,59.50
2013,02,21,16,46,58.00
2013,02,21,16,47,58.00
2013,02,21,16,48,58.00
2013,02,21,16,49,58.00
2013,02,21,16,50,57.90
2013,02,21,16,51,55.70
2013,02,21,16,52,53.70
2013,02,21,16,53,51.40
2013,02,21,16,54,48.00
2013,02,21,16,55,46.30
2013,02,21,16,56,44.40
2013,02,21,16,57,42.20
2013,02,21,16,58,40.00
2013,02,21,16,59,40.00
2013,02,21,17,00,39.60
2013,02,21,17,01,39.00
2013,02,21,17,02,37.70
2013,02,21,17,03,35.40
2013,02,21,17,04,33.20
2013,02,21,17,05,31.80
2013,02,21,17,06,29.50
2013,02,21,17,07,27.20
2013,02,21,17,08,25.50
2013,02,21,17,09,25.00
2013,02,21,17,10,23.40
2013,02,21,17,11,23.00
2013,02,21,17,12,22.70
2013,02,21,17,13,21.00
2013,02,21,17,14,21.00
2013,02,21,17,15,19.90
2013,02,21,17,16,19.00
2013,02,21,17,17,18.20
2013,02,21,17,18,17.90
2013,02,21,17,19,16.00
2013,02,21,17,20,15.50
2013,02,21,17,21,14.00
2013,02,21,17,22,13.00