Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,02,03,00,00,0.00
2008,02,03,00,01,0.00
2008,02,03,00,02,0.00
2008,02,03,00,03,0.00
2008,02,03,00,04,0.00
2008,02,03,00,05,0.00
2008,02,03,00,06,0.00
2008,02,03,00,07,0.00
2008,02,03,00,08,0.00
2008,02,03,00,09,0.00
2008,02,03,00,10,0.00
2008,02,03,00,11,0.00
2008,02,03,00,12,0.00
2008,02,03,00,13,0.00
2008,02,03,00,14,0.00
2008,02,03,00,15,0.00
2008,02,03,00,16,0.00
2008,02,03,00,17,0.00
2008,02,03,00,18,0.00
2008,02,03,00,19,0.00
2008,02,03,00,20,0.00
2008,02,03,00,21,0.00
2008,02,03,00,22,0.00
2008,02,03,00,23,0.00
2008,02,03,00,24,0.00
2008,02,03,00,25,0.00
2008,02,03,00,26,0.00
2008,02,03,00,27,0.00
2008,02,03,00,28,0.00
2008,02,03,00,29,0.00
2008,02,03,00,30,0.00
2008,02,03,00,31,0.00
2008,02,03,00,32,0.00
2008,02,03,00,33,0.00
2008,02,03,00,34,0.00
2008,02,03,00,35,0.00
2008,02,03,00,36,0.00
2008,02,03,00,37,0.00
2008,02,03,00,38,0.00
2008,02,03,00,39,0.00
2008,02,03,00,40,0.00
2008,02,03,00,41,0.00
2008,02,03,00,42,0.00
2008,02,03,00,43,0.00
2008,02,03,00,44,0.00
2008,02,03,00,45,0.00
2008,02,03,00,46,0.00
2008,02,03,00,47,0.00
2008,02,03,00,48,0.00
2008,02,03,00,49,0.00
2008,02,03,00,50,0.00
2008,02,03,00,51,0.00
2008,02,03,00,52,0.00
2008,02,03,00,53,0.00
2008,02,03,00,54,0.00
2008,02,03,00,55,0.00
2008,02,03,00,56,0.00
2008,02,03,00,57,0.00
2008,02,03,00,58,0.00
2008,02,03,00,59,0.00
2008,02,03,01,00,0.00
2008,02,03,01,01,0.00
2008,02,03,01,02,0.00
2008,02,03,01,03,0.00
2008,02,03,01,04,0.00
2008,02,03,01,05,0.00
2008,02,03,01,06,0.00
2008,02,03,01,07,0.00
2008,02,03,01,08,0.00
2008,02,03,01,09,0.00
2008,02,03,01,10,0.00
2008,02,03,01,11,0.00
2008,02,03,01,12,0.00
2008,02,03,01,13,0.00
2008,02,03,01,14,0.00
2008,02,03,01,15,0.00
2008,02,03,01,16,0.00
2008,02,03,01,17,0.00
2008,02,03,01,18,0.00
2008,02,03,01,19,0.00
2008,02,03,01,20,0.00
2008,02,03,01,21,0.00
2008,02,03,01,22,0.00
2008,02,03,01,23,0.00
2008,02,03,01,24,0.00
2008,02,03,01,25,0.00
2008,02,03,01,26,0.00
2008,02,03,01,27,0.00
2008,02,03,01,28,0.00
2008,02,03,01,29,0.00
2008,02,03,01,30,0.00
2008,02,03,01,31,0.00
2008,02,03,01,32,0.00
2008,02,03,01,33,0.00
2008,02,03,01,34,0.00
2008,02,03,01,35,0.00
2008,02,03,01,36,0.00
2008,02,03,01,37,0.00
2008,02,03,01,38,0.00
2008,02,03,01,39,0.00
2008,02,03,01,40,0.00
2008,02,03,01,41,0.00
2008,02,03,01,42,0.00
2008,02,03,01,43,0.00
2008,02,03,01,44,0.00
2008,02,03,01,45,0.00
2008,02,03,01,46,0.00
2008,02,03,01,47,0.00
2008,02,03,01,48,0.00
2008,02,03,01,49,0.00
2008,02,03,01,50,0.00
2008,02,03,01,51,0.00
2008,02,03,01,52,0.00
2008,02,03,01,53,0.00
2008,02,03,01,54,0.00
2008,02,03,01,55,0.00
2008,02,03,01,56,0.00
2008,02,03,01,57,0.00
2008,02,03,01,58,0.00
2008,02,03,01,59,0.00
2008,02,03,02,00,0.00
2008,02,03,02,01,0.00
2008,02,03,02,02,0.00
2008,02,03,02,03,0.00
2008,02,03,02,04,0.00
2008,02,03,02,05,0.00
2008,02,03,02,06,0.00
2008,02,03,02,07,0.00
2008,02,03,02,08,0.00
2008,02,03,02,09,0.00
2008,02,03,02,10,0.00
2008,02,03,02,11,0.00
2008,02,03,02,12,0.00
2008,02,03,02,13,0.00
2008,02,03,02,14,0.00
2008,02,03,02,15,0.00
2008,02,03,02,16,0.00
2008,02,03,02,17,0.00
2008,02,03,02,18,0.00
2008,02,03,02,19,0.00
2008,02,03,02,20,0.00
2008,02,03,02,21,0.00
2008,02,03,02,22,0.00
2008,02,03,02,23,0.00
2008,02,03,02,24,0.00
2008,02,03,02,25,0.00
2008,02,03,02,26,0.00
2008,02,03,02,27,0.00
2008,02,03,02,28,0.00
2008,02,03,02,29,0.00
2008,02,03,02,30,0.00
2008,02,03,02,31,0.00
2008,02,03,02,32,0.00
2008,02,03,02,33,0.00
2008,02,03,02,34,0.00
2008,02,03,02,35,0.00
2008,02,03,02,36,0.00
2008,02,03,02,37,0.00
2008,02,03,02,38,0.00
2008,02,03,02,39,0.00
2008,02,03,02,40,0.00
2008,02,03,02,41,0.00
2008,02,03,02,42,0.00
2008,02,03,02,43,0.00
2008,02,03,02,44,0.00
2008,02,03,02,45,0.00
2008,02,03,02,46,0.00
2008,02,03,02,47,0.00
2008,02,03,02,48,0.00
2008,02,03,02,49,0.00
2008,02,03,02,50,0.00
2008,02,03,02,51,0.00
2008,02,03,02,52,0.00
2008,02,03,02,53,0.00
2008,02,03,02,54,0.00
2008,02,03,02,55,0.00
2008,02,03,02,56,0.00
2008,02,03,02,57,0.00
2008,02,03,02,58,0.00
2008,02,03,02,59,0.00
2008,02,03,03,00,0.00
2008,02,03,03,01,0.00
2008,02,03,03,02,0.00
2008,02,03,03,03,0.00
2008,02,03,03,04,0.00
2008,02,03,03,05,0.00
2008,02,03,03,06,0.00
2008,02,03,03,07,0.00
2008,02,03,03,08,0.00
2008,02,03,03,09,0.00
2008,02,03,03,10,0.00
2008,02,03,03,11,0.00
2008,02,03,03,12,0.00
2008,02,03,03,13,0.00
2008,02,03,03,14,0.00
2008,02,03,03,15,0.00
2008,02,03,03,16,0.00
2008,02,03,03,17,0.00
2008,02,03,03,18,0.00
2008,02,03,03,19,0.00
2008,02,03,03,20,0.00
2008,02,03,03,21,0.00
2008,02,03,03,22,0.00
2008,02,03,03,23,0.00
2008,02,03,03,24,0.00
2008,02,03,03,25,0.00
2008,02,03,03,26,0.00
2008,02,03,03,27,0.00
2008,02,03,03,28,0.00
2008,02,03,03,29,0.00
2008,02,03,03,30,0.00
2008,02,03,03,31,0.00
2008,02,03,03,32,0.00
2008,02,03,03,33,0.00
2008,02,03,03,34,0.00
2008,02,03,03,35,0.00
2008,02,03,03,36,0.00
2008,02,03,03,37,0.00
2008,02,03,03,38,0.00
2008,02,03,03,39,0.00
2008,02,03,03,40,0.00
2008,02,03,03,41,0.00
2008,02,03,03,42,0.00
2008,02,03,03,43,0.00
2008,02,03,03,44,0.00
2008,02,03,03,45,0.00
2008,02,03,03,46,0.00
2008,02,03,03,47,0.00
2008,02,03,03,48,0.00
2008,02,03,03,49,0.00
2008,02,03,03,50,0.00
2008,02,03,03,51,0.00
2008,02,03,03,52,0.00
2008,02,03,03,53,0.00
2008,02,03,03,54,0.00
2008,02,03,03,55,0.00
2008,02,03,03,56,0.00
2008,02,03,03,57,0.00
2008,02,03,03,58,0.00
2008,02,03,03,59,0.00
2008,02,03,04,00,0.00
2008,02,03,04,01,0.00
2008,02,03,04,02,0.00
2008,02,03,04,03,0.00
2008,02,03,04,04,0.00
2008,02,03,04,05,0.00
2008,02,03,04,06,0.00
2008,02,03,04,07,0.00
2008,02,03,04,08,0.00
2008,02,03,04,09,0.00
2008,02,03,04,10,0.00
2008,02,03,04,11,0.00
2008,02,03,04,12,0.00
2008,02,03,04,13,0.00
2008,02,03,04,14,0.00
2008,02,03,04,15,0.00
2008,02,03,04,16,0.00
2008,02,03,04,17,0.00
2008,02,03,04,18,0.00
2008,02,03,04,19,0.00
2008,02,03,04,20,0.00
2008,02,03,04,21,0.00
2008,02,03,04,22,0.00
2008,02,03,04,23,0.00
2008,02,03,04,24,0.00
2008,02,03,04,25,0.00
2008,02,03,04,26,0.00
2008,02,03,04,27,0.00
2008,02,03,04,28,0.00
2008,02,03,04,29,0.00
2008,02,03,04,30,0.00
2008,02,03,04,31,0.00
2008,02,03,04,32,0.00
2008,02,03,04,33,0.00
2008,02,03,04,34,0.00
2008,02,03,04,35,0.00
2008,02,03,04,36,0.00
2008,02,03,04,37,0.00
2008,02,03,04,38,0.00
2008,02,03,04,39,0.00
2008,02,03,04,40,0.00
2008,02,03,04,41,0.00
2008,02,03,04,42,0.00
2008,02,03,04,43,0.00
2008,02,03,04,44,0.00
2008,02,03,04,45,0.00
2008,02,03,04,46,0.00
2008,02,03,04,47,0.00
2008,02,03,04,48,0.00
2008,02,03,04,49,0.00
2008,02,03,04,50,0.00
2008,02,03,04,51,0.00
2008,02,03,04,52,0.00
2008,02,03,04,53,0.00
2008,02,03,04,54,0.00
2008,02,03,04,55,0.00
2008,02,03,04,56,0.00
2008,02,03,04,57,0.00
2008,02,03,04,58,0.00
2008,02,03,04,59,0.00
2008,02,03,05,00,0.00
2008,02,03,05,01,0.00
2008,02,03,05,02,0.00
2008,02,03,05,03,0.00
2008,02,03,05,04,0.00
2008,02,03,05,05,0.00
2008,02,03,05,06,0.00
2008,02,03,05,07,0.00
2008,02,03,05,08,0.00
2008,02,03,05,09,0.00
2008,02,03,05,10,0.00
2008,02,03,05,11,0.00
2008,02,03,05,12,0.00
2008,02,03,05,13,0.00
2008,02,03,05,14,0.00
2008,02,03,05,15,0.00
2008,02,03,05,16,0.00
2008,02,03,05,17,0.00
2008,02,03,05,18,0.00
2008,02,03,05,19,0.00
2008,02,03,05,20,0.00
2008,02,03,05,21,0.00
2008,02,03,05,22,0.00
2008,02,03,05,23,0.00
2008,02,03,05,24,0.00
2008,02,03,05,25,0.00
2008,02,03,05,26,0.00
2008,02,03,05,27,0.00
2008,02,03,05,28,0.00
2008,02,03,05,29,0.00
2008,02,03,05,30,0.00
2008,02,03,05,31,0.00
2008,02,03,05,32,0.00
2008,02,03,05,33,0.00
2008,02,03,05,34,0.00
2008,02,03,05,35,0.00
2008,02,03,05,36,0.00
2008,02,03,05,37,0.00
2008,02,03,05,38,0.00
2008,02,03,05,39,0.00
2008,02,03,05,40,0.00
2008,02,03,05,41,0.00
2008,02,03,05,42,0.00
2008,02,03,05,43,0.00
2008,02,03,05,44,0.00
2008,02,03,05,45,0.00
2008,02,03,05,46,0.00
2008,02,03,05,47,0.00
2008,02,03,05,48,0.00
2008,02,03,05,49,0.00
2008,02,03,05,50,0.00
2008,02,03,05,51,0.00
2008,02,03,05,52,0.00
2008,02,03,05,53,0.00
2008,02,03,05,54,0.00
2008,02,03,05,55,0.00
2008,02,03,05,56,0.00
2008,02,03,05,57,0.00
2008,02,03,05,58,0.00
2008,02,03,05,59,0.00
2008,02,03,06,00,0.00
2008,02,03,06,01,0.00
2008,02,03,06,02,0.00
2008,02,03,06,03,0.00
2008,02,03,06,04,0.00
2008,02,03,06,05,0.00
2008,02,03,06,06,0.00
2008,02,03,06,07,0.00
2008,02,03,06,08,0.00
2008,02,03,06,09,0.00
2008,02,03,06,10,0.00
2008,02,03,06,11,0.00
2008,02,03,06,12,0.00
2008,02,03,06,13,0.00
2008,02,03,06,14,0.00
2008,02,03,06,15,0.00
2008,02,03,06,16,0.00
2008,02,03,06,17,0.00
2008,02,03,06,18,0.00
2008,02,03,06,19,0.00
2008,02,03,06,20,0.00
2008,02,03,06,21,0.00
2008,02,03,06,22,0.00
2008,02,03,06,23,0.00
2008,02,03,06,24,0.00
2008,02,03,06,25,0.00
2008,02,03,06,26,0.00
2008,02,03,06,27,0.00
2008,02,03,06,28,0.00
2008,02,03,06,29,0.00
2008,02,03,06,30,0.00
2008,02,03,06,31,0.00
2008,02,03,06,32,0.00
2008,02,03,06,33,0.00
2008,02,03,06,34,0.00
2008,02,03,06,35,0.00
2008,02,03,06,36,0.00
2008,02,03,06,37,0.00
2008,02,03,06,38,0.00
2008,02,03,06,39,0.00
2008,02,03,06,40,0.00
2008,02,03,06,41,0.00
2008,02,03,06,42,0.00
2008,02,03,06,43,0.00
2008,02,03,06,44,0.00
2008,02,03,06,45,0.00
2008,02,03,06,46,0.00
2008,02,03,06,47,0.00
2008,02,03,06,48,0.00
2008,02,03,06,49,0.00
2008,02,03,06,50,0.00
2008,02,03,06,51,0.00
2008,02,03,06,52,0.00
2008,02,03,06,53,0.00
2008,02,03,06,54,0.00
2008,02,03,06,55,0.00
2008,02,03,06,56,0.00
2008,02,03,06,57,0.00
2008,02,03,06,58,0.00
2008,02,03,06,59,0.00
2008,02,03,07,00,0.00
2008,02,03,07,01,0.00
2008,02,03,07,02,0.00
2008,02,03,07,03,0.00
2008,02,03,07,04,0.00
2008,02,03,07,05,0.00
2008,02,03,07,06,0.00
2008,02,03,07,07,0.00
2008,02,03,07,08,0.00
2008,02,03,07,09,0.00
2008,02,03,07,10,0.00
2008,02,03,07,11,0.00
2008,02,03,07,12,0.00
2008,02,03,07,13,0.00
2008,02,03,07,14,0.00
2008,02,03,07,15,0.00
2008,02,03,07,16,0.00
2008,02,03,07,17,0.00
2008,02,03,07,18,0.00
2008,02,03,07,19,0.00
2008,02,03,07,20,0.00
2008,02,03,07,21,0.00
2008,02,03,07,22,0.00
2008,02,03,07,23,0.00
2008,02,03,07,24,0.00
2008,02,03,07,25,0.00
2008,02,03,07,26,0.00
2008,02,03,07,27,0.00
2008,02,03,07,28,0.00
2008,02,03,07,29,0.00
2008,02,03,07,30,0.00
2008,02,03,07,31,0.00
2008,02,03,07,32,0.00
2008,02,03,07,33,0.00
2008,02,03,07,34,0.00
2008,02,03,07,35,0.00
2008,02,03,07,36,0.00
2008,02,03,07,37,0.00
2008,02,03,07,38,0.00
2008,02,03,07,39,0.00
2008,02,03,07,40,0.00
2008,02,03,07,41,0.00
2008,02,03,07,42,0.00
2008,02,03,07,43,0.00
2008,02,03,07,44,0.00
2008,02,03,07,45,0.00
2008,02,03,07,46,0.00
2008,02,03,07,47,0.00
2008,02,03,07,48,0.00
2008,02,03,07,49,0.00
2008,02,03,07,50,0.00
2008,02,03,07,51,0.00
2008,02,03,07,52,0.00
2008,02,03,07,53,0.00
2008,02,03,07,54,1.20
2008,02,03,07,55,5.00
2008,02,03,07,56,5.00
2008,02,03,07,57,5.00
2008,02,03,07,58,5.00
2008,02,03,07,59,5.00
2008,02,03,08,00,5.00
2008,02,03,08,01,7.00
2008,02,03,08,02,7.00
2008,02,03,08,03,7.00
2008,02,03,08,04,7.00
2008,02,03,08,05,8.00
2008,02,03,08,06,9.00
2008,02,03,08,07,9.00
2008,02,03,08,08,9.00
2008,02,03,08,09,10.90
2008,02,03,08,10,11.00
2008,02,03,08,11,11.00
2008,02,03,08,12,11.00
2008,02,03,08,13,11.40
2008,02,03,08,14,12.00
2008,02,03,08,15,12.00
2008,02,03,08,16,12.00
2008,02,03,08,17,12.00
2008,02,03,08,18,12.00
2008,02,03,08,19,12.40
2008,02,03,08,20,14.00
2008,02,03,08,21,14.00
2008,02,03,08,22,14.00
2008,02,03,08,23,14.00
2008,02,03,08,24,14.00
2008,02,03,08,25,14.00
2008,02,03,08,26,15.80
2008,02,03,08,27,16.00
2008,02,03,08,28,16.00
2008,02,03,08,29,16.00
2008,02,03,08,30,16.00
2008,02,03,08,31,16.00
2008,02,03,08,32,16.00
2008,02,03,08,33,16.00
2008,02,03,08,34,17.70
2008,02,03,08,35,18.00
2008,02,03,08,36,18.00
2008,02,03,08,37,18.00
2008,02,03,08,38,18.00
2008,02,03,08,39,18.00
2008,02,03,08,40,18.00
2008,02,03,08,41,18.70
2008,02,03,08,42,19.00
2008,02,03,08,43,19.00
2008,02,03,08,44,21.00
2008,02,03,08,45,21.00
2008,02,03,08,46,21.00
2008,02,03,08,47,21.80
2008,02,03,08,48,23.00
2008,02,03,08,49,23.00
2008,02,03,08,50,23.00
2008,02,03,08,51,24.60
2008,02,03,08,52,25.00
2008,02,03,08,53,25.00
2008,02,03,08,54,25.00
2008,02,03,08,55,25.00
2008,02,03,08,56,25.00
2008,02,03,08,57,25.00
2008,02,03,08,58,25.00
2008,02,03,08,59,25.80
2008,02,03,09,00,26.00
2008,02,03,09,01,26.30
2008,02,03,09,02,34.00
2008,02,03,09,03,41.40
2008,02,03,09,04,36.00
2008,02,03,09,05,30.00
2008,02,03,09,06,31.20
2008,02,03,09,07,32.70
2008,02,03,09,08,32.20
2008,02,03,09,09,32.00
2008,02,03,09,10,32.00
2008,02,03,09,11,32.20
2008,02,03,09,12,33.00
2008,02,03,09,13,39.70
2008,02,03,09,14,53.50
2008,02,03,09,15,58.00
2008,02,03,09,16,58.00
2008,02,03,09,17,52.10
2008,02,03,09,18,42.80
2008,02,03,09,19,38.70
2008,02,03,09,20,39.50
2008,02,03,09,21,61.20
2008,02,03,09,22,96.80
2008,02,03,09,23,91.80
2008,02,03,09,24,63.70
2008,02,03,09,25,79.00
2008,02,03,09,26,95.30
2008,02,03,09,27,100.80
2008,02,03,09,28,132.50
2008,02,03,09,29,153.00
2008,02,03,09,30,148.40
2008,02,03,09,31,135.50
2008,02,03,09,32,131.30
2008,02,03,09,33,138.30
2008,02,03,09,34,132.30
2008,02,03,09,35,122.80
2008,02,03,09,36,139.90
2008,02,03,09,37,152.20
2008,02,03,09,38,181.90
2008,02,03,09,39,201.40
2008,02,03,09,40,159.00
2008,02,03,09,41,101.60
2008,02,03,09,42,90.00
2008,02,03,09,43,84.90
2008,02,03,09,44,69.00
2008,02,03,09,45,56.20
2008,02,03,09,46,71.00
2008,02,03,09,47,75.20
2008,02,03,09,48,70.70
2008,02,03,09,49,60.20
2008,02,03,09,50,51.70
2008,02,03,09,51,65.40
2008,02,03,09,52,123.60
2008,02,03,09,53,196.40
2008,02,03,09,54,200.00
2008,02,03,09,55,198.30
2008,02,03,09,56,169.40
2008,02,03,09,57,124.00
2008,02,03,09,58,112.10
2008,02,03,09,59,138.00
2008,02,03,10,00,187.60
2008,02,03,10,01,220.60
2008,02,03,10,02,193.90
2008,02,03,10,03,185.50
2008,02,03,10,04,226.30
2008,02,03,10,05,255.20
2008,02,03,10,06,245.40
2008,02,03,10,07,235.30
2008,02,03,10,08,257.00
2008,02,03,10,09,204.20
2008,02,03,10,10,140.40
2008,02,03,10,11,111.40
2008,02,03,10,12,101.80
2008,02,03,10,13,133.10
2008,02,03,10,14,195.00
2008,02,03,10,15,259.80
2008,02,03,10,16,290.70
2008,02,03,10,17,299.30
2008,02,03,10,18,284.90
2008,02,03,10,19,243.20
2008,02,03,10,20,237.40
2008,02,03,10,21,240.30
2008,02,03,10,22,213.80
2008,02,03,10,23,174.00
2008,02,03,10,24,157.70
2008,02,03,10,25,203.60
2008,02,03,10,26,207.40
2008,02,03,10,27,220.90
2008,02,03,10,28,231.90
2008,02,03,10,29,210.80
2008,02,03,10,30,216.00
2008,02,03,10,31,216.00
2008,02,03,10,32,228.10
2008,02,03,10,33,253.00
2008,02,03,10,34,260.00
2008,02,03,10,35,258.30
2008,02,03,10,36,277.70
2008,02,03,10,37,273.30
2008,02,03,10,38,285.90
2008,02,03,10,39,286.20
2008,02,03,10,40,261.10
2008,02,03,10,41,270.60
2008,02,03,10,42,284.60
2008,02,03,10,43,287.80
2008,02,03,10,44,290.40
2008,02,03,10,45,299.90
2008,02,03,10,46,308.00
2008,02,03,10,47,313.20
2008,02,03,10,48,330.60
2008,02,03,10,49,343.80
2008,02,03,10,50,344.00
2008,02,03,10,51,332.50
2008,02,03,10,52,345.10
2008,02,03,10,53,350.60
2008,02,03,10,54,364.40
2008,02,03,10,55,363.90
2008,02,03,10,56,359.00
2008,02,03,10,57,370.70
2008,02,03,10,58,367.90
2008,02,03,10,59,350.10
2008,02,03,11,00,356.80
2008,02,03,11,01,374.30
2008,02,03,11,02,396.00
2008,02,03,11,03,384.40
2008,02,03,11,04,329.80
2008,02,03,11,05,331.20
2008,02,03,11,06,340.50
2008,02,03,11,07,308.40
2008,02,03,11,08,254.30
2008,02,03,11,09,243.00
2008,02,03,11,10,249.40
2008,02,03,11,11,342.30
2008,02,03,11,12,366.40
2008,02,03,11,13,375.80
2008,02,03,11,14,346.70
2008,02,03,11,15,339.50
2008,02,03,11,16,340.60
2008,02,03,11,17,340.20
2008,02,03,11,18,357.10
2008,02,03,11,19,376.20
2008,02,03,11,20,398.70
2008,02,03,11,21,397.00
2008,02,03,11,22,380.40
2008,02,03,11,23,368.00
2008,02,03,11,24,364.00
2008,02,03,11,25,386.90
2008,02,03,11,26,399.20
2008,02,03,11,27,398.10
2008,02,03,11,28,377.30
2008,02,03,11,29,374.60
2008,02,03,11,30,374.70
2008,02,03,11,31,346.70
2008,02,03,11,32,333.00
2008,02,03,11,33,323.80
2008,02,03,11,34,312.20
2008,02,03,11,35,285.00
2008,02,03,11,36,301.60
2008,02,03,11,37,275.20
2008,02,03,11,38,273.00
2008,02,03,11,39,279.00
2008,02,03,11,40,280.80
2008,02,03,11,41,285.20
2008,02,03,11,42,306.20
2008,02,03,11,43,319.00
2008,02,03,11,44,336.10
2008,02,03,11,45,349.50
2008,02,03,11,46,370.90
2008,02,03,11,47,381.00
2008,02,03,11,48,376.40
2008,02,03,11,49,366.40
2008,02,03,11,50,356.80
2008,02,03,11,51,352.00
2008,02,03,11,52,340.70
2008,02,03,11,53,332.30
2008,02,03,11,54,308.20
2008,02,03,11,55,283.00
2008,02,03,11,56,279.70
2008,02,03,11,57,270.00
2008,02,03,11,58,269.80
2008,02,03,11,59,271.40
2008,02,03,12,00,283.00
2008,02,03,12,01,292.70
2008,02,03,12,02,323.50
2008,02,03,12,03,331.90
2008,02,03,12,04,371.80
2008,02,03,12,05,369.80
2008,02,03,12,06,362.00
2008,02,03,12,07,347.70
2008,02,03,12,08,342.20
2008,02,03,12,09,352.50
2008,02,03,12,10,344.70
2008,02,03,12,11,326.90
2008,02,03,12,12,294.80
2008,02,03,12,13,272.90
2008,02,03,12,14,273.20
2008,02,03,12,15,300.00
2008,02,03,12,16,308.40
2008,02,03,12,17,308.00
2008,02,03,12,18,291.00
2008,02,03,12,19,293.70
2008,02,03,12,20,309.00
2008,02,03,12,21,304.20
2008,02,03,12,22,285.80
2008,02,03,12,23,285.20
2008,02,03,12,24,301.70
2008,02,03,12,25,300.30
2008,02,03,12,26,293.00
2008,02,03,12,27,308.10
2008,02,03,12,28,312.80
2008,02,03,12,29,309.00
2008,02,03,12,30,303.00
2008,02,03,12,31,278.00
2008,02,03,12,32,263.50
2008,02,03,12,33,262.00
2008,02,03,12,34,308.70
2008,02,03,12,35,318.40
2008,02,03,12,36,305.40
2008,02,03,12,37,310.30
2008,02,03,12,38,318.00
2008,02,03,12,39,291.00
2008,02,03,12,40,254.60
2008,02,03,12,41,234.20
2008,02,03,12,42,233.20
2008,02,03,12,43,243.00
2008,02,03,12,44,257.90
2008,02,03,12,45,226.10
2008,02,03,12,46,210.30
2008,02,03,12,47,205.20
2008,02,03,12,48,213.20
2008,02,03,12,49,237.10
2008,02,03,12,50,242.40
2008,02,03,12,51,224.30
2008,02,03,12,52,238.60
2008,02,03,12,53,249.30
2008,02,03,12,54,239.80
2008,02,03,12,55,271.50
2008,02,03,12,56,269.10
2008,02,03,12,57,321.80
2008,02,03,12,58,376.50
2008,02,03,12,59,399.40
2008,02,03,13,00,386.50
2008,02,03,13,01,369.20
2008,02,03,13,02,376.10
2008,02,03,13,03,399.00
2008,02,03,13,04,399.50
2008,02,03,13,05,382.50
2008,02,03,13,06,303.90
2008,02,03,13,07,274.80
2008,02,03,13,08,323.00
2008,02,03,13,09,357.20
2008,02,03,13,10,366.50
2008,02,03,13,11,366.40
2008,02,03,13,12,315.90
2008,02,03,13,13,315.00
2008,02,03,13,14,315.00
2008,02,03,13,15,269.00
2008,02,03,13,16,256.60
2008,02,03,13,17,260.80
2008,02,03,13,18,261.80
2008,02,03,13,19,264.00
2008,02,03,13,20,305.10
2008,02,03,13,21,316.70
2008,02,03,13,22,313.20
2008,02,03,13,23,327.20
2008,02,03,13,24,358.50
2008,02,03,13,25,384.40
2008,02,03,13,26,394.20
2008,02,03,13,27,388.40
2008,02,03,13,28,376.50
2008,02,03,13,29,362.60
2008,02,03,13,30,309.20
2008,02,03,13,31,303.70
2008,02,03,13,32,328.10
2008,02,03,13,33,307.80
2008,02,03,13,34,269.90
2008,02,03,13,35,242.00
2008,02,03,13,36,240.40
2008,02,03,13,37,238.50
2008,02,03,13,38,224.60
2008,02,03,13,39,201.00
2008,02,03,13,40,199.20
2008,02,03,13,41,210.90
2008,02,03,13,42,256.00
2008,02,03,13,43,274.80
2008,02,03,13,44,287.20
2008,02,03,13,45,290.00
2008,02,03,13,46,287.10
2008,02,03,13,47,311.20
2008,02,03,13,48,338.50
2008,02,03,13,49,354.90
2008,02,03,13,50,354.00
2008,02,03,13,51,372.20
2008,02,03,13,52,348.10
2008,02,03,13,53,317.20
2008,02,03,13,54,314.80
2008,02,03,13,55,296.90
2008,02,03,13,56,319.90
2008,02,03,13,57,327.70
2008,02,03,13,58,345.40
2008,02,03,13,59,336.00
2008,02,03,14,00,308.70
2008,02,03,14,01,312.00
2008,02,03,14,02,284.00
2008,02,03,14,03,276.90
2008,02,03,14,04,265.20
2008,02,03,14,05,258.00
2008,02,03,14,06,261.60
2008,02,03,14,07,278.00
2008,02,03,14,08,296.40
2008,02,03,14,09,342.50
2008,02,03,14,10,359.40
2008,02,03,14,11,374.40
2008,02,03,14,12,364.00
2008,02,03,14,13,366.80
2008,02,03,14,14,378.00
2008,02,03,14,15,378.90
2008,02,03,14,16,377.80
2008,02,03,14,17,371.50
2008,02,03,14,18,363.80
2008,02,03,14,19,347.50
2008,02,03,14,20,346.20
2008,02,03,14,21,348.80
2008,02,03,14,22,336.80
2008,02,03,14,23,343.50
2008,02,03,14,24,347.50
2008,02,03,14,25,332.20
2008,02,03,14,26,313.80
2008,02,03,14,27,301.00
2008,02,03,14,28,307.10
2008,02,03,14,29,304.70
2008,02,03,14,30,312.40
2008,02,03,14,31,319.50
2008,02,03,14,32,320.90
2008,02,03,14,33,318.00
2008,02,03,14,34,321.00
2008,02,03,14,35,327.90
2008,02,03,14,36,318.00
2008,02,03,14,37,316.50
2008,02,03,14,38,327.80
2008,02,03,14,39,327.20
2008,02,03,14,40,304.40
2008,02,03,14,41,299.40
2008,02,03,14,42,313.50
2008,02,03,14,43,330.10
2008,02,03,14,44,337.00
2008,02,03,14,45,334.60
2008,02,03,14,46,335.40
2008,02,03,14,47,319.30
2008,02,03,14,48,275.90
2008,02,03,14,49,255.60
2008,02,03,14,50,248.50
2008,02,03,14,51,246.60
2008,02,03,14,52,290.10
2008,02,03,14,53,285.80
2008,02,03,14,54,286.40
2008,02,03,14,55,281.50
2008,02,03,14,56,311.00
2008,02,03,14,57,311.00
2008,02,03,14,58,309.80
2008,02,03,14,59,307.00
2008,02,03,15,00,304.80
2008,02,03,15,01,301.80
2008,02,03,15,02,299.30
2008,02,03,15,03,300.60
2008,02,03,15,04,295.30
2008,02,03,15,05,297.00
2008,02,03,15,06,296.30
2008,02,03,15,07,294.50
2008,02,03,15,08,294.00
2008,02,03,15,09,291.40
2008,02,03,15,10,290.00
2008,02,03,15,11,288.30
2008,02,03,15,12,287.90
2008,02,03,15,13,286.20
2008,02,03,15,14,282.40
2008,02,03,15,15,280.20
2008,02,03,15,16,278.50
2008,02,03,15,17,278.00
2008,02,03,15,18,180.70
2008,02,03,15,19,92.20
2008,02,03,15,20,111.00
2008,02,03,15,21,145.00
2008,02,03,15,22,165.20
2008,02,03,15,23,174.60
2008,02,03,15,24,205.20
2008,02,03,15,25,242.50
2008,02,03,15,26,251.10
2008,02,03,15,27,253.50
2008,02,03,15,28,251.30
2008,02,03,15,29,249.80
2008,02,03,15,30,245.70
2008,02,03,15,31,243.70
2008,02,03,15,32,242.30
2008,02,03,15,33,240.00
2008,02,03,15,34,237.80
2008,02,03,15,35,236.30
2008,02,03,15,36,236.00
2008,02,03,15,37,232.40
2008,02,03,15,38,219.00
2008,02,03,15,39,178.40
2008,02,03,15,40,154.30
2008,02,03,15,41,145.30
2008,02,03,15,42,141.50
2008,02,03,15,43,121.20
2008,02,03,15,44,123.80
2008,02,03,15,45,131.20
2008,02,03,15,46,132.00
2008,02,03,15,47,96.90
2008,02,03,15,48,93.20
2008,02,03,15,49,103.50
2008,02,03,15,50,112.30
2008,02,03,15,51,114.00
2008,02,03,15,52,138.50
2008,02,03,15,53,181.80
2008,02,03,15,54,175.70
2008,02,03,15,55,117.70
2008,02,03,15,56,59.20
2008,02,03,15,57,56.00
2008,02,03,15,58,57.60
2008,02,03,15,59,58.00
2008,02,03,16,00,57.10
2008,02,03,16,01,71.30
2008,02,03,16,02,77.00
2008,02,03,16,03,115.70
2008,02,03,16,04,127.00
2008,02,03,16,05,131.20
2008,02,03,16,06,151.60
2008,02,03,16,07,160.00
2008,02,03,16,08,159.00
2008,02,03,16,09,155.00
2008,02,03,16,10,156.50
2008,02,03,16,11,158.00
2008,02,03,16,12,155.90
2008,02,03,16,13,152.70
2008,02,03,16,14,150.10
2008,02,03,16,15,146.60
2008,02,03,16,16,143.00
2008,02,03,16,17,140.30
2008,02,03,16,18,133.10
2008,02,03,16,19,130.00
2008,02,03,16,20,70.50
2008,02,03,16,21,38.20
2008,02,03,16,22,36.20
2008,02,03,16,23,35.70
2008,02,03,16,24,41.20
2008,02,03,16,25,36.70
2008,02,03,16,26,34.20
2008,02,03,16,27,33.60
2008,02,03,16,28,32.20
2008,02,03,16,29,28.40
2008,02,03,16,30,28.00
2008,02,03,16,31,28.00
2008,02,03,16,32,28.70
2008,02,03,16,33,30.00
2008,02,03,16,34,28.90
2008,02,03,16,35,26.70
2008,02,03,16,36,26.00
2008,02,03,16,37,26.00
2008,02,03,16,38,26.00
2008,02,03,16,39,25.80
2008,02,03,16,40,25.00
2008,02,03,16,41,25.00
2008,02,03,16,42,25.00
2008,02,03,16,43,25.00
2008,02,03,16,44,25.00
2008,02,03,16,45,23.50
2008,02,03,16,46,23.00
2008,02,03,16,47,23.00
2008,02,03,16,48,23.00
2008,02,03,16,49,23.00
2008,02,03,16,50,22.20
2008,02,03,16,51,21.00
2008,02,03,16,52,21.00
2008,02,03,16,53,21.00
2008,02,03,16,54,21.00
2008,02,03,16,55,20.90
2008,02,03,16,56,19.00
2008,02,03,16,57,19.00
2008,02,03,16,58,18.60
2008,02,03,16,59,17.20
2008,02,03,17,00,16.00
2008,02,03,17,01,14.70
2008,02,03,17,02,14.00
2008,02,03,17,03,14.00
2008,02,03,17,04,14.00
2008,02,03,17,05,14.00
2008,02,03,17,06,13.50
2008,02,03,17,07,12.00
2008,02,03,17,08,12.00
2008,02,03,17,09,12.00
2008,02,03,17,10,11.30
2008,02,03,17,11,11.00
2008,02,03,17,12,11.00
2008,02,03,17,13,10.80
2008,02,03,17,14,9.00
2008,02,03,17,15,9.00
2008,02,03,17,16,9.00
2008,02,03,17,17,7.90
2008,02,03,17,18,7.00
2008,02,03,17,19,7.00
2008,02,03,17,20,7.00
2008,02,03,17,21,5.10
2008,02,03,17,22,5.00
2008,02,03,17,23,5.00