Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,08,06,00,00,0.00
2016,08,06,00,01,0.00
2016,08,06,00,02,0.00
2016,08,06,00,03,0.00
2016,08,06,00,04,0.00
2016,08,06,00,05,0.00
2016,08,06,00,06,0.00
2016,08,06,00,07,0.00
2016,08,06,00,08,0.00
2016,08,06,00,09,0.00
2016,08,06,00,10,0.00
2016,08,06,00,11,0.00
2016,08,06,00,12,0.00
2016,08,06,00,13,0.00
2016,08,06,00,14,0.00
2016,08,06,00,15,0.00
2016,08,06,00,16,0.00
2016,08,06,00,17,0.00
2016,08,06,00,18,0.00
2016,08,06,00,19,0.00
2016,08,06,00,20,0.00
2016,08,06,00,21,0.00
2016,08,06,00,22,0.00
2016,08,06,00,23,0.00
2016,08,06,00,24,0.00
2016,08,06,00,25,0.00
2016,08,06,00,26,0.00
2016,08,06,00,27,0.00
2016,08,06,00,28,0.00
2016,08,06,00,29,0.00
2016,08,06,00,30,0.00
2016,08,06,00,31,0.00
2016,08,06,00,32,0.00
2016,08,06,00,33,0.00
2016,08,06,00,34,0.00
2016,08,06,00,35,0.00
2016,08,06,00,36,0.00
2016,08,06,00,37,0.00
2016,08,06,00,38,0.00
2016,08,06,00,39,0.00
2016,08,06,00,40,0.00
2016,08,06,00,41,0.00
2016,08,06,00,42,0.00
2016,08,06,00,43,0.00
2016,08,06,00,44,0.00
2016,08,06,00,45,0.00
2016,08,06,00,46,0.00
2016,08,06,00,47,0.00
2016,08,06,00,48,0.00
2016,08,06,00,49,0.00
2016,08,06,00,50,0.00
2016,08,06,00,51,0.00
2016,08,06,00,52,0.00
2016,08,06,00,53,0.00
2016,08,06,00,54,0.00
2016,08,06,00,55,0.00
2016,08,06,00,56,0.00
2016,08,06,00,57,0.00
2016,08,06,00,58,0.00
2016,08,06,00,59,0.00
2016,08,06,01,00,0.00
2016,08,06,01,01,0.00
2016,08,06,01,02,0.00
2016,08,06,01,03,0.00
2016,08,06,01,04,0.00
2016,08,06,01,05,0.00
2016,08,06,01,06,0.00
2016,08,06,01,07,0.00
2016,08,06,01,08,0.00
2016,08,06,01,09,0.00
2016,08,06,01,10,0.00
2016,08,06,01,11,0.00
2016,08,06,01,12,0.00
2016,08,06,01,13,0.00
2016,08,06,01,14,0.00
2016,08,06,01,15,0.00
2016,08,06,01,16,0.00
2016,08,06,01,17,0.00
2016,08,06,01,18,0.00
2016,08,06,01,19,0.00
2016,08,06,01,20,0.00
2016,08,06,01,21,0.00
2016,08,06,01,22,0.00
2016,08,06,01,23,0.00
2016,08,06,01,24,0.00
2016,08,06,01,25,0.00
2016,08,06,01,26,0.00
2016,08,06,01,27,0.00
2016,08,06,01,28,0.00
2016,08,06,01,29,0.00
2016,08,06,01,30,0.00
2016,08,06,01,31,0.00
2016,08,06,01,32,0.00
2016,08,06,01,33,0.00
2016,08,06,01,34,0.00
2016,08,06,01,35,0.00
2016,08,06,01,36,0.00
2016,08,06,01,37,0.00
2016,08,06,01,38,0.00
2016,08,06,01,39,0.00
2016,08,06,01,40,0.00
2016,08,06,01,41,0.00
2016,08,06,01,42,0.00
2016,08,06,01,43,0.00
2016,08,06,01,44,0.00
2016,08,06,01,45,0.00
2016,08,06,01,46,0.00
2016,08,06,01,47,0.00
2016,08,06,01,48,0.00
2016,08,06,01,49,0.00
2016,08,06,01,50,0.00
2016,08,06,01,51,0.00
2016,08,06,01,52,0.00
2016,08,06,01,53,0.00
2016,08,06,01,54,0.00
2016,08,06,01,55,0.00
2016,08,06,01,56,0.00
2016,08,06,01,57,0.00
2016,08,06,01,58,0.00
2016,08,06,01,59,0.00
2016,08,06,02,00,0.00
2016,08,06,02,01,0.00
2016,08,06,02,02,0.00
2016,08,06,02,03,0.00
2016,08,06,02,04,0.00
2016,08,06,02,05,0.00
2016,08,06,02,06,0.00
2016,08,06,02,07,0.00
2016,08,06,02,08,0.00
2016,08,06,02,09,0.00
2016,08,06,02,10,0.00
2016,08,06,02,11,0.00
2016,08,06,02,12,0.00
2016,08,06,02,13,0.00
2016,08,06,02,14,0.00
2016,08,06,02,15,0.00
2016,08,06,02,16,0.00
2016,08,06,02,17,0.00
2016,08,06,02,18,0.00
2016,08,06,02,19,0.00
2016,08,06,02,20,0.00
2016,08,06,02,21,0.00
2016,08,06,02,22,0.00
2016,08,06,02,23,0.00
2016,08,06,02,24,0.00
2016,08,06,02,25,0.00
2016,08,06,02,26,0.00
2016,08,06,02,27,0.00
2016,08,06,02,28,0.00
2016,08,06,02,29,0.00
2016,08,06,02,30,0.00
2016,08,06,02,31,0.00
2016,08,06,02,32,0.00
2016,08,06,02,33,0.00
2016,08,06,02,34,0.00
2016,08,06,02,35,0.00
2016,08,06,02,36,0.00
2016,08,06,02,37,0.00
2016,08,06,02,38,0.00
2016,08,06,02,39,0.00
2016,08,06,02,40,0.00
2016,08,06,02,41,0.00
2016,08,06,02,42,0.00
2016,08,06,02,43,0.00
2016,08,06,02,44,0.00
2016,08,06,02,45,0.00
2016,08,06,02,46,0.00
2016,08,06,02,47,0.00
2016,08,06,02,48,0.00
2016,08,06,02,49,0.00
2016,08,06,02,50,0.00
2016,08,06,02,51,0.00
2016,08,06,02,52,0.00
2016,08,06,02,53,0.00
2016,08,06,02,54,0.00
2016,08,06,02,55,0.00
2016,08,06,02,56,0.00
2016,08,06,02,57,0.00
2016,08,06,02,58,0.00
2016,08,06,02,59,0.00
2016,08,06,03,00,0.00
2016,08,06,03,01,0.00
2016,08,06,03,02,0.00
2016,08,06,03,06,0.00
2016,08,06,03,07,0.00
2016,08,06,03,08,0.00
2016,08,06,03,09,0.00
2016,08,06,03,10,0.00
2016,08,06,03,11,0.00
2016,08,06,03,12,0.00
2016,08,06,03,13,0.00
2016,08,06,03,14,0.00
2016,08,06,03,15,0.00
2016,08,06,03,16,0.00
2016,08,06,03,17,0.00
2016,08,06,03,18,0.00
2016,08,06,03,19,0.00
2016,08,06,03,20,0.00
2016,08,06,03,21,0.00
2016,08,06,03,22,0.00
2016,08,06,03,23,0.00
2016,08,06,03,24,0.00
2016,08,06,03,25,0.00
2016,08,06,03,26,0.00
2016,08,06,03,27,0.00
2016,08,06,03,28,0.00
2016,08,06,03,29,0.00
2016,08,06,03,30,0.00
2016,08,06,03,31,0.00
2016,08,06,03,32,0.00
2016,08,06,03,33,0.00
2016,08,06,03,34,0.00
2016,08,06,03,35,0.00
2016,08,06,03,36,0.00
2016,08,06,03,37,0.00
2016,08,06,03,38,0.00
2016,08,06,03,39,0.00
2016,08,06,03,40,0.00
2016,08,06,03,41,0.00
2016,08,06,03,42,0.00
2016,08,06,03,43,0.00
2016,08,06,03,44,0.00
2016,08,06,03,45,0.00
2016,08,06,03,46,0.00
2016,08,06,03,47,0.00
2016,08,06,03,48,0.00
2016,08,06,03,49,0.00
2016,08,06,03,50,0.00
2016,08,06,03,51,0.00
2016,08,06,03,52,0.00
2016,08,06,03,53,0.00
2016,08,06,03,54,0.00
2016,08,06,03,55,0.00
2016,08,06,03,56,0.00
2016,08,06,03,57,0.00
2016,08,06,03,58,0.00
2016,08,06,03,59,0.00
2016,08,06,04,00,0.00
2016,08,06,04,01,0.00
2016,08,06,04,02,0.00
2016,08,06,04,03,0.00
2016,08,06,04,04,0.00
2016,08,06,04,05,0.00
2016,08,06,04,06,0.00
2016,08,06,04,07,0.00
2016,08,06,04,08,0.00
2016,08,06,04,09,0.00
2016,08,06,04,10,0.00
2016,08,06,04,11,0.00
2016,08,06,04,12,0.00
2016,08,06,04,13,0.00
2016,08,06,04,14,0.00
2016,08,06,04,15,0.00
2016,08,06,04,16,0.00
2016,08,06,04,17,0.00
2016,08,06,04,18,0.00
2016,08,06,04,19,0.00
2016,08,06,04,20,0.00
2016,08,06,04,21,0.00
2016,08,06,04,22,0.00
2016,08,06,04,23,0.00
2016,08,06,04,24,0.00
2016,08,06,04,25,0.00
2016,08,06,04,26,0.00
2016,08,06,04,27,0.00
2016,08,06,04,28,0.00
2016,08,06,04,29,0.00
2016,08,06,04,30,0.00
2016,08,06,04,31,0.00
2016,08,06,04,32,0.00
2016,08,06,04,33,0.00
2016,08,06,04,34,0.00
2016,08,06,04,35,0.00
2016,08,06,04,36,0.00
2016,08,06,04,37,0.00
2016,08,06,04,38,0.00
2016,08,06,04,39,0.00
2016,08,06,04,40,0.00
2016,08,06,04,41,0.00
2016,08,06,04,42,0.00
2016,08,06,04,43,0.00
2016,08,06,04,44,0.00
2016,08,06,04,45,0.00
2016,08,06,04,46,0.00
2016,08,06,04,47,0.00
2016,08,06,04,48,0.00
2016,08,06,04,49,0.00
2016,08,06,04,50,0.00
2016,08,06,04,51,0.00
2016,08,06,04,52,0.00
2016,08,06,04,53,0.00
2016,08,06,04,54,0.00
2016,08,06,04,55,0.00
2016,08,06,04,56,0.00
2016,08,06,04,57,0.00
2016,08,06,04,58,0.00
2016,08,06,04,59,0.00
2016,08,06,05,00,0.00
2016,08,06,05,01,0.00
2016,08,06,05,02,0.00
2016,08,06,05,03,0.00
2016,08,06,05,04,0.00
2016,08,06,05,05,0.00
2016,08,06,05,06,0.00
2016,08,06,05,07,0.00
2016,08,06,05,08,0.00
2016,08,06,05,09,0.00
2016,08,06,05,10,0.00
2016,08,06,05,11,0.00
2016,08,06,05,12,0.00
2016,08,06,05,13,0.00
2016,08,06,05,14,0.00
2016,08,06,05,15,0.00
2016,08,06,05,16,0.00
2016,08,06,05,17,0.00
2016,08,06,05,18,0.00
2016,08,06,05,19,0.00
2016,08,06,05,20,0.00
2016,08,06,05,21,0.00
2016,08,06,05,22,0.00
2016,08,06,05,23,0.00
2016,08,06,05,24,0.00
2016,08,06,05,25,0.00
2016,08,06,05,26,0.00
2016,08,06,05,27,0.00
2016,08,06,05,28,0.00
2016,08,06,05,29,0.00
2016,08,06,05,30,0.00
2016,08,06,05,31,0.00
2016,08,06,05,32,0.00
2016,08,06,05,33,0.00
2016,08,06,05,34,0.00
2016,08,06,05,35,0.00
2016,08,06,05,36,0.00
2016,08,06,05,37,0.00
2016,08,06,05,38,0.00
2016,08,06,05,39,0.00
2016,08,06,05,40,0.00
2016,08,06,05,41,0.00
2016,08,06,05,42,0.00
2016,08,06,05,43,0.00
2016,08,06,05,44,0.00
2016,08,06,05,45,0.00
2016,08,06,05,46,0.00
2016,08,06,05,47,0.00
2016,08,06,05,48,0.00
2016,08,06,05,49,0.00
2016,08,06,05,50,0.00
2016,08,06,05,51,0.00
2016,08,06,05,52,0.00
2016,08,06,05,53,0.00
2016,08,06,05,54,0.00
2016,08,06,05,55,0.00
2016,08,06,05,56,0.00
2016,08,06,05,57,0.00
2016,08,06,05,58,0.00
2016,08,06,05,59,0.00
2016,08,06,06,00,0.00
2016,08,06,06,01,0.00
2016,08,06,06,02,0.00
2016,08,06,06,03,0.00
2016,08,06,06,04,0.00
2016,08,06,06,05,0.00
2016,08,06,06,06,0.00
2016,08,06,06,07,0.00
2016,08,06,06,08,0.00
2016,08,06,06,09,0.00
2016,08,06,06,10,0.00
2016,08,06,06,11,0.00
2016,08,06,06,12,0.00
2016,08,06,06,13,0.00
2016,08,06,06,14,0.00
2016,08,06,06,15,0.00
2016,08,06,06,16,0.00
2016,08,06,06,17,0.00
2016,08,06,06,18,0.00
2016,08,06,06,19,0.00
2016,08,06,06,20,0.00
2016,08,06,06,21,0.00
2016,08,06,06,22,0.00
2016,08,06,06,23,0.00
2016,08,06,06,24,0.00
2016,08,06,06,25,0.00
2016,08,06,06,26,0.00
2016,08,06,06,27,0.00
2016,08,06,06,28,5.00
2016,08,06,06,29,5.00
2016,08,06,06,30,5.00
2016,08,06,06,31,5.00
2016,08,06,06,32,5.00
2016,08,06,06,33,5.00
2016,08,06,06,34,5.00
2016,08,06,06,35,5.00
2016,08,06,06,36,5.00
2016,08,06,06,37,6.20
2016,08,06,06,38,7.00
2016,08,06,06,39,7.00
2016,08,06,06,40,7.00
2016,08,06,06,41,7.00
2016,08,06,06,42,8.80
2016,08,06,06,43,9.00
2016,08,06,06,44,9.00
2016,08,06,06,45,9.00
2016,08,06,06,46,9.00
2016,08,06,06,47,9.80
2016,08,06,06,48,12.70
2016,08,06,06,49,14.90
2016,08,06,06,50,17.00
2016,08,06,06,51,18.50
2016,08,06,06,52,20.20
2016,08,06,06,53,22.30
2016,08,06,06,54,24.50
2016,08,06,06,55,25.80
2016,08,06,06,56,27.70
2016,08,06,06,57,29.80
2016,08,06,06,58,30.10
2016,08,06,06,59,32.00
2016,08,06,07,00,32.00
2016,08,06,07,01,32.20
2016,08,06,07,02,33.00
2016,08,06,07,03,33.00
2016,08,06,07,04,33.90
2016,08,06,07,05,36.00
2016,08,06,07,06,37.00
2016,08,06,07,07,38.20
2016,08,06,07,08,39.70
2016,08,06,07,09,41.50
2016,08,06,07,10,43.60
2016,08,06,07,11,45.70
2016,08,06,07,12,46.90
2016,08,06,07,13,49.00
2016,08,06,07,14,49.20
2016,08,06,07,15,51.00
2016,08,06,07,16,51.50
2016,08,06,07,17,53.00
2016,08,06,07,18,53.40
2016,08,06,07,19,54.90
2016,08,06,07,20,56.00
2016,08,06,07,21,57.10
2016,08,06,07,22,58.00
2016,08,06,07,23,58.00
2016,08,06,07,24,59.50
2016,08,06,07,25,60.00
2016,08,06,07,26,60.00
2016,08,06,07,27,61.80
2016,08,06,07,28,62.00
2016,08,06,07,29,62.20
2016,08,06,07,30,65.40
2016,08,06,07,31,67.70
2016,08,06,07,32,71.10
2016,08,06,07,33,75.10
2016,08,06,07,34,78.70
2016,08,06,07,35,82.50
2016,08,06,07,36,86.10
2016,08,06,07,37,89.90
2016,08,06,07,38,93.70
2016,08,06,07,39,96.40
2016,08,06,07,40,97.00
2016,08,06,07,41,97.00
2016,08,06,07,42,97.00
2016,08,06,07,43,93.00
2016,08,06,07,44,87.30
2016,08,06,07,45,79.70
2016,08,06,07,46,73.00
2016,08,06,07,47,69.10
2016,08,06,07,48,67.00
2016,08,06,07,49,66.10
2016,08,06,07,50,65.00
2016,08,06,07,51,63.90
2016,08,06,07,52,63.00
2016,08,06,07,53,65.70
2016,08,06,07,54,65.50
2016,08,06,07,55,66.60
2016,08,06,07,56,67.00
2016,08,06,07,57,68.80
2016,08,06,07,58,69.00
2016,08,06,07,59,70.40
2016,08,06,08,00,74.40
2016,08,06,08,01,77.50
2016,08,06,08,02,80.10
2016,08,06,08,03,83.30
2016,08,06,08,04,86.50
2016,08,06,08,05,91.40
2016,08,06,08,06,95.10
2016,08,06,08,07,98.80
2016,08,06,08,08,100.00
2016,08,06,08,09,102.90
2016,08,06,08,10,106.30
2016,08,06,08,11,107.00
2016,08,06,08,12,107.00
2016,08,06,08,13,108.70
2016,08,06,08,14,147.60
2016,08,06,08,15,163.70
2016,08,06,08,16,178.80
2016,08,06,08,17,193.20
2016,08,06,08,18,186.90
2016,08,06,08,19,185.00
2016,08,06,08,20,181.70
2016,08,06,08,21,174.20
2016,08,06,08,22,168.50
2016,08,06,08,23,164.20
2016,08,06,08,24,160.90
2016,08,06,08,25,160.00
2016,08,06,08,26,161.70
2016,08,06,08,27,170.10
2016,08,06,08,28,179.00
2016,08,06,08,29,189.90
2016,08,06,08,30,220.30
2016,08,06,08,31,192.00
2016,08,06,08,32,192.00
2016,08,06,08,33,187.70
2016,08,06,08,34,176.10
2016,08,06,08,35,167.70
2016,08,06,08,36,159.30
2016,08,06,08,37,151.30
2016,08,06,08,38,143.30
2016,08,06,08,39,136.70
2016,08,06,08,40,132.70
2016,08,06,08,41,128.60
2016,08,06,08,42,125.30
2016,08,06,08,43,125.00
2016,08,06,08,44,125.20
2016,08,06,08,45,127.10
2016,08,06,08,46,128.50
2016,08,06,08,47,131.10
2016,08,06,08,48,135.00
2016,08,06,08,49,138.60
2016,08,06,08,50,141.50
2016,08,06,08,51,144.10
2016,08,06,08,52,147.20
2016,08,06,08,53,148.70
2016,08,06,08,54,151.90
2016,08,06,08,55,154.50
2016,08,06,08,56,157.60
2016,08,06,08,57,161.60
2016,08,06,08,58,165.00
2016,08,06,08,59,169.50
2016,08,06,09,00,174.40
2016,08,06,09,01,176.70
2016,08,06,09,02,181.00
2016,08,06,09,03,185.70
2016,08,06,09,04,186.20
2016,08,06,09,05,193.20
2016,08,06,09,06,204.20
2016,08,06,09,07,214.30
2016,08,06,09,08,220.00
2016,08,06,09,09,225.30
2016,08,06,09,10,234.00
2016,08,06,09,11,247.90
2016,08,06,09,12,262.70
2016,08,06,09,13,296.80
2016,08,06,09,14,286.00
2016,08,06,09,15,276.30
2016,08,06,09,16,273.50
2016,08,06,09,17,253.70
2016,08,06,09,18,239.30
2016,08,06,09,19,227.50
2016,08,06,09,20,217.70
2016,08,06,09,21,211.40
2016,08,06,09,22,206.10
2016,08,06,09,23,201.50
2016,08,06,09,24,197.90
2016,08,06,09,25,193.20
2016,08,06,09,26,187.10
2016,08,06,09,27,179.70
2016,08,06,09,28,171.00
2016,08,06,09,29,162.70
2016,08,06,09,30,159.70
2016,08,06,09,31,157.30
2016,08,06,09,32,153.30
2016,08,06,09,33,148.00
2016,08,06,09,34,145.20
2016,08,06,09,35,146.40
2016,08,06,09,36,151.10
2016,08,06,09,37,153.00
2016,08,06,09,38,153.00
2016,08,06,09,39,153.00
2016,08,06,09,40,151.50
2016,08,06,09,41,148.40
2016,08,06,09,42,146.20
2016,08,06,09,43,142.20
2016,08,06,09,44,140.80
2016,08,06,09,45,139.00
2016,08,06,09,46,139.00
2016,08,06,09,47,139.00
2016,08,06,09,48,139.70
2016,08,06,09,49,140.20
2016,08,06,09,50,139.00
2016,08,06,09,51,138.00
2016,08,06,09,52,137.00
2016,08,06,09,53,135.80
2016,08,06,09,54,132.90
2016,08,06,09,55,129.00
2016,08,06,09,56,125.50
2016,08,06,09,57,121.40
2016,08,06,09,58,116.20
2016,08,06,09,59,113.00
2016,08,06,10,00,111.70
2016,08,06,10,01,102.60
2016,08,06,10,02,97.70
2016,08,06,10,03,95.70
2016,08,06,10,04,93.00
2016,08,06,10,05,92.10
2016,08,06,10,06,91.00
2016,08,06,10,07,91.00
2016,08,06,10,08,92.30
2016,08,06,10,09,94.40
2016,08,06,10,10,97.30
2016,08,06,10,11,99.70
2016,08,06,10,12,100.00
2016,08,06,10,13,100.00
2016,08,06,10,14,99.80
2016,08,06,10,15,97.90
2016,08,06,10,16,97.00
2016,08,06,10,17,97.00
2016,08,06,10,18,98.00
2016,08,06,10,19,102.70
2016,08,06,10,20,112.00
2016,08,06,10,21,122.70
2016,08,06,10,22,131.00
2016,08,06,10,23,135.90
2016,08,06,10,24,140.60
2016,08,06,10,25,142.00
2016,08,06,10,26,141.20
2016,08,06,10,27,137.40
2016,08,06,10,28,130.30
2016,08,06,10,29,126.40
2016,08,06,10,30,119.00
2016,08,06,10,31,111.50
2016,08,06,10,32,104.20
2016,08,06,10,33,102.70
2016,08,06,10,34,106.70
2016,08,06,10,35,115.10
2016,08,06,10,36,124.00
2016,08,06,10,37,132.00
2016,08,06,10,38,136.30
2016,08,06,10,39,133.40
2016,08,06,10,40,130.50
2016,08,06,10,41,133.30
2016,08,06,10,42,138.50
2016,08,06,10,43,141.90
2016,08,06,10,44,141.70
2016,08,06,10,45,138.30
2016,08,06,10,46,134.00
2016,08,06,10,47,134.00
2016,08,06,10,48,133.30
2016,08,06,10,49,129.30
2016,08,06,10,50,122.70
2016,08,06,10,51,117.90
2016,08,06,10,52,116.00
2016,08,06,10,53,116.00
2016,08,06,10,54,117.40
2016,08,06,10,55,121.80
2016,08,06,10,56,127.10
2016,08,06,10,57,134.30
2016,08,06,10,58,138.80
2016,08,06,10,59,141.10
2016,08,06,11,00,142.30
2016,08,06,11,01,144.80
2016,08,06,11,02,148.30
2016,08,06,11,03,150.30
2016,08,06,11,04,154.10
2016,08,06,11,05,156.00
2016,08,06,11,06,158.40
2016,08,06,11,07,163.70
2016,08,06,11,08,172.00
2016,08,06,11,09,189.60
2016,08,06,11,10,212.50
2016,08,06,11,11,235.00
2016,08,06,11,12,254.50
2016,08,06,11,13,263.70
2016,08,06,11,14,265.00
2016,08,06,11,15,263.70
2016,08,06,11,16,262.00
2016,08,06,11,17,262.80
2016,08,06,11,18,267.70
2016,08,06,11,19,278.20
2016,08,06,11,20,290.50
2016,08,06,11,21,303.30
2016,08,06,11,22,318.10
2016,08,06,11,23,331.80
2016,08,06,11,24,340.80
2016,08,06,11,25,345.30
2016,08,06,11,26,349.20
2016,08,06,11,27,350.00
2016,08,06,11,28,350.00
2016,08,06,11,29,365.50
2016,08,06,11,30,346.00
2016,08,06,11,31,316.90
2016,08,06,11,32,291.00
2016,08,06,11,33,275.10
2016,08,06,11,34,268.20
2016,08,06,11,35,269.10
2016,08,06,11,36,275.50
2016,08,06,11,37,284.10
2016,08,06,11,38,293.60
2016,08,06,11,39,298.40
2016,08,06,11,40,297.50
2016,08,06,11,41,291.30
2016,08,06,11,42,280.50
2016,08,06,11,43,264.70
2016,08,06,11,44,245.20
2016,08,06,11,45,228.10
2016,08,06,11,46,214.10
2016,08,06,11,47,204.30
2016,08,06,11,48,197.80
2016,08,06,11,49,195.80
2016,08,06,11,50,200.20
2016,08,06,11,51,209.00
2016,08,06,11,52,220.30
2016,08,06,11,53,232.00
2016,08,06,11,54,239.60
2016,08,06,11,55,239.50
2016,08,06,11,56,235.00
2016,08,06,11,57,228.00
2016,08,06,11,58,221.30
2016,08,06,11,59,219.80
2016,08,06,12,00,218.00
2016,08,06,12,01,217.00
2016,08,06,12,02,211.60
2016,08,06,12,03,205.00
2016,08,06,12,04,198.90
2016,08,06,12,05,194.90
2016,08,06,12,06,189.00
2016,08,06,12,07,182.00
2016,08,06,12,08,175.80
2016,08,06,12,09,167.60
2016,08,06,12,10,159.70
2016,08,06,12,11,155.50
2016,08,06,12,12,151.40
2016,08,06,12,13,149.10
2016,08,06,12,14,151.00
2016,08,06,12,15,151.00
2016,08,06,12,16,153.10
2016,08,06,12,17,166.90
2016,08,06,12,18,174.00
2016,08,06,12,19,179.10
2016,08,06,12,20,181.90
2016,08,06,12,21,184.00
2016,08,06,12,22,185.00
2016,08,06,12,23,188.10
2016,08,06,12,24,194.70
2016,08,06,12,25,203.50
2016,08,06,12,26,214.10
2016,08,06,12,27,225.50
2016,08,06,12,28,236.50
2016,08,06,12,29,246.30
2016,08,06,12,30,253.70
2016,08,06,12,31,259.10
2016,08,06,12,32,264.20
2016,08,06,12,33,265.00
2016,08,06,12,34,265.80
2016,08,06,12,35,268.80
2016,08,06,12,36,271.00
2016,08,06,12,37,271.00
2016,08,06,12,38,267.50
2016,08,06,12,39,259.50
2016,08,06,12,40,247.10
2016,08,06,12,41,234.30
2016,08,06,12,42,219.30
2016,08,06,12,43,207.60
2016,08,06,12,44,196.20
2016,08,06,12,45,186.70
2016,08,06,12,46,177.70
2016,08,06,12,47,171.30
2016,08,06,12,48,169.00
2016,08,06,12,49,170.10
2016,08,06,12,50,174.60
2016,08,06,12,51,183.00
2016,08,06,12,52,194.30
2016,08,06,12,53,207.70
2016,08,06,12,54,222.30
2016,08,06,12,55,240.00
2016,08,06,12,56,260.20
2016,08,06,12,57,283.90
2016,08,06,12,58,308.00
2016,08,06,12,59,334.90
2016,08,06,13,00,353.40
2016,08,06,13,01,362.80
2016,08,06,13,02,365.00
2016,08,06,13,03,361.10
2016,08,06,13,04,358.20
2016,08,06,13,05,357.00
2016,08,06,13,06,357.00
2016,08,06,13,07,358.70
2016,08,06,13,08,362.50
2016,08,06,13,09,366.00
2016,08,06,13,10,370.00
2016,08,06,13,11,371.00
2016,08,06,13,12,372.80
2016,08,06,13,13,373.90
2016,08,06,13,14,378.40
2016,08,06,13,15,387.70
2016,08,06,13,16,394.50
2016,08,06,13,17,397.50
2016,08,06,13,18,400.30
2016,08,06,13,19,403.00
2016,08,06,13,20,403.00
2016,08,06,13,21,403.00
2016,08,06,13,22,414.50
2016,08,06,13,23,418.30
2016,08,06,13,24,411.70
2016,08,06,13,25,416.10
2016,08,06,13,26,428.50
2016,08,06,13,27,449.00
2016,08,06,13,28,480.60
2016,08,06,13,29,510.00
2016,08,06,13,30,553.60
2016,08,06,13,31,574.20
2016,08,06,13,32,563.90
2016,08,06,13,33,532.10
2016,08,06,13,34,515.70
2016,08,06,13,35,524.70
2016,08,06,13,36,541.00
2016,08,06,13,37,561.40
2016,08,06,13,38,565.50
2016,08,06,13,39,568.50
2016,08,06,13,40,545.90
2016,08,06,13,41,508.00
2016,08,06,13,42,484.70
2016,08,06,13,43,462.90
2016,08,06,13,44,440.10
2016,08,06,13,45,422.50
2016,08,06,13,46,406.40
2016,08,06,13,47,398.50
2016,08,06,13,48,396.70
2016,08,06,13,49,396.40
2016,08,06,13,50,400.00
2016,08,06,13,51,407.30
2016,08,06,13,52,415.90
2016,08,06,13,53,426.80
2016,08,06,13,54,437.70
2016,08,06,13,55,451.20
2016,08,06,13,56,475.20
2016,08,06,13,57,480.00
2016,08,06,13,58,480.00
2016,08,06,13,59,480.00
2016,08,06,14,00,557.30
2016,08,06,14,01,1292.00
2016,08,06,14,02,1292.00
2016,08,06,14,03,1292.00
2016,08,06,14,04,1292.00
2016,08,06,14,05,1292.00
2016,08,06,14,06,1292.00
2016,08,06,14,07,1292.00
2016,08,06,14,08,1292.00
2016,08,06,14,09,1292.00
2016,08,06,14,10,1292.00
2016,08,06,14,11,1292.00
2016,08,06,14,12,806.90
2016,08,06,14,13,726.00
2016,08,06,14,14,423.50
2016,08,06,14,15,416.00
2016,08,06,14,16,446.30
2016,08,06,14,17,436.80
2016,08,06,14,18,372.60
2016,08,06,14,19,328.90
2016,08,06,14,20,318.30
2016,08,06,14,21,316.00
2016,08,06,14,22,317.00
2016,08,06,14,23,319.20
2016,08,06,14,24,326.00
2016,08,06,14,25,335.50
2016,08,06,14,26,357.20
2016,08,06,14,27,435.70
2016,08,06,14,28,393.70
2016,08,06,14,29,406.20
2016,08,06,14,30,480.20
2016,08,06,14,31,568.00
2016,08,06,14,32,509.70
2016,08,06,14,33,308.10
2016,08,06,14,34,263.30
2016,08,06,14,35,239.00
2016,08,06,14,36,219.40
2016,08,06,14,37,202.60
2016,08,06,14,38,189.10
2016,08,06,14,39,180.30
2016,08,06,14,40,175.10
2016,08,06,14,41,172.40
2016,08,06,14,42,171.10
2016,08,06,14,43,169.20
2016,08,06,14,44,167.00
2016,08,06,14,45,167.00
2016,08,06,14,46,167.00
2016,08,06,14,47,167.50
2016,08,06,14,48,169.90
2016,08,06,14,49,174.20
2016,08,06,14,50,180.10
2016,08,06,14,51,187.30
2016,08,06,14,52,196.40
2016,08,06,14,53,206.80
2016,08,06,14,54,217.70
2016,08,06,14,55,230.50
2016,08,06,14,56,242.10
2016,08,06,14,57,251.70
2016,08,06,14,58,265.70
2016,08,06,14,59,294.60
2016,08,06,15,00,309.00
2016,08,06,15,01,338.00
2016,08,06,15,02,331.90
2016,08,06,15,03,306.40
2016,08,06,15,04,288.90
2016,08,06,15,05,268.70
2016,08,06,15,06,250.70
2016,08,06,15,07,245.00
2016,08,06,15,08,254.60
2016,08,06,15,09,268.70
2016,08,06,15,10,276.40
2016,08,06,15,11,283.70
2016,08,06,15,12,287.60
2016,08,06,15,13,288.00
2016,08,06,15,14,287.00
2016,08,06,15,15,285.00
2016,08,06,15,16,287.50
2016,08,06,15,17,306.10
2016,08,06,15,18,336.40
2016,08,06,15,19,355.00
2016,08,06,15,20,360.10
2016,08,06,15,21,368.00
2016,08,06,15,22,366.30
2016,08,06,15,23,361.50
2016,08,06,15,24,364.00
2016,08,06,15,25,373.30
2016,08,06,15,26,384.90
2016,08,06,15,27,387.90
2016,08,06,15,28,387.10
2016,08,06,15,29,386.90
2016,08,06,15,30,361.50
2016,08,06,15,31,334.70
2016,08,06,15,32,312.60
2016,08,06,15,33,297.90
2016,08,06,15,34,288.90
2016,08,06,15,35,286.10
2016,08,06,15,36,282.10
2016,08,06,15,37,275.20
2016,08,06,15,38,269.00
2016,08,06,15,39,263.70
2016,08,06,15,40,260.60
2016,08,06,15,41,263.90
2016,08,06,15,42,272.70
2016,08,06,15,43,285.70
2016,08,06,15,44,296.90
2016,08,06,15,45,303.00
2016,08,06,15,46,291.30
2016,08,06,15,47,273.50
2016,08,06,15,48,263.00
2016,08,06,15,49,257.00
2016,08,06,15,50,255.00
2016,08,06,15,51,256.00
2016,08,06,15,52,258.60
2016,08,06,15,53,262.40
2016,08,06,15,54,266.00
2016,08,06,15,55,268.40
2016,08,06,15,56,272.90
2016,08,06,15,57,278.30
2016,08,06,15,58,286.20
2016,08,06,15,59,295.40
2016,08,06,16,00,305.10
2016,08,06,16,01,318.30
2016,08,06,16,02,336.50
2016,08,06,16,03,362.90
2016,08,06,16,04,414.00
2016,08,06,16,05,462.00
2016,08,06,16,06,464.90
2016,08,06,16,07,494.70
2016,08,06,16,08,565.70
2016,08,06,16,09,535.30
2016,08,06,16,10,516.90
2016,08,06,16,11,522.00
2016,08,06,16,12,395.10
2016,08,06,16,13,434.60
2016,08,06,16,14,416.90
2016,08,06,16,15,464.10
2016,08,06,16,16,433.70
2016,08,06,16,17,359.80
2016,08,06,16,18,359.00
2016,08,06,16,19,384.70
2016,08,06,16,20,442.50
2016,08,06,16,21,441.00
2016,08,06,16,22,429.00
2016,08,06,16,23,429.00
2016,08,06,16,24,331.70
2016,08,06,16,25,272.50
2016,08,06,16,26,263.70
2016,08,06,16,27,257.90
2016,08,06,16,28,253.40
2016,08,06,16,29,250.00
2016,08,06,16,30,245.70
2016,08,06,16,31,243.00
2016,08,06,16,32,242.10
2016,08,06,16,33,238.40
2016,08,06,16,34,236.00
2016,08,06,16,35,232.40
2016,08,06,16,36,228.60
2016,08,06,16,37,224.90
2016,08,06,16,38,221.90
2016,08,06,16,39,221.00
2016,08,06,16,40,221.00
2016,08,06,16,41,220.20
2016,08,06,16,42,218.30
2016,08,06,16,43,214.40
2016,08,06,16,44,211.10
2016,08,06,16,45,211.20
2016,08,06,16,46,213.40
2016,08,06,16,47,216.80
2016,08,06,16,48,220.80
2016,08,06,16,49,224.30
2016,08,06,16,50,229.00
2016,08,06,16,51,234.40
2016,08,06,16,52,240.70
2016,08,06,16,53,249.40
2016,08,06,16,54,260.00
2016,08,06,16,55,271.00
2016,08,06,16,56,293.30
2016,08,06,16,57,299.00
2016,08,06,16,58,297.20
2016,08,06,16,59,300.40
2016,08,06,17,00,290.70
2016,08,06,17,01,277.00
2016,08,06,17,02,269.70
2016,08,06,17,03,262.40
2016,08,06,17,04,254.70
2016,08,06,17,05,243.10
2016,08,06,17,06,232.70
2016,08,06,17,07,225.90
2016,08,06,17,08,220.20
2016,08,06,17,09,212.30
2016,08,06,17,10,201.90
2016,08,06,17,11,192.00
2016,08,06,17,12,182.30
2016,08,06,17,13,172.00
2016,08,06,17,14,161.80
2016,08,06,17,15,148.20
2016,08,06,17,16,139.40