Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,02,00,00,4.40
2008,04,02,00,01,4.40
2008,04,02,00,02,4.40
2008,04,02,00,03,4.40
2008,04,02,00,04,4.40
2008,04,02,00,05,4.40
2008,04,02,00,06,4.40
2008,04,02,00,07,4.40
2008,04,02,00,08,4.40
2008,04,02,00,09,4.40
2008,04,02,00,10,4.40
2008,04,02,00,11,4.40
2008,04,02,00,12,4.40
2008,04,02,00,13,4.40
2008,04,02,00,14,4.40
2008,04,02,00,15,4.40
2008,04,02,00,16,4.40
2008,04,02,00,17,4.40
2008,04,02,00,18,4.40
2008,04,02,00,19,4.40
2008,04,02,00,20,4.40
2008,04,02,00,21,4.40
2008,04,02,00,22,4.30
2008,04,02,00,23,4.30
2008,04,02,00,24,4.30
2008,04,02,00,25,4.30
2008,04,02,00,26,4.30
2008,04,02,00,27,4.30
2008,04,02,00,28,4.30
2008,04,02,00,29,4.30
2008,04,02,00,30,4.30
2008,04,02,00,31,4.30
2008,04,02,00,32,4.30
2008,04,02,00,33,4.30
2008,04,02,00,34,4.30
2008,04,02,00,35,4.30
2008,04,02,00,36,4.30
2008,04,02,00,37,4.30
2008,04,02,00,38,4.30
2008,04,02,00,39,4.30
2008,04,02,00,40,4.30
2008,04,02,00,41,4.30
2008,04,02,00,42,4.30
2008,04,02,00,43,4.30
2008,04,02,00,44,4.30
2008,04,02,00,45,4.40
2008,04,02,00,46,4.40
2008,04,02,00,47,4.40
2008,04,02,00,48,4.40
2008,04,02,00,49,4.40
2008,04,02,00,50,4.40
2008,04,02,00,51,4.40
2008,04,02,00,52,4.40
2008,04,02,00,53,4.40
2008,04,02,00,54,4.40
2008,04,02,00,55,4.40
2008,04,02,00,56,4.40
2008,04,02,00,57,4.40
2008,04,02,00,58,4.40
2008,04,02,00,59,4.40
2008,04,02,01,00,4.40
2008,04,02,01,01,4.40
2008,04,02,01,02,4.40
2008,04,02,01,03,4.40
2008,04,02,01,04,4.40
2008,04,02,01,05,4.40
2008,04,02,01,06,4.40
2008,04,02,01,07,4.40
2008,04,02,01,08,4.40
2008,04,02,01,09,4.40
2008,04,02,01,10,4.40
2008,04,02,01,11,4.40
2008,04,02,01,12,4.40
2008,04,02,01,13,4.40
2008,04,02,01,14,4.40
2008,04,02,01,15,4.40
2008,04,02,01,16,4.40
2008,04,02,01,17,4.40
2008,04,02,01,18,4.40
2008,04,02,01,19,4.40
2008,04,02,01,20,4.40
2008,04,02,01,21,4.40
2008,04,02,01,22,4.40
2008,04,02,01,23,4.30
2008,04,02,01,24,4.30
2008,04,02,01,25,4.30
2008,04,02,01,26,4.30
2008,04,02,01,27,4.30
2008,04,02,01,28,4.30
2008,04,02,01,29,4.30
2008,04,02,01,30,4.30
2008,04,02,01,31,4.30
2008,04,02,01,32,4.30
2008,04,02,01,33,4.30
2008,04,02,01,34,4.30
2008,04,02,01,35,4.30
2008,04,02,01,36,4.30
2008,04,02,01,37,4.30
2008,04,02,01,38,4.30
2008,04,02,01,39,4.30
2008,04,02,01,40,4.30
2008,04,02,01,41,4.30
2008,04,02,01,42,4.30
2008,04,02,01,43,4.30
2008,04,02,01,44,4.30
2008,04,02,01,45,4.30
2008,04,02,01,46,4.30
2008,04,02,01,47,4.30
2008,04,02,01,48,4.20
2008,04,02,01,49,4.20
2008,04,02,01,50,4.20
2008,04,02,01,51,4.20
2008,04,02,01,52,4.20
2008,04,02,01,53,4.20
2008,04,02,01,54,4.20
2008,04,02,01,55,4.20
2008,04,02,01,56,4.20
2008,04,02,01,57,4.20
2008,04,02,01,58,4.20
2008,04,02,01,59,4.20
2008,04,02,02,00,4.20
2008,04,02,02,01,4.20
2008,04,02,02,02,4.20
2008,04,02,02,03,4.20
2008,04,02,02,04,4.20
2008,04,02,02,05,4.20
2008,04,02,02,06,4.20
2008,04,02,02,07,4.20
2008,04,02,02,08,4.20
2008,04,02,02,09,4.20
2008,04,02,02,10,4.20
2008,04,02,02,11,4.20
2008,04,02,02,12,4.20
2008,04,02,02,13,4.20
2008,04,02,02,14,4.20
2008,04,02,02,15,4.20
2008,04,02,02,16,4.20
2008,04,02,02,17,4.20
2008,04,02,02,18,4.20
2008,04,02,02,19,4.20
2008,04,02,02,20,4.20
2008,04,02,02,21,4.20
2008,04,02,02,22,4.20
2008,04,02,02,23,4.10
2008,04,02,02,24,4.10
2008,04,02,02,25,4.10
2008,04,02,02,26,4.10
2008,04,02,02,27,4.00
2008,04,02,02,28,4.00
2008,04,02,02,29,4.00
2008,04,02,02,30,3.90
2008,04,02,02,31,3.90
2008,04,02,02,32,3.90
2008,04,02,02,33,3.80
2008,04,02,02,34,3.80
2008,04,02,02,35,3.80
2008,04,02,02,36,3.80
2008,04,02,02,37,3.80
2008,04,02,02,38,3.80
2008,04,02,02,39,3.70
2008,04,02,02,40,3.70
2008,04,02,02,41,3.70
2008,04,02,02,42,3.60
2008,04,02,02,43,3.60
2008,04,02,02,44,3.60
2008,04,02,02,45,3.50
2008,04,02,02,46,3.50
2008,04,02,02,47,3.50
2008,04,02,02,48,3.40
2008,04,02,02,49,3.40
2008,04,02,02,50,3.40
2008,04,02,02,51,3.30
2008,04,02,02,52,3.30
2008,04,02,02,53,3.30
2008,04,02,02,54,3.30
2008,04,02,02,55,3.30
2008,04,02,02,56,3.30
2008,04,02,02,57,3.20
2008,04,02,02,58,3.20
2008,04,02,02,59,3.20
2008,04,02,03,00,3.10
2008,04,02,03,01,3.10
2008,04,02,03,02,3.10
2008,04,02,03,03,3.10
2008,04,02,03,04,2.90
2008,04,02,03,05,2.90
2008,04,02,03,06,2.90
2008,04,02,03,07,2.80
2008,04,02,03,08,2.80
2008,04,02,03,09,2.70
2008,04,02,03,10,2.70
2008,04,02,03,11,2.70
2008,04,02,03,12,2.70
2008,04,02,03,13,2.60
2008,04,02,03,14,2.60
2008,04,02,03,15,2.50
2008,04,02,03,16,2.50
2008,04,02,03,17,2.50
2008,04,02,03,18,2.40
2008,04,02,03,19,2.40
2008,04,02,03,20,2.40
2008,04,02,03,21,2.30
2008,04,02,03,22,2.30
2008,04,02,03,23,2.30
2008,04,02,03,24,2.30
2008,04,02,03,25,2.20
2008,04,02,03,26,2.20
2008,04,02,03,27,2.20
2008,04,02,03,28,2.20
2008,04,02,03,29,2.20
2008,04,02,03,30,2.20
2008,04,02,03,31,2.20
2008,04,02,03,32,2.20
2008,04,02,03,33,2.20
2008,04,02,03,34,2.20
2008,04,02,03,35,2.20
2008,04,02,03,36,2.20
2008,04,02,03,37,2.20
2008,04,02,03,38,2.10
2008,04,02,03,39,2.10
2008,04,02,03,40,2.10
2008,04,02,03,41,2.10
2008,04,02,03,42,2.00
2008,04,02,03,43,2.00
2008,04,02,03,44,2.00
2008,04,02,03,45,2.00
2008,04,02,03,46,1.90
2008,04,02,03,47,1.90
2008,04,02,03,48,1.90
2008,04,02,03,49,1.80
2008,04,02,03,50,1.80
2008,04,02,03,51,1.80
2008,04,02,03,52,1.80
2008,04,02,03,53,1.80
2008,04,02,03,54,1.80
2008,04,02,03,55,1.80
2008,04,02,03,56,1.70
2008,04,02,03,57,1.70
2008,04,02,03,58,1.70
2008,04,02,03,59,1.60
2008,04,02,04,00,1.60
2008,04,02,04,01,1.60
2008,04,02,04,02,1.60
2008,04,02,04,03,1.50
2008,04,02,04,04,1.50
2008,04,02,04,05,1.50
2008,04,02,04,06,1.40
2008,04,02,04,07,1.40
2008,04,02,04,08,1.40
2008,04,02,04,09,1.40
2008,04,02,04,10,1.40
2008,04,02,04,11,1.40
2008,04,02,04,12,1.40
2008,04,02,04,13,1.40
2008,04,02,04,14,1.40
2008,04,02,04,15,1.40
2008,04,02,04,16,1.30
2008,04,02,04,17,1.30
2008,04,02,04,18,1.30
2008,04,02,04,19,1.20
2008,04,02,04,20,1.10
2008,04,02,04,21,1.10
2008,04,02,04,22,1.00
2008,04,02,04,23,1.00
2008,04,02,04,24,0.90
2008,04,02,04,25,0.90
2008,04,02,04,26,0.80
2008,04,02,04,27,0.80
2008,04,02,04,28,0.80
2008,04,02,04,29,0.80
2008,04,02,04,30,0.80
2008,04,02,04,31,0.80
2008,04,02,04,32,0.80
2008,04,02,04,33,0.80
2008,04,02,04,34,0.80
2008,04,02,04,35,0.80
2008,04,02,04,36,0.70
2008,04,02,04,37,0.70
2008,04,02,04,38,0.70
2008,04,02,04,39,0.60
2008,04,02,04,40,0.60
2008,04,02,04,41,0.60
2008,04,02,04,42,0.50
2008,04,02,04,43,0.50
2008,04,02,04,44,0.40
2008,04,02,04,45,0.40
2008,04,02,04,46,0.40
2008,04,02,04,47,0.40
2008,04,02,04,48,0.40
2008,04,02,04,49,0.40
2008,04,02,04,50,0.40
2008,04,02,04,51,0.40
2008,04,02,04,52,0.40
2008,04,02,04,53,0.40
2008,04,02,04,54,0.40
2008,04,02,04,55,0.40
2008,04,02,04,56,0.40
2008,04,02,04,57,0.40
2008,04,02,04,58,0.40
2008,04,02,04,59,0.30
2008,04,02,05,00,0.30
2008,04,02,05,01,0.30
2008,04,02,05,02,0.30
2008,04,02,05,03,0.30
2008,04,02,05,04,0.30
2008,04,02,05,05,0.30
2008,04,02,05,06,0.20
2008,04,02,05,07,0.20
2008,04,02,05,08,0.20
2008,04,02,05,09,0.10
2008,04,02,05,10,0.10
2008,04,02,05,11,0.10
2008,04,02,05,12,0.10
2008,04,02,05,13,0.00
2008,04,02,05,14,-0.10
2008,04,02,05,15,-0.10
2008,04,02,05,16,-0.10
2008,04,02,05,17,-0.10
2008,04,02,05,18,-0.10
2008,04,02,05,19,-0.10
2008,04,02,05,20,-0.10
2008,04,02,05,21,-0.10
2008,04,02,05,22,-0.10
2008,04,02,05,23,-0.10
2008,04,02,05,24,-0.10
2008,04,02,05,25,-0.10
2008,04,02,05,26,-0.10
2008,04,02,05,27,-0.20
2008,04,02,05,28,-0.20
2008,04,02,05,29,-0.20
2008,04,02,05,30,-0.20
2008,04,02,05,31,-0.30
2008,04,02,05,32,-0.30
2008,04,02,05,33,-0.30
2008,04,02,05,34,-0.30
2008,04,02,05,35,-0.30
2008,04,02,05,36,-0.40
2008,04,02,05,37,-0.40
2008,04,02,05,38,-0.40
2008,04,02,05,39,-0.40
2008,04,02,05,40,-0.40
2008,04,02,05,41,-0.40
2008,04,02,05,42,-0.40
2008,04,02,05,43,-0.40
2008,04,02,05,44,-0.40
2008,04,02,05,45,-0.40
2008,04,02,05,46,-0.40
2008,04,02,05,47,-0.40
2008,04,02,05,48,-0.40
2008,04,02,05,49,-0.40
2008,04,02,05,50,-0.40
2008,04,02,05,51,-0.40
2008,04,02,05,52,-0.40
2008,04,02,05,53,-0.40
2008,04,02,05,54,-0.40
2008,04,02,05,55,-0.40
2008,04,02,05,56,-0.40
2008,04,02,05,57,-0.40
2008,04,02,05,58,-0.40
2008,04,02,05,59,-0.40
2008,04,02,06,00,-0.40
2008,04,02,06,01,-0.40
2008,04,02,06,02,-0.40
2008,04,02,06,03,-0.40
2008,04,02,06,04,-0.40
2008,04,02,06,05,-0.40
2008,04,02,06,06,-0.40
2008,04,02,06,07,-0.40
2008,04,02,06,08,-0.40
2008,04,02,06,09,-0.40
2008,04,02,06,10,-0.50
2008,04,02,06,11,-0.60
2008,04,02,06,12,-0.60
2008,04,02,06,13,-0.60
2008,04,02,06,14,-0.60
2008,04,02,06,15,-0.60
2008,04,02,06,16,-0.60
2008,04,02,06,17,-0.60
2008,04,02,06,18,-0.70
2008,04,02,06,19,-0.70
2008,04,02,06,20,-0.70
2008,04,02,06,21,-0.80
2008,04,02,06,22,-0.80
2008,04,02,06,23,-0.90
2008,04,02,06,24,-0.90
2008,04,02,06,25,-0.90
2008,04,02,06,26,-0.90
2008,04,02,06,27,-0.90
2008,04,02,06,28,-0.90
2008,04,02,06,29,-0.90
2008,04,02,06,30,-0.90
2008,04,02,06,31,-0.90
2008,04,02,06,32,-0.90
2008,04,02,06,33,-0.90
2008,04,02,06,34,-0.90
2008,04,02,06,35,-0.90
2008,04,02,06,36,-0.90
2008,04,02,06,37,-0.90
2008,04,02,06,38,-0.90
2008,04,02,06,39,-0.90
2008,04,02,06,40,-0.90
2008,04,02,06,41,-0.90
2008,04,02,06,42,-0.90
2008,04,02,06,43,-0.90
2008,04,02,06,44,-0.90
2008,04,02,06,45,-0.90
2008,04,02,06,46,-0.90
2008,04,02,06,47,-0.90
2008,04,02,06,48,-0.90
2008,04,02,06,49,-0.90
2008,04,02,06,50,-0.90
2008,04,02,06,51,-0.90
2008,04,02,06,52,-0.90
2008,04,02,06,53,-0.90
2008,04,02,06,54,-0.80
2008,04,02,06,55,-0.80
2008,04,02,06,56,-0.80
2008,04,02,06,57,-0.80
2008,04,02,06,58,-0.80
2008,04,02,06,59,-0.80
2008,04,02,07,00,-0.80
2008,04,02,07,01,-0.80
2008,04,02,07,02,-0.90
2008,04,02,07,03,-0.90
2008,04,02,07,04,-0.90
2008,04,02,07,05,-0.90
2008,04,02,07,06,-0.90
2008,04,02,07,07,-0.90
2008,04,02,07,08,-0.90
2008,04,02,07,09,-0.90
2008,04,02,07,10,-0.90
2008,04,02,07,11,-0.80
2008,04,02,07,12,-0.80
2008,04,02,07,13,-0.80
2008,04,02,07,14,-0.70
2008,04,02,07,15,-0.70
2008,04,02,07,16,-0.70
2008,04,02,07,17,-0.60
2008,04,02,07,18,-0.60
2008,04,02,07,19,-0.60
2008,04,02,07,20,-0.40
2008,04,02,07,21,-0.40
2008,04,02,07,22,-0.40
2008,04,02,07,23,-0.40
2008,04,02,07,24,-0.30
2008,04,02,07,25,-0.30
2008,04,02,07,26,-0.20
2008,04,02,07,27,-0.20
2008,04,02,07,28,-0.10
2008,04,02,07,29,-0.10
2008,04,02,07,30,-0.10
2008,04,02,07,31,-0.10
2008,04,02,07,32,-0.10
2008,04,02,07,33,-0.10
2008,04,02,07,34,-0.10
2008,04,02,07,35,-0.10
2008,04,02,07,36,-0.10
2008,04,02,07,37,0.00
2008,04,02,07,38,0.10
2008,04,02,07,39,0.10
2008,04,02,07,40,0.10
2008,04,02,07,41,0.10
2008,04,02,07,42,0.10
2008,04,02,07,43,0.20
2008,04,02,07,44,0.20
2008,04,02,07,45,0.30
2008,04,02,07,46,0.40
2008,04,02,07,47,0.50
2008,04,02,07,48,0.50
2008,04,02,07,49,0.60
2008,04,02,07,50,0.60
2008,04,02,07,51,0.70
2008,04,02,07,52,0.80
2008,04,02,07,53,0.80
2008,04,02,07,54,0.90
2008,04,02,07,55,1.00
2008,04,02,07,56,1.10
2008,04,02,07,57,1.20
2008,04,02,07,58,1.20
2008,04,02,07,59,1.30
2008,04,02,08,00,1.30
2008,04,02,08,01,1.40
2008,04,02,08,02,1.50
2008,04,02,08,03,1.60
2008,04,02,08,04,1.60
2008,04,02,08,05,1.70
2008,04,02,08,06,1.80
2008,04,02,08,07,1.90
2008,04,02,08,08,2.00
2008,04,02,08,09,2.10
2008,04,02,08,10,2.20
2008,04,02,08,11,2.30
2008,04,02,08,12,2.40
2008,04,02,08,13,2.50
2008,04,02,08,14,2.50
2008,04,02,08,15,2.60
2008,04,02,08,16,2.70
2008,04,02,08,17,2.70
2008,04,02,08,18,2.80
2008,04,02,08,19,2.90
2008,04,02,08,20,2.90
2008,04,02,08,21,3.00
2008,04,02,08,22,3.10
2008,04,02,08,23,3.20
2008,04,02,08,24,3.30
2008,04,02,08,25,3.40
2008,04,02,08,26,3.50
2008,04,02,08,27,3.60
2008,04,02,08,28,3.60
2008,04,02,08,29,3.70
2008,04,02,08,30,3.80
2008,04,02,08,31,3.80
2008,04,02,08,32,3.90
2008,04,02,08,33,4.00
2008,04,02,08,34,4.00
2008,04,02,08,35,4.10
2008,04,02,08,36,4.20
2008,04,02,08,37,4.30
2008,04,02,08,38,4.40
2008,04,02,08,39,4.40
2008,04,02,08,40,4.50
2008,04,02,08,41,4.60
2008,04,02,08,42,4.60
2008,04,02,08,43,4.70
2008,04,02,08,44,4.70
2008,04,02,08,45,4.80
2008,04,02,08,46,4.90
2008,04,02,08,47,4.90
2008,04,02,08,48,4.90
2008,04,02,08,49,5.00
2008,04,02,08,50,5.10
2008,04,02,08,51,5.10
2008,04,02,08,52,5.10
2008,04,02,08,53,5.10
2008,04,02,08,54,5.10
2008,04,02,08,55,5.20
2008,04,02,08,56,5.20
2008,04,02,08,57,5.30
2008,04,02,08,58,5.30
2008,04,02,08,59,5.30
2008,04,02,09,00,5.30
2008,04,02,09,01,5.30
2008,04,02,09,02,5.30
2008,04,02,09,03,5.30
2008,04,02,09,04,5.30
2008,04,02,09,05,5.30
2008,04,02,09,06,5.30
2008,04,02,09,07,5.30
2008,04,02,09,08,5.30
2008,04,02,09,09,5.30
2008,04,02,09,10,5.40
2008,04,02,09,11,5.40
2008,04,02,09,12,5.50
2008,04,02,09,13,5.50
2008,04,02,09,14,5.60
2008,04,02,09,15,5.70
2008,04,02,09,16,5.70
2008,04,02,09,17,5.70
2008,04,02,09,18,5.70
2008,04,02,09,19,5.70
2008,04,02,09,20,5.70
2008,04,02,09,21,5.70
2008,04,02,09,22,5.70
2008,04,02,09,23,5.70
2008,04,02,09,24,5.70
2008,04,02,09,25,5.70
2008,04,02,09,26,5.70
2008,04,02,09,27,5.70
2008,04,02,09,28,5.70
2008,04,02,09,29,5.70
2008,04,02,09,30,5.70
2008,04,02,09,31,5.80
2008,04,02,09,32,5.80
2008,04,02,09,33,5.80
2008,04,02,09,34,5.80
2008,04,02,09,35,5.90
2008,04,02,09,36,5.90
2008,04,02,09,37,5.80
2008,04,02,09,38,5.80
2008,04,02,09,39,5.80
2008,04,02,09,40,5.80
2008,04,02,09,41,5.80
2008,04,02,09,42,5.80
2008,04,02,09,43,5.80
2008,04,02,09,44,5.90
2008,04,02,09,45,5.90
2008,04,02,09,46,5.90
2008,04,02,09,47,6.00
2008,04,02,09,48,6.00
2008,04,02,09,49,6.00
2008,04,02,09,50,6.10
2008,04,02,09,51,6.10
2008,04,02,09,52,6.10
2008,04,02,09,53,6.10
2008,04,02,09,54,6.10
2008,04,02,09,55,6.20
2008,04,02,09,56,6.20
2008,04,02,09,57,6.20
2008,04,02,09,58,6.20
2008,04,02,09,59,6.20
2008,04,02,10,00,6.20
2008,04,02,10,01,6.20
2008,04,02,10,02,6.20
2008,04,02,10,03,6.20
2008,04,02,10,04,6.20
2008,04,02,10,05,6.20
2008,04,02,10,06,6.20
2008,04,02,10,07,6.20
2008,04,02,10,08,6.20
2008,04,02,10,09,6.30
2008,04,02,10,10,6.30
2008,04,02,10,11,6.40
2008,04,02,10,12,6.40
2008,04,02,10,13,6.40
2008,04,02,10,14,6.40
2008,04,02,10,15,6.50
2008,04,02,10,16,6.60
2008,04,02,10,17,6.60
2008,04,02,10,18,6.60
2008,04,02,10,19,6.60
2008,04,02,10,20,6.60
2008,04,02,10,21,6.60
2008,04,02,10,22,6.70
2008,04,02,10,23,6.70
2008,04,02,10,24,6.70
2008,04,02,10,25,6.70
2008,04,02,10,26,6.70
2008,04,02,10,27,6.80
2008,04,02,10,28,6.80
2008,04,02,10,29,6.90
2008,04,02,10,30,7.00
2008,04,02,10,31,7.20
2008,04,02,10,32,7.10
2008,04,02,10,33,7.10
2008,04,02,10,34,7.00
2008,04,02,10,35,6.90
2008,04,02,10,36,6.90
2008,04,02,10,37,6.90
2008,04,02,10,38,6.90
2008,04,02,10,39,6.90
2008,04,02,10,40,6.90
2008,04,02,10,41,6.80
2008,04,02,10,42,6.80
2008,04,02,10,43,6.70
2008,04,02,10,44,6.70
2008,04,02,10,45,6.60
2008,04,02,10,46,6.60
2008,04,02,10,47,6.60
2008,04,02,10,48,6.60
2008,04,02,10,49,6.60
2008,04,02,10,50,6.60
2008,04,02,10,51,6.60
2008,04,02,10,52,6.50
2008,04,02,10,53,6.40
2008,04,02,10,54,6.40
2008,04,02,10,55,6.60
2008,04,02,10,56,6.60
2008,04,02,10,57,6.60
2008,04,02,10,58,6.60
2008,04,02,10,59,6.60
2008,04,02,11,00,6.60
2008,04,02,11,01,6.60
2008,04,02,11,02,6.60
2008,04,02,11,03,6.60
2008,04,02,11,04,6.60
2008,04,02,11,05,6.60
2008,04,02,11,06,6.60
2008,04,02,11,07,6.60
2008,04,02,11,08,6.60
2008,04,02,11,09,6.60
2008,04,02,11,10,6.70
2008,04,02,11,11,6.70
2008,04,02,11,12,6.70
2008,04,02,11,13,6.60
2008,04,02,11,14,6.60
2008,04,02,11,15,6.60
2008,04,02,11,16,6.60
2008,04,02,11,17,6.60
2008,04,02,11,18,6.60
2008,04,02,11,19,6.60
2008,04,02,11,20,6.60
2008,04,02,11,21,6.60
2008,04,02,11,22,6.60
2008,04,02,11,23,6.60
2008,04,02,11,24,6.60
2008,04,02,11,25,6.60
2008,04,02,11,26,6.70
2008,04,02,11,27,6.70
2008,04,02,11,28,6.70
2008,04,02,11,29,6.70
2008,04,02,11,30,6.70
2008,04,02,11,31,6.70
2008,04,02,11,32,6.80
2008,04,02,11,33,6.80
2008,04,02,11,34,6.80
2008,04,02,11,35,6.80
2008,04,02,11,36,6.80
2008,04,02,11,37,6.90
2008,04,02,11,38,6.90
2008,04,02,11,39,6.90
2008,04,02,11,40,7.00
2008,04,02,11,41,7.00
2008,04,02,11,42,7.00
2008,04,02,11,43,7.00
2008,04,02,11,44,7.10
2008,04,02,11,45,7.10
2008,04,02,11,46,7.20
2008,04,02,11,47,7.30
2008,04,02,11,48,7.30
2008,04,02,11,49,7.30
2008,04,02,11,50,7.30
2008,04,02,11,51,7.30
2008,04,02,11,52,7.30
2008,04,02,11,53,7.30
2008,04,02,11,54,7.40
2008,04,02,11,55,7.40
2008,04,02,11,56,7.40
2008,04,02,11,57,7.30
2008,04,02,11,58,7.30
2008,04,02,11,59,7.30
2008,04,02,12,00,7.30
2008,04,02,12,01,7.30
2008,04,02,12,02,7.30
2008,04,02,12,03,7.30
2008,04,02,12,04,7.30
2008,04,02,12,05,7.30
2008,04,02,12,06,7.40
2008,04,02,12,07,7.40
2008,04,02,12,08,7.40
2008,04,02,12,09,7.50
2008,04,02,12,10,7.60
2008,04,02,12,11,7.60
2008,04,02,12,12,7.70
2008,04,02,12,13,7.70
2008,04,02,12,14,7.80
2008,04,02,12,15,7.80
2008,04,02,12,16,8.00
2008,04,02,12,17,8.00
2008,04,02,12,18,8.00
2008,04,02,12,19,8.00
2008,04,02,12,20,8.00
2008,04,02,12,21,8.00
2008,04,02,12,22,8.00
2008,04,02,12,23,8.00
2008,04,02,12,24,8.10
2008,04,02,12,25,8.30
2008,04,02,12,26,8.30
2008,04,02,12,27,8.30
2008,04,02,12,28,8.40
2008,04,02,12,29,8.60
2008,04,02,12,30,8.60
2008,04,02,12,31,8.50
2008,04,02,12,32,8.50
2008,04,02,12,33,8.50
2008,04,02,12,34,8.40
2008,04,02,12,35,8.40
2008,04,02,12,36,8.40
2008,04,02,12,37,8.40
2008,04,02,12,38,8.50
2008,04,02,12,39,8.50
2008,04,02,12,40,8.60
2008,04,02,12,41,8.70
2008,04,02,12,42,8.70
2008,04,02,12,43,8.70
2008,04,02,12,44,8.70
2008,04,02,12,45,8.80
2008,04,02,12,46,8.80
2008,04,02,12,47,8.70
2008,04,02,12,48,8.70
2008,04,02,12,49,8.60
2008,04,02,12,50,8.70
2008,04,02,12,51,8.60
2008,04,02,12,52,8.60
2008,04,02,12,53,8.70
2008,04,02,12,54,8.70
2008,04,02,12,55,8.70
2008,04,02,12,56,8.80
2008,04,02,12,57,8.80
2008,04,02,12,58,8.80
2008,04,02,12,59,8.80
2008,04,02,13,00,8.80
2008,04,02,13,01,8.70
2008,04,02,13,02,8.70
2008,04,02,13,03,8.60
2008,04,02,13,04,8.60
2008,04,02,13,05,8.70
2008,04,02,13,06,8.80
2008,04,02,13,07,8.90
2008,04,02,13,08,8.90
2008,04,02,13,09,8.80
2008,04,02,13,10,8.80
2008,04,02,13,11,8.80
2008,04,02,13,12,8.70
2008,04,02,13,13,8.70
2008,04,02,13,14,8.70
2008,04,02,13,15,8.80
2008,04,02,13,16,8.80
2008,04,02,13,17,8.90
2008,04,02,13,18,8.90
2008,04,02,13,19,9.00
2008,04,02,13,20,9.10
2008,04,02,13,21,9.10
2008,04,02,13,22,9.00
2008,04,02,13,23,9.00
2008,04,02,13,24,9.00
2008,04,02,13,25,9.00
2008,04,02,13,26,9.00
2008,04,02,13,27,8.90
2008,04,02,13,28,9.00
2008,04,02,13,29,9.00
2008,04,02,13,30,9.20
2008,04,02,13,31,9.20
2008,04,02,13,32,9.20
2008,04,02,13,33,9.00
2008,04,02,13,34,8.90
2008,04,02,13,35,8.80
2008,04,02,13,36,8.90
2008,04,02,13,37,8.90
2008,04,02,13,38,9.10
2008,04,02,13,39,9.20
2008,04,02,13,40,9.30
2008,04,02,13,41,9.30
2008,04,02,13,42,9.30
2008,04,02,13,43,9.30
2008,04,02,13,44,9.20
2008,04,02,13,45,9.20
2008,04,02,13,46,9.30
2008,04,02,13,47,9.30
2008,04,02,13,48,9.20
2008,04,02,13,49,9.20
2008,04,02,13,50,9.20
2008,04,02,13,51,9.20
2008,04,02,13,52,9.30
2008,04,02,13,53,9.30
2008,04,02,13,54,9.20
2008,04,02,13,55,9.20
2008,04,02,13,56,9.20
2008,04,02,13,57,9.20
2008,04,02,13,58,9.20
2008,04,02,13,59,9.30
2008,04,02,14,00,9.30
2008,04,02,14,01,9.30
2008,04,02,14,02,9.40
2008,04,02,14,03,9.40
2008,04,02,14,04,9.30
2008,04,02,14,05,9.20
2008,04,02,14,06,9.20
2008,04,02,14,07,9.20
2008,04,02,14,08,9.20
2008,04,02,14,09,9.20
2008,04,02,14,10,9.20
2008,04,02,14,11,9.20
2008,04,02,14,12,9.20
2008,04,02,14,13,9.20
2008,04,02,14,14,9.20
2008,04,02,14,15,9.30
2008,04,02,14,16,9.30
2008,04,02,14,17,9.30
2008,04,02,14,18,9.40
2008,04,02,14,19,9.40
2008,04,02,14,20,9.40
2008,04,02,14,21,9.40
2008,04,02,14,22,9.40
2008,04,02,14,23,9.40
2008,04,02,14,24,9.40
2008,04,02,14,25,9.40
2008,04,02,14,26,9.50
2008,04,02,14,27,9.50
2008,04,02,14,28,9.50
2008,04,02,14,29,9.50
2008,04,02,14,30,9.40
2008,04,02,14,31,9.40
2008,04,02,14,32,9.30
2008,04,02,14,33,9.30
2008,04,02,14,34,9.20
2008,04,02,14,35,9.20
2008,04,02,14,36,9.20
2008,04,02,14,37,9.30
2008,04,02,14,38,9.40
2008,04,02,14,39,9.50
2008,04,02,14,40,9.60
2008,04,02,14,41,9.70
2008,04,02,14,42,9.70
2008,04,02,14,43,9.80
2008,04,02,14,44,9.90
2008,04,02,14,45,10.00
2008,04,02,14,46,10.10
2008,04,02,14,47,10.00
2008,04,02,14,48,9.90
2008,04,02,14,49,9.80
2008,04,02,14,50,9.70
2008,04,02,14,51,9.70
2008,04,02,14,52,9.70
2008,04,02,14,53,9.70
2008,04,02,14,54,9.70
2008,04,02,14,55,9.70
2008,04,02,14,56,9.70
2008,04,02,14,57,9.70
2008,04,02,14,58,9.70
2008,04,02,14,59,9.70
2008,04,02,15,00,9.70
2008,04,02,15,01,9.70
2008,04,02,15,02,9.70
2008,04,02,15,03,9.70
2008,04,02,15,04,9.70
2008,04,02,15,05,9.50
2008,04,02,15,06,9.50
2008,04,02,15,07,9.50
2008,04,02,15,08,9.50
2008,04,02,15,09,9.60
2008,04,02,15,10,9.60
2008,04,02,15,11,9.70
2008,04,02,15,12,9.70
2008,04,02,15,13,9.70
2008,04,02,15,14,9.70
2008,04,02,15,15,9.70
2008,04,02,15,16,9.70
2008,04,02,15,17,9.70
2008,04,02,15,18,9.80
2008,04,02,15,19,9.80
2008,04,02,15,20,9.80
2008,04,02,15,21,9.80
2008,04,02,15,22,9.80
2008,04,02,15,23,9.80
2008,04,02,15,24,9.80
2008,04,02,15,25,9.90
2008,04,02,15,26,9.90
2008,04,02,15,27,9.90
2008,04,02,15,28,9.90
2008,04,02,15,29,9.90
2008,04,02,15,30,9.90
2008,04,02,15,31,9.80
2008,04,02,15,32,9.80
2008,04,02,15,33,9.80
2008,04,02,15,34,9.80
2008,04,02,15,35,9.80
2008,04,02,15,36,9.80
2008,04,02,15,37,9.80
2008,04,02,15,38,9.70
2008,04,02,15,39,9.70
2008,04,02,15,40,9.60
2008,04,02,15,41,9.50
2008,04,02,15,42,9.40
2008,04,02,15,43,9.50
2008,04,02,15,44,9.40
2008,04,02,15,45,9.40
2008,04,02,15,46,9.40
2008,04,02,15,47,9.50
2008,04,02,15,48,9.60
2008,04,02,15,49,9.70
2008,04,02,15,50,9.70
2008,04,02,15,51,9.70
2008,04,02,15,52,9.70
2008,04,02,15,53,9.70
2008,04,02,15,54,9.70
2008,04,02,15,55,9.70
2008,04,02,15,56,9.60
2008,04,02,15,57,9.50
2008,04,02,15,58,9.50
2008,04,02,15,59,9.40
2008,04,02,16,00,9.40
2008,04,02,16,01,9.40
2008,04,02,16,02,9.40
2008,04,02,16,03,9.30
2008,04,02,16,04,9.20
2008,04,02,16,05,9.20
2008,04,02,16,06,9.20
2008,04,02,16,07,9.20
2008,04,02,16,08,9.20
2008,04,02,16,09,9.30
2008,04,02,16,10,9.40
2008,04,02,16,11,9.30
2008,04,02,16,12,9.50
2008,04,02,16,13,9.50
2008,04,02,16,14,9.60
2008,04,02,16,15,9.70
2008,04,02,16,16,9.70
2008,04,02,16,17,9.70
2008,04,02,16,18,9.70
2008,04,02,16,19,9.70
2008,04,02,16,20,9.60
2008,04,02,16,21,9.60
2008,04,02,16,22,9.60
2008,04,02,16,23,9.60
2008,04,02,16,24,9.70
2008,04,02,16,25,9.70
2008,04,02,16,26,9.70
2008,04,02,16,27,9.70
2008,04,02,16,28,9.70
2008,04,02,16,29,9.70
2008,04,02,16,30,9.70
2008,04,02,16,31,9.70
2008,04,02,16,32,9.70
2008,04,02,16,33,9.70
2008,04,02,16,34,9.70
2008,04,02,16,35,9.70
2008,04,02,16,36,9.70
2008,04,02,16,37,9.50
2008,04,02,16,38,9.30
2008,04,02,16,39,9.10
2008,04,02,16,40,8.90
2008,04,02,16,41,8.80
2008,04,02,16,42,8.70
2008,04,02,16,43,8.60
2008,04,02,16,44,8.60
2008,04,02,16,45,8.60
2008,04,02,16,46,8.60
2008,04,02,16,47,8.70
2008,04,02,16,48,8.70
2008,04,02,16,49,8.80
2008,04,02,16,50,8.90
2008,04,02,16,51,9.00
2008,04,02,16,52,9.10
2008,04,02,16,53,9.00
2008,04,02,16,54,9.00
2008,04,02,16,55,9.00
2008,04,02,16,56,9.00
2008,04,02,16,57,9.00
2008,04,02,16,58,9.10
2008,04,02,16,59,9.10
2008,04,02,17,00,9.20
2008,04,02,17,01,9.20
2008,04,02,17,02,9.20
2008,04,02,17,03,9.20
2008,04,02,17,04,9.20
2008,04,02,17,05,9.10
2008,04,02,17,06,9.00
2008,04,02,17,07,9.00
2008,04,02,17,08,9.10
2008,04,02,17,09,9.10
2008,04,02,17,10,9.10
2008,04,02,17,11,9.10
2008,04,02,17,12,9.00
2008,04,02,17,13,8.90
2008,04,02,17,14,8.90
2008,04,02,17,15,8.90
2008,04,02,17,16,8.70
2008,04,02,17,17,8.70
2008,04,02,17,18,8.60
2008,04,02,17,19,8.60
2008,04,02,17,20,8.50
2008,04,02,17,21,8.40
2008,04,02,17,22,8.30
2008,04,02,17,23,8.20
2008,04,02,17,24,8.20
2008,04,02,17,25,8.20
2008,04,02,17,26,8.20
2008,04,02,17,27,8.20
2008,04,02,17,28,8.20
2008,04,02,17,29,8.30
2008,04,02,17,30,8.30
2008,04,02,17,31,8.40
2008,04,02,17,32,8.50
2008,04,02,17,33,8.60
2008,04,02,17,34,8.60
2008,04,02,17,35,8.70
2008,04,02,17,36,8.70
2008,04,02,17,37,8.70
2008,04,02,17,38,8.70
2008,04,02,17,39,8.80
2008,04,02,17,40,8.90
2008,04,02,17,41,8.80
2008,04,02,17,42,8.70
2008,04,02,17,43,8.70
2008,04,02,17,44,8.70
2008,04,02,17,45,8.80
2008,04,02,17,46,8.80
2008,04,02,17,47,8.90
2008,04,02,17,48,8.90
2008,04,02,17,49,9.00
2008,04,02,17,50,9.00
2008,04,02,17,51,9.10
2008,04,02,17,52,9.10
2008,04,02,17,53,9.20
2008,04,02,17,54,9.10
2008,04,02,17,55,9.00
2008,04,02,17,56,8.90
2008,04,02,17,57,8.80
2008,04,02,17,58,8.70
2008,04,02,17,59,8.70
2008,04,02,18,00,8.70