Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,23,00,00,13.90
2021,08,23,00,01,13.90
2021,08,23,00,02,13.90
2021,08,23,00,03,13.90
2021,08,23,00,04,13.90
2021,08,23,00,05,13.90
2021,08,23,00,06,13.90
2021,08,23,00,07,13.90
2021,08,23,00,08,13.90
2021,08,23,00,09,13.90
2021,08,23,00,10,13.90
2021,08,23,00,11,13.90
2021,08,23,00,12,13.90
2021,08,23,00,13,13.90
2021,08,23,00,14,13.90
2021,08,23,00,15,13.90
2021,08,23,00,16,13.90
2021,08,23,00,17,13.90
2021,08,23,00,18,13.90
2021,08,23,00,19,13.90
2021,08,23,00,20,13.90
2021,08,23,00,21,13.90
2021,08,23,00,22,13.90
2021,08,23,00,23,13.90
2021,08,23,00,24,13.90
2021,08,23,00,25,13.90
2021,08,23,00,26,13.90
2021,08,23,00,27,13.90
2021,08,23,00,28,13.90
2021,08,23,00,29,13.90
2021,08,23,00,30,13.90
2021,08,23,00,31,13.90
2021,08,23,00,32,13.90
2021,08,23,00,33,13.90
2021,08,23,00,34,13.90
2021,08,23,00,35,13.90
2021,08,23,00,36,13.90
2021,08,23,00,37,13.80
2021,08,23,00,38,13.80
2021,08,23,00,39,13.80
2021,08,23,00,40,13.80
2021,08,23,00,41,13.80
2021,08,23,00,42,13.80
2021,08,23,00,43,13.80
2021,08,23,00,44,13.80
2021,08,23,00,45,13.80
2021,08,23,00,46,13.80
2021,08,23,00,47,13.80
2021,08,23,00,48,13.80
2021,08,23,00,49,13.80
2021,08,23,00,50,13.70
2021,08,23,00,51,13.70
2021,08,23,00,52,13.70
2021,08,23,00,53,13.70
2021,08,23,00,54,13.70
2021,08,23,00,55,13.70
2021,08,23,00,56,13.70
2021,08,23,00,57,13.70
2021,08,23,00,58,13.70
2021,08,23,00,59,13.70
2021,08,23,01,00,13.70
2021,08,23,01,01,13.70
2021,08,23,01,02,13.60
2021,08,23,01,03,13.60
2021,08,23,01,04,13.60
2021,08,23,01,05,13.60
2021,08,23,01,06,13.60
2021,08,23,01,07,13.60
2021,08,23,01,08,13.60
2021,08,23,01,09,13.60
2021,08,23,01,10,13.60
2021,08,23,01,11,13.60
2021,08,23,01,12,13.60
2021,08,23,01,13,13.50
2021,08,23,01,14,13.50
2021,08,23,01,15,13.50
2021,08,23,01,16,13.50
2021,08,23,01,17,13.50
2021,08,23,01,18,13.50
2021,08,23,01,19,13.50
2021,08,23,01,20,13.50
2021,08,23,01,21,13.50
2021,08,23,01,22,13.40
2021,08,23,01,23,13.40
2021,08,23,01,24,13.40
2021,08,23,01,25,13.40
2021,08,23,01,26,13.40
2021,08,23,01,27,13.40
2021,08,23,01,28,13.40
2021,08,23,01,29,13.40
2021,08,23,01,30,13.40
2021,08,23,01,31,13.30
2021,08,23,01,32,13.30
2021,08,23,01,33,13.30
2021,08,23,01,34,13.30
2021,08,23,01,35,13.30
2021,08,23,01,36,13.30
2021,08,23,01,37,13.30
2021,08,23,01,38,13.30
2021,08,23,01,39,13.30
2021,08,23,01,40,13.30
2021,08,23,01,41,13.30
2021,08,23,01,42,13.30
2021,08,23,01,43,13.30
2021,08,23,01,44,13.30
2021,08,23,01,45,13.30
2021,08,23,01,46,13.20
2021,08,23,01,47,13.20
2021,08,23,01,48,13.20
2021,08,23,01,49,13.20
2021,08,23,01,50,13.20
2021,08,23,01,51,13.20
2021,08,23,01,52,13.20
2021,08,23,01,53,13.20
2021,08,23,01,54,13.20
2021,08,23,01,55,13.20
2021,08,23,01,56,13.10
2021,08,23,01,57,13.10
2021,08,23,01,58,13.10
2021,08,23,01,59,13.10
2021,08,23,02,00,13.10
2021,08,23,02,01,13.10
2021,08,23,02,02,13.10
2021,08,23,02,03,13.10
2021,08,23,02,04,13.10
2021,08,23,02,05,13.10
2021,08,23,02,06,13.10
2021,08,23,02,07,13.10
2021,08,23,02,08,13.10
2021,08,23,02,09,13.10
2021,08,23,02,10,13.10
2021,08,23,02,11,13.10
2021,08,23,02,12,13.10
2021,08,23,02,13,13.10
2021,08,23,02,14,13.10
2021,08,23,02,15,13.10
2021,08,23,02,16,13.10
2021,08,23,02,17,13.10
2021,08,23,02,18,13.10
2021,08,23,02,19,13.10
2021,08,23,02,20,13.10
2021,08,23,02,21,13.10
2021,08,23,02,22,13.10
2021,08,23,02,23,13.00
2021,08,23,02,24,13.00
2021,08,23,02,25,13.00
2021,08,23,02,26,13.00
2021,08,23,02,27,13.00
2021,08,23,02,28,13.00
2021,08,23,02,29,13.00
2021,08,23,02,30,13.00
2021,08,23,02,31,12.90
2021,08,23,02,32,12.90
2021,08,23,02,33,12.90
2021,08,23,02,34,12.90
2021,08,23,02,35,12.90
2021,08,23,02,36,12.90
2021,08,23,02,37,12.90
2021,08,23,02,38,12.80
2021,08,23,02,39,12.80
2021,08,23,02,40,12.80
2021,08,23,02,41,12.80
2021,08,23,02,42,12.80
2021,08,23,02,43,12.80
2021,08,23,02,44,12.80
2021,08,23,02,45,12.80
2021,08,23,02,46,12.70
2021,08,23,02,47,12.70
2021,08,23,02,48,12.70
2021,08,23,02,49,12.70
2021,08,23,02,50,12.70
2021,08,23,02,51,12.60
2021,08,23,02,52,12.60
2021,08,23,02,53,12.60
2021,08,23,02,54,12.50
2021,08,23,02,55,12.50
2021,08,23,02,56,12.40
2021,08,23,02,57,12.40
2021,08,23,02,58,12.30
2021,08,23,02,59,12.30
2021,08,23,03,00,12.30
2021,08,23,03,01,12.20
2021,08,23,03,02,12.20
2021,08,23,03,03,12.10
2021,08,23,03,04,12.10
2021,08,23,03,05,12.10
2021,08,23,03,06,12.10
2021,08,23,03,07,12.00
2021,08,23,03,08,12.00
2021,08,23,03,09,11.90
2021,08,23,03,10,11.90
2021,08,23,03,11,11.90
2021,08,23,03,12,11.80
2021,08,23,03,13,11.80
2021,08,23,03,14,11.80
2021,08,23,03,15,11.70
2021,08,23,03,16,11.70
2021,08,23,03,17,11.70
2021,08,23,03,18,11.70
2021,08,23,03,19,11.70
2021,08,23,03,20,11.70
2021,08,23,03,21,11.60
2021,08,23,03,22,11.60
2021,08,23,03,23,11.60
2021,08,23,03,24,11.60
2021,08,23,03,25,11.60
2021,08,23,03,26,11.50
2021,08,23,03,27,11.50
2021,08,23,03,28,11.40
2021,08,23,03,29,11.40
2021,08,23,03,30,11.40
2021,08,23,03,31,11.40
2021,08,23,03,32,11.40
2021,08,23,03,33,11.40
2021,08,23,03,34,11.30
2021,08,23,03,35,11.30
2021,08,23,03,36,11.30
2021,08,23,03,37,11.30
2021,08,23,03,38,11.30
2021,08,23,03,39,11.30
2021,08,23,03,40,11.30
2021,08,23,03,41,11.30
2021,08,23,03,42,11.20
2021,08,23,03,43,11.20
2021,08,23,03,44,11.30
2021,08,23,03,45,11.30
2021,08,23,03,46,11.30
2021,08,23,03,47,11.30
2021,08,23,03,48,11.30
2021,08,23,03,49,11.40
2021,08,23,03,50,11.40
2021,08,23,03,51,11.40
2021,08,23,03,52,11.40
2021,08,23,03,53,11.40
2021,08,23,03,54,11.40
2021,08,23,03,55,11.40
2021,08,23,03,56,11.40
2021,08,23,03,57,11.40
2021,08,23,03,58,11.40
2021,08,23,03,59,11.40
2021,08,23,04,00,11.40
2021,08,23,04,01,11.40
2021,08,23,04,02,11.40
2021,08,23,04,03,11.40
2021,08,23,04,04,11.40
2021,08,23,04,05,11.40
2021,08,23,04,06,11.40
2021,08,23,04,07,11.40
2021,08,23,04,08,11.40
2021,08,23,04,09,11.30
2021,08,23,04,10,11.30
2021,08,23,04,11,11.30
2021,08,23,04,12,11.30
2021,08,23,04,13,11.20
2021,08,23,04,14,11.20
2021,08,23,04,15,11.20
2021,08,23,04,16,11.20
2021,08,23,04,17,11.20
2021,08,23,04,18,11.10
2021,08,23,04,19,11.10
2021,08,23,04,20,11.10
2021,08,23,04,21,11.10
2021,08,23,04,22,11.10
2021,08,23,04,23,11.00
2021,08,23,04,24,11.00
2021,08,23,04,25,11.00
2021,08,23,04,26,11.00
2021,08,23,04,27,11.00
2021,08,23,04,28,11.00
2021,08,23,04,29,11.00
2021,08,23,04,30,11.00
2021,08,23,04,31,10.90
2021,08,23,04,32,10.90
2021,08,23,04,33,10.90
2021,08,23,04,34,10.90
2021,08,23,04,35,10.90
2021,08,23,04,36,10.90
2021,08,23,04,37,10.90
2021,08,23,04,38,10.90
2021,08,23,04,39,10.90
2021,08,23,04,40,10.90
2021,08,23,04,41,10.90
2021,08,23,04,42,10.90
2021,08,23,04,43,10.90
2021,08,23,04,44,10.80
2021,08,23,04,45,10.80
2021,08,23,04,46,10.80
2021,08,23,04,47,10.80
2021,08,23,04,48,10.80
2021,08,23,04,49,10.80
2021,08,23,04,50,10.80
2021,08,23,04,51,10.80
2021,08,23,04,52,10.80
2021,08,23,04,53,10.80
2021,08,23,04,54,10.80
2021,08,23,04,55,10.70
2021,08,23,04,56,10.70
2021,08,23,04,57,10.70
2021,08,23,04,58,10.70
2021,08,23,04,59,10.70
2021,08,23,05,00,10.60
2021,08,23,05,01,10.60
2021,08,23,05,02,10.60
2021,08,23,05,03,10.60
2021,08,23,05,04,10.60
2021,08,23,05,05,10.60
2021,08,23,05,06,10.60
2021,08,23,05,07,10.60
2021,08,23,05,08,10.50
2021,08,23,05,09,10.50
2021,08,23,05,10,10.50
2021,08,23,05,11,10.50
2021,08,23,05,12,10.50
2021,08,23,05,13,10.50
2021,08,23,05,14,10.40
2021,08,23,05,15,10.40
2021,08,23,05,16,10.40
2021,08,23,05,17,10.40
2021,08,23,05,18,10.40
2021,08,23,05,19,10.40
2021,08,23,05,20,10.40
2021,08,23,05,21,10.40
2021,08,23,05,22,10.40
2021,08,23,05,23,10.40
2021,08,23,05,24,10.40
2021,08,23,05,25,10.40
2021,08,23,05,26,10.40
2021,08,23,05,27,10.40
2021,08,23,05,28,10.40
2021,08,23,05,29,10.40
2021,08,23,05,30,10.40
2021,08,23,05,31,10.40
2021,08,23,05,32,10.40
2021,08,23,05,33,10.40
2021,08,23,05,34,10.40
2021,08,23,05,35,10.40
2021,08,23,05,36,10.40
2021,08,23,05,37,10.50
2021,08,23,05,38,10.50
2021,08,23,05,39,10.50
2021,08,23,05,40,10.50
2021,08,23,05,41,10.60
2021,08,23,05,42,10.50
2021,08,23,05,43,10.50
2021,08,23,05,44,10.50
2021,08,23,05,45,10.50
2021,08,23,05,46,10.50
2021,08,23,05,47,10.50
2021,08,23,05,48,10.50
2021,08,23,05,49,10.50
2021,08,23,05,50,10.50
2021,08,23,05,51,10.50
2021,08,23,05,52,10.50
2021,08,23,05,53,10.50
2021,08,23,05,54,10.50
2021,08,23,05,55,10.50
2021,08,23,05,56,10.50
2021,08,23,05,57,10.50
2021,08,23,05,58,10.50
2021,08,23,05,59,10.50
2021,08,23,06,00,10.50
2021,08,23,06,01,10.50
2021,08,23,06,02,10.50
2021,08,23,06,03,10.50
2021,08,23,06,04,10.50
2021,08,23,06,05,10.50
2021,08,23,06,06,10.50
2021,08,23,06,07,10.50
2021,08,23,06,08,10.60
2021,08,23,06,09,10.60
2021,08,23,06,10,10.60
2021,08,23,06,11,10.60
2021,08,23,06,12,10.60
2021,08,23,06,13,10.60
2021,08,23,06,14,10.60
2021,08,23,06,15,10.60
2021,08,23,06,16,10.60
2021,08,23,06,17,10.60
2021,08,23,06,18,10.60
2021,08,23,06,19,10.60
2021,08,23,06,20,10.60
2021,08,23,06,21,10.70
2021,08,23,06,22,10.70
2021,08,23,06,23,10.70
2021,08,23,06,24,10.70
2021,08,23,06,25,10.70
2021,08,23,06,26,10.80
2021,08,23,06,27,10.80
2021,08,23,06,28,10.80
2021,08,23,06,29,10.80
2021,08,23,06,30,10.80
2021,08,23,06,31,10.80
2021,08,23,06,32,10.80
2021,08,23,06,33,10.80
2021,08,23,06,34,10.80
2021,08,23,06,35,10.80
2021,08,23,06,36,10.80
2021,08,23,06,37,10.80
2021,08,23,06,38,10.80
2021,08,23,06,39,10.80
2021,08,23,06,40,10.70
2021,08,23,06,41,10.70
2021,08,23,06,42,10.70
2021,08,23,06,43,10.70
2021,08,23,06,44,10.70
2021,08,23,06,45,10.70
2021,08,23,06,46,10.70
2021,08,23,06,47,10.70
2021,08,23,06,48,10.70
2021,08,23,06,49,10.70
2021,08,23,06,50,10.70
2021,08,23,06,51,10.70
2021,08,23,06,52,10.70
2021,08,23,06,53,10.70
2021,08,23,06,54,10.70
2021,08,23,06,55,10.70
2021,08,23,06,56,10.70
2021,08,23,06,57,10.70
2021,08,23,06,58,10.70
2021,08,23,06,59,10.70
2021,08,23,07,00,10.70
2021,08,23,07,01,10.70
2021,08,23,07,02,10.70
2021,08,23,07,03,10.70
2021,08,23,07,04,10.70
2021,08,23,07,05,10.70
2021,08,23,07,06,10.70
2021,08,23,07,07,10.70
2021,08,23,07,08,10.70
2021,08,23,07,09,10.70
2021,08,23,07,10,10.70
2021,08,23,07,11,10.70
2021,08,23,07,12,10.70
2021,08,23,07,13,10.70
2021,08,23,07,14,10.70
2021,08,23,07,15,10.70
2021,08,23,07,16,10.70
2021,08,23,07,17,10.70
2021,08,23,07,18,10.70
2021,08,23,07,19,10.70
2021,08,23,07,20,10.70
2021,08,23,07,21,10.70
2021,08,23,07,22,10.70
2021,08,23,07,23,10.70
2021,08,23,07,24,10.70
2021,08,23,07,25,10.70
2021,08,23,07,26,10.70
2021,08,23,07,27,10.70
2021,08,23,07,28,10.70
2021,08,23,07,29,10.70
2021,08,23,07,30,10.70
2021,08,23,07,31,10.70
2021,08,23,07,32,10.70
2021,08,23,07,33,10.70
2021,08,23,07,34,10.70
2021,08,23,07,35,10.70
2021,08,23,07,36,10.70
2021,08,23,07,37,10.70
2021,08,23,07,38,10.70
2021,08,23,07,39,10.70
2021,08,23,07,40,10.70
2021,08,23,07,41,10.70
2021,08,23,07,42,10.80
2021,08,23,07,43,10.80
2021,08,23,07,44,10.80
2021,08,23,07,45,10.80
2021,08,23,07,46,10.80
2021,08,23,07,47,10.80
2021,08,23,07,48,10.90
2021,08,23,07,49,10.90
2021,08,23,07,50,10.90
2021,08,23,07,51,10.90
2021,08,23,07,52,11.00
2021,08,23,07,53,11.00
2021,08,23,07,54,11.00
2021,08,23,07,55,11.10
2021,08,23,07,56,11.10
2021,08,23,07,57,11.10
2021,08,23,07,58,11.20
2021,08,23,07,59,11.20
2021,08,23,08,00,11.20
2021,08,23,08,01,11.30
2021,08,23,08,02,11.30
2021,08,23,08,03,11.40
2021,08,23,08,04,11.40
2021,08,23,08,05,11.50
2021,08,23,08,06,11.50
2021,08,23,08,07,11.60
2021,08,23,08,08,11.60
2021,08,23,08,09,11.70
2021,08,23,08,10,11.70
2021,08,23,08,11,11.80
2021,08,23,08,12,11.80
2021,08,23,08,13,11.90
2021,08,23,08,14,11.90
2021,08,23,08,15,12.00
2021,08,23,08,16,12.00
2021,08,23,08,17,12.10
2021,08,23,08,18,12.20
2021,08,23,08,19,12.20
2021,08,23,08,20,12.30
2021,08,23,08,21,12.30
2021,08,23,08,22,12.40
2021,08,23,08,23,12.40
2021,08,23,08,24,12.50
2021,08,23,08,25,12.60
2021,08,23,08,26,12.60
2021,08,23,08,27,12.70
2021,08,23,08,28,12.80
2021,08,23,08,29,12.80
2021,08,23,08,30,12.90
2021,08,23,08,31,12.90
2021,08,23,08,32,13.00
2021,08,23,08,33,13.10
2021,08,23,08,34,13.10
2021,08,23,08,35,13.20
2021,08,23,08,36,13.30
2021,08,23,08,37,13.30
2021,08,23,08,38,13.40
2021,08,23,08,39,13.40
2021,08,23,08,40,13.50
2021,08,23,08,41,13.50
2021,08,23,08,42,13.60
2021,08,23,08,43,13.60
2021,08,23,08,44,13.60
2021,08,23,08,45,13.60
2021,08,23,08,46,13.60
2021,08,23,08,47,13.60
2021,08,23,08,48,13.60
2021,08,23,08,49,13.60
2021,08,23,08,50,13.60
2021,08,23,08,51,13.60
2021,08,23,08,52,13.60
2021,08,23,08,53,13.60
2021,08,23,08,54,13.60
2021,08,23,08,55,13.60
2021,08,23,08,56,13.50
2021,08,23,08,57,13.50
2021,08,23,08,58,13.40
2021,08,23,08,59,13.40
2021,08,23,09,00,13.40
2021,08,23,09,01,13.40
2021,08,23,09,02,13.40
2021,08,23,09,03,13.40
2021,08,23,09,04,13.40
2021,08,23,09,05,13.40
2021,08,23,09,06,13.40
2021,08,23,09,07,13.40
2021,08,23,09,08,13.40
2021,08,23,09,09,13.40
2021,08,23,09,10,13.50
2021,08,23,09,11,13.50
2021,08,23,09,12,13.60
2021,08,23,09,13,13.70
2021,08,23,09,14,13.70
2021,08,23,09,15,13.80
2021,08,23,09,16,13.90
2021,08,23,09,17,13.90
2021,08,23,09,18,14.00
2021,08,23,09,19,14.10
2021,08,23,09,20,14.20
2021,08,23,09,21,14.30
2021,08,23,09,22,14.30
2021,08,23,09,23,14.40
2021,08,23,09,24,14.50
2021,08,23,09,25,14.50
2021,08,23,09,26,14.60
2021,08,23,09,27,14.60
2021,08,23,09,28,14.70
2021,08,23,09,29,14.70
2021,08,23,09,30,14.70
2021,08,23,09,31,14.80
2021,08,23,09,32,14.80
2021,08,23,09,33,14.90
2021,08,23,09,34,15.00
2021,08,23,09,35,15.10
2021,08,23,09,36,15.10
2021,08,23,09,37,15.20
2021,08,23,09,38,15.20
2021,08,23,09,39,15.30
2021,08,23,09,40,15.30
2021,08,23,09,41,15.30
2021,08,23,09,42,15.30
2021,08,23,09,43,15.30
2021,08,23,09,44,15.40
2021,08,23,09,45,15.40
2021,08,23,09,46,15.40
2021,08,23,09,47,15.50
2021,08,23,09,48,15.50
2021,08,23,09,49,15.50
2021,08,23,09,50,15.50
2021,08,23,09,51,15.60
2021,08,23,09,52,15.60
2021,08,23,09,53,15.70
2021,08,23,09,54,15.70
2021,08,23,09,55,15.70
2021,08,23,09,56,15.80
2021,08,23,09,57,15.80
2021,08,23,09,58,15.80
2021,08,23,09,59,15.90
2021,08,23,10,00,15.90
2021,08,23,10,01,15.90
2021,08,23,10,02,15.90
2021,08,23,10,03,15.90
2021,08,23,10,04,15.90
2021,08,23,10,05,15.90
2021,08,23,10,06,15.90
2021,08,23,10,07,15.90
2021,08,23,10,08,16.00
2021,08,23,10,09,16.00
2021,08,23,10,10,15.90
2021,08,23,10,11,15.90
2021,08,23,10,12,16.00
2021,08,23,10,13,16.00
2021,08,23,10,14,16.10
2021,08,23,10,15,16.10
2021,08,23,10,16,16.10
2021,08,23,10,17,16.10
2021,08,23,10,18,16.10
2021,08,23,10,19,16.10
2021,08,23,10,20,16.20
2021,08,23,10,21,16.30
2021,08,23,10,22,16.40
2021,08,23,10,23,16.50
2021,08,23,10,24,16.60
2021,08,23,10,25,16.70
2021,08,23,10,26,16.70
2021,08,23,10,27,16.70
2021,08,23,10,28,16.70
2021,08,23,10,29,16.70
2021,08,23,10,30,16.70
2021,08,23,10,31,16.70
2021,08,23,10,32,16.70
2021,08,23,10,33,16.80
2021,08,23,10,34,16.80
2021,08,23,10,35,16.80
2021,08,23,10,36,16.80
2021,08,23,10,37,16.80
2021,08,23,10,38,16.80
2021,08,23,10,39,16.80
2021,08,23,10,40,16.70
2021,08,23,10,41,16.60
2021,08,23,10,42,16.60
2021,08,23,10,43,16.50
2021,08,23,10,44,16.40
2021,08,23,10,45,16.40
2021,08,23,10,46,16.40
2021,08,23,10,47,16.50
2021,08,23,10,48,16.60
2021,08,23,10,49,16.60
2021,08,23,10,50,16.70
2021,08,23,10,51,16.70
2021,08,23,10,52,16.80
2021,08,23,10,53,16.90
2021,08,23,10,54,16.90
2021,08,23,10,55,16.90
2021,08,23,10,56,16.90
2021,08,23,10,57,16.90
2021,08,23,10,58,16.80
2021,08,23,10,59,16.80
2021,08,23,11,00,16.80
2021,08,23,11,01,16.80
2021,08,23,11,02,16.80
2021,08,23,11,03,16.70
2021,08,23,11,04,16.80
2021,08,23,11,05,16.80
2021,08,23,11,06,16.90
2021,08,23,11,07,17.00
2021,08,23,11,08,17.10
2021,08,23,11,09,17.20
2021,08,23,11,10,17.20
2021,08,23,11,11,17.30
2021,08,23,11,12,17.30
2021,08,23,11,13,17.40
2021,08,23,11,14,17.50
2021,08,23,11,15,17.50
2021,08,23,11,16,17.60
2021,08,23,11,17,17.60
2021,08,23,11,18,17.60
2021,08,23,11,19,17.60
2021,08,23,11,20,17.70
2021,08,23,11,21,17.70
2021,08,23,11,22,17.70
2021,08,23,11,23,17.70
2021,08,23,11,24,17.80
2021,08,23,11,25,17.90
2021,08,23,11,26,17.90
2021,08,23,11,27,18.00
2021,08,23,11,28,18.00
2021,08,23,11,29,18.00
2021,08,23,11,30,18.00
2021,08,23,11,31,18.00
2021,08,23,11,32,17.80
2021,08,23,11,33,17.80
2021,08,23,11,34,17.70
2021,08,23,11,35,17.70
2021,08,23,11,36,17.70
2021,08,23,11,37,17.80
2021,08,23,11,38,17.90
2021,08,23,11,39,17.90
2021,08,23,11,40,18.00
2021,08,23,11,41,18.10
2021,08,23,11,42,18.20
2021,08,23,11,43,18.30
2021,08,23,11,44,18.30
2021,08,23,11,45,18.40
2021,08,23,11,46,18.40
2021,08,23,11,47,18.40
2021,08,23,11,48,18.30
2021,08,23,11,49,18.10
2021,08,23,11,50,18.00
2021,08,23,11,51,18.00
2021,08,23,11,52,17.90
2021,08,23,11,53,18.00
2021,08,23,11,54,18.00
2021,08,23,11,55,18.10
2021,08,23,11,56,18.10
2021,08,23,11,57,18.10
2021,08,23,11,58,18.20
2021,08,23,11,59,18.30
2021,08,23,12,00,18.30
2021,08,23,12,01,18.40
2021,08,23,12,02,18.40
2021,08,23,12,03,18.40
2021,08,23,12,04,18.40
2021,08,23,12,05,18.30
2021,08,23,12,06,18.30
2021,08,23,12,07,18.30
2021,08,23,12,08,18.20
2021,08,23,12,09,18.20
2021,08,23,12,10,18.20
2021,08,23,12,11,18.20
2021,08,23,12,12,18.20
2021,08,23,12,13,18.30
2021,08,23,12,14,18.30
2021,08,23,12,15,18.20
2021,08,23,12,16,18.20
2021,08,23,12,17,18.20
2021,08,23,12,18,18.20
2021,08,23,12,19,18.20
2021,08,23,12,20,18.20
2021,08,23,12,21,18.20
2021,08,23,12,22,18.20
2021,08,23,12,23,18.30
2021,08,23,12,24,18.30
2021,08,23,12,25,18.30
2021,08,23,12,26,18.30
2021,08,23,12,27,18.30
2021,08,23,12,28,18.30
2021,08,23,12,29,18.30
2021,08,23,12,30,18.30
2021,08,23,12,31,18.30
2021,08,23,12,32,18.40
2021,08,23,12,33,18.50
2021,08,23,12,34,18.60
2021,08,23,12,35,18.70
2021,08,23,12,36,18.70
2021,08,23,12,37,18.70
2021,08,23,12,38,18.70
2021,08,23,12,39,18.70
2021,08,23,12,40,18.70
2021,08,23,12,41,18.70
2021,08,23,12,42,18.60
2021,08,23,12,43,18.60
2021,08,23,12,44,18.60
2021,08,23,12,45,18.70
2021,08,23,12,46,18.70
2021,08,23,12,47,18.70
2021,08,23,12,48,18.80
2021,08,23,12,49,18.90
2021,08,23,12,50,18.90
2021,08,23,12,51,18.80
2021,08,23,12,52,18.80
2021,08,23,12,53,18.80
2021,08,23,12,54,18.80
2021,08,23,12,55,18.80
2021,08,23,12,56,18.80
2021,08,23,12,57,18.80
2021,08,23,12,58,18.90
2021,08,23,12,59,19.00
2021,08,23,13,00,19.10
2021,08,23,13,01,19.20
2021,08,23,13,02,19.30
2021,08,23,13,03,19.40
2021,08,23,13,04,19.50
2021,08,23,13,05,19.50
2021,08,23,13,06,19.60
2021,08,23,13,07,19.60
2021,08,23,13,08,19.70
2021,08,23,13,09,19.80
2021,08,23,13,10,19.90
2021,08,23,13,11,19.90
2021,08,23,13,12,20.00
2021,08,23,13,13,20.00
2021,08,23,13,14,20.10
2021,08,23,13,15,20.20
2021,08,23,13,16,20.20
2021,08,23,13,17,20.30
2021,08,23,13,18,20.40
2021,08,23,13,19,20.40
2021,08,23,13,20,20.50
2021,08,23,13,21,20.50
2021,08,23,13,22,20.50
2021,08,23,13,23,20.60
2021,08,23,13,24,20.60
2021,08,23,13,25,20.70
2021,08,23,13,26,20.90
2021,08,23,13,27,21.00
2021,08,23,13,28,21.10
2021,08,23,13,29,21.00
2021,08,23,13,30,20.90
2021,08,23,13,31,20.80
2021,08,23,13,32,20.80
2021,08,23,13,33,20.80
2021,08,23,13,34,20.80
2021,08,23,13,35,20.60
2021,08,23,13,36,20.40
2021,08,23,13,37,20.30
2021,08,23,13,38,20.30
2021,08,23,13,39,20.20
2021,08,23,13,40,20.00
2021,08,23,13,41,19.90
2021,08,23,13,42,19.80
2021,08,23,13,43,19.70
2021,08,23,13,44,19.70
2021,08,23,13,45,19.70
2021,08,23,13,46,19.90
2021,08,23,13,47,20.00
2021,08,23,13,48,20.10
2021,08,23,13,49,20.20
2021,08,23,13,50,20.30
2021,08,23,13,51,20.30
2021,08,23,13,52,20.20
2021,08,23,13,53,20.10
2021,08,23,13,54,20.00
2021,08,23,13,55,20.00
2021,08,23,13,56,19.90
2021,08,23,13,57,20.00
2021,08,23,13,58,20.00
2021,08,23,13,59,20.10
2021,08,23,14,00,20.10
2021,08,23,14,01,20.20
2021,08,23,14,02,20.30
2021,08,23,14,03,20.30
2021,08,23,14,04,20.40
2021,08,23,14,05,20.30
2021,08,23,14,06,20.30
2021,08,23,14,07,20.30
2021,08,23,14,08,20.30
2021,08,23,14,09,20.40
2021,08,23,14,10,20.40
2021,08,23,14,11,20.50
2021,08,23,14,12,20.60
2021,08,23,14,13,20.60
2021,08,23,14,14,20.70
2021,08,23,14,15,20.70
2021,08,23,14,16,20.80
2021,08,23,14,17,20.90
2021,08,23,14,18,21.00
2021,08,23,14,19,21.00
2021,08,23,14,20,21.10
2021,08,23,14,21,21.10
2021,08,23,14,22,21.10
2021,08,23,14,23,21.10
2021,08,23,14,24,21.10
2021,08,23,14,25,21.00
2021,08,23,14,26,21.00
2021,08,23,14,27,21.00
2021,08,23,14,28,21.00
2021,08,23,14,29,20.90
2021,08,23,14,30,20.80
2021,08,23,14,31,20.70
2021,08,23,14,32,20.70
2021,08,23,14,33,20.70
2021,08,23,14,34,20.70
2021,08,23,14,35,20.70
2021,08,23,14,36,20.80
2021,08,23,14,37,20.90
2021,08,23,14,38,21.00
2021,08,23,14,39,21.10
2021,08,23,14,40,21.30
2021,08,23,14,41,21.30
2021,08,23,14,42,21.30
2021,08,23,14,43,21.30
2021,08,23,14,44,21.20
2021,08,23,14,45,21.20
2021,08,23,14,46,21.20
2021,08,23,14,47,21.20
2021,08,23,14,48,21.30
2021,08,23,14,49,21.40
2021,08,23,14,50,21.50
2021,08,23,14,51,21.70
2021,08,23,14,52,21.70
2021,08,23,14,53,21.60
2021,08,23,14,54,21.50
2021,08,23,14,55,21.40
2021,08,23,14,56,21.40
2021,08,23,14,57,21.40
2021,08,23,14,58,21.50
2021,08,23,14,59,21.60
2021,08,23,15,00,21.70
2021,08,23,15,01,21.70
2021,08,23,15,02,21.70
2021,08,23,15,03,21.70
2021,08,23,15,04,21.60
2021,08,23,15,05,21.50
2021,08,23,15,06,21.40
2021,08,23,15,07,21.40
2021,08,23,15,08,21.30
2021,08,23,15,09,21.30
2021,08,23,15,10,21.30
2021,08,23,15,11,21.30
2021,08,23,15,12,21.30
2021,08,23,15,13,21.30
2021,08,23,15,14,21.10
2021,08,23,15,15,21.00
2021,08,23,15,16,21.00
2021,08,23,15,17,21.10
2021,08,23,15,18,21.10
2021,08,23,15,19,21.00
2021,08,23,15,20,21.00
2021,08,23,15,21,21.00
2021,08,23,15,22,21.00
2021,08,23,15,23,21.00
2021,08,23,15,24,21.10
2021,08,23,15,25,21.20
2021,08,23,15,26,21.20
2021,08,23,15,27,21.30
2021,08,23,15,28,21.30
2021,08,23,15,29,21.30
2021,08,23,15,30,21.30
2021,08,23,15,31,21.30
2021,08,23,15,32,21.30
2021,08,23,15,33,21.30
2021,08,23,15,34,21.40
2021,08,23,15,35,21.40
2021,08,23,15,36,21.40
2021,08,23,15,37,21.40
2021,08,23,15,38,21.40
2021,08,23,15,39,21.40
2021,08,23,15,40,21.40
2021,08,23,15,41,21.40
2021,08,23,15,42,21.40
2021,08,23,15,43,21.30
2021,08,23,15,44,21.30
2021,08,23,15,45,21.30
2021,08,23,15,46,21.20
2021,08,23,15,47,21.10
2021,08,23,15,48,21.00
2021,08,23,15,49,20.90
2021,08,23,15,50,20.70
2021,08,23,15,51,20.60
2021,08,23,15,52,20.50
2021,08,23,15,53,20.40
2021,08,23,15,54,20.40
2021,08,23,15,55,20.30
2021,08,23,15,56,20.30
2021,08,23,15,57,20.40
2021,08,23,15,58,20.40
2021,08,23,15,59,20.40
2021,08,23,16,00,20.50
2021,08,23,16,01,20.60
2021,08,23,16,02,20.60
2021,08,23,16,03,20.70
2021,08,23,16,04,20.80
2021,08,23,16,05,20.80
2021,08,23,16,06,20.90
2021,08,23,16,07,20.90
2021,08,23,16,08,20.90
2021,08,23,16,09,20.90
2021,08,23,16,10,21.00
2021,08,23,16,11,21.00
2021,08,23,16,12,21.10
2021,08,23,16,13,21.10
2021,08,23,16,14,21.20
2021,08,23,16,15,21.20
2021,08,23,16,16,21.20
2021,08,23,16,17,21.20
2021,08,23,16,18,21.30
2021,08,23,16,19,21.30
2021,08,23,16,20,21.30
2021,08,23,16,21,21.30
2021,08,23,16,22,21.30
2021,08,23,16,23,21.30
2021,08,23,16,24,21.40
2021,08,23,16,25,21.40
2021,08,23,16,26,21.40
2021,08,23,16,27,21.40
2021,08,23,16,28,21.40
2021,08,23,16,29,21.30
2021,08,23,16,30,21.20
2021,08,23,16,31,21.10
2021,08,23,16,32,21.00
2021,08,23,16,33,21.00
2021,08,23,16,34,20.90
2021,08,23,16,35,20.80
2021,08,23,16,36,20.80
2021,08,23,16,37,20.80
2021,08,23,16,38,20.70
2021,08,23,16,39,20.70
2021,08,23,16,40,20.70
2021,08,23,16,41,20.60
2021,08,23,16,42,20.50
2021,08,23,16,43,20.50
2021,08,23,16,44,20.40
2021,08,23,16,45,20.40
2021,08,23,16,46,20.40
2021,08,23,16,47,20.50
2021,08,23,16,48,20.50
2021,08,23,16,49,20.60
2021,08,23,16,50,20.50
2021,08,23,16,51,20.50
2021,08,23,16,52,20.50
2021,08,23,16,53,20.40
2021,08,23,16,54,20.40
2021,08,23,16,55,20.30
2021,08,23,16,56,20.30
2021,08,23,16,57,20.40
2021,08,23,16,58,20.40
2021,08,23,16,59,20.50
2021,08,23,17,00,20.60
2021,08,23,17,01,20.60
2021,08,23,17,02,20.60
2021,08,23,17,03,20.60
2021,08,23,17,04,20.60
2021,08,23,17,05,20.60
2021,08,23,17,06,20.60
2021,08,23,17,07,20.60
2021,08,23,17,08,20.60
2021,08,23,17,09,20.50
2021,08,23,17,10,20.50
2021,08,23,17,11,20.50
2021,08,23,17,12,20.40
2021,08,23,17,13,20.40
2021,08,23,17,14,20.40
2021,08,23,17,15,20.30
2021,08,23,17,16,20.30
2021,08,23,17,17,20.30
2021,08,23,17,18,20.30
2021,08,23,17,19,20.30