Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,23,00,00,23.40
2006,07,23,00,01,23.40
2006,07,23,00,02,23.40
2006,07,23,00,03,23.40
2006,07,23,00,04,23.30
2006,07,23,00,05,23.30
2006,07,23,00,06,23.30
2006,07,23,00,07,23.30
2006,07,23,00,08,23.30
2006,07,23,00,09,23.30
2006,07,23,00,10,23.30
2006,07,23,00,11,23.30
2006,07,23,00,12,23.30
2006,07,23,00,13,23.30
2006,07,23,00,14,23.20
2006,07,23,00,15,23.20
2006,07,23,00,16,23.20
2006,07,23,00,17,23.20
2006,07,23,00,18,23.20
2006,07,23,00,19,23.20
2006,07,23,00,20,23.10
2006,07,23,00,21,23.10
2006,07,23,00,22,23.10
2006,07,23,00,23,23.10
2006,07,23,00,24,23.00
2006,07,23,00,25,22.90
2006,07,23,00,26,22.90
2006,07,23,00,27,22.90
2006,07,23,00,28,22.90
2006,07,23,00,29,22.90
2006,07,23,00,30,22.90
2006,07,23,00,31,22.80
2006,07,23,00,32,22.80
2006,07,23,00,33,22.80
2006,07,23,00,34,22.70
2006,07,23,00,35,22.70
2006,07,23,00,36,22.70
2006,07,23,00,37,22.60
2006,07,23,00,38,22.60
2006,07,23,00,39,22.60
2006,07,23,00,40,22.60
2006,07,23,00,41,22.50
2006,07,23,00,42,22.50
2006,07,23,00,43,22.50
2006,07,23,00,44,22.50
2006,07,23,00,45,22.40
2006,07,23,00,46,22.40
2006,07,23,00,47,22.40
2006,07,23,00,48,22.40
2006,07,23,00,49,22.30
2006,07,23,00,50,22.30
2006,07,23,00,51,22.30
2006,07,23,00,52,22.30
2006,07,23,00,53,22.30
2006,07,23,00,54,22.30
2006,07,23,00,55,22.30
2006,07,23,00,56,22.30
2006,07,23,00,57,22.30
2006,07,23,00,58,22.30
2006,07,23,00,59,22.30
2006,07,23,01,00,22.30
2006,07,23,01,01,22.30
2006,07,23,01,02,22.30
2006,07,23,01,03,22.40
2006,07,23,01,04,22.40
2006,07,23,01,05,22.40
2006,07,23,01,06,22.50
2006,07,23,01,07,22.50
2006,07,23,01,08,22.50
2006,07,23,01,09,22.60
2006,07,23,01,10,22.60
2006,07,23,01,11,22.70
2006,07,23,01,12,22.70
2006,07,23,01,13,22.80
2006,07,23,01,14,22.80
2006,07,23,01,15,22.80
2006,07,23,01,16,22.90
2006,07,23,01,17,22.90
2006,07,23,01,18,22.90
2006,07,23,01,19,22.90
2006,07,23,01,20,22.90
2006,07,23,01,21,22.90
2006,07,23,01,22,22.90
2006,07,23,01,23,22.90
2006,07,23,01,24,22.90
2006,07,23,01,25,22.90
2006,07,23,01,26,22.90
2006,07,23,01,27,22.90
2006,07,23,01,28,22.90
2006,07,23,01,29,22.90
2006,07,23,01,30,22.90
2006,07,23,01,31,22.90
2006,07,23,01,32,22.80
2006,07,23,01,33,22.80
2006,07,23,01,34,22.70
2006,07,23,01,35,22.70
2006,07,23,01,36,22.70
2006,07,23,01,37,22.70
2006,07,23,01,38,22.60
2006,07,23,01,39,22.60
2006,07,23,01,40,22.60
2006,07,23,01,41,22.60
2006,07,23,01,42,22.60
2006,07,23,01,43,22.50
2006,07,23,01,44,22.50
2006,07,23,01,45,22.50
2006,07,23,01,46,22.50
2006,07,23,01,47,22.40
2006,07,23,01,48,22.40
2006,07,23,01,49,22.40
2006,07,23,01,50,22.40
2006,07,23,01,51,22.40
2006,07,23,01,52,22.40
2006,07,23,01,53,22.30
2006,07,23,01,54,22.30
2006,07,23,01,55,22.30
2006,07,23,01,56,22.30
2006,07,23,01,57,22.30
2006,07,23,01,58,22.30
2006,07,23,01,59,22.20
2006,07,23,02,00,22.20
2006,07,23,02,01,22.20
2006,07,23,02,02,22.20
2006,07,23,02,03,22.20
2006,07,23,02,04,22.10
2006,07,23,02,05,22.10
2006,07,23,02,06,22.10
2006,07,23,02,07,22.10
2006,07,23,02,08,22.00
2006,07,23,02,09,22.00
2006,07,23,02,10,22.00
2006,07,23,02,11,21.90
2006,07,23,02,12,21.90
2006,07,23,02,13,21.90
2006,07,23,02,14,21.90
2006,07,23,02,15,21.80
2006,07,23,02,16,21.80
2006,07,23,02,17,21.80
2006,07,23,02,18,21.70
2006,07,23,02,19,21.70
2006,07,23,02,20,21.70
2006,07,23,02,21,21.70
2006,07,23,02,22,21.70
2006,07,23,02,23,21.60
2006,07,23,02,24,21.60
2006,07,23,02,25,21.60
2006,07,23,02,26,21.60
2006,07,23,02,27,21.60
2006,07,23,02,28,21.60
2006,07,23,02,29,21.60
2006,07,23,02,30,21.60
2006,07,23,02,31,21.60
2006,07,23,02,32,21.60
2006,07,23,02,33,21.60
2006,07,23,02,34,21.40
2006,07,23,02,35,21.40
2006,07,23,02,36,21.40
2006,07,23,02,37,21.40
2006,07,23,02,38,21.40
2006,07,23,02,39,21.40
2006,07,23,02,40,21.30
2006,07,23,02,41,21.30
2006,07,23,02,42,21.30
2006,07,23,02,43,21.30
2006,07,23,02,44,21.30
2006,07,23,02,45,21.30
2006,07,23,02,46,21.30
2006,07,23,02,47,21.30
2006,07,23,02,48,21.30
2006,07,23,02,49,21.30
2006,07,23,02,50,21.20
2006,07,23,02,51,21.20
2006,07,23,02,52,21.20
2006,07,23,02,53,21.20
2006,07,23,02,54,21.20
2006,07,23,02,55,21.10
2006,07,23,02,56,21.10
2006,07,23,02,57,21.10
2006,07,23,02,58,21.10
2006,07,23,02,59,21.10
2006,07,23,03,00,21.10
2006,07,23,03,01,21.10
2006,07,23,03,02,21.00
2006,07,23,03,03,21.00
2006,07,23,03,04,21.00
2006,07,23,03,05,21.00
2006,07,23,03,06,21.00
2006,07,23,03,07,21.00
2006,07,23,03,08,21.00
2006,07,23,03,09,21.00
2006,07,23,03,10,21.00
2006,07,23,03,11,21.00
2006,07,23,03,12,21.00
2006,07,23,03,13,21.00
2006,07,23,03,14,21.00
2006,07,23,03,15,21.00
2006,07,23,03,16,20.90
2006,07,23,03,17,20.90
2006,07,23,03,18,20.90
2006,07,23,03,19,20.90
2006,07,23,03,20,20.90
2006,07,23,03,21,20.90
2006,07,23,03,22,20.90
2006,07,23,03,23,20.90
2006,07,23,03,24,20.90
2006,07,23,03,25,20.90
2006,07,23,03,26,20.90
2006,07,23,03,27,20.90
2006,07,23,03,28,20.90
2006,07,23,03,29,20.90
2006,07,23,03,30,20.90
2006,07,23,03,31,20.90
2006,07,23,03,32,21.00
2006,07,23,03,33,21.00
2006,07,23,03,34,21.00
2006,07,23,03,35,21.00
2006,07,23,03,36,20.90
2006,07,23,03,37,20.90
2006,07,23,03,38,20.90
2006,07,23,03,39,20.90
2006,07,23,03,40,20.90
2006,07,23,03,41,20.90
2006,07,23,03,42,20.90
2006,07,23,03,43,20.90
2006,07,23,03,44,20.90
2006,07,23,03,45,20.80
2006,07,23,03,46,20.80
2006,07,23,03,47,20.80
2006,07,23,03,48,20.80
2006,07,23,03,49,20.80
2006,07,23,03,50,20.80
2006,07,23,03,51,20.80
2006,07,23,03,52,20.70
2006,07,23,03,53,20.70
2006,07,23,03,54,20.70
2006,07,23,03,55,20.70
2006,07,23,03,56,20.70
2006,07,23,03,57,20.70
2006,07,23,03,58,20.60
2006,07,23,03,59,20.60
2006,07,23,04,00,20.60
2006,07,23,04,01,20.60
2006,07,23,04,02,20.60
2006,07,23,04,03,20.60
2006,07,23,04,04,20.60
2006,07,23,04,05,20.60
2006,07,23,04,06,20.60
2006,07,23,04,07,20.50
2006,07,23,04,08,20.50
2006,07,23,04,09,20.50
2006,07,23,04,10,20.50
2006,07,23,04,11,20.50
2006,07,23,04,12,20.50
2006,07,23,04,13,20.50
2006,07,23,04,14,20.40
2006,07,23,04,15,20.40
2006,07,23,04,16,20.40
2006,07,23,04,17,20.30
2006,07,23,04,18,20.30
2006,07,23,04,19,20.30
2006,07,23,04,20,20.30
2006,07,23,04,21,20.30
2006,07,23,04,22,20.30
2006,07,23,04,23,20.30
2006,07,23,04,24,20.30
2006,07,23,04,25,20.30
2006,07,23,04,26,20.30
2006,07,23,04,27,20.30
2006,07,23,04,28,20.30
2006,07,23,04,29,20.30
2006,07,23,04,30,20.30
2006,07,23,04,31,20.30
2006,07,23,04,32,20.20
2006,07,23,04,33,20.20
2006,07,23,04,34,20.20
2006,07,23,04,35,20.20
2006,07,23,04,36,20.20
2006,07,23,04,37,20.20
2006,07,23,04,38,20.20
2006,07,23,04,39,20.20
2006,07,23,04,40,20.20
2006,07,23,04,41,20.20
2006,07,23,04,42,20.20
2006,07,23,04,43,20.20
2006,07,23,04,44,20.20
2006,07,23,04,45,20.20
2006,07,23,04,46,20.20
2006,07,23,04,47,20.20
2006,07,23,04,48,20.10
2006,07,23,04,49,20.10
2006,07,23,04,50,20.10
2006,07,23,04,51,20.10
2006,07,23,04,52,20.10
2006,07,23,04,53,20.10
2006,07,23,04,54,20.10
2006,07,23,04,55,20.10
2006,07,23,04,56,20.10
2006,07,23,04,57,20.10
2006,07,23,04,58,20.10
2006,07,23,04,59,20.10
2006,07,23,05,00,20.10
2006,07,23,05,01,20.00
2006,07,23,05,02,19.90
2006,07,23,05,03,19.90
2006,07,23,05,04,19.90
2006,07,23,05,05,19.90
2006,07,23,05,06,19.90
2006,07,23,05,07,19.90
2006,07,23,05,08,19.90
2006,07,23,05,09,19.90
2006,07,23,05,10,19.90
2006,07,23,05,11,19.90
2006,07,23,05,12,19.90
2006,07,23,05,13,19.90
2006,07,23,05,14,19.90
2006,07,23,05,15,19.80
2006,07,23,05,16,19.80
2006,07,23,05,17,19.80
2006,07,23,05,18,19.80
2006,07,23,05,19,19.70
2006,07,23,05,20,19.70
2006,07,23,05,21,19.70
2006,07,23,05,22,19.70
2006,07,23,05,23,19.70
2006,07,23,05,24,19.70
2006,07,23,05,25,19.70
2006,07,23,05,26,19.60
2006,07,23,05,27,19.60
2006,07,23,05,28,19.60
2006,07,23,05,29,19.60
2006,07,23,05,30,19.60
2006,07,23,05,31,19.60
2006,07,23,05,32,19.60
2006,07,23,05,33,19.60
2006,07,23,05,34,19.60
2006,07,23,05,35,19.50
2006,07,23,05,36,19.50
2006,07,23,05,37,19.50
2006,07,23,05,38,19.50
2006,07,23,05,39,19.50
2006,07,23,05,40,19.50
2006,07,23,05,41,19.50
2006,07,23,05,42,19.50
2006,07,23,05,43,19.40
2006,07,23,05,44,19.40
2006,07,23,05,45,19.40
2006,07,23,05,46,19.40
2006,07,23,05,47,19.40
2006,07,23,05,48,19.40
2006,07,23,05,49,19.40
2006,07,23,05,50,19.40
2006,07,23,05,51,19.40
2006,07,23,05,52,19.40
2006,07,23,05,53,19.40
2006,07,23,05,54,19.40
2006,07,23,05,55,19.40
2006,07,23,05,56,19.40
2006,07,23,05,57,19.30
2006,07,23,05,58,19.30
2006,07,23,05,59,19.30
2006,07,23,06,00,19.30
2006,07,23,06,01,19.30
2006,07,23,06,02,19.30
2006,07,23,06,03,19.30
2006,07,23,06,04,19.30
2006,07,23,06,05,19.30
2006,07,23,06,06,19.20
2006,07,23,06,07,19.20
2006,07,23,06,08,19.20
2006,07,23,06,09,19.20
2006,07,23,06,10,19.20
2006,07,23,06,11,19.20
2006,07,23,06,12,19.20
2006,07,23,06,13,19.20
2006,07,23,06,14,19.20
2006,07,23,06,15,19.20
2006,07,23,06,16,19.20
2006,07,23,06,17,19.20
2006,07,23,06,18,19.20
2006,07,23,06,19,19.20
2006,07,23,06,20,19.20
2006,07,23,06,21,19.20
2006,07,23,06,22,19.20
2006,07,23,06,23,19.20
2006,07,23,06,24,19.20
2006,07,23,06,25,19.30
2006,07,23,06,26,19.30
2006,07,23,06,27,19.40
2006,07,23,06,28,19.40
2006,07,23,06,29,19.40
2006,07,23,06,30,19.50
2006,07,23,06,31,19.50
2006,07,23,06,32,19.50
2006,07,23,06,33,19.60
2006,07,23,06,34,19.60
2006,07,23,06,35,19.70
2006,07,23,06,36,19.70
2006,07,23,06,37,19.80
2006,07,23,06,38,19.90
2006,07,23,06,39,19.90
2006,07,23,06,40,20.10
2006,07,23,06,41,20.20
2006,07,23,06,42,20.20
2006,07,23,06,43,20.30
2006,07,23,06,44,20.40
2006,07,23,06,45,20.40
2006,07,23,06,46,20.50
2006,07,23,06,47,20.60
2006,07,23,06,48,20.70
2006,07,23,06,49,20.80
2006,07,23,06,50,20.90
2006,07,23,06,51,20.90
2006,07,23,06,52,21.00
2006,07,23,06,53,21.00
2006,07,23,06,54,21.10
2006,07,23,06,55,21.20
2006,07,23,06,56,21.30
2006,07,23,06,57,21.30
2006,07,23,06,58,21.40
2006,07,23,06,59,21.50
2006,07,23,07,00,21.60
2006,07,23,07,01,21.60
2006,07,23,07,02,21.60
2006,07,23,07,03,21.60
2006,07,23,07,04,21.70
2006,07,23,07,05,21.70
2006,07,23,07,06,21.80
2006,07,23,07,07,21.90
2006,07,23,07,08,21.90
2006,07,23,07,09,22.00
2006,07,23,07,10,22.00
2006,07,23,07,11,22.10
2006,07,23,07,12,22.10
2006,07,23,07,13,22.20
2006,07,23,07,14,22.20
2006,07,23,07,15,22.30
2006,07,23,07,16,22.30
2006,07,23,07,17,22.30
2006,07,23,07,18,22.30
2006,07,23,07,19,22.40
2006,07,23,07,20,22.40
2006,07,23,07,21,22.50
2006,07,23,07,22,22.60
2006,07,23,07,23,22.60
2006,07,23,07,24,22.80
2006,07,23,07,25,22.90
2006,07,23,07,26,23.00
2006,07,23,07,27,23.10
2006,07,23,07,28,23.20
2006,07,23,07,29,23.30
2006,07,23,07,30,23.40
2006,07,23,07,31,23.50
2006,07,23,07,32,23.60
2006,07,23,07,33,23.70
2006,07,23,07,34,23.90
2006,07,23,07,35,24.00
2006,07,23,07,36,24.10
2006,07,23,07,37,24.20
2006,07,23,07,38,24.30
2006,07,23,07,39,24.40
2006,07,23,07,40,24.50
2006,07,23,07,41,24.50
2006,07,23,07,42,24.60
2006,07,23,07,43,24.70
2006,07,23,07,44,24.80
2006,07,23,07,45,24.80
2006,07,23,07,46,24.70
2006,07,23,07,47,24.70
2006,07,23,07,48,24.70
2006,07,23,07,49,24.70
2006,07,23,07,50,24.70
2006,07,23,07,51,24.70
2006,07,23,07,52,24.70
2006,07,23,07,53,24.70
2006,07,23,07,54,24.70
2006,07,23,07,55,24.70
2006,07,23,07,56,24.70
2006,07,23,07,57,24.70
2006,07,23,07,58,24.70
2006,07,23,07,59,24.80
2006,07,23,08,00,24.80
2006,07,23,08,01,24.90
2006,07,23,08,02,24.90
2006,07,23,08,03,24.90
2006,07,23,08,04,24.90
2006,07,23,08,05,24.90
2006,07,23,08,06,24.90
2006,07,23,08,07,24.90
2006,07,23,08,08,24.90
2006,07,23,08,09,24.90
2006,07,23,08,10,24.90
2006,07,23,08,11,24.90
2006,07,23,08,12,24.80
2006,07,23,08,13,24.80
2006,07,23,08,14,24.90
2006,07,23,08,15,24.90
2006,07,23,08,16,24.90
2006,07,23,08,17,24.90
2006,07,23,08,18,24.90
2006,07,23,08,19,25.00
2006,07,23,08,20,25.10
2006,07,23,08,21,25.10
2006,07,23,08,22,25.20
2006,07,23,08,23,25.20
2006,07,23,08,24,25.30
2006,07,23,08,25,25.30
2006,07,23,08,26,25.40
2006,07,23,08,27,25.30
2006,07,23,08,28,25.30
2006,07,23,08,29,25.30
2006,07,23,08,30,25.30
2006,07,23,08,31,25.30
2006,07,23,08,32,25.20
2006,07,23,08,33,25.10
2006,07,23,08,34,25.00
2006,07,23,08,35,24.90
2006,07,23,08,36,24.80
2006,07,23,08,37,24.70
2006,07,23,08,38,24.50
2006,07,23,08,39,24.40
2006,07,23,08,40,24.20
2006,07,23,08,41,24.10
2006,07,23,08,42,24.00
2006,07,23,08,43,23.90
2006,07,23,08,44,23.80
2006,07,23,08,45,23.90
2006,07,23,08,46,23.90
2006,07,23,08,47,23.90
2006,07,23,08,48,23.80
2006,07,23,08,49,23.80
2006,07,23,08,50,23.80
2006,07,23,08,51,23.70
2006,07,23,08,52,23.70
2006,07,23,08,53,23.80
2006,07,23,08,54,23.70
2006,07,23,08,55,23.60
2006,07,23,08,56,23.40
2006,07,23,08,57,23.20
2006,07,23,08,58,23.00
2006,07,23,08,59,22.90
2006,07,23,09,00,22.80
2006,07,23,09,01,22.70
2006,07,23,09,02,22.70
2006,07,23,09,03,22.60
2006,07,23,09,04,22.50
2006,07,23,09,05,22.50
2006,07,23,09,06,22.30
2006,07,23,09,07,22.30
2006,07,23,09,08,22.40
2006,07,23,09,09,22.50
2006,07,23,09,10,22.50
2006,07,23,09,11,22.60
2006,07,23,09,12,22.70
2006,07,23,09,13,22.70
2006,07,23,09,14,22.70
2006,07,23,09,15,22.90
2006,07,23,09,16,23.00
2006,07,23,09,17,23.20
2006,07,23,09,18,23.30
2006,07,23,09,19,23.40
2006,07,23,09,20,23.50
2006,07,23,09,21,23.60
2006,07,23,09,22,23.70
2006,07,23,09,23,23.90
2006,07,23,09,24,24.10
2006,07,23,09,25,24.20
2006,07,23,09,26,24.40
2006,07,23,09,27,24.50
2006,07,23,09,28,24.50
2006,07,23,09,29,24.50
2006,07,23,09,30,24.50
2006,07,23,09,31,24.40
2006,07,23,09,32,24.30
2006,07,23,09,33,24.20
2006,07,23,09,34,24.20
2006,07,23,09,35,24.20
2006,07,23,09,36,24.20
2006,07,23,09,37,24.20
2006,07,23,09,38,24.30
2006,07,23,09,39,24.30
2006,07,23,09,40,24.40
2006,07,23,09,41,24.40
2006,07,23,09,42,24.50
2006,07,23,09,43,24.50
2006,07,23,09,44,24.50
2006,07,23,09,45,24.50
2006,07,23,09,46,24.50
2006,07,23,09,47,24.50
2006,07,23,09,48,24.40
2006,07,23,09,49,24.40
2006,07,23,09,50,24.40
2006,07,23,09,51,24.40
2006,07,23,09,52,24.50
2006,07,23,09,53,24.70
2006,07,23,09,54,24.90
2006,07,23,09,55,25.00
2006,07,23,09,56,25.10
2006,07,23,09,57,25.10
2006,07,23,09,58,25.10
2006,07,23,09,59,25.30
2006,07,23,10,00,25.40
2006,07,23,10,01,25.50
2006,07,23,10,02,25.60
2006,07,23,10,03,25.60
2006,07,23,10,04,25.50
2006,07,23,10,05,25.50
2006,07,23,10,06,25.40
2006,07,23,10,07,25.40
2006,07,23,10,08,25.30
2006,07,23,10,09,25.40
2006,07,23,10,10,25.40
2006,07,23,10,11,25.40
2006,07,23,10,12,25.50
2006,07,23,10,13,25.60
2006,07,23,10,14,25.60
2006,07,23,10,15,25.60
2006,07,23,10,16,25.60
2006,07,23,10,17,25.60
2006,07,23,10,18,25.70
2006,07,23,10,19,25.70
2006,07,23,10,20,25.80
2006,07,23,10,21,25.80
2006,07,23,10,22,25.70
2006,07,23,10,23,25.70
2006,07,23,10,24,25.80
2006,07,23,10,25,25.80
2006,07,23,10,26,25.90
2006,07,23,10,27,26.00
2006,07,23,10,28,26.10
2006,07,23,10,29,26.20
2006,07,23,10,30,26.30
2006,07,23,10,31,26.30
2006,07,23,10,32,26.30
2006,07,23,10,33,26.40
2006,07,23,10,34,26.60
2006,07,23,10,35,26.70
2006,07,23,10,36,26.80
2006,07,23,10,37,27.00
2006,07,23,10,38,27.20
2006,07,23,10,39,27.40
2006,07,23,10,40,27.60
2006,07,23,10,41,27.80
2006,07,23,10,42,27.90
2006,07,23,10,43,28.00
2006,07,23,10,44,28.00
2006,07,23,10,45,27.90
2006,07,23,10,46,27.70
2006,07,23,10,47,27.60
2006,07,23,10,48,27.40
2006,07,23,10,49,27.30
2006,07,23,10,50,27.30
2006,07,23,10,51,27.20
2006,07,23,10,52,27.20
2006,07,23,10,53,27.20
2006,07,23,10,54,27.20
2006,07,23,10,55,27.30
2006,07,23,10,56,27.30
2006,07,23,10,57,27.30
2006,07,23,10,58,27.30
2006,07,23,10,59,27.20
2006,07,23,11,00,27.10
2006,07,23,11,01,26.90
2006,07,23,11,02,27.00
2006,07,23,11,03,27.00
2006,07,23,11,04,26.80
2006,07,23,11,05,26.60
2006,07,23,11,06,26.60
2006,07,23,11,07,26.50
2006,07,23,11,08,26.40
2006,07,23,11,09,26.40
2006,07,23,11,10,26.40
2006,07,23,11,11,26.30
2006,07,23,11,12,26.30
2006,07,23,11,13,26.20
2006,07,23,11,14,26.30
2006,07,23,11,15,26.30
2006,07,23,11,16,26.30
2006,07,23,11,17,26.30
2006,07,23,11,18,26.30
2006,07,23,11,19,26.30
2006,07,23,11,20,26.40
2006,07,23,11,21,26.40
2006,07,23,11,22,26.60
2006,07,23,11,23,26.60
2006,07,23,11,24,26.70
2006,07,23,11,25,26.80
2006,07,23,11,26,26.80
2006,07,23,11,27,26.60
2006,07,23,11,28,26.50
2006,07,23,11,29,26.40
2006,07,23,11,30,26.30
2006,07,23,11,31,26.30
2006,07,23,11,32,26.10
2006,07,23,11,33,26.00
2006,07,23,11,34,25.90
2006,07,23,11,35,26.00
2006,07,23,11,36,26.20
2006,07,23,11,37,26.40
2006,07,23,11,38,26.60
2006,07,23,11,39,26.90
2006,07,23,11,40,27.10
2006,07,23,11,41,27.30
2006,07,23,11,42,27.30
2006,07,23,11,43,27.30
2006,07,23,11,44,27.40
2006,07,23,11,45,27.50
2006,07,23,11,46,27.60
2006,07,23,11,47,27.70
2006,07,23,11,48,27.80
2006,07,23,11,49,27.90
2006,07,23,11,50,27.70
2006,07,23,11,51,27.60
2006,07,23,11,52,27.60
2006,07,23,11,53,27.60
2006,07,23,11,54,27.40
2006,07,23,11,55,27.30
2006,07,23,11,56,27.40
2006,07,23,11,57,27.40
2006,07,23,11,58,27.40
2006,07,23,11,59,27.20
2006,07,23,12,00,27.10
2006,07,23,12,01,27.10
2006,07,23,12,02,27.00
2006,07,23,12,03,26.90
2006,07,23,12,04,26.90
2006,07,23,12,05,27.10
2006,07,23,12,06,27.10
2006,07,23,12,07,27.20
2006,07,23,12,08,27.20
2006,07,23,12,09,27.30
2006,07,23,12,10,27.40
2006,07,23,12,11,27.50
2006,07,23,12,12,27.70
2006,07,23,12,13,27.70
2006,07,23,12,14,27.80
2006,07,23,12,15,27.90
2006,07,23,12,16,27.90
2006,07,23,12,17,27.80
2006,07,23,12,18,27.70
2006,07,23,12,19,27.80
2006,07,23,12,20,27.90
2006,07,23,12,21,28.00
2006,07,23,12,22,28.00
2006,07,23,12,23,28.10
2006,07,23,12,24,28.10
2006,07,23,12,25,28.10
2006,07,23,12,26,28.00
2006,07,23,12,27,27.90
2006,07,23,12,28,27.80
2006,07,23,12,29,27.80
2006,07,23,12,30,27.90
2006,07,23,12,31,27.90
2006,07,23,12,32,27.70
2006,07,23,12,33,27.60
2006,07,23,12,34,27.50
2006,07,23,12,35,27.40
2006,07,23,12,36,27.50
2006,07,23,12,37,27.60
2006,07,23,12,38,27.70
2006,07,23,12,39,27.80
2006,07,23,12,40,27.90
2006,07,23,12,41,28.00
2006,07,23,12,42,28.20
2006,07,23,12,43,28.50
2006,07,23,12,44,28.60
2006,07,23,12,45,28.60
2006,07,23,12,46,28.60
2006,07,23,12,47,28.50
2006,07,23,12,48,28.50
2006,07,23,12,49,28.60
2006,07,23,12,50,28.60
2006,07,23,12,51,28.70
2006,07,23,12,52,28.70
2006,07,23,12,53,28.60
2006,07,23,12,54,28.50
2006,07,23,12,55,28.40
2006,07,23,12,56,28.50
2006,07,23,12,57,28.60
2006,07,23,12,58,28.60
2006,07,23,12,59,28.70
2006,07,23,13,00,28.60
2006,07,23,13,01,28.60
2006,07,23,13,02,28.60
2006,07,23,13,03,28.70
2006,07,23,13,04,28.70
2006,07,23,13,05,28.90
2006,07,23,13,06,29.00
2006,07,23,13,07,29.10
2006,07,23,13,08,29.20
2006,07,23,13,09,29.40
2006,07,23,13,10,29.60
2006,07,23,13,11,29.80
2006,07,23,13,12,29.90
2006,07,23,13,13,30.00
2006,07,23,13,14,29.70
2006,07,23,13,15,29.50
2006,07,23,13,16,29.40
2006,07,23,13,17,29.50
2006,07,23,13,18,29.50
2006,07,23,13,19,29.50
2006,07,23,13,20,29.40
2006,07,23,13,21,29.50
2006,07,23,13,22,29.50
2006,07,23,13,23,29.60
2006,07,23,13,24,29.70
2006,07,23,13,25,29.80
2006,07,23,13,26,29.80
2006,07,23,13,27,29.70
2006,07,23,13,28,29.60
2006,07,23,13,29,29.60
2006,07,23,13,30,29.70
2006,07,23,13,31,29.80
2006,07,23,13,32,30.00
2006,07,23,13,33,30.10
2006,07,23,13,34,30.10
2006,07,23,13,35,30.20
2006,07,23,13,36,30.20
2006,07,23,13,37,30.00
2006,07,23,13,38,29.70
2006,07,23,13,39,29.50
2006,07,23,13,40,29.40
2006,07,23,13,41,29.20
2006,07,23,13,42,29.00
2006,07,23,13,43,28.90
2006,07,23,13,44,28.80
2006,07,23,13,45,28.60
2006,07,23,13,46,28.60
2006,07,23,13,47,28.50
2006,07,23,13,48,28.40
2006,07,23,13,49,28.50
2006,07,23,13,50,28.60
2006,07,23,13,51,28.60
2006,07,23,13,52,28.70
2006,07,23,13,53,28.90
2006,07,23,13,54,29.00
2006,07,23,13,55,29.10
2006,07,23,13,56,29.30
2006,07,23,13,57,29.40
2006,07,23,13,58,29.50
2006,07,23,13,59,29.50
2006,07,23,14,00,29.60
2006,07,23,14,01,29.80
2006,07,23,14,02,29.80
2006,07,23,14,03,29.60
2006,07,23,14,04,29.50
2006,07,23,14,05,29.50
2006,07,23,14,06,29.40
2006,07,23,14,07,29.30
2006,07,23,14,08,29.10
2006,07,23,14,09,28.90
2006,07,23,14,10,28.90
2006,07,23,14,11,28.80
2006,07,23,14,12,28.80
2006,07,23,14,13,28.70
2006,07,23,14,14,28.60
2006,07,23,14,15,28.60
2006,07,23,14,16,28.60
2006,07,23,14,17,28.70
2006,07,23,14,18,28.70
2006,07,23,14,19,28.60
2006,07,23,14,20,28.60
2006,07,23,14,21,28.50
2006,07,23,14,22,28.50
2006,07,23,14,23,28.60
2006,07,23,14,24,28.70
2006,07,23,14,25,28.80
2006,07,23,14,26,28.70
2006,07,23,14,27,28.60
2006,07,23,14,28,28.60
2006,07,23,14,29,28.60
2006,07,23,14,30,28.60
2006,07,23,14,31,28.60
2006,07,23,14,32,28.70
2006,07,23,14,33,28.70
2006,07,23,14,34,28.70
2006,07,23,14,35,28.60
2006,07,23,14,36,28.60
2006,07,23,14,37,28.40
2006,07,23,14,38,28.20
2006,07,23,14,39,28.20
2006,07,23,14,40,28.00
2006,07,23,14,41,27.80
2006,07,23,14,42,27.70
2006,07,23,14,43,27.70
2006,07,23,14,44,27.60
2006,07,23,14,45,27.60
2006,07,23,14,46,27.60
2006,07,23,14,47,27.60
2006,07,23,14,48,27.60
2006,07,23,14,49,27.60
2006,07,23,14,50,27.80
2006,07,23,14,51,27.90
2006,07,23,14,52,28.00
2006,07,23,14,53,28.10
2006,07,23,14,54,28.00
2006,07,23,14,55,28.10
2006,07,23,14,56,28.10
2006,07,23,14,57,28.00
2006,07,23,14,58,28.00
2006,07,23,14,59,28.00
2006,07,23,15,00,28.00
2006,07,23,15,01,28.20
2006,07,23,15,02,28.20
2006,07,23,15,03,28.30
2006,07,23,15,04,28.30
2006,07,23,15,05,28.20
2006,07,23,15,06,28.30
2006,07,23,15,07,28.20
2006,07,23,15,08,28.20
2006,07,23,15,09,28.40
2006,07,23,15,10,28.40
2006,07,23,15,11,28.50
2006,07,23,15,12,28.60
2006,07,23,15,13,28.60
2006,07,23,15,14,28.50
2006,07,23,15,15,28.30
2006,07,23,15,16,28.30
2006,07,23,15,17,28.30
2006,07,23,15,18,28.30
2006,07,23,15,19,28.30
2006,07,23,15,20,28.30
2006,07,23,15,21,28.30
2006,07,23,15,22,28.40
2006,07,23,15,23,28.40
2006,07,23,15,24,28.20
2006,07,23,15,25,28.10
2006,07,23,15,26,27.90
2006,07,23,15,27,27.80
2006,07,23,15,28,27.70
2006,07,23,15,29,27.70
2006,07,23,15,30,27.60
2006,07,23,15,31,27.60
2006,07,23,15,32,27.50
2006,07,23,15,33,27.60
2006,07,23,15,34,27.60
2006,07,23,15,35,27.70
2006,07,23,15,36,27.70
2006,07,23,15,37,27.80
2006,07,23,15,38,27.80
2006,07,23,15,39,27.90
2006,07,23,15,40,27.90
2006,07,23,15,41,27.90
2006,07,23,15,42,27.90
2006,07,23,15,43,27.80
2006,07,23,15,44,27.80
2006,07,23,15,45,27.70
2006,07,23,15,46,27.70
2006,07,23,15,47,27.70
2006,07,23,15,48,27.70
2006,07,23,15,49,27.70
2006,07,23,15,50,27.90
2006,07,23,15,51,28.10
2006,07,23,15,52,28.30
2006,07,23,15,53,28.40
2006,07,23,15,54,28.50
2006,07,23,15,55,28.60
2006,07,23,15,56,28.60
2006,07,23,15,57,28.60
2006,07,23,15,58,28.50
2006,07,23,15,59,28.40
2006,07,23,16,00,28.20
2006,07,23,16,01,28.10
2006,07,23,16,02,28.00
2006,07,23,16,03,27.90
2006,07,23,16,04,27.90
2006,07,23,16,05,27.90
2006,07,23,16,06,27.90
2006,07,23,16,07,27.90
2006,07,23,16,08,28.10
2006,07,23,16,09,28.20
2006,07,23,16,10,28.30
2006,07,23,16,11,28.20
2006,07,23,16,12,28.20
2006,07,23,16,13,28.20
2006,07,23,16,14,28.20
2006,07,23,16,15,28.20
2006,07,23,16,16,28.20
2006,07,23,16,17,28.20
2006,07,23,16,18,28.20
2006,07,23,16,19,28.30
2006,07,23,16,20,28.40
2006,07,23,16,21,28.40
2006,07,23,16,22,28.40
2006,07,23,16,23,28.30
2006,07,23,16,24,28.30
2006,07,23,16,25,28.30
2006,07,23,16,26,28.30
2006,07,23,16,27,28.20
2006,07,23,16,28,28.20
2006,07,23,16,29,28.30
2006,07,23,16,30,28.40
2006,07,23,16,31,28.50
2006,07,23,16,32,28.60
2006,07,23,16,33,28.60
2006,07,23,16,34,28.60
2006,07,23,16,35,28.70
2006,07,23,16,36,28.70
2006,07,23,16,37,28.70
2006,07,23,16,38,28.60
2006,07,23,16,39,28.60
2006,07,23,16,40,28.60
2006,07,23,16,41,28.60
2006,07,23,16,42,28.50
2006,07,23,16,43,28.40
2006,07,23,16,44,28.40
2006,07,23,16,45,28.30
2006,07,23,16,46,28.30
2006,07,23,16,47,28.30
2006,07,23,16,48,28.30
2006,07,23,16,49,28.20
2006,07,23,16,50,28.20
2006,07,23,16,51,28.30
2006,07,23,16,52,28.30
2006,07,23,16,53,28.30
2006,07,23,16,54,28.20
2006,07,23,16,55,28.30
2006,07,23,16,56,28.40
2006,07,23,16,57,28.50
2006,07,23,16,58,28.70
2006,07,23,16,59,28.90
2006,07,23,17,00,28.90
2006,07,23,17,01,28.90
2006,07,23,17,02,29.00
2006,07,23,17,03,29.10
2006,07,23,17,04,29.30
2006,07,23,17,05,29.40
2006,07,23,17,06,29.40
2006,07,23,17,07,29.40
2006,07,23,17,08,29.40
2006,07,23,17,09,29.30
2006,07,23,17,10,29.20
2006,07,23,17,11,29.20
2006,07,23,17,12,29.20
2006,07,23,17,13,29.20
2006,07,23,17,14,29.20
2006,07,23,17,15,29.20
2006,07,23,17,16,29.20
2006,07,23,17,17,29.30
2006,07,23,17,18,29.40
2006,07,23,17,19,29.50